Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:00;;;;;;;14.98;6.38;;;;;;;15.94;60.64;101847.28;5009784;28;20025;-62
2022/05/22 00:04:26;;;;;;;12.52;5.72;;;;;;;15.95;60.56;101851.78;5009502;28;20026;-62
2022/05/22 00:06:51;;;;;;;13.60;5.60;;;;;;;15.90;60.44;101848.06;5011060;28;20072;-62
2022/05/22 00:09:17;;;;;;;14.85;5.88;;;;;;;15.94;60.26;101838.88;5010331;28;20045;-62
2022/05/22 00:11:45;;;;;;;14.75;6.45;;;;;;;15.92;60.88;101838.31;5010859;28;20030;-62
2022/05/22 00:14:11;;;;;;;10.10;5.53;;;;;;;15.85;60.85;101832.06;5010873;28;20044;-62
2022/05/22 00:16:41;;;;;;;12.35;5.32;;;;;;;15.87;60.85;101846.63;5015834;28;20026;-62
2022/05/22 00:19:09;;;;;;;13.35;5.53;;;;;;;15.90;60.74;101834.91;5010734;28;20048;-62
2022/05/22 00:21:35;;;;;;;12.48;5.57;;;;;;;15.90;61.03;101839.66;5014048;28;20133;-62
2022/05/22 00:24:01;;;;;;;8.50;5.32;;;;;;;15.88;60.90;101833.50;5012974;28;20432;-62
2022/05/22 00:26:26;;;;;;;14.50;5.03;;;;;;;15.88;61.00;101831.53;5013201;28;20061;-61
2022/05/22 00:28:51;;;;;;;10.13;5.60;;;;;;;15.90;61.36;101828.47;5012538;28;20477;-62
2022/05/22 00:31:17;;;;;;;9.48;4.82;;;;;;;15.90;61.15;101828.47;5012258;28;20091;-62
2022/05/22 00:33:43;;;;;;;13.48;5.32;;;;;;;15.87;61.21;101820.59;5014571;28;20041;-62
2022/05/22 00:36:08;;;;;;;10.07;4.82;;;;;;;15.88;60.55;101819.50;5014272;28;20052;-63
2022/05/22 00:38:33;;;;;;;10.40;5.57;;;;;;;15.84;61.00;101827.59;5011601;28;20069;-62
2022/05/22 00:40:59;;;;;;;15.20;6.18;;;;;;;15.90;61.14;101820.06;5013953;28;20022;-62
2022/05/22 00:43:45;;;;;;;12.68;6.28;;;;;;;15.83;60.96;101817.47;5013432;28;20080;-62
2022/05/22 00:46:14;;;;;;;12.18;5.90;;;;;;;15.82;61.15;101818.59;5014193;28;20030;-62
2022/05/22 00:48:42;;;;;;;13.90;6.00;;;;;;;15.86;60.91;101805.75;5012718;28;20030;-62
2022/05/22 00:51:12;;;;;;;16.73;6.63;;;;;;;15.78;60.92;101817.44;5011049;28;20037;-62
2022/05/22 00:53:42;;;;;;;13.45;5.82;;;;;;;15.79;60.55;101821.06;5013919;28;20435;-62
2022/05/22 00:56:12;;;;;;;12.07;5.72;;;;;;;15.76;60.94;101819.66;5012629;28;20026;-62
2022/05/22 00:58:38;;;;;;;14.15;6.50;;;;;;;15.74;60.60;101813.47;5013109;28;20038;-62
2022/05/22 01:01:04;;;;;;;15.55;5.75;;;;;;;15.75;60.78;101806.75;5013840;28;20034;-62
2022/05/22 01:03:31;;;;;;;15.63;6.03;;;;;;;15.73;60.82;101805.34;5027788;28;20140;-63
2022/05/22 01:06:10;;;;;;;15.45;6.50;;;;;;;15.75;60.77;101806.75;5011086;28;20481;-62
2022/05/22 01:08:37;;;;;;;14.13;6.03;;;;;;;15.71;60.68;101798.03;5012113;28;20052;-62
2022/05/22 01:11:05;;;;;;;14.52;6.05;;;;;;;15.70;60.63;101801.13;5013668;28;20029;-62
2022/05/22 01:13:35;;;;;;;12.27;5.97;;;;;;;15.64;60.47;101804.94;5010698;28;20038;-62
2022/05/22 01:16:03;;;;;;;14.02;6.25;;;;;;;15.64;60.52;101814.19;5011805;28;20072;-63
2022/05/22 01:18:30;;;;;;;11.93;6.43;;;;;;;15.61;60.62;101819.47;5014664;28;20120;-62
2022/05/22 01:20:55;;;;;;;13.27;6.40;;;;;;;15.55;60.69;101820.50;5011298;28;20053;-62
2022/05/22 01:23:22;;;;;;;12.13;6.75;;;;;;;15.52;60.85;101818.22;5012955;28;20069;-62
2022/05/22 01:25:49;;;;;;;13.57;6.55;;;;;;;15.56;60.83;101808.19;5011672;28;20029;-62
2022/05/22 01:28:17;;;;;;;12.93;6.30;;;;;;;15.51;60.97;101803.41;5013084;28;20561;-62
2022/05/22 01:30:42;;;;;;;13.25;6.25;;;;;;;15.47;61.05;101802.25;5010528;28;20040;-62
2022/05/22 01:33:07;;;;;;;11.95;5.60;;;;;;;15.49;61.00;101794.44;5016962;28;20381;-62
2022/05/22 01:35:35;;;;;;;12.02;6.40;;;;;;;15.52;60.84;101790.25;5017681;28;20047;-62
2022/05/22 01:38:05;;;;;;;12.38;6.10;;;;;;;15.41;61.44;101792.13;5032600;28;20061;-62
2022/05/22 01:40:32;;;;;;;10.70;6.18;;;;;;;15.33;61.59;101782.25;5031861;28;20033;-62
2022/05/22 01:42:58;;;;;;;12.13;6.07;;;;;;;15.29;61.40;101778.28;5032750;28;20103;-62
2022/05/22 01:45:25;;;;;;;10.23;6.15;;;;;;;15.27;61.71;101776.84;5032636;28;20121;-62
2022/05/22 01:47:50;;;;;;;10.75;6.43;;;;;;;15.23;61.52;101777.34;5031899;28;20474;-62
2022/05/22 01:50:17;;;;;;;15.10;6.47;;;;;;;15.18;61.17;101780.09;5022297;28;20029;-62
2022/05/22 01:52:45;;;;;;;11.88;6.43;;;;;;;15.18;61.40;101770.88;5032717;28;20030;-61
2022/05/22 01:55:12;;;;;;;12.60;6.10;;;;;;;15.17;61.57;101774.78;5029938;28;20044;-62
2022/05/22 01:57:37;;;;;;;13.60;6.88;;;;;;;15.13;61.48;101777.25;5010712;28;20033;-62
2022/05/22 02:00:08;;;;;;;12.63;7.32;;;;;;;15.10;61.53;101776.94;5009910;28;20450;-62
2022/05/22 02:02:33;;;;;;;14.77;6.60;;;;;;;15.05;61.45;101788.91;5010691;28;20061;-62
2022/05/22 02:04:59;;;;;;;14.35;7.07;;;;;;;15.00;61.62;101776.78;5012721;28;20069;-62
2022/05/22 02:10:09;;;;;;;11.02;7.38;;;;;;;14.97;61.67;101770.63;5010548;28;20045;-62
2022/05/22 02:12:34;;;;;;;12.98;7.00;;;;;;;14.98;61.95;101765.88;5012373;28;20026;-62
2022/05/22 02:15:00;;;;;;;11.32;7.18;;;;;;;14.86;62.03;101766.00;5011148;28;20044;-62
2022/05/22 02:17:25;;;;;;;16.58;7.80;;;;;;;14.85;61.97;101763.44;5011259;28;20062;-62
2022/05/22 02:19:53;;;;;;;12.65;6.95;;;;;;;14.83;62.00;101752.53;5013472;28;20038;-62
2022/05/22 02:22:19;;;;;;;12.48;7.20;;;;;;;14.81;62.36;101756.69;5011663;28;20397;-61
2022/05/22 02:24:49;;;;;;;13.13;6.63;;;;;;;14.83;61.86;101752.53;5012229;28;20065;-62
2022/05/22 02:27:15;;;;;;;13.13;6.60;;;;;;;14.77;62.33;101752.72;5010229;28;20033;-62
2022/05/22 02:29:40;;;;;;;13.27;6.43;;;;;;;14.77;62.38;101752.72;5011729;28;20026;-62
2022/05/22 02:32:05;;;;;;;10.27;6.15;;;;;;;14.71;62.18;101747.09;5011224;28;20544;-62
2022/05/22 02:34:32;;;;;;;9.70;6.55;;;;;;;14.67;62.14;101742.28;5012179;28;20038;-62
2022/05/22 02:36:57;;;;;;;12.65;6.93;;;;;;;14.59;62.15;101739.94;5010796;28;20080;-62
2022/05/22 02:39:23;;;;;;;12.85;6.18;;;;;;;14.60;62.19;101739.66;5012172;28;20380;-62
2022/05/22 02:41:48;;;;;;;12.02;6.72;;;;;;;14.60;62.75;101741.63;5010053;28;20034;-63
2022/05/22 02:44:13;;;;;;;12.98;6.80;;;;;;;14.59;62.46;101731.56;5010533;28;20042;-62
2022/05/22 02:46:41;;;;;;;14.02;6.93;;;;;;;14.57;62.55;101723.41;5007659;28;20073;-62
2022/05/22 02:49:07;;;;;;;15.13;6.97;;;;;;;14.55;63.01;101719.19;5015169;28;20037;-62
2022/05/22 02:51:33;;;;;;;15.98;6.82;;;;;;;14.49;63.01;101719.09;5008293;28;20084;-62
2022/05/22 02:53:58;;;;;;;12.73;6.70;;;;;;;14.53;62.99;101724.19;5011861;28;20026;-62
2022/05/22 02:56:25;;;;;;;12.80;6.78;;;;;;;14.49;62.79;101724.69;5005567;28;20124;-62
2022/05/22 02:58:51;;;;;;;10.52;6.85;;;;;;;14.49;62.72;101730.28;5008829;28;20064;-63
2022/05/22 03:01:16;;;;;;;13.10;6.75;;;;;;;14.43;62.71;101730.47;5007651;28;20292;-62
2022/05/22 03:03:41;;;;;;;10.45;6.75;;;;;;;14.48;62.67;101728.56;5017420;28;20504;-62
2022/05/22 03:08:51;;;;;;;11.80;6.72;;;;;;;14.44;63.35;101727.41;5031361;28;20080;-62
2022/05/22 03:11:16;;;;;;;12.63;6.70;;;;;;;14.44;63.60;101716.22;5015322;28;20049;-62
2022/05/22 03:13:44;;;;;;;11.07;6.22;;;;;;;14.44;63.52;101720.97;5010195;28;20398;-62
2022/05/22 03:16:10;;;;;;;12.30;6.35;;;;;;;14.40;63.70;101720.63;5023722;28;20033;-62
2022/05/22 03:18:35;;;;;;;10.07;6.13;;;;;;;14.41;63.62;101715.91;5030435;28;20370;-62
2022/05/22 03:21:00;;;;;;;8.55;6.35;;;;;;;14.35;63.97;101723.38;5017348;28;20473;-62
2022/05/22 03:23:25;;;;;;;12.85;7.32;;;;;;;14.37;63.61;101721.16;5031163;28;20117;-62
2022/05/22 03:25:51;;;;;;;11.90;7.00;;;;;;;14.34;63.79;101713.28;5024012;28;20569;-62
2022/05/22 03:28:17;;;;;;;12.70;6.43;;;;;;;14.34;63.70;101706.84;5019463;28;20061;-62
2022/05/22 03:30:43;;;;;;;11.40;6.53;;;;;;;14.29;63.77;101706.78;5010367;28;20383;-62
2022/05/22 03:33:09;;;;;;;10.32;6.15;;;;;;;14.29;63.72;101702.03;5021937;28;20029;-62
2022/05/22 03:35:35;;;;;;;14.20;7.07;;;;;;;14.27;63.95;101704.25;5030564;28;20428;-62
2022/05/22 03:38:02;;;;;;;9.40;6.28;;;;;;;14.30;63.35;101702.88;5030779;28;20107;-62
2022/05/22 03:40:28;;;;;;;12.95;6.57;;;;;;;14.22;64.03;101702.22;5024696;28;20096;-62
2022/05/22 03:42:53;;;;;;;10.23;6.47;;;;;;;14.25;63.76;101703.66;5011344;28;20026;-62
2022/05/22 03:45:18;;;;;;;10.63;6.60;;;;;;;14.20;63.85;101690.47;5011363;28;20433;-62
2022/05/22 03:47:46;;;;;;;16.02;6.85;;;;;;;14.17;63.84;101688.19;5025387;28;20025;-62
2022/05/22 03:50:13;;;;;;;12.80;6.75;;;;;;;14.21;63.73;101685.72;5032079;28;20104;-62
2022/05/22 03:52:42;;;;;;;8.48;6.03;;;;;;;14.18;63.78;101689.03;4995290;28;20475;-62
2022/05/22 03:55:10;;;;;;;11.13;6.55;;;;;;;14.19;63.68;101685.16;4994935;28;20027;-62
2022/05/22 03:57:36;;;;;;;11.43;7.00;;;;;;;14.19;63.70;101685.16;5006503;28;20083;-62
2022/05/22 04:00:10;;;;;;;12.38;6.80;;;;;;;14.17;63.57;101690.13;5014680;28;20026;-62
2022/05/22 04:02:35;;;;;;;13.00;6.95;;;;;;;14.16;63.62;101696.84;5029688;28;20036;-62
2022/05/22 04:05:03;;;;;;;11.75;6.82;;;;;;;14.10;64.01;101706.22;5034525;28;20033;-62
2022/05/22 04:07:28;;;;;;;11.73;7.03;;;;;;;14.09;63.86;101698.94;5020685;28;20072;-62
2022/05/22 04:09:56;;;;;;;13.27;7.05;;;;;;;14.07;64.00;101702.00;5014984;28;20489;-62
2022/05/22 04:12:22;;;;;;;16.65;7.68;;;;;;;14.05;64.26;101701.41;5014870;28;20075;-62
2022/05/22 04:14:47;;;;;;;9.13;6.88;;;;;;;14.06;63.75;101707.84;5013952;28;20118;-62
2022/05/22 04:17:12;;;;;;;11.70;7.22;;;;;;;14.03;63.85;101695.25;5017745;28;20036;-62
2022/05/22 04:19:38;;;;;;;12.30;7.20;;;;;;;14.01;63.83;101694.66;5013409;28;20045;-63
2022/05/22 04:22:04;;;;;;;10.35;7.07;;;;;;;13.98;64.13;101696.00;5013445;28;20038;-62
2022/05/22 04:27:14;;;;;;;11.93;7.90;;;;;;;14.05;63.74;101689.41;5013794;28;20045;-62
2022/05/22 04:29:39;;;;;;;12.48;7.63;;;;;;;13.99;64.09;101692.13;5012809;28;20030;-62
2022/05/22 04:32:05;;;;;;;12.15;8.07;;;;;;;14.03;64.42;101686.00;5017245;28;20061;-62
2022/05/22 04:34:30;;;;;;;13.23;8.38;;;;;;;14.07;64.35;101678.81;5014186;28;20057;-62
2022/05/22 04:36:56;;;;;;;14.65;8.30;;;;;;;14.04;64.51;101684.94;5013576;28;20030;-63
2022/05/22 04:39:21;;;;;;;14.98;8.43;;;;;;;14.06;64.21;101682.72;5013214;28;20370;-62
2022/05/22 04:41:46;;;;;;;11.57;7.93;;;;;;;14.09;64.39;101690.56;5012986;28;20034;-62
2022/05/22 04:44:12;;;;;;;14.43;8.73;;;;;;;14.19;64.02;101694.38;5012354;28;20473;-62
2022/05/22 04:46:37;;;;;;;13.85;9.30;;;;;;;14.25;63.97;101700.88;5014054;28;20030;-63
2022/05/22 04:49:02;;;;;;;14.25;8.77;;;;;;;14.22;64.02;101691.03;5012261;28;20393;-62
2022/05/22 04:51:28;;;;;;;12.60;8.75;;;;;;;14.20;64.21;101693.25;5012465;28;20064;-62
2022/05/22 04:53:53;;;;;;;17.38;9.93;;;;;;;14.18;64.29;101700.19;5013106;28;20033;-62
2022/05/22 04:56:20;;;;;;;16.50;9.85;;;;;;;14.15;64.60;101693.19;5013798;28;20026;-62
2022/05/22 04:58:49;;;;;;;16.85;9.07;;;;;;;14.13;64.42;101695.38;5013078;28;20046;-62
2022/05/22 05:01:15;;;;;;;15.27;9.65;;;;;;;14.17;64.81;101685.41;5010938;28;20049;-62
2022/05/22 05:03:40;;;;;;;16.17;9.93;;;;;;;14.12;64.88;101678.91;5012205;28;20139;-63
2022/05/22 05:06:06;;;;;;;15.65;9.55;;;;;;;14.20;64.40;101682.09;5013792;28;20038;-62
2022/05/22 05:08:31;;;;;;;15.07;9.77;;;;;;;14.21;64.43;101688.53;5013297;28;20124;-62
2022/05/22 05:10:58;;;;;;;12.90;9.70;;;;;;;14.27;63.98;101678.28;5011705;28;20030;-62
2022/05/22 05:13:24;;;;;;;15.27;10.02;;;;;;;14.26;64.39;101685.78;5011976;28;20041;-62
2022/05/22 05:16:08;;;;;;;15.13;9.85;;;;;;;14.29;64.46;101673.28;5009606;28;20030;-63
2022/05/22 05:18:35;;;;;;;14.00;10.43;;;;;;;14.22;64.41;101685.47;5013044;28;20069;-63
2022/05/22 05:21:04;;;;;;;14.32;10.35;;;;;;;14.27;64.85;101681.91;5013253;28;20030;-62
2022/05/22 05:23:30;;;;;;;15.40;10.05;;;;;;;14.35;64.12;101686.22;5012980;28;20160;-62
2022/05/22 05:25:55;;;;;;;17.40;10.80;;;;;;;14.33;64.14;101680.88;5012036;28;20503;-62
2022/05/22 05:28:21;;;;;;;17.73;11.43;;;;;;;14.39;63.98;101684.59;5012285;28;20038;-62
2022/05/22 05:30:46;;;;;;;15.10;10.38;;;;;;;14.46;63.78;101685.22;5012995;28;20018;-63
2022/05/22 05:33:11;;;;;;;16.60;11.48;;;;;;;14.50;63.57;101675.25;5015068;28;20084;-63
2022/05/22 05:35:49;;;;;;;15.35;10.48;;;;;;;14.67;63.53;101690.03;5013271;28;20124;-63
2022/05/22 05:38:14;;;;;;;18.65;10.57;;;;;;;14.70;63.06;101686.72;5012848;28;20057;-62
2022/05/22 05:40:42;;;;;;;15.90;11.10;;;;;;;14.78;62.88;101692.97;5011357;28;20034;-62
2022/05/22 05:43:08;;;;;;;13.68;11.18;;;;;;;14.83;62.97;101690.22;5012039;28;20556;-62
2022/05/22 05:45:34;;;;;;;17.85;10.77;;;;;;;14.86;63.08;101686.91;5016838;28;20137;-62
2022/05/22 05:48:00;;;;;;;19.83;11.30;;;;;;;14.91;63.10;101681.38;5012195;28;20478;-62
2022/05/22 05:50:26;;;;;;;18.83;11.35;;;;;;;14.91;63.25;101692.53;5009952;28;20037;-62
2022/05/22 05:53:00;;;;;;;17.10;12.05;;;;;;;14.97;63.48;101695.16;5012329;28;20040;-62
2022/05/22 05:55:25;;;;;;;15.82;11.27;;;;;;;15.01;62.93;101689.84;5009456;28;20057;-64
2022/05/22 05:57:51;;;;;;;15.13;11.13;;;;;;;15.10;62.71;101695.84;5011749;28;20500;-62
2022/05/22 06:00:19;;;;;;;15.25;10.73;;;;;;;15.14;62.33;101694.19;5011005;28;20041;-62
2022/05/22 06:02:48;;;;;;;15.75;11.73;;;;;;;15.12;62.20;101688.84;5012675;28;20022;-62
2022/05/22 06:05:14;;;;;;;20.05;11.45;;;;;;;15.18;62.42;101687.81;5012549;28;20022;-62
2022/05/22 06:07:40;;;;;;;17.15;11.90;;;;;;;15.28;62.43;101697.41;5010807;28;20029;-63
2022/05/22 06:10:07;;;;;;;20.17;12.00;;;;;;;15.29;62.23;101688.78;5007699;28;20428;-61
2022/05/22 06:12:33;;;;;;;19.05;12.63;;;;;;;15.39;62.29;101694.44;5011610;28;20030;-62
2022/05/22 06:14:59;;;;;;;21.27;12.35;;;;;;;15.47;62.22;101696.75;5010732;28;20022;-62
2022/05/22 06:17:36;;;;;;;19.20;12.55;;;;;;;15.51;62.15;101685.88;5011303;28;20041;-62
2022/05/22 06:20:06;;;;;;;17.10;12.15;;;;;;;15.52;62.31;101689.53;5011337;28;20026;-62
2022/05/22 06:22:34;;;;;;;16.58;12.15;;;;;;;15.60;61.96;101689.91;5011030;28;20429;-62
2022/05/22 06:25:06;;;;;;;16.98;11.80;;;;;;;15.61;62.28;101691.59;5008134;28;20108;-62
2022/05/22 06:27:31;;;;;;;19.00;11.90;;;;;;;15.66;62.03;101694.44;5008828;28;20050;-62
2022/05/22 06:29:57;;;;;;;17.58;10.85;;;;;;;15.60;61.77;101689.03;5010445;28;20053;-62
2022/05/22 06:32:22;;;;;;;18.55;11.68;;;;;;;15.59;61.55;101696.59;5011134;28;20481;-63
2022/05/22 06:34:48;;;;;;;17.75;11.85;;;;;;;15.58;61.88;101697.72;5007841;28;20108;-62
2022/05/22 06:37:19;;;;;;;16.92;12.35;;;;;;;15.59;61.64;101701.34;5009880;28;20046;-62
2022/05/22 06:39:51;;;;;;;14.40;11.80;;;;;;;15.58;61.68;101702.47;5010198;28;20116;-62
2022/05/22 06:42:26;;;;;;;7.45;5.60;;;;;;;15.91;64.97;101704.16;5010098;28;20473;-61
2022/05/22 06:44:51;;;;;;;11.40;7.35;;;;;;;15.94;62.57;101698.03;5011344;28;20044;-62
2022/05/22 06:47:16;;;;;;;10.80;6.70;;;;;;;16.19;63.76;101697.34;5026682;28;20033;-63
2022/05/22 06:49:43;;;;;;;13.55;9.95;;;;;;;16.24;61.91;101697.41;5030981;28;20272;-62
2022/05/22 06:52:08;;;;;;;11.95;7.18;;;;;;;16.51;62.45;101696.44;5032041;28;20056;-62
2022/05/22 06:54:34;;;;;;;10.50;7.65;;;;;;;16.64;61.43;101696.78;5024645;28;20026;-62
2022/05/22 06:57:00;;;;;;;16.23;8.18;;;;;;;16.78;60.78;101702.78;5007814;28;20037;-62
2022/05/22 06:59:25;;;;;;;11.10;8.50;;;;;;;16.96;60.36;101703.38;5010362;28;20505;-62
2022/05/22 07:01:51;;;;;;;13.38;7.90;;;;;;;17.14;59.56;101697.28;5014711;28;20083;-60
2022/05/22 07:04:16;;;;;;;12.48;7.57;;;;;;;17.24;58.90;101697.28;5009056;28;20049;-60
2022/05/22 07:06:44;;;;;;;12.57;7.90;;;;;;;17.27;58.51;101696.72;5010471;28;20053;-61
2022/05/22 07:09:09;;;;;;;12.98;8.05;;;;;;;17.37;58.24;101698.69;5009129;28;20117;-61
2022/05/22 07:11:40;;;;;;;9.52;7.10;;;;;;;17.51;58.30;101694.22;5009371;28;20551;-63
2022/05/22 07:14:08;;;;;;;14.13;6.97;;;;;;;17.65;57.57;101688.94;5011023;28;20038;-63
2022/05/22 07:16:35;;;;;;;13.90;9.20;;;;;;;17.57;56.60;101692.28;5010950;28;20084;-62
2022/05/22 07:19:01;;;;;;;14.13;6.75;;;;;;;17.76;56.80;101678.53;5009161;28;20030;-62
2022/05/22 07:21:27;;;;;;;14.20;7.07;;;;;;;17.89;56.62;101692.03;4999054;28;20381;-62
2022/05/22 07:23:52;;;;;;;11.25;6.63;;;;;;;18.01;56.05;101683.31;5013038;28;20033;-62
2022/05/22 07:26:19;;;;;;;11.55;6.95;;;;;;;18.14;55.79;101685.53;5013921;28;20045;-62
2022/05/22 07:28:45;;;;;;;14.10;6.10;;;;;;;18.23;55.12;101681.00;5015333;28;20073;-62
2022/05/22 07:31:16;;;;;;;13.98;6.45;;;;;;;18.30;54.72;101675.94;5015061;28;20030;-63
2022/05/22 07:33:44;;;;;;;7.90;6.13;;;;;;;18.37;54.72;101670.03;5014477;28;20752;-62
2022/05/22 07:36:10;;;;;;;8.57;5.95;;;;;;;18.41;54.72;101671.13;5016519;28;20129;-62
2022/05/22 07:38:35;;;;;;;13.60;6.40;;;;;;;18.50;55.90;101671.38;5013823;28;20124;-64
2022/05/22 07:41:00;;;;;;;11.70;6.22;;;;;;;18.55;56.71;101672.22;5014067;28;20120;-63
2022/05/22 07:43:27;;;;;;;11.35;6.00;;;;;;;18.56;55.40;101676.72;5014139;28;20689;-63
2022/05/22 07:45:53;;;;;;;9.05;5.43;;;;;;;18.57;54.74;101675.56;5013562;28;20492;-63
2022/05/22 07:48:20;;;;;;;13.73;5.80;;;;;;;18.58;54.62;101673.59;5011477;28;20552;-63
2022/05/22 07:50:45;;;;;;;12.18;5.50;;;;;;;18.57;54.01;101672.75;5014950;28;20432;-64
2022/05/22 07:53:10;;;;;;;10.00;5.45;;;;;;;18.60;53.61;101668.53;5014944;28;20038;-63
2022/05/22 07:55:36;;;;;;;13.15;5.72;;;;;;;18.58;53.36;101670.78;5016405;28;20033;-64
2022/05/22 07:58:01;;;;;;;9.98;5.28;;;;;;;18.59;52.81;101669.69;5014635;28;20041;-63
2022/05/22 08:00:26;;;;;;;10.15;4.70;;;;;;;18.68;53.16;101658.66;5015591;28;20053;-62
2022/05/22 08:02:52;;;;;;;8.15;4.53;;;;;;;18.72;52.53;101659.81;5028628;28;20037;-63
2022/05/22 08:05:19;;;;;;;10.50;5.15;;;;;;;18.81;52.58;101658.06;5015904;28;20080;-63
2022/05/22 08:07:48;;;;;;;8.73;4.63;;;;;;;18.85;52.21;101656.34;5014148;28;20025;-64
2022/05/22 08:10:15;;;;;;;10.52;4.40;;;;;;;18.95;51.71;101649.84;5014252;28;20072;-64
2022/05/22 08:12:49;;;;;;;11.00;4.20;;;;;;;18.97;52.30;101651.22;5015962;28;20025;-64
2022/05/22 08:15:19;;;;;;;8.82;4.10;;;;;;;18.90;51.07;101656.31;5004670;28;20045;-64
2022/05/22 08:17:44;;;;;;;10.18;4.07;;;;;;;18.98;50.53;101646.44;5011841;28;20536;-63
2022/05/22 08:20:13;;;;;;;11.23;3.28;;;;;;;19.03;50.30;101637.97;5014197;28;20638;-63
2022/05/22 08:22:44;;;;;;;9.15;4.00;;;;;;;18.94;48.83;101628.44;5014521;28;20104;-62
2022/05/22 08:25:11;;;;;;;9.68;3.67;;;;;;;19.11;49.44;101623.28;5011059;28;20109;-63
2022/05/22 08:27:36;;;;;;;6.75;3.17;;;;;;;19.23;50.02;101620.94;5014495;28;20385;-63
2022/05/22 08:30:02;;;;;;;8.00;2.80;;;;;;;19.31;49.91;101611.03;5013392;28;20030;-62
2022/05/22 08:32:27;;;;;;;7.70;2.97;;;;;;;19.41;49.56;101607.28;5014975;28;20087;-62
2022/05/22 08:34:57;;;;;;;7.32;4.35;;;;;;;19.32;48.70;101610.72;5015031;28;20068;-63
2022/05/22 08:37:22;;;;;;;8.82;3.88;;;;;;;19.43;48.48;101605.88;5008831;28;20163;-63
2022/05/22 08:39:48;;;;;;;13.80;4.90;;;;;;;19.34;47.71;101604.84;5010272;28;20037;-62
2022/05/22 08:42:36;;;;;;;11.02;4.15;;;;;;;19.35;47.64;101600.88;5013061;28;20473;-62
2022/05/22 08:45:09;;;;;;;10.07;4.70;;;;;;;19.24;47.75;101588.84;5011818;28;20465;-63
2022/05/22 08:47:38;;;;;;;;;;;;;;;19.32;50.44;101591.03;5011504;28;20072;-62
2022/05/22 08:50:08;;;;;;;10.98;3.95;;;;;;;19.48;48.80;101588.09;5015422;28;19917;-61
2022/05/22 08:53:01;;;;;;;10.82;3.33;;;;;;;19.54;49.58;101592.56;5009258;28;20026;-62
2022/05/22 09:01:38;;;;;;;11.95;4.03;;;;;;;19.46;48.58;101593.19;5009138;28;20103;-63
2022/05/22 09:04:06;;;;;;;9.35;3.78;;;;;;;19.45;48.80;101572.63;5010657;28;20058;-64
2022/05/22 09:06:50;;;;;;;11.07;4.38;;;;;;;19.41;48.73;101576.31;5008405;28;20122;-63
2022/05/22 09:09:16;;;;;;;9.95;4.53;;;;;;;19.37;48.11;101568.50;4993338;28;20454;-63
2022/05/22 09:12:02;;;;;;;12.20;5.18;;;;;;;19.30;48.56;101561.53;5006565;28;20116;-65
2022/05/22 09:14:42;;;;;;;11.32;3.92;;;;;;;19.50;47.85;101571.75;5009486;28;20045;-63
2022/05/22 09:17:27;;;;;;;10.38;3.58;;;;;;;19.65;48.88;101560.38;5008958;28;20034;-62
2022/05/22 09:20:13;;;;;;;7.80;3.78;;;;;;;19.71;48.08;101563.97;5009866;28;20080;-62
2022/05/22 09:23:19;;;;;;;8.00;3.45;;;;;;;19.84;48.57;101558.44;5009942;28;20054;-62
2022/05/22 09:25:56;;;;;;;10.75;4.72;;;;;;;19.88;46.33;101557.88;5013148;28;20049;-64
2022/05/22 09:28:33;;;;;;;11.25;4.20;;;;;;;19.82;46.09;101557.94;5011033;28;20026;-61
2022/05/22 09:31:07;;;;;;;12.98;4.13;;;;;;;19.73;46.31;101556.91;5008726;28;20045;-62
2022/05/22 09:33:52;;;;;;;9.10;4.22;;;;;;;19.71;47.34;101556.34;5007471;28;20030;-62
2022/05/22 09:36:36;;;;;;;11.32;3.92;;;;;;;19.85;47.70;101553.69;5010345;28;20638;-62
2022/05/22 09:39:43;;;;;;;8.15;3.63;;;;;;;19.93;47.05;101540.91;5005941;28;20060;-62
2022/05/22 09:42:17;;;;;;;9.90;4.13;;;;;;;19.92;46.73;101542.88;4985023;28;20038;-63
2022/05/22 09:44:53;;;;;;;11.07;5.53;;;;;;;19.80;45.55;101529.19;5005681;28;20525;-62
2022/05/22 09:47:49;;;;;;;12.15;5.40;;;;;;;19.84;45.81;101532.25;5006652;28;20155;-60
2022/05/22 09:51:15;;;;;;;10.88;4.60;;;;;;;19.93;46.89;101529.66;5005680;28;20397;-62
2022/05/22 09:53:56;;;;;;;12.15;5.47;;;;;;;19.95;46.07;101530.19;4925209;29;20778;-63
2022/05/22 09:56:43;;;;;;;9.70;3.60;;;;;;;20.13;46.55;101542.66;5007603;28;20041;-63
2022/05/22 09:59:27;;;;;;;7.75;4.32;;;;;;;20.30;45.88;101538.19;5011315;28;20045;-62
2022/05/22 10:01:57;;;;;;;10.20;5.15;;;;;;;20.26;44.92;101551.19;5009462;28;20034;-63
2022/05/22 10:04:52;;;;;;;9.75;4.72;;;;;;;20.18;43.94;101539.75;5018319;28;20504;-62
2022/05/22 10:07:32;;;;;;;9.95;4.32;;;;;;;20.34;45.51;101535.59;4994739;28;20073;-62
2022/05/22 10:10:27;;;;;;;10.73;4.35;;;;;;;20.48;45.17;101530.06;5010312;28;20034;-61
2022/05/22 10:13:11;;;;;;;9.48;5.05;;;;;;;20.50;44.26;101539.06;5010717;28;20141;-63
2022/05/22 10:16:11;;;;;;;9.93;5.30;;;;;;;20.52;44.77;101536.81;5010744;28;20018;-62
2022/05/22 10:19:08;;;;;;;10.82;5.95;;;;;;;20.46;44.16;101529.50;4995958;28;20565;-63
2022/05/22 10:21:49;;;;;;;7.93;3.88;;;;;;;20.64;44.94;101520.28;4996898;28;20074;-64
2022/05/22 10:24:39;;;;;;;13.23;5.75;;;;;;;20.70;45.12;101523.84;5009739;28;20061;-63
2022/05/22 10:27:19;;;;;;;11.18;5.20;;;;;;;20.73;43.65;101524.06;5004783;28;20048;-65
2022/05/22 10:29:54;;;;;;;13.25;6.00;;;;;;;20.72;42.88;101524.38;5008514;28;20478;-63
2022/05/22 10:32:29;;;;;;;10.80;5.65;;;;;;;20.76;43.31;101523.47;5010878;28;20080;-64
2022/05/22 10:35:09;;;;;;;11.02;4.70;;;;;;;20.89;43.96;101509.72;5008392;28;20132;-65
2022/05/22 10:37:53;;;;;;;11.25;5.60;;;;;;;20.92;43.81;101506.28;5007992;28;20058;-64
2022/05/22 10:40:24;;;;;;;9.52;4.72;;;;;;;21.05;43.04;101503.50;5010225;28;20516;-67
2022/05/22 10:42:56;;;;;;;8.02;3.45;;;;;;;21.18;43.48;101493.44;5008554;28;20062;-67
2022/05/22 10:45:33;;;;;;;9.13;4.70;;;;;;;21.20;42.87;101493.94;5002901;28;20026;-67
2022/05/22 10:48:21;;;;;;;10.73;4.40;;;;;;;21.28;43.41;101489.56;5008402;28;20042;-67
2022/05/22 10:51:09;;;;;;;10.75;5.82;;;;;;;21.27;42.93;101487.91;5009944;28;20096;-67
2022/05/22 10:53:49;;;;;;;8.43;4.30;;;;;;;21.31;43.80;101477.66;5011193;28;20065;-67
2022/05/22 10:56:14;;;;;;;11.90;4.15;;;;;;;21.37;42.48;101470.78;5001457;28;20121;-63
2022/05/22 10:58:56;;;;;;;8.10;4.37;;;;;;;21.41;43.03;101479.47;5007357;28;20136;-64
2022/05/22 11:01:24;;;;;;;9.90;6.20;;;;;;;21.44;41.85;101464.75;5012517;28;20293;-65
2022/05/22 11:04:06;;;;;;;9.30;4.70;;;;;;;21.45;42.43;101460.78;5007582;28;20180;-63
2022/05/22 11:06:33;;;;;;;11.85;4.97;;;;;;;21.37;41.46;101458.66;5010213;28;20079;-63
2022/05/22 11:09:02;;;;;;;10.02;4.82;;;;;;;21.41;41.45;101459.72;5011030;28;20029;-61
2022/05/22 11:11:31;;;;;;;9.48;5.28;;;;;;;21.39;41.82;101462.88;5009103;28;20561;-62
2022/05/22 11:14:12;;;;;;;7.93;4.43;;;;;;;21.50;42.30;101458.69;5002330;28;20030;-61
2022/05/22 11:16:39;;;;;;;13.35;6.18;;;;;;;21.46;41.35;101454.00;5009982;28;20829;-61
2022/05/22 11:19:09;;;;;;;8.75;5.80;;;;;;;21.58;42.41;101451.50;5010904;28;20936;-61
2022/05/22 11:21:50;;;;;;;10.63;5.72;;;;;;;21.50;41.35;101443.75;5010478;28;20049;-61
2022/05/22 11:24:35;;;;;;;8.65;4.35;;;;;;;21.67;43.03;101432.66;5010193;28;20038;-60
2022/05/22 11:27:40;;;;;;;10.10;3.83;;;;;;;21.69;42.58;101438.84;5010057;28;20500;-60
2022/05/22 11:30:18;;;;;;;12.35;4.50;;;;;;;21.61;43.20;101433.88;5007786;28;20046;-61
2022/05/22 11:33:19;;;;;;;15.73;6.25;;;;;;;21.56;42.18;101417.06;5010982;28;20022;-61
2022/05/22 11:36:08;;;;;;;11.13;5.50;;;;;;;21.60;42.75;101403.97;5010525;28;20026;-61
2022/05/22 11:38:45;;;;;;;9.13;5.50;;;;;;;21.59;41.65;101401.47;5009968;28;20493;-61
2022/05/22 11:41:22;;;;;;;8.60;4.38;;;;;;;21.67;41.81;101393.09;5009795;28;20042;-61
2022/05/22 11:43:55;;;;;;;10.00;4.20;;;;;;;21.70;41.09;101395.28;5007562;28;20033;-61
2022/05/22 11:46:44;;;;;;;8.90;3.60;;;;;;;21.87;41.76;101399.47;5009902;28;20041;-61