Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:43;;;;;;;8.05;7.40;;;;;;;;;;5050482;28;20695;-83
2021/09/26 00:04:11;;;;;;;8.70;7.28;;;;;;;;;;5050859;28;20193;-82
2021/09/26 00:06:39;;;;;;;8.75;7.45;;;;;;;;;;5050666;28;20713;-83
2021/09/26 00:09:05;;;;;;;7.97;7.28;;;;;;;;;;5050907;28;20658;-83
2021/09/26 00:11:32;;;;;;;8.57;7.18;;;;;;;;;;5050756;28;20239;-82
2021/09/26 00:13:59;;;;;;;7.90;7.15;;;;;;;;;;5050870;28;20594;-81
2021/09/26 00:16:26;;;;;;;10.27;7.85;;;;;;;;;;5051701;28;20175;-83
2021/09/26 00:18:53;;;;;;;8.40;7.70;;;;;;;;;;5050334;28;20195;-82
2021/09/26 00:21:19;;;;;;;8.82;7.97;;;;;;;;;;5050153;28;20231;-82
2021/09/26 00:23:49;;;;;;;10.23;7.50;;;;;;;;;;5051465;28;20200;-82
2021/09/26 00:26:16;;;;;;;8.70;7.85;;;;;;;;;;5049613;28;20226;-82
2021/09/26 00:28:42;;;;;;;9.95;8.25;;;;;;;;;;5049999;28;20729;-82
2021/09/26 00:31:09;;;;;;;9.48;8.13;;;;;;;;;;5051532;28;20227;-82
2021/09/26 00:33:36;;;;;;;8.97;7.43;;;;;;;;;;5051193;28;20246;-82
2021/09/26 00:36:02;;;;;;;11.18;8.43;;;;;;;;;;5050236;28;20655;-82
2021/09/26 00:38:29;;;;;;;8.63;7.77;;;;;;;;;;5050079;28;20199;-82
2021/09/26 00:40:57;;;;;;;9.60;7.85;;;;;;;;;;5050088;28;20226;-82
2021/09/26 00:43:24;;;;;;;11.77;7.80;;;;;;;;;;5050228;28;20196;-83
2021/09/26 00:45:50;;;;;;;10.57;8.57;;;;;;;;;;5050419;28;20600;-82
2021/09/26 00:48:17;;;;;;;8.52;7.70;;;;;;;;;;5050448;28;20265;-83
2021/09/26 00:50:44;;;;;;;9.40;8.40;;;;;;;;;;5049975;28;20247;-83
2021/09/26 00:53:11;;;;;;;9.98;8.15;;;;;;;;;;5050579;28;20729;-82
2021/09/26 00:55:38;;;;;;;9.15;8.38;;;;;;;;;;5050239;28;20242;-83
2021/09/26 00:58:07;;;;;;;10.38;7.45;;;;;;;;;;5050475;28;20606;-82
2021/09/26 01:00:34;;;;;;;8.65;7.72;;;;;;;;;;5054700;28;20694;-83
2021/09/26 01:03:01;;;;;;;9.93;8.27;;;;;;;;;;5053687;28;20234;-83
2021/09/26 01:05:28;;;;;;;8.37;7.57;;;;;;;;;;5074126;28;20207;-82
2021/09/26 01:08:05;;;;;;;9.90;9.00;;;;;;;;;;5057495;28;20651;-82
2021/09/26 01:10:36;;;;;;;9.48;8.68;;;;;;;;;;5057347;28;20199;-84
2021/09/26 01:13:05;;;;;;;9.20;8.40;;;;;;;;;;5075152;28;20305;-84
2021/09/26 01:15:46;;;;;;;10.07;8.23;;;;;;;;;;5056806;28;20194;-84
2021/09/26 01:18:19;;;;;;;8.85;8.05;;;;;;;;;;5057123;28;20214;-84
2021/09/26 01:20:52;;;;;;;8.80;8.00;;;;;;;;;;5056944;28;20227;-84
2021/09/26 01:23:35;;;;;;;8.80;7.90;;;;;;;;;;5057270;28;20187;-84
2021/09/26 01:26:11;;;;;;;9.57;8.40;;;;;;;;;;5057404;28;20195;-83
2021/09/26 01:28:48;;;;;;;12.73;8.47;;;;;;;;;;5057013;28;20653;-84
2021/09/26 01:31:20;;;;;;;12.23;7.93;;;;;;;;;;5057140;28;20191;-84
2021/09/26 01:33:51;;;;;;;9.07;7.80;;;;;;;;;;5057471;28;20198;-84
2021/09/26 01:36:24;;;;;;;7.90;7.10;;;;;;;;;;5056821;28;20229;-84
2021/09/26 01:38:54;;;;;;;8.30;7.47;;;;;;;;;;5057517;28;20202;-84
2021/09/26 01:41:23;;;;;;;9.43;8.17;;;;;;;;;;5074550;28;20225;-83
2021/09/26 01:43:53;;;;;;;8.63;7.73;;;;;;;;;;5057104;28;20536;-84
2021/09/26 01:46:26;;;;;;;10.50;9.40;;;;;;;;;;5056894;28;20195;-84
2021/09/26 01:48:59;;;;;;;10.73;9.27;;;;;;;;;;5056692;28;20203;-83
2021/09/26 01:51:28;;;;;;;10.88;9.23;;;;;;;;;;5072301;28;20284;-83
2021/09/26 01:53:58;;;;;;;9.98;9.05;;;;;;;;;;5056557;28;20294;-84
2021/09/26 01:56:26;;;;;;;9.85;8.85;;;;;;;;;;5074535;28;20205;-83
2021/09/26 01:58:56;;;;;;;10.53;9.30;;;;;;;;;;5057052;28;20198;-84
2021/09/26 02:01:25;;;;;;;10.03;9.07;;;;;;;;;;5056672;28;20231;-84
2021/09/26 02:03:53;;;;;;;9.87;8.90;;;;;;;;;;5056621;28;20187;-83
2021/09/26 02:06:22;;;;;;;10.60;9.60;;;;;;;;;;5056175;28;20249;-85
2021/09/26 02:08:50;;;;;;;13.03;9.20;;;;;;;;;;5056330;28;20614;-84
2021/09/26 02:11:20;;;;;;;10.10;9.10;;;;;;;;;;5056283;28;20320;-84
2021/09/26 02:13:48;;;;;;;10.43;9.43;;;;;;;;;;5074152;28;20666;-84
2021/09/26 02:16:17;;;;;;;12.17;8.47;;;;;;;;;;5074154;28;20186;-84
2021/09/26 02:18:46;;;;;;;9.20;8.30;;;;;;;;;;5056153;28;20221;-81
2021/09/26 02:21:13;;;;;;;10.03;8.80;;;;;;;;;;5074272;28;20241;-82
2021/09/26 02:23:40;;;;;;;9.97;9.00;;;;;;;;;;5055860;28;20187;-82
2021/09/26 02:26:07;;;;;;;11.67;9.80;;;;;;;;;;5055664;28;20234;-82
2021/09/26 02:28:34;;;;;;;15.70;9.13;;;;;;;;;;5073581;28;20183;-82
2021/09/26 02:31:06;;;;;;;10.80;9.70;;;;;;;;;;5055655;28;20209;-82
2021/09/26 02:33:33;;;;;;;9.80;8.80;;;;;;;;;;5055336;28;20246;-82
2021/09/26 02:36:01;;;;;;;12.37;9.53;;;;;;;;;;5073215;28;20238;-83
2021/09/26 02:38:27;;;;;;;16.13;9.07;;;;;;;;;;5073671;28;20209;-82
2021/09/26 02:40:58;;;;;;;10.20;8.70;;;;;;;;;;5073514;28;20179;-83
2021/09/26 02:43:27;;;;;;;11.97;9.63;;;;;;;;;;5055193;28;20220;-83
2021/09/26 02:45:56;;;;;;;9.33;8.53;;;;;;;;;;5055195;28;20187;-83
2021/09/26 02:48:26;;;;;;;10.33;8.53;;;;;;;;;;5055429;28;20195;-83
2021/09/26 02:50:52;;;;;;;10.10;8.50;;;;;;;;;;5055355;28;20271;-83
2021/09/26 02:53:20;;;;;;;9.63;8.60;;;;;;;;;;5072959;28;20258;-82
2021/09/26 02:55:48;;;;;;;9.83;7.77;;;;;;;;;;5055292;28;20206;-83
2021/09/26 02:58:15;;;;;;;9.27;7.90;;;;;;;;;;5055293;28;20545;-82
2021/09/26 03:00:43;;;;;;;8.50;7.70;;;;;;;;;;5051649;28;20262;-82
2021/09/26 03:03:11;;;;;;;8.17;7.37;;;;;;;;;;5051966;28;20183;-81
2021/09/26 03:05:39;;;;;;;8.20;7.53;;;;;;;;;;5051938;28;20238;-82
2021/09/26 03:08:06;;;;;;;8.50;7.60;;;;;;;;;;5051615;28;20200;-81
2021/09/26 03:10:34;;;;;;;8.70;7.83;;;;;;;;;;5051867;28;20215;-82
2021/09/26 03:13:00;;;;;;;9.40;8.23;;;;;;;;;;5052771;28;20310;-82
2021/09/26 03:15:27;;;;;;;8.90;8.00;;;;;;;;;;5052697;28;20243;-83
2021/09/26 03:17:54;;;;;;;8.50;7.67;;;;;;;;;;5051642;28;20218;-81
2021/09/26 03:20:21;;;;;;;8.70;8.00;;;;;;;;;;5051579;28;20198;-82
2021/09/26 03:22:48;;;;;;;8.30;7.60;;;;;;;;;;5052451;28;20238;-82
2021/09/26 03:25:16;;;;;;;8.33;7.63;;;;;;;;;;5052827;28;20215;-82
2021/09/26 03:27:44;;;;;;;9.17;8.37;;;;;;;;;;5050783;28;20238;-82
2021/09/26 03:30:11;;;;;;;8.17;7.47;;;;;;;;;;5051597;28;20192;-82
2021/09/26 03:32:38;;;;;;;10.00;8.03;;;;;;;;;;5051250;28;20238;-83
2021/09/26 03:35:06;;;;;;;10.40;7.80;;;;;;;;;;5051322;28;20192;-82
2021/09/26 03:37:33;;;;;;;7.90;7.30;;;;;;;;;;5052410;28;20211;-83
2021/09/26 03:40:00;;;;;;;7.97;7.20;;;;;;;;;;5051215;28;20249;-83
2021/09/26 03:42:27;;;;;;;9.40;7.93;;;;;;;;;;5051320;28;20195;-83
2021/09/26 03:44:55;;;;;;;8.27;7.23;;;;;;;;;;5051308;28;20191;-82
2021/09/26 03:47:21;;;;;;;8.10;7.40;;;;;;;;;;5052529;28;20212;-83
2021/09/26 03:49:48;;;;;;;8.23;7.53;;;;;;;;;;5051099;28;20627;-83
2021/09/26 03:52:15;;;;;;;8.43;7.70;;;;;;;;;;5051190;28;20223;-83
2021/09/26 03:54:42;;;;;;;7.40;6.80;;;;;;;;;;5052314;28;20233;-83
2021/09/26 03:57:08;;;;;;;7.73;6.93;;;;;;;;;;5050790;28;20203;-82
2021/09/26 03:59:35;;;;;;;7.43;6.73;;;;;;;;;;5051124;28;20187;-83
2021/09/26 04:02:04;;;;;;;11.13;6.90;;;;;;;;;;5050780;28;20270;-83
2021/09/26 04:04:30;;;;;;;9.90;7.17;;;;;;;;;;5050061;28;20701;-83
2021/09/26 04:06:57;;;;;;;8.43;7.27;;;;;;;;;;5050672;28;20284;-83
2021/09/26 04:09:24;;;;;;;8.00;7.33;;;;;;;;;;5051521;28;20211;-83
2021/09/26 04:11:50;;;;;;;7.13;6.43;;;;;;;;;;5050644;28;20720;-83
2021/09/26 04:14:17;;;;;;;7.77;6.57;;;;;;;;;;5050447;28;20752;-83
2021/09/26 04:16:44;;;;;;;10.03;7.27;;;;;;;;;;5050516;28;20725;-83
2021/09/26 04:19:12;;;;;;;10.43;6.57;;;;;;;;;;5050563;28;20219;-83
2021/09/26 04:21:38;;;;;;;7.90;7.27;;;;;;;;;;5050682;28;20233;-83
2021/09/26 04:24:05;;;;;;;8.03;7.33;;;;;;;;;;5050787;28;20234;-83
2021/09/26 04:26:31;;;;;;;9.00;6.60;;;;;;;;;;5050511;28;20350;-83
2021/09/26 04:28:58;;;;;;;8.60;6.60;;;;;;;;;;5050410;28;20207;-83
2021/09/26 04:31:25;;;;;;;7.43;6.70;;;;;;;;;;5050488;28;20223;-84
2021/09/26 04:33:51;;;;;;;9.93;6.63;;;;;;;;;;5051850;28;20266;-83
2021/09/26 04:36:19;;;;;;;10.30;6.60;;;;;;;;;;5050240;28;20203;-84
2021/09/26 04:38:46;;;;;;;7.43;6.90;;;;;;;;;;5051779;28;20211;-84
2021/09/26 04:41:13;;;;;;;8.17;7.20;;;;;;;;;;5054597;28;20203;-83
2021/09/26 04:43:39;;;;;;;10.03;6.63;;;;;;;;;;5054520;28;20615;-84
2021/09/26 04:46:06;;;;;;;7.23;6.40;;;;;;;;;;5055797;28;20230;-84
2021/09/26 04:48:33;;;;;;;10.40;7.17;;;;;;;;;;5053732;28;20234;-84
2021/09/26 04:50:59;;;;;;;12.47;6.70;;;;;;;;;;5055671;28;20246;-84
2021/09/26 04:53:27;;;;;;;8.00;6.83;;;;;;;;;;5054296;28;20242;-83
2021/09/26 04:55:54;;;;;;;7.27;6.67;;;;;;;;;;5053985;28;20199;-84
2021/09/26 04:58:21;;;;;;;8.13;7.33;;;;;;;;;;5054309;28;20549;-84
2021/09/26 05:00:47;;;;;;;9.33;6.90;;;;;;;;;;5053999;28;20228;-84
2021/09/26 05:03:14;;;;;;;9.93;6.97;;;;;;;;;;5054027;28;20179;-84
2021/09/26 05:05:41;;;;;;;9.30;7.03;;;;;;;;;;5054095;28;20215;-84
2021/09/26 05:08:08;;;;;;;8.47;7.63;;;;;;;;;;5054309;28;20253;-84
2021/09/26 05:10:36;;;;;;;11.40;6.73;;;;;;;;;;5053791;28;20467;-84
2021/09/26 05:13:03;;;;;;;14.43;7.17;;;;;;;;;;5054856;28;20215;-84
2021/09/26 05:15:29;;;;;;;10.43;6.80;;;;;;;;;;5054801;28;20215;-84
2021/09/26 05:17:57;;;;;;;11.93;6.63;;;;;;;;;;5053712;28;20210;-84
2021/09/26 05:20:23;;;;;;;9.07;7.20;;;;;;;;;;5055204;28;20208;-84
2021/09/26 05:22:50;;;;;;;8.87;7.37;;;;;;;;;;5053579;28;20647;-84
2021/09/26 05:25:17;;;;;;;10.67;7.10;;;;;;;;;;5053172;28;20257;-84
2021/09/26 05:27:45;;;;;;;8.53;7.40;;;;;;;;;;5053434;28;20191;-84
2021/09/26 05:30:12;;;;;;;8.77;7.90;;;;;;;;;;5053479;28;20203;-84
2021/09/26 05:32:39;;;;;;;11.67;8.07;;;;;;;;;;5052555;28;20288;-85
2021/09/26 05:35:07;;;;;;;8.23;7.50;;;;;;;;;;5052470;28;20235;-87
2021/09/26 05:37:33;;;;;;;9.23;8.17;;;;;;;;;;5052346;28;20203;-83
2021/09/26 05:40:00;;;;;;;8.83;8.07;;;;;;;;;;5054021;28;20243;-86
2021/09/26 05:42:26;;;;;;;10.73;7.50;;;;;;;;;;5052764;28;20254;-86
2021/09/26 05:44:54;;;;;;;8.93;8.03;;;;;;;;;;5052617;28;20184;-84
2021/09/26 05:47:21;;;;;;;7.83;7.10;;;;;;;;;;5053817;28;20235;-83
2021/09/26 05:49:48;;;;;;;12.03;7.83;;;;;;;;;;5051983;28;20254;-87
2021/09/26 05:52:15;;;;;;;11.90;7.93;;;;;;;;;;5053580;28;20246;-81
2021/09/26 05:54:41;;;;;;;8.10;7.50;;;;;;;;;;5053708;28;20247;-88
2021/09/26 05:57:08;;;;;;;10.37;7.10;;;;;;;;;;5054240;28;20234;-88
2021/09/26 05:59:38;;;;;;;8.40;7.60;;;;;;;;;;5052361;28;20231;-85
2021/09/26 06:02:07;;;;;;;7.83;7.23;;;;;;;;;;5052471;28;20324;-89
2021/09/26 06:04:33;;;;;;;8.30;7.50;;;;;;;;;;5053764;28;20214;-87
2021/09/26 06:07:00;;;;;;;8.90;8.10;;;;;;;;;;5054006;28;20557;-87
2021/09/26 06:09:27;;;;;;;8.03;7.33;;;;;;;;;;5052758;28;20191;-88
2021/09/26 06:11:53;;;;;;;12.97;7.43;;;;;;;;;;5052624;28;20204;-88
2021/09/26 06:14:20;;;;;;;10.27;7.57;;;;;;;;;;5052395;28;20243;-87
2021/09/26 06:16:47;;;;;;;7.67;6.87;;;;;;;;;;5052471;28;20241;-88
2021/09/26 06:19:15;;;;;;;8.17;7.57;;;;;;;;;;5052282;28;20203;-87
2021/09/26 06:21:43;;;;;;;8.13;7.30;;;;;;;;;;5051772;28;20239;-87
2021/09/26 06:24:10;;;;;;;10.53;7.97;;;;;;;;;;5051890;28;20736;-87
2021/09/26 06:26:36;;;;;;;8.70;7.53;;;;;;;;;;5053522;28;20243;-87
2021/09/26 06:29:03;;;;;;;8.33;7.63;;;;;;;;;;5053419;28;20214;-87
2021/09/26 06:31:30;;;;;;;8.47;7.67;;;;;;;;;;5052282;28;20200;-88
2021/09/26 06:33:57;;;;;;;8.93;8.07;;;;;;;;;;5052192;28;20251;-88
2021/09/26 06:36:25;;;;;;;9.07;7.87;;;;;;;;;;5053728;28;20191;-94
2021/09/26 06:38:51;;;;;;;8.93;8.03;;;;;;;;;;5054317;28;20179;-86
2021/09/26 06:41:19;;;;;;;14.03;7.73;;;;;;;;;;5052424;28;20208;-89
2021/09/26 06:43:45;;;;;;;8.20;7.43;;;;;;;;;;5052611;28;20222;-90
2021/09/26 06:46:12;;;;;;;9.87;7.73;;;;;;;;;;5052927;28;20183;-90
2021/09/26 06:48:39;;;;;;;8.70;8.00;;;;;;;;;;5052882;28;20191;-90
2021/09/26 06:51:06;;;;;;;8.37;7.70;;;;;;;;;;5056262;28;20250;-89
2021/09/26 06:53:34;;;;;;;8.70;7.80;;;;;;;;;;5057505;28;20191;-89
2021/09/26 06:56:00;;;;;;;8.83;8.03;;;;;;;;;;5052623;28;20257;-88
2021/09/26 06:58:27;;;;;;;8.63;7.57;;;;;;;;;;5057485;28;20670;-89
2021/09/26 07:00:54;;;;;;;8.60;7.80;;;;;;;;;;5057973;28;20267;-88
2021/09/26 07:03:20;;;;;;;9.97;8.13;;;;;;;;;;5056335;28;20801;-88
2021/09/26 07:05:47;;;;;;;8.37;7.57;;;;;;;;;;5057625;28;20230;-91
2021/09/26 07:08:14;;;;;;;8.20;7.50;;;;;;;;;;5058614;28;20585;-90
2021/09/26 07:10:42;;;;;;;8.70;7.80;;;;;;;;;;5058229;28;20183;-88
2021/09/26 07:13:09;;;;;;;9.27;8.20;;;;;;;;;;5056504;28;20210;-89
2021/09/26 07:15:36;;;;;;;8.63;7.57;;;;;;;;;;5060736;28;20230;-90
2021/09/26 07:18:03;;;;;;;8.90;8.10;;;;;;;;;;5058685;28;20192;-91
2021/09/26 07:20:29;;;;;;;8.97;8.17;;;;;;;;;;5055947;28;20226;-90
2021/09/26 07:22:56;;;;;;;8.63;7.83;;;;;;;;;;5055277;28;20650;-89
2021/09/26 07:25:23;;;;;;;9.67;7.33;;;;;;;;;;5052601;28;20183;-88
2021/09/26 07:27:52;;;;;;;8.87;7.97;;;;;;;;;;5053154;28;20621;-87
2021/09/26 07:30:19;;;;;;;9.37;7.80;;;;;;;;;;5051680;28;20195;-85
2021/09/26 07:32:46;;;;;;;10.80;7.43;;;;;;;;;;5051351;28;20207;-81
2021/09/26 07:35:13;;;;;;;11.77;7.47;;;;;;;;;;5051111;28;20246;-89
2021/09/26 07:37:39;;;;;;;8.07;7.37;;;;;;;;;;5053104;28;20230;-86
2021/09/26 07:40:10;;;;;;;8.13;7.43;;;;;;;;;;5051251;28;20203;-90
2021/09/26 07:42:37;;;;;;;8.73;7.10;;;;;;;;;;5050971;28;20231;-87
2021/09/26 07:45:08;;;;;;;8.23;7.47;;;;;;;;;;5051285;28;20191;-86
2021/09/26 07:47:36;;;;;;;8.63;7.83;;;;;;;;;;5052474;28;20250;-85
2021/09/26 07:50:03;;;;;;;10.57;8.03;;;;;;;;;;5052420;28;20323;-89
2021/09/26 07:52:31;;;;;;;9.63;8.80;;;;;;;;;;5052710;28;20560;-89
2021/09/26 07:54:58;;;;;;;9.77;7.67;;;;;;;;;;5051489;28;20277;-89
2021/09/26 07:57:25;;;;;;;9.30;8.30;;;;;;;;;;5055840;28;20187;-89
2021/09/26 07:59:52;;;;;;;9.73;8.70;;;;;;;;;;5055323;28;20198;-85
2021/09/26 08:02:20;;;;;;;9.47;8.57;;;;;;;;;;5050306;28;20599;-87
2021/09/26 08:04:47;;;;;;;9.57;8.57;;;;;;;;;;5052637;28;20203;-88
2021/09/26 08:07:14;;;;;;;8.87;8.03;;;;;;;;;;5050306;28;20238;-87
2021/09/26 08:09:41;;;;;;;9.13;8.33;;;;;;;;;;5050318;28;20643;-87
2021/09/26 08:12:08;;;;;;;8.87;8.07;;;;;;;;;;5052127;28;20246;-86
2021/09/26 08:14:35;;;;;;;9.50;8.60;;;;;;;;;;5050125;28;20245;-87
2021/09/26 08:17:02;;;;;;;9.87;8.33;;;;;;;;;;5050185;28;20297;-85
2021/09/26 08:19:30;;;;;;;8.43;7.63;;;;;;;;;;5051821;28;20211;-87
2021/09/26 08:21:56;;;;;;;8.70;7.90;;;;;;;;;;5052618;28;20184;-90
2021/09/26 08:24:23;;;;;;;8.80;7.90;;;;;;;;;;5053075;28;20219;-88
2021/09/26 08:26:50;;;;;;;8.57;7.67;;;;;;;;;;5050838;28;20211;-83
2021/09/26 08:29:16;;;;;;;8.17;7.47;;;;;;;;;;5052052;28;20226;-84
2021/09/26 08:31:43;;;;;;;7.97;7.20;;;;;;;;;;5052342;28;20203;-87
2021/09/26 08:34:10;;;;;;;10.30;7.93;;;;;;;;;;5051693;28;20203;-89
2021/09/26 08:36:37;;;;;;;8.13;7.33;;;;;;;;;;5050732;28;20288;-91
2021/09/26 08:39:04;;;;;;;9.10;7.67;;;;;;;;;;5053048;28;20214;-91
2021/09/26 08:41:32;;;;;;;9.60;8.33;;;;;;;;;;5053684;28;20257;-88
2021/09/26 08:43:59;;;;;;;9.60;8.60;;;;;;;;;;5053018;28;20192;-89
2021/09/26 08:46:26;;;;;;;8.90;8.00;;;;;;;;;;5051945;28;20246;-88
2021/09/26 08:48:53;;;;;;;10.30;8.10;;;;;;;;;;5050286;28;20191;-86
2021/09/26 08:51:20;;;;;;;9.33;8.30;;;;;;;;;;5050667;28;20243;-87
2021/09/26 08:53:48;;;;;;;9.70;7.20;;;;;;;;;;5049658;28;20207;-87
2021/09/26 08:56:16;;;;;;;8.13;7.43;;;;;;;;;;5049735;28;20289;-85
2021/09/26 08:58:43;;;;;;;9.07;7.77;;;;;;;;;;5051092;28;20706;-86
2021/09/26 09:01:09;;;;;;;8.37;7.30;;;;;;;;;;5049445;28;20239;-86
2021/09/26 09:03:36;;;;;;;9.77;7.60;;;;;;;;;;5049606;28;20249;-86
2021/09/26 09:06:03;;;;;;;7.80;7.20;;;;;;;;;;5049973;28;20187;-86
2021/09/26 09:08:29;;;;;;;8.03;7.27;;;;;;;;;;5049473;28;20269;-87
2021/09/26 09:10:58;;;;;;;9.50;7.97;;;;;;;;;;5051502;28;20250;-86
2021/09/26 09:13:28;;;;;;;8.53;7.83;;;;;;;;;;5049280;28;20227;-87
2021/09/26 09:15:56;;;;;;;9.30;8.40;;;;;;;;;;5049299;28;20243;-85
2021/09/26 09:18:23;;;;;;;8.20;7.40;;;;;;;;;;5050407;28;20288;-88
2021/09/26 09:20:50;;;;;;;9.50;7.78;;;;;;;;;;5051496;28;20758;-87
2021/09/26 09:23:18;;;;;;;9.00;7.60;;;;;;;;;;5050885;28;20214;-89
2021/09/26 09:25:46;;;;;;;8.43;7.15;;;;;;;;;;5051736;28;20644;-86
2021/09/26 09:28:15;;;;;;;8.33;6.67;;;;;;;;;;5052544;28;20214;-86
2021/09/26 09:30:43;;;;;;;7.87;6.70;;;;;;;;;;5055182;28;20207;-84
2021/09/26 09:33:10;;;;;;;7.03;6.30;;;;;;;;;;5056757;28;20211;-89
2021/09/26 09:35:38;;;;;;;9.30;6.77;;;;;;;;;;5055610;28;20718;-91
2021/09/26 09:38:05;;;;;;;8.70;5.87;;;;;;;;;;5053683;28;20194;-92
2021/09/26 09:40:31;;;;;;;7.97;6.30;;;;;;;;;;5054065;28;20206;-91
2021/09/26 09:42:58;;;;;;;6.73;6.13;;;;;;;;;;5053771;28;20242;-87
2021/09/26 09:45:28;;;;;;;6.90;6.23;;;;;;;;;;5053433;28;20203;-89
2021/09/26 09:48:12;;;;;;;7.13;6.30;;;;;;;;;;5054544;28;20241;-90
2021/09/26 09:50:41;;;;;;;8.00;6.10;;;;;;;;;;5048970;28;20358;-86
2021/09/26 09:53:08;;;;;;;7.50;6.90;;;;;;;;;;5034350;28;20204;-89
2021/09/26 09:55:36;;;;;;;10.93;6.97;;;;;;;;;;5042836;28;20227;-88
2021/09/26 09:58:13;;;;;;;9.17;6.77;;;;;;;;;;5052894;28;20199;-89
2021/09/26 10:00:51;;;;;;;7.10;6.30;;;;;;;;;;5056808;28;20305;-89
2021/09/26 10:03:38;;;;;;;7.93;7.13;;;;;;;;;;5072786;28;20253;-88
2021/09/26 10:06:18;;;;;;;8.97;6.83;;;;;;;;;;5053589;28;20276;-88
2021/09/26 10:08:45;;;;;;;8.63;6.70;;;;;;;;;;5056778;28;20232;-83
2021/09/26 10:11:12;;;;;;;8.40;7.30;;;;;;;;;;5056921;28;20654;-88
2021/09/26 10:13:39;;;;;;;8.23;7.10;;;;;;;;;;5055926;28;20268;-91
2021/09/26 10:16:07;;;;;;;7.50;6.53;;;;;;;;;;5056530;28;20234;-89
2021/09/26 10:18:35;;;;;;;12.17;7.50;;;;;;;;;;5073447;28;20175;-84
2021/09/26 10:21:02;;;;;;;7.47;6.80;;;;;;;;;;5073514;28;20590;-85
2021/09/26 10:23:29;;;;;;;8.67;7.77;;;;;;;;;;5054986;28;20202;-87
2021/09/26 10:25:56;;;;;;;7.70;6.90;;;;;;;;;;5073026;28;20210;-85
2021/09/26 10:28:26;;;;;;;7.37;6.77;;;;;;;;;;5055397;28;20206;-88
2021/09/26 10:30:53;;;;;;;10.32;6.70;;;;;;;;;;5056132;28;20225;-89
2021/09/26 10:33:21;;;;;;;9.35;6.97;;;;;;;;;;5055350;28;20553;-87
2021/09/26 10:35:48;;;;;;;7.95;7.15;;;;;;;;;;5055213;28;20254;-85
2021/09/26 10:38:15;;;;;;;7.80;7.00;;;;;;;;;;5055943;28;20230;-88
2021/09/26 10:40:42;;;;;;;9.43;7.40;;;;;;;;;;5055956;28;20187;-88
2021/09/26 10:43:19;;;;;;;7.60;6.80;;;;;;;;;;5055067;28;20621;-85
2021/09/26 10:45:46;;;;;;;6.97;6.27;;;;;;;;;;5055668;28;20565;-86
2021/09/26 10:48:13;;;;;;;8.20;6.80;;;;;;;;;;5072655;28;20237;-88
2021/09/26 10:50:42;;;;;;;7.90;6.88;;;;;;;;;;5055443;28;20307;-89
2021/09/26 10:53:09;;;;;;;8.07;6.72;;;;;;;;;;5073892;28;20187;-87
2021/09/26 10:55:36;;;;;;;7.43;6.72;;;;;;;;;;5055710;28;20733;-89
2021/09/26 10:58:10;;;;;;;6.80;6.13;;;;;;;;;;5054801;28;20240;-89
2021/09/26 11:00:38;;;;;;;8.77;6.18;;;;;;;;;;5050752;28;20230;-88
2021/09/26 11:03:06;;;;;;;9.25;6.97;;;;;;;;;;5054865;28;20218;-87
2021/09/26 11:05:34;;;;;;;8.45;6.07;;;;;;;;;;5054990;28;20215;-87
2021/09/26 11:08:02;;;;;;;7.22;6.53;;;;;;;;;;5054506;28;20249;-87
2021/09/26 11:10:36;;;;;;;10.23;6.65;;;;;;;;;;5054642;28;20678;-87
2021/09/26 11:13:11;;;;;;;6.40;5.90;;;;;;;;;;5054723;28;20187;-88
2021/09/26 11:15:52;;;;;;;7.70;6.15;;;;;;;;;;5072738;28;20241;-88
2021/09/26 11:18:34;;;;;;;6.80;6.20;;;;;;;;;;5054042;28;20221;-86
2021/09/26 11:21:00;;;;;;;7.57;5.75;;;;;;;;;;5053579;28;20202;-87
2021/09/26 11:23:34;;;;;;;5.63;5.18;;;;;;;;;;5072340;28;20249;-85
2021/09/26 11:26:06;;;;;;;9.35;6.25;;;;;;;;;;5073137;28;20207;-88
2021/09/26 11:28:34;;;;;;;6.60;5.15;;;;;;;;;;5072706;28;20647;-88
2021/09/26 11:31:01;;;;;;;7.97;4.90;;;;;;;;;;5072384;28;20186;-89
2021/09/26 11:33:48;;;;;;;5.38;4.90;;;;;;;;;;5054576;28;20194;-90
2021/09/26 11:36:20;;;;;;;6.78;5.25;;;;;;;;;;5054045;28;20241;-89
2021/09/26 11:38:46;;;;;;;5.38;4.88;;;;;;;;;;5055600;28;20560;-89
2021/09/26 11:41:13;;;;;;;9.45;5.30;;;;;;;;;;5054727;28;20929;-88
2021/09/26 11:43:41;;;;;;;5.65;4.97;;;;;;;;;;5053728;28;20225;-89
2021/09/26 11:46:19;;;;;;;7.35;5.53;;;;;;;;;;5054802;28;20193;-88
2021/09/26 11:48:46;;;;;;;6.45;5.30;;;;;;;;;;5054390;28;20247;-88
2021/09/26 11:51:14;;;;;;;5.65;5.05;;;;;;;;;;5054456;28;20246;-86
2021/09/26 11:53:43;;;;;;;5.70;5.07;;;;;;;;;;5054046;28;20228;-89
2021/09/26 11:56:18;;;;;;;8.50;5.57;;;;;;;;;;5054532;28;20288;-86
2021/09/26 11:58:45;;;;;;;5.80;5.25;;;;;;;;;;5053876;28;20236;-86
2021/09/26 12:01:11;;;;;;;6.45;5.30;;;;;;;;;;5050181;28;20253;-86
2021/09/26 12:03:38;;;;;;;7.50;5.45;;;;;;;;;;5051505;28;20203;-87
2021/09/26 12:06:05;;;;;;;6.10;5.18;;;;;;;;;;5049657;28;20279;-85
2021/09/26 12:08:38;;;;;;;6.28;5.15;;;;;;;;;;5049700;28;20203;-87
2021/09/26 12:11:10;;;;;;;7.38;4.97;;;;;;;;;;5049998;28;20218;-86
2021/09/26 12:13:47;;;;;;;7.90;5.40;;;;;;;;;;5049250;28;20231;-88
2021/09/26 12:16:16;;;;;;;6.57;5.43;;;;;;;;;;5049495;28;20242;-88
2021/09/26 12:18:49;;;;;;;6.25;5.40;;;;;;;;;;5049700;28;20663;-87
2021/09/26 12:21:15;;;;;;;5.80;5.22;;;;;;;;;;5051161;28;20216;-87
2021/09/26 12:23:49;;;;;;;7.55;5.07;;;;;;;;;;5048997;28;20203;-87
2021/09/26 12:26:19;;;;;;;7.38;5.47;;;;;;;;;;5050015;28;20215;-87
2021/09/26 12:28:45;;;;;;;7.60;5.60;;;;;;;;;;5049559;28;20207;-87
2021/09/26 12:31:12;;;;;;;5.93;5.32;;;;;;;;;;5049839;28;20196;-88
2021/09/26 12:33:42;;;;;;;5.82;5.20;;;;;;;;;;5049871;28;20219;-90
2021/09/26 12:36:11;;;;;;;5.72;5.22;;;;;;;;;;5050125;28;20226;-89
2021/09/26 12:38:40;;;;;;;6.88;5.18;;;;;;;;;;5050274;28;20199;-89
2021/09/26 12:41:10;;;;;;;5.80;5.28;;;;;;;;;;5050159;28;20219;-90
2021/09/26 12:43:40;;;;;;;6.93;5.00;;;;;;;;;;5050301;28;20210;-88
2021/09/26 12:46:09;;;;;;;5.95;5.40;;;;;;;;;;5051707;28;20253;-92
2021/09/26 12:48:37;;;;;;;5.72;5.03;;;;;;;;;;5050855;28;20199;-88
2021/09/26 12:51:07;;;;;;;6.55;5.45;;;;;;;;;;5052152;28;20699;-89
2021/09/26 12:53:34;;;;;;;5.68;5.18;;;;;;;;;;5050979;28;20574;-88
2021/09/26 12:56:02;;;;;;;7.10;5.35;;;;;;;;;;5051021;28;20265;-88
2021/09/26 12:58:35;;;;;;;7.70;5.97;;;;;;;;;;5050698;28;20254;-89
2021/09/26 13:01:10;;;;;;;6.28;5.68;;;;;;;;;;5052564;28;20285;-91
2021/09/26 13:03:44;;;;;;;7.03;6.38;;;;;;;;;;5054409;28;20226;-88
2021/09/26 13:06:11;;;;;;;6.70;5.95;;;;;;;;;;5054597;28;20565;-89
2021/09/26 13:08:40;;;;;;;6.90;6.20;;;;;;;;;;5053617;28;20677;-90
2021/09/26 13:11:08;;;;;;;7.53;6.20;;;;;;;;;;5054173;28;20236;-88
2021/09/26 13:13:37;;;;;;;6.65;5.95;;;;;;;;;;5054040;28;20195;-89
2021/09/26 13:16:21;;;;;;;10.70;6.78;;;;;;;;;;5054606;28;20238;-90
2021/09/26 13:18:48;;;;;;;6.40;5.80;;;;;;;;;;5054821;28;20199;-90
2021/09/26 13:21:16;;;;;;;6.88;6.22;;;;;;;;;;5054203;28;20223;-89
2021/09/26 13:23:44;;;;;;;7.22;6.47;;;;;;;;;;5054525;28;20208;-91
2021/09/26 13:26:27;;;;;;;6.35;5.85;;;;;;;;;;5054999;28;20179;-86
2021/09/26 13:28:56;;;;;;;6.50;6.00;;;;;;;;;;5055807;28;20535;-89
2021/09/26 13:31:24;;;;;;;7.25;5.90;;;;;;;;;;5055906;28;20194;-90
2021/09/26 13:33:55;;;;;;;7.03;6.43;;;;;;;;;;5054455;28;20192;-89
2021/09/26 13:36:31;;;;;;;6.18;5.63;;;;;;;;;;5054628;28;20192;-91
2021/09/26 13:39:00;;;;;;;6.32;5.50;;;;;;;;;;5055331;28;20214;-89
2021/09/26 13:41:38;;;;;;;7.30;6.50;;;;;;;;;;5053981;28;20190;-90
2021/09/26 13:44:08;;;;;;;5.90;4.03;;;;;;;;;;5036078;28;20192;-89
2021/09/26 13:46:35;;;;;;;3.60;3.30;;;;;;;;;;5034924;28;20196;-95
2021/09/26 13:49:01;;;;;;;3.58;3.28;;;;;;;;;;5052103;28;20214;-85
2021/09/26 13:51:29;;;;;;;3.45;2.90;;;;;;;;;;5062983;28;20254;-89
2021/09/26 13:53:57;;;;;;;3.05;2.78;;;;;;;;;;5059392;28;20226;-88
2021/09/26 13:56:24;;;;;;;3.70;2.88;;;;;;;;;;5059381;28;20253;-88
2021/09/26 13:58:50;;;;;;;3.80;2.97;;;;;;;;;;5059887;28;20298;-89
2021/09/26 14:01:18;;;;;;;3.42;3.10;;;;;;;;;;5066142;28;20274;-89
2021/09/26 14:03:45;;;;;;;4.80;2.58;;;;;;;;;;5057245;28;20244;-89
2021/09/26 14:06:13;;;;;;;5.55;2.47;;;;;;;;;;5056800;28;20187;-93
2021/09/26 14:08:40;;;;;;;3.22;2.50;;;;;;;;;;5056714;28;20202;-90
2021/09/26 14:11:07;;;;;;;2.72;2.60;;;;;;;;;;5073447;28;20206;-87
2021/09/26 14:13:33;;;;;;;3.47;2.90;;;;;;;;;;5055885;28;20658;-86
2021/09/26 14:16:01;;;;;;;2.60;2.50;;;;;;;;;;5073411;28;20238;-87
2021/09/26 14:18:29;;;;;;;3.10;2.85;;;;;;;;;;5072615;28;20257;-87
2021/09/26 14:20:56;;;;;;;5.65;2.92;;;;;;;;;;5072745;28;20238;-88
2021/09/26 14:23:23;;;;;;;3.78;2.75;;;;;;;;;;5054871;28;20195;-87
2021/09/26 14:25:49;;;;;;;3.30;2.60;;;;;;;;;;5055063;28;20581;-88
2021/09/26 14:28:16;;;;;;;2.80;2.60;;;;;;;;;;5055014;28;20190;-89
2021/09/26 14:30:43;;;;;;;3.60;2.80;;;;;;;;;;5054883;28;20250;-89
2021/09/26 14:33:10;;;;;;;3.50;3.20;;;;;;;;;;5072431;28;20252;-89
2021/09/26 14:35:39;;;;;;;4.13;2.75;;;;;;;;;;5055446;28;20229;-87
2021/09/26 14:38:06;;;;;;;3.17;2.97;;;;;;;;;;5072309;28;20241;-87
2021/09/26 14:40:33;;;;;;;3.30;3.00;;;;;;;;;;5055293;28;20195;-90
2021/09/26 14:43:00;;;;;;;3.05;2.75;;;;;;;;;;5054357;28;20198;-87
2021/09/26 14:45:28;;;;;;;3.22;2.92;;;;;;;;;;5071841;28;20238;-88
2021/09/26 14:47:55;;;;;;;4.13;3.40;;;;;;;;;;5054523;28;20230;-88