Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:47;;;;;;;22.40;12.18;;;9.60;99.90;;;;;;5012722;28;20380;-70
2023/02/03 00:04:13;;;;;;;19.60;12.30;;;9.60;99.90;;;;;;5012927;28;20056;-71
2023/02/03 00:06:39;;;;;;;23.45;13.45;;;9.50;99.90;;;;;;5013084;28;20048;-71
2023/02/03 00:09:05;;;;;;;25.60;14.30;;;9.50;99.90;;;;;;5011558;28;20034;-72
2023/02/03 00:11:31;;;;;;;23.08;14.57;;;9.50;99.90;;;;;;5011491;28;20431;-71
2023/02/03 00:13:56;;;;;;;28.20;14.52;;;9.40;99.90;;;;;;5012462;28;20127;-70
2023/02/03 00:16:22;;;;;;;27.45;15.70;;;9.50;99.90;;;;;;5012400;28;20390;-71
2023/02/03 00:18:48;;;;;;;28.40;15.68;;;9.50;99.90;;;;;;5012740;28;20582;-70
2023/02/03 00:21:14;;;;;;;29.77;15.45;;;9.60;99.90;;;;;;5012378;28;20044;-71
2023/02/03 00:23:40;;;;;;;28.27;15.07;;;9.60;99.90;;;;;;5012361;28;20054;-71
2023/02/03 00:26:11;;;;;;;27.77;15.02;;;9.60;99.90;;;;;;5012404;28;20045;-71
2023/02/03 00:28:37;;;;;;;25.58;15.52;;;9.60;99.90;;;;;;5010947;28;20476;-70
2023/02/03 00:31:03;;;;;;;34.65;16.85;;;9.50;99.90;;;;;;5012750;28;20279;-71
2023/02/03 00:33:29;;;;;;;29.33;15.85;;;9.60;99.90;;;;;;5012687;28;20372;-70
2023/02/03 00:35:55;;;;;;;26.13;15.20;;;9.60;99.90;;;;;;5012494;28;20120;-71
2023/02/03 00:38:21;;;;;;;29.30;15.45;;;9.70;99.90;;;;;;5012279;28;20310;-70
2023/02/03 00:40:53;;;;;;;31.15;15.98;;;9.70;99.90;;;;;;5011003;28;20104;-70
2023/02/03 00:43:19;;;;;;;28.95;15.77;;;9.70;99.90;;;;;;5012152;28;20041;-70
2023/02/03 00:45:45;;;;;;;28.90;16.05;;;9.70;99.90;;;;;;5012476;28;20041;-70
2023/02/03 00:48:11;;;;;;;28.00;15.38;;;9.60;99.90;;;;;;5011838;28;20046;-70
2023/02/03 00:50:37;;;;;;;25.48;14.95;;;9.70;99.90;;;;;;5011688;28;20065;-70
2023/02/03 00:53:02;;;;;;;29.63;16.50;;;9.70;99.90;;;;;;5011942;28;20420;-71
2023/02/03 00:55:28;;;;;;;30.00;15.63;;;9.70;99.90;;;;;;5011809;28;20061;-71
2023/02/03 00:57:54;;;;;;;26.90;16.17;;;9.70;99.90;;;;;;5010913;28;20032;-70
2023/02/03 01:00:20;;;;;;;33.17;16.40;;;9.70;99.90;;;;;;5011599;28;20337;-70
2023/02/03 01:02:46;;;;;;;28.17;16.67;;;9.70;99.90;;;;;;5011427;28;20072;-70
2023/02/03 01:05:12;;;;;;;30.45;16.27;;;9.50;99.90;;;;;;5011574;28;20052;-70
2023/02/03 01:07:37;;;;;;;28.02;14.40;;;9.50;99.90;;;;;;5011431;28;20392;-70
2023/02/03 01:10:05;;;;;;;28.08;15.68;;;9.60;99.90;;;;;;5011136;28;20416;-70
2023/02/03 01:12:31;;;;;;;26.08;15.20;;;9.70;99.90;;;;;;5011891;28;20018;-70
2023/02/03 01:14:57;;;;;;;21.45;13.55;;;9.70;99.90;;;;;;5011468;28;20280;-71
2023/02/03 01:17:24;;;;;;;27.60;16.33;;;9.60;99.90;;;;;;5011250;28;20034;-70
2023/02/03 01:19:50;;;;;;;27.70;15.93;;;9.50;99.90;;;;;;5011422;28;20099;-71
2023/02/03 01:22:16;;;;;;;28.23;14.93;;;9.60;99.90;;;;;;5011231;28;20068;-71
2023/02/03 01:24:42;;;;;;;27.05;15.07;;;9.60;99.90;;;;;;5011569;28;20026;-70
2023/02/03 01:27:07;;;;;;;27.80;15.02;;;9.60;99.90;;;;;;5011004;28;20269;-71
2023/02/03 01:29:33;;;;;;;27.70;15.13;;;9.70;99.90;;;;;;5011159;28;20088;-71
2023/02/03 01:31:59;;;;;;;28.13;14.38;;;9.70;99.90;;;;;;5011126;28;20034;-71
2023/02/03 01:34:24;;;;;;;30.33;14.02;;;9.80;99.90;;;;;;5011298;28;20368;-70
2023/02/03 01:36:50;;;;;;;31.35;15.07;;;10.00;99.90;;;;;;5011475;28;20401;-71
2023/02/03 01:39:16;;;;;;;25.08;13.77;;;9.80;99.90;;;;;;5011001;28;20038;-70
2023/02/03 01:41:41;;;;;;;25.60;13.50;;;9.70;99.90;;;;;;5011377;28;20057;-70
2023/02/03 01:44:39;;;;;;;29.55;14.02;;;9.70;99.90;;;;;;5010998;28;20033;-72
2023/02/03 01:47:22;;;;;;;23.63;13.18;;;9.60;99.90;;;;;;5011038;28;20038;-70
2023/02/03 01:50:13;;;;;;;28.92;13.88;;;9.60;99.90;;;;;;5010759;28;20050;-71
2023/02/03 01:52:42;;;;;;;23.83;13.25;;;9.70;99.90;;;;;;5010847;28;20038;-71
2023/02/03 01:55:12;;;;;;;27.00;13.38;;;9.80;99.90;;;;;;5010726;28;20026;-70
2023/02/03 01:57:56;;;;;;;23.35;12.40;;;9.70;99.90;;;;;;5011474;28;20018;-71
2023/02/03 02:00:22;;;;;;;26.98;12.98;;;9.80;99.90;;;;;;5010784;28;20563;-70
2023/02/03 02:02:48;;;;;;;26.80;13.65;;;9.80;99.90;;;;;;5010627;28;20037;-71
2023/02/03 02:05:32;;;;;;;26.77;13.00;;;9.80;99.90;;;;;;5010728;28;20456;-71
2023/02/03 02:07:59;;;;;;;24.63;12.40;;;9.80;99.90;;;;;;5010682;28;20041;-70
2023/02/03 02:10:25;;;;;;;23.60;12.15;;;9.80;99.90;;;;;;5010585;28;20034;-70
2023/02/03 02:12:54;;;;;;;18.33;11.20;;;9.80;99.90;;;;;;5010990;28;20049;-69
2023/02/03 02:15:26;;;;;;;24.73;11.93;;;9.70;99.90;;;;;;5010640;28;20065;-70
2023/02/03 02:18:05;;;;;;;27.80;11.40;;;9.80;99.90;;;;;;5010892;28;20375;-70
2023/02/03 02:20:30;;;;;;;20.83;10.73;;;9.90;99.90;;;;;;5010574;28;20457;-71
2023/02/03 02:23:17;;;;;;;20.52;11.43;;;9.70;99.90;;;;;;5010630;28;20251;-70
2023/02/03 02:26:13;;;;;;;21.77;10.98;;;9.80;99.90;;;;;;5009305;28;20045;-70
2023/02/03 02:29:08;;;;;;;15.85;9.40;;;9.80;99.90;;;;;;5010113;28;20042;-70
2023/02/03 02:31:52;;;;;;;57.83;28.38;;;9.70;99.90;;;;;;4999354;28;20443;-71
2023/02/03 02:34:45;;;;;;;26.52;11.80;;;9.80;99.90;;;;;;5012094;28;20037;-70
2023/02/03 02:37:29;;;;;;;14.50;9.77;;;9.90;99.90;;;;;;4995005;28;20026;-71
2023/02/03 02:40:37;;;;;;;26.95;9.63;;;9.80;99.90;;;;;;4994798;28;20424;-72
2023/02/03 02:43:15;;;;;;;20.95;9.07;;;9.70;99.90;;;;;;4992404;28;20047;-69
2023/02/03 02:45:48;;;;;;;23.55;9.40;;;9.80;99.90;;;;;;4993027;28;20030;-70
2023/02/03 02:48:37;;;;;;;21.20;9.02;;;9.80;99.90;;;;;;4993889;28;20034;-71
2023/02/03 02:51:05;;;;;;;16.08;9.25;;;9.80;99.90;;;;;;4994548;28;20034;-70
2023/02/03 02:53:38;;;;;;;17.60;9.05;;;9.90;99.90;;;;;;4994515;28;20241;-71
2023/02/03 02:56:07;;;;;;;16.35;8.95;;;9.80;99.90;;;;;;4995832;28;20030;-71
2023/02/03 02:58:36;;;;;;;21.02;9.10;;;9.90;99.90;;;;;;4995209;28;20041;-70
2023/02/03 03:01:03;;;;;;;21.77;8.57;;;9.80;99.90;;;;;;4994674;28;20113;-71
2023/02/03 03:03:29;;;;;;;18.90;8.85;;;9.80;99.90;;;;;;4995628;28;20168;-71
2023/02/03 03:06:18;;;;;;;17.85;8.85;;;9.80;99.90;;;;;;4993295;28;20035;-71
2023/02/03 03:08:43;;;;;;;20.90;9.50;;;9.80;99.90;;;;;;4993100;28;20083;-71
2023/02/03 03:11:09;;;;;;;20.00;9.10;;;9.80;99.90;;;;;;4994684;28;20054;-72
2023/02/03 03:13:42;;;;;;;19.48;8.93;;;9.80;99.90;;;;;;4993934;28;20041;-71
2023/02/03 03:16:11;;;;;;;20.30;8.40;;;9.80;99.90;;;;;;4993093;28;20037;-70
2023/02/03 03:19:04;;;;;;;17.35;8.52;;;9.80;99.90;;;;;;4994513;28;20037;-71
2023/02/03 03:21:36;;;;;;;16.38;8.48;;;9.70;99.90;;;;;;4994006;28;20176;-69
2023/02/03 03:24:07;;;;;;;17.13;8.18;;;9.80;99.90;;;;;;4993820;28;20038;-69
2023/02/03 03:26:46;;;;;;;17.80;8.07;;;9.80;99.90;;;;;;4993852;28;20081;-69
2023/02/03 03:29:33;;;;;;;14.23;8.13;;;9.80;99.90;;;;;;4993421;28;20393;-70
2023/02/03 03:31:59;;;;;;;;;;;9.80;99.90;;;;;;4994266;28;20030;-72
2023/02/03 03:34:25;;;;;;;16.60;8.18;;;9.90;99.90;;;;;;4993620;28;20296;-70
2023/02/03 03:37:06;;;;;;;16.25;7.90;;;9.90;99.90;;;;;;4993398;28;20454;-71
2023/02/03 03:39:52;;;;;;;17.38;7.90;;;9.80;99.90;;;;;;4989807;28;20102;-70
2023/02/03 03:42:21;;;;;;;18.65;8.18;;;9.80;99.90;;;;;;4992707;28;20030;-71
2023/02/03 03:45:15;;;;;;;18.67;8.20;;;9.70;99.90;;;;;;4992335;28;20259;-70
2023/02/03 03:47:47;;;;;;;15.00;7.65;;;9.70;99.90;;;;;;4993864;28;20121;-71
2023/02/03 03:50:20;;;;;;;14.20;7.60;;;9.80;99.90;;;;;;4992533;28;20034;-71
2023/02/03 03:52:48;;;;;;;19.42;7.63;;;9.80;99.90;;;;;;4992165;28;20041;-71
2023/02/03 03:55:15;;;;;;;;;;;9.90;99.90;;;;;;4994272;28;20030;-71
2023/02/03 03:57:47;;;;;;;15.18;7.57;;;9.90;99.90;;;;;;4992735;28;19916;-69
2023/02/03 04:00:17;;;;;;;16.33;6.85;;;9.70;99.90;;;;;;4992936;28;20367;-70
2023/02/03 04:02:45;;;;;;;16.60;6.70;;;9.90;99.90;;;;;;4993053;28;20031;-71
2023/02/03 04:05:12;;;;;;;;;;;9.80;99.90;;;;;;4993548;28;20030;-70
2023/02/03 04:07:46;;;;;;;16.52;6.45;;;9.80;99.90;;;;;;4993060;28;19910;-70
2023/02/03 04:10:15;;;;;;;13.27;6.80;;;9.70;99.90;;;;;;4993191;28;20031;-71
2023/02/03 04:12:41;;;;;;;15.65;7.03;;;9.80;99.90;;;;;;4993431;28;20022;-70
2023/02/03 04:15:07;;;;;;;17.55;6.65;;;9.80;99.90;;;;;;4993017;28;20500;-70
2023/02/03 04:17:35;;;;;;;18.85;6.18;;;9.80;99.90;;;;;;4992913;28;20101;-71
2023/02/03 04:20:01;;;;;;;16.88;7.40;;;9.80;99.90;;;;;;4992832;28;20100;-70
2023/02/03 04:22:27;;;;;;;18.08;6.30;;;9.80;99.90;;;;;;4992890;28;20066;-71
2023/02/03 04:24:52;;;;;;;16.98;6.40;;;9.80;99.90;;;;;;4992302;28;20547;-69
2023/02/03 04:27:18;;;;;;;14.65;6.13;;;9.90;99.90;;;;;;4992488;28;20058;-70
2023/02/03 04:29:46;;;;;;;15.27;6.40;;;9.90;99.90;;;;;;4991533;28;20084;-70
2023/02/03 04:32:12;;;;;;;14.18;6.13;;;9.80;99.90;;;;;;4992613;28;20042;-70
2023/02/03 04:34:37;;;;;;;18.17;6.45;;;9.90;99.90;;;;;;4992550;28;20039;-70
2023/02/03 04:37:03;;;;;;;14.63;6.07;;;9.90;99.90;;;;;;4992643;28;20010;-71
2023/02/03 04:39:28;;;;;;;11.88;5.53;;;9.80;99.90;;;;;;4991684;28;20029;-71
2023/02/03 04:41:54;;;;;;;12.77;6.60;;;9.80;99.90;;;;;;4992338;28;20035;-70
2023/02/03 04:44:20;;;;;;;15.75;6.13;;;9.80;99.90;;;;;;4992360;28;20034;-70
2023/02/03 04:46:45;;;;;;;14.20;6.60;;;9.90;99.90;;;;;;4992297;28;20034;-69
2023/02/03 04:49:11;;;;;;;17.85;6.60;;;9.90;99.90;;;;;;4992066;28;20034;-70
2023/02/03 04:51:37;;;;;;;13.93;6.43;;;9.80;99.90;;;;;;4991391;28;20037;-70
2023/02/03 04:54:03;;;;;;;14.45;6.50;;;9.80;99.90;;;;;;4992040;28;20030;-70
2023/02/03 04:56:28;;;;;;;11.35;5.93;;;9.80;99.90;;;;;;4991568;28;20022;-70
2023/02/03 04:58:54;;;;;;;16.45;6.35;;;9.80;99.90;;;;;;4992000;28;20092;-71
2023/02/03 05:01:19;;;;;;;15.93;5.80;;;9.80;99.90;;;;;;4990950;28;20048;-69
2023/02/03 05:03:45;;;;;;;20.10;5.95;;;9.80;99.90;;;;;;4992249;28;20022;-70
2023/02/03 05:06:11;;;;;;;18.75;6.25;;;9.80;99.90;;;;;;4992033;28;20093;-69
2023/02/03 05:08:36;;;;;;;18.25;6.18;;;9.80;99.90;;;;;;4991739;28;20049;-71
2023/02/03 05:11:02;;;;;;;19.27;5.28;;;9.90;99.90;;;;;;4991762;28;20457;-70
2023/02/03 05:13:28;;;;;;;12.55;5.40;;;9.80;99.90;;;;;;4990993;28;20048;-70
2023/02/03 05:15:54;;;;;;;14.55;6.10;;;9.90;99.90;;;;;;4992240;28;20085;-70
2023/02/03 05:18:19;;;;;;;15.80;6.85;;;9.90;99.90;;;;;;4991874;28;20027;-70
2023/02/03 05:20:45;;;;;;;12.90;6.22;;;9.90;99.90;;;;;;4991779;28;20124;-69
2023/02/03 05:23:11;;;;;;;15.32;5.22;;;9.80;99.90;;;;;;4991740;28;20511;-70
2023/02/03 05:25:36;;;;;;;11.55;5.85;;;9.80;99.90;;;;;;4991299;28;20041;-72
2023/02/03 05:28:02;;;;;;;22.90;4.78;;;9.80;99.90;;;;;;4991245;28;20050;-69
2023/02/03 05:30:28;;;;;;;12.30;5.60;;;9.80;99.90;;;;;;4991977;28;20418;-70
2023/02/03 05:32:53;;;;;;;9.57;5.13;;;9.80;99.90;;;;;;4991618;28;20038;-70
2023/02/03 05:35:19;;;;;;;17.63;5.57;;;9.80;99.90;;;;;;4991670;28;20031;-71
2023/02/03 05:37:45;;;;;;;18.52;5.30;;;9.80;99.90;;;;;;4991430;28;20480;-69
2023/02/03 05:42:56;;;;;;;14.25;4.88;;;9.80;99.90;;;;;;4991574;28;20092;-70
2023/02/03 05:45:22;;;;;;;12.75;5.10;;;10.00;99.90;;;;;;4991675;28;20030;-70
2023/02/03 05:47:47;;;;;;;15.63;5.03;;;9.90;99.90;;;;;;4991283;28;20038;-70
2023/02/03 05:50:13;;;;;;;13.63;5.00;;;9.80;99.90;;;;;;4989864;28;20038;-70
2023/02/03 05:52:39;;;;;;;14.15;4.90;;;9.80;99.90;;;;;;4991059;28;20049;-70
2023/02/03 05:55:05;;;;;;;12.25;5.20;;;9.80;99.90;;;;;;4991052;28;20022;-70
2023/02/03 05:57:31;;;;;;;10.65;5.07;;;9.80;99.90;;;;;;4990455;28;20477;-70
2023/02/03 05:59:56;;;;;;;10.20;4.88;;;9.80;99.90;;;;;;4991116;28;20058;-70
2023/02/03 06:02:22;;;;;;;13.05;5.07;;;9.80;99.90;;;;;;4990938;28;20125;-70
2023/02/03 06:04:48;;;;;;;12.13;5.65;;;9.70;99.90;;;;;;4991204;28;20050;-72
2023/02/03 06:07:13;;;;;;;18.95;5.60;;;9.80;99.90;;;;;;4990855;28;20077;-70
2023/02/03 06:09:39;;;;;;;25.83;5.95;;;9.80;99.90;;;;;;4990356;28;20076;-70
2023/02/03 06:12:05;;;;;;;13.65;5.25;;;9.90;99.90;;;;;;4990936;28;20256;-71
2023/02/03 06:14:30;;;;;;;16.63;5.30;;;9.90;99.90;;;;;;4990880;28;20027;-71
2023/02/03 06:16:56;;;;;;;11.52;4.68;;;9.90;99.90;;;;;;4990848;28;20457;-70
2023/02/03 06:19:21;;;;;;;17.25;5.20;;;9.80;99.90;;;;;;4991008;28;20110;-71
2023/02/03 06:21:47;;;;;;;12.45;4.50;;;9.80;99.90;;;;;;4991273;28;20449;-71
2023/02/03 06:24:13;;;;;;;13.55;5.15;;;9.80;99.90;;;;;;4990701;28;20065;-71
2023/02/03 06:26:39;;;;;;;10.10;5.32;;;9.80;99.90;;;;;;4991104;28;20531;-70
2023/02/03 06:29:04;;;;;;;19.13;5.53;;;9.90;99.90;;;;;;4990869;28;20053;-70
2023/02/03 06:31:30;;;;;;;13.98;4.72;;;9.90;99.90;;;;;;4991296;28;20033;-70
2023/02/03 06:33:56;;;;;;;19.38;5.90;;;9.80;99.90;;;;;;4991034;28;20109;-69
2023/02/03 06:36:22;;;;;;;16.35;4.75;;;9.80;99.90;;;;;;4991477;28;20354;-71
2023/02/03 06:38:48;;;;;;;13.20;4.63;;;9.80;99.90;;;;;;4990911;28;20468;-71
2023/02/03 06:41:14;;;;;;;15.02;5.00;;;9.80;99.90;;;;;;4991114;28;20338;-70
2023/02/03 06:43:39;;;;;;;13.52;5.03;;;9.60;99.90;;;;;;4991004;28;20049;-72
2023/02/03 06:46:05;;;;;;;15.75;4.93;;;9.60;99.90;;;;;;4991064;28;20105;-71
2023/02/03 06:48:30;;;;;;;14.48;5.28;;;9.70;99.90;;;;;;4991281;28;20027;-72
2023/02/03 06:50:56;;;;;;;13.35;5.28;;;9.60;99.90;;;;;;4991054;28;20031;-73
2023/02/03 06:53:22;;;;;;;9.70;4.80;;;9.60;99.90;;;;;;4990863;28;20062;-73
2023/02/03 06:55:47;;;;;;;14.30;5.07;;;9.60;99.90;;;;;;4991232;28;20030;-74
2023/02/03 06:58:13;;;;;;;15.55;4.97;;;9.60;99.90;;;;;;4990915;28;20037;-73
2023/02/03 07:00:39;;;;;;;10.63;4.15;;;9.70;99.90;;;;;;4991532;28;20085;-73
2023/02/03 07:03:04;;;;;;;16.35;4.95;;;9.60;99.90;;;;;;4990808;28;20057;-73
2023/02/03 07:05:30;;;;;;;8.57;4.05;;;9.70;99.90;;;;;;4989896;28;20062;-72
2023/02/03 07:07:56;;;;;;;9.70;4.47;;;9.70;99.90;;;;;;4984619;28;20093;-72
2023/02/03 07:10:22;;;;;;;8.82;4.47;;;9.70;99.90;;;;;;4973839;28;20049;-73
2023/02/03 07:12:49;;;;;;;12.95;4.50;;;9.60;99.90;;;;;;4990991;28;20168;-72
2023/02/03 07:15:15;;;;;;;9.02;4.32;;;9.60;99.90;;;;;;4990740;28;20053;-72
2023/02/03 07:17:41;;;;;;;13.52;4.38;;;9.60;99.90;;;;;;4990552;28;20453;-73
2023/02/03 07:20:07;;;;;;;8.45;4.32;;;9.60;99.90;;;;;;4991714;28;20038;-73
2023/02/03 07:22:33;;;;;;;9.82;4.38;;;9.60;99.90;;;;;;4993805;28;20038;-70
2023/02/03 07:24:58;;;;;;;8.60;3.92;;;9.60;99.90;;;;;;4994110;28;20052;-80
2023/02/03 07:27:24;;;;;;;13.98;4.65;;;9.50;99.90;;;;;;4994479;28;20065;-74
2023/02/03 07:29:50;;;;;;;7.32;4.47;;;9.60;99.90;;;;;;4993040;28;20030;-79
2023/02/03 07:32:15;;;;;;;10.95;4.13;;;9.60;99.90;;;;;;4994003;28;20037;-78
2023/02/03 07:34:41;;;;;;;8.68;4.13;;;9.70;99.90;;;;;;4994118;28;20088;-77
2023/02/03 07:37:07;;;;;;;11.43;4.47;;;9.60;99.90;;;;;;4993665;28;20475;-75
2023/02/03 07:39:33;;;;;;;8.45;4.22;;;9.50;99.90;;;;;;4994196;28;20022;-75
2023/02/03 07:41:58;;;;;;;11.48;4.60;;;9.60;99.90;;;;;;4992798;28;20148;-79
2023/02/03 07:44:24;;;;;;;9.45;4.82;;;9.50;99.90;;;;;;4992831;28;20129;-80
2023/02/03 07:46:50;;;;;;;10.13;4.22;;;9.60;99.90;;;;;;4992817;28;20034;-79
2023/02/03 07:49:15;;;;;;;10.00;4.53;;;9.70;99.90;;;;;;4993467;28;20116;-75
2023/02/03 07:51:41;;;;;;;9.48;4.45;;;9.60;99.90;;;;;;4992980;28;20121;-75
2023/02/03 07:54:07;;;;;;;7.72;4.57;;;9.60;99.90;;;;;;4993669;28;20057;-75
2023/02/03 07:56:34;;;;;;;8.93;5.40;;;9.60;99.90;;;;;;4993949;28;20041;-76
2023/02/03 07:58:59;;;;;;;7.90;4.28;;;9.60;99.90;;;;;;4993848;28;20057;-75
2023/02/03 08:01:25;;;;;;;9.60;4.90;;;9.60;99.90;;;;;;4993103;28;20038;-74
2023/02/03 08:03:51;;;;;;;8.40;4.93;;;9.60;99.90;;;;;;4994026;28;20340;-76
2023/02/03 08:06:17;;;;;;;8.60;5.35;;;9.70;99.90;;;;;;4993675;28;20114;-75
2023/02/03 08:08:43;;;;;;;10.73;5.03;;;9.70;99.90;;;;;;4993329;28;20027;-75
2023/02/03 08:11:09;;;;;;;11.35;4.65;;;9.70;99.90;;;;;;4992358;28;20372;-77
2023/02/03 08:13:35;;;;;;;6.32;4.30;;;9.70;99.90;;;;;;4993046;28;20038;-76
2023/02/03 08:16:01;;;;;;;8.18;4.22;;;9.70;99.90;;;;;;4992277;28;20023;-74
2023/02/03 08:18:26;;;;;;;9.98;4.43;;;9.70;99.90;;;;;;4993524;28;20018;-75
2023/02/03 08:20:52;;;;;;;12.40;4.47;;;9.90;99.90;;;;;;4993077;28;20473;-76
2023/02/03 08:23:18;;;;;;;7.68;5.03;;;9.80;99.90;;;;;;4992847;28;20026;-74
2023/02/03 08:25:43;;;;;;;12.57;4.95;;;9.90;99.90;;;;;;4992739;28;20073;-75
2023/02/03 08:28:09;;;;;;;8.30;4.88;;;9.90;99.90;;;;;;4991690;28;20054;-76
2023/02/03 08:30:35;;;;;;;9.02;4.63;;;9.90;99.90;;;;;;4993235;28;20034;-74
2023/02/03 08:33:01;;;;;;;11.32;5.00;;;10.00;99.90;;;;;;4992085;28;20293;-76
2023/02/03 08:35:26;;;;;;;16.45;5.38;;;10.10;99.90;;;;;;4992818;28;20030;-75
2023/02/03 08:37:52;;;;;;;9.75;4.60;;;9.90;99.90;;;;;;4993017;28;20034;-74
2023/02/03 08:40:18;;;;;;;7.30;4.47;;;9.90;99.90;;;;;;4992952;28;20147;-76
2023/02/03 08:42:44;;;;;;;11.68;4.68;;;10.00;99.90;;;;;;4993355;28;20247;-74
2023/02/03 08:45:10;;;;;;;8.95;4.35;;;9.90;99.90;;;;;;4994208;28;20023;-73
2023/02/03 08:47:36;;;;;;;12.57;4.32;;;9.90;99.90;;;;;;4993805;28;20113;-75
2023/02/03 08:50:03;;;;;;;8.13;4.40;;;10.00;99.90;;;;;;4992551;28;20217;-78
2023/02/03 08:52:29;;;;;;;10.80;3.83;;;10.00;99.90;;;;;;4991376;28;20330;-74
2023/02/03 08:54:55;;;;;;;7.97;4.13;;;9.90;99.90;;;;;;4992974;28;20112;-76
2023/02/03 08:57:20;;;;;;;8.50;4.20;;;9.90;99.90;;;;;;4992527;28;20164;-77
2023/02/03 08:59:46;;;;;;;12.00;4.50;;;9.90;99.90;;;;;;4992397;28;20031;-77
2023/02/03 09:02:16;;;;;;;12.68;5.10;;;9.80;99.90;;;;;;4992234;28;20041;-74
2023/02/03 09:04:42;;;;;;;12.45;4.63;;;9.80;99.90;;;;;;4992268;28;20346;-74
2023/02/03 09:07:08;;;;;;;16.30;5.88;;;9.80;99.90;;;;;;4991162;28;20026;-76
2023/02/03 09:09:34;;;;;;;12.15;4.68;;;9.80;99.90;;;;;;4992466;28;20044;-76
2023/02/03 09:12:01;;;;;;;12.77;4.82;;;9.90;99.90;;;;;;4992073;28;20041;-75
2023/02/03 09:14:34;;;;;;;11.45;4.20;;;10.00;99.90;;;;;;4991063;28;20089;-79
2023/02/03 09:17:02;;;;;;;11.65;4.28;;;10.00;99.90;;;;;;4991070;28;20372;-75
2023/02/03 09:19:27;;;;;;;9.25;4.20;;;10.00;99.90;;;;;;4992283;28;20093;-76
2023/02/03 09:21:53;;;;;;;13.35;3.83;;;10.10;99.90;;;;;;4992159;28;20031;-75
2023/02/03 09:24:19;;;;;;;13.18;4.47;;;10.10;99.90;;;;;;4991981;28;20046;-75
2023/02/03 09:26:45;;;;;;;15.05;4.65;;;10.10;99.90;;;;;;4991725;28;20022;-75
2023/02/03 09:29:10;;;;;;;7.70;3.42;;;10.20;99.90;;;;;;4991639;28;20066;-74
2023/02/03 09:31:36;;;;;;;13.07;3.53;;;10.10;99.90;;;;;;4991693;28;20421;-76
2023/02/03 09:34:03;;;;;;;10.40;3.63;;;10.10;99.90;;;;;;4990911;28;20046;-75
2023/02/03 09:36:28;;;;;;;11.50;3.55;;;10.10;99.90;;;;;;4991990;28;20068;-76
2023/02/03 09:38:56;;;;;;;8.68;3.15;;;10.20;99.90;;;;;;4991567;28;20439;-75
2023/02/03 09:41:43;;;;;;;11.30;2.83;;;10.30;99.90;;;;;;4991483;28;20072;-75
2023/02/03 09:44:26;;;;;;;11.88;3.85;;;10.20;99.90;;;;;;4991340;28;20536;-75
2023/02/03 09:47:02;;;;;;;11.25;3.75;;;10.10;99.90;;;;;;4990386;28;20046;-74
2023/02/03 09:49:49;;;;;;;11.95;3.75;;;10.20;99.90;;;;;;4991328;28;20520;-77
2023/02/03 09:52:19;;;;;;;10.32;2.97;;;10.10;99.90;;;;;;4990426;28;20042;-78
2023/02/03 09:55:03;;;;;;;12.25;3.35;;;10.10;99.90;;;;;;4990670;28;20102;-79
2023/02/03 09:57:34;;;;;;;18.25;3.40;;;10.10;99.90;;;;;;4991781;28;20053;-76
2023/02/03 10:00:09;;;;;;;19.98;3.97;;;10.10;99.90;;;;;;4990537;28;20038;-77
2023/02/03 10:03:09;;;;;;;10.63;3.30;;;10.20;99.90;;;;;;4991869;28;20114;-79
2023/02/03 10:05:43;;;;;;;8.88;2.60;;;10.10;99.90;;;;;;4990805;28;20133;-77
2023/02/03 10:08:27;;;;;;;14.75;3.50;;;10.00;99.90;;;;;;4991364;28;20033;-76
2023/02/03 10:11:08;;;;;;;14.25;2.92;;;10.10;99.90;;;;;;4990932;28;20096;-77
2023/02/03 10:13:58;;;;;;;11.05;3.10;;;10.10;99.90;;;;;;4990631;28;20369;-78
2023/02/03 10:16:49;;;;;;;15.05;3.10;;;10.10;99.90;;;;;;4990146;28;20476;-79
2023/02/03 10:19:19;;;;;;;10.95;2.63;;;10.20;99.90;;;;;;4991538;28;20329;-82
2023/02/03 10:22:04;;;;;;;10.45;2.50;;;10.20;99.90;;;;;;4992035;28;20030;-79
2023/02/03 10:24:47;;;;;;;13.50;2.50;;;10.20;99.90;;;;;;4991270;28;20372;-79
2023/02/03 10:27:20;;;;;;;13.93;2.72;;;10.20;99.90;;;;;;4991032;28;20042;-80
2023/02/03 10:30:11;;;;;;;8.75;2.60;;;10.20;99.90;;;;;;4990995;28;20369;-77
2023/02/03 10:32:37;;;;;;;11.52;2.50;;;10.10;99.90;;;;;;4989885;28;20039;-74
2023/02/03 10:35:04;;;;;;;10.40;2.35;;;10.10;99.90;;;;;;4989763;28;20030;-75
2023/02/03 10:37:40;;;;;;;7.55;2.00;;;10.10;99.90;;;;;;4990768;28;20038;-75
2023/02/03 10:40:11;;;;;;;8.63;2.00;;;10.10;99.90;;;;;;4989767;28;20026;-76
2023/02/03 10:45:22;;;;;;;11.60;2.20;;;10.20;99.90;;;;;;4991065;28;20040;-77
2023/02/03 10:47:51;;;;;;;17.23;2.97;;;10.20;99.90;;;;;;4991006;28;20427;-77
2023/02/03 10:50:30;;;;;;;13.82;2.10;;;10.20;99.90;;;;;;4989670;28;20038;-75
2023/02/03 10:53:21;;;;;;;9.68;2.63;;;10.20;99.90;;;;;;4990980;28;20425;-74
2023/02/03 10:56:01;;;;;;;9.98;2.22;;;10.30;99.90;;;;;;4993550;28;20034;-78
2023/02/03 10:58:29;;;;;;;12.93;3.60;;;10.50;99.90;;;;;;4993858;28;20050;-78
2023/02/03 11:01:12;;;;;;;9.20;2.38;;;10.50;99.90;;;;;;4993662;28;20398;-74
2023/02/03 11:03:42;;;;;;;7.80;1.75;;;10.50;99.90;;;;;;4994651;28;20042;-75
2023/02/03 11:06:08;;;;;;;11.50;1.90;;;10.50;99.90;;;;;;4994249;28;20046;-72
2023/02/03 11:08:36;;;;;;;10.30;2.10;;;10.60;99.90;;;;;;4993941;28;20491;-79
2023/02/03 11:11:08;;;;;;;20.35;3.03;;;10.60;99.90;;;;;;4997700;28;20432;-79
2023/02/03 11:13:34;;;;;;;20.00;2.75;;;10.60;99.90;;;;;;4995694;28;20034;-77
2023/02/03 11:16:06;;;;;;;10.05;2.25;;;10.60;99.90;;;;;;4995813;28;20061;-78
2023/02/03 11:18:36;;;;;;;14.77;2.75;;;10.70;99.90;;;;;;4997251;28;20029;-79
2023/02/03 11:21:18;;;;;;;12.30;2.88;;;10.70;99.90;;;;;;4996158;28;20034;-78
2023/02/03 11:24:09;;;;;;;13.82;2.58;;;10.80;99.90;;;;;;4996625;28;20096;-77
2023/02/03 11:26:41;;;;;;;29.02;7.32;;;10.70;99.90;;;;;;4995411;28;20022;-78
2023/02/03 11:29:20;;;;;;;21.98;3.08;;;10.80;99.90;;;;;;4995391;28;20105;-77
2023/02/03 11:31:48;;;;;;;14.25;2.88;;;10.90;99.90;;;;;;4995102;28;20030;-76
2023/02/03 11:34:17;;;;;;;13.10;2.78;;;10.80;99.90;;;;;;4995312;28;20433;-75
2023/02/03 11:36:43;;;;;;;21.42;4.35;;;10.80;99.90;;;;;;4995462;28;20084;-76
2023/02/03 11:39:25;;;;;;;14.45;3.28;;;10.80;99.90;;;;;;4993381;28;20386;-75
2023/02/03 11:41:51;;;;;;;18.98;3.13;;;10.80;99.90;;;;;;4992430;28;20031;-76
2023/02/03 11:44:20;;;;;;;19.90;3.72;;;10.80;99.90;;;;;;4993517;28;20322;-77
2023/02/03 11:46:50;;;;;;;20.17;4.50;;;10.90;99.90;;;;;;4992629;28;20034;-78
2023/02/03 11:49:24;;;;;;;13.38;3.20;;;10.90;99.90;;;;;;4993859;28;20047;-81
2023/02/03 11:52:18;;;;;;;19.92;3.08;;;11.00;99.90;;;;;;4993262;28;20034;-80
2023/02/03 11:55:11;;;;;;;21.50;4.90;;;11.00;99.90;;;;;;4993728;28;20034;-80
2023/02/03 11:57:39;;;;;;;24.70;3.30;;;10.90;99.90;;;;;;4992835;28;20043;-81
2023/02/03 12:00:18;;;;;;;14.85;3.10;;;11.00;99.90;;;;;;4994304;28;20098;-80
2023/02/03 12:03:02;;;;;;;20.80;3.40;;;11.20;99.90;;;;;;4994351;28;20044;-79
2023/02/03 12:05:36;;;;;;;22.88;3.42;;;11.10;99.90;;;;;;4993991;28;20077;-80
2023/02/03 12:08:22;;;;;;;23.27;3.97;;;11.10;99.90;;;;;;4993763;28;20145;-78
2023/02/03 12:10:56;;;;;;;23.48;3.85;;;11.20;99.90;;;;;;4993906;28;20045;-77
2023/02/03 12:14:03;;;;;;;18.85;3.40;;;11.20;99.90;;;;;;4993836;28;20138;-80
2023/02/03 12:16:54;;;;;;;21.08;3.92;;;11.10;99.90;;;;;;4994445;28;20038;-88
2023/02/03 12:19:59;;;;;;;21.88;3.92;;;11.00;99.90;;;;;;4996432;28;20045;-80
2023/02/03 12:22:27;;;;;;;19.50;3.38;;;11.20;99.90;;;;;;4992177;28;20045;-77
2023/02/03 12:25:30;;;;;;;23.10;3.33;;;11.10;99.90;;;;;;4993598;28;20034;-78
2023/02/03 12:28:02;;;;;;;32.70;4.28;;;11.00;99.90;;;;;;4992727;28;20129;-77
2023/02/03 12:30:37;;;;;;;24.65;4.75;;;11.00;99.90;;;;;;4993597;28;20037;-78
2023/02/03 12:33:29;;;;;;;27.65;3.58;;;11.10;99.90;;;;;;4996352;28;20034;-75
2023/02/03 12:36:09;;;;;;;20.23;3.13;;;11.00;99.90;;;;;;5011101;28;20034;-81
2023/02/03 12:38:40;;;;;;;17.58;3.42;;;10.90;99.90;;;;;;5012491;28;20026;-76
2023/02/03 12:41:25;;;;;;;21.10;4.28;;;10.90;99.90;;;;;;5012257;28;20034;-79
2023/02/03 12:43:56;;;;;;;20.60;4.20;;;10.90;99.90;;;;;;5013755;28;20030;-77
2023/02/03 12:46:42;;;;;;;25.27;3.92;;;11.00;99.90;;;;;;5012271;28;20045;-78
2023/02/03 12:49:29;;;;;;;23.77;4.65;;;11.00;99.80;;;;;;5011863;28;20356;-76
2023/02/03 12:52:08;;;;;;;19.88;3.80;;;11.10;98.60;;;;;;5013442;28;20598;-77
2023/02/03 12:54:39;;;;;;;20.77;3.67;;;11.20;98.10;;;;;;5013676;28;20048;-78
2023/02/03 12:57:44;;;;;;;24.85;3.70;;;11.20;97.90;;;;;;5012327;28;20046;-77
2023/02/03 13:00:25;;;;;;;22.60;3.58;;;11.30;97.50;;;;;;5012038;28;20092;-76
2023/02/03 13:02:59;;;;;;;24.90;3.50;;;11.30;97.40;;;;;;5011432;28;20113;-74
2023/02/03 13:05:44;;;;;;;21.55;3.40;;;11.30;96.70;;;;;;5012690;28;20030;-75
2023/02/03 13:08:24;;;;;;;14.90;2.95;;;11.20;96.50;;;;;;5012945;28;20022;-78