Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:09;;;;;;;8.97;7.23;;;;;;;6.21;62.92;94540.41;5080994;28;20206;-74
2022/04/21 00:04:34;;;;;;;11.57;10.43;;;;;;;5.93;64.54;94531.41;5085030;28;20238;-74
2022/04/21 00:07:00;;;;;;;15.00;10.77;;;;;;;6.16;63.81;94539.28;5084802;28;20185;-75
2022/04/21 00:09:25;;;;;;;14.63;11.10;;;;;;;6.23;63.62;94537.63;5083581;28;20285;-75
2022/04/21 00:11:52;;;;;;;11.77;10.57;;;;;;;6.48;63.23;94532.31;5070204;28;20190;-75
2022/04/21 00:14:17;;;;;;;13.20;11.87;;;;;;;6.32;63.97;94539.22;5063355;28;20182;-75
2022/04/21 00:16:42;;;;;;;11.90;10.67;;;;;;;6.27;64.50;94531.13;5081935;28;20443;-75
2022/04/21 00:19:08;;;;;;;12.43;11.13;;;;;;;6.65;62.97;94539.81;5083323;28;20251;-75
2022/04/21 00:24:28;;;;;;;12.13;10.97;;;;;;;6.70;62.17;94533.31;5012624;28;20257;-75
2022/04/21 00:26:53;;;;;;;14.00;9.60;;;;;;;6.52;62.74;94533.56;5086836;28;20463;-75
2022/04/21 00:29:19;;;;;;;12.47;10.30;;;;;;;6.39;62.75;94542.75;5083019;28;20177;-74
2022/04/21 00:31:44;;;;;;;13.00;10.67;;;;;;;6.58;62.88;94535.47;5069944;28;20321;-75
2022/04/21 00:34:10;;;;;;;12.30;11.00;;;;;;;6.33;63.77;94537.41;5087340;28;20169;-75
2022/04/21 00:36:36;;;;;;;12.27;11.07;;;;;;;6.34;63.84;94545.06;5085123;28;20541;-76
2022/04/21 00:39:01;;;;;;;13.70;12.40;;;;;;;6.27;64.05;94538.09;5076006;28;20247;-75
2022/04/21 00:41:27;;;;;;;12.40;11.20;;;;;;;6.31;64.08;94542.78;5083788;28;20202;-75
2022/04/21 00:43:52;;;;;;;11.73;10.57;;;;;;;6.21;63.87;94545.59;5110701;28;20183;-75
2022/04/21 00:46:21;;;;;;;13.80;12.40;;;;;;;6.22;63.96;94546.41;5082235;28;20196;-75
2022/04/21 00:48:49;;;;;;;13.97;12.53;;;;;;;6.19;63.94;94544.16;5071545;28;20170;-75
2022/04/21 00:51:15;;;;;;;13.80;12.50;;;;;;;6.25;64.29;94540.88;5079384;28;20443;-75
2022/04/21 00:53:42;;;;;;;12.30;11.00;;;;;;;6.06;64.90;94536.91;5087550;28;20464;-75
2022/04/21 00:56:09;;;;;;;12.80;11.50;;;;;;;6.34;63.62;94549.44;5079789;28;20186;-75
2022/04/21 00:58:37;;;;;;;13.20;11.80;;;;;;;6.71;62.24;94530.50;5080150;28;20485;-75
2022/04/21 01:01:03;;;;;;;12.10;11.00;;;;;;;6.33;63.60;94534.81;5088347;28;20420;-75
2022/04/21 01:03:29;;;;;;;12.27;10.97;;;;;;;6.21;64.17;94531.81;5087381;28;20523;-75
2022/04/21 01:05:55;;;;;;;12.20;10.90;;;;;;;6.18;63.93;94535.53;5086730;28;20440;-75
2022/04/21 01:08:20;;;;;;;12.90;11.60;;;;;;;6.20;63.92;94543.16;5086443;28;20307;-75
2022/04/21 01:10:47;;;;;;;13.80;12.40;;;;;;;6.02;64.82;94531.22;5073001;28;20425;-75
2022/04/21 01:13:12;;;;;;;12.87;11.67;;;;;;;6.01;64.53;94529.63;5080461;28;20174;-75
2022/04/21 01:15:41;;;;;;;13.70;12.33;;;;;;;6.44;63.57;94524.03;5077077;28;20459;-75
2022/04/21 01:18:07;;;;;;;13.00;11.80;;;;;;;6.17;63.63;94525.34;5083552;28;20235;-75
2022/04/21 01:20:33;;;;;;;13.60;12.00;;;;;;;6.10;64.06;94517.41;5086294;28;20929;-76
2022/04/21 01:22:59;;;;;;;15.40;13.90;;;;;;;6.25;63.66;94512.28;5086151;28;20877;-75
2022/04/21 01:25:25;;;;;;;14.50;10.90;;;;;;;6.26;63.56;94498.34;5077853;28;20488;-75
2022/04/21 01:27:55;;;;;;;13.13;11.23;;;;;;;6.17;63.13;94507.16;5096573;28;20865;-75
2022/04/21 01:30:20;;;;;;;12.60;11.30;;;;;;;5.87;63.64;94497.34;5074950;28;20221;-74
2022/04/21 01:32:49;;;;;;;10.97;9.77;;;;;;;6.01;63.29;94503.66;5067473;28;20532;-74
2022/04/21 01:35:15;;;;;;;24.53;11.53;;;;;;;5.59;65.08;94490.94;5075637;28;20193;-75
2022/04/21 01:43:09;;;;;;;11.90;9.13;;;;;;;5.59;64.61;94489.16;5084577;28;20486;-75
2022/04/21 01:45:35;;;;;;;11.13;9.40;;;;;;;5.87;63.85;94488.75;5078186;28;20431;-75
2022/04/21 01:48:02;;;;;;;14.27;11.70;;;;;;;6.07;63.53;94486.59;5085507;28;20189;-75
2022/04/21 01:50:28;;;;;;;12.90;10.90;;;;;;;6.00;63.35;94494.22;5072487;28;20420;-75
2022/04/21 01:52:55;;;;;;;10.87;9.77;;;;;;;6.10;63.23;94485.41;5082169;28;20420;-75
2022/04/21 01:55:21;;;;;;;12.47;10.83;;;;;;;6.01;64.27;94482.03;5090188;28;20472;-75
2022/04/21 01:57:46;;;;;;;15.27;11.73;;;;;;;6.25;63.09;94484.50;5076917;28;20437;-75
2022/04/21 02:00:12;;;;;;;12.73;10.97;;;;;;;5.97;63.69;94493.75;5085494;28;20170;-76
2022/04/21 02:02:38;;;;;;;12.80;11.50;;;;;;;6.24;63.44;94482.06;5084002;28;20202;-75
2022/04/21 02:05:04;;;;;;;13.60;11.47;;;;;;;6.24;63.21;94477.72;5075306;28;20429;-75
2022/04/21 02:07:30;;;;;;;12.50;11.30;;;;;;;6.56;62.14;94478.47;5082486;28;20226;-75
2022/04/21 02:09:56;;;;;;;13.60;11.20;;;;;;;6.28;62.52;94472.97;5077306;28;20420;-74
2022/04/21 02:12:23;;;;;;;12.60;10.83;;;;;;;6.33;62.80;94481.06;5080803;28;20424;-75
2022/04/21 02:14:49;;;;;;;12.60;11.30;;;;;;;5.81;64.21;94471.25;5076725;28;20182;-76
2022/04/21 02:17:15;;;;;;;13.03;10.67;;;;;;;5.99;63.51;94464.03;5068614;28;20433;-75
2022/04/21 02:19:41;;;;;;;12.73;11.43;;;;;;;6.43;62.44;94463.47;5084552;28;20430;-75
2022/04/21 02:22:06;;;;;;;11.43;10.33;;;;;;;5.99;64.40;94473.63;5080437;28;20206;-75
2022/04/21 02:24:32;;;;;;;13.90;12.40;;;;;;;5.99;63.64;94466.63;5065001;28;20414;-75
2022/04/21 02:26:57;;;;;;;13.07;11.17;;;;;;;6.05;64.11;94470.34;5072193;28;20194;-75
2022/04/21 02:29:23;;;;;;;13.33;11.63;;;;;;;6.12;63.69;94468.69;5070818;28;20264;-75
2022/04/21 02:31:49;;;;;;;14.20;12.73;;;;;;;6.23;63.08;94470.09;5073675;28;20178;-75
2022/04/21 02:34:15;;;;;;;11.90;10.80;;;;;;;6.16;63.79;94474.34;5070647;28;20585;-75
2022/04/21 02:36:40;;;;;;;12.77;11.37;;;;;;;6.05;64.35;94472.94;5080343;28;20309;-75
2022/04/21 02:39:06;;;;;;;15.53;12.30;;;;;;;5.89;64.59;94484.19;5082492;28;20198;-75
2022/04/21 02:41:31;;;;;;;12.87;11.00;;;;;;;5.81;65.03;94482.44;5078510;28;20668;-75
2022/04/21 02:43:57;;;;;;;13.67;12.27;;;;;;;5.72;64.66;94477.44;5083739;28;20186;-76
2022/04/21 02:46:27;;;;;;;14.10;11.40;;;;;;;5.61;65.07;94483.81;5090914;28;20177;-76
2022/04/21 02:48:55;;;;;;;11.80;10.70;;;;;;;5.74;64.52;94489.28;5082571;28;20218;-76
2022/04/21 02:51:20;;;;;;;16.03;12.20;;;;;;;5.70;64.27;94480.22;5074146;28;20432;-75
2022/04/21 02:59:14;;;;;;;14.83;10.93;;;;;;;5.72;64.97;94483.44;5066156;28;20431;-75
2022/04/21 03:01:40;;;;;;;12.70;11.47;;;;;;;5.45;64.96;94482.09;5068891;28;20456;-76
2022/04/21 03:04:05;;;;;;;14.40;11.97;;;;;;;5.52;65.03;94488.22;5085620;28;20255;-76
2022/04/21 03:06:30;;;;;;;13.87;12.60;;;;;;;5.44;65.61;94486.47;5083879;28;20209;-76
2022/04/21 03:08:56;;;;;;;14.17;11.10;;;;;;;5.60;64.92;94484.78;5084632;28;20173;-75
2022/04/21 03:11:21;;;;;;;11.43;9.10;;;;;;;5.71;64.73;94483.59;5084247;28;20237;-75
2022/04/21 03:13:47;;;;;;;12.43;10.90;;;;;;;5.60;64.77;94480.41;5084196;28;20180;-75
2022/04/21 03:16:12;;;;;;;17.30;12.30;;;;;;;5.59;65.02;94473.59;5085179;28;20182;-75
2022/04/21 03:18:38;;;;;;;13.10;11.73;;;;;;;5.67;65.03;94486.56;5068259;28;20186;-75
2022/04/21 03:26:31;;;;;;;13.90;12.40;;;;;;;5.43;65.61;94473.66;5084795;28;20520;-74
2022/04/21 03:28:57;;;;;;;14.77;13.27;;;;;;;5.30;66.29;94474.16;5068507;28;20425;-75
2022/04/21 03:31:23;;;;;;;14.80;12.70;;;;;;;5.41;66.00;94481.59;5066473;28;20185;-75
2022/04/21 03:33:50;;;;;;;11.60;10.43;;;;;;;5.58;65.66;94479.78;5085456;28;20170;-75
2022/04/21 03:36:16;;;;;;;14.83;12.80;;;;;;;5.75;64.75;94472.72;5080706;28;20436;-75
2022/04/21 03:38:41;;;;;;;14.40;12.40;;;;;;;5.55;65.50;94472.31;5081552;28;20424;-75
2022/04/21 03:41:07;;;;;;;12.77;11.50;;;;;;;5.51;65.24;94476.22;5076717;28;20190;-75
2022/04/21 03:43:32;;;;;;;14.00;12.60;;;;;;;5.50;65.91;94477.19;5084117;28;20197;-75
2022/04/21 03:45:58;;;;;;;14.07;12.67;;;;;;;5.52;66.29;94479.63;5071596;28;20189;-75
2022/04/21 03:48:23;;;;;;;13.63;12.13;;;;;;;5.66;65.57;94477.13;5072610;28;20182;-75
2022/04/21 03:50:49;;;;;;;15.37;12.73;;;;;;;5.97;64.39;94481.56;5085307;28;20189;-75
2022/04/21 03:53:14;;;;;;;13.20;11.83;;;;;;;6.16;63.87;94474.34;5082655;28;20178;-75
2022/04/21 03:55:40;;;;;;;12.83;11.53;;;;;;;6.05;63.74;94476.34;5085110;28;20166;-75
2022/04/21 03:58:05;;;;;;;15.17;11.80;;;;;;;5.90;64.03;94478.03;5083664;28;20178;-75
2022/04/21 04:00:31;;;;;;;14.20;12.80;;;;;;;6.13;63.70;94480.69;5074072;28;20180;-75
2022/04/21 04:02:56;;;;;;;13.37;11.27;;;;;;;5.73;64.80;94477.28;5080983;28;20194;-75
2022/04/21 04:05:22;;;;;;;14.77;13.17;;;;;;;5.76;64.91;94478.72;5085663;28;20189;-75
2022/04/21 04:13:16;;;;;;;15.73;13.03;;;;;;;6.15;64.91;94475.34;5075363;28;20416;-75
2022/04/21 04:15:42;;;;;;;12.87;11.53;;;;;;;6.57;63.27;94480.09;5070226;28;20442;-75
2022/04/21 04:18:08;;;;;;;14.63;13.13;;;;;;;6.41;64.00;94486.22;5068965;28;20405;-75
2022/04/21 04:20:33;;;;;;;14.37;12.97;;;;;;;6.58;64.03;94481.72;5082374;28;21017;-75
2022/04/21 04:22:59;;;;;;;14.80;13.20;;;;;;;6.71;63.85;94486.31;5110138;28;20205;-75
2022/04/21 04:25:25;;;;;;;15.50;13.80;;;;;;;6.88;63.80;94475.78;5100600;28;20178;-75
2022/04/21 04:27:50;;;;;;;15.50;13.83;;;;;;;6.96;63.17;94470.50;5080415;28;20181;-75
2022/04/21 04:30:16;;;;;;;18.77;14.67;;;;;;;7.13;62.90;94469.41;5086967;28;20556;-75
2022/04/21 04:32:41;;;;;;;16.57;15.07;;;;;;;7.22;62.46;94465.72;5088424;28;20648;-75
2022/04/21 04:35:07;;;;;;;16.40;14.80;;;;;;;7.28;61.69;94460.78;5083445;28;20265;-75
2022/04/21 04:37:33;;;;;;;17.80;14.50;;;;;;;7.28;62.42;94466.00;5074892;28;20204;-76
2022/04/21 04:39:59;;;;;;;19.57;17.40;;;;;;;7.35;62.38;94465.09;5073978;28;20411;-76
2022/04/21 04:42:25;;;;;;;18.30;16.00;;;;;;;7.34;62.11;94470.47;5088153;28;20202;-76
2022/04/21 04:47:37;;;;;;;22.27;18.00;;;;;;;7.26;62.42;94476.56;5088413;28;20192;-76
2022/04/21 04:50:03;;;;;;;21.40;17.63;;;;;;;7.56;61.73;94474.00;5086428;28;20448;-76
2022/04/21 04:52:28;;;;;;;22.63;16.63;;;;;;;7.61;62.14;94480.28;5088470;28;20432;-76
2022/04/21 04:54:54;;;;;;;19.27;17.07;;;;;;;7.56;62.09;94481.81;5086238;28;20462;-76
2022/04/21 04:57:19;;;;;;;22.37;16.40;;;;;;;7.57;61.16;94489.44;5076753;28;20574;-76
2022/04/21 04:59:44;;;;;;;19.63;16.70;;;;;;;7.35;61.72;94482.53;5088120;28;20233;-77
2022/04/21 05:02:10;;;;;;;21.30;17.53;;;;;;;7.58;61.73;94482.44;5084371;28;20200;-77
2022/04/21 05:04:36;;;;;;;19.43;17.33;;;;;;;7.76;61.08;94479.47;5090120;28;20208;-77
2022/04/21 05:07:02;;;;;;;19.53;16.70;;;;;;;7.86;60.60;94487.81;5086799;28;20182;-76
2022/04/21 05:09:28;;;;;;;19.63;15.77;;;;;;;8.09;60.74;94484.28;5086842;28;20423;-76
2022/04/21 05:11:55;;;;;;;23.70;18.60;;;;;;;8.10;60.19;94488.50;5087252;28;20181;-77
2022/04/21 05:14:22;;;;;;;22.33;19.93;;;;;;;8.10;60.48;94491.09;5086757;28;20173;-76
2022/04/21 05:16:48;;;;;;;20.90;17.70;;;;;;;8.32;60.00;94492.75;5087904;28;20436;-76
2022/04/21 05:19:16;;;;;;;31.00;19.87;;;;;;;8.18;59.79;94493.63;5086395;28;20424;-76
2022/04/21 05:21:42;;;;;;;21.83;19.47;;;;;;;8.31;60.45;94501.59;5088034;28;20511;-76
2022/04/21 05:24:13;;;;;;;22.93;20.57;;;;;;;8.20;60.49;94489.81;5086237;28;20420;-76
2022/04/21 05:26:40;;;;;;;25.60;17.90;;;;;;;8.22;60.01;94500.06;5086591;28;20448;-75
2022/04/21 05:31:56;;;;;;;23.30;18.23;;;;;;;7.84;61.77;94497.59;5087714;28;20420;-76
2022/04/21 05:34:25;;;;;;;18.93;16.97;;;;;;;8.17;59.98;94505.00;5087909;28;20403;-76
2022/04/21 05:36:51;;;;;;;20.27;18.07;;;;;;;8.35;59.57;94492.41;5087642;28;20423;-76
2022/04/21 05:39:17;;;;;;;19.80;17.33;;;;;;;8.66;58.79;94487.91;5087587;28;20567;-76
2022/04/21 05:41:44;;;;;;;23.70;18.03;;;;;;;9.01;56.84;94493.25;5087263;28;20460;-76
2022/04/21 05:44:10;;;;;;;20.00;17.97;;;;;;;9.17;56.36;94495.59;5086608;28;20446;-76
2022/04/21 05:46:36;;;;;;;24.77;18.50;;;;;;;8.87;57.14;94487.09;5087605;28;20423;-76
2022/04/21 05:49:02;;;;;;;26.50;17.63;;;;;;;8.12;60.28;94486.50;5086194;28;20419;-76
2022/04/21 05:51:28;;;;;;;22.00;19.70;;;;;;;8.94;57.90;94486.16;5087406;28;20484;-76
2022/04/21 05:53:57;;;;;;;23.37;20.83;;;;;;;7.83;61.44;94485.56;5087092;28;20485;-76
2022/04/21 05:56:23;;;;;;;26.70;21.57;;;;;;;8.20;61.18;94482.00;5086907;28;20482;-75
2022/04/21 05:58:49;;;;;;;20.93;17.43;;;;;;;8.59;58.22;94483.47;5086965;28;20483;-75
2022/04/21 06:01:14;;;;;;;23.40;18.53;;;;;;;7.93;60.28;94485.28;5087187;28;20829;-75
2022/04/21 06:03:41;;;;;;;26.97;21.23;;;;;;;7.79;60.74;94486.91;5087031;28;20243;-75
2022/04/21 06:06:07;;;;;;;24.63;21.73;;;;;;;7.69;62.38;94486.41;5086917;28;20200;-76
2022/04/21 06:08:33;;;;;;;28.30;20.80;;;;;;;8.15;60.70;94481.75;5086780;28;20412;-76
2022/04/21 06:10:59;;;;;;;23.30;20.40;;;;;;;8.67;58.94;94476.47;5085591;28;20903;-76
2022/04/21 06:13:25;;;;;;;22.20;19.90;;;;;;;8.93;57.43;94478.53;5086531;28;20182;-76
2022/04/21 06:15:51;;;;;;;21.57;18.73;;;;;;;9.23;56.43;94483.59;5086964;28;20174;-76
2022/04/21 06:18:18;;;;;;;24.33;19.90;;;;;;;8.91;56.95;94490.94;5086850;28;20444;-75
2022/04/21 06:20:44;;;;;;;24.53;20.20;;;;;;;9.39;56.20;94485.91;5085094;28;20225;-76
2022/04/21 06:23:09;;;;;;;20.40;18.30;;;;;;;9.08;57.03;94488.88;5085528;28;20477;-76
2022/04/21 06:25:36;;;;;;;18.87;15.93;;;;;;;8.73;57.59;94484.38;5086376;28;20169;-75
2022/04/21 06:28:03;;;;;;;18.57;16.70;;;;;;;9.30;56.71;94484.44;5086557;28;20250;-76
2022/04/21 06:30:28;;;;;;;19.37;17.37;;;;;;;9.94;54.93;94484.22;5085939;28;20414;-76
2022/04/21 06:32:54;;;;;;;23.87;17.80;;;;;;;9.95;54.33;94477.97;5086203;28;20431;-76
2022/04/21 06:35:19;;;;;;;19.33;17.00;;;;;;;9.52;55.35;94482.56;5086034;28;20170;-76
2022/04/21 06:37:46;;;;;;;16.73;14.97;;;;;;;9.99;53.94;94485.44;5086596;28;20479;-76
2022/04/21 06:40:12;;;;;;;13.40;12.00;;;;;;;9.72;53.48;94477.47;5086305;28;20173;-76
2022/04/21 06:42:38;;;;;;;14.00;12.60;;;;;;;8.98;55.66;94476.97;5086486;28;20467;-75
2022/04/21 06:48:09;;;;;;;19.07;16.63;;;;;;;9.70;55.10;94480.25;5086725;28;20437;-76
2022/04/21 06:50:36;;;;;;;20.90;17.07;;;;;;;10.16;53.52;94486.72;5086032;28;20923;-76
2022/04/21 06:53:04;;;;;;;17.43;15.53;;;;;;;10.38;53.38;94476.97;5081546;28;20414;-77
2022/04/21 06:55:30;;;;;;;14.77;13.27;;;;;;;10.50;52.45;94478.00;5087669;28;20403;-76
2022/04/21 06:57:56;;;;;;;16.70;14.90;;;;;;;10.61;51.86;94484.47;5091181;28;20446;-76
2022/04/21 07:00:23;;;;;;;13.93;12.53;;;;;;;10.89;50.54;94480.91;5086606;28;20447;-76
2022/04/21 07:02:52;;;;;;;15.10;13.23;;;;;;;10.93;50.19;94477.66;5086201;28;20206;-76
2022/04/21 07:05:18;;;;;;;16.37;12.90;;;;;;;11.29;49.28;94473.03;5084637;28;20462;-76
2022/04/21 07:07:44;;;;;;;16.70;14.93;;;;;;;11.40;49.17;94477.66;5086143;28;20420;-76
2022/04/21 07:10:13;;;;;;;15.63;14.03;;;;;;;10.92;50.41;94488.31;5084755;28;20632;-76
2022/04/21 07:12:38;;;;;;;17.20;14.87;;;;;;;11.19;50.07;94480.47;5082755;28;20525;-76
2022/04/21 07:15:06;;;;;;;15.33;13.67;;;;;;;11.26;49.31;94489.16;5084087;28;20413;-77
2022/04/21 07:17:33;;;;;;;16.23;14.60;;;;;;;10.92;50.86;94480.47;5084200;28;20189;-75
2022/04/21 07:19:59;;;;;;;19.10;12.23;;;;;;;10.94;50.05;94483.69;5077445;28;20413;-76
2022/04/21 07:22:25;;;;;;;14.27;12.20;;;;;;;10.40;50.45;94487.25;5082838;28;20493;-76
2022/04/21 07:24:58;;;;;;;15.90;13.50;;;;;;;10.70;50.31;94491.13;5072277;28;20483;-75
2022/04/21 07:27:24;;;;;;;17.23;13.60;;;;;;;11.14;49.71;94500.22;5081750;28;20428;-76
2022/04/21 07:29:51;;;;;;;16.90;12.60;;;;;;;11.27;48.96;94503.88;5071500;28;20423;-75
2022/04/21 07:32:17;;;;;;;15.37;13.40;;;;;;;11.29;49.16;94509.72;5074841;28;20782;-75
2022/04/21 07:34:43;;;;;;;16.37;13.60;;;;;;;11.17;49.17;94506.06;5072658;28;20951;-75
2022/04/21 07:37:09;;;;;;;19.33;15.00;;;;;;;10.77;51.13;94512.06;5082770;28;20520;-75
2022/04/21 07:39:38;;;;;;;18.37;15.37;;;;;;;10.96;50.67;94514.91;5082508;28;20420;-76
2022/04/21 07:42:07;;;;;;;18.80;15.50;;;;;;;11.29;49.10;94507.09;5082535;28;20370;-76
2022/04/21 07:44:35;;;;;;;15.40;13.73;;;;;;;11.71;48.68;94497.16;5079876;28;20408;-76
2022/04/21 07:47:00;;;;;;;18.77;14.93;;;;;;;12.40;47.00;94503.63;5082136;28;20436;-76
2022/04/21 07:54:54;;;;;;;16.73;14.90;;;;;;;11.71;48.20;94500.59;5081768;28;20455;-76
2022/04/21 07:57:20;;;;;;;15.77;13.97;;;;;;;12.16;47.26;94491.22;5080948;28;20431;-76
2022/04/21 07:59:47;;;;;;;16.13;14.47;;;;;;;12.37;47.32;94496.19;5064285;28;20437;-76
2022/04/21 08:02:15;;;;;;;14.90;13.40;;;;;;;11.99;47.68;94491.69;5064211;28;20254;-76
2022/04/21 08:04:43;;;;;;;18.20;15.87;;;;;;;12.77;46.84;94497.81;5080962;28;20416;-76
2022/04/21 08:07:09;;;;;;;16.30;14.57;;;;;;;12.54;46.38;94490.44;5060826;28;20854;-76
2022/04/21 08:09:40;;;;;;;18.63;16.20;;;;;;;11.99;47.68;94488.25;5077827;28;20428;-76
2022/04/21 08:12:07;;;;;;;19.27;16.37;;;;;;;12.18;47.73;94497.88;5079421;28;20271;-75
2022/04/21 08:14:33;;;;;;;18.33;15.43;;;;;;;12.75;46.18;94486.69;5080424;28;20404;-76
2022/04/21 08:16:58;;;;;;;15.70;13.90;;;;;;;13.21;45.16;94485.56;5083587;28;20424;-75
2022/04/21 08:19:24;;;;;;;20.57;17.23;;;;;;;13.59;44.66;94490.72;5085454;28;20193;-75
2022/04/21 08:21:49;;;;;;;23.33;16.40;;;;;;;12.06;47.80;94494.28;5065910;28;20229;-75
2022/04/21 08:32:41;;;;;;;20.13;18.17;;;;;;;12.95;45.93;94490.00;5079576;28;20496;-75
2022/04/21 08:35:13;;;;;;;18.83;16.77;;;;;;;13.62;44.91;94492.94;5065484;28;20428;-75
2022/04/21 08:37:42;;;;;;;26.93;18.33;;;;;;;13.88;42.97;94488.41;5067876;28;20431;-75
2022/04/21 08:40:10;;;;;;;23.03;18.67;;;;;;;13.90;44.53;94489.00;5066047;28;20442;-76
2022/04/21 08:42:41;;;;;;;21.20;18.80;;;;;;;13.63;44.90;94485.84;5082281;28;20462;-75
2022/04/21 08:45:08;;;;;;;22.37;19.13;;;;;;;13.50;44.36;94483.34;5083021;28;21004;-75
2022/04/21 08:47:34;;;;;;;23.53;20.77;;;;;;;13.61;45.98;94483.41;5064849;28;20438;-75
2022/04/21 08:50:05;;;;;;;19.73;17.63;;;;;;;13.95;45.45;94486.53;5083261;28;20930;-76
2022/04/21 08:52:32;;;;;;;21.63;18.17;;;;;;;13.89;44.51;94481.31;5084267;28;20890;-75
2022/04/21 08:54:58;;;;;;;18.80;16.73;;;;;;;13.30;45.12;94476.44;5064909;28;20458;-75
2022/04/21 08:57:24;;;;;;;18.43;16.50;;;;;;;13.41;44.95;94474.91;5084653;28;20460;-75
2022/04/21 08:59:49;;;;;;;23.07;18.60;;;;;;;13.35;45.77;94468.69;5084022;28;20173;-75
2022/04/21 09:02:14;;;;;;;18.60;14.37;;;;;;;12.68;46.16;94474.41;5067780;28;20281;-75
2022/04/21 09:04:46;;;;;;;19.37;16.97;;;;;;;12.60;47.65;94471.25;5068410;28;20241;-75
2022/04/21 09:07:21;;;;;;;22.47;19.40;;;;;;;12.98;46.80;94471.19;5068110;28;20244;-75
2022/04/21 09:10:03;;;;;;;19.70;17.60;;;;;;;14.15;44.80;94470.53;5067797;28;20423;-74
2022/04/21 09:12:29;;;;;;;19.63;17.40;;;;;;;14.35;44.22;94467.63;5087511;28;20494;-74
2022/04/21 09:14:55;;;;;;;23.40;18.00;;;;;;;14.47;43.16;94465.03;5072988;28;20436;-75
2022/04/21 09:17:21;;;;;;;22.60;17.93;;;;;;;14.42;43.41;94468.34;5059563;28;20181;-74
2022/04/21 09:20:00;;;;;;;19.10;16.63;;;;;;;14.62;43.45;94457.56;5089353;28;20641;-76
2022/04/21 09:22:30;;;;;;;19.60;17.47;;;;;;;14.94;42.81;94454.69;5087949;28;20466;-75
2022/04/21 09:24:58;;;;;;;21.03;17.93;;;;;;;15.06;42.32;94459.19;5088183;28;20934;-75
2022/04/21 09:27:24;;;;;;;26.80;18.83;;;;;;;15.32;42.53;94461.41;5097453;28;20441;-75
2022/04/21 09:29:50;;;;;;;29.57;18.80;;;;;;;14.33;44.31;94468.88;5086778;28;20411;-76
2022/04/21 09:32:17;;;;;;;22.73;18.37;;;;;;;13.35;45.75;94466.06;5069469;28;20526;-76
2022/04/21 09:34:50;;;;;;;19.97;17.80;;;;;;;13.91;44.77;94463.50;5087737;28;20404;-76
2022/04/21 09:37:20;;;;;;;24.30;18.23;;;;;;;14.29;44.46;94473.00;5073148;28;20442;-76
2022/04/21 09:39:53;;;;;;;20.73;17.70;;;;;;;14.20;44.71;94467.22;5078381;28;20416;-75
2022/04/21 09:42:26;;;;;;;20.40;15.47;;;;;;;13.20;46.11;94468.19;5066783;28;20539;-75
2022/04/21 09:47:35;;;;;;;25.43;17.40;;;;;;;14.78;43.68;94468.53;5084967;28;20435;-76
2022/04/21 09:50:12;;;;;;;22.63;17.03;;;;;;;14.95;42.40;94464.22;5084941;28;20408;-76
2022/04/21 09:52:45;;;;;;;22.03;17.60;;;;;;;14.68;43.46;94462.97;5066199;28;20201;-76
2022/04/21 09:55:27;;;;;;;20.10;17.77;;;;;;;15.15;43.32;94460.47;5085941;28;20856;-76
2022/04/21 09:58:08;;;;;;;22.33;19.27;;;;;;;15.49;41.69;94464.16;5086868;28;20511;-80
2022/04/21 10:00:36;;;;;;;20.70;18.23;;;;;;;15.65;42.17;94454.78;5086276;28;20432;-75
2022/04/21 10:03:03;;;;;;;23.27;18.27;;;;;;;16.15;40.88;94462.16;5067340;28;20460;-76
2022/04/21 10:05:33;;;;;;;19.03;17.10;;;;;;;15.79;41.44;94458.78;5085891;28;20416;-75
2022/04/21 10:08:04;;;;;;;22.27;19.00;;;;;;;15.22;42.69;94454.06;5086208;28;20412;-76
2022/04/21 10:10:31;;;;;;;20.83;18.30;;;;;;;15.68;41.82;94451.66;5085005;28;20495;-76
2022/04/21 10:12:59;;;;;;;25.30;18.00;;;;;;;15.03;42.87;94450.72;5067739;28;20415;-75
2022/04/21 10:15:26;;;;;;;21.53;18.63;;;;;;;15.42;41.95;94442.38;5086006;28;20439;-75
2022/04/21 10:17:52;;;;;;;21.20;17.90;;;;;;;16.18;40.49;94440.59;5070258;28;20559;-75
2022/04/21 10:20:21;;;;;;;23.00;20.07;;;;;;;15.63;41.39;94440.97;5085897;28;20408;-75
2022/04/21 10:22:47;;;;;;;23.20;20.77;;;;;;;15.32;42.30;94434.25;5088746;28;20294;-76
2022/04/21 10:25:13;;;;;;;21.73;19.43;;;;;;;15.65;41.86;94444.22;5085311;28;20412;-78
2022/04/21 10:27:45;;;;;;;25.50;20.93;;;;;;;15.79;41.21;94439.53;5067081;28;20448;-76
2022/04/21 10:30:15;;;;;;;28.33;20.83;;;;;;;15.60;42.22;94436.97;5075544;28;20174;-75
2022/04/21 10:33:01;;;;;;;33.50;23.90;;;;;;;15.58;41.80;94435.63;5100876;28;20432;-75
2022/04/21 10:35:34;;;;;;;27.40;24.37;;;;;;;15.80;42.26;94433.19;5065408;28;20470;-75
2022/04/21 10:38:14;;;;;;;25.87;23.10;;;;;;;15.40;42.50;94434.72;5066455;28;20428;-75
2022/04/21 10:41:00;;;;;;;26.73;23.83;;;;;;;15.11;43.38;94435.59;5085165;28;20412;-75
2022/04/21 10:43:48;;;;;;;25.33;21.33;;;;;;;15.37;42.77;94437.78;5086736;28;20444;-75
2022/04/21 10:46:22;;;;;;;24.57;22.10;;;;;;;15.40;43.02;94434.72;5075937;28;20420;-76
2022/04/21 10:48:49;;;;;;;29.50;22.60;;;;;;;15.18;43.38;94444.22;5086084;28;20412;-77
2022/04/21 10:57:17;;;;;;;29.57;21.90;;;;;;;15.77;42.33;94434.47;5085421;28;20457;-76
2022/04/21 11:00:03;;;;;;;23.13;20.17;;;;;;;16.30;40.85;94431.84;5085644;28;20416;-75
2022/04/21 11:02:44;;;;;;;23.37;20.83;;;;;;;15.77;41.84;94434.47;5085796;28;20478;-76
2022/04/21 11:05:21;;;;;;;24.43;20.50;;;;;;;15.99;41.73;94424.13;5083208;28;20432;-75
2022/04/21 11:07:51;;;;;;;23.17;20.47;;;;;;;16.18;41.27;94429.22;5085116;28;20496;-75
2022/04/21 11:10:41;;;;;;;23.20;19.87;;;;;;;16.33;40.89;94426.88;5074737;28;20416;-76
2022/04/21 11:13:11;;;;;;;23.53;21.03;;;;;;;16.80;40.21;94431.13;5077709;28;20446;-76
2022/04/21 11:15:45;;;;;;;24.10;19.47;;;;;;;17.05;39.86;94422.06;5085442;28;20412;-75
2022/04/21 11:18:13;;;;;;;22.40;19.83;;;;;;;16.90;39.70;94418.16;5082811;28;20778;-77
2022/04/21 11:20:41;;;;;;;22.93;20.47;;;;;;;17.43;39.67;94415.22;5085454;28;20404;-77
2022/04/21 11:23:08;;;;;;;23.53;21.00;;;;;;;16.96;40.29;94419.03;5082404;28;21604;-76
2022/04/21 11:25:35;;;;;;;28.23;20.40;;;;;;;16.74;40.51;94426.81;5071136;28;20438;-76
2022/04/21 11:28:01;;;;;;;24.87;22.07;;;;;;;17.11;40.35;94415.81;5079633;28;20436;-76
2022/04/21 11:30:29;;;;;;;23.53;21.00;;;;;;;17.80;39.48;94422.63;5074851;28;20453;-75
2022/04/21 11:32:55;;;;;;;28.93;21.93;;;;;;;17.69;38.62;94417.19;5083624;28;20443;-76
2022/04/21 11:35:22;;;;;;;29.43;22.13;;;;;;;17.07;40.67;94418.13;5083709;28;20411;-75
2022/04/21 11:38:00;;;;;;;23.90;21.30;;;;;;;17.14;40.71;94410.06;5069882;28;20425;-75
2022/04/21 11:40:36;;;;;;;22.07;19.77;;;;;;;18.45;38.36;94411.25;5072663;28;20430;-75
2022/04/21 11:43:05;;;;;;;23.37;20.43;;;;;;;18.59;37.24;94414.31;5075436;28;20467;-76
2022/04/21 11:45:38;;;;;;;28.37;21.60;;;;;;;18.20;38.48;94405.69;5081707;28;20407;-76
2022/04/21 11:48:12;;;;;;;21.33;19.23;;;;;;;18.34;37.47;94413.00;5080642;28;20424;-76
2022/04/21 11:50:41;;;;;;;19.90;17.43;;;;;;;18.17;37.74;94401.66;5082831;28;20428;-75
2022/04/21 11:53:15;;;;;;;22.90;20.07;;;;;;;18.83;37.28;94401.56;5072734;28;20423;-76
2022/04/21 11:55:41;;;;;;;25.57;21.27;;;;;;;18.58;37.45;94391.50;5071196;28;20427;-75
2022/04/21 11:58:06;;;;;;;24.10;19.17;;;;;;;19.37;36.96;94391.91;5083278;28;20431;-76
2022/04/21 12:08:48;;;;;;;19.37;17.40;;;;;;;20.67;33.99;94379.72;5082690;28;20470;-75
2022/04/21 12:11:19;;;;;;;20.50;17.67;;;;;;;19.57;35.99;94386.72;5081851;28;20531;-75
2022/04/21 12:13:47;;;;;;;24.93;19.93;;;;;;;18.33;37.81;94384.91;5064111;28;20432;-75
2022/04/21 12:16:36;;;;;;;18.03;16.20;;;;;;;19.31;36.77;94381.25;5079315;28;20435;-75
2022/04/21 12:19:13;;;;;;;23.83;16.40;;;;;;;19.60;36.36;94367.63;5070656;28;20420;-75
2022/04/21 12:21:39;;;;;;;16.20;13.50;;;;;;;19.69;35.47;94371.41;5077521;28;20463;-75
2022/04/21 12:24:17;;;;;;;19.00;16.97;;;;;;;19.04;36.72;94362.75;5085843;28;20443;-76
2022/04/21 12:26:53;;;;;;;18.17;16.20;;;;;;;20.38;35.35;94366.09;5085575;28;20170;-76
2022/04/21 12:29:20;;;;;;;18.43;15.00;;;;;;;18.52;37.81;94371.31;5077732;28;20395;-76