Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:20;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5085557;28;20044;-82
2022/10/12 00:02:46;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5075917;28;20113;-85
2022/10/12 00:05:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5093494;28;20050;-83
2022/10/12 00:07:38;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5076891;28;20058;-83
2022/10/12 00:10:04;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;5052251;28;20043;-83
2022/10/12 00:12:31;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5069875;28;20109;-82
2022/10/12 00:14:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5072765;28;20095;-83
2022/10/12 00:17:23;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5056478;28;20032;-83
2022/10/12 00:19:49;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5082550;28;20491;-84
2022/10/12 00:22:15;;;;;;;;;;;5.20;99.90;;;;;;5062326;28;20043;-84
2022/10/12 00:24:41;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5072685;28;20286;-84
2022/10/12 00:27:06;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5092374;28;20044;-83
2022/10/12 00:29:32;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5065013;28;20059;-83
2022/10/12 00:31:58;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5087959;28;20071;-83
2022/10/12 00:34:23;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5075201;28;20052;-83
2022/10/12 00:36:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5074424;28;20043;-83
2022/10/12 00:39:15;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5051882;28;20039;-84
2022/10/12 00:41:43;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5068207;28;20393;-83
2022/10/12 00:44:33;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5084720;28;20597;-84
2022/10/12 00:47:02;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5061140;28;20139;-83
2022/10/12 00:49:28;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5061585;28;20051;-84
2022/10/12 00:52:05;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5057043;28;20032;-84
2022/10/12 00:54:36;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5082650;28;20112;-83
2022/10/12 00:57:04;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5073312;28;20047;-84
2022/10/12 00:59:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5087071;28;20079;-82
2022/10/12 01:02:04;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5089053;28;20051;-84
2022/10/12 01:04:32;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5080742;28;20155;-83
2022/10/12 01:06:59;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5077196;28;20470;-85
2022/10/12 01:09:27;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5075900;28;20076;-84
2022/10/12 01:11:53;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5090043;28;20039;-83
2022/10/12 01:14:19;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5058831;28;20486;-84
2022/10/12 01:17:26;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5084969;28;20039;-83
2022/10/12 01:20:21;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5067314;28;20145;-83
2022/10/12 01:23:18;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5081625;28;20043;-84
2022/10/12 01:26:03;;;;;;;2.45;2.35;;;4.90;99.90;;;;;;5087121;28;20055;-83
2022/10/12 01:28:51;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5083579;28;20052;-83
2022/10/12 01:31:44;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5089226;28;20067;-84
2022/10/12 01:34:32;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5072336;28;20053;-84
2022/10/12 01:37:09;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5066579;28;20035;-82
2022/10/12 01:39:47;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5091668;28;20119;-82
2022/10/12 01:42:27;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5076599;28;20150;-83
2022/10/12 01:45:06;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5085319;28;20048;-84
2022/10/12 01:47:34;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5075830;28;20074;-84
2022/10/12 01:50:02;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5106262;28;20130;-83
2022/10/12 01:52:30;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5089818;28;20041;-84
2022/10/12 01:55:14;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5085256;28;20490;-83
2022/10/12 01:57:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5075129;28;20042;-83
2022/10/12 02:00:19;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092365;28;20044;-82
2022/10/12 02:03:20;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5089482;28;20043;-83
2022/10/12 02:05:55;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5061150;28;20056;-82
2022/10/12 02:08:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5089864;28;20489;-82
2022/10/12 02:11:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5078528;28;20393;-82
2022/10/12 02:13:49;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5093583;28;20048;-82
2022/10/12 02:16:19;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5084684;28;20509;-82
2022/10/12 02:18:50;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5075333;28;20123;-83
2022/10/12 02:21:20;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074287;28;20072;-83
2022/10/12 02:23:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5082443;28;20497;-83
2022/10/12 02:26:16;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5086087;28;20039;-84
2022/10/12 02:28:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5058100;28;20047;-83
2022/10/12 02:31:25;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5070899;28;20102;-82
2022/10/12 02:34:08;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5090799;28;20405;-82
2022/10/12 02:36:44;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5091056;28;20051;-82
2022/10/12 02:39:34;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5090410;28;20056;-83
2022/10/12 02:42:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5090471;28;20043;-82
2022/10/12 02:44:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5087833;28;20461;-83
2022/10/12 02:47:05;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5065971;28;20456;-84
2022/10/12 02:49:31;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077452;28;20048;-84
2022/10/12 02:51:58;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5072947;28;20094;-83
2022/10/12 02:54:24;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5061519;28;20105;-83
2022/10/12 02:56:50;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5053429;28;20124;-83
2022/10/12 02:59:17;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5092104;28;20047;-84
2022/10/12 03:01:43;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5091635;28;20629;-85
2022/10/12 03:04:09;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5069678;28;20051;-83
2022/10/12 03:06:35;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5074435;28;20428;-83
2022/10/12 03:09:03;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5074782;28;20048;-83
2022/10/12 03:11:36;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5074426;28;20158;-83
2022/10/12 03:14:03;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5070926;28;20040;-82
2022/10/12 03:16:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5093477;28;20486;-82
2022/10/12 03:18:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5081164;28;20051;-83
2022/10/12 03:21:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5094351;28;20035;-82
2022/10/12 03:23:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5092288;28;20124;-82
2022/10/12 03:26:11;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5092611;28;20502;-81
2022/10/12 03:28:37;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5088862;28;20113;-82
2022/10/12 03:31:03;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5093478;28;20040;-82
2022/10/12 03:33:28;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5075021;28;20394;-81
2022/10/12 03:35:54;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5091288;28;20089;-82
2022/10/12 03:38:20;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5087911;28;20040;-82
2022/10/12 03:40:47;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5084655;28;20093;-83
2022/10/12 03:43:13;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5071289;28;20529;-83
2022/10/12 03:45:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5091339;28;20040;-83
2022/10/12 03:48:10;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5091097;28;20047;-83
2022/10/12 03:50:36;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5040353;28;20036;-83
2022/10/12 03:53:03;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5094330;28;20469;-83
2022/10/12 03:55:29;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5082394;28;20398;-82
2022/10/12 03:57:55;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5063713;28;20035;-82
2022/10/12 04:00:21;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5088218;28;20109;-84
2022/10/12 04:02:50;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5082804;28;20119;-84
2022/10/12 04:05:15;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5073425;28;20123;-83
2022/10/12 04:07:41;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5093816;28;20471;-84
2022/10/12 04:10:07;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5085605;28;20048;-84
2022/10/12 04:12:33;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5069019;28;20067;-83
2022/10/12 04:14:59;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074550;28;20040;-82
2022/10/12 04:17:24;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5092219;28;20051;-85
2022/10/12 04:19:56;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5070301;28;20079;-85
2022/10/12 04:22:23;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5093797;28;20095;-83
2022/10/12 04:24:49;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5092473;28;20052;-82
2022/10/12 04:27:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5076443;28;20051;-83
2022/10/12 04:29:41;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5092007;28;20095;-83
2022/10/12 04:32:07;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5087728;28;20511;-81
2022/10/12 04:34:35;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5074893;28;20040;-82
2022/10/12 04:37:01;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5081158;28;20085;-82
2022/10/12 04:39:26;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5070809;28;20137;-82
2022/10/12 04:41:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5056584;28;20032;-83
2022/10/12 04:44:20;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5092176;28;20078;-83
2022/10/12 04:46:47;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5075683;28;20123;-83
2022/10/12 04:49:15;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5087062;28;20429;-82
2022/10/12 04:51:43;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5088385;28;20048;-83
2022/10/12 04:54:10;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5083934;28;20509;-84
2022/10/12 04:56:36;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5080965;28;20040;-84
2022/10/12 04:59:02;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5091883;28;20036;-84
2022/10/12 05:01:28;;;;;;;;;;;4.50;99.90;;;;;;5074622;28;20044;-83
2022/10/12 05:03:54;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5084673;28;19923;-85
2022/10/12 05:06:19;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5050805;28;20040;-84
2022/10/12 05:08:45;;;;;;;;;;;4.40;99.90;;;;;;5089090;28;20048;-82
2022/10/12 05:11:11;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5090236;28;19961;-85
2022/10/12 05:13:37;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072299;28;20493;-83
2022/10/12 05:16:03;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5076432;28;20494;-84
2022/10/12 05:18:28;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5082085;28;20040;-83
2022/10/12 05:20:54;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5082337;28;20514;-84
2022/10/12 05:23:20;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5085177;28;20052;-83
2022/10/12 05:25:45;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5065099;28;20278;-84
2022/10/12 05:28:11;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5092042;28;20051;-84
2022/10/12 05:30:38;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5075246;28;20504;-83
2022/10/12 05:33:03;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5077796;28;20068;-83
2022/10/12 05:35:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5062058;28;20052;-84
2022/10/12 05:37:55;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5091784;28;20395;-83
2022/10/12 05:40:20;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5065009;28;20046;-84
2022/10/12 05:42:46;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5055112;28;20036;-83
2022/10/12 05:45:12;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5069236;28;20493;-83
2022/10/12 05:47:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072599;28;20048;-82
2022/10/12 05:50:05;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5040693;28;20104;-83
2022/10/12 05:52:30;;;;;;;;;;;4.10;99.90;;;;;;5089870;28;20059;-83
2022/10/12 05:54:56;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5067416;28;20297;-82
2022/10/12 05:57:22;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5091167;28;20157;-83
2022/10/12 05:59:48;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5057112;28;20039;-84
2022/10/12 06:02:17;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5088611;28;20056;-83
2022/10/12 06:04:43;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5067049;28;20040;-82
2022/10/12 06:07:09;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5062666;28;20343;-83
2022/10/12 06:09:37;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5065640;28;20127;-82
2022/10/12 06:12:04;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5071472;28;20059;-82
2022/10/12 06:14:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5092020;28;20115;-83
2022/10/12 06:16:55;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5070435;28;20120;-82
2022/10/12 06:19:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5062847;28;20118;-83
2022/10/12 06:21:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5051509;28;20040;-83
2022/10/12 06:24:13;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5051619;28;20036;-83
2022/10/12 06:26:38;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5075875;28;20473;-83
2022/10/12 06:29:04;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5088175;28;20051;-83
2022/10/12 06:31:31;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5073950;28;20109;-83
2022/10/12 06:33:57;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5074935;28;20040;-83
2022/10/12 06:36:24;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5078137;28;20043;-83
2022/10/12 06:38:50;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5060702;28;20520;-83
2022/10/12 06:41:16;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5094863;28;20078;-82
2022/10/12 06:43:42;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5086263;28;20085;-83
2022/10/12 06:46:07;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5093692;28;20047;-83
2022/10/12 06:48:33;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5085054;28;20367;-84
2022/10/12 06:50:59;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5086870;28;20033;-83
2022/10/12 06:53:27;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5094488;28;20040;-83
2022/10/12 06:55:53;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5087967;28;20039;-83
2022/10/12 06:58:19;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5090300;28;20185;-83
2022/10/12 07:00:44;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5086665;28;20043;-83
2022/10/12 07:03:11;;;;;;;;;;;4.70;99.90;;;;;;5064717;28;20055;-83
2022/10/12 07:05:37;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5094820;28;20314;-83
2022/10/12 07:08:03;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5060832;28;20040;-81
2022/10/12 07:10:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5086510;28;20072;-82
2022/10/12 07:12:57;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5090632;28;20043;-83
2022/10/12 07:15:24;;;;;;;;;;;5.10;99.90;;;;;;5079130;28;20547;-84
2022/10/12 07:17:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5084088;28;19920;-83
2022/10/12 07:20:15;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5067690;28;20067;-82
2022/10/12 07:22:41;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5075617;28;20036;-81
2022/10/12 07:25:07;;;;;;;;;;;5.60;99.90;;;;;;5088501;28;20055;-80
2022/10/12 07:27:33;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5071444;28;19916;-82
2022/10/12 07:29:58;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5102966;28;20044;-82
2022/10/12 07:32:24;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5075730;28;20361;-82
2022/10/12 07:34:50;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5072803;28;20520;-81
2022/10/12 07:37:15;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5060184;28;20041;-81
2022/10/12 07:39:42;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5083211;28;20040;-82
2022/10/12 07:42:07;;;;;;;;;;;6.50;99.90;;;;;;5076703;28;20060;-81
2022/10/12 07:44:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5093445;28;19916;-80
2022/10/12 07:46:59;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5067648;28;20044;-82
2022/10/12 07:49:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5090194;28;20048;-82
2022/10/12 07:51:50;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5046347;28;20053;-82
2022/10/12 07:54:16;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5069728;28;20367;-82
2022/10/12 07:56:42;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5074019;28;20036;-82
2022/10/12 07:59:08;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5066343;28;20036;-82
2022/10/12 08:01:34;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5090748;28;20043;-83
2022/10/12 08:04:00;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092536;28;20112;-83
2022/10/12 08:06:28;;;;;;;;;;;7.50;99.90;;;;;;5064396;28;20036;-82
2022/10/12 08:08:54;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5070473;28;19932;-82
2022/10/12 08:11:20;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5075065;28;20124;-82
2022/10/12 08:13:47;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5096047;28;20044;-83
2022/10/12 08:16:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5088768;28;20048;-82
2022/10/12 08:18:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075361;28;20123;-82
2022/10/12 08:21:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5064997;28;20080;-82
2022/10/12 08:23:40;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5071924;28;20040;-82
2022/10/12 08:26:06;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5091867;28;20550;-82
2022/10/12 08:28:32;;;;;;;;;;;8.50;99.90;;;;;;5096093;28;20467;-83
2022/10/12 08:30:59;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5104461;28;19955;-80
2022/10/12 08:33:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5085254;28;20109;-81
2022/10/12 08:35:53;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5070790;28;20385;-82
2022/10/12 08:38:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5071963;28;20081;-82
2022/10/12 08:41:36;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5071218;28;20036;-83
2022/10/12 08:44:21;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5067514;28;20050;-83
2022/10/12 08:46:47;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5080672;28;20392;-83
2022/10/12 08:49:23;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5088916;28;20093;-82
2022/10/12 08:51:52;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5089083;28;20083;-83
2022/10/12 08:54:21;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5083167;28;20042;-83
2022/10/12 08:56:50;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5055803;28;20048;-82
2022/10/12 08:59:17;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5088325;28;20032;-83
2022/10/12 09:01:43;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5070773;28;20374;-84
2022/10/12 09:04:21;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5081231;28;20123;-82
2022/10/12 09:06:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5083045;28;20040;-82
2022/10/12 09:09:49;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5069806;28;20041;-83
2022/10/12 09:12:34;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5085020;28;20036;-83
2022/10/12 09:15:04;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5088360;28;20040;-84
2022/10/12 09:17:40;;;;;;;;;;;10.20;99.90;;;;;;5073105;28;20039;-87
2022/10/12 09:20:15;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5100936;28;19975;-91
2022/10/12 09:22:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5084611;28;20108;-87
2022/10/12 09:25:13;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;5078104;28;20050;-88
2022/10/12 09:27:43;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5082431;28;20040;-87
2022/10/12 09:30:14;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5069809;28;20040;-87
2022/10/12 09:32:53;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5099377;28;20116;-87
2022/10/12 09:35:19;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5093394;28;20044;-87
2022/10/12 09:37:51;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5092614;28;20047;-86
2022/10/12 09:40:26;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5090412;28;20039;-85
2022/10/12 09:42:53;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5089236;28;20033;-86
2022/10/12 09:45:21;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5094227;28;20032;-84
2022/10/12 09:48:08;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;5099308;28;20050;-86
2022/10/12 09:50:44;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5063737;28;20035;-86
2022/10/12 09:53:22;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5092798;28;20050;-87
2022/10/12 09:56:02;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5088683;28;20036;-86
2022/10/12 09:58:29;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5085237;28;20048;-84
2022/10/12 10:01:18;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5065063;28;20044;-83
2022/10/12 10:03:45;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5091704;28;20698;-82
2022/10/12 10:06:11;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073718;28;20051;-84
2022/10/12 10:08:44;;;;;;;0.38;0.38;;;;;;;;;;5071080;28;20047;-86
2022/10/12 10:11:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5082543;28;20047;-83
2022/10/12 10:13:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5080103;28;20054;-83
2022/10/12 10:16:17;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5080902;28;20087;-82
2022/10/12 10:18:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5066668;28;20362;-83
2022/10/12 10:21:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5090928;28;20043;-83
2022/10/12 10:23:59;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5076616;28;20036;-84
2022/10/12 10:26:27;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5087225;28;20044;-83
2022/10/12 10:29:15;;;;;;;1.95;1.85;;;12.50;99.90;;;;;;5080734;28;20040;-83
2022/10/12 10:31:44;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5086395;28;20524;-82
2022/10/12 10:34:29;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5085455;28;20142;-83
2022/10/12 10:37:21;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5088843;28;20062;-83
2022/10/12 10:40:06;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5090710;28;20067;-83
2022/10/12 10:42:54;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5091268;28;20081;-83
2022/10/12 10:45:46;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5095794;28;20121;-81
2022/10/12 10:48:27;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5097446;28;20081;-84
2022/10/12 10:50:59;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5071614;28;20059;-83
2022/10/12 10:53:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5070868;28;20044;-83
2022/10/12 10:55:57;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5078648;28;20097;-84
2022/10/12 10:58:32;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5068223;28;20048;-83
2022/10/12 11:01:04;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5086900;28;20036;-84
2022/10/12 11:03:59;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5068541;28;20047;-84
2022/10/12 11:06:46;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5069030;28;20045;-85
2022/10/12 11:09:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5062177;28;20123;-84
2022/10/12 11:12:04;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5062575;28;20476;-84
2022/10/12 11:14:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5087620;28;20059;-83
2022/10/12 11:17:17;;;;;;;1.17;1.17;;;13.70;99.90;;;;;;5082962;28;20055;-83
2022/10/12 11:19:50;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5089142;28;20176;-86
2022/10/12 11:22:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5089988;28;20081;-84
2022/10/12 11:25:07;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5090850;28;20048;-85
2022/10/12 11:27:38;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5065603;28;20036;-84
2022/10/12 11:30:19;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5079677;28;20049;-85
2022/10/12 11:32:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5073354;28;20063;-84
2022/10/12 11:35:28;;;;;;;0.52;0.50;;;14.00;99.90;;;;;;5064870;28;20568;-84
2022/10/12 11:38:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5086498;28;20044;-85
2022/10/12 11:41:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5078915;28;20122;-84
2022/10/12 11:43:53;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5083600;28;20131;-84
2022/10/12 11:46:29;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5097133;28;20044;-86
2022/10/12 11:49:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5083780;28;20374;-84
2022/10/12 11:51:30;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5090408;28;20044;-91
2022/10/12 11:53:56;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074343;28;20048;-87
2022/10/12 11:56:43;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5089350;28;20051;-89
2022/10/12 11:59:16;;;;;;;;;;;14.50;99.90;;;;;;5076651;28;20131;-88
2022/10/12 12:01:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5094199;28;19915;-89
2022/10/12 12:04:29;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5090983;28;20044;-86
2022/10/12 12:07:04;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5091589;28;20114;-86
2022/10/12 12:09:38;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5067526;28;20045;-86
2022/10/12 12:12:25;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5083263;28;20042;-89
2022/10/12 12:14:53;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5087705;28;20541;-88
2022/10/12 12:17:29;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5071943;28;20104;-91
2022/10/12 12:20:02;;;;;;;1.88;1.33;;;14.80;99.90;;;;;;5071442;28;20039;-90
2022/10/12 12:22:31;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5074078;28;20032;-89
2022/10/12 12:25:25;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5076677;28;20036;-86
2022/10/12 12:27:57;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5092983;28;20048;-87
2022/10/12 12:30:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5077713;28;20050;-87
2022/10/12 12:33:16;;;;;;;0.93;0.50;;;14.90;99.90;;;;;;5090123;28;20159;-84
2022/10/12 12:35:57;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5103435;28;20416;-84
2022/10/12 12:38:37;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5104942;28;20048;-86
2022/10/12 12:41:12;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5103374;28;20537;-85
2022/10/12 12:43:52;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074202;28;20602;-87
2022/10/12 12:46:19;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5092717;28;20051;-86
2022/10/12 12:48:45;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5074117;28;20143;-89
2022/10/12 12:51:34;;;;;;;;;;;15.10;99.90;;;;;;5093914;28;20078;-89
2022/10/12 12:54:19;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5057635;28;19978;-87
2022/10/12 12:57:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5085112;28;20044;-88
2022/10/12 13:00:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5093271;28;20046;-89
2022/10/12 13:02:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5107195;28;20123;-87
2022/10/12 13:05:14;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5074455;28;20043;-87
2022/10/12 13:07:49;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5067781;28;20041;-86
2022/10/12 13:10:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5093118;28;20036;-86
2022/10/12 13:13:04;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5088228;28;20048;-85
2022/10/12 13:15:57;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5089752;28;20045;-89
2022/10/12 13:18:42;;;;;;;0.68;0.60;;;15.70;99.90;;;;;;5093575;28;20044;-86