Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:03;;;;;;;;;;;18.90;44.60;;;;;;4313404;33;19963;-37
2021/08/28 00:03:30;;;;;;;;;;;18.90;44.60;;;;;;4301185;33;19990;-38
2021/08/28 00:05:56;;;;;;;;;;;18.80;44.60;;;;;;4313036;33;19977;-38
2021/08/28 00:08:22;;;;;;;;;;;18.80;44.70;;;;;;4312805;33;19962;-38
2021/08/28 00:10:48;;;;;;;;;;;18.70;44.80;;;;;;4313039;33;19962;-39
2021/08/28 00:13:14;;;;;;;;;;;18.70;44.90;;;;;;4312924;33;20349;-39
2021/08/28 00:15:41;;;;;;;;;;;18.60;45.10;;;;;;4324565;33;20085;-39
2021/08/28 00:18:07;;;;;;;;;;;18.60;45.20;;;;;;4327400;33;20387;-38
2021/08/28 00:20:36;;;;;;;;;;;18.60;45.20;;;;;;4327680;33;19974;-38
2021/08/28 00:23:05;;;;;;;;;;;18.50;45.20;;;;;;4327708;33;20034;-38
2021/08/28 00:25:32;;;;;;;;;;;18.50;45.20;;;;;;4328173;33;19989;-37
2021/08/28 00:27:58;;;;;;;;;;;18.50;45.30;;;;;;4353400;32;19966;-39
2021/08/28 00:30:24;;;;;;;;;;;18.50;45.30;;;;;;4359236;32;19965;-38
2021/08/28 00:32:50;;;;;;;;;;;18.50;45.30;;;;;;4359668;32;20511;-38
2021/08/28 00:35:16;;;;;;;;;;;18.40;45.30;;;;;;4359286;32;20029;-38
2021/08/28 00:37:42;;;;;;;;;;;18.30;45.50;;;;;;4359465;32;19957;-38
2021/08/28 00:40:09;;;;;;;;;;;18.30;45.80;;;;;;4358850;32;20050;-37
2021/08/28 00:42:49;;;;;;;;;;;18.20;45.90;;;;;;4359642;32;20386;-38
2021/08/28 00:45:15;;;;;;;;;;;18.10;46.20;;;;;;4359575;32;19966;-38
2021/08/28 00:47:48;;;;;;;;;;;18.00;46.30;;;;;;4359134;32;19957;-37
2021/08/28 00:50:15;;;;;;;;;;;18.00;46.40;;;;;;4359027;32;19954;-38
2021/08/28 00:52:41;;;;;;;;;;;18.00;46.50;;;;;;4359155;32;20343;-37
2021/08/28 00:55:07;;;;;;;;;;;17.90;46.60;;;;;;4359649;32;19960;-38
2021/08/28 00:57:33;;;;;;;;;;;17.90;47.30;;;;;;4359946;32;19989;-37
2021/08/28 00:59:59;;;;;;;;;;;17.90;46.90;;;;;;4359202;32;19962;-37
2021/08/28 01:02:25;;;;;;;;;;;17.80;46.80;;;;;;4358486;32;19985;-38
2021/08/28 01:04:59;;;;;;;;;;;17.80;46.80;;;;;;4332860;32;19953;-37
2021/08/28 01:07:51;;;;;;;;;;;17.70;47.70;;;;;;4359210;32;19969;-37
2021/08/28 01:10:18;;;;;;;;;;;17.60;47.10;;;;;;4359095;32;19964;-37
2021/08/28 01:12:45;;;;;;;;;;;17.60;47.30;;;;;;4345111;32;19958;-38
2021/08/28 01:15:13;;;;;;;;;;;17.60;47.30;;;;;;4344761;32;20447;-38
2021/08/28 01:17:40;;;;;;;;;;;17.60;47.30;;;;;;4358931;32;19962;-37
2021/08/28 01:20:14;;;;;;;;;;;17.60;47.10;;;;;;4359126;32;20025;-38
2021/08/28 01:22:40;;;;;;;;;;;17.70;47.10;;;;;;4359286;32;20031;-37
2021/08/28 01:25:08;;;;;;;;;;;17.60;47.10;;;;;;4344815;32;19958;-37
2021/08/28 01:28:10;;;;;;;;;;;17.50;47.30;;;;;;4344951;32;19965;-38
2021/08/28 01:30:39;;;;;;;;;;;17.50;47.50;;;;;;4298776;33;20422;-37
2021/08/28 01:33:05;;;;;;;;;;;17.50;47.40;;;;;;4300532;33;19982;-40
2021/08/28 01:35:32;;;;;;;;;;;17.50;47.10;;;;;;4288114;33;19966;-37
2021/08/28 01:37:58;;;;;;;;;;;17.60;47.10;;;;;;4312153;33;19962;-38
2021/08/28 01:40:24;;;;;;;;;;;17.60;47.10;;;;;;4311965;33;20018;-38
2021/08/28 01:42:50;;;;;;;;;;;17.60;47.00;;;;;;4312063;33;19971;-37
2021/08/28 01:45:17;;;;;;;;;;;17.60;47.00;;;;;;4299491;33;20590;-43
2021/08/28 01:47:43;;;;;;;;;;;17.60;46.90;;;;;;4282525;33;19970;-38
2021/08/28 01:50:10;;;;;;;;;;;17.60;46.80;;;;;;4230548;33;19953;-38
2021/08/28 01:52:37;;;;;;;;;;;17.60;46.90;;;;;;4242532;33;20094;-38
2021/08/28 01:55:04;;;;;;;;;;;17.60;46.90;;;;;;4239519;33;19964;-37
2021/08/28 01:57:30;;;;;;;;;;;17.60;47.00;;;;;;4228390;33;20349;-37
2021/08/28 01:59:56;;;;;;;;;;;17.50;47.00;;;;;;4228001;33;19969;-38
2021/08/28 02:02:22;;;;;;;;;;;17.50;47.10;;;;;;4239745;33;19977;-38
2021/08/28 02:04:49;;;;;;;;;;;17.50;47.10;;;;;;4239780;33;19968;-37
2021/08/28 02:07:20;;;;;;;;;;;17.40;47.30;;;;;;4268947;33;19994;-38
2021/08/28 02:10:01;;;;;;;;;;;17.40;47.30;;;;;;4270676;33;19974;-38
2021/08/28 02:12:37;;;;;;;;;;;17.40;47.30;;;;;;4282585;33;19971;-38
2021/08/28 02:15:06;;;;;;;;;;;17.40;47.30;;;;;;4282721;33;19964;-38
2021/08/28 02:17:35;;;;;;;;;;;17.40;47.20;;;;;;4282585;33;19999;-38
2021/08/28 02:20:04;;;;;;;;;;;17.40;47.20;;;;;;4297662;33;19993;-38
2021/08/28 02:22:33;;;;;;;;;;;17.40;48.00;;;;;;4326183;33;19966;-38
2021/08/28 02:25:04;;;;;;;;;;;17.30;47.40;;;;;;4314167;33;19982;-37
2021/08/28 02:27:32;;;;;;;;;;;17.40;47.30;;;;;;4326266;33;20038;-37
2021/08/28 02:30:09;;;;;;;;;;;17.50;47.10;;;;;;4326206;33;19974;-37
2021/08/28 02:32:35;;;;;;;;;;;17.60;46.90;;;;;;4348081;32;19957;-37
2021/08/28 02:35:02;;;;;;;;;;;17.60;46.70;;;;;;4358427;32;19985;-38
2021/08/28 02:37:29;;;;;;;;;;;17.70;46.50;;;;;;4358613;32;19962;-38
2021/08/28 02:39:56;;;;;;;;;;;17.70;46.30;;;;;;4344367;32;19969;-37
2021/08/28 02:42:22;;;;;;;;;;;17.80;46.10;;;;;;4344369;32;19973;-38
2021/08/28 02:44:48;;;;;;;;;;;17.90;46.00;;;;;;4358190;32;19962;-38
2021/08/28 02:47:15;;;;;;;;;;;17.80;45.90;;;;;;4344415;32;20005;-37
2021/08/28 02:49:41;;;;;;;;;;;17.80;46.00;;;;;;4344479;32;19970;-37
2021/08/28 02:52:07;;;;;;;;;;;17.90;46.00;;;;;;4358129;32;19958;-37
2021/08/28 02:54:33;;;;;;;;;;;18.00;45.80;;;;;;4344261;32;19958;-38
2021/08/28 02:56:59;;;;;;;;;;;18.10;45.60;;;;;;4344089;32;20354;-38
2021/08/28 02:59:26;;;;;;;;;;;18.20;45.20;;;;;;4344581;32;19965;-38
2021/08/28 03:01:52;;;;;;;;;;;18.30;45.10;;;;;;4344302;32;20054;-37
2021/08/28 03:04:20;;;;;;;;;;;18.30;44.80;;;;;;4357869;32;20033;-37
2021/08/28 03:06:47;;;;;;;;;;;18.40;44.80;;;;;;4357521;32;19966;-38
2021/08/28 03:09:14;;;;;;;;;;;18.40;44.60;;;;;;4344504;32;20040;-38
2021/08/28 03:11:40;;;;;;;;;;;18.60;44.30;;;;;;4344132;32;19973;-38
2021/08/28 03:14:06;;;;;;;;;;;18.70;44.10;;;;;;4358034;32;19994;-37
2021/08/28 03:16:32;;;;;;;;;;;18.80;43.70;;;;;;4331651;32;19986;-38
2021/08/28 03:18:58;;;;;;;;;;;19.00;43.50;;;;;;4343885;32;19986;-38
2021/08/28 03:21:26;;;;;;;;;;;19.00;43.20;;;;;;4343968;32;20304;-38
2021/08/28 03:23:52;;;;;;;;;;;19.10;43.00;;;;;;4343600;32;19977;-39
2021/08/28 03:26:20;;;;;;;;;;;19.10;42.80;;;;;;4346599;32;20012;-38
2021/08/28 03:28:47;;;;;;;;;;;19.20;42.80;;;;;;4360350;32;19958;-38
2021/08/28 03:31:14;;;;;;;;;;;19.20;42.70;;;;;;4360657;32;20043;-37
2021/08/28 03:33:40;;;;;;;;;;;19.40;42.50;;;;;;4371263;32;19958;-38
2021/08/28 03:36:07;;;;;;;;;;;19.40;42.10;;;;;;4358774;32;19997;-38
2021/08/28 03:38:36;;;;;;;;;;;19.50;42.10;;;;;;4358565;32;20343;-39
2021/08/28 03:41:02;;;;;;;;;;;19.60;41.90;;;;;;4360059;32;19969;-39
2021/08/28 03:43:28;;;;;;;;;;;19.60;41.70;;;;;;4360474;32;20075;-37
2021/08/28 03:45:54;;;;;;;;;;;19.60;41.60;;;;;;4370969;32;19978;-38
2021/08/28 03:48:21;;;;;;;;;;;19.60;41.60;;;;;;4358836;32;19965;-38
2021/08/28 03:50:48;;;;;;;;;;;19.60;41.60;;;;;;4358585;32;20500;-37
2021/08/28 03:53:14;;;;;;;;;;;19.60;42.40;;;;;;4359905;32;20763;-37
2021/08/28 03:55:40;;;;;;;;;;;19.70;41.50;;;;;;4360081;32;20406;-38
2021/08/28 03:58:07;;;;;;;;;;;19.80;41.50;;;;;;4360008;32;20001;-38
2021/08/28 04:00:33;;;;;;;;;;;20.00;41.30;;;;;;4358766;32;19989;-38
2021/08/28 04:02:59;;;;;;;;;;;20.20;40.80;;;;;;4359893;32;20043;-38
2021/08/28 04:05:26;;;;;;;;;;;20.30;40.40;;;;;;4360184;32;19977;-38
2021/08/28 04:07:52;;;;;;;;;;;20.40;40.20;;;;;;4315436;33;19993;-38
2021/08/28 04:10:18;;;;;;;;;;;20.40;39.90;;;;;;4327582;33;20382;-38
2021/08/28 04:12:45;;;;;;;;;;;20.40;39.70;;;;;;4327653;33;19996;-37
2021/08/28 04:15:11;;;;;;;;;;;20.60;39.70;;;;;;4328003;33;19969;-38
2021/08/28 04:17:37;;;;;;;;;;;20.80;39.50;;;;;;4315653;33;19970;-38
2021/08/28 04:20:04;;;;;;;;;;;20.90;39.00;;;;;;4327559;33;20438;-38
2021/08/28 04:22:30;;;;;;;;;;;21.10;38.60;;;;;;4315314;33;19973;-37
2021/08/28 04:24:56;;;;;;;;;;;21.20;38.30;;;;;;4315399;33;20553;-37
2021/08/28 04:27:23;;;;;;;;;;;21.40;38.10;;;;;;4327512;33;20014;-38
2021/08/28 04:29:51;;;;;;;;;;;21.40;37.80;;;;;;4297890;33;19963;-37
2021/08/28 04:32:17;;;;;;;;;;;21.50;37.70;;;;;;4298706;33;19963;-37
2021/08/28 04:34:43;;;;;;;;;;;21.60;37.50;;;;;;4297903;33;20062;-38
2021/08/28 04:37:10;;;;;;;;;;;21.60;37.30;;;;;;4297926;33;19987;-38
2021/08/28 04:39:36;;;;;;;;;;;21.60;37.40;;;;;;4298272;33;19959;-37
2021/08/28 04:42:02;;;;;;;;;;;21.60;37.40;;;;;;4298048;33;20073;-37
2021/08/28 04:44:28;;;;;;;;;;;21.80;37.10;;;;;;4288158;33;20154;-38
2021/08/28 04:46:55;;;;;;;;;;;21.80;36.90;;;;;;4312827;33;19994;-38
2021/08/28 04:49:21;;;;;;;;;;;22.00;36.80;;;;;;4312416;33;19971;-37
2021/08/28 04:51:47;;;;;;;;;;;22.00;36.70;;;;;;4312609;33;19963;-39
2021/08/28 04:54:13;;;;;;;;;;;22.10;36.60;;;;;;4312175;33;20581;-37
2021/08/28 04:56:39;;;;;;;;;;;22.10;36.40;;;;;;4312456;33;20043;-39
2021/08/28 04:59:06;;;;;;;;;;;22.20;36.30;;;;;;4312215;33;19950;-38
2021/08/28 05:01:32;;;;;;;;;;;22.30;36.30;;;;;;4349447;32;20474;-39
2021/08/28 05:03:58;;;;;;;;;;;22.30;36.10;;;;;;4358786;32;19958;-38
2021/08/28 05:06:24;;;;;;;;;;;22.30;36.00;;;;;;4358865;32;20138;-38
2021/08/28 05:08:50;;;;;;;;;;;22.30;36.10;;;;;;4358927;32;20549;-38
2021/08/28 05:11:16;;;;;;;;;;;22.30;36.00;;;;;;4359277;32;19964;-38
2021/08/28 05:13:43;;;;;;;;;;;22.50;36.00;;;;;;4358881;32;20186;-38
2021/08/28 05:16:09;;;;;;;;;;;22.70;35.90;;;;;;4358615;32;19992;-37
2021/08/28 05:18:35;;;;;;;;;;;22.90;35.30;;;;;;4358811;32;19973;-39
2021/08/28 05:21:01;;;;;;;;;;;23.20;35.20;;;;;;4358875;32;20390;-38
2021/08/28 05:23:30;;;;;;;;;;;23.40;34.70;;;;;;4359033;32;19986;-37
2021/08/28 05:25:56;;;;;;;;;;;23.60;34.20;;;;;;4344915;32;19953;-38
2021/08/28 05:28:22;;;;;;;;;;;23.80;33.90;;;;;;4357466;32;19950;-38
2021/08/28 05:30:48;;;;;;;;;;;23.90;33.60;;;;;;4361484;32;19958;-38
2021/08/28 05:33:14;;;;;;;;;;;24.10;33.40;;;;;;4373475;32;19960;-38
2021/08/28 05:35:41;;;;;;;;;;;24.20;33.30;;;;;;4373926;32;19985;-38
2021/08/28 05:38:08;;;;;;;;;;;24.40;33.00;;;;;;4373438;32;19957;-38
2021/08/28 05:40:34;;;;;;;;;;;24.50;32.70;;;;;;4373356;32;19987;-37
2021/08/28 05:43:00;;;;;;;;;;;24.60;33.30;;;;;;4373271;32;20053;-38
2021/08/28 05:45:26;;;;;;;;;;;24.70;32.50;;;;;;4359403;32;19981;-37
2021/08/28 05:47:53;;;;;;;;;;;24.70;32.30;;;;;;4373224;32;20386;-38
2021/08/28 05:50:19;;;;;;;;;;;24.80;32.20;;;;;;4359456;32;19950;-38
2021/08/28 05:52:45;;;;;;;;;;;24.90;32.20;;;;;;4373096;32;19950;-39
2021/08/28 05:55:14;;;;;;;;;;;25.00;32.10;;;;;;4373144;32;20012;-38
2021/08/28 05:57:42;;;;;;;;;;;25.20;31.80;;;;;;4373186;32;19976;-39
2021/08/28 06:00:09;;;;;;;;;;;25.30;31.70;;;;;;4359639;32;20012;-39
2021/08/28 06:02:38;;;;;;;;;;;25.40;31.60;;;;;;4373534;32;20444;-39
2021/08/28 06:05:08;;;;;;;;;;;25.50;31.50;;;;;;4373343;32;20004;-39
2021/08/28 06:07:34;;;;;;;;;;;25.70;31.30;;;;;;4373504;32;20342;-39
2021/08/28 06:10:01;;;;;;;;;;;25.70;31.10;;;;;;4373158;32;19958;-39
2021/08/28 06:12:27;;;;;;;;;;;25.80;31.10;;;;;;4373208;32;19958;-39
2021/08/28 06:14:54;;;;;;;;;;;25.80;31.00;;;;;;4373462;32;20067;-39
2021/08/28 06:17:20;;;;;;;;;;;25.90;30.90;;;;;;4340892;33;20409;-39
2021/08/28 06:19:46;;;;;;;;;;;26.00;30.80;;;;;;4340768;33;20000;-38
2021/08/28 06:22:12;;;;;;;;;;;26.20;30.60;;;;;;4340621;33;20440;-39
2021/08/28 06:24:38;;;;;;;;;;;26.30;30.30;;;;;;4341296;33;19962;-39
2021/08/28 06:27:05;;;;;;;;;;;26.50;30.00;;;;;;4340625;33;20402;-40
2021/08/28 06:29:31;;;;;;;;;;;26.40;30.00;;;;;;4340830;33;19974;-39
2021/08/28 06:31:57;;;;;;;;;;;26.50;30.00;;;;;;4340572;33;19963;-40
2021/08/28 06:34:23;;;;;;;;;;;26.50;29.80;;;;;;4341463;33;20426;-39
2021/08/28 06:36:50;;;;;;;;;;;26.40;29.90;;;;;;4340836;33;19958;-38
2021/08/28 06:39:16;;;;;;;;;;;26.40;30.00;;;;;;4325465;33;19982;-39
2021/08/28 06:41:42;;;;;;;;;;;26.40;29.80;;;;;;4325993;33;20044;-38
2021/08/28 06:44:08;;;;;;;;;;;26.40;30.00;;;;;;4325796;33;19958;-39
2021/08/28 06:46:37;;;;;;;;;;;26.50;29.90;;;;;;4325931;33;19986;-39
2021/08/28 06:49:13;;;;;;;;;;;26.50;29.70;;;;;;4339109;33;19970;-39
2021/08/28 06:51:40;;;;;;;;;;;26.60;29.80;;;;;;4340730;33;19962;-39
2021/08/28 06:54:06;;;;;;;;;;;26.50;29.70;;;;;;4339776;33;20401;-39
2021/08/28 06:56:32;;;;;;;;;;;26.60;29.80;;;;;;4340523;33;19977;-39
2021/08/28 06:58:58;;;;;;;;;;;26.70;29.60;;;;;;4340447;33;19973;-39
2021/08/28 07:01:25;;;;;;;;;;;26.80;29.50;;;;;;4343462;33;20096;-38
2021/08/28 07:03:52;;;;;;;;;;;26.80;29.30;;;;;;4343356;33;19969;-40
2021/08/28 07:06:18;;;;;;;;;;;26.80;29.40;;;;;;4343207;33;20044;-38
2021/08/28 07:08:44;;;;;;;;;;;27.00;29.40;;;;;;4343637;33;19970;-39
2021/08/28 07:11:10;;;;;;;;;;;27.10;29.10;;;;;;4371084;32;19965;-38
2021/08/28 07:13:37;;;;;;;;;;;27.20;29.10;;;;;;4375056;32;20457;-38
2021/08/28 07:16:03;;;;;;;;;;;27.30;28.70;;;;;;4375158;32;19966;-39
2021/08/28 07:18:29;;;;;;;;;;;27.40;28.70;;;;;;4375620;32;20465;-40
2021/08/28 07:20:55;;;;;;;;;;;27.40;28.30;;;;;;4375313;32;19989;-39
2021/08/28 07:23:21;;;;;;;;;;;27.50;28.40;;;;;;4375223;32;20001;-39
2021/08/28 07:25:48;;;;;;;;;;;27.50;28.10;;;;;;4375315;32;19992;-39
2021/08/28 07:28:14;;;;;;;;;;;27.60;28.20;;;;;;4375070;32;20378;-39
2021/08/28 07:30:40;;;;;;;;;;;27.80;28.30;;;;;;4373364;32;19977;-38
2021/08/28 07:33:06;;;;;;;;;;;28.00;27.90;;;;;;4360192;32;20511;-38
2021/08/28 07:35:33;;;;;;;;;;;28.30;27.70;;;;;;4360458;32;19961;-40
2021/08/28 07:37:59;;;;;;;;;;;28.30;27.40;;;;;;4360790;32;19962;-38
2021/08/28 07:40:26;;;;;;;;;;;28.40;27.40;;;;;;4360425;32;19970;-38
2021/08/28 07:42:55;;;;;;;;;;;28.50;27.30;;;;;;4360331;32;20114;-39
2021/08/28 07:45:22;;;;;;;;;;;28.60;27.20;;;;;;4360041;32;19962;-38
2021/08/28 07:47:48;;;;;;;;;;;28.50;27.10;;;;;;4360054;32;19984;-38
2021/08/28 07:50:15;;;;;;;;;;;28.50;27.00;;;;;;4358359;32;20398;-39
2021/08/28 07:52:42;;;;;;;;;;;28.60;27.10;;;;;;4358542;32;19965;-39
2021/08/28 07:55:16;;;;;;;;;;;28.50;27.00;;;;;;4360150;32;19997;-38
2021/08/28 07:57:45;;;;;;;;;;;28.60;27.20;;;;;;4359908;32;20023;-40
2021/08/28 08:00:11;;;;;;;;;;;28.80;27.00;;;;;;4360140;32;19965;-39
2021/08/28 08:02:40;;;;;;;;;;;28.80;26.90;;;;;;4358641;32;19957;-38
2021/08/28 08:05:06;;;;;;;;;;;28.90;26.60;;;;;;4359354;32;20369;-37
2021/08/28 08:07:33;;;;;;;;;;;29.00;26.60;;;;;;4359577;32;20047;-38
2021/08/28 08:09:59;;;;;;;;;;;29.10;26.80;;;;;;4359815;32;19993;-38
2021/08/28 08:12:25;;;;;;;;;;;29.20;26.70;;;;;;4359713;32;19954;-38
2021/08/28 08:14:51;;;;;;;;;;;29.30;26.50;;;;;;4358404;32;20026;-38
2021/08/28 08:17:17;;;;;;;;;;;29.30;26.20;;;;;;4359875;32;19961;-39
2021/08/28 08:19:44;;;;;;;;;;;29.40;26.10;;;;;;4360614;32;19990;-38
2021/08/28 08:22:10;;;;;;;;;;;29.50;25.90;;;;;;4374843;32;20462;-39
2021/08/28 08:24:36;;;;;;;;;;;29.60;25.60;;;;;;4375093;32;19961;-38
2021/08/28 08:27:03;;;;;;;;;;;29.60;25.70;;;;;;4374807;32;19969;-39
2021/08/28 08:29:29;;;;;;;;;;;29.80;25.60;;;;;;4361360;32;20379;-38
2021/08/28 08:31:55;;;;;;;;;;;30.00;25.80;;;;;;4365022;32;19985;-37
2021/08/28 08:34:21;;;;;;;;;;;30.00;25.00;;;;;;4359543;32;19961;-39
2021/08/28 08:36:48;;;;;;;;;;;30.00;25.00;;;;;;4345760;32;19962;-38
2021/08/28 08:39:17;;;;;;;;;;;29.90;25.00;;;;;;4359470;32;20133;-39
2021/08/28 08:41:45;;;;;;;;;;;29.90;24.90;;;;;;4359303;32;20044;-38
2021/08/28 08:44:12;;;;;;;;;;;29.90;25.10;;;;;;4345612;32;20424;-38
2021/08/28 08:46:39;;;;;;;;;;;29.90;25.10;;;;;;4359545;32;19953;-38
2021/08/28 08:49:07;;;;;;;;;;;30.00;25.30;;;;;;4359262;32;20036;-38
2021/08/28 08:51:35;;;;;;;;;;;30.00;25.00;;;;;;4345928;32;20165;-39
2021/08/28 08:54:02;;;;;;;;;;;30.10;25.10;;;;;;4359673;32;19965;-38
2021/08/28 08:56:28;;;;;;;;;;;30.10;25.10;;;;;;4359298;32;20037;-39
2021/08/28 08:58:54;;;;;;;;;;;30.10;25.00;;;;;;4345239;32;20001;-38
2021/08/28 09:01:20;;;;;;;;;;;30.10;25.00;;;;;;4345095;32;19973;-39
2021/08/28 09:03:47;;;;;;;;;;;30.10;24.90;;;;;;4359222;32;19968;-37
2021/08/28 09:06:14;;;;;;;;;;;30.20;24.90;;;;;;4358744;32;19973;-40
2021/08/28 09:08:40;;;;;;;;;;;30.20;24.70;;;;;;4299873;33;20056;-43
2021/08/28 09:11:26;;;;;;;;;;;30.20;24.80;;;;;;4299966;33;19959;-37
2021/08/28 09:14:12;;;;;;;;;;;30.20;24.70;;;;;;4311843;33;19974;-38
2021/08/28 09:16:38;;;;;;;;;;;30.20;24.60;;;;;;4311768;33;19966;-38
2021/08/28 09:19:04;;;;;;;;;;;30.20;24.40;;;;;;4312337;33;19990;-39
2021/08/28 09:21:32;;;;;;;;;;;30.20;24.60;;;;;;4297113;33;20072;-37
2021/08/28 09:24:02;;;;;;;;;;;30.20;24.50;;;;;;4297437;33;19975;-37
2021/08/28 09:26:33;;;;;;;;;;;30.20;24.50;;;;;;4297759;33;19955;-37
2021/08/28 09:29:00;;;;;;;;;;;30.30;24.50;;;;;;4297775;33;19975;-38
2021/08/28 09:31:40;;;;;;;;;;;30.40;24.50;;;;;;4303723;33;20229;-38
2021/08/28 09:34:32;;;;;;;;;;;30.40;24.30;;;;;;4300094;33;19966;-38
2021/08/28 09:37:03;;;;;;;;;;;30.40;24.30;;;;;;4309374;33;19959;-38
2021/08/28 09:39:49;;;;;;;;;;;30.40;24.30;;;;;;4331377;32;19961;-37
2021/08/28 09:42:21;;;;;;;;;;;30.40;24.30;;;;;;4358582;32;19961;-38
2021/08/28 09:44:55;;;;;;;;;;;30.50;24.10;;;;;;4343850;32;20460;-38
2021/08/28 09:47:29;;;;;;;;;;;30.50;23.90;;;;;;4344632;32;20372;-38
2021/08/28 09:49:55;;;;;;;;;;;30.50;24.00;;;;;;4358058;32;20589;-37
2021/08/28 09:52:26;;;;;;;;;;;30.70;23.90;;;;;;4344215;32;20017;-37
2021/08/28 09:54:56;;;;;;;;;;;30.80;23.70;;;;;;4358421;32;19958;-38
2021/08/28 09:57:27;;;;;;;;;;;30.80;23.60;;;;;;4358747;32;20072;-37
2021/08/28 09:59:58;;;;;;;;;;;30.90;23.40;;;;;;4358511;32;19958;-37
2021/08/28 10:02:28;;;;;;;;;;;30.90;23.50;;;;;;4345297;32;19962;-38
2021/08/28 10:04:58;;;;;;;;;;;31.00;23.60;;;;;;4345430;32;19958;-37
2021/08/28 10:07:29;;;;;;;;;;;31.00;23.60;;;;;;4358298;32;19970;-38
2021/08/28 10:09:58;;;;;;;;;;;31.10;23.50;;;;;;4344295;32;20012;-38
2021/08/28 10:12:27;;;;;;;;;;;31.10;22.90;;;;;;4358577;32;20070;-38
2021/08/28 10:14:55;;;;;;;;;;;31.30;23.80;;;;;;4344588;32;19965;-37
2021/08/28 10:17:22;;;;;;;;;;;31.50;23.80;;;;;;4358039;32;20467;-39
2021/08/28 10:19:51;;;;;;;;;;;31.50;23.40;;;;;;4359874;32;20417;-38
2021/08/28 10:22:21;;;;;;;;;;;31.70;23.40;;;;;;4372854;32;20449;-38
2021/08/28 10:24:49;;;;;;;;;;;31.70;23.40;;;;;;4373273;32;20052;-38
2021/08/28 10:27:19;;;;;;;;;;;31.80;23.50;;;;;;4373429;32;20204;-38
2021/08/28 10:29:45;;;;;;;;;;;31.90;23.50;;;;;;4372935;32;20373;-38
2021/08/28 10:32:11;;;;;;;;;;;31.80;23.20;;;;;;4348313;32;19981;-38
2021/08/28 10:34:37;;;;;;;;;;;31.90;23.20;;;;;;4334086;32;19961;-38
2021/08/28 10:37:04;;;;;;;;;;;32.00;23.20;;;;;;4360677;32;19970;-38
2021/08/28 10:39:30;;;;;;;;;;;32.10;23.00;;;;;;4347027;32;20045;-38
2021/08/28 10:42:00;;;;;;;;;;;32.20;23.00;;;;;;4335521;32;19966;-38
2021/08/28 10:44:27;;;;;;;;;;;32.20;22.80;;;;;;4347749;32;19981;-38
2021/08/28 10:46:55;;;;;;;;;;;32.10;22.70;;;;;;4335036;32;19969;-38
2021/08/28 10:49:24;;;;;;;;;;;32.00;22.80;;;;;;4347387;32;19981;-38
2021/08/28 10:51:55;;;;;;;;;;;32.10;23.00;;;;;;4360834;32;20031;-38
2021/08/28 10:54:29;;;;;;;;;;;32.10;22.90;;;;;;4346941;32;19969;-38
2021/08/28 10:56:57;;;;;;;;;;;32.20;22.80;;;;;;4360849;32;20405;-37
2021/08/28 10:59:31;;;;;;;;;;;32.30;22.60;;;;;;4360659;32;20060;-37
2021/08/28 11:01:59;;;;;;;;;;;32.20;22.60;;;;;;4360761;32;20040;-37
2021/08/28 11:04:34;;;;;;;;;;;32.20;22.60;;;;;;4360652;32;19965;-37
2021/08/28 11:07:28;;;;;;;;;;;32.20;22.90;;;;;;4360529;32;20461;-38
2021/08/28 11:10:15;;;;;;;;;;;32.30;22.60;;;;;;4360596;32;19964;-38
2021/08/28 11:12:41;;;;;;;;;;;32.50;22.60;;;;;;4360725;32;19957;-37
2021/08/28 11:15:29;;;;;;;;;;;32.50;22.70;;;;;;4360570;32;19987;-37
2021/08/28 11:18:03;;;;;;;;;;;32.50;22.80;;;;;;4360461;32;19973;-37
2021/08/28 11:20:46;;;;;;;;;;;32.50;22.60;;;;;;4360422;32;20390;-37
2021/08/28 11:23:17;;;;;;;;;;;32.60;22.50;;;;;;4347007;32;19977;-38
2021/08/28 11:25:44;;;;;;;;;;;32.60;22.30;;;;;;4360596;32;20376;-38
2021/08/28 11:28:11;;;;;;;;;;;32.60;22.00;;;;;;4360510;32;19954;-37
2021/08/28 11:30:46;;;;;;;;;;;32.50;22.10;;;;;;4360374;32;19958;-38
2021/08/28 11:33:27;;;;;;;;;;;32.60;22.20;;;;;;4360524;32;19949;-37
2021/08/28 11:35:56;;;;;;;;;;;32.60;22.30;;;;;;4360628;32;19962;-38
2021/08/28 11:38:51;;;;;;;;;;;32.60;22.70;;;;;;4360780;32;19974;-37
2021/08/28 11:41:19;;;;;;;;;;;32.60;22.00;;;;;;4360612;32;19965;-38
2021/08/28 11:43:45;;;;;;;;;;;32.50;22.10;;;;;;4360147;32;20422;-37
2021/08/28 11:46:16;;;;;;;;;;;32.50;22.20;;;;;;4359990;32;19989;-37
2021/08/28 11:48:44;;;;;;;;;;;32.60;22.10;;;;;;4360050;32;20385;-39
2021/08/28 11:51:15;;;;;;;;;;;32.70;21.80;;;;;;4360484;32;20532;-38
2021/08/28 11:53:43;;;;;;;;;;;32.80;21.60;;;;;;4360312;32;19966;-37
2021/08/28 11:56:11;;;;;;;;;;;32.70;21.70;;;;;;4359857;32;19985;-38
2021/08/28 11:59:01;;;;;;;;;;;32.70;21.80;;;;;;4359964;32;19976;-38
2021/08/28 12:01:38;;;;;;;;;;;32.60;21.80;;;;;;4360068;32;19962;-38
2021/08/28 12:04:06;;;;;;;;;;;32.70;21.90;;;;;;4359521;32;19985;-38
2021/08/28 12:06:33;;;;;;;;;;;32.70;21.70;;;;;;4359918;32;20042;-38
2021/08/28 12:09:00;;;;;;;;;;;32.70;21.70;;;;;;4360121;32;19969;-37
2021/08/28 12:11:26;;;;;;;;;;;32.80;21.60;;;;;;4360004;32;19962;-38
2021/08/28 12:13:57;;;;;;;;;;;32.80;21.60;;;;;;4345760;32;19969;-37
2021/08/28 12:16:25;;;;;;;;;;;32.90;21.60;;;;;;4360114;32;19977;-38
2021/08/28 12:19:18;;;;;;;;;;;32.90;21.40;;;;;;4359634;32;19992;-38
2021/08/28 12:21:54;;;;;;;;;;;33.00;21.40;;;;;;4354802;32;19954;-38
2021/08/28 12:24:23;;;;;;;;;;;32.90;21.40;;;;;;4359925;32;19966;-37
2021/08/28 12:27:01;;;;;;;;;;;32.80;21.40;;;;;;4359529;32;20078;-38
2021/08/28 12:29:39;;;;;;;;;;;32.80;21.50;;;;;;4359781;32;19973;-38
2021/08/28 12:32:09;;;;;;;;;;;32.80;21.50;;;;;;4369866;32;20455;-38
2021/08/28 12:34:37;;;;;;;;;;;32.60;21.50;;;;;;4374365;32;19966;-38
2021/08/28 12:37:05;;;;;;;;;;;32.60;21.60;;;;;;4374071;32;19981;-38
2021/08/28 12:39:32;;;;;;;;;;;32.50;21.50;;;;;;4374364;32;19969;-38
2021/08/28 12:41:58;;;;;;;;;;;32.50;21.40;;;;;;4374609;32;19969;-38
2021/08/28 12:44:26;;;;;;;;;;;32.50;21.50;;;;;;4360227;32;19945;-38
2021/08/28 12:46:52;;;;;;;;;;;32.40;21.60;;;;;;4374403;32;20030;-37
2021/08/28 12:49:23;;;;;;;;;;;32.40;21.70;;;;;;4374435;32;19953;-38
2021/08/28 12:51:53;;;;;;;;;;;32.40;21.80;;;;;;4374149;32;20070;-39
2021/08/28 12:54:21;;;;;;;;;;;32.30;22.00;;;;;;4374171;32;19973;-38
2021/08/28 12:56:52;;;;;;;;;;;32.20;22.10;;;;;;4373906;32;19960;-38
2021/08/28 12:59:19;;;;;;;;;;;32.20;22.10;;;;;;4374098;32;20032;-38
2021/08/28 13:01:53;;;;;;;;;;;32.20;22.20;;;;;;4374244;32;20439;-38
2021/08/28 13:04:20;;;;;;;;;;;32.10;22.20;;;;;;4374165;32;19979;-38
2021/08/28 13:07:09;;;;;;;;;;;32.10;22.20;;;;;;4374120;32;20435;-38
2021/08/28 13:09:48;;;;;;;;;;;32.00;22.20;;;;;;4374123;32;19965;-38
2021/08/28 13:12:15;;;;;;;;;;;32.00;22.30;;;;;;4374134;32;19957;-46
2021/08/28 13:14:54;;;;;;;;;;;32.00;22.30;;;;;;4373772;32;20038;-37
2021/08/28 13:17:27;;;;;;;;;;;31.90;22.30;;;;;;4373891;32;19957;-38
2021/08/28 13:20:04;;;;;;;;;;;31.90;22.40;;;;;;4373679;32;20028;-37
2021/08/28 13:22:31;;;;;;;;;;;31.80;22.30;;;;;;4373444;32;19956;-38
2021/08/28 13:24:57;;;;;;;;;;;31.80;22.30;;;;;;4359749;32;20033;-39
2021/08/28 13:27:23;;;;;;;;;;;31.70;22.30;;;;;;4374036;32;20028;-39
2021/08/28 13:29:49;;;;;;;;;;;31.70;22.40;;;;;;4374213;32;19964;-38
2021/08/28 13:32:17;;;;;;;;;;;31.60;22.40;;;;;;4362365;32;19968;-38
2021/08/28 13:34:45;;;;;;;;;;;31.60;22.50;;;;;;4358443;32;19961;-40
2021/08/28 13:37:11;;;;;;;;;;;31.50;22.50;;;;;;4344740;32;19989;-38
2021/08/28 13:39:41;;;;;;;;;;;31.40;22.50;;;;;;4358736;32;20363;-39
2021/08/28 13:42:27;;;;;;;;;;;31.40;22.70;;;;;;4344902;32;19981;-39
2021/08/28 13:44:54;;;;;;;;;;;31.50;22.80;;;;;;4358406;32;20436;-41
2021/08/28 13:47:21;;;;;;;;;;;31.40;22.90;;;;;;4358416;32;20421;-39
2021/08/28 13:49:47;;;;;;;;;;;31.40;22.90;;;;;;4358963;32;19961;-38
2021/08/28 13:52:15;;;;;;;;;;;31.30;23.00;;;;;;4357893;32;19978;-38
2021/08/28 13:54:42;;;;;;;;;;;31.10;23.00;;;;;;4358141;32;20067;-39
2021/08/28 13:57:08;;;;;;;;;;;31.00;23.20;;;;;;4358616;32;19960;-38
2021/08/28 13:59:34;;;;;;;;;;;30.90;23.30;;;;;;4358114;32;20029;-39
2021/08/28 14:02:01;;;;;;;;;;;30.80;23.50;;;;;;4344412;32;19970;-38
2021/08/28 14:04:27;;;;;;;;;;;30.70;23.50;;;;;;4358489;32;19973;-39
2021/08/28 14:06:53;;;;;;;;;;;30.60;23.60;;;;;;4358052;32;19984;-39
2021/08/28 14:09:19;;;;;;;;;;;30.60;23.50;;;;;;4357844;32;19960;-39
2021/08/28 14:11:46;;;;;;;;;;;30.60;23.60;;;;;;4358350;32;19964;-38
2021/08/28 14:14:13;;;;;;;;;;;30.60;23.50;;;;;;4358295;32;19993;-38
2021/08/28 14:16:39;;;;;;;;;;;30.40;23.50;;;;;;4357924;32;20405;-39
2021/08/28 14:19:05;;;;;;;;;;;30.40;23.70;;;;;;4358509;32;19954;-38
2021/08/28 14:21:32;;;;;;;;;;;30.30;23.70;;;;;;4358088;32;20038;-39
2021/08/28 14:23:58;;;;;;;;;;;30.10;23.70;;;;;;4358153;32;19982;-38