Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:23;;;;;;;27.80;13.32;;;18.30;99.90;;;;;;5035435;28;20049;-73
2023/07/28 00:04:48;;;;;;;30.75;13.60;;;18.30;99.90;;;;;;5034967;28;20128;-73
2023/07/28 00:07:14;;;;;;;33.20;12.98;;;18.30;99.90;;;;;;5017699;28;20057;-73
2023/07/28 00:09:40;;;;;;;35.83;13.80;;;18.30;99.90;;;;;;5034303;28;20080;-73
2023/07/28 00:12:06;;;;;;;34.63;13.77;;;18.30;99.90;;;;;;5033853;28;20124;-73
2023/07/28 00:14:31;;;;;;;33.50;14.75;;;18.30;99.90;;;;;;5034213;28;20045;-73
2023/07/28 00:16:57;;;;;;;31.95;15.32;;;18.30;99.90;;;;;;5033694;28;20050;-73
2023/07/28 00:19:23;;;;;;;27.13;13.18;;;18.30;99.90;;;;;;5033945;28;20461;-74
2023/07/28 00:21:50;;;;;;;29.88;13.38;;;18.30;99.90;;;;;;5034220;28;20041;-74
2023/07/28 00:24:16;;;;;;;29.50;14.05;;;18.30;99.90;;;;;;5033925;28;20491;-72
2023/07/28 00:26:42;;;;;;;29.08;13.35;;;18.30;99.90;;;;;;5017571;28;20076;-73
2023/07/28 00:29:08;;;;;;;24.92;11.95;;;18.30;99.90;;;;;;5032799;28;20048;-73
2023/07/28 00:31:34;;;;;;;30.83;12.45;;;18.30;99.90;;;;;;5033926;28;20100;-73
2023/07/28 00:34:01;;;;;;;25.08;12.35;;;18.30;99.90;;;;;;5033470;28;20080;-72
2023/07/28 00:36:27;;;;;;;31.65;13.10;;;18.30;99.90;;;;;;5050346;28;20045;-72
2023/07/28 00:38:53;;;;;;;26.02;11.45;;;18.30;99.90;;;;;;5033164;28;20102;-72
2023/07/28 00:41:18;;;;;;;27.58;11.82;;;18.30;99.90;;;;;;5017139;28;20053;-71
2023/07/28 00:43:44;;;;;;;26.40;12.90;;;18.30;99.90;;;;;;5016906;28;20131;-72
2023/07/28 00:46:10;;;;;;;26.67;12.70;;;18.30;99.90;;;;;;5016428;28;20041;-72
2023/07/28 00:48:37;;;;;;;30.83;14.02;;;18.30;99.90;;;;;;5033644;28;20474;-73
2023/07/28 00:51:03;;;;;;;26.98;13.05;;;18.30;99.90;;;;;;5033210;28;20049;-73
2023/07/28 00:53:30;;;;;;;24.88;13.32;;;18.30;99.90;;;;;;5033530;28;20128;-73
2023/07/28 00:55:56;;;;;;;29.80;13.38;;;18.30;99.90;;;;;;5033960;28;20049;-72
2023/07/28 00:58:22;;;;;;;27.55;13.25;;;18.30;99.90;;;;;;5033229;28;20041;-73
2023/07/28 01:00:48;;;;;;;24.85;13.05;;;18.30;99.90;;;;;;5034348;28;20128;-73
2023/07/28 01:03:15;;;;;;;26.55;14.45;;;18.30;99.90;;;;;;5032842;28;20185;-73
2023/07/28 01:06:14;;;;;;;24.13;11.95;;;18.30;99.90;;;;;;5032995;28;20048;-74
2023/07/28 01:08:55;;;;;;;21.77;13.02;;;18.30;99.90;;;;;;5033667;28;20067;-73
2023/07/28 01:11:21;;;;;;;30.92;15.43;;;18.30;99.90;;;;;;5033038;28;20060;-74
2023/07/28 01:13:47;;;;;;;24.42;13.68;;;18.30;99.90;;;;;;5016557;28;20552;-71
2023/07/28 01:16:13;;;;;;;27.92;14.15;;;18.30;99.90;;;;;;5032364;28;20053;-71
2023/07/28 01:18:39;;;;;;;36.40;14.65;;;18.30;99.90;;;;;;5032795;28;20088;-71
2023/07/28 01:21:09;;;;;;;30.65;15.80;;;18.30;99.90;;;;;;5032436;28;20132;-71
2023/07/28 01:23:47;;;;;;;33.00;15.50;;;18.30;99.90;;;;;;5032851;28;20114;-71
2023/07/28 01:26:16;;;;;;;29.20;15.75;;;18.30;99.90;;;;;;5033344;28;20507;-71
2023/07/28 01:28:43;;;;;;;34.45;15.20;;;18.30;99.90;;;;;;5031891;28;20050;-68
2023/07/28 01:31:09;;;;;;;34.67;15.32;;;18.30;99.90;;;;;;5033233;28;20065;-70
2023/07/28 01:33:35;;;;;;;28.50;14.65;;;18.30;99.90;;;;;;5032573;28;20414;-70
2023/07/28 01:36:01;;;;;;;31.35;15.27;;;18.30;99.90;;;;;;5048702;28;20047;-72
2023/07/28 01:38:29;;;;;;;33.58;16.38;;;18.30;99.90;;;;;;5033501;28;20052;-70
2023/07/28 01:40:55;;;;;;;42.20;16.77;;;18.30;99.90;;;;;;5033114;28;20045;-71
2023/07/28 01:43:21;;;;;;;42.72;16.70;;;18.30;99.90;;;;;;5033168;28;20522;-70
2023/07/28 01:45:47;;;;;;;33.80;15.05;;;18.30;99.90;;;;;;5033483;28;20107;-70
2023/07/28 01:48:12;;;;;;;36.35;16.13;;;18.30;99.90;;;;;;5032853;28;20045;-70
2023/07/28 01:50:38;;;;;;;35.15;15.00;;;18.30;99.90;;;;;;5033118;28;20140;-70
2023/07/28 01:53:05;;;;;;;28.60;14.40;;;18.30;99.90;;;;;;5031875;28;20053;-70
2023/07/28 01:55:31;;;;;;;30.55;14.88;;;18.30;99.90;;;;;;5033311;28;20077;-69
2023/07/28 01:57:59;;;;;;;32.15;14.20;;;18.30;99.90;;;;;;5033280;28;20087;-69
2023/07/28 02:00:25;;;;;;;25.83;14.18;;;18.30;99.90;;;;;;5033022;28;20048;-69
2023/07/28 02:02:52;;;;;;;25.00;14.13;;;18.30;99.90;;;;;;5033188;28;20049;-70
2023/07/28 02:05:18;;;;;;;23.33;13.73;;;18.30;99.90;;;;;;5032627;28;20080;-70
2023/07/28 02:07:44;;;;;;;28.33;15.13;;;18.30;99.90;;;;;;5032004;28;20419;-70
2023/07/28 02:10:10;;;;;;;34.45;15.60;;;18.30;99.90;;;;;;5032448;28;20076;-70
2023/07/28 02:12:36;;;;;;;30.60;15.00;;;18.30;99.90;;;;;;5032912;28;20053;-70
2023/07/28 02:15:03;;;;;;;28.27;13.93;;;18.30;99.90;;;;;;5032808;28;20042;-70
2023/07/28 02:17:28;;;;;;;27.40;13.55;;;18.30;99.90;;;;;;5032845;28;20102;-71
2023/07/28 02:19:54;;;;;;;22.67;13.30;;;18.30;99.90;;;;;;5032878;28;20555;-71
2023/07/28 02:22:20;;;;;;;24.15;13.23;;;18.20;99.90;;;;;;5030431;28;20041;-70
2023/07/28 02:24:45;;;;;;;19.77;11.90;;;18.30;99.90;;;;;;5031349;28;20398;-71
2023/07/28 02:27:11;;;;;;;20.45;11.68;;;18.30;99.90;;;;;;5031330;28;20471;-70
2023/07/28 02:29:37;;;;;;;22.70;12.23;;;18.30;99.90;;;;;;5032452;28;20157;-71
2023/07/28 02:32:03;;;;;;;17.30;11.35;;;18.30;99.90;;;;;;5032585;28;20164;-71
2023/07/28 02:34:29;;;;;;;22.60;12.70;;;18.30;99.90;;;;;;5032007;28;20144;-69
2023/07/28 02:36:54;;;;;;;21.10;11.98;;;18.30;99.90;;;;;;5031487;28;20053;-70
2023/07/28 02:39:21;;;;;;;21.38;13.32;;;18.30;99.90;;;;;;5030981;28;20095;-70
2023/07/28 02:41:46;;;;;;;27.00;14.05;;;18.30;99.90;;;;;;5031073;28;20388;-69
2023/07/28 02:44:12;;;;;;;21.55;13.13;;;18.30;99.90;;;;;;5014141;28;20057;-70
2023/07/28 02:46:38;;;;;;;27.08;14.52;;;18.30;99.90;;;;;;5032219;28;20068;-70
2023/07/28 02:49:04;;;;;;;31.02;15.18;;;18.30;99.90;;;;;;5032283;28;20446;-69
2023/07/28 02:51:30;;;;;;;29.05;14.73;;;18.30;99.90;;;;;;5031734;28;20474;-69
2023/07/28 02:53:56;;;;;;;28.00;15.15;;;18.30;99.90;;;;;;5031021;28;20443;-70
2023/07/28 02:56:22;;;;;;;30.10;15.98;;;18.30;99.90;;;;;;5031872;28;20113;-70
2023/07/28 02:58:48;;;;;;;33.40;15.00;;;18.30;99.90;;;;;;5031955;28;20045;-69
2023/07/28 03:01:14;;;;;;;37.40;16.08;;;18.30;99.90;;;;;;5031696;28;20479;-70
2023/07/28 03:03:40;;;;;;;37.00;15.13;;;18.30;99.90;;;;;;5030658;28;20175;-69
2023/07/28 03:06:06;;;;;;;38.42;16.55;;;18.30;99.90;;;;;;5030584;28;20128;-70
2023/07/28 03:08:31;;;;;;;31.77;16.55;;;18.30;99.90;;;;;;5031669;28;20266;-70
2023/07/28 03:10:58;;;;;;;32.08;15.77;;;18.30;99.90;;;;;;5030625;28;20049;-70
2023/07/28 03:13:24;;;;;;;31.17;16.45;;;18.30;99.90;;;;;;5030160;28;20053;-69
2023/07/28 03:15:50;;;;;;;33.25;16.33;;;18.30;99.90;;;;;;5031593;28;20183;-69
2023/07/28 03:18:15;;;;;;;43.13;17.15;;;18.30;99.90;;;;;;5031528;28;20472;-70
2023/07/28 03:20:41;;;;;;;31.65;16.20;;;18.30;99.90;;;;;;5031182;28;20049;-70
2023/07/28 03:23:07;;;;;;;32.13;14.95;;;18.30;99.90;;;;;;5031915;28;20104;-70
2023/07/28 03:25:33;;;;;;;32.65;16.13;;;18.30;99.90;;;;;;5030182;28;20640;-70
2023/07/28 03:27:58;;;;;;;34.20;15.65;;;18.30;99.90;;;;;;5030967;28;20045;-70
2023/07/28 03:30:24;;;;;;;31.83;15.68;;;18.30;99.90;;;;;;5013576;28;20064;-70
2023/07/28 03:32:50;;;;;;;34.22;15.07;;;18.30;99.90;;;;;;5033174;28;20087;-70
2023/07/28 03:35:16;;;;;;;31.83;15.50;;;18.30;99.90;;;;;;5035374;28;20041;-70
2023/07/28 03:37:42;;;;;;;32.75;14.77;;;18.30;99.90;;;;;;5034736;28;20050;-69
2023/07/28 03:40:08;;;;;;;27.90;14.63;;;18.20;99.90;;;;;;5034669;28;20041;-69
2023/07/28 03:42:34;;;;;;;35.42;14.63;;;18.30;99.90;;;;;;5033762;28;20148;-69
2023/07/28 03:44:59;;;;;;;27.20;14.35;;;18.20;99.90;;;;;;5034138;28;20075;-70
2023/07/28 03:47:25;;;;;;;27.20;14.15;;;18.20;99.90;;;;;;5035176;28;20482;-69
2023/07/28 03:49:51;;;;;;;33.85;14.05;;;18.30;99.90;;;;;;5035883;28;20137;-69
2023/07/28 03:52:17;;;;;;;27.52;12.80;;;18.20;99.90;;;;;;5035058;28;20132;-70
2023/07/28 03:54:42;;;;;;;26.95;12.73;;;18.20;99.90;;;;;;5033905;28;20057;-70
2023/07/28 03:57:09;;;;;;;35.20;12.30;;;18.20;99.90;;;;;;5035087;28;20042;-69
2023/07/28 03:59:35;;;;;;;28.90;11.30;;;18.20;99.90;;;;;;5034810;28;20041;-69
2023/07/28 04:02:01;;;;;;;28.23;11.40;;;18.20;99.90;;;;;;5034711;28;20053;-70
2023/07/28 04:04:26;;;;;;;27.92;11.15;;;18.20;99.90;;;;;;5033605;28;20096;-70
2023/07/28 04:06:55;;;;;;;27.35;11.73;;;18.20;99.90;;;;;;5035207;28;20083;-70
2023/07/28 04:09:21;;;;;;;30.30;10.55;;;18.20;99.90;;;;;;5034815;28;20076;-70
2023/07/28 04:11:47;;;;;;;26.23;10.32;;;18.30;99.90;;;;;;5033636;28;20060;-70
2023/07/28 04:14:14;;;;;;;25.33;9.98;;;18.30;99.90;;;;;;5034483;28;20042;-69
2023/07/28 04:16:40;;;;;;;18.05;9.57;;;18.30;99.90;;;;;;5033166;28;20135;-70
2023/07/28 04:19:06;;;;;;;29.75;10.43;;;18.20;99.90;;;;;;5034946;28;20458;-69
2023/07/28 04:21:31;;;;;;;20.52;9.48;;;18.20;99.90;;;;;;5034583;28;20052;-69
2023/07/28 04:23:57;;;;;;;24.27;9.52;;;18.30;99.90;;;;;;5033725;28;20052;-70
2023/07/28 04:26:24;;;;;;;26.90;9.48;;;18.20;99.90;;;;;;5034507;28;20064;-71
2023/07/28 04:28:50;;;;;;;29.23;9.48;;;18.30;99.90;;;;;;5033948;28;20499;-70
2023/07/28 04:31:15;;;;;;;22.23;9.25;;;18.30;99.90;;;;;;5034829;28;20057;-69
2023/07/28 04:33:42;;;;;;;24.85;9.20;;;18.30;99.90;;;;;;5033041;28;20053;-70
2023/07/28 04:36:08;;;;;;;24.60;10.38;;;18.30;99.90;;;;;;5034600;28;20048;-70
2023/07/28 04:38:34;;;;;;;23.52;9.65;;;18.30;99.90;;;;;;5033862;28;20111;-70
2023/07/28 04:41:00;;;;;;;27.58;9.63;;;18.30;99.90;;;;;;5034764;28;20487;-70
2023/07/28 04:43:25;;;;;;;25.67;9.75;;;18.30;99.90;;;;;;5033667;28;20045;-70
2023/07/28 04:45:51;;;;;;;21.80;9.60;;;18.30;99.90;;;;;;5033529;28;20077;-70
2023/07/28 04:48:17;;;;;;;26.35;9.85;;;18.30;99.90;;;;;;5033096;28;20479;-69
2023/07/28 04:50:43;;;;;;;25.45;9.98;;;18.30;99.90;;;;;;5032938;28;20045;-70
2023/07/28 04:53:09;;;;;;;21.38;9.02;;;18.30;99.90;;;;;;5033046;28;20135;-70
2023/07/28 04:55:35;;;;;;;27.55;9.45;;;18.30;99.90;;;;;;5032485;28;20061;-69
2023/07/28 04:58:00;;;;;;;21.63;9.70;;;18.30;99.90;;;;;;5032998;28;20183;-69
2023/07/28 05:00:26;;;;;;;22.67;10.10;;;18.30;99.90;;;;;;5034257;28;20045;-69
2023/07/28 05:02:52;;;;;;;19.83;9.85;;;18.40;99.90;;;;;;5033571;28;20454;-69
2023/07/28 05:05:18;;;;;;;19.80;9.20;;;18.40;99.90;;;;;;5034056;28;20099;-70
2023/07/28 05:07:43;;;;;;;24.70;9.00;;;18.40;99.90;;;;;;5033734;28;20071;-70
2023/07/28 05:10:09;;;;;;;21.83;9.18;;;18.30;99.90;;;;;;5034023;28;20049;-70
2023/07/28 05:12:35;;;;;;;18.23;8.73;;;18.30;99.90;;;;;;5049057;28;20057;-70
2023/07/28 05:15:01;;;;;;;13.70;8.85;;;18.40;99.90;;;;;;5034087;28;20064;-69
2023/07/28 05:17:26;;;;;;;19.67;9.20;;;18.30;99.90;;;;;;5015977;28;20053;-69
2023/07/28 05:19:52;;;;;;;21.75;10.05;;;18.30;99.90;;;;;;5032965;28;20041;-70
2023/07/28 05:22:18;;;;;;;23.67;8.98;;;18.30;99.90;;;;;;5033997;28;20037;-70
2023/07/28 05:24:45;;;;;;;21.88;9.27;;;18.30;99.90;;;;;;5033437;28;20145;-69
2023/07/28 05:27:11;;;;;;;19.27;9.05;;;18.30;99.90;;;;;;5048857;28;20041;-69
2023/07/28 05:29:37;;;;;;;17.27;9.35;;;18.30;99.90;;;;;;5033020;28;20061;-69
2023/07/28 05:32:03;;;;;;;18.88;9.38;;;18.30;99.90;;;;;;5033547;28;20122;-69
2023/07/28 05:34:29;;;;;;;15.90;8.32;;;18.40;99.90;;;;;;5033512;28;20485;-70
2023/07/28 05:36:55;;;;;;;20.05;9.00;;;18.40;99.90;;;;;;5031938;28;20055;-69
2023/07/28 05:39:21;;;;;;;22.20;8.55;;;18.40;99.90;;;;;;5033231;28;20124;-70
2023/07/28 05:41:47;;;;;;;20.90;8.43;;;18.40;99.90;;;;;;5032843;28;20099;-71
2023/07/28 05:44:13;;;;;;;18.40;7.82;;;18.40;99.90;;;;;;5033224;28;20134;-69
2023/07/28 05:46:39;;;;;;;15.40;7.93;;;18.40;99.90;;;;;;5014831;28;20057;-69
2023/07/28 05:49:04;;;;;;;21.25;8.18;;;18.40;99.90;;;;;;5031766;28;20049;-70
2023/07/28 05:51:30;;;;;;;17.23;8.43;;;18.40;99.90;;;;;;5032041;28;20045;-69
2023/07/28 05:53:56;;;;;;;15.48;7.07;;;18.40;99.90;;;;;;5032857;28;20078;-70
2023/07/28 05:56:22;;;;;;;19.40;7.57;;;18.40;99.90;;;;;;5015501;28;20139;-70
2023/07/28 05:58:49;;;;;;;15.00;7.45;;;18.40;99.90;;;;;;5014656;28;20045;-70
2023/07/28 06:01:15;;;;;;;15.75;7.22;;;18.40;99.90;;;;;;5048139;28;20055;-70
2023/07/28 06:03:41;;;;;;;18.55;7.80;;;18.40;99.90;;;;;;5032430;28;20045;-69
2023/07/28 06:06:07;;;;;;;14.95;7.60;;;18.50;99.90;;;;;;5031518;28;20045;-69
2023/07/28 06:08:34;;;;;;;17.15;7.82;;;18.50;99.90;;;;;;5031176;28;20041;-69
2023/07/28 06:10:59;;;;;;;17.10;7.57;;;18.50;99.90;;;;;;5032212;28;20046;-70
2023/07/28 06:13:25;;;;;;;13.02;7.15;;;18.50;99.90;;;;;;5031046;28;20049;-69
2023/07/28 06:15:54;;;;;;;12.48;7.75;;;18.50;99.90;;;;;;5031795;28;20037;-70
2023/07/28 06:18:22;;;;;;;16.92;7.78;;;18.60;99.90;;;;;;5031619;28;20379;-70
2023/07/28 06:20:47;;;;;;;16.20;7.65;;;18.60;99.90;;;;;;5013721;28;20053;-70
2023/07/28 06:23:13;;;;;;;17.95;8.25;;;18.60;99.90;;;;;;5031965;28;20049;-71
2023/07/28 06:25:43;;;;;;;15.98;8.00;;;18.70;99.90;;;;;;5032400;28;20490;-71
2023/07/28 06:28:10;;;;;;;12.48;7.15;;;18.70;99.90;;;;;;5031884;28;20155;-70
2023/07/28 06:30:37;;;;;;;12.18;7.50;;;18.70;99.90;;;;;;5030562;28;20060;-68
2023/07/28 06:33:03;;;;;;;12.60;7.70;;;18.80;99.90;;;;;;5050440;28;20604;-69
2023/07/28 06:35:29;;;;;;;13.10;7.53;;;18.80;99.90;;;;;;5033870;28;20049;-70
2023/07/28 06:37:55;;;;;;;13.88;7.13;;;18.90;99.90;;;;;;5031924;28;20049;-70
2023/07/28 06:40:20;;;;;;;16.63;8.68;;;19.00;99.90;;;;;;5031317;28;20479;-69
2023/07/28 06:42:46;;;;;;;10.45;7.75;;;19.00;99.90;;;;;;5030680;28;20050;-70
2023/07/28 06:45:12;;;;;;;12.38;7.65;;;19.00;99.90;;;;;;5030636;28;20520;-70
2023/07/28 06:47:38;;;;;;;11.88;8.43;;;19.00;99.90;;;;;;5031185;28;20403;-70
2023/07/28 06:50:05;;;;;;;14.25;8.32;;;19.00;99.90;;;;;;5031857;28;20128;-70
2023/07/28 06:52:31;;;;;;;13.27;8.75;;;19.00;99.90;;;;;;5031909;28;20100;-71
2023/07/28 06:54:56;;;;;;;11.00;9.00;;;19.00;99.90;;;;;;5031485;28;20375;-69
2023/07/28 06:57:22;;;;;;;9.35;8.38;;;19.00;99.90;;;;;;5030757;28;20045;-71
2023/07/28 06:59:49;;;;;;;11.05;8.90;;;19.10;99.90;;;;;;5031820;28;20046;-71
2023/07/28 07:02:15;;;;;;;11.10;9.10;;;19.10;99.90;;;;;;5031711;28;20045;-70
2023/07/28 07:04:41;;;;;;;12.60;10.68;;;19.10;99.90;;;;;;5031960;28;20387;-70
2023/07/28 07:07:07;;;;;;;10.50;8.88;;;19.20;99.90;;;;;;5030041;28;20037;-70
2023/07/28 07:09:33;;;;;;;12.00;9.15;;;19.30;99.90;;;;;;5031855;28;20120;-70
2023/07/28 07:11:59;;;;;;;13.77;8.48;;;19.40;99.90;;;;;;5031608;28;20049;-72
2023/07/28 07:14:24;;;;;;;12.68;7.78;;;19.60;99.90;;;;;;5031797;28;20056;-71
2023/07/28 07:16:50;;;;;;;9.20;7.50;;;19.80;99.90;;;;;;5030558;28;20049;-72
2023/07/28 07:19:16;;;;;;;8.10;7.30;;;19.90;99.90;;;;;;5030814;28;20061;-72
2023/07/28 07:21:41;;;;;;;7.82;6.50;;;20.00;99.90;;;;;;5014488;28;20080;-71
2023/07/28 07:24:09;;;;;;;7.72;6.65;;;20.00;99.90;;;;;;5031482;28;20049;-72
2023/07/28 07:26:35;;;;;;;9.25;7.20;;;19.90;99.90;;;;;;5031836;28;20095;-71
2023/07/28 07:29:01;;;;;;;8.68;6.78;;;19.80;99.90;;;;;;5030446;28;20085;-71
2023/07/28 07:31:27;;;;;;;8.27;6.95;;;19.80;99.90;;;;;;5030335;28;20418;-71
2023/07/28 07:33:52;;;;;;;7.97;6.70;;;19.70;99.90;;;;;;5030796;28;20502;-72
2023/07/28 07:36:19;;;;;;;8.05;7.00;;;19.80;99.90;;;;;;5031932;28;20491;-73
2023/07/28 07:38:46;;;;;;;7.57;6.40;;;19.80;99.90;;;;;;5030815;28;20136;-73
2023/07/28 07:41:13;;;;;;;8.23;6.13;;;19.90;99.90;;;;;;5030340;28;20041;-71
2023/07/28 07:43:39;;;;;;;6.78;6.05;;;19.90;99.90;;;;;;5031586;28;20514;-71
2023/07/28 07:46:05;;;;;;;7.38;5.55;;;19.90;99.90;;;;;;5034977;28;20049;-77
2023/07/28 07:48:31;;;;;;;7.70;5.43;;;20.00;99.90;;;;;;5047840;28;20080;-81
2023/07/28 07:50:56;;;;;;;6.80;5.72;;;20.00;99.90;;;;;;5025443;28;20049;-84
2023/07/28 07:53:22;;;;;;;7.50;5.75;;;20.10;99.90;;;;;;5020811;28;20038;-85
2023/07/28 07:55:49;;;;;;;7.13;5.85;;;20.20;99.90;;;;;;5019470;28;20099;-84
2023/07/28 07:58:15;;;;;;;6.30;5.32;;;20.20;99.90;;;;;;5033592;28;20041;-84
2023/07/28 08:00:40;;;;;;;7.18;5.80;;;20.20;99.90;;;;;;5032292;28;20049;-83
2023/07/28 08:03:06;;;;;;;8.27;5.88;;;20.30;99.90;;;;;;5031668;28;20056;-83
2023/07/28 08:05:32;;;;;;;7.32;6.07;;;20.30;99.90;;;;;;5015333;28;20439;-83
2023/07/28 08:07:58;;;;;;;7.80;5.85;;;20.40;99.90;;;;;;5014533;28;20050;-83
2023/07/28 08:10:24;;;;;;;8.25;5.18;;;20.40;99.90;;;;;;5031432;28;20045;-84
2023/07/28 08:12:49;;;;;;;6.03;5.28;;;20.50;99.90;;;;;;4998723;28;20045;-82
2023/07/28 08:15:15;;;;;;;9.15;4.85;;;20.70;99.90;;;;;;5030547;28;20124;-82
2023/07/28 08:17:41;;;;;;;7.53;5.30;;;20.80;99.90;;;;;;5014834;28;20050;-83
2023/07/28 08:20:08;;;;;;;8.23;5.15;;;21.10;99.90;;;;;;4999360;28;20042;-83
2023/07/28 08:22:33;;;;;;;7.22;4.72;;;21.10;99.90;;;;;;5017997;28;20056;-84
2023/07/28 08:24:59;;;;;;;7.38;4.80;;;21.10;99.90;;;;;;5034255;28;20511;-81
2023/07/28 08:27:25;;;;;;;6.15;4.88;;;20.90;99.90;;;;;;5018668;28;20049;-83
2023/07/28 08:29:51;;;;;;;8.30;5.28;;;20.90;99.90;;;;;;5034761;28;20045;-82
2023/07/28 08:32:17;;;;;;;9.50;5.50;;;20.80;99.90;;;;;;5034212;28;20049;-81
2023/07/28 08:34:43;;;;;;;6.40;5.20;;;20.70;99.90;;;;;;5034825;28;20492;-78
2023/07/28 08:37:09;;;;;;;6.13;4.88;;;20.50;99.90;;;;;;5033944;28;20037;-78
2023/07/28 08:39:34;;;;;;;7.82;5.50;;;20.50;99.90;;;;;;5033951;28;20061;-79
2023/07/28 08:42:01;;;;;;;6.15;4.97;;;20.60;99.90;;;;;;5033578;28;20115;-80
2023/07/28 08:44:31;;;;;;;9.45;4.90;;;20.70;99.90;;;;;;5034563;28;20050;-78
2023/07/28 08:46:57;;;;;;;7.75;4.82;;;21.00;99.90;;;;;;5033467;28;20124;-80
2023/07/28 08:49:23;;;;;;;6.65;5.18;;;21.20;99.90;;;;;;5017165;28;20088;-79
2023/07/28 08:51:57;;;;;;;5.85;5.18;;;21.30;99.90;;;;;;5017405;28;20446;-77
2023/07/28 08:54:23;;;;;;;6.63;5.05;;;21.30;99.90;;;;;;5033594;28;20207;-79
2023/07/28 08:56:50;;;;;;;7.70;5.40;;;21.20;99.90;;;;;;5034764;28;20463;-80
2023/07/28 08:59:25;;;;;;;5.38;4.43;;;21.30;99.90;;;;;;5017510;28;20049;-78
2023/07/28 09:01:51;;;;;;;6.38;4.30;;;21.30;99.90;;;;;;5044539;28;20060;-79
2023/07/28 09:04:18;;;;;;;6.75;3.95;;;21.20;99.90;;;;;;5045236;28;20053;-70
2023/07/28 09:06:48;;;;;;;5.22;4.00;;;21.30;99.90;;;;;;5000705;28;20049;-71
2023/07/28 09:09:15;;;;;;;5.20;3.70;;;21.30;99.90;;;;;;5034004;28;20112;-71
2023/07/28 09:11:48;;;;;;;6.28;3.38;;;21.40;99.90;;;;;;5034400;28;20045;-70
2023/07/28 09:14:16;;;;;;;4.78;3.35;;;21.50;99.90;;;;;;5032969;28;20091;-71
2023/07/28 09:16:43;;;;;;;4.80;3.83;;;21.60;99.90;;;;;;5034102;28;20049;-72
2023/07/28 09:19:10;;;;;;;4.30;3.55;;;21.60;99.90;;;;;;5032662;28;20132;-72
2023/07/28 09:21:37;;;;;;;5.18;3.63;;;21.60;99.90;;;;;;5033128;28;20050;-71
2023/07/28 09:24:08;;;;;;;4.18;3.20;;;21.50;99.90;;;;;;5032830;28;20056;-74
2023/07/28 09:26:41;;;;;;;5.15;3.40;;;21.50;99.90;;;;;;5033926;28;20052;-72
2023/07/28 09:29:23;;;;;;;5.68;3.05;;;21.40;99.90;;;;;;5033688;28;20046;-74
2023/07/28 09:31:50;;;;;;;4.95;3.03;;;21.40;99.90;;;;;;5033153;28;20061;-69
2023/07/28 09:34:36;;;;;;;5.18;3.17;;;21.40;99.90;;;;;;5033493;28;20045;-67
2023/07/28 09:37:05;;;;;;;4.90;3.45;;;21.50;99.90;;;;;;5033682;28;20049;-71
2023/07/28 09:39:31;;;;;;;7.55;3.55;;;21.80;99.90;;;;;;5032365;28;20092;-70
2023/07/28 09:42:00;;;;;;;10.27;3.55;;;22.10;99.90;;;;;;5033075;28;20437;-71
2023/07/28 09:44:26;;;;;;;8.82;2.97;;;22.70;99.90;;;;;;5033427;28;20088;-74
2023/07/28 09:46:56;;;;;;;6.00;3.13;;;23.10;99.90;;;;;;5032293;28;20681;-71
2023/07/28 09:49:48;;;;;;;5.80;2.90;;;23.30;99.90;;;;;;5033225;28;20052;-71
2023/07/28 09:52:18;;;;;;;5.53;2.45;;;23.90;99.90;;;;;;5033309;28;20053;-72
2023/07/28 09:54:48;;;;;;;4.03;2.10;;;24.40;99.90;;;;;;5032145;28;20044;-72
2023/07/28 09:57:19;;;;;;;4.60;2.20;;;24.80;99.90;;;;;;5033166;28;20045;-73
2023/07/28 09:59:47;;;;;;;3.13;2.17;;;25.00;99.90;;;;;;5033498;28;20045;-73
2023/07/28 10:02:14;;;;;;;3.60;2.50;;;24.90;99.90;;;;;;5032304;28;20187;-77
2023/07/28 10:04:40;;;;;;;7.22;2.88;;;24.80;99.90;;;;;;5033517;28;20081;-71
2023/07/28 10:07:07;;;;;;;5.38;2.92;;;24.50;99.90;;;;;;5033179;28;20053;-73
2023/07/28 10:09:33;;;;;;;5.25;2.80;;;24.40;99.90;;;;;;5032898;28;20048;-70
2023/07/28 10:12:01;;;;;;;4.00;2.58;;;24.50;99.90;;;;;;5033333;28;20056;-72
2023/07/28 10:14:33;;;;;;;8.10;3.08;;;24.50;99.90;;;;;;5031760;28;20045;-73
2023/07/28 10:16:59;;;;;;;6.10;2.72;;;24.70;99.90;;;;;;5042458;28;20037;-72
2023/07/28 10:19:28;;;;;;;4.88;2.53;;;24.70;99.90;;;;;;5040620;28;20112;-73
2023/07/28 10:22:02;;;;;;;3.55;2.20;;;24.60;99.90;;;;;;5033724;28;20080;-70
2023/07/28 10:24:53;;;;;;;5.45;2.53;;;24.50;99.90;;;;;;5033922;28;20042;-71
2023/07/28 10:27:38;;;;;;;3.83;2.40;;;24.30;99.90;;;;;;5032793;28;20158;-71
2023/07/28 10:30:09;;;;;;;3.40;2.40;;;24.20;99.90;;;;;;5032895;28;20057;-70
2023/07/28 10:32:44;;;;;;;3.70;2.55;;;24.10;99.90;;;;;;5048014;28;20053;-73
2023/07/28 10:35:23;;;;;;;6.70;2.80;;;23.90;99.90;;;;;;5033025;28;20080;-71
2023/07/28 10:37:49;;;;;;;5.70;2.88;;;23.70;99.90;;;;;;5032913;28;20056;-70
2023/07/28 10:40:31;;;;;;;4.55;2.70;;;23.50;99.90;;;;;;5031542;28;20053;-71
2023/07/28 10:42:58;;;;;;;5.85;3.10;;;23.40;99.90;;;;;;5031984;28;20081;-69
2023/07/28 10:45:26;;;;;;;4.43;3.40;;;23.50;99.90;;;;;;5014961;28;20049;-72
2023/07/28 10:47:55;;;;;;;3.90;2.80;;;23.70;99.90;;;;;;5032321;28;20046;-72
2023/07/28 10:50:22;;;;;;;4.18;2.97;;;23.90;99.90;;;;;;5031923;28;20077;-74
2023/07/28 10:52:48;;;;;;;4.60;2.90;;;23.90;99.90;;;;;;5032231;28;20132;-73
2023/07/28 10:55:20;;;;;;;3.20;2.40;;;23.90;99.90;;;;;;5031589;28;20133;-69
2023/07/28 10:57:46;;;;;;;4.47;2.80;;;23.70;99.90;;;;;;5030920;28;20053;-73
2023/07/28 11:00:14;;;;;;;3.22;2.30;;;23.70;99.90;;;;;;5032303;28;20049;-75
2023/07/28 11:02:47;;;;;;;4.57;2.22;;;23.70;99.90;;;;;;5031921;28;20045;-74
2023/07/28 11:05:27;;;;;;;4.47;2.13;;;23.70;99.90;;;;;;5031201;28;20049;-74
2023/07/28 11:07:59;;;;;;;4.18;2.30;;;23.70;99.90;;;;;;5030958;28;20053;-74
2023/07/28 11:10:28;;;;;;;3.53;2.23;;;23.90;99.90;;;;;;5032109;28;20058;-75
2023/07/28 11:13:01;;;;;;;3.28;2.30;;;24.00;99.90;;;;;;5031512;28;20045;-72
2023/07/28 11:15:27;;;;;;;3.10;2.20;;;24.00;99.90;;;;;;5031246;28;20419;-76
2023/07/28 11:17:53;;;;;;;4.03;2.10;;;24.10;99.90;;;;;;5032131;28;20045;-73
2023/07/28 11:20:21;;;;;;;4.10;2.00;;;24.20;99.90;;;;;;5031224;28;20050;-73
2023/07/28 11:22:56;;;;;;;4.18;2.20;;;24.30;99.90;;;;;;5030166;28;20517;-72
2023/07/28 11:25:22;;;;;;;3.28;2.13;;;24.30;99.90;;;;;;5032068;28;20049;-73
2023/07/28 11:27:49;;;;;;;3.58;1.83;;;24.30;99.90;;;;;;5036245;28;20055;-72
2023/07/28 11:30:17;;;;;;;3.30;2.10;;;24.20;99.90;;;;;;5031304;28;20119;-73
2023/07/28 11:32:44;;;;;;;2.65;1.67;;;24.20;99.90;;;;;;5050834;28;20137;-72
2023/07/28 11:35:12;;;;;;;3.08;1.80;;;24.20;99.90;;;;;;5034515;28;20041;-73
2023/07/28 11:37:40;;;;;;;2.65;1.75;;;24.40;99.90;;;;;;5030192;28;20065;-75
2023/07/28 11:40:08;;;;;;;4.07;2.13;;;24.50;99.90;;;;;;5032099;28;20049;-73
2023/07/28 11:43:00;;;;;;;2.90;1.90;;;24.60;99.90;;;;;;5031695;28;20053;-76
2023/07/28 11:45:26;;;;;;;5.03;2.25;;;24.80;99.90;;;;;;5027757;28;20119;-78
2023/07/28 11:48:00;;;;;;;3.35;1.90;;;24.90;99.90;;;;;;5030837;28;20042;-73
2023/07/28 11:50:33;;;;;;;4.28;2.00;;;25.00;99.90;;;;;;5030946;28;20041;-73
2023/07/28 11:52:59;;;;;;;2.42;1.50;;;25.10;99.90;;;;;;5032084;28;20124;-73
2023/07/28 11:55:26;;;;;;;3.53;2.17;;;25.10;99.90;;;;;;5034230;28;20042;-72
2023/07/28 11:57:53;;;;;;;3.28;1.83;;;25.20;99.90;;;;;;5034285;28;20053;-71
2023/07/28 12:00:26;;;;;;;6.90;2.03;;;25.20;99.90;;;;;;5035521;28;20045;-71
2023/07/28 12:03:04;;;;;;;2.78;1.83;;;25.20;99.90;;;;;;5035409;28;20049;-72
2023/07/28 12:05:30;;;;;;;4.20;1.80;;;25.30;99.90;;;;;;5033443;28;20041;-78
2023/07/28 12:07:56;;;;;;;3.95;2.20;;;25.40;99.90;;;;;;5035477;28;20076;-72
2023/07/28 12:10:21;;;;;;;4.75;1.80;;;25.40;99.90;;;;;;5035468;28;20038;-72
2023/07/28 12:12:48;;;;;;;2.92;1.48;;;25.30;99.90;;;;;;5035128;28;20052;-70
2023/07/28 12:15:23;;;;;;;2.42;1.50;;;25.20;99.90;;;;;;5017891;28;20446;-70
2023/07/28 12:18:10;;;;;;;3.65;1.80;;;25.40;99.90;;;;;;5033708;28;20049;-69
2023/07/28 12:20:47;;;;;;;2.13;1.60;;;25.40;99.90;;;;;;5034080;28;20053;-72
2023/07/28 12:23:23;;;;;;;3.13;1.83;;;25.50;99.90;;;;;;5034098;28;20395;-72
2023/07/28 12:25:55;;;;;;;2.55;1.60;;;25.60;99.90;;;;;;5033591;28;20164;-72
2023/07/28 12:28:21;;;;;;;2.22;1.45;;;25.60;99.90;;;;;;5050771;28;20124;-73
2023/07/28 12:30:49;;;;;;;3.40;1.83;;;25.70;99.90;;;;;;5033481;28;20176;-72
2023/07/28 12:33:14;;;;;;;2.08;1.58;;;25.80;99.90;;;;;;5035187;28;20060;-73
2023/07/28 12:35:40;;;;;;;2.53;1.60;;;26.00;99.90;;;;;;5034597;28;20037;-72
2023/07/28 12:38:07;;;;;;;2.58;1.50;;;26.00;99.90;;;;;;5032827;28;20399;-72
2023/07/28 12:40:34;;;;;;;2.95;1.70;;;25.90;99.90;;;;;;5036503;28;20100;-88