Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;;;;;;;;;4.85;100.00;101136.69;5026752;28;20403;-68
2023/01/10 00:02:59;;;;;;;;;;;;;;;4.78;100.00;101149.38;5029610;28;19944;-65
2023/01/10 00:05:24;;;;;;;;;;;;;;;4.74;100.00;101149.91;5029683;28;20372;-68
2023/01/10 00:07:49;;;;;;;;;;;;;;;4.71;100.00;101164.72;5026319;28;19921;-68
2023/01/10 00:10:14;;;;;;;;;;;;;;;4.71;100.00;101161.16;5025809;28;19959;-68
2023/01/10 00:15:23;;;;;;;;;;;;;;;4.79;100.00;101177.41;5025073;28;20410;-68
2023/01/10 00:17:48;;;;;;;;;;;;;;;4.79;100.00;101177.41;5025297;28;20054;-66
2023/01/10 00:20:14;;;;;;;;;;;;;;;4.73;100.00;101181.72;5026404;28;19960;-68
2023/01/10 00:22:39;;;;;;;;;;;;;;;4.68;100.00;101185.00;5025820;28;20300;-68
2023/01/10 00:25:04;;;;;;;;;;;;;;;4.60;100.00;101193.22;5027547;28;19917;-65
2023/01/10 00:27:29;;;;;;;;;;;;;;;4.56;100.00;101196.47;5024994;28;19921;-68
2023/01/10 00:29:57;;;;;;;;;;;;;;;4.47;100.00;101200.31;5025511;28;19929;-68
2023/01/10 00:32:22;;;;;;;;;;;;;;;4.42;100.00;101203.59;5026317;28;19917;-67
2023/01/10 00:34:47;;;;;;;;;;;;;;;4.36;100.00;101207.03;5030214;28;20268;-68
2023/01/10 00:37:13;;;;;;;;;;;;;;;4.32;100.00;101227.44;5030254;28;20358;-68
2023/01/10 00:39:38;;;;;;;;;;;;;;;4.37;100.00;101222.31;5029163;28;19932;-67
2023/01/10 00:44:47;;;;;;;;;;;;;;;4.19;100.00;101224.47;5030211;28;19924;-68
2023/01/10 00:47:13;;;;;;;;;;;;;;;4.13;100.00;101232.31;5029986;28;19958;-65
2023/01/10 00:49:39;;;;;;;;;;;;;;;4.09;100.00;101236.41;5028554;28;19995;-68
2023/01/10 00:52:04;;;;;;;;;;;;;;;4.15;100.00;101230.25;5028840;28;19929;-67
2023/01/10 00:54:29;;;;;;;;;;;;;;;4.08;100.00;101226.56;5029700;28;19917;-67
2023/01/10 00:56:55;;;;;;;;;;;;;;;3.98;100.00;101233.25;5029229;28;19925;-65
2023/01/10 00:59:20;;;;;;;;;;;;;;;3.97;100.00;101239.72;5030735;28;20014;-68
2023/01/10 01:01:45;;;;;;;;;;;;;;;3.91;100.00;101235.84;5029315;28;20490;-68
2023/01/10 01:04:10;;;;;;;;;;;;;;;3.94;100.00;101251.78;5030385;28;19917;-68
2023/01/10 01:06:36;;;;;;;;;;;;;;;3.92;100.00;101240.25;5031008;28;19928;-68
2023/01/10 01:09:01;;;;;;;;;;;;;;;3.97;100.00;101248.72;5029242;28;19921;-68
2023/01/10 01:11:26;;;;;;;;;;;;;;;4.01;100.00;101250.06;5061895;28;20491;-66
2023/01/10 01:13:51;;;;;;;;;;;;;;;4.01;100.00;101263.66;5029996;28;19917;-67
2023/01/10 01:16:16;;;;;;;;;;;;;;;4.09;100.00;101258.16;5029395;28;20016;-65
2023/01/10 01:18:42;;;;;;;;;;;;;;;4.06;100.00;101271.28;5028435;28;20003;-68
2023/01/10 01:21:07;;;;;;;;;;;;;;;4.04;100.00;101278.75;5016131;28;19921;-66
2023/01/10 01:23:33;;;;;;;;;;;;;;;4.06;100.00;101284.88;5029304;28;19921;-68
2023/01/10 01:25:58;;;;;;;;;;;;;;;4.10;100.00;101287.03;5029153;28;19924;-65
2023/01/10 01:28:23;;;;;;;;;;;;;;;4.11;100.00;101282.47;5028748;28;19917;-67
2023/01/10 01:30:49;;;;;;;;;;;;;;;4.13;100.00;101286.69;5029926;28;19928;-67
2023/01/10 01:33:14;;;;;;;;;;;;;;;4.17;100.00;101289.91;5029238;28;19971;-68
2023/01/10 01:35:43;;;;;;;;;;;;;;;4.15;100.00;101290.06;5025453;28;19943;-68
2023/01/10 01:38:08;;;;;;;;;;;;;;;4.13;100.00;101286.69;5029129;28;19921;-68
2023/01/10 01:40:33;;;;;;;;;;;;;;;4.12;100.00;101285.00;5024807;28;19971;-67
2023/01/10 01:42:58;;;;;;;;;;;;;;;4.14;100.00;101292.97;5011972;28;19973;-68
2023/01/10 01:45:33;;;;;;;;;;;;;;;4.18;100.00;101298.91;5030983;28;20016;-69
2023/01/10 01:48:02;;;;;;;;;;;;;;;4.45;100.00;101298.38;5028378;28;19921;-67
2023/01/10 01:50:30;;;;;;;;;;;;;;;4.44;100.00;101288.53;5029689;28;19921;-68
2023/01/10 01:52:57;;;;;;;;;;;;;;;4.48;100.00;101299.91;5027186;28;20288;-68
2023/01/10 01:55:24;;;;;;;;;;;;;;;4.51;100.00;101304.97;5029833;28;19924;-68
2023/01/10 01:57:51;;;;;;;;;;;;;;;4.50;100.00;101315.00;5027411;28;20292;-65
2023/01/10 02:00:16;;;;;;;;;;;;;;;4.65;100.00;101310.50;5029340;28;19924;-66
2023/01/10 02:02:45;;;;;;;;;;;;;;;4.43;100.00;101309.44;5028259;28;19921;-66
2023/01/10 02:05:13;;;;;;;;;;;;;;;4.54;100.00;101307.34;5029453;28;19921;-68
2023/01/10 02:07:40;;;;;;;;;;;;;;;4.41;100.00;101316.13;5027358;28;19921;-68
2023/01/10 02:10:05;;;;;;;;;;;;;;;4.40;100.00;101320.69;5029096;28;19921;-67
2023/01/10 02:12:31;;;;;;;;;;;;;;;4.38;100.00;101321.91;5028030;28;19928;-68
2023/01/10 02:14:57;;;;;;;;;;;;;;;4.45;100.00;101325.59;5028333;28;20374;-65
2023/01/10 02:17:22;;;;;;;;;;;;;;;4.56;100.00;101324.31;5027868;28;19932;-68
2023/01/10 02:19:50;;;;;;;;;;;;;;;4.51;100.00;101333.06;5028366;28;19921;-67
2023/01/10 02:22:21;;;;;;;;;;;;;;;4.51;100.00;101324.91;5024775;28;19922;-67
2023/01/10 02:24:57;;;;;;;;;;;;;;;4.58;100.00;101325.00;5023537;28;20493;-66
2023/01/10 02:27:34;;;;;;;;;;;;;;;4.63;100.00;101331.59;5026524;28;20368;-68
2023/01/10 02:30:30;;;;;;;;;;;;;;;4.66;100.00;101336.69;5028029;28;19964;-68
2023/01/10 02:33:02;;;;;;;;;;;;;;;4.71;100.00;101340.72;5027795;28;19937;-66
2023/01/10 02:35:57;;;;;;;;;;;;;;;4.73;100.00;101338.69;5025350;28;19925;-68
2023/01/10 02:38:35;;;;;;;;;;;;;;;4.73;100.00;101342.25;5018061;28;19924;-67
2023/01/10 02:41:21;;;;;;;;;;;;;;;4.77;100.00;101332.72;5027080;28;20283;-67
2023/01/10 02:43:50;;;;;;;;;;;;;;;4.74;100.00;101326.78;5027887;28;19979;-68
2023/01/10 02:46:23;;;;;;;;;;;;;;;4.76;100.00;101335.59;5028671;28;19921;-68
2023/01/10 02:48:49;;;;;;;;;;;;;;;4.76;100.00;101335.59;5028662;28;19925;-68
2023/01/10 02:51:26;;;;;;;;;;;;;;;4.67;100.00;101332.94;5027807;28;20268;-67
2023/01/10 02:54:11;;;;;;;;;;;;;;;4.66;100.00;101347.56;5027626;28;19921;-67
2023/01/10 02:56:36;;;;;;;;;;;;;;;4.58;100.00;101344.06;5015669;28;20498;-65
2023/01/10 02:59:04;;;;;;;;;;;;;;;4.50;100.00;101341.38;5024439;28;20004;-67
2023/01/10 03:01:36;;;;;;;;;;;;;;;4.46;100.00;101346.34;5027054;28;19932;-68
2023/01/10 03:04:14;;;;;;;;;;;;;;;4.45;100.00;101354.66;5025065;28;19929;-66
2023/01/10 03:06:45;;;;;;;;;;;;;;;4.36;100.00;101348.44;5027635;28;20038;-68
2023/01/10 03:09:18;;;;;;;;;;;;;;;4.36;100.00;101360.16;5025311;28;19921;-67
2023/01/10 03:11:45;;;;;;;;;;;;;;;4.29;100.00;101355.59;5007249;28;19918;-68
2023/01/10 03:14:14;;;;;;;;;;;;;;;4.24;100.00;101366.16;5008590;28;19922;-68
2023/01/10 03:16:41;;;;;;;;;;;;;;;4.24;100.00;101372.44;5008249;28;19926;-67
2023/01/10 03:19:07;;;;;;;;;;;;;;;4.26;100.00;101378.56;5023766;28;19921;-65
2023/01/10 03:21:33;;;;;;;;;;;;;;;4.22;100.00;101387.25;5026230;28;20649;-67
2023/01/10 03:24:04;;;;;;;;;;;;;;;4.23;100.00;101394.38;5026186;28;20024;-68
2023/01/10 03:26:36;;;;;;;;;;;;;;;4.22;100.00;101398.13;5025878;28;19929;-68
2023/01/10 03:29:04;;;;;;;;;;;;;;;4.31;100.00;101399.75;5027351;28;19917;-67
2023/01/10 03:31:44;;;;;;;;;;;;;;;4.37;100.00;101396.34;5027676;28;19928;-68
2023/01/10 03:34:09;;;;;;;;;;;;;;;4.41;100.00;101403.97;5027049;28;19921;-68
2023/01/10 03:36:46;;;;;;;;;;;;;;;4.55;100.00;101406.97;5026677;28;19928;-65
2023/01/10 03:39:22;;;;;;;;;;;;;;;4.43;100.00;101404.66;5026943;28;19917;-67
2023/01/10 03:42:01;;;;;;;;;;;;;;;4.51;100.00;101402.91;5026948;28;19940;-68
2023/01/10 03:44:44;;;;;;;;;;;;;;;4.42;100.00;101405.66;5026766;28;19921;-67
2023/01/10 03:47:28;;;;;;;;;;;;;;;4.42;100.00;101415.72;5027238;28;19925;-68
2023/01/10 03:49:56;;;;;;;;;;;;;;;4.40;100.00;101409.56;5027420;28;19921;-68
2023/01/10 03:52:22;;;;;;;;;;;;;;;4.39;100.00;101424.22;5026929;28;19921;-68
2023/01/10 03:54:47;;;;;;;;;;;;;;;4.43;100.00;101425.56;5026640;28;19929;-68
2023/01/10 03:57:20;;;;;;;;;;;;;;;4.56;100.00;101420.41;5025826;28;19927;-68
2023/01/10 03:59:47;;;;;;;;;;;;;;;4.39;100.00;101427.78;5020961;28;19917;-68
2023/01/10 04:02:12;;;;;;;;;;;;;;;4.43;100.00;101439.16;5026896;28;19921;-67
2023/01/10 04:04:37;;;;;;;;;;;;;;;4.45;100.00;101445.25;5025813;28;20023;-65
2023/01/10 04:07:02;;;;;;;;;;;;;;;4.42;100.00;101445.63;5009911;28;20060;-66
2023/01/10 04:09:27;;;;;;;;;;;;;;;4.40;100.00;101456.66;5021149;28;20023;-67
2023/01/10 04:11:52;;;;;;;;;;;;;;;4.37;100.00;101451.59;5024810;28;19913;-68
2023/01/10 04:14:18;;;;;;;;;;;;;;;4.36;100.00;101449.06;5025779;28;20117;-66
2023/01/10 04:16:43;;;;;;;;;;;;;;;4.32;100.00;101444.97;5027323;28;20257;-68
2023/01/10 04:19:08;;;;;;;;;;;;;;;4.28;100.00;101458.06;5026875;28;19964;-68
2023/01/10 04:21:33;;;;;;;;;;;;;;;4.41;100.00;101461.09;5026652;28;20303;-67
2023/01/10 04:23:59;;;;;;;;;;;;;;;4.24;100.00;101462.16;5026283;28;19972;-67
2023/01/10 04:26:24;;;;;;;;;;;;;;;4.19;100.00;101475.41;5026604;28;19952;-65
2023/01/10 04:28:49;;;;;;;;;;;;;;;4.25;100.00;101473.88;5027030;28;19928;-67
2023/01/10 04:31:14;;;;;;;;;;;;;;;4.19;100.00;101471.84;5027414;28;20016;-68
2023/01/10 04:33:40;;;;;;;;;;;;;;;4.31;100.00;101474.03;5025326;28;19984;-68
2023/01/10 04:36:05;;;;;;;;;;;;;;;4.20;100.00;101473.53;5026800;28;19917;-68
2023/01/10 04:38:30;;;;;;;;;;;;;;;4.32;100.00;101464.84;5026658;28;19924;-67
2023/01/10 04:40:56;;;;;;;;;;;;;;;4.19;100.00;101458.25;5026786;28;19917;-67
2023/01/10 04:43:22;;;;;;;;;;;;;;;4.19;100.00;101458.25;5027332;28;19917;-67
2023/01/10 04:45:48;;;;;;;;;;;;;;;4.13;100.00;101457.09;5027248;28;19988;-68
2023/01/10 04:48:13;;;;;;;;;;;;;;;4.11;100.00;101465.44;5026595;28;19928;-65
2023/01/10 04:50:38;;;;;;;;;;;;;;;4.08;100.00;101459.47;5027834;28;19978;-66
2023/01/10 04:53:03;;;;;;;;;;;;;;;4.10;100.00;101471.00;5026998;28;19927;-65
2023/01/10 04:55:28;;;;;;;;;;;;;;;4.10;100.00;101473.75;5026376;28;19963;-65
2023/01/10 04:57:54;;;;;;;;;;;;;;;4.11;100.00;101478.19;5027011;28;19917;-68
2023/01/10 05:00:19;;;;;;;;;;;;;;;4.10;100.00;101476.44;5025606;28;19940;-69
2023/01/10 05:02:44;;;;;;;;;;;;;;;4.11;100.00;101484.47;5026159;28;19928;-68
2023/01/10 05:05:10;;;;;;;;;;;;;;;4.14;100.00;101483.25;5022597;28;20338;-66
2023/01/10 05:07:36;;;;;;;;;;;;;;;4.19;100.00;101469.97;5025353;28;19929;-68
2023/01/10 05:10:02;;;;;;;;;;;;;;;4.13;100.00;101471.53;5026600;28;19917;-67
2023/01/10 05:12:27;;;;;;;;;;;;;;;4.11;100.00;101479.03;5025830;28;19978;-68
2023/01/10 05:14:52;;;;;;;;;;;;;;;4.07;100.00;101476.81;5025005;28;20300;-67
2023/01/10 05:17:17;;;;;;;;;;;;;;;4.04;100.00;101482.59;5026832;28;19921;-68
2023/01/10 05:19:42;;;;;;;;;;;;;;;4.04;100.00;101496.19;5027681;28;19917;-65
2023/01/10 05:22:08;;;;;;;;;;;;;;;4.08;100.00;101502.97;5029945;28;19944;-65
2023/01/10 05:24:33;;;;;;;;;;;;;;;4.22;100.00;101518.59;5031102;28;20007;-67
2023/01/10 05:26:58;;;;;;;;;;;;;;;4.04;100.00;101528.78;5016763;28;19918;-67
2023/01/10 05:29:23;;;;;;;;;;;;;;;4.02;100.00;101528.13;5015294;28;20294;-67
2023/01/10 05:31:49;;;;;;;;;;;;;;;4.14;100.00;101519.44;5010436;28;19967;-68
2023/01/10 05:34:15;;;;;;;;;;;;;;;4.11;100.00;101521.66;5028248;28;19944;-67
2023/01/10 05:36:40;;;;;;;;;;;;;;;4.02;100.00;101531.69;5030234;28;20354;-68
2023/01/10 05:39:05;;;;;;;;;;;;;;;4.04;100.00;101536.94;5029122;28;19917;-69
2023/01/10 05:41:30;;;;;;;;;;;;;;;4.04;100.00;101532.34;5029342;28;19917;-67
2023/01/10 05:43:55;;;;;;;;;;;;;;;4.02;100.00;101528.97;5029727;28;19956;-67
2023/01/10 05:46:21;;;;;;;;;;;;;;;4.05;100.00;101527.75;5029508;28;19918;-68
2023/01/10 05:48:46;;;;;;;;;;;;;;;4.13;100.00;101542.22;5029397;28;19984;-68
2023/01/10 05:51:11;;;;;;;;;;;;;;;4.14;100.00;101549.34;5028379;28;19913;-68
2023/01/10 05:53:36;;;;;;;;;;;;;;;4.24;100.00;101542.88;5027740;28;19921;-65
2023/01/10 05:56:02;;;;;;;;;;;;;;;4.33;100.00;101547.28;5027127;28;20044;-67
2023/01/10 05:58:28;;;;;;;;;;;;;;;4.63;100.00;101551.97;5028517;28;19971;-66
2023/01/10 06:00:54;;;;;;;;;;;;;;;4.49;100.00;101551.84;5027806;28;19979;-66
2023/01/10 06:03:19;;;;;;;;;;;;;;;4.64;100.00;101561.81;5024328;28;20431;-68
2023/01/10 06:05:44;;;;;;;;;;;;;;;4.51;100.00;101561.53;5021901;28;20599;-69
2023/01/10 06:08:09;;;;;;;;;;;;;;;4.54;100.00;101569.34;5014652;28;20279;-69
2023/01/10 06:10:35;;;;;;;;;;;;;;;4.54;100.00;101553.00;5027264;28;19913;-66
2023/01/10 06:13:00;;;;;;;;;;;;;;;4.62;100.00;101557.59;5026421;28;19921;-68
2023/01/10 06:15:26;;;;;;;;;;;;;;;4.61;100.00;101556.75;5027421;28;19960;-67
2023/01/10 06:17:52;;;;;;;;;;;;;;;4.63;100.00;101562.84;5028321;28;19917;-68
2023/01/10 06:20:17;;;;;;;;;;;;;;;4.59;100.00;101564.22;5027796;28;19929;-69
2023/01/10 06:22:42;;;;;;;;;;;;;;;4.65;100.00;101563.53;5025845;28;20388;-69
2023/01/10 06:25:08;;;;;;;;;;;;;;;4.66;100.00;101576.13;5024827;28;20213;-69
2023/01/10 06:27:33;;;;;;;;;;;;;;;4.69;100.00;101573.03;5028227;28;20422;-67
2023/01/10 06:30:00;;;;;;;;;;;;;;;4.71;100.00;101581.00;5027906;28;20011;-67
2023/01/10 06:32:25;;;;;;;;;;;;;;;4.77;100.00;101582.22;5025299;28;19921;-67
2023/01/10 06:34:50;;;;;;;;;;;;;;;4.71;100.00;101582.88;5025686;28;20571;-68
2023/01/10 06:37:15;;;;;;;;;;;;;;;4.67;100.00;101583.25;5026646;28;19932;-69
2023/01/10 06:39:41;;;;;;;;;;;;;;;4.77;100.00;101576.78;5047486;28;20409;-68
2023/01/10 06:42:06;;;;;;;;;;;;;;;4.68;100.00;101579.50;5044053;28;19920;-69
2023/01/10 06:44:31;;;;;;;;;;;;;;;4.73;100.00;101583.59;5027839;28;20376;-68
2023/01/10 06:46:56;;;;;;;;;;;;;;;4.65;100.00;101589.88;5026415;28;20296;-66
2023/01/10 06:49:21;;;;;;;;;;;;;;;4.55;100.00;101589.22;5027557;28;19979;-69
2023/01/10 06:51:47;;;;;;;;;;;;;;;4.62;100.00;101584.81;5025419;28;19921;-70
2023/01/10 06:54:12;;;;;;;;;;;;;;;4.64;100.00;101599.91;5025820;28;19960;-69
2023/01/10 06:56:37;;;;;;;;;;;;;;;4.61;100.00;101602.13;5026800;28;20299;-66
2023/01/10 06:59:02;;;;;;;;;;;;;;;4.38;100.00;101607.44;5027746;28;19963;-67
2023/01/10 07:01:27;;;;;;;;;;;;;;;4.32;100.00;101608.97;5026298;28;19975;-67
2023/01/10 07:03:52;;;;;;;;;;;;;;;4.25;100.00;101615.25;5023054;28;19921;-68
2023/01/10 07:06:18;;;;;;;;;;;;;;;4.30;100.00;101621.88;5023008;28;20358;-69
2023/01/10 07:08:44;;;;;;;;;;;;;;;4.25;100.00;101631.56;5024452;28;19917;-69
2023/01/10 07:11:10;;;;;;;;;;;;;;;4.10;100.00;101623.25;5025525;28;20233;-70
2023/01/10 07:13:35;;;;;;;;;;;;;;;4.12;100.00;101637.53;5024482;28;19927;-69
2023/01/10 07:16:02;;;;;;;;;;;;;;;4.18;100.00;101641.44;5026377;28;19925;-67
2023/01/10 07:18:27;;;;;;;;;;;;;;;4.25;100.00;101634.28;5021350;28;19925;-69
2023/01/10 07:20:52;;;;;;;;;;;;;;;4.04;100.00;101648.38;5025221;28;19991;-69
2023/01/10 07:23:17;;;;;;;;;;;;;;;4.07;100.00;101650.78;5025024;28;20244;-69
2023/01/10 07:25:42;;;;;;;;;;;;;;;4.10;100.00;101659.44;5025247;28;20650;-69
2023/01/10 07:28:07;;;;;;;;;;;;;;;4.03;100.00;101666.56;5025703;28;19957;-69
2023/01/10 07:30:33;;;;;;;;;;;;;;;4.18;100.00;101674.91;5026443;28;20338;-68
2023/01/10 07:33:00;;;;;;;;;;;;;;;4.29;100.00;101677.28;5024993;28;19925;-68
2023/01/10 07:35:25;;;;;;;;;;;;;;;4.26;100.00;101684.94;5026066;28;19963;-69
2023/01/10 07:37:50;;;;;;;;;;;;;;;4.41;100.00;101683.28;5025980;28;19960;-70
2023/01/10 07:40:16;;;;;;;;;;;;;;;4.36;100.00;101682.94;5024987;28;19929;-67
2023/01/10 07:42:41;;;;;;;;;;;;;;;4.47;100.00;101695.34;5025573;28;19928;-69
2023/01/10 07:45:07;;;;;;;;;;;;;;;4.40;100.00;101684.25;5025984;28;19928;-68
2023/01/10 07:47:32;;;;;;;;;;;;;;;4.42;100.00;101704.84;5025740;28;19928;-67
2023/01/10 07:49:58;;;;;;;;;;;;;;;4.47;100.00;101689.91;5026325;28;20118;-70
2023/01/10 07:52:23;;;;;;;;;;;;;;;4.51;100.00;101700.28;5023925;28;19921;-70
2023/01/10 07:54:48;;;;;;;;;;;;;;;4.52;100.00;101706.56;5024964;28;19921;-70
2023/01/10 07:57:14;;;;;;;;;;;;;;;4.54;100.00;101705.34;5024691;28;20371;-70
2023/01/10 07:59:39;;;;;;;;;;;;;;;4.60;100.00;101710.09;5025563;28;19986;-69
2023/01/10 08:02:04;;;;;;;;;;;;;;;4.60;100.00;101701.09;5024296;28;20439;-68
2023/01/10 08:04:30;;;;;;;;;;;;;;;4.56;100.00;101710.63;5014056;28;19921;-70
2023/01/10 08:06:55;;;;;;;;;;;;;;;4.57;100.00;101706.91;5014328;28;20404;-70
2023/01/10 08:09:20;;;;;;;;;;;;;;;4.61;100.00;101708.22;5015844;28;20441;-66
2023/01/10 08:11:45;;;;;;;;;;;;;;;4.64;100.00;101711.47;5023761;28;19964;-68
2023/01/10 08:14:10;;;;;;;;;;;;;;;4.64;100.00;101714.19;5025944;28;20663;-69
2023/01/10 08:16:35;;;;;;;;;;;;;;;4.65;100.00;101705.00;5026812;28;19917;-69
2023/01/10 08:19:01;;;;;;;;;;;;;;;4.76;100.00;101695.63;5025175;28;19975;-68
2023/01/10 08:21:26;;;;;;;;;;;;;;;4.99;100.00;101712.13;5022083;28;20379;-69
2023/01/10 08:23:52;;;;;;;;;;;;;;;4.91;100.00;101709.41;5025039;28;19929;-69
2023/01/10 08:26:17;;;;;;;;;;;;;;;4.98;100.00;101710.41;5025409;28;19917;-69
2023/01/10 08:28:43;;;;;;;;;;;;;;;5.06;100.00;101707.66;5024783;28;20375;-70
2023/01/10 08:31:09;;;;;;;;;;;;;;;5.28;100.00;101710.69;5025101;28;19931;-68
2023/01/10 08:33:36;;;;;;;;;;;;;;;5.49;100.00;101710.97;5026785;28;19917;-66
2023/01/10 08:36:01;;;;;;;;;;;;;;;5.56;100.00;101716.53;5025272;28;20368;-69
2023/01/10 08:38:27;;;;;;;;;;;;;;;5.56;100.00;101714.66;5024012;28;19928;-67
2023/01/10 08:40:55;;;;;;;;;;;;;;;5.62;100.00;101722.13;5023966;28;20036;-68
2023/01/10 08:43:20;;;;;;;;;;;;;;;5.52;100.00;101707.00;5025268;28;19921;-67
2023/01/10 08:45:46;;;;;;;;;;;;;;;5.56;100.00;101703.75;5024261;28;19971;-68
2023/01/10 08:48:11;;;;;;;;;;;;;;;5.68;100.00;101701.53;5025224;28;20015;-65
2023/01/10 08:50:36;;;;;;;;;;;;;;;5.63;100.00;101710.22;5024517;28;19929;-69
2023/01/10 08:53:01;;;;;;;;;;;;;;;5.59;100.00;101708.03;5025162;28;20407;-69
2023/01/10 08:55:27;;;;;;;;;;;;;;;5.41;100.00;101708.25;5019515;28;19974;-66
2023/01/10 08:57:52;;;;;;;;;;;;;;;5.39;100.00;101713.03;5016680;28;19960;-69
2023/01/10 09:00:18;;;;;;;;;;;;;;;5.30;100.00;101709.47;5027745;28;20019;-68
2023/01/10 09:02:43;;;;;;;;;;;;;;;5.41;100.00;101700.94;5026298;28;19925;-69
2023/01/10 09:05:09;;;;;;;;;;;;;;;5.33;100.00;101697.41;5026937;28;19929;-68
2023/01/10 09:07:34;;;;;;;;;;;;;;;5.50;100.00;101688.13;5028687;28;19928;-66
2023/01/10 09:09:59;;;;;;;;;;;;;;;5.39;100.00;101697.53;5027643;28;19924;-68
2023/01/10 09:15:09;;;;;;;;;;;;;;;5.24;100.00;101693.00;5030787;28;20422;-69
2023/01/10 09:17:34;;;;;;;;;;;;;;;5.24;100.00;101685.69;5020959;28;19929;-68
2023/01/10 09:19:59;;;;;;;;;;;;;;;5.32;100.00;101692.94;5024135;28;19968;-68
2023/01/10 09:22:24;;;;;;;;;;;;;;;5.50;99.66;101682.69;5022565;28;19953;-68
2023/01/10 09:24:49;;;;;;;;;;;;;;;5.39;100.00;101685.78;5016913;28;19944;-68
2023/01/10 09:27:15;;;;;;;;;;;;;;;5.30;100.00;101695.03;5021055;28;20390;-68
2023/01/10 09:29:40;;;;;;;;;;;;;;;5.19;100.00;101696.25;5017356;28;19921;-67
2023/01/10 09:32:05;;;;;;;;;;;;;;;5.15;100.00;101695.72;5017864;28;20113;-69
2023/01/10 09:34:30;;;;;;;;;;;;;;;5.11;100.00;101698.97;5016306;28;19921;-69
2023/01/10 09:36:55;;;;;;;;;;;;;;;5.08;100.00;101694.75;5023611;28;20403;-68
2023/01/10 09:39:21;;;;;;;;;;;;;;;5.08;100.00;101694.75;5021006;28;20078;-68
2023/01/10 09:42:04;;;;;;;;;;;;;;;5.07;100.00;101693.06;5021491;28;19921;-65
2023/01/10 09:44:35;;;;;;;;;;;;;;;5.09;100.00;101685.53;5026645;28;19928;-66
2023/01/10 09:47:10;;;;;;;;;;;;;;;5.09;100.00;101695.59;5025184;28;19928;-66
2023/01/10 09:49:35;;;;;;;;;;;;;;;5.13;100.00;101696.94;5029312;28;19963;-68
2023/01/10 09:52:01;;;;;;;;;;;;;;;5.20;100.00;101690.63;5033199;28;19921;-66
2023/01/10 09:54:26;;;;;;;;;;;;;;;5.35;100.00;101690.75;5024280;28;19957;-67
2023/01/10 09:56:51;;;;;;;;;;;;;;;5.36;100.00;101686.97;5026256;28;19928;-68
2023/01/10 09:59:22;;;;;;;;;;;;;;;5.50;99.76;101688.13;5029464;28;19964;-68
2023/01/10 10:01:51;;;;;;;;;;;;;;;5.58;99.66;101682.66;5026872;28;19924;-66
2023/01/10 10:04:25;;;;;;;;;;;;;;;5.59;99.88;101692.53;5028090;28;19921;-67
2023/01/10 10:06:51;;;;;;;;;;;;;;;5.64;99.41;101697.44;5026054;28;19921;-67
2023/01/10 10:09:24;;;;;;;;;;;;;;;5.70;100.00;101703.03;5025181;28;19921;-67
2023/01/10 10:11:56;;;;;;;;;;;;;;;5.93;98.40;101710.41;5027868;28;19932;-68
2023/01/10 10:14:44;;;;;;;;;;;;;;;5.97;98.22;101692.69;5021042;28;20471;-66
2023/01/10 10:17:22;;;;;;;;;;;;;;;6.07;97.64;101685.13;5014921;28;19925;-67
2023/01/10 10:20:17;;;;;;;;;;;;;;;6.13;97.12;101675.34;5024939;28;19963;-68
2023/01/10 10:23:11;;;;;;;;;;;;;;;6.15;97.57;101679.63;5022560;28;20450;-67
2023/01/10 10:25:55;;;;;;;;;;;;;;;6.10;96.73;101668.41;5012102;28;19921;-67
2023/01/10 10:28:39;;;;;;;;;;;;;;;6.05;97.82;101670.81;5021899;28;20441;-67
2023/01/10 10:31:04;;;;;;;;;;;;;;;6.12;97.08;101669.06;5019622;28;19929;-67
2023/01/10 10:33:35;;;;;;;;;;;;;;;6.09;97.33;101661.25;5021795;28;19925;-66
2023/01/10 10:36:08;;;;;;;;;;;;;;;6.09;97.36;101661.25;5017337;28;19929;-67
2023/01/10 10:38:36;;;;;;;;;;;;;;;6.12;97.62;101655.41;5022977;28;19921;-66
2023/01/10 10:41:01;;;;;;;;;;;;;;;6.11;97.41;101661.06;5027591;28;19921;-65
2023/01/10 10:43:31;;;;;;;;;;;;;;;6.16;97.05;101648.56;5028969;28;20342;-65
2023/01/10 10:45:59;;;;;;;;;;;;;;;6.10;97.62;101643.00;5026001;28;19921;-66
2023/01/10 10:48:28;;;;;;;;;;;;;;;6.29;96.79;101639.81;5024140;28;19932;-66
2023/01/10 10:51:06;;;;;;;;;;;;;;;6.15;96.95;101633.25;5025782;28;19921;-66
2023/01/10 10:53:32;;;;;;;;;;;;;;;6.18;97.10;101627.44;5014431;28;19957;-65
2023/01/10 10:55:58;;;;;;;;;;;;;;;6.17;97.55;101620.25;5022012;28;20024;-65
2023/01/10 10:58:24;;;;;;;;;;;;;;;6.20;97.62;101617.19;5026519;28;20019;-66
2023/01/10 11:00:50;;;;;;;;;;;;;;;6.18;97.61;101615.66;5023336;28;20470;-65
2023/01/10 11:03:21;;;;;;;;;;;;;;;6.27;97.48;101621.91;5023048;28;19921;-66
2023/01/10 11:05:47;;;;;;;;;;;;;;;6.27;97.16;101614.56;5025906;28;19921;-65
2023/01/10 11:08:17;;;;;;;;;;;;;;;6.39;96.24;101606.81;5036711;28;19925;-66
2023/01/10 11:11:02;;;;;;;;;;;;;;;6.45;96.43;101606.06;5020729;28;20348;-66
2023/01/10 11:13:40;;;;;;;;;;;;;;;6.37;96.75;101603.41;5026961;28;20281;-67
2023/01/10 11:16:06;;;;;;;;;;;;;;;6.40;96.96;101601.16;5028313;28;20052;-66
2023/01/10 11:18:31;;;;;;;;;;;;;;;6.52;95.43;101593.34;5027601;28;20015;-66
2023/01/10 11:20:57;;;;;;;;;;;;;;;6.37;95.57;101587.88;5025732;28;25337;-66
2023/01/10 11:23:28;;;;;;;;;;;;;;;6.39;96.48;101594.00;5025675;28;20360;-64
2023/01/10 11:25:53;;;;;;;;;;;;;;;6.36;95.69;101590.78;5011786;28;19995;-66
2023/01/10 11:28:22;;;;;;;;;;;;;;;6.44;96.64;101596.19;5028225;28;20063;-67
2023/01/10 11:30:49;;;;;;;;;;;;;;;6.40;96.99;101597.59;5027558;28;20008;-66
2023/01/10 11:33:20;;;;;;;;;;;;;;;6.41;97.14;101594.66;5029981;28;19951;-67
2023/01/10 11:36:00;;;;;;;;;;;;;;;6.44;96.57;101594.31;5026959;28;20050;-67
2023/01/10 11:38:28;;;;;;;;;;;;;;;6.49;96.79;101585.56;5026114;28;20003;-66
2023/01/10 11:40:54;;;;;;;;;;;;;;;6.51;96.87;101586.22;5025054;28;19928;-65
2023/01/10 11:43:24;;;;;;;;;;;;;;;6.53;96.12;101586.84;5026101;28;19921;-66
2023/01/10 11:45:57;;;;;;;;;;;;;;;6.53;95.87;101575.94;5026166;28;19921;-65
2023/01/10 11:48:23;;;;;;;;;;;;;;;6.66;95.65;101572.59;5027809;28;19917;-66
2023/01/10 11:50:50;;;;;;;;;;;;;;;6.60;95.12;101576.91;5027519;28;20431;-67
2023/01/10 11:53:35;;;;;;;;;;;;;;;6.50;95.95;101565.41;5025132;28;19921;-66
2023/01/10 11:56:01;;;;;;;;;;;;;;;6.69;95.71;101562.16;5020777;28;19932;-66
2023/01/10 11:58:33;;;;;;;;;;;;;;;6.56;96.19;101563.81;5027712;28;19917;-66
2023/01/10 12:00:58;;;;;;;;;;;;;;;6.63;95.21;101556.56;5026664;28;19925;-67
2023/01/10 12:03:33;;;;;;;;;;;;;;;6.65;96.05;101566.28;5021206;28;19978;-65
2023/01/10 12:05:59;;;;;;;;;;;;;;;6.61;96.24;101564.94;5019525;28;19976;-66
2023/01/10 12:08:29;;;;;;;;;;;;;;;6.67;96.54;101550.56;5006608;28;20527;-66
2023/01/10 12:10:56;;;;;;;;;;;;;;;6.70;95.60;101541.16;5008078;28;19918;-65
2023/01/10 12:13:21;;;;;;;;;;;;;;;6.69;95.94;101544.91;5026824;28;19962;-65
2023/01/10 12:15:48;;;;;;;;;;;;;;;6.65;96.31;101547.19;5026668;28;19968;-66
2023/01/10 12:18:16;;;;;;;;;;;;;;;6.66;96.64;101534.38;5041435;28;19924;-66
2023/01/10 12:20:48;;;;;;;;;;;;;;;6.78;95.62;101532.84;5027806;28;19982;-65
2023/01/10 12:23:18;;;;;;;;;;;;;;;6.69;95.18;101532.13;5025997;28;19925;-65
2023/01/10 12:25:44;;;;;;;;;;;;;;;6.72;95.02;101529.00;5025036;28;20039;-66
2023/01/10 12:28:29;;;;;;;;;;;;;;;6.72;95.37;101515.34;5026176;28;19921;-66
2023/01/10 12:30:56;;;;;;;;;;;;;;;6.74;95.19;101513.28;5025634;28;19921;-65
2023/01/10 12:33:23;;;;;;;;;;;;;;;6.83;94.38;101503.09;5026331;28;19924;-66
2023/01/10 12:36:12;;;;;;;;;;;;;;;6.75;94.07;101509.53;5027463;28;20502;-66
2023/01/10 12:44:24;;;;;;;;;;;;;;;6.83;93.13;101489.44;5025483;28;20425;-64
2023/01/10 12:47:01;;;;;;;;;;;;;;;6.81;94.07;101488.81;5025331;28;20702;-66
2023/01/10 12:49:31;;;;;;;;;;;;;;;6.79;93.70;101481.81;5024856;28;19987;-65
2023/01/10 12:51:59;;;;;;;;;;;;;;;6.95;92.98;101467.97;5018594;28;19932;-65
2023/01/10 12:54:27;;;;;;;;;;;;;;;6.68;93.72;101473.06;5017753;28;20378;-66