Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:35;;;;;;;8.77;7.90;;;10.80;89.70;;;;;;5121449;27;20386;-80
2021/11/07 00:05:38;;;;;;;9.40;8.43;;;10.80;90.00;;;;;;5107408;27;20039;-80
2021/11/07 00:10:54;;;;;;;11.05;8.65;;;10.70;90.10;;;;;;5117704;27;20559;-81
2021/11/07 00:13:23;;;;;;;12.35;9.55;;;10.70;90.10;;;;;;5095550;28;20031;-80
2021/11/07 00:15:49;;;;;;;10.07;9.07;;;10.70;90.10;;;;;;5093527;27;20045;-79
2021/11/07 00:18:22;;;;;;;12.15;10.02;;;10.70;90.20;;;;;;5115888;27;20043;-80
2021/11/07 00:20:52;;;;;;;12.32;8.55;;;10.80;90.30;;;;;;5100905;28;20024;-78
2021/11/07 00:36:23;;;;;;;9.45;8.60;;;10.70;90.40;;;;;;5113509;27;20441;-79
2021/11/07 00:46:43;;;;;;;9.55;8.65;;;10.70;90.60;;;;;;5076828;28;20036;-80
2021/11/07 00:49:12;;;;;;;10.88;9.85;;;10.70;90.60;;;;;;5100428;27;20031;-80
2021/11/07 00:51:55;;;;;;;11.25;10.15;;;10.70;90.60;;;;;;5078057;28;20023;-80
2021/11/07 00:57:02;;;;;;;10.77;9.75;;;10.70;90.70;;;;;;5092582;28;20039;-81
2021/11/07 01:02:11;;;;;;;10.38;9.38;;;10.70;90.70;;;;;;5108809;27;20028;-80
2021/11/07 01:04:37;;;;;;;11.75;10.75;;;10.70;90.80;;;;;;5119748;27;20023;-81
2021/11/07 01:07:04;;;;;;;9.73;8.93;;;10.70;90.80;;;;;;5094248;28;20042;-79
2021/11/07 01:09:29;;;;;;;12.52;11.40;;;10.70;90.80;;;;;;5093453;28;20016;-79
2021/11/07 01:11:55;;;;;;;11.82;10.73;;;10.70;90.80;;;;;;5076878;28;20031;-79
2021/11/07 01:14:21;;;;;;;11.60;10.50;;;10.70;90.80;;;;;;5074540;28;20024;-80
2021/11/07 01:16:47;;;;;;;11.65;10.63;;;10.70;90.90;;;;;;5098046;27;20027;-80
2021/11/07 01:19:13;;;;;;;11.20;10.20;;;10.70;90.90;;;;;;5112279;28;20026;-79
2021/11/07 01:21:42;;;;;;;12.07;10.25;;;10.70;91.00;;;;;;5069183;27;20027;-79
2021/11/07 01:24:15;;;;;;;12.52;11.20;;;10.70;91.00;;;;;;5115932;27;20080;-79
2021/11/07 01:26:44;;;;;;;12.45;11.35;;;10.70;91.00;;;;;;5099378;27;20448;-79
2021/11/07 01:29:14;;;;;;;14.38;12.98;;;10.80;91.00;;;;;;5122652;27;20364;-82
2021/11/07 01:31:41;;;;;;;14.32;13.02;;;10.80;91.00;;;;;;5104159;27;20117;-82
2021/11/07 01:34:12;;;;;;;12.85;11.63;;;10.80;91.10;;;;;;5103117;27;20514;-83
2021/11/07 01:42:17;;;;;;;15.40;13.80;;;10.80;91.10;;;;;;5112238;27;20034;-82
2021/11/07 01:44:38;;;;;;;;;;;10.80;91.20;;;;;;5109030;27;20054;-82
2021/11/07 01:47:04;;;;;;;13.90;12.60;;;10.80;91.10;;;;;;5094797;27;20453;-82
2021/11/07 01:49:36;;;;;;;17.23;15.07;;;10.80;91.20;;;;;;5094286;27;20059;-82
2021/11/07 01:52:04;;;;;;;16.55;14.98;;;10.80;91.20;;;;;;5114261;27;20545;-81
2021/11/07 01:54:46;;;;;;;17.20;15.48;;;10.80;91.30;;;;;;5081595;28;20047;-81
2021/11/07 01:57:13;;;;;;;16.00;14.50;;;10.80;91.30;;;;;;5096008;28;20058;-80
2021/11/07 01:59:48;;;;;;;19.08;17.17;;;10.80;91.30;;;;;;5092273;28;20099;-81
2021/11/07 02:02:14;;;;;;;17.42;15.32;;;10.80;91.30;;;;;;5079376;28;20510;-81
2021/11/07 02:04:44;;;;;;;19.77;17.77;;;10.80;91.30;;;;;;5092719;28;20027;-81
2021/11/07 02:07:11;;;;;;;21.88;19.73;;;10.90;91.40;;;;;;5100093;28;20092;-81
2021/11/07 02:09:37;;;;;;;20.30;18.30;;;10.80;91.40;;;;;;5111995;27;20042;-82
2021/11/07 02:12:05;;;;;;;20.88;18.67;;;10.90;91.40;;;;;;5086073;28;20043;-79
2021/11/07 02:14:32;;;;;;;18.83;16.98;;;10.90;91.50;;;;;;5085601;28;20087;-82
2021/11/07 02:16:58;;;;;;;20.67;18.65;;;10.90;91.50;;;;;;5075770;28;20024;-82
2021/11/07 02:19:24;;;;;;;21.77;19.55;;;10.90;91.40;;;;;;5093355;28;20031;-81
2021/11/07 02:21:50;;;;;;;20.60;18.38;;;10.90;91.40;;;;;;5091741;28;20088;-82
2021/11/07 02:24:16;;;;;;;19.25;17.33;;;11.00;91.40;;;;;;5110845;28;20467;-82
2021/11/07 02:26:56;;;;;;;19.52;17.73;;;11.00;91.40;;;;;;5097943;27;20035;-81
2021/11/07 02:29:23;;;;;;;20.80;18.80;;;11.00;91.40;;;;;;5096754;28;20024;-82
2021/11/07 02:31:51;;;;;;;20.95;18.83;;;11.00;91.40;;;;;;5112009;28;20111;-82
2021/11/07 02:34:17;;;;;;;20.88;18.63;;;11.00;91.40;;;;;;5094138;28;20038;-82
2021/11/07 02:36:44;;;;;;;22.35;20.08;;;11.00;91.40;;;;;;5090767;28;20382;-82
2021/11/07 02:39:16;;;;;;;22.50;20.13;;;11.00;91.40;;;;;;5089582;28;20027;-82
2021/11/07 02:41:42;;;;;;;20.90;18.70;;;11.00;91.50;;;;;;5091139;28;20147;-82
2021/11/07 02:44:08;;;;;;;22.85;20.58;;;11.00;91.50;;;;;;5092518;28;20044;-80
2021/11/07 02:46:34;;;;;;;22.98;20.58;;;11.00;91.50;;;;;;5093324;28;20064;-81
2021/11/07 02:49:03;;;;;;;26.30;20.90;;;11.00;91.60;;;;;;5109510;28;20138;-81
2021/11/07 02:51:31;;;;;;;24.02;21.38;;;11.10;91.60;;;;;;5092658;28;20390;-81
2021/11/07 02:53:59;;;;;;;21.27;18.92;;;11.10;91.60;;;;;;5092587;28;20032;-81
2021/11/07 02:56:25;;;;;;;23.35;20.90;;;11.10;91.60;;;;;;5072357;28;20497;-82
2021/11/07 02:58:51;;;;;;;26.00;22.70;;;11.10;91.60;;;;;;5073238;28;20028;-82
2021/11/07 03:01:22;;;;;;;23.40;20.23;;;11.10;91.90;;;;;;5089565;28;20016;-82
2021/11/07 03:03:49;;;;;;;23.02;20.23;;;11.10;91.60;;;;;;5082962;28;20031;-80
2021/11/07 03:06:15;;;;;;;20.52;18.42;;;11.10;91.60;;;;;;5087349;28;20028;-80
2021/11/07 03:08:43;;;;;;;22.40;20.00;;;11.20;91.60;;;;;;5087505;28;20132;-83
2021/11/07 03:11:11;;;;;;;23.77;21.27;;;11.20;91.60;;;;;;5071508;28;20029;-80
2021/11/07 03:13:37;;;;;;;19.60;17.60;;;11.20;91.60;;;;;;5093999;28;20028;-80
2021/11/07 03:16:12;;;;;;;23.75;21.25;;;11.20;91.60;;;;;;5108614;28;20110;-81
2021/11/07 03:18:39;;;;;;;21.30;19.02;;;11.20;91.60;;;;;;5095742;28;20432;-81
2021/11/07 03:21:09;;;;;;;23.25;20.52;;;11.20;91.50;;;;;;5111655;28;20023;-79
2021/11/07 03:23:50;;;;;;;24.70;20.95;;;11.20;91.60;;;;;;5130555;28;20343;-79
2021/11/07 03:26:24;;;;;;;29.63;24.05;;;11.30;91.60;;;;;;5112734;27;20043;-79
2021/11/07 03:28:55;;;;;;;25.85;22.70;;;11.30;91.60;;;;;;5094149;28;20062;-79
2021/11/07 03:31:36;;;;;;;27.92;22.70;;;11.30;91.50;;;;;;5093276;28;20020;-79
2021/11/07 03:34:05;;;;;;;32.20;25.48;;;11.30;91.60;;;;;;5079909;27;20057;-79
2021/11/07 03:36:51;;;;;;;27.75;23.00;;;11.30;91.70;;;;;;5134141;27;20030;-79
2021/11/07 03:39:19;;;;;;;26.38;21.83;;;11.30;91.70;;;;;;5116591;27;20023;-81
2021/11/07 03:41:46;;;;;;;28.05;23.48;;;11.30;91.80;;;;;;5114771;27;20547;-82
2021/11/07 03:44:13;;;;;;;27.33;21.23;;;11.30;91.80;;;;;;5095810;28;20046;-81
2021/11/07 03:46:40;;;;;;;29.25;24.17;;;11.30;91.90;;;;;;5096672;28;20043;-81
2021/11/07 03:49:06;;;;;;;28.85;23.02;;;11.30;91.80;;;;;;5095755;28;20110;-81
2021/11/07 03:51:36;;;;;;;28.60;21.20;;;11.40;91.80;;;;;;5075224;28;20491;-81
2021/11/07 03:54:04;;;;;;;28.58;22.50;;;11.40;91.80;;;;;;5059334;28;20035;-82
2021/11/07 03:56:30;;;;;;;27.67;20.77;;;11.50;91.80;;;;;;5111302;27;20035;-81
2021/11/07 03:58:55;;;;;;;27.10;18.98;;;11.50;91.70;;;;;;5099257;27;20367;-81
2021/11/07 04:01:21;;;;;;;22.35;17.30;;;11.50;91.70;;;;;;5099960;27;20034;-81
2021/11/07 04:03:47;;;;;;;22.23;15.68;;;11.50;91.70;;;;;;5083294;27;20395;-81
2021/11/07 04:06:13;;;;;;;17.20;11.48;;;11.50;91.70;;;;;;5068935;28;20063;-81
2021/11/07 04:08:40;;;;;;;17.58;9.10;;;11.50;91.50;;;;;;5075325;28;20487;-80
2021/11/07 04:11:07;;;;;;;17.38;7.68;;;11.50;91.30;;;;;;5064259;28;20032;-82
2021/11/07 04:13:37;;;;;;;16.00;8.43;;;11.50;91.00;;;;;;5075960;28;20071;-81
2021/11/07 04:16:04;;;;;;;18.98;8.70;;;11.50;91.00;;;;;;5094834;28;20066;-81
2021/11/07 04:18:29;;;;;;;12.93;7.15;;;11.50;91.00;;;;;;5094959;28;20016;-82
2021/11/07 04:20:56;;;;;;;15.82;6.57;;;11.50;91.00;;;;;;5074175;28;20073;-81
2021/11/07 04:23:22;;;;;;;15.93;6.43;;;11.50;90.90;;;;;;5093043;28;20112;-82
2021/11/07 04:25:47;;;;;;;16.48;5.95;;;11.50;90.80;;;;;;5084726;27;20106;-83
2021/11/07 04:28:13;;;;;;;13.60;5.97;;;11.50;90.70;;;;;;5098527;27;20089;-80
2021/11/07 04:30:39;;;;;;;15.07;5.68;;;11.40;90.70;;;;;;5077654;27;20114;-80
2021/11/07 04:33:05;;;;;;;15.70;4.95;;;11.50;90.70;;;;;;5095441;28;20086;-82
2021/11/07 04:35:31;;;;;;;19.85;6.38;;;11.50;90.60;;;;;;5095200;28;20059;-82
2021/11/07 04:37:57;;;;;;;16.73;5.22;;;11.40;90.50;;;;;;5094543;28;20020;-80
2021/11/07 04:40:25;;;;;;;20.27;4.57;;;11.40;90.40;;;;;;5112501;28;20019;-80
2021/11/07 04:42:52;;;;;;;16.20;3.95;;;11.50;90.40;;;;;;5077780;28;20012;-79
2021/11/07 04:45:18;;;;;;;18.67;4.55;;;11.50;90.40;;;;;;5074418;28;20123;-80
2021/11/07 04:47:45;;;;;;;18.25;4.53;;;11.40;90.40;;;;;;5074570;28;20036;-79
2021/11/07 04:50:12;;;;;;;23.88;4.15;;;11.40;90.30;;;;;;5110877;27;20027;-79
2021/11/07 04:52:39;;;;;;;19.75;3.97;;;11.40;90.30;;;;;;5111994;28;20027;-81
2021/11/07 04:55:05;;;;;;;17.58;4.03;;;11.40;90.20;;;;;;5101694;28;20494;-79
2021/11/07 04:57:31;;;;;;;18.08;3.58;;;11.40;90.10;;;;;;5107298;28;20028;-79
2021/11/07 04:59:57;;;;;;;13.65;3.72;;;11.40;90.00;;;;;;5073636;28;20050;-81
2021/11/07 05:02:22;;;;;;;19.90;4.75;;;11.40;90.00;;;;;;5107589;28;20032;-81
2021/11/07 05:04:53;;;;;;;11.45;3.40;;;11.40;89.90;;;;;;5076948;28;20027;-79
2021/11/07 05:07:19;;;;;;;19.52;4.25;;;11.30;90.20;;;;;;5094296;28;20051;-79
2021/11/07 05:09:44;;;;;;;18.15;3.60;;;11.30;89.80;;;;;;5094229;28;20031;-79
2021/11/07 05:12:10;;;;;;;14.77;3.83;;;11.30;89.80;;;;;;5111784;28;20046;-79
2021/11/07 05:14:36;;;;;;;20.17;3.70;;;11.30;89.70;;;;;;5093663;28;20035;-79
2021/11/07 05:17:02;;;;;;;19.52;3.83;;;11.30;89.60;;;;;;5073170;28;20043;-81
2021/11/07 05:19:28;;;;;;;17.80;4.55;;;11.30;89.60;;;;;;5091494;28;20111;-81
2021/11/07 05:21:54;;;;;;;18.13;3.58;;;11.30;89.30;;;;;;5068218;28;20524;-81
2021/11/07 05:24:20;;;;;;;24.42;4.53;;;11.30;89.20;;;;;;5093654;28;20035;-78
2021/11/07 05:26:45;;;;;;;16.60;3.80;;;11.30;88.60;;;;;;5059522;28;20410;-79
2021/11/07 05:29:11;;;;;;;22.08;5.03;;;11.30;88.60;;;;;;5087896;28;20024;-79
2021/11/07 05:31:37;;;;;;;20.05;5.22;;;11.30;88.80;;;;;;5091669;28;20508;-81
2021/11/07 05:34:03;;;;;;;13.45;3.33;;;11.30;88.70;;;;;;5092975;28;20067;-81
2021/11/07 05:36:29;;;;;;;22.30;4.05;;;11.30;88.70;;;;;;5092790;28;20020;-81
2021/11/07 05:38:55;;;;;;;19.45;4.45;;;11.30;88.50;;;;;;5093414;28;20028;-81
2021/11/07 05:41:20;;;;;;;18.05;4.10;;;11.30;88.50;;;;;;5110481;28;20030;-81
2021/11/07 05:43:46;;;;;;;14.93;4.28;;;11.30;88.30;;;;;;5093810;28;20038;-81
2021/11/07 05:46:12;;;;;;;19.85;3.78;;;11.30;88.20;;;;;;5093371;28;20154;-78
2021/11/07 05:48:39;;;;;;;15.60;3.30;;;11.30;88.00;;;;;;5092908;28;20031;-78
2021/11/07 05:51:06;;;;;;;18.15;4.47;;;11.30;87.70;;;;;;5092133;28;20482;-80
2021/11/07 05:53:32;;;;;;;15.10;3.65;;;11.20;87.70;;;;;;5092835;28;20030;-78
2021/11/07 05:55:58;;;;;;;16.48;3.63;;;11.20;87.80;;;;;;5093062;28;20138;-78
2021/11/07 05:58:24;;;;;;;20.95;3.70;;;11.20;87.40;;;;;;5110621;28;20196;-79
2021/11/07 06:00:49;;;;;;;20.60;3.55;;;11.20;87.50;;;;;;5092501;28;20027;-82
2021/11/07 06:03:15;;;;;;;13.13;3.17;;;11.20;87.10;;;;;;5105085;28;20387;-80
2021/11/07 06:05:41;;;;;;;14.85;3.08;;;11.20;87.00;;;;;;5062294;28;20170;-79
2021/11/07 06:08:07;;;;;;;24.25;3.90;;;11.20;86.90;;;;;;5094915;28;20490;-78
2021/11/07 06:10:33;;;;;;;20.52;3.33;;;11.20;86.50;;;;;;5110622;28;20032;-78
2021/11/07 06:12:59;;;;;;;16.23;3.17;;;11.10;86.60;;;;;;5075316;28;20103;-80
2021/11/07 06:15:24;;;;;;;17.27;3.05;;;11.10;86.40;;;;;;5111082;28;20035;-80
2021/11/07 06:17:50;;;;;;;17.02;3.45;;;11.10;86.30;;;;;;5110341;28;20115;-81
2021/11/07 06:20:16;;;;;;;23.70;4.82;;;11.10;86.20;;;;;;5110324;28;20028;-80
2021/11/07 06:22:42;;;;;;;17.77;3.45;;;11.10;86.00;;;;;;5109929;28;20028;-80
2021/11/07 06:25:07;;;;;;;14.18;3.22;;;11.10;85.80;;;;;;5092542;28;20039;-81
2021/11/07 06:27:35;;;;;;;15.25;3.25;;;11.00;85.70;;;;;;5075526;28;20042;-81
2021/11/07 06:30:01;;;;;;;17.00;3.40;;;11.00;85.70;;;;;;5110193;28;20118;-82
2021/11/07 06:32:27;;;;;;;17.88;3.42;;;11.00;85.50;;;;;;5091897;28;20106;-80
2021/11/07 06:34:53;;;;;;;17.33;3.13;;;11.00;85.20;;;;;;5072536;28;20081;-80
2021/11/07 06:37:19;;;;;;;19.35;3.90;;;10.90;85.00;;;;;;5110403;28;20377;-81
2021/11/07 06:39:44;;;;;;;21.10;3.30;;;10.90;84.30;;;;;;5075365;28;20032;-80
2021/11/07 06:42:12;;;;;;;18.80;3.35;;;10.90;84.60;;;;;;5110066;28;20019;-80
2021/11/07 06:44:41;;;;;;;15.48;3.50;;;10.80;84.30;;;;;;5092405;28;20031;-80
2021/11/07 06:47:08;;;;;;;13.23;3.30;;;10.80;84.40;;;;;;5092153;28;20394;-79
2021/11/07 06:49:35;;;;;;;23.13;3.53;;;10.80;84.30;;;;;;5075068;28;20112;-80
2021/11/07 06:52:00;;;;;;;23.80;3.72;;;10.80;84.30;;;;;;5091591;28;20049;-81
2021/11/07 06:54:27;;;;;;;18.65;3.05;;;10.80;84.20;;;;;;5073118;28;20043;-80
2021/11/07 06:56:53;;;;;;;16.15;3.65;;;10.70;84.30;;;;;;5072059;28;20028;-81
2021/11/07 06:59:19;;;;;;;16.70;3.40;;;10.70;83.90;;;;;;5071907;28;20020;-81
2021/11/07 07:01:45;;;;;;;15.77;3.47;;;10.70;84.00;;;;;;5091354;28;20529;-78
2021/11/07 07:04:11;;;;;;;18.73;3.55;;;10.70;83.70;;;;;;5109974;28;20503;-81
2021/11/07 07:06:37;;;;;;;13.70;2.95;;;10.60;83.70;;;;;;5091487;28;20498;-81
2021/11/07 07:09:10;;;;;;;21.98;3.53;;;10.60;83.70;;;;;;5109962;28;20391;-79
2021/11/07 07:14:14;;;;;;;23.98;3.67;;;10.60;83.40;;;;;;5090851;28;20028;-79
2021/11/07 07:34:23;;;;;;;21.45;4.18;;;10.60;83.00;;;;;;5109553;28;20074;-78
2021/11/07 07:36:49;;;;;;;18.48;3.13;;;10.60;83.00;;;;;;5071809;28;20127;-79
2021/11/07 07:39:15;;;;;;;14.77;3.20;;;10.60;82.80;;;;;;5083547;28;20028;-79
2021/11/07 07:41:41;;;;;;;15.57;3.00;;;10.60;82.70;;;;;;5091407;28;20134;-78
2021/11/07 07:44:08;;;;;;;15.70;3.38;;;10.60;82.70;;;;;;5109618;28;20498;-79
2021/11/07 07:46:43;;;;;;;14.68;3.20;;;10.60;82.80;;;;;;5109968;28;20052;-78
2021/11/07 07:49:13;;;;;;;20.52;4.10;;;10.70;82.70;;;;;;5113707;27;20019;-80
2021/11/07 07:51:39;;;;;;;19.77;3.40;;;10.70;82.60;;;;;;5108603;28;20027;-80
2021/11/07 07:54:06;;;;;;;15.10;3.17;;;10.60;82.40;;;;;;5073249;28;20035;-79
2021/11/07 07:56:33;;;;;;;18.15;3.38;;;10.60;82.50;;;;;;5074901;28;20036;-80
2021/11/07 07:59:00;;;;;;;14.07;3.50;;;10.60;82.50;;;;;;5073366;28;20111;-77
2021/11/07 08:01:27;;;;;;;23.75;3.90;;;10.70;82.40;;;;;;5107917;28;20035;-76
2021/11/07 08:03:53;;;;;;;15.65;3.10;;;10.70;81.90;;;;;;5101389;28;20019;-79
2021/11/07 08:06:20;;;;;;;24.30;4.05;;;10.70;82.20;;;;;;5090961;28;20114;-79
2021/11/07 08:08:46;;;;;;;16.55;3.30;;;10.70;82.20;;;;;;5109201;28;20028;-79
2021/11/07 08:11:12;;;;;;;15.80;3.30;;;10.70;82.20;;;;;;5108766;28;20070;-76
2021/11/07 08:13:38;;;;;;;21.92;3.25;;;10.70;82.30;;;;;;5091621;28;20487;-76
2021/11/07 08:16:04;;;;;;;10.95;3.00;;;10.70;82.30;;;;;;5092550;27;20038;-76
2021/11/07 08:18:30;;;;;;;13.57;3.30;;;10.70;82.30;;;;;;5110550;27;20032;-76
2021/11/07 08:20:56;;;;;;;14.88;3.17;;;10.80;82.20;;;;;;5100917;27;20016;-78
2021/11/07 08:23:22;;;;;;;19.63;3.67;;;10.90;82.30;;;;;;5083462;27;20035;-76
2021/11/07 08:25:49;;;;;;;16.02;2.90;;;11.00;81.70;;;;;;5095449;28;20036;-76
2021/11/07 08:28:19;;;;;;;15.15;3.22;;;11.10;81.90;;;;;;5093780;28;20028;-77
2021/11/07 08:30:45;;;;;;;16.08;3.60;;;11.00;81.40;;;;;;5115410;27;20020;-76
2021/11/07 08:33:11;;;;;;;15.65;2.80;;;11.00;80.60;;;;;;5119769;27;20027;-74
2021/11/07 08:35:43;;;;;;;13.07;2.30;;;10.90;80.40;;;;;;5097870;27;20500;-74
2021/11/07 08:38:13;;;;;;;10.35;2.78;;;10.90;80.30;;;;;;5087694;27;20161;-82
2021/11/07 08:40:47;;;;;;;10.95;2.10;;;10.80;80.10;;;;;;5095523;27;20027;-83
2021/11/07 09:00:17;;;;;;;12.73;2.85;;;10.90;81.30;;;;;;5113136;27;20035;-76
2021/11/07 09:10:04;;;;;;;;;;;11.30;81.50;;;;;;5109270;28;20039;-81
2021/11/07 09:12:30;;;;;;;14.30;3.25;;;11.40;81.40;;;;;;5105207;28;19919;-81
2021/11/07 09:14:56;;;;;;;15.68;3.50;;;11.40;81.20;;;;;;5078543;28;20032;-81
2021/11/07 09:17:22;;;;;;;19.10;3.30;;;11.50;80.50;;;;;;5085335;28;20042;-82
2021/11/07 09:19:51;;;;;;;14.43;3.17;;;11.70;80.40;;;;;;5078181;28;20024;-80
2021/11/07 09:22:28;;;;;;;15.10;3.20;;;11.80;80.20;;;;;;5080816;28;20501;-80
2021/11/07 09:24:58;;;;;;;21.20;3.35;;;11.80;80.30;;;;;;5105960;28;20023;-82
2021/11/07 09:27:33;;;;;;;20.05;3.28;;;11.80;80.10;;;;;;5077552;28;20498;-81
2021/11/07 09:32:40;;;;;;;17.52;3.42;;;11.60;79.80;;;;;;5095653;27;20440;-82
2021/11/07 09:40:11;;;;;;;16.23;3.28;;;11.50;81.00;;;;;;5100575;28;20035;-82
2021/11/07 09:50:45;;;;;;;15.32;3.00;;;12.20;81.10;;;;;;5063655;28;20031;-83
2021/11/07 09:53:11;;;;;;;19.60;3.20;;;12.30;79.80;;;;;;5077082;28;20489;-83
2021/11/07 09:55:38;;;;;;;19.25;3.05;;;12.30;79.40;;;;;;5091474;28;20587;-81
2021/11/07 09:58:04;;;;;;;15.45;2.97;;;12.40;79.20;;;;;;5092916;28;20047;-76
2021/11/07 10:00:43;;;;;;;20.90;3.58;;;12.50;79.20;;;;;;5087704;28;20070;-75
2021/11/07 10:03:12;;;;;;;19.20;3.55;;;12.50;78.70;;;;;;5102731;28;20015;-81
2021/11/07 10:05:43;;;;;;;15.18;2.95;;;12.50;77.50;;;;;;5086108;28;20088;-82
2021/11/07 10:08:11;;;;;;;20.58;4.05;;;12.50;78.10;;;;;;5077497;28;20016;-82
2021/11/07 10:10:45;;;;;;;18.23;3.85;;;12.50;77.40;;;;;;5092223;28;20032;-83
2021/11/07 10:13:21;;;;;;;16.42;3.08;;;12.50;77.00;;;;;;5086523;28;20486;-82
2021/11/07 10:15:50;;;;;;;20.10;3.47;;;12.60;76.80;;;;;;5097691;28;20031;-81
2021/11/07 10:18:25;;;;;;;14.65;3.03;;;12.70;76.90;;;;;;5095711;28;20115;-76
2021/11/07 10:20:56;;;;;;;13.73;2.75;;;12.90;77.30;;;;;;5088756;28;20021;-74
2021/11/07 10:23:33;;;;;;;16.05;2.97;;;13.20;76.00;;;;;;5108357;28;20558;-74
2021/11/07 10:26:16;;;;;;;16.63;3.38;;;13.20;75.30;;;;;;5111020;28;20078;-76
2021/11/07 10:29:00;;;;;;;14.88;3.13;;;13.20;76.20;;;;;;5110648;28;20444;-74
2021/11/07 10:31:34;;;;;;;21.67;3.72;;;13.20;75.90;;;;;;5109443;28;20039;-74
2021/11/07 10:37:10;;;;;;;16.08;5.30;;;13.10;75.70;;;;;;5109654;28;20525;-77
2021/11/07 10:45:28;;;;;;;14.27;3.53;;;13.40;76.70;;;;;;5109980;28;20102;-74
2021/11/07 10:53:17;;;;;;;14.10;2.78;;;13.90;73.60;;;;;;5107689;28;20039;-76
2021/11/07 10:55:48;;;;;;;16.42;4.20;;;13.80;72.30;;;;;;5096336;28;20047;-76
2021/11/07 10:58:16;;;;;;;10.57;2.58;;;13.60;70.10;;;;;;5110612;28;20092;-76
2021/11/07 11:00:48;;;;;;;18.27;4.10;;;13.50;70.30;;;;;;5109801;28;20058;-76
2021/11/07 11:03:18;;;;;;;14.63;3.25;;;13.40;70.10;;;;;;5110646;28;20028;-76
2021/11/07 11:11:48;;;;;;;14.35;3.08;;;13.10;69.60;;;;;;5097818;28;20047;-77
2021/11/07 11:14:28;;;;;;;19.98;3.83;;;13.10;70.20;;;;;;5113189;28;20023;-74
2021/11/07 11:17:12;;;;;;;16.02;3.47;;;13.40;70.60;;;;;;5114106;28;20032;-74
2021/11/07 11:31:14;;;;;;;15.82;2.88;;;16.50;59.60;;;;;;5110207;28;20019;-75
2021/11/07 11:33:18;;;;;;;11.82;2.85;;;16.00;58.30;;;;;;5095386;28;20368;-73
2021/11/07 11:38:43;;;;;;;17.88;3.65;;;14.60;61.90;;;;;;5072492;28;20024;-75
2021/11/07 11:43:59;;;;;;;12.13;2.70;;;13.80;64.70;;;;;;5091452;28;20023;-73
2021/11/07 11:46:49;;;;;;;14.52;3.50;;;13.60;66.00;;;;;;5087428;28;20040;-73
2021/11/07 11:49:34;;;;;;;16.80;3.40;;;13.40;66.40;;;;;;5111083;28;20026;-73
2021/11/07 12:12:27;;;;;;;13.15;2.75;;;12.70;68.30;;;;;;5097504;27;20122;-76
2021/11/07 12:17:48;;;;;;;10.27;2.10;;;12.60;67.80;;;;;;5103022;27;20031;-74
2021/11/07 12:20:29;;;;;;;8.95;1.70;;;12.40;68.30;;;;;;5092345;28;20031;-75
2021/11/07 12:23:17;;;;;;;8.55;2.38;;;12.40;68.90;;;;;;5083649;27;20039;-73
2021/11/07 12:25:45;;;;;;;12.60;2.67;;;12.30;69.50;;;;;;5101182;28;20063;-74
2021/11/07 12:28:11;;;;;;;12.38;2.55;;;12.30;69.50;;;;;;5107357;28;20557;-73
2021/11/07 12:30:40;;;;;;;12.30;2.30;;;12.40;69.90;;;;;;5108947;28;20066;-73
2021/11/07 12:33:11;;;;;;;14.00;2.60;;;12.70;69.90;;;;;;5102423;28;20473;-74
2021/11/07 12:36:00;;;;;;;12.20;2.40;;;12.80;69.30;;;;;;5099011;28;20111;-74
2021/11/07 12:41:27;;;;;;;16.20;3.40;;;12.90;70.30;;;;;;5103144;27;20096;-75
2021/11/07 12:44:00;;;;;;;14.25;4.30;;;13.30;70.00;;;;;;5083319;28;20107;-74
2021/11/07 12:46:47;;;;;;;13.30;3.97;;;13.80;68.50;;;;;;5099172;28;20537;-74
2021/11/07 12:49:16;;;;;;;14.00;3.17;;;14.40;67.20;;;;;;5098124;28;20463;-75
2021/11/07 12:51:43;;;;;;;11.02;3.03;;;14.70;66.20;;;;;;5095119;27;20035;-74
2021/11/07 12:54:21;;;;;;;16.38;3.00;;;14.80;66.10;;;;;;5097469;28;20039;-74
2021/11/07 12:57:04;;;;;;;16.98;3.03;;;14.70;65.00;;;;;;5106400;28;20083;-75
2021/11/07 12:59:45;;;;;;;12.75;2.88;;;14.40;65.80;;;;;;5092750;28;20106;-75
2021/11/07 13:02:30;;;;;;;14.73;2.67;;;14.20;66.00;;;;;;5097747;28;20023;-74
2021/11/07 13:05:17;;;;;;;11.75;2.67;;;14.00;66.80;;;;;;5100096;28;20470;-73
2021/11/07 13:07:54;;;;;;;14.55;3.10;;;13.90;67.50;;;;;;5101855;28;20080;-74
2021/11/07 13:13:26;;;;;;;12.77;3.35;;;13.60;68.10;;;;;;5094882;28;20047;-73
2021/11/07 13:21:13;;;;;;;18.52;3.70;;;14.10;67.60;;;;;;5110229;27;20092;-74
2021/11/07 13:26:35;;;;;;;13.73;3.05;;;14.20;67.20;;;;;;5094012;28;20016;-71
2021/11/07 13:31:39;;;;;;;20.15;3.50;;;13.80;68.20;;;;;;5104057;28;20081;-73
2021/11/07 13:34:06;;;;;;;13.93;3.63;;;13.70;68.30;;;;;;5093584;28;20032;-74
2021/11/07 13:36:40;;;;;;;16.17;3.85;;;13.50;70.00;;;;;;5071679;28;20063;-74
2021/11/07 13:39:06;;;;;;;19.48;3.13;;;13.30;71.30;;;;;;5095162;28;20024;-73
2021/11/07 13:41:33;;;;;;;15.20;3.10;;;13.10;72.10;;;;;;5098032;28;20043;-75
2021/11/07 13:44:02;;;;;;;15.82;3.10;;;12.90;72.60;;;;;;5085966;28;20379;-76
2021/11/07 13:46:28;;;;;;;16.60;3.20;;;12.80;73.20;;;;;;5103159;28;20092;-75
2021/11/07 13:49:01;;;;;;;17.33;3.20;;;12.70;73.70;;;;;;5110292;28;20502;-75
2021/11/07 13:51:31;;;;;;;19.52;3.78;;;12.60;74.20;;;;;;5076545;28;20036;-75
2021/11/07 13:54:03;;;;;;;21.08;3.65;;;12.60;74.50;;;;;;5107731;28;20476;-75
2021/11/07 13:56:30;;;;;;;16.77;3.35;;;12.50;74.90;;;;;;5103928;28;20028;-75
2021/11/07 13:58:56;;;;;;;19.95;3.85;;;12.40;75.10;;;;;;5095701;27;20016;-75
2021/11/07 14:01:22;;;;;;;21.20;4.53;;;12.40;75.80;;;;;;5080464;28;20404;-75
2021/11/07 14:03:56;;;;;;;18.23;4.18;;;12.30;76.00;;;;;;5096524;28;20095;-75
2021/11/07 14:06:34;;;;;;;22.35;4.38;;;12.30;76.40;;;;;;5104418;27;20488;-75
2021/11/07 14:09:02;;;;;;;24.65;4.22;;;12.30;77.00;;;;;;5125903;27;20471;-75
2021/11/07 14:11:29;;;;;;;17.88;3.45;;;12.20;76.40;;;;;;5089341;28;20077;-75
2021/11/07 14:13:58;;;;;;;17.35;3.13;;;12.20;76.60;;;;;;5072613;28;20099;-76
2021/11/07 14:16:45;;;;;;;14.40;3.03;;;12.10;76.00;;;;;;5108308;28;20036;-75
2021/11/07 14:19:12;;;;;;;15.60;3.28;;;12.00;75.70;;;;;;5110771;28;20020;-75
2021/11/07 14:21:42;;;;;;;13.18;2.72;;;12.00;75.20;;;;;;5094799;28;20428;-75
2021/11/07 14:24:31;;;;;;;13.13;2.50;;;11.90;75.40;;;;;;5090779;28;20027;-75
2021/11/07 14:27:08;;;;;;;13.63;2.55;;;11.90;75.20;;;;;;5090297;28;20032;-75
2021/11/07 14:29:40;;;;;;;14.02;2.67;;;11.90;75.10;;;;;;5072001;28;20039;-75
2021/11/07 14:32:24;;;;;;;14.88;3.05;;;11.90;75.00;;;;;;5073266;28;20036;-77
2021/11/07 14:35:23;;;;;;;15.85;3.28;;;11.80;74.60;;;;;;5110260;27;20027;-77
2021/11/07 14:37:54;;;;;;;12.90;2.67;;;11.80;74.60;;;;;;5103690;27;20077;-77
2021/11/07 14:40:40;;;;;;;14.27;2.70;;;11.80;74.60;;;;;;5088969;27;20024;-77
2021/11/07 14:54:00;;;;;;;17.55;3.35;;;11.60;76.30;;;;;;5104085;28;20039;-77
2021/11/07 15:05:08;;;;;;;16.52;3.30;;;11.70;76.10;;;;;;5096129;28;20359;-74
2021/11/07 15:10:13;;;;;;;16.02;4.03;;;11.70;76.10;;;;;;5077224;28;20035;-74
2021/11/07 15:15:46;;;;;;;18.13;4.57;;;11.70;75.70;;;;;;5101835;28;20085;-74
2021/11/07 15:18:40;;;;;;;12.30;2.95;;;11.70;76.00;;;;;;5094572;28;20043;-73
2021/11/07 15:21:37;;;;;;;18.35;3.70;;;11.70;76.20;;;;;;5080229;28;20118;-76
2021/11/07 15:24:16;;;;;;;17.38;3.20;;;11.70;75.40;;;;;;5115728;27;20069;-76
2021/11/07 15:26:51;;;;;;;17.83;2.95;;;11.60;75.40;;;;;;5104548;28;20024;-78
2021/11/07 15:29:21;;;;;;;13.60;2.75;;;11.60;75.80;;;;;;5110346;28;20020;-76
2021/11/07 15:31:58;;;;;;;15.30;3.05;;;11.60;76.00;;;;;;5089272;28;20030;-75
2021/11/07 15:34:34;;;;;;;17.95;4.00;;;11.60;75.70;;;;;;5078295;28;20123;-76
2021/11/07 15:37:01;;;;;;;14.77;3.75;;;11.60;75.30;;;;;;5102095;28;20359;-77
2021/11/07 15:39:29;;;;;;;12.20;3.28;;;11.60;75.40;;;;;;5078314;28;20471;-76
2021/11/07 15:42:06;;;;;;;18.17;4.43;;;11.60;75.70;;;;;;5103928;28;20515;-76
2021/11/07 15:45:02;;;;;;;22.25;4.20;;;11.60;75.30;;;;;;5106074;27;20031;-76
2021/11/07 15:47:32;;;;;;;14.35;4.30;;;11.50;75.30;;;;;;5085423;28;20111;-77
2021/11/07 15:50:08;;;;;;;16.10;3.80;;;11.50;75.20;;;;;;5100350;28;20535;-77
2021/11/07 15:52:42;;;;;;;16.23;3.50;;;11.50;75.50;;;;;;5100211;28;20410;-76
2021/11/07 15:55:22;;;;;;;13.23;3.13;;;11.50;74.90;;;;;;5069743;28;20047;-77
2021/11/07 16:11:18;;;;;;;8.38;2.45;;;11.30;74.90;;;;;;5084252;28;20055;-76
2021/11/07 16:18:38;;;;;;;12.65;2.58;;;11.20;74.80;;;;;;5093324;28;20089;-75
2021/11/07 16:21:08;;;;;;;11.60;2.90;;;11.20;74.70;;;;;;5080741;28;20402;-75
2021/11/07 16:23:34;;;;;;;9.50;2.75;;;11.20;74.70;;;;;;5076775;28;20028;-75
2021/11/07 16:26:04;;;;;;;12.23;3.03;;;11.20;74.60;;;;;;5083595;28;20051;-73