Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:18;;;;;;;6.85;6.25;;;;;;;;;;5080085;28;20201;-81
2023/05/16 00:03:45;;;;;;;8.07;7.38;;;;;;;;;;5081858;28;20225;-82
2023/05/16 00:06:14;;;;;;;8.27;7.47;;;;;;;;;;5082067;28;20193;-81
2023/05/16 00:08:43;;;;;;;7.72;6.93;;;;;;;;;;5082198;28;20201;-81
2023/05/16 00:11:10;;;;;;;7.63;6.40;;;;;;;;;;5081459;28;20247;-82
2023/05/16 00:13:41;;;;;;;8.05;7.03;;;;;;;;;;5081262;28;20304;-81
2023/05/16 00:16:09;;;;;;;6.97;6.38;;;;;;;;;;5079540;28;20274;-81
2023/05/16 00:18:37;;;;;;;7.47;6.78;;;;;;;;;;5059620;28;20212;-81
2023/05/16 00:21:05;;;;;;;7.88;7.18;;;;;;;;;;5059777;28;20201;-82
2023/05/16 00:23:33;;;;;;;6.60;6.00;;;;;;;;;;5059763;28;20669;-81
2023/05/16 00:26:02;;;;;;;9.98;7.05;;;;;;;;;;5060909;28;20285;-81
2023/05/16 00:28:29;;;;;;;7.25;6.57;;;;;;;;;;5060389;28;20208;-81
2023/05/16 00:30:57;;;;;;;7.88;7.13;;;;;;;;;;5061460;28;20289;-81
2023/05/16 00:33:24;;;;;;;7.93;7.20;;;;;;;;;;5060555;28;20303;-81
2023/05/16 00:35:52;;;;;;;8.18;7.38;;;;;;;;;;5061196;28;20284;-81
2023/05/16 00:38:20;;;;;;;6.93;6.32;;;;;;;;;;5059825;28;20201;-81
2023/05/16 00:40:47;;;;;;;7.28;6.57;;;;;;;;;;5062041;28;20233;-81
2023/05/16 00:43:16;;;;;;;7.82;7.18;;;;;;;;;;5061358;28;20273;-81
2023/05/16 00:45:43;;;;;;;8.13;7.43;;;;;;;;;;5061696;28;20269;-81
2023/05/16 00:48:12;;;;;;;7.65;6.82;;;;;;;;;;5060942;28;20221;-80
2023/05/16 00:50:39;;;;;;;7.22;6.53;;;;;;;;;;5057996;28;20197;-81
2023/05/16 00:53:07;;;;;;;6.85;6.20;;;;;;;;;;5058908;28;20256;-80
2023/05/16 00:55:35;;;;;;;7.57;6.88;;;;;;;;;;5058839;28;20284;-82
2023/05/16 00:58:02;;;;;;;8.50;7.70;;;;;;;;;;5060454;28;20780;-81
2023/05/16 01:00:31;;;;;;;7.50;6.80;;;;;;;;;;5059208;28;20197;-81
2023/05/16 01:02:59;;;;;;;8.20;6.70;;;;;;;;;;5058570;28;20256;-81
2023/05/16 01:05:26;;;;;;;7.05;6.35;;;;;;;;;;5058702;28;20221;-81
2023/05/16 01:07:54;;;;;;;9.13;7.45;;;;;;;;;;5059432;28;20225;-81
2023/05/16 01:10:21;;;;;;;7.32;6.53;;;;;;;;;;5058797;28;20205;-82
2023/05/16 01:12:57;;;;;;;10.35;5.88;;;;;;;;;;5057935;28;20313;-81
2023/05/16 01:15:28;;;;;;;8.77;6.50;;;;;;;;;;5058461;28;20215;-82
2023/05/16 01:18:03;;;;;;;7.35;6.65;;;;;;;;;;5058613;28;20201;-81
2023/05/16 01:20:38;;;;;;;6.78;5.72;;;;;;;;;;5057044;28;20185;-81
2023/05/16 01:23:28;;;;;;;9.35;6.68;;;;;;;;;;5058699;28;20650;-82
2023/05/16 01:26:07;;;;;;;6.45;5.82;;;;;;;;;;5057843;28;20186;-81
2023/05/16 01:28:35;;;;;;;7.15;6.45;;;;;;;;;;5058578;28;20211;-81
2023/05/16 01:31:03;;;;;;;7.47;6.78;;;;;;;;;;5058849;28;20197;-81
2023/05/16 01:33:30;;;;;;;7.55;6.80;;;;;;;;;;5056202;28;20233;-81
2023/05/16 01:36:06;;;;;;;8.80;8.00;;;;;;;;;;5056823;28;20662;-82
2023/05/16 01:38:40;;;;;;;8.13;7.18;;;;;;;;;;5057319;28;20193;-82
2023/05/16 01:52:19;;;;;;;6.55;5.95;;;;;;;;;;5036768;28;20240;-82
2023/05/16 01:54:49;;;;;;;7.57;6.88;;;;;;;;;;5036464;28;20557;-81
2023/05/16 01:57:17;;;;;;;7.43;6.72;;;;;;;;;;5037079;28;20279;-82
2023/05/16 01:59:45;;;;;;;6.68;6.07;;;;;;;;;;5036232;28;20707;-81
2023/05/16 02:02:13;;;;;;;6.80;6.20;;;;;;;;;;5036468;28;20328;-82
2023/05/16 02:04:40;;;;;;;8.00;7.30;;;;;;;;;;5036650;28;20758;-81
2023/05/16 02:07:08;;;;;;;7.90;7.10;;;;;;;;;;5037167;28;20222;-81
2023/05/16 02:09:37;;;;;;;7.00;6.40;;;;;;;;;;5036441;28;20767;-81
2023/05/16 02:12:05;;;;;;;8.07;7.28;;;;;;;;;;5036665;28;20214;-81
2023/05/16 02:14:32;;;;;;;8.77;7.38;;;;;;;;;;5036182;28;20224;-82
2023/05/16 02:17:00;;;;;;;7.53;6.82;;;;;;;;;;5044716;28;20630;-81
2023/05/16 02:19:28;;;;;;;8.75;7.95;;;;;;;;;;5056752;28;20269;-82
2023/05/16 02:21:56;;;;;;;9.27;7.68;;;;;;;;;;5056367;28;20255;-81
2023/05/16 02:24:23;;;;;;;8.55;7.75;;;;;;;;;;5057648;28;20229;-82
2023/05/16 02:26:52;;;;;;;8.80;7.88;;;;;;;;;;5058355;28;20202;-81
2023/05/16 02:29:20;;;;;;;8.70;7.10;;;;;;;;;;5056529;28;20225;-82
2023/05/16 02:31:47;;;;;;;7.28;6.63;;;;;;;;;;5057509;28;20213;-82
2023/05/16 02:34:15;;;;;;;8.18;7.43;;;;;;;;;;5056372;28;20288;-81
2023/05/16 02:36:42;;;;;;;7.63;6.75;;;;;;;;;;5055627;28;20260;-81
2023/05/16 02:39:10;;;;;;;8.05;7.25;;;;;;;;;;5056151;28;20265;-81
2023/05/16 02:41:38;;;;;;;7.88;7.05;;;;;;;;;;5056956;28;20566;-81
2023/05/16 02:44:07;;;;;;;8.68;7.00;;;;;;;;;;5056302;28;20263;-81
2023/05/16 02:46:35;;;;;;;8.18;7.28;;;;;;;;;;5057038;28;20225;-81
2023/05/16 02:49:02;;;;;;;8.00;7.20;;;;;;;;;;5056782;28;20220;-80
2023/05/16 02:51:30;;;;;;;8.52;7.72;;;;;;;;;;5056361;28;20269;-81
2023/05/16 02:53:58;;;;;;;7.93;7.03;;;;;;;;;;5055414;28;20228;-82
2023/05/16 02:56:26;;;;;;;8.57;7.43;;;;;;;;;;5056652;28;20194;-81
2023/05/16 02:58:55;;;;;;;8.25;7.47;;;;;;;;;;5060598;28;20201;-81
2023/05/16 03:01:24;;;;;;;7.47;6.72;;;;;;;;;;5060228;28;20216;-81
2023/05/16 03:03:51;;;;;;;7.93;7.13;;;;;;;;;;5060907;28;20228;-81
2023/05/16 03:06:19;;;;;;;9.50;8.50;;;;;;;;;;5061087;28;20751;-82
2023/05/16 03:08:46;;;;;;;8.20;7.10;;;;;;;;;;5060940;28;20244;-81
2023/05/16 03:11:15;;;;;;;8.38;7.53;;;;;;;;;;5060751;28;20241;-81
2023/05/16 03:13:42;;;;;;;12.05;9.95;;;;;;;;;;5060716;28;20271;-79
2023/05/16 03:16:10;;;;;;;10.65;8.50;;;;;;;;;;5061346;28;20609;-82
2023/05/16 03:18:38;;;;;;;10.25;7.88;;;;;;;;;;5080839;28;20205;-82
2023/05/16 03:21:06;;;;;;;9.77;8.15;;;;;;;;;;5079334;28;20223;-81
2023/05/16 03:23:34;;;;;;;7.85;7.10;;;;;;;;;;5080712;28;20303;-81
2023/05/16 03:26:01;;;;;;;8.82;7.70;;;;;;;;;;5078516;28;20259;-82
2023/05/16 03:28:29;;;;;;;9.43;7.85;;;;;;;;;;5079454;28;20566;-81
2023/05/16 03:30:56;;;;;;;8.40;7.28;;;;;;;;;;5079669;28;20205;-81
2023/05/16 03:33:23;;;;;;;5.97;5.35;;;;;;;;;;5080171;28;20317;-81
2023/05/16 03:35:52;;;;;;;7.07;6.28;;;;;;;;;;5080082;28;20251;-81
2023/05/16 03:38:20;;;;;;;7.55;5.75;;;;;;;;;;5080557;28;20220;-82
2023/05/16 03:40:47;;;;;;;6.30;5.68;;;;;;;;;;5080209;28;20205;-81
2023/05/16 03:43:15;;;;;;;6.88;6.10;;;;;;;;;;5080087;28;20220;-82
2023/05/16 03:45:43;;;;;;;5.65;5.13;;;;;;;;;;5080034;28;20221;-82
2023/05/16 03:48:10;;;;;;;5.70;5.20;;;;;;;;;;5061373;28;20245;-81
2023/05/16 03:50:38;;;;;;;6.10;5.50;;;;;;;;;;5059059;28;20216;-82
2023/05/16 03:53:07;;;;;;;7.28;5.38;;;;;;;;;;5059614;28;20225;-82
2023/05/16 03:55:35;;;;;;;5.97;5.28;;;;;;;;;;5060023;28;20197;-82
2023/05/16 03:58:02;;;;;;;5.30;4.53;;;;;;;;;;5059850;28;20230;-82
2023/05/16 04:00:30;;;;;;;5.38;4.88;;;;;;;;;;5058746;28;20233;-81
2023/05/16 04:02:57;;;;;;;5.45;4.93;;;;;;;;;;5059538;28;20257;-82
2023/05/16 04:05:25;;;;;;;6.13;5.07;;;;;;;;;;5058435;28;20313;-82
2023/05/16 04:07:52;;;;;;;4.72;4.22;;;;;;;;;;5058537;28;20289;-81
2023/05/16 04:10:22;;;;;;;5.97;5.47;;;;;;;;;;5059223;28;20284;-81
2023/05/16 04:12:49;;;;;;;6.05;4.05;;;;;;;;;;5059483;28;20225;-81
2023/05/16 04:15:16;;;;;;;7.97;5.00;;;;;;;;;;5059722;28;20261;-82
2023/05/16 04:17:44;;;;;;;7.82;4.47;;;;;;;;;;5075360;28;20276;-82
2023/05/16 04:20:12;;;;;;;4.47;4.05;;;;;;;;;;5079988;28;20243;-82
2023/05/16 04:22:40;;;;;;;4.95;4.50;;;;;;;;;;5078395;28;20308;-82
2023/05/16 04:25:10;;;;;;;4.25;3.85;;;;;;;;;;5079147;28;20629;-81
2023/05/16 04:27:38;;;;;;;4.07;3.53;;;;;;;;;;5079431;28;20613;-82
2023/05/16 04:30:08;;;;;;;4.50;4.10;;;;;;;;;;5079733;28;20264;-81
2023/05/16 04:32:36;;;;;;;4.65;4.25;;;;;;;;;;5079028;28;20316;-81
2023/05/16 04:35:03;;;;;;;4.47;3.92;;;;;;;;;;5079829;28;20236;-81
2023/05/16 04:37:31;;;;;;;4.90;4.40;;;;;;;;;;5076488;28;20285;-82
2023/05/16 04:39:59;;;;;;;4.13;3.72;;;;;;;;;;5058418;28;20619;-82
2023/05/16 04:42:26;;;;;;;4.43;4.00;;;;;;;;;;5058416;28;20229;-82
2023/05/16 04:44:55;;;;;;;3.95;3.65;;;;;;;;;;5058551;28;20207;-81
2023/05/16 04:47:23;;;;;;;3.25;2.95;;;;;;;;;;5058039;28;20271;-81
2023/05/16 04:49:50;;;;;;;4.63;4.22;;;;;;;;;;5058599;28;20621;-81
2023/05/16 04:52:18;;;;;;;3.65;3.35;;;;;;;;;;5058198;28;20300;-82
2023/05/16 04:54:46;;;;;;;4.07;3.72;;;;;;;;;;5060170;28;20288;-81
2023/05/16 04:57:13;;;;;;;5.10;3.55;;;;;;;;;;5060175;28;20224;-80
2023/05/16 04:59:40;;;;;;;4.10;3.67;;;;;;;;;;5058736;28;20296;-81
2023/05/16 05:02:10;;;;;;;4.07;3.72;;;;;;;;;;5059148;28;20299;-81
2023/05/16 05:04:37;;;;;;;5.32;3.83;;;;;;;;;;5059103;28;20296;-81
2023/05/16 05:07:06;;;;;;;4.00;3.60;;;;;;;;;;5059882;28;20601;-81
2023/05/16 05:09:33;;;;;;;3.67;3.38;;;;;;;;;;5059764;28;20209;-82
2023/05/16 05:12:01;;;;;;;3.33;3.03;;;;;;;;;;5059821;28;20636;-81
2023/05/16 05:14:28;;;;;;;2.88;2.67;;;;;;;;;;5059037;28;20237;-81
2023/05/16 05:16:55;;;;;;;2.90;2.70;;;;;;;;;;5060510;28;20237;-80
2023/05/16 05:19:24;;;;;;;3.83;2.90;;;;;;;;;;5058528;28;20712;-81
2023/05/16 05:21:52;;;;;;;2.90;2.70;;;;;;;;;;5059525;28;20714;-81
2023/05/16 05:24:19;;;;;;;2.70;2.50;;;;;;;;;;5060007;28;20288;-82
2023/05/16 05:26:47;;;;;;;2.85;2.65;;;;;;;;;;5060431;28;20244;-81
2023/05/16 05:29:14;;;;;;;2.85;2.60;;;;;;;;;;5058565;28;20312;-81
2023/05/16 05:31:42;;;;;;;2.92;2.40;;;;;;;;;;5059859;28;20725;-81
2023/05/16 05:34:09;;;;;;;2.08;1.98;;;;;;;;;;5058106;28;20316;-82
2023/05/16 05:36:38;;;;;;;2.30;2.10;;;;;;;;;;5058056;28;20221;-80
2023/05/16 05:39:06;;;;;;;2.40;2.20;;;;;;;;;;5058083;28;20205;-81
2023/05/16 05:41:33;;;;;;;2.13;1.92;;;;;;;;;;5058146;28;20236;-82
2023/05/16 05:44:01;;;;;;;4.40;2.15;;;;;;;;;;5057176;28;20256;-80
2023/05/16 05:46:29;;;;;;;2.33;2.10;;;;;;;;;;5062495;28;20677;-81
2023/05/16 05:48:57;;;;;;;3.72;2.28;;;;;;;;;;5077941;28;20204;-80
2023/05/16 05:51:25;;;;;;;2.50;2.30;;;;;;;;;;5072624;28;20194;-80
2023/05/16 05:53:54;;;;;;;3.72;2.28;;;;;;;;;;5058966;28;20221;-81
2023/05/16 05:56:22;;;;;;;2.40;2.20;;;;;;;;;;5042894;28;20289;-81
2023/05/16 05:58:49;;;;;;;2.45;1.90;;;;;;;;;;5038713;28;20728;-80
2023/05/16 06:01:17;;;;;;;2.50;2.13;;;;;;;;;;5037713;28;20870;-81
2023/05/16 06:03:44;;;;;;;4.10;2.58;;;;;;;;;;5038843;28;20222;-81
2023/05/16 06:06:13;;;;;;;3.10;2.55;;;;;;;;;;5038426;28;20207;-81
2023/05/16 06:08:41;;;;;;;2.08;1.73;;;;;;;;;;5043610;28;20243;-81
2023/05/16 06:11:10;;;;;;;3.85;2.10;;;;;;;;;;5056521;28;20578;-81
2023/05/16 06:13:37;;;;;;;7.38;1.95;;;;;;;;;;5056146;28;20302;-81
2023/05/16 06:16:05;;;;;;;2.35;2.15;;;;;;;;;;5055421;28;20730;-81
2023/05/16 06:18:33;;;;;;;5.47;2.38;;;;;;;;;;5055767;28;20284;-81
2023/05/16 06:21:00;;;;;;;2.28;2.10;;;;;;;;;;5056460;28;20300;-80
2023/05/16 06:23:28;;;;;;;5.50;2.00;;;;;;;;;;5055651;28;20217;-80
2023/05/16 06:25:55;;;;;;;3.40;2.10;;;;;;;;;;5055939;28;20197;-82
2023/05/16 06:28:24;;;;;;;7.25;3.00;;;;;;;;;;5054931;28;20217;-81
2023/05/16 06:30:52;;;;;;;3.08;2.20;;;;;;;;;;5055910;28;20225;-82
2023/05/16 06:33:19;;;;;;;5.45;2.53;;;;;;;;;;5057764;28;20260;-80
2023/05/16 06:35:47;;;;;;;3.78;2.45;;;;;;;;;;5060532;28;20205;-83
2023/05/16 06:38:15;;;;;;;2.45;2.15;;;;;;;;;;5060831;28;20281;-81
2023/05/16 06:40:42;;;;;;;5.30;3.40;;;;;;;;;;5059753;28;20268;-80
2023/05/16 06:43:10;;;;;;;5.95;2.67;;;;;;;;;;5059035;28;20221;-81
2023/05/16 06:45:39;;;;;;;3.67;2.05;;;;;;;;;;5059570;28;20201;-82
2023/05/16 06:48:08;;;;;;;3.55;2.35;;;;;;;;;;5076563;28;20239;-80
2023/05/16 06:50:35;;;;;;;3.60;1.88;;;;;;;;;;5079403;28;20287;-81
2023/05/16 06:53:03;;;;;;;4.07;2.30;;;;;;;;;;5062904;28;20233;-82
2023/05/16 06:55:31;;;;;;;4.53;2.35;;;;;;;;;;5060998;28;20202;-82
2023/05/16 06:57:58;;;;;;;4.05;2.10;;;;;;;;;;5059787;28;20314;-81
2023/05/16 07:00:26;;;;;;;3.97;2.58;;;;;;;;;;5061850;28;20281;-82
2023/05/16 07:02:55;;;;;;;3.75;1.88;;;;;;;;;;5060409;28;20217;-82
2023/05/16 07:05:22;;;;;;;4.57;2.55;;;;;;;;;;5060083;28;20217;-82
2023/05/16 07:07:50;;;;;;;5.88;2.22;;;;;;;;;;5058807;28;20658;-81
2023/05/16 07:10:17;;;;;;;3.88;1.98;;;;;;;;;;5058278;28;20705;-82
2023/05/16 07:12:45;;;;;;;9.15;2.45;;;;;;;;;;5059231;28;20224;-80
2023/05/16 07:15:13;;;;;;;4.85;2.13;;;;;;;;;;5058549;28;20233;-81
2023/05/16 07:17:40;;;;;;;5.90;2.47;;;;;;;;;;5069413;28;20759;-81
2023/05/16 07:20:12;;;;;;;2.80;2.00;;;;;;;;;;5059010;28;20270;-81
2023/05/16 07:22:40;;;;;;;3.03;1.70;;;;;;;;;;5043927;28;20600;-82
2023/05/16 07:25:11;;;;;;;3.83;1.98;;;;;;;;;;5038210;28;20237;-81
2023/05/16 07:27:40;;;;;;;6.28;2.45;;;;;;;;;;5037791;28;20230;-81
2023/05/16 07:30:09;;;;;;;6.93;3.33;;;;;;;;;;5039107;28;20344;-81
2023/05/16 07:32:37;;;;;;;2.67;1.38;;;;;;;;;;5038080;28;20662;-81
2023/05/16 07:35:05;;;;;;;2.85;1.73;;;;;;;;;;5038196;28;20234;-82
2023/05/16 07:37:34;;;;;;;8.02;3.20;;;;;;;;;;5039593;28;20686;-82
2023/05/16 07:40:02;;;;;;;11.20;2.33;;;;;;;;;;5039726;28;20294;-83
2023/05/16 07:42:30;;;;;;;5.15;2.20;;;;;;;;;;5038594;28;20226;-81
2023/05/16 07:44:58;;;;;;;9.18;2.58;;;;;;;;;;5037416;28;20212;-82
2023/05/16 07:47:25;;;;;;;3.45;1.60;;;;;;;;;;5050162;28;20209;-82
2023/05/16 07:49:53;;;;;;;3.65;1.67;;;;;;;;;;5058757;28;20198;-81
2023/05/16 07:52:21;;;;;;;7.88;2.55;;;;;;;;;;5048514;28;20226;-80
2023/05/16 07:54:49;;;;;;;5.22;2.35;;;;;;;;;;5038013;28;20206;-80
2023/05/16 07:57:17;;;;;;;3.75;2.22;;;;;;;;;;5039175;28;20293;-82
2023/05/16 07:59:45;;;;;;;3.90;1.80;;;;;;;;;;5039744;28;20631;-81
2023/05/16 08:02:13;;;;;;;7.47;2.80;;;;;;;;;;5037098;28;20221;-81
2023/05/16 08:04:40;;;;;;;6.03;2.40;;;;;;;;;;5040031;28;20679;-81
2023/05/16 08:07:08;;;;;;;5.38;1.75;;;;;;;;;;5039091;28;20294;-81
2023/05/16 08:09:36;;;;;;;4.47;2.28;;;;;;;;;;5038296;28;20226;-81
2023/05/16 08:12:06;;;;;;;5.18;2.38;;;;;;;;;;5039114;28;20290;-83
2023/05/16 08:14:33;;;;;;;5.10;1.92;;;;;;;;;;5038713;28;20210;-81
2023/05/16 08:17:01;;;;;;;8.40;1.98;;;;;;;;;;5055938;28;20239;-80
2023/05/16 08:19:29;;;;;;;5.07;1.80;;;;;;;;;;5079033;28;20232;-81
2023/05/16 08:21:56;;;;;;;6.35;2.05;;;;;;;;;;5070573;28;20213;-80
2023/05/16 08:24:24;;;;;;;6.97;2.50;;;;;;;;;;5058312;28;20640;-81
2023/05/16 08:26:51;;;;;;;6.53;2.03;;;;;;;;;;5057757;28;20212;-81
2023/05/16 08:29:20;;;;;;;4.65;1.80;;;;;;;;;;5056110;28;20285;-81
2023/05/16 08:31:48;;;;;;;4.50;2.10;;;;;;;;;;5057694;28;20251;-81
2023/05/16 08:34:15;;;;;;;4.53;2.88;;;;;;;;;;5058150;28;20190;-82
2023/05/16 08:36:43;;;;;;;5.85;1.60;;;;;;;;;;5058533;28;20232;-82
2023/05/16 08:39:11;;;;;;;1.90;1.48;;;;;;;;;;5057363;28;20714;-83
2023/05/16 08:41:39;;;;;;;5.63;2.08;;;;;;;;;;5056931;28;20228;-83
2023/05/16 08:44:06;;;;;;;5.75;2.95;;;;;;;;;;5057459;28;20367;-83
2023/05/16 08:46:36;;;;;;;6.13;1.88;;;;;;;;;;5059944;28;20287;-83
2023/05/16 08:49:06;;;;;;;3.17;1.55;;;;;;;;;;5074816;28;20773;-83
2023/05/16 08:51:35;;;;;;;3.47;1.63;;;;;;;;;;5070814;28;20206;-84
2023/05/16 08:54:06;;;;;;;3.47;1.83;;;;;;;;;;5055056;28;20222;-83
2023/05/16 08:56:35;;;;;;;5.15;1.38;;;;;;;;;;5054659;28;20265;-82
2023/05/16 08:59:03;;;;;;;2.63;1.60;;;;;;;;;;5055961;28;20198;-84
2023/05/16 09:01:31;;;;;;;8.35;1.80;;;;;;;;;;5056208;28;20201;-82
2023/05/16 09:04:01;;;;;;;6.28;2.28;;;;;;;;;;5056642;28;20249;-82
2023/05/16 09:06:29;;;;;;;4.32;1.83;;;;;;;;;;5054486;28;20204;-82
2023/05/16 09:08:57;;;;;;;3.33;1.60;;;;;;;;;;5055105;28;20221;-83
2023/05/16 09:11:24;;;;;;;2.85;1.60;;;;;;;;;;5054773;28;20248;-81
2023/05/16 09:13:52;;;;;;;5.85;1.92;;;;;;;;;;5055718;28;20222;-82
2023/05/16 09:16:21;;;;;;;3.53;1.70;;;;;;;;;;5054942;28;20301;-82
2023/05/16 09:18:56;;;;;;;5.95;1.50;;;;;;;;;;5058082;28;20221;-81
2023/05/16 09:21:30;;;;;;;3.13;1.40;;;;;;;;;;5054195;28;20202;-81
2023/05/16 09:24:02;;;;;;;3.00;1.63;;;;;;;;;;5038368;28;20226;-82
2023/05/16 09:26:30;;;;;;;7.82;1.98;;;;;;;;;;5037875;28;20203;-81
2023/05/16 09:28:57;;;;;;;4.25;1.40;;;;;;;;;;5038033;28;20223;-82
2023/05/16 09:31:27;;;;;;;6.82;1.50;;;;;;;;;;5038069;28;20208;-82
2023/05/16 09:33:56;;;;;;;8.25;2.10;;;;;;;;;;5037219;28;20313;-82
2023/05/16 09:36:25;;;;;;;3.33;1.60;;;;;;;;;;5036191;28;20208;-82
2023/05/16 09:38:53;;;;;;;1.85;1.20;;;;;;;;;;5037016;28;20205;-82
2023/05/16 09:41:23;;;;;;;5.05;1.40;;;;;;;;;;5035843;28;20270;-82
2023/05/16 09:43:50;;;;;;;5.15;2.00;;;;;;;;;;5034012;28;20236;-83
2023/05/16 09:46:18;;;;;;;3.88;1.83;;;;;;;;;;5037791;28;20564;-83
2023/05/16 09:48:47;;;;;;;3.85;1.90;;;;;;;;;;5054692;28;20217;-83
2023/05/16 09:51:15;;;;;;;3.88;1.58;;;;;;;;;;5055120;28;20289;-84
2023/05/16 09:53:44;;;;;;;9.32;1.77;;;;;;;;;;5054077;28;20694;-82
2023/05/16 09:56:13;;;;;;;4.35;1.65;;;;;;;;;;5054886;28;20220;-83
2023/05/16 09:58:42;;;;;;;3.05;1.15;;;;;;;;;;5054572;28;20224;-83
2023/05/16 10:01:11;;;;;;;2.97;1.35;;;;;;;;;;5055049;28;20212;-83
2023/05/16 10:03:40;;;;;;;2.42;1.40;;;;;;;;;;5056171;28;20699;-83
2023/05/16 10:06:09;;;;;;;6.85;1.70;;;;;;;;;;5055459;28;20205;-82
2023/05/16 10:08:37;;;;;;;2.83;1.33;;;;;;;;;;5054639;28;20573;-82
2023/05/16 10:11:07;;;;;;;4.80;1.80;;;;;;;;;;5054884;28;20645;-83
2023/05/16 10:13:36;;;;;;;4.32;2.00;;;;;;;;;;5054621;28;20312;-82
2023/05/16 10:16:10;;;;;;;3.83;1.33;;;;;;;;;;5054102;28;20232;-83
2023/05/16 10:18:40;;;;;;;3.35;1.60;;;;;;;;;;5054575;28;20189;-82
2023/05/16 10:21:10;;;;;;;1.92;1.10;;;;;;;;;;5055894;28;20205;-82
2023/05/16 10:23:41;;;;;;;3.33;1.63;;;;;;;;;;5054963;28;20221;-82
2023/05/16 10:26:12;;;;;;;3.17;1.58;;;;;;;;;;5056277;28;20202;-82
2023/05/16 10:28:41;;;;;;;3.15;1.30;;;;;;;;;;5054518;28;20219;-82
2023/05/16 10:31:09;;;;;;;1.98;1.20;;;;;;;;;;5054064;28;20226;-82
2023/05/16 10:33:37;;;;;;;4.60;1.30;;;;;;;;;;5055249;28;20309;-83
2023/05/16 10:36:06;;;;;;;3.05;1.40;;;;;;;;;;5056605;28;20197;-82
2023/05/16 10:38:37;;;;;;;2.70;1.25;;;;;;;;;;5055836;28;20573;-82
2023/05/16 10:41:05;;;;;;;1.90;1.50;;;;;;;;;;5055977;28;20651;-83
2023/05/16 10:43:35;;;;;;;2.53;1.42;;;;;;;;;;5054496;28;20222;-82
2023/05/16 10:46:05;;;;;;;2.63;1.50;;;;;;;;;;5055935;28;20559;-83
2023/05/16 10:48:35;;;;;;;2.38;1.05;;;;;;;;;;5055714;28;20212;-82
2023/05/16 10:51:04;;;;;;;3.63;1.27;;;;;;;;;;5054511;28;20225;-81
2023/05/16 10:53:33;;;;;;;3.03;1.30;;;;;;;;;;5053088;28;20239;-82
2023/05/16 10:56:11;;;;;;;3.35;1.92;;;;;;;;;;5054940;28;20209;-82
2023/05/16 10:58:48;;;;;;;2.50;1.63;;;;;;;;;;5053383;28;20273;-83
2023/05/16 11:01:23;;;;;;;4.95;1.42;;;;;;;;;;5054581;28;20198;-84
2023/05/16 11:04:11;;;;;;;2.38;1.50;;;;;;;;;;5053725;28;20217;-81
2023/05/16 11:06:53;;;;;;;2.30;1.20;;;;;;;;;;5054188;28;20643;-82
2023/05/16 11:09:26;;;;;;;2.85;1.30;;;;;;;;;;5055150;28;20216;-82
2023/05/16 11:12:00;;;;;;;1.48;1.00;;;;;;;;;;5053187;28;20205;-83
2023/05/16 11:14:36;;;;;;;1.98;1.67;;;;;;;;;;5054616;28;20206;-82
2023/05/16 11:17:08;;;;;;;2.97;1.20;;;;;;;;;;5055625;28;20202;-84
2023/05/16 11:19:41;;;;;;;1.77;1.10;;;;;;;;;;5058018;28;20186;-83
2023/05/16 11:22:21;;;;;;;3.28;1.20;;;;;;;;;;5047759;28;20206;-83
2023/05/16 11:24:55;;;;;;;3.25;1.17;;;;;;;;;;5038501;28;20187;-83
2023/05/16 11:27:26;;;;;;;2.10;1.58;;;;;;;;;;5038173;28;20228;-83
2023/05/16 11:29:59;;;;;;;3.75;1.25;;;;;;;;;;5037922;28;20664;-84
2023/05/16 11:32:26;;;;;;;3.50;1.75;;;;;;;;;;5037705;28;20256;-83
2023/05/16 11:34:54;;;;;;;3.65;1.55;;;;;;;;;;5038138;28;20206;-83
2023/05/16 11:37:21;;;;;;;6.45;1.48;;;;;;;;;;5037471;28;20202;-83
2023/05/16 11:39:49;;;;;;;1.85;1.05;;;;;;;;;;5037622;28;20294;-83
2023/05/16 11:42:17;;;;;;;4.32;1.30;;;;;;;;;;5037660;28;20237;-83
2023/05/16 11:44:45;;;;;;;3.30;1.10;;;;;;;;;;5037620;28;20202;-83
2023/05/16 11:47:14;;;;;;;3.65;2.22;;;;;;;;;;5047705;28;20213;-83
2023/05/16 11:49:42;;;;;;;1.67;1.10;;;;;;;;;;5057241;28;20248;-83
2023/05/16 11:52:10;;;;;;;4.55;0.90;;;;;;;;;;5047227;28;20241;-82
2023/05/16 11:54:38;;;;;;;1.40;1.30;;;;;;;;;;5038448;28;20593;-84
2023/05/16 11:57:06;;;;;;;2.55;1.20;;;;;;;;;;5037660;28;20293;-83
2023/05/16 11:59:33;;;;;;;2.25;1.08;;;;;;;;;;5037793;28;20210;-84
2023/05/16 12:02:05;;;;;;;3.15;1.30;;;;;;;;;;5037118;28;20238;-82
2023/05/16 12:04:34;;;;;;;1.70;1.23;;;;;;;;;;5038519;28;20217;-83
2023/05/16 12:07:07;;;;;;;2.70;1.10;;;;;;;;;;5039165;28;20577;-83
2023/05/16 12:09:34;;;;;;;2.58;1.00;;;;;;;;;;5039431;28;20202;-83
2023/05/16 12:12:07;;;;;;;1.25;1.00;;;;;;;;;;5038120;28;20721;-83
2023/05/16 12:14:35;;;;;;;1.70;1.10;;;;;;;;;;5038052;28;20206;-83
2023/05/16 12:17:03;;;;;;;1.92;1.05;;;;;;;;;;5046501;28;20582;-83
2023/05/16 12:19:30;;;;;;;3.60;1.17;;;;;;;;;;5057194;28;20233;-83
2023/05/16 12:21:59;;;;;;;4.07;2.17;;;;;;;;;;5059517;28;20233;-83
2023/05/16 12:24:31;;;;;;;2.80;1.25;;;;;;;;;;5058120;28;20285;-83
2023/05/16 12:26:59;;;;;;;3.13;1.27;;;;;;;;;;5058657;28;20186;-83
2023/05/16 12:29:26;;;;;;;3.25;1.13;;;;;;;;;;5057446;28;20197;-83
2023/05/16 12:31:54;;;;;;;2.13;1.20;;;;;;;;;;5057249;28;20312;-83
2023/05/16 12:34:22;;;;;;;3.60;1.30;;;;;;;;;;5058264;28;20206;-83
2023/05/16 12:36:53;;;;;;;4.25;1.30;;;;;;;;;;5058775;28;20201;-82
2023/05/16 12:39:22;;;;;;;3.10;1.40;;;;;;;;;;5059115;28;20204;-82
2023/05/16 12:41:50;;;;;;;2.70;1.08;;;;;;;;;;5058365;28;20202;-83
2023/05/16 12:44:19;;;;;;;2.78;1.02;;;;;;;;;;5059005;28;20206;-83
2023/05/16 12:46:49;;;;;;;1.88;1.20;;;;;;;;;;5059113;28;20710;-82
2023/05/16 12:49:21;;;;;;;2.53;1.20;;;;;;;;;;5059295;28;20188;-83
2023/05/16 12:51:51;;;;;;;2.55;1.27;;;;;;;;;;5051441;28;20309;-84
2023/05/16 12:54:19;;;;;;;1.30;0.90;;;;;;;;;;5039699;28;20206;-83
2023/05/16 12:56:48;;;;;;;2.15;1.00;;;;;;;;;;5037150;28;20203;-84
2023/05/16 12:59:15;;;;;;;1.23;0.82;;;;;;;;;;5039955;28;20285;-84
2023/05/16 13:01:45;;;;;;;2.20;1.05;;;;;;;;;;5040419;28;20589;-84
2023/05/16 13:04:15;;;;;;;0.82;0.82;;;;;;;;;;5039921;28;20271;-84
2023/05/16 13:06:42;;;;;;;3.40;1.75;;;;;;;;;;5041075;28;20202;-83
2023/05/16 13:09:12;;;;;;;3.13;1.05;;;;;;;;;;5061264;28;20190;-83
2023/05/16 13:11:40;;;;;;;2.10;1.10;;;;;;;;;;5061533;28;20222;-85
2023/05/16 13:14:09;;;;;;;2.13;0.90;;;;;;;;;;5060184;28;20668;-84
2023/05/16 13:16:36;;;;;;;1.85;0.88;;;;;;;;;;5066133;28;20213;-82
2023/05/16 13:19:04;;;;;;;2.83;1.30;;;;;;;;;;5082189;28;20620;-82
2023/05/16 13:21:32;;;;;;;0.90;0.90;;;;;;;;;;5076180;28;20293;-85
2023/05/16 13:23:59;;;;;;;2.38;1.05;;;;;;;;;;5061510;28;20217;-84
2023/05/16 13:26:27;;;;;;;1.20;1.08;;;;;;;;;;5060445;28;20239;-85
2023/05/16 13:28:55;;;;;;;1.95;1.00;;;;;;;;;;5061270;28;20240;-85
2023/05/16 13:31:23;;;;;;;1.35;1.20;;;;;;;;;;5060703;28;20333;-85
2023/05/16 13:33:51;;;;;;;1.33;1.02;;;;;;;;;;5061733;28;20228;-84
2023/05/16 13:36:19;;;;;;;1.65;1.13;;;;;;;;;;5061165;28;20189;-83
2023/05/16 13:38:47;;;;;;;2.20;1.08;;;;;;;;;;5060956;28;20240;-83
2023/05/16 13:41:14;;;;;;;3.53;1.20;;;;;;;;;;5060055;28;20204;-84
2023/05/16 13:43:41;;;;;;;1.40;1.02;;;;;;;;;;5060002;28;20822;-84
2023/05/16 13:46:09;;;;;;;7.88;2.00;;;;;;;;;;5061136;28;20229;-83
2023/05/16 13:48:38;;;;;;;1.25;0.82;;;;;;;;;;5081019;28;20236;-84
2023/05/16 13:51:05;;;;;;;1.95;1.00;;;;;;;;;;5082459;28;20200;-84
2023/05/16 13:53:33;;;;;;;1.15;0.80;;;;;;;;;;5061697;28;20228;-85
2023/05/16 13:56:03;;;;;;;0.98;0.90;;;;;;;;;;5059081;28;20293;-84
2023/05/16 13:58:31;;;;;;;2.60;1.13;;;;;;;;;;5059318;28;20181;-82
2023/05/16 14:00:58;;;;;;;1.45;1.05;;;;;;;;;;5059269;28;20221;-84
2023/05/16 14:03:26;;;;;;;2.85;1.20;;;;;;;;;;5059628;28;20249;-84
2023/05/16 14:05:55;;;;;;;1.92;0.88;;;;;;;;;;5058917;28;20248;-83
2023/05/16 14:08:22;;;;;;;3.33;1.10;;;;;;;;;;5060061;28;20239;-85
2023/05/16 14:10:50;;;;;;;0.93;0.90;;;;;;;;;;5062169;28;20293;-84
2023/05/16 14:13:17;;;;;;;2.05;1.10;;;;;;;;;;5059346;28;20670;-84
2023/05/16 14:15:44;;;;;;;1.98;1.63;;;;;;;;;;5059098;28;20584;-83
2023/05/16 14:18:12;;;;;;;2.45;1.50;;;;;;;;;;5078641;28;20621;-83
2023/05/16 14:20:40;;;;;;;1.30;0.90;;;;;;;;;;5079142;28;20212;-84
2023/05/16 14:23:09;;;;;;;0.80;0.80;;;;;;;;;;5060223;28;20321;-84
2023/05/16 14:25:36;;;;;;;3.08;1.90;;;;;;;;;;5058703;28;20229;-84
2023/05/16 14:28:04;;;;;;;1.73;0.90;;;;;;;;;;5059110;28;20221;-83
2023/05/16 14:30:32;;;;;;;1.35;1.00;;;;;;;;;;5061631;28;20261;-84
2023/05/16 14:32:59;;;;;;;1.35;1.20;;;;;;;;;;5058791;28;20293;-85
2023/05/16 14:35:28;;;;;;;1.40;1.23;;;;;;;;;;5059788;28;20201;-84
2023/05/16 14:37:55;;;;;;;1.38;1.02;;;;;;;;;;5061005;28;20643;-83
2023/05/16 14:40:24;;;;;;;2.53;1.15;;;;;;;;;;5059069;28;20640;-84
2023/05/16 14:42:52;;;;;;;2.50;1.02;;;;;;;;;;5057868;28;20638;-83
2023/05/16 14:45:19;;;;;;;1.80;1.17;;;;;;;;;;5057803;28;20655;-84
2023/05/16 14:47:47;;;;;;;1.63;0.93;;;;;;;;;;5072888;28;20258;-84
2023/05/16 14:50:14;;;;;;;1.98;0.90;;;;;;;;;;5078168;28;20239;-84
2023/05/16 14:52:42;;;;;;;1.67;1.20;;;;;;;;;;5079783;28;20323;-83
2023/05/16 14:55:10;;;;;;;1.60;1.20;;;;;;;;;;5085718;28;20209;-85
2023/05/16 14:57:39;;;;;;;3.00;1.40;;;;;;;;;;5072195;28;20202;-84
2023/05/16 15:00:09;;;;;;;1.65;1.08;;;;;;;;;;5062705;28;20212;-84
2023/05/16 15:02:37;;;;;;;1.60;1.20;;;;;;;;;;5062443;28;20682;-83