Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:23;;;;;;;16.67;10.57;;;;;;;10.51;100.00;96999.06;5067843;28;20045;-66
2022/09/25 00:03:50;;;;;;;16.85;10.20;;;;;;;10.45;100.00;96997.38;5069007;28;20040;-65
2022/09/25 00:06:22;;;;;;;17.83;10.85;;;;;;;10.46;100.00;96991.69;5068349;28;20124;-66
2022/09/25 00:08:49;;;;;;;18.58;11.95;;;;;;;10.56;100.00;96992.84;5068512;28;20049;-66
2022/09/25 00:11:19;;;;;;;19.48;11.30;;;;;;;10.50;100.00;96990.09;5068622;28;20137;-66
2022/09/25 00:13:46;;;;;;;18.02;10.90;;;;;;;10.51;100.00;96986.31;5074113;28;20198;-66
2022/09/25 00:16:16;;;;;;;19.55;11.52;;;;;;;10.54;100.00;96990.38;5067586;28;20080;-65
2022/09/25 00:21:32;;;;;;;14.63;9.82;;;;;;;10.21;100.00;96978.78;5068558;28;20120;-65
2022/09/25 00:24:02;;;;;;;17.77;10.30;;;;;;;10.22;100.00;96978.53;5067993;28;20044;-65
2022/09/25 00:26:31;;;;;;;15.57;9.77;;;;;;;10.24;100.00;96981.78;5067762;28;20624;-65
2022/09/25 00:29:01;;;;;;;20.23;11.07;;;;;;;10.31;100.00;96978.84;5066909;28;20139;-65
2022/09/25 00:31:29;;;;;;;18.05;10.70;;;;;;;10.36;100.00;96983.50;5067465;28;20078;-65
2022/09/25 00:33:58;;;;;;;19.63;10.85;;;;;;;10.25;100.00;96978.00;5068109;28;20556;-66
2022/09/25 00:36:25;;;;;;;19.85;11.68;;;;;;;10.35;100.00;96976.44;5066187;28;20064;-65
2022/09/25 00:38:51;;;;;;;19.80;11.55;;;;;;;10.26;100.00;96968.81;5067396;28;20036;-66
2022/09/25 00:41:21;;;;;;;18.00;10.23;;;;;;;10.25;100.00;96974.50;5068304;28;20044;-66
2022/09/25 00:43:56;;;;;;;22.00;10.73;;;;;;;10.29;100.00;96972.91;5079729;28;20152;-66
2022/09/25 00:46:28;;;;;;;17.00;10.85;;;;;;;10.33;100.00;96970.47;5067770;28;20119;-65
2022/09/25 00:49:19;;;;;;;19.25;11.35;;;;;;;10.27;100.00;96964.22;5067571;28;20048;-65
2022/09/25 00:51:51;;;;;;;19.23;12.45;;;;;;;10.27;100.00;96965.03;5067216;28;20044;-65
2022/09/25 00:54:33;;;;;;;18.08;11.32;;;;;;;10.28;100.00;96961.25;5071056;28;20086;-65
2022/09/25 00:57:05;;;;;;;17.90;11.48;;;;;;;10.10;100.00;96967.88;5066463;28;20043;-65
2022/09/25 00:59:39;;;;;;;18.38;10.73;;;;;;;10.00;100.00;96963.19;5067688;28;20041;-65
2022/09/25 01:02:12;;;;;;;19.75;10.45;;;;;;;10.10;100.00;96961.66;5071573;28;20040;-65
2022/09/25 01:04:44;;;;;;;21.48;11.48;;;;;;;10.13;100.00;96953.84;5067362;28;20751;-65
2022/09/25 01:07:11;;;;;;;22.40;11.80;;;;;;;10.26;100.00;96952.59;5067392;28;20051;-65
2022/09/25 01:09:39;;;;;;;20.48;12.35;;;;;;;10.32;100.00;96953.41;5066962;28;20079;-65
2022/09/25 01:12:06;;;;;;;20.45;12.88;;;;;;;10.30;100.00;96962.88;5073952;28;20050;-65
2022/09/25 01:14:33;;;;;;;19.15;11.35;;;;;;;10.17;100.00;96954.13;5073008;28;20047;-65
2022/09/25 01:17:22;;;;;;;17.73;11.10;;;;;;;10.10;100.00;96953.53;5067081;28;20423;-65
2022/09/25 01:19:58;;;;;;;18.83;11.85;;;;;;;10.15;100.00;96957.09;5066839;28;20132;-66
2022/09/25 01:22:30;;;;;;;16.25;9.80;;;;;;;10.22;100.00;96962.28;5066531;28;20478;-65
2022/09/25 01:25:14;;;;;;;15.38;10.25;;;;;;;10.26;100.00;96960.69;5065676;28;20056;-66
2022/09/25 01:28:01;;;;;;;15.98;10.32;;;;;;;10.23;100.00;96963.91;5069616;28;20098;-66
2022/09/25 01:30:35;;;;;;;16.08;10.65;;;;;;;10.21;100.00;96959.84;5053845;28;20051;-66
2022/09/25 01:33:22;;;;;;;18.50;11.15;;;;;;;10.24;100.00;96957.44;5061036;28;20040;-65
2022/09/25 01:36:00;;;;;;;17.83;11.52;;;;;;;10.47;100.00;96966.25;5047409;28;20144;-65
2022/09/25 01:38:37;;;;;;;19.35;12.40;;;;;;;10.50;100.00;96954.91;5049059;28;20055;-65
2022/09/25 01:41:14;;;;;;;21.70;12.27;;;;;;;10.48;100.00;96959.78;5066020;28;20419;-65
2022/09/25 01:44:04;;;;;;;17.80;11.27;;;;;;;10.42;100.00;96960.78;5052236;28;20043;-65
2022/09/25 01:46:39;;;;;;;16.95;9.90;;;;;;;10.34;100.00;96956.69;5065021;28;20307;-65
2022/09/25 01:49:13;;;;;;;16.75;11.35;;;;;;;10.36;100.00;96956.44;5066963;28;20040;-65
2022/09/25 01:51:48;;;;;;;17.10;10.88;;;;;;;10.40;100.00;96955.63;5059434;28;20120;-65
2022/09/25 01:54:23;;;;;;;16.50;10.63;;;;;;;10.43;100.00;96961.63;5069953;28;20064;-65
2022/09/25 01:56:56;;;;;;;17.45;10.15;;;;;;;10.47;100.00;96957.34;5062992;28;20115;-65
2022/09/25 01:59:31;;;;;;;15.27;10.10;;;;;;;10.45;100.00;96949.47;5066399;28;20041;-65
2022/09/25 02:02:01;;;;;;;18.20;9.75;;;;;;;10.44;100.00;96947.00;5064964;28;20072;-65
2022/09/25 02:04:35;;;;;;;18.50;10.52;;;;;;;10.48;100.00;96954.38;5056293;28;20052;-65
2022/09/25 02:07:08;;;;;;;16.58;11.05;;;;;;;10.41;100.00;96942.94;5064506;28;20088;-65
2022/09/25 02:09:48;;;;;;;15.10;10.10;;;;;;;10.45;100.00;96948.66;5065934;28;20040;-66
2022/09/25 02:12:24;;;;;;;18.60;11.18;;;;;;;10.50;100.00;96954.91;5073571;28;20126;-65
2022/09/25 02:14:56;;;;;;;21.60;11.43;;;;;;;10.61;100.00;96952.28;5070645;28;20072;-65
2022/09/25 02:20:31;;;;;;;16.65;10.90;;;;;;;10.42;100.00;96952.66;5065310;28;20215;-64
2022/09/25 02:23:08;;;;;;;17.83;10.80;;;;;;;10.36;100.00;96945.59;5065518;28;20040;-65
2022/09/25 02:25:39;;;;;;;17.48;10.43;;;;;;;10.42;100.00;96947.25;5065809;28;20046;-65
2022/09/25 02:28:06;;;;;;;15.82;9.90;;;;;;;10.46;100.00;96942.19;5065585;28;20128;-65
2022/09/25 02:30:33;;;;;;;14.18;9.77;;;;;;;10.38;100.00;96946.16;5065467;28;20048;-65
2022/09/25 02:33:00;;;;;;;17.08;10.00;;;;;;;10.35;100.00;96941.25;5065622;28;20037;-64
2022/09/25 02:35:27;;;;;;;19.05;11.65;;;;;;;10.46;100.00;96948.38;5065174;28;20044;-65
2022/09/25 02:37:56;;;;;;;18.08;11.95;;;;;;;10.49;100.00;96941.63;5066134;28;20127;-64
2022/09/25 02:40:35;;;;;;;19.85;11.88;;;;;;;10.53;100.00;96940.03;5064010;28;20120;-64
2022/09/25 02:43:11;;;;;;;19.20;11.10;;;;;;;10.53;100.00;96940.03;5069844;28;20040;-65
2022/09/25 02:46:01;;;;;;;19.48;10.05;;;;;;;10.47;100.00;96944.59;5059445;28;20067;-65
2022/09/25 02:48:47;;;;;;;16.92;10.52;;;;;;;10.57;100.00;96948.47;5065830;28;20051;-65
2022/09/25 02:51:34;;;;;;;19.17;10.40;;;;;;;10.49;100.00;96945.16;5064025;28;20124;-65
2022/09/25 02:54:19;;;;;;;19.23;12.00;;;;;;;10.59;100.00;96943.59;5066308;28;20043;-65
2022/09/25 02:56:53;;;;;;;14.88;9.85;;;;;;;10.47;100.00;96938.41;5065011;28;20079;-65
2022/09/25 02:59:27;;;;;;;16.98;10.88;;;;;;;10.37;100.00;96942.63;5065592;28;20047;-65
2022/09/25 03:01:56;;;;;;;16.90;10.88;;;;;;;10.45;100.00;96937.81;5065326;28;20131;-65
2022/09/25 03:04:25;;;;;;;14.13;10.27;;;;;;;10.40;100.00;96942.09;5065225;28;20106;-65
2022/09/25 03:06:52;;;;;;;15.93;10.10;;;;;;;10.31;100.00;96943.66;5065411;28;20116;-65
2022/09/25 03:09:21;;;;;;;19.38;10.98;;;;;;;10.20;100.00;96939.25;5070662;28;20040;-65
2022/09/25 03:11:48;;;;;;;16.90;11.60;;;;;;;10.14;100.00;96941.13;5080852;28;20062;-65
2022/09/25 03:14:14;;;;;;;15.48;11.15;;;;;;;10.13;100.00;96942.19;5065631;28;20136;-65
2022/09/25 03:16:46;;;;;;;16.88;10.45;;;;;;;10.17;100.00;96945.22;5065288;28;20222;-65
2022/09/25 03:19:13;;;;;;;18.00;11.75;;;;;;;10.12;100.00;96938.69;5065821;28;20109;-64
2022/09/25 03:21:40;;;;;;;18.45;11.60;;;;;;;10.13;100.00;96943.00;5064851;28;20041;-65
2022/09/25 03:24:08;;;;;;;16.48;11.30;;;;;;;10.15;100.00;96942.75;5065590;28;20120;-64
2022/09/25 03:26:35;;;;;;;16.75;10.60;;;;;;;10.15;100.00;96943.56;5065401;28;20071;-65
2022/09/25 03:29:02;;;;;;;18.52;10.73;;;;;;;10.11;100.00;96949.75;5065283;28;20190;-64
2022/09/25 03:31:29;;;;;;;19.27;11.18;;;;;;;10.13;100.00;96947.59;5064400;28;20139;-65
2022/09/25 03:33:56;;;;;;;20.98;12.20;;;;;;;10.10;100.00;96942.72;5064166;28;20120;-65
2022/09/25 03:36:28;;;;;;;19.25;11.43;;;;;;;10.07;100.00;96948.66;5064809;28;20036;-65
2022/09/25 03:38:57;;;;;;;20.13;12.68;;;;;;;10.00;100.00;96946.16;5065811;28;20557;-65
2022/09/25 03:41:29;;;;;;;18.90;11.30;;;;;;;10.07;100.00;96946.78;5064960;28;20091;-65
2022/09/25 03:43:57;;;;;;;18.92;12.25;;;;;;;10.13;100.00;96947.59;5065319;28;20087;-65
2022/09/25 03:46:25;;;;;;;21.42;12.43;;;;;;;10.15;100.00;96950.88;5064418;28;20394;-65
2022/09/25 03:48:53;;;;;;;22.02;12.85;;;;;;;10.15;100.00;96948.16;5065233;28;20047;-65
2022/09/25 03:51:21;;;;;;;18.77;11.90;;;;;;;10.23;100.00;96947.69;5064359;28;20082;-65
2022/09/25 03:53:48;;;;;;;19.70;13.13;;;;;;;10.38;100.00;96944.25;5072781;28;20087;-65
2022/09/25 03:56:18;;;;;;;20.90;12.45;;;;;;;10.32;100.00;96939.09;5065165;28;20409;-65
2022/09/25 03:58:46;;;;;;;20.20;12.35;;;;;;;10.25;100.00;96936.59;5062882;28;20044;-65
2022/09/25 04:01:14;;;;;;;21.60;13.43;;;;;;;10.35;100.00;96935.84;5066080;28;20075;-65
2022/09/25 04:03:45;;;;;;;17.60;11.75;;;;;;;10.33;100.00;96936.13;5068506;28;20051;-65
2022/09/25 04:06:14;;;;;;;;;;;;;;;10.17;100.00;96931.69;5069432;28;20044;-65
2022/09/25 04:08:40;;;;;;;17.50;10.60;;;;;;;10.16;100.00;96933.56;5068728;28;20019;-65
2022/09/25 04:11:07;;;;;;;17.77;11.00;;;;;;;10.24;100.00;96930.38;5067691;28;20378;-65
2022/09/25 04:13:35;;;;;;;17.50;11.05;;;;;;;10.18;100.00;96934.13;5068083;28;20068;-65
2022/09/25 04:16:03;;;;;;;18.90;11.00;;;;;;;10.09;100.00;96936.50;5068110;28;20131;-65
2022/09/25 04:18:31;;;;;;;17.75;11.98;;;;;;;10.11;100.00;96938.94;5068018;28;20103;-65
2022/09/25 04:20:58;;;;;;;19.45;11.38;;;;;;;10.11;100.00;96938.94;5067875;28;20049;-65
2022/09/25 04:23:25;;;;;;;17.85;11.60;;;;;;;10.10;100.00;96935.41;5066463;28;20048;-65
2022/09/25 04:25:52;;;;;;;22.10;12.18;;;;;;;10.30;100.00;96935.81;5068745;28;20123;-65
2022/09/25 04:28:21;;;;;;;20.30;11.57;;;;;;;10.09;100.00;96936.50;5067839;28;20036;-65
2022/09/25 04:30:48;;;;;;;25.80;12.45;;;;;;;10.08;100.00;96942.16;5067767;28;20123;-65
2022/09/25 04:36:02;;;;;;;17.92;11.50;;;;;;;10.07;100.00;96937.81;5067552;28;20063;-65
2022/09/25 04:38:31;;;;;;;18.15;11.73;;;;;;;10.09;100.00;96941.06;5068062;28;20044;-65
2022/09/25 04:41:01;;;;;;;16.83;10.80;;;;;;;10.11;100.00;96938.94;5067247;28;20067;-65
2022/09/25 04:43:29;;;;;;;21.48;11.50;;;;;;;10.09;100.00;96935.66;5070033;28;20503;-65
2022/09/25 04:46:04;;;;;;;16.20;11.40;;;;;;;10.02;100.00;96934.00;5067524;28;20055;-65
2022/09/25 04:48:31;;;;;;;15.18;10.95;;;;;;;9.96;100.00;96948.59;5066264;28;20109;-65
2022/09/25 04:50:57;;;;;;;18.05;11.40;;;;;;;10.01;100.00;96936.97;5066456;28;20048;-65
2022/09/25 04:53:26;;;;;;;19.52;12.45;;;;;;;10.03;100.00;96937.53;5075864;28;20510;-65
2022/09/25 04:55:53;;;;;;;18.48;11.68;;;;;;;10.01;100.00;96945.09;5068893;28;20043;-65
2022/09/25 04:58:20;;;;;;;16.33;10.70;;;;;;;10.00;100.00;96933.44;5067310;28;20045;-65
2022/09/25 05:00:46;;;;;;;19.17;11.48;;;;;;;10.13;100.00;96934.91;5066813;28;20045;-65
2022/09/25 05:03:13;;;;;;;15.95;10.35;;;;;;;10.14;100.00;96941.13;5066134;28;20131;-65
2022/09/25 05:05:39;;;;;;;17.02;11.25;;;;;;;10.07;100.00;96945.94;5063683;28;20123;-65
2022/09/25 05:08:06;;;;;;;18.30;11.00;;;;;;;9.94;100.00;96939.91;5067270;28;20119;-65
2022/09/25 05:10:38;;;;;;;17.58;10.60;;;;;;;9.78;100.00;96938.13;5067067;28;20115;-65
2022/09/25 05:13:05;;;;;;;16.48;10.75;;;;;;;9.82;100.00;96940.09;5065802;28;20036;-65
2022/09/25 05:15:32;;;;;;;15.25;10.10;;;;;;;9.76;100.00;96943.78;5075170;28;20032;-65
2022/09/25 05:18:03;;;;;;;16.23;11.18;;;;;;;9.76;100.00;96941.91;5065951;28;20036;-65
2022/09/25 05:20:30;;;;;;;17.38;10.52;;;;;;;9.76;100.00;96941.91;5065927;28;20127;-65
2022/09/25 05:22:57;;;;;;;18.63;10.90;;;;;;;9.67;100.00;96940.75;5066659;28;20563;-65
2022/09/25 05:25:25;;;;;;;18.17;11.40;;;;;;;9.68;100.00;96950.50;5066010;28;20043;-65
2022/09/25 05:27:54;;;;;;;19.00;11.93;;;;;;;9.62;100.00;96946.13;5062208;28;20127;-65
2022/09/25 05:30:21;;;;;;;18.85;11.30;;;;;;;9.58;100.00;96945.81;5065548;28;20052;-65
2022/09/25 05:32:49;;;;;;;22.42;12.85;;;;;;;9.58;100.00;96950.41;5064174;28;20135;-65
2022/09/25 05:35:17;;;;;;;19.40;11.85;;;;;;;9.60;100.00;96948.25;5065115;28;20067;-65
2022/09/25 05:37:44;;;;;;;21.23;13.10;;;;;;;9.57;100.00;96946.06;5063929;28;20128;-65
2022/09/25 05:40:11;;;;;;;21.88;13.68;;;;;;;9.63;100.00;96947.75;5062754;28;20040;-65
2022/09/25 05:42:38;;;;;;;19.08;12.57;;;;;;;9.67;100.00;96945.34;5063845;28;20052;-65
2022/09/25 05:45:05;;;;;;;20.83;12.68;;;;;;;9.72;100.00;96948.09;5063923;28;20032;-65
2022/09/25 05:47:33;;;;;;;18.30;12.52;;;;;;;9.81;100.00;96951.16;5062200;28;20095;-65
2022/09/25 05:49:59;;;;;;;16.42;11.82;;;;;;;9.91;100.00;96951.22;5058894;28;20044;-64
2022/09/25 05:52:26;;;;;;;17.95;11.10;;;;;;;9.88;100.00;96949.84;5065414;28;20152;-65
2022/09/25 05:54:52;;;;;;;18.23;11.93;;;;;;;9.86;100.00;96949.31;5065603;28;20124;-65
2022/09/25 05:57:18;;;;;;;17.95;11.77;;;;;;;9.92;100.00;96944.75;5062406;28;20036;-65
2022/09/25 05:59:45;;;;;;;16.00;10.57;;;;;;;9.98;100.00;96937.47;5061014;28;20298;-65
2022/09/25 06:02:11;;;;;;;17.83;11.65;;;;;;;9.97;100.00;96942.09;5063648;28;20044;-65
2022/09/25 06:04:38;;;;;;;15.88;11.05;;;;;;;9.96;100.00;96937.75;5063532;28;20048;-65
2022/09/25 06:07:04;;;;;;;15.80;10.98;;;;;;;9.98;100.00;96940.19;5062527;28;20070;-65
2022/09/25 06:09:31;;;;;;;15.75;10.68;;;;;;;10.04;100.00;96943.75;5063753;28;20048;-64
2022/09/25 06:11:57;;;;;;;15.93;10.60;;;;;;;10.06;100.00;96942.41;5065401;28;20234;-64
2022/09/25 06:14:24;;;;;;;16.42;11.45;;;;;;;10.06;100.00;96947.03;5063517;28;20507;-65
2022/09/25 06:16:50;;;;;;;14.80;10.32;;;;;;;10.09;100.00;96952.72;5063958;28;20048;-65
2022/09/25 06:19:17;;;;;;;15.13;10.85;;;;;;;10.15;100.00;96945.47;5064028;28;20066;-64
2022/09/25 06:21:43;;;;;;;15.02;10.68;;;;;;;10.20;100.00;96947.38;5063828;28;20083;-65
2022/09/25 06:24:09;;;;;;;15.30;10.07;;;;;;;10.24;100.00;96935.78;5064019;28;20053;-65
2022/09/25 06:26:36;;;;;;;15.05;10.68;;;;;;;10.34;100.00;96943.16;5069893;28;20067;-65
2022/09/25 06:29:06;;;;;;;17.10;10.75;;;;;;;10.38;100.00;96938.84;5070549;28;20128;-65
2022/09/25 06:31:33;;;;;;;15.30;11.07;;;;;;;10.37;100.00;96939.09;5049243;28;20480;-65
2022/09/25 06:34:00;;;;;;;16.42;9.68;;;;;;;10.38;100.00;96946.16;5062173;28;20512;-65
2022/09/25 06:36:27;;;;;;;16.55;9.70;;;;;;;10.47;100.00;96941.09;5063052;28;20128;-65
2022/09/25 06:38:54;;;;;;;15.43;9.80;;;;;;;10.50;100.00;96945.97;5063116;28;20087;-64
2022/09/25 06:41:22;;;;;;;13.85;9.75;;;;;;;10.48;100.00;96943.56;5064741;28;20122;-65
2022/09/25 06:43:49;;;;;;;15.18;9.68;;;;;;;10.59;100.00;96949.00;5062589;28;21282;-66
2022/09/25 06:46:17;;;;;;;13.13;10.27;;;;;;;10.62;100.00;96943.06;5065447;28;20489;-65
2022/09/25 06:48:43;;;;;;;14.00;9.90;;;;;;;10.66;100.00;96950.38;5065163;28;20265;-65
2022/09/25 06:51:10;;;;;;;14.45;10.15;;;;;;;10.70;100.00;96945.28;5064791;28;20033;-65
2022/09/25 06:53:36;;;;;;;12.70;9.20;;;;;;;10.72;100.00;96948.53;5067364;28;20132;-65
2022/09/25 06:56:03;;;;;;;13.32;9.50;;;;;;;10.72;100.00;96953.16;5065525;28;20046;-65
2022/09/25 06:58:30;;;;;;;13.82;9.63;;;;;;;10.72;100.00;96953.94;5065710;28;20037;-65
2022/09/25 07:00:56;;;;;;;13.23;9.68;;;;;;;10.76;100.00;96960.47;5064894;28;20514;-65
2022/09/25 07:06:10;;;;;;;14.05;9.32;;;;;;;10.80;100.00;96953.44;5062580;28;20123;-65
2022/09/25 07:08:37;;;;;;;12.02;9.18;;;;;;;10.83;100.00;96952.09;5068791;28;20052;-65
2022/09/25 07:11:04;;;;;;;12.70;8.88;;;;;;;10.88;100.00;96956.75;5068992;28;20083;-65
2022/09/25 07:13:33;;;;;;;11.13;8.43;;;;;;;10.95;100.00;96960.03;5065163;28;20123;-65
2022/09/25 07:16:03;;;;;;;12.25;8.57;;;;;;;10.97;100.00;96955.16;5065766;28;20047;-65
2022/09/25 07:18:30;;;;;;;9.98;7.80;;;;;;;10.96;100.00;96952.69;5065079;28;20064;-65
2022/09/25 07:21:04;;;;;;;10.25;7.75;;;;;;;11.03;100.00;96945.94;5065181;28;20071;-65
2022/09/25 07:23:32;;;;;;;11.55;7.95;;;;;;;11.00;100.00;96948.38;5065671;28;20036;-65
2022/09/25 07:26:08;;;;;;;10.98;8.65;;;;;;;11.09;100.00;96943.28;5065195;28;20474;-66
2022/09/25 07:28:35;;;;;;;11.63;7.95;;;;;;;11.10;100.00;96939.47;5065389;28;20068;-65
2022/09/25 07:31:16;;;;;;;9.20;6.88;;;;;;;11.09;100.00;96940.56;5064444;28;20083;-65
2022/09/25 07:33:44;;;;;;;10.80;7.97;;;;;;;11.05;100.00;96941.09;5053261;28;20055;-65
2022/09/25 07:36:11;;;;;;;11.70;8.00;;;;;;;11.12;100.00;96945.44;5066846;28;20119;-65
2022/09/25 07:38:38;;;;;;;12.43;7.82;;;;;;;11.12;100.00;96945.44;5068619;28;20048;-66
2022/09/25 07:41:06;;;;;;;10.50;8.00;;;;;;;11.07;100.00;96948.97;5068620;28;20053;-65
2022/09/25 07:43:34;;;;;;;11.10;8.18;;;;;;;11.10;100.00;96947.59;5063434;28;20595;-64
2022/09/25 07:46:00;;;;;;;13.38;9.05;;;;;;;11.10;100.00;96948.44;5072022;28;20127;-65
2022/09/25 07:48:29;;;;;;;15.40;10.10;;;;;;;11.14;100.00;96948.72;5066440;28;20059;-65
2022/09/25 07:51:00;;;;;;;15.77;9.38;;;;;;;11.17;100.00;96945.47;5065437;28;20075;-65
2022/09/25 07:53:27;;;;;;;16.13;9.93;;;;;;;11.13;100.00;96947.88;5063179;28;20072;-65
2022/09/25 07:56:00;;;;;;;13.77;9.75;;;;;;;11.27;100.00;96945.50;5066342;28;20487;-65
2022/09/25 07:58:33;;;;;;;15.73;10.45;;;;;;;11.34;100.00;96949.81;5062167;28;20041;-65
2022/09/25 08:01:02;;;;;;;16.83;10.70;;;;;;;11.28;100.00;96947.09;5070538;28;20044;-65
2022/09/25 08:03:29;;;;;;;16.75;10.50;;;;;;;11.39;100.00;96939.81;5076038;28;20074;-65
2022/09/25 08:06:03;;;;;;;14.20;9.85;;;;;;;11.42;100.00;96949.31;5071473;28;20044;-65
2022/09/25 08:08:32;;;;;;;15.23;10.13;;;;;;;11.56;100.00;96952.31;5065905;28;20043;-65
2022/09/25 08:11:01;;;;;;;15.25;10.35;;;;;;;11.54;100.00;96958.00;5065794;28;20149;-65
2022/09/25 08:13:29;;;;;;;14.35;10.88;;;;;;;11.64;100.00;96951.78;5068212;28;20084;-65
2022/09/25 08:15:55;;;;;;;14.45;10.32;;;;;;;11.61;100.00;96954.25;5069280;28;20044;-65
2022/09/25 08:18:22;;;;;;;15.70;10.20;;;;;;;11.76;100.00;96948.03;5070176;28;20036;-65
2022/09/25 08:20:48;;;;;;;15.77;9.60;;;;;;;11.89;100.00;96944.75;5065491;28;20052;-66
2022/09/25 08:23:14;;;;;;;16.23;10.80;;;;;;;12.05;100.00;96947.50;5079702;28;20040;-66
2022/09/25 08:25:41;;;;;;;14.48;10.20;;;;;;;12.15;100.00;96944.78;5065392;28;20127;-65
2022/09/25 08:28:07;;;;;;;11.77;8.65;;;;;;;12.12;100.00;96948.03;5068695;28;20704;-65
2022/09/25 08:30:34;;;;;;;12.93;8.95;;;;;;;12.22;100.00;96944.50;5066178;28;20041;-65
2022/09/25 08:33:00;;;;;;;10.90;8.68;;;;;;;12.39;100.00;96944.22;5067435;28;20048;-65
2022/09/25 08:35:27;;;;;;;13.60;9.85;;;;;;;12.34;100.00;96947.75;5074497;28;20131;-65
2022/09/25 08:37:53;;;;;;;18.77;9.73;;;;;;;12.26;100.00;96945.59;5065978;28;20044;-66
2022/09/25 08:40:29;;;;;;;14.85;10.07;;;;;;;12.28;100.00;96939.88;5068732;28;20128;-66
2022/09/25 08:42:57;;;;;;;14.23;9.98;;;;;;;12.31;100.00;96929.28;5077836;28;20040;-65
2022/09/25 08:51:07;;;;;;;14.77;9.27;;;;;;;12.08;100.00;96936.94;5060454;28;20048;-66
2022/09/25 08:53:36;;;;;;;13.98;9.98;;;;;;;12.05;100.00;96934.75;5070244;28;20370;-65
2022/09/25 08:56:13;;;;;;;14.90;10.38;;;;;;;12.07;100.00;96938.03;5064877;28;20048;-65
2022/09/25 08:58:59;;;;;;;12.70;9.88;;;;;;;12.28;100.00;96934.47;5073454;28;20098;-66
2022/09/25 09:01:28;;;;;;;18.67;10.75;;;;;;;12.09;100.00;96930.41;5064792;28;20049;-65
2022/09/25 09:04:09;;;;;;;16.95;10.68;;;;;;;12.17;100.00;96928.22;5052993;28;20500;-66
2022/09/25 09:06:37;;;;;;;14.25;10.93;;;;;;;12.17;100.00;96928.22;5065365;28;20045;-65
2022/09/25 09:09:17;;;;;;;13.80;10.50;;;;;;;12.40;100.00;96929.56;5065568;28;20128;-65
2022/09/25 09:11:51;;;;;;;14.32;11.25;;;;;;;12.66;100.00;96937.63;5065360;28;20103;-66
2022/09/25 09:14:21;;;;;;;13.77;9.93;;;;;;;12.74;100.00;96938.97;5065532;28;20467;-66
2022/09/25 09:16:59;;;;;;;13.57;10.15;;;;;;;12.84;100.00;96943.56;5071759;28;20048;-66
2022/09/25 09:19:26;;;;;;;13.95;10.65;;;;;;;12.99;100.00;96940.78;5074203;28;20048;-66
2022/09/25 09:22:07;;;;;;;13.73;9.77;;;;;;;13.26;99.89;96938.72;5067468;28;20045;-66
2022/09/25 09:24:54;;;;;;;17.67;10.30;;;;;;;13.29;98.92;96932.75;5068641;28;20620;-66
2022/09/25 09:27:44;;;;;;;15.30;10.35;;;;;;;13.56;95.95;96925.28;5063659;28;20048;-66
2022/09/25 09:30:22;;;;;;;16.52;10.98;;;;;;;13.83;97.92;96932.16;5063753;28;20124;-62
2022/09/25 09:32:55;;;;;;;13.57;9.25;;;;;;;13.62;94.18;96924.13;5064028;28;20131;-66
2022/09/25 09:35:49;;;;;;;16.27;10.02;;;;;;;13.80;93.58;96922.66;5064984;28;20115;-67
2022/09/25 09:38:27;;;;;;;15.38;9.90;;;;;;;13.84;91.60;96926.44;5062938;28;20037;-67
2022/09/25 09:41:20;;;;;;;13.55;9.93;;;;;;;13.86;93.82;96923.44;5064402;28;20744;-62
2022/09/25 09:43:55;;;;;;;13.38;10.23;;;;;;;13.94;93.62;96924.72;5060757;28;20048;-70
2022/09/25 09:46:33;;;;;;;13.27;9.63;;;;;;;13.94;92.96;96920.09;5064390;28;20119;-60
2022/09/25 09:49:14;;;;;;;12.38;9.43;;;;;;;13.87;91.35;96920.44;5064056;28;20036;-66
2022/09/25 09:51:46;;;;;;;15.15;11.38;;;;;;;13.55;92.71;96919.03;5062218;28;20038;-62
2022/09/25 09:54:36;;;;;;;13.70;10.20;;;;;;;13.72;92.63;96923.25;5081691;28;20452;-62
2022/09/25 09:57:17;;;;;;;12.55;9.93;;;;;;;13.97;93.87;96930.41;5078063;28;20037;-62
2022/09/25 09:59:54;;;;;;;14.65;10.40;;;;;;;13.61;95.68;96926.06;5059302;28;20136;-61
2022/09/25 10:02:35;;;;;;;14.00;10.43;;;;;;;13.74;96.69;96921.06;5063984;28;20042;-61
2022/09/25 10:05:08;;;;;;;15.55;9.60;;;;;;;13.75;92.99;96922.69;5059365;28;20072;-62
2022/09/25 10:07:37;;;;;;;15.57;9.40;;;;;;;13.93;90.16;96923.09;5064240;28;20044;-62
2022/09/25 10:10:13;;;;;;;13.77;10.13;;;;;;;13.64;95.51;96921.97;5063794;28;20151;-61
2022/09/25 10:12:45;;;;;;;18.08;10.82;;;;;;;13.35;94.95;96928.09;5060959;28;20044;-68
2022/09/25 10:15:25;;;;;;;16.88;11.35;;;;;;;13.22;95.85;96924.91;5063763;28;20048;-66
2022/09/25 10:17:55;;;;;;;17.75;12.75;;;;;;;13.04;97.71;96925.53;5065253;28;20135;-67
2022/09/25 10:20:23;;;;;;;19.88;13.45;;;;;;;13.04;98.01;96922.84;5063431;28;20049;-67
2022/09/25 10:22:55;;;;;;;20.35;13.15;;;;;;;13.13;98.49;96923.88;5064211;28;20051;-67
2022/09/25 10:25:37;;;;;;;16.25;12.85;;;;;;;13.36;99.65;96916.94;5063964;28;20042;-66
2022/09/25 10:28:21;;;;;;;;;;;;;;;13.51;97.41;96920.69;5054273;28;20080;-70
2022/09/25 10:30:48;;;;;;;20.02;13.43;;;;;;;13.30;95.80;96925.41;5062011;28;20443;-67
2022/09/25 10:33:21;;;;;;;20.98;14.35;;;;;;;13.48;93.63;96915.78;5065493;28;20044;-65
2022/09/25 10:35:51;;;;;;;21.88;13.80;;;;;;;13.62;96.04;96916.81;5065083;28;20120;-67
2022/09/25 10:38:32;;;;;;;21.45;15.32;;;;;;;13.44;93.76;96920.97;5061994;28;20065;-69
2022/09/25 10:41:05;;;;;;;;;;;;;;;13.22;96.85;96926.78;5058986;28;20137;-71
2022/09/25 10:43:31;;;;;;;20.85;14.30;;;;;;;13.31;99.37;96930.56;5061580;28;19981;-66
2022/09/25 10:46:12;;;;;;;24.13;15.98;;;;;;;13.43;97.75;96922.06;5063884;28;20048;-66
2022/09/25 10:51:26;;;;;;;23.23;14.88;;;;;;;13.21;93.16;96925.19;5063205;28;20127;-66
2022/09/25 10:54:12;;;;;;;21.13;13.10;;;;;;;13.28;93.80;96925.69;5068824;28;20119;-66
2022/09/25 10:56:39;;;;;;;19.08;14.18;;;;;;;13.31;90.88;96924.31;5063521;28;20076;-66
2022/09/25 10:59:24;;;;;;;21.85;14.05;;;;;;;13.39;90.53;96913.63;5063638;28;20496;-66
2022/09/25 11:01:53;;;;;;;18.95;13.20;;;;;;;13.70;91.96;96909.94;5058398;28;20135;-66
2022/09/25 11:04:28;;;;;;;16.27;11.00;;;;;;;14.01;86.12;96912.41;5063689;28;20048;-66
2022/09/25 11:07:03;;;;;;;15.93;11.32;;;;;;;14.07;89.07;96917.81;5047696;28;20076;-66
2022/09/25 11:09:32;;;;;;;20.40;11.95;;;;;;;14.28;85.82;96927.41;5064960;28;20094;-67
2022/09/25 11:12:38;;;;;;;16.70;10.30;;;;;;;14.58;87.62;96919.22;5067357;28;20127;-66
2022/09/25 11:15:09;;;;;;;16.33;11.05;;;;;;;14.32;84.73;96933.09;4977545;28;20050;-66
2022/09/25 11:17:41;;;;;;;16.80;10.63;;;;;;;13.98;85.73;96931.22;4969345;28;20081;-66
2022/09/25 11:20:29;;;;;;;15.98;10.55;;;;;;;13.83;87.32;96927.53;5030374;28;20167;-66
2022/09/25 11:23:22;;;;;;;14.40;10.75;;;;;;;13.83;87.00;96927.53;5067151;28;20048;-67
2022/09/25 11:26:04;;;;;;;17.48;11.10;;;;;;;14.21;86.10;96928.84;5068313;28;20573;-68
2022/09/25 11:28:51;;;;;;;18.33;12.27;;;;;;;14.18;87.24;96935.66;5067813;28;20052;-61
2022/09/25 11:31:37;;;;;;;16.77;11.85;;;;;;;14.08;85.85;96928.41;5058078;28;20055;-68
2022/09/25 11:34:03;;;;;;;19.35;13.35;;;;;;;14.29;85.98;96923.59;5065686;28;20055;-67
2022/09/25 11:36:51;;;;;;;17.15;13.00;;;;;;;14.21;88.60;96917.94;5065162;28;20063;-61
2022/09/25 11:42:32;;;;;;;18.45;11.70;;;;;;;14.44;88.10;96928.06;5071594;28;20672;-66
2022/09/25 11:45:07;;;;;;;15.65;10.93;;;;;;;14.77;85.19;96919.31;5065227;28;20122;-65
2022/09/25 11:47:49;;;;;;;15.32;10.18;;;;;;;14.50;84.08;96915.22;5067237;28;20124;-66
2022/09/25 11:50:17;;;;;;;17.52;10.65;;;;;;;14.35;83.38;96923.53;5068636;28;20040;-61
2022/09/25 11:53:07;;;;;;;14.07;10.02;;;;;;;14.70;84.62;96924.25;5059015;28;20135;-62
2022/09/25 11:55:48;;;;;;;13.48;10.27;;;;;;;14.64;83.81;96920.78;5056935;28;20055;-62
2022/09/25 11:58:21;;;;;;;15.23;10.73;;;;;;;14.56;85.10;96916.78;5066602;28;20115;-67