Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:30;;;;;;;13.63;9.52;;;;;;;0.91;76.12;98101.66;6187387;23;20013;-83
2021/12/03 00:03:56;;;;;;;12.82;8.30;;;;;;;0.47;76.10;98047.19;6187127;23;20005;-84
2021/12/03 00:06:21;;;;;;;16.83;9.35;;;;;;;0.87;76.39;98113.59;6185571;23;20005;-83
2021/12/03 00:08:47;;;;;;;19.17;9.82;;;;;;;0.88;76.30;98104.69;6183259;23;20043;-82
2021/12/03 00:11:13;;;;;;;15.95;9.13;;;;;;;0.89;76.54;98116.00;6185278;23;20001;-83
2021/12/03 00:13:42;;;;;;;17.25;9.73;;;;;;;0.79;76.23;98110.38;6210454;23;20055;-83
2021/12/03 00:16:08;;;;;;;16.48;10.05;;;;;;;0.79;76.70;98113.00;6136451;23;20019;-83
2021/12/03 00:18:34;;;;;;;13.95;9.63;;;;;;;0.86;76.14;98125.09;6134717;23;20020;-83
2021/12/03 00:21:04;;;;;;;16.33;10.30;;;;;;;0.87;76.33;98118.03;6185952;23;20009;-83
2021/12/03 00:23:32;;;;;;;18.52;9.93;;;;;;;0.87;75.71;98125.91;6161297;23;20019;-84
2021/12/03 00:26:00;;;;;;;17.77;10.20;;;;;;;0.85;75.62;98123.50;6185152;23;20012;-83
2021/12/03 00:28:26;;;;;;;15.90;9.38;;;;;;;0.57;75.91;98083.50;6185707;23;20148;-84
2021/12/03 00:30:52;;;;;;;15.00;9.38;;;;;;;0.70;75.67;98121.06;6209471;23;20355;-81
2021/12/03 00:33:17;;;;;;;18.83;10.73;;;;;;;0.82;76.47;98126.53;6159668;23;20091;-84
2021/12/03 00:35:43;;;;;;;16.63;9.68;;;;;;;0.68;75.79;98107.34;6158807;23;20005;-84
2021/12/03 00:38:10;;;;;;;17.23;9.93;;;;;;;0.86;75.71;98135.59;6183509;23;20781;-82
2021/12/03 00:40:39;;;;;;;16.55;9.23;;;;;;;0.66;76.30;98121.69;6185295;23;20488;-83
2021/12/03 00:43:07;;;;;;;15.32;9.73;;;;;;;0.84;76.89;98147.31;6184325;23;20016;-84
2021/12/03 00:45:32;;;;;;;14.00;9.40;;;;;;;0.72;75.82;98123.50;6184102;23;20009;-85
2021/12/03 00:47:58;;;;;;;16.40;9.70;;;;;;;0.79;76.49;98139.25;6183781;23;20466;-83
2021/12/03 00:50:25;;;;;;;13.70;9.70;;;;;;;0.87;76.48;98152.19;6185204;23;20043;-85
2021/12/03 00:52:53;;;;;;;16.17;10.60;;;;;;;0.84;75.88;98152.56;6183621;23;20013;-86
2021/12/03 00:55:21;;;;;;;13.07;9.25;;;;;;;0.80;76.33;98146.94;6185790;23;20051;-84
2021/12/03 00:57:46;;;;;;;15.07;9.48;;;;;;;0.81;76.54;98153.78;6158746;23;20012;-84
2021/12/03 01:00:19;;;;;;;14.40;10.20;;;;;;;0.85;75.76;98151.56;6186009;23;20327;-85
2021/12/03 01:02:45;;;;;;;17.08;9.90;;;;;;;0.85;75.77;98159.47;6135776;23;20067;-83
2021/12/03 01:05:11;;;;;;;15.85;9.52;;;;;;;0.83;76.14;98148.34;6185881;23;20001;-82
2021/12/03 01:07:37;;;;;;;15.48;10.68;;;;;;;0.80;76.67;98149.56;6184903;23;20012;-83
2021/12/03 01:10:04;;;;;;;16.98;9.95;;;;;;;0.82;75.68;98151.97;6159369;23;20001;-83
2021/12/03 01:12:29;;;;;;;13.98;9.15;;;;;;;0.80;76.47;98151.38;6185269;23;20080;-84
2021/12/03 01:14:54;;;;;;;13.98;8.95;;;;;;;0.73;76.76;98146.94;6158114;23;20091;-84
2021/12/03 01:17:20;;;;;;;16.10;9.73;;;;;;;0.57;76.02;98122.88;6158838;23;20012;-82
2021/12/03 01:19:46;;;;;;;16.17;9.30;;;;;;;0.64;75.57;98136.84;6186119;23;20009;-82
2021/12/03 01:22:11;;;;;;;12.98;9.77;;;;;;;0.69;75.60;98152.78;6183941;23;20019;-82
2021/12/03 01:24:37;;;;;;;18.10;10.38;;;;;;;0.73;76.16;98154.00;6185601;23;20024;-82
2021/12/03 01:27:02;;;;;;;15.15;9.52;;;;;;;0.59;76.48;98136.66;6185103;23;20009;-82
2021/12/03 01:29:28;;;;;;;17.50;9.18;;;;;;;0.57;76.43;98131.59;6183732;23;19997;-81
2021/12/03 01:31:54;;;;;;;15.10;10.05;;;;;;;0.52;76.45;98118.28;6157693;23;20016;-82
2021/12/03 01:34:21;;;;;;;13.63;9.43;;;;;;;0.70;75.75;98151.78;6183625;23;19997;-84
2021/12/03 01:36:46;;;;;;;15.45;8.77;;;;;;;0.62;76.08;98141.47;6184113;23;20005;-83
2021/12/03 01:39:13;;;;;;;14.55;9.32;;;;;;;0.66;76.23;98161.06;6185344;23;20003;-82
2021/12/03 01:41:39;;;;;;;14.40;9.45;;;;;;;0.66;76.33;98155.81;6183722;23;20062;-82
2021/12/03 01:44:05;;;;;;;14.02;9.88;;;;;;;0.67;75.76;98144.31;6182385;23;20081;-83
2021/12/03 01:46:32;;;;;;;12.85;9.18;;;;;;;0.56;76.21;98129.97;6182732;23;20046;-84
2021/12/03 01:48:59;;;;;;;14.18;9.35;;;;;;;0.67;75.60;98147.75;6183102;23;20290;-83
2021/12/03 01:51:25;;;;;;;15.45;9.15;;;;;;;0.55;75.99;98127.53;6158260;23;20236;-83
2021/12/03 01:53:53;;;;;;;15.98;9.75;;;;;;;0.69;76.02;98142.28;6182861;23;20379;-85
2021/12/03 01:56:21;;;;;;;14.60;9.68;;;;;;;0.62;75.73;98139.66;6208833;23;20000;-85
2021/12/03 01:58:49;;;;;;;15.63;10.35;;;;;;;0.50;75.91;98117.66;6184876;23;20084;-85
2021/12/03 02:01:18;;;;;;;14.07;8.98;;;;;;;0.68;75.90;98143.28;6134091;23;20432;-86
2021/12/03 02:03:49;;;;;;;16.00;9.07;;;;;;;0.43;75.57;98114.22;6182800;23;20091;-82
2021/12/03 02:06:16;;;;;;;18.02;10.27;;;;;;;0.29;75.81;98085.53;6189185;23;20059;-85
2021/12/03 02:08:43;;;;;;;14.40;9.00;;;;;;;0.60;75.52;98135.63;6193374;23;20008;-85
2021/12/03 02:11:10;;;;;;;12.82;8.52;;;;;;;0.47;75.61;98118.06;6189453;23;20074;-86
2021/12/03 02:13:37;;;;;;;18.77;9.60;;;;;;;0.30;75.66;98097.66;6188787;23;20009;-85
2021/12/03 02:16:04;;;;;;;16.95;10.77;;;;;;;0.42;75.94;98115.22;6187930;23;20009;-84
2021/12/03 02:18:30;;;;;;;17.25;9.95;;;;;;;0.57;75.28;98136.84;6163191;23;20005;-84
2021/12/03 02:21:00;;;;;;;15.13;10.50;;;;;;;0.29;75.16;98106.53;6188335;23;20005;-84
2021/12/03 02:23:26;;;;;;;16.80;9.23;;;;;;;0.40;75.78;98119.88;6188874;23;20397;-84
2021/12/03 02:25:51;;;;;;;13.35;9.30;;;;;;;0.52;75.72;98138.47;6161425;23;20017;-83
2021/12/03 02:28:19;;;;;;;15.93;10.15;;;;;;;0.49;75.50;98137.03;6210716;23;20004;-83
2021/12/03 02:30:47;;;;;;;17.10;10.63;;;;;;;0.52;75.88;98146.34;6159872;23;20009;-83
2021/12/03 02:33:12;;;;;;;16.17;9.55;;;;;;;0.44;75.62;98131.59;6184759;23;20066;-83
2021/12/03 02:35:40;;;;;;;15.23;9.75;;;;;;;0.33;75.53;98118.28;6185769;23;20392;-82
2021/12/03 02:38:10;;;;;;;14.88;9.60;;;;;;;0.17;75.81;98089.78;6186327;23;20013;-83
2021/12/03 02:40:39;;;;;;;16.50;9.57;;;;;;;0.42;75.79;98127.53;6187975;23;20061;-83
2021/12/03 02:43:05;;;;;;;17.02;9.98;;;;;;;0.43;75.85;98135.22;6188211;23;20397;-82
2021/12/03 02:45:30;;;;;;;17.98;10.48;;;;;;;0.42;75.72;98146.72;6209382;23;20009;-83
2021/12/03 02:47:59;;;;;;;16.63;8.95;;;;;;;0.45;75.80;98140.28;6158733;23;20020;-82
2021/12/03 02:50:26;;;;;;;17.77;10.57;;;;;;;0.45;75.63;98151.59;6184297;23;20403;-82
2021/12/03 02:52:52;;;;;;;16.13;9.75;;;;;;;0.30;76.10;98129.97;6185336;23;20001;-84
2021/12/03 02:55:19;;;;;;;15.70;9.25;;;;;;;0.19;75.49;98106.16;6185278;23;20000;-84
2021/12/03 02:57:45;;;;;;;16.67;9.05;;;;;;;0.42;75.27;98159.03;6183863;23;20009;-84
2021/12/03 03:00:14;;;;;;;15.75;10.30;;;;;;;0.39;75.97;98156.84;6185065;23;20156;-84
2021/12/03 03:02:40;;;;;;;16.65;9.85;;;;;;;0.07;75.39;98113.78;6182579;23;20005;-84
2021/12/03 03:05:06;;;;;;;15.90;8.77;;;;;;;0.35;75.66;98155.63;6183519;23;20009;-85
2021/12/03 03:07:32;;;;;;;15.38;9.32;;;;;;;0.38;75.76;98160.44;6184058;23;20001;-85
2021/12/03 03:09:57;;;;;;;14.63;9.10;;;;;;;0.36;75.53;98162.47;6208257;23;20007;-85
2021/12/03 03:12:23;;;;;;;15.57;10.30;;;;;;;0.40;75.56;98164.50;6183346;23;20033;-84
2021/12/03 03:14:58;;;;;;;12.98;8.95;;;;;;;0.38;76.20;98169.13;6184162;23;20356;-82
2021/12/03 03:17:26;;;;;;;13.57;8.63;;;;;;;0.33;76.18;98163.69;6156625;23;20064;-82
2021/12/03 03:20:06;;;;;;;13.30;9.35;;;;;;;0.36;75.76;98178.22;6183254;23;20227;-81
2021/12/03 03:22:32;;;;;;;15.07;9.50;;;;;;;0.26;75.67;98159.44;6184852;23;20364;-82
2021/12/03 03:25:03;;;;;;;15.15;9.48;;;;;;;0.35;75.58;98171.38;6182398;23;20012;-82
2021/12/03 03:27:29;;;;;;;15.75;9.35;;;;;;;0.29;75.18;98166.91;6184569;23;20325;-82
2021/12/03 03:29:57;;;;;;;18.70;9.65;;;;;;;0.32;75.88;98172.56;6184208;23;20020;-82
2021/12/03 03:32:24;;;;;;;15.10;9.30;;;;;;;0.30;75.37;98174.59;6184156;23;20052;-83
2021/12/03 03:34:50;;;;;;;14.63;8.55;;;;;;;0.29;75.47;98175.59;6186151;23;20007;-83
2021/12/03 03:37:16;;;;;;;16.13;9.55;;;;;;;0.32;76.06;98184.88;6208691;23;20096;-82
2021/12/03 03:39:43;;;;;;;14.65;9.20;;;;;;;0.29;75.49;98195.75;6186455;23;20016;-82
2021/12/03 03:42:09;;;;;;;15.70;8.95;;;;;;;0.28;75.99;98189.72;6185709;23;20013;-83
2021/12/03 03:44:34;;;;;;;15.68;9.38;;;;;;;0.23;76.08;98191.31;6160563;23;20399;-84
2021/12/03 03:47:01;;;;;;;16.25;8.43;;;;;;;0.24;75.62;98192.94;6187240;23;20054;-82
2021/12/03 03:49:27;;;;;;;17.13;8.88;;;;;;;0.25;75.90;98189.31;6160878;23;20011;-84
2021/12/03 03:51:54;;;;;;;15.88;8.32;;;;;;;0.14;75.84;98168.88;6187336;23;20373;-83
2021/12/03 03:54:20;;;;;;;13.65;8.68;;;;;;;0.24;76.08;98188.47;6210675;23;20053;-82
2021/12/03 03:56:46;;;;;;;16.33;8.73;;;;;;;0.25;75.63;98184.88;6188464;23;20361;-84
2021/12/03 03:59:12;;;;;;;13.00;8.30;;;;;;;0.22;75.15;98181.84;6187563;23;20012;-82
2021/12/03 04:01:37;;;;;;;15.13;8.55;;;;;;;0.20;75.99;98178.63;6185973;23;20087;-83
2021/12/03 04:04:03;;;;;;;11.15;7.28;;;;;;;0.19;75.49;98185.66;6185512;23;20024;-84
2021/12/03 04:06:29;;;;;;;13.70;7.72;;;;;;;0.05;75.51;98159.59;6187603;23;20028;-85
2021/12/03 04:08:55;;;;;;;10.88;7.47;;;;;;;0.16;75.76;98172.94;6186618;23;20016;-82
2021/12/03 04:11:24;;;;;;;13.27;7.65;;;;;;;0.15;75.40;98173.97;6188136;23;20055;-84
2021/12/03 04:13:51;;;;;;;10.85;6.70;;;;;;;0.03;75.82;98161.59;6186646;23;20068;-83
2021/12/03 04:16:18;;;;;;;13.63;8.30;;;;;;;-0.01;74.91;98146.28;6210726;23;20005;-83
2021/12/03 04:18:43;;;;;;;12.50;6.72;;;;;;;0.17;75.29;98179.00;6209887;23;20009;-85
2021/12/03 04:21:09;;;;;;;10.48;6.53;;;;;;;0.02;75.77;98160.00;6185142;23;20068;-84
2021/12/03 04:23:35;;;;;;;12.75;6.65;;;;;;;0.17;75.91;98177.19;6184766;23;20638;-83
2021/12/03 04:26:00;;;;;;;12.55;5.97;;;;;;;0.18;75.01;98173.53;6184128;23;20015;-84
2021/12/03 04:28:26;;;;;;;12.10;7.13;;;;;;;0.17;75.18;98184.25;6183274;23;20483;-83
2021/12/03 04:30:53;;;;;;;11.02;5.85;;;;;;;0.09;75.61;98172.09;6159151;23;20332;-85
2021/12/03 04:33:19;;;;;;;9.52;6.75;;;;;;;0.16;75.56;98185.25;6184780;23;20008;-84
2021/12/03 04:35:46;;;;;;;11.93;5.97;;;;;;;0.15;75.17;98173.16;6209298;23;20008;-84
2021/12/03 04:38:12;;;;;;;9.90;6.65;;;;;;;0.12;74.93;98165.66;6186036;23;20008;-84
2021/12/03 04:40:40;;;;;;;11.35;6.20;;;;;;;0.12;75.26;98173.53;6186145;23;20009;-84
2021/12/03 04:43:07;;;;;;;10.45;6.03;;;;;;;0.00;75.09;98158.38;6183856;23;20013;-85
2021/12/03 04:45:33;;;;;;;10.02;5.93;;;;;;;0.08;75.25;98167.06;6208389;23;20024;-85
2021/12/03 04:48:01;;;;;;;11.60;6.28;;;;;;;0.11;75.25;98171.94;6208713;23;20001;-85
2021/12/03 04:50:30;;;;;;;10.75;6.50;;;;;;;0.03;74.93;98159.78;6159448;23;20008;-82
2021/12/03 04:52:56;;;;;;;11.02;6.53;;;;;;;-0.03;75.99;98145.66;6185355;23;20091;-84
2021/12/03 04:55:22;;;;;;;8.13;5.60;;;;;;;0.02;74.72;98152.13;6183780;23;20013;-84
2021/12/03 04:57:50;;;;;;;10.15;6.50;;;;;;;0.10;75.51;98159.81;6158563;23;20459;-85
2021/12/03 05:00:27;;;;;;;10.80;6.13;;;;;;;-0.10;75.41;98149.25;6183510;23;20009;-85
2021/12/03 05:02:54;;;;;;;10.75;6.25;;;;;;;0.08;75.67;98161.81;6171372;23;20013;-86
2021/12/03 05:05:19;;;;;;;14.13;6.68;;;;;;;0.08;74.79;98169.69;6170381;23;20009;-85
2021/12/03 05:07:57;;;;;;;9.27;6.40;;;;;;;0.05;75.79;98165.66;6166171;23;20510;-86
2021/12/03 05:10:24;;;;;;;11.20;5.40;;;;;;;0.05;75.74;98177.94;6191500;23;20016;-85
2021/12/03 05:12:50;;;;;;;8.40;5.25;;;;;;;0.06;75.57;98177.78;6191515;23;20056;-85
2021/12/03 05:15:16;;;;;;;10.18;5.78;;;;;;;-0.03;75.59;98174.53;6189809;23;20458;-85
2021/12/03 05:17:41;;;;;;;11.20;6.57;;;;;;;-0.01;75.49;98166.44;6188070;23;20004;-85
2021/12/03 05:20:08;;;;;;;9.32;5.75;;;;;;;-0.15;75.36;98146.41;6188490;23;20033;-85
2021/12/03 05:22:34;;;;;;;8.85;5.28;;;;;;;0.04;74.74;98177.16;6185393;23;20005;-85
2021/12/03 05:24:59;;;;;;;8.27;4.97;;;;;;;-0.03;75.24;98166.66;6160022;23;20028;-85
2021/12/03 05:27:24;;;;;;;6.88;4.90;;;;;;;0.03;75.67;98191.25;6162249;23;20012;-84
2021/12/03 05:29:50;;;;;;;8.43;4.75;;;;;;;-0.02;75.39;98178.75;6190756;23;20096;-85
2021/12/03 05:32:18;;;;;;;8.80;5.28;;;;;;;0.02;75.50;98196.72;6193165;23;20060;-86
2021/12/03 05:34:43;;;;;;;9.77;6.28;;;;;;;0.05;75.82;98196.31;6143026;23;20089;-86
2021/12/03 05:37:09;;;;;;;12.15;4.85;;;;;;;-0.12;75.14;98173.06;6215247;23;20016;-86
2021/12/03 05:39:36;;;;;;;9.50;5.75;;;;;;;0.00;75.63;98197.72;6166013;23;20090;-86
2021/12/03 05:42:03;;;;;;;7.32;4.40;;;;;;;-0.04;75.27;98191.25;6189383;23;20000;-86
2021/12/03 05:44:29;;;;;;;8.57;5.25;;;;;;;0.02;75.03;98192.28;6187939;23;20008;-86
2021/12/03 05:47:00;;;;;;;8.55;5.53;;;;;;;-0.03;75.17;98192.88;6163594;23;20075;-86
2021/12/03 05:49:27;;;;;;;6.72;4.80;;;;;;;-0.15;75.00;98168.22;6188375;23;20328;-87
2021/12/03 05:51:53;;;;;;;8.63;5.03;;;;;;;0.01;75.52;98203.78;6187124;23;20009;-86
2021/12/03 05:54:20;;;;;;;10.65;4.53;;;;;;;-0.21;75.43;98182.13;6163489;23;20020;-86
2021/12/03 05:56:45;;;;;;;7.45;5.05;;;;;;;-0.08;75.50;98207.56;6163114;23;20013;-86
2021/12/03 05:59:11;;;;;;;5.85;4.07;;;;;;;-0.03;75.47;98215.66;6163907;23;20118;-86
2021/12/03 06:01:36;;;;;;;9.02;4.63;;;;;;;0.02;75.03;98222.94;6188596;23;20008;-86
2021/12/03 06:04:02;;;;;;;9.68;4.60;;;;;;;-0.02;74.87;98230.38;6188033;23;20070;-86
2021/12/03 06:06:27;;;;;;;7.53;4.50;;;;;;;-0.14;75.04;98209.19;6212811;23;20013;-86
2021/12/03 06:08:53;;;;;;;9.95;5.28;;;;;;;0.00;74.94;98231.81;6187527;23;20343;-86
2021/12/03 06:11:21;;;;;;;8.10;4.50;;;;;;;0.02;75.39;98239.50;6187980;23;20005;-86
2021/12/03 06:13:46;;;;;;;8.43;5.07;;;;;;;-0.03;75.40;98242.72;6162975;23;20032;-86
2021/12/03 06:16:12;;;;;;;6.30;5.00;;;;;;;-0.18;75.43;98221.06;6162777;23;20009;-86
2021/12/03 06:18:38;;;;;;;7.63;4.88;;;;;;;-0.14;75.60;98221.47;6187114;23;20004;-86
2021/12/03 06:21:06;;;;;;;7.38;4.90;;;;;;;-0.17;75.25;98230.53;6161099;23;20024;-86
2021/12/03 06:23:33;;;;;;;10.20;5.47;;;;;;;-0.30;75.07;98206.88;6160412;23;20009;-86
2021/12/03 06:26:00;;;;;;;9.00;4.82;;;;;;;-0.21;74.75;98220.63;6209541;23;20001;-86
2021/12/03 06:28:27;;;;;;;8.85;5.35;;;;;;;-0.21;75.03;98210.16;6209707;23;20343;-87
2021/12/03 06:30:54;;;;;;;7.65;4.47;;;;;;;-0.02;75.61;98231.19;6161639;23;20013;-80
2021/12/03 06:33:19;;;;;;;7.95;5.57;;;;;;;-0.03;75.59;98228.78;6161153;23;20444;-84
2021/12/03 06:35:46;;;;;;;12.25;7.20;;;;;;;-0.04;74.82;98225.34;6160922;23;20032;-84
2021/12/03 06:38:16;;;;;;;11.18;6.60;;;;;;;-0.48;74.94;98162.03;6135685;23;20063;-85
2021/12/03 06:40:42;;;;;;;12.88;7.20;;;;;;;-0.08;75.12;98226.75;6158036;23;20009;-85
2021/12/03 06:43:08;;;;;;;15.98;7.88;;;;;;;-0.10;75.68;98230.56;6135133;23;20017;-85
2021/12/03 06:45:33;;;;;;;12.98;7.03;;;;;;;-0.11;75.60;98234.22;6159096;23;20447;-84
2021/12/03 06:47:59;;;;;;;12.80;7.07;;;;;;;-0.11;75.57;98236.84;6160101;23;20005;-86
2021/12/03 06:50:24;;;;;;;12.77;8.05;;;;;;;-0.25;74.82;98224.66;6159741;23;20088;-85
2021/12/03 06:53:13;;;;;;;12.57;7.80;;;;;;;-0.17;74.98;98243.66;6134451;23;20009;-85
2021/12/03 06:56:03;;;;;;;15.18;8.25;;;;;;;-0.53;75.99;98195.91;6184444;23;20435;-84
2021/12/03 06:58:30;;;;;;;13.77;8.30;;;;;;;-0.18;75.39;98249.09;6140548;23;20012;-85
2021/12/03 07:00:59;;;;;;;13.32;8.43;;;;;;;-0.35;75.30;98230.25;6158871;23;20013;-84
2021/12/03 07:03:24;;;;;;;14.38;8.15;;;;;;;-0.19;75.50;98255.34;6188435;23;20001;-84
2021/12/03 07:05:51;;;;;;;17.10;8.68;;;;;;;-0.21;75.07;98258.16;6135048;23;20071;-84
2021/12/03 07:08:24;;;;;;;14.15;9.00;;;;;;;-0.24;75.84;98270.84;6166326;23;20009;-85
2021/12/03 07:10:49;;;;;;;16.15;9.82;;;;;;;-0.23;75.75;98260.16;6162365;23;20087;-84
2021/12/03 07:13:15;;;;;;;17.55;10.55;;;;;;;-0.52;75.95;98215.03;6138572;23;20009;-85
2021/12/03 07:15:40;;;;;;;14.98;9.25;;;;;;;-0.22;75.68;98259.16;6112664;23;20005;-84
2021/12/03 07:18:05;;;;;;;17.27;9.75;;;;;;;-0.36;76.24;98233.06;6136724;23;20005;-84
2021/12/03 07:20:31;;;;;;;17.65;10.02;;;;;;;-0.24;76.04;98253.28;6134671;23;20012;-83
2021/12/03 07:22:56;;;;;;;19.52;10.70;;;;;;;-0.24;76.21;98255.13;6186878;23;20032;-83
2021/12/03 07:25:22;;;;;;;17.88;10.15;;;;;;;-0.27;76.33;98248.44;6161958;23;20040;-83
2021/12/03 07:27:48;;;;;;;20.27;11.18;;;;;;;-0.27;75.90;98260.75;6161288;23;20005;-84
2021/12/03 07:30:16;;;;;;;18.50;10.98;;;;;;;-0.30;75.94;98259.31;6163086;23;20005;-83
2021/12/03 07:32:41;;;;;;;23.45;11.40;;;;;;;-0.33;76.54;98257.06;6180118;23;20009;-84
2021/12/03 07:35:08;;;;;;;19.33;11.82;;;;;;;-0.29;75.83;98255.72;6186529;23;20429;-84
2021/12/03 07:37:35;;;;;;;17.95;11.30;;;;;;;-0.30;76.11;98259.31;6137047;23;20013;-84
2021/12/03 07:40:04;;;;;;;23.23;11.90;;;;;;;-0.27;76.52;98256.31;6186312;23;20005;-83
2021/12/03 07:42:30;;;;;;;20.83;12.30;;;;;;;-0.38;75.91;98238.50;6161655;23;20400;-83
2021/12/03 07:44:55;;;;;;;19.48;10.80;;;;;;;-0.30;76.88;98266.38;6136706;23;20017;-83
2021/12/03 07:47:21;;;;;;;18.40;11.68;;;;;;;-0.38;76.77;98251.63;6188749;23;20009;-83
2021/12/03 07:49:48;;;;;;;23.67;13.32;;;;;;;-0.26;76.35;98272.84;6188794;23;20009;-83
2021/12/03 07:52:15;;;;;;;18.33;11.63;;;;;;;-0.25;76.40;98277.09;6164388;23;20039;-85
2021/12/03 07:54:41;;;;;;;23.05;12.35;;;;;;;-0.35;76.56;98264.31;6138669;23;20023;-83
2021/12/03 07:57:07;;;;;;;24.30;12.57;;;;;;;-0.39;77.05;98249.16;6187400;23;20432;-84
2021/12/03 07:59:33;;;;;;;22.20;12.38;;;;;;;-0.25;77.15;98277.09;6142700;23;20005;-84
2021/12/03 08:01:59;;;;;;;23.55;12.27;;;;;;;-0.30;77.36;98266.38;6172111;23;20008;-84
2021/12/03 08:04:26;;;;;;;24.67;12.60;;;;;;;-0.23;77.06;98270.66;6165025;23;20009;-84
2021/12/03 08:06:53;;;;;;;19.52;11.63;;;;;;;-0.20;76.83;98266.84;6140681;23;20138;-84
2021/12/03 08:09:20;;;;;;;22.88;12.90;;;;;;;-0.17;77.31;98259.38;6166145;23;20359;-84
2021/12/03 08:11:45;;;;;;;21.80;12.75;;;;;;;-0.15;77.62;98260.00;6164989;23;20016;-84
2021/12/03 08:14:11;;;;;;;17.42;11.88;;;;;;;-0.14;78.11;98258.19;6165657;23;20328;-84
2021/12/03 08:16:36;;;;;;;21.80;12.32;;;;;;;-0.40;77.77;98206.44;6139956;23;20016;-83
2021/12/03 08:19:01;;;;;;;23.15;12.32;;;;;;;-0.07;78.01;98254.56;6164906;23;20016;-84
2021/12/03 08:21:27;;;;;;;20.48;12.30;;;;;;;-0.08;78.37;98255.59;6140281;23;20344;-83
2021/12/03 08:23:52;;;;;;;21.88;13.40;;;;;;;-0.06;77.61;98250.97;6189236;23;20013;-84
2021/12/03 08:26:18;;;;;;;23.58;14.20;;;;;;;-0.27;78.38;98222.25;6164313;23;20092;-84
2021/12/03 08:28:43;;;;;;;19.85;12.25;;;;;;;-0.03;77.95;98263.69;6191358;23;20009;-84
2021/12/03 08:31:14;;;;;;;24.52;13.48;;;;;;;-0.03;78.14;98258.44;6139633;23;20051;-84
2021/12/03 08:33:43;;;;;;;27.65;15.55;;;;;;;-0.22;78.91;98217.19;6189283;23;20028;-84
2021/12/03 08:36:10;;;;;;;25.20;14.32;;;;;;;-0.01;78.59;98253.00;6188694;23;20379;-83
2021/12/03 08:38:35;;;;;;;24.05;14.10;;;;;;;0.04;79.01;98255.84;6163215;23;20044;-83
2021/12/03 08:41:01;;;;;;;27.85;13.73;;;;;;;-0.08;78.73;98237.22;6189279;23;20013;-84
2021/12/03 08:43:30;;;;;;;23.42;13.50;;;;;;;-0.09;78.23;98226.94;6139193;23;20017;-83
2021/12/03 08:45:56;;;;;;;22.30;12.70;;;;;;;0.02;78.50;98238.69;6187874;23;20062;-83
2021/12/03 08:48:23;;;;;;;21.15;12.68;;;;;;;0.03;78.37;98232.41;6163377;23;20425;-84
2021/12/03 08:51:04;;;;;;;24.05;14.00;;;;;;;0.11;79.33;98255.88;6163536;23;20072;-84
2021/12/03 08:56:15;;;;;;;21.90;13.93;;;;;;;-0.16;78.77;98203.31;6166663;23;20024;-83
2021/12/03 08:58:41;;;;;;;23.00;13.50;;;;;;;0.07;79.16;98234.47;6187564;23;20008;-83
2021/12/03 09:01:08;;;;;;;22.92;14.02;;;;;;;0.12;79.29;98232.06;6163744;23;20115;-83
2021/12/03 09:03:34;;;;;;;19.42;12.95;;;;;;;0.14;78.82;98232.66;6163532;23;20008;-84
2021/12/03 09:05:59;;;;;;;24.67;13.57;;;;;;;0.22;79.48;98242.19;6138847;23;20005;-84
2021/12/03 09:08:26;;;;;;;23.65;12.95;;;;;;;0.24;79.45;98235.72;6190183;23;20408;-84
2021/12/03 09:10:51;;;;;;;21.05;13.27;;;;;;;0.21;79.40;98228.25;6212668;23;20055;-84
2021/12/03 09:13:16;;;;;;;20.50;11.98;;;;;;;-0.09;79.46;98175.28;6138149;23;20017;-84
2021/12/03 09:15:51;;;;;;;22.35;12.63;;;;;;;0.24;79.98;98224.44;6187053;23;20004;-84
2021/12/03 09:23:36;;;;;;;21.25;12.55;;;;;;;0.38;79.80;98240.00;6160947;23;20020;-84
2021/12/03 09:26:06;;;;;;;24.88;14.50;;;;;;;0.41;80.59;98242.25;6163013;23;20080;-83
2021/12/03 09:28:33;;;;;;;20.73;12.23;;;;;;;0.44;80.09;98239.19;6184641;23;20009;-83
2021/12/03 09:30:58;;;;;;;25.05;13.60;;;;;;;0.49;79.81;98238.59;6135818;23;20099;-83
2021/12/03 09:33:27;;;;;;;26.60;13.18;;;;;;;0.13;80.15;98196.16;6160049;23;20044;-83
2021/12/03 09:35:56;;;;;;;22.13;12.90;;;;;;;0.43;80.65;98226.28;6187662;23;20001;-83
2021/12/03 09:38:24;;;;;;;20.10;12.23;;;;;;;0.54;79.90;98244.91;6184488;23;20079;-83
2021/12/03 09:40:53;;;;;;;23.85;14.25;;;;;;;0.49;80.56;98230.72;6184019;23;20032;-83
2021/12/03 09:43:18;;;;;;;20.48;13.30;;;;;;;-0.01;80.49;98148.91;6184292;23;20773;-83
2021/12/03 09:45:57;;;;;;;23.52;13.05;;;;;;;0.54;80.25;98237.00;6183898;23;20009;-83
2021/12/03 09:48:40;;;;;;;23.20;13.25;;;;;;;0.62;80.66;98233.38;6161714;23;20017;-81
2021/12/03 09:51:06;;;;;;;21.58;12.60;;;;;;;0.66;80.97;98238.03;6162735;23;20017;-83
2021/12/03 09:56:15;;;;;;;17.65;11.82;;;;;;;0.64;80.56;98216.41;6184379;23;20059;-83
2021/12/03 09:59:45;;;;;;;21.75;12.13;;;;;;;0.75;80.95;98215.81;6159107;23;20431;-83
2021/12/03 10:01:34;;;;;;;22.70;13.25;;;;;;;0.43;80.98;98165.91;6169827;23;20013;-83
2021/12/03 10:04:51;;;;;;;22.00;11.77;;;;;;;0.80;80.81;98204.72;6186853;23;20005;-82
2021/12/03 10:12:37;;;;;;;19.10;12.07;;;;;;;0.88;80.80;98201.06;6184987;23;20519;-83
2021/12/03 10:15:35;;;;;;;22.75;11.82;;;;;;;0.88;80.28;98193.19;6185087;23;20063;-83
2021/12/03 10:20:40;;;;;;;23.70;11.63;;;;;;;0.85;80.90;98178.66;6187042;23;20009;-83
2021/12/03 10:43:32;;;;;;;19.30;11.13;;;;;;;1.09;80.79;98164.84;6187448;23;20012;-79
2021/12/03 10:46:20;;;;;;;17.80;10.45;;;;;;;1.12;80.44;98145.25;6186229;23;20001;-79
2021/12/03 10:49:10;;;;;;;20.08;9.90;;;;;;;1.12;80.98;98146.06;6162743;23;20029;-79
2021/12/03 10:55:07;;;;;;;17.33;10.55;;;;;;;1.18;81.00;98145.25;6163680;23;20016;-78
2021/12/03 11:56:21;;;;;;;21.27;11.73;;;;;;;1.59;80.28;98102.84;6188101;23;20040;-79
2021/12/03 13:42:00;;;;;;;13.13;7.57;;;;;;;1.82;77.95;98026.03;6179880;23;20395;-79
2021/12/03 14:02:58;;;;;;;22.45;11.18;;;;;;;1.73;78.02;97996.53;6184598;23;20479;-80
2021/12/03 14:38:20;;;;;;;12.13;7.53;;;;;;;1.68;77.49;97982.44;6187675;23;20502;-84
2021/12/03 14:41:08;;;;;;;9.75;6.05;;;;;;;1.66;77.98;97974.72;6184430;23;20012;-83
2021/12/03 14:44:03;;;;;;;10.98;7.10;;;;;;;1.68;77.69;97958.75;6185747;23;20020;-80
2021/12/03 14:46:53;;;;;;;11.75;6.40;;;;;;;1.66;77.65;97964.22;6189355;23;20020;-81
2021/12/03 14:49:36;;;;;;;12.20;6.07;;;;;;;1.62;77.06;97967.50;6207314;23;20016;-81
2021/12/03 14:54:56;;;;;;;14.65;6.80;;;;;;;1.55;77.82;97941.25;6155174;23;20061;-81
2021/12/03 15:05:57;;;;;;;12.85;8.73;;;;;;;1.61;77.38;97950.09;6187932;23;20017;-81
2021/12/03 15:08:27;;;;;;;11.25;8.05;;;;;;;1.60;77.43;97944.03;6161459;23;20060;-82
2021/12/03 15:14:40;;;;;;;14.93;7.70;;;;;;;1.56;77.77;97947.31;6185369;23;20088;-81
2021/12/03 15:22:10;;;;;;;15.18;6.80;;;;;;;1.56;77.36;97947.31;6184092;23;20020;-82
2021/12/03 15:24:55;;;;;;;19.27;7.07;;;;;;;1.48;77.50;97933.41;6190095;23;20005;-81
2021/12/03 15:35:21;;;;;;;15.10;6.32;;;;;;;1.50;76.89;97925.31;6188228;23;20451;-81
2021/12/03 15:38:27;;;;;;;;;;;;;;;1.55;77.58;97924.69;6190000;23;20036;-80
2021/12/03 16:08:01;;;;;;;10.20;5.93;;;;;;;1.47;76.56;97866.06;6147296;23;20015;-84
2021/12/03 16:10:52;;;;;;;13.95;6.20;;;;;;;1.52;76.61;97889.91;6188828;23;20012;-84
2021/12/03 16:13:44;;;;;;;12.43;5.82;;;;;;;1.50;76.27;97888.50;6142400;23;20017;-84
2021/12/03 16:22:08;;;;;;;12.27;5.95;;;;;;;1.35;76.60;97867.78;6189415;23;20091;-84
2021/12/03 16:27:23;;;;;;;12.77;6.68;;;;;;;1.43;76.28;97888.56;6164054;23;20281;-84
2021/12/03 16:51:52;;;;;;;16.35;6.30;;;;;;;1.49;76.45;97879.81;6186507;23;20096;-84
2021/12/03 16:54:28;;;;;;;9.45;6.45;;;;;;;1.46;76.88;97880.22;6160405;23;20523;-84
2021/12/03 16:56:55;;;;;;;;;;;;;;;1.52;76.69;97879.38;6186771;23;20019;-84
2021/12/03 16:59:22;;;;;;;10.85;6.35;;;;;;;1.29;76.85;97829.19;6186225;23;20408;-82
2021/12/03 17:05:05;;;;;;;10.90;6.90;;;;;;;1.51;76.96;97848.84;6186397;23;20159;-82
2021/12/03 17:12:54;;;;;;;12.30;6.90;;;;;;;1.41;77.10;97838.03;6187668;23;20036;-83
2021/12/03 17:32:00;;;;;;;17.42;7.40;;;;;;;1.57;77.94;97833.22;6144665;23;20470;-83
2021/12/03 17:45:52;;;;;;;11.20;7.63;;;;;;;1.50;77.89;97823.59;6161678;23;20023;-83
2021/12/03 17:51:14;;;;;;;9.98;7.03;;;;;;;1.48;77.55;97814.31;6140463;23;20013;-83
2021/12/03 17:53:51;;;;;;;12.43;7.78;;;;;;;1.53;78.09;97812.63;6165605;23;20340;-82
2021/12/03 17:56:19;;;;;;;13.30;6.95;;;;;;;1.39;78.39;97786.66;6138697;23;20035;-83