Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:50;;;;;;;9.32;3.28;;;;;;;12.72;58.14;94231.06;5125818;28;20031;-80
2023/05/02 00:03:16;;;;;;;6.20;3.47;;;;;;;12.71;58.03;94234.81;5124802;28;20373;-79
2023/05/02 00:05:42;;;;;;;4.97;2.92;;;;;;;12.70;57.80;94238.59;5125810;28;20087;-79
2023/05/02 00:08:07;;;;;;;4.38;3.10;;;;;;;12.72;57.65;94230.25;5125043;28;20069;-79
2023/05/02 00:10:33;;;;;;;8.77;3.25;;;;;;;12.73;57.87;94235.28;5125032;28;20313;-80
2023/05/02 00:12:58;;;;;;;5.18;3.33;;;;;;;12.70;57.96;94232.44;5125198;28;20019;-79
2023/05/02 00:15:26;;;;;;;6.57;3.95;;;;;;;12.71;58.01;94236.72;5125134;28;20221;-79
2023/05/02 00:17:51;;;;;;;9.73;4.78;;;;;;;12.62;58.32;94226.03;5125236;28;20039;-79
2023/05/02 00:20:17;;;;;;;8.90;4.90;;;;;;;12.64;58.38;94235.31;5125190;28;20094;-79
2023/05/02 00:22:42;;;;;;;12.30;5.75;;;;;;;12.62;58.46;94229.47;5125160;28;20023;-80
2023/05/02 00:25:08;;;;;;;6.90;4.35;;;;;;;12.57;58.75;94237.66;5124873;28;20027;-79
2023/05/02 00:27:34;;;;;;;8.02;4.53;;;;;;;12.54;58.84;94243.66;5124990;28;20076;-79
2023/05/02 00:29:59;;;;;;;6.57;4.22;;;;;;;12.52;59.12;94250.41;5124651;28;20050;-79
2023/05/02 00:32:25;;;;;;;7.30;3.92;;;;;;;12.41;59.52;94241.91;5124864;28;20113;-79
2023/05/02 00:34:51;;;;;;;10.15;3.83;;;;;;;12.36;60.05;94239.41;5124572;28;20045;-81
2023/05/02 00:37:16;;;;;;;5.22;3.53;;;;;;;12.31;60.20;94247.56;5124930;28;20031;-82
2023/05/02 00:39:42;;;;;;;7.43;4.40;;;;;;;12.26;60.17;94245.84;5124648;28;20222;-82
2023/05/02 00:42:07;;;;;;;6.13;3.85;;;;;;;12.21;60.46;94248.66;5124419;28;20027;-83
2023/05/02 00:44:33;;;;;;;4.45;3.22;;;;;;;12.20;60.71;94253.22;5106452;28;20031;-82
2023/05/02 00:47:00;;;;;;;6.22;3.78;;;;;;;12.18;60.86;94254.63;5124308;28;20021;-82
2023/05/02 00:49:26;;;;;;;6.43;3.45;;;;;;;12.14;61.02;94259.03;5124502;28;20020;-82
2023/05/02 00:51:53;;;;;;;7.10;4.20;;;;;;;12.12;60.93;94256.66;5124469;28;20191;-82
2023/05/02 00:54:18;;;;;;;6.53;3.80;;;;;;;12.08;61.12;94250.38;5124598;28;20262;-83
2023/05/02 00:56:44;;;;;;;7.97;3.60;;;;;;;12.10;61.15;94247.41;5105899;28;20030;-84
2023/05/02 00:59:11;;;;;;;6.70;3.42;;;;;;;12.11;60.81;94240.94;5124339;28;20031;-82
2023/05/02 01:01:55;;;;;;;5.38;3.60;;;;;;;12.11;60.85;94240.94;5124090;28;20048;-81
2023/05/02 01:05:02;;;;;;;4.20;3.13;;;;;;;12.15;60.64;94245.38;5105512;28;20032;-82
2023/05/02 01:07:59;;;;;;;5.68;3.28;;;;;;;12.13;60.90;94246.75;5124205;28;20039;-81
2023/05/02 01:10:39;;;;;;;5.88;3.22;;;;;;;12.12;61.16;94245.97;5123753;28;20023;-81
2023/05/02 01:13:09;;;;;;;5.75;3.08;;;;;;;12.13;61.41;94239.56;5123686;28;20019;-79
2023/05/02 01:15:38;;;;;;;6.35;3.40;;;;;;;12.14;61.45;94233.09;5124061;28;20024;-79
2023/05/02 01:18:05;;;;;;;5.10;3.03;;;;;;;12.17;61.56;94240.50;5123988;28;20024;-79
2023/05/02 01:20:35;;;;;;;5.15;3.08;;;;;;;12.18;61.75;94234.03;5123562;28;20030;-79
2023/05/02 01:23:58;;;;;;;8.00;3.22;;;;;;;12.15;62.03;94229.34;5123768;28;20019;-79
2023/05/02 01:26:39;;;;;;;5.00;3.30;;;;;;;12.12;62.25;94224.59;5036156;28;20037;-80
2023/05/02 01:29:07;;;;;;;5.13;3.30;;;;;;;12.10;62.12;94226.81;5122765;28;20210;-80
2023/05/02 01:31:38;;;;;;;6.13;3.67;;;;;;;12.09;62.06;94224.44;5122868;28;20083;-80
2023/05/02 01:34:08;;;;;;;6.63;3.58;;;;;;;12.07;62.49;94229.31;5123367;28;20213;-80
2023/05/02 01:36:36;;;;;;;6.20;3.97;;;;;;;12.04;62.64;94222.72;5123745;28;20083;-80
2023/05/02 01:39:02;;;;;;;8.95;4.15;;;;;;;12.00;62.81;94238.56;5123666;28;20054;-83
2023/05/02 01:41:31;;;;;;;5.78;3.47;;;;;;;11.95;63.14;94245.97;5123610;28;20035;-81
2023/05/02 01:44:05;;;;;;;4.80;3.50;;;;;;;11.88;63.38;94240.25;5123746;28;20034;-80
2023/05/02 01:46:41;;;;;;;6.38;4.00;;;;;;;11.84;63.27;94240.91;5123814;28;20019;-80
2023/05/02 01:49:08;;;;;;;6.28;3.97;;;;;;;11.81;63.86;94241.50;5123109;28;20041;-80
2023/05/02 01:51:37;;;;;;;5.28;3.42;;;;;;;11.81;63.75;94232.72;5123374;28;20144;-80
2023/05/02 01:54:06;;;;;;;7.43;3.53;;;;;;;11.77;64.03;94235.22;5123413;28;20093;-80
2023/05/02 01:56:36;;;;;;;4.82;3.47;;;;;;;11.74;64.03;94235.03;5123156;28;20313;-80
2023/05/02 01:59:05;;;;;;;5.85;4.03;;;;;;;11.70;64.28;94224.19;5123314;28;20024;-80
2023/05/02 02:01:32;;;;;;;8.43;4.15;;;;;;;11.68;64.72;94217.59;5123229;28;20035;-80
2023/05/02 02:04:00;;;;;;;5.28;3.55;;;;;;;11.58;64.82;94224.00;5123271;28;20241;-80
2023/05/02 02:06:26;;;;;;;7.22;3.90;;;;;;;11.56;65.19;94229.66;5123247;28;20210;-80
2023/05/02 02:08:52;;;;;;;5.93;3.70;;;;;;;11.53;65.20;94232.16;5104143;28;20042;-80
2023/05/02 02:11:33;;;;;;;7.70;3.40;;;;;;;11.49;65.11;94218.66;5123194;28;20015;-80
2023/05/02 02:14:16;;;;;;;6.50;3.92;;;;;;;11.46;65.30;94227.28;5123096;28;20313;-80
2023/05/02 02:16:41;;;;;;;;;;;;;;;11.46;65.60;94224.63;5123250;28;20282;-80
2023/05/02 02:19:10;;;;;;;6.97;3.80;;;;;;;11.36;65.89;94231.00;5122892;28;19908;-79
2023/05/02 02:21:37;;;;;;;5.05;3.55;;;;;;;11.34;66.07;94232.41;5122775;28;20339;-80
2023/05/02 02:24:05;;;;;;;7.03;3.47;;;;;;;11.30;66.33;94226.91;5123005;28;20069;-82
2023/05/02 02:26:31;;;;;;;17.52;4.90;;;;;;;11.28;66.17;94223.75;5122665;28;20023;-81
2023/05/02 02:28:56;;;;;;;6.70;3.65;;;;;;;11.26;66.34;94219.84;5122644;28;20068;-80
2023/05/02 02:31:24;;;;;;;11.18;3.90;;;;;;;11.23;66.33;94218.53;5122969;28;20024;-80
2023/05/02 02:33:50;;;;;;;6.30;4.10;;;;;;;11.20;66.38;94229.84;5122951;28;20340;-84
2023/05/02 02:36:48;;;;;;;10.00;3.80;;;;;;;11.12;66.80;94231.38;5104968;28;20023;-84
2023/05/02 02:39:35;;;;;;;4.80;3.63;;;;;;;11.15;66.49;94219.28;5081463;28;20039;-83
2023/05/02 02:42:09;;;;;;;8.68;4.13;;;;;;;11.13;66.79;94221.47;5105028;28;20195;-84
2023/05/02 02:44:59;;;;;;;5.65;4.00;;;;;;;11.13;66.73;94221.47;5122874;28;20037;-82
2023/05/02 02:47:35;;;;;;;7.10;4.15;;;;;;;11.10;66.65;94227.44;5122867;28;20019;-82
2023/05/02 02:50:23;;;;;;;7.82;4.05;;;;;;;11.00;67.21;94229.28;5122813;28;20028;-82
2023/05/02 02:53:01;;;;;;;7.32;4.15;;;;;;;10.99;67.22;94232.25;5124129;28;20020;-83
2023/05/02 02:55:47;;;;;;;7.43;4.28;;;;;;;11.06;67.28;94231.81;5122725;28;20024;-83
2023/05/02 02:58:54;;;;;;;7.93;4.70;;;;;;;11.06;67.19;94250.50;5121888;28;20031;-83
2023/05/02 03:01:23;;;;;;;8.98;4.15;;;;;;;11.02;67.31;94261.75;5122809;28;20045;-82
2023/05/02 03:03:50;;;;;;;5.82;4.10;;;;;;;10.99;67.35;94259.72;5122822;28;20060;-82
2023/05/02 03:06:17;;;;;;;8.27;5.03;;;;;;;10.98;67.53;94258.13;5122813;28;20020;-82
2023/05/02 03:08:43;;;;;;;9.13;4.35;;;;;;;10.92;67.75;94261.22;5122786;28;20065;-82
2023/05/02 03:11:09;;;;;;;11.88;4.80;;;;;;;10.91;67.70;94264.97;5122549;28;20020;-85
2023/05/02 03:13:35;;;;;;;8.93;4.72;;;;;;;10.87;68.16;94272.00;5122648;28;20191;-86
2023/05/02 03:16:20;;;;;;;7.50;4.50;;;;;;;10.92;67.77;94278.00;5122513;28;20024;-83
2023/05/02 03:18:45;;;;;;;6.28;4.47;;;;;;;10.87;68.02;94277.34;5104480;28;20098;-82
2023/05/02 03:21:11;;;;;;;7.88;4.55;;;;;;;10.84;67.99;94287.53;5125744;28;20247;-81
2023/05/02 03:23:36;;;;;;;9.15;5.03;;;;;;;10.87;68.17;94285.34;5126491;28;20317;-81
2023/05/02 03:26:01;;;;;;;8.23;4.63;;;;;;;10.88;68.00;94284.28;5126183;28;20034;-83
2023/05/02 03:28:27;;;;;;;11.98;4.35;;;;;;;10.84;68.00;94284.09;5126120;28;20088;-80
2023/05/02 03:30:52;;;;;;;8.43;4.82;;;;;;;10.79;68.31;94286.88;5126177;28;20028;-80
2023/05/02 03:33:19;;;;;;;11.25;4.82;;;;;;;10.76;68.55;94282.16;5107916;28;20026;-82
2023/05/02 03:35:44;;;;;;;6.45;4.72;;;;;;;10.75;68.39;94283.25;5126073;28;20040;-79
2023/05/02 03:38:10;;;;;;;6.22;4.50;;;;;;;10.69;68.60;94281.78;5125965;28;20091;-80
2023/05/02 03:40:35;;;;;;;7.70;5.50;;;;;;;10.73;68.48;94280.09;5126035;28;20027;-80
2023/05/02 03:43:01;;;;;;;6.50;5.15;;;;;;;10.76;68.62;94280.25;5125831;28;20054;-79
2023/05/02 03:45:26;;;;;;;7.35;5.00;;;;;;;10.80;68.41;94283.91;5125567;28;20027;-79
2023/05/02 03:47:52;;;;;;;11.52;5.57;;;;;;;10.82;68.28;94280.94;5125799;28;20314;-80
2023/05/02 03:50:18;;;;;;;9.05;4.93;;;;;;;10.85;68.21;94283.00;5125727;28;20059;-79
2023/05/02 03:52:43;;;;;;;7.82;5.28;;;;;;;10.88;68.26;94278.94;5126016;28;20225;-79
2023/05/02 03:55:09;;;;;;;6.50;4.45;;;;;;;10.92;68.15;94277.25;5125729;28;20036;-79
2023/05/02 03:57:34;;;;;;;6.07;4.22;;;;;;;10.94;67.87;94273.16;5125693;28;20221;-79
2023/05/02 04:00:00;;;;;;;8.52;5.03;;;;;;;10.98;67.77;94289.34;5125824;28;20269;-82
2023/05/02 04:02:25;;;;;;;7.22;4.88;;;;;;;11.02;67.75;94274.31;5125506;28;20051;-82
2023/05/02 04:04:51;;;;;;;10.15;5.07;;;;;;;11.03;67.70;94282.03;5125119;28;20055;-81
2023/05/02 04:07:18;;;;;;;10.70;5.65;;;;;;;11.09;67.43;94284.53;5125402;28;20034;-81
2023/05/02 04:09:44;;;;;;;6.90;5.25;;;;;;;11.12;67.12;94281.28;5125435;28;20222;-81
2023/05/02 04:12:10;;;;;;;8.00;5.03;;;;;;;11.15;66.96;94286.00;5125498;28;20062;-81
2023/05/02 04:14:35;;;;;;;7.70;5.05;;;;;;;11.20;66.97;94291.22;5125428;28;20027;-81
2023/05/02 04:17:01;;;;;;;14.82;5.35;;;;;;;11.25;66.56;94275.06;5125073;28;20024;-82
2023/05/02 04:19:26;;;;;;;16.50;5.53;;;;;;;11.27;66.55;94270.19;5124796;28;20091;-81
2023/05/02 04:21:52;;;;;;;15.88;5.75;;;;;;;11.29;66.53;94272.56;5125007;28;20340;-81
2023/05/02 04:24:17;;;;;;;19.73;5.95;;;;;;;11.31;66.56;94279.16;5125304;28;20094;-81
2023/05/02 04:26:43;;;;;;;9.30;5.70;;;;;;;11.37;66.21;94279.81;5125219;28;20055;-81
2023/05/02 04:29:09;;;;;;;14.43;5.22;;;;;;;11.39;66.10;94283.75;5125172;28;20023;-82
2023/05/02 04:31:35;;;;;;;13.75;5.07;;;;;;;11.42;65.69;94283.16;5123998;28;20033;-82
2023/05/02 04:34:00;;;;;;;7.93;5.10;;;;;;;11.43;65.91;94279.38;5124527;28;20085;-82
2023/05/02 04:36:27;;;;;;;9.68;5.00;;;;;;;11.48;65.77;94275.00;5124906;28;20024;-82
2023/05/02 04:38:52;;;;;;;13.70;5.10;;;;;;;11.58;65.68;94278.19;5124562;28;20054;-83
2023/05/02 04:41:18;;;;;;;12.57;5.18;;;;;;;11.63;65.39;94277.28;5106851;28;20106;-83
2023/05/02 04:43:43;;;;;;;10.70;5.55;;;;;;;11.64;65.34;94281.50;5124500;28;20035;-83
2023/05/02 04:46:09;;;;;;;10.40;5.05;;;;;;;11.66;65.33;94281.97;5124885;28;20039;-83
2023/05/02 04:48:34;;;;;;;7.93;5.40;;;;;;;11.74;65.06;94286.56;5124616;28;20304;-83
2023/05/02 04:51:00;;;;;;;13.13;4.95;;;;;;;11.78;65.00;94289.41;5124768;28;20019;-83
2023/05/02 04:53:25;;;;;;;13.90;4.80;;;;;;;11.83;64.70;94286.59;5124417;28;20019;-84
2023/05/02 04:55:51;;;;;;;12.60;5.75;;;;;;;11.92;64.01;94292.00;5124620;28;20310;-84
2023/05/02 04:58:16;;;;;;;7.55;4.93;;;;;;;11.93;64.13;94296.25;5124474;28;20016;-82
2023/05/02 05:00:42;;;;;;;10.05;5.85;;;;;;;11.98;63.95;94288.84;5124281;28;20038;-82
2023/05/02 05:03:07;;;;;;;8.63;4.43;;;;;;;12.03;63.64;94295.97;5123846;28;20325;-82
2023/05/02 05:05:33;;;;;;;6.00;4.35;;;;;;;12.05;63.12;94293.75;5124347;28;20028;-82
2023/05/02 05:07:58;;;;;;;10.00;4.28;;;;;;;12.04;62.85;94282.28;5124178;28;20302;-83
2023/05/02 05:10:24;;;;;;;13.60;4.00;;;;;;;12.04;62.53;94276.94;5124133;28;20021;-82
2023/05/02 05:12:50;;;;;;;9.27;4.10;;;;;;;12.07;62.32;94280.88;5123925;28;20019;-80
2023/05/02 05:15:16;;;;;;;17.73;4.35;;;;;;;12.07;62.51;94293.44;5124397;28;20027;-82
2023/05/02 05:17:41;;;;;;;7.53;4.65;;;;;;;12.06;62.30;94289.97;5123685;28;20015;-80
2023/05/02 05:20:10;;;;;;;10.68;3.88;;;;;;;12.12;62.33;94286.06;5123805;28;20019;-81
2023/05/02 05:22:38;;;;;;;11.05;3.95;;;;;;;12.15;62.11;94298.00;5123761;28;20103;-80
2023/05/02 05:25:04;;;;;;;7.88;4.07;;;;;;;12.20;62.31;94293.31;5123701;28;20040;-81
2023/05/02 05:27:30;;;;;;;8.30;4.07;;;;;;;12.26;61.90;94299.28;5123642;28;20038;-81
2023/05/02 05:29:55;;;;;;;13.32;4.22;;;;;;;12.36;62.01;94298.22;5123705;28;20026;-80
2023/05/02 05:32:21;;;;;;;6.65;4.30;;;;;;;12.47;61.63;94294.13;5123456;28;20030;-80
2023/05/02 05:34:51;;;;;;;8.82;4.07;;;;;;;12.49;61.29;94302.59;5123879;28;20046;-81
2023/05/02 05:37:17;;;;;;;9.75;5.13;;;;;;;12.56;61.41;94308.28;5123684;28;20020;-82
2023/05/02 05:39:43;;;;;;;8.50;4.03;;;;;;;12.64;60.52;94304.84;5123399;28;20051;-83
2023/05/02 05:42:08;;;;;;;6.07;3.72;;;;;;;12.74;60.62;94310.94;5123211;28;20030;-82
2023/05/02 05:44:35;;;;;;;11.55;4.78;;;;;;;12.77;60.35;94305.75;5122910;28;20023;-81
2023/05/02 05:47:10;;;;;;;6.53;4.00;;;;;;;12.81;60.19;94306.72;5123320;28;20281;-81
2023/05/02 05:49:35;;;;;;;5.70;4.05;;;;;;;12.92;60.33;94304.50;5122791;28;20222;-82
2023/05/02 05:52:10;;;;;;;10.63;3.88;;;;;;;12.96;60.14;94310.78;5123640;28;20025;-81
2023/05/02 05:54:38;;;;;;;9.30;3.75;;;;;;;13.08;59.75;94306.69;5123906;28;20305;-81
2023/05/02 05:57:04;;;;;;;9.80;4.13;;;;;;;13.12;59.29;94311.06;5123617;28;20031;-82
2023/05/02 05:59:29;;;;;;;8.32;4.35;;;;;;;13.16;59.22;94308.56;5122638;28;20027;-83
2023/05/02 06:01:58;;;;;;;7.68;4.28;;;;;;;13.28;61.01;94305.22;5122827;28;20340;-78
2023/05/02 06:04:26;;;;;;;18.75;4.80;;;;;;;13.46;61.74;94322.06;5105553;28;20094;-77
2023/05/02 06:06:55;;;;;;;9.60;4.22;;;;;;;13.54;60.74;94321.25;5123466;28;20321;-76
2023/05/02 06:09:26;;;;;;;16.65;3.70;;;;;;;13.61;59.36;94329.56;5123480;28;20110;-77
2023/05/02 06:11:51;;;;;;;12.87;3.73;;;;;;;13.72;59.69;94322.78;5123346;28;20024;-77
2023/05/02 06:14:17;;;;;;;10.45;4.65;;;;;;;13.79;58.49;94312.31;5123239;28;20266;-76
2023/05/02 06:16:42;;;;;;;10.88;3.88;;;;;;;13.89;57.76;94319.22;5123319;28;20019;-77
2023/05/02 06:19:08;;;;;;;11.55;4.40;;;;;;;13.94;56.79;94319.06;5123209;28;20217;-79
2023/05/02 06:21:36;;;;;;;8.07;3.70;;;;;;;14.01;57.01;94305.91;5123121;28;20020;-80
2023/05/02 06:24:01;;;;;;;23.13;4.07;;;;;;;14.15;56.23;94316.41;5122799;28;20016;-76
2023/05/02 06:26:56;;;;;;;6.32;4.20;;;;;;;14.16;54.70;94317.97;5122945;28;20080;-71
2023/05/02 06:29:22;;;;;;;9.43;2.92;;;;;;;14.17;54.63;94318.78;5113235;28;20042;-70
2023/05/02 06:31:49;;;;;;;5.75;3.17;;;;;;;14.23;56.79;94312.91;5123200;28;20028;-72
2023/05/02 06:34:15;;;;;;;22.67;3.75;;;;;;;14.37;57.43;94314.53;5122880;28;20237;-71
2023/05/02 06:36:40;;;;;;;5.15;3.10;;;;;;;14.51;55.98;94311.63;5122950;28;20020;-71
2023/05/02 06:39:06;;;;;;;6.18;3.15;;;;;;;14.62;55.17;94318.97;5122821;28;20020;-71
2023/05/02 06:41:31;;;;;;;14.07;3.75;;;;;;;14.72;53.65;94317.03;5122926;28;20023;-74
2023/05/02 06:44:00;;;;;;;6.72;3.10;;;;;;;14.76;53.08;94312.59;5123136;28;20110;-74
2023/05/02 06:46:29;;;;;;;12.57;3.17;;;;;;;14.85;54.50;94318.66;5122963;28;20031;-73
2023/05/02 06:48:55;;;;;;;7.72;3.42;;;;;;;14.98;52.72;94316.78;5121975;28;20359;-72
2023/05/02 06:51:21;;;;;;;13.48;3.70;;;;;;;15.08;51.75;94307.56;5123099;28;20020;-73
2023/05/02 06:53:46;;;;;;;6.28;3.20;;;;;;;15.19;52.00;94301.44;5122959;28;20017;-75
2023/05/02 06:56:12;;;;;;;7.03;2.97;;;;;;;15.27;52.74;94307.84;5126406;28;20277;-72
2023/05/02 06:58:37;;;;;;;10.38;2.95;;;;;;;15.34;51.75;94308.09;5127085;28;20027;-74
2023/05/02 07:01:03;;;;;;;6.40;3.10;;;;;;;15.40;49.95;94311.34;5108594;28;20024;-73
2023/05/02 07:03:28;;;;;;;5.43;3.30;;;;;;;15.41;50.10;94305.66;5126324;28;20043;-74
2023/05/02 07:05:57;;;;;;;4.65;3.03;;;;;;;15.49;49.65;94306.69;5126675;28;20099;-71
2023/05/02 07:08:22;;;;;;;8.77;2.70;;;;;;;15.58;48.97;94320.03;5126699;28;20051;-72
2023/05/02 07:10:49;;;;;;;8.27;3.20;;;;;;;15.63;49.44;94312.53;5126656;28;20064;-72
2023/05/02 07:13:14;;;;;;;9.25;2.95;;;;;;;15.70;50.29;94316.56;5126678;28;20043;-72
2023/05/02 07:15:40;;;;;;;4.20;2.67;;;;;;;15.78;48.43;94319.19;5126591;28;20054;-72
2023/05/02 07:18:05;;;;;;;7.13;3.08;;;;;;;15.83;46.77;94327.03;5126476;28;20047;-73
2023/05/02 07:20:31;;;;;;;9.13;2.60;;;;;;;15.91;47.81;94316.50;5126048;28;20019;-72
2023/05/02 07:22:56;;;;;;;11.65;2.50;;;;;;;15.97;46.86;94315.94;5108182;28;20102;-73
2023/05/02 07:25:22;;;;;;;7.05;2.58;;;;;;;16.05;47.17;94312.34;5126152;28;20031;-73
2023/05/02 07:27:47;;;;;;;9.02;2.80;;;;;;;16.11;47.78;94326.38;5126232;28;20337;-76
2023/05/02 07:30:13;;;;;;;8.25;3.00;;;;;;;16.12;46.54;94319.06;5126353;28;20233;-73
2023/05/02 07:32:38;;;;;;;11.32;3.38;;;;;;;16.15;46.68;94311.13;5108187;28;20358;-75
2023/05/02 07:35:04;;;;;;;10.43;3.10;;;;;;;16.23;46.42;94320.19;5126114;28;20022;-74
2023/05/02 07:37:34;;;;;;;12.95;3.97;;;;;;;16.30;45.97;94323.09;5107872;28;20042;-76
2023/05/02 07:40:00;;;;;;;9.48;3.08;;;;;;;16.33;45.42;94327.03;5126181;28;20081;-73
2023/05/02 07:42:29;;;;;;;6.72;2.60;;;;;;;16.39;45.87;94325.69;5125840;28;20317;-72
2023/05/02 07:44:55;;;;;;;5.78;2.45;;;;;;;16.47;44.41;94327.47;5125960;28;20187;-72
2023/05/02 07:47:21;;;;;;;8.25;2.60;;;;;;;16.48;44.67;94326.34;5107627;28;20062;-73
2023/05/02 07:49:50;;;;;;;8.35;3.00;;;;;;;16.56;44.39;94332.72;5107760;28;20232;-73
2023/05/02 07:52:15;;;;;;;11.52;3.13;;;;;;;16.60;44.75;94330.91;5125861;28;20030;-73
2023/05/02 07:55:11;;;;;;;4.32;2.65;;;;;;;16.67;44.31;94336.53;5125914;28;20020;-76
2023/05/02 07:57:37;;;;;;;6.00;2.53;;;;;;;16.70;44.07;94326.97;5121798;28;20198;-77
2023/05/02 08:00:08;;;;;;;6.68;3.38;;;;;;;16.70;43.10;94327.75;5125709;28;20019;-75
2023/05/02 08:02:35;;;;;;;7.80;3.13;;;;;;;16.77;45.01;94327.97;5125600;28;20099;-75
2023/05/02 08:05:01;;;;;;;9.68;2.60;;;;;;;16.88;44.40;94336.38;5125560;28;20031;-75
2023/05/02 08:07:27;;;;;;;8.88;3.47;;;;;;;16.97;44.26;94339.72;5124422;28;20020;-73
2023/05/02 08:09:52;;;;;;;10.77;2.55;;;;;;;16.97;43.63;94337.00;5125483;28;20325;-73
2023/05/02 08:12:18;;;;;;;8.63;2.65;;;;;;;16.93;44.04;94333.44;5125362;28;20050;-74
2023/05/02 08:14:43;;;;;;;6.63;2.30;;;;;;;16.99;43.80;94334.75;5124921;28;20073;-74
2023/05/02 08:17:09;;;;;;;6.82;2.60;;;;;;;17.09;43.51;94336.19;5125139;28;20230;-73
2023/05/02 08:19:34;;;;;;;7.93;2.55;;;;;;;17.13;42.19;94330.91;5124823;28;20128;-74
2023/05/02 08:22:00;;;;;;;8.77;2.55;;;;;;;17.17;42.86;94337.19;5125047;28;20020;-74
2023/05/02 08:24:25;;;;;;;11.77;2.47;;;;;;;17.21;42.30;94333.44;5125036;28;20070;-74
2023/05/02 08:26:51;;;;;;;6.95;2.20;;;;;;;17.27;41.95;94334.00;5124980;28;20027;-73
2023/05/02 08:29:16;;;;;;;7.30;2.47;;;;;;;17.34;42.18;94333.41;5125003;28;20040;-74
2023/05/02 08:31:42;;;;;;;5.60;2.00;;;;;;;17.41;43.08;94326.28;5125089;28;20015;-72
2023/05/02 08:34:07;;;;;;;11.57;2.78;;;;;;;17.48;42.04;94324.91;5125077;28;20036;-72
2023/05/02 08:36:33;;;;;;;11.88;2.28;;;;;;;17.49;41.61;94327.28;5125189;28;20030;-73
2023/05/02 08:38:58;;;;;;;5.82;2.28;;;;;;;17.61;42.43;94335.28;5125149;28;20027;-75
2023/05/02 08:41:24;;;;;;;4.28;2.47;;;;;;;17.69;41.33;94335.47;5124917;28;20027;-78
2023/05/02 08:43:49;;;;;;;9.20;2.92;;;;;;;17.77;41.08;94332.63;5124844;28;20028;-73
2023/05/02 08:46:16;;;;;;;14.43;2.17;;;;;;;17.93;41.83;94334.56;5124914;28;20255;-74
2023/05/02 08:48:43;;;;;;;7.35;4.18;;;;;;;18.02;41.10;94338.66;5106168;28;20039;-74
2023/05/02 08:51:13;;;;;;;6.22;2.50;;;;;;;18.13;40.00;94333.50;5124398;28;20030;-74
2023/05/02 08:53:40;;;;;;;7.55;2.53;;;;;;;18.27;39.95;94321.50;5124579;28;20020;-74
2023/05/02 08:56:06;;;;;;;9.93;2.17;;;;;;;18.45;39.72;94319.97;5124704;28;20027;-74
2023/05/02 08:58:32;;;;;;;6.15;2.22;;;;;;;18.67;40.22;94328.56;5124490;28;20023;-75
2023/05/02 09:01:03;;;;;;;4.93;2.08;;;;;;;18.89;38.73;94325.22;5124563;28;20024;-74
2023/05/02 09:03:30;;;;;;;5.60;2.28;;;;;;;19.01;39.13;94330.47;5124333;28;20252;-74
2023/05/02 09:06:05;;;;;;;11.27;2.33;;;;;;;19.21;38.65;94325.84;5124436;28;20020;-75
2023/05/02 09:08:32;;;;;;;6.13;2.10;;;;;;;19.40;37.88;94325.06;5124437;28;20030;-74
2023/05/02 09:10:57;;;;;;;10.85;2.42;;;;;;;19.58;37.75;94314.56;5122650;28;20070;-75
2023/05/02 09:13:33;;;;;;;5.55;1.80;;;;;;;19.72;36.61;94311.38;5122579;28;20116;-75
2023/05/02 09:16:01;;;;;;;6.68;2.38;;;;;;;19.90;36.67;94310.88;5104138;28;20121;-75
2023/05/02 09:18:31;;;;;;;7.55;3.08;;;;;;;20.03;36.45;94310.34;5121977;28;20080;-75
2023/05/02 09:20:58;;;;;;;6.85;2.05;;;;;;;20.14;36.32;94309.72;5122414;28;20044;-74
2023/05/02 09:23:47;;;;;;;11.18;1.92;;;;;;;20.36;36.28;94300.78;5122879;28;20039;-76
2023/05/02 09:26:15;;;;;;;4.78;1.90;;;;;;;20.55;33.78;94301.81;5124157;28;20190;-75
2023/05/02 09:28:43;;;;;;;8.82;2.17;;;;;;;20.43;34.57;94310.94;5123942;28;20055;-75
2023/05/02 09:31:10;;;;;;;6.75;1.92;;;;;;;20.55;34.03;94308.00;5105999;28;20024;-74
2023/05/02 09:33:37;;;;;;;7.65;1.70;;;;;;;20.75;33.42;94297.88;5123892;28;20027;-75
2023/05/02 09:36:04;;;;;;;8.05;2.70;;;;;;;20.81;33.63;94293.69;5123768;28;20090;-74
2023/05/02 09:38:29;;;;;;;6.47;1.88;;;;;;;21.01;34.53;94298.97;5123832;28;20083;-74
2023/05/02 09:40:55;;;;;;;6.20;1.92;;;;;;;21.19;33.42;94296.50;5123995;28;20344;-75
2023/05/02 09:43:21;;;;;;;3.42;1.75;;;;;;;21.19;32.99;94291.06;5123812;28;20303;-74
2023/05/02 09:46:03;;;;;;;8.90;2.22;;;;;;;21.32;32.65;94292.34;5123780;28;20076;-74
2023/05/02 09:48:30;;;;;;;9.27;1.77;;;;;;;21.46;32.79;94289.06;5123880;28;20252;-75
2023/05/02 09:50:56;;;;;;;3.63;1.70;;;;;;;21.49;31.44;94284.81;5123599;28;20209;-74
2023/05/02 09:53:24;;;;;;;3.35;2.05;;;;;;;21.31;32.78;94282.69;5123569;28;20022;-74
2023/05/02 09:56:02;;;;;;;5.13;2.00;;;;;;;21.43;33.57;94285.16;5123485;28;20023;-75
2023/05/02 09:58:29;;;;;;;5.95;2.13;;;;;;;21.61;33.41;94287.25;5123622;28;20039;-75
2023/05/02 10:00:55;;;;;;;13.10;2.25;;;;;;;21.75;31.22;94287.38;5123307;28;20050;-74
2023/05/02 10:03:23;;;;;;;4.07;1.63;;;;;;;21.73;31.29;94273.41;5123050;28;20032;-74
2023/05/02 10:05:48;;;;;;;7.43;2.05;;;;;;;21.83;31.43;94274.66;5123306;28;20027;-75
2023/05/02 10:08:17;;;;;;;4.80;2.03;;;;;;;21.99;32.05;94277.13;5123582;28;20118;-74
2023/05/02 10:10:55;;;;;;;5.70;2.00;;;;;;;22.07;31.69;94272.56;5123219;28;20050;-75
2023/05/02 10:13:25;;;;;;;5.50;2.10;;;;;;;22.19;29.83;94273.03;5123065;28;20325;-75
2023/05/02 10:15:58;;;;;;;3.40;1.50;;;;;;;22.25;29.87;94265.34;5123179;28;20111;-74
2023/05/02 10:18:42;;;;;;;7.50;2.10;;;;;;;22.41;30.73;94267.78;5122949;28;20290;-74
2023/05/02 10:21:10;;;;;;;5.75;1.48;;;;;;;22.39;29.28;94267.38;5123266;28;20020;-75
2023/05/02 10:23:40;;;;;;;5.90;1.70;;;;;;;22.46;29.47;94255.78;5123105;28;20030;-75
2023/05/02 10:26:06;;;;;;;5.85;1.83;;;;;;;22.54;28.36;94254.66;5123078;28;20397;-75
2023/05/02 10:28:32;;;;;;;14.73;1.98;;;;;;;22.65;28.47;94258.19;5123076;28;20023;-71
2023/05/02 10:31:01;;;;;;;9.02;1.92;;;;;;;22.80;28.05;94256.34;5122332;28;20060;-69
2023/05/02 10:33:30;;;;;;;9.38;2.00;;;;;;;22.73;27.60;94253.59;5122815;28;20055;-69
2023/05/02 10:35:55;;;;;;;9.10;2.15;;;;;;;22.54;27.89;94246.50;5123064;28;20031;-71
2023/05/02 10:38:23;;;;;;;10.32;2.03;;;;;;;22.58;27.66;94244.59;5122937;28;20027;-69
2023/05/02 10:41:00;;;;;;;6.15;1.63;;;;;;;22.67;27.61;94241.53;5123050;28;20203;-69
2023/05/02 10:43:31;;;;;;;3.95;1.73;;;;;;;22.78;27.29;94245.09;5122919;28;20026;-72
2023/05/02 10:45:57;;;;;;;8.52;1.75;;;;;;;22.77;27.38;94244.28;5122875;28;20019;-72
2023/05/02 10:48:26;;;;;;;3.15;1.63;;;;;;;22.74;28.25;94245.06;5122877;28;20355;-69
2023/05/02 10:50:56;;;;;;;3.33;1.58;;;;;;;22.74;27.65;94247.78;5122980;28;20027;-69
2023/05/02 10:53:35;;;;;;;5.95;1.60;;;;;;;22.79;28.05;94241.19;5122793;28;20090;-69
2023/05/02 10:56:20;;;;;;;9.27;1.50;;;;;;;22.89;27.26;94240.47;5122717;28;20032;-70
2023/05/02 10:58:50;;;;;;;5.43;1.85;;;;;;;22.82;26.97;94245.88;5122950;28;20202;-72
2023/05/02 11:01:28;;;;;;;6.88;1.55;;;;;;;22.83;27.35;94239.25;5122585;28;20114;-72
2023/05/02 11:03:58;;;;;;;8.07;2.13;;;;;;;22.77;27.02;94232.63;5121866;28;20035;-72
2023/05/02 11:06:25;;;;;;;8.32;1.63;;;;;;;22.80;26.24;94237.31;5122910;28;20043;-71
2023/05/02 11:08:51;;;;;;;8.43;2.33;;;;;;;22.77;26.84;94238.06;5104479;28;20388;-72
2023/05/02 11:11:38;;;;;;;7.70;1.58;;;;;;;22.80;26.39;94234.59;5122783;28;20031;-72
2023/05/02 11:14:03;;;;;;;3.67;1.63;;;;;;;22.60;26.00;94234.13;5122915;28;20302;-72
2023/05/02 11:17:00;;;;;;;12.32;2.00;;;;;;;22.64;27.17;94234.91;5122738;28;20054;-72
2023/05/02 11:19:27;;;;;;;10.68;1.95;;;;;;;22.78;27.10;94234.97;5122576;28;20027;-71
2023/05/02 11:21:53;;;;;;;10.88;2.13;;;;;;;22.92;26.56;94230.75;5104404;28;20202;-71
2023/05/02 11:24:46;;;;;;;6.63;1.83;;;;;;;23.08;26.47;94222.28;5122503;28;20028;-72
2023/05/02 11:27:30;;;;;;;4.85;1.80;;;;;;;23.06;26.48;94217.25;5119271;28;20393;-76
2023/05/02 11:30:08;;;;;;;8.40;2.13;;;;;;;23.10;27.04;94223.50;5104160;28;20098;-77
2023/05/02 11:32:44;;;;;;;6.63;1.77;;;;;;;23.31;26.28;94222.00;5122453;28;20084;-78
2023/05/02 11:35:25;;;;;;;4.60;1.95;;;;;;;23.42;26.00;94207.22;5122198;28;20027;-77
2023/05/02 11:38:02;;;;;;;8.57;2.13;;;;;;;23.56;26.35;94211.91;5122232;28;20313;-77
2023/05/02 11:40:28;;;;;;;10.80;2.60;;;;;;;23.74;25.59;94217.38;5122697;28;20230;-81