Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:18;;;;;;;6.50;3.40;;;;;;;17.93;36.00;100687.14;102452;1296;62231;-76
2023/12/26 00:02:44;;;;;;;6.10;2.90;;;;;;;17.93;35.99;100686.25;102611;1293;60116;-77
2023/12/26 00:05:09;;;;;;;6.50;3.40;;;;;;;17.93;36.04;100686.09;102485;1296;62213;-77
2023/12/26 00:07:35;;;;;;;7.10;3.50;;;;;;;17.93;36.02;100682.52;102415;1294;62143;-77
2023/12/26 00:10:01;;;;;;;5.00;3.10;;;;;;;17.93;36.13;100684.48;102450;1293;62285;-77
2023/12/26 00:12:27;;;;;;;5.10;3.00;;;;;;;17.93;35.99;100687.34;103127;1293;62215;-76
2023/12/26 00:14:52;;;;;;;7.30;3.50;;;;;;;17.93;36.07;100686.81;102399;1294;62187;-77
2023/12/26 00:17:18;;;;;;;6.40;3.00;;;;;;;17.93;36.09;100690.39;102417;1293;62081;-77
2023/12/26 00:19:45;;;;;;;5.50;3.10;;;;;;;17.93;36.02;100697.68;102428;1294;72334;-76
2023/12/26 00:22:11;;;;;;;6.40;3.20;;;;;;;17.92;36.04;100701.45;102729;1293;75182;-77
2023/12/26 00:24:37;;;;;;;6.50;3.40;;;;;;;17.92;35.99;100701.27;102318;1293;62084;-76
2023/12/26 00:27:03;;;;;;;7.00;3.60;;;;;;;17.93;36.15;100708.90;102562;1293;62197;-76
2023/12/26 00:29:28;;;;;;;6.40;3.50;;;;;;;17.92;35.99;100714.98;102415;1294;62161;-77
2023/12/26 00:31:54;;;;;;;7.00;3.50;;;;;;;17.91;36.09;100715.73;102566;1293;60061;-77
2023/12/26 00:34:20;;;;;;;5.80;3.50;;;;;;;17.91;36.02;100718.02;102390;1293;62338;-76
2023/12/26 00:36:45;;;;;;;5.70;3.10;;;;;;;17.92;36.04;100718.03;102601;1293;62303;-76
2023/12/26 00:39:11;;;;;;;5.60;2.90;;;;;;;17.91;36.09;100720.70;102501;1293;62229;-77
2023/12/26 00:41:37;;;;;;;6.90;3.50;;;;;;;17.91;36.08;100718.77;102424;1296;62163;-76
2023/12/26 00:44:03;;;;;;;6.10;3.20;;;;;;;17.91;36.22;100716.62;102375;1296;62132;-76
2023/12/26 00:46:28;;;;;;;5.60;3.30;;;;;;;17.91;36.11;100714.66;102406;1293;62203;-77
2023/12/26 00:48:54;;;;;;;6.10;2.90;;;;;;;17.91;36.09;100711.30;102432;1293;62210;-77
2023/12/26 00:51:20;;;;;;;6.60;3.20;;;;;;;17.91;36.15;100721.80;102465;1293;60790;-77
2023/12/26 00:53:46;;;;;;;5.60;3.30;;;;;;;17.91;36.15;100714.86;102461;1293;62199;-76
2023/12/26 00:56:12;;;;;;;7.20;3.40;;;;;;;17.90;36.12;100709.01;102507;1293;62208;-77
2023/12/26 00:58:38;;;;;;;6.80;3.60;;;;;;;17.91;36.11;100716.48;102540;1293;59992;-76
2023/12/26 01:01:04;;;;;;;6.80;3.30;;;;;;;17.91;36.01;100711.14;102451;1294;62289;-76
2023/12/26 01:03:30;;;;;;;7.20;3.40;;;;;;;17.90;36.03;100710.25;102471;1293;62210;-77
2023/12/26 01:05:56;;;;;;;6.60;3.20;;;;;;;17.90;36.03;100711.55;102346;1296;62066;-77
2023/12/26 01:08:21;;;;;;;6.60;3.20;;;;;;;17.90;36.09;100706.18;102500;1293;62324;-76
2023/12/26 01:10:47;;;;;;;6.50;3.30;;;;;;;17.90;36.06;100715.27;102391;1293;62091;-77
2023/12/26 01:13:14;;;;;;;6.00;3.20;;;;;;;17.90;36.00;100713.31;102277;1296;62214;-77
2023/12/26 01:15:39;;;;;;;6.00;3.00;;;;;;;17.89;36.02;100707.46;102450;1296;59924;-77
2023/12/26 01:18:06;;;;;;;6.50;3.30;;;;;;;17.89;36.18;100710.66;102368;1294;62329;-77
2023/12/26 01:20:31;;;;;;;6.10;3.30;;;;;;;17.89;36.08;100709.96;102357;1293;62905;-76
2023/12/26 01:22:57;;;;;;;6.50;3.40;;;;;;;17.89;36.17;100714.60;102272;1294;62065;-76
2023/12/26 01:25:23;;;;;;;5.90;3.30;;;;;;;17.89;36.15;100714.43;102388;1293;62189;-76
2023/12/26 01:27:48;;;;;;;5.00;3.20;;;;;;;17.89;36.13;100713.00;102599;1293;62215;-77
2023/12/26 01:30:14;;;;;;;5.90;3.40;;;;;;;17.89;36.12;100710.70;102508;1293;75202;-76
2023/12/26 01:32:40;;;;;;;6.00;3.10;;;;;;;17.89;36.17;100714.09;102302;1297;62169;-77
2023/12/26 01:35:06;;;;;;;6.40;3.30;;;;;;;17.88;36.16;100716.96;102383;1293;62140;-77
2023/12/26 01:37:32;;;;;;;6.80;3.20;;;;;;;17.88;36.14;100715.02;102291;1296;60029;-77
2023/12/26 01:39:57;;;;;;;5.60;3.30;;;;;;;17.89;36.22;100715.89;102517;1293;62673;-77
2023/12/26 01:42:23;;;;;;;6.90;3.40;;;;;;;17.88;36.18;100720.54;102527;1293;62201;-77
2023/12/26 01:44:49;;;;;;;6.30;3.30;;;;;;;17.88;36.20;100721.27;102498;1293;60415;-76
2023/12/26 01:47:14;;;;;;;6.90;3.50;;;;;;;17.88;36.18;100721.09;102360;1294;62347;-77
2023/12/26 01:49:40;;;;;;;5.30;3.30;;;;;;;17.88;36.10;100718.59;102380;1293;60833;-77
2023/12/26 01:52:07;;;;;;;6.10;3.30;;;;;;;17.87;36.22;100715.23;102515;1293;62480;-77
2023/12/26 01:54:33;;;;;;;6.60;3.40;;;;;;;17.88;36.12;100714.84;102351;1293;60004;-77
2023/12/26 01:56:59;;;;;;;5.00;3.40;;;;;;;17.88;36.13;100712.91;102353;1294;62222;-76
2023/12/26 01:59:25;;;;;;;6.00;3.20;;;;;;;17.87;36.19;100712.05;102363;1293;62203;-76
2023/12/26 02:01:51;;;;;;;6.50;3.40;;;;;;;17.87;36.18;100712.58;102307;1293;62228;-77
2023/12/26 02:04:17;;;;;;;5.90;3.50;;;;;;;17.87;36.24;100710.99;102410;1293;62212;-77
2023/12/26 02:06:43;;;;;;;5.10;3.10;;;;;;;17.87;36.14;100706.00;102632;1293;62063;-77
2023/12/26 02:09:12;;;;;;;6.50;3.80;;;;;;;17.87;36.31;100711.32;102580;1293;62152;-77
2023/12/26 02:11:38;;;;;;;5.40;3.00;;;;;;;17.87;36.18;100716.52;102451;1293;72725;-77
2023/12/26 02:14:05;;;;;;;5.50;3.30;;;;;;;17.86;36.20;100717.25;102417;1296;62263;-77
2023/12/26 02:16:30;;;;;;;5.40;3.00;;;;;;;17.87;36.23;100717.05;102524;1293;62105;-77
2023/12/26 02:18:56;;;;;;;5.30;3.30;;;;;;;17.87;36.11;100714.77;102396;1293;62302;-76
2023/12/26 02:21:22;;;;;;;6.20;3.40;;;;;;;17.86;36.16;100716.05;102494;1293;62082;-76
2023/12/26 02:23:53;;;;;;;5.50;3.20;;;;;;;17.86;36.20;100722.08;102362;1293;62283;-77
2023/12/26 02:26:20;;;;;;;6.00;3.30;;;;;;;17.86;36.18;100717.47;102352;1293;62205;-77
2023/12/26 02:28:46;;;;;;;6.70;3.60;;;;;;;17.86;36.22;100716.92;102452;1296;62196;-76
2023/12/26 02:31:12;;;;;;;5.80;3.30;;;;;;;17.86;36.19;100722.97;102410;1293;60933;-77
2023/12/26 02:33:37;;;;;;;5.70;3.50;;;;;;;17.86;36.10;100720.48;102577;1293;62071;-76
2023/12/26 02:36:03;;;;;;;5.80;3.30;;;;;;;17.85;36.18;100719.98;102385;1293;62177;-77
2023/12/26 02:38:29;;;;;;;4.80;3.10;;;;;;;17.86;36.20;100713.20;102377;1293;59917;-76
2023/12/26 02:40:55;;;;;;;5.80;3.30;;;;;;;17.85;36.21;100711.27;102492;1298;62047;-76
2023/12/26 02:43:27;;;;;;;7.40;3.30;;;;;;;17.85;36.24;100712.01;102398;1299;72524;-76
2023/12/26 02:45:53;;;;;;;6.00;3.60;;;;;;;17.85;36.32;100713.23;102337;1293;75011;-77
2023/12/26 02:48:19;;;;;;;7.30;3.40;;;;;;;17.85;36.23;100712.89;102315;1293;62184;-77
2023/12/26 02:50:45;;;;;;;7.30;3.40;;;;;;;17.85;36.19;100709.48;102500;1294;62091;-76
2023/12/26 02:53:10;;;;;;;5.40;3.10;;;;;;;17.85;36.21;100711.30;102416;1294;62282;-77
2023/12/26 02:55:36;;;;;;;4.70;3.00;;;;;;;17.85;36.26;100711.14;102495;1293;62759;-76
2023/12/26 02:58:02;;;;;;;6.60;3.30;;;;;;;17.85;36.23;100714.48;102482;1293;62353;-76
2023/12/26 03:00:30;;;;;;;8.20;3.50;;;;;;;17.85;36.20;100717.36;102618;1293;59904;-77
2023/12/26 03:02:55;;;;;;;6.80;3.20;;;;;;;17.85;36.25;100718.60;102350;1293;62203;-77
2023/12/26 03:05:22;;;;;;;6.80;3.20;;;;;;;17.85;36.25;100720.57;102592;1293;62098;-77
2023/12/26 03:07:48;;;;;;;6.00;3.40;;;;;;;17.85;36.24;100721.98;102402;1294;75117;-76
2023/12/26 03:10:13;;;;;;;5.80;3.40;;;;;;;17.84;36.28;100727.52;102424;1294;62207;-77
2023/12/26 03:12:39;;;;;;;6.00;3.40;;;;;;;17.84;36.18;100730.91;102525;1293;62170;-77
2023/12/26 03:15:06;;;;;;;6.30;3.10;;;;;;;17.84;36.24;100733.23;102416;1293;62229;-76
2023/12/26 03:17:31;;;;;;;5.90;3.20;;;;;;;17.84;36.33;100736.25;102682;1297;62188;-77
2023/12/26 03:19:57;;;;;;;5.10;3.00;;;;;;;17.84;36.27;100734.12;102491;1299;60100;-77
2023/12/26 03:22:23;;;;;;;7.90;3.50;;;;;;;17.84;36.27;100735.20;102474;1293;62241;-76
2023/12/26 03:24:48;;;;;;;5.90;3.30;;;;;;;17.84;36.18;100728.98;102332;1294;62323;-77
2023/12/26 03:27:14;;;;;;;6.40;3.10;;;;;;;17.84;36.28;100730.20;102405;1298;59924;-77
2023/12/26 03:29:40;;;;;;;6.30;3.30;;;;;;;17.84;36.21;100726.65;102453;1293;62199;-76
2023/12/26 03:32:08;;;;;;;5.70;3.10;;;;;;;17.84;36.34;100728.98;102377;1294;62260;-76
2023/12/26 03:34:34;;;;;;;7.00;3.60;;;;;;;17.84;36.39;100725.59;102346;1296;60749;-77
2023/12/26 03:36:59;;;;;;;5.70;3.30;;;;;;;17.84;36.21;100722.41;102540;1293;62112;-77
2023/12/26 03:39:25;;;;;;;5.90;3.20;;;;;;;17.84;36.35;100723.64;102521;1293;62261;-76
2023/12/26 03:41:51;;;;;;;5.30;3.10;;;;;;;17.83;36.21;100728.47;102430;1293;62314;-77
2023/12/26 03:44:17;;;;;;;5.50;2.80;;;;;;;17.83;36.25;100732.04;102508;1293;61976;-77
2023/12/26 03:46:43;;;;;;;5.90;3.10;;;;;;;17.83;36.40;100738.45;102386;1296;62187;-77
2023/12/26 03:49:10;;;;;;;5.20;3.10;;;;;;;17.84;36.25;100746.98;102374;1293;72464;-76
2023/12/26 03:51:36;;;;;;;6.40;3.10;;;;;;;17.84;36.32;100754.65;102736;1293;75153;-77
2023/12/26 03:54:02;;;;;;;5.60;3.20;;;;;;;17.83;36.20;100758.60;102512;1298;62075;-77
2023/12/26 03:56:31;;;;;;;9.00;3.60;;;;;;;17.83;36.36;100757.69;102392;1295;62245;-77
2023/12/26 03:58:58;;;;;;;6.80;3.20;;;;;;;17.83;36.35;100766.06;102408;1296;72458;-76
2023/12/26 04:01:24;;;;;;;6.40;3.30;;;;;;;17.83;36.25;100768.39;102458;1297;62203;-77
2023/12/26 04:03:50;;;;;;;7.60;3.30;;;;;;;17.83;36.29;100769.46;102533;1294;62085;-77
2023/12/26 04:06:16;;;;;;;5.80;3.10;;;;;;;17.83;36.24;100773.57;102467;1300;62177;-77
2023/12/26 04:08:42;;;;;;;5.50;3.10;;;;;;;17.83;36.36;100779.78;102382;1293;60747;-77
2023/12/26 04:11:09;;;;;;;6.70;3.50;;;;;;;17.83;36.31;100785.67;102404;1294;62138;-77
2023/12/26 04:13:35;;;;;;;6.00;3.20;;;;;;;17.83;36.38;100789.59;102317;1296;62180;-77
2023/12/26 04:16:01;;;;;;;7.20;3.30;;;;;;;17.82;36.38;100793.00;102540;1295;60122;-76
2023/12/26 04:18:26;;;;;;;5.60;3.00;;;;;;;17.82;36.36;100793.17;102429;1298;62097;-77
2023/12/26 04:20:52;;;;;;;5.60;3.20;;;;;;;17.82;36.41;100796.39;102418;1299;62282;-77
2023/12/26 04:23:18;;;;;;;6.10;3.00;;;;;;;17.82;36.28;100801.02;102499;1296;62209;-76
2023/12/26 04:25:44;;;;;;;5.70;3.40;;;;;;;17.82;36.26;100796.77;102552;1298;60159;-76
2023/12/26 04:28:10;;;;;;;6.30;3.20;;;;;;;17.82;36.39;100801.92;102485;1294;62189;-76
2023/12/26 04:30:36;;;;;;;7.00;3.40;;;;;;;17.82;36.35;100807.45;102453;1295;62279;-76
2023/12/26 04:33:02;;;;;;;5.70;3.30;;;;;;;17.82;36.44;100808.68;102363;1294;60775;-76
2023/12/26 04:35:28;;;;;;;6.00;3.20;;;;;;;17.81;36.29;100813.33;102475;1298;62131;-76
2023/12/26 04:37:54;;;;;;;5.80;3.30;;;;;;;17.81;36.27;100818.49;102384;1295;62224;-77
2023/12/26 04:40:19;;;;;;;5.50;3.10;;;;;;;17.81;36.26;100824.19;102335;1294;60367;-77
2023/12/26 04:42:45;;;;;;;6.30;3.20;;;;;;;17.81;36.26;100823.13;102389;1296;62216;-76
2023/12/26 04:45:11;;;;;;;6.10;3.30;;;;;;;17.81;36.36;100821.70;102450;1298;75256;-77
2023/12/26 04:47:37;;;;;;;6.40;3.20;;;;;;;17.81;36.32;100821.90;102406;1294;62206;-77
2023/12/26 04:50:03;;;;;;;6.10;3.20;;;;;;;17.81;36.34;100822.06;102487;1293;62282;-76
2023/12/26 04:52:28;;;;;;;6.60;3.60;;;;;;;17.81;36.35;100821.71;102396;1294;62267;-77
2023/12/26 04:54:54;;;;;;;6.10;3.40;;;;;;;17.81;36.38;100823.14;102379;1295;62229;-77
2023/12/26 04:57:20;;;;;;;6.20;3.30;;;;;;;17.81;36.37;100823.88;102458;1294;61966;-77
2023/12/26 04:59:46;;;;;;;5.60;3.20;;;;;;;17.81;36.37;100830.64;102352;1295;62272;-76
2023/12/26 05:02:12;;;;;;;6.10;3.40;;;;;;;17.80;36.24;100830.48;102451;1293;62096;-77
2023/12/26 05:04:38;;;;;;;5.70;3.10;;;;;;;17.80;36.43;100831.92;102455;1296;62101;-76
2023/12/26 05:07:03;;;;;;;6.80;3.30;;;;;;;17.80;36.43;100831.55;102357;1296;62212;-77
2023/12/26 05:09:29;;;;;;;6.00;3.30;;;;;;;17.79;36.39;100824.11;102555;1293;62209;-77
2023/12/26 05:11:55;;;;;;;6.00;3.00;;;;;;;17.80;36.48;100818.57;102374;1295;60091;-77
2023/12/26 05:14:20;;;;;;;5.90;3.20;;;;;;;17.80;36.45;100822.31;102367;1293;62094;-76
2023/12/26 05:16:48;;;;;;;6.00;3.50;;;;;;;17.80;36.27;100824.27;102578;1293;62244;-77
2023/12/26 05:19:15;;;;;;;4.90;3.10;;;;;;;17.80;36.34;100826.75;102632;1293;75330;-77
2023/12/26 05:21:40;;;;;;;6.00;3.60;;;;;;;17.80;36.45;100816.27;102461;1293;59914;-77
2023/12/26 05:24:06;;;;;;;7.00;3.30;;;;;;;17.79;36.41;100817.55;102395;1293;62333;-77
2023/12/26 05:26:42;;;;;;;6.70;3.20;;;;;;;17.79;36.41;100816.66;102382;1294;62203;-76
2023/12/26 05:29:10;;;;;;;5.30;3.20;;;;;;;17.79;36.42;100815.95;102555;1293;75343;-76
2023/12/26 05:31:38;;;;;;;6.40;3.40;;;;;;;17.79;36.48;100819.52;102526;1300;62207;-77
2023/12/26 05:34:05;;;;;;;5.00;2.90;;;;;;;17.79;36.46;100820.23;102523;1295;60226;-77
2023/12/26 05:36:31;;;;;;;5.20;3.00;;;;;;;17.79;36.42;100815.63;102669;1294;72481;-76
2023/12/26 05:38:57;;;;;;;6.70;3.20;;;;;;;17.79;36.41;100815.46;102368;1299;62209;-77
2023/12/26 05:41:23;;;;;;;5.50;3.20;;;;;;;17.78;36.39;100815.83;102440;1294;62108;-77
2023/12/26 05:43:49;;;;;;;5.50;3.20;;;;;;;17.78;36.45;100819.76;102653;1296;62238;-77
2023/12/26 05:46:17;;;;;;;6.00;3.20;;;;;;;17.78;36.36;100823.68;102493;1296;59996;-76
2023/12/26 05:48:43;;;;;;;6.30;3.20;;;;;;;17.79;36.56;100826.84;102363;1294;62158;-77
2023/12/26 05:51:09;;;;;;;5.20;3.20;;;;;;;17.78;36.47;100829.55;102545;1294;62253;-77
2023/12/26 05:53:34;;;;;;;6.20;3.20;;;;;;;17.78;36.45;100827.75;102404;1294;62190;-76
2023/12/26 05:56:00;;;;;;;6.60;3.50;;;;;;;17.78;36.49;100831.88;102510;1294;62344;-76
2023/12/26 05:58:27;;;;;;;5.00;3.00;;;;;;;17.78;36.47;100830.45;102474;1293;62203;-77
2023/12/26 06:00:52;;;;;;;5.50;3.20;;;;;;;17.78;36.51;100836.13;102310;1295;75337;-77
2023/12/26 06:03:18;;;;;;;6.00;3.40;;;;;;;17.78;36.41;100835.08;102363;1293;62190;-77
2023/12/26 06:05:45;;;;;;;5.20;3.00;;;;;;;17.78;36.44;100835.25;102423;1294;62265;-77
2023/12/26 06:08:11;;;;;;;7.40;3.70;;;;;;;17.78;36.55;100835.78;102315;1301;62298;-77
2023/12/26 06:10:37;;;;;;;5.90;3.20;;;;;;;17.77;36.37;100832.77;102329;1295;62204;-77
2023/12/26 06:13:03;;;;;;;5.70;2.90;;;;;;;17.77;36.46;100835.11;102619;1293;62180;-76
2023/12/26 06:15:29;;;;;;;6.10;3.40;;;;;;;17.78;36.48;100843.27;102709;1293;62083;-77
2023/12/26 06:17:56;;;;;;;5.40;3.20;;;;;;;17.77;36.66;100845.78;102514;1293;59909;-76
2023/12/26 06:20:24;;;;;;;6.50;3.40;;;;;;;17.77;36.54;100849.70;102539;1293;62194;-77
2023/12/26 06:22:50;;;;;;;5.50;3.30;;;;;;;17.77;36.51;100854.02;102547;1294;62243;-77
2023/12/26 06:25:16;;;;;;;6.90;3.50;;;;;;;17.77;36.42;100860.40;102444;1294;60754;-77
2023/12/26 06:27:42;;;;;;;7.00;3.00;;;;;;;17.77;36.54;100859.67;102318;1293;62102;-76
2023/12/26 06:30:10;;;;;;;6.20;3.30;;;;;;;17.77;36.53;100856.85;102415;1294;62216;-77
2023/12/26 06:32:36;;;;;;;5.30;3.00;;;;;;;17.76;36.53;100861.48;102436;1293;62269;-77
2023/12/26 06:35:02;;;;;;;6.10;3.60;;;;;;;17.77;36.53;100860.76;102361;1294;62235;-77
2023/12/26 06:37:27;;;;;;;6.90;3.10;;;;;;;17.77;36.59;100861.66;102431;1294;60774;-76
2023/12/26 06:39:53;;;;;;;5.80;3.20;;;;;;;17.76;36.56;100861.67;102511;1293;62202;-77
2023/12/26 06:42:18;;;;;;;6.80;3.30;;;;;;;17.77;36.55;100866.99;102514;1294;62229;-76
2023/12/26 06:44:45;;;;;;;5.50;3.30;;;;;;;17.76;36.65;100872.18;102408;1294;62192;-77
2023/12/26 06:47:14;;;;;;;6.10;3.00;;;;;;;17.76;36.61;100879.30;102419;1299;62212;-77
2023/12/26 06:49:46;;;;;;;6.40;3.10;;;;;;;17.76;36.53;100880.38;102366;1293;72315;-77
2023/12/26 06:52:14;;;;;;;5.70;3.30;;;;;;;17.76;36.61;100881.45;102376;1293;75283;-77
2023/12/26 06:54:43;;;;;;;4.60;3.00;;;;;;;17.75;36.58;100872.41;102549;1293;62043;-77
2023/12/26 06:57:15;;;;;;;5.90;3.10;;;;;;;17.76;36.53;100873.99;102410;1296;62224;-77
2023/12/26 06:59:46;;;;;;;7.50;3.90;;;;;;;17.76;36.52;100876.29;102494;1293;72325;-77
2023/12/26 07:02:13;;;;;;;6.00;3.00;;;;;;;17.76;36.47;100882.36;102630;1293;74252;-76
2023/12/26 07:04:43;;;;;;;6.30;3.30;;;;;;;17.75;36.54;100884.16;102318;1293;62172;-76
2023/12/26 07:07:09;;;;;;;5.90;3.00;;;;;;;17.75;36.56;100885.39;102617;1293;62082;-77
2023/12/26 07:09:34;;;;;;;7.10;3.50;;;;;;;17.75;36.57;100881.86;102436;1293;62388;-77
2023/12/26 07:12:00;;;;;;;6.00;3.00;;;;;;;17.75;36.53;100889.34;102405;1296;62207;-77
2023/12/26 07:14:27;;;;;;;5.50;3.20;;;;;;;17.75;36.57;100891.30;102434;1293;60011;-77
2023/12/26 07:16:53;;;;;;;5.80;3.20;;;;;;;17.74;36.58;100895.95;102430;1294;62184;-77
2023/12/26 07:19:18;;;;;;;5.80;3.30;;;;;;;17.75;36.63;100894.15;102355;1293;60848;-76
2023/12/26 07:21:44;;;;;;;6.50;3.80;;;;;;;17.74;36.70;100890.79;102431;1294;62260;-77
2023/12/26 07:24:20;;;;;;;6.50;3.60;;;;;;;17.78;36.76;100879.91;103506;1280;599961;-77
2023/12/26 07:26:46;;;;;;;6.40;3.10;;;;;;;17.75;36.64;100886.45;104025;1281;59367;-77
2023/12/26 07:29:12;;;;;;;5.20;3.10;;;;;;;17.75;36.67;100885.07;103685;1281;59261;-77
2023/12/26 07:31:39;;;;;;;6.10;3.10;;;;;;;17.75;36.55;100886.48;103638;1282;59968;-76
2023/12/26 07:34:08;;;;;;;6.40;3.30;;;;;;;17.75;36.64;100886.33;103705;1281;59254;-77
2023/12/26 07:36:37;;;;;;;7.60;3.40;;;;;;;17.74;36.64;100886.17;103689;1282;71989;-76
2023/12/26 07:39:04;;;;;;;6.90;3.40;;;;;;;17.74;36.56;100881.02;103520;1278;607223;-76
2023/12/26 07:41:31;;;;;;;6.20;3.30;;;;;;;17.74;36.68;100883.73;103898;1282;59264;-77
2023/12/26 07:43:56;;;;;;;6.70;3.10;;;;;;;17.73;36.62;100881.42;103942;1278;59456;-76
2023/12/26 07:46:22;;;;;;;6.00;3.20;;;;;;;17.73;36.61;100882.52;103955;1278;59374;-76
2023/12/26 07:48:48;;;;;;;7.30;3.70;;;;;;;17.73;36.46;100878.78;103904;1278;59676;-77
2023/12/26 07:51:14;;;;;;;5.90;2.90;;;;;;;17.73;36.60;100880.72;103932;1278;59235;-77
2023/12/26 07:53:39;;;;;;;6.10;3.30;;;;;;;17.72;36.56;100879.34;103918;1280;59765;-77
2023/12/26 07:56:05;;;;;;;5.80;3.10;;;;;;;17.72;36.62;100878.99;103937;1279;59637;-77
2023/12/26 07:58:30;;;;;;;4.50;3.00;;;;;;;17.72;36.59;100887.55;103608;1280;72697;-76
2023/12/26 08:00:56;;;;;;;5.60;3.20;;;;;;;17.72;36.60;100886.86;103780;1281;59643;-77
2023/12/26 08:03:22;;;;;;;5.30;3.10;;;;;;;17.72;36.63;100886.83;103826;1280;59785;-76
2023/12/26 08:05:48;;;;;;;5.50;3.10;;;;;;;17.72;36.60;100886.83;103720;1280;59730;-76
2023/12/26 08:08:13;;;;;;;5.00;3.20;;;;;;;17.72;36.59;100891.81;103834;1280;57741;-76
2023/12/26 08:10:42;;;;;;;6.70;3.30;;;;;;;17.71;36.58;100887.57;103826;1280;59766;-76
2023/12/26 08:13:07;;;;;;;6.20;3.50;;;;;;;17.72;36.49;100886.15;103844;1280;59977;-77
2023/12/26 08:15:33;;;;;;;5.90;3.10;;;;;;;17.71;36.55;100888.83;103782;1280;59886;-77
2023/12/26 08:17:59;;;;;;;7.50;3.40;;;;;;;17.71;36.62;100894.90;104203;1282;59388;-76
2023/12/26 08:20:24;;;;;;;7.80;3.90;;;;;;;17.72;36.64;100899.67;103744;1279;59765;-76
2023/12/26 08:22:50;;;;;;;5.60;3.10;;;;;;;17.72;36.55;100900.38;103886;1280;59613;-77
2023/12/26 08:25:16;;;;;;;5.20;3.30;;;;;;;17.72;36.54;100898.94;103939;1279;59679;-76
2023/12/26 08:27:42;;;;;;;5.80;3.50;;;;;;;17.72;36.54;100900.20;103879;1280;60306;-76
2023/12/26 08:30:08;;;;;;;5.40;3.30;;;;;;;17.72;36.56;100902.33;103773;1282;59677;-76
2023/12/26 08:32:34;;;;;;;5.60;3.30;;;;;;;17.72;36.48;100912.10;103998;1282;59656;-76
2023/12/26 08:35:00;;;;;;;5.80;3.20;;;;;;;17.72;36.55;100915.13;103872;1280;59798;-76
2023/12/26 08:37:27;;;;;;;6.50;3.20;;;;;;;17.72;36.48;100922.95;103768;1280;60193;-76
2023/12/26 08:39:53;;;;;;;7.60;3.20;;;;;;;17.73;36.57;100927.91;103642;1279;59301;-77
2023/12/26 08:42:19;;;;;;;5.80;3.20;;;;;;;17.72;36.49;100930.79;103730;1280;59640;-76
2023/12/26 08:44:45;;;;;;;6.90;3.30;;;;;;;17.73;36.50;100935.91;103651;1279;59764;-76
2023/12/26 08:47:10;;;;;;;5.80;3.30;;;;;;;17.73;36.59;100939.08;104216;1279;59846;-77
2023/12/26 08:49:36;;;;;;;6.10;3.50;;;;;;;17.73;36.58;100933.40;103903;1280;59762;-77
2023/12/26 08:52:02;;;;;;;6.40;3.20;;;;;;;17.73;36.51;100932.33;103854;1280;72217;-77
2023/12/26 08:54:28;;;;;;;5.80;3.20;;;;;;;17.73;36.47;100931.61;103918;1279;59750;-76
2023/12/26 08:56:53;;;;;;;5.70;3.00;;;;;;;17.73;36.49;100930.89;103738;1280;59398;-76
2023/12/26 08:59:20;;;;;;;6.60;3.50;;;;;;;17.74;36.59;100926.98;103940;1279;59669;-76
2023/12/26 09:01:46;;;;;;;5.60;3.20;;;;;;;17.74;36.65;100925.74;103723;1280;59794;-77
2023/12/26 09:04:12;;;;;;;6.40;3.40;;;;;;;17.74;36.59;100922.88;103923;1279;59698;-76
2023/12/26 09:06:38;;;;;;;5.20;3.00;;;;;;;17.74;36.49;100922.15;103798;1280;59398;-76
2023/12/26 09:09:03;;;;;;;7.00;3.30;;;;;;;17.73;36.58;100919.70;103893;1281;59521;-76
2023/12/26 09:11:29;;;;;;;7.30;3.30;;;;;;;17.73;36.71;100918.98;103835;1281;59721;-76
2023/12/26 09:13:55;;;;;;;7.20;3.30;;;;;;;17.74;36.76;100915.92;103859;1281;59753;-76
2023/12/26 09:16:20;;;;;;;7.10;3.10;;;;;;;17.74;36.89;100913.59;103827;1282;59870;-76
2023/12/26 09:18:47;;;;;;;5.50;3.10;;;;;;;17.74;37.14;100914.13;103855;1280;59536;-76
2023/12/26 09:21:13;;;;;;;6.00;3.20;;;;;;;17.74;37.10;100912.35;103641;1280;59776;-76
2023/12/26 09:23:39;;;;;;;6.30;3.40;;;;;;;17.74;37.12;100904.86;103971;1280;59647;-77
2023/12/26 09:26:05;;;;;;;6.60;3.20;;;;;;;17.75;37.25;100906.09;103738;1280;59663;-77
2023/12/26 09:28:32;;;;;;;5.60;3.30;;;;;;;17.76;37.19;100895.89;103754;1280;59643;-76
2023/12/26 09:30:58;;;;;;;6.80;3.10;;;;;;;17.77;37.14;100894.77;104046;1279;59666;-76
2023/12/26 09:33:24;;;;;;;6.20;3.30;;;;;;;17.77;37.05;100890.67;103718;1282;59228;-76
2023/12/26 09:35:50;;;;;;;6.00;3.30;;;;;;;17.78;37.01;100890.09;103755;1281;59739;-76
2023/12/26 09:38:16;;;;;;;4.60;2.90;;;;;;;17.78;36.94;100891.67;103919;1282;59773;-77
2023/12/26 09:40:41;;;;;;;5.80;2.70;;;;;;;17.80;37.05;100894.44;103754;1280;60063;-76
2023/12/26 09:43:07;;;;;;;6.30;3.30;;;;;;;17.80;37.02;100893.86;103903;1279;59811;-76
2023/12/26 09:45:33;;;;;;;5.50;3.20;;;;;;;17.81;36.97;100887.76;103716;1282;59552;-76
2023/12/26 09:47:59;;;;;;;5.40;3.20;;;;;;;17.82;36.83;100884.14;103639;1280;59674;-77
2023/12/26 09:50:24;;;;;;;4.90;3.20;;;;;;;17.83;36.78;100883.20;103751;1280;59752;-77
2023/12/26 09:52:58;;;;;;;6.00;3.20;;;;;;;17.83;36.90;100876.77;103859;1281;59715;-76
2023/12/26 09:55:25;;;;;;;6.20;3.30;;;;;;;17.84;36.79;100873.69;103789;1280;60212;-77
2023/12/26 09:57:51;;;;;;;5.90;3.10;;;;;;;17.86;36.79;100867.36;103757;1280;72493;-76
2023/12/26 10:00:17;;;;;;;6.20;3.30;;;;;;;17.86;36.71;100864.13;103873;1280;59360;-76
2023/12/26 10:02:42;;;;;;;6.30;3.20;;;;;;;17.87;36.67;100856.05;103805;1279;59652;-76
2023/12/26 10:05:09;;;;;;;5.60;3.00;;;;;;;17.89;36.81;100846.56;103749;1281;59688;-76
2023/12/26 10:07:35;;;;;;;6.60;3.60;;;;;;;17.90;36.70;100839.20;104211;1280;60112;-77
2023/12/26 10:10:01;;;;;;;5.00;3.20;;;;;;;17.90;36.72;100842.38;104016;1284;59756;-76
2023/12/26 10:12:29;;;;;;;5.30;3.20;;;;;;;17.92;36.68;100845.35;103742;1280;60179;-76
2023/12/26 10:14:59;;;;;;;5.30;3.40;;;;;;;17.92;36.70;100844.25;103719;1280;59792;-76
2023/12/26 10:17:25;;;;;;;7.50;3.30;;;;;;;17.93;36.61;100837.80;104061;1281;73577;-77
2023/12/26 10:19:56;;;;;;;5.50;3.30;;;;;;;17.94;36.71;100834.90;103821;1280;72798;-77
2023/12/26 10:22:23;;;;;;;6.20;3.10;;;;;;;17.94;36.64;100830.45;103875;1280;60067;-77
2023/12/26 10:24:48;;;;;;;5.80;3.20;;;;;;;17.94;36.68;100824.92;103820;1280;59624;-77
2023/12/26 10:27:14;;;;;;;5.70;3.20;;;;;;;17.95;36.65;100822.23;103787;1281;59957;-77
2023/12/26 10:29:40;;;;;;;5.00;3.10;;;;;;;17.94;36.68;100820.30;103602;1280;59605;-76
2023/12/26 10:32:06;;;;;;;7.50;3.20;;;;;;;17.95;36.61;100819.69;103824;1281;59654;-77
2023/12/26 10:34:31;;;;;;;6.20;3.30;;;;;;;17.95;36.57;100811.00;103854;1280;59718;-77
2023/12/26 10:36:58;;;;;;;5.40;3.10;;;;;;;17.95;36.57;100807.42;103760;1281;59836;-76
2023/12/26 10:39:24;;;;;;;6.70;3.30;;;;;;;17.95;36.52;100807.42;103674;1282;71144;-79
2023/12/26 10:41:50;;;;;;;5.70;3.00;;;;;;;17.95;36.60;100796.39;103685;1282;59641;-76
2023/12/26 10:44:16;;;;;;;6.10;3.30;;;;;;;17.94;36.50;100794.09;103605;1280;59659;-76
2023/12/26 10:46:42;;;;;;;6.50;3.20;;;;;;;17.94;36.60;100791.61;103946;1285;59274;-77
2023/12/26 10:49:18;;;;;;;6.50;3.40;;;;;;;17.94;36.60;100790.03;103863;1280;59652;-76
2023/12/26 10:51:43;;;;;;;7.40;3.20;;;;;;;17.93;36.57;100787.20;103807;1282;72781;-76
2023/12/26 10:54:19;;;;;;;4.90;2.70;;;;;;;17.93;36.51;100786.35;103796;1280;59753;-77
2023/12/26 10:56:47;;;;;;;5.20;3.10;;;;;;;17.92;36.61;100785.13;103580;1280;59644;-76
2023/12/26 13:53:35;;;;;;;5.40;3.10;;;;;;;17.71;36.33;100695.52;103725;1281;60111;-76
2023/12/26 13:56:02;;;;;;;5.20;3.10;;;;;;;17.72;36.32;100695.83;103728;1281;60573;-76
2023/12/26 13:58:28;;;;;;;5.40;2.80;;;;;;;17.73;36.25;100689.56;103475;1284;60575;-76
2023/12/26 14:00:54;;;;;;;4.60;2.80;;;;;;;17.73;36.35;100690.60;103935;1281;60553;-76
2023/12/26 14:03:20;;;;;;;5.40;3.20;;;;;;;17.74;36.39;100692.34;103752;1282;60549;-76
2023/12/26 14:05:46;;;;;;;4.80;3.10;;;;;;;17.74;36.29;100688.76;103660;1282;60430;-77