Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:31;;;;;;;12.70;9.13;;;;;;;9.71;45.98;94148.09;4982111;28;20319;-63
2023/03/07 00:02:57;;;;;;;9.37;8.27;;;;;;;9.72;45.95;94133.16;4982147;28;20220;-63
2023/03/07 00:05:22;;;;;;;12.07;9.13;;;;;;;9.66;45.90;94131.22;4982696;28;20243;-64
2023/03/07 00:07:48;;;;;;;11.57;8.87;;;;;;;9.57;46.34;94132.19;4984156;28;20227;-64
2023/03/07 00:10:13;;;;;;;10.83;9.10;;;;;;;9.30;46.97;94121.09;4984154;28;20191;-64
2023/03/07 00:12:39;;;;;;;10.47;9.37;;;;;;;9.56;46.22;94134.00;4981538;28;20191;-64
2023/03/07 00:15:05;;;;;;;11.70;10.30;;;;;;;9.68;45.91;94135.31;4985685;28;20230;-64
2023/03/07 00:17:30;;;;;;;12.10;9.87;;;;;;;9.71;45.74;94134.97;4980339;28;20231;-64
2023/03/07 00:19:55;;;;;;;12.83;9.90;;;;;;;9.65;46.03;94117.28;4985643;28;20234;-64
2023/03/07 00:22:21;;;;;;;13.20;9.50;;;;;;;9.66;45.89;94123.34;4979930;28;20610;-64
2023/03/07 00:24:47;;;;;;;12.17;9.60;;;;;;;9.68;45.97;94116.13;4984601;28;20216;-64
2023/03/07 00:27:13;;;;;;;13.53;10.13;;;;;;;9.65;45.69;94114.66;4985298;28;20227;-64
2023/03/07 00:29:38;;;;;;;11.93;9.67;;;;;;;9.77;45.64;94109.84;4986360;28;20320;-63
2023/03/07 00:32:04;;;;;;;11.63;9.97;;;;;;;9.62;45.80;94111.53;4986022;28;20404;-64
2023/03/07 00:34:29;;;;;;;15.03;10.73;;;;;;;9.63;45.76;94100.06;4986883;28;20231;-64
2023/03/07 00:36:55;;;;;;;13.13;9.77;;;;;;;9.63;45.76;94093.00;4984698;28;20267;-65
2023/03/07 00:39:20;;;;;;;13.57;10.10;;;;;;;9.50;45.95;94098.75;4986466;28;20231;-64
2023/03/07 00:41:45;;;;;;;12.80;10.70;;;;;;;9.63;45.97;94105.31;4985677;28;20306;-64
2023/03/07 00:44:11;;;;;;;12.93;10.80;;;;;;;9.09;47.28;94105.03;4987330;28;20278;-64
2023/03/07 00:46:36;;;;;;;11.60;10.40;;;;;;;9.43;46.46;94099.59;4989195;28;20286;-64
2023/03/07 00:49:04;;;;;;;11.50;10.17;;;;;;;9.53;46.17;94104.66;4990341;28;20195;-64
2023/03/07 00:51:29;;;;;;;13.50;10.10;;;;;;;9.17;47.33;94105.06;5004585;28;20219;-64
2023/03/07 00:53:55;;;;;;;12.10;9.83;;;;;;;9.40;46.83;94105.19;4983294;28;20228;-64
2023/03/07 00:56:22;;;;;;;11.80;9.53;;;;;;;9.65;45.79;94095.44;4984630;28;20227;-64
2023/03/07 00:58:48;;;;;;;12.83;9.93;;;;;;;9.41;46.59;94101.56;4982156;28;20211;-64
2023/03/07 01:01:17;;;;;;;12.70;10.70;;;;;;;9.48;46.38;94100.72;4984954;28;20192;-65
2023/03/07 01:03:43;;;;;;;11.87;9.40;;;;;;;9.46;46.18;94105.34;4979401;28;20196;-65
2023/03/07 01:06:13;;;;;;;9.43;8.47;;;;;;;9.55;46.20;94102.72;4987556;28;20230;-64
2023/03/07 01:08:39;;;;;;;10.90;9.03;;;;;;;9.64;45.74;94089.38;4983602;28;20281;-64
2023/03/07 01:11:06;;;;;;;11.27;8.40;;;;;;;9.54;45.71;94094.00;4985358;28;20228;-64
2023/03/07 01:13:33;;;;;;;10.27;9.17;;;;;;;9.06;47.35;94095.69;4985111;28;20230;-64
2023/03/07 01:16:19;;;;;;;11.40;8.50;;;;;;;9.20;46.94;94096.88;4983175;28;20231;-68
2023/03/07 01:18:48;;;;;;;11.23;8.90;;;;;;;9.33;46.70;94091.94;4987539;28;20215;-68
2023/03/07 01:21:22;;;;;;;12.47;9.23;;;;;;;9.32;46.61;94086.84;4985655;28;20278;-67
2023/03/07 01:23:48;;;;;;;12.00;8.77;;;;;;;9.45;46.22;94081.88;4988762;28;20226;-67
2023/03/07 01:26:25;;;;;;;10.10;9.00;;;;;;;9.47;46.28;94072.88;4985516;28;20235;-68
2023/03/07 01:28:52;;;;;;;10.47;8.90;;;;;;;9.56;46.03;94065.78;4989547;28;20227;-67
2023/03/07 01:31:17;;;;;;;9.60;8.50;;;;;;;9.66;45.46;94066.41;4988339;28;20191;-66
2023/03/07 01:33:43;;;;;;;9.07;7.93;;;;;;;9.44;46.25;94075.00;4990832;28;20611;-68
2023/03/07 01:36:29;;;;;;;9.10;7.87;;;;;;;9.31;46.08;94067.66;4982003;28;20225;-68
2023/03/07 01:38:56;;;;;;;10.47;8.07;;;;;;;9.30;45.84;94081.75;4984644;28;20242;-67
2023/03/07 01:41:23;;;;;;;9.43;8.23;;;;;;;9.45;45.45;94069.59;4982426;28;20250;-67
2023/03/07 01:43:49;;;;;;;8.23;7.43;;;;;;;9.44;45.29;94069.78;4986859;28;20226;-67
2023/03/07 01:46:17;;;;;;;8.13;7.37;;;;;;;9.36;45.66;94059.28;4985358;28;20215;-67
2023/03/07 01:49:10;;;;;;;7.93;7.10;;;;;;;9.33;45.42;94021.09;4985438;28;20203;-67
2023/03/07 01:51:38;;;;;;;8.03;7.23;;;;;;;9.20;45.62;94060.16;4985234;28;20235;-67
2023/03/07 01:54:07;;;;;;;8.87;7.87;;;;;;;9.27;45.53;94071.59;4986091;28;20247;-67
2023/03/07 01:56:35;;;;;;;9.33;7.63;;;;;;;9.04;46.11;94055.75;4986046;28;20227;-66
2023/03/07 01:59:00;;;;;;;9.17;7.80;;;;;;;8.98;46.43;94062.47;4984515;28;20252;-66
2023/03/07 02:01:27;;;;;;;9.20;7.63;;;;;;;8.99;46.22;94071.97;4990999;28;20192;-66
2023/03/07 02:04:04;;;;;;;10.30;7.30;;;;;;;8.73;47.34;94071.31;4987794;28;20198;-64
2023/03/07 02:06:34;;;;;;;8.10;6.67;;;;;;;8.94;46.45;94069.00;4985466;28;20223;-64
2023/03/07 02:09:01;;;;;;;10.40;7.43;;;;;;;9.07;45.95;94070.31;4981888;28;20246;-64
2023/03/07 02:11:27;;;;;;;8.33;7.33;;;;;;;9.16;45.52;94059.63;4989822;28;20223;-64
2023/03/07 02:13:52;;;;;;;10.47;7.60;;;;;;;9.16;45.74;94070.13;4988966;28;20254;-65
2023/03/07 02:16:19;;;;;;;7.40;6.60;;;;;;;9.19;45.56;94067.16;4982520;28;20184;-65
2023/03/07 02:18:48;;;;;;;7.97;7.17;;;;;;;9.20;45.87;94057.53;4987508;28;20243;-64
2023/03/07 02:21:26;;;;;;;8.63;7.50;;;;;;;9.31;45.87;94061.59;4986239;28;20246;-65
2023/03/07 02:24:14;;;;;;;8.70;7.80;;;;;;;9.35;45.76;94065.50;4984508;28;20254;-64
2023/03/07 02:26:49;;;;;;;8.77;7.73;;;;;;;9.41;46.23;94064.81;4983066;28;20236;-65
2023/03/07 02:29:15;;;;;;;9.83;7.47;;;;;;;9.43;46.03;94060.25;4984594;28;20302;-65
2023/03/07 02:31:41;;;;;;;9.33;7.30;;;;;;;9.32;46.10;94044.84;4981273;28;20309;-65
2023/03/07 02:34:21;;;;;;;8.63;7.17;;;;;;;9.32;46.32;94042.25;4987417;28;20189;-66
2023/03/07 02:36:49;;;;;;;8.43;7.30;;;;;;;9.34;46.43;94048.13;4976347;28;20227;-67
2023/03/07 02:39:16;;;;;;;8.60;7.27;;;;;;;9.28;46.71;94058.31;4986651;28;20228;-65
2023/03/07 02:41:41;;;;;;;9.83;7.57;;;;;;;8.97;47.57;94060.00;4966867;28;20220;-65
2023/03/07 02:44:07;;;;;;;10.43;7.67;;;;;;;8.97;47.16;94062.63;4964272;28;20221;-65
2023/03/07 02:46:32;;;;;;;9.27;7.53;;;;;;;9.11;46.62;94055.88;4965067;28;20248;-66
2023/03/07 02:48:58;;;;;;;10.00;8.00;;;;;;;9.38;46.01;94059.91;4968306;28;20207;-66
2023/03/07 02:51:23;;;;;;;7.93;6.90;;;;;;;9.17;46.35;94063.91;4964553;28;20240;-65
2023/03/07 02:53:48;;;;;;;8.10;7.30;;;;;;;9.23;46.57;94062.44;4964897;28;20318;-66
2023/03/07 02:56:14;;;;;;;10.20;7.60;;;;;;;9.25;46.27;94074.41;4965711;28;20230;-66
2023/03/07 02:58:39;;;;;;;7.53;6.70;;;;;;;9.26;46.35;94068.16;4964114;28;20232;-66
2023/03/07 03:01:05;;;;;;;8.40;7.17;;;;;;;9.26;46.55;94072.59;4968590;28;20188;-66
2023/03/07 03:03:30;;;;;;;9.30;7.67;;;;;;;9.19;46.40;94068.97;4965441;28;20243;-66
2023/03/07 03:05:56;;;;;;;9.67;8.00;;;;;;;9.22;46.79;94072.09;4963529;28;20236;-66
2023/03/07 03:08:21;;;;;;;8.60;7.37;;;;;;;9.30;46.17;94062.56;4960214;28;20239;-66
2023/03/07 03:10:53;;;;;;;8.23;7.43;;;;;;;9.31;46.17;94053.72;4967609;28;20220;-66
2023/03/07 03:13:19;;;;;;;8.63;7.57;;;;;;;9.30;46.08;94057.31;4966125;28;20188;-66
2023/03/07 03:15:45;;;;;;;9.13;6.83;;;;;;;9.18;46.60;94065.53;4966364;28;20192;-66
2023/03/07 03:18:10;;;;;;;7.63;6.93;;;;;;;9.06;47.07;94064.25;4965143;28;20251;-66
2023/03/07 03:20:38;;;;;;;9.90;7.07;;;;;;;9.10;47.11;94043.75;4962361;28;20224;-66
2023/03/07 03:23:04;;;;;;;8.33;6.97;;;;;;;9.19;46.61;94059.31;4968818;28;20267;-66
2023/03/07 03:25:30;;;;;;;10.27;6.60;;;;;;;9.19;46.94;94072.41;4963534;28;20777;-66
2023/03/07 03:27:55;;;;;;;8.67;6.90;;;;;;;9.23;46.50;94060.63;4963680;28;20192;-66
2023/03/07 03:30:22;;;;;;;9.20;7.60;;;;;;;9.15;46.46;94044.91;4961289;28;20232;-66
2023/03/07 03:32:47;;;;;;;7.80;6.67;;;;;;;9.08;47.35;94040.47;4967768;28;20235;-66
2023/03/07 03:35:13;;;;;;;10.67;7.73;;;;;;;9.14;47.36;94051.13;4963245;28;20224;-66
2023/03/07 03:37:38;;;;;;;9.27;7.23;;;;;;;8.61;48.72;94055.91;4966612;28;20243;-66
2023/03/07 03:40:13;;;;;;;9.00;7.47;;;;;;;8.92;47.72;94057.06;4962162;28;20227;-66
2023/03/07 03:42:40;;;;;;;8.80;7.20;;;;;;;8.97;47.85;94055.56;4972704;28;20233;-66
2023/03/07 03:45:07;;;;;;;11.10;7.67;;;;;;;9.05;47.63;94060.81;4976519;28;20274;-66
2023/03/07 03:47:32;;;;;;;10.77;7.00;;;;;;;9.04;47.98;94079.34;4973264;28;20843;-67
2023/03/07 03:49:58;;;;;;;10.17;7.50;;;;;;;9.12;47.32;94078.50;4968685;28;20299;-66
2023/03/07 03:52:23;;;;;;;9.50;7.40;;;;;;;9.10;47.29;94070.81;4968787;28;20220;-65
2023/03/07 03:54:49;;;;;;;9.90;7.27;;;;;;;9.16;47.52;94069.31;4976036;28;20215;-65
2023/03/07 03:57:19;;;;;;;9.57;7.30;;;;;;;8.98;47.85;94072.09;4969220;28;20347;-63
2023/03/07 03:59:45;;;;;;;9.67;7.83;;;;;;;9.11;47.72;94076.84;4972380;28;20223;-64
2023/03/07 04:02:11;;;;;;;9.53;7.80;;;;;;;9.06;47.64;94077.34;4970395;28;20220;-64
2023/03/07 04:04:36;;;;;;;9.73;7.43;;;;;;;9.23;47.27;94086.84;4966839;28;20278;-64
2023/03/07 04:07:03;;;;;;;10.10;7.07;;;;;;;9.28;46.88;94088.97;4974467;28;20188;-64
2023/03/07 04:09:29;;;;;;;9.37;7.87;;;;;;;9.21;47.09;94062.59;4951120;28;20225;-64
2023/03/07 04:11:54;;;;;;;7.97;6.73;;;;;;;9.10;47.11;94039.34;4957432;28;20221;-64
2023/03/07 04:14:20;;;;;;;8.13;7.10;;;;;;;9.14;46.83;94056.38;4956533;28;20240;-64
2023/03/07 04:16:46;;;;;;;8.27;7.37;;;;;;;9.09;47.16;94069.19;4954399;28;20271;-64
2023/03/07 04:19:11;;;;;;;10.33;8.43;;;;;;;9.04;47.33;94074.09;4953843;28;20201;-64
2023/03/07 04:21:40;;;;;;;8.70;7.50;;;;;;;9.11;46.92;94067.19;4960027;28;20188;-64
2023/03/07 04:24:07;;;;;;;8.27;6.77;;;;;;;9.02;47.51;94068.19;4953143;28;20228;-67
2023/03/07 04:26:33;;;;;;;10.00;8.00;;;;;;;8.90;47.54;94074.75;4952842;28;20249;-66
2023/03/07 04:28:59;;;;;;;8.03;7.23;;;;;;;8.91;47.87;94058.84;4950304;28;20257;-67
2023/03/07 04:31:26;;;;;;;9.77;8.40;;;;;;;8.91;48.11;94073.78;4949853;28;20190;-68
2023/03/07 04:33:53;;;;;;;11.27;8.03;;;;;;;8.99;48.21;94089.50;4952816;28;20201;-68
2023/03/07 04:36:19;;;;;;;11.00;8.47;;;;;;;8.99;48.52;94084.25;4927304;28;20244;-68
2023/03/07 04:38:46;;;;;;;11.93;8.20;;;;;;;9.06;48.54;94087.84;4930448;29;20218;-67
2023/03/07 04:41:20;;;;;;;10.63;8.33;;;;;;;9.04;48.66;94080.16;4926306;29;20232;-64
2023/03/07 04:43:45;;;;;;;11.00;8.87;;;;;;;9.01;49.03;94079.69;4931782;29;20392;-63
2023/03/07 04:46:13;;;;;;;10.00;9.00;;;;;;;9.09;48.86;94082.28;4930717;28;20292;-67
2023/03/07 04:48:39;;;;;;;9.27;8.27;;;;;;;9.05;49.08;94094.06;4931794;29;20197;-67
2023/03/07 04:51:05;;;;;;;10.10;8.67;;;;;;;8.82;49.85;94100.00;4929544;29;20229;-67
2023/03/07 04:53:31;;;;;;;10.03;8.97;;;;;;;8.96;49.45;94116.06;4928801;29;20316;-67
2023/03/07 04:55:58;;;;;;;11.60;8.23;;;;;;;9.10;49.12;94111.94;4934387;28;20354;-66
2023/03/07 04:58:24;;;;;;;12.50;8.57;;;;;;;9.15;48.57;94088.66;4953276;28;20215;-66
2023/03/07 05:00:49;;;;;;;9.63;8.63;;;;;;;8.70;50.29;94090.81;4951263;28;20291;-67
2023/03/07 05:03:15;;;;;;;10.13;8.60;;;;;;;8.80;50.27;94091.47;4959548;28;20233;-67
2023/03/07 05:05:40;;;;;;;17.13;9.50;;;;;;;8.81;50.31;94097.53;4956278;28;20240;-67
2023/03/07 05:08:06;;;;;;;11.10;10.00;;;;;;;8.90;50.22;94093.09;4961788;28;20236;-68
2023/03/07 05:10:32;;;;;;;12.53;9.77;;;;;;;8.99;49.90;94098.19;4966138;28;20279;-67
2023/03/07 05:12:58;;;;;;;13.27;10.33;;;;;;;8.95;50.32;94093.41;4969456;28;20208;-68
2023/03/07 05:15:24;;;;;;;12.33;9.90;;;;;;;9.00;50.20;94099.81;4968418;28;20684;-68
2023/03/07 05:17:50;;;;;;;12.60;10.03;;;;;;;9.11;49.91;94106.53;4967222;28;20266;-66
2023/03/07 05:20:15;;;;;;;11.60;9.97;;;;;;;9.12;49.90;94108.19;4965071;28;20231;-68
2023/03/07 05:22:41;;;;;;;13.63;9.13;;;;;;;9.15;49.81;94109.66;4966664;28;20298;-67
2023/03/07 05:25:07;;;;;;;12.30;8.87;;;;;;;9.10;50.04;94104.09;4967682;28;20223;-67
2023/03/07 05:27:32;;;;;;;11.63;9.03;;;;;;;9.09;49.88;94111.13;4966559;28;20285;-67
2023/03/07 05:29:58;;;;;;;12.83;9.60;;;;;;;9.10;50.10;94115.38;4967164;28;20287;-67
2023/03/07 05:32:24;;;;;;;12.97;10.40;;;;;;;9.17;50.08;94100.63;4966847;28;20224;-68
2023/03/07 05:34:49;;;;;;;16.27;9.90;;;;;;;9.13;49.77;94094.06;4974138;28;20234;-62
2023/03/07 05:37:15;;;;;;;14.90;9.37;;;;;;;9.15;49.94;94094.72;4982282;28;20255;-66
2023/03/07 05:39:40;;;;;;;10.60;8.90;;;;;;;9.12;50.36;94121.28;4986327;28;20188;-62
2023/03/07 05:42:05;;;;;;;13.30;10.30;;;;;;;9.26;49.80;94112.75;4986484;28;20230;-67
2023/03/07 05:44:31;;;;;;;15.60;10.83;;;;;;;9.35;49.44;94110.91;4968730;28;20224;-67
2023/03/07 05:46:56;;;;;;;16.60;10.43;;;;;;;9.15;50.15;94110.47;4986701;28;20219;-64
2023/03/07 05:49:23;;;;;;;16.50;11.47;;;;;;;9.26;50.06;94131.09;4986063;28;20254;-65
2023/03/07 05:51:49;;;;;;;18.57;10.50;;;;;;;9.26;50.10;94130.28;4988620;28;20207;-68
2023/03/07 05:54:14;;;;;;;17.03;11.17;;;;;;;9.30;49.94;94128.16;4987602;28;20305;-68
2023/03/07 05:56:40;;;;;;;13.97;10.63;;;;;;;9.26;50.05;94133.72;4981566;28;20219;-68
2023/03/07 05:59:06;;;;;;;18.07;10.50;;;;;;;9.31;50.05;94127.19;4981651;28;20215;-64
2023/03/07 06:01:32;;;;;;;14.80;10.30;;;;;;;9.41;49.67;94135.66;4986986;28;20278;-66
2023/03/07 06:03:58;;;;;;;15.30;10.47;;;;;;;9.17;50.38;94139.97;4985492;28;20198;-66
2023/03/07 06:06:24;;;;;;;13.17;11.03;;;;;;;9.25;50.37;94141.78;4977889;28;20232;-61
2023/03/07 06:08:49;;;;;;;13.97;9.80;;;;;;;9.37;50.22;94134.38;4980074;28;20243;-61
2023/03/07 06:11:15;;;;;;;18.10;10.63;;;;;;;9.40;50.03;94120.94;4984849;28;20314;-61
2023/03/07 06:13:40;;;;;;;15.70;10.17;;;;;;;9.34;50.27;94129.47;4983135;28;20311;-63
2023/03/07 06:16:06;;;;;;;15.90;11.07;;;;;;;9.53;49.88;94129.09;4983994;28;20212;-63
2023/03/07 06:18:31;;;;;;;13.60;10.23;;;;;;;9.54;49.72;94129.91;4980051;28;20216;-62
2023/03/07 06:21:03;;;;;;;15.53;10.47;;;;;;;9.23;50.80;94139.31;4983936;28;20235;-60
2023/03/07 06:23:32;;;;;;;15.87;9.70;;;;;;;9.05;51.15;94131.59;4986575;28;20233;-60
2023/03/07 06:25:58;;;;;;;20.23;10.10;;;;;;;9.20;50.83;94126.53;4985355;28;20231;-61
2023/03/07 06:28:23;;;;;;;20.07;10.87;;;;;;;9.44;50.40;94130.13;4984229;28;20195;-61
2023/03/07 06:30:49;;;;;;;16.77;10.97;;;;;;;9.60;49.74;94140.59;4982526;28;20194;-62
2023/03/07 06:33:15;;;;;;;13.13;9.07;;;;;;;9.66;49.51;94136.47;4976712;28;20261;-63
2023/03/07 06:35:42;;;;;;;13.63;9.47;;;;;;;9.74;48.86;94130.38;4981836;28;20240;-63
2023/03/07 06:38:08;;;;;;;14.40;9.57;;;;;;;9.77;48.75;94119.53;4999442;28;20234;-63
2023/03/07 06:40:34;;;;;;;12.47;9.63;;;;;;;9.86;48.61;94123.75;4981681;28;20307;-63
2023/03/07 06:42:59;;;;;;;13.20;10.00;;;;;;;10.04;48.16;94134.06;4983266;28;20282;-62
2023/03/07 06:45:25;;;;;;;11.47;9.47;;;;;;;10.13;47.75;94147.00;4982677;28;20224;-63
2023/03/07 06:47:50;;;;;;;21.90;8.93;;;;;;;10.11;47.59;94151.59;4972125;28;20278;-63
2023/03/07 06:50:16;;;;;;;15.10;9.70;;;;;;;10.07;48.21;94152.91;4969095;28;20220;-62
2023/03/07 06:52:41;;;;;;;13.87;9.07;;;;;;;10.22;48.15;94160.91;4950777;28;20738;-62
2023/03/07 06:55:07;;;;;;;11.27;7.77;;;;;;;10.37;47.48;94161.03;4970472;28;20196;-62
2023/03/07 06:57:33;;;;;;;11.57;8.30;;;;;;;10.59;46.30;94157.66;4982456;28;20223;-64
2023/03/07 06:59:59;;;;;;;10.00;7.97;;;;;;;10.68;46.03;94145.25;4983141;28;20224;-64
2023/03/07 07:02:25;;;;;;;10.00;8.40;;;;;;;10.50;46.61;94142.06;4978037;28;20261;-63
2023/03/07 07:04:50;;;;;;;10.10;7.97;;;;;;;10.46;46.78;94148.69;4983162;28;20231;-63
2023/03/07 07:07:16;;;;;;;11.47;8.47;;;;;;;10.48;46.83;94150.16;4985259;28;20254;-62
2023/03/07 07:09:41;;;;;;;9.03;7.70;;;;;;;10.46;46.97;94148.69;4980100;28;20195;-61
2023/03/07 07:12:07;;;;;;;8.97;8.07;;;;;;;10.41;47.03;94148.38;4983701;28;20222;-61
2023/03/07 07:14:33;;;;;;;14.50;8.30;;;;;;;10.40;47.29;94142.31;4985688;28;20230;-60
2023/03/07 07:16:59;;;;;;;12.47;8.00;;;;;;;10.52;46.88;94148.00;4982594;28;20222;-61
2023/03/07 07:19:25;;;;;;;14.30;8.70;;;;;;;10.65;46.63;94150.06;4983673;28;20192;-61
2023/03/07 07:21:51;;;;;;;12.80;8.60;;;;;;;10.78;46.62;94150.31;4988340;28;20209;-61
2023/03/07 07:24:16;;;;;;;11.47;8.23;;;;;;;10.85;46.56;94143.34;4983349;28;20216;-61
2023/03/07 07:26:41;;;;;;;12.93;8.87;;;;;;;10.84;46.88;94144.34;4981429;28;20285;-61
2023/03/07 07:29:07;;;;;;;11.03;9.00;;;;;;;10.84;46.76;94149.59;4981114;28;20470;-62
2023/03/07 07:31:32;;;;;;;10.80;8.00;;;;;;;10.82;47.06;94143.69;4983583;28;20862;-63
2023/03/07 07:33:58;;;;;;;11.47;8.03;;;;;;;10.64;47.24;94146.63;4981902;28;20188;-64
2023/03/07 07:36:24;;;;;;;12.07;9.37;;;;;;;10.71;46.94;94152.00;4981732;28;20215;-65
2023/03/07 07:38:50;;;;;;;10.00;7.80;;;;;;;10.70;46.74;94147.72;4979955;28;20215;-62
2023/03/07 07:41:17;;;;;;;9.90;7.80;;;;;;;10.73;47.00;94150.00;4979001;28;20267;-64
2023/03/07 07:43:45;;;;;;;8.97;7.47;;;;;;;10.74;46.48;94146.38;4985376;28;20245;-62
2023/03/07 07:46:11;;;;;;;8.40;7.07;;;;;;;10.85;46.36;94151.22;4979003;28;20212;-62
2023/03/07 07:48:36;;;;;;;8.93;7.50;;;;;;;10.94;45.80;94152.00;4986110;28;20191;-62
2023/03/07 07:51:03;;;;;;;11.13;7.20;;;;;;;11.00;45.56;94152.13;4983300;28;20248;-62
2023/03/07 07:53:29;;;;;;;8.80;7.90;;;;;;;10.92;45.40;94151.38;4981664;28;20219;-63
2023/03/07 07:55:54;;;;;;;8.00;6.27;;;;;;;11.10;45.01;94158.97;4983362;28;20564;-62
2023/03/07 07:58:20;;;;;;;11.03;7.00;;;;;;;11.20;45.03;94163.00;4982639;28;20191;-61
2023/03/07 08:00:45;;;;;;;10.40;7.07;;;;;;;11.19;44.59;94166.59;4974346;28;20271;-61
2023/03/07 08:03:11;;;;;;;8.17;7.27;;;;;;;11.37;44.42;94166.31;4967628;28;20227;-62
2023/03/07 08:05:36;;;;;;;10.23;6.50;;;;;;;11.30;44.46;94170.63;4979049;28;20238;-62
2023/03/07 08:08:02;;;;;;;8.87;6.57;;;;;;;11.25;44.83;94158.03;4983293;28;20243;-64
2023/03/07 08:10:27;;;;;;;12.23;6.90;;;;;;;11.18;44.80;94164.19;4987580;28;20258;-63
2023/03/07 08:12:53;;;;;;;9.10;7.13;;;;;;;11.16;44.76;94159.06;4988646;28;20193;-63
2023/03/07 08:15:20;;;;;;;7.28;6.32;;;;;;;11.16;44.52;94158.25;4986240;28;20213;-62
2023/03/07 08:17:47;;;;;;;9.90;7.43;;;;;;;11.23;44.42;94169.72;4987700;28;20223;-62
2023/03/07 08:20:13;;;;;;;8.20;7.13;;;;;;;11.24;44.48;94161.63;4987625;28;20215;-62
2023/03/07 08:22:38;;;;;;;8.57;6.33;;;;;;;11.43;44.18;94167.41;4984258;28;20219;-62
2023/03/07 08:25:06;;;;;;;9.32;6.95;;;;;;;11.48;43.73;94168.50;4986439;28;20207;-63
2023/03/07 08:27:32;;;;;;;8.82;6.63;;;;;;;11.50;44.11;94164.91;4988146;28;20667;-63
2023/03/07 08:29:58;;;;;;;8.83;6.27;;;;;;;11.51;44.35;94161.25;4983215;28;20231;-63
2023/03/07 08:32:24;;;;;;;12.45;7.07;;;;;;;11.67;43.94;94159.28;4986140;28;20226;-64
2023/03/07 08:34:49;;;;;;;9.48;6.60;;;;;;;11.76;43.90;94152.16;4986242;28;20212;-64
2023/03/07 08:37:15;;;;;;;9.90;7.38;;;;;;;11.78;44.16;94157.22;4984373;28;20184;-63
2023/03/07 08:39:40;;;;;;;8.10;6.53;;;;;;;11.79;43.88;94158.88;4987356;28;20278;-63
2023/03/07 08:42:06;;;;;;;10.17;6.73;;;;;;;11.71;43.90;94157.13;4976652;28;20220;-66
2023/03/07 08:44:31;;;;;;;8.65;6.85;;;;;;;11.77;43.93;94161.69;4983230;28;20224;-68
2023/03/07 08:46:57;;;;;;;10.10;6.85;;;;;;;11.79;43.37;94162.31;4984687;28;20676;-66
2023/03/07 08:49:23;;;;;;;8.53;7.50;;;;;;;11.98;42.84;94154.91;4980358;28;20230;-63
2023/03/07 08:51:49;;;;;;;11.63;7.27;;;;;;;12.08;42.80;94158.91;4982757;28;20599;-68
2023/03/07 08:54:14;;;;;;;9.00;7.72;;;;;;;12.12;42.43;94154.09;4982040;28;20227;-63
2023/03/07 08:56:40;;;;;;;9.83;8.47;;;;;;;12.27;42.63;94147.00;4987056;28;20220;-64
2023/03/07 08:59:06;;;;;;;13.02;8.85;;;;;;;12.27;42.22;94143.53;4985100;28;20239;-67
2023/03/07 09:01:32;;;;;;;13.10;8.20;;;;;;;12.31;42.17;94148.25;4986363;28;20229;-65
2023/03/07 09:03:57;;;;;;;8.32;7.28;;;;;;;12.39;41.82;94139.44;4985319;28;20180;-67
2023/03/07 09:06:23;;;;;;;9.93;6.90;;;;;;;12.47;41.09;94144.59;4986536;28;20254;-59
2023/03/07 09:08:49;;;;;;;7.00;6.30;;;;;;;12.49;40.49;94136.53;4982990;28;20242;-63
2023/03/07 09:11:16;;;;;;;8.60;5.82;;;;;;;12.50;40.31;94141.59;4986840;28;20251;-59
2023/03/07 09:13:42;;;;;;;7.72;6.93;;;;;;;12.57;40.36;94146.97;4982739;28;20235;-68
2023/03/07 09:16:08;;;;;;;8.25;5.97;;;;;;;12.67;40.17;94149.28;4984146;28;20221;-61
2023/03/07 09:18:36;;;;;;;7.57;5.17;;;;;;;12.60;39.14;94140.50;4972533;28;20235;-62
2023/03/07 09:21:03;;;;;;;6.78;6.03;;;;;;;12.80;39.40;94141.50;4967238;28;20219;-65
2023/03/07 09:23:29;;;;;;;8.55;6.20;;;;;;;12.80;39.52;94129.16;4961417;28;20240;-59
2023/03/07 09:25:58;;;;;;;11.15;6.90;;;;;;;12.90;39.75;94131.47;4972016;28;20263;-66
2023/03/07 09:28:23;;;;;;;9.20;6.55;;;;;;;12.93;39.13;94130.28;4984660;28;20199;-69
2023/03/07 09:30:49;;;;;;;8.70;5.72;;;;;;;13.32;38.19;94134.34;4991408;28;20264;-65
2023/03/07 09:33:14;;;;;;;7.93;6.75;;;;;;;13.02;38.56;94134.44;4966539;28;20259;-62
2023/03/07 09:35:40;;;;;;;9.70;6.68;;;;;;;13.29;38.18;94124.97;4967376;28;20318;-67
2023/03/07 09:38:05;;;;;;;9.18;5.93;;;;;;;13.23;37.93;94129.16;4966518;28;20238;-66
2023/03/07 09:40:30;;;;;;;8.98;6.20;;;;;;;13.30;37.49;94121.31;4965376;28;20932;-62
2023/03/07 09:43:07;;;;;;;7.47;5.68;;;;;;;13.31;37.55;94122.97;4964234;28;20247;-64
2023/03/07 09:45:54;;;;;;;8.02;5.32;;;;;;;13.50;36.75;94125.94;4979945;28;20560;-62
2023/03/07 09:48:27;;;;;;;7.25;5.10;;;;;;;13.51;36.98;94112.56;4982732;28;20226;-61
2023/03/07 09:51:14;;;;;;;6.80;4.80;;;;;;;13.59;36.13;94115.06;4977081;28;20271;-69
2023/03/07 09:53:49;;;;;;;6.78;5.00;;;;;;;13.59;35.50;94112.41;4997379;28;20223;-61
2023/03/07 09:56:22;;;;;;;8.13;4.90;;;;;;;13.75;35.35;94116.59;4984825;28;20763;-61
2023/03/07 09:58:56;;;;;;;5.18;4.30;;;;;;;13.88;34.65;94110.59;4981406;28;20237;-66
2023/03/07 10:01:26;;;;;;;6.35;4.43;;;;;;;13.97;34.51;94100.66;4985200;28;20311;-66
2023/03/07 10:04:01;;;;;;;4.70;3.97;;;;;;;14.02;34.26;94090.31;4986657;28;20188;-66
2023/03/07 10:06:56;;;;;;;4.93;4.05;;;;;;;14.03;33.68;94091.94;4991304;28;20290;-65
2023/03/07 10:09:23;;;;;;;7.03;4.25;;;;;;;13.86;33.79;94092.25;4983036;28;20273;-65
2023/03/07 10:12:16;;;;;;;6.13;4.82;;;;;;;14.13;33.61;94080.00;4986069;28;20299;-65
2023/03/07 10:15:03;;;;;;;6.65;4.10;;;;;;;13.94;34.19;94078.09;4984516;28;20307;-63
2023/03/07 10:17:58;;;;;;;4.97;3.58;;;;;;;14.05;33.44;94080.16;4985973;28;20215;-61
2023/03/07 10:20:32;;;;;;;9.38;4.15;;;;;;;13.97;33.62;94075.03;4986399;28;20219;-66
2023/03/07 10:23:19;;;;;;;5.70;3.70;;;;;;;14.27;32.79;94062.38;4987473;28;20227;-66
2023/03/07 10:26:08;;;;;;;4.63;3.10;;;;;;;14.26;33.00;94068.66;4986493;28;20247;-62
2023/03/07 10:28:38;;;;;;;6.28;3.70;;;;;;;14.32;32.68;94067.88;4987058;28;20250;-65
2023/03/07 10:31:19;;;;;;;4.35;3.63;;;;;;;14.22;31.96;94059.53;4982639;28;20209;-68
2023/03/07 10:33:47;;;;;;;4.95;3.40;;;;;;;14.13;32.46;94061.50;4988106;28;20265;-66
2023/03/07 10:36:38;;;;;;;4.30;3.50;;;;;;;14.39;32.09;94062.63;4984986;28;20224;-68
2023/03/07 10:39:26;;;;;;;4.65;3.10;;;;;;;14.41;32.12;94047.38;4985463;28;20215;-63
2023/03/07 10:41:52;;;;;;;4.38;3.53;;;;;;;14.74;31.56;94044.03;4984220;28;20211;-65
2023/03/07 10:44:19;;;;;;;3.60;3.22;;;;;;;14.61;31.74;94055.38;4984953;28;20227;-63
2023/03/07 10:46:45;;;;;;;3.95;3.00;;;;;;;14.66;32.33;94046.84;4983753;28;20243;-66
2023/03/07 10:49:19;;;;;;;6.22;3.20;;;;;;;15.01;31.01;94036.91;4982471;28;20188;-67
2023/03/07 10:52:02;;;;;;;6.20;3.10;;;;;;;14.84;31.12;94036.50;4987202;28;20183;-67
2023/03/07 10:54:31;;;;;;;5.65;3.45;;;;;;;15.13;30.72;94024.72;4985027;28;20219;-62
2023/03/07 10:57:14;;;;;;;3.25;2.85;;;;;;;15.22;30.60;94015.53;4982099;28;20304;-61
2023/03/07 10:59:48;;;;;;;3.05;2.70;;;;;;;15.19;30.48;94009.84;4992505;28;20222;-61
2023/03/07 11:02:39;;;;;;;4.07;3.03;;;;;;;15.41;30.68;94005.13;4985315;28;20227;-61
2023/03/07 11:05:33;;;;;;;4.35;2.78;;;;;;;15.61;30.78;93994.47;4982546;28;20617;-62
2023/03/07 11:08:00;;;;;;;3.53;3.08;;;;;;;15.57;30.38;93988.00;4973670;28;20281;-62
2023/03/07 11:10:35;;;;;;;4.32;3.13;;;;;;;15.59;29.93;93980.66;4976605;28;20223;-62
2023/03/07 11:13:15;;;;;;;4.60;2.97;;;;;;;15.30;30.26;93985.38;4980982;28;20187;-62
2023/03/07 11:15:41;;;;;;;4.25;3.15;;;;;;;15.25;30.34;93981.72;4968642;28;20220;-64
2023/03/07 11:18:23;;;;;;;5.68;3.08;;;;;;;15.44;30.22;93968.44;4968305;28;20320;-63
2023/03/07 11:20:50;;;;;;;4.13;3.20;;;;;;;15.55;30.09;93966.19;4963286;28;20302;-63
2023/03/07 11:23:15;;;;;;;5.43;3.50;;;;;;;15.58;29.67;93965.75;4963598;28;20224;-63
2023/03/07 11:25:41;;;;;;;5.13;2.75;;;;;;;15.67;29.42;93959.22;4964176;28;20236;-64
2023/03/07 11:28:30;;;;;;;4.82;3.28;;;;;;;16.26;28.34;93947.56;4962512;28;20215;-63
2023/03/07 11:31:04;;;;;;;4.32;2.72;;;;;;;15.96;28.92;93946.47;4960553;28;20223;-63
2023/03/07 11:33:36;;;;;;;3.20;2.90;;;;;;;15.94;28.99;93943.25;4963925;28;20239;-64
2023/03/07 11:36:05;;;;;;;4.47;3.15;;;;;;;15.92;30.35;93940.81;4967561;28;20235;-66
2023/03/07 11:38:49;;;;;;;3.25;2.95;;;;;;;15.72;29.17;93940.91;4968434;28;20232;-67