Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;;;;;;;;;5.16;73.01;96891.91;6322458;28;19927;-65
2022/04/02 00:04:09;;;;;;;;;;;;;;;5.59;71.51;96900.44;6322000;28;19920;-63
2022/04/02 00:07:11;;;;;;;;;;;;;;;5.66;70.65;96894.03;6322306;28;19920;-64
2022/04/02 00:10:12;;;;;;;;;;;;;;;5.68;70.76;96884.38;6321862;28;20360;-64
2022/04/02 00:13:18;;;;;;;;;;;;;;;5.96;69.71;96885.75;6322296;28;20010;-64
2022/04/02 00:16:21;;;;;;;;;;;;;;;5.81;69.95;96882.91;6321838;28;19927;-63
2022/04/02 00:19:22;;;;;;;;;;;;;;;5.88;69.75;96877.41;6321190;28;20370;-64
2022/04/02 00:22:26;;;;;;;;;;;;;;;6.08;69.26;96882.56;6321295;28;19927;-64
2022/04/02 00:25:28;;;;;;;;;;;;;;;5.84;69.36;96874.09;6321322;28;19920;-64
2022/04/02 00:28:29;;;;;;;;;;;;;;;5.93;69.31;96850.19;6321146;28;20278;-64
2022/04/02 00:31:34;;;;;;;;;;;;;;;6.04;69.02;96857.53;6321867;28;19920;-65
2022/04/02 00:34:35;;;;;;;;;;;;;;;6.14;68.66;96856.16;6321423;28;19924;-65
2022/04/02 00:37:38;;;;;;;;;;;;;;;5.92;68.98;96851.06;6321918;28;19923;-65
2022/04/02 00:40:42;;;;;;;;;;;;;;;5.89;69.40;96846.00;6321347;28;19927;-64
2022/04/02 00:43:56;;;;;;;;;;;;;;;5.97;68.68;96832.59;6321046;28;19935;-64
2022/04/02 00:47:01;;;;;;;;;;;;;;;5.98;67.98;96829.09;6321141;28;19927;-65
2022/04/02 00:50:05;;;;;;;;;;;;;;;5.89;67.91;96825.13;6320691;28;19965;-64
2022/04/02 00:53:06;;;;;;;;;;;;;;;5.97;68.10;96830.84;6321435;28;19920;-64
2022/04/02 00:56:08;;;;;;;;;;;;;;;5.78;68.46;96817.78;6320853;28;19927;-64
2022/04/02 00:59:12;;;;;;;;;;;;;;;5.94;67.37;96810.06;6321222;28;19920;-64
2022/04/02 01:02:18;;;;;;;;;;;;;;;5.79;67.52;96818.63;6320631;28;19920;-64
2022/04/02 01:05:20;;;;;;;;;;;;;;;5.58;67.79;96807.41;6320447;28;19920;-64
2022/04/02 01:08:21;;;;;;;;;;;;;;;5.68;67.29;96811.28;6320681;28;19970;-64
2022/04/02 01:11:34;;;;;;;;;;;;;;;5.74;66.72;96805.75;6320714;28;19926;-64
2022/04/02 01:14:35;;;;;;;;;;;;;;;5.56;67.24;96788.34;6320169;28;19926;-65
2022/04/02 01:17:40;;;;;;;;;;;;;;;5.56;67.14;96791.81;6321104;28;19924;-64
2022/04/02 01:20:42;;;;;;;;;;;;;;;5.61;66.80;96800.28;6320052;28;19978;-65
2022/04/02 01:23:43;;;;;;;;;;;;;;;5.57;66.72;96803.09;6320393;28;19920;-65
2022/04/02 01:26:44;;;;;;;;;;;;;;;5.54;67.06;96803.22;6320202;28;19920;-65
2022/04/02 01:29:45;;;;;;;;;;;;;;;5.62;66.59;96790.69;6320064;28;20396;-64
2022/04/02 01:32:49;;;;;;;;;;;;;;;5.57;66.93;96784.81;6320878;28;19920;-64
2022/04/02 01:35:59;;;;;;;;;;;;;;;5.51;67.30;96788.56;6320651;28;20081;-64
2022/04/02 01:39:03;;;;;;;;;;;;;;;5.51;66.88;96792.94;6320758;28;19920;-64
2022/04/02 01:42:07;;;;;;;;;;;;;;;5.63;66.32;96788.00;6320659;28;19924;-64
2022/04/02 01:45:09;;;;;;;;;;;;;;;5.54;66.35;96782.34;6320391;28;19920;-64
2022/04/02 01:48:11;;;;;;;;;;;;;;;5.61;65.95;96789.84;6320270;28;20397;-64
2022/04/02 01:51:15;;;;;;;;;;;;;;;5.52;66.05;96784.19;6320647;28;20447;-64
2022/04/02 01:54:17;;;;;;;;;;;;;;;5.32;66.53;96787.69;6318803;28;19920;-64
2022/04/02 01:57:18;;;;;;;;;;;;;;;5.23;66.87;96788.97;6320200;28;19924;-64
2022/04/02 02:00:21;;;;;;;;;;;;;;;5.26;66.48;96794.03;6319445;28;19927;-64
2022/04/02 02:03:27;;;;;;;;;;;;;;;5.15;66.86;96788.47;6320440;28;19919;-64
2022/04/02 02:06:28;;;;;;;;;;;;;;;5.04;67.13;96780.25;6319764;28;19931;-64
2022/04/02 02:09:33;;;;;;;;;;;;;;;5.11;67.08;96789.53;6319769;28;19965;-64
2022/04/02 02:12:38;;;;;;;;;;;;;;;5.06;66.96;96788.88;6320234;28;19943;-64
2022/04/02 02:15:41;;;;;;;;;;;;;;;5.04;66.90;96788.09;6324214;28;20301;-64
2022/04/02 02:18:42;;;;;;;;;;;;;;;4.84;67.53;96792.44;6324594;28;19964;-63
2022/04/02 02:21:43;;;;;;;;;;;;;;;4.83;67.63;96789.88;6324545;28;19920;-64
2022/04/02 02:24:44;;;;;;;;;;;;;;;4.69;67.98;96785.25;6324208;28;20365;-63
2022/04/02 02:27:47;;;;;;;;;;;;;;;4.68;68.50;96770.53;6324486;28;19920;-64
2022/04/02 02:30:51;;;;;;;;;;;;;;;4.52;68.61;96795.56;6324793;28;20355;-64
2022/04/02 02:37:16;;;;;;;;;;;;;;;4.46;69.00;96781.88;6324547;28;19920;-63
2022/04/02 02:40:17;;;;;;;;;;;;;;;4.77;67.83;96777.97;6322830;28;19920;-63
2022/04/02 02:43:20;;;;;;;;;;;;;;;4.73;67.30;96773.81;6324525;28;19954;-66
2022/04/02 02:46:21;;;;;;;;;;;;;;;4.86;67.24;96769.72;6323906;28;19926;-65
2022/04/02 02:49:25;;;;;;;;;;;;;;;5.08;66.40;96763.59;6324404;28;20365;-64
2022/04/02 02:52:26;;;;;;;;;;;;;;;4.90;66.81;96776.53;6324391;28;20373;-65
2022/04/02 02:55:28;;;;;;;;;;;;;;;4.97;66.76;96781.47;6324169;28;20289;-64
2022/04/02 02:58:29;;;;;;;;;;;;;;;5.03;66.01;96765.53;6323691;28;20381;-64
2022/04/02 03:01:30;;;;;;;;;;;;;;;4.83;66.56;96769.88;6323703;28;19920;-64
2022/04/02 03:04:33;;;;;;;;;;;;;;;4.91;66.51;96773.00;6323669;28;19927;-64
2022/04/02 03:07:59;;;;;;;;;;;;;;;4.97;66.26;96776.25;6322985;28;19920;-64
2022/04/02 03:11:00;;;;;;;;;;;;;;;4.89;66.42;96784.41;6322399;28;19977;-64
2022/04/02 03:14:02;;;;;;;;;;;;;;;4.80;66.61;96782.19;6323686;28;19920;-64
2022/04/02 03:17:03;;;;;;;;;;;;;;;4.66;66.76;96772.38;6323759;28;19947;-64
2022/04/02 03:20:07;;;;;;;;;;;;;;;4.67;67.12;96777.53;6322561;28;19920;-65
2022/04/02 03:23:09;;;;;;;;;;;;;;;4.65;66.99;96775.91;6322748;28;19926;-64
2022/04/02 03:26:10;;;;;;;;;;;;;;;4.58;67.81;96758.81;6322142;28;19920;-65
2022/04/02 03:29:11;;;;;;;;;;;;;;;4.98;66.85;96757.91;6322628;28;19920;-65
2022/04/02 03:32:14;;;;;;;;;;;;;;;4.96;66.34;96744.13;6323089;28;19920;-64
2022/04/02 03:35:16;;;;;;;;;;;;;;;5.05;66.06;96754.13;6322682;28;19920;-64
2022/04/02 03:38:17;;;;;;;;;;;;;;;5.05;65.99;96758.50;6322887;28;19965;-65
2022/04/02 03:41:18;;;;;;;;;;;;;;;5.08;66.13;96753.16;6323016;28;19927;-63
2022/04/02 03:44:19;;;;;;;;;;;;;;;4.97;66.01;96755.38;6323015;28;19919;-64
2022/04/02 03:47:22;;;;;;;;;;;;;;;4.87;66.68;96740.16;6321968;28;20355;-65
2022/04/02 03:50:24;;;;;;;;;;;;;;;4.95;66.20;96734.59;6322006;28;20371;-65
2022/04/02 03:53:25;;;;;;;;;;;;;;;5.00;65.86;96744.81;6322100;28;19927;-65
2022/04/02 03:56:28;;;;;;;;;;;;;;;4.68;66.16;96749.69;6322406;28;19920;-65
2022/04/02 03:59:33;;;;;;;;;;;;;;;4.87;65.70;96755.81;6322307;28;19934;-65
2022/04/02 04:02:37;;;;;;;;;;;;;;;4.65;66.55;96745.47;6321869;28;19927;-63
2022/04/02 04:05:40;;;;;;;;;;;;;;;4.36;67.04;96749.31;6321469;28;19923;-64
2022/04/02 04:08:41;;;;;;;;;;;;;;;4.69;66.48;96751.38;6321813;28;19924;-65
2022/04/02 04:11:45;;;;;;;;;;;;;;;4.65;66.25;96755.03;6322284;28;19920;-65
2022/04/02 04:14:51;;;;;;;;;;;;;;;4.40;67.18;96760.44;6322038;28;19919;-65
2022/04/02 04:17:57;;;;;;;;;;;;;;;4.66;66.74;96756.72;6322111;28;19919;-65
2022/04/02 04:20:59;;;;;;;;;;;;;;;4.51;67.27;96768.66;6321994;28;19920;-65
2022/04/02 04:24:00;;;;;;;;;;;;;;;4.80;66.34;96762.19;6320283;28;20343;-65
2022/04/02 04:27:02;;;;;;;;;;;;;;;4.86;66.42;96767.13;6321649;28;19926;-64
2022/04/02 04:30:04;;;;;;;;;;;;;;;4.84;66.08;96760.28;6321133;28;19920;-64
2022/04/02 04:33:05;;;;;;;;;;;;;;;5.03;65.86;96749.91;6321156;28;19926;-64
2022/04/02 04:36:07;;;;;;;;;;;;;;;5.11;66.18;96750.41;6320848;28;19958;-64
2022/04/02 04:39:10;;;;;;;;;;;;;;;5.28;64.96;96752.25;6320605;28;20002;-65
2022/04/02 04:42:13;;;;;;;;;;;;;;;5.42;64.81;96730.75;6319682;28;20277;-63
2022/04/02 04:45:14;;;;;;;;;;;;;;;5.47;64.07;96731.38;6320896;28;19920;-65
2022/04/02 04:48:17;;;;;;;;;;;;;;;5.40;64.93;96736.00;6320767;28;19920;-65
2022/04/02 04:51:23;;;;;;;;;;;;;;;5.68;63.89;96719.91;6321517;28;19919;-65
2022/04/02 04:54:24;;;;;;;;;;;;;;;5.64;63.32;96726.22;6320827;28;19926;-65
2022/04/02 04:57:26;;;;;;;;;;;;;;;5.65;63.20;96722.66;6321377;28;19947;-65
2022/04/02 05:00:28;;;;;;;;;;;;;;;5.62;63.83;96707.16;6320467;28;19920;-65
2022/04/02 05:03:31;;;;;;;;;;;;;;;5.45;64.26;96707.09;6320833;28;20380;-64
2022/04/02 05:06:34;;;;;;;;;;;;;;;5.61;63.92;96700.25;6319271;28;19916;-65
2022/04/02 05:09:38;;;;;;;;;;;;;;;5.59;64.65;96709.91;6321282;28;19920;-64
2022/04/02 05:12:39;;;;;;;;;;;;;;;5.70;63.52;96712.84;6320689;28;19998;-64
2022/04/02 05:15:46;;;;;;;;;;;;;;;5.74;63.43;96706.56;6321002;28;19920;-65
2022/04/02 05:18:47;;;;;;;;;;;;;;;5.61;63.65;96692.41;6320592;28;19916;-63
2022/04/02 05:21:51;;;;;;;;;;;;;;;5.50;64.22;96702.53;6320540;28;19977;-65
2022/04/02 05:24:52;;;;;;;;;;;;;;;5.50;64.50;96712.97;6320197;28;19919;-65
2022/04/02 05:27:55;;;;;;;;;;;;;;;5.47;64.56;96698.28;6320916;28;19920;-65
2022/04/02 05:30:56;;;;;;;;;;;;;;;5.36;65.27;96697.94;6320261;28;19919;-64
2022/04/02 05:33:57;;;;;;;;;;;;;;;5.27;65.04;96694.00;6320973;28;20309;-64
2022/04/02 05:37:03;;;;;;;;;;;;;;;5.42;64.54;96697.66;6319300;28;20385;-64
2022/04/02 05:40:06;;;;;;;;;;;;;;;5.27;65.07;96693.16;6320191;28;19973;-64
2022/04/02 05:43:10;;;;;;;;;;;;;;;5.20;65.71;96699.56;6320719;28;19966;-64
2022/04/02 05:46:16;;;;;;;;;;;;;;;5.52;64.63;96679.78;6320673;28;19963;-65
2022/04/02 05:49:17;;;;;;;;;;;;;;;5.30;66.01;96670.38;6321686;28;20415;-64
2022/04/02 05:52:18;;;;;;;;;;;;;;;5.24;66.60;96654.19;6324405;28;19924;-65
2022/04/02 05:55:24;;;;;;;;;;;;;;;5.15;66.72;96642.41;6307574;28;19971;-65
2022/04/02 05:58:25;;;;;;;;;;;;;;;5.04;67.33;96642.06;6323702;28;20505;-65
2022/04/02 06:01:29;;;;;;;;;;;;;;;4.93;67.39;96646.03;6325581;28;20437;-64
2022/04/02 06:04:30;;;;;;;;;;;;;;;4.81;68.23;96646.59;6324802;28;19927;-64
2022/04/02 06:07:32;;;;;;;;;;;;;;;4.98;67.80;96657.97;6325302;28;20037;-64
2022/04/02 06:10:33;;;;;;;;;;;;;;;4.96;67.96;96655.47;6325295;28;20058;-64
2022/04/02 06:13:37;;;;;;;;;;;;;;;5.08;67.74;96660.09;6325130;28;20375;-64
2022/04/02 06:16:40;;;;;;;;;;;;;;;5.33;66.31;96646.75;6325092;28;19915;-64
2022/04/02 06:19:43;;;;;;;;;;;;;;;5.52;66.06;96638.03;6324904;28;20376;-64
2022/04/02 06:22:47;;;;;;;;;;;;;;;5.42;65.70;96632.44;6324439;28;19920;-65
2022/04/02 06:25:49;;;;;;;;;;;;;;;5.52;65.35;96632.81;6324355;28;20408;-65
2022/04/02 06:28:52;;;;;;;;;;;;;;;5.68;65.17;96638.97;6324699;28;19928;-64
2022/04/02 06:31:53;;;;;;;;;;;;;;;5.85;64.19;96625.94;6324254;28;19922;-65
2022/04/02 06:34:55;;;;;;;;;;;;;;;5.89;63.90;96636.22;6323239;28;20389;-65
2022/04/02 06:37:58;;;;;;;;;;;;;;;6.00;63.20;96629.59;6324646;28;19923;-63
2022/04/02 06:41:01;;;;;;;;;;;;;;;5.93;63.74;96611.66;6323973;28;20016;-65
2022/04/02 06:44:03;;;;;;;;;;;;;;;5.68;64.60;96623.31;6323768;28;20008;-64
2022/04/02 06:47:05;;;;;;;;;;;;;;;5.82;64.49;96604.38;6323466;28;19920;-64
2022/04/02 06:50:09;;;;;;;;;;;;;;;5.76;64.79;96597.69;6323052;28;19924;-64
2022/04/02 06:53:16;;;;;;;;;;;;;;;5.90;64.88;96617.03;6324136;28;19920;-65
2022/04/02 06:56:19;;;;;;;;;;;;;;;6.01;63.99;96625.22;6323872;28;19920;-65
2022/04/02 06:59:21;;;;;;;;;;;;;;;6.00;64.55;96615.66;6324183;28;20511;-64
2022/04/02 07:02:25;;;;;;;;;;;;;;;6.32;63.52;96621.03;6322725;28;19920;-65
2022/04/02 07:05:28;;;;;;;;;;;;;;;6.61;62.57;96625.56;6323232;28;20305;-66
2022/04/02 07:08:29;;;;;;;;;;;;;;;7.19;60.73;96625.03;6323558;28;20445;-65
2022/04/02 07:11:30;;;;;;;;;;;;;;;7.20;59.69;96631.13;6323494;28;19924;-65
2022/04/02 07:14:34;;;;;;;;;;;;;;;7.49;59.28;96642.56;6323747;28;20351;-65
2022/04/02 07:17:36;;;;;;;;;;;;;;;7.59;58.79;96638.50;6323423;28;19926;-65
2022/04/02 07:20:39;;;;;;;;;;;;;;;7.76;58.35;96626.25;6322648;28;19928;-65
2022/04/02 07:23:43;;;;;;;;;;;;;;;7.87;57.86;96634.31;6323573;28;19930;-64
2022/04/02 07:26:47;;;;;;;;;;;;;;;7.77;57.92;96638.38;6322249;28;20404;-64
2022/04/02 07:29:52;;;;;;;;;;;;;;;7.60;58.77;96642.81;6323091;28;19924;-65
2022/04/02 07:32:53;;;;;;;;;;;;;;;7.68;58.64;96633.69;6322995;28;19946;-65
2022/04/02 07:35:55;;;;;;;;;;;;;;;7.95;58.03;96642.56;6322897;28;19920;-65
2022/04/02 07:39:04;;;;;;;;;;;;;;;8.12;57.59;96636.31;6322725;28;19923;-65
2022/04/02 07:42:12;;;;;;;;;;;;;;;8.41;56.73;96629.41;6321217;28;19920;-66
2022/04/02 07:45:19;;;;;;;;;;;;;;;8.36;56.62;96631.41;6322467;28;19942;-64
2022/04/02 07:48:25;;;;;;;;;;;;;;;8.27;57.27;96631.97;6323316;28;19927;-64
2022/04/02 07:51:30;;;;;;;;;;;;;;;8.18;57.54;96616.78;6322403;28;19919;-65
2022/04/02 07:54:34;;;;;;;;;;;;;;;8.27;57.30;96611.00;6322615;28;19920;-64
2022/04/02 07:57:43;;;;;;;;;;;;;;;8.56;56.77;96593.53;6322037;28;20437;-65
2022/04/02 08:00:48;;;;;;;;;;;;;;;8.85;56.37;96576.00;6322313;28;20294;-65
2022/04/02 08:03:50;;;;;;;;;;;;;;;9.45;55.30;96564.28;6322235;28;19920;-65
2022/04/02 08:06:54;;;;;;;;;;;;;;;10.85;52.13;96583.78;6322377;28;19920;-64
2022/04/02 08:10:02;;;;;;;;;;;;;;;10.90;51.13;96597.44;6322387;28;20385;-65
2022/04/02 08:13:04;;;;;;;;;;;;;;;10.31;52.88;96580.47;6321602;28;19949;-65
2022/04/02 08:16:08;;;;;;;;;;;;;;;10.12;53.73;96585.25;6321651;28;19965;-65
2022/04/02 08:19:11;;;;;;;;;;;;;;;10.76;51.99;96575.59;6321577;28;20389;-64
2022/04/02 08:22:12;;;;;;;;;;;;;;;11.26;50.45;96572.06;6320248;28;19920;-64
2022/04/02 08:25:17;;;;;;;;;;;;;;;11.85;49.24;96561.56;6322186;28;19920;-64
2022/04/02 08:28:37;;;;;;;;;;;;;;;12.49;47.87;96558.50;6321444;28;20385;-65
2022/04/02 08:31:58;;;;;;;;;;;;;;;13.25;45.50;96557.75;6320989;28;19934;-65
2022/04/02 08:35:04;;;;;;;;;;;;;;;13.75;44.00;96559.00;6291380;28;19920;-64
2022/04/02 08:38:36;;;;;;;;;;;;;;;13.72;43.72;96567.19;6321788;28;19919;-65
2022/04/02 08:41:43;;;;;;;;;;;;;;;14.18;42.53;96577.44;6307851;28;20320;-64
2022/04/02 08:44:53;;;;;;;;;;;;;;;14.07;42.56;96569.59;6320990;28;19919;-65
2022/04/02 08:48:12;;;;;;;;;;;;;;;14.16;42.58;96547.63;6320980;28;19938;-64
2022/04/02 08:51:27;;;;;;;;;;;;;;;14.18;42.60;96561.56;6321131;28;20381;-65
2022/04/02 08:54:37;;;;;;;;;;;;;;;13.60;43.32;96572.53;6320388;28;19916;-66
2022/04/02 08:57:47;;;;;;;;;;;;;;;13.05;44.90;96553.19;6321109;28;19946;-64
2022/04/02 09:01:05;;;;;;;;;;;;;;;13.22;45.12;96557.97;6321268;28;20359;-65
2022/04/02 09:04:18;;;;;;;;;;;;;;;14.38;42.28;96542.19;6320902;28;20393;-65
2022/04/02 09:07:39;;;;;;;;;;;;;;;14.65;41.07;96538.16;6320519;28;19920;-64
2022/04/02 09:10:58;;;;;;;;;;;;;;;14.50;40.95;96528.88;6320998;28;19942;-64
2022/04/02 09:14:08;;;;;;;;;;;;;;;14.48;41.13;96525.53;6320771;28;19920;-64
2022/04/02 09:17:33;;;;;;;;;;;;;;;14.50;41.39;96513.00;6320380;28;20073;-65
2022/04/02 09:20:46;;;;;;;;;;;;;;;14.17;41.65;96522.00;6320650;28;19920;-64
2022/04/02 09:24:04;;;;;;;;;;;;;;;13.51;42.95;96520.44;6320099;28;19923;-66
2022/04/02 09:27:23;;;;;;;;;;;;;;;13.09;44.01;96517.63;6319910;28;19919;-65
2022/04/02 09:30:35;;;;;;;;;;;;;;;13.03;44.31;96516.31;6320194;28;19927;-65
2022/04/02 09:33:45;;;;;;;;;;;;;;;13.42;43.63;96500.88;6320507;28;19920;-65
2022/04/02 09:36:59;;;;;;;;;;;;;;;14.15;41.99;96503.59;6320500;28;19920;-64
2022/04/02 09:40:05;;;;;;;;;;;;;;;14.45;41.53;96507.25;6320391;28;20015;-64
2022/04/02 09:43:13;;;;;;;;;;;;;;;14.70;40.79;96504.19;6320407;28;20444;-64
2022/04/02 09:46:38;;;;;;;;;;;;;;;14.57;40.88;96515.00;6320768;28;19920;-65
2022/04/02 09:49:57;;;;;;;;;;;;;;;14.53;40.67;96512.75;6320367;28;19916;-65
2022/04/02 09:52:58;;;;;;;;;;;;;;;14.53;39.69;96502.16;6320479;28;19927;-64
2022/04/02 09:56:28;;;;;;;;;;;;;;;14.17;40.34;96485.78;6319999;28;19920;-64
2022/04/02 09:59:48;;;;;;;;;;;;;;;14.23;39.38;96490.56;6305834;28;19920;-64
2022/04/02 10:03:04;;;;;;;;;;;;;;;14.12;39.68;96503.88;6320430;28;19920;-65
2022/04/02 10:06:08;;;;;;;;;;;;;;;13.83;40.48;96493.94;6320199;28;19927;-65
2022/04/02 10:09:13;;;;;;;;;;;;;;;13.53;41.20;96501.78;6318439;28;19920;-64
2022/04/02 10:12:14;;;;;;;;;;;;;;;13.22;41.28;96488.44;6319871;28;19927;-64
2022/04/02 10:15:19;;;;;;;;;;;;;;;12.99;41.62;96471.78;6319603;28;19919;-64
2022/04/02 10:18:22;;;;;;;;;;;;;;;12.76;42.16;96476.28;6319722;28;20278;-65
2022/04/02 10:21:30;;;;;;;;;;;;;;;12.68;42.28;96457.56;6319887;28;19981;-65
2022/04/02 10:24:34;;;;;;;;;;;;;;;12.78;41.78;96455.88;6319868;28;19920;-65
2022/04/02 10:27:38;;;;;;;;;;;;;;;12.53;42.32;96454.38;6320228;28;19920;-65
2022/04/02 10:30:42;;;;;;;;;;;;;;;12.55;42.08;96448.00;6319738;28;19919;-65
2022/04/02 10:33:48;;;;;;;;;;;;;;;12.55;42.00;96473.56;6320244;28;19920;-64
2022/04/02 10:36:54;;;;;;;;;;;;;;;12.78;40.76;96469.09;6323942;28;20405;-64
2022/04/02 10:40:01;;;;;;;;;;;;;;;12.86;40.47;96489.59;6324372;28;19920;-64
2022/04/02 10:43:06;;;;;;;;;;;;;;;12.97;40.04;96495.69;6324254;28;19926;-65
2022/04/02 10:46:09;;;;;;;;;;;;;;;13.22;39.63;96483.16;6324437;28;19920;-64
2022/04/02 10:49:16;;;;;;;;;;;;;;;13.52;38.51;96484.25;6324380;28;19920;-64
2022/04/02 10:52:18;;;;;;;;;;;;;;;13.86;38.00;96501.63;6324144;28;20389;-64
2022/04/02 10:55:23;;;;;;;;;;;;;;;14.20;37.67;96497.94;6323522;28;19920;-65
2022/04/02 10:58:24;;;;;;;;;;;;;;;14.55;36.85;96508.16;6323289;28;19920;-65
2022/04/02 11:01:30;;;;;;;;;;;;;;;14.62;36.41;96496.06;6324046;28;19978;-66
2022/04/02 11:04:36;;;;;;;;;;;;;;;14.38;36.91;96486.63;6323058;28;20008;-64
2022/04/02 11:07:40;;;;;;;;;;;;;;;14.47;36.78;96511.44;6323552;28;20345;-66
2022/04/02 11:10:46;;;;;;;;;;;;;;;14.95;35.75;96507.34;6323335;28;19927;-64
2022/04/02 11:13:51;;;;;;;;;;;;;;;15.35;35.02;96514.38;6323243;28;20370;-65
2022/04/02 11:16:55;;;;;;;;;;;;;;;15.38;34.58;96512.28;6323619;28;20010;-66
2022/04/02 11:20:03;;;;;;;;;;;;;;;15.15;34.72;96509.06;6323215;28;20065;-64
2022/04/02 11:23:05;;;;;;;;;;;;;;;14.78;35.25;96512.31;6323096;28;19920;-65
2022/04/02 11:26:09;;;;;;;;;;;;;;;14.47;35.77;96514.09;6322939;28;20002;-63
2022/04/02 11:29:12;;;;;;;;;;;;;;;14.07;36.74;96500.78;6323198;28;20424;-64
2022/04/02 11:32:15;;;;;;;;;;;;;;;13.85;36.96;96505.25;6323033;28;19920;-65
2022/04/02 11:35:23;;;;;;;;;;;;;;;13.68;37.52;96500.53;6323207;28;19931;-65
2022/04/02 11:38:35;;;;;;;;;;;;;;;13.64;38.02;96499.09;6323040;28;20381;-65
2022/04/02 11:41:42;;;;;;;;;;;;;;;13.42;38.60;96500.03;6322823;28;20373;-66
2022/04/02 11:44:55;;;;;;;;;;;;;;;13.64;38.16;96493.81;6323458;28;20381;-66
2022/04/02 11:48:10;;;;;;;;;;;;;;;13.47;38.55;96488.13;6322649;28;20377;-66
2022/04/02 11:51:16;;;;;;;;;;;;;;;13.32;39.22;96485.91;6322911;28;20435;-65
2022/04/02 11:54:17;;;;;;;;;;;;;;;13.43;39.20;96480.56;6322592;28;19920;-66
2022/04/02 11:57:18;;;;;;;;;;;;;;;13.61;38.91;96488.78;6322640;28;19927;-64
2022/04/02 12:00:26;;;;;;;;;;;;;;;13.61;39.30;96484.31;6322547;28;20393;-66
2022/04/02 12:03:30;;;;;;;;;;;;;;;13.64;39.23;96483.22;6322001;28;19919;-65
2022/04/02 12:06:35;;;;;;;;;;;;;;;13.53;39.63;96488.56;6322076;28;19920;-65
2022/04/02 12:09:48;;;;;;;;;;;;;;;13.56;39.07;96485.66;6321701;28;20301;-64
2022/04/02 12:12:51;;;;;;;;;;;;;;;13.43;38.91;96486.69;6321484;28;19920;-66
2022/04/02 12:16:05;;;;;;;;;;;;;;;13.33;38.78;96482.28;6321677;28;19916;-65
2022/04/02 12:19:09;;;;;;;;;;;;;;;13.17;39.01;96478.22;6321664;28;19920;-66
2022/04/02 12:22:16;;;;;;;;;;;;;;;12.83;39.67;96489.84;6321776;28;20401;-65
2022/04/02 12:25:20;;;;;;;;;;;;;;;12.79;39.62;96498.03;6321387;28;19920;-65
2022/04/02 12:28:21;;;;;;;;;;;;;;;12.70;39.84;96488.16;6322067;28;19927;-65
2022/04/02 12:31:29;;;;;;;;;;;;;;;12.52;39.94;96485.19;6322821;28;19919;-64
2022/04/02 12:34:30;;;;;;;;;;;;;;;12.46;40.37;96503.31;6321171;28;19920;-65
2022/04/02 12:37:51;;;;;;;;;;;;;;;12.52;39.50;96511.59;6321089;28;20413;-65
2022/04/02 12:40:56;;;;;;;;;;;;;;;12.09;40.58;96499.09;6320821;28;20018;-65
2022/04/02 12:44:01;;;;;;;;;;;;;;;12.40;40.01;96493.22;6320982;28;19920;-66
2022/04/02 12:47:12;;;;;;;;;;;;;;;12.42;39.82;96505.34;6321183;28;19920;-66
2022/04/02 12:50:16;;;;;;;;;;;;;;;12.63;39.07;96499.34;6321028;28;19927;-64
2022/04/02 12:53:46;;;;;;;;;;;;;;;12.76;38.99;96519.34;6321491;28;20016;-65
2022/04/02 12:56:47;;;;;;;;;;;;;;;12.74;39.32;96520.47;6317562;28;19927;-66
2022/04/02 12:59:52;;;;;;;;;;;;;;;12.68;39.49;96520.94;6319818;28;19977;-65
2022/04/02 13:02:55;;;;;;;;;;;;;;;12.56;39.46;96528.84;6320699;28;20297;-66
2022/04/02 13:06:01;;;;;;;;;;;;;;;12.39;40.08;96526.69;6320740;28;19926;-65
2022/04/02 13:09:04;;;;;;;;;;;;;;;12.24;40.31;96522.63;6320910;28;19928;-65
2022/04/02 13:12:10;;;;;;;;;;;;;;;12.14;40.59;96533.00;6320706;28;19923;-66
2022/04/02 13:15:12;;;;;;;;;;;;;;;11.79;41.37;96523.31;6320710;28;19920;-65
2022/04/02 13:21:38;;;;;;;;;;;;;;;11.69;41.74;96539.00;6320369;28;19942;-65
2022/04/02 13:24:42;;;;;;;;;;;;;;;11.63;41.88;96547.38;6320203;28;20464;-64
2022/04/02 13:28:02;;;;;;;;;;;;;;;11.62;41.46;96553.56;6320250;28;19980;-64
2022/04/02 13:31:06;;;;;;;;;;;;;;;11.64;41.67;96562.22;6320888;28;19924;-64
2022/04/02 13:34:17;;;;;;;;;;;;;;;11.52;41.78;96572.81;6319875;28;19991;-64
2022/04/02 13:37:33;;;;;;;;;;;;;;;11.51;41.90;96556.16;6320906;28;19924;-65
2022/04/02 13:40:38;;;;;;;;;;;;;;;11.34;42.58;96564.47;6320115;28;19923;-66
2022/04/02 13:43:43;;;;;;;;;;;;;;;11.37;42.34;96569.50;6319846;28;20265;-65
2022/04/02 13:46:48;;;;;;;;;;;;;;;11.31;42.48;96577.84;6320039;28;19920;-65
2022/04/02 13:49:49;;;;;;;;;;;;;;;11.15;42.85;96586.00;6320461;28;19920;-65
2022/04/02 13:53:04;;;;;;;;;;;;;;;11.24;42.50;96580.94;6320352;28;19920;-65
2022/04/02 13:56:09;;;;;;;;;;;;;;;11.30;42.39;96584.09;6320362;28;19927;-64
2022/04/02 13:59:16;;;;;;;;;;;;;;;11.27;42.75;96587.78;6320325;28;19920;-65
2022/04/02 14:02:24;;;;;;;;;;;;;;;11.17;42.84;96569.16;6319945;28;19947;-66
2022/04/02 14:05:29;;;;;;;;;;;;;;;11.22;43.22;96572.28;6320525;28;19924;-65
2022/04/02 14:08:34;;;;;;;;;;;;;;;11.07;43.44;96568.16;6320156;28;19920;-65
2022/04/02 14:11:36;;;;;;;;;;;;;;;10.93;44.00;96560.41;6322880;28;20313;-65
2022/04/02 14:14:51;;;;;;;;;;;;;;;10.86;43.89;96554.72;6322957;28;19927;-65
2022/04/02 14:17:57;;;;;;;;;;;;;;;10.77;44.47;96564.09;6324665;28;19926;-65
2022/04/02 14:21:04;;;;;;;;;;;;;;;10.74;44.77;96561.69;6324411;28;20393;-64
2022/04/02 14:24:07;;;;;;;;;;;;;;;10.62;45.25;96573.09;6324271;28;20374;-65
2022/04/02 14:27:40;;;;;;;;;;;;;;;10.66;45.41;96585.06;6324316;28;20003;-65
2022/04/02 14:30:53;;;;;;;;;;;;;;;10.65;45.58;96587.81;6269963;28;19920;-65
2022/04/02 14:34:15;;;;;;;;;;;;;;;10.56;45.84;96584.03;6324595;28;19919;-65
2022/04/02 14:37:20;;;;;;;;;;;;;;;10.43;46.24;96578.78;6324100;28;19927;-64
2022/04/02 14:40:26;;;;;;;;;;;;;;;10.48;46.53;96586.34;6324578;28;20293;-66
2022/04/02 14:43:45;;;;;;;;;;;;;;;10.45;46.72;96591.81;6324001;28;20424;-65
2022/04/02 14:46:52;;;;;;;;;;;;;;;10.27;47.15;96589.47;6324273;28;19920;-65
2022/04/02 14:50:16;;;;;;;;;;;;;;;10.24;47.62;96592.28;6324107;28;20309;-65
2022/04/02 14:53:43;;;;;;;;;;;;;;;10.23;47.47;96593.25;6292118;28;20397;-64
2022/04/02 14:57:05;;;;;;;;;;;;;;;10.24;47.46;96589.66;6301591;28;19927;-65
2022/04/02 15:00:21;;;;;;;;;;;;;;;10.14;47.94;96599.13;6323833;28;19919;-64
2022/04/02 15:03:37;;;;;;;;;;;;;;;9.91;48.36;96605.94;6324084;28;19919;-65
2022/04/02 15:06:46;;;;;;;;;;;;;;;10.01;48.16;96596.47;6323947;28;19919;-64
2022/04/02 15:09:50;;;;;;;;;;;;;;;9.90;48.31;96606.88;6324102;28;19920;-65
2022/04/02 15:12:55;;;;;;;;;;;;;;;9.82;48.69;96604.75;6323559;28;19934;-65
2022/04/02 15:16:00;;;;;;;;;;;;;;;9.83;48.57;96610.84;6323178;28;19920;-65
2022/04/02 15:19:21;;;;;;;;;;;;;;;9.78;48.45;96608.53;6321773;28;20061;-66
2022/04/02 15:22:25;;;;;;;;;;;;;;;9.89;48.31;96620.97;6321671;28;20013;-65
2022/04/02 15:25:34;;;;;;;;;;;;;;;9.80;48.35;96622.41;6323167;28;19920;-65
2022/04/02 15:28:35;;;;;;;;;;;;;;;9.95;48.17;96609.19;6322131;28;20558;-65
2022/04/02 15:31:54;;;;;;;;;;;;;;;9.94;48.19;96608.38;6322922;28;19928;-65
2022/04/02 15:34:58;;;;;;;;;;;;;;;9.78;48.66;96603.25;6322877;28;19915;-64
2022/04/02 15:38:01;;;;;;;;;;;;;;;9.81;48.54;96591.72;6323294;28;20018;-65
2022/04/02 15:41:06;;;;;;;;;;;;;;;9.98;47.78;96583.53;6322407;28;19924;-64
2022/04/02 15:44:07;;;;;;;;;;;;;;;9.95;47.73;96593.44;6322913;28;19927;-64
2022/04/02 15:47:27;;;;;;;;;;;;;;;9.99;47.78;96594.88;6322608;28;19920;-65
2022/04/02 15:50:34;;;;;;;;;;;;;;;9.93;47.76;96597.94;6321246;28;19920;-65
2022/04/02 15:53:35;;;;;;;;;;;;;;;9.83;48.13;96595.94;6321896;28;19926;-65
2022/04/02 15:56:55;;;;;;;;;;;;;;;9.57;48.75;96583.69;6322133;28;19920;-64
2022/04/02 15:59:56;;;;;;;;;;;;;;;9.52;49.41;96588.38;6322539;28;20049;-65
2022/04/02 16:03:00;;;;;;;;;;;;;;;9.32;50.25;96587.88;6322384;28;20381;-65
2022/04/02 16:06:22;;;;;;;;;;;;;;;9.25;50.41;96578.69;6322530;28;19920;-64
2022/04/02 16:09:44;;;;;;;;;;;;;;;9.17;50.85;96576.59;6322159;28;19916;-65
2022/04/02 16:12:46;;;;;;;;;;;;;;;8.99;50.90;96583.81;6321791;28;19919;-65
2022/04/02 16:16:11;;;;;;;;;;;;;;;8.90;51.28;96594.91;6322296;28;20014;-64
2022/04/02 16:19:31;;;;;;;;;;;;;;;8.91;51.30;96591.34;6321723;28;20293;-65
2022/04/02 16:22:33;;;;;;;;;;;;;;;8.78;51.38;96606.19;6321516;28;20405;-65