Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:52;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5055329;28;20682;-75
2022/11/01 00:04:19;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5055308;28;20243;-75
2022/11/01 00:06:44;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5037441;28;20292;-75
2022/11/01 00:09:11;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5055413;28;20271;-75
2022/11/01 00:11:36;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5055100;28;20217;-74
2022/11/01 00:14:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5055416;28;20595;-75
2022/11/01 00:16:29;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5056153;28;20288;-75
2022/11/01 00:18:55;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5075209;28;20622;-75
2022/11/01 00:21:21;;;;;;;7.53;1.17;;;6.20;99.90;;;;;;5065128;28;20639;-75
2022/11/01 00:23:46;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5037336;28;20214;-75
2022/11/01 00:26:21;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5054967;28;20691;-75
2022/11/01 00:28:47;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5037242;28;20197;-75
2022/11/01 00:31:14;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5055062;28;20679;-75
2022/11/01 00:33:40;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5036972;28;20686;-75
2022/11/01 00:36:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5054971;28;20283;-75
2022/11/01 00:38:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5054564;28;20233;-75
2022/11/01 00:41:01;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5054306;28;20633;-75
2022/11/01 00:43:27;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5036438;28;20292;-75
2022/11/01 00:45:52;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5054874;28;20190;-74
2022/11/01 00:48:18;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5011215;28;1268762;-74
2022/11/01 00:50:44;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5055344;28;20513;-75
2022/11/01 00:53:11;;;;;;;2.25;1.33;;;5.50;99.90;;;;;;5055941;28;20220;-75
2022/11/01 00:55:37;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5055503;28;20205;-75
2022/11/01 00:58:02;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5055717;28;20197;-75
2022/11/01 01:00:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5055459;28;20201;-75
2022/11/01 01:02:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5055629;28;20205;-75
2022/11/01 01:05:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5055437;28;20186;-75
2022/11/01 01:07:46;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5037833;28;20248;-75
2022/11/01 01:10:12;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5055608;28;20296;-75
2022/11/01 01:12:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5055793;28;20193;-75
2022/11/01 01:15:03;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5060375;28;20193;-74
2022/11/01 01:17:31;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5055863;28;20288;-75
2022/11/01 01:19:57;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5054702;28;20560;-75
2022/11/01 01:22:22;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5036855;28;20210;-74
2022/11/01 01:24:48;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5047063;28;20190;-74
2022/11/01 01:27:15;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5017505;28;20661;-75
2022/11/01 01:29:43;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5035149;28;20194;-75
2022/11/01 01:32:14;;;;;;;2.10;1.88;;;6.20;99.90;;;;;;5017311;28;20202;-75
2022/11/01 01:34:40;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5035044;28;20194;-74
2022/11/01 01:37:10;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5035250;28;20679;-75
2022/11/01 01:39:36;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5017195;28;20202;-75
2022/11/01 01:42:13;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5034815;28;20213;-75
2022/11/01 01:44:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5017099;28;20198;-75
2022/11/01 01:47:23;;;;;;;2.35;1.75;;;6.90;99.90;;;;;;5034729;28;20218;-75
2022/11/01 01:50:00;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5034777;28;20649;-74
2022/11/01 01:52:29;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5028418;28;20194;-74
2022/11/01 01:54:56;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5017142;28;20637;-74
2022/11/01 01:57:22;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5034555;28;20280;-75
2022/11/01 01:59:48;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5034188;28;20198;-75
2022/11/01 02:02:16;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5034291;28;20221;-75
2022/11/01 02:04:48;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5034069;28;20200;-75
2022/11/01 02:07:14;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5034583;28;20190;-75
2022/11/01 02:09:41;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5046260;28;20287;-74
2022/11/01 02:12:09;;;;;;;2.45;1.75;;;7.40;99.90;;;;;;5054097;28;20232;-74
2022/11/01 02:14:35;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5054589;28;20532;-76
2022/11/01 02:17:11;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5054252;28;20228;-74
2022/11/01 02:19:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5036168;28;20196;-74
2022/11/01 02:22:39;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035369;28;20627;-75
2022/11/01 02:25:35;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5042751;28;20248;-75
2022/11/01 02:28:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034134;28;20195;-75
2022/11/01 02:31:13;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5016215;28;20205;-75
2022/11/01 02:33:44;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5020561;28;20218;-75
2022/11/01 02:36:36;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034109;28;20603;-75
2022/11/01 02:39:19;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033964;28;20727;-74
2022/11/01 02:41:51;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5033912;28;20205;-74
2022/11/01 02:44:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5034031;28;20201;-75
2022/11/01 02:47:01;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033834;28;20186;-75
2022/11/01 02:49:35;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5033622;28;20225;-74
2022/11/01 02:52:02;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5033708;28;20262;-76
2022/11/01 02:54:37;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5033248;28;20194;-76
2022/11/01 02:57:16;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5033607;28;20559;-76
2022/11/01 02:59:43;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5033452;28;20265;-74
2022/11/01 03:02:38;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5050108;28;20208;-75
2022/11/01 03:05:11;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5053363;28;20193;-76
2022/11/01 03:07:41;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5073116;28;20204;-76
2022/11/01 03:10:07;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5063542;28;20196;-76
2022/11/01 03:12:35;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053251;28;20198;-76
2022/11/01 03:15:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053268;28;20195;-76
2022/11/01 03:18:22;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5053248;28;20205;-75
2022/11/01 03:21:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5039506;28;20692;-75
2022/11/01 03:23:50;;;;;;;2.15;1.35;;;8.30;99.90;;;;;;5035198;28;20713;-75
2022/11/01 03:26:24;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5033302;28;20205;-75
2022/11/01 03:28:54;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5015589;28;20194;-75
2022/11/01 03:31:26;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5015146;28;20217;-75
2022/11/01 03:33:56;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5015568;28;20198;-75
2022/11/01 03:36:26;;;;;;;1.08;1.00;;;8.30;99.90;;;;;;5033030;28;20190;-74
2022/11/01 03:39:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5015549;28;20202;-76
2022/11/01 03:41:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5033045;28;20190;-75
2022/11/01 03:44:02;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5040228;28;20616;-74
2022/11/01 03:46:28;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5034938;28;20201;-75
2022/11/01 03:48:54;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052758;28;20240;-75
2022/11/01 03:51:19;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052641;28;20217;-76
2022/11/01 03:53:45;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5052810;28;20190;-77
2022/11/01 03:56:11;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5035133;28;20208;-77
2022/11/01 03:58:43;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5052338;28;20189;-76
2022/11/01 04:01:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5043244;28;20190;-76
2022/11/01 04:03:37;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5038370;28;20220;-76
2022/11/01 04:06:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5048009;28;20252;-76
2022/11/01 04:08:30;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052759;28;20194;-76
2022/11/01 04:10:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052884;28;20279;-76
2022/11/01 04:13:21;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5034365;28;20292;-76
2022/11/01 04:21:18;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5052290;28;20224;-76
2022/11/01 04:23:45;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5051921;28;20213;-77
2022/11/01 04:26:18;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;5033511;28;20214;-77
2022/11/01 04:28:55;;;;;;;1.90;1.67;;;8.30;99.90;;;;;;5036774;28;20190;-76
2022/11/01 04:31:22;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5036129;28;20645;-77
2022/11/01 04:33:49;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5018677;28;20225;-75
2022/11/01 04:36:14;;;;;;;0.95;0.88;;;8.30;99.90;;;;;;5018760;28;20687;-76
2022/11/01 04:38:40;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5018727;28;20198;-76
2022/11/01 04:41:06;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5032807;28;20193;-76
2022/11/01 04:43:31;;;;;;;2.13;1.63;;;8.30;99.90;;;;;;5056218;28;20299;-75
2022/11/01 04:45:57;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5038053;28;20202;-74
2022/11/01 04:48:24;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5055614;28;20222;-74
2022/11/01 04:50:51;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5055908;28;20246;-77
2022/11/01 04:53:16;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5055692;28;20206;-75
2022/11/01 04:55:42;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5037762;28;20224;-76
2022/11/01 04:58:09;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5038565;28;20207;-74
2022/11/01 05:00:36;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5054334;28;20202;-78
2022/11/01 05:03:04;;;;;;;1.75;0.93;;;8.40;99.90;;;;;;5044275;28;20241;-76
2022/11/01 05:05:30;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5037621;28;20594;-76
2022/11/01 05:08:05;;;;;;;0.93;0.90;;;8.40;99.90;;;;;;5037799;28;20199;-76
2022/11/01 05:10:32;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5055342;28;20215;-76
2022/11/01 05:12:58;;;;;;;1.02;0.95;;;8.40;99.90;;;;;;5037680;28;20204;-76
2022/11/01 05:15:23;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5055360;28;20189;-76
2022/11/01 05:17:49;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5037418;28;20665;-76
2022/11/01 05:20:15;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;5037347;28;20676;-75
2022/11/01 05:22:40;;;;;;;2.50;1.55;;;8.40;99.90;;;;;;5055109;28;20213;-76
2022/11/01 05:25:08;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5044581;28;20275;-76
2022/11/01 05:27:37;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5033946;28;20206;-75
2022/11/01 05:30:04;;;;;;;1.10;1.02;;;8.40;99.90;;;;;;5035384;28;20561;-76
2022/11/01 05:32:30;;;;;;;1.48;1.33;;;8.40;99.90;;;;;;5033821;28;20256;-76
2022/11/01 05:34:56;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5035279;28;20199;-76
2022/11/01 05:37:21;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5016211;28;20669;-77
2022/11/01 05:39:47;;;;;;;2.15;1.35;;;8.40;99.90;;;;;;5034215;28;20285;-75
2022/11/01 05:42:13;;;;;;;1.02;0.88;;;8.40;99.90;;;;;;5017092;28;20206;-76
2022/11/01 05:44:38;;;;;;;3.00;2.17;;;8.50;99.90;;;;;;5034809;28;20561;-76
2022/11/01 05:47:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5034937;28;20193;-76
2022/11/01 05:49:31;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;4997188;28;20233;-76
2022/11/01 05:51:57;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;5015000;28;20198;-77
2022/11/01 05:54:23;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5006519;28;20328;-77
2022/11/01 05:56:48;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5054655;28;20205;-76
2022/11/01 05:59:14;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5041496;28;20248;-76
2022/11/01 06:01:40;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5016721;28;20232;-77
2022/11/01 06:04:06;;;;;;;2.15;1.67;;;8.60;99.90;;;;;;5034615;28;20214;-77
2022/11/01 06:06:32;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5016735;28;20194;-77
2022/11/01 06:08:59;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5016722;28;20563;-77
2022/11/01 06:11:25;;;;;;;1.17;1.08;;;8.60;99.90;;;;;;5016846;28;20248;-77
2022/11/01 06:13:56;;;;;;;1.52;1.27;;;8.60;99.90;;;;;;5034537;28;20288;-77
2022/11/01 06:16:22;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5016304;28;20565;-77
2022/11/01 06:18:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5034205;28;20194;-76
2022/11/01 06:21:14;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5033730;28;20273;-76
2022/11/01 06:23:40;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5016341;28;20301;-77
2022/11/01 06:26:06;;;;;;;9.98;0.88;;;8.60;99.90;;;;;;5015279;28;20230;-77
2022/11/01 06:28:32;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4996805;28;20207;-77
2022/11/01 06:31:02;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5014425;28;20206;-77
2022/11/01 06:33:28;;;;;;;1.02;1.00;;;8.60;99.90;;;;;;5027081;28;20210;-77
2022/11/01 06:35:53;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5034083;28;20244;-77
2022/11/01 06:38:19;;;;;;;1.15;0.95;;;8.70;99.90;;;;;;5034121;28;20212;-76
2022/11/01 06:40:46;;;;;;;1.23;1.02;;;8.60;99.90;;;;;;5034158;28;20201;-76
2022/11/01 06:43:12;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5016246;28;20631;-77
2022/11/01 06:45:38;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5016188;28;20264;-77
2022/11/01 06:48:04;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5023785;28;20233;-77
2022/11/01 06:50:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053067;28;20217;-76
2022/11/01 06:52:57;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053776;28;20200;-77
2022/11/01 06:55:23;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5054226;28;20198;-77
2022/11/01 06:57:57;;;;;;;8.95;2.05;;;8.80;99.90;;;;;;5053610;28;20280;-76
2022/11/01 07:00:25;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5053397;28;20665;-77
2022/11/01 07:03:03;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5034937;28;20715;-77
2022/11/01 07:05:29;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5035107;28;20220;-77
2022/11/01 07:07:55;;;;;;;1.02;1.00;;;8.80;99.90;;;;;;5053238;28;20201;-76
2022/11/01 07:10:20;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5053535;28;20215;-77
2022/11/01 07:12:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5053453;28;20200;-77
2022/11/01 07:15:12;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5053244;28;20211;-77
2022/11/01 07:17:38;;;;;;;3.97;1.98;;;8.90;99.90;;;;;;5034936;28;20205;-76
2022/11/01 07:20:04;;;;;;;1.85;0.95;;;8.90;99.90;;;;;;5035342;28;20202;-78
2022/11/01 07:22:29;;;;;;;0.85;0.82;;;8.90;99.90;;;;;;5053145;28;20227;-77
2022/11/01 07:24:55;;;;;;;0.93;0.85;;;8.90;99.90;;;;;;5053435;28;20201;-77
2022/11/01 07:27:21;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5053066;28;20200;-77
2022/11/01 07:29:46;;;;;;;2.70;1.63;;;8.90;99.90;;;;;;5039604;28;20205;-78
2022/11/01 07:32:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5015693;28;20285;-77
2022/11/01 07:34:38;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5033238;28;20198;-77
2022/11/01 07:37:03;;;;;;;1.15;0.98;;;9.00;99.90;;;;;;5015589;28;20252;-78
2022/11/01 07:39:29;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5033088;28;20190;-77
2022/11/01 07:41:54;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5033220;28;20190;-77
2022/11/01 07:44:20;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5014723;28;20214;-76
2022/11/01 07:46:46;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5019238;28;20193;-77
2022/11/01 07:49:11;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5052778;28;20240;-77
2022/11/01 07:51:37;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5035012;28;20217;-77
2022/11/01 07:54:03;;;;;;;2.95;1.25;;;9.00;99.90;;;;;;5053207;28;20548;-77
2022/11/01 07:56:28;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5035054;28;20200;-76
2022/11/01 07:58:54;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5053097;28;20592;-76
2022/11/01 08:01:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5035968;28;20229;-76
2022/11/01 08:03:48;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5056888;28;20213;-77
2022/11/01 08:06:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5039056;28;20243;-75
2022/11/01 08:08:39;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5056714;28;20202;-77
2022/11/01 08:11:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5056082;28;20200;-77
2022/11/01 08:13:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5038875;28;20204;-77
2022/11/01 08:16:00;;;;;;;1.67;1.58;;;9.40;99.90;;;;;;5056536;28;20173;-76
2022/11/01 08:18:25;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5056524;28;20273;-77
2022/11/01 08:20:51;;;;;;;1.15;1.08;;;9.40;99.90;;;;;;5056507;28;20297;-76
2022/11/01 08:23:17;;;;;;;1.05;1.02;;;9.50;99.90;;;;;;5055892;28;20209;-76
2022/11/01 08:25:43;;;;;;;1.13;1.08;;;9.50;99.90;;;;;;5056599;28;20560;-77
2022/11/01 08:28:15;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5037825;28;20228;-76
2022/11/01 08:30:42;;;;;;;7.90;2.47;;;9.60;99.90;;;;;;5056210;28;20189;-76
2022/11/01 08:33:08;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5056217;28;20201;-77
2022/11/01 08:35:34;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5038287;28;20205;-77
2022/11/01 08:38:02;;;;;;;1.67;0.95;;;9.70;99.90;;;;;;5056292;28;20193;-77
2022/11/01 08:40:28;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5037992;28;20197;-77
2022/11/01 08:42:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5040994;28;20235;-78
2022/11/01 08:45:21;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;5058056;28;20193;-76
2022/11/01 08:47:47;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5064567;28;20221;-76
2022/11/01 08:50:15;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5038041;28;20193;-77
2022/11/01 08:52:41;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5037915;28;20193;-76
2022/11/01 08:55:08;;;;;;;1.20;1.15;;;10.10;99.90;;;;;;5037911;28;20251;-77
2022/11/01 08:57:34;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5055568;28;20189;-77
2022/11/01 09:00:00;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5037868;28;20669;-76
2022/11/01 09:02:26;;;;;;;1.02;0.93;;;10.20;99.90;;;;;;5055612;28;20208;-76
2022/11/01 09:04:51;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5055202;28;20189;-76
2022/11/01 09:07:17;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5037624;28;20247;-76
2022/11/01 09:09:43;;;;;;;2.13;1.98;;;10.30;99.90;;;;;;5055562;28;20190;-76
2022/11/01 09:12:11;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5055310;28;20687;-77
2022/11/01 09:14:36;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5055295;28;20182;-77
2022/11/01 09:17:02;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5055313;28;20196;-76
2022/11/01 09:19:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5055209;28;20202;-76
2022/11/01 09:21:53;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5055088;28;20198;-76
2022/11/01 09:24:19;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5050499;28;20213;-77
2022/11/01 09:26:45;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5035376;28;20657;-78
2022/11/01 09:29:11;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5017558;28;20198;-77
2022/11/01 09:31:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5035075;28;20244;-77
2022/11/01 09:34:02;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5017341;28;20202;-77
2022/11/01 09:36:29;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5035026;28;20673;-78
2022/11/01 09:38:56;;;;;;;0.85;0.85;;;11.00;99.90;;;;;;5036741;28;20592;-78
2022/11/01 09:41:30;;;;;;;2.63;1.08;;;11.00;99.90;;;;;;5056834;28;20192;-77
2022/11/01 09:44:00;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5046427;28;20742;-78
2022/11/01 09:46:35;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5036238;28;20220;-78
2022/11/01 09:49:05;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5053951;28;20224;-78
2022/11/01 09:51:31;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5036095;28;20217;-78
2022/11/01 09:54:02;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5036731;28;20232;-78
2022/11/01 09:56:40;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5036674;28;20232;-79
2022/11/01 09:59:30;;;;;;;1.98;1.30;;;11.20;99.90;;;;;;5054645;28;20193;-77
2022/11/01 10:02:00;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5053859;28;20205;-77
2022/11/01 10:04:50;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5036272;28;20221;-78
2022/11/01 10:07:31;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5054511;28;20208;-77
2022/11/01 10:10:18;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5054386;28;20239;-77
2022/11/01 10:12:53;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054635;28;20208;-78
2022/11/01 10:15:27;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054132;28;20193;-78
2022/11/01 10:17:58;;;;;;;0.82;0.80;;;11.60;99.90;;;;;;5045569;28;20216;-77
2022/11/01 10:20:31;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5034119;28;20221;-77
2022/11/01 10:22:59;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5016440;28;20657;-78
2022/11/01 10:25:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5025246;28;20305;-78
2022/11/01 10:28:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5033598;28;20190;-78
2022/11/01 10:31:01;;;;;;;1.42;0.95;;;11.30;99.90;;;;;;5023923;28;20233;-78
2022/11/01 10:33:34;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5033753;28;20194;-78
2022/11/01 10:36:11;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5049213;28;20668;-78
2022/11/01 10:38:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5055560;28;20204;-77
2022/11/01 10:41:35;;;;;;;2.20;1.33;;;12.00;99.90;;;;;;5055342;28;20228;-78
2022/11/01 10:44:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5035163;28;20239;-78
2022/11/01 10:46:39;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5053309;28;20198;-78
2022/11/01 10:49:17;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053360;28;20225;-78
2022/11/01 10:51:44;;;;;;;1.35;0.75;;;12.20;99.90;;;;;;5053529;28;20250;-78
2022/11/01 10:54:18;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5053008;28;20232;-78
2022/11/01 10:56:49;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5035614;28;20194;-77
2022/11/01 10:59:43;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5065513;28;20654;-78
2022/11/01 11:02:24;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;5072960;28;20200;-77
2022/11/01 11:04:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5055152;28;20749;-78
2022/11/01 11:07:17;;;;;;;4.57;1.20;;;11.90;99.90;;;;;;5073028;28;20652;-77
2022/11/01 11:09:43;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5054778;28;20197;-77
2022/11/01 11:12:17;;;;;;;1.95;1.60;;;11.90;99.90;;;;;;5072957;28;20201;-78
2022/11/01 11:14:46;;;;;;;1.08;0.98;;;11.90;99.90;;;;;;5046125;28;20284;-78
2022/11/01 11:17:37;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5033001;28;20191;-78
2022/11/01 11:20:07;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5004930;28;20240;-78
2022/11/01 11:22:38;;;;;;;1.02;1.02;;;11.50;99.90;;;;;;5033032;28;20544;-78
2022/11/01 11:25:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5021953;28;20625;-77
2022/11/01 11:27:33;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5032951;28;20745;-78
2022/11/01 11:30:04;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5033537;28;20197;-78
2022/11/01 11:32:37;;;;;;;1.95;1.45;;;11.70;99.90;;;;;;5029672;28;20276;-77
2022/11/01 11:35:17;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5035843;28;20614;-77
2022/11/01 11:37:56;;;;;;;1.05;1.05;;;11.90;99.90;;;;;;5037256;28;20194;-78
2022/11/01 11:40:42;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5019432;28;20204;-76
2022/11/01 11:43:30;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5018849;28;20217;-78
2022/11/01 11:46:19;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5019408;28;20708;-77
2022/11/01 11:49:24;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5036894;28;20220;-78
2022/11/01 11:51:51;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5010041;28;20214;-77
2022/11/01 11:54:25;;;;;;;3.13;1.30;;;11.80;99.90;;;;;;5021888;28;20214;-77
2022/11/01 11:57:05;;;;;;;11.65;1.38;;;11.80;99.90;;;;;;5039136;28;20198;-77
2022/11/01 11:59:31;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5038920;28;20675;-78
2022/11/01 12:02:00;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5038969;28;20193;-78
2022/11/01 12:04:39;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5056322;28;20209;-77
2022/11/01 12:07:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5056825;28;20607;-77
2022/11/01 12:09:48;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5036537;28;20194;-76
2022/11/01 12:12:22;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5036732;28;20194;-76
2022/11/01 12:14:48;;;;;;;1.95;0.85;;;12.00;99.90;;;;;;5018830;28;20178;-77
2022/11/01 12:17:30;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5018964;28;20697;-77
2022/11/01 12:20:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5018807;28;20204;-77
2022/11/01 12:23:15;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5024309;28;20232;-77
2022/11/01 12:25:44;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5030502;28;20212;-78
2022/11/01 12:28:22;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5045976;28;20205;-78
2022/11/01 12:30:51;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5056384;28;20193;-76
2022/11/01 12:33:24;;;;;;;2.40;1.25;;;12.00;99.90;;;;;;5056873;28;20652;-76
2022/11/01 12:35:53;;;;;;;1.13;1.00;;;11.90;99.90;;;;;;5056217;28;20194;-76
2022/11/01 12:38:22;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5038145;28;20652;-76
2022/11/01 12:40:51;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5038538;28;20267;-77
2022/11/01 12:43:25;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5038152;28;20624;-77
2022/11/01 12:46:03;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5055267;28;20190;-76
2022/11/01 12:48:49;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5055090;28;20217;-76
2022/11/01 12:51:24;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5055909;28;20720;-76
2022/11/01 12:54:10;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5055350;28;20201;-77
2022/11/01 12:56:36;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5037867;28;20674;-77
2022/11/01 12:59:04;;;;;;;1.58;1.10;;;11.50;99.90;;;;;;5055958;28;20226;-77
2022/11/01 13:01:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5037586;28;20190;-77
2022/11/01 13:04:26;;;;;;;1.77;1.15;;;11.50;99.90;;;;;;5037593;28;20313;-76
2022/11/01 13:07:03;;;;;;;2.92;1.38;;;11.50;99.90;;;;;;5055593;28;20196;-76
2022/11/01 13:09:51;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5037824;28;20701;-77
2022/11/01 13:12:42;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5055626;28;20196;-76
2022/11/01 13:15:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055561;28;20204;-76