Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:05;;;;;;;4.68;1.00;;;;;;;14.48;100.00;99807.22;4807706;29;20065;-87
2022/09/26 00:02:37;;;;;;;7.85;1.13;;;;;;;14.47;100.00;99790.44;4827909;29;20037;-87
2022/09/26 00:05:03;;;;;;;4.18;0.90;;;;;;;14.51;100.00;99796.19;4817041;29;20037;-89
2022/09/26 00:07:29;;;;;;;3.78;1.10;;;;;;;14.51;100.00;99775.75;4848317;29;20558;-89
2022/09/26 00:09:56;;;;;;;4.70;0.90;;;;;;;14.54;100.00;99769.22;4826333;29;20041;-90
2022/09/26 00:12:21;;;;;;;7.60;1.42;;;;;;;14.56;100.00;99769.03;4843964;29;20029;-89
2022/09/26 00:14:48;;;;;;;3.50;0.70;;;;;;;14.59;100.00;99774.00;4828125;29;20399;-88
2022/09/26 00:17:13;;;;;;;5.80;0.70;;;;;;;14.60;100.00;99779.16;4838673;29;20041;-88
2022/09/26 00:19:39;;;;;;;4.72;0.60;;;;;;;14.59;100.00;99766.84;4823987;29;20037;-89
2022/09/26 00:22:07;;;;;;;4.20;0.70;;;;;;;14.61;100.00;99783.44;4829159;29;20128;-87
2022/09/26 00:24:33;;;;;;;5.72;0.75;;;;;;;14.58;100.00;99767.03;4827849;29;20030;-89
2022/09/26 00:26:59;;;;;;;6.18;0.90;;;;;;;14.63;100.00;99761.97;4825776;29;20057;-88
2022/09/26 00:29:24;;;;;;;5.40;0.82;;;;;;;14.58;100.00;99743.94;4840956;29;20037;-88
2022/09/26 00:31:51;;;;;;;7.57;1.20;;;;;;;14.61;100.00;99748.03;4812455;29;20049;-89
2022/09/26 00:34:18;;;;;;;2.75;0.77;;;;;;;14.60;100.00;99751.72;4843353;29;20038;-88
2022/09/26 00:36:47;;;;;;;3.45;0.90;;;;;;;14.59;100.00;99739.41;4818486;29;20124;-87
2022/09/26 00:39:16;;;;;;;2.85;0.60;;;;;;;14.62;100.00;99721.25;4854371;29;20125;-90
2022/09/26 00:41:42;;;;;;;2.90;0.60;;;;;;;14.56;100.00;99740.63;4829267;29;20120;-91
2022/09/26 00:44:39;;;;;;;4.43;0.80;;;;;;;14.56;100.00;99739.78;4845114;29;20153;-89
2022/09/26 00:47:11;;;;;;;5.05;0.80;;;;;;;14.52;100.00;99737.50;4813323;29;20056;-90
2022/09/26 00:49:42;;;;;;;3.28;0.43;;;;;;;14.44;100.00;99726.19;4845279;29;20147;-90
2022/09/26 00:52:24;;;;;;;2.72;0.55;;;;;;;14.30;100.00;99747.28;4835140;29;20044;-88
2022/09/26 00:54:59;;;;;;;3.75;0.55;;;;;;;14.14;100.00;99727.88;4829535;29;20061;-89
2022/09/26 00:57:40;;;;;;;3.72;0.75;;;;;;;14.12;100.00;99729.09;4813905;29;20061;-90
2022/09/26 01:00:15;;;;;;;2.30;0.40;;;;;;;14.07;100.00;99716.34;4818191;29;20559;-90
2022/09/26 01:02:53;;;;;;;4.93;0.55;;;;;;;14.08;100.00;99690.63;4832002;29;20087;-91
2022/09/26 01:05:23;;;;;;;4.30;0.70;;;;;;;14.09;100.00;99698.41;4830143;29;20106;-91
2022/09/26 01:07:54;;;;;;;2.28;0.45;;;;;;;14.13;100.00;99714.78;4828937;29;20056;-92
2022/09/26 01:10:20;;;;;;;3.63;0.70;;;;;;;14.12;100.00;99710.47;4837958;29;20046;-90
2022/09/26 01:12:48;;;;;;;4.93;0.80;;;;;;;14.07;100.00;99719.00;4823005;29;20041;-91
2022/09/26 01:15:15;;;;;;;3.40;0.50;;;;;;;14.09;100.00;99721.47;4826225;29;20057;-89
2022/09/26 01:17:44;;;;;;;6.35;0.70;;;;;;;14.01;100.00;99719.75;4825960;29;20098;-87
2022/09/26 01:20:22;;;;;;;6.63;1.05;;;;;;;13.92;100.00;99703.06;4842267;29;20038;-87
2022/09/26 01:23:07;;;;;;;7.18;1.30;;;;;;;13.84;100.00;99711.16;4844895;29;20056;-86
2022/09/26 01:25:57;;;;;;;4.05;0.98;;;;;;;13.82;100.00;99714.00;4835782;29;20069;-85
2022/09/26 01:28:32;;;;;;;6.15;1.15;;;;;;;13.72;100.00;99716.94;4845566;29;20491;-90
2022/09/26 01:31:10;;;;;;;12.38;1.67;;;;;;;13.70;100.00;99718.09;4829833;29;20038;-91
2022/09/26 01:33:59;;;;;;;9.18;1.77;;;;;;;13.57;100.00;99748.78;4842182;29;20447;-89
2022/09/26 01:36:51;;;;;;;8.25;1.63;;;;;;;13.53;100.00;99747.50;4826319;29;20109;-91
2022/09/26 01:39:38;;;;;;;18.15;1.50;;;;;;;13.46;100.00;99757.97;4848245;29;20037;-91
2022/09/26 01:42:34;;;;;;;8.85;1.35;;;;;;;13.32;100.00;99748.16;4816837;29;20403;-90
2022/09/26 01:45:19;;;;;;;10.35;1.35;;;;;;;13.30;100.00;99758.13;4824434;29;20051;-89
2022/09/26 01:48:17;;;;;;;10.55;1.88;;;;;;;13.24;100.00;99755.19;4829730;29;20051;-86
2022/09/26 01:50:52;;;;;;;14.43;2.53;;;;;;;13.21;100.00;99746.75;4825295;29;20053;-87
2022/09/26 01:53:34;;;;;;;11.48;2.25;;;;;;;13.21;100.00;99744.09;4827542;29;20038;-89
2022/09/26 01:56:11;;;;;;;13.38;2.28;;;;;;;13.14;100.00;99747.47;4829945;29;20491;-89
2022/09/26 01:58:53;;;;;;;6.30;1.65;;;;;;;13.10;100.00;99740.88;4823633;29;20041;-88
2022/09/26 02:01:22;;;;;;;11.25;2.10;;;;;;;13.09;100.00;99738.41;4822641;29;20077;-88
2022/09/26 02:03:56;;;;;;;14.98;1.70;;;;;;;13.01;100.00;99726.03;4815878;29;20044;-89
2022/09/26 02:06:42;;;;;;;12.35;1.83;;;;;;;12.95;100.00;99714.28;4833922;29;20041;-88
2022/09/26 02:09:20;;;;;;;13.60;2.03;;;;;;;12.88;100.00;99716.81;4831923;29;20045;-91
2022/09/26 02:11:49;;;;;;;10.25;1.63;;;;;;;12.84;100.00;99712.88;4830969;29;20055;-89
2022/09/26 02:14:21;;;;;;;13.77;2.55;;;;;;;12.84;100.00;99718.19;4844089;29;20041;-91
2022/09/26 02:16:49;;;;;;;15.05;2.85;;;;;;;12.78;100.00;99705.66;4846566;29;20041;-88
2022/09/26 02:19:30;;;;;;;15.13;2.17;;;;;;;12.81;100.00;99699.16;4840464;29;20037;-88
2022/09/26 02:21:59;;;;;;;18.75;2.60;;;;;;;12.77;100.00;99696.84;4818218;29;20052;-87
2022/09/26 02:24:26;;;;;;;14.48;2.60;;;;;;;12.80;100.00;99703.66;4856937;29;20037;-88
2022/09/26 02:26:53;;;;;;;12.15;2.63;;;;;;;12.79;100.00;99704.63;4844396;29;20041;-89
2022/09/26 02:29:19;;;;;;;13.00;2.40;;;;;;;12.77;100.00;99699.50;4844378;29;20501;-90
2022/09/26 02:31:55;;;;;;;18.77;2.58;;;;;;;12.78;100.00;99692.38;4830213;29;20043;-90
2022/09/26 02:34:24;;;;;;;11.32;2.25;;;;;;;12.70;100.00;99679.19;4821211;29;20040;-89
2022/09/26 02:36:52;;;;;;;18.65;2.92;;;;;;;12.65;100.00;99690.31;4851594;29;20058;-90
2022/09/26 02:39:18;;;;;;;15.43;2.72;;;;;;;12.62;100.00;99695.97;4824727;29;20045;-87
2022/09/26 02:42:09;;;;;;;20.77;3.08;;;;;;;12.59;100.00;99685.72;4824143;29;20052;-89
2022/09/26 02:44:58;;;;;;;16.33;2.67;;;;;;;12.57;100.00;99699.16;4848717;29;20052;-90
2022/09/26 02:47:43;;;;;;;20.08;2.90;;;;;;;12.56;100.00;99704.63;4816575;29;20044;-89
2022/09/26 02:50:24;;;;;;;13.23;3.00;;;;;;;12.62;100.00;99701.28;4836973;29;20120;-89
2022/09/26 02:53:06;;;;;;;17.30;2.78;;;;;;;12.65;100.00;99706.22;4833935;29;20052;-89
2022/09/26 02:56:08;;;;;;;18.60;3.03;;;;;;;12.57;100.00;99715.06;4841792;29;20105;-90
2022/09/26 02:58:35;;;;;;;19.65;3.20;;;;;;;12.55;100.00;99703.81;4818128;29;20138;-90
2022/09/26 03:01:05;;;;;;;18.92;3.30;;;;;;;12.58;100.00;99694.69;4828506;29;20049;-90
2022/09/26 03:04:04;;;;;;;19.23;3.25;;;;;;;12.57;100.00;99693.03;4852140;29;20037;-89
2022/09/26 03:06:44;;;;;;;22.00;3.95;;;;;;;12.54;100.00;99686.25;4825422;29;20061;-90
2022/09/26 03:09:11;;;;;;;22.77;3.90;;;;;;;12.52;100.00;99694.38;4835981;29;20073;-90
2022/09/26 03:11:40;;;;;;;21.13;3.58;;;;;;;12.45;100.00;99685.50;4847843;29;20040;-93
2022/09/26 03:14:08;;;;;;;18.92;3.28;;;;;;;12.44;100.00;99698.94;4829988;29;20503;-92
2022/09/26 03:16:38;;;;;;;22.77;3.80;;;;;;;12.44;100.00;99705.03;4843715;29;21377;-92
2022/09/26 03:19:21;;;;;;;24.55;4.18;;;;;;;12.40;100.00;99701.94;4825465;29;20046;-91
2022/09/26 03:21:47;;;;;;;28.17;4.68;;;;;;;12.34;100.00;99715.03;4819289;29;20042;-90
2022/09/26 03:24:14;;;;;;;21.63;3.75;;;;;;;12.35;100.00;99714.03;4828595;29;20105;-92
2022/09/26 03:26:40;;;;;;;22.98;3.70;;;;;;;12.27;100.00;99702.50;4834291;29;20506;-91
2022/09/26 03:29:07;;;;;;;26.63;4.60;;;;;;;12.28;100.00;99708.59;4841361;29;20041;-90
2022/09/26 03:31:35;;;;;;;32.60;4.20;;;;;;;12.28;100.00;99724.50;4827586;29;20132;-93
2022/09/26 03:34:04;;;;;;;27.25;4.28;;;;;;;12.25;100.00;99728.31;4841862;29;20090;-89
2022/09/26 03:36:31;;;;;;;28.38;4.88;;;;;;;12.21;100.00;99736.78;4822778;29;20064;-90
2022/09/26 03:38:57;;;;;;;22.27;4.72;;;;;;;12.20;100.00;99733.31;4813212;29;20097;-90
2022/09/26 03:41:42;;;;;;;30.80;5.18;;;;;;;12.21;100.00;99729.69;4834970;29;20030;-90
2022/09/26 03:44:17;;;;;;;21.20;4.07;;;;;;;12.20;100.00;99733.31;4853451;29;20034;-90
2022/09/26 03:47:09;;;;;;;31.80;5.57;;;;;;;12.22;100.00;99730.47;4831696;29;20044;-90
2022/09/26 03:49:41;;;;;;;33.80;4.45;;;;;;;12.25;100.00;99719.53;4827737;29;20551;-92
2022/09/26 03:52:11;;;;;;;29.23;4.05;;;;;;;12.25;100.00;99730.97;4833467;29;20061;-89
2022/09/26 03:54:37;;;;;;;30.90;4.72;;;;;;;12.23;100.00;99732.97;4828792;29;20098;-91
2022/09/26 03:57:03;;;;;;;28.98;4.90;;;;;;;12.19;99.59;99726.38;4830684;29;20037;-91
2022/09/26 03:59:29;;;;;;;28.77;5.55;;;;;;;12.19;100.00;99729.03;4848903;29;20037;-91
2022/09/26 04:01:54;;;;;;;31.80;5.32;;;;;;;12.20;100.00;99729.84;4839184;29;20046;-90
2022/09/26 04:04:20;;;;;;;37.78;5.90;;;;;;;12.15;99.92;99733.03;4819886;29;20132;-91
2022/09/26 04:06:49;;;;;;;38.35;6.22;;;;;;;12.08;99.38;99724.09;4857834;29;20041;-90
2022/09/26 04:09:16;;;;;;;31.10;5.78;;;;;;;12.09;98.90;99734.50;4845110;29;20037;-90
2022/09/26 04:11:45;;;;;;;35.92;6.05;;;;;;;12.07;98.64;99728.53;4829012;29;20486;-91
2022/09/26 04:14:11;;;;;;;36.38;5.78;;;;;;;12.03;97.85;99720.13;4824349;29;20483;-91
2022/09/26 04:16:37;;;;;;;31.42;5.05;;;;;;;11.99;96.75;99718.78;4844654;29;20061;-89
2022/09/26 04:19:14;;;;;;;38.13;6.45;;;;;;;11.94;96.61;99705.25;4828963;29;20045;-90
2022/09/26 04:21:41;;;;;;;34.22;5.55;;;;;;;11.97;96.55;99712.88;4830745;29;20049;-92
2022/09/26 04:24:13;;;;;;;36.38;6.75;;;;;;;11.93;96.16;99710.72;4830335;29;20402;-88
2022/09/26 04:26:40;;;;;;;39.85;6.95;;;;;;;11.88;95.70;99724.50;4850507;29;20081;-89
2022/09/26 04:29:06;;;;;;;29.60;5.97;;;;;;;11.79;95.46;99711.25;4845521;29;20120;-90
2022/09/26 04:31:50;;;;;;;36.22;6.47;;;;;;;11.69;95.27;99721.22;4829347;29;20037;-92
2022/09/26 04:34:18;;;;;;;35.60;5.95;;;;;;;11.63;96.01;99735.13;4820176;29;20383;-88
2022/09/26 04:36:44;;;;;;;42.42;6.50;;;;;;;11.56;96.44;99748.22;4845087;29;20048;-91
2022/09/26 04:39:10;;;;;;;35.80;6.88;;;;;;;11.51;96.49;99748.72;4833624;29;20033;-90
2022/09/26 04:41:37;;;;;;;41.95;6.88;;;;;;;11.50;96.54;99757.66;4813413;29;20045;-90
2022/09/26 04:44:03;;;;;;;36.17;7.85;;;;;;;11.47;96.88;99754.50;4829834;29;20037;-92
2022/09/26 04:46:30;;;;;;;36.85;6.18;;;;;;;11.44;96.43;99749.53;4828694;29;20048;-91
2022/09/26 04:48:58;;;;;;;37.75;7.40;;;;;;;11.43;96.66;99746.09;4829352;29;20394;-90
2022/09/26 04:51:25;;;;;;;40.50;6.70;;;;;;;11.41;96.35;99748.91;4843232;29;20045;-91
2022/09/26 04:53:52;;;;;;;35.45;5.07;;;;;;;11.37;96.10;99736.19;4828730;29;20064;-91
2022/09/26 04:56:27;;;;;;;34.08;5.47;;;;;;;11.36;95.66;99721.28;4830868;29;20052;-91
2022/09/26 04:58:55;;;;;;;38.83;7.65;;;;;;;11.36;95.46;99730.06;4830279;29;20124;-91
2022/09/26 05:01:22;;;;;;;43.83;7.28;;;;;;;11.33;94.75;99721.59;4812858;29;20042;-91
2022/09/26 05:03:57;;;;;;;44.15;7.68;;;;;;;11.34;95.11;99733.88;4827284;29;20045;-90
2022/09/26 05:06:24;;;;;;;39.63;7.43;;;;;;;11.29;94.37;99710.56;4858526;29;20033;-91
2022/09/26 05:08:52;;;;;;;40.33;6.80;;;;;;;11.33;93.52;99713.69;4851932;29;20135;-92
2022/09/26 05:11:24;;;;;;;37.90;7.43;;;;;;;11.28;93.05;99711.53;4811328;29;20042;-91
2022/09/26 05:13:50;;;;;;;42.70;7.18;;;;;;;11.25;93.67;99712.69;4849582;29;20044;-91
2022/09/26 05:16:18;;;;;;;35.80;7.15;;;;;;;11.23;93.51;99708.56;4818329;29;20038;-91
2022/09/26 05:18:50;;;;;;;46.58;7.13;;;;;;;11.22;93.36;99714.84;4821571;29;20136;-91
2022/09/26 05:21:17;;;;;;;43.63;9.38;;;;;;;11.20;92.94;99708.88;4827048;29;20034;-91
2022/09/26 05:26:37;;;;;;;44.58;7.35;;;;;;;11.07;92.87;99723.44;4826740;29;20042;-92
2022/09/26 05:29:03;;;;;;;48.50;8.05;;;;;;;11.02;92.38;99712.56;4828365;29;20037;-91
2022/09/26 05:31:39;;;;;;;38.13;6.95;;;;;;;10.99;92.73;99734.84;4821314;29;20075;-89
2022/09/26 05:34:07;;;;;;;59.13;8.38;;;;;;;10.94;92.29;99728.41;4823746;29;20052;-91
2022/09/26 05:36:33;;;;;;;44.10;6.93;;;;;;;10.96;92.84;99743.13;4827045;29;20109;-90
2022/09/26 05:38:59;;;;;;;47.63;8.25;;;;;;;10.95;92.76;99749.41;4853748;29;20037;-90
2022/09/26 05:41:32;;;;;;;40.05;8.55;;;;;;;10.95;92.64;99743.28;4808983;29;20424;-89
2022/09/26 05:43:58;;;;;;;42.90;8.07;;;;;;;10.89;91.52;99747.41;4856612;29;20041;-89
2022/09/26 05:46:27;;;;;;;35.10;6.43;;;;;;;10.91;91.29;99750.69;4829412;29;20045;-88
2022/09/26 05:48:56;;;;;;;35.88;6.88;;;;;;;10.89;91.66;99758.00;4840707;29;20130;-90
2022/09/26 05:51:22;;;;;;;37.47;6.13;;;;;;;10.90;91.34;99755.19;4825429;29;20117;-90
2022/09/26 05:53:48;;;;;;;33.47;6.28;;;;;;;10.89;90.78;99760.63;4814448;29;20045;-90
2022/09/26 05:56:18;;;;;;;33.78;6.35;;;;;;;10.88;91.17;99765.09;4817283;29;20048;-90
2022/09/26 05:59:07;;;;;;;38.90;6.82;;;;;;;10.86;90.68;99763.59;4839084;29;20503;-90
2022/09/26 06:01:51;;;;;;;30.25;6.80;;;;;;;10.81;90.85;99769.38;4825787;29;20049;-90
2022/09/26 06:04:31;;;;;;;39.28;6.63;;;;;;;10.74;91.32;99773.66;4814522;29;20040;-90
2022/09/26 06:07:23;;;;;;;34.40;6.85;;;;;;;10.70;91.39;99789.03;4831769;29;20056;-89
2022/09/26 06:09:49;;;;;;;33.72;6.38;;;;;;;10.64;92.47;99790.47;4825017;29;20122;-89
2022/09/26 06:12:29;;;;;;;35.53;6.13;;;;;;;10.56;93.50;99790.44;4834471;29;20041;-89
2022/09/26 06:14:54;;;;;;;43.13;6.47;;;;;;;10.49;94.30;99806.13;4845053;29;20110;-89
2022/09/26 06:17:20;;;;;;;35.95;6.50;;;;;;;10.46;94.79;99800.31;4839959;29;20126;-90
2022/09/26 06:19:46;;;;;;;47.42;7.22;;;;;;;10.46;95.08;99806.47;4816974;29;20578;-90
2022/09/26 06:22:12;;;;;;;39.70;7.55;;;;;;;10.46;95.20;99800.31;4842386;29;20041;-90
2022/09/26 06:24:38;;;;;;;43.60;9.10;;;;;;;10.48;95.23;99796.53;4816636;29;20034;-90
2022/09/26 06:27:06;;;;;;;39.22;7.63;;;;;;;10.53;95.02;99790.78;4847496;29;20392;-89
2022/09/26 06:29:32;;;;;;;40.10;6.75;;;;;;;10.57;94.90;99784.19;4818839;29;20079;-89
2022/09/26 06:31:58;;;;;;;39.17;7.07;;;;;;;10.65;94.82;99778.91;4843241;29;20048;-89
2022/09/26 06:34:24;;;;;;;43.28;8.15;;;;;;;10.66;94.32;99779.75;4828821;29;20042;-82
2022/09/26 06:36:59;;;;;;;;;;;;;;;10.61;93.86;99782.88;4830896;29;20041;-83
2022/09/26 06:39:34;;;;;;;38.85;6.38;;;;;;;10.72;93.98;99787.03;4846037;29;19927;-91
2022/09/26 06:42:01;;;;;;;44.85;8.52;;;;;;;10.77;93.69;99792.66;4829761;29;20478;-90
2022/09/26 06:44:35;;;;;;;34.15;7.93;;;;;;;10.81;93.22;99800.28;4847692;29;20037;-91
2022/09/26 06:47:11;;;;;;;44.10;7.15;;;;;;;10.82;93.17;99805.38;4830077;29;20045;-90
2022/09/26 06:49:38;;;;;;;47.00;7.20;;;;;;;10.81;93.25;99803.75;4847548;29;20097;-91
2022/09/26 06:52:18;;;;;;;45.38;7.97;;;;;;;10.79;93.43;99795.97;4831490;29;20082;-91
2022/09/26 06:54:44;;;;;;;50.00;8.45;;;;;;;10.76;93.48;99812.16;4831143;29;20037;-92
2022/09/26 06:57:13;;;;;;;36.38;5.97;;;;;;;10.71;93.73;99808.34;4840526;29;20034;-90
2022/09/26 06:59:39;;;;;;;54.40;7.80;;;;;;;10.70;93.97;99812.81;4825299;29;20128;-90
2022/09/26 07:02:25;;;;;;;30.38;7.65;;;;;;;10.69;94.50;99823.53;4816013;29;20041;-92
2022/09/26 07:05:12;;;;;;;43.63;7.82;;;;;;;10.66;94.52;99835.25;4831561;29;20033;-89
2022/09/26 07:07:47;;;;;;;40.33;6.18;;;;;;;10.65;93.82;99841.53;4860670;29;20045;-92
2022/09/26 07:10:24;;;;;;;37.58;6.38;;;;;;;10.65;94.45;99844.97;4831268;29;20042;-92
2022/09/26 07:13:06;;;;;;;39.45;6.75;;;;;;;10.66;94.62;99832.59;4830531;29;20037;-88
2022/09/26 07:15:33;;;;;;;40.55;6.22;;;;;;;10.70;93.93;99848.97;4829328;29;20461;-87
2022/09/26 07:18:05;;;;;;;38.08;6.07;;;;;;;10.72;94.25;99852.31;4830174;29;20498;-87
2022/09/26 07:20:49;;;;;;;34.72;5.75;;;;;;;10.75;94.46;99855.44;4833372;29;20049;-90
2022/09/26 07:23:41;;;;;;;26.52;5.18;;;;;;;10.81;93.96;99850.50;4830852;29;20040;-89
2022/09/26 07:26:07;;;;;;;30.38;4.88;;;;;;;10.86;93.86;99848.22;4831514;29;20037;-90
2022/09/26 07:28:34;;;;;;;29.42;5.65;;;;;;;10.85;93.14;99846.53;4830639;29;20510;-91
2022/09/26 07:31:01;;;;;;;28.83;4.72;;;;;;;10.92;93.18;99845.72;4827262;29;20045;-89
2022/09/26 07:33:49;;;;;;;34.58;4.63;;;;;;;10.96;92.70;99856.81;4835521;29;20136;-89
2022/09/26 07:36:17;;;;;;;33.05;5.28;;;;;;;10.97;92.83;99847.06;4826887;29;20041;-89
2022/09/26 07:38:47;;;;;;;35.33;5.55;;;;;;;11.04;93.05;99858.66;4841007;29;20513;-90
2022/09/26 07:41:14;;;;;;;30.90;5.55;;;;;;;11.05;92.99;99860.31;4828024;29;20136;-89
2022/09/26 07:43:40;;;;;;;37.60;5.95;;;;;;;11.03;92.76;99871.06;4847099;29;20060;-88
2022/09/26 07:51:56;;;;;;;34.85;5.85;;;;;;;11.00;93.76;99862.63;4843420;29;20042;-91
2022/09/26 07:54:29;;;;;;;22.30;3.95;;;;;;;11.07;93.44;99858.31;4822489;29;20026;-91
2022/09/26 07:57:15;;;;;;;31.30;4.95;;;;;;;11.11;93.32;99856.19;4818056;29;20053;-88
2022/09/26 08:00:20;;;;;;;21.73;3.47;;;;;;;11.16;93.09;99857.34;4840601;29;20041;-89
2022/09/26 08:03:00;;;;;;;36.45;5.88;;;;;;;11.16;92.81;99856.53;4822877;29;20133;-89
2022/09/26 08:05:26;;;;;;;33.55;4.25;;;;;;;11.16;92.63;99877.69;4814154;29;20040;-89
2022/09/26 08:07:52;;;;;;;33.50;5.60;;;;;;;11.13;92.82;99865.59;4826765;29;20045;-89
2022/09/26 08:10:44;;;;;;;31.05;5.30;;;;;;;11.12;92.92;99869.25;4844967;29;20123;-90
2022/09/26 08:13:30;;;;;;;27.27;4.88;;;;;;;11.12;93.18;99873.69;4828423;29;20053;-89
2022/09/26 08:16:22;;;;;;;32.90;5.57;;;;;;;11.11;93.58;99877.34;4857780;29;20041;-89
2022/09/26 08:18:51;;;;;;;20.10;4.03;;;;;;;11.03;93.14;99886.94;4823418;29;20069;-89
2022/09/26 08:21:17;;;;;;;25.13;5.80;;;;;;;11.07;93.68;99882.13;4814741;29;20450;-88
2022/09/26 08:23:44;;;;;;;29.70;4.20;;;;;;;11.14;93.00;99875.22;4829879;29;20397;-88
2022/09/26 08:26:28;;;;;;;20.40;3.72;;;;;;;11.25;92.55;99884.66;4844321;29;20044;-88
2022/09/26 08:29:00;;;;;;;17.48;3.38;;;;;;;11.36;92.08;99878.22;4841524;29;20042;-88
2022/09/26 08:31:27;;;;;;;23.15;3.03;;;;;;;11.35;90.70;99875.75;4806391;29;20573;-90
2022/09/26 08:33:54;;;;;;;17.85;3.40;;;;;;;11.39;90.81;99888.47;4829508;29;20041;-90
2022/09/26 08:36:20;;;;;;;26.02;4.40;;;;;;;11.48;90.53;99897.25;4842758;29;20045;-88
2022/09/26 08:38:56;;;;;;;20.63;2.70;;;;;;;11.51;90.16;99902.22;4843661;29;20096;-88
2022/09/26 08:42:10;;;;;;;15.27;2.55;;;;;;;11.48;88.22;99902.53;4837913;29;20144;-89
2022/09/26 08:44:51;;;;;;;16.95;2.78;;;;;;;11.47;89.05;99903.53;4859778;29;20075;-88
2022/09/26 08:47:49;;;;;;;15.95;2.83;;;;;;;11.43;88.40;99902.22;4832173;29;20045;-88
2022/09/26 08:50:48;;;;;;;11.82;1.90;;;;;;;11.44;87.93;99911.81;4838805;29;20403;-89
2022/09/26 08:53:19;;;;;;;13.77;2.63;;;;;;;11.40;87.96;99905.19;4850895;29;20054;-89
2022/09/26 08:56:00;;;;;;;17.10;3.45;;;;;;;11.40;87.69;99911.28;4845657;29;20405;-89
2022/09/26 08:58:50;;;;;;;17.73;2.72;;;;;;;11.46;87.14;99904.53;4841017;29;20049;-88
2022/09/26 09:01:27;;;;;;;17.13;2.38;;;;;;;11.47;87.34;99911.47;4828192;29;20049;-89
2022/09/26 09:04:37;;;;;;;19.67;3.13;;;;;;;11.48;88.17;99909.66;4827750;29;20550;-89
2022/09/26 09:07:12;;;;;;;18.80;2.60;;;;;;;11.52;88.04;99913.63;4828094;29;20514;-89
2022/09/26 09:09:38;;;;;;;17.17;2.70;;;;;;;11.53;87.39;99916.09;4807899;29;20030;-88
2022/09/26 09:12:54;;;;;;;20.90;2.78;;;;;;;11.53;86.74;99902.06;4845686;29;20487;-88
2022/09/26 09:15:59;;;;;;;19.58;2.85;;;;;;;11.62;87.15;99909.03;4835173;29;20038;-90
2022/09/26 09:19:01;;;;;;;20.45;2.70;;;;;;;11.68;86.37;99910.16;4816470;29;20136;-88
2022/09/26 09:22:24;;;;;;;13.77;2.13;;;;;;;11.69;86.69;99914.47;4813180;29;20046;-87
2022/09/26 09:25:19;;;;;;;18.30;2.65;;;;;;;11.66;86.54;99920.09;4813065;29;20128;-88
2022/09/26 09:28:12;;;;;;;13.40;2.00;;;;;;;11.73;85.72;99910.50;4810660;29;20042;-88
2022/09/26 09:30:49;;;;;;;14.80;2.42;;;;;;;11.84;86.32;99913.81;4826522;29;20122;-89
2022/09/26 09:33:46;;;;;;;19.52;3.15;;;;;;;11.97;87.06;99908.00;4840384;29;20049;-89
2022/09/26 09:36:56;;;;;;;13.45;2.70;;;;;;;11.91;85.02;99925.41;4841663;29;20057;-88
2022/09/26 09:39:44;;;;;;;11.02;1.55;;;;;;;11.78;86.11;99928.53;4844088;29;20042;-89
2022/09/26 09:42:49;;;;;;;11.57;1.50;;;;;;;11.75;86.51;99948.22;4820206;29;20040;-87
2022/09/26 09:45:25;;;;;;;14.48;2.20;;;;;;;11.69;85.85;99950.72;4847430;29;20047;-87
2022/09/26 09:47:51;;;;;;;11.57;2.45;;;;;;;11.81;85.69;99941.44;4860241;29;20044;-88
2022/09/26 09:50:26;;;;;;;14.20;2.30;;;;;;;11.97;85.51;99935.34;4833144;29;20490;-88
2022/09/26 09:53:10;;;;;;;11.65;2.22;;;;;;;12.13;85.69;99934.53;4836304;29;20129;-89
2022/09/26 09:56:01;;;;;;;14.30;2.15;;;;;;;12.27;84.29;99932.19;4827711;29;20036;-90
2022/09/26 09:58:28;;;;;;;;;;;;;;;12.18;84.02;99936.69;4829080;29;20053;-90
2022/09/26 10:01:19;;;;;;;11.18;2.10;;;;;;;12.25;84.27;99942.94;4845307;29;19923;-89
2022/09/26 10:04:02;;;;;;;13.85;3.30;;;;;;;12.23;85.67;99949.41;4840732;29;20132;-89
2022/09/26 10:06:31;;;;;;;13.68;2.35;;;;;;;12.01;85.50;99955.19;4833600;29;20095;-88
2022/09/26 10:08:57;;;;;;;10.52;2.28;;;;;;;11.93;86.30;99954.38;4820196;29;20492;-89
2022/09/26 10:11:41;;;;;;;8.50;1.50;;;;;;;11.83;85.70;99959.81;4840984;29;20498;-88
2022/09/26 10:14:34;;;;;;;14.45;1.85;;;;;;;12.02;86.03;99956.03;4836984;29;20044;-89
2022/09/26 10:17:10;;;;;;;13.43;1.90;;;;;;;12.21;85.59;99954.06;4844813;29;20037;-89
2022/09/26 10:19:47;;;;;;;11.88;1.70;;;;;;;12.34;84.66;99950.91;4840792;29;20050;-89
2022/09/26 10:22:24;;;;;;;16.70;1.95;;;;;;;12.45;83.81;99941.75;4831939;29;20495;-88
2022/09/26 10:24:58;;;;;;;7.90;1.70;;;;;;;12.53;82.55;99945.19;4821696;29;20460;-89
2022/09/26 10:27:33;;;;;;;13.07;2.03;;;;;;;12.64;82.61;99938.75;4846672;29;20069;-88
2022/09/26 10:30:03;;;;;;;13.70;1.92;;;;;;;12.75;82.25;99929.59;4828141;29;20107;-89
2022/09/26 10:32:29;;;;;;;10.23;1.90;;;;;;;12.84;81.30;99927.72;4840685;29;20033;-89
2022/09/26 10:35:17;;;;;;;;;;;;;;;12.72;81.86;99926.44;4840551;29;20040;-89
2022/09/26 10:38:17;;;;;;;10.35;1.63;;;;;;;12.87;82.52;99937.13;4827374;29;20290;-89
2022/09/26 10:40:51;;;;;;;8.60;1.27;;;;;;;12.87;82.31;99934.50;4794418;29;20046;-88
2022/09/26 10:43:22;;;;;;;11.27;2.35;;;;;;;12.82;82.15;99950.09;4828586;29;20122;-89
2022/09/26 10:45:54;;;;;;;8.85;2.15;;;;;;;12.82;81.89;99945.63;4798126;29;20064;-87
2022/09/26 10:48:49;;;;;;;10.55;1.75;;;;;;;12.65;81.66;99936.91;4822095;29;20271;-89
2022/09/26 10:51:41;;;;;;;8.32;1.52;;;;;;;12.61;81.20;99944.34;4825697;29;20128;-89
2022/09/26 10:54:15;;;;;;;9.70;1.45;;;;;;;12.58;80.17;99946.53;4810536;29;20058;-90
2022/09/26 10:56:46;;;;;;;10.43;1.53;;;;;;;12.40;81.09;99943.09;4824017;29;20460;-89
2022/09/26 10:59:16;;;;;;;7.22;1.75;;;;;;;12.35;82.40;99953.38;4812000;29;20053;-88
2022/09/26 11:01:47;;;;;;;6.90;2.03;;;;;;;12.33;83.45;99954.53;4797912;29;20050;-90
2022/09/26 11:07:42;;;;;;;9.63;1.20;;;;;;;12.42;86.27;99937.63;4827794;29;20487;-88
2022/09/26 11:10:46;;;;;;;10.38;1.85;;;;;;;12.46;85.58;99927.50;4751074;30;20123;-89
2022/09/26 11:13:31;;;;;;;9.13;1.80;;;;;;;12.48;86.17;99922.88;4820062;29;20098;-90
2022/09/26 11:16:13;;;;;;;16.42;1.80;;;;;;;12.47;85.85;99911.41;4826299;29;20033;-90
2022/09/26 11:18:43;;;;;;;11.02;1.88;;;;;;;12.60;86.02;99924.16;4801961;29;20125;-91
2022/09/26 11:21:24;;;;;;;12.73;1.70;;;;;;;12.89;86.26;99916.59;4811109;29;20049;-90
2022/09/26 11:24:25;;;;;;;18.42;2.38;;;;;;;13.05;85.48;99915.69;4824712;29;20113;-90
2022/09/26 11:27:30;;;;;;;9.77;2.28;;;;;;;13.06;81.89;99921.81;4796047;29;20050;-88
2022/09/26 11:30:18;;;;;;;14.10;2.22;;;;;;;12.76;83.42;99939.19;4824742;29;20046;-90
2022/09/26 11:32:55;;;;;;;13.45;1.60;;;;;;;12.54;85.43;99940.75;4809066;29;20073;-88
2022/09/26 11:35:49;;;;;;;8.90;1.48;;;;;;;12.30;86.70;99944.25;4813508;29;20038;-89
2022/09/26 11:38:21;;;;;;;8.13;1.10;;;;;;;12.23;88.46;99944.94;4802391;29;20062;-88
2022/09/26 11:41:02;;;;;;;6.57;1.08;;;;;;;12.19;87.33;99942.78;4793261;29;20133;-89
2022/09/26 11:43:51;;;;;;;2.60;0.60;;;;;;;12.18;84.68;99944.63;4832861;29;20042;-88
2022/09/26 11:46:52;;;;;;;5.47;1.02;;;;;;;12.51;86.29;99935.78;4827718;29;20057;-88
2022/09/26 11:49:44;;;;;;;8.20;1.08;;;;;;;12.66;84.81;99943.88;4796972;29;20078;-88
2022/09/26 11:52:41;;;;;;;8.65;1.33;;;;;;;12.78;82.16;99949.63;4809935;29;20627;-89
2022/09/26 11:55:13;;;;;;;8.15;1.13;;;;;;;12.85;82.24;99939.97;4817989;29;20069;-90
2022/09/26 11:58:25;;;;;;;5.22;0.93;;;;;;;13.02;79.78;99931.94;4829579;29;20133;-89
2022/09/26 12:01:36;;;;;;;9.40;1.42;;;;;;;13.01;79.93;99956.84;4803084;29;20046;-89
2022/09/26 12:04:25;;;;;;;7.63;1.23;;;;;;;12.95;81.05;99941.59;4796877;29;20045;-89
2022/09/26 12:07:01;;;;;;;7.85;1.48;;;;;;;12.96;82.34;99956.53;4810600;29;20044;-90
2022/09/26 12:09:48;;;;;;;6.05;1.05;;;;;;;12.76;82.01;99956.91;4826049;29;20042;-87
2022/09/26 12:12:40;;;;;;;3.63;0.65;;;;;;;12.44;83.05;99972.72;4841098;29;20042;-88
2022/09/26 12:15:13;;;;;;;9.20;1.60;;;;;;;12.22;86.02;99963.66;4825410;29;20136;-88
2022/09/26 12:17:51;;;;;;;5.75;1.15;;;;;;;12.09;87.91;99954.38;4806641;29;20128;-88