Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:38;;;;;;;86.15;81.80;;;;;;;10.94;69.67;102239.06;5065291;28;20024;-73
2024/01/26 00:04:04;;;;;;;84.90;80.65;;;;;;;10.96;69.76;102236.16;5054701;28;20029;-73
2024/01/26 00:06:30;;;;;;;83.70;79.53;;;;;;;10.98;69.59;102234.06;5071424;28;20044;-71
2024/01/26 00:08:55;;;;;;;84.38;80.28;;;;;;;11.00;69.68;102240.13;5064260;28;20084;-71
2024/01/26 00:11:20;;;;;;;87.82;83.47;;;;;;;11.02;69.62;102235.34;5036355;28;20077;-71
2024/01/26 00:13:46;;;;;;;84.97;80.78;;;;;;;11.02;69.47;102243.44;5051916;28;20045;-73
2024/01/26 00:16:12;;;;;;;82.65;78.65;;;;;;;11.02;69.82;102238.88;5068732;28;20028;-71
2024/01/26 00:18:40;;;;;;;86.40;82.15;;;;;;;11.03;69.59;102234.28;5063104;28;20051;-72
2024/01/26 00:21:06;;;;;;;86.67;82.20;;;;;;;11.04;69.74;102235.97;5068451;28;20047;-71
2024/01/26 00:23:32;;;;;;;82.38;78.35;;;;;;;11.04;69.56;102236.78;5063131;28;20774;-72
2024/01/26 00:25:57;;;;;;;84.40;80.15;;;;;;;11.03;69.56;102245.91;5060007;28;20043;-72
2024/01/26 00:28:23;;;;;;;82.50;77.95;;;;;;;11.03;69.57;102245.91;5056511;28;20048;-71
2024/01/26 00:30:48;;;;;;;82.82;78.63;;;;;;;11.04;69.78;102241.38;5057559;28;20047;-72
2024/01/26 00:33:14;;;;;;;83.80;79.95;;;;;;;11.06;69.70;102244.66;5069651;28;20464;-72
2024/01/26 00:35:39;;;;;;;82.78;78.70;;;;;;;11.05;69.68;102240.31;5065050;28;20040;-71
2024/01/26 00:38:05;;;;;;;80.55;76.65;;;;;;;11.06;69.87;102231.16;5055242;28;20104;-71
2024/01/26 00:40:30;;;;;;;84.57;80.28;;;;;;;11.05;69.57;102233.03;5066368;28;20024;-72
2024/01/26 00:42:56;;;;;;;88.15;83.45;;;;;;;11.05;69.94;102224.91;5069393;28;20425;-71
2024/01/26 00:45:21;;;;;;;80.32;76.55;;;;;;;11.07;69.87;102224.72;5057980;28;20120;-71
2024/01/26 00:47:47;;;;;;;84.07;79.97;;;;;;;11.07;69.70;102224.72;5068747;28;20060;-72
2024/01/26 00:50:12;;;;;;;84.05;79.82;;;;;;;11.10;69.58;102228.88;5071643;28;20067;-71
2024/01/26 00:52:37;;;;;;;84.00;79.82;;;;;;;11.11;69.64;102225.13;5063258;28;20465;-71
2024/01/26 00:55:03;;;;;;;82.70;78.50;;;;;;;11.12;69.62;102221.38;5055632;28;20040;-72
2024/01/26 00:57:29;;;;;;;80.80;76.82;;;;;;;11.13;69.60;102220.34;5060795;28;20033;-71
2024/01/26 00:59:55;;;;;;;79.38;75.60;;;;;;;11.13;69.47;102226.56;5071466;28;20466;-71
2024/01/26 01:02:21;;;;;;;83.55;79.68;;;;;;;11.15;69.73;102221.78;5061061;28;20056;-71
2024/01/26 01:04:46;;;;;;;88.10;83.70;;;;;;;11.15;69.54;102216.38;5072245;28;20048;-71
2024/01/26 01:07:11;;;;;;;82.55;78.43;;;;;;;11.15;69.54;102207.44;5064298;28;20028;-71
2024/01/26 01:09:40;;;;;;;84.75;80.55;;;;;;;11.15;69.53;102210.97;5069227;28;20041;-71
2024/01/26 01:12:06;;;;;;;82.60;78.53;;;;;;;11.15;69.62;102200.16;5072475;28;20461;-71
2024/01/26 01:14:32;;;;;;;82.88;78.97;;;;;;;11.16;69.85;102203.69;5060845;28;20029;-71
2024/01/26 01:16:57;;;;;;;84.68;80.47;;;;;;;11.16;69.58;102203.69;5067525;28;20039;-71
2024/01/26 01:19:23;;;;;;;86.60;81.95;;;;;;;11.16;69.45;102193.72;5071517;28;20480;-71
2024/01/26 01:21:48;;;;;;;86.35;82.38;;;;;;;11.17;69.52;102192.66;5070358;28;20037;-71
2024/01/26 01:24:14;;;;;;;87.05;82.18;;;;;;;11.18;69.65;102188.09;5061505;28;20029;-71
2024/01/26 01:26:39;;;;;;;83.78;79.55;;;;;;;11.18;69.39;102188.91;5078279;28;20036;-70
2024/01/26 01:29:06;;;;;;;85.38;81.18;;;;;;;11.20;69.60;102192.25;5066883;28;20056;-71
2024/01/26 01:31:31;;;;;;;84.72;80.88;;;;;;;11.21;69.59;102182.25;5072935;28;20439;-70
2024/01/26 01:33:57;;;;;;;83.85;79.95;;;;;;;11.21;69.53;102188.50;5062589;28;20551;-70
2024/01/26 01:36:22;;;;;;;81.47;77.82;;;;;;;11.20;69.62;102186.00;5064755;28;20032;-71
2024/01/26 01:38:48;;;;;;;85.35;81.03;;;;;;;11.20;69.57;102181.41;5065463;28;20037;-70
2024/01/26 01:41:13;;;;;;;86.80;82.80;;;;;;;11.20;69.62;102167.06;5074886;28;20036;-71
2024/01/26 01:43:38;;;;;;;83.97;79.88;;;;;;;11.21;69.51;102163.31;5061711;28;20028;-71
2024/01/26 01:46:04;;;;;;;82.35;78.57;;;;;;;11.21;69.84;102157.91;5066533;28;20499;-72
2024/01/26 01:48:29;;;;;;;83.80;80.00;;;;;;;11.21;69.67;102169.56;5067443;28;20044;-71
2024/01/26 01:50:54;;;;;;;82.03;78.13;;;;;;;11.21;69.60;102169.56;5073883;28;20039;-72
2024/01/26 01:53:20;;;;;;;87.32;83.28;;;;;;;11.21;69.50;102161.47;5063681;28;20388;-71
2024/01/26 01:55:46;;;;;;;86.43;82.53;;;;;;;11.21;69.64;102155.19;5074354;28;20032;-71
2024/01/26 01:58:12;;;;;;;81.72;77.97;;;;;;;11.22;69.69;102151.47;5072636;28;20060;-71
2024/01/26 02:00:37;;;;;;;78.88;74.88;;;;;;;11.21;69.47;102141.66;5069355;28;20047;-71
2024/01/26 02:03:03;;;;;;;83.38;79.65;;;;;;;11.21;69.64;102138.97;5068149;28;20115;-71
2024/01/26 02:05:28;;;;;;;82.97;79.22;;;;;;;11.22;69.81;102143.34;5074208;28;20037;-71
2024/01/26 02:07:54;;;;;;;83.10;79.13;;;;;;;11.21;69.82;102137.13;5064978;28;20055;-71
2024/01/26 02:10:20;;;;;;;84.65;80.85;;;;;;;11.21;69.69;102129.00;5062157;28;20069;-71
2024/01/26 02:12:46;;;;;;;86.22;81.97;;;;;;;11.20;69.80;102118.38;5073951;28;20020;-71
2024/01/26 02:15:12;;;;;;;84.53;80.63;;;;;;;11.20;69.87;102131.91;5074826;28;20035;-71
2024/01/26 02:17:39;;;;;;;84.40;80.60;;;;;;;11.20;69.51;102126.50;5070283;28;20028;-71
2024/01/26 02:20:05;;;;;;;84.05;80.05;;;;;;;11.20;69.85;102130.03;5073551;28;20045;-71
2024/01/26 02:22:31;;;;;;;81.07;77.47;;;;;;;11.20;69.89;102132.72;5072573;28;20036;-72
2024/01/26 02:24:56;;;;;;;83.80;79.80;;;;;;;11.19;69.95;102136.50;5067725;28;20041;-71
2024/01/26 02:27:22;;;;;;;82.70;78.90;;;;;;;11.20;69.62;102129.22;5064882;28;20166;-71
2024/01/26 02:29:47;;;;;;;82.38;78.28;;;;;;;11.19;69.88;102116.75;5072933;28;20043;-70
2024/01/26 02:32:13;;;;;;;84.82;80.82;;;;;;;11.18;69.90;102115.88;5073992;28;20109;-71
2024/01/26 02:34:39;;;;;;;83.90;80.10;;;;;;;11.20;69.81;102121.09;5073780;28;20035;-72
2024/01/26 02:37:04;;;;;;;83.53;79.80;;;;;;;11.19;69.87;102114.03;5072439;28;20040;-71
2024/01/26 02:39:32;;;;;;;82.85;79.10;;;;;;;11.17;70.14;102121.53;5063238;28;20037;-72
2024/01/26 02:41:58;;;;;;;83.90;79.65;;;;;;;11.17;70.03;102114.22;5072717;28;20048;-71
2024/01/26 02:44:23;;;;;;;82.63;78.95;;;;;;;11.18;69.99;102104.25;5055843;28;20028;-71
2024/01/26 02:46:48;;;;;;;84.50;80.65;;;;;;;11.18;69.90;102088.00;5057974;28;20036;-71
2024/01/26 02:49:14;;;;;;;82.80;79.15;;;;;;;11.18;69.93;102075.31;5056033;28;20128;-70
2024/01/26 02:51:40;;;;;;;80.07;76.47;;;;;;;11.16;70.18;102082.84;5064644;28;20427;-71
2024/01/26 02:54:05;;;;;;;83.88;79.97;;;;;;;11.15;70.15;102081.16;5061012;28;20098;-71
2024/01/26 02:56:31;;;;;;;82.97;79.18;;;;;;;11.16;70.11;102076.56;5055063;28;20142;-70
2024/01/26 02:58:56;;;;;;;83.88;79.88;;;;;;;11.16;70.00;102061.19;5073173;28;20078;-70
2024/01/26 03:01:21;;;;;;;83.60;79.90;;;;;;;11.18;69.93;102059.09;5062766;28;20037;-72
2024/01/26 03:03:47;;;;;;;83.10;79.35;;;;;;;11.19;70.12;102062.66;5072914;28;20134;-70
2024/01/26 03:06:12;;;;;;;83.97;80.28;;;;;;;11.20;70.21;102072.41;5073640;28;20369;-70
2024/01/26 03:08:39;;;;;;;85.38;81.00;;;;;;;11.17;69.97;102057.44;5071645;28;20053;-71
2024/01/26 03:11:05;;;;;;;82.65;78.75;;;;;;;11.16;70.02;102044.97;5080137;28;20033;-72
2024/01/26 03:13:30;;;;;;;84.88;81.07;;;;;;;11.17;70.38;102045.78;5072834;28;20040;-70
2024/01/26 03:15:56;;;;;;;86.65;82.65;;;;;;;11.18;70.33;102042.03;5070999;28;20024;-70
2024/01/26 03:18:21;;;;;;;86.68;82.72;;;;;;;11.17;70.13;102032.28;5067648;28;20036;-71
2024/01/26 03:20:47;;;;;;;84.30;80.43;;;;;;;11.17;70.13;102026.88;5069136;28;20076;-72
2024/01/26 03:23:13;;;;;;;82.30;78.63;;;;;;;11.17;70.41;102030.41;5053681;28;20045;-71
2024/01/26 03:25:38;;;;;;;85.45;81.30;;;;;;;11.17;70.22;102025.00;5057253;28;20031;-72
2024/01/26 03:28:05;;;;;;;84.38;80.47;;;;;;;11.17;70.66;102025.00;5071266;28;20295;-70
2024/01/26 03:30:30;;;;;;;85.05;81.22;;;;;;;11.17;70.51;102024.16;5071895;28;20507;-70
2024/01/26 03:32:55;;;;;;;86.57;82.38;;;;;;;11.18;70.23;102020.41;5071900;28;20112;-71
2024/01/26 03:35:21;;;;;;;81.55;77.97;;;;;;;11.17;70.78;102018.75;5070678;28;20044;-71
2024/01/26 03:37:47;;;;;;;84.05;80.32;;;;;;;11.15;70.75;102018.97;5072929;28;20036;-71
2024/01/26 03:40:12;;;;;;;80.68;77.07;;;;;;;11.16;70.67;102017.94;5068325;28;20037;-71
2024/01/26 03:42:38;;;;;;;80.35;76.65;;;;;;;11.15;70.87;102000.03;5071790;28;20483;-71
2024/01/26 03:45:04;;;;;;;83.72;79.97;;;;;;;11.16;70.55;101996.28;5062666;28;20075;-71
2024/01/26 03:47:29;;;;;;;85.35;81.25;;;;;;;11.15;70.84;101988.38;5071064;28;20094;-72
2024/01/26 03:49:55;;;;;;;85.35;81.43;;;;;;;11.13;70.93;101990.47;5053333;28;20036;-71
2024/01/26 03:52:20;;;;;;;84.95;81.05;;;;;;;11.14;70.84;101990.28;5065800;28;20093;-71
2024/01/26 03:54:46;;;;;;;79.63;76.03;;;;;;;11.15;70.55;101997.31;5062356;28;20396;-73
2024/01/26 03:57:11;;;;;;;85.80;81.88;;;;;;;11.17;70.98;101999.81;5055824;28;20123;-70
2024/01/26 03:59:37;;;;;;;85.28;81.15;;;;;;;11.16;70.72;101990.03;5071772;28;20620;-70
2024/01/26 04:02:02;;;;;;;83.97;80.07;;;;;;;11.15;70.92;101982.97;5068999;28;20036;-73
2024/01/26 04:04:28;;;;;;;84.32;80.53;;;;;;;11.14;71.03;101965.09;5053280;28;20037;-72
2024/01/26 04:06:53;;;;;;;84.85;80.82;;;;;;;11.13;71.04;101975.06;5065121;28;20059;-71
2024/01/26 04:09:19;;;;;;;80.55;77.03;;;;;;;11.15;70.90;101970.28;5063645;28;20503;-72
2024/01/26 04:11:44;;;;;;;81.65;78.05;;;;;;;11.17;70.89;101960.09;5067521;28;20028;-70
2024/01/26 04:14:09;;;;;;;84.97;80.60;;;;;;;11.17;70.94;101965.50;5066646;28;20078;-71
2024/01/26 04:16:35;;;;;;;85.78;81.90;;;;;;;11.18;71.03;101969.00;5062183;28;20040;-72
2024/01/26 04:19:00;;;;;;;84.95;81.05;;;;;;;11.18;71.37;101958.19;5051746;28;20033;-72
2024/01/26 04:21:25;;;;;;;81.85;78.10;;;;;;;11.18;71.06;101958.19;5064399;28;20488;-72
2024/01/26 04:23:51;;;;;;;84.13;80.28;;;;;;;11.19;71.09;101958.00;5062833;28;20086;-71
2024/01/26 04:26:17;;;;;;;84.97;81.07;;;;;;;11.19;71.18;101963.41;5056451;28;20397;-72
2024/01/26 04:28:43;;;;;;;84.22;80.40;;;;;;;11.21;71.17;101964.03;5070913;28;20484;-71
2024/01/26 04:31:08;;;;;;;82.30;78.50;;;;;;;11.22;71.29;101954.84;5071153;28;20037;-71
2024/01/26 04:33:34;;;;;;;82.97;78.88;;;;;;;11.24;71.01;101962.75;5068188;28;20040;-72
2024/01/26 04:35:59;;;;;;;87.72;83.47;;;;;;;11.25;70.90;101949.00;5064481;28;20035;-71
2024/01/26 04:38:25;;;;;;;82.60;78.97;;;;;;;11.23;71.20;101950.25;5060569;28;20598;-71
2024/01/26 04:40:51;;;;;;;80.53;76.93;;;;;;;11.23;71.00;101942.97;5071892;28;20047;-71
2024/01/26 04:43:16;;;;;;;86.55;82.75;;;;;;;11.22;71.41;101948.63;5071422;28;20151;-72
2024/01/26 04:45:41;;;;;;;85.50;81.45;;;;;;;11.22;71.15;101944.03;5066794;28;20036;-71
2024/01/26 04:48:07;;;;;;;86.55;82.15;;;;;;;11.22;71.33;101938.63;5071169;28;20078;-71
2024/01/26 04:50:32;;;;;;;85.22;81.22;;;;;;;11.24;71.13;101933.00;5071985;28;20392;-72
2024/01/26 04:52:59;;;;;;;84.45;80.65;;;;;;;11.23;71.16;101921.34;5070970;28;20111;-72
2024/01/26 04:55:33;;;;;;;83.07;79.38;;;;;;;11.21;71.31;101928.84;5050228;28;20037;-73
2024/01/26 04:57:59;;;;;;;81.95;78.35;;;;;;;11.21;71.29;101928.84;5068202;28;20499;-72
2024/01/26 05:00:24;;;;;;;84.75;80.88;;;;;;;11.21;71.37;101918.03;5067027;28;20033;-72
2024/01/26 05:02:50;;;;;;;85.65;81.65;;;;;;;11.24;71.46;101916.78;5059071;28;20125;-72
2024/01/26 05:05:16;;;;;;;84.85;80.90;;;;;;;11.24;71.30;101909.47;5063689;28;20060;-71
2024/01/26 05:07:42;;;;;;;86.13;82.22;;;;;;;11.23;71.85;101915.09;5058652;28;20045;-71
2024/01/26 05:10:08;;;;;;;87.47;83.28;;;;;;;11.22;71.41;101903.47;5065199;28;20047;-71
2024/01/26 05:12:34;;;;;;;85.60;81.60;;;;;;;11.23;71.69;101890.75;5068049;28;20129;-72
2024/01/26 05:14:59;;;;;;;86.60;82.20;;;;;;;11.25;71.42;101894.09;5071851;28;20111;-71
2024/01/26 05:17:25;;;;;;;86.10;82.05;;;;;;;11.27;71.45;101879.28;5070911;28;20058;-71
2024/01/26 05:19:50;;;;;;;85.95;82.05;;;;;;;11.30;71.64;101878.03;5070851;28;20028;-71
2024/01/26 05:22:16;;;;;;;87.78;83.65;;;;;;;11.32;71.33;101864.28;5063291;28;20040;-72
2024/01/26 05:24:41;;;;;;;85.25;81.53;;;;;;;11.32;71.56;101853.47;5071460;28;20033;-71
2024/01/26 05:27:07;;;;;;;84.55;80.75;;;;;;;11.34;71.11;101856.75;5068907;28;20123;-71
2024/01/26 05:29:33;;;;;;;84.75;80.75;;;;;;;11.34;71.26;101865.72;5064324;28;20044;-71
2024/01/26 05:31:58;;;;;;;86.80;82.60;;;;;;;11.35;71.32;101863.84;5070891;28;20033;-71
2024/01/26 05:34:24;;;;;;;85.53;81.53;;;;;;;11.33;71.28;101871.34;5066467;28;20471;-72
2024/01/26 05:36:49;;;;;;;87.68;83.35;;;;;;;11.33;71.46;101868.63;5061187;28;20032;-71
2024/01/26 05:39:15;;;;;;;84.28;80.35;;;;;;;11.35;71.57;101851.13;5070826;28;20533;-71
2024/01/26 05:41:40;;;;;;;89.85;85.43;;;;;;;11.36;71.47;101852.78;5073873;28;20095;-71
2024/01/26 05:44:06;;;;;;;85.65;81.80;;;;;;;11.38;71.27;101857.97;5074356;28;20115;-72
2024/01/26 05:46:31;;;;;;;85.55;81.55;;;;;;;11.37;71.40;101856.34;5072715;28;20156;-71
2024/01/26 05:48:57;;;;;;;85.82;82.03;;;;;;;11.34;71.49;101851.34;5058740;28;20119;-72
2024/01/26 05:51:26;;;;;;;84.93;80.93;;;;;;;11.35;71.71;101863.84;5071042;28;20476;-71
2024/01/26 05:53:51;;;;;;;;;;;;;;;11.35;71.52;101856.53;5073918;28;20455;-71
2024/01/26 05:56:17;;;;;;;77.88;74.32;;;;;;;11.32;71.74;101854.28;5073453;28;19916;-72
2024/01/26 05:58:42;;;;;;;86.50;82.20;;;;;;;11.32;71.42;101837.25;5065486;28;20132;-72
2024/01/26 06:01:08;;;;;;;84.82;80.82;;;;;;;11.32;71.53;101840.78;5061515;28;20044;-72
2024/01/26 06:03:33;;;;;;;84.35;80.63;;;;;;;11.33;71.86;101833.47;5073640;28;20032;-73
2024/01/26 06:05:58;;;;;;;84.10;80.30;;;;;;;11.32;71.67;101843.47;5072447;28;20089;-72
2024/01/26 06:08:24;;;;;;;86.13;82.10;;;;;;;11.32;71.73;101831.84;5065363;28;20137;-73
2024/01/26 06:10:51;;;;;;;86.97;82.93;;;;;;;11.33;71.55;101833.47;5062421;28;20082;-71
2024/01/26 06:13:17;;;;;;;85.97;81.78;;;;;;;11.32;71.85;101835.34;5066472;28;20033;-72
2024/01/26 06:15:42;;;;;;;89.00;84.60;;;;;;;11.31;71.91;101839.09;5054342;28;20073;-73
2024/01/26 06:18:08;;;;;;;83.57;79.82;;;;;;;11.31;71.74;101833.69;5074178;28;20028;-73
2024/01/26 06:20:33;;;;;;;84.75;80.85;;;;;;;11.32;71.98;101837.25;5060028;28;20028;-72
2024/01/26 06:22:58;;;;;;;85.70;81.80;;;;;;;11.33;71.86;101836.19;5072338;28;20098;-72
2024/01/26 06:25:25;;;;;;;86.03;82.05;;;;;;;11.34;71.68;101835.13;5073420;28;20453;-72
2024/01/26 06:27:50;;;;;;;86.72;82.90;;;;;;;11.35;72.04;101840.31;5073955;28;20039;-72
2024/01/26 06:30:15;;;;;;;87.22;83.07;;;;;;;11.36;72.01;101822.19;5071117;28;20032;-72
2024/01/26 06:32:42;;;;;;;86.38;82.47;;;;;;;11.38;71.90;101833.63;5059247;28;20040;-72
2024/01/26 06:35:08;;;;;;;84.95;81.22;;;;;;;11.37;71.83;101829.28;5073916;28;20062;-72
2024/01/26 06:37:34;;;;;;;84.47;80.68;;;;;;;11.36;72.26;101828.44;5073733;28;20090;-72
2024/01/26 06:39:59;;;;;;;84.80;81.00;;;;;;;11.36;71.84;101822.19;5068787;28;20037;-71
2024/01/26 06:42:29;;;;;;;88.20;83.85;;;;;;;11.36;71.86;101806.78;5060763;28;20115;-71
2024/01/26 06:44:55;;;;;;;85.07;81.22;;;;;;;11.34;72.21;101813.47;5074040;28;20086;-72
2024/01/26 06:47:21;;;;;;;87.30;82.72;;;;;;;11.36;71.95;101816.78;5064868;28;20032;-72
2024/01/26 06:49:46;;;;;;;85.20;81.28;;;;;;;11.39;72.18;101810.94;5074175;28;20040;-72
2024/01/26 06:52:11;;;;;;;84.53;80.43;;;;;;;11.40;72.04;101809.91;5069707;28;20481;-72
2024/01/26 06:54:40;;;;;;;86.97;83.18;;;;;;;11.40;72.18;101802.59;5072701;28;20040;-72
2024/01/26 06:57:06;;;;;;;84.38;80.65;;;;;;;11.41;71.94;101814.25;5072012;28;20036;-73
2024/01/26 06:59:32;;;;;;;87.80;83.43;;;;;;;11.42;71.88;101803.22;5072700;28;20075;-72
2024/01/26 07:02:00;;;;;;;85.78;81.88;;;;;;;11.43;72.07;101799.44;5059376;28;20082;-72
2024/01/26 07:04:26;;;;;;;86.63;82.53;;;;;;;11.43;71.89;101796.75;5072121;28;20043;-73
2024/01/26 07:06:51;;;;;;;86.15;82.22;;;;;;;11.42;71.96;101792.41;5072648;28;20025;-72
2024/01/26 07:09:16;;;;;;;86.65;82.53;;;;;;;11.44;72.03;101811.09;5063120;28;20052;-72
2024/01/26 07:11:42;;;;;;;85.50;81.60;;;;;;;11.45;71.93;101802.78;5072189;28;20057;-72
2024/01/26 07:14:08;;;;;;;84.78;80.93;;;;;;;11.45;72.22;101799.25;5062337;28;20041;-72
2024/01/26 07:16:34;;;;;;;84.70;80.65;;;;;;;11.43;72.21;101785.09;5072673;28;20485;-71
2024/01/26 07:18:59;;;;;;;83.95;80.07;;;;;;;11.43;72.34;101779.69;5070770;28;20091;-71
2024/01/26 07:21:24;;;;;;;88.13;83.70;;;;;;;11.43;72.50;101793.22;5063002;28;20037;-71
2024/01/26 07:23:50;;;;;;;80.40;76.88;;;;;;;11.41;72.22;101792.59;5071932;28;20040;-71
2024/01/26 07:26:20;;;;;;;83.60;79.78;;;;;;;11.43;72.04;101788.63;5072416;28;20043;-73
2024/01/26 07:28:49;;;;;;;86.13;82.13;;;;;;;11.45;72.35;101804.66;5072496;28;20029;-73
2024/01/26 07:31:15;;;;;;;84.47;80.68;;;;;;;11.44;72.43;101801.13;5057255;28;20037;-72
2024/01/26 07:33:40;;;;;;;83.15;79.38;;;;;;;11.46;72.20;101809.84;5063680;28;20032;-72
2024/01/26 07:36:06;;;;;;;84.15;80.45;;;;;;;11.49;72.53;101805.88;5061060;28;20039;-71
2024/01/26 07:38:31;;;;;;;86.20;82.20;;;;;;;11.49;72.22;101800.47;5072116;28;20036;-72
2024/01/26 07:40:57;;;;;;;85.13;81.32;;;;;;;11.50;72.73;101804.00;5071627;28;20048;-72
2024/01/26 07:43:23;;;;;;;85.72;81.72;;;;;;;11.49;72.44;101816.69;5065036;28;20060;-72
2024/01/26 07:45:49;;;;;;;83.55;79.65;;;;;;;11.51;72.49;101822.69;5068069;28;20082;-72
2024/01/26 07:48:14;;;;;;;78.63;74.93;;;;;;;11.54;72.41;101819.56;5064062;28;20808;-73
2024/01/26 07:50:43;;;;;;;81.93;78.13;;;;;;;11.54;72.52;101816.84;5061792;28;20106;-72
2024/01/26 07:53:09;;;;;;;81.75;78.05;;;;;;;11.54;72.26;101830.38;5060891;28;20044;-72
2024/01/26 07:55:35;;;;;;;86.53;82.57;;;;;;;11.56;72.33;101839.09;5065691;28;20039;-71
2024/01/26 07:58:00;;;;;;;86.35;82.35;;;;;;;11.57;72.28;101843.47;5060706;28;20032;-72
2024/01/26 08:00:26;;;;;;;84.57;80.57;;;;;;;11.60;72.53;101832.19;5056303;28;20033;-72
2024/01/26 08:02:52;;;;;;;86.88;82.93;;;;;;;11.61;72.71;101843.84;5061564;28;20040;-72
2024/01/26 08:05:17;;;;;;;80.65;76.80;;;;;;;11.61;72.39;101841.94;5060302;28;20472;-73
2024/01/26 08:07:43;;;;;;;84.82;81.03;;;;;;;11.62;72.39;101845.50;5065504;28;20025;-72
2024/01/26 08:10:09;;;;;;;84.28;80.57;;;;;;;11.59;72.61;101852.19;5061206;28;20057;-71
2024/01/26 08:12:35;;;;;;;85.85;81.85;;;;;;;11.61;72.73;101835.72;5063793;28;20504;-74
2024/01/26 08:15:01;;;;;;;85.30;81.38;;;;;;;11.61;72.91;101860.91;5068900;28;20433;-71
2024/01/26 08:17:27;;;;;;;90.90;86.60;;;;;;;11.63;72.81;101861.50;5071204;28;20032;-71
2024/01/26 08:19:53;;;;;;;86.05;82.15;;;;;;;11.66;72.77;101871.06;5070441;28;20362;-71
2024/01/26 08:22:18;;;;;;;86.53;82.43;;;;;;;11.69;72.60;101884.13;5066687;28;20064;-72
2024/01/26 08:24:44;;;;;;;86.57;82.57;;;;;;;11.72;72.43;101864.78;5070356;28;20032;-72
2024/01/26 08:27:09;;;;;;;91.68;87.28;;;;;;;11.72;72.29;101859.34;5066734;28;20036;-73
2024/01/26 08:29:35;;;;;;;90.80;86.57;;;;;;;11.75;72.40;101855.38;5064264;28;20120;-71
2024/01/26 08:32:00;;;;;;;87.97;83.88;;;;;;;11.73;72.69;101854.78;5072060;28;20025;-73
2024/01/26 08:34:25;;;;;;;92.35;88.05;;;;;;;11.70;72.60;101873.09;5051846;28;20085;-72
2024/01/26 08:36:51;;;;;;;92.90;88.78;;;;;;;11.73;72.67;101871.84;5066885;28;20040;-73
2024/01/26 08:39:16;;;;;;;88.07;84.15;;;;;;;11.73;72.55;101871.00;5064213;28;20412;-72
2024/01/26 08:41:43;;;;;;;90.32;86.22;;;;;;;11.74;72.83;101870.75;5059238;28;20357;-72
2024/01/26 08:44:10;;;;;;;90.22;85.85;;;;;;;11.72;72.69;101863.91;5069649;28;20036;-72
2024/01/26 08:46:36;;;;;;;91.90;87.53;;;;;;;11.70;72.71;101873.09;5066928;28;20064;-72
2024/01/26 08:49:02;;;;;;;89.38;85.20;;;;;;;11.73;72.84;101889.97;5068438;28;20028;-72
2024/01/26 08:51:29;;;;;;;91.53;87.25;;;;;;;11.74;72.95;101878.88;5065963;28;20044;-72
2024/01/26 08:53:54;;;;;;;90.90;86.72;;;;;;;11.77;72.90;101885.72;5067267;28;20036;-72
2024/01/26 08:56:19;;;;;;;89.72;85.60;;;;;;;11.77;72.90;101883.03;5069589;28;20039;-72
2024/01/26 08:58:45;;;;;;;92.03;87.72;;;;;;;11.80;72.91;101915.91;5065652;28;20043;-73
2024/01/26 09:01:10;;;;;;;90.55;86.53;;;;;;;11.82;72.98;101923.81;5051696;28;20036;-73
2024/01/26 09:03:36;;;;;;;89.53;85.32;;;;;;;11.81;73.02;101946.50;5060772;28;20186;-74
2024/01/26 09:06:01;;;;;;;87.80;83.85;;;;;;;11.82;72.91;101935.47;5066365;28;20040;-72
2024/01/26 09:08:27;;;;;;;91.65;87.38;;;;;;;11.83;72.66;101945.25;5057849;28;20112;-74
2024/01/26 09:10:52;;;;;;;91.30;87.00;;;;;;;11.81;72.74;101952.75;5070135;28;20040;-72
2024/01/26 09:13:17;;;;;;;86.50;82.65;;;;;;;11.83;72.62;101952.53;5059517;28;20081;-73
2024/01/26 09:15:43;;;;;;;89.55;85.35;;;;;;;11.84;72.75;101967.72;5053886;28;20048;-73
2024/01/26 09:18:08;;;;;;;89.20;85.30;;;;;;;11.85;72.42;101966.69;5070038;28;20536;-73
2024/01/26 09:20:34;;;;;;;90.45;86.32;;;;;;;11.83;72.53;101958.78;5063093;28;20037;-67
2024/01/26 09:22:59;;;;;;;88.57;84.60;;;;;;;11.87;72.71;101970.88;5050682;28;20035;-67
2024/01/26 09:25:25;;;;;;;87.90;83.65;;;;;;;11.89;72.91;101976.91;5071735;28;20039;-72
2024/01/26 09:27:50;;;;;;;89.88;85.78;;;;;;;11.91;72.70;101996.44;5071237;28;20036;-72
2024/01/26 09:30:15;;;;;;;92.05;87.55;;;;;;;11.91;72.54;101996.44;5072769;28;20570;-72
2024/01/26 09:32:41;;;;;;;92.35;87.85;;;;;;;11.89;72.56;102009.38;5071633;28;20036;-72
2024/01/26 09:35:09;;;;;;;86.35;82.22;;;;;;;11.83;72.61;102010.22;5073339;28;20039;-72
2024/01/26 09:37:35;;;;;;;88.80;84.60;;;;;;;11.84;72.64;102036.25;5070339;28;20063;-72
2024/01/26 09:40:01;;;;;;;87.85;83.55;;;;;;;11.82;72.74;102054.59;5066141;28;20027;-72
2024/01/26 09:42:27;;;;;;;87.43;83.53;;;;;;;11.83;72.46;102083.31;5068349;28;20111;-73
2024/01/26 09:44:52;;;;;;;87.60;82.35;;;;;;;11.83;72.52;102077.06;5060908;28;20040;-72
2024/01/26 09:47:18;;;;;;;86.40;82.53;;;;;;;11.82;72.16;102100.63;5054705;28;20044;-73
2024/01/26 09:49:51;;;;;;;92.03;87.75;;;;;;;11.80;72.09;102086.47;5071714;28;20470;-73
2024/01/26 09:52:17;;;;;;;86.57;82.78;;;;;;;11.80;71.94;102101.88;5064790;28;20033;-74
2024/01/26 09:54:45;;;;;;;90.50;85.85;;;;;;;11.81;71.81;102117.06;5059786;28;20036;-73
2024/01/26 09:57:11;;;;;;;87.00;82.55;;;;;;;11.81;71.89;102136.03;5080373;28;20024;-74
2024/01/26 09:59:37;;;;;;;86.53;82.60;;;;;;;11.81;71.76;102144.97;5072345;28;20029;-74
2024/01/26 10:02:03;;;;;;;86.93;82.72;;;;;;;11.81;71.65;102125.19;5071615;28;20029;-73
2024/01/26 10:04:29;;;;;;;88.00;83.63;;;;;;;11.80;71.70;102124.38;5072964;28;20040;-74
2024/01/26 10:06:55;;;;;;;86.35;82.25;;;;;;;11.81;71.61;102149.56;5068677;28;20045;-74
2024/01/26 10:09:20;;;;;;;87.93;83.75;;;;;;;11.82;71.62;102148.53;5065604;28;20068;-75
2024/01/26 10:11:46;;;;;;;88.15;83.05;;;;;;;11.84;71.64;102162.66;5063847;28;20103;-74
2024/01/26 10:14:23;;;;;;;85.85;81.97;;;;;;;11.82;71.65;102175.59;5065350;28;20038;-75
2024/01/26 10:17:00;;;;;;;90.50;86.15;;;;;;;11.78;71.77;102175.19;5071281;28;20078;-81
2024/01/26 10:19:28;;;;;;;82.68;78.82;;;;;;;11.77;71.41;102183.50;5066580;28;20024;-75
2024/01/26 10:21:54;;;;;;;86.80;82.27;;;;;;;11.77;71.49;102197.03;5071735;28;20045;-74
2024/01/26 10:24:24;;;;;;;89.13;84.28;;;;;;;11.78;71.37;102191.44;5068862;28;20052;-75
2024/01/26 10:26:51;;;;;;;87.78;83.47;;;;;;;11.76;71.12;102198.09;5057635;28;20390;-74
2024/01/26 10:29:16;;;;;;;89.18;85.03;;;;;;;11.73;71.75;102212.06;5063550;28;20090;-75
2024/01/26 10:31:41;;;;;;;91.22;86.82;;;;;;;11.74;71.35;102219.13;5058754;28;20033;-74
2024/01/26 10:34:17;;;;;;;86.57;82.28;;;;;;;11.74;71.08;102219.97;5061140;28;20029;-74
2024/01/26 10:36:44;;;;;;;86.63;82.40;;;;;;;11.76;70.98;102239.53;5054976;28;20036;-74
2024/01/26 10:39:22;;;;;;;87.95;83.85;;;;;;;11.75;70.22;102256.00;5064964;28;20484;-74
2024/01/26 10:41:49;;;;;;;85.88;81.53;;;;;;;11.71;70.69;102252.88;5070809;28;20091;-73
2024/01/26 10:44:15;;;;;;;88.47;84.00;;;;;;;11.73;70.82;102260.78;5066611;28;20041;-74
2024/01/26 10:46:42;;;;;;;85.95;81.97;;;;;;;11.73;70.21;102261.63;5058054;28;20115;-73
2024/01/26 10:49:10;;;;;;;85.38;80.93;;;;;;;11.72;70.73;102269.94;5064350;28;20028;-73
2024/01/26 10:51:43;;;;;;;87.10;83.00;;;;;;;11.73;70.16;102296.00;5071869;28;20044;-73
2024/01/26 10:54:11;;;;;;;85.07;81.18;;;;;;;11.67;70.09;102293.09;5065343;28;20032;-75
2024/01/26 10:56:37;;;;;;;84.80;80.80;;;;;;;11.66;69.46;102310.34;5070383;28;20582;-77
2024/01/26 10:59:04;;;;;;;84.65;80.57;;;;;;;11.59;70.66;102320.38;5062681;28;20052;-73
2024/01/26 11:01:30;;;;;;;85.30;81.45;;;;;;;11.55;70.14;102364.31;5067029;28;20124;-73
2024/01/26 11:03:59;;;;;;;86.65;82.13;;;;;;;11.51;69.99;102333.28;5042026;28;20385;-74