Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:27;;;;;;;16.70;12.90;;;;;;;22.24;60.45;99581.81;5034487;28;20041;-63
2022/06/27 00:02:53;;;;;;;14.95;11.75;;;;;;;22.23;60.71;99586.41;5017117;28;20099;-63
2022/06/27 00:05:19;;;;;;;13.95;11.60;;;;;;;22.24;60.74;99581.81;5034525;28;20037;-63
2022/06/27 00:07:45;;;;;;;16.33;11.95;;;;;;;22.25;61.09;99582.59;5033275;28;20096;-65
2022/06/27 00:10:11;;;;;;;16.67;12.10;;;;;;;22.25;61.29;99579.91;5034703;28;20049;-63
2022/06/27 00:12:39;;;;;;;14.23;11.77;;;;;;;22.24;61.17;99581.81;5033189;28;20060;-64
2022/06/27 00:15:06;;;;;;;14.02;11.88;;;;;;;22.29;61.10;99587.06;5034609;28;20046;-63
2022/06/27 00:17:32;;;;;;;16.35;12.20;;;;;;;22.25;61.34;99580.69;5034640;28;20041;-63
2022/06/27 00:19:58;;;;;;;20.13;12.45;;;;;;;22.22;61.71;99584.81;5034659;28;20365;-63
2022/06/27 00:22:25;;;;;;;16.40;11.93;;;;;;;22.21;61.75;99580.53;5034570;28;20125;-63
2022/06/27 00:24:51;;;;;;;13.57;12.20;;;;;;;22.19;61.64;99590.81;5034450;28;20042;-63
2022/06/27 00:27:17;;;;;;;16.52;12.35;;;;;;;22.20;61.74;99580.81;5034514;28;20076;-64
2022/06/27 00:29:43;;;;;;;15.20;11.20;;;;;;;22.22;61.81;99587.50;5034041;28;20045;-63
2022/06/27 00:32:09;;;;;;;16.10;11.18;;;;;;;22.22;61.60;99575.91;5034321;28;20060;-62
2022/06/27 00:34:36;;;;;;;12.52;11.05;;;;;;;22.34;61.32;99588.84;5033065;28;20041;-63
2022/06/27 00:37:03;;;;;;;15.57;10.88;;;;;;;22.32;61.15;99581.03;5016711;28;20506;-63
2022/06/27 00:39:28;;;;;;;14.15;11.85;;;;;;;22.30;61.71;99583.28;5032685;28;20125;-64
2022/06/27 00:41:54;;;;;;;12.68;10.85;;;;;;;22.26;61.60;99586.88;5032819;28;20124;-63
2022/06/27 00:44:33;;;;;;;13.80;11.10;;;;;;;22.25;61.61;99585.31;5033772;28;20079;-62
2022/06/27 00:47:00;;;;;;;14.20;11.15;;;;;;;22.25;61.48;99585.31;5016167;28;20049;-63
2022/06/27 00:49:26;;;;;;;12.15;10.82;;;;;;;22.23;61.75;99583.69;5033713;28;20087;-63
2022/06/27 00:51:52;;;;;;;12.63;11.27;;;;;;;22.25;61.34;99580.69;5033892;28;20045;-62
2022/06/27 00:54:18;;;;;;;13.82;11.75;;;;;;;22.31;61.51;99592.97;5032429;28;20128;-63
2022/06/27 00:56:44;;;;;;;15.05;11.10;;;;;;;22.37;61.23;99580.91;5016333;28;20290;-62
2022/06/27 00:59:10;;;;;;;12.43;11.10;;;;;;;22.45;61.13;99584.78;5032686;28;20551;-62
2022/06/27 01:01:35;;;;;;;12.40;11.10;;;;;;;22.53;60.95;99592.13;5032250;28;20042;-63
2022/06/27 01:04:01;;;;;;;13.25;11.95;;;;;;;22.60;60.95;99589.75;5032502;28;20042;-63
2022/06/27 01:06:27;;;;;;;13.98;11.93;;;;;;;22.71;60.65;99584.88;5032100;28;20467;-62
2022/06/27 01:08:54;;;;;;;12.70;11.40;;;;;;;22.84;60.04;99591.25;5015571;28;20067;-63
2022/06/27 01:11:20;;;;;;;12.32;11.05;;;;;;;22.96;59.83;99590.69;5033633;28;20041;-62
2022/06/27 01:13:47;;;;;;;15.75;12.15;;;;;;;23.09;59.16;99589.75;5033324;28;20053;-63
2022/06/27 01:16:13;;;;;;;12.30;10.77;;;;;;;23.24;58.84;99588.50;5033255;28;20423;-62
2022/06/27 01:18:39;;;;;;;14.65;11.77;;;;;;;23.40;58.59;99586.91;5033431;28;20046;-63
2022/06/27 01:21:06;;;;;;;12.07;10.80;;;;;;;23.53;58.04;99585.16;5033140;28;20041;-64
2022/06/27 01:23:34;;;;;;;16.27;11.85;;;;;;;23.74;57.43;99591.56;5032123;28;20045;-62
2022/06/27 01:26:02;;;;;;;11.90;10.75;;;;;;;23.90;56.84;99582.94;5031946;28;20037;-63
2022/06/27 01:28:29;;;;;;;13.80;11.43;;;;;;;24.09;56.17;99588.81;5015458;28;20059;-63
2022/06/27 01:30:56;;;;;;;12.20;10.90;;;;;;;24.21;56.04;99588.13;5031756;28;20610;-61
2022/06/27 01:33:22;;;;;;;12.23;10.82;;;;;;;24.37;55.00;99586.47;5032004;28;20290;-63
2022/06/27 01:36:41;;;;;;;14.93;10.70;;;;;;;24.52;54.94;99590.59;5031606;28;20495;-65
2022/06/27 01:38:35;;;;;;;13.10;11.43;;;;;;;24.69;54.36;99593.22;5031592;28;20069;-62
2022/06/27 01:41:00;;;;;;;15.52;11.30;;;;;;;24.89;53.44;99588.97;5031580;28;20092;-65
2022/06/27 01:43:26;;;;;;;15.15;11.80;;;;;;;25.06;53.06;99593.50;5032550;28;20057;-63
2022/06/27 01:45:52;;;;;;;12.80;11.25;;;;;;;25.20;52.60;99590.56;5015087;28;20046;-63
2022/06/27 01:48:18;;;;;;;12.63;11.27;;;;;;;25.38;52.08;99591.22;5032974;28;20045;-62
2022/06/27 01:50:48;;;;;;;15.40;11.23;;;;;;;25.66;51.44;99586.03;5032573;28;20037;-63
2022/06/27 01:53:14;;;;;;;12.82;11.23;;;;;;;25.91;50.72;99588.88;5031491;28;20484;-63
2022/06/27 01:55:40;;;;;;;15.23;10.75;;;;;;;26.08;50.07;99593.34;5031239;28;20128;-64
2022/06/27 01:58:05;;;;;;;11.88;10.63;;;;;;;26.38;49.44;99592.03;5031249;28;20438;-64
2022/06/27 02:00:31;;;;;;;12.80;11.50;;;;;;;26.67;48.69;99590.25;5014662;28;20427;-63
2022/06/27 02:02:57;;;;;;;12.48;10.40;;;;;;;26.93;47.90;99598.84;5032537;28;20045;-62
2022/06/27 02:05:23;;;;;;;11.70;9.98;;;;;;;27.16;47.17;99593.75;5014923;28;20053;-62
2022/06/27 02:07:53;;;;;;;11.70;10.38;;;;;;;27.52;46.67;99594.00;5015278;28;20042;-62
2022/06/27 02:10:19;;;;;;;11.68;10.32;;;;;;;27.71;46.02;99598.78;5031033;28;20396;-63
2022/06/27 02:12:45;;;;;;;11.20;10.02;;;;;;;28.01;45.20;99591.88;5030336;28;20065;-63
2022/06/27 02:15:12;;;;;;;11.48;10.30;;;;;;;28.15;44.90;99596.09;5032412;28;20048;-63
2022/06/27 02:17:39;;;;;;;11.10;10.00;;;;;;;28.27;44.79;99598.78;5030989;28;20128;-63
2022/06/27 02:20:08;;;;;;;13.20;9.68;;;;;;;28.38;44.75;99583.44;5030720;28;20503;-63
2022/06/27 02:22:34;;;;;;;13.05;10.23;;;;;;;28.58;43.91;99584.38;5030887;28;20049;-63
2022/06/27 02:25:00;;;;;;;13.50;10.70;;;;;;;28.84;43.64;99589.25;5030702;28;20053;-63
2022/06/27 02:27:29;;;;;;;12.88;9.82;;;;;;;28.95;43.43;99594.97;5031836;28;20046;-63
2022/06/27 02:29:55;;;;;;;11.50;10.27;;;;;;;29.22;42.68;99587.00;5032126;28;20060;-63
2022/06/27 02:32:21;;;;;;;13.57;10.13;;;;;;;29.46;42.17;99583.19;5031812;28;20045;-63
2022/06/27 02:34:49;;;;;;;12.40;10.05;;;;;;;29.64;41.86;99590.59;5030803;28;20487;-62
2022/06/27 02:37:15;;;;;;;14.05;10.18;;;;;;;29.76;41.55;99578.75;5030617;28;20127;-63
2022/06/27 02:39:43;;;;;;;11.30;10.20;;;;;;;29.95;41.08;99588.84;5030714;28;20380;-63
2022/06/27 02:42:10;;;;;;;12.82;10.82;;;;;;;30.10;40.75;99587.16;5030715;28;20042;-63
2022/06/27 02:44:38;;;;;;;13.70;10.07;;;;;;;30.29;40.45;99587.13;5014082;28;20042;-63
2022/06/27 02:47:04;;;;;;;11.20;10.10;;;;;;;30.50;39.60;99585.91;5031477;28;20515;-63
2022/06/27 02:49:30;;;;;;;12.65;9.88;;;;;;;30.64;39.38;99586.13;5014175;28;20076;-63
2022/06/27 02:52:08;;;;;;;12.82;10.55;;;;;;;30.64;39.26;99574.41;5030396;28;20072;-63
2022/06/27 02:55:00;;;;;;;16.02;10.00;;;;;;;30.82;38.89;99580.16;5030260;28;20393;-63
2022/06/27 02:57:45;;;;;;;10.93;9.85;;;;;;;31.01;38.79;99577.31;5030415;28;20053;-63
2022/06/27 03:00:12;;;;;;;11.43;10.23;;;;;;;31.11;38.73;99581.34;5030213;28;20041;-62
2022/06/27 03:02:38;;;;;;;12.40;10.10;;;;;;;31.09;38.68;99581.72;5030399;28;20051;-63
2022/06/27 03:05:36;;;;;;;10.93;9.75;;;;;;;31.23;38.55;99583.84;5040749;28;20049;-62
2022/06/27 03:08:01;;;;;;;10.90;9.93;;;;;;;31.36;38.15;99587.97;5031675;28;20056;-63
2022/06/27 03:10:27;;;;;;;12.30;9.77;;;;;;;31.50;37.63;99586.56;5030282;28;20049;-64
2022/06/27 03:12:54;;;;;;;10.85;9.75;;;;;;;31.63;37.66;99585.94;5031374;28;20423;-62
2022/06/27 03:15:19;;;;;;;17.45;10.25;;;;;;;31.67;37.53;99589.50;5013861;28;20049;-63
2022/06/27 03:17:47;;;;;;;14.32;10.40;;;;;;;31.60;37.75;99591.38;5029935;28;20045;-62
2022/06/27 03:20:28;;;;;;;13.52;10.82;;;;;;;31.62;37.82;99580.81;5031365;28;20048;-62
2022/06/27 03:23:18;;;;;;;15.55;11.15;;;;;;;31.68;37.61;99577.38;5029458;28;20057;-62
2022/06/27 03:25:49;;;;;;;13.43;11.23;;;;;;;31.84;37.51;99577.16;5032937;28;20124;-64
2022/06/27 03:28:15;;;;;;;15.43;11.70;;;;;;;31.97;37.44;99577.69;5035520;28;20527;-62
2022/06/27 03:30:42;;;;;;;14.15;12.07;;;;;;;32.26;37.08;99581.47;5017640;28;20080;-63
2022/06/27 03:33:08;;;;;;;11.48;10.38;;;;;;;32.42;36.74;99577.72;5034021;28;20052;-62
2022/06/27 03:35:44;;;;;;;13.38;11.10;;;;;;;32.58;36.66;99576.28;5018760;28;20071;-63
2022/06/27 03:38:12;;;;;;;14.23;10.68;;;;;;;32.72;36.59;99575.59;5017492;28;20041;-63
2022/06/27 03:40:38;;;;;;;13.80;11.32;;;;;;;32.80;35.90;99568.97;5017737;28;20106;-64
2022/06/27 03:43:04;;;;;;;11.85;10.63;;;;;;;32.86;35.95;99565.88;5001058;28;20058;-62
2022/06/27 03:45:30;;;;;;;11.75;10.32;;;;;;;32.82;35.80;99576.81;5033646;28;20057;-64
2022/06/27 03:48:00;;;;;;;13.48;10.73;;;;;;;32.91;35.85;99577.25;5035201;28;20060;-63
2022/06/27 03:50:49;;;;;;;11.10;10.10;;;;;;;32.88;36.40;99572.53;5034241;28;20049;-64
2022/06/27 03:53:14;;;;;;;11.15;10.05;;;;;;;32.99;36.08;99578.13;5033561;28;20080;-63
2022/06/27 03:55:40;;;;;;;11.52;10.32;;;;;;;33.12;35.70;99570.34;5017090;28;20080;-64
2022/06/27 03:58:06;;;;;;;12.57;9.80;;;;;;;33.19;36.25;99573.91;5017045;28;20064;-64
2022/06/27 04:00:36;;;;;;;11.25;10.15;;;;;;;33.24;35.90;99570.03;5016755;28;20048;-62
2022/06/27 04:03:05;;;;;;;17.27;10.20;;;;;;;33.31;35.76;99566.50;5033563;28;20049;-62
2022/06/27 04:05:35;;;;;;;13.13;10.35;;;;;;;33.27;36.01;99561.00;5033332;28;20049;-62
2022/06/27 04:08:02;;;;;;;13.27;9.73;;;;;;;33.29;35.75;99569.63;5033448;28;20045;-62
2022/06/27 04:10:31;;;;;;;11.02;9.57;;;;;;;33.31;36.32;99567.28;5033112;28;20077;-63
2022/06/27 04:12:57;;;;;;;11.80;10.02;;;;;;;33.39;36.28;99568.13;5033123;28;20080;-64
2022/06/27 04:15:41;;;;;;;11.13;9.93;;;;;;;33.42;35.70;99572.84;5034178;28;20071;-62
2022/06/27 04:18:22;;;;;;;16.85;10.95;;;;;;;33.42;35.86;99567.34;5034679;28;20053;-63
2022/06/27 04:21:06;;;;;;;11.75;10.70;;;;;;;33.27;36.13;99566.50;5034448;28;20045;-63
2022/06/27 04:24:07;;;;;;;11.60;10.30;;;;;;;33.47;36.69;99562.25;5051688;28;20151;-63
2022/06/27 04:26:37;;;;;;;12.90;10.43;;;;;;;33.62;35.87;99557.63;5032785;28;20100;-63
2022/06/27 04:29:02;;;;;;;12.70;11.10;;;;;;;33.79;35.88;99552.53;5032742;28;20077;-62
2022/06/27 04:31:29;;;;;;;12.68;9.70;;;;;;;33.91;36.37;99558.47;5032934;28;20034;-63
2022/06/27 04:33:55;;;;;;;14.48;10.85;;;;;;;33.98;35.95;99554.94;5032743;28;20143;-62
2022/06/27 04:36:21;;;;;;;11.52;9.73;;;;;;;34.03;36.23;99553.72;5032207;28;20128;-63
2022/06/27 04:38:47;;;;;;;16.48;10.77;;;;;;;34.10;35.94;99559.28;5032821;28;20565;-62
2022/06/27 04:41:50;;;;;;;18.23;10.93;;;;;;;34.21;35.79;99556.53;5031187;28;20076;-62
2022/06/27 04:44:18;;;;;;;11.80;10.57;;;;;;;34.28;35.77;99562.03;5014834;28;20083;-63
2022/06/27 04:46:47;;;;;;;17.10;11.50;;;;;;;34.28;35.60;99562.81;5031129;28;20046;-62
2022/06/27 04:49:14;;;;;;;12.20;10.48;;;;;;;34.40;35.53;99569.88;5015282;28;20045;-63
2022/06/27 04:51:41;;;;;;;13.75;10.98;;;;;;;34.36;35.47;99549.84;5014629;28;20408;-63
2022/06/27 04:54:08;;;;;;;14.52;11.18;;;;;;;34.48;35.31;99562.44;5031081;28;20614;-64
2022/06/27 04:56:35;;;;;;;13.23;9.73;;;;;;;34.52;35.48;99560.44;5030954;28;20091;-63
2022/06/27 04:59:01;;;;;;;11.93;10.45;;;;;;;34.52;35.41;99563.97;5031125;28;20634;-63
2022/06/27 05:01:30;;;;;;;17.42;11.70;;;;;;;34.40;35.02;99567.13;5014432;28;20072;-63
2022/06/27 05:03:59;;;;;;;12.98;11.70;;;;;;;34.14;36.17;99557.31;5014534;28;20053;-63
2022/06/27 05:06:31;;;;;;;12.43;11.15;;;;;;;34.20;35.91;99554.97;5014484;28;20120;-63
2022/06/27 05:08:59;;;;;;;12.52;11.30;;;;;;;34.27;35.84;99557.69;5014161;28;20083;-62
2022/06/27 05:11:25;;;;;;;19.63;11.48;;;;;;;34.31;36.19;99562.03;5014188;28;20053;-62
2022/06/27 05:13:51;;;;;;;13.43;10.85;;;;;;;34.29;35.68;99550.63;4998867;28;20053;-64
2022/06/27 05:16:23;;;;;;;15.18;11.98;;;;;;;34.10;36.95;99554.56;5016168;28;20160;-62
2022/06/27 05:18:49;;;;;;;12.68;11.23;;;;;;;33.90;37.32;99547.84;5031826;28;20152;-62
2022/06/27 05:21:14;;;;;;;16.17;10.52;;;;;;;33.61;37.45;99542.28;5031664;28;20503;-63
2022/06/27 05:23:40;;;;;;;13.43;12.10;;;;;;;33.42;37.41;99543.41;5031730;28;20043;-62
2022/06/27 05:26:06;;;;;;;16.15;12.65;;;;;;;33.20;38.62;99541.75;5031830;28;20534;-63
2022/06/27 05:28:33;;;;;;;17.83;11.85;;;;;;;32.92;38.80;99540.41;5031483;28;20084;-64
2022/06/27 05:30:59;;;;;;;12.98;11.48;;;;;;;32.77;39.55;99542.31;5031717;28;20076;-63
2022/06/27 05:33:25;;;;;;;13.43;12.07;;;;;;;32.67;39.44;99543.00;5031572;28;20053;-63
2022/06/27 05:35:51;;;;;;;12.80;11.50;;;;;;;32.50;39.56;99543.69;5031416;28;20423;-63
2022/06/27 05:38:18;;;;;;;12.85;11.30;;;;;;;32.32;39.61;99546.25;5032911;28;20049;-63
2022/06/27 05:40:45;;;;;;;16.00;11.57;;;;;;;32.28;40.59;99539.97;5015003;28;20132;-65
2022/06/27 05:43:15;;;;;;;16.98;12.38;;;;;;;32.23;40.81;99545.81;5031474;28;20064;-64
2022/06/27 05:45:41;;;;;;;15.73;12.20;;;;;;;32.18;40.59;99540.66;5031371;28;20034;-64
2022/06/27 05:48:26;;;;;;;14.88;12.20;;;;;;;32.02;41.39;99536.22;5031890;28;20525;-63
2022/06/27 05:51:12;;;;;;;15.05;11.80;;;;;;;31.88;40.70;99544.28;5032207;28;20052;-64
2022/06/27 05:53:39;;;;;;;12.90;11.57;;;;;;;31.82;41.02;99538.34;5030644;28;20087;-63
2022/06/27 05:56:06;;;;;;;13.18;11.85;;;;;;;31.82;41.42;99543.84;5014442;28;20434;-65
2022/06/27 05:58:33;;;;;;;15.50;11.90;;;;;;;31.64;41.12;99542.88;5031133;28;20358;-63
2022/06/27 06:00:59;;;;;;;13.18;11.80;;;;;;;31.37;40.71;99514.81;5031301;28;20041;-65
2022/06/27 06:03:25;;;;;;;12.50;11.18;;;;;;;31.27;41.81;99543.63;5014575;28;20045;-63
2022/06/27 06:05:53;;;;;;;12.13;10.88;;;;;;;31.14;42.56;99540.31;5031219;28;20041;-63
2022/06/27 06:08:20;;;;;;;12.80;11.32;;;;;;;31.12;42.12;99539.13;5032167;28;20053;-63
2022/06/27 06:10:46;;;;;;;12.30;11.07;;;;;;;31.11;41.67;99541.06;5030659;28;20168;-64
2022/06/27 06:13:12;;;;;;;12.50;11.18;;;;;;;31.04;41.95;99534.72;5031827;28;20140;-63
2022/06/27 06:15:40;;;;;;;11.57;10.48;;;;;;;31.05;41.09;99533.56;5014234;28;20050;-63
2022/06/27 06:18:08;;;;;;;13.50;12.30;;;;;;;31.10;41.13;99541.44;5030613;28;20041;-63
2022/06/27 06:20:35;;;;;;;14.55;12.48;;;;;;;31.17;41.08;99536.84;5030434;28;20518;-63
2022/06/27 06:23:00;;;;;;;13.23;12.02;;;;;;;31.16;41.48;99542.69;5030615;28;20095;-62
2022/06/27 06:25:27;;;;;;;13.45;10.55;;;;;;;30.96;41.50;99536.56;5030323;28;20088;-63
2022/06/27 06:27:56;;;;;;;12.20;11.00;;;;;;;30.97;41.58;99527.19;5014060;28;20419;-64
2022/06/27 06:30:24;;;;;;;12.52;11.23;;;;;;;31.04;40.93;99530.03;5030499;28;20507;-63
2022/06/27 06:32:50;;;;;;;11.80;10.80;;;;;;;30.99;41.51;99531.13;5030493;28;20407;-63
2022/06/27 06:35:16;;;;;;;12.80;11.60;;;;;;;30.88;41.57;99522.00;5030348;28;20061;-63
2022/06/27 06:37:43;;;;;;;13.05;11.85;;;;;;;30.95;41.11;99529.53;5030565;28;20076;-63
2022/06/27 06:40:11;;;;;;;12.77;11.35;;;;;;;30.97;41.00;99525.25;5030188;28;20468;-63
2022/06/27 06:42:36;;;;;;;12.25;11.10;;;;;;;30.92;40.27;99530.28;5030174;28;20071;-63
2022/06/27 06:45:30;;;;;;;12.32;10.98;;;;;;;30.87;41.20;99531.38;5031817;28;20061;-62
2022/06/27 06:48:17;;;;;;;13.07;11.27;;;;;;;30.69;40.94;99525.63;5031625;28;20132;-62
2022/06/27 06:50:43;;;;;;;11.90;10.88;;;;;;;30.78;40.75;99522.63;5031470;28;20056;-64
2022/06/27 06:53:09;;;;;;;12.18;10.95;;;;;;;30.74;41.10;99530.78;5030182;28;20041;-63
2022/06/27 06:55:35;;;;;;;11.77;10.68;;;;;;;30.70;41.04;99521.72;5030070;28;20053;-64
2022/06/27 06:58:01;;;;;;;12.52;11.25;;;;;;;30.65;40.16;99532.19;5031405;28;20050;-63
2022/06/27 07:00:27;;;;;;;11.63;10.55;;;;;;;30.64;40.42;99525.94;5031260;28;20041;-63
2022/06/27 07:02:53;;;;;;;11.32;10.32;;;;;;;30.67;40.21;99532.63;5046394;28;20041;-63
2022/06/27 07:05:20;;;;;;;11.45;10.25;;;;;;;30.68;40.10;99532.25;5031356;28;20042;-63
2022/06/27 07:07:50;;;;;;;12.00;10.80;;;;;;;30.67;40.17;99530.66;5030976;28;20053;-65
2022/06/27 07:10:18;;;;;;;13.68;10.23;;;;;;;30.75;39.79;99524.16;5031029;28;20037;-63
2022/06/27 07:12:46;;;;;;;11.10;10.10;;;;;;;30.72;40.10;99518.63;5031307;28;20068;-63
2022/06/27 07:15:13;;;;;;;12.90;10.32;;;;;;;30.81;39.87;99521.13;5030990;28;20041;-63
2022/06/27 07:17:45;;;;;;;14.18;11.38;;;;;;;30.95;40.85;99521.31;5030988;28;20060;-63
2022/06/27 07:20:11;;;;;;;15.00;11.48;;;;;;;30.99;39.53;99527.63;5030813;28;20337;-64
2022/06/27 07:22:39;;;;;;;15.25;11.40;;;;;;;31.06;39.70;99524.19;5031087;28;20100;-62
2022/06/27 07:25:05;;;;;;;13.35;11.00;;;;;;;30.99;39.08;99513.94;5030844;28;20471;-62
2022/06/27 07:27:32;;;;;;;14.52;11.45;;;;;;;31.11;39.56;99532.06;5013050;28;20084;-64
2022/06/27 07:29:58;;;;;;;13.38;11.98;;;;;;;31.17;38.99;99525.09;5031097;28;20041;-62
2022/06/27 07:32:25;;;;;;;12.45;10.88;;;;;;;31.31;39.24;99527.22;5030971;28;20056;-62
2022/06/27 07:34:51;;;;;;;15.70;11.52;;;;;;;31.38;39.10;99521.84;5029642;28;20041;-63
2022/06/27 07:37:18;;;;;;;13.70;11.65;;;;;;;31.22;38.94;99531.03;5031134;28;20080;-64
2022/06/27 07:39:44;;;;;;;14.52;12.02;;;;;;;31.52;38.26;99526.72;5030785;28;20041;-62
2022/06/27 07:42:09;;;;;;;14.48;12.13;;;;;;;31.58;39.06;99525.19;5030703;28;20050;-63
2022/06/27 07:44:36;;;;;;;14.40;11.93;;;;;;;31.68;38.06;99532.75;5030940;28;20056;-63
2022/06/27 07:47:03;;;;;;;13.32;11.85;;;;;;;31.66;38.47;99526.84;5029476;28;20045;-63
2022/06/27 07:49:30;;;;;;;13.32;11.93;;;;;;;31.67;38.86;99528.44;5029322;28;20515;-65
2022/06/27 07:51:57;;;;;;;13.48;12.15;;;;;;;31.76;38.58;99526.16;5030842;28;20049;-63
2022/06/27 07:54:23;;;;;;;14.30;12.73;;;;;;;31.94;38.04;99528.31;5030718;28;20042;-63
2022/06/27 07:56:50;;;;;;;14.15;12.65;;;;;;;31.95;38.27;99533.44;5029643;28;20084;-63
2022/06/27 07:59:17;;;;;;;13.80;12.27;;;;;;;31.76;37.91;99528.91;5029573;28;20041;-61
2022/06/27 08:01:43;;;;;;;13.60;12.13;;;;;;;31.65;37.80;99522.53;5030970;28;20071;-64
2022/06/27 08:04:11;;;;;;;14.73;12.30;;;;;;;31.76;37.84;99522.63;5030894;28;20542;-63
2022/06/27 08:06:36;;;;;;;14.45;12.93;;;;;;;31.69;38.62;99528.84;5045877;28;20521;-63
2022/06/27 08:09:07;;;;;;;12.98;11.52;;;;;;;31.73;37.78;99529.66;5030682;28;20042;-63
2022/06/27 08:11:36;;;;;;;13.63;12.43;;;;;;;31.72;37.91;99525.34;5031520;28;20048;-61
2022/06/27 08:14:05;;;;;;;13.27;12.07;;;;;;;31.80;37.67;99523.47;5049404;28;20049;-63
2022/06/27 08:16:33;;;;;;;13.73;12.30;;;;;;;32.01;37.99;99533.88;5033252;28;20068;-63
2022/06/27 08:19:00;;;;;;;14.52;11.45;;;;;;;32.06;36.94;99528.84;5034564;28;20132;-63
2022/06/27 08:21:27;;;;;;;15.32;12.15;;;;;;;31.87;37.65;99526.28;5032840;28;20458;-64
2022/06/27 08:23:59;;;;;;;14.15;12.05;;;;;;;31.88;37.83;99528.63;5033229;28;20041;-64
2022/06/27 08:26:26;;;;;;;11.90;10.73;;;;;;;31.70;38.50;99513.97;5034206;28;20053;-62
2022/06/27 08:28:53;;;;;;;13.27;11.18;;;;;;;31.42;39.47;99522.69;5034133;28;20045;-63
2022/06/27 08:31:19;;;;;;;13.80;12.30;;;;;;;31.49;39.16;99519.25;5034025;28;20534;-64
2022/06/27 08:33:47;;;;;;;13.65;11.52;;;;;;;31.57;38.75;99515.41;5034215;28;20045;-63
2022/06/27 08:36:14;;;;;;;14.48;11.75;;;;;;;31.44;39.34;99517.59;5032635;28;20044;-63
2022/06/27 08:38:46;;;;;;;13.32;12.00;;;;;;;31.27;40.34;99524.47;5032426;28;20099;-63
2022/06/27 08:41:12;;;;;;;14.05;12.63;;;;;;;31.35;39.65;99517.13;5033829;28;20171;-63
2022/06/27 08:43:40;;;;;;;15.25;13.10;;;;;;;31.55;39.30;99512.25;5033719;28;20094;-63
2022/06/27 08:46:06;;;;;;;13.90;12.70;;;;;;;31.55;38.79;99521.25;5032561;28;20120;-63
2022/06/27 08:48:34;;;;;;;13.48;12.07;;;;;;;31.58;38.45;99506.03;5032298;28;20052;-63
2022/06/27 08:51:06;;;;;;;13.93;11.32;;;;;;;31.66;37.20;99507.69;5032422;28;20052;-63
2022/06/27 08:53:33;;;;;;;13.45;12.10;;;;;;;31.54;37.83;99513.44;5033614;28;20132;-65
2022/06/27 08:56:00;;;;;;;15.45;12.52;;;;;;;31.42;39.02;99511.75;5033862;28;20046;-63
2022/06/27 08:58:28;;;;;;;13.27;11.98;;;;;;;31.60;37.80;99509.19;5033756;28;20057;-64
2022/06/27 09:00:54;;;;;;;14.23;12.82;;;;;;;31.77;37.37;99508.56;5033610;28;20042;-64
2022/06/27 09:03:21;;;;;;;13.68;12.20;;;;;;;31.81;37.90;99512.13;5032302;28;20049;-63
2022/06/27 09:06:05;;;;;;;12.68;11.43;;;;;;;31.71;38.05;99512.00;5033568;28;20107;-63
2022/06/27 09:08:37;;;;;;;13.52;12.10;;;;;;;31.67;37.95;99507.28;5031907;28;20049;-65
2022/06/27 09:11:03;;;;;;;12.70;11.60;;;;;;;31.55;38.31;99499.34;5032265;28;20098;-64
2022/06/27 09:13:29;;;;;;;12.82;11.77;;;;;;;31.60;38.09;99507.22;5033152;28;20068;-63
2022/06/27 09:16:03;;;;;;;12.48;11.38;;;;;;;31.55;39.41;99509.53;5033085;28;20183;-64
2022/06/27 09:18:31;;;;;;;13.25;11.88;;;;;;;31.66;39.95;99504.94;5033404;28;20045;-64
2022/06/27 09:20:59;;;;;;;15.60;11.63;;;;;;;31.60;37.36;99504.50;5033173;28;20037;-64
2022/06/27 09:23:43;;;;;;;14.63;10.80;;;;;;;31.67;37.00;99504.56;5032937;28;20419;-63
2022/06/27 09:26:15;;;;;;;12.95;10.50;;;;;;;31.82;37.87;99505.47;5032984;28;20041;-63
2022/06/27 09:28:45;;;;;;;11.95;10.70;;;;;;;31.99;36.16;99497.81;5032910;28;20087;-63
2022/06/27 09:31:15;;;;;;;12.15;10.90;;;;;;;32.01;35.90;99490.00;5031804;28;20046;-63
2022/06/27 09:33:42;;;;;;;14.60;10.43;;;;;;;32.05;35.67;99502.56;5031398;28;20560;-63
2022/06/27 09:36:09;;;;;;;13.40;10.55;;;;;;;31.99;35.13;99497.81;5031671;28;20068;-63
2022/06/27 09:38:39;;;;;;;12.18;10.27;;;;;;;31.87;36.15;99499.66;5031538;28;20041;-64
2022/06/27 09:41:06;;;;;;;11.25;10.20;;;;;;;31.86;35.71;99495.34;5032721;28;20053;-64
2022/06/27 09:43:33;;;;;;;11.75;10.43;;;;;;;31.92;35.61;99490.34;5031295;28;20037;-63
2022/06/27 09:45:58;;;;;;;11.50;10.43;;;;;;;31.99;36.24;99484.91;5031367;28;20087;-64
2022/06/27 09:48:26;;;;;;;12.32;11.05;;;;;;;32.11;36.09;99489.28;5048082;28;20061;-63
2022/06/27 09:50:52;;;;;;;12.07;10.85;;;;;;;32.16;36.52;99504.63;5032713;28;20045;-64
2022/06/27 09:53:18;;;;;;;10.70;9.60;;;;;;;31.93;35.73;99491.91;5031377;28;20535;-63
2022/06/27 09:55:46;;;;;;;10.90;9.90;;;;;;;31.89;35.24;99489.09;5032647;28;20120;-64
2022/06/27 09:58:12;;;;;;;11.55;10.35;;;;;;;31.80;36.72;99485.91;5032802;28;20106;-64
2022/06/27 10:00:41;;;;;;;10.93;10.00;;;;;;;31.64;36.67;99488.88;5031369;28;20429;-64
2022/06/27 10:03:06;;;;;;;11.25;10.25;;;;;;;31.65;37.23;99475.94;5032868;28;20042;-64
2022/06/27 10:05:34;;;;;;;13.13;11.05;;;;;;;31.63;36.60;99478.28;5032235;28;20044;-63
2022/06/27 10:08:05;;;;;;;18.55;11.35;;;;;;;31.76;35.95;99470.56;5031065;28;20056;-64
2022/06/27 10:10:53;;;;;;;12.57;10.77;;;;;;;31.82;35.99;99472.56;5030808;28;20132;-63
2022/06/27 10:13:19;;;;;;;13.18;11.98;;;;;;;31.92;35.93;99465.66;5014068;28;20139;-63
2022/06/27 10:15:47;;;;;;;12.20;11.07;;;;;;;31.92;35.60;99465.66;5032326;28;20128;-64
2022/06/27 10:18:13;;;;;;;13.23;12.07;;;;;;;32.02;35.59;99461.41;5031040;28;20041;-63
2022/06/27 10:20:40;;;;;;;14.82;11.18;;;;;;;32.05;35.11;99450.47;5030732;28;20041;-64
2022/06/27 10:23:06;;;;;;;12.68;11.38;;;;;;;32.13;35.85;99473.25;5032290;28;20050;-65
2022/06/27 10:25:33;;;;;;;12.20;11.00;;;;;;;32.06;35.64;99465.78;5030432;28;20422;-63
2022/06/27 10:28:14;;;;;;;12.65;11.45;;;;;;;32.03;36.37;99463.00;5032080;28;20570;-64
2022/06/27 10:30:54;;;;;;;12.35;11.10;;;;;;;31.99;36.46;99467.66;5031660;28;20037;-63
2022/06/27 10:33:25;;;;;;;12.27;11.13;;;;;;;31.76;35.90;99474.09;5031686;28;20052;-64
2022/06/27 10:36:15;;;;;;;13.25;11.98;;;;;;;31.80;36.62;99458.50;5031895;28;20148;-63
2022/06/27 10:38:48;;;;;;;13.68;12.30;;;;;;;31.85;38.38;99466.34;5031506;28;20077;-62
2022/06/27 10:41:17;;;;;;;13.48;11.65;;;;;;;31.70;38.24;99469.34;5030517;28;20045;-63
2022/06/27 10:43:46;;;;;;;12.60;11.23;;;;;;;31.51;39.50;99470.34;5030544;28;20388;-63
2022/06/27 10:46:13;;;;;;;12.63;11.32;;;;;;;31.21;38.56;99460.25;5030514;28;20142;-64
2022/06/27 10:48:54;;;;;;;12.30;11.30;;;;;;;30.92;39.34;99459.13;5030434;28;20057;-64
2022/06/27 10:51:28;;;;;;;13.93;12.60;;;;;;;30.92;39.36;99456.38;5031789;28;20448;-63
2022/06/27 10:54:08;;;;;;;13.05;11.88;;;;;;;30.93;39.83;99458.72;5031527;28;20045;-64
2022/06/27 10:56:35;;;;;;;11.75;10.75;;;;;;;30.95;37.65;99459.16;5030182;28;20049;-64
2022/06/27 10:59:26;;;;;;;12.20;11.00;;;;;;;31.05;37.51;99457.69;5031413;28;20072;-64
2022/06/27 11:01:58;;;;;;;12.95;11.77;;;;;;;31.08;37.83;99450.69;5029472;28;20053;-64
2022/06/27 11:04:31;;;;;;;12.90;11.70;;;;;;;31.12;37.34;99452.31;5030003;28;20073;-63
2022/06/27 11:07:00;;;;;;;13.15;11.77;;;;;;;31.28;36.99;99451.31;5013617;28;20076;-64
2022/06/27 11:09:45;;;;;;;12.77;11.68;;;;;;;31.38;36.74;99442.44;5031188;28;20143;-64
2022/06/27 11:12:16;;;;;;;12.93;11.73;;;;;;;31.46;37.46;99435.84;5031219;28;20548;-63
2022/06/27 11:15:00;;;;;;;12.18;11.07;;;;;;;31.67;36.44;99432.53;5031048;28;20412;-63
2022/06/27 11:17:33;;;;;;;13.15;11.88;;;;;;;31.76;36.42;99432.22;5029704;28;20103;-65
2022/06/27 11:20:12;;;;;;;13.55;12.23;;;;;;;31.72;36.19;99421.22;5031102;28;20049;-63
2022/06/27 11:22:42;;;;;;;13.32;11.90;;;;;;;31.81;36.12;99421.69;5031509;28;20076;-63
2022/06/27 11:25:09;;;;;;;13.10;10.55;;;;;;;31.74;35.99;99429.06;5031298;28;20388;-64