Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:21;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;32.40;22.90;;;;;;2251967;61;20391;-65
2023/07/15 00:05:20;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;32.40;22.90;;;;;;2251539;61;20840;-66
2023/07/15 00:08:06;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;32.40;22.90;;;;;;2252030;61;20526;-65
2023/07/15 00:10:51;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;32.40;22.90;;;;;;2251428;61;20370;-66
2023/07/15 00:13:36;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.47;;;32.40;22.90;;;;;;2251821;61;20926;-67
2023/07/15 00:16:23;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.67;;;32.40;22.90;;;;;;2252050;61;20366;-67
2023/07/15 00:19:07;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;32.40;22.90;;;;;;2250719;61;20366;-70
2023/07/15 00:21:52;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;32.40;22.90;;;;;;2252091;61;20452;-65
2023/07/15 00:24:37;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.63;;;32.40;22.90;;;;;;2251558;61;20513;-65
2023/07/15 00:27:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;32.40;22.90;;;;;;2251521;61;20386;-66
2023/07/15 00:30:16;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.23;;;32.40;22.90;;;;;;2251350;61;20410;-67
2023/07/15 00:33:03;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;32.40;22.90;;;;;;2251174;61;20371;-64
2023/07/15 00:35:48;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;32.40;22.90;;;;;;2251909;61;20778;-66
2023/07/15 00:38:34;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;32.40;23.50;;;;;;2253793;61;20814;-66
2023/07/15 00:41:24;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;32.40;22.90;;;;;;2250776;61;20450;-66
2023/07/15 00:44:14;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;32.40;22.90;;;;;;2254262;61;20434;-66
2023/07/15 00:47:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;32.40;22.90;;;;;;2253821;61;20387;-68
2023/07/15 00:50:12;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.30;;;32.30;22.90;;;;;;2252029;61;20394;-65
2023/07/15 00:52:59;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;32.30;22.90;;;;;;2254812;61;20925;-66
2023/07/15 00:55:44;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;32.30;22.90;;;;;;2252053;61;20464;-65
2023/07/15 00:58:29;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.30;;;32.30;22.90;;;;;;2251712;61;20418;-65
2023/07/15 01:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;32.30;22.90;;;;;;2252483;61;20487;-67
2023/07/15 01:04:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;32.30;22.90;;;;;;2251756;61;20385;-66
2023/07/15 01:06:48;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.73;;;32.30;23.10;;;;;;2252451;61;20386;-67
2023/07/15 01:09:34;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.20;;;32.30;22.90;;;;;;2253957;61;20382;-65
2023/07/15 01:12:21;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.50;;;32.30;22.90;;;;;;2252091;61;20891;-66
2023/07/15 01:15:08;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;32.30;22.90;;;;;;2252236;61;20433;-65
2023/07/15 01:17:53;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;32.30;22.90;;;;;;2251112;61;20387;-65
2023/07/15 01:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;32.30;22.90;;;;;;2251846;61;20449;-65
2023/07/15 01:23:25;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;32.30;22.90;;;;;;2254757;61;20395;-66
2023/07/15 01:26:10;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;32.30;22.90;;;;;;2251536;61;20370;-66
2023/07/15 01:28:55;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.40;;;32.30;22.90;;;;;;2252095;61;20911;-66
2023/07/15 01:31:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;32.30;22.90;;;;;;2252324;61;20958;-66
2023/07/15 01:34:30;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.37;;;32.30;22.90;;;;;;2254345;61;20385;-67
2023/07/15 01:37:15;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;32.30;22.90;;;;;;2254774;61;20358;-65
2023/07/15 01:40:06;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;32.30;22.90;;;;;;2251423;61;20406;-69
2023/07/15 01:42:51;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;32.30;22.90;;;;;;2252466;61;20522;-65
2023/07/15 01:45:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;32.30;22.90;;;;;;2252428;61;20426;-66
2023/07/15 01:48:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.83;;;32.30;22.90;;;;;;2251369;61;20391;-66
2023/07/15 01:51:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.37;;;32.30;22.90;;;;;;2252515;61;20378;-65
2023/07/15 01:53:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;32.30;22.90;;;;;;2252113;61;20359;-66
2023/07/15 01:56:41;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.87;;;32.30;22.90;;;;;;2251981;61;20414;-66
2023/07/15 01:59:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;32.30;22.90;;;;;;2248948;61;20474;-66
2023/07/15 02:02:10;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.43;;;32.20;22.90;;;;;;2254302;61;20434;-66
2023/07/15 02:04:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;32.20;22.80;;;;;;2252373;61;20378;-66
2023/07/15 02:07:40;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.00;;;32.20;22.80;;;;;;2252666;61;20386;-66
2023/07/15 02:10:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;32.20;22.90;;;;;;2251306;61;20763;-67
2023/07/15 02:13:11;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;32.20;22.80;;;;;;2254867;61;20355;-66
2023/07/15 02:15:55;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.00;;;32.20;22.80;;;;;;2254103;61;20433;-65
2023/07/15 02:18:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;32.30;22.90;;;;;;2253823;61;21206;-67
2023/07/15 02:21:26;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;32.20;22.80;;;;;;2254779;61;20379;-66
2023/07/15 02:24:11;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.03;;;32.20;22.80;;;;;;2251968;61;20386;-64
2023/07/15 02:26:56;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;32.30;22.90;;;;;;2252188;61;20773;-66
2023/07/15 02:29:42;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;32.30;22.90;;;;;;2251872;61;20370;-66
2023/07/15 02:32:39;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;32.20;22.80;;;;;;2253719;61;20397;-65
2023/07/15 02:35:23;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.30;;;32.20;22.80;;;;;;2251840;61;20511;-65
2023/07/15 02:38:09;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.93;;;32.20;22.80;;;;;;2252012;61;20454;-65
2023/07/15 02:40:56;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;32.20;22.80;;;;;;2251382;61;20374;-65
2023/07/15 02:43:41;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;32.20;22.80;;;;;;2251451;61;20447;-67
2023/07/15 02:46:27;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.83;;;32.20;22.80;;;;;;2254200;61;20869;-64
2023/07/15 02:49:13;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.60;;;32.20;22.80;;;;;;2251868;61;20418;-65
2023/07/15 02:51:57;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;32.20;22.80;;;;;;2252321;61;20402;-67
2023/07/15 02:54:42;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;32.20;22.80;;;;;;2253796;61;20390;-65
2023/07/15 02:57:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;32.20;22.80;;;;;;2252251;61;20405;-66
2023/07/15 03:00:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;32.20;22.80;;;;;;2251518;61;20378;-67
2023/07/15 03:03:01;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;32.20;22.80;;;;;;2251822;61;20418;-67
2023/07/15 03:05:46;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;32.20;22.80;;;;;;2252281;61;20787;-66
2023/07/15 03:08:31;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;32.20;22.80;;;;;;2251263;61;20398;-66
2023/07/15 03:11:16;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;32.20;22.80;;;;;;2251893;61;20932;-66
2023/07/15 03:14:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;32.20;22.80;;;;;;2252258;61;20402;-64
2023/07/15 03:16:46;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.37;;;32.20;22.70;;;;;;2251245;61;20410;-66
2023/07/15 03:19:32;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;32.20;22.70;;;;;;2251352;61;20421;-67
2023/07/15 03:22:17;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.93;;;32.20;22.70;;;;;;2252192;61;20366;-68
2023/07/15 03:25:06;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.13;;;32.10;22.70;;;;;;2254133;61;20426;-65
2023/07/15 03:27:51;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;32.10;22.70;;;;;;2254594;61;20944;-65
2023/07/15 03:30:36;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;32.10;22.70;;;;;;2254098;61;20399;-66
2023/07/15 03:33:21;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.27;;;32.10;22.60;;;;;;2251443;61;20406;-66
2023/07/15 03:36:09;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;32.20;22.70;;;;;;2252223;61;20390;-66
2023/07/15 03:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.07;;;32.20;22.70;;;;;;2250386;61;20377;-65
2023/07/15 03:41:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.03;;;32.10;22.60;;;;;;2252361;61;20370;-66
2023/07/15 03:44:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;32.10;22.60;;;;;;2252108;61;20386;-65
2023/07/15 03:47:08;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.80;;;32.10;22.60;;;;;;2251487;61;20379;-66
2023/07/15 03:49:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.77;;;32.10;22.50;;;;;;2251706;61;20442;-65
2023/07/15 03:52:39;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.40;;;32.10;22.50;;;;;;2254193;61;20783;-65
2023/07/15 03:55:23;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;32.10;22.50;;;;;;2251504;61;20476;-65
2023/07/15 03:58:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;32.10;22.50;;;;;;2251836;61;20942;-66
2023/07/15 04:00:53;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;32.10;22.50;;;;;;2251161;61;20865;-66
2023/07/15 04:03:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.27;;;32.00;22.50;;;;;;2252176;61;20454;-66
2023/07/15 04:06:23;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;32.10;22.50;;;;;;2251950;61;20887;-66
2023/07/15 04:09:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;32.10;22.50;;;;;;2250282;61;20386;-66
2023/07/15 04:11:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.27;;;32.00;22.50;;;;;;2248844;61;20770;-67
2023/07/15 04:14:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;32.00;23.00;;;;;;2251012;61;20390;-65
2023/07/15 04:17:26;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.83;;;32.00;22.50;;;;;;2251460;61;20510;-67
2023/07/15 04:20:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;32.00;22.50;;;;;;2251675;61;20402;-66
2023/07/15 04:22:59;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.03;;;32.00;22.50;;;;;;2251453;61;20358;-66
2023/07/15 04:25:46;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.00;;;32.00;22.50;;;;;;2251899;61;20828;-64
2023/07/15 04:28:31;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.53;;;32.00;22.50;;;;;;2251592;61;20945;-62
2023/07/15 04:31:16;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;32.00;22.50;;;;;;2251491;61;20410;-64
2023/07/15 04:34:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;32.00;22.50;;;;;;2252126;61;20437;-69
2023/07/15 04:36:46;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.10;;;32.00;22.50;;;;;;2251655;61;20366;-65
2023/07/15 04:39:30;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;32.00;22.50;;;;;;2251225;61;20799;-66
2023/07/15 04:42:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.77;;;32.00;22.50;;;;;;2251890;61;20370;-66
2023/07/15 04:45:03;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;32.00;22.50;;;;;;2251186;61;20456;-66
2023/07/15 04:47:48;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;32.00;22.50;;;;;;2251921;61;20438;-66
2023/07/15 04:50:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.93;;;32.00;22.50;;;;;;2251816;61;20469;-66
2023/07/15 04:53:18;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;32.00;22.50;;;;;;2251372;61;20406;-67
2023/07/15 04:56:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;32.00;22.50;;;;;;2252005;61;20433;-66
2023/07/15 04:58:50;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.07;;;32.00;22.50;;;;;;2251132;61;20386;-66
2023/07/15 05:01:35;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;32.00;22.50;;;;;;2251531;61;20399;-66
2023/07/15 05:04:19;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;32.00;22.50;;;;;;2251754;61;20394;-66
2023/07/15 05:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.10;;;32.00;22.50;;;;;;2251740;61;20359;-66
2023/07/15 05:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;32.00;22.50;;;;;;2251566;61;20402;-65
2023/07/15 05:12:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.90;22.40;;;;;;2251823;61;20363;-66
2023/07/15 05:15:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;32.00;22.50;;;;;;2251017;61;20916;-66
2023/07/15 05:18:06;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.80;;;31.90;22.40;;;;;;2251879;61;20359;-66
2023/07/15 05:20:51;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;31.90;22.40;;;;;;2251707;61;20813;-66
2023/07/15 05:23:36;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;31.90;22.40;;;;;;2251354;61;20498;-66
2023/07/15 05:26:20;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;31.90;23.00;;;;;;2251880;61;20554;-68
2023/07/15 05:29:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;31.90;22.40;;;;;;2251025;61;20383;-66
2023/07/15 05:31:53;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;31.90;22.50;;;;;;2251688;61;20466;-66
2023/07/15 05:34:38;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.20;;;31.90;22.50;;;;;;2251925;61;20390;-68
2023/07/15 05:37:22;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.90;;;31.90;22.50;;;;;;2253037;61;20358;-68
2023/07/15 05:40:11;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;31.90;22.40;;;;;;2254930;61;20422;-68
2023/07/15 05:42:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;31.90;22.40;;;;;;2255531;61;20387;-66
2023/07/15 05:45:41;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.30;;;31.90;22.50;;;;;;2254580;61;20386;-68
2023/07/15 05:48:27;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;31.90;22.50;;;;;;2257542;61;20808;-68
2023/07/15 05:51:11;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.90;22.40;;;;;;2254981;61;21243;-68
2023/07/15 05:53:56;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.33;;;31.90;22.50;;;;;;2255242;61;20445;-68
2023/07/15 05:56:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.17;;;31.90;22.50;;;;;;2255496;61;20363;-67
2023/07/15 05:59:25;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.60;;;31.90;22.50;;;;;;2254579;61;20402;-67
2023/07/15 06:02:10;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.13;;;31.90;22.50;;;;;;2255346;61;20430;-67
2023/07/15 06:04:56;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.17;;;31.90;22.50;;;;;;2255644;61;20804;-67
2023/07/15 06:07:41;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.23;;;31.90;23.00;;;;;;2257035;61;20455;-67
2023/07/15 06:10:25;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.50;;;31.90;22.50;;;;;;2255395;61;20366;-67
2023/07/15 06:13:10;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.93;;;31.90;22.50;;;;;;2255165;61;20358;-67
2023/07/15 06:15:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;31.90;22.50;;;;;;2255300;61;20433;-67
2023/07/15 06:18:39;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;31.90;22.50;;;;;;2255215;61;20362;-67
2023/07/15 06:21:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;31.90;22.50;;;;;;2256804;61;20425;-67
2023/07/15 06:24:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;31.90;22.50;;;;;;2255220;61;20795;-66
2023/07/15 06:26:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.27;;;31.90;22.50;;;;;;2257682;61;20370;-66
2023/07/15 06:29:42;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.20;;;31.90;22.50;;;;;;2254383;61;20781;-67
2023/07/15 06:32:27;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.97;;;31.90;22.50;;;;;;2256083;61;20856;-68
2023/07/15 06:35:12;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.97;;;31.90;22.50;;;;;;2254850;61;20383;-68
2023/07/15 06:37:58;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.97;;;31.90;22.50;;;;;;2255317;61;20514;-67
2023/07/15 06:40:42;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.60;;;31.90;22.50;;;;;;2254805;61;20413;-68
2023/07/15 06:43:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;31.90;22.50;;;;;;2255165;61;20402;-67
2023/07/15 06:46:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;31.90;22.50;;;;;;2255324;61;20824;-67
2023/07/15 06:48:56;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.87;;;31.90;22.50;;;;;;2254342;61;20938;-66
2023/07/15 06:51:41;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;31.90;22.50;;;;;;2253932;61;20374;-68
2023/07/15 06:54:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.03;;;31.90;22.50;;;;;;2255811;61;20930;-67
2023/07/15 06:57:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;31.90;22.50;;;;;;2255254;61;20366;-67
2023/07/15 06:59:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;31.90;22.50;;;;;;2254543;61;20379;-68
2023/07/15 07:02:43;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.87;;;31.90;22.50;;;;;;2255476;61;20991;-67
2023/07/15 07:05:28;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;31.90;22.50;;;;;;2255241;61;20482;-67
2023/07/15 07:08:13;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.90;22.60;;;;;;2257458;61;20386;-64
2023/07/15 07:10:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;31.90;23.10;;;;;;2255369;61;20990;-64
2023/07/15 07:13:44;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;31.90;22.60;;;;;;2254883;61;20858;-67
2023/07/15 07:16:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;31.90;22.60;;;;;;2255685;61;20406;-67
2023/07/15 07:19:13;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;32.00;22.70;;;;;;2257241;61;20363;-64
2023/07/15 07:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;31.90;22.60;;;;;;2255304;61;20775;-68
2023/07/15 07:24:43;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.97;;;31.90;22.60;;;;;;2255524;61;20455;-66
2023/07/15 07:27:29;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.77;;;31.90;22.70;;;;;;2254793;61;20394;-64
2023/07/15 07:30:14;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.80;;;32.00;22.70;;;;;;2255222;61;20414;-67
2023/07/15 07:32:59;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.73;;;32.00;22.70;;;;;;2255643;61;20906;-66
2023/07/15 07:35:46;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.67;;;32.00;22.70;;;;;;2257326;61;20383;-66
2023/07/15 07:38:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.90;;;32.00;23.30;;;;;;2255170;61;20382;-67
2023/07/15 07:41:16;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;32.00;22.70;;;;;;2255485;61;20362;-67
2023/07/15 07:44:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;32.00;22.80;;;;;;2255296;61;20359;-67
2023/07/15 07:46:48;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;32.00;22.80;;;;;;2255079;61;20406;-68
2023/07/15 07:49:32;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;32.00;22.80;;;;;;2254837;61;20385;-65
2023/07/15 07:52:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.67;;;32.00;22.80;;;;;;2255305;61;20375;-67
2023/07/15 07:55:03;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;32.00;22.80;;;;;;2255746;61;20411;-68
2023/07/15 07:57:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;32.00;22.80;;;;;;2254783;61;20370;-68
2023/07/15 08:00:34;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.87;;;32.00;22.80;;;;;;2255329;61;20367;-66
2023/07/15 08:03:19;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;32.00;22.90;;;;;;2255571;61;20978;-67
2023/07/15 08:06:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;32.00;22.90;;;;;;2254769;61;20387;-66
2023/07/15 08:08:49;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.73;;;32.00;22.90;;;;;;2255238;61;20534;-67
2023/07/15 08:11:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;32.00;22.90;;;;;;2255821;61;20367;-67
2023/07/15 08:14:19;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;32.00;22.90;;;;;;2254851;61;20471;-67
2023/07/15 08:17:06;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.87;;;32.10;23.00;;;;;;2255369;61;20431;-67
2023/07/15 08:19:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;32.10;23.00;;;;;;2254442;61;20396;-66
2023/07/15 08:22:35;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;32.00;23.00;;;;;;2255870;61;20439;-70
2023/07/15 08:25:20;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;32.10;23.00;;;;;;2255450;61;20402;-67
2023/07/15 08:28:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.10;23.10;;;;;;2254604;61;20483;-67
2023/07/15 08:30:50;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;32.10;23.10;;;;;;2255700;61;20441;-67
2023/07/15 08:33:36;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.60;;;32.10;23.10;;;;;;2255051;61;20946;-68
2023/07/15 08:36:21;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;32.10;23.10;;;;;;2254950;61;20366;-67
2023/07/15 08:39:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;32.10;23.20;;;;;;2255473;61;20435;-67
2023/07/15 08:41:52;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;32.10;23.10;;;;;;2255269;61;20475;-65
2023/07/15 08:44:37;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;32.10;23.20;;;;;;2255854;61;20471;-67
2023/07/15 08:47:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;32.10;23.20;;;;;;2255627;61;20899;-67
2023/07/15 08:50:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;32.10;23.20;;;;;;2254397;61;20366;-66
2023/07/15 08:52:59;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;32.10;23.20;;;;;;2255607;61;20366;-67
2023/07/15 08:55:44;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;32.10;23.20;;;;;;2255352;61;20987;-67
2023/07/15 08:58:28;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;32.20;23.30;;;;;;2254474;61;20355;-66
2023/07/15 09:01:13;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;32.10;23.20;;;;;;2255145;61;20361;-66
2023/07/15 09:03:58;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;32.20;23.40;;;;;;2254952;61;20362;-65
2023/07/15 09:06:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;32.10;23.30;;;;;;2255325;61;20367;-66
2023/07/15 09:09:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;32.10;23.30;;;;;;2254826;61;20810;-67
2023/07/15 09:12:18;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.83;;;32.20;23.40;;;;;;2254826;61;20855;-68
2023/07/15 09:15:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;32.20;23.40;;;;;;2254785;61;20934;-67
2023/07/15 09:17:52;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;32.20;23.90;;;;;;2255671;61;20363;-68
2023/07/15 09:20:36;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;32.20;23.40;;;;;;2254427;61;20357;-66
2023/07/15 09:23:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.47;;;32.20;23.50;;;;;;2255562;61;20362;-67
2023/07/15 09:26:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.70;;;32.20;23.50;;;;;;2254836;61;20950;-66
2023/07/15 09:28:54;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;32.20;23.50;;;;;;2255071;61;20414;-67
2023/07/15 09:31:38;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.87;;;32.20;23.50;;;;;;2255544;61;20366;-67
2023/07/15 09:34:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;32.20;23.60;;;;;;2254986;61;20429;-66
2023/07/15 09:37:09;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.87;;;32.20;24.10;;;;;;2255724;61;20406;-67
2023/07/15 09:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;32.20;23.60;;;;;;2254864;61;20378;-67
2023/07/15 09:42:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;32.30;23.70;;;;;;2255571;61;20490;-66
2023/07/15 09:45:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.30;23.70;;;;;;2255643;61;20374;-67
2023/07/15 09:48:28;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;32.30;23.70;;;;;;2255189;61;20403;-64
2023/07/15 09:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;32.30;23.80;;;;;;2257668;61;20457;-64
2023/07/15 09:54:01;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.53;;;32.30;23.80;;;;;;2259829;61;20362;-66
2023/07/15 09:56:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;32.40;23.80;;;;;;2258940;61;20378;-67
2023/07/15 09:59:45;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;32.40;23.90;;;;;;2259142;61;20817;-66
2023/07/15 10:02:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;32.40;23.90;;;;;;2259575;61;20853;-66
2023/07/15 10:05:29;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;32.40;23.90;;;;;;2258698;61;20385;-67
2023/07/15 10:08:14;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;32.40;23.90;;;;;;2259447;61;20389;-66
2023/07/15 10:10:59;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.80;;;32.40;23.90;;;;;;2259126;61;20762;-68
2023/07/15 10:13:45;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;32.40;23.90;;;;;;2259770;61;20366;-68
2023/07/15 10:16:33;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;32.40;23.90;;;;;;2259827;61;20432;-66
2023/07/15 10:19:42;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;32.50;24.00;;;;;;2259177;61;20679;-66
2023/07/15 10:22:34;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.70;;;32.40;24.00;;;;;;2259250;61;20358;-66
2023/07/15 10:25:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;32.50;24.00;;;;;;2259318;61;20401;-66
2023/07/15 10:28:12;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.60;;;32.50;24.00;;;;;;2259610;61;20488;-67
2023/07/15 10:31:11;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.77;;;32.50;24.10;;;;;;2259382;61;20393;-67
2023/07/15 10:33:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;32.50;24.10;;;;;;2258275;61;20365;-65
2023/07/15 10:36:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.60;;;32.50;24.10;;;;;;2259427;61;20366;-66
2023/07/15 10:39:32;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;32.50;24.10;;;;;;2258649;61;20492;-67
2023/07/15 10:42:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;32.50;24.10;;;;;;2259530;61;20439;-66
2023/07/15 10:45:03;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.60;;;32.60;24.20;;;;;;2259351;61;20685;-67
2023/07/15 10:47:50;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;32.60;24.20;;;;;;2258614;61;20393;-66
2023/07/15 10:50:35;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;32.60;24.20;;;;;;2255336;61;20366;-66
2023/07/15 10:53:22;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;32.60;24.20;;;;;;2256336;61;20347;-65
2023/07/15 10:56:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.60;24.20;;;;;;2255789;61;20390;-65