Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:13;;;;;;;2.60;0.93;;;25.70;69.90;;;;;;6135983;23;20777;-95
2023/06/06 00:03:51;;;;;;;1.70;1.00;;;25.50;66.70;;;;;;6133705;23;20194;-95
2023/06/06 00:06:27;;;;;;;2.60;1.30;;;25.30;66.90;;;;;;6133481;23;20233;-95
2023/06/06 00:09:07;;;;;;;1.30;0.90;;;24.90;64.10;;;;;;6132919;23;20174;-96
2023/06/06 00:11:44;;;;;;;1.10;0.97;;;25.00;62.90;;;;;;6134781;23;20193;-95
2023/06/06 00:14:22;;;;;;;3.00;1.00;;;25.00;62.30;;;;;;6136123;23;20179;-96
2023/06/06 00:17:00;;;;;;;3.17;0.90;;;24.80;61.40;;;;;;6134849;23;20167;-96
2023/06/06 00:19:40;;;;;;;1.70;0.90;;;24.30;62.60;;;;;;6132942;23;20454;-96
2023/06/06 00:25:13;;;;;;;2.90;0.97;;;24.50;65.80;;;;;;6135413;23;20193;-96
2023/06/06 00:27:54;;;;;;;2.63;1.00;;;24.40;64.90;;;;;;6133037;23;20186;-96
2023/06/06 00:30:27;;;;;;;1.17;0.77;;;24.40;65.80;;;;;;6134838;23;20178;-96
2023/06/06 00:33:05;;;;;;;6.00;1.30;;;24.50;67.30;;;;;;6137161;23;20196;-96
2023/06/06 00:35:44;;;;;;;3.43;1.27;;;24.50;67.90;;;;;;6138429;23;20234;-95
2023/06/06 00:38:17;;;;;;;5.90;1.33;;;24.40;69.60;;;;;;6152246;23;20166;-95
2023/06/06 00:40:52;;;;;;;1.57;1.00;;;24.30;70.90;;;;;;6152529;23;20224;-95
2023/06/06 00:43:31;;;;;;;1.47;0.93;;;24.30;72.90;;;;;;6148217;23;20178;-94
2023/06/06 00:46:13;;;;;;;2.63;1.10;;;24.20;73.90;;;;;;6145045;23;20178;-94
2023/06/06 00:48:49;;;;;;;2.80;1.00;;;24.20;73.20;;;;;;6149459;23;20162;-95
2023/06/06 00:51:23;;;;;;;3.17;1.13;;;24.40;74.50;;;;;;6151297;23;20194;-95
2023/06/06 00:54:02;;;;;;;3.47;1.17;;;24.80;74.90;;;;;;6149860;23;20178;-95
2023/06/06 00:56:42;;;;;;;2.10;1.10;;;25.50;74.10;;;;;;6119155;23;20182;-96
2023/06/06 00:59:20;;;;;;;2.47;1.00;;;26.00;73.50;;;;;;6139808;23;20261;-95
2023/06/06 01:01:55;;;;;;;1.97;0.90;;;26.40;73.60;;;;;;6140284;23;20188;-95
2023/06/06 01:04:40;;;;;;;2.53;1.50;;;26.50;73.20;;;;;;6132714;23;20209;-94
2023/06/06 01:07:17;;;;;;;2.63;1.40;;;26.80;72.40;;;;;;6133419;23;20178;-96
2023/06/06 01:09:57;;;;;;;2.37;1.00;;;26.80;73.50;;;;;;6133018;23;20204;-95
2023/06/06 01:12:37;;;;;;;4.07;1.10;;;26.90;72.00;;;;;;6133248;23;20495;-96
2023/06/06 01:15:18;;;;;;;1.93;1.20;;;26.70;72.70;;;;;;6134649;23;20174;-95
2023/06/06 01:20:42;;;;;;;3.50;1.03;;;27.30;71.80;;;;;;6137343;23;20281;-96
2023/06/06 01:23:23;;;;;;;2.83;1.10;;;26.90;72.00;;;;;;6136332;23;20184;-94
2023/06/06 01:25:57;;;;;;;4.40;1.57;;;26.90;72.70;;;;;;6135805;23;20257;-94
2023/06/06 01:28:40;;;;;;;2.03;1.30;;;27.10;71.90;;;;;;6130297;23;20205;-96
2023/06/06 01:31:22;;;;;;;3.30;1.60;;;27.00;70.80;;;;;;6131070;23;20182;-95
2023/06/06 01:34:17;;;;;;;1.37;1.20;;;27.00;70.60;;;;;;6131150;23;20189;-96
2023/06/06 01:36:59;;;;;;;6.97;1.73;;;27.30;71.90;;;;;;6131020;23;20254;-95
2023/06/06 01:39:50;;;;;;;3.33;1.40;;;26.80;71.50;;;;;;6132761;23;20198;-95
2023/06/06 01:42:25;;;;;;;3.27;1.10;;;27.00;69.50;;;;;;6132192;23;20171;-96
2023/06/06 01:45:00;;;;;;;3.67;1.00;;;26.80;69.70;;;;;;6132219;23;20189;-96
2023/06/06 01:47:33;;;;;;;4.30;1.00;;;26.80;69.40;;;;;;6131711;23;20185;-95
2023/06/06 01:50:09;;;;;;;2.77;0.90;;;26.70;69.30;;;;;;6106774;23;20174;-94
2023/06/06 01:52:49;;;;;;;2.03;1.10;;;26.50;69.80;;;;;;6132739;23;20185;-92
2023/06/06 01:55:23;;;;;;;4.50;1.33;;;26.60;72.10;;;;;;6128564;23;20178;-93
2023/06/06 02:03:16;;;;;;;3.63;1.20;;;25.80;69.50;;;;;;6115970;23;20206;-93
2023/06/06 02:05:48;;;;;;;5.43;1.40;;;25.10;70.80;;;;;;6129411;23;20187;-92
2023/06/06 02:31:14;;;;;;;3.73;1.10;;;22.10;74.40;;;;;;6078497;23;20180;-96
2023/06/06 02:43:03;;;;;;;3.33;1.13;;;20.90;75.60;;;;;;6082411;23;20164;-96
2023/06/06 02:46:13;;;;;;;1.90;0.97;;;20.60;76.20;;;;;;6079003;23;20180;-96
2023/06/06 02:51:48;;;;;;;4.90;1.27;;;20.30;75.60;;;;;;6082010;23;20187;-95
2023/06/06 02:54:24;;;;;;;3.33;1.20;;;20.20;76.00;;;;;;6075043;23;20183;-96
2023/06/06 02:56:57;;;;;;;3.43;1.47;;;20.10;76.30;;;;;;6076478;23;20182;-96
2023/06/06 02:59:29;;;;;;;3.00;1.00;;;20.00;76.00;;;;;;6089986;23;20190;-96
2023/06/06 03:02:03;;;;;;;2.13;1.27;;;19.80;75.90;;;;;;6068144;23;20207;-96
2023/06/06 03:04:40;;;;;;;3.53;1.17;;;19.70;77.10;;;;;;6090071;23;20179;-96
2023/06/06 03:07:13;;;;;;;4.77;1.50;;;19.70;77.10;;;;;;6086656;23;20179;-96
2023/06/06 03:09:49;;;;;;;3.30;1.00;;;19.60;77.70;;;;;;6076804;23;20206;-96
2023/06/06 03:12:26;;;;;;;2.40;1.17;;;19.50;77.60;;;;;;6111177;23;20182;-94
2023/06/06 03:14:59;;;;;;;3.90;1.20;;;19.40;77.60;;;;;;6132440;23;20185;-95
2023/06/06 03:17:35;;;;;;;2.83;1.30;;;19.30;77.20;;;;;;6132586;23;20182;-95
2023/06/06 03:20:09;;;;;;;1.80;1.00;;;19.20;76.80;;;;;;6132027;23;20668;-94
2023/06/06 03:22:47;;;;;;;2.03;1.40;;;19.10;78.00;;;;;;6132906;23;20656;-95
2023/06/06 03:25:27;;;;;;;3.47;1.50;;;19.00;77.20;;;;;;6136494;23;20588;-96
2023/06/06 03:28:02;;;;;;;7.53;2.20;;;18.90;79.50;;;;;;6133565;23;20240;-95
2023/06/06 03:30:36;;;;;;;3.80;1.70;;;18.80;82.20;;;;;;6135738;23;20253;-94
2023/06/06 03:33:09;;;;;;;3.63;1.60;;;18.70;87.40;;;;;;6132037;23;20174;-95
2023/06/06 03:35:41;;;;;;;2.70;1.40;;;18.40;90.20;;;;;;6129765;23;20178;-96
2023/06/06 03:38:12;;;;;;;1.97;1.23;;;18.20;84.20;;;;;;6130337;23;20194;-96
2023/06/06 03:40:48;;;;;;;2.80;1.00;;;18.00;87.90;;;;;;6131295;23;20297;-96
2023/06/06 03:43:31;;;;;;;2.63;0.77;;;18.00;82.80;;;;;;6131517;23;20181;-96
2023/06/06 03:46:04;;;;;;;0.70;0.70;;;17.90;86.70;;;;;;6132236;23;20597;-94
2023/06/06 03:48:36;;;;;;;1.87;0.97;;;17.80;84.00;;;;;;6130993;23;20174;-95
2023/06/06 03:51:08;;;;;;;1.73;1.13;;;17.80;84.00;;;;;;6133509;23;20182;-94
2023/06/06 03:53:41;;;;;;;3.00;1.30;;;17.70;85.80;;;;;;6132405;23;20183;-94
2023/06/06 03:56:15;;;;;;;2.90;1.00;;;17.60;86.80;;;;;;6131702;23;20648;-96
2023/06/06 03:58:49;;;;;;;2.23;1.10;;;17.50;91.40;;;;;;6132139;23;20202;-96
2023/06/06 04:01:23;;;;;;;2.43;1.20;;;17.40;90.80;;;;;;6133585;23;20228;-96
2023/06/06 04:03:56;;;;;;;1.97;1.10;;;17.20;90.80;;;;;;6134102;23;20184;-96
2023/06/06 04:06:30;;;;;;;1.50;0.90;;;17.10;90.60;;;;;;6132678;23;20179;-96
2023/06/06 04:09:04;;;;;;;3.47;1.20;;;17.10;87.20;;;;;;6145264;23;20201;-95
2023/06/06 04:11:49;;;;;;;2.67;1.43;;;17.00;90.20;;;;;;6140641;23;20182;-96
2023/06/06 04:14:21;;;;;;;2.60;1.10;;;17.00;89.90;;;;;;6132281;23;20198;-96
2023/06/06 04:16:53;;;;;;;7.23;1.30;;;16.90;89.70;;;;;;6134703;23;20307;-96
2023/06/06 04:19:26;;;;;;;2.60;1.10;;;16.90;86.70;;;;;;6133743;23;20175;-96
2023/06/06 04:22:05;;;;;;;2.60;1.10;;;16.90;90.00;;;;;;6134036;23;20212;-96
2023/06/06 04:24:39;;;;;;;1.93;1.10;;;16.90;90.50;;;;;;6135746;23;20237;-96
2023/06/06 04:27:23;;;;;;;2.83;1.10;;;16.80;90.50;;;;;;6136262;23;20194;-96
2023/06/06 04:30:01;;;;;;;2.00;1.00;;;16.80;90.00;;;;;;6137510;23;20185;-96
2023/06/06 04:32:39;;;;;;;1.90;0.90;;;16.70;88.70;;;;;;6136648;23;20270;-96
2023/06/06 04:35:21;;;;;;;1.70;0.80;;;16.70;88.50;;;;;;6113170;23;20178;-96
2023/06/06 04:37:54;;;;;;;1.37;1.03;;;16.60;90.10;;;;;;6134796;23;20262;-96
2023/06/06 04:40:32;;;;;;;3.03;1.30;;;16.60;88.10;;;;;;6139791;23;20178;-96
2023/06/06 04:43:33;;;;;;;3.33;1.20;;;16.60;90.40;;;;;;6136592;23;20230;-96
2023/06/06 04:46:29;;;;;;;2.53;1.07;;;16.50;88.30;;;;;;6135626;23;20181;-96
2023/06/06 04:49:02;;;;;;;3.23;1.10;;;16.60;90.00;;;;;;6132977;23;20235;-96
2023/06/06 04:51:36;;;;;;;1.97;1.07;;;16.50;90.90;;;;;;6133302;23;20206;-96
2023/06/06 04:54:10;;;;;;;3.53;0.90;;;16.50;89.80;;;;;;6132053;23;20174;-96
2023/06/06 04:56:45;;;;;;;2.43;1.00;;;16.50;90.50;;;;;;6133028;23;20193;-96
2023/06/06 04:59:21;;;;;;;2.53;1.00;;;16.40;90.90;;;;;;6133742;23;20269;-96
2023/06/06 05:01:55;;;;;;;4.23;1.30;;;16.30;90.30;;;;;;6134788;23;20768;-96
2023/06/06 05:04:32;;;;;;;3.83;1.60;;;16.30;91.00;;;;;;6133037;23;20214;-95
2023/06/06 05:07:04;;;;;;;5.03;1.70;;;16.20;91.10;;;;;;6135794;23;20185;-95
2023/06/06 05:09:42;;;;;;;6.27;1.30;;;16.20;91.80;;;;;;6143392;23;20155;-96
2023/06/06 05:12:14;;;;;;;3.80;1.07;;;16.10;91.70;;;;;;6153544;23;20173;-96
2023/06/06 05:14:47;;;;;;;3.20;1.03;;;16.10;91.20;;;;;;6148130;23;20230;-94
2023/06/06 05:17:20;;;;;;;3.10;1.03;;;16.00;91.90;;;;;;6136719;23;20233;-95
2023/06/06 05:19:52;;;;;;;3.13;0.93;;;15.90;92.50;;;;;;6141757;23;20626;-96
2023/06/06 05:22:25;;;;;;;1.63;1.07;;;15.80;92.20;;;;;;6132744;23;20270;-96
2023/06/06 05:24:57;;;;;;;2.73;1.00;;;15.70;92.40;;;;;;6134709;23;20190;-96
2023/06/06 05:27:29;;;;;;;2.97;0.97;;;15.60;93.40;;;;;;6128616;23;20185;-94
2023/06/06 05:30:03;;;;;;;5.03;1.00;;;15.50;93.10;;;;;;6129489;23;20288;-95
2023/06/06 05:32:35;;;;;;;1.77;1.20;;;15.40;93.40;;;;;;6131726;23;20201;-95
2023/06/06 05:35:08;;;;;;;1.80;0.93;;;15.30;93.80;;;;;;6130473;23;20253;-95
2023/06/06 05:37:42;;;;;;;2.80;1.13;;;15.30;93.70;;;;;;6130834;23;20178;-95
2023/06/06 05:40:14;;;;;;;1.97;0.90;;;15.20;93.90;;;;;;6130040;23;20178;-96
2023/06/06 05:42:46;;;;;;;3.43;1.10;;;15.20;94.20;;;;;;6130727;23;20231;-96
2023/06/06 05:45:19;;;;;;;2.50;1.23;;;15.00;94.30;;;;;;6130113;23;20239;-96
2023/06/06 05:47:51;;;;;;;2.73;1.03;;;15.00;95.00;;;;;;6131595;23;20177;-96
2023/06/06 05:50:23;;;;;;;2.33;1.20;;;14.90;95.70;;;;;;6131589;23;20185;-96
2023/06/06 05:52:55;;;;;;;2.23;1.13;;;14.80;96.30;;;;;;6132793;23;20204;-96
2023/06/06 05:55:30;;;;;;;3.70;1.30;;;14.70;96.10;;;;;;6132319;23;20182;-96
2023/06/06 05:58:03;;;;;;;2.03;1.23;;;14.70;96.90;;;;;;6132593;23;20178;-95
2023/06/06 06:00:38;;;;;;;2.80;1.07;;;14.60;96.60;;;;;;6134737;23;20230;-95
2023/06/06 06:03:10;;;;;;;3.13;1.20;;;14.60;96.80;;;;;;6134048;23;20566;-96
2023/06/06 06:05:43;;;;;;;3.63;1.40;;;14.50;97.30;;;;;;6133718;23;20681;-96
2023/06/06 06:08:16;;;;;;;2.03;1.00;;;14.50;98.30;;;;;;6133794;23;20178;-96
2023/06/06 06:10:48;;;;;;;4.10;1.10;;;14.40;98.70;;;;;;6151477;23;20171;-96
2023/06/06 06:13:21;;;;;;;5.00;1.37;;;14.40;99.20;;;;;;6151501;23;20170;-96
2023/06/06 06:15:54;;;;;;;2.00;0.90;;;14.30;99.00;;;;;;6150357;23;20186;-95
2023/06/06 06:18:27;;;;;;;2.80;0.87;;;14.30;99.30;;;;;;6141452;23;20283;-95
2023/06/06 06:20:59;;;;;;;1.50;0.90;;;14.30;98.80;;;;;;6138827;23;20184;-94
2023/06/06 06:23:32;;;;;;;2.63;1.20;;;14.30;99.50;;;;;;6135580;23;20206;-96
2023/06/06 06:26:06;;;;;;;3.40;1.20;;;14.30;99.40;;;;;;6130882;23;20256;-96
2023/06/06 06:28:38;;;;;;;3.10;1.00;;;14.30;99.40;;;;;;6130160;23;20285;-96
2023/06/06 06:31:11;;;;;;;1.40;0.80;;;14.30;97.40;;;;;;6130203;23;20234;-95
2023/06/06 06:33:43;;;;;;;1.60;1.00;;;14.40;98.30;;;;;;6131802;23;20171;-95
2023/06/06 06:36:15;;;;;;;2.60;1.47;;;14.50;98.00;;;;;;6132743;23;20200;-96
2023/06/06 06:38:46;;;;;;;3.33;1.00;;;14.40;98.70;;;;;;6132884;23;20184;-96
2023/06/06 06:41:19;;;;;;;2.07;1.00;;;14.30;99.30;;;;;;6131937;23;20183;-96
2023/06/06 06:43:51;;;;;;;3.10;1.03;;;14.30;99.10;;;;;;6130839;23;20230;-96
2023/06/06 06:46:26;;;;;;;3.67;0.90;;;14.20;99.70;;;;;;6129481;23;20178;-96
2023/06/06 06:48:58;;;;;;;1.97;0.80;;;14.10;98.80;;;;;;6133048;23;20184;-96
2023/06/06 06:51:32;;;;;;;1.73;0.80;;;14.20;99.60;;;;;;6130679;23;20182;-96
2023/06/06 06:54:04;;;;;;;1.70;1.00;;;14.20;99.40;;;;;;6130502;23;20198;-96
2023/06/06 06:56:36;;;;;;;1.63;1.10;;;14.20;99.00;;;;;;6130066;23;20213;-95
2023/06/06 06:59:11;;;;;;;1.13;0.77;;;14.10;98.90;;;;;;6130188;23;20189;-96
2023/06/06 07:01:49;;;;;;;2.63;1.10;;;14.00;99.60;;;;;;6131324;23;20253;-94
2023/06/06 07:04:20;;;;;;;4.23;1.00;;;14.00;99.60;;;;;;6131013;23;20229;-96
2023/06/06 07:06:53;;;;;;;1.33;0.80;;;13.90;99.90;;;;;;6130370;23;20185;-96
2023/06/06 07:09:26;;;;;;;3.07;0.97;;;13.90;99.90;;;;;;6130808;23;20234;-96
2023/06/06 07:11:58;;;;;;;2.50;0.90;;;13.90;99.90;;;;;;6131197;23;20201;-96
2023/06/06 07:14:30;;;;;;;2.83;1.17;;;13.80;99.90;;;;;;6131462;23;20179;-96
2023/06/06 07:17:07;;;;;;;2.03;1.10;;;13.80;99.90;;;;;;6131207;23;20571;-95
2023/06/06 07:19:40;;;;;;;3.07;1.20;;;13.70;99.90;;;;;;6136690;23;20185;-96
2023/06/06 07:22:15;;;;;;;3.27;1.13;;;13.60;99.90;;;;;;6153982;23;20176;-96
2023/06/06 07:24:48;;;;;;;1.70;0.93;;;13.60;99.90;;;;;;6128663;23;20163;-95
2023/06/06 07:27:21;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;6138917;23;20178;-96
2023/06/06 07:29:53;;;;;;;2.17;1.10;;;13.50;99.90;;;;;;6144989;23;20185;-96
2023/06/06 07:32:28;;;;;;;1.33;0.80;;;13.40;99.90;;;;;;6136483;23;20186;-94
2023/06/06 07:35:02;;;;;;;2.10;0.90;;;13.40;99.90;;;;;;6135863;23;20167;-94
2023/06/06 07:37:37;;;;;;;2.67;1.07;;;13.30;99.90;;;;;;6134463;23;20179;-96
2023/06/06 07:40:11;;;;;;;2.70;1.10;;;13.30;99.90;;;;;;6134005;23;20178;-96
2023/06/06 07:42:57;;;;;;;2.77;1.10;;;13.20;99.90;;;;;;6130228;23;20210;-96
2023/06/06 07:45:33;;;;;;;3.80;1.17;;;13.20;99.90;;;;;;6136718;23;20198;-95
2023/06/06 07:48:08;;;;;;;1.53;1.00;;;13.10;99.90;;;;;;6108143;23;20178;-96
2023/06/06 07:50:41;;;;;;;4.33;1.10;;;13.00;99.90;;;;;;6134293;23;20182;-95
2023/06/06 07:53:12;;;;;;;3.70;1.20;;;12.90;99.90;;;;;;6132939;23;20185;-96
2023/06/06 07:55:46;;;;;;;2.50;1.20;;;12.90;99.90;;;;;;6134919;23;20610;-96
2023/06/06 07:58:25;;;;;;;2.70;1.20;;;12.90;99.90;;;;;;6135851;23;20188;-96
2023/06/06 08:01:00;;;;;;;2.73;1.10;;;12.90;99.90;;;;;;6136258;23;20249;-95
2023/06/06 08:03:34;;;;;;;2.87;1.03;;;12.90;99.90;;;;;;6138091;23;20202;-96
2023/06/06 08:06:07;;;;;;;2.57;1.00;;;12.90;99.90;;;;;;6135842;23;20185;-96
2023/06/06 08:08:42;;;;;;;1.73;0.90;;;12.90;99.90;;;;;;6135746;23;20182;-96
2023/06/06 08:11:14;;;;;;;3.77;0.90;;;12.80;99.90;;;;;;6136381;23;20194;-96
2023/06/06 08:13:46;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;6107989;23;20194;-96
2023/06/06 08:16:18;;;;;;;2.43;1.10;;;12.70;99.90;;;;;;6132340;23;20182;-96
2023/06/06 08:18:54;;;;;;;1.90;1.10;;;12.80;99.90;;;;;;6132759;23;20262;-96
2023/06/06 08:21:26;;;;;;;2.13;1.20;;;12.70;99.90;;;;;;6132276;23;20201;-96
2023/06/06 08:24:01;;;;;;;5.80;1.20;;;12.60;99.90;;;;;;6132680;23;20245;-96
2023/06/06 08:26:36;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;6131727;23;20177;-96
2023/06/06 08:29:07;;;;;;;2.13;1.10;;;12.60;99.90;;;;;;6133184;23;20895;-96
2023/06/06 08:31:39;;;;;;;3.53;1.30;;;12.50;99.90;;;;;;6135808;23;20486;-96
2023/06/06 08:34:14;;;;;;;1.60;1.07;;;12.50;99.90;;;;;;6135261;23;20221;-96
2023/06/06 08:36:47;;;;;;;1.23;1.10;;;12.40;99.90;;;;;;6131657;23;20200;-96
2023/06/06 08:39:20;;;;;;;3.03;1.40;;;12.40;99.90;;;;;;6132309;23;20189;-96
2023/06/06 08:41:57;;;;;;;1.73;1.30;;;12.30;99.90;;;;;;6133492;23;20170;-96
2023/06/06 08:44:30;;;;;;;1.97;1.00;;;12.30;99.90;;;;;;6132981;23;20229;-96
2023/06/06 08:47:03;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;6133448;23;20704;-95
2023/06/06 08:49:42;;;;;;;2.90;1.10;;;12.30;99.90;;;;;;6133432;23;20178;-95
2023/06/06 08:52:16;;;;;;;4.43;1.20;;;12.30;99.90;;;;;;6135411;23;20186;-96
2023/06/06 08:54:51;;;;;;;1.47;1.10;;;12.20;99.90;;;;;;6132199;23;20178;-96
2023/06/06 08:57:23;;;;;;;3.63;1.27;;;12.20;99.90;;;;;;6133579;23;20178;-96
2023/06/06 08:59:55;;;;;;;3.13;1.03;;;12.20;99.90;;;;;;6131302;23;20178;-96
2023/06/06 09:02:30;;;;;;;1.70;0.87;;;12.10;99.90;;;;;;6131992;23;20186;-96
2023/06/06 09:05:06;;;;;;;2.33;1.30;;;12.10;99.90;;;;;;6131983;23;20208;-96
2023/06/06 09:07:37;;;;;;;2.83;1.00;;;12.20;99.90;;;;;;6131715;23;20254;-96
2023/06/06 09:10:11;;;;;;;1.63;1.07;;;12.20;99.90;;;;;;6131147;23;20189;-96
2023/06/06 09:12:43;;;;;;;3.53;1.00;;;12.30;99.90;;;;;;6131730;23;20574;-96
2023/06/06 09:15:15;;;;;;;3.33;1.30;;;12.30;99.90;;;;;;6131320;23;20643;-96
2023/06/06 09:17:47;;;;;;;3.53;1.07;;;12.30;99.90;;;;;;6130500;23;20178;-95
2023/06/06 09:20:24;;;;;;;2.23;1.00;;;12.30;99.90;;;;;;6131381;23;20186;-96
2023/06/06 09:22:57;;;;;;;2.47;1.03;;;12.30;99.90;;;;;;6131240;23;20186;-96
2023/06/06 09:25:29;;;;;;;2.00;0.97;;;12.30;99.90;;;;;;6132815;23;20214;-94
2023/06/06 09:28:05;;;;;;;2.17;1.03;;;12.30;99.90;;;;;;6132793;23;20174;-96
2023/06/06 09:30:36;;;;;;;4.00;0.97;;;12.20;99.90;;;;;;6144877;23;20612;-96
2023/06/06 09:33:08;;;;;;;4.93;1.33;;;12.20;99.90;;;;;;6153705;23;20194;-95
2023/06/06 09:35:45;;;;;;;4.23;1.10;;;12.20;99.90;;;;;;6151961;23;20182;-95
2023/06/06 09:38:21;;;;;;;2.30;1.17;;;12.20;99.90;;;;;;6139841;23;20174;-95
2023/06/06 09:40:56;;;;;;;1.90;1.07;;;12.20;99.90;;;;;;6137982;23;20206;-96
2023/06/06 09:43:30;;;;;;;5.17;1.37;;;12.20;99.90;;;;;;6132084;23;20202;-95
2023/06/06 09:46:05;;;;;;;2.43;1.03;;;12.20;99.90;;;;;;6130815;23;20238;-96
2023/06/06 09:48:38;;;;;;;3.77;1.00;;;12.20;99.90;;;;;;6143046;23;20178;-95
2023/06/06 09:51:14;;;;;;;3.10;1.37;;;12.10;99.90;;;;;;6149526;23;20163;-95
2023/06/06 09:53:50;;;;;;;2.03;1.20;;;12.10;99.90;;;;;;6146581;23;20181;-96
2023/06/06 09:56:27;;;;;;;2.63;1.20;;;12.10;99.90;;;;;;6149126;23;20209;-96
2023/06/06 09:58:59;;;;;;;3.03;1.30;;;12.00;99.90;;;;;;6148626;23;20181;-96
2023/06/06 10:01:36;;;;;;;2.43;1.17;;;12.00;99.90;;;;;;6146578;23;20182;-94
2023/06/06 10:04:08;;;;;;;2.23;1.20;;;11.90;99.90;;;;;;6134782;23;20216;-95
2023/06/06 10:06:46;;;;;;;2.83;1.00;;;11.90;99.90;;;;;;6134924;23;20200;-96
2023/06/06 10:09:25;;;;;;;3.17;1.00;;;11.90;99.90;;;;;;6131206;23;20178;-96
2023/06/06 10:11:58;;;;;;;2.73;1.10;;;11.80;99.90;;;;;;6105914;23;20233;-96
2023/06/06 10:14:30;;;;;;;4.73;1.40;;;11.70;99.90;;;;;;6130269;23;20178;-96
2023/06/06 10:17:05;;;;;;;1.97;1.10;;;11.70;99.90;;;;;;6132805;23;20198;-96
2023/06/06 10:19:47;;;;;;;2.00;1.17;;;11.70;99.90;;;;;;6131020;23;20230;-96
2023/06/06 10:22:32;;;;;;;2.87;1.10;;;11.70;99.90;;;;;;6133526;23;20246;-96
2023/06/06 10:25:05;;;;;;;3.47;1.27;;;11.70;99.90;;;;;;6131341;23;20206;-96
2023/06/06 10:27:52;;;;;;;2.77;1.10;;;11.70;99.90;;;;;;6131292;23;20178;-96
2023/06/06 10:30:35;;;;;;;1.70;1.00;;;11.70;99.90;;;;;;6131647;23;20610;-95
2023/06/06 10:33:19;;;;;;;1.93;0.90;;;11.70;99.90;;;;;;6131357;23;20182;-96
2023/06/06 10:35:57;;;;;;;3.70;1.20;;;11.70;99.90;;;;;;6130731;23;20208;-96
2023/06/06 10:38:30;;;;;;;2.30;1.07;;;11.70;99.90;;;;;;6128987;23;20182;-95
2023/06/06 10:41:03;;;;;;;3.03;1.10;;;11.70;99.90;;;;;;6131644;23;20185;-96
2023/06/06 10:43:53;;;;;;;2.03;1.10;;;11.70;99.90;;;;;;6130475;23;20218;-96
2023/06/06 10:46:26;;;;;;;3.43;1.67;;;11.60;99.90;;;;;;6130526;23;20189;-96
2023/06/06 10:49:00;;;;;;;1.47;0.97;;;11.70;99.90;;;;;;6131372;23;20178;-96
2023/06/06 10:51:35;;;;;;;2.37;1.13;;;11.60;99.90;;;;;;6131770;23;20179;-96
2023/06/06 10:54:29;;;;;;;3.63;1.40;;;11.60;99.90;;;;;;6129866;23;20181;-96
2023/06/06 10:57:02;;;;;;;3.67;1.30;;;11.60;99.90;;;;;;6130216;23;20175;-96
2023/06/06 10:59:41;;;;;;;2.93;1.20;;;11.50;99.90;;;;;;6131643;23;20194;-96
2023/06/06 11:02:33;;;;;;;3.20;1.10;;;11.50;99.90;;;;;;6133762;23;20182;-96
2023/06/06 11:05:05;;;;;;;2.07;1.23;;;11.50;99.90;;;;;;6133777;23;20202;-96
2023/06/06 11:07:40;;;;;;;3.43;1.30;;;11.50;99.90;;;;;;6110247;23;20226;-95
2023/06/06 11:10:20;;;;;;;2.80;1.00;;;11.40;99.90;;;;;;6134968;23;20241;-96
2023/06/06 11:12:52;;;;;;;2.53;1.30;;;11.40;99.90;;;;;;6134945;23;20174;-96
2023/06/06 11:15:32;;;;;;;5.27;1.47;;;11.50;99.90;;;;;;6139232;23;20185;-96
2023/06/06 11:21:19;;;;;;;2.37;1.20;;;11.40;99.90;;;;;;6141415;23;20175;-94
2023/06/06 11:23:51;;;;;;;4.30;1.20;;;11.40;99.90;;;;;;6132817;23;20197;-96
2023/06/06 11:26:28;;;;;;;3.87;1.27;;;11.40;99.90;;;;;;6132152;23;20206;-94
2023/06/06 11:29:03;;;;;;;6.60;1.60;;;11.40;99.90;;;;;;6131570;23;20174;-96
2023/06/06 11:31:36;;;;;;;5.17;1.27;;;11.40;99.90;;;;;;6131909;23;20178;-95
2023/06/06 11:34:09;;;;;;;6.70;1.33;;;11.40;99.90;;;;;;6131238;23;20175;-96
2023/06/06 11:36:56;;;;;;;3.67;1.20;;;11.40;99.90;;;;;;6129691;23;20250;-96
2023/06/06 11:39:30;;;;;;;3.63;1.40;;;11.40;99.90;;;;;;6131244;23;20174;-96
2023/06/06 11:42:07;;;;;;;3.23;1.30;;;11.40;99.90;;;;;;6134916;23;20636;-96
2023/06/06 11:44:40;;;;;;;5.23;1.63;;;11.40;99.90;;;;;;6145338;23;20197;-95
2023/06/06 11:47:11;;;;;;;3.37;1.73;;;11.30;99.90;;;;;;6152149;23;20173;-96
2023/06/06 11:49:48;;;;;;;7.50;1.40;;;11.30;99.90;;;;;;6151029;23;20170;-95
2023/06/06 11:52:19;;;;;;;6.47;1.50;;;11.30;99.90;;;;;;6151507;23;20182;-96
2023/06/06 11:55:04;;;;;;;6.90;1.23;;;11.30;99.90;;;;;;6150546;23;20179;-96
2023/06/06 11:57:39;;;;;;;2.37;1.27;;;11.30;99.90;;;;;;6142401;23;20243;-95
2023/06/06 12:00:17;;;;;;;4.10;1.30;;;11.20;99.90;;;;;;6133579;23;20185;-96
2023/06/06 12:02:53;;;;;;;4.07;1.37;;;11.20;99.90;;;;;;6129960;23;20217;-96
2023/06/06 12:05:26;;;;;;;5.23;1.30;;;11.20;99.90;;;;;;6132923;23;20285;-96
2023/06/06 12:08:00;;;;;;;4.37;1.50;;;11.20;99.90;;;;;;6130753;23;20182;-95
2023/06/06 12:10:33;;;;;;;3.63;1.33;;;11.20;99.90;;;;;;6132448;23;20177;-96
2023/06/06 12:13:09;;;;;;;6.67;1.30;;;11.20;99.90;;;;;;6131724;23;20178;-96
2023/06/06 12:15:48;;;;;;;3.33;1.40;;;11.10;99.90;;;;;;6131456;23;20180;-96
2023/06/06 12:18:25;;;;;;;3.30;1.50;;;11.10;99.90;;;;;;6133486;23;20610;-95
2023/06/06 12:21:05;;;;;;;3.43;1.37;;;11.10;99.90;;;;;;6131751;23;20241;-96
2023/06/06 12:23:40;;;;;;;6.20;1.20;;;11.10;99.90;;;;;;6131337;23;20186;-96
2023/06/06 12:26:15;;;;;;;7.90;1.37;;;11.10;99.90;;;;;;6131710;23;20215;-96
2023/06/06 12:28:59;;;;;;;2.20;1.10;;;11.10;99.90;;;;;;6134045;23;20185;-96
2023/06/06 12:31:34;;;;;;;2.37;1.03;;;11.10;99.90;;;;;;6133535;23;20190;-95
2023/06/06 12:34:06;;;;;;;5.90;1.37;;;11.00;99.90;;;;;;6135407;23;20202;-93
2023/06/06 12:36:37;;;;;;;3.33;1.00;;;11.00;99.90;;;;;;6133399;23;20549;-96
2023/06/06 12:39:15;;;;;;;3.57;1.60;;;11.00;99.90;;;;;;6132093;23;20185;-96
2023/06/06 12:41:48;;;;;;;2.23;1.20;;;11.00;99.90;;;;;;6130893;23;20202;-96
2023/06/06 12:44:22;;;;;;;6.47;1.43;;;11.00;99.90;;;;;;6131376;23;20182;-96
2023/06/06 12:46:54;;;;;;;4.40;1.40;;;11.00;99.90;;;;;;6130064;23;20212;-96
2023/06/06 12:49:28;;;;;;;4.47;1.47;;;11.00;99.90;;;;;;6104172;23;20625;-95
2023/06/06 12:51:59;;;;;;;4.50;1.50;;;11.00;99.90;;;;;;6131965;23;20187;-96
2023/06/06 12:54:34;;;;;;;2.93;1.53;;;11.00;99.90;;;;;;6131213;23;20178;-95
2023/06/06 12:57:05;;;;;;;4.43;1.50;;;11.00;99.90;;;;;;6131495;23;20217;-96
2023/06/06 12:59:42;;;;;;;7.77;1.87;;;11.00;99.90;;;;;;6129969;23;20648;-95
2023/06/06 13:02:15;;;;;;;3.73;1.37;;;11.00;99.90;;;;;;6132409;23;20229;-95
2023/06/06 13:04:48;;;;;;;5.87;1.60;;;11.10;99.90;;;;;;6132623;23;20257;-96
2023/06/06 13:07:20;;;;;;;5.87;1.80;;;11.10;99.90;;;;;;6134485;23;20214;-95
2023/06/06 13:09:54;;;;;;;3.13;1.03;;;11.10;99.90;;;;;;6130678;23;20202;-96
2023/06/06 13:12:25;;;;;;;7.70;1.67;;;11.10;99.90;;;;;;6131588;23;20178;-95
2023/06/06 13:14:58;;;;;;;3.37;1.50;;;11.10;99.90;;;;;;6131551;23;20178;-96
2023/06/06 13:17:30;;;;;;;3.23;1.60;;;11.20;99.90;;;;;;6131678;23;20258;-95
2023/06/06 13:20:06;;;;;;;4.00;1.40;;;11.30;99.90;;;;;;6131739;23;20189;-96
2023/06/06 13:22:38;;;;;;;8.73;2.20;;;11.40;99.90;;;;;;6131732;23;20192;-96
2023/06/06 13:25:11;;;;;;;5.77;1.90;;;11.50;99.90;;;;;;6130598;23;20532;-96
2023/06/06 13:27:42;;;;;;;6.03;1.50;;;11.60;99.90;;;;;;6130717;23;20178;-96
2023/06/06 13:30:16;;;;;;;6.93;1.80;;;11.70;99.90;;;;;;6135101;23;20622;-96
2023/06/06 13:32:50;;;;;;;7.07;1.70;;;11.70;99.90;;;;;;6130455;23;20184;-96
2023/06/06 13:35:27;;;;;;;3.07;1.50;;;11.90;99.90;;;;;;6131069;23;20221;-96
2023/06/06 13:37:58;;;;;;;6.63;1.67;;;11.90;99.90;;;;;;6130964;23;20971;-96
2023/06/06 13:40:30;;;;;;;6.43;1.70;;;12.00;99.90;;;;;;6131922;23;20178;-96
2023/06/06 13:43:06;;;;;;;4.17;1.70;;;12.20;99.90;;;;;;6133063;23;20617;-96
2023/06/06 13:45:42;;;;;;;10.33;2.00;;;12.20;99.90;;;;;;6132649;23;20194;-96
2023/06/06 13:48:15;;;;;;;7.30;1.80;;;12.20;99.90;;;;;;6131450;23;20254;-96
2023/06/06 13:50:50;;;;;;;6.27;2.03;;;12.30;99.90;;;;;;6136351;23;20250;-95
2023/06/06 13:53:22;;;;;;;8.03;1.63;;;12.30;99.90;;;;;;6135686;23;20225;-95
2023/06/06 13:55:58;;;;;;;6.13;1.60;;;12.40;99.90;;;;;;6117940;23;20181;-95
2023/06/06 13:58:37;;;;;;;5.70;1.97;;;12.40;99.90;;;;;;6151682;23;20236;-96
2023/06/06 14:01:25;;;;;;;6.37;1.70;;;12.50;99.90;;;;;;6126055;23;20195;-96
2023/06/06 14:04:00;;;;;;;5.47;1.60;;;12.50;99.90;;;;;;6147272;23;20214;-96
2023/06/06 14:06:48;;;;;;;5.90;1.80;;;12.60;99.90;;;;;;6142704;23;20233;-96
2023/06/06 14:09:21;;;;;;;5.87;2.03;;;12.70;99.90;;;;;;6146162;23;20178;-96
2023/06/06 14:11:58;;;;;;;4.30;1.97;;;12.70;99.90;;;;;;6142102;23;20176;-96
2023/06/06 14:14:34;;;;;;;6.20;2.00;;;12.70;99.90;;;;;;6138962;23;20177;-96
2023/06/06 14:17:09;;;;;;;4.70;1.60;;;12.70;99.90;;;;;;6139721;23;20193;-96
2023/06/06 14:19:53;;;;;;;6.27;1.97;;;12.80;99.90;;;;;;6136832;23;20170;-96