Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:27;;;;;;;17.08;12.15;;;;;;;;;;5081048;28;20163;-91
2023/08/18 00:03:56;;;;;;;20.00;12.70;;;21.00;99.90;;;;;;5081061;28;20166;-92
2023/08/18 00:06:22;;;;;;;23.27;13.00;;;;;;;;;;5062435;28;20182;-93
2023/08/18 00:08:47;;;;;;;19.23;12.75;;;21.10;99.90;;;;;;5057035;28;20179;-92
2023/08/18 00:11:13;;;;;;;21.58;12.48;;;;;;;;;;5057277;28;20190;-92
2023/08/18 00:16:47;;;;;;;17.85;12.55;;;;;;;;;;5294030;22;20269;-93
2023/08/18 00:19:12;;;;;;;21.23;13.02;;;21.00;99.90;;;;;;5056720;28;20243;-93
2023/08/18 00:21:38;;;;;;;20.98;13.07;;;;;;;;;;5056438;28;20258;-92
2023/08/18 00:24:04;;;;;;;19.67;11.73;;;21.00;99.90;;;;;;5056537;28;20268;-92
2023/08/18 00:26:30;;;;;;;20.33;12.15;;;21.00;99.90;;;;;;5074119;28;20176;-92
2023/08/18 00:28:56;;;;;;;18.38;11.60;;;;;;;;;;5076091;28;20697;-92
2023/08/18 00:31:22;;;;;;;16.40;12.40;;;21.00;99.90;;;;;;5075650;28;20247;-92
2023/08/18 00:33:47;;;;;;;16.95;12.05;;;21.00;99.90;;;;;;5076423;28;20174;-93
2023/08/18 00:36:13;;;;;;;16.20;12.45;;;;;;;;;;5075702;28;20181;-91
2023/08/18 00:38:42;;;;;;;15.63;12.13;;;;;;;;;;5076132;28;20198;-91
2023/08/18 00:41:08;;;;;;;21.92;12.93;;;;;;;;;;5060053;28;20208;-91
2023/08/18 00:43:34;;;;;;;16.20;12.07;;;;;;;;;;5075943;28;20209;-92
2023/08/18 00:46:00;;;;;;;18.58;12.48;;;;;;;;;;5076337;28;20182;-92
2023/08/18 00:48:26;;;;;;;18.92;12.25;;;20.90;99.90;;;;;;5076051;28;20183;-94
2023/08/18 00:50:53;;;;;;;15.32;11.85;;;20.90;99.90;;;;;;5076099;28;20217;-93
2023/08/18 00:53:19;;;;;;;15.85;12.73;;;20.90;99.90;;;;;;5094124;28;20171;-93
2023/08/18 00:55:46;;;;;;;20.20;13.52;;;20.90;99.90;;;;;;5076548;28;20210;-94
2023/08/18 00:58:12;;;;;;;15.57;12.13;;;;;;;;;;5077859;28;20174;-93
2023/08/18 01:00:39;;;;;;;21.20;13.20;;;20.90;99.90;;;;;;5077631;28;20181;-93
2023/08/18 01:03:06;;;;;;;20.65;13.70;;;21.00;99.90;;;;;;5079724;28;20202;-93
2023/08/18 01:05:32;;;;;;;16.40;12.07;;;20.80;99.90;;;;;;5092953;28;20189;-94
2023/08/18 01:08:00;;;;;;;19.65;13.23;;;21.00;99.90;;;;;;5100540;28;20175;-96
2023/08/18 01:10:28;;;;;;;19.17;12.85;;;20.80;99.90;;;;;;5100790;28;20171;-94
2023/08/18 01:13:14;;;;;;;16.90;12.45;;;21.10;99.90;;;;;;5100669;28;20182;-93
2023/08/18 01:15:43;;;;;;;18.92;13.57;;;20.70;99.90;;;;;;5100120;28;20221;-92
2023/08/18 01:18:10;;;;;;;17.23;13.15;;;20.90;99.90;;;;;;5117694;28;20238;-94
2023/08/18 01:20:37;;;;;;;18.90;13.23;;;20.90;99.90;;;;;;5081159;28;20331;-94
2023/08/18 01:23:04;;;;;;;17.58;12.50;;;20.80;99.90;;;;;;5098883;28;20174;-92
2023/08/18 01:25:30;;;;;;;18.45;12.80;;;20.90;99.90;;;;;;5094456;28;20179;-94
2023/08/18 01:27:59;;;;;;;21.40;13.20;;;20.90;99.90;;;;;;5059490;28;20185;-94
2023/08/18 01:30:46;;;;;;;18.88;12.52;;;20.90;99.90;;;;;;5076128;28;20182;-94
2023/08/18 01:33:20;;;;;;;17.42;12.63;;;20.90;99.90;;;;;;5076126;28;20628;-94
2023/08/18 01:35:47;;;;;;;20.45;13.25;;;20.90;99.90;;;;;;5093883;28;20224;-94
2023/08/18 01:38:15;;;;;;;22.02;14.10;;;20.90;99.90;;;;;;5093696;28;20214;-93
2023/08/18 01:40:42;;;;;;;31.88;13.23;;;20.80;99.90;;;;;;5075756;28;20189;-93
2023/08/18 01:43:08;;;;;;;19.77;12.13;;;20.80;99.90;;;;;;5077668;28;20518;-93
2023/08/18 01:45:35;;;;;;;22.45;13.52;;;20.90;99.90;;;;;;5080395;28;20204;-93
2023/08/18 01:48:02;;;;;;;22.35;13.77;;;20.90;99.90;;;;;;5081786;28;20543;-92
2023/08/18 01:50:27;;;;;;;16.50;12.13;;;20.80;99.90;;;;;;5099757;28;20170;-93
2023/08/18 01:52:53;;;;;;;19.60;13.15;;;20.80;99.90;;;;;;5064605;28;20179;-93
2023/08/18 01:55:19;;;;;;;16.40;13.00;;;20.90;99.90;;;;;;5082094;28;20202;-93
2023/08/18 01:57:44;;;;;;;20.10;12.77;;;20.90;99.90;;;;;;5082250;28;20640;-92
2023/08/18 02:00:10;;;;;;;18.38;12.48;;;20.90;99.90;;;;;;5080945;28;20204;-93
2023/08/18 02:02:36;;;;;;;17.73;13.38;;;20.80;99.90;;;;;;5063189;28;20343;-93
2023/08/18 02:05:02;;;;;;;19.20;13.40;;;20.80;99.90;;;;;;5062990;28;20190;-93
2023/08/18 02:07:27;;;;;;;18.98;13.05;;;20.80;99.90;;;;;;5097456;28;20552;-93
2023/08/18 02:09:53;;;;;;;20.15;13.50;;;20.80;99.90;;;;;;5079297;28;20174;-93
2023/08/18 02:12:18;;;;;;;18.38;13.60;;;20.80;99.90;;;;;;5045402;28;20273;-92
2023/08/18 02:14:44;;;;;;;16.10;13.02;;;20.80;99.90;;;;;;5078968;28;20210;-94
2023/08/18 02:17:10;;;;;;;19.23;12.80;;;20.80;99.90;;;;;;5079089;28;20238;-95
2023/08/18 02:19:35;;;;;;;20.50;13.35;;;20.70;99.90;;;;;;5046468;28;20182;-94
2023/08/18 02:22:01;;;;;;;18.30;12.73;;;20.70;99.90;;;;;;5062925;28;20247;-95
2023/08/18 02:24:28;;;;;;;16.50;12.73;;;20.70;99.90;;;;;;5079637;28;20261;-95
2023/08/18 02:26:55;;;;;;;20.17;13.07;;;20.70;99.90;;;;;;5063342;28;20544;-96
2023/08/18 02:29:21;;;;;;;17.83;12.98;;;21.00;99.90;;;;;;5063602;28;20281;-95
2023/08/18 02:31:47;;;;;;;17.50;12.45;;;19.70;99.90;;;;;;5063943;28;20217;-95
2023/08/18 02:34:13;;;;;;;22.55;13.60;;;20.80;99.90;;;;;;5080497;28;20207;-96
2023/08/18 02:36:39;;;;;;;19.05;13.55;;;;;;;;;;5082267;28;20192;-96
2023/08/18 02:39:05;;;;;;;21.63;12.45;;;20.60;99.90;;;;;;5082286;28;20174;-96
2023/08/18 02:41:31;;;;;;;21.20;13.68;;;;;;;;;;5064790;28;20192;-96
2023/08/18 02:43:57;;;;;;;20.05;14.13;;;20.60;99.90;;;;;;5081628;28;20178;-96
2023/08/18 02:46:23;;;;;;;22.20;13.40;;;20.80;99.90;;;;;;5079419;28;20654;-96
2023/08/18 02:48:49;;;;;;;18.42;12.98;;;20.50;99.90;;;;;;5078669;28;20171;-95
2023/08/18 02:51:19;;;;;;;16.77;12.80;;;18.10;99.90;;;;;;5078290;28;20670;-94
2023/08/18 02:53:48;;;;;;;22.08;12.13;;;;;;;;;;5078291;28;20231;-95
2023/08/18 02:56:15;;;;;;;17.83;12.77;;;;;;;;;;5085736;28;20182;-96
2023/08/18 02:58:41;;;;;;;17.17;13.23;;;;;;;;;;5111869;28;20171;-94
2023/08/18 03:01:07;;;;;;;21.13;12.50;;;;;;;;;;5088001;28;20181;-94
2023/08/18 03:03:34;;;;;;;17.52;12.48;;;;;;;;;;5080298;28;20179;-95
2023/08/18 03:06:06;;;;;;;18.42;13.27;;;20.40;99.90;;;;;;5085238;28;20182;-96
2023/08/18 03:08:32;;;;;;;21.50;12.68;;;;;;;;;;5079383;28;20192;-93
2023/08/18 03:11:03;;;;;;;18.70;13.88;;;20.40;99.90;;;;;;5081063;28;20201;-94
2023/08/18 03:13:29;;;;;;;16.75;11.93;;;20.50;99.90;;;;;;5089199;28;20182;-93
2023/08/18 03:15:55;;;;;;;19.25;14.05;;;20.20;99.90;;;;;;5116086;28;20218;-94
2023/08/18 03:18:21;;;;;;;17.25;12.35;;;;;;;;;;5085028;28;20172;-95
2023/08/18 03:20:47;;;;;;;17.83;12.15;;;20.30;99.90;;;;;;5101147;28;20221;-96
2023/08/18 03:23:32;;;;;;;19.75;13.07;;;20.30;99.90;;;;;;5114095;28;20155;-96
2023/08/18 03:26:04;;;;;;;19.35;12.68;;;20.30;99.90;;;;;;5096943;28;20182;-94
2023/08/18 03:28:31;;;;;;;16.48;13.05;;;19.00;99.90;;;;;;5073866;28;20182;-94
2023/08/18 03:31:11;;;;;;;16.90;12.18;;;20.20;99.90;;;;;;5072756;28;20191;-94
2023/08/18 03:33:37;;;;;;;20.27;12.18;;;20.60;99.90;;;;;;5070534;28;20183;-89
2023/08/18 03:36:03;;;;;;;19.83;12.68;;;;;;;;;;5098438;28;20227;-89
2023/08/18 03:38:29;;;;;;;18.00;12.43;;;20.40;99.90;;;;;;5078973;28;20182;-89
2023/08/18 03:41:00;;;;;;;15.23;12.00;;;18.50;99.90;;;;;;5091279;28;20276;-90
2023/08/18 03:43:26;;;;;;;18.52;12.90;;;20.60;99.90;;;;;;5078851;28;20214;-88
2023/08/18 03:45:52;;;;;;;18.95;11.73;;;;;;;;;;5074122;28;20209;-88
2023/08/18 03:48:18;;;;;;;21.48;11.02;;;20.90;99.90;;;;;;5076962;28;20550;-89
2023/08/18 03:50:43;;;;;;;14.05;11.05;;;19.00;99.90;;;;;;5062314;28;20195;-86
2023/08/18 03:53:09;;;;;;;15.45;11.27;;;21.10;99.90;;;;;;5072365;28;20186;-88
2023/08/18 03:55:35;;;;;;;16.70;12.10;;;21.10;99.90;;;;;;5069927;28;20623;-89
2023/08/18 03:58:00;;;;;;;15.65;10.80;;;21.10;99.90;;;;;;5052102;28;20213;-90
2023/08/18 04:00:26;;;;;;;13.65;10.50;;;;;;;;;;5091187;28;20189;-88
2023/08/18 04:02:52;;;;;;;16.00;10.48;;;21.20;99.90;;;;;;5059644;28;20286;-88
2023/08/18 04:05:18;;;;;;;15.38;11.05;;;;;;;;;;5049599;28;20289;-88
2023/08/18 04:07:44;;;;;;;14.52;10.38;;;;;;;;;;5089157;28;20193;-88
2023/08/18 04:10:12;;;;;;;12.82;9.98;;;21.40;99.90;;;;;;5064222;28;20592;-87
2023/08/18 04:12:38;;;;;;;12.93;9.55;;;;;;;;;;5091587;28;20222;-87
2023/08/18 04:15:04;;;;;;;13.43;9.73;;;21.70;99.90;;;;;;5085329;28;20210;-87
2023/08/18 04:17:30;;;;;;;14.40;9.52;;;;;;;;;;5070485;28;20232;-87
2023/08/18 04:19:56;;;;;;;15.32;9.75;;;21.60;99.90;;;;;;5085435;28;20183;-88
2023/08/18 04:22:22;;;;;;;21.00;9.65;;;;;;;;;;5084909;28;20201;-88
2023/08/18 04:24:48;;;;;;;12.85;9.48;;;21.60;99.90;;;;;;5083961;28;20193;-88
2023/08/18 04:27:14;;;;;;;14.07;9.43;;;;;;;;;;5080163;28;20190;-88
2023/08/18 04:29:40;;;;;;;14.27;10.55;;;;;;;;;;5091187;28;20175;-88
2023/08/18 04:32:06;;;;;;;15.43;10.73;;;21.70;99.90;;;;;;5083776;28;20523;-88
2023/08/18 04:34:32;;;;;;;13.23;9.80;;;;;;;;;;5047901;28;20213;-88
2023/08/18 04:36:57;;;;;;;14.68;9.70;;;21.60;99.90;;;;;;5061379;28;20191;-89
2023/08/18 04:39:23;;;;;;;14.30;10.10;;;21.70;99.90;;;;;;5071203;28;20174;-89
2023/08/18 04:41:49;;;;;;;11.45;9.52;;;21.60;99.90;;;;;;5081757;28;20270;-89
2023/08/18 04:44:15;;;;;;;15.75;10.32;;;;;;;;;;5091879;28;20174;-88
2023/08/18 04:46:41;;;;;;;11.23;9.57;;;;;;;;;;5090859;28;20214;-89
2023/08/18 04:49:07;;;;;;;17.73;10.20;;;;;;;;;;5070061;28;20641;-89
2023/08/18 04:51:32;;;;;;;13.90;9.70;;;21.80;99.90;;;;;;5091985;28;20673;-89
2023/08/18 04:53:58;;;;;;;24.65;10.98;;;21.80;99.90;;;;;;5071663;28;20179;-89
2023/08/18 04:56:24;;;;;;;14.98;9.82;;;;;;;;;;5073338;28;20190;-89
2023/08/18 04:58:50;;;;;;;12.68;9.10;;;21.90;99.90;;;;;;5073429;28;20178;-89
2023/08/18 05:01:15;;;;;;;14.05;9.65;;;21.90;99.90;;;;;;5090734;28;20186;-90
2023/08/18 05:03:41;;;;;;;14.20;9.80;;;;;;;;;;5092439;28;20550;-92
2023/08/18 05:06:08;;;;;;;12.35;8.40;;;22.20;99.90;;;;;;5075231;28;20171;-92
2023/08/18 05:08:35;;;;;;;16.33;10.10;;;22.30;99.90;;;;;;5073271;28;20436;-89
2023/08/18 05:11:05;;;;;;;12.00;8.68;;;22.30;99.90;;;;;;5093268;28;20174;-89
2023/08/18 05:13:31;;;;;;;12.45;8.32;;;22.40;99.90;;;;;;5093433;28;20174;-89
2023/08/18 05:15:59;;;;;;;13.77;8.60;;;22.40;99.90;;;;;;5065923;28;20326;-86
2023/08/18 05:18:25;;;;;;;12.65;8.45;;;22.40;99.90;;;;;;5040771;28;20179;-87
2023/08/18 05:20:51;;;;;;;13.82;7.82;;;22.50;99.90;;;;;;5058626;28;20301;-87
2023/08/18 05:23:16;;;;;;;12.35;7.38;;;22.40;99.90;;;;;;5042356;28;20183;-87
2023/08/18 05:25:47;;;;;;;12.55;8.13;;;22.40;99.90;;;;;;5041869;28;20187;-87
2023/08/18 05:28:13;;;;;;;16.20;7.93;;;22.40;99.90;;;;;;5076886;28;20657;-87
2023/08/18 05:30:45;;;;;;;9.68;7.85;;;22.30;99.90;;;;;;5076807;28;20718;-88
2023/08/18 05:33:10;;;;;;;11.18;7.60;;;22.30;99.90;;;;;;5077176;28;20167;-87
2023/08/18 05:35:36;;;;;;;11.60;7.85;;;22.30;99.90;;;;;;5058403;28;20219;-88
2023/08/18 05:38:01;;;;;;;11.52;7.97;;;22.30;99.90;;;;;;5077033;28;20218;-87
2023/08/18 05:40:27;;;;;;;13.20;8.40;;;22.30;99.90;;;;;;5076444;28;20262;-88
2023/08/18 05:42:53;;;;;;;11.02;8.02;;;22.30;99.90;;;;;;5077556;28;20183;-89
2023/08/18 05:45:18;;;;;;;23.10;9.52;;;22.40;99.90;;;;;;5059599;28;20182;-90
2023/08/18 05:47:44;;;;;;;15.18;7.97;;;22.50;99.90;;;;;;5058623;28;20206;-89
2023/08/18 05:50:11;;;;;;;11.57;7.53;;;22.60;99.90;;;;;;5076063;28;20183;-89
2023/08/18 05:52:37;;;;;;;10.10;7.53;;;22.70;99.90;;;;;;5075675;28;20324;-96
2023/08/18 05:55:04;;;;;;;13.48;8.15;;;22.70;99.90;;;;;;5057733;28;20298;-89
2023/08/18 05:57:30;;;;;;;10.77;7.07;;;22.70;99.90;;;;;;5058102;28;20186;-89
2023/08/18 05:59:56;;;;;;;9.10;7.40;;;22.80;99.90;;;;;;5058178;28;20179;-88
2023/08/18 06:02:21;;;;;;;9.40;7.10;;;22.80;99.90;;;;;;5057936;28;20191;-90
2023/08/18 06:04:47;;;;;;;8.57;6.70;;;22.80;99.90;;;;;;5057334;28;20678;-89
2023/08/18 06:07:13;;;;;;;10.45;6.57;;;22.70;99.90;;;;;;5068652;28;20580;-89
2023/08/18 06:09:38;;;;;;;12.52;6.72;;;22.70;99.90;;;;;;5070718;28;20189;-88
2023/08/18 06:12:04;;;;;;;7.97;6.93;;;22.70;99.90;;;;;;5096155;28;20193;-87
2023/08/18 06:14:30;;;;;;;11.73;7.07;;;22.70;99.90;;;;;;5060864;28;20207;-88
2023/08/18 06:16:55;;;;;;;9.77;6.57;;;22.80;99.90;;;;;;5094308;28;20244;-88
2023/08/18 06:19:21;;;;;;;8.40;6.35;;;23.00;99.90;;;;;;5115896;28;20645;-89
2023/08/18 06:21:47;;;;;;;8.23;6.47;;;23.20;99.90;;;;;;5099280;28;20174;-88
2023/08/18 06:24:13;;;;;;;9.77;7.25;;;23.30;99.90;;;;;;5080928;28;20182;-88
2023/08/18 06:26:38;;;;;;;8.35;6.80;;;23.50;99.90;;;;;;5064556;28;20617;-88
2023/08/18 06:29:07;;;;;;;11.02;6.95;;;23.70;99.90;;;;;;5097892;28;20220;-88
2023/08/18 06:31:33;;;;;;;12.45;6.72;;;23.80;99.90;;;;;;5115920;28;20235;-88
2023/08/18 06:33:58;;;;;;;7.22;5.93;;;24.00;99.90;;;;;;5081498;28;20178;-89
2023/08/18 06:36:24;;;;;;;8.27;6.20;;;24.20;99.90;;;;;;5116142;28;20181;-88
2023/08/18 06:38:49;;;;;;;9.10;6.30;;;24.30;99.90;;;;;;5098088;28;20623;-89
2023/08/18 06:41:15;;;;;;;6.68;5.70;;;24.40;99.90;;;;;;5116518;28;20204;-89
2023/08/18 06:43:41;;;;;;;6.95;5.28;;;24.50;99.90;;;;;;5116407;28;20170;-89
2023/08/18 06:46:06;;;;;;;8.32;4.97;;;24.60;99.90;;;;;;5117093;28;20182;-89
2023/08/18 06:48:32;;;;;;;8.55;5.57;;;24.70;99.90;;;;;;5115237;28;20650;-89
2023/08/18 06:50:57;;;;;;;8.63;5.18;;;24.70;99.90;;;;;;5116705;28;20642;-89
2023/08/18 06:53:23;;;;;;;8.32;5.10;;;24.70;99.90;;;;;;5098757;28;20642;-89
2023/08/18 06:55:50;;;;;;;7.93;5.22;;;;;;;;;;5098099;28;20210;-88
2023/08/18 06:58:15;;;;;;;9.40;5.65;;;24.60;99.90;;;;;;5106728;28;20170;-88
2023/08/18 07:00:41;;;;;;;6.68;5.38;;;24.70;99.90;;;;;;5107901;28;20163;-90
2023/08/18 07:03:07;;;;;;;7.18;5.05;;;24.80;99.90;;;;;;5099395;28;20154;-90
2023/08/18 07:05:33;;;;;;;9.15;5.35;;;24.90;99.90;;;;;;5088552;28;20208;-90
2023/08/18 07:07:58;;;;;;;9.50;5.28;;;25.00;99.90;;;;;;5077247;28;20202;-89
2023/08/18 07:10:24;;;;;;;6.93;5.63;;;25.20;99.90;;;;;;5076935;28;20213;-87
2023/08/18 07:12:50;;;;;;;7.07;5.28;;;25.30;99.90;;;;;;5097012;28;20694;-88
2023/08/18 07:15:15;;;;;;;5.70;4.88;;;25.40;99.90;;;;;;5076349;28;20242;-89
2023/08/18 07:17:41;;;;;;;7.43;5.70;;;25.50;99.90;;;;;;5078941;28;20607;-89
2023/08/18 07:20:10;;;;;;;6.53;4.85;;;25.50;99.90;;;;;;5083057;28;20177;-89
2023/08/18 07:22:36;;;;;;;10.93;4.80;;;25.70;99.90;;;;;;5101848;28;20190;-91
2023/08/18 07:25:04;;;;;;;5.28;4.30;;;25.80;99.90;;;;;;5081508;28;20193;-89
2023/08/18 07:27:29;;;;;;;8.25;4.97;;;25.90;99.90;;;;;;5076423;28;20641;-88
2023/08/18 07:29:55;;;;;;;5.22;4.70;;;25.90;99.90;;;;;;5075956;28;20221;-88
2023/08/18 07:32:21;;;;;;;7.53;4.90;;;26.00;99.90;;;;;;5094776;28;20202;-88
2023/08/18 07:34:46;;;;;;;7.63;5.90;;;26.00;99.90;;;;;;5076141;28;20697;-88
2023/08/18 07:37:12;;;;;;;9.73;4.93;;;26.10;99.90;;;;;;5094567;28;20182;-88
2023/08/18 07:39:38;;;;;;;7.88;4.90;;;26.20;99.90;;;;;;5043218;28;20620;-88
2023/08/18 07:42:03;;;;;;;5.07;4.57;;;26.30;99.90;;;;;;5094155;28;20624;-89
2023/08/18 07:44:29;;;;;;;13.63;5.18;;;26.40;99.90;;;;;;5075869;28;20182;-90
2023/08/18 07:46:55;;;;;;;5.90;4.70;;;26.50;99.90;;;;;;5059277;28;20181;-89
2023/08/18 07:49:21;;;;;;;6.25;5.15;;;26.60;99.90;;;;;;5075337;28;20654;-88
2023/08/18 07:51:46;;;;;;;5.70;4.35;;;26.70;99.90;;;;;;5093663;28;20285;-89
2023/08/18 07:54:12;;;;;;;4.63;4.13;;;26.80;99.90;;;;;;5075558;28;21187;-88
2023/08/18 07:56:38;;;;;;;9.00;4.90;;;26.90;99.90;;;;;;5059158;28;20189;-91
2023/08/18 07:59:03;;;;;;;7.47;4.38;;;27.00;99.90;;;;;;5093263;28;20179;-89
2023/08/18 08:01:29;;;;;;;11.75;5.38;;;27.10;99.90;;;;;;5075348;28;20171;-88
2023/08/18 08:03:55;;;;;;;4.70;3.88;;;27.20;99.90;;;;;;5075691;28;20619;-90
2023/08/18 08:06:21;;;;;;;4.80;4.30;;;27.30;99.90;;;;;;5093479;28;20227;-89
2023/08/18 08:08:46;;;;;;;8.13;4.38;;;27.40;99.90;;;;;;5093704;28;20200;-92
2023/08/18 08:11:12;;;;;;;5.53;4.38;;;27.40;99.90;;;;;;5093659;28;20185;-89
2023/08/18 08:13:38;;;;;;;6.43;4.85;;;27.50;99.90;;;;;;5075443;28;20616;-90
2023/08/18 08:16:05;;;;;;;5.25;4.07;;;27.60;99.90;;;;;;5092326;28;20320;-90
2023/08/18 08:18:33;;;;;;;6.10;4.18;;;27.60;99.90;;;;;;5092108;28;20315;-91
2023/08/18 08:21:00;;;;;;;5.75;4.18;;;27.70;99.90;;;;;;5073979;28;20183;-90
2023/08/18 08:23:26;;;;;;;11.48;4.60;;;27.70;99.90;;;;;;5092317;28;20300;-89
2023/08/18 08:25:52;;;;;;;7.05;4.50;;;27.80;99.90;;;;;;5057879;28;20182;-92
2023/08/18 08:28:17;;;;;;;6.65;4.45;;;27.80;99.90;;;;;;5092234;28;20181;-89
2023/08/18 08:30:44;;;;;;;7.03;4.57;;;27.90;99.90;;;;;;5092324;28;20244;-88
2023/08/18 08:33:13;;;;;;;5.57;4.30;;;27.90;99.90;;;;;;5092021;28;20175;-88
2023/08/18 08:35:39;;;;;;;8.93;4.13;;;27.90;99.60;;;;;;5092105;28;20214;-88
2023/08/18 08:38:04;;;;;;;6.97;4.28;;;27.90;99.80;;;;;;5092018;28;20506;-88
2023/08/18 08:40:30;;;;;;;5.72;4.47;;;27.90;99.40;;;;;;5074363;28;20598;-88
2023/08/18 08:42:56;;;;;;;4.47;3.75;;;28.00;99.20;;;;;;5097090;28;20649;-89
2023/08/18 08:45:26;;;;;;;7.03;3.60;;;28.00;98.10;;;;;;5084416;28;20186;-89
2023/08/18 08:47:55;;;;;;;4.93;4.15;;;28.10;97.00;;;;;;5095741;28;20167;-90
2023/08/18 08:50:25;;;;;;;5.80;4.90;;;28.30;97.50;;;;;;5100004;28;20185;-89
2023/08/18 08:52:51;;;;;;;6.50;4.35;;;28.40;95.60;;;;;;5103898;28;20183;-89
2023/08/18 08:55:23;;;;;;;6.50;4.68;;;28.30;94.60;;;;;;5102939;28;20194;-89
2023/08/18 08:57:49;;;;;;;5.78;4.70;;;28.30;94.90;;;;;;5104262;28;20630;-88
2023/08/18 09:00:15;;;;;;;5.70;4.90;;;28.30;95.20;;;;;;5103848;28;20182;-88
2023/08/18 09:02:43;;;;;;;5.40;4.13;;;28.50;94.40;;;;;;5065942;28;20182;-88
2023/08/18 09:05:10;;;;;;;5.70;4.20;;;28.60;92.60;;;;;;5100810;28;20240;-88
2023/08/18 09:07:35;;;;;;;7.85;4.25;;;28.60;93.50;;;;;;5088624;28;20178;-88
2023/08/18 09:10:01;;;;;;;6.32;4.25;;;28.60;92.40;;;;;;5107136;28;20169;-89
2023/08/18 09:12:30;;;;;;;7.22;4.38;;;28.70;91.80;;;;;;5088346;28;20191;-88
2023/08/18 09:14:56;;;;;;;7.38;4.88;;;28.90;93.20;;;;;;5108053;28;20217;-90
2023/08/18 09:17:25;;;;;;;5.28;4.75;;;28.90;92.10;;;;;;5051530;28;1120476;-88
2023/08/18 09:19:50;;;;;;;7.03;5.07;;;29.00;91.30;;;;;;5104068;28;20262;-89
2023/08/18 09:22:23;;;;;;;6.10;4.88;;;29.10;91.10;;;;;;5088367;28;20627;-89
2023/08/18 09:24:50;;;;;;;4.97;4.30;;;29.20;91.20;;;;;;5090227;28;20210;-88
2023/08/18 09:27:16;;;;;;;5.60;4.95;;;29.40;90.80;;;;;;5106452;28;20174;-89
2023/08/18 09:29:42;;;;;;;5.63;4.93;;;29.20;88.30;;;;;;5106278;28;20718;-89
2023/08/18 09:32:07;;;;;;;6.40;3.58;;;29.40;90.30;;;;;;5109109;28;20186;-89
2023/08/18 09:34:44;;;;;;;9.23;4.65;;;29.50;87.90;;;;;;5105311;28;20684;-89
2023/08/18 09:37:09;;;;;;;7.30;3.90;;;29.50;87.70;;;;;;5107957;28;20173;-90
2023/08/18 09:39:35;;;;;;;4.90;4.18;;;29.70;87.60;;;;;;5106478;28;20181;-90
2023/08/18 09:42:02;;;;;;;4.75;4.25;;;29.80;87.90;;;;;;5087537;28;20179;-89
2023/08/18 09:44:28;;;;;;;7.75;4.57;;;29.90;87.20;;;;;;5108816;28;20676;-89
2023/08/18 09:46:58;;;;;;;6.50;3.88;;;29.90;86.10;;;;;;5106189;28;20538;-89
2023/08/18 09:49:25;;;;;;;6.05;4.32;;;29.90;85.10;;;;;;5099692;28;20318;-89
2023/08/18 09:51:53;;;;;;;3.83;3.40;;;29.80;82.90;;;;;;5096594;28;20252;-89
2023/08/18 09:54:20;;;;;;;4.72;4.03;;;29.90;83.40;;;;;;5078159;28;20221;-88
2023/08/18 09:56:53;;;;;;;5.65;3.90;;;29.90;81.30;;;;;;5096021;28;20228;-89
2023/08/18 09:59:31;;;;;;;5.10;4.13;;;29.60;80.70;;;;;;5106332;28;20170;-92
2023/08/18 10:01:57;;;;;;;7.90;4.35;;;29.60;83.40;;;;;;5096034;28;20269;-91
2023/08/18 10:04:25;;;;;;;3.90;3.50;;;29.80;80.90;;;;;;5088667;28;20182;-89
2023/08/18 10:06:54;;;;;;;5.22;3.97;;;30.00;79.90;;;;;;5118446;28;20197;-91
2023/08/18 10:09:22;;;;;;;6.80;3.90;;;30.20;79.90;;;;;;5091574;28;20174;-90
2023/08/18 10:11:50;;;;;;;4.35;3.83;;;30.30;77.20;;;;;;5117526;28;20575;-90
2023/08/18 10:14:18;;;;;;;9.18;3.97;;;30.30;76.60;;;;;;5124221;28;20210;-91
2023/08/18 10:16:45;;;;;;;4.40;3.60;;;30.50;77.10;;;;;;5114246;28;20225;-91
2023/08/18 10:19:10;;;;;;;4.90;3.90;;;30.50;76.80;;;;;;5116928;28;20251;-90
2023/08/18 10:21:36;;;;;;;6.97;4.15;;;30.60;75.40;;;;;;5119484;28;20616;-90
2023/08/18 10:24:03;;;;;;;6.05;4.07;;;30.70;77.00;;;;;;5080527;28;20177;-90
2023/08/18 10:26:29;;;;;;;5.38;3.55;;;30.80;73.00;;;;;;5112746;28;20182;-90
2023/08/18 10:29:16;;;;;;;5.68;4.15;;;30.80;71.90;;;;;;5099546;28;20437;-91
2023/08/18 10:31:47;;;;;;;4.45;3.90;;;30.80;73.10;;;;;;5114617;28;20166;-90
2023/08/18 10:34:21;;;;;;;4.63;3.58;;;30.90;72.60;;;;;;5090525;28;20308;-89
2023/08/18 10:36:47;;;;;;;4.78;4.07;;;31.10;74.30;;;;;;5095865;28;20516;-91
2023/08/18 10:39:33;;;;;;;4.13;3.72;;;31.20;75.10;;;;;;5126716;28;20233;-91
2023/08/18 10:42:08;;;;;;;5.18;3.83;;;31.20;69.30;;;;;;5109706;28;20174;-91
2023/08/18 10:44:34;;;;;;;6.05;3.40;;;31.20;71.90;;;;;;5108357;28;20190;-91
2023/08/18 10:47:30;;;;;;;4.10;3.70;;;31.20;72.20;;;;;;5109566;28;20182;-91
2023/08/18 10:49:57;;;;;;;8.05;3.95;;;31.40;71.20;;;;;;5109707;28;20268;-91
2023/08/18 10:52:22;;;;;;;5.53;3.58;;;31.40;70.30;;;;;;5075297;28;20174;-91
2023/08/18 10:54:48;;;;;;;4.75;3.90;;;31.30;68.20;;;;;;5127559;28;20292;-90
2023/08/18 10:57:14;;;;;;;4.18;3.78;;;31.60;72.10;;;;;;5091589;28;20185;-88
2023/08/18 10:59:39;;;;;;;4.70;3.60;;;31.70;71.80;;;;;;5109842;28;20189;-91
2023/08/18 11:02:06;;;;;;;6.43;4.43;;;31.50;68.60;;;;;;5085160;28;20254;-90
2023/08/18 11:04:31;;;;;;;5.18;3.80;;;31.60;70.10;;;;;;5106529;28;20185;-90
2023/08/18 11:06:57;;;;;;;6.45;4.30;;;31.70;69.70;;;;;;5110297;28;20227;-90
2023/08/18 11:09:23;;;;;;;7.13;4.10;;;31.80;69.50;;;;;;5127972;28;20182;-90
2023/08/18 11:11:48;;;;;;;6.40;4.30;;;31.80;68.10;;;;;;5110017;28;20174;-91
2023/08/18 11:14:14;;;;;;;4.32;3.92;;;31.90;68.10;;;;;;5128835;28;20292;-90
2023/08/18 11:16:40;;;;;;;4.93;4.32;;;32.10;69.40;;;;;;5111174;28;20616;-90
2023/08/18 11:19:05;;;;;;;6.00;4.00;;;32.20;68.00;;;;;;5112910;28;20182;-91
2023/08/18 11:21:34;;;;;;;3.83;3.30;;;32.00;68.30;;;;;;5096412;28;20189;-93
2023/08/18 11:23:59;;;;;;;4.85;4.00;;;32.00;66.70;;;;;;5128131;28;20177;-91
2023/08/18 11:26:25;;;;;;;4.22;3.83;;;32.10;67.70;;;;;;5108426;28;20178;-91
2023/08/18 11:28:51;;;;;;;5.10;3.90;;;31.90;66.60;;;;;;5107975;28;20184;-91
2023/08/18 11:31:16;;;;;;;8.20;4.28;;;31.50;66.70;;;;;;5109158;28;20260;-92
2023/08/18 11:33:42;;;;;;;5.18;4.00;;;31.60;68.70;;;;;;5095223;28;20187;-91
2023/08/18 11:36:11;;;;;;;7.07;3.95;;;31.60;68.30;;;;;;5113547;28;20193;-90
2023/08/18 11:38:38;;;;;;;5.43;4.40;;;31.60;66.90;;;;;;5107876;28;20182;-89
2023/08/18 11:41:04;;;;;;;10.27;4.38;;;31.40;67.20;;;;;;5106065;28;20169;-90
2023/08/18 11:43:30;;;;;;;5.78;3.92;;;31.50;67.60;;;;;;5123531;28;20273;-90
2023/08/18 11:45:56;;;;;;;8.35;3.80;;;31.70;67.10;;;;;;5124572;28;20174;-90
2023/08/18 11:48:23;;;;;;;5.85;3.95;;;31.80;66.00;;;;;;5126129;28;20181;-89
2023/08/18 11:50:55;;;;;;;4.18;3.70;;;32.00;65.50;;;;;;5124442;28;20201;-92
2023/08/18 11:53:25;;;;;;;6.85;4.07;;;32.00;64.50;;;;;;5125966;28;20661;-88
2023/08/18 11:55:52;;;;;;;7.00;5.07;;;32.00;65.50;;;;;;5107865;28;20213;-88
2023/08/18 11:58:22;;;;;;;9.98;4.18;;;31.60;65.90;;;;;;5115861;28;20178;-91
2023/08/18 12:00:48;;;;;;;3.97;3.47;;;31.50;66.10;;;;;;5104748;28;20189;-91
2023/08/18 12:03:23;;;;;;;3.90;3.53;;;31.60;64.50;;;;;;5105452;28;20189;-90
2023/08/18 12:05:49;;;;;;;6.47;3.85;;;31.80;66.70;;;;;;5101629;28;20272;-91
2023/08/18 12:08:14;;;;;;;13.95;3.78;;;31.90;65.10;;;;;;5109773;28;20189;-90
2023/08/18 12:10:42;;;;;;;5.60;4.13;;;32.00;64.70;;;;;;5092217;28;20635;-91
2023/08/18 12:13:08;;;;;;;4.72;4.03;;;;;;;;;;5119293;22;20214;-89
2023/08/18 12:15:34;;;;;;;4.00;3.70;;;32.20;64.10;;;;;;5077376;28;20211;-91
2023/08/18 12:17:59;;;;;;;7.10;4.07;;;32.30;64.70;;;;;;5093064;28;20213;-90
2023/08/18 12:20:26;;;;;;;4.88;3.80;;;32.30;63.40;;;;;;5087498;28;20175;-89
2023/08/18 12:22:52;;;;;;;4.78;4.05;;;32.00;63.40;;;;;;5087857;28;20193;-87
2023/08/18 12:25:20;;;;;;;4.90;4.13;;;32.10;63.30;;;;;;5068679;28;20205;-89
2023/08/18 12:27:46;;;;;;;7.82;4.25;;;32.30;64.20;;;;;;5065998;28;20364;-89
2023/08/18 12:30:14;;;;;;;4.18;3.60;;;32.50;64.00;;;;;;5089752;28;20195;-89
2023/08/18 12:32:40;;;;;;;6.65;4.07;;;32.50;62.80;;;;;;5081173;28;20211;-88
2023/08/18 12:35:06;;;;;;;6.43;3.95;;;32.40;62.90;;;;;;5088181;28;20238;-88
2023/08/18 12:37:33;;;;;;;6.45;4.03;;;32.20;63.60;;;;;;5086991;28;20191;-88
2023/08/18 12:39:58;;;;;;;5.65;3.40;;;32.20;63.90;;;;;;5085333;28;20191;-89
2023/08/18 12:42:24;;;;;;;4.90;4.13;;;32.00;62.90;;;;;;5068905;28;20175;-89
2023/08/18 12:44:51;;;;;;;5.70;4.20;;;31.60;64.30;;;;;;5070696;28;20190;-91
2023/08/18 12:47:16;;;;;;;4.57;3.50;;;31.60;66.60;;;;;;5067708;28;20191;-89
2023/08/18 12:49:45;;;;;;;7.60;4.20;;;31.70;64.50;;;;;;5068670;28;20179;-88
2023/08/18 12:52:13;;;;;;;5.72;3.70;;;32.10;63.70;;;;;;5074225;28;20179;-90