Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:07;;;;;;;15.00;4.00;;;11.80;85.90;;;;;;5035024;28;20204;-88
2022/05/22 00:02:34;;;;;;;20.63;4.30;;;11.80;85.80;;;;;;5035222;28;20654;-88
2022/05/22 00:05:00;;;;;;;14.40;4.03;;;11.80;85.80;;;;;;5052738;28;20237;-88
2022/05/22 00:07:26;;;;;;;17.43;4.37;;;11.80;86.10;;;;;;5034979;28;20191;-88
2022/05/22 00:09:51;;;;;;;12.40;3.77;;;11.70;86.20;;;;;;5034859;28;20207;-87
2022/05/22 00:12:17;;;;;;;17.07;4.53;;;11.70;86.20;;;;;;5034811;28;20193;-88
2022/05/22 00:14:43;;;;;;;18.57;5.03;;;11.60;86.40;;;;;;5052778;28;20203;-89
2022/05/22 00:17:09;;;;;;;21.63;4.53;;;11.50;86.60;;;;;;5034750;28;20176;-88
2022/05/22 00:19:36;;;;;;;22.10;4.93;;;11.60;86.70;;;;;;5035000;28;20558;-88
2022/05/22 00:22:02;;;;;;;18.30;5.10;;;11.50;86.80;;;;;;5054295;28;20585;-88
2022/05/22 00:24:30;;;;;;;16.57;4.63;;;11.50;86.90;;;;;;5056282;28;20176;-89
2022/05/22 00:26:57;;;;;;;19.63;4.00;;;11.50;87.00;;;;;;5038438;28;20211;-88
2022/05/22 00:29:23;;;;;;;18.20;4.77;;;11.50;87.00;;;;;;5038298;28;20289;-88
2022/05/22 00:31:49;;;;;;;13.90;4.13;;;11.50;87.00;;;;;;5056305;28;20662;-88
2022/05/22 00:34:15;;;;;;;22.43;4.77;;;11.40;86.90;;;;;;5056068;28;20172;-89
2022/05/22 00:36:41;;;;;;;15.47;4.40;;;11.50;87.20;;;;;;5038254;28;20554;-88
2022/05/22 00:39:06;;;;;;;19.20;4.53;;;11.40;86.90;;;;;;5038223;28;20184;-88
2022/05/22 00:41:33;;;;;;;16.47;4.83;;;11.40;87.00;;;;;;5055828;28;20198;-88
2022/05/22 00:44:00;;;;;;;16.37;4.17;;;11.30;86.90;;;;;;5038071;28;20180;-88
2022/05/22 00:46:29;;;;;;;18.70;4.73;;;11.30;87.00;;;;;;5038096;28;20274;-88
2022/05/22 00:49:02;;;;;;;14.70;4.37;;;11.40;87.10;;;;;;5038057;28;20191;-87
2022/05/22 00:51:34;;;;;;;21.23;4.47;;;11.50;86.90;;;;;;5055623;28;20246;-88
2022/05/22 00:54:13;;;;;;;14.53;4.87;;;11.40;87.20;;;;;;5055717;28;20170;-88
2022/05/22 00:57:02;;;;;;;17.97;4.30;;;11.30;87.10;;;;;;5055756;28;20160;-88
2022/05/22 00:59:34;;;;;;;19.40;4.87;;;11.30;87.20;;;;;;5037192;28;20221;-88
2022/05/22 01:02:02;;;;;;;13.23;4.07;;;11.30;87.40;;;;;;5037738;28;20580;-87
2022/05/22 01:04:32;;;;;;;18.57;4.80;;;11.30;87.30;;;;;;5037775;28;20229;-89
2022/05/22 01:06:58;;;;;;;17.23;4.57;;;11.20;87.40;;;;;;5055685;28;20184;-88
2022/05/22 01:09:23;;;;;;;22.30;5.07;;;11.10;87.70;;;;;;5055356;28;20235;-88
2022/05/22 01:11:54;;;;;;;17.60;4.27;;;11.20;87.90;;;;;;5037643;28;20196;-89
2022/05/22 01:14:24;;;;;;;16.83;4.63;;;11.20;87.90;;;;;;5038085;28;20164;-88
2022/05/22 01:16:50;;;;;;;16.80;4.50;;;11.20;88.10;;;;;;5037449;28;20177;-88
2022/05/22 01:19:23;;;;;;;19.13;4.70;;;11.10;88.10;;;;;;5055556;28;20172;-89
2022/05/22 01:21:53;;;;;;;13.63;4.87;;;11.10;88.30;;;;;;5037329;28;20277;-88
2022/05/22 01:24:18;;;;;;;20.67;4.63;;;11.10;88.40;;;;;;5037400;28;20184;-88
2022/05/22 01:26:44;;;;;;;23.50;4.93;;;11.10;88.50;;;;;;5055525;28;20268;-88
2022/05/22 01:29:09;;;;;;;20.50;4.60;;;11.10;88.50;;;;;;5054982;28;20257;-88
2022/05/22 01:31:35;;;;;;;18.67;4.87;;;11.10;88.50;;;;;;5037148;28;20212;-89
2022/05/22 01:34:01;;;;;;;17.50;5.27;;;11.10;88.40;;;;;;5036376;28;20175;-88
2022/05/22 01:36:26;;;;;;;14.63;4.40;;;11.20;88.40;;;;;;5054937;28;20175;-89
2022/05/22 01:38:52;;;;;;;19.63;3.93;;;11.20;88.40;;;;;;5054961;28;20207;-89
2022/05/22 01:41:18;;;;;;;21.93;4.77;;;11.20;88.20;;;;;;5054782;28;20223;-89
2022/05/22 01:43:43;;;;;;;16.00;3.80;;;11.20;88.10;;;;;;5054851;28;20202;-88
2022/05/22 01:46:09;;;;;;;16.70;4.77;;;11.20;88.10;;;;;;5055335;28;20176;-88
2022/05/22 01:48:34;;;;;;;15.97;4.27;;;11.10;88.20;;;;;;5036848;28;20263;-87
2022/05/22 01:51:00;;;;;;;12.47;3.50;;;11.10;88.40;;;;;;5054725;28;20214;-88
2022/05/22 01:53:26;;;;;;;19.03;3.97;;;11.00;88.20;;;;;;5038114;28;20180;-89
2022/05/22 01:55:52;;;;;;;17.30;4.53;;;11.00;88.40;;;;;;5039274;28;20209;-90
2022/05/22 01:58:18;;;;;;;22.10;4.77;;;11.00;88.60;;;;;;5038228;28;20275;-88
2022/05/22 02:00:44;;;;;;;13.70;4.10;;;10.90;88.50;;;;;;5038134;28;20200;-89
2022/05/22 02:03:09;;;;;;;17.87;4.00;;;10.80;88.80;;;;;;5038705;28;20271;-89
2022/05/22 02:05:35;;;;;;;20.73;4.50;;;10.80;89.10;;;;;;5039251;28;20278;-89
2022/05/22 02:08:22;;;;;;;16.10;4.17;;;10.80;89.50;;;;;;5056143;28;20202;-89
2022/05/22 02:10:52;;;;;;;23.23;4.17;;;10.80;89.30;;;;;;5037881;28;20306;-88
2022/05/22 02:13:23;;;;;;;12.77;4.20;;;10.70;89.40;;;;;;5038226;28;20175;-90
2022/05/22 02:15:49;;;;;;;22.80;4.90;;;10.80;89.60;;;;;;5038465;28;20218;-89
2022/05/22 02:18:15;;;;;;;13.77;3.90;;;10.80;89.40;;;;;;5055986;28;20203;-89
2022/05/22 02:20:40;;;;;;;18.17;4.67;;;10.70;89.40;;;;;;5037683;28;20238;-89
2022/05/22 02:23:06;;;;;;;18.77;4.27;;;10.70;89.20;;;;;;5037929;28;20230;-91
2022/05/22 02:25:34;;;;;;;19.93;5.00;;;10.60;89.20;;;;;;5056209;28;20204;-89
2022/05/22 02:28:00;;;;;;;17.70;4.43;;;10.60;89.50;;;;;;5038493;28;20539;-89
2022/05/22 02:30:29;;;;;;;22.47;4.83;;;10.60;89.50;;;;;;5038618;28;20682;-89
2022/05/22 02:32:55;;;;;;;15.20;4.13;;;10.60;89.50;;;;;;5037696;28;20196;-89
2022/05/22 02:35:21;;;;;;;20.57;5.13;;;10.50;89.60;;;;;;5056103;28;20290;-89
2022/05/22 02:37:50;;;;;;;21.73;4.43;;;10.50;89.50;;;;;;5056175;28;20184;-89
2022/05/22 02:40:18;;;;;;;16.33;4.80;;;10.50;89.60;;;;;;5038149;28;20179;-90
2022/05/22 02:42:49;;;;;;;21.07;4.30;;;10.50;89.60;;;;;;5038378;28;20180;-88
2022/05/22 02:45:18;;;;;;;18.23;4.27;;;10.50;89.50;;;;;;5038078;28;20179;-90
2022/05/22 02:47:44;;;;;;;15.83;4.43;;;10.60;89.50;;;;;;5037462;28;20204;-89
2022/05/22 02:50:11;;;;;;;23.63;4.97;;;10.60;89.30;;;;;;5037208;28;20563;-89
2022/05/22 02:52:37;;;;;;;15.97;4.47;;;10.50;89.30;;;;;;5054986;28;20255;-89
2022/05/22 02:55:03;;;;;;;13.00;4.77;;;10.50;89.30;;;;;;5037684;28;20610;-89
2022/05/22 02:57:31;;;;;;;21.70;5.43;;;10.50;89.60;;;;;;5037799;28;20549;-89
2022/05/22 02:59:56;;;;;;;13.87;4.70;;;10.60;89.70;;;;;;5036841;28;20633;-89
2022/05/22 03:02:22;;;;;;;13.67;4.80;;;10.60;89.80;;;;;;5037400;28;20294;-89
2022/05/22 03:04:48;;;;;;;14.83;4.67;;;10.50;89.70;;;;;;5038191;28;20176;-90
2022/05/22 03:07:15;;;;;;;17.43;5.03;;;10.50;89.90;;;;;;5038478;28;20176;-90
2022/05/22 03:09:42;;;;;;;22.80;4.87;;;10.50;90.00;;;;;;5037630;28;20211;-89
2022/05/22 03:12:17;;;;;;;17.53;4.57;;;10.60;90.30;;;;;;5037519;28;20723;-89
2022/05/22 03:14:48;;;;;;;23.90;5.73;;;10.70;90.40;;;;;;5037069;28;20171;-89
2022/05/22 03:17:14;;;;;;;14.50;4.73;;;10.70;90.50;;;;;;5037288;28;20243;-89
2022/05/22 03:19:40;;;;;;;18.23;4.87;;;10.80;90.50;;;;;;5037711;28;20634;-89
2022/05/22 03:22:06;;;;;;;19.13;4.60;;;10.70;90.40;;;;;;5037287;28;20712;-89
2022/05/22 03:24:32;;;;;;;11.30;4.70;;;10.70;90.60;;;;;;5037575;28;20562;-89
2022/05/22 03:27:00;;;;;;;21.23;5.13;;;10.80;90.60;;;;;;5055218;28;20175;-89
2022/05/22 03:29:26;;;;;;;23.63;6.33;;;10.80;90.70;;;;;;5037372;28;20215;-89
2022/05/22 03:31:51;;;;;;;16.00;4.70;;;10.80;90.60;;;;;;5037011;28;20212;-89
2022/05/22 03:34:17;;;;;;;20.37;4.73;;;10.80;90.60;;;;;;5037141;28;20172;-89
2022/05/22 03:36:43;;;;;;;22.77;4.70;;;10.80;90.60;;;;;;5037006;28;20175;-89
2022/05/22 03:39:09;;;;;;;18.47;5.47;;;10.80;90.50;;;;;;5036869;28;20653;-90
2022/05/22 03:41:36;;;;;;;15.90;4.73;;;10.80;90.40;;;;;;5036544;28;20196;-89
2022/05/22 03:44:02;;;;;;;22.10;5.10;;;10.80;90.50;;;;;;5037681;28;20262;-89
2022/05/22 03:46:27;;;;;;;18.23;5.33;;;10.80;90.40;;;;;;5037105;28;20175;-90
2022/05/22 03:48:53;;;;;;;20.43;4.63;;;10.70;90.30;;;;;;5055722;28;20239;-89
2022/05/22 03:51:19;;;;;;;16.83;5.17;;;10.70;90.30;;;;;;5037144;28;20196;-89
2022/05/22 03:53:44;;;;;;;18.70;5.67;;;10.70;90.50;;;;;;5037230;28;20599;-89
2022/05/22 03:56:16;;;;;;;17.77;4.60;;;10.80;90.40;;;;;;5037200;28;20187;-89
2022/05/22 03:58:42;;;;;;;16.57;4.77;;;10.70;90.50;;;;;;5041385;28;20565;-89
2022/05/22 04:01:08;;;;;;;17.67;5.23;;;10.70;90.50;;;;;;5041076;28;20568;-89
2022/05/22 04:03:34;;;;;;;14.93;5.50;;;10.70;90.60;;;;;;5040859;28;20225;-89
2022/05/22 04:06:02;;;;;;;18.80;5.13;;;10.70;90.80;;;;;;5040669;28;20176;-89
2022/05/22 04:08:29;;;;;;;17.07;5.40;;;10.70;90.90;;;;;;5040726;28;20665;-89
2022/05/22 04:10:55;;;;;;;16.47;4.77;;;10.70;91.00;;;;;;5040444;28;20335;-90
2022/05/22 04:13:21;;;;;;;19.17;5.00;;;10.70;91.00;;;;;;5040641;28;20180;-89
2022/05/22 04:15:46;;;;;;;18.57;5.37;;;10.80;91.10;;;;;;5057171;28;20185;-89
2022/05/22 04:18:13;;;;;;;16.53;5.20;;;10.80;91.20;;;;;;5040464;28;20175;-89
2022/05/22 04:20:38;;;;;;;16.77;5.23;;;10.90;91.10;;;;;;5040735;28;20200;-89
2022/05/22 04:25:56;;;;;;;12.00;4.80;;;11.10;91.10;;;;;;5058201;28;20687;-89
2022/05/22 04:28:26;;;;;;;26.67;5.80;;;11.20;90.90;;;;;;5040888;28;20638;-90
2022/05/22 04:30:52;;;;;;;16.77;6.07;;;11.20;90.90;;;;;;5040571;28;20216;-89
2022/05/22 04:33:18;;;;;;;26.10;5.70;;;11.30;91.10;;;;;;5040577;28;20563;-89
2022/05/22 04:35:44;;;;;;;16.73;5.30;;;11.30;91.00;;;;;;5040118;28;20202;-89
2022/05/22 04:38:11;;;;;;;15.17;5.63;;;11.40;91.00;;;;;;5041468;28;20176;-89
2022/05/22 04:40:38;;;;;;;24.47;5.60;;;11.50;91.10;;;;;;5058724;28;20199;-89
2022/05/22 04:43:04;;;;;;;19.97;5.67;;;11.50;91.20;;;;;;5040508;28;20218;-89
2022/05/22 04:45:30;;;;;;;16.93;5.00;;;11.50;91.00;;;;;;5041297;28;20186;-89
2022/05/22 04:47:56;;;;;;;15.13;5.33;;;11.50;90.90;;;;;;5040011;28;20188;-90
2022/05/22 04:50:22;;;;;;;16.77;5.33;;;11.50;90.90;;;;;;5040317;28;20581;-88
2022/05/22 04:52:48;;;;;;;20.43;5.53;;;11.50;91.00;;;;;;5040448;28;20552;-90
2022/05/22 04:55:14;;;;;;;22.53;5.67;;;11.50;90.80;;;;;;5058373;28;20181;-87
2022/05/22 04:57:39;;;;;;;21.13;6.07;;;11.50;90.80;;;;;;5057819;28;20195;-90
2022/05/22 05:00:09;;;;;;;15.67;6.40;;;11.60;90.80;;;;;;5039425;28;20279;-89
2022/05/22 05:02:35;;;;;;;24.00;7.40;;;11.70;90.70;;;;;;5039484;28;20180;-89
2022/05/22 05:05:00;;;;;;;14.10;6.13;;;11.80;90.30;;;;;;5039627;28;20642;-89
2022/05/22 05:07:26;;;;;;;20.30;5.77;;;11.90;90.00;;;;;;5056607;28;20176;-89
2022/05/22 05:09:52;;;;;;;22.67;6.47;;;11.90;89.90;;;;;;5056684;28;20191;-88
2022/05/22 05:12:18;;;;;;;24.73;6.73;;;11.90;89.60;;;;;;5040224;28;20250;-89
2022/05/22 05:14:45;;;;;;;19.20;6.23;;;11.90;89.40;;;;;;5040013;28;20176;-89
2022/05/22 05:17:13;;;;;;;18.60;6.20;;;11.90;89.60;;;;;;5039991;28;20172;-89
2022/05/22 05:19:38;;;;;;;22.00;6.03;;;11.90;89.50;;;;;;5041008;28;20199;-89
2022/05/22 05:22:04;;;;;;;18.47;6.07;;;11.90;89.20;;;;;;5040301;28;20208;-89
2022/05/22 05:24:30;;;;;;;20.57;6.10;;;11.90;89.20;;;;;;5039807;28;20184;-89
2022/05/22 05:26:55;;;;;;;12.70;6.33;;;11.90;89.40;;;;;;5057650;28;20179;-89
2022/05/22 05:29:22;;;;;;;18.70;6.03;;;11.90;89.30;;;;;;5057670;28;20700;-89
2022/05/22 05:31:47;;;;;;;22.13;6.63;;;11.90;89.30;;;;;;5039819;28;20212;-89
2022/05/22 05:34:13;;;;;;;33.27;6.70;;;11.90;89.30;;;;;;5057867;28;20622;-89
2022/05/22 05:36:39;;;;;;;21.00;6.27;;;12.10;89.20;;;;;;5041224;28;20200;-90
2022/05/22 05:39:07;;;;;;;14.13;5.20;;;12.20;89.20;;;;;;5058790;28;20172;-89
2022/05/22 05:41:35;;;;;;;24.47;6.20;;;12.30;88.90;;;;;;5059319;28;20188;-89
2022/05/22 05:44:05;;;;;;;24.23;6.13;;;12.30;88.60;;;;;;5058016;28;20161;-88
2022/05/22 05:46:34;;;;;;;21.43;6.00;;;12.50;88.30;;;;;;5040713;28;20164;-90
2022/05/22 05:49:00;;;;;;;21.00;6.77;;;12.50;88.10;;;;;;5039466;28;20199;-89
2022/05/22 05:51:26;;;;;;;20.57;6.00;;;12.60;87.90;;;;;;5038849;28;20242;-89
2022/05/22 05:53:51;;;;;;;15.43;5.87;;;12.60;87.70;;;;;;5039383;28;20560;-90
2022/05/22 05:56:17;;;;;;;18.50;5.57;;;12.60;87.80;;;;;;5040013;28;20250;-90
2022/05/22 05:58:43;;;;;;;22.70;6.20;;;12.60;87.60;;;;;;5039641;28;20222;-90
2022/05/22 06:01:10;;;;;;;26.87;6.13;;;12.60;87.50;;;;;;5039549;28;20203;-89
2022/05/22 06:03:36;;;;;;;21.53;6.00;;;12.60;87.20;;;;;;5037813;28;20188;-90
2022/05/22 06:06:05;;;;;;;18.97;5.43;;;12.60;87.30;;;;;;5038912;28;20229;-90
2022/05/22 06:08:31;;;;;;;13.70;5.07;;;12.60;87.40;;;;;;5039538;28;20278;-90
2022/05/22 06:10:57;;;;;;;19.53;5.17;;;12.50;87.40;;;;;;5038882;28;20236;-90
2022/05/22 06:13:22;;;;;;;20.83;5.20;;;12.50;87.40;;;;;;5056659;28;20216;-89
2022/05/22 06:15:48;;;;;;;19.23;4.93;;;12.50;87.30;;;;;;5038713;28;20183;-90
2022/05/22 06:18:13;;;;;;;18.27;4.73;;;12.60;87.50;;;;;;5038264;28;20183;-89
2022/05/22 06:20:39;;;;;;;18.77;4.67;;;12.80;87.00;;;;;;5038981;28;20207;-89
2022/05/22 06:23:05;;;;;;;19.43;4.73;;;13.00;87.00;;;;;;5038519;28;20176;-89
2022/05/22 06:25:31;;;;;;;14.53;4.60;;;13.00;86.20;;;;;;5038888;28;20172;-90
2022/05/22 06:27:57;;;;;;;14.43;4.63;;;13.10;86.40;;;;;;5056349;28;20187;-89
2022/05/22 06:30:24;;;;;;;19.00;5.73;;;13.20;85.90;;;;;;5057233;28;20204;-89
2022/05/22 06:32:50;;;;;;;15.57;5.90;;;13.20;85.30;;;;;;5037394;28;20591;-88
2022/05/22 06:35:16;;;;;;;17.80;6.03;;;13.20;85.10;;;;;;5037705;28;20176;-89
2022/05/22 06:37:41;;;;;;;16.43;5.17;;;13.20;84.90;;;;;;5037938;28;20172;-88
2022/05/22 06:40:09;;;;;;;15.97;4.77;;;13.20;85.30;;;;;;5037020;28;20708;-88
2022/05/22 06:42:39;;;;;;;15.47;5.77;;;13.20;84.80;;;;;;5055484;28;20682;-89
2022/05/22 06:45:13;;;;;;;19.73;6.13;;;13.30;85.00;;;;;;5037475;28;20259;-89
2022/05/22 06:47:40;;;;;;;19.47;4.53;;;13.40;85.40;;;;;;5054648;28;20626;-89
2022/05/22 06:50:08;;;;;;;20.53;5.90;;;13.40;85.20;;;;;;5054759;28;20379;-89
2022/05/22 06:52:34;;;;;;;11.27;4.00;;;13.50;84.50;;;;;;5037405;28;20176;-89
2022/05/22 06:55:00;;;;;;;16.87;3.90;;;13.50;84.20;;;;;;5036880;28;20218;-89
2022/05/22 06:57:26;;;;;;;13.83;4.03;;;13.70;84.00;;;;;;5036640;28;20180;-89
2022/05/22 06:59:56;;;;;;;16.03;3.33;;;13.70;83.80;;;;;;5036564;28;20175;-89
2022/05/22 07:02:23;;;;;;;13.53;3.50;;;13.80;83.60;;;;;;5036770;28;20176;-88
2022/05/22 07:04:49;;;;;;;14.47;4.03;;;13.80;82.80;;;;;;5037506;28;20172;-88
2022/05/22 07:07:14;;;;;;;13.17;3.63;;;13.90;83.20;;;;;;5036830;28;20672;-88
2022/05/22 07:09:40;;;;;;;16.30;3.40;;;14.00;82.10;;;;;;5036093;28;20278;-89
2022/05/22 07:12:09;;;;;;;17.87;3.37;;;14.00;81.00;;;;;;5053631;28;20686;-88
2022/05/22 07:14:36;;;;;;;12.40;3.17;;;14.10;81.00;;;;;;5036353;28;20245;-88
2022/05/22 07:17:02;;;;;;;11.07;3.27;;;14.10;80.50;;;;;;5036342;28;20204;-89
2022/05/22 07:19:30;;;;;;;17.90;3.67;;;14.10;80.10;;;;;;5048132;28;20172;-92
2022/05/22 07:21:55;;;;;;;11.83;2.73;;;14.20;80.20;;;;;;5051498;28;20204;-89
2022/05/22 07:24:21;;;;;;;12.30;3.13;;;14.20;80.40;;;;;;5054328;28;20195;-92
2022/05/22 07:26:46;;;;;;;16.73;3.87;;;14.30;80.70;;;;;;5049880;28;20172;-93
2022/05/22 07:29:12;;;;;;;13.93;3.70;;;14.30;79.50;;;;;;5051287;28;20211;-92
2022/05/22 07:31:40;;;;;;;11.17;2.80;;;14.30;80.00;;;;;;5043539;28;20207;-90
2022/05/22 07:34:06;;;;;;;14.47;2.70;;;14.40;80.20;;;;;;5058318;28;20188;-87
2022/05/22 07:36:31;;;;;;;14.23;4.37;;;14.50;79.80;;;;;;5057905;28;20164;-87
2022/05/22 07:38:57;;;;;;;15.37;3.63;;;14.50;79.10;;;;;;5039795;28;20182;-88
2022/05/22 07:41:23;;;;;;;12.00;2.80;;;14.70;79.10;;;;;;5040218;28;20196;-88
2022/05/22 07:43:48;;;;;;;12.60;3.13;;;14.70;78.70;;;;;;5058169;28;20198;-88
2022/05/22 07:46:14;;;;;;;15.07;2.63;;;14.90;78.70;;;;;;5039620;28;20176;-88
2022/05/22 07:48:44;;;;;;;12.13;2.77;;;14.90;78.20;;;;;;5039339;28;20175;-87
2022/05/22 07:51:12;;;;;;;9.67;2.73;;;15.00;78.60;;;;;;5039137;28;20751;-87
2022/05/22 07:53:37;;;;;;;11.23;3.00;;;15.00;78.30;;;;;;5039440;28;20176;-87
2022/05/22 07:56:03;;;;;;;9.82;2.80;;;14.90;78.00;;;;;;5039176;28;20173;-88
2022/05/22 07:58:30;;;;;;;7.05;2.28;;;14.80;78.50;;;;;;5057218;28;20597;-88
2022/05/22 08:00:57;;;;;;;6.23;2.80;;;14.60;77.80;;;;;;5057170;28;20612;-88
2022/05/22 08:03:22;;;;;;;6.53;2.30;;;14.70;77.80;;;;;;5039135;28;20179;-88
2022/05/22 08:05:50;;;;;;;9.60;2.57;;;14.80;77.30;;;;;;5039274;28;20275;-87
2022/05/22 08:08:16;;;;;;;11.20;3.03;;;15.00;77.00;;;;;;5057110;28;20205;-88
2022/05/22 08:10:42;;;;;;;14.10;2.65;;;15.10;75.60;;;;;;5039965;28;20215;-88
2022/05/22 08:13:09;;;;;;;13.43;2.60;;;15.10;75.90;;;;;;5039447;28;20180;-87
2022/05/22 08:15:37;;;;;;;7.38;2.38;;;15.20;75.60;;;;;;5039955;28;20642;-88
2022/05/22 08:18:03;;;;;;;8.27;1.73;;;15.20;76.00;;;;;;5057778;28;20180;-89
2022/05/22 08:20:33;;;;;;;8.13;2.22;;;15.30;74.80;;;;;;5039521;28;20251;-87
2022/05/22 08:23:05;;;;;;;9.23;2.00;;;15.60;73.60;;;;;;5039987;28;20180;-89
2022/05/22 08:25:31;;;;;;;7.25;1.73;;;15.40;73.30;;;;;;5057813;28;20247;-88
2022/05/22 08:27:58;;;;;;;8.80;1.98;;;15.50;71.60;;;;;;5039402;28;20188;-87
2022/05/22 08:30:28;;;;;;;7.50;2.35;;;15.70;69.70;;;;;;5038855;28;20211;-89
2022/05/22 08:32:54;;;;;;;5.07;1.45;;;15.80;70.20;;;;;;5039609;28;20192;-87
2022/05/22 08:35:24;;;;;;;10.32;3.00;;;15.90;70.30;;;;;;5038990;28;20168;-88
2022/05/22 08:37:50;;;;;;;8.45;2.42;;;16.20;71.60;;;;;;5039780;28;20175;-88
2022/05/22 08:40:18;;;;;;;9.98;2.70;;;16.40;71.00;;;;;;5057316;28;20234;-88
2022/05/22 08:42:49;;;;;;;8.88;2.03;;;16.40;70.10;;;;;;5056714;28;20179;-88
2022/05/22 08:45:31;;;;;;;7.82;2.30;;;16.50;71.10;;;;;;5057597;28;20267;-89
2022/05/22 08:48:19;;;;;;;7.13;2.05;;;16.40;68.50;;;;;;5039281;28;20176;-89
2022/05/22 08:50:48;;;;;;;12.13;2.13;;;16.30;70.20;;;;;;5039325;28;20303;-88
2022/05/22 08:53:39;;;;;;;13.90;2.67;;;16.20;70.00;;;;;;5057659;28;20218;-88
2022/05/22 08:59:05;;;;;;;27.50;4.97;;;16.20;68.60;;;;;;5058541;28;20183;-88
2022/05/22 09:01:55;;;;;;;11.27;2.45;;;16.20;69.90;;;;;;5039060;28;20246;-88
2022/05/22 09:04:37;;;;;;;7.05;1.88;;;16.30;70.00;;;;;;5056576;28;20163;-87
2022/05/22 09:07:19;;;;;;;7.22;1.77;;;16.50;66.70;;;;;;5056044;28;20148;-87
2022/05/22 09:09:50;;;;;;;7.65;1.98;;;16.60;68.30;;;;;;5038334;28;20746;-87
2022/05/22 09:12:25;;;;;;;10.90;2.33;;;16.90;69.20;;;;;;5056302;28;20283;-88
2022/05/22 09:15:26;;;;;;;5.18;1.45;;;17.10;67.80;;;;;;5056970;28;20163;-88
2022/05/22 09:18:10;;;;;;;7.90;1.98;;;17.20;67.30;;;;;;5056406;28;20641;-87
2022/05/22 09:20:44;;;;;;;8.20;2.38;;;17.20;67.00;;;;;;5038420;28;20600;-88
2022/05/22 09:23:34;;;;;;;6.97;1.80;;;17.20;66.20;;;;;;5056537;28;20180;-88
2022/05/22 09:26:10;;;;;;;7.57;2.13;;;17.50;67.40;;;;;;5038506;28;20221;-87
2022/05/22 09:28:51;;;;;;;3.88;1.77;;;17.50;65.70;;;;;;5038479;28;20676;-88
2022/05/22 09:31:55;;;;;;;7.50;2.20;;;17.40;66.00;;;;;;5056021;28;20216;-87
2022/05/22 09:34:44;;;;;;;12.45;2.60;;;17.80;65.50;;;;;;4975119;28;20190;-88
2022/05/22 09:37:30;;;;;;;4.13;2.03;;;17.80;63.90;;;;;;4974803;28;20194;-87
2022/05/22 09:40:18;;;;;;;5.53;1.80;;;17.60;64.60;;;;;;5019082;28;20188;-88
2022/05/22 09:42:43;;;;;;;8.23;1.88;;;17.50;66.20;;;;;;5037634;28;20267;-88
2022/05/22 09:45:16;;;;;;;4.88;1.90;;;17.30;65.80;;;;;;5055403;28;20203;-88
2022/05/22 09:48:06;;;;;;;6.65;1.88;;;17.30;64.50;;;;;;5037768;28;20176;-88
2022/05/22 09:50:53;;;;;;;7.70;2.28;;;17.30;66.10;;;;;;5055192;28;20217;-88
2022/05/22 09:53:37;;;;;;;5.20;1.83;;;17.60;63.60;;;;;;5055288;28;20649;-87
2022/05/22 09:56:27;;;;;;;7.45;2.17;;;17.90;64.30;;;;;;5054996;28;20534;-88
2022/05/22 09:59:17;;;;;;;6.25;1.75;;;18.20;64.80;;;;;;5037431;28;20164;-87
2022/05/22 10:01:46;;;;;;;6.43;1.88;;;18.50;62.50;;;;;;5039268;28;20226;-86
2022/05/22 10:04:26;;;;;;;8.77;1.80;;;18.50;62.20;;;;;;5055862;28;20225;-87
2022/05/22 10:07:16;;;;;;;4.57;1.58;;;18.50;62.00;;;;;;5038443;28;20267;-87
2022/05/22 10:10:19;;;;;;;6.93;1.25;;;18.80;62.30;;;;;;5037619;28;20246;-87
2022/05/22 10:13:00;;;;;;;7.57;1.40;;;19.10;61.90;;;;;;5037303;28;20584;-87
2022/05/22 10:16:03;;;;;;;5.38;1.67;;;19.30;58.40;;;;;;5036971;28;20266;-87
2022/05/22 10:18:29;;;;;;;3.83;1.40;;;19.00;56.30;;;;;;5037018;28;20178;-87
2022/05/22 10:21:15;;;;;;;7.78;2.17;;;18.40;59.20;;;;;;5036745;28;20195;-87
2022/05/22 10:23:59;;;;;;;2.75;1.33;;;18.40;60.80;;;;;;5037604;28;20199;-87
2022/05/22 10:27:08;;;;;;;7.45;1.83;;;18.30;60.80;;;;;;5037367;28;20171;-88
2022/05/22 10:29:59;;;;;;;5.93;1.45;;;18.50;61.80;;;;;;5054779;28;20184;-87
2022/05/22 10:32:27;;;;;;;7.10;1.55;;;18.60;60.20;;;;;;5044967;28;20199;-87
2022/05/22 10:35:18;;;;;;;5.72;1.48;;;18.50;60.70;;;;;;5036812;28;20171;-87
2022/05/22 10:37:51;;;;;;;7.30;1.90;;;18.60;60.40;;;;;;5054368;28;20524;-87
2022/05/22 10:40:20;;;;;;;7.57;1.40;;;18.40;61.10;;;;;;5037511;28;20203;-87
2022/05/22 10:42:51;;;;;;;5.80;1.80;;;18.50;60.30;;;;;;5036937;28;20234;-87
2022/05/22 10:45:34;;;;;;;2.80;1.00;;;18.50;59.60;;;;;;5037380;28;20172;-87
2022/05/22 10:48:07;;;;;;;4.28;1.13;;;18.30;58.90;;;;;;5054482;28;20636;-86
2022/05/22 10:50:33;;;;;;;6.28;1.42;;;18.20;59.30;;;;;;5036348;28;20262;-88
2022/05/22 10:52:59;;;;;;;6.43;1.70;;;18.30;60.40;;;;;;5054238;28;20168;-88
2022/05/22 10:55:47;;;;;;;8.55;1.50;;;18.50;60.00;;;;;;5036156;28;20178;-87
2022/05/22 10:58:25;;;;;;;7.03;1.50;;;18.50;57.40;;;;;;5036443;28;20171;-88
2022/05/22 11:00:53;;;;;;;4.68;1.42;;;18.80;60.10;;;;;;5036336;28;20192;-88
2022/05/22 11:03:24;;;;;;;3.78;1.40;;;19.20;60.80;;;;;;5036351;28;20176;-89
2022/05/22 11:05:54;;;;;;;5.13;1.33;;;19.20;56.60;;;;;;5054525;28;20183;-88
2022/05/22 11:08:35;;;;;;;5.43;1.48;;;18.90;58.80;;;;;;5054266;28;20202;-89
2022/05/22 11:11:16;;;;;;;6.35;1.70;;;19.10;58.20;;;;;;5036286;28;20744;-89
2022/05/22 11:13:42;;;;;;;4.07;1.27;;;19.20;56.80;;;;;;5035977;28;20627;-89
2022/05/22 11:16:30;;;;;;;5.57;1.50;;;19.60;55.00;;;;;;5036596;28;20206;-89
2022/05/22 11:19:18;;;;;;;5.80;1.45;;;19.40;53.50;;;;;;5036497;28;20183;-89
2022/05/22 11:22:05;;;;;;;5.03;1.50;;;19.50;54.50;;;;;;5036304;28;20192;-89
2022/05/22 11:24:55;;;;;;;5.57;1.67;;;19.90;54.20;;;;;;5036424;28;20262;-89
2022/05/22 11:27:28;;;;;;;5.38;2.05;;;20.00;53.40;;;;;;5037044;28;20168;-88
2022/05/22 11:30:17;;;;;;;4.75;1.23;;;20.40;52.60;;;;;;5037428;28;20242;-88
2022/05/22 11:33:09;;;;;;;3.75;1.58;;;20.60;51.50;;;;;;4999368;28;20575;-89
2022/05/22 11:36:00;;;;;;;5.47;1.40;;;20.70;51.00;;;;;;5055737;28;20653;-89
2022/05/22 11:38:50;;;;;;;5.60;1.85;;;20.70;52.50;;;;;;5039320;28;20172;-91
2022/05/22 11:41:34;;;;;;;5.18;1.73;;;20.40;50.20;;;;;;5042239;28;20221;-91
2022/05/22 11:44:37;;;;;;;4.68;1.42;;;20.70;51.70;;;;;;5040310;28;20168;-90
2022/05/22 11:47:12;;;;;;;3.65;1.17;;;20.50;50.20;;;;;;5040842;28;20195;-89
2022/05/22 11:49:48;;;;;;;5.28;1.48;;;21.00;52.10;;;;;;5040713;28;20203;-88
2022/05/22 11:55:27;;;;;;;3.45;1.27;;;20.90;51.80;;;;;;5061905;28;20294;-91
2022/05/22 11:58:01;;;;;;;4.38;1.58;;;20.90;49.30;;;;;;5039594;28;20669;-91
2022/05/22 12:00:36;;;;;;;7.88;2.03;;;21.00;46.90;;;;;;5039113;28;20226;-91
2022/05/22 12:03:08;;;;;;;5.22;1.40;;;21.10;49.00;;;;;;5038910;28;20175;-91
2022/05/22 12:05:43;;;;;;;5.03;1.40;;;21.20;48.40;;;;;;5037035;28;20211;-89
2022/05/22 12:08:11;;;;;;;3.92;1.50;;;21.50;47.80;;;;;;5037302;28;20175;-90
2022/05/22 12:10:47;;;;;;;3.53;1.30;;;21.60;48.40;;;;;;5037386;28;20208;-90
2022/05/22 12:13:29;;;;;;;3.20;1.40;;;21.70;48.80;;;;;;5054594;28;20152;-90
2022/05/22 12:16:15;;;;;;;6.60;1.17;;;21.70;47.40;;;;;;5037061;28;20699;-90
2022/05/22 12:18:56;;;;;;;2.05;0.80;;;21.80;46.90;;;;;;5046732;28;20168;-91
2022/05/22 12:21:34;;;;;;;2.20;0.90;;;21.70;47.60;;;;;;5051259;28;20223;-91
2022/05/22 12:24:06;;;;;;;5.50;1.40;;;21.80;45.00;;;;;;5049141;28;20180;-91
2022/05/22 12:26:34;;;;;;;2.72;1.10;;;21.90;46.10;;;;;;5047320;28;20198;-92
2022/05/22 12:29:06;;;;;;;3.00;1.10;;;22.10;45.50;;;;;;5049266;28;20222;-91
2022/05/22 12:31:54;;;;;;;4.22;1.27;;;22.20;45.90;;;;;;5044513;28;20204;-90
2022/05/22 12:34:34;;;;;;;5.57;1.58;;;22.20;46.50;;;;;;5061372;28;20173;-91
2022/05/22 12:37:01;;;;;;;5.85;1.60;;;22.20;46.10;;;;;;5045447;28;20172;-92
2022/05/22 12:39:31;;;;;;;4.95;1.48;;;22.30;47.30;;;;;;5042967;28;20183;-90
2022/05/22 12:42:01;;;;;;;4.20;1.40;;;22.20;45.10;;;;;;5043633;28;20267;-91
2022/05/22 12:44:28;;;;;;;3.20;1.20;;;22.10;46.40;;;;;;5045870;28;20168;-90
2022/05/22 12:46:58;;;;;;;5.47;1.50;;;22.30;46.30;;;;;;5040699;28;20230;-90
2022/05/22 12:49:28;;;;;;;5.97;1.35;;;22.60;45.60;;;;;;5041220;28;20196;-91
2022/05/22 12:52:15;;;;;;;3.92;1.20;;;22.70;45.00;;;;;;5040594;28;20206;-90
2022/05/22 12:54:41;;;;;;;6.25;1.63;;;22.50;43.20;;;;;;5043562;28;20164;-91
2022/05/22 12:57:17;;;;;;;5.30;1.33;;;22.40;45.10;;;;;;5066029;28;20662;-91
2022/05/22 12:59:58;;;;;;;7.35;1.73;;;22.50;46.30;;;;;;5040176;28;20160;-90
2022/05/22 13:02:36;;;;;;;4.75;1.48;;;22.20;43.90;;;;;;5044375;28;20180;-91
2022/05/22 13:05:12;;;;;;;5.70;1.25;;;22.20;43.90;;;;;;5057532;28;20186;-90
2022/05/22 13:07:38;;;;;;;7.07;1.83;;;22.20;46.20;;;;;;5039384;28;20195;-90