Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:44;;;;;;;3.65;1.92;;;;;;;;;;6216265;28;20111;-76
2023/06/25 00:05:48;;;;;;;5.95;2.20;;;;;;;;;;6213440;28;20054;-75
2023/06/25 00:08:49;;;;;;;;;;;;;;;;;;6216095;28;20046;-76
2023/06/25 00:11:51;;;;;;;4.25;1.75;;;;;;;;;;6219798;28;19976;-75
2023/06/25 00:14:52;;;;;;;5.50;2.10;;;;;;;;;;6216152;28;20056;-76
2023/06/25 00:17:54;;;;;;;3.10;2.00;;;;;;;;;;6219630;28;20054;-76
2023/06/25 00:20:57;;;;;;;4.80;2.10;;;;;;;;;;6217476;28;20062;-76
2023/06/25 00:23:59;;;;;;;6.45;2.25;;;;;;;;;;6216968;28;20067;-76
2023/06/25 00:27:01;;;;;;;4.35;2.05;;;;;;;;;;6217674;28;20223;-76
2023/06/25 00:30:03;;;;;;;5.38;2.50;;;;;;;;;;6217520;28;20087;-76
2023/06/25 00:33:04;;;;;;;30.92;5.38;;;;;;;;;;6215707;28;20362;-76
2023/06/25 00:36:08;;;;;;;13.95;3.53;;;;;;;;;;6214174;28;20338;-76
2023/06/25 00:39:09;;;;;;;4.82;2.65;;;;;;;;;;6213049;28;20121;-76
2023/06/25 00:42:11;;;;;;;5.50;1.90;;;;;;;;;;6216252;28;20274;-76
2023/06/25 00:45:14;;;;;;;3.17;2.33;;;;;;;;;;6213923;28;20114;-76
2023/06/25 00:48:15;;;;;;;3.37;1.90;;;;;;;;;;6217271;28;20654;-76
2023/06/25 00:51:21;;;;;;;6.53;1.95;;;;;;;;;;6217713;28;20469;-76
2023/06/25 00:54:24;;;;;;;3.33;2.17;;;;;;;;;;6215519;28;20053;-76
2023/06/25 00:57:27;;;;;;;5.85;2.10;;;;;;;;;;6215766;28;20269;-76
2023/06/25 01:00:31;;;;;;;3.95;2.10;;;;;;;;;;6213696;28;20344;-76
2023/06/25 01:03:37;;;;;;;3.08;1.60;;;;;;;;;;6215791;28;20942;-77
2023/06/25 01:06:47;;;;;;;5.13;1.88;;;;;;;;;;6213869;28;20249;-76
2023/06/25 01:09:49;;;;;;;4.80;2.10;;;;;;;;;;6212155;28;20062;-76
2023/06/25 01:12:52;;;;;;;9.70;2.53;;;;;;;;;;6215721;28;20053;-76
2023/06/25 01:15:53;;;;;;;4.78;1.70;;;;;;;;;;6215269;28;20298;-76
2023/06/25 01:18:58;;;;;;;4.60;1.80;;;;;;;;;;6214758;28;20085;-76
2023/06/25 01:22:03;;;;;;;2.90;2.10;;;;;;;;;;6215686;28;20061;-76
2023/06/25 01:25:07;;;;;;;4.35;1.98;;;;;;;;;;6211569;28;20057;-76
2023/06/25 01:28:09;;;;;;;2.28;1.80;;;;;;;;;;6216425;28;20050;-76
2023/06/25 01:31:11;;;;;;;4.80;1.70;;;;;;;;;;6214851;28;20066;-76
2023/06/25 01:34:12;;;;;;;3.28;1.70;;;;;;;;;;6215556;28;20045;-76
2023/06/25 01:37:17;;;;;;;5.25;1.60;;;;;;;;;;6215736;28;20053;-76
2023/06/25 01:40:21;;;;;;;1.77;1.30;;;;;;;;;;6216845;28;20114;-76
2023/06/25 01:43:22;;;;;;;2.45;1.50;;;;;;;;;;6212787;28;20117;-76
2023/06/25 01:46:24;;;;;;;5.30;1.60;;;;;;;;;;6216826;28;20325;-76
2023/06/25 01:49:26;;;;;;;3.58;2.05;;;;;;;;;;6217945;28;20342;-76
2023/06/25 01:52:28;;;;;;;5.63;1.65;;;;;;;;;;6216185;28;20061;-76
2023/06/25 01:55:31;;;;;;;3.08;1.90;;;;;;;;;;6214449;28;20082;-76
2023/06/25 01:58:33;;;;;;;3.38;1.60;;;;;;;;;;6217122;28;20395;-76
2023/06/25 02:01:35;;;;;;;4.35;1.60;;;;;;;;;;6214884;28;21572;-76
2023/06/25 02:04:37;;;;;;;3.20;1.70;;;;;;;;;;6212282;28;20486;-75
2023/06/25 02:07:38;;;;;;;4.43;1.80;;;;;;;;;;6214303;28;20046;-76
2023/06/25 02:10:41;;;;;;;2.38;1.42;;;;;;;;;;6218767;28;20076;-76
2023/06/25 02:13:43;;;;;;;3.38;1.50;;;;;;;;;;6219952;28;20049;-76
2023/06/25 02:16:45;;;;;;;2.20;1.27;;;;;;;;;;6219702;28;20064;-76
2023/06/25 02:19:47;;;;;;;1.65;1.33;;;;;;;;;;6223678;28;20042;-76
2023/06/25 02:22:50;;;;;;;5.30;1.42;;;;;;;;;;6225933;28;20076;-76
2023/06/25 02:25:53;;;;;;;3.42;1.40;;;;;;;;;;6223475;28;20062;-76
2023/06/25 02:28:54;;;;;;;4.88;1.40;;;;;;;;;;6226490;28;20065;-76
2023/06/25 02:31:56;;;;;;;2.83;1.20;;;;;;;;;;6224457;28;20061;-76
2023/06/25 02:34:58;;;;;;;3.15;1.30;;;;;;;;;;6224247;28;20057;-76
2023/06/25 02:37:59;;;;;;;2.25;1.25;;;;;;;;;;6220792;28;20109;-76
2023/06/25 02:41:02;;;;;;;4.63;1.40;;;;;;;;;;6224906;28;20046;-76
2023/06/25 02:44:04;;;;;;;2.33;1.30;;;;;;;;;;6222651;28;20054;-76
2023/06/25 02:47:07;;;;;;;3.47;1.40;;;;;;;;;;6225208;28;20053;-76
2023/06/25 02:50:09;;;;;;;3.25;1.38;;;;;;;;;;6219262;28;20054;-76
2023/06/25 02:53:11;;;;;;;2.90;1.23;;;;;;;;;;6219596;28;20058;-76
2023/06/25 02:56:14;;;;;;;2.28;1.20;;;;;;;;;;6215968;28;20050;-76
2023/06/25 02:59:16;;;;;;;2.28;1.40;;;;;;;;;;6217997;28;20116;-76
2023/06/25 03:02:17;;;;;;;2.60;1.20;;;;;;;;;;6219427;28;20045;-76
2023/06/25 03:05:19;;;;;;;6.82;1.13;;;;;;;;;;6218470;28;20077;-76
2023/06/25 03:08:21;;;;;;;3.75;1.30;;;;;;;;;;6216632;28;20060;-76
2023/06/25 03:11:24;;;;;;;3.03;1.20;;;;;;;;;;6216007;28;20353;-76
2023/06/25 03:14:25;;;;;;;3.10;1.20;;;;;;;;;;6218136;28;20058;-76
2023/06/25 03:17:27;;;;;;;4.35;1.30;;;;;;;;;;6218421;28;20345;-76
2023/06/25 03:20:29;;;;;;;1.80;0.90;;;;;;;;;;6222658;28;20062;-76
2023/06/25 03:23:30;;;;;;;1.70;1.30;;;;;;;;;;6216392;28;20046;-76
2023/06/25 03:26:33;;;;;;;4.03;1.45;;;;;;;;;;6217862;28;20050;-76
2023/06/25 03:29:35;;;;;;;2.83;1.23;;;;;;;;;;6219531;28;20065;-76
2023/06/25 03:32:37;;;;;;;2.05;1.08;;;;;;;;;;6218770;28;20054;-76
2023/06/25 03:35:38;;;;;;;1.73;1.17;;;;;;;;;;6214728;28;20222;-76
2023/06/25 03:38:40;;;;;;;2.17;1.00;;;;;;;;;;6217458;28;20093;-76
2023/06/25 03:41:43;;;;;;;2.45;0.98;;;;;;;;;;6219650;28;20061;-76
2023/06/25 03:44:47;;;;;;;4.15;1.00;;;;;;;;;;6219786;28;20269;-76
2023/06/25 03:47:49;;;;;;;2.80;0.80;;;;;;;;;;6217624;28;20062;-76
2023/06/25 03:50:50;;;;;;;2.45;1.17;;;;;;;;;;6217631;28;20254;-76
2023/06/25 03:53:52;;;;;;;7.53;1.58;;;;;;;;;;6216563;28;20334;-76
2023/06/25 03:56:55;;;;;;;2.47;1.20;;;;;;;;;;6218249;28;20062;-76
2023/06/25 03:59:57;;;;;;;3.35;0.85;;;;;;;;;;6218447;28;20054;-76
2023/06/25 04:02:58;;;;;;;3.65;0.93;;;;;;;;;;6217086;28;20573;-76
2023/06/25 04:06:00;;;;;;;3.45;1.00;;;;;;;;;;6216162;28;20051;-76
2023/06/25 04:09:02;;;;;;;3.00;0.90;;;;;;;;;;6215596;28;20265;-76
2023/06/25 04:12:08;;;;;;;1.70;1.20;;;;;;;;;;6221810;28;20064;-76
2023/06/25 04:15:10;;;;;;;4.65;1.52;;;;;;;;;;6215469;28;20058;-76
2023/06/25 04:18:12;;;;;;;2.67;1.45;;;;;;;;;;6216906;28;20327;-76
2023/06/25 04:21:14;;;;;;;1.98;1.00;;;;;;;;;;6218675;28;20058;-76
2023/06/25 04:24:15;;;;;;;2.97;0.90;;;;;;;;;;6214158;28;20114;-76
2023/06/25 04:27:19;;;;;;;6.03;1.10;;;;;;;;;;6215101;28;20050;-76
2023/06/25 04:30:21;;;;;;;1.15;0.90;;;;;;;;;;6214600;28;20050;-77
2023/06/25 04:33:23;;;;;;;2.70;1.02;;;;;;;;;;6216475;28;20041;-76
2023/06/25 04:36:24;;;;;;;3.97;1.40;;;;;;;;;;6218024;28;20060;-76
2023/06/25 04:39:26;;;;;;;4.50;0.90;;;;;;;;;;6214120;28;20318;-76
2023/06/25 04:42:29;;;;;;;3.85;1.10;;;;;;;;;;6216478;28;20112;-76
2023/06/25 04:45:31;;;;;;;3.53;0.85;;;;;;;;;;6213949;28;20113;-77
2023/06/25 04:48:32;;;;;;;3.78;1.10;;;;;;;;;;6216148;28;20062;-77
2023/06/25 04:51:34;;;;;;;4.40;1.70;;;;;;;;;;6218071;28;20058;-76
2023/06/25 04:54:36;;;;;;;3.67;0.90;;;;;;;;;;6215451;28;20096;-76
2023/06/25 04:57:39;;;;;;;2.63;1.00;;;;;;;;;;6215799;28;20053;-76
2023/06/25 05:00:41;;;;;;;3.00;0.90;;;;;;;;;;6215272;28;20058;-76
2023/06/25 05:03:43;;;;;;;2.45;1.05;;;;;;;;;;6215017;28;20450;-76
2023/06/25 05:06:45;;;;;;;2.92;1.00;;;;;;;;;;6214081;28;20050;-76
2023/06/25 05:09:46;;;;;;;6.25;1.45;;;;;;;;;;6214973;28;20050;-76
2023/06/25 05:12:49;;;;;;;2.10;0.90;;;;;;;;;;6215985;28;20064;-76
2023/06/25 05:15:51;;;;;;;2.35;1.00;;;;;;;;;;6215555;28;20362;-76
2023/06/25 05:18:53;;;;;;;2.50;1.13;;;;;;;;;;6214315;28;20058;-76
2023/06/25 05:21:55;;;;;;;2.17;1.10;;;;;;;;;;6217320;28;20281;-76
2023/06/25 05:24:56;;;;;;;5.20;1.27;;;;;;;;;;6214727;28;20246;-76
2023/06/25 05:28:01;;;;;;;2.17;1.38;;;;;;;;;;6215942;28;20053;-76
2023/06/25 05:31:03;;;;;;;2.00;1.00;;;;;;;;;;6215000;28;20084;-76
2023/06/25 05:34:04;;;;;;;2.22;1.38;;;;;;;;;;6216544;28;20046;-76
2023/06/25 05:37:06;;;;;;;2.08;0.93;;;;;;;;;;6214016;28;20274;-76
2023/06/25 05:40:09;;;;;;;2.83;1.00;;;;;;;;;;6215088;28;20226;-77
2023/06/25 05:43:12;;;;;;;1.60;1.20;;;;;;;;;;6214579;28;20096;-76
2023/06/25 05:46:14;;;;;;;3.05;1.05;;;;;;;;;;6216828;28;20065;-76
2023/06/25 05:49:15;;;;;;;2.72;1.20;;;;;;;;;;6219994;28;20050;-77
2023/06/25 05:52:17;;;;;;;2.95;1.30;;;;;;;;;;6220060;28;20057;-76
2023/06/25 05:55:19;;;;;;;1.98;1.15;;;;;;;;;;6219590;28;20104;-76
2023/06/25 05:58:22;;;;;;;2.75;0.90;;;;;;;;;;6220865;28;20060;-76
2023/06/25 06:01:25;;;;;;;6.35;1.17;;;;;;;;;;6220726;28;20049;-76
2023/06/25 06:04:27;;;;;;;;;;;;;;;;;;6219379;28;20110;-77
2023/06/25 06:07:29;;;;;;;1.80;1.17;;;;;;;;;;6219582;28;19917;-77
2023/06/25 06:10:30;;;;;;;1.20;0.90;;;;;;;;;;6218259;28;20052;-77
2023/06/25 06:13:33;;;;;;;2.47;1.10;;;;;;;;;;6219426;28;20034;-77
2023/06/25 06:16:35;;;;;;;2.75;1.10;;;;;;;;;;6217861;28;20068;-76
2023/06/25 06:19:37;;;;;;;2.58;1.02;;;;;;;;;;6218175;28;20121;-76
2023/06/25 06:22:38;;;;;;;2.13;1.00;;;;;;;;;;6222511;28;20101;-77
2023/06/25 06:25:40;;;;;;;2.08;1.20;;;;;;;;;;6217757;28;20061;-77
2023/06/25 06:28:43;;;;;;;1.55;1.00;;;;;;;;;;6219260;28;20057;-76
2023/06/25 06:31:45;;;;;;;2.33;0.90;;;;;;;;;;6219581;28;20096;-76
2023/06/25 06:34:47;;;;;;;3.38;0.70;;;;;;;;;;6207609;28;20046;-76
2023/06/25 06:37:48;;;;;;;1.27;0.80;;;;;;;;;;6217633;28;20594;-76
2023/06/25 06:40:50;;;;;;;3.20;1.27;;;;;;;;;;6220711;28;20057;-77
2023/06/25 06:43:53;;;;;;;1.48;1.00;;;;;;;;;;6216979;28;20065;-76
2023/06/25 06:46:55;;;;;;;1.33;0.90;;;;;;;;;;6218073;28;20053;-76
2023/06/25 06:49:58;;;;;;;3.13;0.73;;;;;;;;;;6216581;28;20054;-77
2023/06/25 06:52:59;;;;;;;;;;;;;;;;;;6223351;28;20049;-77
2023/06/25 06:56:01;;;;;;;1.48;0.88;;;;;;;;;;6218970;28;20005;-76
2023/06/25 06:59:04;;;;;;;3.28;1.23;;;;;;;;;;6217539;28;20061;-76
2023/06/25 07:02:06;;;;;;;3.15;1.15;;;;;;;;;;6220523;28;20046;-77
2023/06/25 07:05:08;;;;;;;2.60;1.23;;;;;;;;;;6216278;28;20061;-77
2023/06/25 07:08:09;;;;;;;3.25;1.30;;;;;;;;;;6219392;28;20208;-76
2023/06/25 07:11:12;;;;;;;2.70;1.10;;;;;;;;;;6221016;28;20096;-76
2023/06/25 07:14:16;;;;;;;4.93;1.60;;;;;;;;;;6218227;28;20334;-76
2023/06/25 07:17:17;;;;;;;3.13;1.38;;;;;;;;;;6220153;28;20066;-76
2023/06/25 07:20:19;;;;;;;2.13;1.70;;;;;;;;;;6220635;28;20056;-77
2023/06/25 07:23:21;;;;;;;1.92;1.40;;;;;;;;;;6219338;28;20057;-76
2023/06/25 07:26:23;;;;;;;2.20;1.30;;;;;;;;;;6217143;28;20123;-76
2023/06/25 07:29:27;;;;;;;3.40;1.45;;;;;;;;;;6215633;28;20060;-77
2023/06/25 07:32:29;;;;;;;4.57;1.48;;;;;;;;;;6218873;28;20113;-77
2023/06/25 07:35:31;;;;;;;1.60;1.30;;;;;;;;;;6215813;28;20050;-77
2023/06/25 07:38:33;;;;;;;4.65;1.65;;;;;;;;;;6217616;28;20054;-77
2023/06/25 07:41:35;;;;;;;4.30;1.60;;;;;;;;;;6217448;28;20554;-77
2023/06/25 07:44:38;;;;;;;3.25;1.42;;;;;;;;;;6216958;28;20068;-77
2023/06/25 07:47:39;;;;;;;;;;;;;;;;;;6218781;28;20060;-77
2023/06/25 07:50:41;;;;;;;2.22;1.38;;;;;;;;;;6217392;28;19941;-76
2023/06/25 07:53:43;;;;;;;3.90;1.88;;;;;;;;;;6217187;28;20104;-77
2023/06/25 07:56:44;;;;;;;5.15;1.65;;;;;;;;;;6217148;28;20061;-77
2023/06/25 07:59:48;;;;;;;2.97;1.60;;;;;;;;;;6214429;28;20092;-77
2023/06/25 08:02:50;;;;;;;2.50;2.03;;;;;;;;;;6216747;28;20061;-77
2023/06/25 08:05:51;;;;;;;1.80;1.38;;;;;;;;;;6216721;28;20789;-77
2023/06/25 08:08:53;;;;;;;2.33;1.20;;;;;;;;;;6214570;28;20069;-77
2023/06/25 08:11:55;;;;;;;2.72;1.60;;;;;;;;;;6214433;28;20049;-76
2023/06/25 08:14:58;;;;;;;5.72;2.10;;;;;;;;;;6215971;28;20050;-77
2023/06/25 08:18:00;;;;;;;2.97;1.70;;;;;;;;;;6216706;28;20744;-77
2023/06/25 08:21:02;;;;;;;2.08;1.40;;;;;;;;;;6217048;28;20042;-77
2023/06/25 08:24:04;;;;;;;3.13;1.58;;;;;;;;;;6216918;28;20058;-77
2023/06/25 08:27:06;;;;;;;2.15;1.42;;;;;;;;;;6214790;28;20050;-77
2023/06/25 08:30:10;;;;;;;2.88;1.48;;;;;;;;;;6216382;28;20846;-77
2023/06/25 08:33:11;;;;;;;2.47;1.23;;;;;;;;;;6213093;28;20121;-77
2023/06/25 08:36:13;;;;;;;3.70;1.38;;;;;;;;;;6216880;28;20065;-77
2023/06/25 08:39:15;;;;;;;2.20;1.80;;;;;;;;;;6215976;28;20052;-77
2023/06/25 08:42:17;;;;;;;1.77;1.30;;;;;;;;;;6215930;28;20057;-77
2023/06/25 08:45:20;;;;;;;2.90;1.58;;;;;;;;;;6214933;28;20104;-77
2023/06/25 08:48:23;;;;;;;6.80;1.45;;;;;;;;;;6212383;28;20057;-77
2023/06/25 08:51:25;;;;;;;2.47;1.10;;;;;;;;;;6217677;28;20058;-77
2023/06/25 08:54:27;;;;;;;1.75;1.13;;;;;;;;;;6216697;28;20433;-77
2023/06/25 08:57:29;;;;;;;2.58;1.35;;;;;;;;;;6213673;28;20129;-77
2023/06/25 09:00:32;;;;;;;2.58;1.30;;;;;;;;;;6212525;28;20060;-77
2023/06/25 09:03:34;;;;;;;2.08;1.25;;;;;;;;;;6214854;28;20058;-77
2023/06/25 09:06:39;;;;;;;2.55;1.40;;;;;;;;;;6215985;28;20053;-74
2023/06/25 09:09:42;;;;;;;1.35;1.15;;;;;;;;;;6217432;28;20104;-74
2023/06/25 09:12:45;;;;;;;2.88;1.05;;;;;;;;;;6216368;28;20058;-74
2023/06/25 09:15:48;;;;;;;1.70;1.30;;;;;;;;;;6214403;28;20334;-75
2023/06/25 09:18:50;;;;;;;2.08;1.33;;;;;;;;;;6214362;28;20050;-75
2023/06/25 09:21:52;;;;;;;1.83;1.47;;;;;;;;;;6217327;28;20058;-74
2023/06/25 09:24:53;;;;;;;2.57;1.13;;;;;;;;;;6216506;28;20123;-75
2023/06/25 09:27:55;;;;;;;1.73;1.23;;;;;;;;;;6215325;28;20108;-75
2023/06/25 09:30:58;;;;;;;3.03;1.20;;;;;;;;;;6214436;28;20069;-75
2023/06/25 09:34:04;;;;;;;3.20;1.40;;;;;;;;;;6215729;28;20071;-75
2023/06/25 09:37:06;;;;;;;2.65;1.17;;;;;;;;;;6215446;28;20065;-75
2023/06/25 09:40:09;;;;;;;2.58;1.10;;;;;;;;;;6219144;28;20046;-75
2023/06/25 09:43:11;;;;;;;4.45;1.20;;;;;;;;;;6214915;28;20235;-76
2023/06/25 09:46:15;;;;;;;3.80;1.42;;;;;;;;;;6214221;28;20057;-75
2023/06/25 09:49:20;;;;;;;1.30;1.10;;;;;;;;;;6213610;28;20046;-76
2023/06/25 09:52:23;;;;;;;2.85;1.50;;;;;;;;;;6218189;28;20112;-77
2023/06/25 09:55:26;;;;;;;4.47;1.50;;;;;;;;;;6213399;28;20342;-77
2023/06/25 09:58:28;;;;;;;1.60;1.42;;;;;;;;;;6214563;28;20050;-77
2023/06/25 10:01:31;;;;;;;3.80;1.52;;;;;;;;;;6213205;28;20357;-77
2023/06/25 10:04:34;;;;;;;2.60;1.40;;;;;;;;;;6213552;28;20050;-77
2023/06/25 10:07:35;;;;;;;1.65;1.48;;;;;;;;;;6215137;28;20338;-78
2023/06/25 10:10:37;;;;;;;2.35;1.13;;;;;;;;;;6211663;28;20058;-77
2023/06/25 10:13:40;;;;;;;2.63;1.20;;;;;;;;;;6213777;28;20050;-77
2023/06/25 10:16:52;;;;;;;2.58;1.50;;;;;;;;;;6215267;28;20061;-77
2023/06/25 10:19:57;;;;;;;3.75;1.45;;;;;;;;;;6213744;28;20052;-77
2023/06/25 10:23:21;;;;;;;1.40;1.05;;;;;;;;;;6212346;28;20047;-76
2023/06/25 10:26:27;;;;;;;1.90;1.33;;;;;;;;;;6216565;28;20065;-77
2023/06/25 10:29:39;;;;;;;3.03;1.60;;;;;;;;;;6212014;28;20050;-77
2023/06/25 10:32:42;;;;;;;2.30;1.48;;;;;;;;;;6218143;28;20050;-77
2023/06/25 10:35:46;;;;;;;1.75;1.25;;;;;;;;;;6217926;28;20049;-75
2023/06/25 10:38:48;;;;;;;2.00;1.45;;;;;;;;;;6217112;28;20056;-75
2023/06/25 10:41:50;;;;;;;2.58;1.50;;;;;;;;;;6218335;28;20054;-75
2023/06/25 10:44:52;;;;;;;1.90;1.15;;;;;;;;;;6217558;28;20242;-76
2023/06/25 10:48:03;;;;;;;2.50;1.25;;;;;;;;;;6219126;28;20081;-75
2023/06/25 10:51:04;;;;;;;2.05;1.80;;;;;;;;;;6219721;28;20053;-75
2023/06/25 10:54:06;;;;;;;;;;;;;;;;;;6219306;28;20053;-76
2023/06/25 10:57:08;;;;;;;1.43;1.30;;;;;;;;;;6217603;28;19933;-76
2023/06/25 11:00:12;;;;;;;3.17;1.67;;;;;;;;;;6216516;28;20479;-76
2023/06/25 11:03:15;;;;;;;2.25;1.48;;;;;;;;;;6218262;28;20847;-75
2023/06/25 11:06:17;;;;;;;1.52;1.40;;;;;;;;;;6216173;28;20056;-76
2023/06/25 11:09:19;;;;;;;3.28;1.40;;;;;;;;;;6219080;28;20046;-76
2023/06/25 11:12:21;;;;;;;1.50;1.23;;;;;;;;;;6220300;28;20054;-76
2023/06/25 11:15:23;;;;;;;2.28;1.60;;;;;;;;;;6220034;28;20334;-75
2023/06/25 11:18:25;;;;;;;;;;;;;;;;;;6217193;28;20333;-75
2023/06/25 11:21:27;;;;;;;2.75;1.42;;;;;;;;;;6223343;28;20019;-76
2023/06/25 11:24:34;;;;;;;1.60;1.23;;;;;;;;;;6220258;28;20062;-75
2023/06/25 11:27:38;;;;;;;1.92;1.40;;;;;;;;;;6214834;28;20042;-75
2023/06/25 11:30:40;;;;;;;1.85;1.40;;;;;;;;;;6217692;28;20064;-75
2023/06/25 11:33:45;;;;;;;1.88;1.42;;;;;;;;;;6217210;28;20050;-76
2023/06/25 11:36:47;;;;;;;1.90;1.52;;;;;;;;;;6215964;28;20115;-75
2023/06/25 11:39:50;;;;;;;2.40;1.75;;;;;;;;;;6218034;28;20956;-76
2023/06/25 11:42:52;;;;;;;2.88;1.55;;;;;;;;;;6216495;28;20215;-75
2023/06/25 11:45:56;;;;;;;2.20;1.35;;;;;;;;;;6216799;28;20054;-76
2023/06/25 11:48:59;;;;;;;1.90;1.70;;;;;;;;;;6215008;28;20050;-75
2023/06/25 11:52:01;;;;;;;2.67;1.83;;;;;;;;;;6217844;28;20065;-76
2023/06/25 11:55:03;;;;;;;1.85;1.30;;;;;;;;;;6216550;28;20105;-75
2023/06/25 11:58:05;;;;;;;3.65;1.50;;;;;;;;;;6216080;28;20057;-76
2023/06/25 12:01:09;;;;;;;1.73;1.63;;;;;;;;;;6214712;28;20050;-76
2023/06/25 12:04:12;;;;;;;2.17;1.80;;;;;;;;;;6219834;28;20049;-76
2023/06/25 12:07:13;;;;;;;2.40;1.83;;;;;;;;;;6213528;28;20345;-75
2023/06/25 12:10:15;;;;;;;2.72;1.85;;;;;;;;;;6215374;28;20046;-73
2023/06/25 12:13:17;;;;;;;3.50;1.80;;;;;;;;;;6218010;28;20053;-73
2023/06/25 12:16:19;;;;;;;3.42;1.85;;;;;;;;;;6214732;28;20065;-73
2023/06/25 12:19:22;;;;;;;2.40;2.17;;;;;;;;;;6217953;28;20084;-74
2023/06/25 12:22:24;;;;;;;1.95;1.75;;;;;;;;;;6218723;28;20061;-74
2023/06/25 12:25:25;;;;;;;;;;;;;;;;;;6217385;28;20045;-76
2023/06/25 12:28:27;;;;;;;2.28;1.95;;;;;;;;;;6214802;28;19936;-75
2023/06/25 12:31:29;;;;;;;4.10;1.80;;;;;;;;;;6219082;28;20289;-75
2023/06/25 12:34:32;;;;;;;2.13;1.80;;;;;;;;;;6216901;28;20399;-75
2023/06/25 12:37:33;;;;;;;2.53;2.05;;;;;;;;;;6214384;28;20060;-76
2023/06/25 12:40:35;;;;;;;2.80;1.90;;;;;;;;;;6214699;28;20065;-77
2023/06/25 12:43:37;;;;;;;2.30;2.10;;;;;;;;;;6215312;28;20062;-75
2023/06/25 12:46:38;;;;;;;4.15;2.35;;;;;;;;;;6214316;28;20057;-76
2023/06/25 12:49:41;;;;;;;3.22;2.17;;;;;;;;;;6214278;28;20058;-77
2023/06/25 12:52:43;;;;;;;3.15;2.28;;;;;;;;;;6213888;28;20058;-76
2023/06/25 12:55:45;;;;;;;2.17;1.98;;;;;;;;;;6198912;28;20047;-75
2023/06/25 12:58:47;;;;;;;3.10;2.20;;;;;;;;;;6214434;28;20069;-76
2023/06/25 13:01:55;;;;;;;2.97;2.05;;;;;;;;;;6216115;28;20054;-77
2023/06/25 13:04:59;;;;;;;3.03;1.98;;;;;;;;;;6215545;28;20258;-74
2023/06/25 13:08:01;;;;;;;2.28;2.08;;;;;;;;;;6216024;28;20344;-74
2023/06/25 13:11:03;;;;;;;3.60;2.22;;;;;;;;;;6214568;28;20062;-75
2023/06/25 13:14:05;;;;;;;2.72;2.00;;;;;;;;;;6215311;28;20058;-75
2023/06/25 13:17:06;;;;;;;2.95;2.20;;;;;;;;;;6212524;28;20053;-75
2023/06/25 13:20:10;;;;;;;2.30;2.15;;;;;;;;;;6214375;28;20302;-75
2023/06/25 13:23:12;;;;;;;4.03;2.28;;;;;;;;;;6215523;28;20249;-75
2023/06/25 13:26:14;;;;;;;2.22;2.03;;;;;;;;;;6213348;28;20061;-74
2023/06/25 13:29:16;;;;;;;4.40;2.40;;;;;;;;;;6213947;28;20064;-75
2023/06/25 13:32:17;;;;;;;7.30;2.40;;;;;;;;;;6218521;28;20058;-74
2023/06/25 13:35:20;;;;;;;3.83;2.25;;;;;;;;;;6213179;28;20076;-74
2023/06/25 13:38:23;;;;;;;2.55;2.30;;;;;;;;;;6215286;28;20212;-74
2023/06/25 13:41:24;;;;;;;3.47;2.47;;;;;;;;;;6216415;28;20136;-74
2023/06/25 13:44:26;;;;;;;2.40;2.13;;;;;;;;;;6214850;28;20057;-75
2023/06/25 13:47:28;;;;;;;2.63;2.42;;;;;;;;;;6215891;28;20058;-75
2023/06/25 13:50:31;;;;;;;2.28;2.05;;;;;;;;;;6214378;28;20052;-74
2023/06/25 13:53:33;;;;;;;2.85;2.15;;;;;;;;;;6215339;28;20054;-74
2023/06/25 13:56:34;;;;;;;3.47;2.28;;;;;;;;;;6214094;28;20046;-76
2023/06/25 13:59:36;;;;;;;4.90;2.30;;;;;;;;;;6213324;28;20044;-74
2023/06/25 14:02:38;;;;;;;2.50;2.30;;;;;;;;;;6215752;28;20053;-74
2023/06/25 14:05:41;;;;;;;3.00;2.70;;;;;;;;;;6214907;28;22844;-74
2023/06/25 14:08:43;;;;;;;3.00;2.40;;;;;;;;;;6219752;28;20065;-74
2023/06/25 14:11:44;;;;;;;3.63;2.45;;;;;;;;;;6220614;28;20063;-74
2023/06/25 14:14:46;;;;;;;3.30;2.83;;;;;;;;;;6215983;28;20064;-74
2023/06/25 14:17:48;;;;;;;4.55;2.60;;;;;;;;;;6217929;28;21411;-74
2023/06/25 14:20:51;;;;;;;2.63;2.42;;;;;;;;;;6216397;28;20104;-76
2023/06/25 14:23:53;;;;;;;2.50;2.30;;;;;;;;;;6220037;28;20053;-74
2023/06/25 14:26:55;;;;;;;2.55;2.25;;;;;;;;;;6218880;28;20287;-74
2023/06/25 14:29:56;;;;;;;2.95;2.42;;;;;;;;;;6217931;28;20050;-74
2023/06/25 14:32:58;;;;;;;;;;;;;;;;;;6221609;28;20166;-74
2023/06/25 14:36:01;;;;;;;2.88;2.28;;;;;;;;;;6216269;28;19918;-74
2023/06/25 14:39:04;;;;;;;4.80;2.35;;;;;;;;;;6220296;28;20049;-76
2023/06/25 14:42:06;;;;;;;5.95;2.35;;;;;;;;;;6219788;28;20359;-73
2023/06/25 14:45:09;;;;;;;3.45;2.20;;;;;;;;;;6220031;28;20241;-75
2023/06/25 14:48:11;;;;;;;3.17;2.25;;;;;;;;;;6218401;28;20062;-76
2023/06/25 14:51:14;;;;;;;;;;;;;;;;;;6219755;28;20334;-74
2023/06/25 14:54:15;;;;;;;3.60;2.47;;;;;;;;;;6218558;28;20004;-74
2023/06/25 14:57:17;;;;;;;2.90;2.40;;;;;;;;;;6216745;28;20054;-74
2023/06/25 15:00:19;;;;;;;2.72;2.20;;;;;;;;;;6219413;28;20062;-75
2023/06/25 15:03:21;;;;;;;5.35;2.40;;;;;;;;;;6216846;28;20053;-75
2023/06/25 15:06:24;;;;;;;2.50;2.30;;;;;;;;;;6216894;28;20046;-76
2023/06/25 15:09:26;;;;;;;6.28;2.30;;;;;;;;;;6217410;28;21642;-73
2023/06/25 15:12:28;;;;;;;3.50;2.47;;;;;;;;;;6216212;28;20053;-74
2023/06/25 15:15:30;;;;;;;4.72;2.30;;;;;;;;;;6220480;28;20052;-72
2023/06/25 15:18:31;;;;;;;4.43;2.40;;;;;;;;;;6218475;28;20064;-73
2023/06/25 15:21:34;;;;;;;6.93;2.97;;;;;;;;;;6215458;28;20053;-74
2023/06/25 15:24:36;;;;;;;5.32;2.35;;;;;;;;;;6215446;28;20485;-74
2023/06/25 15:27:38;;;;;;;2.67;2.33;;;;;;;;;;6218303;28;20053;-77
2023/06/25 15:30:39;;;;;;;3.93;2.47;;;;;;;;;;6217870;28;20065;-77
2023/06/25 15:33:41;;;;;;;6.97;2.92;;;;;;;;;;6219761;28;20388;-74
2023/06/25 15:36:44;;;;;;;4.10;2.38;;;;;;;;;;6218718;28;20405;-75
2023/06/25 15:39:46;;;;;;;3.92;2.38;;;;;;;;;;6218240;28;20242;-73
2023/06/25 15:42:48;;;;;;;2.70;2.30;;;;;;;;;;6218707;28;20058;-73
2023/06/25 15:45:49;;;;;;;2.90;2.40;;;;;;;;;;6217632;28;20069;-73
2023/06/25 15:48:51;;;;;;;3.13;2.58;;;;;;;;;;6216272;28;20117;-73
2023/06/25 15:51:54;;;;;;;4.30;2.30;;;;;;;;;;6221513;28;20046;-73
2023/06/25 15:54:56;;;;;;;5.45;2.40;;;;;;;;;;6217494;28;20062;-76
2023/06/25 15:57:59;;;;;;;3.47;2.77;;;;;;;;;;6216319;28;20077;-73
2023/06/25 16:01:00;;;;;;;4.93;2.65;;;;;;;;;;6214691;28;20073;-73
2023/06/25 16:04:02;;;;;;;3.20;2.40;;;;;;;;;;6219785;28;20060;-73
2023/06/25 16:07:05;;;;;;;2.77;2.30;;;;;;;;;;6215431;28;20053;-73
2023/06/25 16:10:07;;;;;;;3.97;2.40;;;;;;;;;;6217023;28;20262;-73
2023/06/25 16:13:09;;;;;;;3.65;2.45;;;;;;;;;;6216235;28;20072;-74
2023/06/25 16:16:11;;;;;;;6.72;2.50;;;;;;;;;;6211016;28;20061;-74
2023/06/25 16:19:12;;;;;;;3.83;2.50;;;;;;;;;;6218431;28;20357;-72
2023/06/25 16:22:15;;;;;;;4.43;2.40;;;;;;;;;;6219510;28;20042;-74
2023/06/25 16:25:17;;;;;;;5.47;2.97;;;;;;;;;;6216674;28;20061;-75
2023/06/25 16:28:20;;;;;;;5.05;2.55;;;;;;;;;;6215366;28;20046;-73
2023/06/25 16:31:21;;;;;;;;;;;;;;;;;;6217171;28;20057;-73
2023/06/25 16:34:23;;;;;;;3.33;2.70;;;;;;;;;;6216162;28;19926;-73
2023/06/25 16:37:26;;;;;;;4.78;2.58;;;;;;;;;;6213267;28;20080;-74
2023/06/25 16:40:28;;;;;;;3.53;3.13;;;;;;;;;;6213503;28;20254;-73
2023/06/25 16:43:29;;;;;;;3.55;2.55;;;;;;;;;;6216051;28;20342;-74
2023/06/25 16:46:31;;;;;;;5.32;2.17;;;;;;;;;;6215450;28;20096;-74
2023/06/25 16:49:35;;;;;;;5.47;2.67;;;;;;;;;;6213928;28;20164;-73
2023/06/25 16:52:39;;;;;;;3.83;2.22;;;;;;;;;;6215749;28;20056;-73
2023/06/25 16:55:40;;;;;;;4.53;2.55;;;;;;;;;;6215033;28;20069;-75
2023/06/25 16:58:43;;;;;;;2.83;2.33;;;;;;;;;;6214151;28;20335;-75
2023/06/25 17:01:46;;;;;;;3.00;2.33;;;;;;;;;;6215866;28;20389;-73
2023/06/25 17:04:48;;;;;;;3.88;2.40;;;;;;;;;;6215243;28;20054;-74
2023/06/25 17:07:51;;;;;;;3.28;2.60;;;;;;;;;;6219938;28;20062;-74
2023/06/25 17:10:53;;;;;;;8.05;2.60;;;;;;;;;;6216839;28;20084;-73
2023/06/25 17:13:54;;;;;;;5.27;2.63;;;;;;;;;;6219589;28;20385;-74
2023/06/25 17:16:56;;;;;;;4.22;2.60;;;;;;;;;;6217098;28;20069;-75
2023/06/25 17:19:58;;;;;;;5.47;2.73;;;;;;;;;;6215473;28;20046;-72
2023/06/25 17:23:01;;;;;;;3.42;2.47;;;;;;;;;;6217240;28;20058;-74
2023/06/25 17:26:02;;;;;;;3.53;2.58;;;;;;;;;;6216909;28;20064;-74
2023/06/25 17:29:04;;;;;;;6.82;2.50;;;;;;;;;;6214623;28;20053;-76
2023/06/25 17:32:07;;;;;;;3.57;2.30;;;;;;;;;;6218263;28;20113;-72
2023/06/25 17:35:09;;;;;;;4.35;2.40;;;;;;;;;;6213382;28;20053;-72
2023/06/25 17:38:12;;;;;;;4.80;2.90;;;;;;;;;;6214008;28;20038;-73
2023/06/25 17:41:14;;;;;;;5.53;2.28;;;;;;;;;;6215349;28;20064;-73
2023/06/25 17:44:15;;;;;;;2.72;2.33;;;;;;;;;;6223077;28;20052;-74
2023/06/25 17:47:17;;;;;;;2.60;2.30;;;;;;;;;;6220527;28;20497;-73
2023/06/25 17:50:19;;;;;;;3.08;2.35;;;;;;;;;;6221831;28;20058;-74
2023/06/25 17:53:22;;;;;;;3.00;2.43;;;;;;;;;;6221194;28;20062;-74
2023/06/25 17:56:24;;;;;;;7.95;2.72;;;;;;;;;;6217122;28;20065;-74
2023/06/25 17:59:26;;;;;;;4.20;2.30;;;;;;;;;;6220978;28;20054;-74
2023/06/25 18:02:28;;;;;;;6.10;2.30;;;;;;;;;;6217879;28;20061;-74
2023/06/25 18:05:29;;;;;;;5.95;2.58;;;;;;;;;;6220565;28;20050;-73
2023/06/25 18:08:32;;;;;;;3.47;2.53;;;;;;;;;;6217916;28;20042;-73
2023/06/25 18:11:34;;;;;;;3.42;2.50;;;;;;;;;;6218703;28;20065;-73
2023/06/25 18:14:36;;;;;;;4.38;2.58;;;;;;;;;;6217655;28;20260;-74
2023/06/25 18:17:40;;;;;;;3.85;2.42;;;;;;;;;;6219367;28;20046;-73