Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:09;;;;;;;6.82;3.88;;;;;;;-145.12;100.00;63763.75;343679;28;160259;-66
2021/07/19 00:02:20;;;;;;;5.93;3.80;;;;;;;-145.12;100.00;63763.75;344293;28;138323;-66
2021/07/19 00:03:32;;;;;;;5.53;3.90;;;;;;;-145.12;100.00;63763.75;344379;28;138297;-66
2021/07/19 00:04:44;;;;;;;6.38;3.90;;;;;;;-145.12;100.00;63763.75;344509;28;138490;-64
2021/07/19 00:05:56;;;;;;;6.47;3.97;;;;;;;-145.12;100.00;63763.75;344570;28;136505;-65
2021/07/19 00:07:12;;;;;;;6.85;3.95;;;;;;;-145.12;100.00;63763.75;344598;28;137242;-66
2021/07/19 00:08:23;;;;;;;4.65;3.50;;;;;;;-145.12;100.00;63763.75;341909;28;138137;-65
2021/07/19 00:09:34;;;;;;;5.40;3.90;;;;;;;-145.12;100.00;63763.75;344608;28;137104;-65
2021/07/19 00:10:45;;;;;;;4.20;3.72;;;;;;;-145.12;100.00;63763.75;342853;28;136344;-64
2021/07/19 00:11:56;;;;;;;7.00;4.32;;;;;;;-145.12;100.00;63763.75;341908;28;137104;-68
2021/07/19 00:13:08;;;;;;;6.45;3.80;;;;;;;-145.12;100.00;63763.75;341528;28;138408;-66
2021/07/19 00:14:19;;;;;;;4.82;3.72;;;;;;;-145.12;100.00;63763.75;341699;28;138462;-65
2021/07/19 00:15:31;;;;;;;6.40;4.00;;;;;;;-145.12;100.00;63763.75;341935;28;136497;-66
2021/07/19 00:16:42;;;;;;;4.70;3.42;;;;;;;-145.12;100.00;63763.75;341633;28;137071;-68
2021/07/19 00:17:54;;;;;;;5.85;3.80;;;;;;;-145.12;100.00;63763.75;341688;28;138484;-64
2021/07/19 00:19:06;;;;;;;5.65;4.10;;;;;;;-145.12;100.00;63763.75;343471;28;138658;-67
2021/07/19 00:20:17;;;;;;;4.85;3.63;;;;;;;-145.12;100.00;63763.75;343107;28;138189;-69
2021/07/19 00:21:28;;;;;;;4.57;3.88;;;;;;;-145.12;100.00;63763.75;343053;28;137042;-64
2021/07/19 00:22:40;;;;;;;5.38;4.03;;;;;;;-145.12;100.00;63763.75;343054;28;138198;-67
2021/07/19 00:23:51;;;;;;;6.10;4.05;;;;;;;-145.12;100.00;63763.75;343027;28;137974;-67
2021/07/19 00:25:04;;;;;;;6.15;4.50;;;;;;;-145.12;100.00;63763.75;340899;28;160114;-65
2021/07/19 00:26:19;;;;;;;7.30;4.30;;;;;;;-145.12;100.00;63763.75;341681;28;137057;-68
2021/07/19 00:27:30;;;;;;;4.13;3.65;;;;;;;-145.12;100.00;63763.75;343162;28;138304;-68
2021/07/19 00:28:42;;;;;;;5.07;3.60;;;;;;;-145.12;100.00;63763.75;343068;28;136523;-65
2021/07/19 00:29:53;;;;;;;4.70;3.64;;;;;;;-145.12;100.00;63763.75;341021;28;160363;-70
2021/07/19 00:31:05;;;;;;;5.68;3.97;;;;;;;-145.12;100.00;63763.75;341873;28;137107;-66
2021/07/19 00:32:16;;;;;;;5.95;3.85;;;;;;;-145.12;100.00;63763.75;340980;28;161190;-67
2021/07/19 00:33:27;;;;;;;5.03;3.55;;;;;;;-145.12;100.00;63763.75;341862;28;137234;-65
2021/07/19 00:34:39;;;;;;;5.40;3.92;;;;;;;-145.12;100.00;63763.75;341713;28;138509;-66
2021/07/19 00:35:50;;;;;;;6.03;4.10;;;;;;;-145.12;100.00;63763.75;341102;28;136411;-68
2021/07/19 00:37:02;;;;;;;4.93;3.67;;;;;;;-145.12;100.00;63763.75;343145;28;137188;-66
2021/07/19 00:38:14;;;;;;;5.75;3.83;;;;;;;-145.12;100.00;63763.75;343029;28;138399;-65
2021/07/19 00:39:25;;;;;;;5.45;4.30;;;;;;;-145.12;100.00;63763.75;343029;28;137253;-66
2021/07/19 00:40:36;;;;;;;5.32;4.32;;;;;;;-145.12;100.00;63763.75;341872;28;137457;-64
2021/07/19 00:41:48;;;;;;;5.22;4.00;;;;;;;-145.12;100.00;63763.75;343100;28;136463;-67
2021/07/19 00:42:59;;;;;;;5.93;4.13;;;;;;;-145.12;100.00;63763.75;343175;28;138169;-69
2021/07/19 00:44:11;;;;;;;4.97;4.10;;;;;;;-145.12;100.00;63763.75;343085;28;137982;-69
2021/07/19 00:45:25;;;;;;;4.70;4.15;;;;;;;-145.12;100.00;63763.75;342125;28;160088;-68
2021/07/19 00:46:37;;;;;;;5.15;4.03;;;;;;;-145.12;100.00;63763.75;343242;28;137251;-68
2021/07/19 00:47:51;;;;;;;5.20;4.00;;;;;;;-145.12;100.00;63763.75;342243;28;161229;-67
2021/07/19 00:49:03;;;;;;;6.45;4.10;;;;;;;-145.12;100.00;63763.75;343070;28;138272;-69
2021/07/19 00:50:15;;;;;;;5.38;4.32;;;;;;;-145.12;100.00;63763.75;343240;28;136986;-65
2021/07/19 00:51:27;;;;;;;7.00;4.20;;;;;;;-145.12;100.00;63763.75;341635;28;138643;-69
2021/07/19 00:52:39;;;;;;;6.20;4.30;;;;;;;-145.12;100.00;63763.75;341736;28;137375;-69
2021/07/19 00:53:50;;;;;;;5.20;4.10;;;;;;;-145.12;100.00;63763.75;341707;28;137162;-67
2021/07/19 00:55:04;;;;;;;6.45;4.28;;;;;;;-145.12;100.00;63763.75;341733;28;138499;-68
2021/07/19 00:56:16;;;;;;;5.93;4.13;;;;;;;-145.12;100.00;63763.75;341676;28;137455;-65
2021/07/19 00:57:29;;;;;;;6.13;4.10;;;;;;;-145.12;100.00;63763.75;341727;28;137025;-68
2021/07/19 00:58:47;;;;;;;6.68;4.10;;;;;;;-145.12;100.00;63763.75;341774;28;138098;-67
2021/07/19 01:00:02;;;;;;;6.55;4.50;;;;;;;-145.12;100.00;63763.75;341031;28;161384;-66
2021/07/19 01:01:14;;;;;;;5.88;4.45;;;;;;;-145.12;100.00;63763.75;343092;28;137588;-66
2021/07/19 01:02:28;;;;;;;5.45;4.72;;;;;;;-145.12;100.00;63763.75;341747;28;138645;-65
2021/07/19 01:03:42;;;;;;;6.45;4.50;;;;;;;-145.12;100.00;63763.75;341747;28;138313;-63
2021/07/19 01:04:55;;;;;;;5.60;4.68;;;;;;;-145.12;100.00;63763.75;341751;28;136455;-67
2021/07/19 01:06:07;;;;;;;5.07;4.28;;;;;;;-145.12;100.00;63763.75;343065;28;138311;-66
2021/07/19 01:07:20;;;;;;;8.35;4.72;;;;;;;-145.12;100.00;63763.75;342946;28;137244;-67
2021/07/19 01:08:35;;;;;;;4.82;4.22;;;;;;;-145.12;100.00;63763.75;342962;28;138180;-65
2021/07/19 01:09:47;;;;;;;7.03;4.68;;;;;;;-145.12;100.00;63763.75;343117;28;138058;-65
2021/07/19 01:10:59;;;;;;;6.80;4.35;;;;;;;-145.12;100.00;63763.75;342350;28;161455;-63
2021/07/19 01:12:11;;;;;;;7.95;4.47;;;;;;;-145.12;100.00;63763.75;343318;28;137218;-64
2021/07/19 01:13:23;;;;;;;5.45;4.30;;;;;;;-145.12;100.00;63763.75;344434;28;137038;-65
2021/07/19 01:14:35;;;;;;;5.85;4.70;;;;;;;-145.12;100.00;63763.75;344534;28;136979;-68
2021/07/19 01:15:47;;;;;;;6.20;4.68;;;;;;;-145.12;100.00;63763.75;344585;28;137426;-67
2021/07/19 01:16:59;;;;;;;5.05;4.40;;;;;;;-145.12;100.00;63763.75;343767;28;159451;-64
2021/07/19 01:18:11;;;;;;;5.15;4.45;;;;;;;-145.12;100.00;63763.75;344541;28;138164;-65
2021/07/19 01:19:22;;;;;;;5.60;4.20;;;;;;;-145.12;100.00;63763.75;344315;28;138003;-65
2021/07/19 01:20:34;;;;;;;5.15;4.60;;;;;;;-145.12;100.00;63763.75;344551;28;138219;-65
2021/07/19 01:22:07;;;;;;;7.00;4.72;;;;;;;-145.12;100.00;63763.75;344502;28;138385;-64
2021/07/19 01:23:46;;;;;;;5.60;4.22;;;;;;;-145.12;100.00;63763.75;344280;28;138046;-63
2021/07/19 01:25:15;;;;;;;6.13;4.88;;;;;;;-145.12;100.00;63763.75;340963;28;160125;-67
2021/07/19 01:26:50;;;;;;;6.00;4.72;;;;;;;-145.12;100.00;63763.75;341639;28;138458;-64
2021/07/19 01:28:26;;;;;;;5.60;4.55;;;;;;;-145.12;100.00;63763.75;341892;28;138244;-64
2021/07/19 01:29:47;;;;;;;5.75;4.50;;;;;;;-145.12;100.00;63763.75;341558;28;137013;-68
2021/07/19 01:31:04;;;;;;;5.68;4.20;;;;;;;-145.12;100.00;63763.75;341746;28;138085;-68
2021/07/19 01:32:27;;;;;;;5.50;4.32;;;;;;;-145.12;100.00;63763.75;340313;28;137758;-68
2021/07/19 01:33:41;;;;;;;6.22;4.70;;;;;;;-145.12;100.00;63763.75;340723;28;137830;-67
2021/07/19 01:34:58;;;;;;;4.90;4.40;;;;;;;-145.12;100.00;63763.75;344435;28;137062;-68
2021/07/19 01:36:11;;;;;;;5.10;4.60;;;;;;;-145.12;100.00;63763.75;343070;28;138329;-67
2021/07/19 01:37:26;;;;;;;5.40;4.70;;;;;;;-145.12;100.00;63763.75;343055;28;137330;-67
2021/07/19 01:38:38;;;;;;;5.82;4.57;;;;;;;-145.12;100.00;63763.75;343033;28;137182;-69
2021/07/19 01:39:50;;;;;;;6.38;4.63;;;;;;;-145.12;100.00;63763.75;343072;28;137396;-65
2021/07/19 01:41:03;;;;;;;5.43;4.53;;;;;;;-145.12;100.00;63763.75;342235;28;161572;-69
2021/07/19 01:42:15;;;;;;;6.75;5.03;;;;;;;-145.12;100.00;63763.75;343224;28;137286;-70
2021/07/19 01:43:27;;;;;;;7.28;4.50;;;;;;;-145.12;100.00;63763.75;342390;28;160582;-67
2021/07/19 01:44:40;;;;;;;6.15;4.80;;;;;;;-145.12;100.00;63763.75;344389;28;137096;-68
2021/07/19 01:45:52;;;;;;;6.72;4.53;;;;;;;-145.12;100.00;63763.75;342945;28;136247;-69
2021/07/19 01:47:06;;;;;;;6.30;4.82;;;;;;;-145.12;100.00;63763.75;344441;28;136474;-68
2021/07/19 01:48:18;;;;;;;6.38;4.80;;;;;;;-145.12;100.00;63763.75;343380;28;159958;-67
2021/07/19 01:49:30;;;;;;;5.82;4.60;;;;;;;-145.12;100.00;63763.75;344405;28;137151;-69
2021/07/19 01:50:42;;;;;;;7.18;5.07;;;;;;;-145.12;100.00;63763.75;343614;28;161296;-69
2021/07/19 01:51:54;;;;;;;6.97;5.05;;;;;;;-145.12;100.00;63763.75;344398;28;138436;-65
2021/07/19 01:53:06;;;;;;;6.47;4.80;;;;;;;-145.12;100.00;63763.75;344331;28;138729;-69
2021/07/19 01:54:18;;;;;;;6.03;5.07;;;;;;;-145.12;100.00;63763.75;344065;28;136923;-68
2021/07/19 01:55:30;;;;;;;6.45;5.07;;;;;;;-145.12;100.00;63763.75;344582;28;137676;-69
2021/07/19 01:56:43;;;;;;;5.88;5.20;;;;;;;-145.12;100.00;63763.75;342904;28;138275;-69
2021/07/19 01:57:55;;;;;;;7.53;5.10;;;;;;;-145.12;100.00;63763.75;342511;28;160801;-65
2021/07/19 01:59:07;;;;;;;5.82;5.00;;;;;;;-145.12;100.00;63763.75;343486;28;136509;-70
2021/07/19 02:00:19;;;;;;;6.50;5.20;;;;;;;-145.12;100.00;63763.75;343294;28;136712;-70
2021/07/19 02:01:31;;;;;;;8.90;5.30;;;;;;;-145.12;100.00;63763.75;343418;28;137163;-70
2021/07/19 02:02:45;;;;;;;5.88;5.07;;;;;;;-145.12;100.00;63763.75;343192;28;138297;-65
2021/07/19 02:03:59;;;;;;;6.13;5.10;;;;;;;-145.12;100.00;63763.75;344939;28;138416;-70
2021/07/19 02:05:12;;;;;;;6.50;5.18;;;;;;;-145.12;100.00;63763.75;344692;28;138829;-70
2021/07/19 02:06:30;;;;;;;5.30;4.80;;;;;;;-145.12;100.00;63763.75;344607;28;137088;-64
2021/07/19 02:07:42;;;;;;;6.22;5.05;;;;;;;-145.12;100.00;63763.75;344004;28;161329;-64
2021/07/19 02:09:03;;;;;;;5.93;5.32;;;;;;;-145.12;100.00;63763.75;344457;28;138540;-66
2021/07/19 02:10:16;;;;;;;8.30;5.00;;;;;;;-145.12;100.00;63763.75;344726;28;137412;-63
2021/07/19 02:11:28;;;;;;;6.07;4.90;;;;;;;-145.12;100.00;63763.75;341151;28;160007;-63
2021/07/19 02:12:41;;;;;;;7.55;5.15;;;;;;;-145.12;100.00;63763.75;341864;28;138325;-63
2021/07/19 02:13:53;;;;;;;6.65;5.32;;;;;;;-145.12;100.00;63763.75;343311;28;136422;-63
2021/07/19 02:15:12;;;;;;;6.32;5.53;;;;;;;-145.12;100.00;63763.75;341868;28;137181;-65
2021/07/19 02:16:27;;;;;;;5.88;5.28;;;;;;;-145.12;100.00;63763.75;341852;28;138291;-63
2021/07/19 02:17:41;;;;;;;6.18;5.43;;;;;;;-145.12;100.00;63763.75;341953;28;138658;-65
2021/07/19 02:18:57;;;;;;;6.95;5.38;;;;;;;-145.12;100.00;63763.75;341798;28;137163;-63
2021/07/19 02:20:10;;;;;;;7.53;5.20;;;;;;;-145.12;100.00;63763.75;341869;28;136495;-63
2021/07/19 02:21:23;;;;;;;6.90;5.90;;;;;;;-145.12;100.00;63763.75;341853;28;137296;-63
2021/07/19 02:22:36;;;;;;;7.13;5.43;;;;;;;-145.12;100.00;63763.75;341866;28;138430;-63
2021/07/19 02:23:47;;;;;;;6.38;5.13;;;;;;;-145.12;100.00;63763.75;341766;28;137919;-63
2021/07/19 02:24:59;;;;;;;6.10;5.50;;;;;;;-145.12;100.00;63763.75;341949;28;138205;-63
2021/07/19 02:26:12;;;;;;;6.82;5.45;;;;;;;-145.12;100.00;63763.75;342000;28;138408;-64
2021/07/19 02:27:24;;;;;;;6.10;5.40;;;;;;;-145.12;100.00;63763.75;341803;28;137813;-64
2021/07/19 02:28:40;;;;;;;6.47;5.72;;;;;;;-145.12;100.00;63763.75;341245;28;160162;-64
2021/07/19 02:29:51;;;;;;;7.15;5.63;;;;;;;-145.12;100.00;63763.75;341836;28;138390;-65
2021/07/19 02:31:06;;;;;;;7.47;5.78;;;;;;;-145.12;100.00;63763.75;341828;28;137123;-63
2021/07/19 02:32:19;;;;;;;7.22;5.65;;;;;;;-145.12;100.00;63763.75;341863;28;137789;-63
2021/07/19 02:33:32;;;;;;;7.18;5.72;;;;;;;-145.12;100.00;63763.75;343159;28;137275;-64
2021/07/19 02:34:45;;;;;;;7.03;5.95;;;;;;;-145.12;100.00;63763.75;343310;28;137125;-66
2021/07/19 02:35:56;;;;;;;6.25;5.60;;;;;;;-145.12;100.00;63763.75;344384;28;137237;-63
2021/07/19 02:37:08;;;;;;;7.32;6.35;;;;;;;-145.12;100.00;63763.75;344534;28;138363;-63
2021/07/19 02:38:22;;;;;;;6.60;5.75;;;;;;;-145.12;100.00;63763.75;344549;28;138483;-63
2021/07/19 02:39:35;;;;;;;7.45;5.80;;;;;;;-145.12;100.00;63763.75;344676;28;138158;-65
2021/07/19 02:40:48;;;;;;;8.13;6.38;;;;;;;-145.12;100.00;63763.75;343743;28;161569;-64
2021/07/19 02:42:02;;;;;;;7.68;6.32;;;;;;;-145.12;100.00;63763.75;344713;28;137062;-63
2021/07/19 02:43:14;;;;;;;7.32;5.75;;;;;;;-145.12;100.00;63763.75;344457;28;138297;-63
2021/07/19 02:44:26;;;;;;;7.82;5.85;;;;;;;-145.12;100.00;63763.75;343082;28;137099;-65
2021/07/19 02:45:39;;;;;;;6.82;5.70;;;;;;;-145.12;100.00;63763.75;342335;28;161221;-63
2021/07/19 02:46:52;;;;;;;7.43;5.90;;;;;;;-145.12;100.00;63763.75;344428;28;137423;-63
2021/07/19 02:48:04;;;;;;;6.85;6.25;;;;;;;-145.12;100.00;63763.75;344245;28;138194;-63
2021/07/19 02:49:17;;;;;;;6.00;5.38;;;;;;;-145.12;100.00;63763.75;344612;28;138575;-63
2021/07/19 02:50:30;;;;;;;7.72;5.85;;;;;;;-145.12;100.00;63763.75;344648;28;138290;-64
2021/07/19 02:51:43;;;;;;;9.02;6.20;;;;;;;-145.12;100.00;63763.75;343146;28;137049;-64
2021/07/19 02:52:58;;;;;;;7.40;6.03;;;;;;;-145.12;100.00;63763.75;342982;28;136241;-64
2021/07/19 02:54:12;;;;;;;8.70;6.28;;;;;;;-145.12;100.00;63763.75;343966;28;136347;-64
2021/07/19 02:55:24;;;;;;;7.38;6.28;;;;;;;-145.12;100.00;63763.75;343161;28;137135;-65
2021/07/19 02:56:39;;;;;;;8.77;6.38;;;;;;;-145.12;100.00;63763.75;343423;28;138298;-66
2021/07/19 02:57:51;;;;;;;7.30;5.90;;;;;;;-145.12;100.00;63763.75;341042;28;160051;-66
2021/07/19 02:59:03;;;;;;;7.70;6.22;;;;;;;-145.12;100.00;63763.75;343536;28;137161;-65
2021/07/19 03:00:16;;;;;;;8.62;6.46;;;;;;;-145.12;100.00;63763.75;342359;28;161365;-66
2021/07/19 03:01:31;;;;;;;7.50;6.70;;;;;;;-145.12;100.00;63763.75;343339;28;138504;-65
2021/07/19 03:02:50;;;;;;;6.90;6.13;;;;;;;-145.12;100.00;63763.75;343310;28;137840;-66
2021/07/19 03:04:05;;;;;;;7.35;6.43;;;;;;;-145.12;100.00;63763.75;343138;28;137983;-64
2021/07/19 03:05:18;;;;;;;7.63;6.45;;;;;;;-145.12;100.00;63763.75;343293;28;137146;-68
2021/07/19 03:06:34;;;;;;;8.50;6.35;;;;;;;-145.12;100.00;63763.75;343179;28;137986;-66
2021/07/19 03:07:50;;;;;;;6.20;5.60;;;;;;;-145.12;100.00;63763.75;343220;28;137357;-69
2021/07/19 03:09:03;;;;;;;8.18;6.20;;;;;;;-145.12;100.00;63763.75;343051;28;136924;-65
2021/07/19 03:10:18;;;;;;;7.80;6.05;;;;;;;-145.12;100.00;63763.75;342602;28;161703;-64
2021/07/19 03:11:36;;;;;;;7.32;5.82;;;;;;;-145.12;100.00;63763.75;343243;28;137160;-68
2021/07/19 03:12:51;;;;;;;8.40;6.20;;;;;;;-145.12;100.00;63763.75;343214;28;137441;-66
2021/07/19 03:14:12;;;;;;;6.97;6.03;;;;;;;-145.12;100.00;63763.75;342573;28;160280;-66
2021/07/19 03:15:26;;;;;;;7.75;6.13;;;;;;;-145.12;100.00;63763.75;343089;28;137218;-67
2021/07/19 03:16:39;;;;;;;8.05;6.32;;;;;;;-145.12;100.00;63763.75;341881;28;137929;-65
2021/07/19 03:17:51;;;;;;;7.35;6.22;;;;;;;-145.12;100.00;63763.75;342090;28;138122;-69
2021/07/19 03:19:07;;;;;;;6.88;6.10;;;;;;;-145.12;100.00;63763.75;341884;28;137291;-69
2021/07/19 03:20:19;;;;;;;7.40;5.97;;;;;;;-145.12;100.00;63763.75;341523;28;138225;-64
2021/07/19 03:21:32;;;;;;;7.75;6.25;;;;;;;-145.12;100.00;63763.75;341927;28;136473;-65
2021/07/19 03:22:45;;;;;;;6.88;6.18;;;;;;;-145.12;100.00;63763.75;341789;28;136589;-65
2021/07/19 03:23:58;;;;;;;8.77;6.22;;;;;;;-145.12;100.00;63763.75;341608;28;137335;-66
2021/07/19 03:25:11;;;;;;;8.95;6.07;;;;;;;-145.12;100.00;63763.75;341674;28;137604;-65
2021/07/19 03:26:26;;;;;;;9.10;6.08;;;;;;;-145.12;100.00;63763.75;340857;28;160213;-65
2021/07/19 03:27:40;;;;;;;6.93;6.00;;;;;;;-145.12;100.00;63763.75;341736;28;138205;-66
2021/07/19 03:28:52;;;;;;;8.25;6.10;;;;;;;-145.12;100.00;63763.75;340970;28;159386;-65
2021/07/19 03:30:06;;;;;;;7.95;6.25;;;;;;;-145.12;100.00;63763.75;340940;28;160258;-66
2021/07/19 03:31:18;;;;;;;7.22;6.38;;;;;;;-145.12;100.00;63763.75;341799;28;137228;-65
2021/07/19 03:32:31;;;;;;;8.13;6.28;;;;;;;-145.12;100.00;63763.75;341170;28;160140;-65
2021/07/19 03:33:44;;;;;;;6.85;6.15;;;;;;;-145.12;100.00;63763.75;341834;28;138390;-66
2021/07/19 03:34:55;;;;;;;8.45;5.95;;;;;;;-145.12;100.00;63763.75;341798;28;138186;-65
2021/07/19 03:36:08;;;;;;;9.18;6.45;;;;;;;-145.12;100.00;63763.75;341920;28;137884;-65
2021/07/19 03:37:20;;;;;;;7.47;6.40;;;;;;;-145.12;100.00;63763.75;341782;28;137901;-63
2021/07/19 03:38:31;;;;;;;8.27;6.40;;;;;;;-145.12;100.00;63763.75;341846;28;138037;-65
2021/07/19 03:39:47;;;;;;;8.88;6.40;;;;;;;-145.12;100.00;63763.75;343026;28;138218;-64
2021/07/19 03:40:58;;;;;;;8.23;6.03;;;;;;;-145.12;100.00;63763.75;343207;28;138356;-64
2021/07/19 03:42:11;;;;;;;8.73;6.40;;;;;;;-145.12;100.00;63763.75;342388;28;160029;-68
2021/07/19 03:43:23;;;;;;;11.95;6.22;;;;;;;-145.12;100.00;63763.75;343134;28;137159;-64
2021/07/19 03:44:35;;;;;;;7.25;6.03;;;;;;;-145.12;100.00;63763.75;343331;28;137643;-63
2021/07/19 03:45:48;;;;;;;7.95;6.20;;;;;;;-145.12;100.00;63763.75;343117;28;138407;-65
2021/07/19 03:46:59;;;;;;;9.20;6.65;;;;;;;-145.12;100.00;63763.75;343392;28;136420;-65
2021/07/19 03:48:12;;;;;;;7.82;6.30;;;;;;;-145.12;100.00;63763.75;342446;28;159506;-64
2021/07/19 03:49:24;;;;;;;9.18;6.28;;;;;;;-145.12;100.00;63763.75;343172;28;137204;-65
2021/07/19 03:50:37;;;;;;;8.70;6.47;;;;;;;-145.12;100.00;63763.75;343028;28;138123;-65
2021/07/19 03:51:49;;;;;;;8.30;6.53;;;;;;;-145.12;100.00;63763.75;343174;28;137298;-64
2021/07/19 03:53:01;;;;;;;8.77;6.82;;;;;;;-145.12;100.00;63763.75;343188;28;138174;-63
2021/07/19 03:54:12;;;;;;;8.68;6.25;;;;;;;-145.12;100.00;63763.75;343362;28;138582;-65
2021/07/19 03:55:24;;;;;;;8.48;6.63;;;;;;;-145.12;100.00;63763.75;341657;28;137146;-63
2021/07/19 03:56:36;;;;;;;7.82;6.22;;;;;;;-145.12;100.00;63763.75;343042;28;137478;-65
2021/07/19 03:57:49;;;;;;;7.85;6.10;;;;;;;-145.12;100.00;63763.75;344484;28;137281;-66
2021/07/19 03:59:00;;;;;;;7.28;6.45;;;;;;;-145.12;100.00;63763.75;343584;28;161579;-63
2021/07/19 04:00:15;;;;;;;8.27;6.22;;;;;;;-145.12;100.00;63763.75;344445;28;137124;-65
2021/07/19 04:01:26;;;;;;;7.22;6.10;;;;;;;-145.12;100.00;63763.75;344316;28;138479;-64
2021/07/19 04:02:38;;;;;;;6.97;6.18;;;;;;;-145.12;100.00;63763.75;344512;28;138388;-64
2021/07/19 04:03:53;;;;;;;7.70;6.53;;;;;;;-145.12;100.00;63763.75;344124;28;138182;-63
2021/07/19 04:05:07;;;;;;;9.07;6.80;;;;;;;-145.12;100.00;63763.75;344614;28;136974;-63
2021/07/19 04:06:22;;;;;;;7.35;6.30;;;;;;;-145.12;100.00;63763.75;342990;28;138175;-63
2021/07/19 04:07:38;;;;;;;9.10;6.82;;;;;;;-145.12;100.00;63763.75;342294;28;160286;-65
2021/07/19 04:08:50;;;;;;;7.85;6.40;;;;;;;-145.12;100.00;63763.75;342974;28;137851;-65
2021/07/19 04:10:04;;;;;;;8.25;6.40;;;;;;;-145.12;100.00;63763.75;343266;28;138500;-65
2021/07/19 04:11:19;;;;;;;8.75;6.18;;;;;;;-145.12;100.00;63763.75;344285;28;138411;-65
2021/07/19 04:12:31;;;;;;;8.05;6.60;;;;;;;-145.12;100.00;63763.75;341823;28;138445;-64
2021/07/19 04:13:44;;;;;;;8.85;6.50;;;;;;;-145.12;100.00;63763.75;341922;28;137945;-64
2021/07/19 04:14:55;;;;;;;9.25;6.82;;;;;;;-145.12;100.00;63763.75;341817;28;137446;-64
2021/07/19 04:16:07;;;;;;;9.05;6.70;;;;;;;-145.12;100.00;63763.75;341841;28;136543;-63
2021/07/19 04:17:18;;;;;;;8.32;6.40;;;;;;;-145.12;100.00;63763.75;341794;28;137438;-64
2021/07/19 04:18:30;;;;;;;9.77;7.25;;;;;;;-145.12;100.00;63763.75;341911;28;136402;-65
2021/07/19 04:19:44;;;;;;;9.55;7.05;;;;;;;-145.12;100.00;63763.75;341774;28;137452;-64
2021/07/19 04:20:57;;;;;;;8.85;6.68;;;;;;;-145.12;100.00;63763.75;341812;28;136944;-65
2021/07/19 04:22:10;;;;;;;8.35;6.78;;;;;;;-145.12;100.00;63763.75;341938;28;137030;-65
2021/07/19 04:23:22;;;;;;;9.60;6.93;;;;;;;-145.12;100.00;63763.75;341730;28;137781;-64
2021/07/19 04:24:33;;;;;;;8.00;6.57;;;;;;;-145.12;100.00;63763.75;341938;28;137271;-65
2021/07/19 04:25:45;;;;;;;8.20;6.80;;;;;;;-145.12;100.00;63763.75;341789;28;136511;-65
2021/07/19 04:26:57;;;;;;;7.72;6.75;;;;;;;-145.12;100.00;63763.75;341509;28;138510;-65
2021/07/19 04:28:12;;;;;;;8.90;6.80;;;;;;;-145.12;100.00;63763.75;341022;28;160915;-66
2021/07/19 04:29:24;;;;;;;8.43;6.68;;;;;;;-145.12;100.00;63763.75;341563;28;137257;-65
2021/07/19 04:30:37;;;;;;;9.50;6.90;;;;;;;-145.12;100.00;63763.75;341826;28;137113;-65
2021/07/19 04:31:55;;;;;;;8.63;6.80;;;;;;;-145.12;100.00;63763.75;341829;28;138386;-66
2021/07/19 04:33:07;;;;;;;9.73;6.97;;;;;;;-145.12;100.00;63763.75;344374;28;137361;-64
2021/07/19 04:34:26;;;;;;;10.38;7.05;;;;;;;-145.12;100.00;63763.75;344446;28;136412;-65
2021/07/19 04:35:41;;;;;;;8.70;7.05;;;;;;;-145.12;100.00;63763.75;342214;28;137867;-65
2021/07/19 04:36:57;;;;;;;8.50;6.65;;;;;;;-145.12;100.00;63763.75;343048;28;137197;-64
2021/07/19 04:38:08;;;;;;;10.48;7.22;;;;;;;-145.12;100.00;63763.75;343229;28;137100;-66
2021/07/19 04:39:20;;;;;;;10.30;6.90;;;;;;;-145.12;100.00;63763.75;343097;28;138601;-65
2021/07/19 04:40:32;;;;;;;8.60;7.03;;;;;;;-145.12;100.00;63763.75;341855;28;138317;-66
2021/07/19 04:41:44;;;;;;;10.32;6.93;;;;;;;-145.12;100.00;63763.75;340970;28;161419;-67
2021/07/19 04:42:56;;;;;;;8.73;6.60;;;;;;;-145.12;100.00;63763.75;341756;28;136499;-65
2021/07/19 04:44:07;;;;;;;8.60;6.90;;;;;;;-145.12;100.00;63763.75;344495;28;137029;-65
2021/07/19 04:45:20;;;;;;;11.35;7.15;;;;;;;-145.12;100.00;63763.75;344441;28;137319;-65
2021/07/19 04:46:31;;;;;;;10.18;7.07;;;;;;;-145.12;100.00;63763.75;344536;28;138836;-65
2021/07/19 04:47:42;;;;;;;12.30;7.47;;;;;;;-145.12;100.00;63763.75;344363;28;137834;-66
2021/07/19 04:48:53;;;;;;;10.75;7.53;;;;;;;-145.12;100.00;63763.75;344410;28;136518;-64
2021/07/19 04:50:05;;;;;;;10.60;6.90;;;;;;;-145.12;100.00;63763.75;344514;28;138246;-63
2021/07/19 04:51:17;;;;;;;9.27;7.25;;;;;;;-145.12;100.00;63763.75;341049;28;160331;-65
2021/07/19 04:52:29;;;;;;;9.90;6.90;;;;;;;-145.12;100.00;63763.75;341275;28;160868;-64
2021/07/19 04:53:41;;;;;;;8.70;6.95;;;;;;;-145.12;100.00;63763.75;341012;28;160148;-63
2021/07/19 04:54:55;;;;;;;9.70;7.45;;;;;;;-145.12;100.00;63763.75;342896;28;138332;-66
2021/07/19 04:56:06;;;;;;;9.65;7.00;;;;;;;-145.12;100.00;63763.75;341665;28;137331;-67
2021/07/19 04:57:18;;;;;;;9.38;7.03;;;;;;;-145.12;100.00;63763.75;340959;28;159608;-64
2021/07/19 04:58:30;;;;;;;8.77;7.15;;;;;;;-145.12;100.00;63763.75;340214;28;136438;-66
2021/07/19 04:59:44;;;;;;;7.70;6.90;;;;;;;-145.12;100.00;63763.75;340367;28;138330;-66
2021/07/19 05:00:58;;;;;;;9.82;7.25;;;;;;;-145.12;100.00;63763.75;341600;28;137180;-68
2021/07/19 05:02:12;;;;;;;9.60;7.70;;;;;;;-145.12;100.00;63763.75;341118;28;160299;-66
2021/07/19 05:03:26;;;;;;;9.10;7.10;;;;;;;-145.12;100.00;63763.75;341478;28;138483;-68
2021/07/19 05:04:41;;;;;;;8.30;6.70;;;;;;;-145.12;100.00;63763.75;342956;28;138311;-67
2021/07/19 05:05:55;;;;;;;9.57;6.88;;;;;;;-145.12;100.00;63763.75;344444;28;137243;-68
2021/07/19 05:07:08;;;;;;;10.18;7.20;;;;;;;-145.12;100.00;63763.75;344548;28;137083;-65
2021/07/19 05:08:23;;;;;;;10.27;6.85;;;;;;;-145.12;100.00;63763.75;344379;28;137641;-65
2021/07/19 05:09:35;;;;;;;9.05;6.80;;;;;;;-145.12;100.00;63763.75;344422;28;138025;-65
2021/07/19 05:10:47;;;;;;;8.98;7.18;;;;;;;-145.12;100.00;63763.75;344603;28;136487;-64
2021/07/19 05:11:59;;;;;;;9.95;7.30;;;;;;;-145.12;100.00;63763.75;344416;28;136442;-64
2021/07/19 05:13:14;;;;;;;10.52;7.50;;;;;;;-145.12;100.00;63763.75;344490;28;137790;-65
2021/07/19 05:14:25;;;;;;;10.60;7.15;;;;;;;-145.12;100.00;63763.75;344424;28;137097;-65
2021/07/19 05:15:38;;;;;;;9.10;7.05;;;;;;;-145.12;100.00;63763.75;344348;28;137432;-63
2021/07/19 05:16:50;;;;;;;8.07;7.03;;;;;;;-145.12;100.00;63763.75;344441;28;136392;-64
2021/07/19 05:18:02;;;;;;;8.80;7.05;;;;;;;-145.12;100.00;63763.75;343729;28;160142;-64
2021/07/19 05:19:17;;;;;;;12.48;7.50;;;;;;;-145.12;100.00;63763.75;343508;28;160029;-64
2021/07/19 05:20:29;;;;;;;9.75;7.38;;;;;;;-145.12;100.00;63763.75;344294;28;138377;-63
2021/07/19 05:21:41;;;;;;;8.50;6.57;;;;;;;-145.12;100.00;63763.75;344442;28;138255;-64
2021/07/19 05:22:54;;;;;;;7.97;6.97;;;;;;;-145.12;100.00;63763.75;344253;28;138173;-63
2021/07/19 05:24:06;;;;;;;8.98;7.35;;;;;;;-145.12;100.00;63763.75;344291;28;137339;-63
2021/07/19 05:25:31;;;;;;;8.68;6.90;;;;;;;-145.12;100.00;63763.75;344578;28;137212;-63
2021/07/19 05:26:45;;;;;;;9.73;7.20;;;;;;;-145.12;100.00;63763.75;343634;28;160324;-63
2021/07/19 05:28:15;;;;;;;12.63;7.63;;;;;;;-145.12;100.00;63763.75;344454;28;137281;-64
2021/07/19 05:29:26;;;;;;;11.10;7.80;;;;;;;-145.12;100.00;63763.75;344177;28;137885;-63
2021/07/19 05:30:39;;;;;;;9.40;7.28;;;;;;;-145.12;100.00;63763.75;343601;28;160352;-63
2021/07/19 05:31:51;;;;;;;11.60;7.15;;;;;;;-145.12;100.00;63763.75;344100;28;137327;-64
2021/07/19 05:33:06;;;;;;;9.68;7.10;;;;;;;-145.12;100.00;63763.75;344629;28;138096;-65
2021/07/19 05:34:20;;;;;;;10.68;7.20;;;;;;;-145.12;100.00;63763.75;344079;28;138968;-66