Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 05:32:43;;;;;;;14.88;10.95;;;14.90;99.90;;;;;;5555786;23;20375;-95
2021/07/04 06:36:41;;;;;;;16.08;8.70;;;16.90;99.90;;;;;;5604406;24;20697;-96
2021/07/04 06:39:08;;;;;;;13.20;8.63;;;17.20;99.90;;;;;;4827627;29;20449;-96
2021/07/04 06:41:41;;;;;;;14.37;8.50;;;17.70;99.90;;;;;;4818999;29;20531;-93
2021/07/04 06:44:08;;;;;;;13.40;8.60;;;18.40;99.90;;;;;;4811750;29;20806;-95
2021/07/04 06:46:35;;;;;;;12.23;7.47;;;18.90;99.90;;;;;;4811283;29;20520;-92
2021/07/04 06:49:03;;;;;;;10.15;8.13;;;19.20;99.90;;;;;;4811054;29;20841;-93
2021/07/04 06:51:30;;;;;;;12.30;8.05;;;19.40;99.90;;;;;;4811160;29;20444;-92
2021/07/04 06:53:57;;;;;;;12.50;8.20;;;19.20;99.90;;;;;;4811162;29;20445;-92
2021/07/04 06:56:24;;;;;;;10.30;7.95;;;19.10;99.90;;;;;;4813118;29;20461;-91
2021/07/04 06:58:51;;;;;;;13.82;8.48;;;19.00;99.90;;;;;;4812318;29;20442;-86
2021/07/04 07:01:18;;;;;;;13.95;8.23;;;18.80;99.90;;;;;;4815944;29;20428;-92
2021/07/04 07:03:47;;;;;;;10.18;7.70;;;19.10;99.90;;;;;;4814772;29;20505;-92
2021/07/04 07:06:43;;;;;;;10.02;7.47;;;19.50;99.90;;;;;;4828533;29;20449;-92
2021/07/04 07:09:24;;;;;;;10.60;7.55;;;19.90;99.90;;;;;;4889907;23;20438;-90
2021/07/04 07:11:52;;;;;;;10.30;7.20;;;20.30;99.90;;;;;;4848765;29;20434;-95
2021/07/04 07:14:21;;;;;;;9.95;7.07;;;20.70;99.90;;;;;;4865678;29;20924;-96
2021/07/04 07:16:49;;;;;;;9.40;7.40;;;20.70;99.90;;;;;;4847926;29;20518;-95
2021/07/04 07:19:16;;;;;;;9.87;7.07;;;21.00;99.90;;;;;;4846998;29;20521;-96
2021/07/04 07:22:04;;;;;;;10.50;7.70;;;21.30;99.90;;;;;;4849196;29;20438;-96
2021/07/04 07:24:38;;;;;;;10.57;7.25;;;21.50;99.90;;;;;;4856847;29;20479;-94
2021/07/04 07:27:09;;;;;;;9.55;7.70;;;21.60;99.90;;;;;;4850569;29;20456;-96
2021/07/04 07:29:56;;;;;;;10.93;7.68;;;20.90;99.90;;;;;;4862630;29;20822;-96
2021/07/04 08:42:01;;;;;;;11.73;8.10;;;20.10;99.90;;;;;;619080;23;20705;-96
2021/07/04 08:44:51;;;;;;;10.27;7.15;;;20.20;99.90;;;;;;4819586;29;20446;-96
2021/07/04 08:47:32;;;;;;;11.68;7.50;;;20.40;99.90;;;;;;4806333;29;20448;-96
2021/07/04 08:50:13;;;;;;;9.40;7.20;;;20.70;99.90;;;;;;4806549;29;20427;-96
2021/07/04 08:52:50;;;;;;;10.93;8.07;;;20.70;99.90;;;;;;4804894;29;20524;-96
2021/07/04 08:55:43;;;;;;;11.45;7.88;;;20.40;99.90;;;;;;4834721;29;20415;-96
2021/07/04 08:58:28;;;;;;;12.68;7.53;;;20.20;99.90;;;;;;4808972;29;20451;-96
2021/07/04 09:04:14;;;;;;;10.90;6.93;;;20.20;99.90;;;;;;4874447;29;20430;-96
2021/07/04 09:07:51;;;;;;;10.30;7.40;;;20.20;99.90;;;;;;4857856;29;20432;-96
2021/07/04 09:11:50;;;;;;;11.37;7.77;;;20.20;99.90;;;;;;4849266;29;20440;-96
2021/07/04 09:15:38;;;;;;;12.10;8.38;;;20.10;99.90;;;;;;4788318;29;20494;-96
2021/07/04 09:24:42;;;;;;;10.30;7.38;;;19.90;99.90;;;;;;5195698;23;20482;-96
2021/07/04 09:28:35;;;;;;;10.00;7.78;;;19.90;99.90;;;;;;4874320;29;20454;-96
2021/07/04 09:31:41;;;;;;;11.43;7.80;;;19.90;99.90;;;;;;4998661;23;20468;-96
2021/07/04 09:34:31;;;;;;;13.57;8.65;;;19.80;99.90;;;;;;4883068;29;20558;-96
2021/07/04 09:37:29;;;;;;;10.43;7.67;;;19.90;99.90;;;;;;4929715;23;20439;-96
2021/07/04 09:40:26;;;;;;;18.58;8.25;;;20.00;99.90;;;;;;4856356;29;20447;-96
2021/07/04 09:43:08;;;;;;;12.60;8.02;;;20.20;99.90;;;;;;4844611;29;20547;-95
2021/07/04 09:46:00;;;;;;;12.52;8.18;;;20.20;99.90;;;;;;4951287;24;20499;-95
2021/07/04 09:48:30;;;;;;;9.97;8.23;;;20.20;99.90;;;;;;4845057;29;20458;-94
2021/07/04 09:55:03;;;;;;;14.00;7.72;;;20.40;99.90;;;;;;5079409;23;21027;-95
2021/07/04 09:57:56;;;;;;;9.75;7.45;;;20.60;99.90;;;;;;4848874;29;20434;-94
2021/07/04 10:00:44;;;;;;;13.15;7.55;;;20.70;99.90;;;;;;4851784;29;20490;-96
2021/07/04 10:03:26;;;;;;;10.63;7.55;;;20.80;99.90;;;;;;4854123;29;20446;-96
2021/07/04 10:05:54;;;;;;;13.65;8.10;;;20.70;99.90;;;;;;4854233;29;20490;-94
2021/07/04 10:08:41;;;;;;;11.53;7.60;;;20.70;99.90;;;;;;4856945;29;20960;-94
2021/07/04 10:11:21;;;;;;;11.45;8.10;;;20.70;99.90;;;;;;4853473;29;20499;-94
2021/07/04 10:13:49;;;;;;;11.40;7.63;;;20.80;99.90;;;;;;4853203;29;20426;-93
2021/07/04 10:16:17;;;;;;;10.60;7.80;;;20.90;99.90;;;;;;4854170;29;20463;-95
2021/07/04 10:18:49;;;;;;;10.32;7.90;;;20.90;99.90;;;;;;4851330;29;20463;-95
2021/07/04 10:21:30;;;;;;;10.90;7.32;;;21.00;99.90;;;;;;4851637;29;20494;-95
2021/07/04 10:23:58;;;;;;;11.00;6.95;;;21.20;99.90;;;;;;4849839;29;20837;-95
2021/07/04 10:26:27;;;;;;;11.27;7.38;;;21.10;99.90;;;;;;4851176;29;20438;-93
2021/07/04 10:28:58;;;;;;;11.88;7.50;;;21.20;99.90;;;;;;4850947;29;20442;-93
2021/07/04 10:31:31;;;;;;;10.40;7.00;;;21.20;99.90;;;;;;4851786;29;20430;-95
2021/07/04 10:34:07;;;;;;;10.32;7.30;;;21.00;99.90;;;;;;4852022;29;20438;-93
2021/07/04 10:36:55;;;;;;;8.43;6.40;;;21.10;99.90;;;;;;4848762;29;20441;-93
2021/07/04 10:39:24;;;;;;;9.93;6.30;;;21.10;99.90;;;;;;4850991;29;20449;-96
2021/07/04 10:42:01;;;;;;;8.05;6.35;;;21.10;99.90;;;;;;4858390;29;20441;-94
2021/07/04 10:45:02;;;;;;;9.02;6.45;;;21.10;99.90;;;;;;4857160;29;20438;-94
2021/07/04 10:47:35;;;;;;;11.90;6.75;;;20.90;99.90;;;;;;4861136;29;20438;-96
2021/07/04 10:50:05;;;;;;;8.00;6.60;;;21.00;99.90;;;;;;4856190;29;20513;-95
2021/07/04 10:52:36;;;;;;;9.98;6.43;;;21.20;99.90;;;;;;4866185;29;20416;-95
2021/07/04 10:55:50;;;;;;;8.23;6.40;;;21.80;99.90;;;;;;4885204;29;20418;-95
2021/07/04 10:58:57;;;;;;;7.93;6.10;;;22.00;99.90;;;;;;4870040;29;20402;-93
2021/07/04 11:02:04;;;;;;;9.93;6.32;;;21.80;99.90;;;;;;4871551;24;20428;-94
2021/07/04 11:05:07;;;;;;;7.63;6.00;;;21.60;99.90;;;;;;4866846;29;20431;-94
2021/07/04 11:07:57;;;;;;;8.90;6.15;;;22.00;99.90;;;;;;4866088;29;20435;-94
2021/07/04 11:11:13;;;;;;;8.00;5.97;;;22.50;99.90;;;;;;4867333;29;20406;-93
2021/07/04 11:14:22;;;;;;;9.27;6.33;;;22.70;99.90;;;;;;4873205;24;20422;-93
2021/07/04 11:17:06;;;;;;;8.85;6.65;;;22.20;99.90;;;;;;4851126;29;20483;-94
2021/07/04 11:20:32;;;;;;;10.88;6.55;;;22.30;99.90;;;;;;4866858;29;20408;-93
2021/07/04 11:27:04;;;;;;;8.52;6.20;;;22.90;99.90;;;;;;4866529;29;20416;-94
2021/07/04 11:30:25;;;;;;;11.33;6.40;;;22.80;99.90;;;;;;4865880;29;20460;-95
2021/07/04 11:33:37;;;;;;;9.23;6.20;;;22.70;99.90;;;;;;4860117;29;20439;-95
2021/07/04 11:36:15;;;;;;;7.80;6.13;;;22.50;99.90;;;;;;4827579;29;20810;-93
2021/07/04 11:38:44;;;;;;;10.27;6.20;;;22.30;99.90;;;;;;4846845;29;20519;-95
2021/07/04 11:41:17;;;;;;;10.07;6.50;;;21.90;99.90;;;;;;4844985;29;20482;-95
2021/07/04 11:43:45;;;;;;;8.43;6.18;;;21.80;99.90;;;;;;4845659;29;20772;-95
2021/07/04 11:46:14;;;;;;;7.97;6.18;;;21.70;99.90;;;;;;4847303;29;20451;-94
2021/07/04 11:49:08;;;;;;;9.30;6.72;;;21.80;99.90;;;;;;4846882;29;20993;-94
2021/07/04 11:51:48;;;;;;;10.48;6.63;;;21.90;99.90;;;;;;4845427;29;20926;-93
2021/07/04 11:54:25;;;;;;;11.98;6.88;;;21.80;99.90;;;;;;4845928;29;20503;-94
2021/07/04 12:00:00;;;;;;;10.37;7.67;;;21.50;99.90;;;;;;4845218;29;20443;-95
2021/07/04 12:02:28;;;;;;;12.45;7.53;;;21.60;99.90;;;;;;4844227;29;20955;-94
2021/07/04 12:04:55;;;;;;;12.80;8.00;;;21.70;99.90;;;;;;4845505;29;20834;-95
2021/07/04 12:07:26;;;;;;;13.80;7.90;;;21.90;99.90;;;;;;4844073;29;20448;-94
2021/07/04 12:10:03;;;;;;;10.80;7.13;;;22.40;99.90;;;;;;4845103;29;20475;-95
2021/07/04 12:12:32;;;;;;;12.43;6.90;;;22.50;99.90;;;;;;4847076;29;20454;-94
2021/07/04 12:15:05;;;;;;;12.23;6.60;;;22.20;99.90;;;;;;4829782;29;20440;-96
2021/07/04 12:17:47;;;;;;;9.40;6.32;;;22.30;99.90;;;;;;4831617;29;20527;-96
2021/07/04 12:20:20;;;;;;;9.32;6.45;;;22.70;99.90;;;;;;4829182;29;20456;-94
2021/07/04 12:22:58;;;;;;;9.52;6.95;;;22.80;99.90;;;;;;4829758;29;20861;-96
2021/07/04 13:16:59;;;;;;;4.73;3.60;;;24.20;99.90;;;;;;5937931;23;20389;31
2021/07/04 13:19:28;;;;;;;5.03;3.35;;;25.00;94.60;;;;;;4844752;29;20474;-92
2021/07/04 13:21:56;;;;;;;6.55;3.70;;;25.60;93.60;;;;;;4861556;29;20494;-94
2021/07/04 13:24:29;;;;;;;4.70;3.40;;;25.80;93.70;;;;;;4846122;29;20434;-95
2021/07/04 13:26:59;;;;;;;3.58;3.20;;;26.20;91.20;;;;;;4848797;29;20434;-95
2021/07/04 13:29:29;;;;;;;4.40;3.20;;;26.30;91.40;;;;;;4850323;29;20774;-95
2021/07/04 13:32:19;;;;;;;3.37;2.20;;;25.80;88.60;;;;;;4849254;29;20458;-93
2021/07/04 13:34:55;;;;;;;3.20;2.75;;;25.50;79.50;;;;;;4864240;29;20441;-93
2021/07/04 13:37:24;;;;;;;2.60;2.40;;;25.30;81.60;;;;;;4864557;29;20438;-93
2021/07/04 13:39:59;;;;;;;5.73;2.60;;;25.10;78.50;;;;;;4849357;29;20434;-91
2021/07/04 13:42:35;;;;;;;3.42;2.10;;;25.10;86.50;;;;;;4848982;29;21007;-95
2021/07/04 13:45:07;;;;;;;4.55;2.30;;;25.20;77.90;;;;;;4849239;29;20434;-93
2021/07/04 13:47:34;;;;;;;3.88;2.08;;;25.40;83.50;;;;;;4848965;29;20446;-93
2021/07/04 13:50:03;;;;;;;4.05;2.35;;;25.40;80.10;;;;;;4848472;29;20438;-93
2021/07/04 13:52:31;;;;;;;2.60;2.20;;;25.80;84.70;;;;;;4848729;29;20512;-94
2021/07/04 13:54:58;;;;;;;4.00;2.33;;;26.80;89.20;;;;;;4848790;29;20449;-93
2021/07/04 13:57:29;;;;;;;2.43;2.13;;;27.20;71.10;;;;;;4848841;29;20434;-93
2021/07/04 13:59:56;;;;;;;2.15;1.90;;;27.80;84.10;;;;;;4849196;29;20936;-94
2021/07/04 14:02:23;;;;;;;7.07;2.10;;;28.20;79.80;;;;;;4848338;29;20498;-93
2021/07/04 14:04:50;;;;;;;1.90;1.80;;;28.30;73.90;;;;;;4848642;29;20426;-92
2021/07/04 14:07:17;;;;;;;2.20;2.00;;;28.60;76.90;;;;;;4848453;29;20438;-92
2021/07/04 14:09:44;;;;;;;2.60;1.90;;;28.90;70.90;;;;;;4848607;29;20776;-92
2021/07/04 14:12:11;;;;;;;1.63;1.50;;;29.10;74.20;;;;;;4848584;29;20438;-93
2021/07/04 14:14:38;;;;;;;6.97;1.98;;;29.60;68.20;;;;;;4849488;29;20796;-93
2021/07/04 14:17:06;;;;;;;3.13;1.90;;;29.70;70.30;;;;;;4848103;29;20430;-93
2021/07/04 14:19:35;;;;;;;3.55;1.90;;;29.50;68.00;;;;;;4847902;29;20442;-94
2021/07/04 14:22:03;;;;;;;2.17;1.77;;;29.20;64.60;;;;;;4848772;29;20468;-94
2021/07/04 14:24:30;;;;;;;3.25;2.20;;;29.00;67.10;;;;;;4868768;29;20493;-95
2021/07/04 14:27:00;;;;;;;3.00;2.00;;;28.50;68.10;;;;;;4853304;29;20442;-94
2021/07/04 14:29:27;;;;;;;3.65;1.95;;;28.80;70.00;;;;;;4847845;29;20932;-93
2021/07/04 14:31:54;;;;;;;3.53;2.35;;;29.00;65.50;;;;;;4848421;29;20438;-94
2021/07/04 14:34:22;;;;;;;2.67;1.90;;;28.50;70.20;;;;;;4847528;29;20932;-94
2021/07/04 14:36:49;;;;;;;2.75;1.92;;;28.60;76.00;;;;;;4847435;29;20442;-93
2021/07/04 14:39:19;;;;;;;2.13;1.77;;;28.50;69.10;;;;;;4847772;29;20443;-94
2021/07/04 14:41:46;;;;;;;2.95;2.00;;;28.30;60.80;;;;;;4847960;29;20438;-95
2021/07/04 14:44:13;;;;;;;7.15;2.20;;;27.90;74.30;;;;;;4848053;29;20444;-93
2021/07/04 14:46:41;;;;;;;3.33;1.93;;;27.60;64.70;;;;;;4847910;29;20779;-95
2021/07/04 14:49:09;;;;;;;1.92;1.70;;;27.80;61.90;;;;;;4847670;29;20503;-94
2021/07/04 14:51:44;;;;;;;2.42;1.67;;;27.60;66.60;;;;;;4847761;29;20900;-94
2021/07/04 14:54:14;;;;;;;3.47;1.85;;;28.00;65.10;;;;;;4848468;29;20442;-94
2021/07/04 14:56:42;;;;;;;2.03;1.80;;;27.70;66.50;;;;;;4847858;29;20474;-94
2021/07/04 14:59:10;;;;;;;2.88;1.73;;;27.40;61.90;;;;;;4847883;29;20817;-94
2021/07/04 15:01:39;;;;;;;4.07;1.90;;;27.60;68.50;;;;;;4847491;29;20442;-94
2021/07/04 15:04:07;;;;;;;2.20;1.98;;;27.90;68.80;;;;;;4847591;29;20446;-94
2021/07/04 15:06:35;;;;;;;2.37;1.70;;;28.00;70.80;;;;;;4847945;29;20462;-94
2021/07/04 15:09:06;;;;;;;3.47;1.90;;;27.90;66.40;;;;;;4849798;29;20454;-94
2021/07/04 15:11:36;;;;;;;4.88;1.90;;;27.20;72.10;;;;;;4848315;29;20436;-94
2021/07/04 15:14:04;;;;;;;2.50;1.80;;;26.40;65.00;;;;;;4848753;29;20441;-94
2021/07/04 15:16:31;;;;;;;2.00;1.80;;;26.40;65.10;;;;;;4847675;29;20435;-93
2021/07/04 15:18:59;;;;;;;2.83;1.77;;;26.70;68.60;;;;;;4847014;29;21111;-94
2021/07/04 15:21:28;;;;;;;2.92;1.65;;;26.90;65.00;;;;;;4847646;29;20521;-94
2021/07/04 15:23:55;;;;;;;4.20;1.80;;;27.00;68.20;;;;;;4847673;29;20434;-96
2021/07/04 15:26:25;;;;;;;1.80;1.70;;;26.90;62.50;;;;;;4847484;29;20533;-95
2021/07/04 15:28:54;;;;;;;2.80;1.73;;;27.30;68.80;;;;;;4847057;29;21010;-94
2021/07/04 15:31:21;;;;;;;2.67;1.60;;;27.30;62.10;;;;;;4848114;29;20441;-94
2021/07/04 15:33:48;;;;;;;2.72;1.52;;;26.80;70.50;;;;;;4847053;29;20438;-94
2021/07/04 15:36:17;;;;;;;4.35;1.80;;;26.70;67.70;;;;;;4847689;29;20434;-94
2021/07/04 15:38:45;;;;;;;2.72;1.58;;;27.00;70.60;;;;;;4848352;29;20438;-94
2021/07/04 15:41:13;;;;;;;2.22;1.88;;;27.00;64.00;;;;;;4848166;29;20461;-96
2021/07/04 15:43:41;;;;;;;2.30;1.73;;;26.60;62.50;;;;;;4852420;29;20498;-95
2021/07/04 15:46:08;;;;;;;2.35;2.05;;;26.40;66.20;;;;;;4851445;29;20935;-94
2021/07/04 15:48:41;;;;;;;5.28;1.83;;;26.20;64.30;;;;;;4851374;29;20445;-95
2021/07/04 15:51:28;;;;;;;2.50;1.85;;;25.60;65.50;;;;;;4861771;29;20444;-96
2021/07/04 15:53:55;;;;;;;2.78;2.00;;;25.10;66.40;;;;;;4887210;23;20448;-96
2021/07/04 15:56:23;;;;;;;3.53;2.13;;;24.60;71.30;;;;;;4862192;29;20442;-95
2021/07/04 15:59:25;;;;;;;2.60;2.20;;;24.30;82.30;;;;;;4866683;29;20429;-94
2021/07/04 16:01:54;;;;;;;2.43;2.00;;;24.30;81.90;;;;;;4861843;29;20433;-96
2021/07/04 16:04:22;;;;;;;2.20;2.00;;;24.20;78.20;;;;;;4908311;24;20460;-96
2021/07/04 16:06:52;;;;;;;2.33;1.80;;;24.30;80.10;;;;;;4901861;29;20440;-95
2021/07/04 16:09:30;;;;;;;3.27;1.80;;;24.20;81.10;;;;;;4882315;23;20529;-94
2021/07/04 16:14:45;;;;;;;3.63;1.90;;;23.60;82.80;;;;;;4906934;23;20434;-95
2021/07/04 16:17:13;;;;;;;2.22;1.73;;;23.10;80.60;;;;;;4841981;29;20431;-96
2021/07/04 16:19:41;;;;;;;3.13;2.13;;;22.50;84.00;;;;;;4856526;29;20963;-91
2021/07/04 16:22:10;;;;;;;2.00;1.80;;;22.20;77.00;;;;;;4909495;24;20552;-95
2021/07/04 16:25:04;;;;;;;3.97;2.08;;;22.00;80.80;;;;;;4839069;29;20480;-95
2021/07/04 16:27:32;;;;;;;3.30;1.80;;;22.10;87.50;;;;;;4834183;29;20421;-94
2021/07/04 16:29:59;;;;;;;2.40;1.88;;;22.20;85.10;;;;;;4833803;29;20829;-95
2021/07/04 16:32:32;;;;;;;3.67;1.70;;;22.40;87.00;;;;;;4833454;29;20441;-95
2021/07/04 16:35:05;;;;;;;2.10;1.80;;;22.70;90.60;;;;;;4837111;29;20433;-95
2021/07/04 16:37:32;;;;;;;1.92;1.73;;;22.70;77.60;;;;;;4832991;29;20528;-95
2021/07/04 16:40:00;;;;;;;3.33;1.83;;;22.50;78.10;;;;;;4834396;29;20445;-96
2021/07/04 16:42:27;;;;;;;3.55;1.83;;;22.60;88.70;;;;;;4833564;29;20480;-95
2021/07/04 16:45:13;;;;;;;3.50;1.77;;;22.50;80.80;;;;;;4858104;24;20463;-96
2021/07/04 16:50:17;;;;;;;3.13;1.70;;;22.30;85.60;;;;;;4797507;29;20463;-96
2021/07/04 16:56:41;;;;;;;;;;;;;;;;;;;;;
2021/07/04 17:00:40;;;;;;;;;;;;;;;;;;;;;
2021/07/04 17:03:26;;;;;;;2.15;1.90;;;20.80;92.60;;;;;;4914600;23;20462;-96
2021/07/04 17:06:07;;;;;;;2.67;1.98;;;20.60;96.30;;;;;;5119453;23;20457;-95
2021/07/04 17:12:39;;;;;;;2.50;2.03;;;20.10;99.10;;;;;;4834638;29;20456;-96
2021/07/04 17:15:48;;;;;;;2.95;1.92;;;20.20;97.70;;;;;;4776514;23;20660;-96
2021/07/04 17:19:14;;;;;;;2.50;2.08;;;20.00;98.90;;;;;;4830442;29;20502;-96
2021/07/04 17:29:16;;;;;;;2.60;1.90;;;19.30;99.90;;;;;;4849553;29;20475;-96
2021/07/04 17:38:06;;;;;;;3.90;2.00;;;19.00;99.90;;;;;;4881989;29;20491;-96
2021/07/04 17:41:38;;;;;;;;;;;;;;;;;;;;;
2021/07/04 17:45:20;;;;;;;2.70;2.13;;;18.30;99.90;;;;;;5244962;23;20421;-96
2021/07/04 17:48:10;;;;;;;3.47;2.70;;;18.30;99.90;;;;;;5293209;23;20472;-95
2021/07/04 18:03:31;;;;;;;3.95;2.25;;;18.70;99.90;;;;;;5190233;23;20448;-96
2021/07/04 19:37:54;;;;;;;4.90;2.90;;;15.80;99.90;;;;;;5958291;23;20392;31
