Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:06;;;;;;;2.40;1.80;;;;;;;7.30;57.36;97823.91;8414180;28;20245;-65
2022/02/05 00:04:07;;;;;;;2.00;1.60;;;;;;;7.24;58.59;97837.00;8412920;28;20425;-66
2022/02/05 00:08:26;;;;;;;1.70;1.30;;;;;;;7.14;57.44;97841.59;8413438;28;20432;-66
2022/02/05 00:12:47;;;;;;;1.93;1.70;;;;;;;6.91;58.56;97854.34;8404986;28;20535;-67
2022/02/05 00:38:50;;;;;;;3.10;1.87;;;;;;;6.62;56.09;97917.84;8446701;28;20511;-66
2022/02/05 00:42:53;;;;;;;3.87;1.60;;;;;;;6.53;56.78;97929.28;8446590;28;20237;-66
2022/02/05 00:46:56;;;;;;;2.57;1.47;;;;;;;6.41;57.72;97953.59;8446930;28;20420;-67
2022/02/05 00:51:11;;;;;;;1.70;1.40;;;;;;;6.73;57.26;97949.25;8446795;28;20394;-66
2022/02/05 00:55:22;;;;;;;2.80;1.40;;;;;;;6.76;57.30;97956.91;8447656;28;20230;-67
2022/02/05 00:59:27;;;;;;;3.37;1.30;;;;;;;6.82;56.42;97977.31;8452887;28;20234;-66
2022/02/05 01:03:29;;;;;;;2.73;1.40;;;;;;;6.89;55.92;97990.00;8420146;28;20235;-66
2022/02/05 01:07:32;;;;;;;3.73;1.30;;;;;;;7.04;55.92;97986.97;8385578;28;20227;-66
2022/02/05 01:11:35;;;;;;;3.30;1.30;;;;;;;7.05;54.68;97998.97;8385351;28;20239;-66
2022/02/05 01:15:47;;;;;;;2.83;1.40;;;;;;;7.07;54.27;98006.66;8385776;28;20238;-65
2022/02/05 01:20:15;;;;;;;5.53;1.80;;;;;;;7.07;54.64;98006.66;8385968;28;20426;-66
2022/02/05 01:24:20;;;;;;;2.67;1.27;;;;;;;7.07;54.58;98006.66;8385631;28;20238;-66
2022/02/05 01:28:29;;;;;;;4.63;1.50;;;;;;;6.92;54.76;98016.50;8385469;28;20237;-66
2022/02/05 01:32:36;;;;;;;3.43;1.63;;;;;;;6.88;54.44;98016.66;8385282;28;20514;-67
2022/02/05 01:50:17;;;;;;;2.93;1.53;;;;;;;6.70;54.55;98030.84;8386844;28;20207;-66
2022/02/05 01:54:38;;;;;;;2.73;1.53;;;;;;;6.89;54.25;98028.63;8386499;28;20200;-66
2022/02/05 01:58:55;;;;;;;3.47;1.50;;;;;;;6.81;53.80;98032.25;8385243;28;20231;-66
2022/02/05 02:11:48;;;;;;;2.90;1.50;;;;;;;6.83;54.33;98037.34;8383499;28;20227;-66
2022/02/05 02:16:01;;;;;;;2.63;1.50;;;;;;;6.53;54.62;98036.47;8384068;28;20265;-67
2022/02/05 02:20:24;;;;;;;2.20;1.37;;;;;;;6.67;54.04;98039.53;8383727;28;20236;-66
2022/02/05 02:24:36;;;;;;;4.20;1.30;;;;;;;6.74;53.65;98042.75;8383666;28;20416;-66
2022/02/05 02:28:47;;;;;;;2.87;1.50;;;;;;;6.67;53.64;98044.66;8383206;28;20227;-66
2022/02/05 02:32:59;;;;;;;4.43;1.70;;;;;;;6.41;53.46;98047.94;8383423;28;20251;-66
2022/02/05 02:37:12;;;;;;;4.27;1.53;;;;;;;6.60;53.54;98040.56;8383287;28;20232;-67
2022/02/05 02:41:23;;;;;;;4.67;1.63;;;;;;;6.67;52.83;98052.38;8383365;28;20442;-66
2022/02/05 02:45:26;;;;;;;4.33;1.43;;;;;;;6.29;53.05;98076.56;8383158;28;20530;-66
2022/02/05 02:49:43;;;;;;;3.73;1.53;;;;;;;6.52;53.06;98087.09;8382953;28;20235;-66
2022/02/05 02:58:09;;;;;;;3.00;1.13;;;;;;;6.46;52.98;98100.13;8382959;28;20239;-66
2022/02/05 03:02:14;;;;;;;4.67;1.90;;;;;;;6.36;53.14;98089.22;8382765;28;20227;-66
2022/02/05 03:06:17;;;;;;;4.20;1.30;;;;;;;6.55;52.70;98096.44;8382674;28;20278;-66
2022/02/05 03:10:19;;;;;;;2.93;1.03;;;;;;;6.64;52.40;98094.50;8382347;28;20238;-66
2022/02/05 03:14:24;;;;;;;5.73;1.30;;;;;;;6.65;52.34;98095.34;8382487;28;20231;-66
2022/02/05 03:18:31;;;;;;;3.47;1.50;;;;;;;6.60;52.79;98099.75;8381319;28;20421;-66
2022/02/05 03:22:34;;;;;;;4.83;1.50;;;;;;;6.38;52.97;98109.75;8381649;28;20287;-66
2022/02/05 03:26:38;;;;;;;2.87;1.20;;;;;;;6.44;52.84;98117.31;8381619;28;20538;-66
2022/02/05 03:30:43;;;;;;;3.57;1.33;;;;;;;6.54;52.67;98118.75;8381704;28;20395;-66
2022/02/05 03:34:46;;;;;;;4.60;1.30;;;;;;;6.55;52.69;98135.91;8381259;28;20246;-67
2022/02/05 03:38:49;;;;;;;3.70;1.50;;;;;;;6.55;52.45;98135.91;8381074;28;20232;-66
2022/02/05 03:42:52;;;;;;;3.70;1.00;;;;;;;6.60;53.06;98134.03;8381290;28;20242;-66
2022/02/05 03:46:57;;;;;;;5.93;1.57;;;;;;;6.26;52.97;98142.63;8380923;28;20235;-66
2022/02/05 03:51:01;;;;;;;3.07;1.20;;;;;;;6.45;52.94;98153.31;8380977;28;20235;-66
2022/02/05 03:55:04;;;;;;;6.13;1.30;;;;;;;6.63;52.01;98164.84;8381010;28;20238;-65
2022/02/05 03:59:08;;;;;;;3.73;1.43;;;;;;;6.49;52.89;98171.22;8381144;28;20535;-65
2022/02/05 04:03:13;;;;;;;3.43;1.50;;;;;;;6.47;53.13;98176.41;8380739;28;20400;-66
2022/02/05 04:07:16;;;;;;;5.20;1.97;;;;;;;6.64;52.25;98194.00;8380825;28;20548;-66
2022/02/05 04:11:30;;;;;;;4.10;1.50;;;;;;;6.64;52.07;98202.59;8380115;28;20235;-66
2022/02/05 04:19:55;;;;;;;4.57;1.57;;;;;;;6.67;52.10;98211.13;8380518;28;20231;-66
2022/02/05 04:24:00;;;;;;;5.03;1.77;;;;;;;6.68;52.28;98208.47;8380308;28;20235;-66
2022/02/05 04:28:05;;;;;;;4.83;1.60;;;;;;;6.55;52.70;98201.94;8380343;28;20237;-66
2022/02/05 04:32:13;;;;;;;5.60;1.67;;;;;;;6.77;52.30;98215.97;8384986;28;20238;-66
2022/02/05 04:36:19;;;;;;;6.20;1.73;;;;;;;6.65;52.13;98214.56;8387144;28;20318;-66
2022/02/05 04:40:27;;;;;;;4.60;1.43;;;;;;;6.71;52.65;98211.00;8386996;28;20231;-66
2022/02/05 04:44:51;;;;;;;4.10;1.70;;;;;;;6.76;52.08;98216.88;8386863;28;20247;-66
2022/02/05 04:53:55;;;;;;;5.50;1.63;;;;;;;6.54;52.48;98215.72;8392332;27;20565;-65
2022/02/05 04:58:12;;;;;;;4.60;1.47;;;;;;;6.59;52.02;98222.44;8376586;28;20548;-65
2022/02/05 05:02:32;;;;;;;7.30;1.97;;;;;;;6.74;52.15;98228.94;8375875;28;20246;-65
2022/02/05 05:07:42;;;;;;;4.67;1.60;;;;;;;6.49;52.95;98231.25;8375698;28;20387;-65
2022/02/05 05:15:40;;;;;;;3.70;1.67;;;;;;;6.75;52.15;98248.63;8375919;28;20231;-65
2022/02/05 05:19:47;;;;;;;6.77;2.07;;;;;;;6.77;52.14;98248.59;8375302;28;20234;-65
2022/02/05 05:23:50;;;;;;;4.23;1.70;;;;;;;6.92;51.78;98255.94;8375372;28;20285;-66
2022/02/05 05:27:55;;;;;;;7.47;2.10;;;;;;;6.72;51.86;98258.16;8375329;28;20231;-65
2022/02/05 05:32:00;;;;;;;5.60;2.37;;;;;;;6.65;51.68;98262.63;8375270;28;20242;-65
2022/02/05 05:36:03;;;;;;;4.67;1.77;;;;;;;6.94;51.80;98269.63;8375185;28;20227;-66
2022/02/05 05:40:08;;;;;;;6.83;2.10;;;;;;;6.75;51.65;98263.25;8374804;28;20232;-65
2022/02/05 05:44:51;;;;;;;6.03;1.93;;;;;;;6.88;51.72;98272.34;8374920;28;20261;-65
2022/02/05 05:49:09;;;;;;;5.17;2.13;;;;;;;6.72;52.21;98269.31;8374539;28;20228;-65
2022/02/05 05:53:16;;;;;;;3.03;1.80;;;;;;;6.55;51.81;98277.44;8374597;28;20231;-66
2022/02/05 05:57:19;;;;;;;8.67;2.60;;;;;;;6.43;52.95;98275.13;8374546;28;20232;-65
2022/02/05 06:01:23;;;;;;;5.83;2.17;;;;;;;6.33;52.83;98278.78;8371257;28;20240;-65
2022/02/05 06:05:26;;;;;;;6.13;2.27;;;;;;;6.41;52.71;98271.75;8352120;28;20543;-65
2022/02/05 06:09:29;;;;;;;5.17;2.27;;;;;;;6.19;53.06;98284.25;8352017;28;20224;-65
2022/02/05 06:13:34;;;;;;;6.07;2.50;;;;;;;6.25;53.46;98290.09;8351611;28;20228;-65
2022/02/05 06:17:38;;;;;;;5.80;2.33;;;;;;;6.22;53.20;98291.88;8352279;28;20228;-65
2022/02/05 06:21:41;;;;;;;5.63;2.33;;;;;;;6.22;53.40;98299.59;8352045;28;20236;-65
2022/02/05 06:25:44;;;;;;;5.67;2.60;;;;;;;6.37;53.24;98304.41;8351695;28;20428;-65
2022/02/05 06:29:47;;;;;;;5.10;2.23;;;;;;;6.41;53.51;98307.75;8351057;28;20232;-65
2022/02/05 06:33:52;;;;;;;7.43;2.73;;;;;;;6.43;52.97;98311.97;8351151;28;20560;-65
2022/02/05 06:37:55;;;;;;;4.63;2.33;;;;;;;6.41;53.40;98320.63;8350127;28;20407;-65
2022/02/05 06:41:58;;;;;;;5.20;2.40;;;;;;;6.62;52.39;98321.88;8347834;28;20562;-65
2022/02/05 06:46:01;;;;;;;7.97;2.90;;;;;;;6.62;52.58;98337.31;8349956;28;20411;-66
2022/02/05 06:50:07;;;;;;;8.70;2.67;;;;;;;6.71;52.61;98341.41;8350144;28;20236;-65
2022/02/05 06:54:10;;;;;;;6.97;2.57;;;;;;;6.56;52.65;98350.31;8350042;28;20228;-65
2022/02/05 06:58:13;;;;;;;8.03;2.97;;;;;;;6.82;52.28;98362.63;8341798;28;20224;-65
2022/02/05 07:02:16;;;;;;;6.47;2.90;;;;;;;6.71;52.72;98374.88;8349510;28;20228;-65
2022/02/05 07:06:21;;;;;;;5.67;2.60;;;;;;;6.90;51.89;98381.31;8349090;28;20231;-66
2022/02/05 07:10:24;;;;;;;9.23;3.10;;;;;;;6.65;53.09;98384.41;8349130;28;20227;-65
2022/02/05 07:14:33;;;;;;;5.57;2.87;;;;;;;6.37;53.48;98380.75;8348254;28;20224;-66
2022/02/05 07:18:44;;;;;;;7.40;2.80;;;;;;;6.34;53.84;98388.50;8346126;28;20243;-67
2022/02/05 07:23:10;;;;;;;7.87;3.13;;;;;;;6.41;53.46;98393.50;8348820;28;20232;-65
2022/02/05 07:31:33;;;;;;;8.27;3.17;;;;;;;6.54;52.58;98394.09;8347148;28;20231;-65
2022/02/05 07:35:36;;;;;;;6.43;3.03;;;;;;;6.74;52.52;98403.09;8346033;28;20418;-66
2022/02/05 07:39:45;;;;;;;7.03;3.27;;;;;;;6.63;52.75;98409.34;8348815;28;20407;-66
2022/02/05 07:43:48;;;;;;;6.20;3.37;;;;;;;6.95;52.13;98410.38;8348345;28;20235;-66
2022/02/05 07:47:51;;;;;;;6.13;3.10;;;;;;;6.73;52.27;98433.16;8348468;28;20248;-66
2022/02/05 07:51:54;;;;;;;10.53;3.30;;;;;;;6.94;52.17;98416.38;8348245;28;20236;-66
2022/02/05 07:55:59;;;;;;;10.30;3.90;;;;;;;6.45;53.02;98433.75;8345595;28;20224;-66
2022/02/05 08:00:05;;;;;;;8.77;3.83;;;;;;;6.66;52.69;98447.03;8345872;28;20224;-66
2022/02/05 08:04:08;;;;;;;7.57;3.13;;;;;;;7.04;52.03;98456.53;8347942;28;20228;-66
2022/02/05 08:08:14;;;;;;;9.17;3.60;;;;;;;7.61;50.40;98455.16;8347359;28;20224;-66
2022/02/05 08:12:19;;;;;;;8.73;3.27;;;;;;;8.09;50.03;98459.16;8344347;28;20231;-66
2022/02/05 08:16:39;;;;;;;7.03;3.07;;;;;;;8.99;46.46;98454.94;8346048;28;20569;-66
2022/02/05 08:20:42;;;;;;;9.83;3.10;;;;;;;9.88;45.32;98456.41;8345149;28;20232;-66
2022/02/05 08:24:45;;;;;;;9.70;3.40;;;;;;;9.98;44.46;98465.56;8346875;28;20547;-66
2022/02/05 08:28:50;;;;;;;9.60;3.27;;;;;;;10.25;43.32;98460.31;8347374;28;20235;-66
2022/02/05 08:32:53;;;;;;;7.47;3.13;;;;;;;10.82;42.45;98450.53;8347112;28;20239;-66
2022/02/05 08:36:57;;;;;;;7.33;3.20;;;;;;;10.25;43.64;98449.97;8346888;28;20441;-66
2022/02/05 08:41:00;;;;;;;7.00;2.90;;;;;;;11.56;41.29;98445.91;8344727;28;20251;-66
2022/02/05 08:45:06;;;;;;;8.20;3.30;;;;;;;10.72;42.50;98462.97;8346877;28;20239;-66
2022/02/05 08:49:10;;;;;;;7.87;3.07;;;;;;;10.39;43.14;98468.47;8346362;28;20231;-66
2022/02/05 08:53:18;;;;;;;15.30;3.53;;;;;;;9.50;44.63;98476.59;8346513;28;20250;-66
2022/02/05 08:57:21;;;;;;;8.57;4.17;;;;;;;9.49;45.39;98475.75;8347739;28;20415;-65
2022/02/05 09:01:29;;;;;;;9.00;3.33;;;;;;;9.46;45.41;98478.47;8347554;28;20239;-66
2022/02/05 09:05:42;;;;;;;7.23;3.20;;;;;;;9.70;45.61;98478.56;8346623;28;20216;-66
2022/02/05 09:10:00;;;;;;;8.00;3.10;;;;;;;8.64;46.80;98484.34;8345250;28;20232;-65
2022/02/05 09:14:14;;;;;;;7.07;3.30;;;;;;;10.00;44.64;98479.28;8344895;28;20228;-66
2022/02/05 09:18:18;;;;;;;14.23;3.20;;;;;;;10.14;45.60;98487.41;8343682;28;20224;-65
2022/02/05 09:22:21;;;;;;;13.50;2.97;;;;;;;9.85;44.56;98480.63;8346820;28;20232;-65
2022/02/05 09:26:25;;;;;;;7.93;3.30;;;;;;;10.10;44.39;98490.16;8346374;28;20231;-66
2022/02/05 09:30:45;;;;;;;11.07;3.40;;;;;;;9.71;44.10;98488.84;8346684;28;20562;-66
2022/02/05 09:34:49;;;;;;;9.47;3.37;;;;;;;9.90;44.33;98503.75;8346155;28;20233;-66
2022/02/05 09:38:52;;;;;;;6.93;2.90;;;;;;;9.44;45.37;98498.31;8350619;28;20227;-66
2022/02/05 09:42:55;;;;;;;10.60;2.80;;;;;;;11.07;58.78;98507.47;8351727;28;20400;-65
2022/02/05 09:46:59;;;;;;;6.47;3.00;;;;;;;11.65;46.63;98501.75;8351486;28;20232;-65
2022/02/05 09:51:07;;;;;;;6.80;2.80;;;;;;;10.59;44.19;98501.44;8351785;28;20232;-66
2022/02/05 09:55:10;;;;;;;8.60;2.93;;;;;;;9.88;44.91;98503.81;8349359;28;20243;-66
2022/02/05 09:59:13;;;;;;;8.03;3.00;;;;;;;9.73;44.93;98507.75;8351455;28;20228;-65
2022/02/05 10:03:26;;;;;;;9.30;2.80;;;;;;;9.72;45.04;98505.22;8351804;28;20238;-66
2022/02/05 10:07:31;;;;;;;6.87;3.00;;;;;;;9.84;44.75;98512.56;8352286;28;20228;-66
2022/02/05 10:11:48;;;;;;;6.00;2.80;;;;;;;10.81;43.24;98505.81;8351640;28;20232;-66
2022/02/05 10:15:54;;;;;;;7.63;3.00;;;;;;;11.21;41.96;98507.75;8351889;28;20239;-65
2022/02/05 10:19:57;;;;;;;8.10;2.90;;;;;;;11.20;41.67;98510.44;8351848;28;20228;-66
2022/02/05 10:24:04;;;;;;;6.43;2.80;;;;;;;11.48;40.70;98511.06;8350970;28;20227;-66
2022/02/05 10:28:11;;;;;;;6.20;2.60;;;;;;;11.73;40.07;98497.94;8350293;28;20220;-66
2022/02/05 10:32:16;;;;;;;7.10;2.57;;;;;;;11.34;39.48;98516.75;8350739;28;20232;-66
2022/02/05 10:36:27;;;;;;;5.97;2.37;;;;;;;12.05;38.97;98511.38;8351284;28;20597;-65
2022/02/05 10:40:44;;;;;;;8.57;2.90;;;;;;;12.73;37.75;98521.47;8348070;28;20240;-65
2022/02/05 10:45:03;;;;;;;6.03;2.47;;;;;;;11.95;38.26;98519.59;8350901;28;20238;-65
2022/02/05 10:49:06;;;;;;;5.50;2.40;;;;;;;12.15;38.06;98523.97;8350626;28;20566;-65
2022/02/05 10:53:13;;;;;;;7.20;2.60;;;;;;;12.09;38.39;98519.91;8349916;28;20228;-66
2022/02/05 10:57:24;;;;;;;6.97;2.90;;;;;;;10.97;40.34;98538.06;8349843;28;20224;-66
2022/02/05 11:05:50;;;;;;;6.93;2.33;;;;;;;10.73;40.71;98534.59;8343979;28;20239;-66
2022/02/05 11:09:56;;;;;;;5.03;2.20;;;;;;;10.48;40.49;98532.88;8349427;28;20228;-66
2022/02/05 11:18:45;;;;;;;6.03;2.10;;;;;;;10.61;40.84;98541.06;8318889;28;20235;-66
2022/02/05 11:22:49;;;;;;;6.67;2.67;;;;;;;10.54;41.05;98547.34;8348499;28;20232;-66
2022/02/05 11:26:53;;;;;;;7.27;2.00;;;;;;;10.28;40.91;98545.63;8349916;28;20231;-66
2022/02/05 11:31:10;;;;;;;7.53;2.13;;;;;;;10.00;40.53;98541.38;8349579;28;20236;-66
2022/02/05 11:35:18;;;;;;;8.53;2.40;;;;;;;10.04;42.18;98537.78;8349323;28;20538;-66
2022/02/05 11:39:21;;;;;;;6.93;2.47;;;;;;;9.89;41.85;98527.94;8349440;28;20418;-65
2022/02/05 11:43:26;;;;;;;5.73;2.40;;;;;;;10.36;41.98;98523.78;8348355;28;20239;-65
2022/02/05 11:47:32;;;;;;;7.57;2.30;;;;;;;10.02;41.97;98526.66;8344356;28;20239;-66
2022/02/05 11:51:44;;;;;;;6.33;2.30;;;;;;;10.08;41.97;98523.00;8344306;28;20228;-66
2022/02/05 11:55:48;;;;;;;6.80;2.40;;;;;;;10.27;42.29;98516.31;8348946;28;20519;-65
2022/02/05 12:00:08;;;;;;;7.63;2.20;;;;;;;10.08;41.38;98517.84;8348787;28;20244;-64
2022/02/05 12:04:14;;;;;;;9.43;2.33;;;;;;;10.24;41.39;98523.34;8346056;28;20235;-66
2022/02/05 12:08:25;;;;;;;4.40;2.10;;;;;;;10.11;41.70;98523.75;8347652;28;20230;-65
2022/02/05 12:12:37;;;;;;;5.23;2.27;;;;;;;10.36;41.41;98523.78;8345404;28;20232;-66
2022/02/05 12:17:03;;;;;;;5.73;2.33;;;;;;;10.23;42.05;98530.25;8343603;28;20232;-67
2022/02/05 12:21:13;;;;;;;6.67;2.07;;;;;;;9.98;41.37;98531.06;8345379;28;20231;-65
2022/02/05 12:25:20;;;;;;;5.77;2.20;;;;;;;10.04;41.79;98524.84;8348001;28;20232;-65
2022/02/05 12:29:29;;;;;;;6.60;1.90;;;;;;;10.27;40.91;98520.66;8348123;28;20244;-65
2022/02/05 12:33:44;;;;;;;4.67;2.10;;;;;;;10.47;41.58;98527.75;8337062;28;20228;-65
2022/02/05 12:37:48;;;;;;;5.07;2.10;;;;;;;10.04;41.16;98524.03;8344876;28;20244;-65
2022/02/05 12:41:53;;;;;;;4.63;2.10;;;;;;;10.04;42.39;98517.09;8348093;28;20244;-65
2022/02/05 12:46:06;;;;;;;7.13;2.00;;;;;;;9.86;41.79;98523.72;8347962;28;20250;-65
2022/02/05 12:50:14;;;;;;;8.57;2.10;;;;;;;9.64;41.36;98528.72;8347235;28;20538;-65
2022/02/05 12:54:20;;;;;;;5.57;2.77;;;;;;;9.67;41.97;98525.19;8347552;28;20453;-67
2022/02/05 12:58:23;;;;;;;7.03;3.47;;;;;;;9.44;42.52;98519.00;8346420;28;20400;-65
2022/02/05 13:02:27;;;;;;;5.67;2.70;;;;;;;9.67;43.04;98528.66;8346363;28;20258;-65
2022/02/05 13:06:30;;;;;;;5.03;2.03;;;;;;;9.76;42.97;98517.97;8346641;28;20223;-65
2022/02/05 13:10:43;;;;;;;5.17;1.90;;;;;;;9.78;42.78;98517.94;8346162;28;20231;-65
2022/02/05 13:14:51;;;;;;;6.63;2.13;;;;;;;9.82;42.83;98513.50;8352662;28;20223;-65
2022/02/05 13:19:05;;;;;;;10.17;6.40;;;;;;;9.75;43.43;98503.38;8353350;28;20239;-66
2022/02/05 13:27:47;;;;;;;3.93;1.77;;;;;;;9.90;43.06;98488.22;8353808;28;20315;-73
2022/02/05 13:36:14;;;;;;;6.70;2.17;;;;;;;10.61;40.64;98491.84;8353260;28;20232;-75
2022/02/05 13:40:19;;;;;;;4.37;2.37;;;;;;;10.52;40.86;98484.41;8353299;28;20421;-75
2022/02/05 13:44:26;;;;;;;6.93;2.73;;;;;;;11.52;39.91;98476.31;8353079;28;20232;-75
2022/02/05 13:48:29;;;;;;;5.67;2.13;;;;;;;11.33;38.77;98465.81;8351625;28;20231;-76
2022/02/05 13:52:34;;;;;;;4.13;2.30;;;;;;;10.45;40.75;98470.00;8348712;28;20299;-74
2022/02/05 13:56:37;;;;;;;6.57;2.43;;;;;;;10.73;40.15;98460.31;8352000;28;20231;-74
2022/02/05 14:00:44;;;;;;;6.60;2.27;;;;;;;11.22;38.98;98467.16;8351746;28;20240;-75
2022/02/05 14:05:09;;;;;;;5.60;2.50;;;;;;;11.04;39.98;98466.09;8350856;28;20298;-76
2022/02/05 14:09:22;;;;;;;7.53;2.57;;;;;;;10.39;41.32;98465.03;8353404;28;20255;-76
2022/02/05 14:13:25;;;;;;;7.00;2.20;;;;;;;10.08;42.17;98474.69;8352096;28;20243;-75
2022/02/05 14:17:29;;;;;;;5.80;2.50;;;;;;;10.13;41.96;98466.78;8351643;28;20235;-75
2022/02/05 14:21:34;;;;;;;4.67;2.17;;;;;;;10.06;42.18;98467.88;8351647;28;20220;-75
2022/02/05 14:25:59;;;;;;;6.47;2.43;;;;;;;9.83;42.85;98469.50;8345176;28;20240;-75
2022/02/05 14:30:10;;;;;;;7.30;2.27;;;;;;;10.23;41.96;98475.91;8345748;28;20255;-76
2022/02/05 14:34:20;;;;;;;7.67;2.20;;;;;;;10.02;42.85;98480.06;8351333;28;20240;-65
2022/02/05 14:42:43;;;;;;;5.67;2.03;;;;;;;9.79;42.48;98475.66;8344291;28;20239;-64
2022/02/05 14:46:46;;;;;;;5.17;2.47;;;;;;;9.66;42.33;98472.63;8350808;28;20236;-64
2022/02/05 14:50:53;;;;;;;7.20;2.40;;;;;;;9.49;42.24;98480.94;8350705;28;20250;-64
2022/02/05 14:54:56;;;;;;;8.60;2.13;;;;;;;9.36;42.18;98479.63;8350195;28;20547;-64
2022/02/05 14:58:59;;;;;;;7.17;2.30;;;;;;;9.77;41.49;98475.72;8350052;28;20227;-68
2022/02/05 15:03:03;;;;;;;6.43;2.53;;;;;;;9.83;41.33;98484.19;8350192;28;20418;-65
2022/02/05 15:07:08;;;;;;;6.97;2.37;;;;;;;9.63;41.95;98482.22;8349422;28;20335;-64
2022/02/05 15:11:11;;;;;;;7.00;2.30;;;;;;;9.94;41.22;98472.56;8344350;28;20223;-64
2022/02/05 15:15:17;;;;;;;4.07;1.90;;;;;;;10.19;40.27;98461.38;8349855;28;20243;-64
2022/02/05 15:19:20;;;;;;;4.70;2.10;;;;;;;10.23;40.94;98456.94;8349917;28;20228;-65
2022/02/05 15:23:24;;;;;;;5.27;1.93;;;;;;;10.06;40.76;98460.94;8350272;28;20232;-65
2022/02/05 15:27:27;;;;;;;7.93;2.00;;;;;;;9.84;41.12;98447.88;8349857;28;20239;-65
2022/02/05 15:31:30;;;;;;;7.20;2.40;;;;;;;9.69;41.68;98446.69;8349808;28;20254;-65
2022/02/05 15:35:34;;;;;;;6.03;2.07;;;;;;;9.57;41.73;98447.06;8348277;28;20243;-65
2022/02/05 15:39:52;;;;;;;8.27;2.10;;;;;;;9.56;42.02;98447.97;8349517;28;20244;-65
2022/02/05 15:43:55;;;;;;;7.03;2.00;;;;;;;9.50;42.61;98451.63;8349629;28;20232;-64
2022/02/05 15:47:58;;;;;;;6.43;2.00;;;;;;;9.52;42.37;98455.00;8348543;28;20228;-66
2022/02/05 15:52:01;;;;;;;6.47;2.10;;;;;;;9.67;42.88;98460.53;8348879;28;20236;-75
2022/02/05 15:56:10;;;;;;;9.87;2.50;;;;;;;9.53;42.82;98451.50;8348662;28;20232;-61
2022/02/05 16:00:23;;;;;;;5.40;2.30;;;;;;;9.40;43.27;98452.78;8348001;28;20527;-61
2022/02/05 16:04:26;;;;;;;6.87;2.20;;;;;;;9.34;43.64;98448.66;8346773;28;20232;-61
2022/02/05 16:08:29;;;;;;;8.27;2.47;;;;;;;9.43;43.75;98442.34;8348361;28;20228;-61
2022/02/05 16:12:34;;;;;;;10.00;2.50;;;;;;;9.47;43.33;98438.78;8348225;28;20235;-62
2022/02/05 16:16:37;;;;;;;4.63;1.90;;;;;;;9.38;43.91;98439.06;8348149;28;20431;-61
2022/02/05 16:20:40;;;;;;;5.87;2.23;;;;;;;9.44;43.99;98446.63;8348181;28;20447;-62
2022/02/05 16:24:43;;;;;;;6.80;2.77;;;;;;;9.50;43.88;98440.41;8347973;28;20424;-61
2022/02/05 16:28:48;;;;;;;6.30;3.30;;;;;;;9.50;44.31;98443.00;8348190;28;20430;-61
2022/02/05 16:32:52;;;;;;;8.23;3.40;;;;;;;9.33;44.19;98439.22;8347823;28;20283;-61
2022/02/05 16:36:55;;;;;;;8.07;3.10;;;;;;;9.44;44.73;98438.03;8347831;28;20242;-61
2022/02/05 16:41:04;;;;;;;9.00;3.43;;;;;;;9.52;44.62;98443.78;8347752;28;20235;-62
2022/02/05 16:45:12;;;;;;;8.47;3.13;;;;;;;9.56;44.44;98435.88;8347945;28;20232;-62
2022/02/05 16:49:17;;;;;;;7.47;3.00;;;;;;;9.47;44.86;98430.19;8347235;28;20231;-62
2022/02/05 16:53:20;;;;;;;6.90;2.90;;;;;;;9.45;45.01;98432.81;8346122;28;20228;-61
2022/02/05 16:57:23;;;;;;;9.03;2.87;;;;;;;9.40;45.24;98437.28;8347746;28;20231;-61
2022/02/05 17:01:29;;;;;;;11.77;3.27;;;;;;;9.25;45.65;98442.94;8348052;28;20228;-61
2022/02/05 17:05:37;;;;;;;12.37;3.67;;;;;;;9.34;45.81;98447.81;8346381;28;20247;-62
2022/02/05 17:09:43;;;;;;;9.67;2.83;;;;;;;9.36;45.80;98452.03;8343973;28;20420;-62
2022/02/05 17:13:46;;;;;;;12.27;3.10;;;;;;;9.29;45.67;98455.72;8346312;28;20410;-62
2022/02/05 17:18:01;;;;;;;9.07;3.30;;;;;;;9.45;45.24;98465.56;8346171;28;20239;-62
2022/02/05 17:22:05;;;;;;;8.60;2.97;;;;;;;9.42;45.64;98458.75;8345346;28;20228;-62
2022/02/05 17:26:13;;;;;;;9.47;3.40;;;;;;;9.45;45.64;98461.25;8346993;28;20236;-61
2022/02/05 17:30:17;;;;;;;7.47;2.70;;;;;;;9.51;45.56;98455.88;8346705;28;20228;-62
2022/02/05 17:34:21;;;;;;;7.70;3.93;;;;;;;9.45;45.82;98447.47;8346409;28;20243;-62
2022/02/05 17:38:24;;;;;;;9.37;3.50;;;;;;;9.51;45.96;98449.88;8346239;28;20232;-62
2022/02/05 17:42:27;;;;;;;8.17;3.30;;;;;;;9.31;45.84;98442.72;8346823;28;20232;-62
2022/02/05 17:46:36;;;;;;;8.73;3.37;;;;;;;9.32;46.34;98447.84;8346375;28;20235;-62
2022/02/05 17:50:40;;;;;;;11.13;5.17;;;;;;;8.85;47.46;98444.97;8346544;28;20255;-62
2022/02/05 17:54:44;;;;;;;11.03;5.23;;;;;;;9.32;46.67;98455.59;8346538;28;20426;-62
2022/02/05 17:58:47;;;;;;;10.90;5.07;;;;;;;9.43;46.13;98459.63;8348940;28;20236;-62
2022/02/05 18:02:50;;;;;;;7.77;4.00;;;;;;;9.41;46.23;98451.91;8352524;28;20239;-62
2022/02/05 18:07:02;;;;;;;12.77;5.83;;;;;;;9.37;46.28;98448.56;8352706;28;20228;-62
2022/02/05 18:11:16;;;;;;;10.17;4.50;;;;;;;9.29;46.29;98440.22;8352576;28;20228;-62
2022/02/05 18:15:19;;;;;;;9.90;4.40;;;;;;;9.39;46.13;98438.19;8352396;28;20239;-62
2022/02/05 18:19:22;;;;;;;6.67;3.83;;;;;;;9.16;46.82;98432.00;8351883;28;20228;-62
2022/02/05 18:23:27;;;;;;;12.83;5.80;;;;;;;9.16;47.05;98429.41;8351875;28;20228;-62
2022/02/05 18:27:30;;;;;;;11.20;4.13;;;;;;;9.21;47.18;98439.59;8352068;28;20239;-62
2022/02/05 18:31:36;;;;;;;10.00;3.47;;;;;;;9.29;47.22;98440.22;8351280;28;20220;-62
2022/02/05 18:35:39;;;;;;;7.30;3.10;;;;;;;9.32;47.21;98440.09;8351505;28;20240;-62
2022/02/05 18:39:47;;;;;;;8.70;3.40;;;;;;;9.27;47.29;98429.09;8351859;28;20228;-61
2022/02/05 18:43:55;;;;;;;10.43;3.57;;;;;;;9.15;47.83;98425.13;8351259;28;20246;-61
2022/02/05 18:47:58;;;;;;;11.47;4.30;;;;;;;9.18;47.44;98411.28;8351295;28;20582;-61
2022/02/05 18:52:03;;;;;;;8.00;3.90;;;;;;;9.16;47.45;98418.25;8350965;28;20243;-61
2022/02/05 18:56:07;;;;;;;11.60;3.27;;;;;;;9.17;47.24;98423.34;8350786;28;20243;-62
2022/02/05 19:00:15;;;;;;;10.43;3.77;;;;;;;9.13;47.48;98426.06;8350396;28;20228;-62
2022/02/05 19:09:58;;;;;;;10.27;2.50;;;;;;;9.08;47.25;98426.22;8350244;28;20231;-61
2022/02/05 19:13:49;;;;;;;8.80;3.20;;;;;;;9.10;47.42;98421.00;8350310;28;20527;-61
2022/02/05 19:18:14;;;;;;;6.87;2.50;;;;;;;9.07;47.35;98423.69;8349984;28;20224;-61
2022/02/05 19:22:17;;;;;;;10.27;3.07;;;;;;;9.10;47.49;98415.81;8349965;28;20231;-62
2022/02/05 19:26:20;;;;;;;8.83;2.93;;;;;;;9.02;47.50;98410.06;8350070;28;20239;-61
2022/02/05 19:30:25;;;;;;;8.10;2.87;;;;;;;9.07;48.35;98406.44;8349671;28;20235;-61
2022/02/05 19:34:28;;;;;;;12.57;4.50;;;;;;;9.05;47.63;98413.41;8349587;28;20389;-61
2022/02/05 19:38:32;;;;;;;16.13;7.80;;;;;;;8.97;47.99;98413.63;8341050;28;20229;-61
2022/02/05 19:42:35;;;;;;;17.00;5.27;;;;;;;11.59;63.06;98412.03;8349564;28;20236;-63
2022/02/05 19:46:47;;;;;;;16.90;6.00;;;;;;;12.07;49.83;98415.25;8349113;28;20240;-63
2022/02/05 19:50:50;;;;;;;13.77;5.43;;;;;;;12.15;47.79;98409.72;8348511;28;20236;-63
2022/02/05 19:54:55;;;;;;;9.87;6.20;;;;;;;10.76;44.19;98408.41;8348933;28;20232;-61
2022/02/05 19:58:58;;;;;;;9.93;4.88;;;;;;;10.34;44.68;98416.88;8346121;28;20434;-63
2022/02/05 20:03:05;;;;;;;9.27;3.80;;;;;;;9.83;46.02;98422.09;8347116;28;20404;-62
2022/02/05 20:07:16;;;;;;;8.67;4.10;;;;;;;9.44;46.61;98412.16;8345445;28;20228;-62
2022/02/05 20:11:19;;;;;;;8.70;4.23;;;;;;;9.29;47.08;98404.03;8347156;28;20239;-63
2022/02/05 20:15:23;;;;;;;11.63;4.13;;;;;;;9.10;47.43;98405.47;8348636;28;20239;-63
2022/02/05 20:19:27;;;;;;;17.03;6.80;;;;;;;9.08;47.55;98407.28;8348768;28;20232;-63
2022/02/05 20:23:30;;;;;;;11.00;5.13;;;;;;;9.19;47.72;98410.38;8347499;28;20588;-63
2022/02/05 20:27:34;;;;;;;12.17;5.47;;;;;;;8.97;48.52;98413.63;8347761;28;20235;-63
2022/02/05 20:31:37;;;;;;;9.50;4.13;;;;;;;8.93;48.32;98409.47;8347875;28;20238;-63
2022/02/05 20:35:42;;;;;;;14.00;7.20;;;;;;;8.86;48.62;98401.94;8347664;28;20240;-63
2022/02/05 20:39:45;;;;;;;16.33;7.03;;;;;;;8.73;49.05;98394.56;8347760;28;20237;-62
2022/02/05 20:43:49;;;;;;;7.77;3.40;;;;;;;8.49;49.32;98397.84;8347956;28;20238;-62
2022/02/05 20:47:52;;;;;;;12.30;4.23;;;;;;;8.65;49.32;98406.84;8347479;28;20566;-63
2022/02/05 20:51:58;;;;;;;11.60;5.20;;;;;;;8.59;49.06;98400.13;8347436;28;20242;-63
2022/02/05 20:56:01;;;;;;;10.00;3.03;;;;;;;8.62;49.07;98399.19;8347479;28;20538;-63
2022/02/05 21:00:06;;;;;;;8.57;3.03;;;;;;;8.60;49.41;98396.69;8347612;28;20243;-63
2022/02/05 21:04:12;;;;;;;7.47;3.33;;;;;;;8.72;48.90;98386.84;8347763;28;20238;-63