Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:47;;;;;;;12.05;8.73;;;;;;;0.83;83.03;101914.41;5018114;28;20469;-81
2022/04/04 00:03:13;;;;;;;10.05;8.55;;;;;;;0.83;83.53;101908.38;5019859;28;20109;-80
2022/04/04 00:05:39;;;;;;;13.82;9.55;;;;;;;0.83;83.18;101903.19;5018077;28;20072;-81
2022/04/04 00:08:08;;;;;;;12.98;9.50;;;;;;;0.80;83.34;101908.41;5011191;28;20029;-82
2022/04/04 00:10:34;;;;;;;13.90;8.98;;;;;;;0.78;83.51;101899.81;5011717;28;20029;-81
2022/04/04 00:12:59;;;;;;;12.52;8.95;;;;;;;0.78;82.92;101894.63;5010859;28;20128;-81
2022/04/04 00:15:25;;;;;;;12.43;8.82;;;;;;;0.80;83.09;101890.28;5009557;28;20072;-81
2022/04/04 00:17:50;;;;;;;13.15;8.85;;;;;;;0.78;83.48;101894.63;5009242;28;20037;-81
2022/04/04 00:20:16;;;;;;;12.02;8.73;;;;;;;0.77;84.08;101886.00;5009896;28;20029;-81
2022/04/04 00:22:42;;;;;;;15.02;9.15;;;;;;;0.74;84.11;101880.03;5010040;28;20513;-81
2022/04/04 00:25:08;;;;;;;18.58;9.27;;;;;;;0.77;83.13;101883.41;5010474;28;20026;-81
2022/04/04 00:27:33;;;;;;;12.68;9.32;;;;;;;0.74;83.65;101882.63;5008326;28;20026;-80
2022/04/04 00:29:58;;;;;;;11.90;9.18;;;;;;;0.74;83.74;101875.69;5011721;28;20375;-81
2022/04/04 00:32:24;;;;;;;15.25;9.30;;;;;;;0.73;84.25;101871.41;5008934;28;20393;-81
2022/04/04 00:34:49;;;;;;;13.07;9.95;;;;;;;0.72;83.53;101863.66;5008170;28;20801;-81
2022/04/04 00:37:15;;;;;;;15.30;9.57;;;;;;;0.70;83.38;101865.41;5009823;28;20041;-80
2022/04/04 00:39:41;;;;;;;14.43;10.00;;;;;;;0.67;83.69;101863.75;5008295;28;20057;-79
2022/04/04 00:42:06;;;;;;;12.60;9.68;;;;;;;0.68;83.43;101862.84;5004526;28;20026;-79
2022/04/04 00:44:32;;;;;;;17.17;10.35;;;;;;;0.66;83.40;101863.75;5010406;28;20402;-79
2022/04/04 00:46:58;;;;;;;15.38;10.77;;;;;;;0.66;83.77;101858.59;5009342;28;20161;-79
2022/04/04 00:49:23;;;;;;;15.25;10.38;;;;;;;0.65;83.64;101855.13;5009972;28;20030;-79
2022/04/04 00:51:49;;;;;;;14.25;10.15;;;;;;;0.62;83.91;101848.28;5005845;28;20065;-79
2022/04/04 00:54:14;;;;;;;13.93;10.88;;;;;;;0.63;83.72;101847.41;5009329;28;20030;-79
2022/04/04 00:56:40;;;;;;;15.45;10.93;;;;;;;0.62;83.89;101848.28;5009662;28;20025;-79
2022/04/04 00:59:05;;;;;;;14.55;10.30;;;;;;;0.61;83.85;101835.34;5010665;28;20493;-81
2022/04/04 01:01:32;;;;;;;15.80;10.73;;;;;;;0.57;83.94;101839.75;5020021;28;20025;-81
2022/04/04 01:03:57;;;;;;;13.02;10.25;;;;;;;0.56;84.05;101838.03;5017865;28;20030;-81
2022/04/04 01:06:23;;;;;;;14.80;11.07;;;;;;;0.57;84.13;101828.53;5010212;28;20033;-81
2022/04/04 01:08:48;;;;;;;15.63;10.85;;;;;;;0.57;84.02;101826.78;5009649;28;20405;-81
2022/04/04 01:11:14;;;;;;;17.25;11.27;;;;;;;0.56;83.78;101822.50;5005630;28;20382;-81
2022/04/04 01:13:47;;;;;;;16.70;11.00;;;;;;;0.56;83.96;101821.63;5010019;28;20129;-81
2022/04/04 01:16:12;;;;;;;18.15;11.43;;;;;;;0.54;83.96;101813.91;5009255;28;20033;-81
2022/04/04 01:18:37;;;;;;;16.02;11.38;;;;;;;0.53;84.37;101812.19;5010230;28;20100;-81
2022/04/04 01:21:03;;;;;;;15.10;11.55;;;;;;;0.53;83.99;101804.44;5009973;28;20072;-81
2022/04/04 01:23:35;;;;;;;15.60;11.00;;;;;;;0.55;83.84;101801.81;5009668;28;20116;-81
2022/04/04 01:26:03;;;;;;;14.20;11.23;;;;;;;0.53;84.25;101790.63;5009698;28;20022;-81
2022/04/04 01:28:28;;;;;;;14.88;11.18;;;;;;;0.54;83.57;101793.19;5010279;28;20022;-81
2022/04/04 01:30:53;;;;;;;16.48;11.30;;;;;;;0.54;83.38;101789.75;5009294;28;20049;-81
2022/04/04 01:33:19;;;;;;;17.02;11.35;;;;;;;0.55;84.02;101781.09;5008247;28;20022;-81
2022/04/04 01:35:45;;;;;;;17.23;11.65;;;;;;;0.54;83.59;101777.66;5009068;28;20037;-81
2022/04/04 01:38:10;;;;;;;16.98;11.00;;;;;;;0.54;83.60;101769.88;5008424;28;20037;-81
2022/04/04 01:40:39;;;;;;;15.55;11.48;;;;;;;0.54;83.41;101751.75;5007971;28;20022;-81
2022/04/04 01:43:04;;;;;;;15.80;11.13;;;;;;;0.54;83.55;101754.34;5007947;28;20033;-81
2022/04/04 01:48:13;;;;;;;16.15;11.15;;;;;;;0.55;83.10;101742.25;5008406;28;20037;-81
2022/04/04 01:50:39;;;;;;;15.40;10.73;;;;;;;0.57;82.95;101745.66;5007931;28;20402;-81
2022/04/04 01:55:48;;;;;;;17.25;11.23;;;;;;;0.58;83.22;101731.84;5008548;28;20041;-81
2022/04/04 01:58:14;;;;;;;16.25;11.50;;;;;;;0.58;83.15;101722.34;5007920;28;20029;-81
2022/04/04 02:00:39;;;;;;;12.82;10.55;;;;;;;0.58;82.82;101726.66;5011564;28;20397;-81
2022/04/04 02:03:05;;;;;;;14.95;10.75;;;;;;;0.58;83.11;101722.34;5003989;28;20030;-81
2022/04/04 02:05:31;;;;;;;18.60;10.85;;;;;;;0.58;82.81;101711.97;5010390;28;20032;-81
2022/04/04 02:07:56;;;;;;;15.57;10.60;;;;;;;0.58;82.93;101706.81;5009467;28;20417;-81
2022/04/04 02:10:21;;;;;;;14.73;10.63;;;;;;;0.60;83.21;101699.84;5008491;28;20064;-81
2022/04/04 02:12:47;;;;;;;14.57;10.25;;;;;;;0.60;82.85;101691.25;5007422;28;20033;-79
2022/04/04 02:15:13;;;;;;;15.82;10.45;;;;;;;0.63;81.95;101692.03;5010280;28;20037;-81
2022/04/04 02:17:38;;;;;;;12.32;9.75;;;;;;;0.64;82.47;101695.47;5014677;28;20040;-81
2022/04/04 02:20:04;;;;;;;12.98;10.07;;;;;;;0.63;82.74;101689.44;5008043;28;20069;-81
2022/04/04 02:22:30;;;;;;;12.50;9.70;;;;;;;0.67;81.93;101684.19;5008334;28;20458;-81
2022/04/04 02:24:55;;;;;;;14.15;9.60;;;;;;;0.68;82.36;101676.41;5006448;28;20069;-81
2022/04/04 02:27:20;;;;;;;13.65;10.20;;;;;;;0.69;81.89;101679.84;5010712;28;20034;-79
2022/04/04 02:29:46;;;;;;;13.20;9.88;;;;;;;0.69;82.26;101672.94;5007147;28;20042;-79
2022/04/04 02:32:12;;;;;;;15.82;9.93;;;;;;;0.71;82.02;101670.31;4999567;28;20486;-81
2022/04/04 02:34:37;;;;;;;14.13;9.77;;;;;;;0.72;82.54;101672.00;5007143;28;20375;-81
2022/04/04 02:37:02;;;;;;;14.18;10.00;;;;;;;0.72;82.53;101659.06;5007936;28;20052;-81
2022/04/04 02:39:28;;;;;;;13.23;9.60;;;;;;;0.74;82.37;101658.13;4994262;28;20036;-81
2022/04/04 02:41:55;;;;;;;13.15;9.70;;;;;;;0.77;82.17;101657.22;5005554;28;20076;-81
2022/04/04 02:44:20;;;;;;;13.82;10.35;;;;;;;0.79;82.15;101653.72;5005685;28;20465;-79
2022/04/04 02:46:46;;;;;;;14.10;9.50;;;;;;;0.80;82.77;101644.22;5007212;28;20033;-81
2022/04/04 02:49:14;;;;;;;12.07;8.88;;;;;;;0.81;82.49;101645.94;5008174;28;20053;-79
2022/04/04 02:51:39;;;;;;;13.52;9.48;;;;;;;0.84;81.81;101641.56;5016074;28;20105;-79
2022/04/04 02:54:05;;;;;;;12.88;9.27;;;;;;;0.85;82.03;101627.72;5012552;28;20569;-78
2022/04/04 02:56:31;;;;;;;13.25;9.40;;;;;;;0.88;82.50;101629.38;5008824;28;20432;-81
2022/04/04 02:58:59;;;;;;;12.57;9.63;;;;;;;0.90;81.99;101619.84;5008643;28;20033;-81
2022/04/04 03:01:25;;;;;;;12.35;8.80;;;;;;;0.91;82.47;101622.41;5006291;28;20396;-81
2022/04/04 03:03:51;;;;;;;13.93;9.38;;;;;;;0.93;82.24;101607.66;5014883;28;20037;-80
2022/04/04 03:06:16;;;;;;;12.50;8.95;;;;;;;0.96;82.20;101606.75;5011186;28;20393;-79
2022/04/04 03:08:42;;;;;;;15.50;9.35;;;;;;;0.96;82.37;101604.16;5010509;28;20033;-79
2022/04/04 03:11:07;;;;;;;14.43;9.38;;;;;;;0.98;82.49;101594.63;5010935;28;20022;-79
2022/04/04 03:13:33;;;;;;;12.90;9.10;;;;;;;1.00;82.13;101589.41;5013047;28;20029;-79
2022/04/04 03:15:59;;;;;;;12.65;8.93;;;;;;;1.03;82.08;101586.72;5017070;28;20050;-79
2022/04/04 03:18:25;;;;;;;13.43;8.73;;;;;;;1.04;82.70;101578.06;5010916;28;20029;-79
2022/04/04 03:20:53;;;;;;;11.05;8.60;;;;;;;1.05;82.55;101578.03;5012190;28;20036;-79
2022/04/04 03:23:20;;;;;;;13.38;8.50;;;;;;;1.07;81.97;101576.25;5011134;28;20049;-79
2022/04/04 03:25:46;;;;;;;12.88;9.75;;;;;;;1.10;82.23;101564.97;5017028;28;20034;-79
2022/04/04 03:28:11;;;;;;;14.50;9.23;;;;;;;1.11;82.63;101562.34;5019701;28;20029;-79
2022/04/04 03:30:37;;;;;;;12.75;8.80;;;;;;;1.12;82.83;101558.88;5011326;28;20042;-79
2022/04/04 03:33:03;;;;;;;13.13;9.30;;;;;;;1.14;81.92;101551.06;5010709;28;20025;-79
2022/04/04 03:35:31;;;;;;;12.93;8.90;;;;;;;1.17;82.70;101545.78;5011072;28;20065;-79
2022/04/04 03:37:59;;;;;;;11.80;8.77;;;;;;;1.19;82.17;101534.50;5015199;28;20438;-79
2022/04/04 03:40:26;;;;;;;13.95;9.07;;;;;;;1.22;82.72;101541.38;5012199;28;20117;-80
2022/04/04 03:42:53;;;;;;;11.95;8.38;;;;;;;1.25;82.23;101539.56;5025554;28;20033;-79
2022/04/04 03:45:20;;;;;;;12.93;8.15;;;;;;;1.28;82.17;101532.59;5011778;28;20064;-79
2022/04/04 03:47:46;;;;;;;11.35;8.90;;;;;;;1.30;81.97;101528.22;5010438;28;20026;-79
2022/04/04 03:50:13;;;;;;;11.13;8.38;;;;;;;1.31;82.03;101516.97;5015793;28;20029;-79
2022/04/04 03:52:40;;;;;;;14.20;8.63;;;;;;;1.32;82.29;101518.66;5011964;28;20433;-79
2022/04/04 03:55:07;;;;;;;13.73;9.00;;;;;;;1.34;82.76;101509.13;5011011;28;20024;-81
2022/04/04 03:57:32;;;;;;;13.75;9.13;;;;;;;1.36;82.97;101507.34;5010346;28;20065;-81
2022/04/04 03:59:58;;;;;;;13.80;9.15;;;;;;;1.38;82.60;101503.81;5015858;28;20492;-81
2022/04/04 04:02:23;;;;;;;16.23;9.23;;;;;;;1.41;82.22;101498.53;5016764;28;20056;-80
2022/04/04 04:04:49;;;;;;;15.68;9.60;;;;;;;1.43;82.85;101498.50;5009342;28;20025;-79
2022/04/04 04:07:15;;;;;;;13.77;9.32;;;;;;;1.44;82.24;101488.09;5010926;28;20481;-79
2022/04/04 04:09:42;;;;;;;15.88;9.60;;;;;;;1.48;82.42;101489.72;5007544;28;20500;-79
2022/04/04 04:12:10;;;;;;;14.25;9.68;;;;;;;1.50;82.29;101481.91;5009776;28;20386;-81
2022/04/04 04:14:35;;;;;;;14.13;9.48;;;;;;;1.52;82.58;101474.91;5010279;28;20030;-81
2022/04/04 04:17:04;;;;;;;13.73;9.60;;;;;;;1.54;83.06;101478.31;5010505;28;20029;-81
2022/04/04 04:22:17;;;;;;;13.77;9.15;;;;;;;1.62;83.05;101466.03;5004209;28;20040;-81
2022/04/04 04:24:43;;;;;;;12.90;9.10;;;;;;;1.63;82.62;101465.13;5003044;28;20030;-81
2022/04/04 04:27:08;;;;;;;15.55;9.85;;;;;;;1.66;82.53;101465.06;5008197;28;20132;-81
2022/04/04 04:29:34;;;;;;;14.80;9.82;;;;;;;1.66;82.68;101454.69;5025503;28;20533;-81
2022/04/04 04:31:59;;;;;;;14.32;9.70;;;;;;;1.70;82.60;101458.03;5038385;28;20029;-79
2022/04/04 04:34:25;;;;;;;13.93;9.77;;;;;;;1.71;82.58;101450.22;5003766;28;20042;-79
2022/04/04 04:36:51;;;;;;;14.77;10.00;;;;;;;1.74;82.37;101438.91;5007298;28;20479;-79
2022/04/04 04:39:17;;;;;;;13.82;10.05;;;;;;;1.73;82.83;101432.84;5008493;28;20029;-79
2022/04/04 04:41:45;;;;;;;15.15;9.82;;;;;;;1.77;82.55;101424.09;5039641;28;20500;-80
2022/04/04 04:44:11;;;;;;;13.80;9.68;;;;;;;1.79;82.87;101421.47;5009626;28;20040;-79
2022/04/04 04:46:37;;;;;;;15.43;10.52;;;;;;;1.80;82.81;101424.00;5016382;28;20048;-80
2022/04/04 04:49:02;;;;;;;16.15;10.68;;;;;;;1.84;82.96;101420.44;5011088;28;20030;-79
2022/04/04 04:51:27;;;;;;;13.38;9.95;;;;;;;1.88;82.34;101416.00;5012937;28;20084;-79
2022/04/04 04:53:59;;;;;;;18.10;10.52;;;;;;;1.90;82.41;101419.41;5009945;28;20033;-79
2022/04/04 04:56:25;;;;;;;17.48;10.05;;;;;;;1.93;82.61;101408.06;5010614;28;20080;-79
2022/04/04 04:58:51;;;;;;;15.13;10.02;;;;;;;1.95;82.61;101414.91;5010719;28;20463;-79
2022/04/04 05:01:16;;;;;;;15.27;9.88;;;;;;;1.96;82.49;101406.25;5013103;28;20029;-80
2022/04/04 05:03:42;;;;;;;16.15;10.85;;;;;;;1.98;82.39;101399.25;5009487;28;20025;-80
2022/04/04 05:06:08;;;;;;;13.57;10.55;;;;;;;2.02;82.88;101397.44;5008586;28;20104;-80
2022/04/04 05:08:33;;;;;;;14.52;10.00;;;;;;;2.04;82.24;101390.47;5038679;28;20033;-80
2022/04/04 05:11:00;;;;;;;14.50;10.23;;;;;;;2.07;81.80;101374.81;5014358;28;20022;-80
2022/04/04 05:13:26;;;;;;;14.88;10.68;;;;;;;2.09;81.86;101373.84;5011454;28;20470;-79
2022/04/04 05:15:54;;;;;;;13.93;10.77;;;;;;;2.11;81.60;101379.00;5013298;28;20434;-79
2022/04/04 05:18:21;;;;;;;15.80;11.25;;;;;;;2.15;82.18;101367.63;5014810;28;20033;-79
2022/04/04 05:20:46;;;;;;;16.38;10.98;;;;;;;2.17;82.36;101358.03;5009201;28;20029;-80
2022/04/04 05:23:13;;;;;;;15.27;10.77;;;;;;;2.20;82.13;101355.34;5014228;28;20547;-79
2022/04/04 05:25:40;;;;;;;14.02;11.10;;;;;;;2.22;81.73;101353.56;5017146;28;20165;-79
2022/04/04 05:28:07;;;;;;;14.00;11.68;;;;;;;2.24;81.17;101346.56;5005647;28;20411;-79
2022/04/04 05:30:34;;;;;;;16.88;13.32;;;;;;;2.28;81.88;101348.16;5003660;28;20026;-79
2022/04/04 05:32:59;;;;;;;21.35;13.82;;;;;;;2.30;82.79;101335.13;5026214;28;20029;-79
2022/04/04 05:35:25;;;;;;;19.27;13.73;;;;;;;2.33;81.72;101332.44;5010732;28;20564;-79
2022/04/04 05:37:54;;;;;;;20.60;14.85;;;;;;;2.34;81.73;101321.16;5006487;28;20045;-79
2022/04/04 05:40:26;;;;;;;21.45;14.18;;;;;;;2.37;81.95;101324.50;4998845;28;20025;-79
2022/04/04 05:42:54;;;;;;;19.83;13.30;;;;;;;2.41;81.83;101313.13;5003841;28;25079;-79
2022/04/04 05:45:21;;;;;;;18.02;12.13;;;;;;;2.43;82.07;101310.50;5011370;28;20030;-79
2022/04/04 05:47:47;;;;;;;16.35;12.63;;;;;;;2.45;81.76;101308.69;5007616;28;20038;-79
2022/04/04 05:50:13;;;;;;;16.15;11.27;;;;;;;2.51;81.36;101318.88;5010025;28;20030;-79
2022/04/04 05:52:39;;;;;;;16.55;11.35;;;;;;;2.53;81.16;101313.63;4994680;28;20018;-79
2022/04/04 05:55:08;;;;;;;16.52;11.02;;;;;;;2.56;80.99;101306.56;5005261;28;20592;-79
2022/04/04 05:57:38;;;;;;;18.50;11.55;;;;;;;2.59;81.09;101300.44;5002243;28;20054;-79
2022/04/04 06:00:08;;;;;;;16.35;12.32;;;;;;;2.61;80.93;101296.03;5007408;28;20481;-79
2022/04/04 06:02:39;;;;;;;15.75;11.18;;;;;;;2.62;80.78;101283.00;5010231;28;20029;-79
2022/04/04 06:05:06;;;;;;;16.95;11.48;;;;;;;2.66;80.87;101284.59;5006537;28;20025;-81
2022/04/04 06:07:32;;;;;;;17.88;12.23;;;;;;;2.71;80.28;101280.06;5006588;28;20040;-81
2022/04/04 06:09:58;;;;;;;19.45;11.80;;;;;;;2.74;80.67;101286.91;5018262;28;20041;-81
2022/04/04 06:12:23;;;;;;;17.88;12.25;;;;;;;2.77;79.59;101285.06;5028090;28;20029;-78
2022/04/04 06:14:49;;;;;;;17.75;11.75;;;;;;;2.81;80.72;101270.22;5028795;28;20017;-80
2022/04/04 06:17:14;;;;;;;16.88;11.95;;;;;;;2.84;79.42;101270.13;5027829;28;20444;-81
2022/04/04 06:19:41;;;;;;;17.45;11.55;;;;;;;2.86;79.90;101257.91;5042778;28;20029;-80
2022/04/04 06:22:07;;;;;;;17.13;11.75;;;;;;;2.90;79.94;101275.09;5028813;28;20580;-80
2022/04/04 06:24:33;;;;;;;17.75;12.13;;;;;;;2.92;79.59;101260.31;5019417;28;20132;-81
2022/04/04 06:26:59;;;;;;;20.95;12.48;;;;;;;2.95;79.67;101261.94;5028755;28;20029;-80
2022/04/04 06:29:24;;;;;;;16.33;11.90;;;;;;;2.97;79.32;101255.78;5028562;28;20065;-80
2022/04/04 06:31:53;;;;;;;17.30;12.10;;;;;;;3.00;78.98;101247.03;5026662;28;20183;-80
2022/04/04 06:34:19;;;;;;;19.23;12.75;;;;;;;3.05;79.26;101243.34;5026455;28;20041;-81
2022/04/04 06:36:45;;;;;;;14.57;12.00;;;;;;;3.10;78.73;101250.97;5031991;28;20044;-80
2022/04/04 06:39:11;;;;;;;19.73;12.15;;;;;;;3.16;79.44;101245.53;5031966;28;20021;-80
2022/04/04 06:41:39;;;;;;;20.00;12.75;;;;;;;3.23;79.46;101246.19;5031300;28;20032;-80
2022/04/04 06:44:05;;;;;;;16.77;11.88;;;;;;;3.26;78.40;101228.72;5032800;28;20045;-80
2022/04/04 06:46:31;;;;;;;16.45;11.73;;;;;;;3.33;78.65;101221.53;5029862;28;20060;-78
2022/04/04 06:48:57;;;;;;;15.88;11.57;;;;;;;3.38;78.09;101217.00;5031882;28;20040;-78
2022/04/04 06:51:23;;;;;;;19.88;11.60;;;;;;;3.45;78.01;101219.31;5030563;28;20029;-78
2022/04/04 06:53:48;;;;;;;18.02;11.70;;;;;;;3.50;77.85;101200.91;5029963;28;20036;-78
2022/04/04 06:56:14;;;;;;;17.23;11.82;;;;;;;3.55;77.81;101201.56;5063708;28;20033;-78
2022/04/04 06:58:40;;;;;;;20.58;11.70;;;;;;;3.59;77.23;101197.94;5047259;28;20026;-78
2022/04/04 07:01:07;;;;;;;16.20;11.38;;;;;;;3.64;77.37;101200.41;5029829;28;20033;-78
2022/04/04 07:03:32;;;;;;;22.85;11.75;;;;;;;3.70;76.92;101184.53;5056371;28;20010;-78
2022/04/04 07:05:58;;;;;;;17.38;11.68;;;;;;;3.74;77.26;101192.16;5032071;28;20041;-78
2022/04/04 07:08:23;;;;;;;13.95;11.25;;;;;;;3.78;76.68;101182.47;5029860;28;20393;-78
2022/04/04 07:10:51;;;;;;;15.63;10.77;;;;;;;3.84;76.53;101170.94;5031722;28;20024;-78
2022/04/04 07:13:17;;;;;;;15.95;10.73;;;;;;;3.91;75.88;101172.41;5031288;28;20028;-79
2022/04/04 07:15:43;;;;;;;17.02;10.88;;;;;;;3.93;76.34;101170.56;5031177;28;20600;-79
2022/04/04 07:18:08;;;;;;;17.15;11.32;;;;;;;3.99;75.70;101159.91;5031045;28;20021;-79
2022/04/04 07:20:34;;;;;;;14.18;10.80;;;;;;;4.04;75.46;101147.56;5039325;28;20044;-80
2022/04/04 07:23:03;;;;;;;13.70;11.43;;;;;;;4.09;75.26;101150.81;5035716;28;20620;-79
2022/04/04 07:25:29;;;;;;;17.73;11.20;;;;;;;4.12;74.74;101131.63;5035072;28;20044;-79
2022/04/04 07:27:55;;;;;;;16.40;10.48;;;;;;;4.16;74.68;101127.97;5029363;28;20041;-79
2022/04/04 07:30:23;;;;;;;16.15;11.00;;;;;;;4.19;74.31;101131.28;5031220;28;20502;-79
2022/04/04 07:32:50;;;;;;;16.98;11.00;;;;;;;4.22;74.74;101136.34;5028268;28;20033;-79
2022/04/04 07:35:16;;;;;;;16.15;10.65;;;;;;;4.26;74.56;101130.09;5030615;28;20104;-79
2022/04/04 07:37:43;;;;;;;16.20;10.48;;;;;;;4.30;74.00;101126.44;5030841;28;20037;-79
2022/04/04 07:40:11;;;;;;;14.45;10.95;;;;;;;4.33;74.13;101126.31;5031746;28;20025;-79
2022/04/04 07:42:42;;;;;;;15.10;10.38;;;;;;;4.38;74.23;101121.75;5050140;28;20529;-79
2022/04/04 07:45:09;;;;;;;14.20;11.38;;;;;;;4.42;73.94;101116.44;5052132;28;20024;-79
2022/04/04 07:47:35;;;;;;;16.00;10.95;;;;;;;4.46;74.26;101117.97;5030657;28;20577;-80
2022/04/04 07:50:01;;;;;;;17.45;11.13;;;;;;;4.49;74.50;101100.44;5028480;28;20477;-80
2022/04/04 07:52:27;;;;;;;18.58;11.40;;;;;;;4.54;74.04;101105.44;5031863;28;20032;-79
2022/04/04 07:54:54;;;;;;;15.95;11.15;;;;;;;4.56;74.53;101099.25;5030865;28;20025;-81
2022/04/04 07:57:20;;;;;;;17.02;11.45;;;;;;;4.62;73.38;101085.09;5030505;28;20041;-82
2022/04/04 07:59:46;;;;;;;15.55;10.55;;;;;;;4.67;74.08;101077.91;5033612;28;20126;-82
2022/04/04 08:02:12;;;;;;;13.13;10.27;;;;;;;4.73;73.89;101072.41;5038214;28;20060;-82
2022/04/04 08:04:38;;;;;;;16.75;10.20;;;;;;;4.79;73.13;101069.53;5028813;28;20026;-79
2022/04/04 08:07:04;;;;;;;17.05;10.75;;;;;;;4.86;72.58;101070.09;5030893;28;20397;-80
2022/04/04 08:09:32;;;;;;;18.25;10.38;;;;;;;4.92;72.67;101060.22;5052074;28;20026;-80
2022/04/04 08:11:57;;;;;;;16.08;11.15;;;;;;;5.00;72.89;101045.06;5031058;28;20484;-78
2022/04/04 08:14:23;;;;;;;12.00;9.95;;;;;;;5.07;71.90;101042.16;5023772;28;20036;-78
2022/04/04 08:16:50;;;;;;;17.02;9.70;;;;;;;5.14;71.79;101043.56;5044606;28;20033;-78
2022/04/04 08:19:17;;;;;;;11.25;10.07;;;;;;;5.23;71.52;101054.41;5030710;28;20448;-79
2022/04/04 08:21:44;;;;;;;12.45;9.20;;;;;;;5.28;71.07;101031.53;5030027;28;20044;-81
2022/04/04 08:24:10;;;;;;;15.70;9.63;;;;;;;5.36;71.04;101036.38;5034411;28;20109;-81
2022/04/04 08:26:35;;;;;;;14.07;9.75;;;;;;;5.44;70.11;101033.38;5034343;28;20061;-81
2022/04/04 08:29:01;;;;;;;11.50;9.02;;;;;;;5.50;70.09;101044.34;5030026;28;20056;-81
2022/04/04 08:31:27;;;;;;;11.93;8.82;;;;;;;5.56;70.30;101036.22;5044889;28;20546;-80
2022/04/04 08:33:53;;;;;;;13.25;9.00;;;;;;;5.62;69.54;101019.44;5030228;28;20041;-80
2022/04/04 08:36:19;;;;;;;13.63;8.98;;;;;;;5.69;69.09;101014.75;5039325;28;20033;-79
2022/04/04 08:38:44;;;;;;;17.08;8.77;;;;;;;5.74;68.31;101012.75;5028056;28;20036;-79
2022/04/04 08:41:10;;;;;;;17.35;8.65;;;;;;;5.81;68.49;101019.31;5029955;28;20025;-78
2022/04/04 08:43:43;;;;;;;14.02;8.85;;;;;;;5.87;68.30;101004.19;5029658;28;20021;-78
2022/04/04 08:46:09;;;;;;;17.20;8.50;;;;;;;5.94;68.18;100999.50;5030221;28;20033;-80
2022/04/04 08:48:37;;;;;;;15.20;9.00;;;;;;;6.00;67.85;100999.19;5028948;28;20397;-80
2022/04/04 08:51:03;;;;;;;15.60;8.75;;;;;;;6.04;66.80;100985.06;5049710;28;20030;-80
2022/04/04 08:53:29;;;;;;;17.17;8.43;;;;;;;6.09;67.70;100990.06;5028390;28;20044;-80
2022/04/04 08:55:57;;;;;;;15.95;9.10;;;;;;;6.14;67.07;100980.19;5028673;28;20110;-80
2022/04/04 08:58:23;;;;;;;10.77;8.82;;;;;;;6.17;67.05;100986.09;5046414;28;20040;-80
2022/04/04 09:00:49;;;;;;;14.57;8.65;;;;;;;6.19;66.90;100981.63;5029099;28;20021;-81
2022/04/04 09:03:19;;;;;;;16.88;8.85;;;;;;;6.21;67.46;100976.31;5036066;28;20486;-80
2022/04/04 09:05:53;;;;;;;14.02;8.90;;;;;;;6.22;67.77;100984.09;5028622;28;20450;-80
2022/04/04 09:08:20;;;;;;;14.48;9.38;;;;;;;6.20;67.99;100974.63;5033029;28;20071;-81
2022/04/04 09:10:47;;;;;;;12.38;9.27;;;;;;;6.17;68.69;100959.97;5033517;28;20040;-80
2022/04/04 09:13:15;;;;;;;17.00;9.50;;;;;;;6.16;69.48;100950.44;5026806;28;20030;-81
2022/04/04 09:15:56;;;;;;;15.85;8.68;;;;;;;6.14;68.80;100967.97;5029707;28;20175;-80
2022/04/04 09:18:37;;;;;;;16.33;9.52;;;;;;;6.15;69.04;100974.03;5029869;28;20508;-80
2022/04/04 09:21:19;;;;;;;15.70;9.88;;;;;;;6.14;69.82;100948.84;5028814;28;20025;-80
2022/04/04 09:24:09;;;;;;;16.55;9.90;;;;;;;6.13;69.32;100940.19;5029514;28;20041;-80
2022/04/04 09:26:39;;;;;;;19.25;9.98;;;;;;;6.13;69.83;100947.16;5030042;28;20077;-80
2022/04/04 09:29:20;;;;;;;12.82;9.55;;;;;;;6.12;69.81;100935.88;5027005;28;20029;-80
2022/04/04 09:32:02;;;;;;;15.20;9.20;;;;;;;6.13;71.10;100941.94;5026640;28;20145;-79
2022/04/04 09:34:27;;;;;;;16.70;9.83;;;;;;;6.10;71.75;100942.09;5053737;28;20080;-79
2022/04/04 09:36:52;;;;;;;16.50;9.88;;;;;;;6.08;72.13;100928.28;5018070;28;20042;-79
2022/04/04 09:39:19;;;;;;;16.85;9.95;;;;;;;6.06;72.64;100935.38;5052765;28;20507;-78
2022/04/04 09:41:44;;;;;;;15.35;10.20;;;;;;;6.02;73.12;100928.63;5025132;28;20029;-79
2022/04/04 09:44:16;;;;;;;15.93;10.10;;;;;;;5.99;74.21;100924.38;5012981;28;20033;-78
2022/04/04 09:46:43;;;;;;;17.95;10.93;;;;;;;5.97;74.90;100921.84;5043556;28;20041;-78
2022/04/04 09:49:16;;;;;;;19.50;10.10;;;;;;;5.96;74.95;100935.00;5027375;28;20037;-78
2022/04/04 09:51:55;;;;;;;15.13;10.60;;;;;;;5.94;75.99;100923.78;5053496;28;20026;-78
2022/04/04 09:54:28;;;;;;;16.35;10.50;;;;;;;5.88;75.49;100922.31;5021978;28;20049;-78
2022/04/04 09:57:16;;;;;;;15.13;11.07;;;;;;;5.88;75.99;100900.59;5028083;28;20155;-78
2022/04/04 09:59:43;;;;;;;15.18;11.30;;;;;;;5.83;76.50;100906.06;5028702;28;20095;-78
2022/04/04 10:02:12;;;;;;;16.40;11.13;;;;;;;5.81;77.10;100913.13;5028310;28;20131;-78
2022/04/04 10:04:38;;;;;;;17.67;11.05;;;;;;;5.81;76.85;100914.91;5028815;28;20033;-79
2022/04/04 10:07:09;;;;;;;20.15;11.55;;;;;;;5.81;77.21;100915.75;5027695;28;20030;-78
2022/04/04 10:09:35;;;;;;;13.73;10.57;;;;;;;5.78;77.36;100910.69;5028727;28;20033;-78
2022/04/04 10:12:06;;;;;;;14.63;10.82;;;;;;;5.78;78.24;100895.03;5027356;28;20054;-78
2022/04/04 10:14:34;;;;;;;14.57;10.60;;;;;;;5.77;78.77;100893.34;5028642;28;20489;-78
2022/04/04 10:17:03;;;;;;;14.77;11.48;;;;;;;5.77;79.23;100895.94;5043894;28;20569;-78
2022/04/04 10:19:29;;;;;;;13.82;11.13;;;;;;;5.77;79.41;100882.06;5021235;28;20044;-79
2022/04/04 10:21:55;;;;;;;16.50;12.40;;;;;;;5.77;79.95;100892.50;5026131;28;20025;-78
2022/04/04 10:24:22;;;;;;;18.88;12.23;;;;;;;5.73;80.50;100888.34;5024926;28;20025;-79
2022/04/04 10:26:50;;;;;;;19.33;12.40;;;;;;;5.72;81.12;100884.06;5026262;28;20094;-78
2022/04/04 10:29:17;;;;;;;16.63;11.93;;;;;;;5.72;81.79;100894.50;5035193;28;20492;-78
2022/04/04 10:31:49;;;;;;;15.32;11.63;;;;;;;5.69;81.43;100885.06;5032074;28;20151;-78
2022/04/04 10:34:25;;;;;;;18.65;13.00;;;;;;;5.66;82.65;100886.09;5038966;28;20460;-78
2022/04/04 10:36:55;;;;;;;22.10;12.57;;;;;;;5.65;83.27;100894.00;5038155;28;20170;-77
2022/04/04 10:39:44;;;;;;;16.13;13.20;;;;;;;5.66;83.93;100890.47;5028006;28;20279;-77
2022/04/04 10:42:36;;;;;;;19.67;13.23;;;;;;;5.64;83.67;100887.94;5028158;28;20026;-77
2022/04/04 10:45:09;;;;;;;19.52;13.25;;;;;;;5.61;85.03;100888.09;5022936;28;20017;-78
2022/04/04 10:47:39;;;;;;;18.45;13.32;;;;;;;5.58;85.34;100892.59;5021354;28;20029;-77
2022/04/04 10:50:22;;;;;;;17.58;13.93;;;;;;;5.57;85.70;100886.53;5025916;28;20049;-77
2022/04/04 10:52:48;;;;;;;18.75;14.23;;;;;;;5.56;86.61;100891.84;5027023;28;20521;-77
2022/04/04 10:55:36;;;;;;;23.00;13.80;;;;;;;5.52;87.08;100883.34;5027599;28;20033;-77
2022/04/04 10:58:10;;;;;;;16.48;12.80;;;;;;;5.51;86.88;100881.66;5027054;28;20125;-77
2022/04/04 11:00:58;;;;;;;16.40;12.77;;;;;;;5.52;87.37;100872.06;5037327;28;20030;-77
2022/04/04 11:03:34;;;;;;;15.98;11.95;;;;;;;5.51;87.71;100868.59;5030112;28;20025;-77
2022/04/04 11:09:12;;;;;;;17.10;11.80;;;;;;;5.49;87.88;100856.56;5021870;28;20044;-77
2022/04/04 11:11:48;;;;;;;13.45;11.13;;;;;;;5.45;89.06;100850.66;5020327;28;20542;-77
2022/04/04 11:14:42;;;;;;;15.32;12.50;;;;;;;5.45;89.85;100855.03;5027142;28;20032;-76
2022/04/04 11:17:23;;;;;;;15.40;12.57;;;;;;;5.39;89.88;100844.94;5020654;28;20037;-76
2022/04/04 11:20:31;;;;;;;15.73;12.55;;;;;;;5.40;90.38;100851.84;5021347;28;20496;-77
2022/04/04 11:22:59;;;;;;;17.70;13.70;;;;;;;5.37;90.44;100838.94;5026165;28;20025;-76
2022/04/04 11:25:34;;;;;;;18.77;12.55;;;;;;;5.36;90.95;100843.31;5031911;28;20755;-77
2022/04/04 11:28:03;;;;;;;14.65;12.85;;;;;;;5.35;90.58;100841.63;5070251;28;20489;-76
2022/04/04 11:30:29;;;;;;;15.60;12.38;;;;;;;5.34;90.52;100838.19;5031184;28;20021;-72
2022/04/04 11:32:57;;;;;;;14.63;11.68;;;;;;;5.31;90.11;100837.50;5030654;28;20022;-72