Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:06;;;;;;;3.30;1.27;;;;;;;;;;5053072;28;20197;-84
2023/09/19 00:04:39;;;;;;;8.73;2.07;;;;;;;;;;5052856;28;20202;-81
2023/09/19 00:07:08;;;;;;;3.70;1.70;;;;;;;;;;5052819;28;20289;-81
2023/09/19 00:09:37;;;;;;;2.43;1.53;;;;;;;;;;5053099;28;20216;-81
2023/09/19 00:12:06;;;;;;;2.53;1.17;;;;;;;;;;5052671;28;20216;-81
2023/09/19 00:14:35;;;;;;;4.47;1.20;;;;;;;;;;5052611;28;20196;-84
2023/09/19 00:17:07;;;;;;;3.27;1.33;;;;;;;;;;5052608;28;20198;-81
2023/09/19 00:19:38;;;;;;;2.30;0.90;;;;;;;;;;5052633;28;20206;-81
2023/09/19 00:22:07;;;;;;;5.60;1.77;;;;;;;;;;5051924;28;20205;-82
2023/09/19 00:24:35;;;;;;;2.67;1.30;;;;;;;;;;5052242;28;20256;-84
2023/09/19 00:27:05;;;;;;;5.73;2.40;;;;;;;;;;5052702;28;20222;-84
2023/09/19 00:29:34;;;;;;;4.40;1.50;;;;;;;;;;5052567;28;20201;-84
2023/09/19 00:32:03;;;;;;;7.57;2.83;;;;;;;;;;5052504;28;20205;-84
2023/09/19 00:34:34;;;;;;;7.60;2.20;;;;;;;;;;5052633;28;20232;-84
2023/09/19 00:37:04;;;;;;;5.40;1.47;;;;;;;;;;5053170;28;20308;-84
2023/09/19 00:39:32;;;;;;;1.10;1.00;;;;;;;;;;5052183;28;20202;-84
2023/09/19 00:42:04;;;;;;;5.87;2.37;;;;;;;;;;5052384;28;20225;-84
2023/09/19 00:44:34;;;;;;;6.13;1.77;;;;;;;;;;5052792;28;20214;-84
2023/09/19 00:47:03;;;;;;;5.67;2.23;;;;;;;;;;5052242;28;20319;-84
2023/09/19 00:49:33;;;;;;;42.70;4.47;;;;;;;;;;5051990;28;20225;-84
2023/09/19 00:52:04;;;;;;;3.67;1.13;;;;;;;;;;5052317;28;20202;-84
2023/09/19 00:54:33;;;;;;;5.23;1.43;;;;;;;;;;5052413;28;20211;-84
2023/09/19 00:57:06;;;;;;;1.57;1.33;;;;;;;;;;5052602;28;20296;-84
2023/09/19 00:59:36;;;;;;;3.77;1.80;;;;;;;;;;5051754;28;20210;-84
2023/09/19 01:02:05;;;;;;;3.07;1.50;;;;;;;;;;5052217;28;20205;-84
2023/09/19 01:04:33;;;;;;;2.20;1.00;;;;;;;;;;5051943;28;20249;-84
2023/09/19 01:07:04;;;;;;;2.67;1.47;;;;;;;;;;5051965;28;20239;-84
2023/09/19 01:09:34;;;;;;;7.23;2.23;;;;;;;;;;5051292;28;20208;-84
2023/09/19 01:12:04;;;;;;;6.40;2.17;;;;;;;;;;5052097;28;20208;-85
2023/09/19 01:14:37;;;;;;;4.40;2.47;;;;;;;;;;5051658;28;20215;-84
2023/09/19 01:17:08;;;;;;;5.00;2.67;;;;;;;;;;5051478;28;20221;-84
2023/09/19 01:20:01;;;;;;;4.13;2.10;;;;;;;;;;5051417;28;20198;-84
2023/09/19 01:22:37;;;;;;;5.07;1.77;;;;;;;;;;5051721;28;20238;-84
2023/09/19 01:25:19;;;;;;;5.20;1.67;;;;;;;;;;5052085;28;20215;-84
2023/09/19 01:28:00;;;;;;;6.77;2.13;;;;;;;;;;5051027;28;20214;-84
2023/09/19 01:30:34;;;;;;;1.53;1.40;;;;;;;;;;5052033;28;20202;-84
2023/09/19 01:33:03;;;;;;;5.00;1.67;;;;;;;;;;5051836;28;20198;-84
2023/09/19 01:35:32;;;;;;;2.17;1.97;;;;;;;;;;5051090;28;20201;-81
2023/09/19 01:38:01;;;;;;;11.17;3.00;;;;;;;;;;5051161;28;20219;-81
2023/09/19 01:40:30;;;;;;;5.50;2.20;;;;;;;;;;5051522;28;20264;-81
2023/09/19 01:43:00;;;;;;;5.97;1.80;;;;;;;;;;5051407;28;20237;-81
2023/09/19 01:45:36;;;;;;;4.17;1.63;;;;;;;;;;5051019;28;20196;-81
2023/09/19 01:48:13;;;;;;;4.00;2.13;;;;;;;;;;5051063;28;20221;-82
2023/09/19 01:50:44;;;;;;;2.10;0.63;;;;;;;;;;5051352;28;20212;-81
2023/09/19 01:53:21;;;;;;;3.10;1.20;;;;;;;;;;5051307;28;20199;-81
2023/09/19 01:55:51;;;;;;;7.60;1.90;;;;;;;;;;5051226;28;20204;-81
2023/09/19 01:58:23;;;;;;;9.03;2.60;;;;;;;;;;5051280;28;20201;-82
2023/09/19 02:00:53;;;;;;;4.00;1.47;;;;;;;;;;5051508;28;20224;-81
2023/09/19 02:03:23;;;;;;;2.07;1.87;;;;;;;;;;5051032;28;20213;-82
2023/09/19 02:05:53;;;;;;;8.57;3.50;;;;;;;;;;5051218;28;20267;-84
2023/09/19 02:08:26;;;;;;;4.43;2.00;;;;;;;;;;5051770;28;20224;-84
2023/09/19 02:10:55;;;;;;;4.63;2.00;;;;;;;;;;5051425;28;20248;-85
2023/09/19 02:13:24;;;;;;;7.43;2.53;;;;;;;;;;5050898;28;20198;-84
2023/09/19 02:15:55;;;;;;;4.27;1.43;;;;;;;;;;5053384;28;20202;-84
2023/09/19 02:18:24;;;;;;;1.50;1.40;;;;;;;;;;5055084;28;20202;-84
2023/09/19 02:20:56;;;;;;;5.27;1.83;;;;;;;;;;5055616;28;20206;-84
2023/09/19 02:23:24;;;;;;;3.87;1.83;;;;;;;;;;5054629;28;20202;-81
2023/09/19 02:25:58;;;;;;;7.47;2.40;;;;;;;;;;5054662;28;20206;-81
2023/09/19 02:28:29;;;;;;;5.30;2.03;;;;;;;;;;5054777;28;20222;-81
2023/09/19 02:30:59;;;;;;;2.57;1.73;;;;;;;;;;5054100;28;20201;-81
2023/09/19 02:33:32;;;;;;;5.47;2.40;;;;;;;;;;5054780;28;20208;-81
2023/09/19 02:36:03;;;;;;;2.73;2.30;;;;;;;;;;5055064;28;20256;-81
2023/09/19 02:38:32;;;;;;;14.20;2.77;;;;;;;;;;5054735;28;20233;-82
2023/09/19 02:41:01;;;;;;;4.47;1.90;;;;;;;;;;5053591;28;20293;-82
2023/09/19 02:43:29;;;;;;;3.13;2.07;;;;;;;;;;5054163;28;20237;-82
2023/09/19 02:45:59;;;;;;;3.60;1.93;;;;;;;;;;5054768;28;20246;-84
2023/09/19 02:48:29;;;;;;;5.53;1.50;;;;;;;;;;5054401;28;20233;-84
2023/09/19 02:50:57;;;;;;;5.10;2.00;;;;;;;;;;5053899;28;20203;-84
2023/09/19 02:53:26;;;;;;;6.17;2.40;;;;;;;;;;5054684;28;20199;-84
2023/09/19 02:55:54;;;;;;;5.00;2.27;;;;;;;;;;5054622;28;20216;-84
2023/09/19 02:58:24;;;;;;;5.90;1.87;;;;;;;;;;5054309;28;20194;-84
2023/09/19 03:00:55;;;;;;;8.20;2.47;;;;;;;;;;5053996;28;20212;-84
2023/09/19 03:03:25;;;;;;;2.93;2.13;;;;;;;;;;5054336;28;20198;-84
2023/09/19 03:05:53;;;;;;;16.33;2.33;;;;;;;;;;5054317;28;20262;-84
2023/09/19 03:08:23;;;;;;;5.77;1.93;;;;;;;;;;5053975;28;20319;-84
2023/09/19 03:10:51;;;;;;;9.53;3.17;;;;;;;;;;5053889;28;20203;-85
2023/09/19 03:13:20;;;;;;;4.73;2.23;;;;;;;;;;5054663;28;20293;-84
2023/09/19 03:15:50;;;;;;;7.77;1.53;;;;;;;;;;5054303;28;20208;-84
2023/09/19 03:18:19;;;;;;;4.53;2.63;;;;;;;;;;5053820;28;20202;-84
2023/09/19 03:20:55;;;;;;;9.33;2.30;;;;;;;;;;5053754;28;20252;-84
2023/09/19 03:23:25;;;;;;;6.83;2.00;;;;;;;;;;5054353;28;20217;-84
2023/09/19 03:25:55;;;;;;;1.77;1.57;;;;;;;;;;5053420;28;20329;-84
2023/09/19 03:28:24;;;;;;;12.37;3.13;;;;;;;;;;5053453;28;20218;-84
2023/09/19 03:31:00;;;;;;;5.67;2.40;;;;;;;;;;5053461;28;20207;-85
2023/09/19 03:33:31;;;;;;;5.90;1.90;;;;;;;;;;5053965;28;20205;-84
2023/09/19 03:36:03;;;;;;;5.40;1.93;;;;;;;;;;5052967;28;20206;-84
2023/09/19 03:38:32;;;;;;;5.33;1.67;;;;;;;;;;5053368;28;20197;-84
2023/09/19 03:41:02;;;;;;;6.33;3.30;;;;;;;;;;5053475;28;20214;-85
2023/09/19 03:43:30;;;;;;;3.93;1.43;;;;;;;;;;5053158;28;20249;-84
2023/09/19 03:46:03;;;;;;;8.73;2.17;;;;;;;;;;5052930;28;20207;-84
2023/09/19 03:48:34;;;;;;;2.13;1.50;;;;;;;;;;5053318;28;20451;-84
2023/09/19 03:51:04;;;;;;;4.43;1.93;;;;;;;;;;5053522;28;20300;-84
2023/09/19 03:53:33;;;;;;;4.53;1.90;;;;;;;;;;5053236;28;20205;-84
2023/09/19 03:56:01;;;;;;;5.63;1.70;;;;;;;;;;5053412;28;20212;-84
2023/09/19 03:58:30;;;;;;;2.70;1.43;;;;;;;;;;5053738;28;20615;-84
2023/09/19 04:00:59;;;;;;;6.43;3.70;;;;;;;;;;5052975;28;20251;-84
2023/09/19 04:03:34;;;;;;;4.17;1.77;;;;;;;;;;5052725;28;20205;-84
2023/09/19 04:06:05;;;;;;;5.17;2.50;;;;;;;;;;5052600;28;20205;-84
2023/09/19 04:08:33;;;;;;;3.73;1.50;;;;;;;;;;5053230;28;20221;-84
2023/09/19 04:11:02;;;;;;;8.67;4.10;;;;;;;;;;5053224;28;20221;-84
2023/09/19 04:13:30;;;;;;;2.83;1.10;;;;;;;;;;5052983;28;20198;-84
2023/09/19 04:15:59;;;;;;;5.17;2.20;;;;;;;;;;5053066;28;20216;-84
2023/09/19 04:18:28;;;;;;;4.13;1.87;;;;;;;;;;5053210;28;20201;-84
2023/09/19 04:20:56;;;;;;;4.43;1.90;;;;;;;;;;5052724;28;20205;-84
2023/09/19 04:23:26;;;;;;;2.03;1.13;;;;;;;;;;5052285;28;20234;-84
2023/09/19 04:25:54;;;;;;;6.83;1.97;;;;;;;;;;5052523;28;20213;-84
2023/09/19 04:28:24;;;;;;;4.43;1.20;;;;;;;;;;5052409;28;20217;-85
2023/09/19 04:30:52;;;;;;;4.87;2.27;;;;;;;;;;5052881;28;20288;-84
2023/09/19 04:33:21;;;;;;;4.90;1.67;;;;;;;;;;5052398;28;20201;-84
2023/09/19 04:35:50;;;;;;;3.43;1.90;;;;;;;;;;5053280;28;20200;-84
2023/09/19 04:38:20;;;;;;;7.87;1.53;;;;;;;;;;5051833;28;20205;-84
2023/09/19 04:40:50;;;;;;;1.50;0.97;;;;;;;;;;5052387;28;20198;-84
2023/09/19 04:43:19;;;;;;;2.83;1.93;;;;;;;;;;5052610;28;20200;-84
2023/09/19 04:45:47;;;;;;;7.20;2.10;;;;;;;;;;5052916;28;20215;-84
2023/09/19 04:48:16;;;;;;;4.50;2.43;;;;;;;;;;5052442;28;20227;-84
2023/09/19 04:50:44;;;;;;;6.00;1.43;;;;;;;;;;5051838;28;20212;-84
2023/09/19 04:53:13;;;;;;;7.10;2.33;;;;;;;;;;5052429;28;20259;-84
2023/09/19 04:55:41;;;;;;;1.17;1.07;;;;;;;;;;5052464;28;20198;-84
2023/09/19 04:58:11;;;;;;;7.90;2.10;;;;;;;;;;5052372;28;20202;-84
2023/09/19 05:00:40;;;;;;;3.50;1.43;;;;;;;;;;5052007;28;20205;-84
2023/09/19 05:03:09;;;;;;;5.00;2.60;;;;;;;;;;5052402;28;20205;-84
2023/09/19 05:05:38;;;;;;;5.77;2.77;;;;;;;;;;5052026;28;20252;-84
2023/09/19 05:08:09;;;;;;;1.50;1.20;;;;;;;;;;5051908;28;20213;-82
2023/09/19 05:10:38;;;;;;;6.40;1.93;;;;;;;;;;5051674;28;20199;-81
2023/09/19 05:13:07;;;;;;;2.97;1.00;;;;;;;;;;5051800;28;20212;-81
2023/09/19 05:15:37;;;;;;;6.77;2.37;;;;;;;;;;5051799;28;20262;-81
2023/09/19 05:18:06;;;;;;;2.07;1.33;;;;;;;;;;5051802;28;20211;-82
2023/09/19 05:20:37;;;;;;;12.73;3.07;;;;;;;;;;5051508;28;20198;-81
2023/09/19 05:23:11;;;;;;;3.23;2.40;;;;;;;;;;5051698;28;20256;-82
2023/09/19 05:25:41;;;;;;;3.23;1.77;;;;;;;;;;5051900;28;20201;-81
2023/09/19 05:28:11;;;;;;;1.13;0.90;;;;;;;;;;5051168;28;20289;-81
2023/09/19 05:30:43;;;;;;;6.60;1.83;;;;;;;;;;5051305;28;20255;-81
2023/09/19 05:33:14;;;;;;;2.97;1.17;;;;;;;;;;5051455;28;20212;-81
2023/09/19 05:35:43;;;;;;;7.03;2.23;;;;;;;;;;5051275;28;20205;-81
2023/09/19 05:38:12;;;;;;;7.97;2.13;;;;;;;;;;5050670;28;20324;-81
2023/09/19 05:40:42;;;;;;;3.77;1.47;;;;;;;;;;5051203;28;20216;-82
2023/09/19 05:43:11;;;;;;;7.40;1.77;;;;;;;;;;5051005;28;20288;-82
2023/09/19 05:45:40;;;;;;;4.00;1.47;;;;;;;;;;5051209;28;20290;-82
2023/09/19 05:48:11;;;;;;;10.40;3.43;;;;;;;;;;5050642;28;20208;-82
2023/09/19 05:50:40;;;;;;;7.83;1.63;;;;;;;;;;5054553;28;20209;-82
2023/09/19 05:53:11;;;;;;;12.00;2.87;;;;;;;;;;5055806;28;20205;-82
2023/09/19 05:55:40;;;;;;;5.70;2.43;;;;;;;;;;5054840;28;20208;-82
2023/09/19 05:58:09;;;;;;;5.70;2.20;;;;;;;;;;5055282;28;20245;-82
2023/09/19 06:00:38;;;;;;;7.80;2.43;;;;;;;;;;5055400;28;20235;-82
2023/09/19 06:03:08;;;;;;;1.50;1.17;;;;;;;;;;5055139;28;20211;-82
2023/09/19 06:05:39;;;;;;;2.57;1.33;;;;;;;;;;5054622;28;20197;-82
2023/09/19 06:08:09;;;;;;;13.23;2.60;;;;;;;;;;5055156;28;20206;-82
2023/09/19 06:10:37;;;;;;;8.27;2.33;;;;;;;;;;5054807;28;20229;-82
2023/09/19 06:13:09;;;;;;;3.97;1.73;;;;;;;;;;5054978;28;20204;-82
2023/09/19 06:15:40;;;;;;;6.70;2.37;;;;;;;;;;5054497;28;20262;-82
2023/09/19 06:18:14;;;;;;;1.57;1.10;;;;;;;;;;5054766;28;20248;-82
2023/09/19 06:20:50;;;;;;;1.97;1.50;;;;;;;;;;5055427;28;20201;-82
2023/09/19 06:23:20;;;;;;;5.07;2.00;;;;;;;;;;5054456;28;20199;-82
2023/09/19 06:25:49;;;;;;;1.27;0.97;;;;;;;;;;5054467;28;20208;-82
2023/09/19 06:28:23;;;;;;;7.63;1.73;;;;;;;;;;5054902;28;20205;-83
2023/09/19 06:30:52;;;;;;;5.67;2.10;;;;;;;;;;5054270;28;20255;-83
2023/09/19 06:33:21;;;;;;;4.57;1.73;;;;;;;;;;5054147;28;20204;-82
2023/09/19 06:35:52;;;;;;;5.33;1.97;;;;;;;;;;5054532;28;20205;-82
2023/09/19 06:38:21;;;;;;;2.13;1.10;;;;;;;;;;5054381;28;20210;-82
2023/09/19 06:40:49;;;;;;;6.03;1.63;;;;;;;;;;5053995;28;20205;-80
2023/09/19 06:43:18;;;;;;;4.73;1.90;;;;;;;;;;5054050;28;20217;-82
2023/09/19 06:45:48;;;;;;;4.23;2.47;;;;;;;;;;5054436;28;20248;-83
2023/09/19 06:48:17;;;;;;;4.80;2.90;;;;;;;;;;5053854;28;20320;-83
2023/09/19 06:50:47;;;;;;;6.67;2.17;;;;;;;;;;5053692;28;20229;-82
2023/09/19 06:53:18;;;;;;;3.83;1.77;;;;;;;;;;5054489;28;20212;-82
2023/09/19 06:55:47;;;;;;;5.67;2.13;;;;;;;;;;5054325;28;20201;-82
2023/09/19 06:58:16;;;;;;;5.30;2.40;;;;;;;;;;5054213;28;20202;-81
2023/09/19 07:00:47;;;;;;;7.23;3.00;;;;;;;;;;5052055;28;20191;-81
2023/09/19 07:03:19;;;;;;;8.00;2.20;;;;;;;;;;5053997;28;20203;-81
2023/09/19 07:05:49;;;;;;;3.97;1.93;;;;;;;;;;5054425;28;20199;-81
2023/09/19 07:08:21;;;;;;;4.80;2.00;;;;;;;;;;5053933;28;20195;-81
2023/09/19 07:10:50;;;;;;;10.30;2.57;;;;;;;;;;5052968;28;20221;-81
2023/09/19 07:13:19;;;;;;;6.07;2.57;;;;;;;;;;5053659;28;20221;-81
2023/09/19 07:15:49;;;;;;;2.67;1.03;;;;;;;;;;5053720;28;20209;-82
2023/09/19 07:18:19;;;;;;;2.73;1.17;;;;;;;;;;5053529;28;20201;-82
2023/09/19 07:20:51;;;;;;;2.63;2.07;;;;;;;;;;5053324;28;20202;-81
2023/09/19 07:23:22;;;;;;;2.93;1.30;;;;;;;;;;5053791;28;20210;-81
2023/09/19 07:25:51;;;;;;;12.23;3.27;;;;;;;;;;5053547;28;20217;-82
2023/09/19 07:28:21;;;;;;;5.07;2.00;;;;;;;;;;5053045;28;20203;-85
2023/09/19 07:30:53;;;;;;;4.00;2.10;;;;;;;;;;5054588;28;20222;-85
2023/09/19 07:33:21;;;;;;;7.33;2.93;;;;;;;;;;5054581;28;20292;-85
2023/09/19 07:35:50;;;;;;;9.37;2.80;;;;;;;;;;5054229;28;20201;-85
2023/09/19 07:38:18;;;;;;;7.33;2.13;;;;;;;;;;5053819;28;20198;-85
2023/09/19 07:40:48;;;;;;;10.90;3.07;;;;;;;;;;5054688;28;20191;-86
2023/09/19 07:43:17;;;;;;;5.93;2.70;;;;;;;;;;5053294;28;20226;-85
2023/09/19 07:45:47;;;;;;;3.83;1.17;;;;;;;;;;5054955;28;20285;-86
2023/09/19 07:48:16;;;;;;;2.03;0.97;;;;;;;;;;5054803;28;20194;-86
2023/09/19 07:50:44;;;;;;;4.40;2.13;;;;;;;;;;5054319;28;20215;-85
2023/09/19 07:53:15;;;;;;;11.00;2.10;;;;;;;;;;5054563;28;20193;-86
2023/09/19 07:55:47;;;;;;;4.17;1.77;;;;;;;;;;5054342;28;20205;-85
2023/09/19 07:58:18;;;;;;;6.30;2.33;;;;;;;;;;5053763;28;20201;-86
2023/09/19 08:00:46;;;;;;;4.27;1.33;;;;;;;;;;5053670;28;20191;-85
2023/09/19 08:03:15;;;;;;;5.67;2.20;;;;;;;;;;5054011;28;20201;-85
2023/09/19 08:05:46;;;;;;;8.43;5.07;;;;;;;;;;5053367;28;20252;-85
2023/09/19 08:08:14;;;;;;;8.80;2.73;;;;;;;;;;5054258;28;20212;-84
2023/09/19 08:10:52;;;;;;;10.40;2.23;;;;;;;;;;5053702;28;20221;-85
2023/09/19 08:13:21;;;;;;;7.47;2.63;;;;;;;;;;5053093;28;20248;-85
2023/09/19 08:15:50;;;;;;;6.23;2.47;;;;;;;;;;5053045;28;20206;-87
2023/09/19 08:18:21;;;;;;;3.80;2.00;;;;;;;;;;5053030;28;20230;-85
2023/09/19 08:20:53;;;;;;;2.03;1.87;;;;;;;;;;5053051;28;20195;-85
2023/09/19 08:23:21;;;;;;;10.83;4.40;;;;;;;;;;5054010;28;20206;-85
2023/09/19 08:25:50;;;;;;;7.50;2.57;;;;;;;;;;5052468;28;20194;-82
2023/09/19 08:28:24;;;;;;;5.33;2.00;;;;;;;;;;5060038;28;20210;-83
2023/09/19 08:30:54;;;;;;;6.03;2.10;;;;;;;;;;5066565;28;20255;-82
2023/09/19 08:33:23;;;;;;;6.50;1.70;;;;;;;;;;5068805;28;20266;-82
2023/09/19 08:35:51;;;;;;;6.63;1.83;;;;;;;;;;5071671;28;20201;-81
2023/09/19 08:38:21;;;;;;;6.43;1.80;;;;;;;;;;5065880;28;20272;-81
2023/09/19 08:40:50;;;;;;;6.20;2.17;;;;;;;;;;5071296;28;20228;-81
2023/09/19 08:43:24;;;;;;;7.60;2.47;;;;;;;;;;5070809;28;20233;-81
2023/09/19 08:45:55;;;;;;;7.67;2.23;;;;;;;;;;5072223;28;20228;-81
2023/09/19 08:48:25;;;;;;;5.40;1.87;;;;;;;;;;5072542;28;20198;-83
2023/09/19 08:50:58;;;;;;;6.60;1.93;;;;;;;;;;5072430;28;20222;-83
2023/09/19 08:53:29;;;;;;;5.90;2.30;;;;;;;;;;5072610;28;20198;-83
2023/09/19 08:56:01;;;;;;;3.93;2.17;;;;;;;;;;5071897;28;20201;-83
2023/09/19 08:58:35;;;;;;;9.73;2.57;;;;;;;;;;5072396;28;20256;-84
2023/09/19 09:01:05;;;;;;;9.57;2.07;;;;;;;;;;5072034;28;20204;-83
2023/09/19 09:03:38;;;;;;;7.73;1.77;;;;;;;;;;5072300;28;20295;-81
2023/09/19 09:06:07;;;;;;;5.10;1.90;;;;;;;;;;5071784;28;20196;-81
2023/09/19 09:08:37;;;;;;;3.80;1.47;;;;;;;;;;5072097;28;20206;-81
2023/09/19 09:11:07;;;;;;;6.40;1.63;;;;;;;;;;5071024;28;20210;-82
2023/09/19 09:13:38;;;;;;;14.37;2.73;;;;;;;;;;5071637;28;20197;-82
2023/09/19 09:16:07;;;;;;;6.83;2.20;;;;;;;;;;5072397;28;20206;-82
2023/09/19 09:18:39;;;;;;;7.37;2.60;;;;;;;;;;5071590;28;20198;-82
2023/09/19 09:21:08;;;;;;;4.10;1.90;;;;;;;;;;5072021;28;20201;-81
2023/09/19 09:23:40;;;;;;;10.43;1.97;;;;;;;;;;5071573;28;20290;-82
2023/09/19 09:26:09;;;;;;;5.73;2.47;;;;;;;;;;5072049;28;20229;-82
2023/09/19 09:28:46;;;;;;;11.10;3.73;;;;;;;;;;5071983;28;20241;-81
2023/09/19 09:31:24;;;;;;;8.57;3.03;;;;;;;;;;5071690;28;20210;-82
2023/09/19 09:33:57;;;;;;;8.57;4.07;;;;;;;;;;5072047;28;20197;-81
2023/09/19 09:36:38;;;;;;;10.67;2.87;;;;;;;;;;5071460;28;20213;-82
2023/09/19 09:39:18;;;;;;;2.77;1.73;;;;;;;;;;5071350;28;20216;-82
2023/09/19 09:41:46;;;;;;;8.17;4.30;;;;;;;;;;5072121;28;20197;-82
2023/09/19 09:44:18;;;;;;;3.83;3.43;;;;;;;;;;5071553;28;20229;-82
2023/09/19 09:49:35;;;;;;;10.80;5.27;;;;;;;;;;5071613;28;20212;-81
2023/09/19 09:52:07;;;;;;;13.43;4.13;;;;;;;;;;5071251;28;20259;-81
2023/09/19 09:54:41;;;;;;;12.10;5.57;;;;;;;;;;5071602;28;20201;-82
2023/09/19 09:57:16;;;;;;;12.37;3.57;;;;;;;;;;5071106;28;20206;-82
2023/09/19 09:59:55;;;;;;;9.37;2.73;;;;;;;;;;5071678;28;20225;-81
2023/09/19 10:02:30;;;;;;;13.53;4.83;;;;;;;;;;5071435;28;20197;-85
2023/09/19 10:05:20;;;;;;;5.77;2.53;;;;;;;;;;5070125;28;20286;-82
2023/09/19 10:07:51;;;;;;;7.60;3.23;;;;;;;;;;5071126;28;20207;-82
2023/09/19 10:10:53;;;;;;;6.60;2.13;;;;;;;;;;5071266;28;20241;-81
2023/09/19 10:13:24;;;;;;;14.33;4.80;;;;;;;;;;5071042;28;20192;-83
2023/09/19 10:15:56;;;;;;;15.97;5.37;;;;;;;;;;5071339;28;20208;-81
2023/09/19 10:18:26;;;;;;;10.93;4.43;;;;;;;;;;5071027;28;20190;-82
2023/09/19 10:20:55;;;;;;;10.90;4.20;;;;;;;;;;5071128;28;20198;-82
2023/09/19 10:23:25;;;;;;;12.87;4.23;;;;;;;;;;5071147;28;20198;-82
2023/09/19 10:25:55;;;;;;;6.40;3.37;;;;;;;;;;5071088;28;20208;-82
2023/09/19 10:28:24;;;;;;;11.40;4.17;;;;;;;;;;5071367;28;20220;-81
2023/09/19 10:30:56;;;;;;;13.27;4.17;;;;;;;;;;5071299;28;20205;-81
2023/09/19 10:33:26;;;;;;;10.53;3.20;;;;;;;;;;5070661;28;20196;-81
2023/09/19 10:35:55;;;;;;;5.23;2.17;;;;;;;;;;5071474;28;20198;-81
2023/09/19 10:38:25;;;;;;;3.73;2.50;;;;;;;;;;5075104;28;20198;-84
2023/09/19 10:40:54;;;;;;;10.43;3.13;;;;;;;;;;5074917;28;20292;-84
2023/09/19 10:43:27;;;;;;;3.60;1.77;;;;;;;;;;5074190;28;20271;-84
2023/09/19 10:45:59;;;;;;;10.80;3.00;;;;;;;;;;5075293;28;20245;-81
2023/09/19 10:48:28;;;;;;;12.57;2.97;;;;;;;;;;5074741;28;20201;-81
2023/09/19 10:51:00;;;;;;;6.80;2.70;;;;;;;;;;5074800;28;20436;-81
2023/09/19 10:53:31;;;;;;;5.70;2.57;;;;;;;;;;5074338;28;20237;-81
2023/09/19 10:56:02;;;;;;;5.43;2.77;;;;;;;;;;5074937;28;20209;-81
2023/09/19 10:58:34;;;;;;;9.50;3.37;;;;;;;;;;5074320;28;20201;-81
2023/09/19 11:01:11;;;;;;;8.80;2.87;;;;;;;;;;5073984;28;20240;-81
2023/09/19 11:03:43;;;;;;;8.20;3.37;;;;;;;;;;5074143;28;20299;-81
2023/09/19 11:06:17;;;;;;;8.27;1.97;;;;;;;;;;5074724;28;20193;-81
2023/09/19 11:09:06;;;;;;;2.27;2.07;;;;;;;;;;5074417;28;20205;-81
2023/09/19 11:11:40;;;;;;;8.37;2.33;;;;;;;;;;5073733;28;20240;-81
2023/09/19 11:14:28;;;;;;;8.53;3.83;;;;;;;;;;5074284;28;20215;-81
2023/09/19 11:17:15;;;;;;;11.10;3.53;;;;;;;;;;5074449;28;20198;-79
2023/09/19 11:20:15;;;;;;;12.07;3.70;;;;;;;;;;5073863;28;20198;-80
2023/09/19 11:22:58;;;;;;;10.97;4.53;;;;;;;;;;5074083;28;20238;-80
2023/09/19 11:25:47;;;;;;;7.60;3.53;;;;;;;;;;5073897;28;20206;-80
2023/09/19 11:28:39;;;;;;;8.00;3.23;;;;;;;;;;5074035;28;20201;-83
2023/09/19 11:31:28;;;;;;;7.63;2.53;;;;;;;;;;5073852;28;20228;-83
2023/09/19 11:34:12;;;;;;;6.37;2.23;;;;;;;;;;5073938;28;20210;-80
2023/09/19 11:36:41;;;;;;;7.67;3.43;;;;;;;;;;5073627;28;20297;-81
2023/09/19 11:39:26;;;;;;;12.50;2.87;;;;;;;;;;5073320;28;20251;-80
2023/09/19 11:41:56;;;;;;;8.67;3.73;;;;;;;;;;5073329;28;20189;-81
2023/09/19 11:44:38;;;;;;;14.80;3.80;;;;;;;;;;5072824;28;20291;-80
2023/09/19 11:47:09;;;;;;;11.03;5.67;;;;;;;;;;5072700;28;20197;-81
2023/09/19 11:49:42;;;;;;;10.07;3.53;;;;;;;;;;5072935;28;20197;-80
2023/09/19 11:52:11;;;;;;;13.10;4.57;;;;;;;;;;5073237;28;20228;-81
2023/09/19 11:54:42;;;;;;;10.33;3.87;;;;;;;;;;5073028;28;20201;-81
2023/09/19 11:57:11;;;;;;;11.17;4.80;;;;;;;;;;5073109;28;20201;-82
2023/09/19 11:59:41;;;;;;;15.63;3.93;;;;;;;;;;5073277;28;20237;-80
2023/09/19 12:02:37;;;;;;;11.23;3.30;;;;;;;;;;5073387;28;20209;-81
2023/09/19 12:05:06;;;;;;;7.60;3.27;;;;;;;;;;5073458;28;20268;-81
2023/09/19 12:07:44;;;;;;;9.63;3.40;;;;;;;;;;5073144;28;20198;-81
2023/09/19 12:10:16;;;;;;;3.87;2.53;;;;;;;;;;5072859;28;20243;-81
2023/09/19 12:12:49;;;;;;;13.37;4.20;;;;;;;;;;5073192;28;20224;-81
2023/09/19 12:15:28;;;;;;;9.83;2.43;;;;;;;;;;5072674;28;20213;-81
2023/09/19 12:17:57;;;;;;;8.83;2.87;;;;;;;;;;5072978;28;20227;-81
2023/09/19 12:20:26;;;;;;;4.77;2.90;;;;;;;;;;5073071;28;20210;-81
2023/09/19 12:22:54;;;;;;;10.73;3.33;;;;;;;;;;5072720;28;20205;-84
2023/09/19 12:25:24;;;;;;;8.13;2.47;;;;;;;;;;5072307;28;20202;-84
2023/09/19 12:27:53;;;;;;;10.67;3.90;;;;;;;;;;5073094;28;20201;-84
2023/09/19 12:30:33;;;;;;;8.90;4.23;;;;;;;;;;5073193;28;20202;-84
2023/09/19 12:33:07;;;;;;;19.23;7.13;;;;;;;;;;5072849;28;20281;-83
2023/09/19 12:35:35;;;;;;;10.57;3.17;;;;;;;;;;5072812;28;20201;-83
2023/09/19 12:38:05;;;;;;;9.93;2.97;;;;;;;;;;5073727;28;20229;-83
2023/09/19 12:40:37;;;;;;;15.70;3.83;;;;;;;;;;5072805;28;20213;-83
2023/09/19 12:43:07;;;;;;;15.23;5.40;;;;;;;;;;5072414;28;20234;-83
2023/09/19 12:45:37;;;;;;;9.90;4.57;;;;;;;;;;5072415;28;20205;-80
2023/09/19 12:48:21;;;;;;;10.77;3.77;;;;;;;;;;5072442;28;20208;-81
2023/09/19 12:51:16;;;;;;;11.83;4.30;;;;;;;;;;5072315;28;20197;-81
2023/09/19 12:53:46;;;;;;;9.83;3.67;;;;;;;;;;5058375;28;20233;-81
2023/09/19 12:56:15;;;;;;;10.47;5.00;;;;;;;;;;5072392;28;20197;-81
2023/09/19 12:58:52;;;;;;;8.60;4.53;;;;;;;;;;5071778;28;20209;-82
2023/09/19 13:01:22;;;;;;;13.23;6.30;;;;;;;;;;5071582;28;20197;-81
2023/09/19 13:04:05;;;;;;;17.20;4.67;;;;;;;;;;5072328;28;20229;-80
2023/09/19 13:06:40;;;;;;;9.93;3.40;;;;;;;;;;5071690;28;20209;-80
2023/09/19 13:09:11;;;;;;;6.97;2.53;;;;;;;;;;5072360;28;20198;-80
2023/09/19 13:11:42;;;;;;;15.63;5.70;;;;;;;;;;5071643;28;20220;-80
2023/09/19 13:14:18;;;;;;;14.87;3.70;;;;;;;;;;5071904;28;20228;-80
2023/09/19 13:17:03;;;;;;;9.87;3.10;;;;;;;;;;5072460;28;20259;-81
2023/09/19 13:19:43;;;;;;;13.03;3.93;;;;;;;;;;5071866;28;20292;-80
2023/09/19 13:22:31;;;;;;;10.03;4.00;;;;;;;;;;5071745;28;20207;-81
2023/09/19 13:25:01;;;;;;;8.13;2.67;;;;;;;;;;5071920;28;20205;-81
2023/09/19 13:27:30;;;;;;;7.10;3.23;;;;;;;;;;5071796;28;20203;-81
2023/09/19 13:29:58;;;;;;;13.87;4.70;;;;;;;;;;5071821;28;20207;-81
2023/09/19 13:32:27;;;;;;;14.33;5.77;;;;;;;;;;5071698;28;20212;-81
2023/09/19 13:34:55;;;;;;;21.47;6.07;;;;;;;;;;5072325;28;20201;-81
2023/09/19 13:37:26;;;;;;;14.43;4.47;;;;;;;;;;5071756;28;20315;-81
2023/09/19 13:39:54;;;;;;;9.63;4.37;;;;;;;;;;5071929;28;20244;-81
2023/09/19 13:42:29;;;;;;;10.53;4.70;;;;;;;;;;5071818;28;20198;-81
2023/09/19 13:44:58;;;;;;;9.80;4.23;;;;;;;;;;5071700;28;20229;-81
2023/09/19 13:47:27;;;;;;;11.03;3.63;;;;;;;;;;5071901;28;20228;-82
2023/09/19 13:49:55;;;;;;;9.83;3.43;;;;;;;;;;5071812;28;20242;-82
2023/09/19 13:52:24;;;;;;;13.70;4.87;;;;;;;;;;5072037;28;20203;-82
2023/09/19 13:54:53;;;;;;;12.73;3.53;;;;;;;;;;5072113;28;20222;-81
2023/09/19 13:57:21;;;;;;;11.90;4.67;;;;;;;;;;5072038;28;20209;-83
2023/09/19 13:59:51;;;;;;;12.30;4.80;;;;;;;;;;5071720;28;20198;-82
2023/09/19 14:02:19;;;;;;;19.67;5.00;;;;;;;;;;5071572;28;20194;-82
2023/09/19 14:04:48;;;;;;;8.90;3.27;;;;;;;;;;5072289;28;20190;-82
2023/09/19 14:07:19;;;;;;;14.93;3.50;;;;;;;;;;5071500;28;20255;-82
2023/09/19 14:09:48;;;;;;;11.17;4.93;;;;;;;;;;5072611;28;20221;-81
2023/09/19 14:12:19;;;;;;;17.33;4.13;;;;;;;;;;5075777;28;20207;-81
2023/09/19 14:14:50;;;;;;;13.30;3.90;;;;;;;;;;5075642;28;20313;-82
2023/09/19 14:17:21;;;;;;;21.87;6.40;;;;;;;;;;5074594;28;20190;-81
2023/09/19 14:19:49;;;;;;;15.83;4.40;;;;;;;;;;5075914;28;20202;-81
2023/09/19 14:22:18;;;;;;;15.13;4.83;;;;;;;;;;5075105;28;20207;-82
2023/09/19 14:24:46;;;;;;;28.80;5.87;;;;;;;;;;5075207;28;20463;-82
2023/09/19 14:27:16;;;;;;;22.03;5.77;;;;;;;;;;5075018;28;20216;-82
2023/09/19 14:29:44;;;;;;;10.60;5.33;;;;;;;;;;5075259;28;20210;-82
2023/09/19 14:32:13;;;;;;;16.03;3.67;;;;;;;;;;5074766;28;20292;-82
2023/09/19 14:34:44;;;;;;;18.20;5.90;;;;;;;;;;5073960;28;20213;-82
2023/09/19 14:37:13;;;;;;;19.90;5.70;;;;;;;;;;5074891;28;20224;-83
2023/09/19 14:39:44;;;;;;;18.93;4.73;;;;;;;;;;5075434;28;20202;-82
2023/09/19 14:42:14;;;;;;;10.93;4.10;;;;;;;;;;5074665;28;20234;-83
2023/09/19 14:44:43;;;;;;;16.07;5.23;;;;;;;;;;5074160;28;20287;-83
2023/09/19 14:47:13;;;;;;;19.00;6.03;;;;;;;;;;5075163;28;20260;-82
2023/09/19 14:49:43;;;;;;;17.27;5.07;;;;;;;;;;5074996;28;20198;-82
2023/09/19 14:52:15;;;;;;;14.87;4.87;;;;;;;;;;5074398;28;20229;-83
2023/09/19 14:54:44;;;;;;;13.80;3.57;;;;;;;;;;5074354;28;20317;-82
2023/09/19 14:57:13;;;;;;;18.53;6.97;;;;;;;;;;5074790;28;20219;-82
2023/09/19 14:59:42;;;;;;;13.73;4.30;;;;;;;;;;5074542;28;20204;-82
2023/09/19 15:02:10;;;;;;;9.83;3.53;;;;;;;;;;5074028;28;20247;-82
2023/09/19 15:04:40;;;;;;;13.77;4.63;;;;;;;;;;5073627;28;20194;-82
2023/09/19 15:07:11;;;;;;;12.77;5.67;;;;;;;;;;5074804;28;20201;-82