Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:03;;;;;;;5.55;3.25;;;;;;;-146.52;100.00;63329.72;1008906;29;20119;-79
2021/06/29 00:00:34;;;;;;;5.25;3.28;;;;;;;-146.52;100.00;63329.72;1011607;29;20039;-79
2021/06/29 00:01:04;;;;;;;5.15;3.60;;;;;;;-146.52;100.00;63329.72;1016815;29;20024;-79
2021/06/29 00:01:35;;;;;;;4.85;3.67;;;;;;;-146.52;100.00;63329.72;1009701;29;20067;-79
2021/06/29 00:02:05;;;;;;;4.10;3.63;;;;;;;-146.52;100.00;63329.72;1017200;29;20081;-79
2021/06/29 00:02:36;;;;;;;4.05;3.42;;;;;;;-146.52;100.00;63329.72;1017099;29;20084;-78
2021/06/29 00:03:07;;;;;;;7.50;3.42;;;;;;;-146.52;100.00;63329.72;1016821;29;20093;-79
2021/06/29 00:03:38;;;;;;;6.10;3.72;;;;;;;-146.52;100.00;63329.72;1012778;29;20013;-78
2021/06/29 00:04:08;;;;;;;7.07;3.92;;;;;;;-146.52;100.00;63329.72;1008851;29;20041;-78
2021/06/29 00:04:39;;;;;;;5.57;3.38;;;;;;;-146.52;100.00;63329.72;1016623;29;20012;-79
2021/06/29 00:05:10;;;;;;;5.55;3.40;;;;;;;-146.52;100.00;63329.72;1012741;29;20037;-79
2021/06/29 00:05:41;;;;;;;5.00;3.38;;;;;;;-146.52;100.00;63329.72;1015402;29;20017;-78
2021/06/29 00:06:12;;;;;;;5.47;3.45;;;;;;;-146.52;100.00;63329.72;1007502;29;20022;-79
2021/06/29 00:06:42;;;;;;;4.82;3.38;;;;;;;-146.52;100.00;63329.72;1018074;29;20635;-78
2021/06/29 00:07:13;;;;;;;5.68;3.50;;;;;;;-146.52;100.00;63329.72;1006543;29;20088;-78
2021/06/29 00:07:43;;;;;;;5.07;3.33;;;;;;;-146.52;100.00;63329.72;1005537;29;20017;-79
2021/06/29 00:08:14;;;;;;;4.80;3.55;;;;;;;-146.52;100.00;63329.72;1012841;29;20103;-78
2021/06/29 00:08:45;;;;;;;8.00;3.67;;;;;;;-146.52;100.00;63329.72;1008891;29;20013;-80
2021/06/29 00:09:15;;;;;;;5.93;3.50;;;;;;;-146.52;100.00;63329.72;1004856;29;20532;-79
2021/06/29 00:09:46;;;;;;;5.32;3.40;;;;;;;-146.52;100.00;63329.72;1012481;29;20020;-78
2021/06/29 00:10:16;;;;;;;5.03;3.33;;;;;;;-146.52;100.00;63329.72;1008693;29;20021;-78
2021/06/29 00:10:47;;;;;;;5.53;3.20;;;;;;;-146.52;100.00;63329.72;1012676;29;20008;-78
2021/06/29 00:11:18;;;;;;;6.22;3.60;;;;;;;-146.52;100.00;63329.72;1012491;29;20025;-78
2021/06/29 00:11:49;;;;;;;4.85;3.20;;;;;;;-146.52;100.00;63329.72;1012624;29;20068;-79
2021/06/29 00:12:19;;;;;;;4.43;3.30;;;;;;;-146.52;100.00;63329.72;1012714;29;20021;-79
2021/06/29 00:12:51;;;;;;;7.18;3.92;;;;;;;-146.52;100.00;63329.72;1004795;29;20013;-79
2021/06/29 00:13:22;;;;;;;6.85;3.70;;;;;;;-146.52;100.00;63329.72;1012524;29;20489;-78
2021/06/29 00:13:53;;;;;;;4.20;3.15;;;;;;;-146.52;100.00;63329.72;1004659;29;20125;-79
2021/06/29 00:14:23;;;;;;;6.63;3.72;;;;;;;-146.52;100.00;63329.72;1008625;29;20025;-79
2021/06/29 00:14:54;;;;;;;5.80;3.45;;;;;;;-146.52;100.00;63329.72;1008660;29;20060;-79
2021/06/29 00:15:28;;;;;;;5.60;3.67;;;;;;;-146.52;100.00;63329.72;1012865;29;20107;-78
2021/06/29 00:15:58;;;;;;;6.30;3.67;;;;;;;-146.52;100.00;63329.72;1012556;29;20095;-78
2021/06/29 00:16:29;;;;;;;6.35;4.03;;;;;;;-146.52;100.00;63329.72;1012672;29;20529;-78
2021/06/29 00:17:00;;;;;;;5.03;3.35;;;;;;;-146.52;100.00;63329.72;1008609;29;20013;-78
2021/06/29 00:17:30;;;;;;;5.15;3.53;;;;;;;-146.52;100.00;63329.72;1005024;29;20069;-79
2021/06/29 00:18:01;;;;;;;4.90;3.45;;;;;;;-146.52;100.00;63329.72;1008790;29;20013;-78
2021/06/29 00:18:32;;;;;;;4.55;3.10;;;;;;;-146.52;100.00;63329.72;1008998;29;20024;-79
2021/06/29 00:19:02;;;;;;;5.28;3.38;;;;;;;-146.52;100.00;63329.72;1009032;29;20021;-79
2021/06/29 00:19:33;;;;;;;3.83;3.17;;;;;;;-146.52;100.00;63329.72;1005339;29;20021;-78
2021/06/29 00:20:04;;;;;;;6.68;3.67;;;;;;;-146.52;100.00;63329.72;1005246;29;20065;-78
2021/06/29 00:20:35;;;;;;;5.68;3.47;;;;;;;-146.52;100.00;63329.72;1012770;29;20383;-78
2021/06/29 00:21:05;;;;;;;4.07;3.45;;;;;;;-146.52;100.00;63329.72;1004868;29;20025;-78
2021/06/29 00:21:36;;;;;;;5.07;3.60;;;;;;;-146.52;100.00;63329.72;1016589;29;20024;-78
2021/06/29 00:22:07;;;;;;;4.90;3.28;;;;;;;-146.52;100.00;63329.72;1012795;29;20076;-79
2021/06/29 00:22:37;;;;;;;4.53;3.17;;;;;;;-146.52;100.00;63329.72;1008731;29;20088;-79
2021/06/29 00:23:08;;;;;;;6.85;3.40;;;;;;;-146.52;100.00;63329.72;1008602;29;20535;-78
2021/06/29 00:23:39;;;;;;;6.00;3.67;;;;;;;-146.52;100.00;63329.72;1000965;29;20117;-78
2021/06/29 00:24:09;;;;;;;4.10;3.28;;;;;;;-146.52;100.00;63329.72;1012651;29;20127;-78
2021/06/29 00:24:40;;;;;;;5.05;3.28;;;;;;;-146.52;100.00;63329.72;1005006;29;20018;-78
2021/06/29 00:25:11;;;;;;;4.70;3.50;;;;;;;-146.52;100.00;63329.72;1008626;29;20021;-78
2021/06/29 00:25:42;;;;;;;5.82;3.47;;;;;;;-146.52;100.00;63329.72;1008888;29;20021;-78
2021/06/29 00:26:14;;;;;;;5.68;3.60;;;;;;;-146.52;100.00;63329.72;1001046;29;20026;-78
2021/06/29 00:26:44;;;;;;;5.72;3.25;;;;;;;-146.52;100.00;63329.72;1008788;29;20504;-79
2021/06/29 00:27:15;;;;;;;5.22;3.63;;;;;;;-146.52;100.00;63329.72;1008702;29;20017;-79
2021/06/29 00:27:45;;;;;;;4.03;3.20;;;;;;;-146.52;100.00;63329.72;1012647;29;20012;-79
2021/06/29 00:28:16;;;;;;;4.97;3.50;;;;;;;-146.52;100.00;63329.72;1004717;29;20168;-79
2021/06/29 00:28:47;;;;;;;5.75;3.38;;;;;;;-146.52;100.00;63329.72;1008712;29;20052;-79
2021/06/29 00:29:17;;;;;;;6.40;3.78;;;;;;;-146.52;100.00;63329.72;1008693;29;20023;-80
2021/06/29 00:29:48;;;;;;;4.68;3.58;;;;;;;-146.52;100.00;63329.72;1001145;29;20025;-78
2021/06/29 00:30:19;;;;;;;4.70;3.35;;;;;;;-146.52;100.00;63329.72;1012494;29;20017;-79
2021/06/29 00:30:49;;;;;;;7.15;3.80;;;;;;;-146.52;100.00;63329.72;1008655;29;20563;-81
2021/06/29 00:31:20;;;;;;;4.15;3.33;;;;;;;-146.52;100.00;63329.72;1008832;29;20096;-78
2021/06/29 00:31:50;;;;;;;5.47;3.10;;;;;;;-146.52;100.00;63329.72;1008747;29;20558;-80
2021/06/29 00:32:21;;;;;;;6.07;3.65;;;;;;;-146.52;100.00;63329.72;1001143;29;20030;-79
2021/06/29 00:32:52;;;;;;;3.95;3.13;;;;;;;-146.52;100.00;63329.72;1010112;29;20080;-78
2021/06/29 00:33:22;;;;;;;5.05;3.70;;;;;;;-146.52;100.00;63329.72;1012430;29;20088;-78
2021/06/29 00:33:53;;;;;;;5.40;3.47;;;;;;;-146.52;100.00;63329.72;1008845;29;20014;-79
2021/06/29 00:34:23;;;;;;;5.95;3.85;;;;;;;-146.52;100.00;63329.72;1016459;29;20080;-79
2021/06/29 00:34:54;;;;;;;5.13;3.33;;;;;;;-146.52;100.00;63329.72;1012669;29;20036;-78
2021/06/29 00:35:24;;;;;;;4.78;3.40;;;;;;;-146.52;100.00;63329.72;1016194;29;20103;-79
2021/06/29 00:35:55;;;;;;;5.57;3.47;;;;;;;-146.52;100.00;63329.72;1012692;29;20084;-79
2021/06/29 00:36:26;;;;;;;4.95;3.10;;;;;;;-146.52;100.00;63329.72;1016561;29;20024;-79
2021/06/29 00:36:56;;;;;;;3.88;3.47;;;;;;;-146.52;100.00;63329.72;1020216;29;20466;-80
2021/06/29 00:37:27;;;;;;;4.15;3.20;;;;;;;-146.52;100.00;63329.72;1015895;29;20124;-80
2021/06/29 00:37:57;;;;;;;5.57;3.63;;;;;;;-146.52;100.00;63329.72;1012563;29;20024;-78
2021/06/29 00:38:28;;;;;;;5.25;3.58;;;;;;;-146.52;100.00;63329.72;1007789;29;20509;-79
2021/06/29 00:38:59;;;;;;;4.80;3.65;;;;;;;-146.52;100.00;63329.72;1009209;29;20178;-79
2021/06/29 00:39:29;;;;;;;6.57;3.28;;;;;;;-146.52;100.00;63329.72;1017204;29;20021;-78
2021/06/29 00:40:00;;;;;;;4.10;3.30;;;;;;;-146.52;100.00;63329.72;1009372;29;20053;-79
2021/06/29 00:40:31;;;;;;;4.82;3.38;;;;;;;-146.52;100.00;63329.72;1009597;29;20021;-77
2021/06/29 00:41:02;;;;;;;4.60;3.40;;;;;;;-146.52;100.00;63329.72;1009242;29;20042;-77
2021/06/29 00:41:33;;;;;;;4.45;3.35;;;;;;;-146.52;100.00;63329.72;1009425;29;20033;-78
2021/06/29 00:42:04;;;;;;;5.88;3.42;;;;;;;-146.52;100.00;63329.72;1005645;29;20033;-79
2021/06/29 00:42:35;;;;;;;4.13;3.35;;;;;;;-146.52;100.00;63329.72;1009544;29;20017;-79
2021/06/29 00:43:05;;;;;;;4.63;3.80;;;;;;;-146.52;100.00;63329.72;1009337;29;20159;-79
2021/06/29 00:43:36;;;;;;;5.05;3.50;;;;;;;-146.52;100.00;63329.72;1013195;29;20028;-78
2021/06/29 00:44:17;;;;;;;4.55;3.45;;;;;;;-146.52;100.00;63329.72;1009040;29;20120;-79
2021/06/29 00:44:48;;;;;;;5.05;3.60;;;;;;;-146.52;100.00;63329.72;1008813;29;20029;-79
2021/06/29 00:45:19;;;;;;;6.10;3.80;;;;;;;-146.52;100.00;63329.72;1012364;29;20033;-78
2021/06/29 00:45:49;;;;;;;7.70;3.65;;;;;;;-146.52;100.00;63329.72;1004829;29;20163;-79
2021/06/29 00:46:20;;;;;;;5.30;3.35;;;;;;;-146.52;100.00;63329.72;1008753;29;20029;-78
2021/06/29 00:46:51;;;;;;;7.32;3.38;;;;;;;-146.52;100.00;63329.72;1008706;29;20017;-78
2021/06/29 00:47:22;;;;;;;4.93;3.40;;;;;;;-146.52;100.00;63329.72;1004880;29;20025;-79
2021/06/29 00:47:53;;;;;;;5.72;3.53;;;;;;;-146.52;100.00;63329.72;1016292;29;20532;-78
2021/06/29 00:48:23;;;;;;;5.68;3.83;;;;;;;-146.52;100.00;63329.72;1008594;29;20025;-78
2021/06/29 00:48:54;;;;;;;4.60;3.08;;;;;;;-146.52;100.00;63329.72;1012437;29;20172;-78
2021/06/29 00:49:25;;;;;;;5.53;3.65;;;;;;;-146.52;100.00;63329.72;1008736;29;20021;-79
2021/06/29 00:49:55;;;;;;;5.15;3.83;;;;;;;-146.52;100.00;63329.72;1008540;29;20039;-79
2021/06/29 00:50:26;;;;;;;4.03;3.38;;;;;;;-146.52;100.00;63329.72;1016450;29;20028;-79
2021/06/29 00:50:56;;;;;;;4.97;3.45;;;;;;;-146.52;100.00;63329.72;1008343;29;20025;-78
2021/06/29 00:51:27;;;;;;;5.45;3.58;;;;;;;-146.52;100.00;63329.72;1008542;29;20029;-78
2021/06/29 00:51:58;;;;;;;4.30;3.13;;;;;;;-146.52;100.00;63329.72;1008684;29;20108;-78
2021/06/29 00:52:29;;;;;;;4.75;3.55;;;;;;;-146.52;100.00;63329.72;1012658;29;20043;-78
2021/06/29 00:52:59;;;;;;;5.05;3.72;;;;;;;-146.52;100.00;63329.72;1004697;29;20025;-78
2021/06/29 00:53:30;;;;;;;5.95;3.63;;;;;;;-146.52;100.00;63329.72;1004700;29;20179;-78
2021/06/29 00:54:00;;;;;;;3.90;3.13;;;;;;;-146.52;100.00;63329.72;1012388;29;20123;-78
2021/06/29 00:54:32;;;;;;;7.07;3.90;;;;;;;-146.52;100.00;63329.72;1004944;29;20525;-79
2021/06/29 00:55:03;;;;;;;4.00;3.60;;;;;;;-146.52;100.00;63329.72;1008576;29;20122;-80
2021/06/29 00:55:34;;;;;;;5.25;3.70;;;;;;;-146.52;100.00;63329.72;1012550;29;20096;-79
2021/06/29 00:56:14;;;;;;;5.38;3.60;;;;;;;-146.52;100.00;63329.72;1012466;29;20380;-79
2021/06/29 00:56:47;;;;;;;4.82;3.50;;;;;;;-146.52;100.00;63329.72;1016294;29;20506;-79
2021/06/29 00:57:18;;;;;;;5.25;2.90;;;;;;;-146.52;100.00;63329.72;1008538;29;20028;-79
2021/06/29 00:57:51;;;;;;;4.78;3.72;;;;;;;-146.52;100.00;63329.72;1016306;29;20095;-79
2021/06/29 00:58:21;;;;;;;5.97;3.70;;;;;;;-146.52;100.00;63329.72;1008600;29;20021;-80
2021/06/29 00:58:52;;;;;;;5.38;3.92;;;;;;;-146.52;100.00;63329.72;1008689;29;20032;-79
2021/06/29 00:59:22;;;;;;;6.20;3.38;;;;;;;-146.52;100.00;63329.72;1004703;29;20165;-79
2021/06/29 00:59:53;;;;;;;4.22;3.40;;;;;;;-146.52;100.00;63329.72;1008729;29;20120;-79
2021/06/29 01:00:24;;;;;;;6.53;4.03;;;;;;;-146.52;100.00;63329.72;1016644;29;20119;-79
2021/06/29 01:00:55;;;;;;;5.35;3.35;;;;;;;-146.52;100.00;63329.72;1016359;29;20024;-79
2021/06/29 01:01:25;;;;;;;6.68;3.80;;;;;;;-146.52;100.00;63329.72;1012393;29;20017;-79
2021/06/29 01:01:56;;;;;;;4.03;3.63;;;;;;;-146.52;100.00;63329.72;1012346;29;20066;-79
2021/06/29 01:02:26;;;;;;;6.72;4.10;;;;;;;-146.52;100.00;63329.72;1012525;29;20597;-79
2021/06/29 01:02:57;;;;;;;5.22;3.90;;;;;;;-146.52;100.00;63329.72;1008549;29;20125;-79
2021/06/29 01:03:28;;;;;;;4.80;3.40;;;;;;;-146.52;100.00;63329.72;1012420;29;20028;-78
2021/06/29 01:03:58;;;;;;;4.95;3.35;;;;;;;-146.52;100.00;63329.72;1004889;29;20125;-78
2021/06/29 01:04:30;;;;;;;4.65;3.63;;;;;;;-146.52;100.00;63329.72;1012404;29;20111;-78
2021/06/29 01:05:03;;;;;;;3.83;3.42;;;;;;;-146.52;100.00;63329.72;1016201;29;20020;-78
2021/06/29 01:05:34;;;;;;;4.97;3.80;;;;;;;-146.52;100.00;63329.72;1008613;29;20029;-79
2021/06/29 01:06:08;;;;;;;6.13;3.97;;;;;;;-146.52;100.00;63329.72;1012359;29;20024;-79
2021/06/29 01:06:39;;;;;;;4.95;3.70;;;;;;;-146.52;100.00;63329.72;1008518;29;20029;-78
2021/06/29 01:07:10;;;;;;;4.85;3.28;;;;;;;-146.52;100.00;63329.72;1008605;29;20093;-78
2021/06/29 01:07:41;;;;;;;6.32;3.53;;;;;;;-146.52;100.00;63329.72;1016561;29;20020;-78
2021/06/29 01:08:11;;;;;;;3.85;3.38;;;;;;;-146.52;100.00;63329.72;1004607;29;20029;-78
2021/06/29 01:08:42;;;;;;;6.60;4.10;;;;;;;-146.52;100.00;63329.72;1012472;29;20214;-78
2021/06/29 01:09:13;;;;;;;5.13;3.35;;;;;;;-146.52;100.00;63329.72;1001137;29;20105;-78
2021/06/29 01:09:44;;;;;;;5.07;3.40;;;;;;;-146.52;100.00;63329.72;1016306;29;20027;-78
2021/06/29 01:10:15;;;;;;;3.53;3.17;;;;;;;-146.52;100.00;63329.72;1004897;29;20025;-79
2021/06/29 01:10:45;;;;;;;3.63;3.15;;;;;;;-146.52;100.00;63329.72;1008528;29;20017;-78
2021/06/29 01:11:16;;;;;;;7.70;3.65;;;;;;;-146.52;100.00;63329.72;1016075;29;20119;-78
2021/06/29 01:11:46;;;;;;;4.68;3.30;;;;;;;-146.52;100.00;63329.72;1008609;29;20111;-78
2021/06/29 01:12:17;;;;;;;4.57;3.30;;;;;;;-146.52;100.00;63329.72;1001254;29;20139;-79
2021/06/29 01:12:48;;;;;;;5.18;3.25;;;;;;;-146.52;100.00;63329.72;1005301;29;20053;-79
2021/06/29 01:13:34;;;;;;;4.38;3.33;;;;;;;-146.52;100.00;63329.72;1009066;29;20028;-78
2021/06/29 01:14:12;;;;;;;4.43;3.20;;;;;;;-146.52;100.00;63329.72;1008941;29;20116;-79
2021/06/29 01:14:42;;;;;;;6.25;3.35;;;;;;;-146.52;100.00;63329.72;1008886;29;20036;-78
2021/06/29 01:15:13;;;;;;;6.80;3.67;;;;;;;-146.52;100.00;63329.72;1008851;29;20025;-78
2021/06/29 01:15:44;;;;;;;8.27;3.88;;;;;;;-146.52;100.00;63329.72;1005060;29;20022;-78
2021/06/29 01:16:15;;;;;;;5.13;3.40;;;;;;;-146.52;100.00;63329.72;1000894;29;20121;-78
2021/06/29 01:16:46;;;;;;;5.43;4.15;;;;;;;-146.52;100.00;63329.72;1004595;29;20468;-78
2021/06/29 01:17:17;;;;;;;5.00;3.80;;;;;;;-146.52;100.00;63329.72;1001299;29;20025;-78
2021/06/29 01:17:51;;;;;;;5.45;3.75;;;;;;;-146.52;100.00;63329.72;1008549;29;20056;-78
2021/06/29 01:18:22;;;;;;;4.55;3.53;;;;;;;-146.52;100.00;63329.72;1008347;29;20025;-78
2021/06/29 01:18:53;;;;;;;5.60;3.55;;;;;;;-146.52;100.00;63329.72;1004791;29;20085;-78
2021/06/29 01:19:32;;;;;;;4.30;3.65;;;;;;;-146.52;100.00;63329.72;1012537;29;20024;-79
2021/06/29 01:20:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013190;29;20017;-79
2021/06/29 01:20:38;;;;;;;5.28;3.63;;;;;;;-146.52;100.00;63329.72;1008833;29;19907;-78
2021/06/29 01:21:17;;;;;;;5.07;3.90;;;;;;;-146.52;100.00;63329.72;1008685;29;20032;-78
2021/06/29 01:21:51;;;;;;;4.57;3.60;;;;;;;-146.52;100.00;63329.72;1001150;29;20113;-78
2021/06/29 01:22:24;;;;;;;4.45;3.20;;;;;;;-146.52;100.00;63329.72;1012866;29;20168;-79
2021/06/29 01:22:58;;;;;;;4.88;3.53;;;;;;;-146.52;100.00;63329.72;1016743;29;20016;-78
2021/06/29 01:23:29;;;;;;;8.43;3.60;;;;;;;-146.52;100.00;63329.72;1008611;29;20025;-78
2021/06/29 01:24:01;;;;;;;5.07;3.60;;;;;;;-146.52;100.00;63329.72;1012268;29;20028;-78
2021/06/29 01:24:33;;;;;;;4.72;3.88;;;;;;;-146.52;100.00;63329.72;1020033;29;20541;-77
2021/06/29 01:25:04;;;;;;;6.88;4.00;;;;;;;-146.52;100.00;63329.72;1004619;29;20044;-79
2021/06/29 01:25:35;;;;;;;7.00;4.00;;;;;;;-146.52;100.00;63329.72;1016263;29;20047;-79
2021/06/29 01:26:12;;;;;;;5.78;3.65;;;;;;;-146.52;100.00;63329.72;1012472;29;20218;-79
2021/06/29 01:27:47;;;;;;;5.57;3.75;;;;;;;-146.52;100.00;63329.72;1008411;29;20123;-80
2021/06/29 01:28:31;;;;;;;4.90;3.45;;;;;;;-146.52;100.00;63329.72;1016037;29;20028;-79
2021/06/29 01:29:04;;;;;;;4.80;3.30;;;;;;;-146.52;100.00;63329.72;1012379;29;20025;-78
2021/06/29 01:29:46;;;;;;;4.03;3.50;;;;;;;-146.52;100.00;63329.72;1008469;29;20108;-78
2021/06/29 01:31:00;;;;;;;5.13;3.80;;;;;;;-146.52;100.00;63329.72;1008335;29;20534;-77
2021/06/29 01:31:31;;;;;;;4.68;3.83;;;;;;;-146.52;100.00;63329.72;1008622;29;20020;-77
2021/06/29 01:32:02;;;;;;;4.85;3.72;;;;;;;-146.52;100.00;63329.72;1012365;29;20088;-79
2021/06/29 01:32:33;;;;;;;6.18;3.65;;;;;;;-146.52;100.00;63329.72;1008442;29;20029;-78
2021/06/29 01:33:04;;;;;;;4.38;3.55;;;;;;;-146.52;100.00;63329.72;1012606;29;20020;-78
2021/06/29 01:33:34;;;;;;;6.32;3.95;;;;;;;-146.52;100.00;63329.72;1008186;29;20492;-77
2021/06/29 01:34:05;;;;;;;6.25;3.42;;;;;;;-146.52;100.00;63329.72;1008677;29;20100;-77
2021/06/29 01:34:36;;;;;;;6.47;4.10;;;;;;;-146.52;100.00;63329.72;1012230;29;20025;-77
2021/06/29 01:35:08;;;;;;;7.43;3.72;;;;;;;-146.52;100.00;63329.72;1008577;29;20120;-77
2021/06/29 01:35:38;;;;;;;4.93;3.65;;;;;;;-146.52;100.00;63329.72;1004915;29;20408;-78
2021/06/29 01:36:10;;;;;;;4.68;3.90;;;;;;;-146.52;100.00;63329.72;1012329;29;20021;-78
2021/06/29 01:36:41;;;;;;;7.38;3.75;;;;;;;-146.52;100.00;63329.72;1016308;29;20052;-78
2021/06/29 01:37:11;;;;;;;4.78;3.72;;;;;;;-146.52;100.00;63329.72;1000734;29;20139;-78
2021/06/29 01:37:42;;;;;;;5.05;3.65;;;;;;;-146.52;100.00;63329.72;1008587;29;20036;-78
2021/06/29 01:38:17;;;;;;;4.50;3.50;;;;;;;-146.52;100.00;63329.72;1000796;29;20469;-78
2021/06/29 01:38:48;;;;;;;6.00;4.03;;;;;;;-146.52;100.00;63329.72;1008324;29;20061;-78
2021/06/29 01:39:22;;;;;;;5.38;3.83;;;;;;;-146.52;100.00;63329.72;1012363;29;20515;-78
2021/06/29 01:40:00;;;;;;;5.35;4.25;;;;;;;-146.52;100.00;63329.72;1012374;29;20048;-78
2021/06/29 01:40:31;;;;;;;6.38;3.95;;;;;;;-146.52;100.00;63329.72;1016197;29;20024;-78
2021/06/29 01:41:02;;;;;;;4.65;3.75;;;;;;;-146.52;100.00;63329.72;1016246;29;20024;-78
2021/06/29 01:41:32;;;;;;;5.05;3.67;;;;;;;-146.52;100.00;63329.72;1012247;29;20457;-78
2021/06/29 01:42:03;;;;;;;5.47;4.00;;;;;;;-146.52;100.00;63329.72;1004879;29;20017;-78
2021/06/29 01:42:34;;;;;;;6.78;4.32;;;;;;;-146.52;100.00;63329.72;1004542;29;20026;-77
2021/06/29 01:43:06;;;;;;;5.55;4.13;;;;;;;-146.52;100.00;63329.72;1008541;29;20060;-78
2021/06/29 01:43:53;;;;;;;6.10;3.95;;;;;;;-146.52;100.00;63329.72;1016285;29;20474;-78
2021/06/29 01:44:30;;;;;;;4.43;3.50;;;;;;;-146.52;100.00;63329.72;1004973;29;20018;-77
2021/06/29 01:45:00;;;;;;;7.93;3.72;;;;;;;-146.52;100.00;63329.72;1008597;29;20021;-78
2021/06/29 01:45:32;;;;;;;5.95;3.88;;;;;;;-146.52;100.00;63329.72;1004853;29;20671;-78
2021/06/29 01:46:24;;;;;;;4.55;4.10;;;;;;;-146.52;100.00;63329.72;1008875;29;20129;-77
2021/06/29 01:46:56;;;;;;;4.60;3.90;;;;;;;-146.52;100.00;63329.72;1004748;29;20065;-78
2021/06/29 01:47:31;;;;;;;6.13;4.55;;;;;;;-146.52;100.00;63329.72;1008566;29;20096;-77
2021/06/29 01:48:04;;;;;;;8.98;4.45;;;;;;;-146.52;100.00;63329.72;1012267;29;20448;-76
2021/06/29 01:48:35;;;;;;;7.32;5.10;;;;;;;-146.52;100.00;63329.72;1008775;29;20029;-77
2021/06/29 01:49:06;;;;;;;5.15;4.20;;;;;;;-146.52;100.00;63329.72;1019772;29;20011;-77
2021/06/29 01:49:36;;;;;;;6.30;4.18;;;;;;;-146.52;100.00;63329.72;1008810;29;20094;-78
2021/06/29 01:50:09;;;;;;;5.40;4.28;;;;;;;-146.52;100.00;63329.72;1017449;29;20100;-78
2021/06/29 01:50:40;;;;;;;7.15;4.95;;;;;;;-146.52;100.00;63329.72;1017278;29;20012;-78
2021/06/29 01:51:10;;;;;;;7.03;4.38;;;;;;;-146.52;100.00;63329.72;1015629;29;20060;-78
2021/06/29 01:51:41;;;;;;;7.63;4.85;;;;;;;-146.52;100.00;63329.72;1012019;29;20021;-78
2021/06/29 01:52:12;;;;;;;5.15;4.57;;;;;;;-146.52;100.00;63329.72;1012260;29;20037;-78
2021/06/29 01:52:43;;;;;;;5.88;4.30;;;;;;;-146.52;100.00;63329.72;1004851;29;20112;-78
2021/06/29 01:53:13;;;;;;;6.47;4.78;;;;;;;-146.52;100.00;63329.72;1004669;29;20089;-78
2021/06/29 01:53:47;;;;;;;6.05;4.38;;;;;;;-146.52;100.00;63329.72;1016282;29;20066;-78
2021/06/29 01:54:18;;;;;;;5.32;4.32;;;;;;;-146.52;100.00;63329.72;1008586;29;20419;-78
2021/06/29 01:54:48;;;;;;;4.57;4.18;;;;;;;-146.52;100.00;63329.72;1008873;29;20065;-78
2021/06/29 01:55:19;;;;;;;5.40;4.82;;;;;;;-146.52;100.00;63329.72;1005121;29;20500;-79
2021/06/29 01:55:50;;;;;;;5.50;4.10;;;;;;;-146.52;100.00;63329.72;1008379;29;20119;-78
2021/06/29 01:56:27;;;;;;;7.35;4.30;;;;;;;-146.52;100.00;63329.72;1012484;29;20029;-78
2021/06/29 01:56:58;;;;;;;5.35;4.07;;;;;;;-146.52;100.00;63329.72;1016882;29;20103;-78
2021/06/29 01:57:28;;;;;;;7.15;4.65;;;;;;;-146.52;100.00;63329.72;1005037;29;20036;-78
2021/06/29 01:57:59;;;;;;;5.78;4.63;;;;;;;-146.52;100.00;63329.72;1008484;29;20051;-78
2021/06/29 01:58:32;;;;;;;7.57;4.43;;;;;;;-146.52;100.00;63329.72;1012910;29;20049;-78
2021/06/29 01:59:11;;;;;;;5.45;4.40;;;;;;;-146.52;100.00;63329.72;1004871;29;20025;-78
2021/06/29 01:59:44;;;;;;;6.88;4.38;;;;;;;-146.52;100.00;63329.72;1004737;29;20112;-78
2021/06/29 02:00:15;;;;;;;4.88;4.00;;;;;;;-146.52;100.00;63329.72;1012540;29;20471;-78
2021/06/29 02:00:46;;;;;;;7.53;4.60;;;;;;;-146.52;100.00;63329.72;1008652;29;20384;-78
2021/06/29 02:01:17;;;;;;;6.78;5.10;;;;;;;-146.52;100.00;63329.72;1008469;29;20028;-77
2021/06/29 02:01:48;;;;;;;5.32;4.10;;;;;;;-146.52;100.00;63329.72;1008506;29;20112;-77
2021/06/29 02:02:18;;;;;;;5.53;4.40;;;;;;;-146.52;100.00;63329.72;1012374;29;20024;-77
2021/06/29 02:02:49;;;;;;;5.93;4.43;;;;;;;-146.52;100.00;63329.72;1008597;29;20120;-77
2021/06/29 02:03:20;;;;;;;4.32;3.92;;;;;;;-146.52;100.00;63329.72;1012502;29;20124;-78
2021/06/29 02:03:50;;;;;;;4.55;3.97;;;;;;;-146.52;100.00;63329.72;1008646;29;20043;-77
2021/06/29 02:04:24;;;;;;;5.85;4.60;;;;;;;-146.52;100.00;63329.72;1008736;29;20121;-78
2021/06/29 02:04:54;;;;;;;7.07;4.22;;;;;;;-146.52;100.00;63329.72;1008738;29;20033;-78
2021/06/29 02:05:25;;;;;;;5.95;4.53;;;;;;;-146.52;100.00;63329.72;1004687;29;20025;-78
2021/06/29 02:05:56;;;;;;;5.43;4.65;;;;;;;-146.52;100.00;63329.72;1012396;29;20024;-78
2021/06/29 02:06:26;;;;;;;4.43;4.03;;;;;;;-146.52;100.00;63329.72;1004525;29;20080;-78
2021/06/29 02:06:57;;;;;;;5.68;4.07;;;;;;;-146.52;100.00;63329.72;1016436;29;20124;-78
2021/06/29 02:07:27;;;;;;;5.95;4.10;;;;;;;-146.52;100.00;63329.72;1008375;29;20473;-78
2021/06/29 02:07:58;;;;;;;4.90;4.20;;;;;;;-146.52;100.00;63329.72;1012103;29;20149;-77
2021/06/29 02:08:28;;;;;;;5.85;4.03;;;;;;;-146.52;100.00;63329.72;1016402;29;20123;-78
2021/06/29 02:08:59;;;;;;;5.88;4.20;;;;;;;-146.52;100.00;63329.72;1012708;29;20025;-78
2021/06/29 02:09:30;;;;;;;4.70;3.78;;;;;;;-146.52;100.00;63329.72;1009019;29;20080;-78
2021/06/29 02:10:00;;;;;;;4.82;3.95;;;;;;;-146.52;100.00;63329.72;1001508;29;20145;-78
2021/06/29 02:10:31;;;;;;;4.35;3.60;;;;;;;-146.52;100.00;63329.72;1012978;29;20115;-78
2021/06/29 02:11:01;;;;;;;4.75;4.25;;;;;;;-146.52;100.00;63329.72;1009261;29;20033;-78
2021/06/29 02:11:32;;;;;;;5.07;4.13;;;;;;;-146.52;100.00;63329.72;1009715;29;20507;-78
2021/06/29 02:12:03;;;;;;;7.15;3.95;;;;;;;-146.52;100.00;63329.72;1013621;29;20416;-77
2021/06/29 02:12:34;;;;;;;5.07;3.75;;;;;;;-146.52;100.00;63329.72;1006390;29;20029;-77
2021/06/29 02:13:05;;;;;;;5.32;3.65;;;;;;;-146.52;100.00;63329.72;1014776;29;20059;-77
2021/06/29 02:13:35;;;;;;;5.75;3.97;;;;;;;-146.52;100.00;63329.72;1005899;29;20148;-77
2021/06/29 02:14:06;;;;;;;7.25;4.10;;;;;;;-146.52;100.00;63329.72;1006970;29;20035;-78
2021/06/29 02:14:38;;;;;;;5.63;4.05;;;;;;;-146.52;100.00;63329.72;1018642;29;20103;-78
2021/06/29 02:15:08;;;;;;;5.30;3.75;;;;;;;-146.52;100.00;63329.72;1011056;29;20029;-78
2021/06/29 02:15:39;;;;;;;5.53;4.20;;;;;;;-146.52;100.00;63329.72;1011179;29;20025;-78
2021/06/29 02:16:09;;;;;;;5.28;4.07;;;;;;;-146.52;100.00;63329.72;1015209;29;20124;-78
2021/06/29 02:16:40;;;;;;;4.57;3.97;;;;;;;-146.52;100.00;63329.72;1011668;29;20447;-77
2021/06/29 02:17:11;;;;;;;5.20;4.20;;;;;;;-146.52;100.00;63329.72;1015284;29;20118;-78
2021/06/29 02:17:41;;;;;;;4.63;3.55;;;;;;;-146.52;100.00;63329.72;1017187;29;20047;-77
2021/06/29 02:18:12;;;;;;;4.85;3.88;;;;;;;-146.52;100.00;63329.72;1016985;29;20080;-77
2021/06/29 02:18:42;;;;;;;4.30;3.90;;;;;;;-146.52;100.00;63329.72;1021042;29;20060;-77
2021/06/29 02:19:13;;;;;;;5.10;3.90;;;;;;;-146.52;100.00;63329.72;1013328;29;20017;-78
2021/06/29 02:19:43;;;;;;;5.28;4.03;;;;;;;-146.52;100.00;63329.72;1013249;29;20013;-79
2021/06/29 02:20:16;;;;;;;3.75;3.35;;;;;;;-146.52;100.00;63329.72;1009385;29;20093;-78
2021/06/29 02:20:48;;;;;;;4.05;3.42;;;;;;;-146.52;100.00;63329.72;1013071;29;20045;-78
2021/06/29 02:21:19;;;;;;;3.92;3.53;;;;;;;-146.52;100.00;63329.72;1020919;29;20036;-79
2021/06/29 02:21:49;;;;;;;4.57;3.85;;;;;;;-146.52;100.00;63329.72;1013333;29;20145;-77
2021/06/29 02:22:20;;;;;;;5.47;4.00;;;;;;;-146.52;100.00;63329.72;1013158;29;20104;-78
2021/06/29 02:22:52;;;;;;;6.13;4.00;;;;;;;-146.52;100.00;63329.72;1005332;29;20165;-77
2021/06/29 02:23:22;;;;;;;7.47;4.55;;;;;;;-146.52;100.00;63329.72;1017116;29;20031;-79
2021/06/29 02:23:53;;;;;;;5.40;3.72;;;;;;;-146.52;100.00;63329.72;1005573;29;20037;-78
2021/06/29 02:24:23;;;;;;;4.78;3.50;;;;;;;-146.52;100.00;63329.72;1017116;29;20025;-79
2021/06/29 02:24:54;;;;;;;5.38;3.70;;;;;;;-146.52;100.00;63329.72;1013138;29;20076;-78