Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;11.23;9.27;;;;;;;;;;784061;177;618095;-80
2024/04/12 00:02:34;;;;;;;12.33;8.00;;;;;;;;;;785547;177;623331;-80
2024/04/12 00:05:01;;;;;;;9.80;7.70;;;;;;;;;;781139;177;642726;-80
2024/04/12 00:07:26;;;;;;;9.60;7.70;;;;;;;;;;785515;177;640568;-81
2024/04/12 00:09:52;;;;;;;8.83;7.83;;;;;;;;;;785091;178;616632;-80
2024/04/12 00:12:19;;;;;;;9.87;8.00;;;;;;;;;;780799;177;651195;-80
2024/04/12 00:14:44;;;;;;;10.17;6.67;;;;;;;;;;784814;176;627642;-80
2024/04/12 00:17:15;;;;;;;15.13;8.77;;;;;;;;;;786692;177;633115;-78
2024/04/12 00:19:36;;;;;;;11.80;10.47;;;;;;;;;;786067;177;625015;-81
2024/04/12 00:22:03;;;;;;;13.47;9.77;;;;;;;;;;779618;177;649718;-81
2024/04/12 00:24:29;;;;;;;15.47;9.40;;;;;;;;;;785328;177;630295;-80
2024/04/12 00:26:54;;;;;;;11.63;9.50;;;;;;;;;;784097;176;613833;-81
2024/04/12 00:29:30;;;;;;;9.47;8.10;;;;;;;;;;784634;177;616977;-78
2024/04/12 00:31:52;;;;;;;9.17;7.97;;;;;;;;;;782005;177;618142;-80
2024/04/12 00:34:18;;;;;;;9.53;7.80;;;;;;;;;;788143;177;625680;-81
2024/04/12 00:36:44;;;;;;;12.43;7.30;;;;;;;;;;780798;177;633236;-80
2024/04/12 00:39:35;;;;;;;9.00;6.40;;;;;;;;;;781871;177;634394;-80
2024/04/12 00:41:36;;;;;;;8.93;7.27;;;;;;;;;;780513;177;615800;-81
2024/04/12 00:44:03;;;;;;;7.13;6.30;;;;;;;;;;777054;177;616772;-80
2024/04/12 00:46:28;;;;;;;9.03;7.90;;;;;;;;;;783108;177;616828;-80
2024/04/12 00:48:53;;;;;;;8.10;7.30;;;;;;;;;;778998;177;624650;-78
2024/04/12 00:51:19;;;;;;;8.80;7.43;;;;;;;;;;787714;177;614492;-79
2024/04/12 00:53:45;;;;;;;8.87;7.60;;;;;;;;;;785628;177;641895;-79
2024/04/12 00:56:13;;;;;;;12.93;7.90;;;;;;;;;;780932;178;621954;-81
2024/04/12 00:58:37;;;;;;;15.40;10.57;;;;;;;;;;784677;177;614805;-81
2024/04/12 01:03:34;;;;;;;13.50;10.80;;;;;;;;;;786524;178;640958;-79
2024/04/12 01:06:01;;;;;;;14.17;9.30;;;;;;;;;;782486;178;663759;-79
2024/04/12 01:08:29;;;;;;;12.97;10.80;;;;;;;;;;790190;177;622927;-80
2024/04/12 01:10:52;;;;;;;14.30;10.10;;;;;;;;;;781624;178;646138;-81
2024/04/12 01:13:18;;;;;;;17.13;12.70;;;;;;;;;;780536;178;858186;-79
2024/04/12 01:15:43;;;;;;;15.20;11.65;;;;;;;;;;786847;178;618012;-81
2024/04/12 01:18:14;;;;;;;15.97;12.73;;;;;;;;;;778853;178;636796;-80
2024/04/12 01:20:39;;;;;;;16.03;11.40;;;;;;;;;;786548;177;634469;-80
2024/04/12 01:23:04;;;;;;;19.70;13.03;;;;;;;;;;781344;178;636192;-79
2024/04/12 01:25:29;;;;;;;19.17;12.63;;;;;;;;;;785085;177;623611;-81
2024/04/12 01:27:57;;;;;;;17.17;12.30;;;;;;;;;;789395;176;616940;-80
2024/04/12 01:30:22;;;;;;;20.37;12.00;;;;;;;;;;783761;177;629093;-80
2024/04/12 01:32:50;;;;;;;16.87;13.40;;;;;;;;;;785934;177;631328;-83
2024/04/12 01:35:13;;;;;;;21.00;14.53;;;;;;;;;;782959;177;624960;-80
2024/04/12 01:37:43;;;;;;;15.67;13.10;;;;;;;;;;777534;177;619292;-80
2024/04/12 01:40:12;;;;;;;21.50;15.50;;;;;;;;;;786285;177;636906;-79
2024/04/12 01:42:37;;;;;;;18.03;13.53;;;;;;;;;;778213;177;765246;-79
2024/04/12 01:47:34;;;;;;;17.67;14.03;;;;;;;;;;784271;177;637876;-80
2024/04/12 01:49:55;;;;;;;18.30;15.10;;;;;;;;;;780997;177;627825;-80
2024/04/12 01:52:25;;;;;;;16.90;14.50;;;;;;;;;;781968;177;636932;-81
2024/04/12 01:55:05;;;;;;;16.33;11.50;;;;;;;;;;777909;177;637895;-80
2024/04/12 01:57:15;;;;;;;11.90;9.53;;;;;;;;;;789653;177;632338;-79
2024/04/12 01:59:38;;;;;;;12.43;10.93;;;;;;;;;;778869;177;638958;-78
2024/04/12 02:02:04;;;;;;;13.93;10.70;;;;;;;;;;781239;177;633466;-80
2024/04/12 02:04:34;;;;;;;13.17;10.20;;;;;;;;;;786414;177;640676;-80
2024/04/12 02:06:56;;;;;;;11.60;8.80;;;;;;;;;;781666;177;627828;-80
2024/04/12 02:09:28;;;;;;;11.80;9.47;;;;;;;;;;777321;178;625443;-81
2024/04/12 02:11:52;;;;;;;13.77;10.80;;;;;;;;;;781983;178;625385;-79
2024/04/12 02:14:13;;;;;;;11.43;9.70;;;;;;;;;;777091;178;629691;-78
2024/04/12 02:16:39;;;;;;;14.60;11.47;;;;;;;;;;777976;177;625894;-79
2024/04/12 02:19:06;;;;;;;17.30;10.30;;;;;;;;;;781431;178;619312;-80
2024/04/12 02:21:31;;;;;;;12.23;10.00;;;;;;;;;;784203;178;635454;-78
2024/04/12 02:24:00;;;;;;;13.90;10.57;;;;;;;;;;780962;178;617821;-79
2024/04/12 02:26:23;;;;;;;13.10;10.10;;;;;;;;;;782676;177;655209;-77
2024/04/12 02:28:48;;;;;;;16.63;11.90;;;;;;;;;;788761;177;627289;-78
2024/04/12 02:31:14;;;;;;;15.30;11.37;;;;;;;;;;779302;177;628361;-80
2024/04/12 02:33:42;;;;;;;15.57;11.50;;;;;;;;;;780416;177;635149;-80
2024/04/12 02:36:11;;;;;;;19.37;12.20;;;;;;;;;;787920;176;624814;-80
2024/04/12 02:38:37;;;;;;;13.47;8.73;;;;;;;;;;788817;177;613758;-79
2024/04/12 02:41:03;;;;;;;14.23;11.60;;;;;;;;;;781371;177;627656;-79
2024/04/12 02:43:29;;;;;;;23.20;11.87;;;;;;;;;;780858;177;817507;-80
2024/04/12 02:45:55;;;;;;;19.40;11.47;;;;;;;;;;789266;177;613852;-79
2024/04/12 02:48:21;;;;;;;15.27;11.63;;;;;;;;;;784497;177;642540;-79
2024/04/12 02:50:53;;;;;;;14.17;11.17;;;;;;;;;;787378;177;622080;-80
2024/04/12 02:53:18;;;;;;;13.97;10.67;;;;;;;;;;786869;177;616524;-79
2024/04/12 02:55:40;;;;;;;17.87;11.60;;;;;;;;;;780032;177;623054;-78
2024/04/12 02:58:06;;;;;;;19.27;12.93;;;;;;;;;;786624;177;638413;-80
2024/04/12 03:00:32;;;;;;;26.97;13.73;;;;;;;;;;785612;177;638143;-79
2024/04/12 03:02:59;;;;;;;17.27;12.63;;;;;;;;;;783082;177;707612;-80
2024/04/12 03:05:24;;;;;;;17.10;12.30;;;;;;;;;;779717;177;628767;-81
2024/04/12 03:07:52;;;;;;;41.93;14.83;;;;;;;;;;780373;177;623475;-79
2024/04/12 03:10:18;;;;;;;37.17;15.40;;;;;;;;;;790888;177;613325;-81
2024/04/12 03:12:43;;;;;;;108.00;17.87;;;;;;;;;;784229;177;626164;-78
2024/04/12 03:15:10;;;;;;;49.30;15.43;;;;;;;;;;782992;178;635023;-79
2024/04/12 03:17:34;;;;;;;27.63;14.70;;;;;;;;;;790435;178;632827;-81
2024/04/12 03:20:03;;;;;;;91.00;19.60;;;;;;;;;;779303;178;637146;-81
2024/04/12 03:22:28;;;;;;;121.97;18.70;;;;;;;;;;783581;177;641775;-80
2024/04/12 03:24:52;;;;;;;43.77;16.73;;;;;;;;;;780712;178;640518;-81
2024/04/12 03:27:18;;;;;;;139.27;19.40;;;;;;;;;;781651;177;627976;-80
2024/04/12 03:29:44;;;;;;;80.32;18.60;;;;;;;;;;781026;178;640214;-79
2024/04/12 03:32:12;;;;;;;55.23;16.63;;;;;;;;;;777549;178;682148;-79
2024/04/12 03:34:36;;;;;;;91.97;17.87;;;;;;;;;;783119;178;707909;-81
2024/04/12 03:37:23;;;;;;;54.83;15.60;;;;;;;;;;784249;177;634276;-80
2024/04/12 03:39:30;;;;;;;66.20;18.40;;;;;;;;;;778035;178;627555;-80
2024/04/12 03:41:57;;;;;;;94.03;19.30;;;;;;;;;;784587;178;623739;-81
2024/04/12 03:44:25;;;;;;;80.03;18.50;;;;;;;;;;782878;178;633342;-81
2024/04/12 03:46:50;;;;;;;38.10;15.00;;;;;;;;;;783535;177;623943;-80
2024/04/12 03:49:15;;;;;;;22.47;14.90;;;;;;;;;;789715;177;633573;-79
2024/04/12 03:51:45;;;;;;;22.00;14.30;;;;;;;;;;783487;177;630546;-79
2024/04/12 03:54:11;;;;;;;42.87;15.80;;;;;;;;;;782422;177;638838;-79
2024/04/12 03:56:36;;;;;;;27.00;14.80;;;;;;;;;;785816;177;689362;-82
2024/04/12 03:59:02;;;;;;;42.10;15.47;;;;;;;;;;788739;177;615267;-80
2024/04/12 04:01:31;;;;;;;30.87;14.93;;;;;;;;;;778484;176;645195;-79
2024/04/12 04:03:57;;;;;;;38.70;17.57;;;;;;;;;;785036;177;622171;-80
2024/04/12 04:06:21;;;;;;;38.77;17.20;;;;;;;;;;786931;177;631247;-80
2024/04/12 04:08:49;;;;;;;47.37;16.03;;;;;;;;;;783076;177;654498;-81
2024/04/12 04:11:15;;;;;;;45.57;17.10;;;;;;;;;;786453;177;621644;-79
2024/04/12 04:13:41;;;;;;;57.27;15.83;;;;;;;;;;779927;177;625450;-79
2024/04/12 04:16:07;;;;;;;61.23;17.30;;;;;;;;;;784426;177;737785;-80
2024/04/12 04:18:35;;;;;;;38.23;15.37;;;;;;;;;;779257;177;995928;-79
2024/04/12 04:21:07;;;;;;;95.60;18.87;;;;;;;;;;756934;177;4101397;-79
2024/04/12 04:23:38;;;;;;;69.27;17.93;;;;;;;;;;789818;177;623623;-79
2024/04/12 04:25:59;;;;;;;73.40;17.17;;;;;;;;;;777582;177;844551;-80
2024/04/12 04:28:30;;;;;;;39.53;16.17;;;;;;;;;;782727;178;672061;-80
2024/04/12 04:30:52;;;;;;;37.03;15.60;;;;;;;;;;779559;177;690501;-79
2024/04/12 04:33:16;;;;;;;43.63;16.27;;;;;;;;;;780698;178;625413;-80
2024/04/12 04:35:44;;;;;;;26.97;15.07;;;;;;;;;;782458;178;624110;-81
2024/04/12 04:38:09;;;;;;;47.97;15.30;;;;;;;;;;780193;177;634502;-80
2024/04/12 04:40:35;;;;;;;42.23;16.17;;;;;;;;;;784235;178;708759;-79
2024/04/12 04:43:00;;;;;;;35.80;16.07;;;;;;;;;;781649;177;940464;-79
2024/04/12 04:45:31;;;;;;;19.33;15.63;;;;;;;;;;781441;177;634576;-80
2024/04/12 04:47:53;;;;;;;17.30;15.30;;;;;;;;;;785230;177;623289;-79
2024/04/12 04:50:20;;;;;;;19.33;15.03;;;;;;;;;;757555;177;4221446;-79
2024/04/12 04:52:44;;;;;;;19.50;15.50;;;;;;;;;;783391;177;615169;-80
2024/04/12 04:55:12;;;;;;;17.87;15.00;;;;;;;;;;787817;177;627674;-80
2024/04/12 04:57:43;;;;;;;16.73;12.87;;;;;;;;;;786483;177;641893;-80
2024/04/12 05:00:06;;;;;;;20.43;14.70;;;;;;;;;;780009;177;621220;-81
2024/04/12 05:02:34;;;;;;;18.60;13.17;;;;;;;;;;784092;177;631962;-81
2024/04/12 05:05:04;;;;;;;23.20;14.60;;;;;;;;;;789111;177;644371;-80
2024/04/12 05:07:26;;;;;;;20.17;12.97;;;;;;;;;;782566;177;630061;-80
2024/04/12 05:09:53;;;;;;;19.40;15.17;;;;;;;;;;785646;177;614578;-81
2024/04/12 05:12:18;;;;;;;19.13;15.23;;;;;;;;;;787070;177;613095;-80
2024/04/12 05:14:46;;;;;;;16.97;12.50;;;;;;;;;;787544;177;640601;-81
2024/04/12 05:17:10;;;;;;;17.20;13.50;;;;;;;;;;783162;177;1148020;-82
2024/04/12 05:19:40;;;;;;;18.77;13.80;;;;;;;;;;777684;178;627153;-80
2024/04/12 05:22:07;;;;;;;19.47;14.93;;;;;;;;;;786844;177;626079;-81
2024/04/12 05:24:35;;;;;;;16.80;13.00;;;;;;;;;;784519;177;648673;-81
2024/04/12 05:27:04;;;;;;;17.10;13.47;;;;;;;;;;781403;177;742130;-80
2024/04/12 05:29:29;;;;;;;15.10;13.47;;;;;;;;;;787019;177;668241;-81
2024/04/12 05:31:56;;;;;;;20.90;14.40;;;;;;;;;;785968;176;622225;-82
2024/04/12 05:34:22;;;;;;;14.68;12.85;;;;;;;;;;779823;177;633431;-81
2024/04/12 05:36:47;;;;;;;15.60;13.10;;;;;;;;;;780498;178;641564;-81
2024/04/12 05:39:13;;;;;;;19.73;15.37;;;;;;;;;;785233;178;617523;-83
2024/04/12 05:41:40;;;;;;;19.63;13.00;;;;;;;;;;783175;177;662915;-82
2024/04/12 05:44:06;;;;;;;21.53;13.37;;;;;;;;;;782383;177;621214;-82
2024/04/12 05:46:31;;;;;;;16.70;13.67;;;;;;;;;;785522;178;650489;-81
2024/04/12 05:49:09;;;;;;;21.63;14.30;;;;;;;;;;783350;177;632090;-81
2024/04/12 05:51:23;;;;;;;19.97;13.70;;;;;;;;;;779286;177;633126;-82
2024/04/12 05:53:51;;;;;;;16.57;13.13;;;;;;;;;;782299;177;648378;-81
2024/04/12 05:56:20;;;;;;;18.40;12.73;;;;;;;;;;777957;178;631573;-82
2024/04/12 05:58:46;;;;;;;18.67;13.87;;;;;;;;;;784511;177;627914;-82
2024/04/12 06:01:12;;;;;;;17.77;13.17;;;;;;;;;;781913;178;621961;-81
2024/04/12 06:03:48;;;;;;;18.90;14.20;;;;;;;;;;785705;177;644134;-80
2024/04/12 06:06:12;;;;;;;17.47;13.87;;;;;;;;;;779719;178;628724;-81
2024/04/12 06:08:36;;;;;;;17.07;14.47;;;;;;;;;;778334;178;621410;-82
2024/04/12 06:11:03;;;;;;;22.00;17.37;;;;;;;;;;782710;178;615971;-80
2024/04/12 06:13:29;;;;;;;14.30;11.93;;;;;;;;;;781084;177;622589;-82
2024/04/12 06:15:54;;;;;;;18.20;13.57;;;;;;;;;;781904;177;626684;-82
2024/04/12 06:18:19;;;;;;;17.30;13.83;;;;;;;;;;782685;177;637217;-82
2024/04/12 06:20:45;;;;;;;15.30;12.67;;;;;;;;;;784618;177;641533;-82
2024/04/12 06:23:11;;;;;;;16.20;11.57;;;;;;;;;;786464;177;617375;-82
2024/04/12 06:25:39;;;;;;;14.20;12.40;;;;;;;;;;778009;177;629637;-82
2024/04/12 06:28:11;;;;;;;19.10;12.40;;;;;;;;;;788845;177;654582;-80
2024/04/12 06:30:31;;;;;;;17.47;12.23;;;;;;;;;;780631;177;701646;-82
2024/04/12 06:32:59;;;;;;;14.82;12.30;;;;;;;;;;781078;177;627396;-79
2024/04/12 06:35:28;;;;;;;16.45;11.73;;;;;;;;;;782101;177;630982;-81
2024/04/12 06:37:51;;;;;;;15.43;13.10;;;;;;;;;;780461;177;622562;-81
2024/04/12 06:40:15;;;;;;;15.60;13.70;;;;;;;;;;779739;177;620205;-82
2024/04/12 06:42:42;;;;;;;16.93;13.23;;;;;;;;;;783308;177;655510;-81
2024/04/12 06:45:07;;;;;;;18.03;14.03;;;;;;;;;;786681;177;627581;-80
2024/04/12 06:47:40;;;;;;;17.30;13.90;;;;;;;;;;787133;177;639519;-81
2024/04/12 06:50:08;;;;;;;19.62;14.70;;;;;;;;;;778548;178;639228;-80
2024/04/12 06:52:25;;;;;;;16.07;12.63;;;;;;;;;;781407;178;624646;-80
2024/04/12 06:54:52;;;;;;;13.40;11.53;;;;;;;;;;783042;178;632895;-80
2024/04/12 06:57:18;;;;;;;15.23;13.33;;;;;;;;;;782555;178;633556;-80
2024/04/12 06:59:46;;;;;;;13.60;11.70;;;;;;;;;;790023;177;624935;-82
2024/04/12 07:02:13;;;;;;;16.00;13.73;;;;;;;;;;768522;178;625861;-81
2024/04/12 07:04:38;;;;;;;13.57;10.70;;;;;;;;;;779039;178;625679;-82
2024/04/12 07:07:04;;;;;;;17.93;11.43;;;;;;;;;;784619;177;635618;-80
2024/04/12 07:09:30;;;;;;;15.33;11.60;;;;;;;;;;786576;178;624661;-80
2024/04/12 07:11:53;;;;;;;18.87;12.40;;;;;;;;;;781152;177;637022;-82
2024/04/12 07:14:22;;;;;;;13.20;10.27;;;;;;;;;;782056;177;640397;-82
2024/04/12 07:16:48;;;;;;;13.80;11.73;;;;;;;;;;787030;178;628677;-81
2024/04/12 07:19:14;;;;;;;15.73;11.40;;;;;;;;;;781176;178;627529;-82
2024/04/12 07:21:40;;;;;;;14.93;8.80;;;;;;;;;;782734;178;626999;-82
2024/04/12 07:24:06;;;;;;;14.17;9.90;;;;;;;;;;788735;177;635713;-82
2024/04/12 07:26:31;;;;;;;12.97;8.47;;;;;;;;;;787705;176;624114;-82
2024/04/12 07:28:59;;;;;;;12.60;9.07;;;;;;;;;;784370;176;645021;-82
2024/04/12 07:31:24;;;;;;;11.67;8.20;;;;;;;;;;777963;177;663370;-79
2024/04/12 07:33:51;;;;;;;11.23;7.90;;;;;;;;;;781795;178;635388;-81
2024/04/12 07:36:16;;;;;;;9.40;7.60;;;;;;;;;;781421;177;661984;-80
2024/04/12 07:38:42;;;;;;;8.20;7.30;;;;;;;;;;779082;177;633613;-83
2024/04/12 07:41:10;;;;;;;21.03;9.70;;;;;;;;;;784101;177;625799;-81
2024/04/12 07:43:41;;;;;;;10.07;8.30;;;;;;;;;;780342;177;623139;-82
2024/04/12 07:46:00;;;;;;;9.30;7.80;;;;;;;;;;784069;177;637526;-82
2024/04/12 07:48:25;;;;;;;19.40;6.70;;;;;;;;;;784618;177;639382;-81
2024/04/12 07:50:54;;;;;;;10.90;6.43;;;;;;;;;;780205;177;617969;-80
2024/04/12 07:53:22;;;;;;;8.83;5.90;;;;;;;;;;779545;177;624361;-81
2024/04/12 07:55:55;;;;;;;9.90;5.13;;;;;;;;;;776756;177;633541;-81
2024/04/12 07:58:13;;;;;;;11.40;5.27;;;;;;;;;;786288;177;633103;-82
2024/04/12 08:00:45;;;;;;;10.83;5.13;;;;;;;;;;785331;177;619736;-81
2024/04/12 08:03:14;;;;;;;8.90;4.90;;;;;;;;;;780050;178;627808;-82
2024/04/12 08:05:48;;;;;;;6.70;4.20;;;;;;;;;;785988;178;669472;-82
2024/04/12 08:08:14;;;;;;;7.10;3.77;;;;;;;;;;780053;178;613857;-81
2024/04/12 08:10:29;;;;;;;8.57;4.63;;;;;;;;;;777283;178;642814;-83
2024/04/12 08:12:57;;;;;;;8.37;5.10;;;;;;;;;;784819;178;626959;-82
2024/04/12 08:15:18;;;;;;;9.53;4.50;;;;;;;;;;778800;178;634140;-82
2024/04/12 08:17:48;;;;;;;5.13;4.03;;;;;;;;;;780919;178;662768;-82
2024/04/12 08:20:13;;;;;;;8.43;3.60;;;;;;;;;;782450;177;627390;-81
2024/04/12 08:22:38;;;;;;;5.73;3.70;;;;;;;;;;786690;177;632043;-82
2024/04/12 08:25:06;;;;;;;4.90;3.20;;;;;;;;;;777668;177;614741;-82
2024/04/12 08:27:31;;;;;;;7.27;3.60;;;;;;;;;;783406;178;645656;-81
2024/04/12 08:29:56;;;;;;;10.37;3.60;;;;;;;;;;784770;178;616089;-82
2024/04/12 08:32:28;;;;;;;9.30;3.70;;;;;;;;;;782816;178;634021;-81
2024/04/12 08:34:57;;;;;;;7.50;3.53;;;;;;;;;;786025;177;634803;-83
2024/04/12 08:37:28;;;;;;;7.40;4.00;;;;;;;;;;785740;177;680940;-82
2024/04/12 08:39:46;;;;;;;7.30;3.53;;;;;;;;;;786530;177;624199;-82
2024/04/12 08:42:14;;;;;;;12.00;3.80;;;;;;;;;;783048;177;729610;-81
2024/04/12 08:44:38;;;;;;;8.47;4.33;;;;;;;;;;783682;177;633382;-83
2024/04/12 08:47:36;;;;;;;5.10;3.27;;;;;;;;;;791252;177;630808;-82
2024/04/12 08:49:45;;;;;;;8.10;3.73;;;;;;;;;;786344;177;673855;-83
2024/04/12 08:52:24;;;;;;;5.45;3.50;;;;;;;;;;778422;177;618450;-81
2024/04/12 08:54:41;;;;;;;11.60;4.40;;;;;;;;;;780261;177;651869;-82
2024/04/12 08:57:07;;;;;;;6.50;3.40;;;;;;;;;;789861;177;634428;-83
2024/04/12 08:59:30;;;;;;;5.53;3.87;;;;;;;;;;785392;177;688627;-82
2024/04/12 09:01:55;;;;;;;11.80;3.87;;;;;;;;;;782336;177;633190;-82
2024/04/12 09:04:21;;;;;;;11.80;3.80;;;;;;;;;;785959;177;661575;-82
2024/04/12 09:06:48;;;;;;;7.33;3.33;;;;;;;;;;777145;177;2045931;-83
2024/04/12 09:09:13;;;;;;;7.90;4.40;;;;;;;;;;778849;177;664033;-82
2024/04/12 09:11:39;;;;;;;6.13;4.20;;;;;;;;;;740870;178;643018;-82
2024/04/12 09:16:47;;;;;;;8.47;4.13;;;;;;;;;;717410;193;827599;-83
2024/04/12 09:19:14;;;;;;;5.80;3.70;;;;;;;;;;714832;193;698019;-81
2024/04/12 09:21:47;;;;;;;17.30;5.60;;;;;;;;;;713567;192;650153;-82
2024/04/12 09:24:09;;;;;;;9.03;4.03;;;;;;;;;;724576;193;607891;-83
2024/04/12 09:26:40;;;;;;;12.90;6.47;;;;;;;;;;741287;188;699379;-83
2024/04/12 09:29:09;;;;;;;9.60;5.23;;;;;;;;;;739163;187;655421;-81
2024/04/12 09:33:56;;;;;;;9.10;4.13;;;;;;;;;;741404;187;870330;-81
2024/04/12 09:36:36;;;;;;;7.10;3.47;;;;;;;;;;737311;186;666898;-81
2024/04/12 09:38:47;;;;;;;7.07;3.83;;;;;;;;;;737196;186;633103;-83
2024/04/12 09:41:28;;;;;;;14.43;3.70;;;;;;;;;;741665;186;659369;-82
2024/04/12 09:43:47;;;;;;;7.70;3.77;;;;;;;;;;738025;187;641687;-83
2024/04/12 09:46:08;;;;;;;8.60;3.60;;;;;;;;;;740155;186;620633;-81
2024/04/12 10:39:13;;;;;;;7.53;3.13;;;;;;;;;;754049;185;646401;-82
2024/04/12 10:41:36;;;;;;;7.70;3.07;;;;;;;;;;757762;185;642394;-81
2024/04/12 10:44:03;;;;;;;5.80;2.97;;;;;;;;;;755963;184;619604;-80
2024/04/12 10:46:28;;;;;;;14.07;4.60;;;;;;;;;;755762;184;655159;-81
2024/04/12 10:48:55;;;;;;;6.57;3.60;;;;;;;;;;759024;184;618245;-82
2024/04/12 10:51:20;;;;;;;17.80;2.80;;;;;;;;;;755272;184;692502;-81
2024/04/12 10:53:49;;;;;;;9.00;4.07;;;;;;;;;;756285;184;709564;-80
2024/04/12 10:56:18;;;;;;;9.10;3.50;;;;;;;;;;758618;183;629727;-82
2024/04/12 10:58:43;;;;;;;7.23;3.93;;;;;;;;;;744283;185;734131;-80
2024/04/12 11:01:08;;;;;;;6.50;3.78;;;;;;;;;;745428;184;2437492;-80
2024/04/12 11:03:38;;;;;;;6.67;3.50;;;;;;;;;;755655;183;705937;-81
2024/04/12 11:06:17;;;;;;;10.70;4.07;;;;;;;;;;758194;184;669736;-80
2024/04/12 11:08:25;;;;;;;6.43;3.80;;;;;;;;;;756166;183;657658;-80
2024/04/12 11:10:54;;;;;;;8.53;3.60;;;;;;;;;;755098;184;677822;-81
2024/04/12 11:13:28;;;;;;;7.63;3.73;;;;;;;;;;760413;185;624110;-80
2024/04/12 11:31:07;;;;;;;9.60;6.17;;;;;;;;;;755970;185;634366;-80
2024/04/12 11:33:39;;;;;;;10.37;5.70;;;;;;;;;;754653;183;622223;-80
2024/04/12 11:36:01;;;;;;;7.80;5.40;;;;;;;;;;752938;185;673001;-80
2024/04/12 11:38:27;;;;;;;6.93;4.87;;;;;;;;;;759552;184;625516;-79
2024/04/12 11:40:55;;;;;;;10.70;4.70;;;;;;;;;;756276;184;626195;-80
2024/04/12 11:43:19;;;;;;;8.60;6.00;;;;;;;;;;754717;183;631208;-79
2024/04/12 11:45:42;;;;;;;10.00;5.10;;;;;;;;;;759993;185;613214;-80
2024/04/12 11:48:14;;;;;;;8.77;5.37;;;;;;;;;;756256;184;616995;-79
2024/04/12 11:50:35;;;;;;;8.77;6.30;;;;;;;;;;754579;184;623324;-81
2024/04/12 11:53:01;;;;;;;8.30;5.40;;;;;;;;;;758449;184;622020;-81
2024/04/12 11:55:26;;;;;;;6.97;5.37;;;;;;;;;;753404;183;622655;-80
2024/04/12 11:57:52;;;;;;;7.60;5.10;;;;;;;;;;754043;183;638771;-79
2024/04/12 12:00:18;;;;;;;7.63;4.90;;;;;;;;;;754751;184;625531;-80
2024/04/12 12:02:43;;;;;;;14.70;4.20;;;;;;;;;;756076;184;623574;-80
2024/04/12 12:05:09;;;;;;;14.67;6.07;;;;;;;;;;753999;185;717091;-79
2024/04/12 12:07:35;;;;;;;9.93;4.87;;;;;;;;;;755775;185;620111;-81
2024/04/12 12:10:08;;;;;;;7.37;5.30;;;;;;;;;;763014;183;658745;-81
2024/04/12 12:12:30;;;;;;;14.20;4.50;;;;;;;;;;754025;184;646507;-79
2024/04/12 12:14:55;;;;;;;7.40;4.50;;;;;;;;;;757813;185;634573;-81
2024/04/12 12:17:21;;;;;;;8.40;4.43;;;;;;;;;;758834;183;628004;-79
2024/04/12 12:19:47;;;;;;;9.23;5.10;;;;;;;;;;755825;184;663219;-81
2024/04/12 12:22:14;;;;;;;8.00;4.30;;;;;;;;;;755268;184;614486;-80
2024/04/12 12:24:40;;;;;;;13.80;5.30;;;;;;;;;;755508;183;653610;-81
2024/04/12 12:27:08;;;;;;;16.70;6.47;;;;;;;;;;760317;185;644280;-81
2024/04/12 12:29:35;;;;;;;6.23;3.30;;;;;;;;;;755087;185;673273;-81
2024/04/12 12:32:01;;;;;;;8.73;4.30;;;;;;;;;;751649;184;1577259;-82
2024/04/12 12:34:27;;;;;;;7.30;3.80;;;;;;;;;;760644;185;626013;-82
2024/04/12 12:36:52;;;;;;;13.17;4.40;;;;;;;;;;757660;184;639941;-81
2024/04/12 12:39:19;;;;;;;9.00;4.72;;;;;;;;;;757004;184;630455;-80
2024/04/12 12:41:45;;;;;;;8.10;4.00;;;;;;;;;;757924;184;619904;-79
2024/04/12 12:44:15;;;;;;;6.63;4.47;;;;;;;;;;755344;183;630958;-81
2024/04/12 12:46:40;;;;;;;8.23;4.73;;;;;;;;;;754955;185;640158;-81
2024/04/12 12:49:07;;;;;;;9.00;3.90;;;;;;;;;;755897;185;655762;-80
2024/04/12 12:51:33;;;;;;;7.40;3.40;;;;;;;;;;759034;183;637478;-80
2024/04/12 12:54:00;;;;;;;5.53;3.37;;;;;;;;;;755381;183;631185;-79
2024/04/12 12:56:23;;;;;;;7.63;3.20;;;;;;;;;;750564;183;668848;-80
2024/04/12 12:58:49;;;;;;;6.90;4.00;;;;;;;;;;759655;184;660107;-82
2024/04/12 13:01:16;;;;;;;8.00;3.40;;;;;;;;;;755583;184;759175;-80
2024/04/12 13:03:43;;;;;;;5.83;3.47;;;;;;;;;;756880;184;633963;-81
2024/04/12 13:06:07;;;;;;;15.40;4.10;;;;;;;;;;757743;184;638561;-81
2024/04/12 13:08:33;;;;;;;7.60;3.80;;;;;;;;;;755542;184;732983;-80
2024/04/12 13:10:58;;;;;;;8.50;3.70;;;;;;;;;;755204;184;665168;-78
2024/04/12 13:13:26;;;;;;;8.20;3.23;;;;;;;;;;756026;185;684448;-83
2024/04/12 13:15:54;;;;;;;5.67;3.00;;;;;;;;;;757776;183;626791;-80
2024/04/12 13:18:20;;;;;;;5.40;3.53;;;;;;;;;;757994;184;747655;-79
2024/04/12 13:20:46;;;;;;;8.63;2.90;;;;;;;;;;755988;183;690038;-82
2024/04/12 13:23:14;;;;;;;7.73;3.00;;;;;;;;;;759912;183;617691;-80
2024/04/12 13:25:37;;;;;;;6.47;2.40;;;;;;;;;;753781;183;1157539;-82
2024/04/12 13:28:11;;;;;;;7.70;2.97;;;;;;;;;;755744;184;623699;-81
2024/04/12 13:30:30;;;;;;;12.80;2.60;;;;;;;;;;760584;185;653501;-80
2024/04/12 13:32:58;;;;;;;4.83;2.57;;;;;;;;;;755194;184;648068;-82
2024/04/12 13:35:21;;;;;;;3.57;1.70;;;;;;;;;;754859;185;651922;-80
2024/04/12 13:37:48;;;;;;;7.93;2.50;;;;;;;;;;755678;184;737773;-80
2024/04/12 13:40:18;;;;;;;7.93;2.30;;;;;;;;;;764550;183;625588;-79
2024/04/12 13:42:40;;;;;;;4.70;2.10;;;;;;;;;;758183;183;643731;-81
2024/04/12 13:52:45;;;;;;;5.87;2.17;;;;;;;;;;751895;183;1543311;-80
2024/04/12 13:55:11;;;;;;;5.80;2.27;;;;;;;;;;755383;184;637930;-79
2024/04/12 13:57:38;;;;;;;7.10;2.03;;;;;;;;;;759022;184;692303;-82
2024/04/12 14:00:09;;;;;;;6.23;2.07;;;;;;;;;;758642;184;718987;-80
2024/04/12 14:02:32;;;;;;;3.13;1.57;;;;;;;;;;754698;184;634308;-80
2024/04/12 14:04:55;;;;;;;4.60;1.60;;;;;;;;;;758813;183;644750;-79
2024/04/12 14:07:24;;;;;;;8.97;1.80;;;;;;;;;;759698;183;674187;-81
2024/04/12 14:09:47;;;;;;;3.10;1.60;;;;;;;;;;757011;184;671374;-79
2024/04/12 14:12:12;;;;;;;4.53;1.90;;;;;;;;;;752285;185;1418210;-81
2024/04/12 14:14:39;;;;;;;11.20;3.10;;;;;;;;;;756457;184;628877;-79
2024/04/12 14:17:12;;;;;;;3.70;1.80;;;;;;;;;;754851;183;671931;-81
2024/04/12 14:19:31;;;;;;;3.03;1.47;;;;;;;;;;756841;184;653486;-78
2024/04/12 14:21:57;;;;;;;3.60;1.80;;;;;;;;;;758734;184;639877;-80
2024/04/12 14:26:55;;;;;;;5.17;2.40;;;;;;;;;;755842;184;635172;-79
2024/04/12 14:29:26;;;;;;;3.87;2.00;;;;;;;;;;755715;184;641072;-80
2024/04/12 14:31:46;;;;;;;11.40;2.07;;;;;;;;;;760354;183;628539;-81
2024/04/12 14:34:13;;;;;;;5.33;2.57;;;;;;;;;;756601;183;693535;-81
2024/04/12 14:36:38;;;;;;;4.20;1.47;;;;;;;;;;755750;184;716911;-80
2024/04/12 14:39:15;;;;;;;5.80;1.60;;;;;;;;;;760023;184;629375;-81
2024/04/12 14:41:30;;;;;;;3.43;1.80;;;;;;;;;;757383;185;665630;-82
2024/04/12 14:43:56;;;;;;;2.90;1.33;;;;;;;;;;756535;185;643190;-80
2024/04/12 14:46:23;;;;;;;2.70;1.60;;;;;;;;;;756573;185;658628;-80
2024/04/12 14:48:47;;;;;;;3.40;1.47;;;;;;;;;;757910;185;671219;-82
2024/04/12 14:51:14;;;;;;;8.37;2.20;;;;;;;;;;756578;184;650220;-79
2024/04/12 14:53:40;;;;;;;3.10;1.60;;;;;;;;;;755225;184;648309;-83
2024/04/12 14:56:06;;;;;;;7.47;1.60;;;;;;;;;;743101;184;3559551;-82
2024/04/12 14:58:33;;;;;;;6.80;1.70;;;;;;;;;;754554;184;636065;-81
2024/04/12 15:00:58;;;;;;;6.43;1.80;;;;;;;;;;755377;185;677393;-80
2024/04/12 15:48:52;;;;;;;5.97;2.20;;;;;;;;;;758607;183;677344;-80
2024/04/12 15:51:26;;;;;;;4.67;2.27;;;;;;;;;;760287;185;635676;-79
2024/04/12 15:53:45;;;;;;;4.37;2.30;;;;;;;;;;755660;184;616961;-80
2024/04/12 16:11:46;;;;;;;5.70;2.50;;;;;;;;;;758112;183;628471;-79
2024/04/12 16:14:12;;;;;;;7.30;3.30;;;;;;;;;;757459;184;620546;-79
2024/04/12 16:16:40;;;;;;;4.50;3.30;;;;;;;;;;741275;184;5218162;-80
2024/04/12 16:19:06;;;;;;;7.43;3.33;;;;;;;;;;758099;184;780033;-79
2024/04/12 16:21:32;;;;;;;8.10;3.10;;;;;;;;;;756388;183;644135;-79
2024/04/12 16:23:58;;;;;;;6.27;3.77;;;;;;;;;;754545;183;627846;-78
2024/04/12 16:26:24;;;;;;;6.40;3.37;;;;;;;;;;757440;183;794644;-79
2024/04/12 16:28:49;;;;;;;4.43;3.40;;;;;;;;;;755612;183;635462;-79
2024/04/12 16:31:15;;;;;;;8.50;3.53;;;;;;;;;;734508;184;3573636;-79
2024/04/12 16:33:41;;;;;;;7.63;3.67;;;;;;;;;;759951;185;622943;-79
2024/04/12 16:36:07;;;;;;;5.67;3.37;;;;;;;;;;756724;185;626540;-78