Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:21;;;;;;;2.40;1.02;;;;;;;;;;4982376;28;20179;-82
2023/01/15 00:03:47;;;;;;;3.70;1.27;;;6.90;99.90;;;;;;4998867;28;20182;-82
2023/01/15 00:06:14;;;;;;;1.73;0.80;;;6.90;99.90;;;;;;4982767;28;20201;-82
2023/01/15 00:08:40;;;;;;;0.90;0.75;;;6.90;99.90;;;;;;4966912;28;20218;-82
2023/01/15 00:11:05;;;;;;;1.20;0.70;;;6.80;99.90;;;;;;4966773;28;20618;-81
2023/01/15 00:13:31;;;;;;;1.30;0.60;;;6.70;99.90;;;;;;4967283;28;20178;-84
2023/01/15 00:16:11;;;;;;;3.23;0.70;;;;;;;;;;4982447;28;20186;-81
2023/01/15 00:21:41;;;;;;;1.67;0.63;;;;;;;;;;5017744;28;20647;-81
2023/01/15 00:29:37;;;;;;;1.55;0.85;;;6.40;99.90;;;;;;5002961;28;20235;-84
2023/01/15 00:32:06;;;;;;;2.13;0.70;;;6.30;99.90;;;;;;4998165;28;20182;-82
2023/01/15 00:34:32;;;;;;;4.45;0.65;;;6.30;99.90;;;;;;4998419;28;20182;-82
2023/01/15 00:36:58;;;;;;;1.90;0.70;;;6.30;99.90;;;;;;4997766;28;20221;-80
2023/01/15 00:39:25;;;;;;;1.13;0.70;;;;;;;;;;4970882;28;20228;-81
2023/01/15 00:41:52;;;;;;;1.70;0.75;;;;;;;;;;5014093;28;20211;-82
2023/01/15 00:44:19;;;;;;;2.83;0.77;;;;;;;;;;5013339;28;20241;-81
2023/01/15 00:46:45;;;;;;;3.30;0.77;;;6.20;99.90;;;;;;5016356;28;20221;-82
2023/01/15 00:49:10;;;;;;;2.75;1.10;;;6.20;99.90;;;;;;5014974;28;20697;-82
2023/01/15 00:51:36;;;;;;;3.10;1.00;;;6.10;99.90;;;;;;5015545;28;20182;-81
2023/01/15 00:54:04;;;;;;;3.27;1.03;;;6.10;99.90;;;;;;4982922;28;20217;-82
2023/01/15 01:09:39;;;;;;;0.80;0.70;;;;;;;;;;5020526;28;20239;-82
2023/01/15 01:37:53;;;;;;;0.80;0.60;;;;;;;;;;5048188;28;20214;-81
2023/01/15 01:50:20;;;;;;;1.50;0.68;;;;;;;;;;5018000;28;20591;-82
2023/01/15 01:52:49;;;;;;;1.40;0.75;;;;;;;;;;4995089;28;20207;-81
2023/01/15 01:55:17;;;;;;;1.00;0.73;;;;;;;;;;5018101;28;20173;-81
2023/01/15 01:58:19;;;;;;;0.80;0.60;;;;;;;;;;5018449;28;20201;-81
2023/01/15 02:03:49;;;;;;;2.60;1.48;;;;;;;;;;5018603;28;20255;-82
2023/01/15 02:09:20;;;;;;;1.33;0.68;;;;;;;;;;5018445;28;20694;-82
2023/01/15 02:22:18;;;;;;;1.08;0.50;;;;;;;;;;5018055;28;20209;-81
2023/01/15 02:25:03;;;;;;;0.90;0.80;;;;;;;;;;5017624;28;20543;-81
2023/01/15 02:35:06;;;;;;;2.17;0.55;;;6.10;99.90;;;;;;4938983;29;20240;-81
2023/01/15 02:40:35;;;;;;;1.60;0.70;;;;;;;;;;4941568;28;20261;-82
2023/01/15 02:46:29;;;;;;;1.73;0.57;;;6.10;99.90;;;;;;5017664;28;20202;-82
2023/01/15 02:52:29;;;;;;;1.17;0.55;;;6.10;99.90;;;;;;5017966;28;20160;-81
2023/01/15 02:55:33;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5001018;28;20257;-81
2023/01/15 02:58:01;;;;;;;2.78;1.13;;;;;;;;;;5000860;28;20182;-81
2023/01/15 03:00:30;;;;;;;2.22;0.65;;;6.10;99.90;;;;;;4999611;28;20650;-81
2023/01/15 03:03:18;;;;;;;4.20;1.25;;;6.20;99.90;;;;;;5017435;28;20653;-81
2023/01/15 03:06:02;;;;;;;2.35;0.93;;;6.20;99.90;;;;;;5000688;28;20213;-82
2023/01/15 03:08:28;;;;;;;0.93;0.80;;;6.20;99.90;;;;;;5000270;28;20219;-82
2023/01/15 03:10:59;;;;;;;3.10;0.85;;;6.20;99.90;;;;;;5016106;28;20185;-81
2023/01/15 03:13:52;;;;;;;5.57;1.00;;;6.30;99.90;;;;;;5002154;28;20228;-81
2023/01/15 03:16:36;;;;;;;2.83;0.93;;;6.30;99.90;;;;;;5004324;28;20189;-81
2023/01/15 03:19:17;;;;;;;3.47;0.90;;;6.30;99.90;;;;;;5017059;28;20172;-81
2023/01/15 03:21:59;;;;;;;0.70;0.68;;;6.40;99.90;;;;;;4999675;28;20182;-81
2023/01/15 03:24:31;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4999444;28;20214;-81
2023/01/15 03:26:57;;;;;;;2.08;0.70;;;6.40;99.90;;;;;;5000342;28;20187;-81
2023/01/15 03:29:27;;;;;;;3.43;0.73;;;6.40;99.90;;;;;;4999480;28;20635;-81
2023/01/15 03:31:53;;;;;;;2.63;1.00;;;6.50;99.90;;;;;;4999001;28;20449;-81
2023/01/15 03:34:19;;;;;;;6.77;0.70;;;6.40;99.90;;;;;;4966926;28;20198;-81
2023/01/15 03:36:44;;;;;;;2.37;1.03;;;6.40;99.90;;;;;;5015570;28;20190;-81
2023/01/15 03:39:10;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4999607;28;20438;-81
2023/01/15 03:42:04;;;;;;;3.50;0.90;;;6.30;99.90;;;;;;4998766;28;20238;-82
2023/01/15 03:44:48;;;;;;;5.97;1.13;;;6.30;99.90;;;;;;4999344;28;20428;-81
2023/01/15 03:47:33;;;;;;;0.95;0.55;;;6.40;99.90;;;;;;4999845;28;20196;-82
2023/01/15 03:50:26;;;;;;;1.83;0.60;;;6.30;99.90;;;;;;5017743;28;20207;-81
2023/01/15 03:53:13;;;;;;;2.38;0.82;;;6.30;99.90;;;;;;4999505;28;20189;-81
2023/01/15 03:55:44;;;;;;;0.95;0.60;;;;;;;;;;4999980;28;20274;-82
2023/01/15 03:58:30;;;;;;;4.00;0.90;;;;;;;;;;4999923;28;20248;-82
2023/01/15 04:01:02;;;;;;;2.50;1.92;;;6.30;99.90;;;;;;5000252;28;20197;-81
2023/01/15 04:03:29;;;;;;;2.85;0.88;;;6.30;99.90;;;;;;5017185;28;20193;-81
2023/01/15 04:05:57;;;;;;;6.50;1.13;;;6.40;99.90;;;;;;5000480;28;20201;-81
2023/01/15 04:08:25;;;;;;;5.57;2.00;;;6.40;99.90;;;;;;5017409;28;20184;-81
2023/01/15 04:10:56;;;;;;;4.25;0.90;;;6.30;99.90;;;;;;4983831;28;20193;-81
2023/01/15 04:13:22;;;;;;;4.05;0.85;;;6.30;99.90;;;;;;5017416;28;20516;-81
2023/01/15 04:15:49;;;;;;;1.05;0.70;;;6.30;99.90;;;;;;5017813;28;20247;-82
2023/01/15 04:18:15;;;;;;;4.47;0.80;;;6.30;99.90;;;;;;5000458;28;20578;-81
2023/01/15 04:20:41;;;;;;;4.63;1.03;;;6.30;99.90;;;;;;4985156;28;20207;-81
2023/01/15 04:23:06;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5000123;28;20485;-82
2023/01/15 04:25:32;;;;;;;2.70;0.90;;;6.40;99.90;;;;;;5001093;28;20961;-81
2023/01/15 04:27:58;;;;;;;3.27;0.77;;;;;;;;;;4967283;28;20194;-81
2023/01/15 04:30:24;;;;;;;3.13;1.00;;;;;;;;;;5019487;28;20304;-81
2023/01/15 04:32:50;;;;;;;5.00;1.50;;;;;;;;;;5003658;28;20345;-81
2023/01/15 04:35:17;;;;;;;2.88;0.80;;;;;;;;;;5021195;28;20175;-82
2023/01/15 04:37:43;;;;;;;1.95;1.20;;;;;;;;;;5003894;28;20192;-81
2023/01/15 04:44:05;;;;;;;4.20;1.50;;;;;;;;;;4995392;28;20332;-81
2023/01/15 04:45:42;;;;;;;2.05;0.85;;;;;;;;;;5042353;28;20724;-81
2023/01/15 04:48:08;;;;;;;3.58;0.80;;;;;;;;;;5039766;28;20550;-81
2023/01/15 04:50:34;;;;;;;3.22;0.90;;;;;;;;;;5026783;28;20200;-82
2023/01/15 04:53:00;;;;;;;1.35;0.77;;;;;;;;;;5041442;28;20189;-81
2023/01/15 04:55:26;;;;;;;3.00;0.70;;;;;;;;;;5023176;28;20185;-81
2023/01/15 04:57:52;;;;;;;0.93;0.60;;;;;;;;;;5024139;28;20413;-81
2023/01/15 05:00:18;;;;;;;6.25;1.10;;;;;;;;;;5007690;28;20203;-82
2023/01/15 05:02:44;;;;;;;3.45;0.95;;;;;;;;;;5039965;28;20262;-81
2023/01/15 05:05:10;;;;;;;2.55;1.02;;;;;;;;;;5040404;28;20599;-81
2023/01/15 05:07:36;;;;;;;4.38;0.98;;;;;;;;;;5023684;28;20189;-81
2023/01/15 05:10:03;;;;;;;3.75;0.85;;;;;;;;;;5007427;28;20222;-81
2023/01/15 05:12:29;;;;;;;5.28;0.95;;;;;;;;;;5007615;28;20213;-81
2023/01/15 05:14:55;;;;;;;5.75;1.00;;;;;;;;;;5039946;28;20213;-81
2023/01/15 05:17:20;;;;;;;5.70;1.30;;;;;;;;;;5022874;28;20177;-81
2023/01/15 05:19:46;;;;;;;7.03;1.30;;;;;;;;;;5023555;28;20428;-81
2023/01/15 05:22:12;;;;;;;2.13;0.80;;;;;;;;;;5005711;28;20423;-80
2023/01/15 05:24:38;;;;;;;2.20;0.83;;;;;;;;;;5004923;28;20544;-81
2023/01/15 05:27:04;;;;;;;7.90;1.03;;;;;;;;;;5039275;28;20405;-80
2023/01/15 05:29:30;;;;;;;4.50;0.90;;;;;;;;;;5005140;28;20481;-81
2023/01/15 05:31:57;;;;;;;1.23;0.85;;;;;;;;;;5037832;28;20413;-81
2023/01/15 05:34:23;;;;;;;1.48;1.00;;;;;;;;;;5038612;28;20181;-81
2023/01/15 05:36:49;;;;;;;2.05;0.73;;;;;;;;;;5023474;28;20184;-81
2023/01/15 05:39:15;;;;;;;1.08;0.70;;;;;;;;;;5039133;28;20198;-80
2023/01/15 05:41:50;;;;;;;1.13;0.60;;;;;;;;;;5020222;28;20206;-83
2023/01/15 05:44:21;;;;;;;1.50;0.70;;;;;;;;;;5037145;28;20697;-82
2023/01/15 05:46:47;;;;;;;2.97;1.02;;;;;;;;;;5037726;28;20247;-81
2023/01/15 05:49:14;;;;;;;7.47;1.30;;;;;;;;;;5038599;28;20213;-81
2023/01/15 05:51:40;;;;;;;1.45;0.65;;;;;;;;;;5039078;28;20178;-82
2023/01/15 05:54:08;;;;;;;3.10;1.10;;;;;;;;;;5020804;28;20189;-82
2023/01/15 05:56:35;;;;;;;4.07;1.25;;;;;;;;;;5036993;28;20190;-82
2023/01/15 05:59:01;;;;;;;2.88;1.35;;;;;;;;;;5037330;28;20200;-82
2023/01/15 06:01:27;;;;;;;3.08;1.02;;;;;;;;;;5006088;28;20193;-82
2023/01/15 06:03:54;;;;;;;5.75;1.00;;;;;;;;;;5040734;28;20202;-82
2023/01/15 06:06:20;;;;;;;1.17;0.82;;;;;;;;;;5037766;28;20192;-88
2023/01/15 06:08:46;;;;;;;1.25;0.77;;;;;;;;;;5020777;28;20237;-82
2023/01/15 06:11:13;;;;;;;2.25;0.70;;;;;;;;;;5004413;28;20190;-82
2023/01/15 06:13:39;;;;;;;6.57;1.17;;;;;;;;;;5038103;28;20186;-81
2023/01/15 06:16:06;;;;;;;4.88;1.25;;;;;;;;;;5037705;28;20643;-81
2023/01/15 06:18:32;;;;;;;2.88;0.85;;;;;;;;;;5036647;28;20190;-81
2023/01/15 06:21:02;;;;;;;1.30;0.77;;;;;;;;;;5036836;28;20183;-82
2023/01/15 06:23:27;;;;;;;2.63;1.00;;;;;;;;;;5036820;28;20187;-82
2023/01/15 06:25:53;;;;;;;3.80;0.80;;;;;;;;;;5004121;28;20284;-82
2023/01/15 06:28:19;;;;;;;1.75;0.80;;;;;;;;;;5004539;28;20420;-80
2023/01/15 06:30:45;;;;;;;2.58;0.60;;;;;;;;;;5036580;28;20222;-82
2023/01/15 06:33:11;;;;;;;3.93;1.00;;;;;;;;;;5004001;28;20191;-81
2023/01/15 06:35:37;;;;;;;2.50;1.17;;;;;;;;;;5037737;28;20412;-81
2023/01/15 06:38:03;;;;;;;2.58;0.82;;;;;;;;;;5020818;28;20412;-81
2023/01/15 06:40:29;;;;;;;3.67;1.08;;;;;;;;;;5035872;28;20230;-82
2023/01/15 06:48:27;;;;;;;4.20;0.90;;;;;;;;;;5037829;28;20534;-82
2023/01/15 06:50:53;;;;;;;4.53;0.90;;;;;;;;;;5020766;28;20211;-81
2023/01/15 06:53:20;;;;;;;3.40;1.40;;;;;;;;;;5038288;28;20264;-81
2023/01/15 06:55:46;;;;;;;1.48;0.82;;;;;;;;;;5020111;28;20201;-81
2023/01/15 06:58:12;;;;;;;2.20;0.75;;;;;;;;;;5038477;28;20252;-81
2023/01/15 07:00:41;;;;;;;1.92;0.90;;;;;;;;;;5037600;28;20181;-81
2023/01/15 07:03:07;;;;;;;4.00;0.98;;;;;;;;;;5004497;28;20186;-81
2023/01/15 07:05:33;;;;;;;1.60;0.65;;;;;;;;;;5020797;28;20193;-81
2023/01/15 07:07:59;;;;;;;5.20;0.80;;;;;;;;;;5019847;28;20697;-81
2023/01/15 07:10:25;;;;;;;12.95;2.08;;;;;;;;;;5003033;28;20475;-81
2023/01/15 07:12:54;;;;;;;4.47;1.13;;;;;;;;;;5003412;28;20273;-82
2023/01/15 07:15:20;;;;;;;2.17;1.45;;;;;;;;;;5036796;28;20192;-81
2023/01/15 07:17:46;;;;;;;2.70;1.13;;;6.30;99.90;;;;;;5019083;28;20577;-81
2023/01/15 07:20:12;;;;;;;5.20;0.90;;;6.30;99.90;;;;;;5018577;28;20228;-81
2023/01/15 07:22:37;;;;;;;3.08;1.02;;;6.30;99.90;;;;;;5018946;28;20242;-82
2023/01/15 07:25:03;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5002486;28;20256;-81
2023/01/15 07:27:29;;;;;;;1.38;0.80;;;6.30;99.90;;;;;;5019168;28;20199;-82
2023/01/15 07:29:55;;;;;;;2.13;0.87;;;6.20;99.90;;;;;;5003016;28;20599;-82
2023/01/15 07:32:20;;;;;;;1.50;0.80;;;6.20;99.90;;;;;;5038719;28;20190;-82
2023/01/15 07:34:46;;;;;;;2.30;1.03;;;6.20;99.90;;;;;;5002931;28;20266;-81
2023/01/15 07:37:11;;;;;;;1.83;0.90;;;6.10;99.90;;;;;;5019328;28;20188;-81
2023/01/15 07:39:37;;;;;;;2.80;0.70;;;6.00;99.90;;;;;;4999753;28;20295;-81
2023/01/15 07:50:22;;;;;;;2.50;0.68;;;6.00;99.90;;;;;;5002209;28;20208;-81
2023/01/15 07:52:47;;;;;;;2.30;1.10;;;6.10;99.90;;;;;;4998641;28;20209;-82
2023/01/15 07:55:13;;;;;;;2.03;0.90;;;6.10;99.90;;;;;;4998926;28;20193;-82
2023/01/15 07:57:40;;;;;;;3.17;0.70;;;;;;;;;;4998917;28;20419;-82
2023/01/15 08:00:09;;;;;;;1.65;0.80;;;5.80;99.90;;;;;;4982853;28;20191;-82
2023/01/15 08:02:35;;;;;;;1.85;0.63;;;;;;;;;;4982820;28;20214;-81
2023/01/15 08:05:01;;;;;;;1.77;0.70;;;;;;;;;;4982998;28;20191;-82
2023/01/15 08:07:27;;;;;;;2.15;0.70;;;;;;;;;;4999382;28;20508;-90
2023/01/15 08:09:53;;;;;;;1.42;0.70;;;;;;;;;;4982954;28;20226;-82
2023/01/15 08:15:12;;;;;;;1.80;0.70;;;5.30;99.90;;;;;;4988377;28;20397;-81
2023/01/15 08:17:38;;;;;;;1.30;0.68;;;;;;;;;;5000567;28;20618;-81
2023/01/15 08:20:06;;;;;;;0.60;0.50;;;;;;;;;;4999155;28;20646;-81
2023/01/15 08:22:32;;;;;;;1.50;0.85;;;;;;;;;;4999201;28;20213;-82
2023/01/15 08:24:58;;;;;;;2.55;0.73;;;4.60;99.90;;;;;;5016489;28;20241;-83
2023/01/15 08:27:24;;;;;;;0.70;0.53;;;4.60;99.90;;;;;;5017001;28;20698;-82
2023/01/15 08:29:50;;;;;;;3.90;0.63;;;4.70;99.90;;;;;;4999278;28;20345;-81
2023/01/15 08:32:16;;;;;;;0.93;0.60;;;;;;;;;;4999446;28;20398;-81
2023/01/15 08:34:41;;;;;;;1.75;0.50;;;4.20;99.90;;;;;;5016571;28;20607;-81
2023/01/15 08:37:08;;;;;;;0.90;0.50;;;;;;;;;;4998981;28;20179;-81
2023/01/15 08:42:56;;;;;;;4.40;0.90;;;4.10;99.90;;;;;;5016491;28;20225;-81
2023/01/15 08:45:22;;;;;;;2.10;0.77;;;;;;;;;;4983048;28;20205;-83
2023/01/15 08:47:48;;;;;;;1.13;0.70;;;4.30;99.90;;;;;;5019681;28;20623;-81
2023/01/15 08:50:14;;;;;;;1.10;0.57;;;;;;;;;;4985995;28;20312;-81
2023/01/15 08:52:40;;;;;;;2.78;0.70;;;;;;;;;;5016385;28;20232;-81
2023/01/15 08:55:07;;;;;;;2.17;1.10;;;;;;;;;;4982498;28;20187;-81
2023/01/15 08:57:33;;;;;;;2.83;0.90;;;;;;;;;;5016618;28;20206;-81
2023/01/15 08:59:59;;;;;;;5.30;1.10;;;;;;;;;;4999061;28;20185;-81
2023/01/15 09:02:26;;;;;;;3.05;0.70;;;;;;;;;;4983008;28;20277;-81
2023/01/15 09:04:52;;;;;;;2.45;0.73;;;4.40;99.90;;;;;;4982746;28;20213;-80
2023/01/15 09:07:17;;;;;;;1.03;0.80;;;4.50;99.90;;;;;;4998724;28;20191;-81
2023/01/15 09:09:43;;;;;;;3.80;0.80;;;4.40;99.90;;;;;;4998680;28;20222;-81
2023/01/15 09:12:09;;;;;;;5.33;1.20;;;4.50;99.90;;;;;;4982564;28;20195;-80
2023/01/15 09:14:34;;;;;;;6.23;1.63;;;4.80;99.90;;;;;;5015950;28;20187;-81
2023/01/15 09:17:00;;;;;;;5.30;1.60;;;4.90;99.90;;;;;;5000447;28;20433;-81
2023/01/15 09:19:25;;;;;;;5.50;1.40;;;4.90;99.90;;;;;;4970022;28;20647;-80
2023/01/15 09:21:51;;;;;;;4.67;2.33;;;4.90;99.90;;;;;;5002015;28;20222;-82
2023/01/15 09:24:17;;;;;;;2.23;1.03;;;5.00;99.90;;;;;;5019923;28;20197;-80
2023/01/15 09:26:42;;;;;;;6.10;1.43;;;5.10;99.90;;;;;;5019816;28;20195;-80
2023/01/15 09:29:09;;;;;;;4.37;2.43;;;5.20;99.90;;;;;;4985420;28;20221;-81
2023/01/15 09:31:35;;;;;;;3.38;0.93;;;5.10;99.90;;;;;;5017715;28;20182;-80
2023/01/15 09:34:01;;;;;;;2.00;1.00;;;5.20;99.90;;;;;;5000394;28;20658;-81
2023/01/15 09:36:29;;;;;;;3.27;1.10;;;5.50;99.90;;;;;;5019827;28;20421;-80
2023/01/15 09:38:56;;;;;;;2.17;0.77;;;5.30;99.90;;;;;;5002119;28;20453;-81
2023/01/15 09:44:18;;;;;;;4.72;1.05;;;;;;;;;;5039186;28;20168;-81
2023/01/15 09:46:44;;;;;;;1.48;0.88;;;;;;;;;;5021008;28;20182;-80
2023/01/15 09:49:42;;;;;;;6.90;1.50;;;;;;;;;;5021649;28;20224;-80
2023/01/15 09:52:19;;;;;;;6.90;1.40;;;5.90;99.90;;;;;;4978317;28;20409;-80
2023/01/15 09:54:57;;;;;;;7.43;1.15;;;6.00;99.90;;;;;;5039481;28;20197;-80
2023/01/15 09:57:24;;;;;;;1.45;0.90;;;5.90;99.90;;;;;;5021052;28;20267;-81
2023/01/15 09:59:53;;;;;;;9.80;2.00;;;;;;;;;;5021890;28;20203;-85
2023/01/15 10:02:23;;;;;;;2.50;1.50;;;;;;;;;;5044006;28;20193;-88
2023/01/15 10:04:56;;;;;;;7.53;1.08;;;6.20;99.90;;;;;;5037834;28;20185;-85
2023/01/15 10:07:27;;;;;;;4.43;1.73;;;;;;;;;;5020515;28;20216;-87
2023/01/15 10:10:09;;;;;;;2.65;0.90;;;6.50;99.90;;;;;;5020316;28;20260;-87
2023/01/15 10:12:42;;;;;;;2.25;1.00;;;6.50;99.90;;;;;;5037876;28;20198;-84
2023/01/15 10:15:36;;;;;;;4.65;1.55;;;6.70;99.90;;;;;;5021528;28;20178;-86
2023/01/15 10:18:02;;;;;;;10.88;1.65;;;6.90;99.90;;;;;;5021116;28;20198;-86
2023/01/15 10:20:47;;;;;;;5.93;1.05;;;6.90;99.90;;;;;;5022029;28;20196;-86
2023/01/15 10:23:34;;;;;;;2.60;0.60;;;6.80;99.90;;;;;;5021669;28;20183;-87
2023/01/15 10:26:07;;;;;;;2.10;0.98;;;;;;;;;;5037447;28;20182;-86
2023/01/15 10:28:58;;;;;;;2.40;1.20;;;7.00;99.90;;;;;;5018671;28;20190;-86
2023/01/15 10:31:49;;;;;;;4.43;1.10;;;7.00;99.90;;;;;;5036952;28;20182;-86
2023/01/15 10:34:21;;;;;;;5.25;1.42;;;;;;;;;;5019050;28;20178;-86
2023/01/15 10:36:54;;;;;;;10.07;1.20;;;7.20;99.90;;;;;;5019080;28;20183;-86
2023/01/15 10:39:48;;;;;;;4.35;1.10;;;7.10;99.90;;;;;;5019098;28;20186;-86
2023/01/15 10:42:20;;;;;;;5.13;1.30;;;;;;;;;;5019854;28;20275;-85
2023/01/15 10:44:51;;;;;;;22.45;1.25;;;;;;;;;;5020003;28;20178;-86
2023/01/15 10:47:18;;;;;;;7.20;1.40;;;;;;;;;;5038384;28;20162;-87
2023/01/15 10:49:45;;;;;;;5.50;1.42;;;;;;;;;;5018758;28;20281;-86
2023/01/15 10:52:29;;;;;;;2.90;0.95;;;7.70;99.90;;;;;;5020407;28;20677;-86
2023/01/15 10:55:12;;;;;;;3.53;1.00;;;7.80;99.90;;;;;;5036088;28;20617;-86
2023/01/15 10:57:44;;;;;;;11.60;1.10;;;;;;;;;;5018523;28;20592;-85
2023/01/15 11:00:10;;;;;;;4.00;0.98;;;7.80;99.90;;;;;;5018704;28;20204;-87
2023/01/15 11:02:42;;;;;;;3.55;1.30;;;;;;;;;;5017995;28;20240;-87
2023/01/15 11:05:16;;;;;;;2.10;0.85;;;8.10;99.90;;;;;;5018333;28;20605;-87
2023/01/15 11:07:48;;;;;;;2.00;1.00;;;8.20;99.90;;;;;;5017937;28;20272;-86
2023/01/15 11:10:18;;;;;;;6.05;1.05;;;8.10;99.90;;;;;;5018024;28;20213;-86
2023/01/15 11:21:22;;;;;;;2.28;0.90;;;7.60;99.90;;;;;;5035396;28;20261;-86
2023/01/15 11:23:49;;;;;;;1.92;1.00;;;8.00;99.90;;;;;;5000884;28;20193;-85
2023/01/15 11:26:31;;;;;;;10.40;1.67;;;8.10;99.90;;;;;;5017041;28;20201;-86
2023/01/15 11:29:00;;;;;;;4.20;1.17;;;8.20;99.90;;;;;;5017480;28;20282;-85
2023/01/15 11:31:37;;;;;;;1.95;0.80;;;8.70;99.90;;;;;;5018424;28;20196;-86
2023/01/15 11:34:05;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;5053220;28;20185;-86
2023/01/15 11:36:32;;;;;;;3.38;1.23;;;;;;;;;;5031478;28;20189;-85
2023/01/15 11:38:58;;;;;;;2.88;1.30;;;;;;;;;;5034669;28;20652;-85
2023/01/15 11:52:53;;;;;;;8.70;1.10;;;7.20;99.90;;;;;;5020550;28;20248;-85
2023/01/15 11:55:22;;;;;;;1.88;0.77;;;7.30;99.90;;;;;;5035903;28;20650;-84
2023/01/15 11:57:49;;;;;;;2.22;1.13;;;7.60;99.90;;;;;;5035123;28;20215;-86
2023/01/15 12:00:31;;;;;;;3.03;1.40;;;7.70;99.90;;;;;;5018305;28;20214;-85
2023/01/15 12:03:02;;;;;;;1.58;0.80;;;7.80;99.90;;;;;;5017190;28;20178;-84
2023/01/15 12:05:34;;;;;;;3.70;1.00;;;7.80;99.90;;;;;;5035441;28;20197;-85
2023/01/15 12:08:16;;;;;;;3.42;1.08;;;;;;;;;;5035191;28;20223;-85
2023/01/15 12:11:13;;;;;;;2.00;0.80;;;;;;;;;;5017525;28;20205;-87
2023/01/15 12:14:08;;;;;;;1.42;0.65;;;7.80;99.90;;;;;;5017745;28;20597;-85
2023/01/15 12:16:34;;;;;;;3.80;1.10;;;;;;;;;;5019101;28;20320;-85
2023/01/15 12:19:10;;;;;;;7.23;1.03;;;;;;;;;;5017689;28;20221;-85
2023/01/15 12:21:36;;;;;;;3.15;1.40;;;;;;;;;;5019161;28;20496;-85
2023/01/15 12:24:02;;;;;;;1.73;1.00;;;;;;;;;;5017471;28;20210;-86
2023/01/15 12:26:38;;;;;;;1.63;0.90;;;;;;;;;;5017939;28;20412;-83
2023/01/15 12:29:20;;;;;;;6.20;1.23;;;;;;;;;;5034250;28;20565;-82
2023/01/15 12:32:01;;;;;;;2.45;0.93;;;8.10;99.90;;;;;;4997734;28;20187;-82
2023/01/15 12:35:01;;;;;;;2.08;0.90;;;7.90;99.90;;;;;;4997990;28;20298;-81
2023/01/15 12:37:54;;;;;;;3.60;1.48;;;7.90;99.90;;;;;;5014812;28;20497;-82
2023/01/15 12:40:29;;;;;;;4.88;1.30;;;7.80;99.90;;;;;;5014960;28;20285;-82
2023/01/15 12:45:44;;;;;;;3.40;1.25;;;7.80;99.90;;;;;;5015497;28;20539;-83
2023/01/15 12:48:12;;;;;;;3.47;1.17;;;7.90;99.90;;;;;;4997497;28;20197;-81
2023/01/15 12:50:43;;;;;;;3.20;0.98;;;7.90;99.90;;;;;;4999185;28;20216;-81
2023/01/15 12:53:26;;;;;;;7.03;1.35;;;8.10;99.90;;;;;;5018971;28;20175;-81
2023/01/15 12:55:59;;;;;;;2.40;1.42;;;8.20;99.90;;;;;;5018419;28;20237;-81
2023/01/15 12:58:46;;;;;;;3.20;1.10;;;8.20;99.90;;;;;;5000775;28;20629;-81
2023/01/15 13:01:45;;;;;;;3.22;1.25;;;8.30;99.90;;;;;;5018916;28;20287;-79
2023/01/15 13:04:26;;;;;;;2.08;0.90;;;8.10;99.90;;;;;;5019075;28;20174;-80
2023/01/15 13:07:19;;;;;;;2.80;1.13;;;8.20;99.90;;;;;;5001926;28;20565;-79
2023/01/15 13:10:07;;;;;;;1.20;0.88;;;8.30;99.90;;;;;;5020197;28;20238;-83
2023/01/15 13:12:34;;;;;;;1.45;0.70;;;;;;;;;;5020601;28;20213;-80
2023/01/15 13:15:01;;;;;;;5.22;1.17;;;8.20;99.90;;;;;;5020538;28;20186;-79
2023/01/15 13:17:50;;;;;;;2.17;0.82;;;8.10;99.90;;;;;;5038722;28;20190;-78
2023/01/15 13:20:31;;;;;;;4.13;1.00;;;8.30;99.90;;;;;;5038204;28;20183;-79
2023/01/15 13:23:05;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;5038599;28;20177;-80
2023/01/15 13:25:50;;;;;;;2.88;0.85;;;8.60;99.90;;;;;;5021388;28;20185;-90
2023/01/15 13:28:27;;;;;;;3.53;0.90;;;8.70;99.90;;;;;;5024270;28;20289;-87
2023/01/15 13:31:00;;;;;;;3.40;0.82;;;;;;;;;;5023842;28;20281;-87
2023/01/15 13:33:29;;;;;;;3.88;1.20;;;;;;;;;;5024212;28;20210;-88
2023/01/15 13:36:10;;;;;;;2.60;1.20;;;8.80;99.90;;;;;;5022806;28;20182;-87
2023/01/15 13:38:40;;;;;;;2.08;0.85;;;8.90;99.90;;;;;;5040221;28;20197;-87
2023/01/15 13:41:08;;;;;;;1.95;0.85;;;8.90;99.90;;;;;;5021906;28;20230;-87
2023/01/15 13:43:38;;;;;;;2.05;0.60;;;9.00;99.90;;;;;;5039868;28;20257;-87
2023/01/15 13:46:07;;;;;;;3.13;1.45;;;9.00;99.90;;;;;;5040216;28;20208;-87
2023/01/15 13:48:39;;;;;;;4.50;1.02;;;9.00;99.90;;;;;;5022583;28;20237;-86
2023/01/15 13:51:06;;;;;;;6.18;1.27;;;9.00;99.90;;;;;;5020463;28;20182;-85
2023/01/15 13:53:43;;;;;;;5.32;1.38;;;8.90;99.90;;;;;;5004701;28;20220;-82
2023/01/15 13:56:13;;;;;;;2.78;0.80;;;8.80;99.90;;;;;;5020347;28;20239;-84
2023/01/15 13:59:04;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5019594;28;20263;-86
2023/01/15 14:01:29;;;;;;;1.95;0.88;;;8.40;99.90;;;;;;5019366;28;20203;-86
2023/01/15 14:04:14;;;;;;;3.57;1.27;;;8.30;99.90;;;;;;5037276;28;20179;-84
2023/01/15 14:06:45;;;;;;;1.35;0.75;;;8.30;99.90;;;;;;5037885;28;20166;-85
2023/01/15 14:09:23;;;;;;;6.80;1.17;;;8.20;99.90;;;;;;5037471;28;20214;-86
2023/01/15 14:12:09;;;;;;;3.08;1.10;;;8.20;99.90;;;;;;5020721;28;20523;-85
2023/01/15 14:14:50;;;;;;;6.38;1.52;;;8.00;99.90;;;;;;5020169;28;20182;-84
2023/01/15 14:17:16;;;;;;;7.93;1.23;;;8.00;99.90;;;;;;5039018;28;20237;-84
2023/01/15 14:19:44;;;;;;;3.90;0.90;;;7.90;99.90;;;;;;5052703;28;20182;-83
2023/01/15 14:22:27;;;;;;;4.55;0.73;;;7.80;99.90;;;;;;5052542;28;20202;-86
2023/01/15 14:24:53;;;;;;;2.33;0.90;;;;;;;;;;5020048;28;20185;-85
2023/01/15 14:27:43;;;;;;;2.53;1.00;;;7.70;99.90;;;;;;5038222;28;20178;-85
2023/01/15 14:30:35;;;;;;;5.18;1.02;;;7.70;99.90;;;;;;5019196;28;20500;-85
2023/01/15 14:33:06;;;;;;;4.97;0.95;;;7.70;99.90;;;;;;5037134;28;20233;-85
2023/01/15 14:35:40;;;;;;;2.67;1.10;;;7.60;99.90;;;;;;5020194;28;20185;-84
2023/01/15 14:38:11;;;;;;;2.60;1.30;;;7.60;99.90;;;;;;5038097;28;20173;-84
2023/01/15 14:40:40;;;;;;;2.60;0.98;;;7.50;99.90;;;;;;5020317;28;20228;-85
2023/01/15 14:43:17;;;;;;;3.42;0.85;;;7.60;99.90;;;;;;5037723;28;20226;-86
2023/01/15 14:45:47;;;;;;;3.53;0.80;;;7.40;99.90;;;;;;5036931;28;20255;-85
2023/01/15 14:48:28;;;;;;;2.13;1.02;;;7.50;99.90;;;;;;5037257;28;20189;-85
2023/01/15 14:51:07;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;5018895;28;20609;-86
2023/01/15 14:53:44;;;;;;;2.67;0.70;;;7.40;99.90;;;;;;5037528;28;20196;-85
2023/01/15 14:56:20;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;5037983;28;20174;-85
2023/01/15 14:58:52;;;;;;;3.15;1.00;;;;;;;;;;5020034;28;20657;-86
2023/01/15 15:01:42;;;;;;;3.50;0.90;;;7.40;99.90;;;;;;5037821;28;20184;-86
2023/01/15 15:04:30;;;;;;;4.50;1.02;;;7.40;99.90;;;;;;5020383;28;20357;-87
2023/01/15 15:07:06;;;;;;;2.65;0.70;;;7.30;99.90;;;;;;5019810;28;20179;-86
2023/01/15 15:09:34;;;;;;;3.00;0.90;;;7.20;99.90;;;;;;5037553;28;20194;-86
2023/01/15 15:12:38;;;;;;;1.45;0.82;;;7.20;99.90;;;;;;5035719;28;20186;-85
2023/01/15 15:15:25;;;;;;;10.93;1.35;;;7.10;99.90;;;;;;5034961;28;20228;-87
2023/01/15 15:18:21;;;;;;;1.02;0.77;;;7.00;99.90;;;;;;5018341;28;20252;-88
2023/01/15 15:21:05;;;;;;;2.65;1.10;;;7.00;99.90;;;;;;5012096;28;20190;-86
2023/01/15 15:23:37;;;;;;;2.45;0.70;;;7.00;99.90;;;;;;5036669;28;20198;-86
2023/01/15 15:26:06;;;;;;;3.15;0.95;;;7.00;99.90;;;;;;5035620;28;20178;-86
2023/01/15 15:28:31;;;;;;;4.80;0.85;;;7.00;99.90;;;;;;5017326;28;20292;-87
2023/01/15 15:31:00;;;;;;;1.73;0.70;;;7.00;99.90;;;;;;5002224;28;20287;-87
2023/01/15 15:33:35;;;;;;;4.78;1.23;;;7.00;99.90;;;;;;5017996;28;20642;-87
2023/01/15 15:36:01;;;;;;;2.78;0.70;;;7.00;99.90;;;;;;5017911;28;20194;-86
2023/01/15 15:38:27;;;;;;;3.60;1.60;;;7.00;99.90;;;;;;5001286;28;20193;-87
2023/01/15 15:40:58;;;;;;;1.47;0.80;;;7.00;99.90;;;;;;5035537;28;20233;-87
2023/01/15 15:49:19;;;;;;;4.40;0.90;;;7.00;99.90;;;;;;5002935;28;20220;-85
2023/01/15 15:51:50;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5014836;28;20277;-87
2023/01/15 15:54:26;;;;;;;2.88;0.85;;;7.10;99.90;;;;;;5015605;28;20514;-87
2023/01/15 15:57:16;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;4998230;28;20658;-87
2023/01/15 15:59:50;;;;;;;12.20;4.45;;;7.00;99.90;;;;;;5000172;28;20226;-86
2023/01/15 16:02:36;;;;;;;4.45;1.30;;;7.10;99.90;;;;;;5034381;28;20642;-87
2023/01/15 16:05:19;;;;;;;1.35;0.90;;;7.10;99.90;;;;;;5017898;28;20733;-86
2023/01/15 16:07:46;;;;;;;2.85;0.90;;;;;;;;;;5033890;28;20729;-87
2023/01/15 16:10:22;;;;;;;2.72;0.80;;;7.10;99.90;;;;;;5017022;28;20320;-87
2023/01/15 16:12:53;;;;;;;2.08;0.70;;;7.10;99.90;;;;;;5034621;28;20626;-87
2023/01/15 16:15:29;;;;;;;2.55;1.00;;;7.10;99.90;;;;;;5035542;28;20660;-86
2023/01/15 16:18:00;;;;;;;8.27;1.40;;;7.10;99.90;;;;;;5019399;28;20182;-85
2023/01/15 16:20:26;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5037266;28;20244;-85
2023/01/15 16:22:56;;;;;;;2.35;0.80;;;7.10;99.90;;;;;;5020870;28;20224;-86
2023/01/15 16:25:38;;;;;;;5.90;1.10;;;7.10;99.90;;;;;;5038277;28;20189;-86
2023/01/15 16:28:04;;;;;;;1.83;0.88;;;7.10;99.90;;;;;;5040679;28;20540;-85