Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 04:11:07;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5635822;23;20345;-75
2021/05/16 04:13:35;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4976067;28;20728;-75
2021/05/16 04:16:03;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4975866;28;20349;-75
2021/05/16 04:18:31;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4975933;28;20204;-75
2021/05/16 04:20:58;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4975584;28;20228;-75
2021/05/16 04:23:26;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;4999971;23;20283;-78
2021/05/16 04:25:53;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4958508;28;20194;-78
2021/05/16 04:28:22;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4955234;28;20229;-78
2021/05/16 04:30:49;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;4957474;28;20206;-77
2021/05/16 04:33:16;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4944589;28;20206;-79
2021/05/16 04:35:44;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4940621;29;20201;-78
2021/05/16 04:38:11;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4941455;29;20230;-77
2021/05/16 04:40:39;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4941076;29;20261;-78
2021/05/16 04:43:07;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;4939846;29;20210;-78
2021/05/16 04:45:36;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4939692;29;20253;-78
2021/05/16 04:48:03;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4941718;29;20634;-78
2021/05/16 04:50:31;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4941208;29;20277;-78
2021/05/16 04:52:58;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4940817;29;20213;-79
2021/05/16 04:55:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4940181;29;20230;-78
2021/05/16 04:57:54;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4940799;29;20202;-78
2021/05/16 05:00:23;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4940198;29;20627;-79
2021/05/16 05:02:51;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4941564;29;20268;-79
2021/05/16 05:05:18;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4940910;29;20225;-78
2021/05/16 05:07:46;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4941122;29;20758;-79
2021/05/16 05:10:13;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4940663;29;20206;-79
2021/05/16 05:12:41;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4940290;29;20214;-78
2021/05/16 05:15:08;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4941241;29;20237;-78
2021/05/16 05:17:39;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4940605;29;20202;-78
2021/05/16 05:20:09;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4939707;29;20199;-78
2021/05/16 05:22:36;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4941720;29;20235;-79
2021/05/16 05:25:05;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4941455;29;20229;-78
2021/05/16 05:27:32;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4939450;29;20230;-79
2021/05/16 05:30:00;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4938992;29;20206;-78
2021/05/16 05:32:27;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4939150;29;20206;-78
2021/05/16 05:34:55;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4939771;29;20261;-78
2021/05/16 05:37:23;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4940995;29;20198;-78
2021/05/16 05:39:50;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4938999;29;20703;-77
2021/05/16 05:42:18;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4938613;29;20265;-77
2021/05/16 05:44:45;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4938469;29;20226;-78
2021/05/16 05:47:12;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4940347;29;20269;-76
2021/05/16 05:49:40;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4940033;29;20217;-78
2021/05/16 05:52:07;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4939943;29;20222;-77
2021/05/16 05:54:37;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4938917;29;20778;-77
2021/05/16 05:57:05;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4940015;29;20210;-77
2021/05/16 05:59:33;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4940040;29;20206;-76
2021/05/16 06:02:02;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4939122;29;20206;-77
2021/05/16 06:04:30;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4938245;29;20226;-77
2021/05/16 06:06:58;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4950190;29;20241;-78
2021/05/16 06:09:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4956717;28;20221;-78
2021/05/16 06:11:54;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4957793;28;20257;-77
2021/05/16 06:14:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4957852;28;20619;-78
2021/05/16 06:16:50;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4957682;29;20209;-78
2021/05/16 06:19:17;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4958379;28;20256;-78
2021/05/16 06:21:45;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4957616;28;20201;-78
2021/05/16 06:24:13;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4957164;28;20272;-78
2021/05/16 06:26:42;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4956855;28;20260;-77
2021/05/16 06:29:11;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4958091;28;20346;-78
2021/05/16 06:31:40;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4957670;28;20194;-79
2021/05/16 06:34:07;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4958042;28;20300;-78
2021/05/16 06:36:34;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4958892;28;20194;-78
2021/05/16 06:39:03;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4955935;28;20209;-77
2021/05/16 06:41:31;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4957704;28;20209;-78
2021/05/16 06:43:59;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4956675;28;20229;-79
2021/05/16 06:46:28;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4956164;28;20264;-78
2021/05/16 06:48:56;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4955680;28;20264;-80
2021/05/16 06:51:23;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4957828;28;20268;-79
2021/05/16 06:53:57;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4957602;28;20272;-79
2021/05/16 06:56:25;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;4957758;28;20205;-79
2021/05/16 06:58:52;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;4960680;28;20201;-80
2021/05/16 07:01:20;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4958890;28;20213;-79
2021/05/16 07:03:48;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4960213;28;20229;-80
2021/05/16 07:06:15;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;4960001;28;20217;-81
2021/05/16 07:08:43;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;4961280;28;20221;-79
2021/05/16 07:11:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4962264;28;20201;-80
2021/05/16 07:13:38;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4964544;28;20224;-80
2021/05/16 07:16:06;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4957227;28;20205;-79
2021/05/16 07:18:33;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4942497;29;20241;-78
2021/05/16 07:21:01;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4942326;29;20206;-80
2021/05/16 07:23:29;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4952801;29;20225;-80
2021/05/16 07:25:58;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4961427;28;20232;-80
2021/05/16 07:28:25;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4955461;28;20642;-80
2021/05/16 07:30:53;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4944167;29;20599;-79
2021/05/16 07:33:20;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4947570;29;20202;-79
2021/05/16 07:35:48;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4944436;29;20210;-78
2021/05/16 07:38:16;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4941784;29;20245;-79
2021/05/16 07:40:43;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4944923;29;20206;-79
2021/05/16 07:43:12;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4946367;29;20202;-78
2021/05/16 07:45:39;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4941827;29;20253;-79
2021/05/16 07:48:07;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4942063;29;20363;-77
2021/05/16 07:50:35;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4945560;29;20615;-78
2021/05/16 07:53:03;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4956350;29;20189;-78
2021/05/16 07:55:31;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4956631;28;20277;-79
2021/05/16 07:57:59;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4944749;29;20198;-80
2021/05/16 08:00:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4945491;29;20679;-78
2021/05/16 08:02:54;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4945112;29;20206;-79
2021/05/16 08:05:21;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4944638;29;20230;-79
2021/05/16 08:07:49;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4948657;29;20234;-80
2021/05/16 08:10:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4959257;28;20201;-78
2021/05/16 08:12:49;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4950560;29;20304;-79
2021/05/16 08:15:17;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4951657;28;20224;-78
2021/05/16 08:17:45;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4957167;28;20197;-79
2021/05/16 08:20:13;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4957262;29;20193;-80
2021/05/16 08:22:40;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4947664;29;20206;-77
2021/05/16 08:25:11;;;;;;;0.60;0.60;;;16.00;99.70;;;;;;4957927;28;20292;-77
2021/05/16 08:27:40;;;;;;;0.50;0.50;;;16.00;99.70;;;;;;4958458;28;20283;-77
2021/05/16 08:30:09;;;;;;;0.50;0.50;;;15.90;99.50;;;;;;4960360;28;20777;-80
2021/05/16 08:32:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4960832;28;20205;-78
2021/05/16 08:35:05;;;;;;;0.50;0.50;;;16.40;98.90;;;;;;4960475;28;20232;-78
2021/05/16 08:37:33;;;;;;;0.50;0.50;;;16.40;99.10;;;;;;4960385;28;20205;-78
2021/05/16 08:40:01;;;;;;;0.50;0.50;;;;;;;;;;4961594;28;20666;-77
2021/05/16 08:42:31;;;;;;;0.50;0.50;;;;;;;;;;4959507;28;20218;-77
2021/05/16 08:44:59;;;;;;;0.40;0.40;;;17.20;96.80;;;;;;4956512;28;20597;-77
2021/05/16 08:47:29;;;;;;;0.50;0.50;;;17.20;96.70;;;;;;4939573;28;20213;-76
2021/05/16 08:49:56;;;;;;;0.40;0.40;;;17.40;95.50;;;;;;4938016;29;20226;-77
2021/05/16 08:52:24;;;;;;;0.50;0.50;;;17.40;95.50;;;;;;4950288;28;20208;-77
2021/05/16 08:54:56;;;;;;;0.40;0.40;;;17.40;95.20;;;;;;4956260;28;20221;-77
2021/05/16 08:57:37;;;;;;;0.40;0.40;;;17.20;94.00;;;;;;4956730;28;20220;-78
2021/05/16 09:00:11;;;;;;;0.30;0.30;;;17.00;93.60;;;;;;4955905;28;20201;-75
2021/05/16 09:03:01;;;;;;;0.40;0.40;;;16.70;93.60;;;;;;4946805;28;20201;-76
2021/05/16 09:05:31;;;;;;;0.40;0.40;;;16.70;93.50;;;;;;4937694;29;20254;-77
2021/05/16 09:07:59;;;;;;;0.40;0.40;;;16.50;93.50;;;;;;4937108;29;20210;-77
2021/05/16 09:10:27;;;;;;;0.40;0.40;;;16.40;93.40;;;;;;4937203;29;20683;-77
2021/05/16 09:13:07;;;;;;;0.40;0.40;;;16.30;93.50;;;;;;4937772;29;20230;-77
2021/05/16 09:15:35;;;;;;;0.40;0.40;;;16.30;94.60;;;;;;4939551;29;20222;-77
2021/05/16 09:18:04;;;;;;;0.50;0.50;;;16.40;94.90;;;;;;4939048;29;20206;-77
2021/05/16 09:20:32;;;;;;;0.40;0.40;;;16.50;94.40;;;;;;4939766;29;20261;-69
2021/05/16 09:22:59;;;;;;;0.50;0.50;;;16.60;92.60;;;;;;4951766;29;20205;-72
2021/05/16 09:25:30;;;;;;;0.50;0.50;;;16.70;92.60;;;;;;4956479;28;20233;-77
2021/05/16 09:28:12;;;;;;;0.50;0.50;;;16.70;91.30;;;;;;4948543;28;20194;-78
2021/05/16 09:30:41;;;;;;;0.50;0.50;;;16.80;91.80;;;;;;4936228;29;20580;-77
2021/05/16 09:33:13;;;;;;;0.50;0.50;;;17.10;91.70;;;;;;4946957;29;20197;-78
2021/05/16 09:35:43;;;;;;;0.50;0.50;;;17.30;90.50;;;;;;4948296;29;20205;-77
2021/05/16 09:38:17;;;;;;;0.40;0.40;;;17.50;90.50;;;;;;4955200;29;20205;-77
2021/05/16 09:40:46;;;;;;;0.40;0.40;;;17.60;86.50;;;;;;4950185;28;20240;-76
2021/05/16 09:43:19;;;;;;;0.50;0.50;;;17.70;88.70;;;;;;4946917;29;20659;-77
2021/05/16 09:45:52;;;;;;;0.40;0.40;;;17.30;87.50;;;;;;4944354;29;20250;-77
2021/05/16 09:48:37;;;;;;;0.50;0.50;;;17.00;86.00;;;;;;4946781;29;20209;-77
2021/05/16 09:51:17;;;;;;;0.50;0.50;;;17.10;87.10;;;;;;4943846;29;20686;-76
2021/05/16 09:53:56;;;;;;;0.40;0.40;;;17.20;86.50;;;;;;4944610;28;20256;-77
2021/05/16 09:56:25;;;;;;;0.40;0.40;;;17.40;86.90;;;;;;4945051;29;20253;-77
2021/05/16 09:58:55;;;;;;;0.40;0.40;;;17.70;85.20;;;;;;4944631;28;20196;-77
2021/05/16 10:01:25;;;;;;;0.43;0.43;;;17.80;85.60;;;;;;4944064;29;20277;-77
2021/05/16 10:03:54;;;;;;;0.50;0.50;;;17.70;83.60;;;;;;4944188;28;20217;-77
2021/05/16 10:06:22;;;;;;;0.40;0.40;;;17.80;82.40;;;;;;4943771;29;20201;-78
2021/05/16 10:08:50;;;;;;;0.40;0.40;;;17.90;82.00;;;;;;4945811;29;20224;-76
2021/05/16 10:11:19;;;;;;;0.40;0.40;;;18.00;85.20;;;;;;4935386;29;20210;-76
2021/05/16 10:13:55;;;;;;;0.40;0.40;;;18.00;81.50;;;;;;4935303;29;20639;-75
2021/05/16 10:16:23;;;;;;;0.50;0.50;;;17.90;82.70;;;;;;4934393;29;20194;-77
2021/05/16 10:18:55;;;;;;;0.50;0.50;;;17.90;83.00;;;;;;4935102;29;20212;-77
2021/05/16 10:21:24;;;;;;;0.30;0.30;;;17.80;83.00;;;;;;4935726;29;20194;-77
2021/05/16 10:24:08;;;;;;;0.40;0.40;;;17.60;94.40;;;;;;4962416;23;20238;-77
2021/05/16 10:26:36;;;;;;;0.30;0.30;;;17.50;83.00;;;;;;4976462;28;20216;-80
2021/05/16 10:29:07;;;;;;;0.40;0.40;;;17.60;84.50;;;;;;4976063;28;20633;-78
2021/05/16 10:32:06;;;;;;;0.30;0.30;;;17.50;80.60;;;;;;4977733;28;20189;-77
2021/05/16 10:34:43;;;;;;;0.40;0.40;;;17.70;80.70;;;;;;4966735;28;20220;-76
2021/05/16 10:37:32;;;;;;;0.40;0.40;;;17.90;83.00;;;;;;4973925;28;20247;-76
2021/05/16 10:40:00;;;;;;;0.30;0.30;;;18.00;83.30;;;;;;4957835;28;20654;-75
2021/05/16 10:42:36;;;;;;;0.40;0.40;;;18.00;81.80;;;;;;4948987;28;20639;-74
2021/05/16 10:45:11;;;;;;;0.40;0.40;;;17.80;79.30;;;;;;4939409;29;20218;-75
2021/05/16 10:47:50;;;;;;;0.30;0.30;;;18.40;77.00;;;;;;4941917;29;20201;-81
2021/05/16 10:50:36;;;;;;;0.40;0.40;;;18.40;78.00;;;;;;4943018;29;20753;-77
2021/05/16 10:53:05;;;;;;;0.30;0.30;;;18.50;75.70;;;;;;4942807;29;20252;-75
2021/05/16 10:55:36;;;;;;;0.40;0.40;;;18.40;76.90;;;;;;4942623;28;20228;-75
2021/05/16 10:58:04;;;;;;;0.30;0.30;;;18.40;78.50;;;;;;4944607;29;20257;-74
2021/05/16 11:00:34;;;;;;;0.30;0.30;;;18.40;79.30;;;;;;4940344;29;20189;-76
2021/05/16 11:03:07;;;;;;;0.30;0.30;;;18.50;80.10;;;;;;4945889;29;20604;-74
2021/05/16 11:05:56;;;;;;;0.40;0.40;;;18.30;73.90;;;;;;4941329;28;20226;-75
2021/05/16 11:09:06;;;;;;;0.40;0.40;;;18.20;73.80;;;;;;4944218;29;20202;-75
2021/05/16 11:11:36;;;;;;;0.30;0.30;;;18.00;76.70;;;;;;4942008;29;20549;-75
2021/05/16 11:14:13;;;;;;;0.40;0.40;;;18.00;75.90;;;;;;4942469;28;20643;-76
2021/05/16 11:16:46;;;;;;;0.30;0.30;;;18.00;76.80;;;;;;4941233;29;20197;-76
2021/05/16 11:19:13;;;;;;;0.40;0.40;;;18.50;77.60;;;;;;4942520;29;20189;-75
2021/05/16 11:21:42;;;;;;;0.30;0.30;;;18.70;76.50;;;;;;4939188;29;20234;-74
2021/05/16 11:24:10;;;;;;;0.30;0.30;;;19.00;76.10;;;;;;4944154;29;20667;-75
2021/05/16 11:26:37;;;;;;;0.50;0.50;;;19.00;70.60;;;;;;4946076;29;20668;-78
2021/05/16 11:29:06;;;;;;;0.30;0.30;;;19.00;70.70;;;;;;4941849;29;20206;-76
2021/05/16 11:31:34;;;;;;;0.38;0.38;;;18.90;72.70;;;;;;4940220;29;20198;-77
2021/05/16 11:34:05;;;;;;;0.30;0.30;;;18.90;94.80;;;;;;4932401;29;20254;-75
2021/05/16 11:36:35;;;;;;;0.40;0.40;;;18.70;74.40;;;;;;4934452;29;20293;-76
2021/05/16 11:39:06;;;;;;;0.30;0.30;;;19.00;76.20;;;;;;4933838;29;20278;-75
2021/05/16 11:41:35;;;;;;;0.30;0.30;;;19.00;74.30;;;;;;4934384;29;20359;-75
2021/05/16 11:44:05;;;;;;;0.30;0.30;;;18.90;74.10;;;;;;4942992;28;20221;-75
2021/05/16 11:46:35;;;;;;;0.30;0.30;;;18.70;74.00;;;;;;4953733;28;20690;-74
2021/05/16 11:49:03;;;;;;;0.30;0.30;;;18.80;75.40;;;;;;4953692;29;20253;-75
2021/05/16 11:51:32;;;;;;;0.30;0.30;;;19.00;74.00;;;;;;4953314;29;20237;-75
2021/05/16 11:54:01;;;;;;;0.30;0.30;;;19.10;95.80;;;;;;4952925;28;20209;-75
2021/05/16 11:56:35;;;;;;;0.30;0.30;;;19.10;76.40;;;;;;4948208;28;20253;-75
2021/05/16 11:59:04;;;;;;;0.30;0.30;;;19.10;73.70;;;;;;4947004;29;20197;-74
2021/05/16 12:01:35;;;;;;;0.30;0.30;;;19.20;74.90;;;;;;4956547;29;20205;-75
2021/05/16 12:04:05;;;;;;;0.40;0.40;;;19.30;74.50;;;;;;4956632;28;20283;-76
2021/05/16 12:06:41;;;;;;;0.30;0.30;;;19.70;72.80;;;;;;4957064;29;20201;-75
2021/05/16 12:09:10;;;;;;;0.30;0.30;;;20.10;72.40;;;;;;4956826;28;20205;-76
2021/05/16 12:11:40;;;;;;;0.30;0.30;;;20.40;71.30;;;;;;4956627;29;20205;-75
2021/05/16 12:14:09;;;;;;;0.40;0.40;;;20.70;70.30;;;;;;4956459;28;20296;-75
2021/05/16 12:16:37;;;;;;;0.30;0.30;;;20.80;66.00;;;;;;4956449;29;20221;-76
2021/05/16 12:19:05;;;;;;;0.30;0.30;;;21.30;63.30;;;;;;4957365;28;20210;-76
2021/05/16 12:21:35;;;;;;;0.30;0.30;;;21.20;62.10;;;;;;4956388;29;20205;-76
2021/05/16 12:24:05;;;;;;;0.30;0.30;;;21.40;63.10;;;;;;4956136;28;20280;-75
2021/05/16 12:26:35;;;;;;;0.30;0.30;;;21.00;62.30;;;;;;4956135;29;20217;-76
2021/05/16 12:29:05;;;;;;;0.40;0.40;;;20.60;61.30;;;;;;4956676;28;20216;-76
2021/05/16 12:31:37;;;;;;;0.30;0.30;;;20.50;62.00;;;;;;4956097;29;20229;-77
2021/05/16 12:34:07;;;;;;;0.40;0.40;;;20.30;62.60;;;;;;4956143;28;20228;-76
2021/05/16 12:36:45;;;;;;;0.40;0.40;;;20.40;62.70;;;;;;4956508;29;20209;-75
2021/05/16 12:39:13;;;;;;;0.30;0.30;;;20.50;61.80;;;;;;4956230;28;20213;-76
2021/05/16 12:41:40;;;;;;;0.40;0.40;;;20.60;62.20;;;;;;4955975;29;20201;-76
2021/05/16 12:44:12;;;;;;;0.40;0.40;;;20.60;62.60;;;;;;4955816;28;20229;-77
2021/05/16 12:46:45;;;;;;;0.30;0.30;;;20.90;62.90;;;;;;4955950;29;20491;-77
2021/05/16 12:49:13;;;;;;;0.32;0.32;;;21.30;62.90;;;;;;4956475;29;20208;-77
2021/05/16 12:51:41;;;;;;;0.30;0.30;;;21.30;62.30;;;;;;4955503;29;20768;-76
2021/05/16 12:54:16;;;;;;;0.30;0.30;;;21.50;59.90;;;;;;4955599;28;20773;-75
2021/05/16 12:56:47;;;;;;;0.20;0.20;;;;;;;;;;4955898;29;20205;-76
2021/05/16 12:59:26;;;;;;;0.30;0.30;;;21.90;58.90;;;;;;4955681;29;20209;-76
2021/05/16 13:02:05;;;;;;;0.22;0.22;;;22.00;59.90;;;;;;4955344;28;20209;-77
2021/05/16 13:04:43;;;;;;;0.30;0.30;;;21.80;60.80;;;;;;4955108;28;20249;-77
2021/05/16 13:07:11;;;;;;;0.20;0.20;;;22.10;62.40;;;;;;4955646;29;20246;-77
2021/05/16 13:09:38;;;;;;;0.30;0.30;;;22.20;59.50;;;;;;4955545;29;20625;-77
2021/05/16 13:12:06;;;;;;;0.22;0.22;;;21.80;61.00;;;;;;4955666;28;20209;-77
2021/05/16 13:14:37;;;;;;;0.30;0.30;;;21.90;62.40;;;;;;4955839;28;20222;-76
2021/05/16 13:17:10;;;;;;;0.22;0.22;;;21.80;62.20;;;;;;4955761;28;20216;-76
2021/05/16 13:19:39;;;;;;;0.30;0.30;;;22.10;62.20;;;;;;4955422;29;20201;-76
2021/05/16 13:22:33;;;;;;;0.20;0.20;;;22.20;59.70;;;;;;4955267;28;20209;-77
2021/05/16 13:25:03;;;;;;;0.20;0.20;;;22.70;59.90;;;;;;4955213;28;20240;-76
2021/05/16 13:27:31;;;;;;;0.20;0.20;;;22.30;58.60;;;;;;4955279;29;20205;-77
2021/05/16 13:30:01;;;;;;;0.20;0.20;;;22.20;58.70;;;;;;4955369;29;20299;-77
2021/05/16 13:32:35;;;;;;;0.30;0.30;;;22.10;58.90;;;;;;4956583;28;20221;-77
2021/05/16 13:35:04;;;;;;;0.30;0.30;;;21.40;59.80;;;;;;4956754;28;20220;-78
2021/05/16 13:37:32;;;;;;;0.30;0.30;;;21.40;63.60;;;;;;4954893;28;20690;-75
2021/05/16 13:40:00;;;;;;;0.40;0.40;;;21.30;66.30;;;;;;4955163;29;20209;-77
2021/05/16 13:42:27;;;;;;;0.20;0.20;;;20.90;68.50;;;;;;4954865;28;20292;-76
2021/05/16 13:45:00;;;;;;;0.30;0.30;;;20.90;69.80;;;;;;4955245;28;20276;-77
2021/05/16 13:47:28;;;;;;;0.30;0.30;;;21.20;67.30;;;;;;4956573;29;20275;-77
2021/05/16 13:49:55;;;;;;;0.30;0.30;;;20.80;66.60;;;;;;4955299;29;20209;-77
2021/05/16 13:52:22;;;;;;;0.30;0.30;;;20.90;67.80;;;;;;4955008;29;20205;-77
2021/05/16 13:54:51;;;;;;;0.40;0.40;;;20.50;82.70;;;;;;4955833;28;20228;-78
2021/05/16 13:57:20;;;;;;;0.30;0.30;;;20.70;68.90;;;;;;4954524;28;20260;-77
2021/05/16 13:59:48;;;;;;;0.30;0.30;;;;;;;;;;4935262;29;20209;-76
2021/05/16 14:02:16;;;;;;;0.30;0.30;;;20.70;65.80;;;;;;4935428;29;20614;-76
2021/05/16 14:04:44;;;;;;;0.30;0.30;;;20.40;67.40;;;;;;4936436;29;20318;-76
2021/05/16 14:07:11;;;;;;;0.32;0.32;;;20.40;68.60;;;;;;4935837;29;20212;-77
2021/05/16 14:09:39;;;;;;;0.30;0.30;;;20.60;68.40;;;;;;4935743;29;20202;-78
2021/05/16 14:12:06;;;;;;;0.30;0.30;;;20.60;68.90;;;;;;4935361;29;20296;-77
2021/05/16 14:14:34;;;;;;;0.30;0.30;;;20.50;70.00;;;;;;4934974;29;20234;-77
2021/05/16 14:17:01;;;;;;;0.25;0.25;;;20.60;71.80;;;;;;4935272;29;20213;-78
2021/05/16 14:19:31;;;;;;;0.30;0.30;;;21.10;69.50;;;;;;4937635;29;20229;-77
2021/05/16 14:21:58;;;;;;;0.30;0.30;;;21.30;65.30;;;;;;4936124;29;20197;-77
2021/05/16 14:24:27;;;;;;;0.30;0.30;;;21.20;65.90;;;;;;4935764;29;20257;-77
2021/05/16 14:26:54;;;;;;;0.30;0.30;;;21.40;65.80;;;;;;4935380;29;20206;-77
2021/05/16 14:29:21;;;;;;;0.30;0.30;;;21.70;63.80;;;;;;4938723;29;20280;-77
2021/05/16 14:31:49;;;;;;;0.20;0.20;;;21.90;63.40;;;;;;4953890;29;20638;-76
2021/05/16 14:34:17;;;;;;;0.20;0.20;;;22.10;65.00;;;;;;4954131;28;20674;-77
2021/05/16 14:36:45;;;;;;;0.20;0.20;;;21.80;63.30;;;;;;4954244;29;20209;-76
2021/05/16 14:39:12;;;;;;;0.30;0.30;;;21.00;64.70;;;;;;4954168;28;20205;-77
2021/05/16 14:41:40;;;;;;;0.30;0.30;;;20.90;65.90;;;;;;4954005;29;20201;-77
2021/05/16 14:44:07;;;;;;;0.30;0.30;;;21.00;66.80;;;;;;4953786;28;20608;-76
2021/05/16 14:46:35;;;;;;;0.30;0.30;;;21.00;67.00;;;;;;4954158;28;20729;-77
2021/05/16 14:49:02;;;;;;;0.32;0.32;;;21.20;67.80;;;;;;4953911;29;20670;-76
2021/05/16 14:51:30;;;;;;;0.30;0.30;;;21.60;67.00;;;;;;4953742;28;20228;-76
2021/05/16 14:53:59;;;;;;;0.20;0.20;;;21.60;87.60;;;;;;4953974;28;20197;-77
2021/05/16 14:56:27;;;;;;;0.20;0.20;;;21.80;68.50;;;;;;4954375;29;20248;-77
2021/05/16 14:58:55;;;;;;;0.30;0.30;;;21.80;66.10;;;;;;4954042;29;20267;-76
2021/05/16 15:01:22;;;;;;;0.30;0.30;;;21.90;66.70;;;;;;4953752;28;20197;-77
2021/05/16 15:03:50;;;;;;;0.30;0.30;;;22.20;88.10;;;;;;4953818;28;20264;-76
2021/05/16 15:06:18;;;;;;;0.20;0.20;;;22.00;68.10;;;;;;4953677;28;20200;-76
2021/05/16 15:08:46;;;;;;;0.28;0.28;;;22.10;67.60;;;;;;4954043;29;20205;-77
2021/05/16 15:11:15;;;;;;;0.20;0.20;;;21.80;67.70;;;;;;4953763;29;20225;-77
2021/05/16 15:13:42;;;;;;;0.20;0.20;;;21.50;67.60;;;;;;4954008;29;20617;-76
2021/05/16 15:16:10;;;;;;;0.30;0.30;;;21.40;68.90;;;;;;4954027;29;20245;-76
2021/05/16 15:18:37;;;;;;;0.30;0.30;;;21.20;68.30;;;;;;4953938;29;20269;-75
2021/05/16 15:21:06;;;;;;;0.28;0.28;;;20.70;70.00;;;;;;4953859;29;20599;-75
2021/05/16 15:23:34;;;;;;;0.30;0.30;;;20.30;71.40;;;;;;4953864;28;20276;-76
2021/05/16 15:26:02;;;;;;;0.30;0.30;;;19.80;78.20;;;;;;4953655;28;20264;-75
2021/05/16 15:28:30;;;;;;;0.30;0.30;;;18.90;87.80;;;;;;4954748;28;20206;-76
2021/05/16 15:30:58;;;;;;;0.40;0.40;;;18.10;96.00;;;;;;4957406;29;20229;-76
2021/05/16 15:33:26;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4957491;28;20576;-77
2021/05/16 15:35:54;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4957303;28;20292;-76
2021/05/16 15:38:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4957202;29;20629;-76
2021/05/16 15:40:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4957494;28;20285;-76
2021/05/16 15:43:17;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4957050;28;20209;-76
2021/05/16 15:45:45;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4957243;28;20284;-76
2021/05/16 15:48:13;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4957253;28;20209;-76
2021/05/16 15:50:40;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4956746;29;20228;-77
2021/05/16 15:53:09;;;;;;;0.50;0.50;;;;;;;;;;4957105;29;20624;-76
2021/05/16 15:55:39;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4956775;28;20276;-76
2021/05/16 15:58:07;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4957071;29;20272;-76
2021/05/16 16:00:35;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4956998;29;20201;-77
2021/05/16 16:03:04;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4956788;29;20201;-77
2021/05/16 16:05:32;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4956784;28;20591;-77
2021/05/16 16:07:59;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4956911;29;20273;-77
2021/05/16 16:10:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4956928;29;20209;-77
2021/05/16 16:12:56;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4957133;29;20209;-76
2021/05/16 16:15:25;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4956775;28;20664;-77
2021/05/16 16:17:53;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4956823;29;20205;-77
2021/05/16 16:20:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4956812;28;20209;-76
2021/05/16 16:22:49;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4956586;28;20329;-76
2021/05/16 16:25:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4956228;28;20605;-76
2021/05/16 16:27:47;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4948300;29;20206;-76
2021/05/16 16:30:16;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4956732;29;20213;-75
2021/05/16 16:32:44;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4956515;29;20233;-77
2021/05/16 16:35:12;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4955944;28;20706;-76
2021/05/16 16:37:40;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4956177;28;20631;-77
2021/05/16 16:40:09;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;4955920;28;20346;-76
2021/05/16 16:42:36;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4956083;28;20244;-76
2021/05/16 16:45:04;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4955819;28;20225;-77
2021/05/16 16:47:32;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4956243;28;20678;-76
2021/05/16 16:49:59;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4955323;28;20208;-77
2021/05/16 16:52:27;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4954683;29;20222;-78
2021/05/16 16:54:55;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4954437;28;20233;-77
2021/05/16 16:57:22;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4954708;29;20698;-77
2021/05/16 16:59:50;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4954617;28;20201;-77
2021/05/16 17:02:17;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4954982;29;20253;-77
2021/05/16 17:04:45;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4954438;28;20272;-78
2021/05/16 17:07:13;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4954993;29;20206;-78
2021/05/16 17:09:40;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4956274;29;20205;-78