Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:11;;;;;;;5.82;2.80;;;16.80;93.50;;;;;;4951202;29;20031;-64
2022/08/22 00:03:09;;;;;;;7.15;3.03;;;16.80;93.60;;;;;;4954080;28;20059;-65
2022/08/22 00:06:07;;;;;;;5.57;2.90;;;16.70;93.60;;;;;;4933062;28;20046;-64
2022/08/22 00:08:48;;;;;;;4.60;2.60;;;16.70;93.70;;;;;;4954165;28;20019;-64
2022/08/22 00:11:24;;;;;;;5.25;2.63;;;16.70;93.80;;;;;;4953794;28;20115;-65
2022/08/22 00:14:25;;;;;;;7.18;2.63;;;16.70;93.80;;;;;;4953034;28;20444;-65
2022/08/22 00:17:08;;;;;;;7.05;3.00;;;16.70;93.80;;;;;;4950847;29;20043;-66
2022/08/22 00:20:09;;;;;;;6.68;2.50;;;16.70;93.70;;;;;;4952130;28;20063;-63
2022/08/22 00:22:56;;;;;;;7.77;2.90;;;16.80;93.70;;;;;;4953195;28;20061;-66
2022/08/22 00:25:49;;;;;;;5.45;2.83;;;16.80;93.70;;;;;;4953619;28;20311;-66
2022/08/22 00:28:32;;;;;;;6.45;3.10;;;16.80;93.60;;;;;;4953128;28;20047;-62
2022/08/22 00:31:01;;;;;;;6.13;2.83;;;16.80;93.60;;;;;;4953548;28;20020;-62
2022/08/22 00:33:39;;;;;;;5.60;3.10;;;16.80;93.60;;;;;;4952779;28;20054;-62
2022/08/22 00:36:13;;;;;;;6.22;2.78;;;16.90;93.70;;;;;;4953612;28;20024;-64
2022/08/22 00:38:45;;;;;;;6.55;2.90;;;16.90;93.90;;;;;;4953681;28;20062;-66
2022/08/22 00:41:41;;;;;;;6.82;2.60;;;16.90;93.60;;;;;;4953147;28;20027;-62
2022/08/22 00:44:07;;;;;;;8.55;2.72;;;16.80;93.60;;;;;;4953465;28;20027;-60
2022/08/22 00:46:54;;;;;;;7.05;3.22;;;16.80;93.70;;;;;;4953735;28;20416;-61
2022/08/22 00:49:48;;;;;;;7.47;3.00;;;16.80;93.80;;;;;;4952767;28;20106;-60
2022/08/22 00:52:30;;;;;;;6.60;3.03;;;16.70;94.00;;;;;;4953479;28;20392;-61
2022/08/22 00:55:10;;;;;;;5.38;2.70;;;16.70;94.00;;;;;;4952637;28;20031;-60
2022/08/22 00:57:49;;;;;;;6.22;2.85;;;16.70;94.10;;;;;;4953450;28;20023;-60
2022/08/22 01:00:20;;;;;;;6.97;3.58;;;16.70;94.20;;;;;;4953424;28;20553;-62
2022/08/22 01:03:10;;;;;;;7.22;3.00;;;16.70;94.20;;;;;;4952518;28;20031;-61
2022/08/22 01:06:04;;;;;;;5.75;2.70;;;16.70;94.20;;;;;;4922448;29;20026;-61
2022/08/22 01:08:41;;;;;;;9.02;2.65;;;16.70;94.20;;;;;;4948768;29;20035;-60
2022/08/22 01:11:09;;;;;;;9.93;3.03;;;16.60;94.20;;;;;;4936646;29;20035;-60
2022/08/22 01:13:42;;;;;;;6.97;3.00;;;16.60;94.20;;;;;;4937973;29;20178;-63
2022/08/22 01:16:24;;;;;;;6.07;3.03;;;16.60;94.20;;;;;;4936719;29;20024;-60
2022/08/22 01:19:11;;;;;;;4.47;2.50;;;16.60;94.30;;;;;;4937278;29;20027;-62
2022/08/22 01:22:09;;;;;;;4.95;2.53;;;16.50;94.20;;;;;;4937185;29;20038;-64
2022/08/22 01:25:17;;;;;;;7.05;3.20;;;16.50;94.40;;;;;;4936776;29;20083;-60
2022/08/22 01:28:17;;;;;;;7.68;3.00;;;16.40;94.50;;;;;;4936878;29;20388;-61
2022/08/22 01:31:06;;;;;;;9.70;3.20;;;16.40;94.50;;;;;;4936361;29;20465;-62
2022/08/22 01:33:37;;;;;;;7.03;3.08;;;16.40;94.80;;;;;;4936898;29;20087;-60
2022/08/22 01:36:15;;;;;;;7.47;2.95;;;16.40;95.00;;;;;;4936733;29;20027;-62
2022/08/22 01:38:55;;;;;;;9.40;3.10;;;16.40;95.20;;;;;;4936406;29;20071;-60
2022/08/22 01:41:29;;;;;;;5.32;2.80;;;16.30;95.00;;;;;;4952014;29;20026;-63
2022/08/22 01:43:57;;;;;;;6.85;2.80;;;16.30;94.90;;;;;;4935908;29;20031;-60
2022/08/22 01:46:52;;;;;;;6.05;3.05;;;16.20;95.10;;;;;;4937158;29;20495;-61
2022/08/22 01:49:38;;;;;;;9.65;3.17;;;16.20;95.10;;;;;;4937014;29;20102;-60
2022/08/22 01:52:07;;;;;;;6.75;3.33;;;16.20;95.20;;;;;;4936037;29;20114;-62
2022/08/22 01:54:53;;;;;;;6.47;3.15;;;16.20;95.30;;;;;;4936553;29;20366;-61
2022/08/22 01:57:21;;;;;;;8.73;3.28;;;16.20;95.30;;;;;;4936792;29;20063;-61
2022/08/22 01:59:51;;;;;;;9.35;3.45;;;16.10;95.30;;;;;;4936715;29;20153;-60
2022/08/22 02:02:40;;;;;;;5.97;2.80;;;16.20;95.40;;;;;;4936493;29;20028;-62
2022/08/22 02:05:30;;;;;;;5.63;2.50;;;16.10;95.50;;;;;;4909038;29;20040;-64
2022/08/22 02:08:01;;;;;;;4.85;2.95;;;16.10;95.50;;;;;;4936841;29;20061;-65
2022/08/22 02:11:05;;;;;;;4.88;2.85;;;16.10;95.50;;;;;;4936708;29;20035;-64
2022/08/22 02:13:31;;;;;;;6.28;2.92;;;16.10;95.50;;;;;;4931956;29;20189;-65
2022/08/22 02:16:16;;;;;;;4.85;2.83;;;16.10;95.50;;;;;;4950122;29;20473;-61
2022/08/22 02:18:55;;;;;;;6.22;3.38;;;16.10;95.60;;;;;;4935103;29;20488;-64
2022/08/22 02:21:59;;;;;;;7.70;3.63;;;16.00;95.60;;;;;;4935455;29;20433;-62
2022/08/22 02:24:28;;;;;;;5.65;2.90;;;16.00;95.70;;;;;;4936518;29;20062;-65
2022/08/22 02:27:03;;;;;;;7.63;3.58;;;16.00;95.80;;;;;;4935852;29;20035;-63
2022/08/22 02:29:45;;;;;;;6.00;3.33;;;16.00;95.80;;;;;;4936132;29;20028;-64
2022/08/22 02:32:23;;;;;;;8.30;3.50;;;16.00;95.80;;;;;;4936369;29;20226;-62
2022/08/22 02:35:11;;;;;;;7.75;3.80;;;16.10;96.00;;;;;;4935698;29;20046;-65
2022/08/22 02:37:57;;;;;;;6.55;3.88;;;16.10;95.90;;;;;;4936007;29;20064;-66
2022/08/22 02:40:33;;;;;;;7.43;3.17;;;16.00;96.00;;;;;;4935785;29;20066;-64
2022/08/22 02:43:20;;;;;;;5.38;3.15;;;16.00;96.00;;;;;;4936238;29;20532;-64
2022/08/22 02:45:58;;;;;;;6.00;3.22;;;16.00;96.20;;;;;;4933916;29;20416;-64
2022/08/22 02:48:43;;;;;;;6.47;2.80;;;16.00;96.20;;;;;;4934990;29;20102;-65
2022/08/22 02:51:24;;;;;;;6.35;3.30;;;16.00;96.20;;;;;;4936115;29;20024;-64
2022/08/22 02:54:08;;;;;;;;;;;16.00;96.20;;;;;;4936355;29;20035;-60
2022/08/22 02:56:41;;;;;;;6.55;3.42;;;16.00;96.10;;;;;;4936201;29;19962;-61
2022/08/22 02:59:34;;;;;;;11.75;3.92;;;16.00;96.20;;;;;;4935922;29;20050;-60
2022/08/22 03:02:26;;;;;;;5.82;2.78;;;16.00;96.30;;;;;;4949746;29;20031;-60
2022/08/22 03:05:22;;;;;;;6.93;3.20;;;16.10;96.30;;;;;;4934342;29;20027;-60
2022/08/22 03:08:01;;;;;;;6.88;3.85;;;16.00;96.30;;;;;;4922964;29;20087;-60
2022/08/22 03:10:35;;;;;;;6.20;3.03;;;16.10;96.20;;;;;;4924509;29;20047;-63
2022/08/22 03:13:24;;;;;;;6.60;3.22;;;16.20;96.30;;;;;;4934887;29;20067;-60
2022/08/22 03:16:05;;;;;;;6.40;3.28;;;16.20;96.30;;;;;;4934659;29;20385;-60
2022/08/22 03:18:31;;;;;;;;;;;16.10;96.20;;;;;;4935649;29;20039;-62
2022/08/22 03:21:22;;;;;;;7.47;3.85;;;16.10;96.20;;;;;;4935032;29;19906;-61
2022/08/22 03:24:18;;;;;;;7.55;3.80;;;16.10;96.20;;;;;;4935050;29;20106;-61
2022/08/22 03:26:52;;;;;;;6.93;3.75;;;16.10;96.30;;;;;;4927313;29;20075;-61
2022/08/22 03:29:24;;;;;;;10.32;3.83;;;16.10;96.40;;;;;;4935090;29;20028;-61
2022/08/22 03:32:19;;;;;;;5.82;3.33;;;16.10;96.30;;;;;;4935150;29;20024;-64
2022/08/22 03:35:04;;;;;;;7.60;4.07;;;16.10;96.60;;;;;;4935357;29;20042;-61
2022/08/22 03:37:36;;;;;;;7.45;3.85;;;16.10;96.30;;;;;;4934561;29;20499;-63
2022/08/22 03:40:21;;;;;;;6.88;3.30;;;16.10;96.40;;;;;;4935319;29;20030;-65
2022/08/22 03:43:34;;;;;;;6.47;3.20;;;16.10;96.40;;;;;;4933818;29;20024;-62
2022/08/22 03:46:25;;;;;;;8.52;3.47;;;16.10;96.40;;;;;;4913785;29;20477;-65
2022/08/22 03:49:21;;;;;;;8.60;3.90;;;16.00;96.40;;;;;;4913856;29;20036;-62
2022/08/22 03:52:06;;;;;;;6.72;3.60;;;16.00;96.40;;;;;;4932545;29;20036;-64
2022/08/22 03:54:47;;;;;;;8.00;3.78;;;16.00;96.50;;;;;;4949599;29;20034;-63
2022/08/22 03:57:31;;;;;;;;;;;16.00;96.60;;;;;;4935255;29;20035;-63
2022/08/22 04:00:12;;;;;;;7.07;3.47;;;16.00;96.50;;;;;;4935003;29;19911;-65
2022/08/22 04:03:10;;;;;;;9.45;3.55;;;16.00;96.60;;;;;;4934819;29;20028;-65
2022/08/22 04:05:42;;;;;;;8.15;3.90;;;15.90;96.60;;;;;;4934466;29;20028;-63
2022/08/22 04:08:39;;;;;;;9.95;3.83;;;16.00;96.60;;;;;;4934818;29;20488;-66
2022/08/22 04:11:20;;;;;;;8.10;3.83;;;16.00;96.60;;;;;;4934865;29;20020;-64
2022/08/22 04:14:04;;;;;;;8.02;3.90;;;16.00;96.70;;;;;;4934290;29;20035;-66
2022/08/22 04:16:43;;;;;;;7.07;3.80;;;15.90;96.70;;;;;;4934945;29;20028;-63
2022/08/22 04:19:17;;;;;;;8.50;3.50;;;15.90;96.90;;;;;;4932786;29;20126;-64
2022/08/22 04:22:34;;;;;;;6.30;3.30;;;15.90;96.80;;;;;;4934599;29;20019;-63
2022/08/22 04:25:25;;;;;;;6.75;3.78;;;15.80;96.80;;;;;;4922830;29;20422;-63
2022/08/22 04:28:12;;;;;;;6.30;4.05;;;15.80;96.90;;;;;;4934340;29;20028;-66
2022/08/22 04:30:59;;;;;;;7.78;4.00;;;15.80;97.10;;;;;;4934626;29;20023;-65
2022/08/22 04:33:32;;;;;;;9.40;5.03;;;15.80;97.10;;;;;;4933969;29;20060;-62
2022/08/22 04:36:17;;;;;;;6.00;3.92;;;15.70;97.20;;;;;;4934984;29;20024;-66
2022/08/22 04:38:52;;;;;;;9.90;4.15;;;15.80;97.20;;;;;;4934795;29;20122;-62
2022/08/22 04:41:29;;;;;;;7.35;3.92;;;15.80;97.30;;;;;;4933912;29;20020;-63
2022/08/22 04:44:04;;;;;;;7.50;3.95;;;15.80;97.20;;;;;;4934967;29;20670;-62
2022/08/22 04:46:45;;;;;;;7.82;4.25;;;15.90;97.20;;;;;;4938107;29;20071;-63
2022/08/22 04:49:23;;;;;;;9.02;4.03;;;15.90;97.20;;;;;;4938195;29;20027;-62
2022/08/22 04:52:02;;;;;;;9.88;4.75;;;15.90;97.10;;;;;;4937935;29;20027;-62
2022/08/22 04:54:44;;;;;;;9.40;4.57;;;16.00;97.10;;;;;;4936623;29;20032;-62
2022/08/22 04:57:31;;;;;;;8.10;4.47;;;16.00;97.00;;;;;;4937238;29;20052;-62
2022/08/22 05:00:00;;;;;;;6.82;3.67;;;16.00;97.00;;;;;;4937471;29;20556;-61
2022/08/22 05:02:26;;;;;;;8.85;4.00;;;16.00;97.00;;;;;;4937194;29;20019;-62
2022/08/22 05:05:03;;;;;;;7.75;4.32;;;16.00;97.00;;;;;;4938235;29;20071;-63
2022/08/22 05:07:40;;;;;;;8.85;4.68;;;16.10;97.10;;;;;;4938350;29;20019;-65
2022/08/22 05:10:15;;;;;;;6.75;4.00;;;16.10;97.10;;;;;;4936603;29;20032;-64
2022/08/22 05:12:46;;;;;;;7.80;4.03;;;16.10;97.00;;;;;;4936229;29;20027;-61
2022/08/22 05:15:26;;;;;;;9.82;4.47;;;16.10;97.00;;;;;;4933935;29;20038;-61
2022/08/22 05:17:58;;;;;;;10.52;4.68;;;16.10;97.00;;;;;;4936579;29;20062;-60
2022/08/22 05:20:26;;;;;;;7.97;4.32;;;16.20;96.90;;;;;;4935979;29;20036;-64
2022/08/22 05:22:58;;;;;;;9.02;4.75;;;16.20;96.80;;;;;;4949389;29;20032;-62
2022/08/22 05:25:30;;;;;;;9.27;4.30;;;16.20;96.80;;;;;;4950874;29;20024;-60
2022/08/22 05:28:17;;;;;;;9.57;4.40;;;16.30;96.70;;;;;;4935989;29;20038;-61
2022/08/22 05:30:46;;;;;;;10.73;4.70;;;16.30;96.60;;;;;;4932509;29;20042;-60
2022/08/22 05:33:31;;;;;;;7.65;5.07;;;16.40;96.60;;;;;;4941907;29;20056;-60
2022/08/22 05:36:06;;;;;;;12.00;5.00;;;16.40;96.70;;;;;;4932908;29;20036;-64
2022/08/22 05:38:39;;;;;;;11.55;5.50;;;16.40;96.60;;;;;;4936822;29;20091;-61
2022/08/22 05:41:15;;;;;;;8.57;4.60;;;16.40;96.70;;;;;;4951452;29;20032;-60
2022/08/22 05:43:42;;;;;;;9.95;5.15;;;16.40;96.60;;;;;;4950737;29;20035;-61
2022/08/22 05:46:16;;;;;;;8.57;4.47;;;16.40;96.50;;;;;;4936884;29;20031;-61
2022/08/22 05:48:51;;;;;;;9.18;4.72;;;16.40;96.60;;;;;;4934736;29;20055;-64
2022/08/22 05:51:23;;;;;;;7.78;4.03;;;16.40;96.50;;;;;;4934400;29;20110;-61
2022/08/22 05:53:55;;;;;;;11.63;5.15;;;16.40;96.50;;;;;;4936015;29;20078;-61
2022/08/22 05:56:34;;;;;;;11.95;4.85;;;16.50;96.50;;;;;;4935476;29;20043;-66
2022/08/22 05:59:17;;;;;;;12.23;5.70;;;16.50;96.50;;;;;;4929277;29;20481;-60
2022/08/22 06:01:59;;;;;;;11.20;5.20;;;16.50;96.40;;;;;;4933987;29;20436;-60
2022/08/22 06:04:48;;;;;;;9.05;4.60;;;16.60;96.40;;;;;;4932707;29;20027;-66
2022/08/22 06:07:17;;;;;;;11.02;6.47;;;16.60;96.30;;;;;;4936959;29;20055;-65
2022/08/22 06:09:45;;;;;;;8.07;4.63;;;16.70;96.30;;;;;;4932224;29;20031;-60
2022/08/22 06:12:21;;;;;;;10.52;4.65;;;16.70;96.30;;;;;;4933297;29;20446;-59
2022/08/22 06:14:54;;;;;;;9.98;5.68;;;16.80;96.20;;;;;;4936437;29;20043;-59
2022/08/22 06:17:25;;;;;;;9.73;5.15;;;16.90;96.20;;;;;;4934936;29;20110;-58
2022/08/22 06:19:53;;;;;;;9.10;5.28;;;17.00;96.10;;;;;;4934110;29;20031;-58
2022/08/22 06:22:27;;;;;;;10.73;5.63;;;17.00;96.00;;;;;;4934436;29;20110;-61
2022/08/22 06:24:59;;;;;;;9.60;5.95;;;17.10;96.00;;;;;;4926541;29;20063;-59
2022/08/22 06:27:26;;;;;;;11.20;5.85;;;17.10;95.90;;;;;;4928519;29;20031;-59
2022/08/22 06:29:57;;;;;;;13.05;7.00;;;17.20;95.90;;;;;;4934970;29;20031;-60
2022/08/22 06:32:30;;;;;;;10.98;6.50;;;17.20;96.00;;;;;;4931615;29;20027;-59
2022/08/22 06:35:02;;;;;;;12.23;6.97;;;17.20;95.90;;;;;;4931209;29;20145;-59
2022/08/22 06:37:43;;;;;;;9.65;6.32;;;17.30;96.00;;;;;;4934858;29;20469;-59
2022/08/22 06:40:12;;;;;;;14.30;7.10;;;17.30;95.90;;;;;;4934404;29;20042;-59
2022/08/22 06:42:43;;;;;;;10.20;6.82;;;17.40;95.90;;;;;;4932148;29;20016;-60
2022/08/22 06:45:12;;;;;;;13.40;6.45;;;17.50;95.90;;;;;;4929429;29;20031;-60
2022/08/22 06:48:03;;;;;;;12.07;7.00;;;17.60;95.80;;;;;;4935613;29;20215;-59
2022/08/22 06:50:38;;;;;;;12.38;6.97;;;17.60;95.80;;;;;;4927770;29;20040;-59
2022/08/22 06:53:33;;;;;;;11.50;6.35;;;17.70;95.80;;;;;;4949348;29;20477;-60
2022/08/22 06:56:04;;;;;;;12.38;7.20;;;17.70;95.80;;;;;;4935660;29;20494;-59
2022/08/22 06:58:44;;;;;;;15.15;7.65;;;17.70;95.70;;;;;;4935040;29;20051;-59
2022/08/22 07:01:19;;;;;;;16.42;7.40;;;17.80;95.70;;;;;;4935340;29;20024;-59
2022/08/22 07:04:01;;;;;;;13.93;8.10;;;17.80;95.60;;;;;;4934656;29;20118;-59
2022/08/22 07:06:40;;;;;;;15.98;6.97;;;17.90;95.60;;;;;;4934763;29;20031;-59
2022/08/22 07:09:18;;;;;;;13.10;7.18;;;18.00;95.50;;;;;;4935103;29;20015;-59
2022/08/22 07:11:44;;;;;;;12.48;7.60;;;18.00;95.50;;;;;;4949560;29;20365;-59
2022/08/22 07:14:14;;;;;;;12.13;7.05;;;18.10;95.40;;;;;;4934570;29;20087;-59
2022/08/22 07:16:43;;;;;;;15.80;7.20;;;18.10;95.20;;;;;;4934174;29;20057;-60
2022/08/22 07:19:24;;;;;;;14.27;7.10;;;18.20;95.20;;;;;;4934883;29;20035;-60
2022/08/22 07:21:49;;;;;;;9.00;6.40;;;18.20;95.10;;;;;;4934576;29;20032;-61
2022/08/22 07:24:21;;;;;;;13.68;6.70;;;18.40;95.00;;;;;;4935158;29;20460;-59
2022/08/22 07:27:14;;;;;;;14.85;6.80;;;18.50;94.80;;;;;;4934776;29;20027;-59
2022/08/22 07:29:57;;;;;;;11.32;6.85;;;18.60;94.30;;;;;;4934942;29;20473;-60
2022/08/22 07:32:33;;;;;;;11.05;7.40;;;18.70;94.20;;;;;;4934533;29;20028;-61
2022/08/22 07:35:14;;;;;;;12.85;6.53;;;18.80;94.10;;;;;;4934233;29;20028;-61
2022/08/22 07:38:14;;;;;;;11.30;6.18;;;18.90;93.90;;;;;;4934517;29;20035;-60
2022/08/22 07:40:53;;;;;;;9.27;5.90;;;18.90;93.70;;;;;;4934331;29;20469;-63
2022/08/22 07:43:40;;;;;;;13.55;7.65;;;19.10;93.60;;;;;;4934897;29;20023;-60
2022/08/22 07:46:27;;;;;;;11.20;5.97;;;19.20;93.50;;;;;;4934873;29;20362;-61
2022/08/22 07:49:15;;;;;;;13.10;5.63;;;19.20;93.20;;;;;;4934039;29;20038;-62
2022/08/22 07:51:46;;;;;;;10.77;5.28;;;19.20;93.20;;;;;;4934630;29;20016;-61
2022/08/22 07:54:17;;;;;;;12.63;6.10;;;19.30;93.00;;;;;;4934466;29;20063;-59
2022/08/22 07:57:03;;;;;;;12.57;5.95;;;19.40;92.90;;;;;;4934137;29;20495;-59
2022/08/22 07:59:32;;;;;;;7.07;4.43;;;19.50;92.60;;;;;;4934657;29;20380;-60
2022/08/22 08:01:59;;;;;;;11.50;5.97;;;19.60;92.40;;;;;;4934067;29;20024;-59
2022/08/22 08:04:29;;;;;;;11.15;5.32;;;19.70;92.00;;;;;;4934452;29;20043;-59
2022/08/22 08:06:59;;;;;;;8.43;5.05;;;19.70;91.90;;;;;;4934643;29;20051;-59
2022/08/22 08:09:31;;;;;;;10.05;4.88;;;19.70;91.60;;;;;;4934126;29;20477;-59
2022/08/22 08:11:58;;;;;;;11.23;4.95;;;19.70;91.80;;;;;;4934510;29;20426;-59
2022/08/22 08:14:25;;;;;;;8.35;5.00;;;19.80;91.70;;;;;;4934722;29;20027;-59
2022/08/22 08:17:17;;;;;;;9.00;4.60;;;19.90;91.20;;;;;;4933699;29;20028;-59
2022/08/22 08:19:46;;;;;;;8.82;4.50;;;20.10;90.40;;;;;;4930913;29;20039;-59
2022/08/22 08:22:18;;;;;;;10.43;4.43;;;20.10;90.50;;;;;;4938254;29;20030;-60
2022/08/22 08:24:45;;;;;;;7.18;3.83;;;20.20;89.80;;;;;;4936206;29;20561;-59
2022/08/22 08:30:03;;;;;;;10.25;3.75;;;20.40;89.60;;;;;;4937426;29;20039;-61
2022/08/22 08:32:30;;;;;;;;;;;20.40;88.50;;;;;;4938471;29;20024;-59
2022/08/22 08:34:58;;;;;;;8.25;4.38;;;20.40;88.40;;;;;;4952573;29;19982;-59
2022/08/22 08:37:40;;;;;;;5.57;3.00;;;20.50;87.00;;;;;;4937266;29;20043;-59
2022/08/22 08:40:24;;;;;;;7.03;3.40;;;20.50;86.30;;;;;;4937962;29;20043;-60
2022/08/22 08:46:09;;;;;;;7.38;3.13;;;20.60;85.80;;;;;;4937354;29;20063;-60
2022/08/22 08:49:08;;;;;;;6.10;3.13;;;20.70;86.00;;;;;;4937572;29;20396;-60
2022/08/22 08:51:58;;;;;;;8.68;3.53;;;20.80;85.20;;;;;;4937140;29;20027;-59
2022/08/22 08:54:45;;;;;;;8.50;3.53;;;20.80;84.70;;;;;;4937666;29;20063;-59
2022/08/22 08:57:46;;;;;;;6.50;3.22;;;20.90;84.50;;;;;;4937628;29;20035;-60
2022/08/22 09:00:30;;;;;;;6.68;3.05;;;20.90;85.10;;;;;;4936866;29;20110;-59
2022/08/22 09:03:05;;;;;;;6.47;3.42;;;21.10;85.00;;;;;;4937265;29;20152;-59
2022/08/22 09:05:56;;;;;;;6.78;3.42;;;21.10;83.60;;;;;;4936835;29;20028;-59
2022/08/22 09:08:47;;;;;;;9.52;3.33;;;21.20;82.60;;;;;;4937554;29;20016;-59
2022/08/22 09:11:22;;;;;;;6.47;3.60;;;21.40;83.30;;;;;;4937329;29;20126;-59
2022/08/22 09:13:54;;;;;;;6.65;3.45;;;21.50;81.80;;;;;;4936521;29;20028;-60
2022/08/22 09:17:08;;;;;;;7.25;3.38;;;21.60;80.80;;;;;;4937064;29;20087;-59
2022/08/22 09:19:58;;;;;;;7.85;3.72;;;21.70;81.00;;;;;;4903626;29;20044;-60
2022/08/22 09:22:55;;;;;;;9.07;3.88;;;21.90;80.70;;;;;;4937164;29;20032;-59
2022/08/22 09:25:38;;;;;;;7.28;2.80;;;22.00;78.40;;;;;;4937124;29;20477;-59
2022/08/22 09:28:13;;;;;;;5.95;2.67;;;22.10;77.60;;;;;;4936542;29;20079;-60
2022/08/22 09:31:05;;;;;;;10.13;2.50;;;22.30;77.90;;;;;;4936286;29;20051;-59
2022/08/22 09:33:58;;;;;;;5.72;2.22;;;22.50;77.10;;;;;;4936586;29;20075;-60
2022/08/22 09:36:47;;;;;;;6.40;2.63;;;22.60;75.80;;;;;;4937193;29;20032;-61
2022/08/22 09:39:52;;;;;;;4.78;2.65;;;22.70;75.40;;;;;;4937013;29;20047;-60
2022/08/22 09:42:45;;;;;;;6.43;2.20;;;22.80;74.40;;;;;;4936490;29;20054;-59
2022/08/22 09:45:33;;;;;;;7.43;3.50;;;22.80;74.50;;;;;;4931868;29;20042;-60
2022/08/22 09:47:58;;;;;;;6.72;2.15;;;22.80;74.80;;;;;;4936247;29;20027;-59
2022/08/22 09:50:29;;;;;;;6.72;2.67;;;22.80;75.00;;;;;;4936881;29;20032;-60
2022/08/22 09:53:12;;;;;;;5.38;2.63;;;22.80;74.80;;;;;;4936776;29;20074;-61
2022/08/22 09:55:51;;;;;;;6.32;2.90;;;22.80;74.60;;;;;;4936202;29;20070;-62
2022/08/22 09:58:17;;;;;;;9.27;3.17;;;22.90;74.00;;;;;;4936700;29;20373;-61
2022/08/22 10:00:52;;;;;;;7.93;3.45;;;22.90;73.30;;;;;;4936635;29;20020;-61
2022/08/22 10:03:50;;;;;;;5.75;2.47;;;22.90;73.20;;;;;;4936128;29;20175;-62
2022/08/22 10:06:33;;;;;;;7.82;2.95;;;23.00;73.30;;;;;;4936463;29;20187;-59
2022/08/22 10:09:09;;;;;;;10.60;2.92;;;23.10;73.40;;;;;;4935622;29;20532;-60
2022/08/22 10:12:05;;;;;;;7.30;2.70;;;23.20;71.60;;;;;;4936449;29;20182;-60
2022/08/22 10:15:02;;;;;;;4.25;2.22;;;23.20;71.60;;;;;;4936584;29;20019;-60
2022/08/22 10:17:35;;;;;;;5.13;2.13;;;23.20;71.90;;;;;;4931451;29;20046;-59
2022/08/22 10:20:21;;;;;;;9.07;3.03;;;23.20;71.90;;;;;;4936450;29;20040;-60
2022/08/22 10:23:13;;;;;;;7.75;2.42;;;23.30;70.40;;;;;;4935290;29;20020;-59
2022/08/22 10:25:47;;;;;;;5.10;2.05;;;23.30;70.90;;;;;;4936004;29;20061;-59
2022/08/22 10:28:21;;;;;;;4.72;2.40;;;23.30;71.30;;;;;;4936258;29;20047;-60
2022/08/22 10:31:05;;;;;;;4.13;2.17;;;23.40;70.60;;;;;;4935247;29;20085;-60
2022/08/22 10:33:33;;;;;;;6.47;2.35;;;23.40;70.40;;;;;;4935722;29;20350;-60
2022/08/22 10:36:15;;;;;;;6.55;2.30;;;23.50;70.70;;;;;;4935988;29;20019;-60
2022/08/22 10:38:46;;;;;;;4.53;1.75;;;23.60;70.00;;;;;;4934997;29;20388;-60
2022/08/22 10:41:26;;;;;;;;;;;23.70;70.30;;;;;;4936284;29;20485;-59
2022/08/22 10:44:00;;;;;;;6.90;2.50;;;23.70;68.10;;;;;;4934360;29;19911;-60
2022/08/22 10:46:37;;;;;;;5.93;2.83;;;23.80;67.60;;;;;;4935832;29;20066;-60
2022/08/22 10:49:12;;;;;;;7.15;2.22;;;23.80;66.50;;;;;;4935930;29;20050;-60
2022/08/22 10:51:41;;;;;;;5.05;2.00;;;24.00;66.50;;;;;;4934850;29;20035;-60
2022/08/22 10:54:26;;;;;;;4.10;1.83;;;24.10;66.80;;;;;;4935981;29;20034;-60
2022/08/22 10:57:25;;;;;;;6.55;2.33;;;24.30;66.90;;;;;;4935388;29;20426;-60
2022/08/22 11:00:06;;;;;;;5.47;2.35;;;24.40;66.50;;;;;;4934748;29;20382;-60
2022/08/22 11:02:35;;;;;;;7.47;2.38;;;24.50;65.70;;;;;;4935398;29;20026;-60
2022/08/22 11:05:24;;;;;;;5.38;2.33;;;24.60;64.90;;;;;;4934844;29;20357;-59
2022/08/22 11:08:23;;;;;;;6.03;2.35;;;24.70;65.40;;;;;;4935196;29;20031;-59
2022/08/22 11:11:07;;;;;;;5.63;2.55;;;24.80;63.90;;;;;;4935326;29;20039;-60
2022/08/22 11:14:06;;;;;;;5.18;2.30;;;24.80;63.60;;;;;;4934783;29;20472;-60
2022/08/22 11:16:52;;;;;;;5.60;1.95;;;24.90;63.60;;;;;;4935682;29;20032;-59
2022/08/22 11:19:24;;;;;;;7.15;2.00;;;25.00;63.80;;;;;;4934194;29;20459;-59
2022/08/22 11:22:10;;;;;;;3.45;1.90;;;25.10;62.80;;;;;;4934969;29;20023;-60
2022/08/22 11:24:53;;;;;;;3.67;1.70;;;25.30;61.70;;;;;;4935006;29;20066;-60
2022/08/22 11:27:24;;;;;;;6.53;1.92;;;25.30;60.30;;;;;;4934598;29;20082;-60
2022/08/22 11:30:11;;;;;;;4.28;1.80;;;25.30;60.00;;;;;;4934571;29;20028;-59
2022/08/22 11:32:44;;;;;;;5.90;1.95;;;25.50;60.40;;;;;;4934557;29;20047;-61
2022/08/22 11:35:20;;;;;;;7.10;1.90;;;25.60;58.70;;;;;;4934951;29;20036;-60
2022/08/22 11:38:03;;;;;;;4.88;1.45;;;25.70;58.90;;;;;;4934699;29;20032;-60
2022/08/22 11:40:37;;;;;;;5.20;1.67;;;25.80;59.30;;;;;;4934408;29;20024;-62
2022/08/22 11:43:29;;;;;;;5.03;2.10;;;26.00;58.30;;;;;;4934891;29;20035;-66
2022/08/22 11:46:02;;;;;;;3.97;1.60;;;26.10;58.10;;;;;;4934642;29;20027;-62
2022/08/22 11:48:44;;;;;;;4.55;1.83;;;26.00;56.10;;;;;;4934425;29;20027;-65
2022/08/22 11:51:48;;;;;;;6.05;1.42;;;26.00;55.30;;;;;;4934826;29;20028;-63
2022/08/22 11:54:35;;;;;;;4.95;1.75;;;25.90;55.40;;;;;;4926885;29;20040;-61
2022/08/22 11:57:19;;;;;;;5.65;1.85;;;25.80;54.50;;;;;;4934873;29;20032;-63
2022/08/22 11:59:44;;;;;;;7.75;1.77;;;25.70;54.90;;;;;;4934295;29;20039;-66
2022/08/22 12:02:39;;;;;;;5.68;1.90;;;25.70;53.40;;;;;;4933918;29;20084;-65
2022/08/22 12:05:22;;;;;;;3.90;1.70;;;25.60;54.60;;;;;;4934485;29;20110;-62
2022/08/22 12:07:58;;;;;;;5.07;1.50;;;25.60;55.10;;;;;;4934602;29;20273;-61
2022/08/22 12:10:31;;;;;;;3.33;1.60;;;25.60;55.30;;;;;;4934739;29;20027;-65
2022/08/22 12:13:31;;;;;;;4.13;1.52;;;25.60;53.80;;;;;;4934163;29;20517;-61
2022/08/22 12:16:20;;;;;;;6.50;1.88;;;25.60;53.00;;;;;;4918204;29;20055;-60
2022/08/22 12:19:06;;;;;;;1.45;1.17;;;25.60;54.10;;;;;;4934137;29;20127;-60
2022/08/22 12:21:55;;;;;;;5.72;1.70;;;25.60;53.70;;;;;;4914093;29;20032;-59
2022/08/22 12:24:40;;;;;;;6.28;1.70;;;25.60;53.80;;;;;;4934424;29;20115;-60
2022/08/22 12:27:35;;;;;;;4.47;1.50;;;25.70;53.50;;;;;;4934447;29;20020;-60
2022/08/22 12:30:06;;;;;;;2.78;1.33;;;25.80;53.70;;;;;;4933864;29;20032;-60
2022/08/22 12:32:47;;;;;;;5.93;1.80;;;26.00;53.50;;;;;;4934139;29;20028;-60
2022/08/22 12:35:25;;;;;;;4.70;1.50;;;26.20;52.80;;;;;;4934495;29;20039;-60
2022/08/22 12:38:04;;;;;;;4.32;1.48;;;26.40;52.50;;;;;;4933222;29;20421;-60
2022/08/22 12:40:30;;;;;;;5.93;1.75;;;26.60;51.50;;;;;;4933044;29;20024;-60
2022/08/22 12:43:08;;;;;;;2.78;1.10;;;26.70;50.60;;;;;;4934128;29;20180;-60
2022/08/22 12:46:14;;;;;;;1.85;1.20;;;26.90;51.50;;;;;;4934498;29;20028;-59
2022/08/22 12:48:54;;;;;;;4.50;1.30;;;27.00;51.10;;;;;;4933996;29;20544;-60
2022/08/22 12:51:31;;;;;;;4.85;1.73;;;27.10;50.40;;;;;;4933568;29;20083;-60
2022/08/22 12:54:23;;;;;;;4.20;1.60;;;27.30;50.50;;;;;;4934002;29;20106;-60
2022/08/22 12:57:15;;;;;;;6.82;1.80;;;27.40;50.10;;;;;;4933808;29;20035;-61
2022/08/22 12:59:50;;;;;;;1.98;1.10;;;27.50;49.30;;;;;;4933629;29;20067;-60
2022/08/22 13:02:33;;;;;;;3.30;1.30;;;27.60;49.70;;;;;;4934166;29;20027;-60
2022/08/22 13:05:12;;;;;;;2.03;1.00;;;27.80;49.10;;;;;;4933240;29;20051;-60
2022/08/22 13:07:41;;;;;;;6.43;1.55;;;27.90;50.00;;;;;;4937317;29;20102;-61
2022/08/22 13:10:39;;;;;;;3.85;1.73;;;27.90;49.10;;;;;;4937547;29;20023;-60
2022/08/22 13:13:05;;;;;;;3.55;1.27;;;28.00;48.30;;;;;;4936830;29;20042;-60
2022/08/22 13:15:33;;;;;;;5.85;1.75;;;28.20;48.60;;;;;;4937723;29;20030;-60
2022/08/22 13:18:01;;;;;;;4.65;1.67;;;28.30;48.60;;;;;;4937064;29;20035;-60
2022/08/22 13:20:36;;;;;;;6.85;1.60;;;28.50;48.60;;;;;;4937008;29;20030;-61
2022/08/22 13:23:23;;;;;;;3.33;1.60;;;28.60;48.10;;;;;;4937147;29;20039;-60
2022/08/22 13:26:19;;;;;;;3.58;1.60;;;28.60;45.50;;;;;;4936324;29;20023;-60
2022/08/22 13:28:49;;;;;;;5.47;1.60;;;28.50;45.20;;;;;;4937026;29;20055;-60
2022/08/22 13:31:28;;;;;;;7.32;1.33;;;28.40;46.20;;;;;;4937591;29;20016;-60
2022/08/22 13:34:04;;;;;;;2.28;1.15;;;28.30;45.90;;;;;;4936094;29;20048;-61
2022/08/22 13:36:33;;;;;;;4.65;1.27;;;28.20;46.20;;;;;;4937323;29;20026;-61
2022/08/22 13:39:08;;;;;;;3.70;1.70;;;28.10;45.60;;;;;;4935342;29;20064;-60
2022/08/22 13:41:44;;;;;;;3.60;1.48;;;28.00;45.80;;;;;;4936401;29;20023;-61
2022/08/22 13:44:19;;;;;;;4.32;1.40;;;28.00;45.90;;;;;;4937153;29;20404;-61
2022/08/22 13:46:48;;;;;;;4.97;1.55;;;28.10;46.10;;;;;;4936028;29;20087;-61
2022/08/22 13:49:18;;;;;;;3.28;1.40;;;28.20;44.80;;;;;;4936916;29;20023;-61
2022/08/22 13:51:47;;;;;;;5.90;1.50;;;28.20;43.70;;;;;;4936576;29;20083;-60
2022/08/22 13:54:15;;;;;;;3.45;1.35;;;28.20;44.80;;;;;;4936268;29;20111;-63
2022/08/22 13:56:55;;;;;;;3.47;1.50;;;28.30;45.10;;;;;;4936411;29;20016;-63
2022/08/22 13:59:47;;;;;;;3.00;1.20;;;28.40;44.60;;;;;;4936808;29;20067;-63