Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:30;;;;;;;7.40;4.77;;;16.10;99.90;;;;;;5020416;28;20435;-71
2023/08/09 00:05:16;;;;;;;5.20;3.73;;;16.10;99.90;;;;;;5026006;28;20481;-71
2023/08/09 00:08:03;;;;;;;6.50;4.00;;;16.10;99.90;;;;;;5024256;28;20914;-71
2023/08/09 00:10:49;;;;;;;4.17;3.13;;;16.10;99.90;;;;;;5026336;28;20506;-71
2023/08/09 00:13:34;;;;;;;4.33;3.60;;;16.00;99.90;;;;;;5022694;28;20462;-71
2023/08/09 00:16:20;;;;;;;5.03;4.17;;;15.90;99.90;;;;;;5022049;28;20423;-71
2023/08/09 00:19:06;;;;;;;7.40;4.30;;;15.90;99.90;;;;;;5021633;28;20512;-70
2023/08/09 00:21:51;;;;;;;6.90;3.50;;;15.90;99.90;;;;;;5023536;28;21094;-71
2023/08/09 00:24:38;;;;;;;6.90;4.40;;;15.80;99.90;;;;;;5020274;28;20472;-70
2023/08/09 00:27:24;;;;;;;4.03;3.63;;;15.80;99.90;;;;;;5023390;28;20467;-71
2023/08/09 00:30:10;;;;;;;5.67;4.13;;;15.70;99.90;;;;;;5027988;28;20487;-71
2023/08/09 00:32:56;;;;;;;5.87;4.50;;;15.70;99.90;;;;;;5022251;28;20491;-71
2023/08/09 00:35:41;;;;;;;8.07;4.80;;;15.70;99.90;;;;;;5031236;28;20928;-71
2023/08/09 00:38:26;;;;;;;6.03;4.07;;;15.70;99.90;;;;;;5019094;28;20774;-71
2023/08/09 00:41:13;;;;;;;6.53;5.73;;;15.80;99.90;;;;;;5021350;28;20428;-71
2023/08/09 00:43:59;;;;;;;8.50;3.50;;;15.90;99.90;;;;;;5027218;28;20446;-71
2023/08/09 00:46:44;;;;;;;6.70;4.47;;;15.90;99.90;;;;;;5024748;28;20447;-71
2023/08/09 00:49:30;;;;;;;4.80;3.63;;;15.90;99.90;;;;;;5017091;28;20419;-71
2023/08/09 00:52:16;;;;;;;4.70;4.10;;;15.90;99.90;;;;;;5024791;28;20445;-70
2023/08/09 00:55:04;;;;;;;5.50;4.23;;;16.00;99.90;;;;;;5014968;28;20925;-71
2023/08/09 00:57:53;;;;;;;8.10;4.53;;;16.00;99.90;;;;;;5013806;28;20445;-71
2023/08/09 01:00:38;;;;;;;5.97;3.83;;;16.10;99.90;;;;;;5024695;28;20810;-70
2023/08/09 01:03:24;;;;;;;6.30;4.60;;;16.00;99.90;;;;;;5024548;28;20481;-71
2023/08/09 01:06:17;;;;;;;6.63;3.70;;;16.00;99.90;;;;;;5023326;28;20444;-71
2023/08/09 01:09:12;;;;;;;8.03;3.73;;;15.90;99.90;;;;;;5021923;28;20509;-71
2023/08/09 01:12:02;;;;;;;5.60;4.20;;;15.90;99.90;;;;;;5023970;28;20444;-71
2023/08/09 01:14:55;;;;;;;5.13;4.20;;;15.90;99.90;;;;;;5033151;28;20588;-70
2023/08/09 01:17:41;;;;;;;6.97;4.20;;;15.90;99.90;;;;;;5020359;28;20885;-71
2023/08/09 01:20:27;;;;;;;7.50;4.87;;;15.80;99.90;;;;;;5027986;28;20474;-70
2023/08/09 01:23:17;;;;;;;4.80;4.30;;;15.90;99.90;;;;;;5023217;28;20487;-71
2023/08/09 01:26:05;;;;;;;8.53;3.87;;;15.90;99.90;;;;;;5015780;28;20424;-70
2023/08/09 01:28:51;;;;;;;8.03;4.40;;;15.90;99.90;;;;;;5015294;28;20510;-71
2023/08/09 01:31:36;;;;;;;8.90;4.13;;;15.90;99.90;;;;;;5036328;28;20465;-71
2023/08/09 01:34:21;;;;;;;5.90;4.23;;;15.90;99.90;;;;;;5027788;28;20447;-71
2023/08/09 01:37:14;;;;;;;8.50;4.37;;;15.90;99.90;;;;;;5022850;28;20815;-72
2023/08/09 01:40:03;;;;;;;4.47;3.80;;;15.80;99.90;;;;;;5031902;28;20821;-71
2023/08/09 01:42:52;;;;;;;9.57;4.30;;;15.80;99.90;;;;;;5027009;28;20789;-70
2023/08/09 01:45:37;;;;;;;5.97;3.93;;;15.80;99.90;;;;;;5025137;28;20499;-70
2023/08/09 01:48:23;;;;;;;4.70;3.90;;;15.80;99.90;;;;;;5020091;28;20495;-71
2023/08/09 01:51:09;;;;;;;6.67;4.90;;;15.80;99.90;;;;;;5036135;28;20415;-71
2023/08/09 01:53:54;;;;;;;5.33;4.07;;;15.80;99.90;;;;;;5029195;28;20539;-71
2023/08/09 01:56:40;;;;;;;6.40;3.90;;;15.80;99.90;;;;;;5027391;28;20418;-71
2023/08/09 01:59:26;;;;;;;4.97;3.97;;;15.80;99.90;;;;;;5025699;28;20808;-71
2023/08/09 02:02:12;;;;;;;6.50;3.67;;;15.90;99.90;;;;;;5023092;28;20427;-71
2023/08/09 02:04:58;;;;;;;11.60;3.30;;;15.80;99.90;;;;;;5035566;28;20474;-71
2023/08/09 02:07:43;;;;;;;3.70;3.30;;;15.90;99.90;;;;;;5027782;28;20449;-71
2023/08/09 02:10:29;;;;;;;5.77;3.10;;;15.90;99.90;;;;;;5024802;28;20415;-70
2023/08/09 02:13:14;;;;;;;7.13;3.50;;;15.80;99.90;;;;;;5023985;28;20456;-70
2023/08/09 02:16:03;;;;;;;7.07;3.77;;;15.90;99.90;;;;;;5028841;28;20609;-71
2023/08/09 02:18:49;;;;;;;11.03;4.17;;;15.90;99.90;;;;;;5031501;28;20445;-70
2023/08/09 02:21:34;;;;;;;6.77;3.93;;;15.80;99.90;;;;;;5027527;28;20573;-71
2023/08/09 02:24:21;;;;;;;5.20;3.50;;;15.80;99.90;;;;;;5025990;28;20447;-72
2023/08/09 02:27:06;;;;;;;5.90;3.93;;;15.80;99.90;;;;;;5019958;28;20448;-71
2023/08/09 02:29:52;;;;;;;14.63;4.27;;;15.80;99.90;;;;;;5026701;28;20579;-71
2023/08/09 02:32:39;;;;;;;7.63;3.40;;;15.80;99.90;;;;;;5030595;28;20548;-71
2023/08/09 02:35:24;;;;;;;5.63;3.87;;;15.90;99.90;;;;;;5029562;28;20472;-71
2023/08/09 02:38:10;;;;;;;4.43;2.80;;;15.80;99.90;;;;;;5028079;28;20935;-72
2023/08/09 02:40:56;;;;;;;10.33;3.90;;;15.90;99.90;;;;;;5027466;28;20480;-71
2023/08/09 02:43:41;;;;;;;7.93;3.80;;;15.90;99.90;;;;;;5026837;28;20477;-72
2023/08/09 02:46:27;;;;;;;10.30;3.80;;;15.80;99.90;;;;;;5020921;28;20419;-71
2023/08/09 02:49:14;;;;;;;5.33;3.13;;;15.80;99.90;;;;;;5030452;28;20423;-71
2023/08/09 02:51:59;;;;;;;5.87;3.87;;;15.80;99.90;;;;;;5021349;28;20510;-71
2023/08/09 02:54:45;;;;;;;4.20;3.47;;;15.80;99.90;;;;;;5023602;28;20476;-71
2023/08/09 02:57:30;;;;;;;6.57;3.47;;;15.80;99.90;;;;;;5026847;28;20450;-71
2023/08/09 03:00:16;;;;;;;7.20;3.83;;;15.80;99.90;;;;;;5032156;28;20467;-71
2023/08/09 03:03:04;;;;;;;13.30;4.13;;;15.80;99.90;;;;;;5021296;28;20472;-71
2023/08/09 03:05:51;;;;;;;6.10;3.80;;;15.80;99.90;;;;;;5016434;28;20954;-71
2023/08/09 03:08:36;;;;;;;4.40;3.43;;;15.90;99.90;;;;;;5023305;28;20440;-70
2023/08/09 03:11:23;;;;;;;10.57;3.40;;;15.90;99.90;;;;;;5026622;28;20953;-71
2023/08/09 03:14:10;;;;;;;8.67;3.83;;;15.90;99.90;;;;;;5023049;28;20465;-70
2023/08/09 03:16:56;;;;;;;4.73;3.03;;;15.90;99.90;;;;;;5028371;28;20555;-71
2023/08/09 03:19:41;;;;;;;7.90;3.57;;;15.90;99.90;;;;;;5023427;28;20483;-71
2023/08/09 03:22:28;;;;;;;7.63;3.50;;;15.80;99.90;;;;;;5026639;28;20428;-70
2023/08/09 03:25:14;;;;;;;6.93;3.40;;;15.80;99.90;;;;;;5024678;28;20450;-71
2023/08/09 03:27:59;;;;;;;6.37;3.77;;;15.80;99.90;;;;;;5022544;28;20460;-71
2023/08/09 03:30:45;;;;;;;4.43;3.30;;;15.80;99.90;;;;;;5029351;28;20429;-71
2023/08/09 03:33:30;;;;;;;5.97;3.17;;;15.80;99.90;;;;;;5022570;28;20428;-71
2023/08/09 03:36:16;;;;;;;5.00;3.70;;;15.70;99.90;;;;;;5022294;28;20418;-71
2023/08/09 03:39:03;;;;;;;7.83;3.47;;;15.70;99.90;;;;;;5025504;28;20456;-71
2023/08/09 03:41:48;;;;;;;8.70;4.00;;;15.70;99.90;;;;;;5025891;28;20427;-70
2023/08/09 03:44:34;;;;;;;7.93;3.67;;;15.70;99.90;;;;;;5023762;28;20439;-71
2023/08/09 03:47:19;;;;;;;5.20;3.40;;;15.70;99.90;;;;;;5024074;28;20416;-71
2023/08/09 03:50:05;;;;;;;5.20;3.60;;;15.70;99.90;;;;;;5027604;28;20523;-71
2023/08/09 03:52:51;;;;;;;5.90;4.07;;;15.60;99.90;;;;;;5024838;28;20428;-71
2023/08/09 03:55:38;;;;;;;4.70;3.40;;;15.60;99.90;;;;;;5023950;28;20444;-71
2023/08/09 03:58:23;;;;;;;12.97;3.77;;;15.60;99.90;;;;;;5022862;28;20551;-71
2023/08/09 04:01:08;;;;;;;10.57;4.00;;;15.70;99.90;;;;;;5025756;28;20852;-70
2023/08/09 04:03:54;;;;;;;10.10;3.47;;;15.60;99.90;;;;;;5028748;28;20604;-71
2023/08/09 04:06:39;;;;;;;8.00;3.77;;;15.60;99.90;;;;;;5023888;28;20521;-71
2023/08/09 04:09:26;;;;;;;6.27;4.10;;;15.70;99.90;;;;;;5028210;28;20616;-71
2023/08/09 04:12:13;;;;;;;6.17;3.93;;;15.60;99.90;;;;;;5015154;28;20816;-71
2023/08/09 04:14:58;;;;;;;13.63;3.67;;;15.60;99.90;;;;;;5023306;28;20578;-71
2023/08/09 04:17:44;;;;;;;4.67;3.40;;;15.60;99.90;;;;;;5022699;28;20794;-71
2023/08/09 04:20:31;;;;;;;6.10;3.67;;;15.70;99.90;;;;;;5030515;28;20578;-72
2023/08/09 04:23:17;;;;;;;7.50;3.97;;;15.60;99.90;;;;;;5021546;28;20431;-71
2023/08/09 04:26:03;;;;;;;9.97;4.33;;;15.60;99.90;;;;;;5028104;28;20964;-71
2023/08/09 04:28:50;;;;;;;7.93;3.90;;;15.60;99.90;;;;;;5023174;28;20627;-71
2023/08/09 04:31:36;;;;;;;9.50;4.80;;;15.60;99.90;;;;;;5022938;28;20920;-71
2023/08/09 04:34:23;;;;;;;4.90;3.83;;;15.60;99.90;;;;;;5027625;28;20464;-71
2023/08/09 04:37:08;;;;;;;5.90;3.27;;;15.60;99.90;;;;;;5019289;28;20588;-70
2023/08/09 04:39:55;;;;;;;6.77;4.63;;;15.60;99.90;;;;;;5022615;28;20509;-71
2023/08/09 04:42:41;;;;;;;13.47;3.57;;;15.60;99.90;;;;;;5021167;28;21080;-72
2023/08/09 04:45:27;;;;;;;14.23;3.80;;;15.60;99.90;;;;;;5024495;28;20534;-71
2023/08/09 04:48:17;;;;;;;6.17;4.27;;;15.70;99.90;;;;;;5028788;28;20425;-71
2023/08/09 04:51:02;;;;;;;6.33;3.63;;;15.70;99.90;;;;;;5024009;28;20399;-72
2023/08/09 04:53:48;;;;;;;7.77;4.37;;;15.70;99.90;;;;;;5025461;28;20456;-70
2023/08/09 04:56:33;;;;;;;5.50;3.93;;;15.70;99.90;;;;;;5019848;28;20681;-71
2023/08/09 04:59:19;;;;;;;7.70;3.90;;;15.60;99.90;;;;;;5026363;28;20448;-70
2023/08/09 05:02:06;;;;;;;8.83;3.77;;;15.60;99.90;;;;;;5021913;28;20412;-70
2023/08/09 05:04:51;;;;;;;10.53;3.87;;;15.60;99.90;;;;;;5028861;28;20495;-70
2023/08/09 05:07:39;;;;;;;5.43;4.37;;;15.60;99.90;;;;;;5024013;28;20448;-70
2023/08/09 05:10:24;;;;;;;7.83;3.70;;;15.70;99.90;;;;;;5016379;28;20424;-70
2023/08/09 05:13:09;;;;;;;11.07;4.20;;;15.70;99.90;;;;;;5028113;28;20414;-70
2023/08/09 05:15:55;;;;;;;5.20;3.33;;;15.70;99.90;;;;;;5026978;28;20422;-70
2023/08/09 05:18:42;;;;;;;10.00;3.80;;;15.70;99.90;;;;;;5029576;28;21235;-70
2023/08/09 05:21:27;;;;;;;10.53;4.30;;;15.70;99.90;;;;;;5029325;28;20483;-70
2023/08/09 05:24:13;;;;;;;6.93;3.33;;;15.70;99.90;;;;;;5019007;28;20458;-70
2023/08/09 05:26:59;;;;;;;5.57;4.67;;;15.70;99.90;;;;;;5025100;28;20447;-70
2023/08/09 05:29:45;;;;;;;8.60;4.53;;;15.70;99.90;;;;;;5022918;28;20496;-71
2023/08/09 05:32:30;;;;;;;7.93;5.20;;;15.70;99.90;;;;;;5028236;28;20406;-70
2023/08/09 05:35:17;;;;;;;7.93;4.00;;;15.70;99.90;;;;;;5030459;28;20438;-70
2023/08/09 05:38:03;;;;;;;7.10;5.03;;;15.70;99.90;;;;;;5024661;28;20440;-70
2023/08/09 05:40:48;;;;;;;5.30;4.13;;;15.80;99.90;;;;;;5028650;28;20520;-70
2023/08/09 05:43:34;;;;;;;5.80;3.80;;;16.00;99.90;;;;;;5022379;28;20419;-70
2023/08/09 05:46:20;;;;;;;6.40;3.90;;;16.10;99.90;;;;;;5023055;28;20443;-71
2023/08/09 05:49:05;;;;;;;12.70;4.40;;;16.00;99.90;;;;;;5023080;28;20981;-71
2023/08/09 05:51:53;;;;;;;7.07;4.47;;;16.00;99.90;;;;;;5021667;28;20473;-71
2023/08/09 05:54:38;;;;;;;5.97;4.27;;;16.00;99.90;;;;;;5027438;28;20488;-71
2023/08/09 05:57:24;;;;;;;4.60;4.07;;;16.10;99.90;;;;;;5029398;28;20445;-71
2023/08/09 06:00:15;;;;;;;5.87;4.33;;;16.10;99.90;;;;;;5032393;28;20449;-71
2023/08/09 06:03:01;;;;;;;6.47;3.53;;;16.10;99.90;;;;;;5028364;28;20412;-71
2023/08/09 06:05:47;;;;;;;5.37;4.20;;;16.20;99.90;;;;;;5031820;28;20513;-71
2023/08/09 06:08:34;;;;;;;6.13;4.07;;;16.20;99.90;;;;;;5017811;28;20497;-71
2023/08/09 06:11:19;;;;;;;8.67;3.93;;;16.30;99.90;;;;;;5026761;28;20442;-71
2023/08/09 06:14:05;;;;;;;5.40;3.50;;;16.30;99.90;;;;;;5023350;28;20500;-71
2023/08/09 06:16:50;;;;;;;9.63;3.93;;;16.30;99.90;;;;;;5033717;28;20933;-71
2023/08/09 06:19:36;;;;;;;5.67;3.97;;;16.40;99.90;;;;;;5018639;28;20415;-71
2023/08/09 06:22:21;;;;;;;5.80;3.87;;;16.50;99.90;;;;;;5022527;28;20537;-71
2023/08/09 06:25:09;;;;;;;6.80;3.70;;;16.50;99.90;;;;;;5027053;28;20988;-71
2023/08/09 06:27:54;;;;;;;8.07;3.90;;;16.60;99.90;;;;;;5031475;28;20588;-71
2023/08/09 06:30:40;;;;;;;7.77;4.03;;;16.70;99.90;;;;;;5023855;28;20458;-72
2023/08/09 06:33:25;;;;;;;15.20;4.90;;;16.70;99.90;;;;;;5023898;28;20478;-71
2023/08/09 06:36:10;;;;;;;5.70;4.27;;;16.80;99.90;;;;;;5023531;28;20452;-71
2023/08/09 06:38:56;;;;;;;15.23;3.90;;;16.80;99.90;;;;;;5022864;28;20988;-72
2023/08/09 06:41:43;;;;;;;10.13;3.70;;;16.90;99.90;;;;;;5025439;28;20449;-71
2023/08/09 06:44:28;;;;;;;7.07;4.23;;;16.90;99.90;;;;;;5022784;28;20460;-71
2023/08/09 06:47:14;;;;;;;7.57;4.10;;;17.00;99.90;;;;;;5021544;28;20425;-70
2023/08/09 06:50:01;;;;;;;6.10;4.27;;;17.00;99.90;;;;;;5018739;28;20443;-70
2023/08/09 06:52:46;;;;;;;8.40;4.50;;;17.00;99.90;;;;;;5024162;28;20545;-70
2023/08/09 06:55:32;;;;;;;6.77;3.70;;;17.00;99.90;;;;;;5027035;28;20449;-70
2023/08/09 06:58:18;;;;;;;7.60;4.20;;;17.00;99.90;;;;;;5031706;28;21068;-70
2023/08/09 07:01:04;;;;;;;7.63;3.83;;;17.00;99.90;;;;;;5024110;28;20951;-70
2023/08/09 07:03:50;;;;;;;10.90;4.00;;;17.00;99.90;;;;;;5022456;28;20448;-72
2023/08/09 07:06:35;;;;;;;6.50;3.97;;;17.00;99.90;;;;;;5023893;28;20433;-71
2023/08/09 07:09:21;;;;;;;8.53;4.17;;;17.00;99.90;;;;;;5034718;28;20440;-71
2023/08/09 07:12:07;;;;;;;9.60;4.10;;;16.90;99.90;;;;;;5022035;28;20420;-71
2023/08/09 07:14:53;;;;;;;8.07;3.97;;;17.00;99.90;;;;;;5020024;28;22587;-71
2023/08/09 07:17:40;;;;;;;7.13;3.33;;;17.00;99.90;;;;;;5018718;28;20434;-71
2023/08/09 07:20:25;;;;;;;8.73;3.40;;;17.00;99.90;;;;;;5032563;28;20525;-71
2023/08/09 07:23:10;;;;;;;8.20;3.40;;;17.10;99.90;;;;;;5026085;28;20799;-71
2023/08/09 07:25:56;;;;;;;5.77;4.00;;;17.10;99.90;;;;;;5023803;28;20621;-71
2023/08/09 07:28:42;;;;;;;8.47;4.30;;;17.10;99.90;;;;;;5026587;28;20512;-71
2023/08/09 07:31:28;;;;;;;8.37;4.40;;;17.10;99.90;;;;;;5029203;28;20411;-71
2023/08/09 07:34:14;;;;;;;5.30;3.43;;;17.00;99.90;;;;;;5022005;28;20458;-71
2023/08/09 07:37:00;;;;;;;6.17;4.17;;;17.00;99.90;;;;;;5024447;28;21957;-71
2023/08/09 07:39:45;;;;;;;16.23;5.07;;;17.00;99.90;;;;;;5027272;28;20438;-71
2023/08/09 07:42:31;;;;;;;6.00;4.07;;;16.90;99.90;;;;;;5020909;28;20584;-71
2023/08/09 07:45:17;;;;;;;6.53;3.47;;;17.00;99.90;;;;;;5030783;28;20472;-71
2023/08/09 07:48:04;;;;;;;6.70;3.03;;;17.00;99.90;;;;;;5024560;28;20626;-69
2023/08/09 07:50:49;;;;;;;4.60;3.10;;;17.10;99.90;;;;;;5024824;28;20436;-69
2023/08/09 07:53:35;;;;;;;9.17;3.60;;;17.10;99.90;;;;;;5027873;28;20415;-70
2023/08/09 07:56:20;;;;;;;8.23;3.50;;;17.20;99.90;;;;;;5038319;28;20420;-69
2023/08/09 07:59:06;;;;;;;6.93;3.20;;;17.20;99.90;;;;;;5022695;28;21033;-69
2023/08/09 08:01:51;;;;;;;5.50;3.60;;;17.20;99.90;;;;;;5029917;28;20446;-69
2023/08/09 08:04:38;;;;;;;5.17;3.67;;;17.30;99.90;;;;;;5029334;28;20961;-70
2023/08/09 08:07:24;;;;;;;5.37;3.53;;;17.30;99.90;;;;;;5034445;28;20503;-69
2023/08/09 08:10:10;;;;;;;5.80;2.70;;;17.40;99.90;;;;;;5019989;28;20425;-70
2023/08/09 08:12:55;;;;;;;7.37;2.70;;;17.40;99.90;;;;;;5014337;28;20441;-70
2023/08/09 08:15:40;;;;;;;8.80;3.13;;;17.50;99.90;;;;;;5017694;28;20502;-70
2023/08/09 08:18:26;;;;;;;5.80;3.03;;;17.50;99.90;;;;;;5022841;28;21005;-70
2023/08/09 08:21:13;;;;;;;5.17;2.50;;;17.60;99.90;;;;;;5023456;28;20481;-70
2023/08/09 08:24:00;;;;;;;3.90;2.50;;;17.70;99.90;;;;;;5018101;28;20472;-70
2023/08/09 08:26:45;;;;;;;6.47;3.27;;;17.70;99.90;;;;;;5020391;28;20457;-70
2023/08/09 08:29:31;;;;;;;4.80;2.90;;;17.80;99.90;;;;;;5022239;28;20875;-70
2023/08/09 08:32:16;;;;;;;3.53;2.33;;;17.70;99.90;;;;;;5013049;28;20465;-70
2023/08/09 08:35:02;;;;;;;5.13;3.27;;;17.70;99.90;;;;;;5023342;28;20436;-70
2023/08/09 08:37:50;;;;;;;6.50;3.03;;;17.80;99.90;;;;;;5019024;28;20982;-70
2023/08/09 08:40:35;;;;;;;3.63;3.20;;;17.70;99.90;;;;;;5032476;28;20415;-70
2023/08/09 08:43:21;;;;;;;4.33;2.47;;;17.70;99.90;;;;;;5014694;28;21001;-70
2023/08/09 08:46:06;;;;;;;3.17;2.50;;;17.70;99.90;;;;;;5022273;28;20584;-70
2023/08/09 08:48:54;;;;;;;3.30;2.67;;;17.80;99.90;;;;;;5021183;28;20804;-70
2023/08/09 08:51:40;;;;;;;7.20;2.73;;;17.80;99.90;;;;;;5035361;28;20437;-69
2023/08/09 08:54:27;;;;;;;5.80;3.00;;;17.80;99.90;;;;;;5022636;28;20444;-69
2023/08/09 08:57:13;;;;;;;5.37;2.47;;;17.90;99.90;;;;;;5023520;28;20433;-70
2023/08/09 09:00:01;;;;;;;3.63;2.70;;;18.10;99.90;;;;;;5019111;28;20568;-72
2023/08/09 09:02:47;;;;;;;5.07;2.80;;;18.10;99.90;;;;;;5016446;28;20484;-71
2023/08/09 09:05:33;;;;;;;5.03;2.57;;;18.10;99.90;;;;;;5024716;28;20479;-71
2023/08/09 09:08:18;;;;;;;4.70;2.70;;;18.10;99.90;;;;;;5026157;28;20419;-71
2023/08/09 09:11:15;;;;;;;5.37;2.50;;;18.20;99.90;;;;;;5025822;28;21074;-71
2023/08/09 09:14:01;;;;;;;3.93;2.67;;;18.20;99.90;;;;;;5025894;28;20477;-71
2023/08/09 09:16:51;;;;;;;6.83;2.83;;;18.20;99.90;;;;;;5037127;28;20532;-71
2023/08/09 09:19:36;;;;;;;7.47;3.07;;;18.20;99.90;;;;;;5026548;28;20553;-71
2023/08/09 09:22:30;;;;;;;12.80;3.70;;;18.30;99.90;;;;;;5026699;28;20538;-71
2023/08/09 09:25:17;;;;;;;5.40;2.77;;;18.30;99.90;;;;;;5024479;28;20554;-71
2023/08/09 09:28:05;;;;;;;4.10;1.80;;;18.30;99.90;;;;;;5037818;28;20492;-72
2023/08/09 09:30:57;;;;;;;4.10;2.43;;;18.40;99.90;;;;;;5022187;28;20421;-71
2023/08/09 09:33:45;;;;;;;5.07;3.10;;;18.40;99.90;;;;;;5025015;28;20429;-71
2023/08/09 09:36:30;;;;;;;5.53;2.67;;;18.40;99.90;;;;;;5037286;28;20424;-72
2023/08/09 09:39:17;;;;;;;4.80;2.70;;;18.30;99.90;;;;;;5031644;28;20432;-71
2023/08/09 09:42:02;;;;;;;5.77;2.63;;;18.20;99.90;;;;;;5022887;28;20477;-71
2023/08/09 09:44:49;;;;;;;8.80;2.80;;;18.20;99.90;;;;;;5038566;28;20473;-71
2023/08/09 09:47:38;;;;;;;5.13;2.40;;;18.20;99.90;;;;;;5029075;28;20582;-71
2023/08/09 09:50:24;;;;;;;7.93;2.67;;;18.30;99.90;;;;;;5022863;28;20496;-71
2023/08/09 09:53:11;;;;;;;4.17;2.57;;;18.50;99.90;;;;;;5029571;28;20441;-71
2023/08/09 09:55:57;;;;;;;3.93;2.50;;;18.60;99.90;;;;;;5032617;28;20492;-71
2023/08/09 09:58:43;;;;;;;5.77;2.77;;;18.80;99.90;;;;;;5024357;28;20424;-72
2023/08/09 10:01:32;;;;;;;9.43;2.90;;;19.00;99.90;;;;;;5036663;28;20460;-71
2023/08/09 10:04:20;;;;;;;8.13;2.80;;;19.10;99.90;;;;;;5038705;28;20450;-71
2023/08/09 10:07:07;;;;;;;5.30;2.63;;;19.20;99.90;;;;;;5031183;28;20504;-71
2023/08/09 10:09:54;;;;;;;6.10;2.20;;;19.10;99.90;;;;;;5036586;28;20422;-71
2023/08/09 10:12:43;;;;;;;4.03;2.07;;;19.10;99.90;;;;;;5030354;28;21014;-71
2023/08/09 10:15:33;;;;;;;4.37;2.63;;;19.20;99.90;;;;;;5027769;28;20433;-71
2023/08/09 10:18:23;;;;;;;3.40;2.03;;;19.20;99.90;;;;;;5032795;28;20501;-71
2023/08/09 10:21:11;;;;;;;8.47;2.07;;;19.10;99.90;;;;;;5013718;28;21184;-71
2023/08/09 10:23:58;;;;;;;5.07;2.60;;;19.30;99.90;;;;;;5025799;28;20478;-71
2023/08/09 10:26:44;;;;;;;4.97;1.90;;;19.40;99.90;;;;;;5022881;28;20817;-71
2023/08/09 10:29:29;;;;;;;7.17;1.80;;;19.30;99.90;;;;;;5021160;28;20449;-71
2023/08/09 10:32:15;;;;;;;4.47;1.80;;;19.30;99.90;;;;;;5025279;28;20443;-72
2023/08/09 10:35:04;;;;;;;3.50;1.90;;;19.40;99.90;;;;;;5025602;28;20515;-72
2023/08/09 10:37:49;;;;;;;2.90;1.73;;;19.50;99.90;;;;;;5027409;28;20451;-71
2023/08/09 10:40:36;;;;;;;2.50;1.77;;;19.60;99.90;;;;;;5025412;28;20712;-71
2023/08/09 10:43:23;;;;;;;3.33;1.90;;;19.80;99.90;;;;;;5021715;28;20546;-71
2023/08/09 10:46:19;;;;;;;4.00;2.23;;;19.90;99.90;;;;;;5026402;28;20426;-71
2023/08/09 10:49:05;;;;;;;2.83;1.60;;;19.80;99.90;;;;;;5026499;28;20624;-71
2023/08/09 10:51:51;;;;;;;4.40;1.70;;;19.80;99.90;;;;;;5021587;28;20463;-71
2023/08/09 10:54:37;;;;;;;3.30;1.77;;;19.60;99.90;;;;;;5034997;28;20470;-71
2023/08/09 10:57:23;;;;;;;3.20;1.50;;;19.50;99.90;;;;;;5032830;28;20489;-71
2023/08/09 11:00:12;;;;;;;7.27;1.63;;;19.60;99.90;;;;;;5032935;28;20424;-72
2023/08/09 11:02:59;;;;;;;2.73;1.70;;;19.40;99.90;;;;;;5026026;28;20466;-71
2023/08/09 11:05:45;;;;;;;4.53;1.57;;;19.50;99.90;;;;;;5055321;22;20494;-75
2023/08/09 11:08:31;;;;;;;4.00;2.40;;;19.50;99.90;;;;;;5036197;28;20505;-75
2023/08/09 11:11:17;;;;;;;2.10;1.57;;;19.30;99.90;;;;;;5043194;28;20462;-75
2023/08/09 11:14:03;;;;;;;7.53;2.10;;;19.20;99.90;;;;;;5041091;28;20787;-74
2023/08/09 11:16:49;;;;;;;3.27;1.50;;;19.30;99.90;;;;;;5040197;28;20436;-75
2023/08/09 11:19:34;;;;;;;2.17;1.33;;;19.50;99.90;;;;;;5039874;28;20424;-75
2023/08/09 11:22:20;;;;;;;2.13;1.43;;;19.60;99.90;;;;;;5042969;28;20474;-75
2023/08/09 11:25:08;;;;;;;6.30;1.97;;;19.90;99.90;;;;;;5034361;28;20959;-74
2023/08/09 11:27:54;;;;;;;4.43;1.50;;;20.10;99.90;;;;;;5041043;28;20919;-74
2023/08/09 11:30:40;;;;;;;2.33;1.40;;;20.30;99.90;;;;;;5038156;28;20497;-75
2023/08/09 11:33:26;;;;;;;2.87;1.40;;;20.40;99.90;;;;;;5033036;28;20446;-75
2023/08/09 11:36:11;;;;;;;3.60;1.97;;;20.40;99.90;;;;;;5047541;28;20565;-75
2023/08/09 11:38:57;;;;;;;2.47;1.53;;;20.40;99.90;;;;;;5035705;28;20417;-75
2023/08/09 11:41:46;;;;;;;5.23;1.83;;;20.30;99.90;;;;;;5033098;28;20804;-75
2023/08/09 11:44:34;;;;;;;2.13;1.27;;;20.30;99.90;;;;;;5038064;28;20443;-75
2023/08/09 11:47:19;;;;;;;2.27;1.17;;;20.30;99.90;;;;;;5045254;28;20451;-75
2023/08/09 11:50:11;;;;;;;1.93;1.13;;;20.40;99.90;;;;;;5036213;28;20559;-75
2023/08/09 11:52:56;;;;;;;2.10;1.30;;;20.50;99.90;;;;;;5035749;28;20520;-76
2023/08/09 11:55:42;;;;;;;5.30;1.47;;;20.70;99.90;;;;;;5044857;28;20976;-76
2023/08/09 11:58:29;;;;;;;2.07;1.20;;;20.70;99.90;;;;;;5033509;28;20455;-76
2023/08/09 12:01:16;;;;;;;1.70;1.10;;;20.80;99.90;;;;;;5031499;28;20554;-76
2023/08/09 12:04:06;;;;;;;2.97;1.23;;;20.80;99.90;;;;;;5037428;28;20496;-76
2023/08/09 12:06:54;;;;;;;4.20;1.67;;;21.00;99.90;;;;;;5040277;28;21177;-76
2023/08/09 12:09:42;;;;;;;2.17;1.30;;;21.10;99.90;;;;;;5035536;28;20967;-75
2023/08/09 12:12:36;;;;;;;2.00;1.10;;;21.30;99.90;;;;;;5030952;28;20417;-76
2023/08/09 12:15:23;;;;;;;2.00;0.93;;;21.40;99.90;;;;;;5033398;28;20984;-76
2023/08/09 12:18:08;;;;;;;1.50;0.73;;;21.50;99.90;;;;;;5034925;28;20414;-75
2023/08/09 12:20:55;;;;;;;2.67;1.20;;;21.60;99.90;;;;;;5031103;28;20442;-76
2023/08/09 12:23:40;;;;;;;2.13;1.13;;;21.60;99.90;;;;;;5038440;28;20531;-76
2023/08/09 12:26:28;;;;;;;2.53;1.00;;;21.70;99.90;;;;;;5031352;28;20459;-76
2023/08/09 12:29:14;;;;;;;1.70;0.80;;;21.80;99.90;;;;;;5031214;28;20631;-75
2023/08/09 12:32:01;;;;;;;2.10;0.90;;;21.80;99.90;;;;;;5034492;28;20986;-76
2023/08/09 12:34:48;;;;;;;2.00;0.90;;;21.70;99.90;;;;;;5039019;28;20594;-75
2023/08/09 12:37:33;;;;;;;1.70;0.90;;;21.70;99.90;;;;;;5038481;28;20445;-76
2023/08/09 12:40:19;;;;;;;1.90;0.83;;;21.50;99.90;;;;;;5039636;28;20418;-76
2023/08/09 12:43:05;;;;;;;2.43;0.70;;;21.50;99.90;;;;;;5038342;28;21027;-76
2023/08/09 12:45:50;;;;;;;1.90;0.90;;;21.60;99.90;;;;;;5035964;28;20591;-76
2023/08/09 12:48:37;;;;;;;1.80;0.73;;;21.50;99.90;;;;;;5036187;28;20455;-75
2023/08/09 12:51:23;;;;;;;2.13;1.00;;;21.40;99.90;;;;;;5029366;28;20789;-76
2023/08/09 12:54:09;;;;;;;1.40;0.67;;;21.40;99.90;;;;;;5036489;28;20573;-76
2023/08/09 12:56:55;;;;;;;3.27;0.80;;;21.50;99.90;;;;;;5037617;28;20425;-76
2023/08/09 12:59:41;;;;;;;1.90;0.90;;;21.50;99.90;;;;;;5032660;28;20506;-77
2023/08/09 13:02:27;;;;;;;1.90;1.10;;;21.50;99.90;;;;;;5030550;28;20482;-76
2023/08/09 13:05:15;;;;;;;2.37;0.70;;;21.50;99.90;;;;;;5031263;28;20973;-76
2023/08/09 13:08:00;;;;;;;1.50;0.60;;;21.50;99.90;;;;;;5032220;28;20958;-77
2023/08/09 13:10:46;;;;;;;1.80;0.80;;;21.50;99.90;;;;;;5031944;28;20413;-77
2023/08/09 13:13:31;;;;;;;2.43;0.77;;;21.50;99.90;;;;;;5032908;28;20900;-76
2023/08/09 13:16:17;;;;;;;1.50;0.60;;;21.40;99.90;;;;;;5034190;28;20446;-76
2023/08/09 13:19:04;;;;;;;1.70;0.70;;;21.20;99.90;;;;;;5031500;28;20451;-76
2023/08/09 13:21:51;;;;;;;1.77;0.77;;;21.00;99.90;;;;;;5031450;28;20467;-77
2023/08/09 13:24:36;;;;;;;1.60;0.60;;;21.00;99.90;;;;;;5037493;28;20447;-77
2023/08/09 13:27:22;;;;;;;1.40;0.60;;;20.90;99.90;;;;;;5033163;28;20658;-76
2023/08/09 13:30:09;;;;;;;1.50;0.70;;;20.90;99.90;;;;;;5033837;28;20964;-77
2023/08/09 13:32:55;;;;;;;2.13;0.80;;;21.10;99.90;;;;;;5040295;28;20963;-77
2023/08/09 13:35:41;;;;;;;2.87;0.77;;;21.30;99.90;;;;;;5036661;28;20487;-76
2023/08/09 13:38:29;;;;;;;4.10;0.90;;;21.50;99.90;;;;;;5034797;28;20430;-77
2023/08/09 13:41:15;;;;;;;1.90;0.73;;;21.70;99.90;;;;;;5037645;28;20782;-77
2023/08/09 13:44:00;;;;;;;1.70;0.70;;;21.80;99.90;;;;;;5041320;28;20969;-77
2023/08/09 13:46:46;;;;;;;3.07;0.80;;;21.80;99.90;;;;;;5030891;28;20863;-76
2023/08/09 13:49:31;;;;;;;1.87;1.00;;;21.80;99.90;;;;;;5036110;28;20439;-76
2023/08/09 13:52:17;;;;;;;1.77;0.70;;;21.80;99.90;;;;;;5037491;28;20575;-77
2023/08/09 13:55:05;;;;;;;2.63;0.90;;;21.80;99.90;;;;;;5040607;28;20568;-77
2023/08/09 13:57:51;;;;;;;5.10;0.60;;;21.60;99.90;;;;;;5039753;28;20538;-76
2023/08/09 14:00:37;;;;;;;2.47;0.50;;;21.70;99.90;;;;;;5031740;28;20579;-77
2023/08/09 14:03:24;;;;;;;1.70;0.80;;;21.70;99.90;;;;;;5033057;28;20437;-77
2023/08/09 14:06:09;;;;;;;5.97;0.60;;;21.70;99.90;;;;;;5036878;28;20610;-76
2023/08/09 14:08:55;;;;;;;1.90;0.90;;;21.70;99.90;;;;;;5037228;28;20417;-77
2023/08/09 14:11:42;;;;;;;1.90;0.90;;;21.60;99.90;;;;;;5041161;28;20536;-77
2023/08/09 14:14:28;;;;;;;1.60;0.77;;;21.50;99.90;;;;;;5039749;28;20478;-77
2023/08/09 14:17:13;;;;;;;1.70;0.80;;;21.40;99.90;;;;;;5040970;28;20455;-76
2023/08/09 14:19:59;;;;;;;1.73;0.87;;;21.10;99.90;;;;;;5037552;28;20416;-77
2023/08/09 14:22:44;;;;;;;1.90;0.87;;;20.90;99.90;;;;;;5036501;28;20442;-77
2023/08/09 14:25:30;;;;;;;1.90;0.70;;;20.80;99.90;;;;;;5039130;28;20584;-76