Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/16 00:01:13;;;;;;;1.60;1.50;;;;;;;19.36;41.46;101379.46;;;;-50
2020/01/16 00:04:12;;;;;;;1.60;1.50;;;;;;;19.34;41.47;101380.56;;;;-50
2020/01/16 00:07:12;;;;;;;1.57;1.47;;;;;;;19.32;41.47;101383.02;;;;-50
2020/01/16 00:10:12;;;;;;;1.60;1.50;;;;;;;19.32;41.49;101387.86;;;;-49
2020/01/16 00:13:12;;;;;;;1.84;1.63;;;;;;;19.30;41.51;101389.59;;;;-49
2020/01/16 00:16:12;;;;;;;1.80;1.69;;;;;;;19.29;41.52;101391.55;;;;-49
2020/01/16 00:19:13;;;;;;;1.80;1.67;;;;;;;19.27;41.51;101393.10;;;;-50
2020/01/16 00:22:13;;;;;;;2.19;1.59;;;;;;;19.26;41.50;101395.38;;;;-50
2020/01/16 00:25:12;;;;;;;1.97;1.60;;;;;;;19.24;41.50;101395.27;;;;-50
2020/01/16 00:28:12;;;;;;;1.53;1.40;;;;;;;19.24;41.50;101400.78;;;;-50
2020/01/16 00:31:12;;;;;;;1.60;1.50;;;;;;;19.23;41.52;101404.19;;;;-49
2020/01/16 00:34:12;;;;;;;1.66;1.56;;;;;;;19.22;41.51;101412.23;;;;-49
2020/01/16 00:37:12;;;;;;;1.66;1.56;;;;;;;19.21;41.54;101415.44;;;;-50
2020/01/16 00:40:12;;;;;;;1.82;1.40;;;;;;;19.20;41.50;101418.64;;;;-50
2020/01/16 00:43:13;;;;;;;1.68;1.56;;;;;;;19.19;41.50;101426.09;;;;-50
2020/01/16 00:46:12;;;;;;;1.61;1.50;;;;;;;19.18;41.53;101430.12;;;;-49
2020/01/16 00:49:12;;;;;;;1.70;1.60;;;;;;;19.17;41.54;101429.22;;;;-49
2020/01/16 00:52:12;;;;;;;1.60;1.50;;;;;;;19.15;41.54;101430.42;;;;-50
2020/01/16 00:55:12;;;;;;;1.64;1.54;;;;;;;19.15;41.54;101431.83;;;;-50
2020/01/16 00:58:13;;;;;;;1.70;1.60;;;;;;;19.13;41.54;101439.01;;;;-50
2020/01/16 01:01:12;;;;;;;1.51;1.41;;;;;;;19.13;41.55;101437.39;;;;-50
2020/01/16 01:04:12;;;;;;;1.60;1.50;;;;;;;19.12;41.58;101435.94;;;;-49
2020/01/16 01:07:12;;;;;;;1.67;1.57;;;;;;;19.10;41.58;101437.62;;;;-50
2020/01/16 01:10:12;;;;;;;1.59;1.49;;;;;;;19.10;41.54;101440.58;;;;-50
2020/01/16 01:13:13;;;;;;;1.44;1.34;;;;;;;19.09;41.57;101445.97;;;;-50
2020/01/16 01:16:12;;;;;;;1.71;1.60;;;;;;;19.07;41.56;101444.86;;;;-50
2020/01/16 01:19:13;;;;;;;1.63;1.53;;;;;;;19.07;41.62;101451.11;;;;-50
2020/01/16 01:22:12;;;;;;;1.53;1.43;;;;;;;19.06;41.60;101457.51;;;;-50
2020/01/16 01:25:12;;;;;;;1.50;1.40;;;;;;;19.04;41.60;101456.45;;;;-50
2020/01/16 01:28:12;;;;;;;1.60;1.50;;;;;;;19.04;41.61;101463.82;;;;-49
2020/01/16 01:31:12;;;;;;;1.49;1.39;;;;;;;19.02;41.64;101469.09;;;;-50
2020/01/16 01:34:12;;;;;;;1.58;1.48;;;;;;;19.01;41.66;101473.22;;;;-50
2020/01/16 01:37:20;;;;;;;1.40;1.30;;;;;;;19.01;41.63;101480.48;;;;-50
2020/01/16 01:40:36;;;;;;;1.60;1.50;;;;;;;19.01;41.64;101481.91;;;;-50
2020/01/16 01:43:20;;;;;;;1.44;1.34;;;;;;;18.99;41.63;101480.95;;;;-50
2020/01/16 01:46:12;;;;;;;1.51;1.41;;;;;;;18.98;41.63;101486.77;;;;-50
2020/01/16 01:49:12;;;;;;;1.53;1.43;;;;;;;18.97;41.69;101489.92;;;;-50
2020/01/16 01:52:12;;;;;;;1.66;1.56;;;;;;;18.96;41.69;101491.66;;;;-57
2020/01/16 01:55:12;;;;;;;1.50;1.40;;;;;;;18.95;41.69;101495.59;;;;-57
2020/01/16 01:58:13;;;;;;;1.62;1.52;;;;;;;18.94;41.68;101496.89;;;;-57
2020/01/16 02:01:13;;;;;;;1.45;1.35;;;;;;;18.95;41.68;101505.03;;;;-57
2020/01/16 02:04:12;;;;;;;1.57;1.41;;;;;;;18.93;41.68;101500.16;;;;-57
2020/01/16 02:07:12;;;;;;;1.53;1.43;;;;;;;18.92;41.69;101497.92;;;;-57
2020/01/16 02:10:12;;;;;;;1.53;1.43;;;;;;;18.91;41.68;101504.33;;;;-57
2020/01/16 02:13:12;;;;;;;1.57;1.43;;;;;;;18.91;41.70;101504.45;;;;-57
2020/01/16 02:16:13;;;;;;;1.79;1.44;;;;;;;18.89;41.72;101502.77;;;;-57
2020/01/16 02:19:13;;;;;;;1.50;1.40;;;;;;;18.89;41.73;101505.66;;;;-57
2020/01/16 02:22:12;;;;;;;1.52;1.40;;;;;;;18.88;41.74;101507.55;;;;-57
2020/01/16 02:25:12;;;;;;;1.50;1.40;;;;;;;18.87;41.71;101503.34;;;;-57
2020/01/16 02:28:12;;;;;;;1.51;1.35;;;;;;;18.87;41.70;101507.09;;;;-57
2020/01/16 02:31:12;;;;;;;1.50;1.40;;;;;;;18.86;41.72;101513.83;;;;-57
2020/01/16 02:34:12;;;;;;;1.63;1.53;;;;;;;18.85;41.72;101514.38;;;;-57
2020/01/16 02:37:13;;;;;;;1.70;1.60;;;;;;;18.84;41.72;101519.95;;;;-57
2020/01/16 02:40:12;;;;;;;1.57;1.47;;;;;;;18.83;41.73;101521.50;;;;-57
2020/01/16 02:43:12;;;;;;;1.74;1.40;;;;;;;18.83;41.73;101524.41;;;;-57
2020/01/16 02:46:12;;;;;;;1.43;1.33;;;;;;;18.82;41.75;101524.40;;;;-57
2020/01/16 02:49:13;;;;;;;1.43;1.33;;;;;;;18.81;41.80;101530.08;;;;-57
2020/01/16 02:52:12;;;;;;;1.63;1.50;;;;;;;18.80;41.76;101532.90;;;;-57
2020/01/16 02:55:12;;;;;;;1.53;1.43;;;;;;;18.80;41.77;101531.89;;;;-57
2020/01/16 02:58:12;;;;;;;1.60;1.50;;;;;;;18.78;41.77;101530.93;;;;-57
2020/01/16 03:01:12;;;;;;;1.50;1.40;;;;;;;18.77;41.79;101530.11;;;;-56
2020/01/16 03:04:12;;;;;;;1.40;1.30;;;;;;;18.77;41.75;101529.19;;;;-56
2020/01/16 03:07:12;;;;;;;1.40;1.30;;;;;;;18.75;41.76;101537.84;;;;-57
2020/01/16 03:10:12;;;;;;;1.50;1.40;;;;;;;18.75;41.77;101531.59;;;;-56
2020/01/16 03:13:12;;;;;;;1.50;1.40;;;;;;;18.75;41.76;101533.16;;;;-57
2020/01/16 03:16:12;;;;;;;1.57;1.47;;;;;;;18.74;41.75;101537.55;;;;-56
2020/01/16 03:19:13;;;;;;;1.50;1.40;;;;;;;18.74;41.77;101541.29;;;;-56
2020/01/16 03:22:12;;;;;;;1.52;1.42;;;;;;;18.73;41.78;101545.84;;;;-56
2020/01/16 03:25:12;;;;;;;1.45;1.35;;;;;;;18.72;41.78;101552.80;;;;-56
2020/01/16 03:28:12;;;;;;;1.49;1.35;;;;;;;18.71;41.79;101555.59;;;;-57
2020/01/16 03:31:12;;;;;;;1.40;1.30;;;;;;;18.71;41.78;101558.77;;;;-57
2020/01/16 03:34:12;;;;;;;1.43;1.33;;;;;;;18.71;41.81;101561.27;;;;-56
2020/01/16 03:37:12;;;;;;;1.51;1.41;;;;;;;18.70;41.81;101562.04;;;;-57
2020/01/16 03:40:12;;;;;;;1.45;1.35;;;;;;;18.69;41.80;101558.98;;;;-56
2020/01/16 03:43:12;;;;;;;1.60;1.50;;;;;;;18.69;41.81;101560.64;;;;-57
2020/01/16 03:46:12;;;;;;;1.59;1.49;;;;;;;18.68;41.78;101562.24;;;;-56
2020/01/16 03:49:12;;;;;;;1.46;1.36;;;;;;;18.68;41.81;101565.94;;;;-56
2020/01/16 04:00:26;;;;;;;1.45;1.35;;;;;;;18.66;41.80;101577.78;;;;-57
2020/01/16 04:07:12;;;;;;;1.41;1.31;;;;;;;18.63;41.82;101580.45;;;;-56
2020/01/16 04:10:12;;;;;;;1.40;1.30;;;;;;;18.62;41.79;101578.20;;;;-56
2020/01/16 04:13:12;;;;;;;1.40;1.30;;;;;;;18.62;41.86;101577.91;;;;-56
2020/01/16 04:16:12;;;;;;;1.49;1.39;;;;;;;18.62;41.82;101579.25;;;;-57
2020/01/16 04:19:12;;;;;;;1.58;1.48;;;;;;;18.61;41.87;101582.64;;;;-57
2020/01/16 04:22:12;;;;;;;1.49;1.39;;;;;;;18.60;41.88;101586.11;;;;-57
2020/01/16 04:25:12;;;;;;;1.40;1.30;;;;;;;18.60;41.87;101589.16;;;;-57
2020/01/16 04:28:12;;;;;;;1.50;1.40;;;;;;;18.59;41.85;101588.30;;;;-56
2020/01/16 04:31:12;;;;;;;1.50;1.40;;;;;;;18.58;41.89;101591.16;;;;-56
2020/01/16 04:34:13;;;;;;;1.63;1.53;;;;;;;18.58;41.89;101593.77;;;;-56
2020/01/16 04:37:13;;;;;;;1.97;1.25;;;;;;;18.58;41.92;101591.77;;;;-57
2020/01/16 04:40:12;;;;;;;1.45;1.35;;;;;;;18.57;41.89;101594.53;;;;-56
2020/01/16 04:43:12;;;;;;;1.41;1.31;;;;;;;18.57;41.91;101596.09;;;;-57
2020/01/16 04:46:12;;;;;;;1.55;1.40;;;;;;;18.57;41.92;101599.72;;;;-56
2020/01/16 04:49:12;;;;;;;1.63;1.40;;;;;;;18.58;41.94;101600.47;;;;-56
2020/01/16 04:52:12;;;;;;;1.46;1.36;;;;;;;18.59;41.87;101600.75;;;;-56
2020/01/16 04:55:12;;;;;;;1.40;1.30;;;;;;;18.60;41.86;101593.06;;;;-56
2020/01/16 04:58:12;;;;;;;1.40;1.30;;;;;;;18.62;41.88;101600.46;;;;-56
2020/01/16 05:01:12;;;;;;;1.35;1.25;;;;;;;18.65;41.89;101600.81;;;;-56
2020/01/16 05:04:12;;;;;;;1.50;1.40;;;;;;;18.67;41.86;101596.92;;;;-56
2020/01/16 05:07:12;;;;;;;1.50;1.40;;;;;;;18.71;41.85;101595.34;;;;-57
2020/01/16 05:10:12;;;;;;;1.41;1.31;;;;;;;18.73;41.88;101595.16;;;;-57
2020/01/16 05:13:12;;;;;;;1.40;1.30;;;;;;;18.76;41.80;101596.31;;;;-56
2020/01/16 05:16:12;;;;;;;1.52;1.42;;;;;;;18.80;41.82;101598.00;;;;-57
2020/01/16 05:19:12;;;;;;;1.72;1.40;;;;;;;18.83;41.81;101602.40;;;;-57
2020/01/16 05:22:12;;;;;;;1.43;1.33;;;;;;;18.87;41.79;101606.96;;;;-57
2020/01/16 05:25:12;;;;;;;1.50;1.40;;;;;;;18.90;41.78;101611.45;;;;-57
2020/01/16 05:28:12;;;;;;;1.43;1.33;;;;;;;18.93;41.88;101611.59;;;;-56
2020/01/16 05:31:12;;;;;;;1.51;1.41;;;;;;;18.96;41.78;101615.92;;;;-56
2020/01/16 05:34:12;;;;;;;1.40;1.30;;;;;;;19.00;41.88;101617.46;;;;-57
2020/01/16 05:37:12;;;;;;;2.43;1.30;;;;;;;19.02;41.81;101619.78;;;;-56
2020/01/16 05:40:12;;;;;;;1.36;1.26;;;;;;;19.06;41.92;101623.00;;;;-57
2020/01/16 05:43:12;;;;;;;1.51;1.41;;;;;;;19.07;41.86;101622.28;;;;-51
2020/01/16 05:46:12;;;;;;;3.22;2.02;;;;;;;18.90;40.98;101627.63;;;;-53
2020/01/16 05:49:12;;;;;;;5.99;2.28;;;;;;;18.84;40.96;101634.77;;;;-59
2020/01/16 05:52:12;;;;;;;4.99;2.25;;;;;;;18.80;41.05;101633.73;;;;-55
2020/01/16 05:55:18;;;;;;;2.50;2.26;;;;;;;18.75;40.85;101633.23;;;;-52
2020/01/16 05:58:28;;;;;;;5.05;2.45;;;;;;;18.70;40.76;101635.78;;;;-54
2020/01/16 06:06:14;;;;;;;3.45;2.17;;;;;;;18.74;41.11;101642.53;;;;-53
2020/01/16 06:09:12;;;;;;;4.49;2.07;;;;;;;18.83;41.17;101646.70;;;;-52
2020/01/16 06:12:12;;;;;;;3.04;2.15;;;;;;;18.89;41.32;101654.09;;;;-52
2020/01/16 06:15:12;;;;;;;3.15;2.21;;;;;;;18.96;41.42;101653.86;;;;-53
2020/01/16 06:18:12;;;;;;;3.57;2.05;;;;;;;19.02;41.37;101657.10;;;;-52
2020/01/16 06:21:12;;;;;;;3.32;2.01;;;;;;;19.06;41.35;101655.48;;;;-52
2020/01/16 06:24:12;;;;;;;3.16;2.11;;;;;;;19.12;41.41;101660.34;;;;-53
2020/01/16 06:27:12;;;;;;;3.83;2.01;;;;;;;19.16;41.41;101658.23;;;;-53
2020/01/16 06:30:12;;;;;;;3.13;2.09;;;;;;;19.19;41.38;101660.17;;;;-52
2020/01/16 06:33:12;;;;;;;2.21;1.90;;;;;;;19.22;41.45;101664.95;;;;-53
2020/01/16 06:36:12;;;;;;;2.78;1.93;;;;;;;19.26;41.49;101669.72;;;;-52
2020/01/16 06:39:12;;;;;;;2.15;1.92;;;;;;;19.27;41.49;101671.41;;;;-52
2020/01/16 06:42:12;;;;;;;3.33;2.10;;;;;;;19.31;41.41;101672.72;;;;-52
2020/01/16 06:45:12;;;;;;;2.15;1.95;;;;;;;19.33;41.46;101675.52;;;;-53
2020/01/16 06:48:12;;;;;;;2.07;1.87;;;;;;;19.34;41.47;101676.45;;;;-52
2020/01/16 06:51:12;;;;;;;2.75;2.09;;;;;;;19.36;41.46;101678.86;;;;-53
2020/01/16 06:54:12;;;;;;;3.41;2.04;;;;;;;19.39;41.48;101681.52;;;;-52
2020/01/16 06:57:12;;;;;;;2.37;1.89;;;;;;;19.39;41.49;101684.75;;;;-53
2020/01/16 07:00:12;;;;;;;2.73;1.99;;;;;;;19.41;41.43;101689.73;;;;-52
2020/01/16 07:03:12;;;;;;;2.32;1.81;;;;;;;19.42;41.47;101689.62;;;;-53
2020/01/16 07:06:12;;;;;;;2.13;1.91;;;;;;;19.44;41.48;101693.63;;;;-53
2020/01/16 07:09:12;;;;;;;2.33;1.89;;;;;;;19.46;41.41;101695.93;;;;-53
2020/01/16 07:12:12;;;;;;;2.07;1.87;;;;;;;19.46;41.44;101697.89;;;;-52
2020/01/16 07:15:12;;;;;;;1.93;1.65;;;;;;;19.48;41.54;101700.80;;;;-59
2020/01/16 07:18:12;;;;;;;2.27;1.76;;;;;;;19.50;41.78;101697.24;;;;-57
2020/01/16 07:21:12;;;;;;;2.12;1.83;;;;;;;19.54;41.99;101696.78;;;;-55
2020/01/16 07:24:12;;;;;;;2.45;1.89;;;;;;;19.55;42.11;101702.50;;;;-58
2020/01/16 07:27:12;;;;;;;2.29;1.99;;;;;;;19.60;42.16;101707.40;;;;-58
2020/01/16 07:30:12;;;;;;;2.09;1.78;;;;;;;19.62;42.13;101704.56;;;;-51
2020/01/16 07:33:12;;;;;;;2.21;1.80;;;;;;;19.64;42.11;101708.83;;;;-52
2020/01/16 07:36:12;;;;;;;2.51;1.99;;;;;;;19.65;41.95;101711.73;;;;-52
2020/01/16 07:39:12;;;;;;;2.41;1.85;;;;;;;19.64;41.51;101712.84;;;;-46
2020/01/16 07:42:12;;;;;;;2.01;1.80;;;;;;;19.65;41.58;101714.23;;;;-46
2020/01/16 07:45:13;;;;;;;2.45;1.78;;;;;;;19.65;41.47;101718.09;;;;-48
2020/01/16 07:48:12;;;;;;;2.82;1.80;;;;;;;19.66;41.40;101721.92;;;;-48
2020/01/16 07:51:12;;;;;;;2.40;1.93;;;;;;;19.66;41.39;101723.53;;;;-47
2020/01/16 07:54:12;;;;;;;2.42;1.90;;;;;;;19.67;41.27;101726.94;;;;-48
2020/01/16 07:57:12;;;;;;;1.95;1.71;;;;;;;19.67;41.33;101724.05;;;;-48
2020/01/16 08:00:12;;;;;;;1.97;1.79;;;;;;;19.69;41.22;101725.02;;;;-48
2020/01/16 08:03:12;;;;;;;4.15;1.95;;;;;;;19.72;41.43;101723.70;;;;-50
2020/01/16 08:13:21;;;;;;;3.63;2.01;;;;;;;19.76;41.80;101732.95;;;;-48
2020/01/16 08:16:13;;;;;;;4.45;2.22;;;;;;;19.77;41.59;101729.84;;;;-48
2020/01/16 08:19:12;;;;;;;3.01;2.10;;;;;;;19.78;41.55;101734.20;;;;-48
2020/01/16 08:22:12;;;;;;;3.63;2.09;;;;;;;19.81;41.41;101733.39;;;;-49
2020/01/16 08:25:12;;;;;;;5.89;2.06;;;;;;;19.84;41.40;101733.03;;;;-49
2020/01/16 08:28:12;;;;;;;7.95;2.14;;;;;;;19.83;41.40;101734.06;;;;-47
2020/01/16 08:31:12;;;;;;;4.82;2.01;;;;;;;19.85;41.41;101734.31;;;;-48
2020/01/16 08:34:12;;;;;;;4.80;2.20;;;;;;;19.88;41.36;101733.38;;;;-48
2020/01/16 08:37:12;;;;;;;3.60;1.92;;;;;;;19.91;41.37;101733.18;;;;-53
2020/01/16 08:40:12;;;;;;;3.69;2.13;;;;;;;19.94;41.29;101733.55;;;;-53
2020/01/16 08:43:12;;;;;;;2.60;1.99;;;;;;;19.94;41.31;101737.58;;;;-53
2020/01/16 08:46:12;;;;;;;2.32;2.01;;;;;;;19.95;41.23;101743.33;;;;-54
2020/01/16 08:49:12;;;;;;;9.42;3.13;;;;;;;19.86;40.99;101739.86;;;;-54
2020/01/16 08:52:12;;;;;;;4.36;3.58;;;;;;;19.77;40.47;101740.33;;;;-53
2020/01/16 08:55:12;;;;;;;8.10;3.99;;;;;;;19.69;40.36;101743.28;;;;-52
2020/01/16 08:58:12;;;;;;;6.10;3.95;;;;;;;19.63;40.13;101742.56;;;;-53
2020/01/16 09:01:12;;;;;;;6.31;3.70;;;;;;;19.57;40.01;101746.01;;;;-53
2020/01/16 09:04:12;;;;;;;7.67;3.68;;;;;;;19.61;40.44;101744.89;;;;-57
2020/01/16 09:07:12;;;;;;;5.34;3.54;;;;;;;19.65;40.63;101744.91;;;;-58
2020/01/16 09:10:12;;;;;;;7.37;3.61;;;;;;;19.68;40.63;101746.91;;;;-57
2020/01/16 09:13:12;;;;;;;5.24;3.24;;;;;;;19.69;40.70;101747.75;;;;-57
2020/01/16 09:16:12;;;;;;;5.75;3.61;;;;;;;19.70;40.61;101744.63;;;;-59
2020/01/16 09:19:12;;;;;;;9.19;3.43;;;;;;;19.71;40.94;101747.77;;;;-53
2020/01/16 09:22:12;;;;;;;8.93;3.28;;;;;;;19.74;41.20;101746.73;;;;-54
2020/01/16 09:25:12;;;;;;;5.95;3.11;;;;;;;19.78;41.57;101744.94;;;;-48
2020/01/16 09:28:12;;;;;;;6.03;3.19;;;;;;;19.81;41.40;101746.02;;;;-48
2020/01/16 09:31:12;;;;;;;8.14;3.15;;;;;;;19.84;41.67;101740.06;;;;-48
2020/01/16 09:34:12;;;;;;;6.16;3.13;;;;;;;19.84;41.55;101732.97;;;;-48
2020/01/16 09:37:12;;;;;;;6.99;3.15;;;;;;;19.88;41.84;101736.23;;;;-47
2020/01/16 09:40:12;;;;;;;8.27;3.25;;;;;;;19.89;41.76;101737.20;;;;-48
2020/01/16 09:43:12;;;;;;;4.20;3.04;;;;;;;19.89;41.81;101734.73;;;;-56
2020/01/16 09:46:12;;;;;;;4.13;3.01;;;;;;;19.91;41.88;101733.08;;;;-54
2020/01/16 09:49:12;;;;;;;11.38;3.38;;;;;;;19.90;41.77;101731.48;;;;-53
2020/01/16 09:52:12;;;;;;;7.16;2.95;;;;;;;19.90;41.80;101733.16;;;;-52
2020/01/16 09:55:12;;;;;;;4.53;2.92;;;;;;;19.91;41.90;101739.67;;;;-52
2020/01/16 09:58:12;;;;;;;5.61;2.87;;;;;;;19.90;41.71;101737.54;;;;-52
2020/01/16 10:01:12;;;;;;;6.10;2.93;;;;;;;19.90;42.00;101739.83;;;;-52
2020/01/16 10:04:12;;;;;;;5.32;3.04;;;;;;;19.89;41.77;101733.56;;;;-52
2020/01/16 10:07:12;;;;;;;4.06;2.71;;;;;;;19.90;41.82;101733.07;;;;-58
2020/01/16 10:10:12;;;;;;;6.58;2.79;;;;;;;19.89;41.67;101728.31;;;;-59
2020/01/16 10:13:12;;;;;;;4.81;2.80;;;;;;;19.87;41.59;101724.94;;;;-58
2020/01/16 10:21:13;;;;;;;3.21;2.61;;;;;;;19.86;41.34;101707.50;;;;-57
2020/01/16 10:24:12;;;;;;;5.05;2.95;;;;;;;19.85;41.38;101708.28;;;;-58
2020/01/16 10:27:12;;;;;;;3.55;2.71;;;;;;;19.84;41.26;101707.80;;;;-58
2020/01/16 10:30:12;;;;;;;4.00;2.60;;;;;;;19.83;41.30;101709.55;;;;-58
2020/01/16 10:33:12;;;;;;;3.84;2.76;;;;;;;19.82;41.24;101705.61;;;;-58
2020/01/16 10:36:12;;;;;;;4.16;2.84;;;;;;;19.82;41.19;101706.67;;;;-58
2020/01/16 10:39:12;;;;;;;3.57;2.61;;;;;;;19.79;41.24;101695.38;;;;-58
2020/01/16 10:42:12;;;;;;;3.76;2.65;;;;;;;19.78;41.20;101687.08;;;;-57
2020/01/16 10:45:12;;;;;;;3.46;2.80;;;;;;;19.77;41.17;101682.33;;;;-58
2020/01/16 10:48:12;;;;;;;3.87;2.60;;;;;;;19.76;41.18;101677.31;;;;-58
2020/01/16 10:51:12;;;;;;;4.86;2.75;;;;;;;19.75;41.14;101675.18;;;;-58
2020/01/16 10:54:12;;;;;;;3.85;2.52;;;;;;;19.74;41.11;101673.61;;;;-58
2020/01/16 10:57:12;;;;;;;3.38;2.52;;;;;;;19.73;41.14;101671.08;;;;-59
2020/01/16 11:00:12;;;;;;;3.81;2.50;;;;;;;19.71;41.16;101663.17;;;;-58
2020/01/16 11:03:12;;;;;;;3.27;2.59;;;;;;;19.71;41.12;101662.96;;;;-58
2020/01/16 11:06:12;;;;;;;4.49;2.47;;;;;;;19.70;41.10;101666.64;;;;-58
2020/01/16 11:09:12;;;;;;;3.31;2.24;;;;;;;19.69;41.13;101661.48;;;;-59
2020/01/16 11:12:12;;;;;;;4.07;2.59;;;;;;;19.69;41.12;101658.64;;;;-58
2020/01/16 11:15:12;;;;;;;3.32;2.63;;;;;;;19.69;41.04;101651.27;;;;-59
2020/01/16 11:18:12;;;;;;;4.09;2.42;;;;;;;19.68;41.11;101649.98;;;;-58
2020/01/16 11:21:12;;;;;;;3.15;2.54;;;;;;;19.67;41.09;101648.02;;;;-58
2020/01/16 11:24:25;;;;;;;2.80;2.28;;;;;;;19.66;41.11;101647.39;;;;-58
2020/01/16 11:27:12;;;;;;;3.73;2.47;;;;;;;19.65;41.06;101643.69;;;;-58
2020/01/16 11:30:13;;;;;;;3.01;2.51;;;;;;;19.66;41.12;101647.27;;;;-51
2020/01/16 11:33:12;;;;;;;2.78;2.41;;;;;;;19.65;41.15;101640.66;;;;-51
2020/01/16 11:36:13;;;;;;;2.89;2.30;;;;;;;19.65;41.12;101641.52;;;;-50
2020/01/16 11:39:12;;;;;;;3.09;2.46;;;;;;;19.64;41.14;101637.41;;;;-51
2020/01/16 11:48:12;;;;;;;2.63;2.20;;;;;;;19.63;41.11;101626.13;;;;-51
2020/01/16 11:51:12;;;;;;;2.79;2.53;;;;;;;19.62;41.13;101621.38;;;;-51
2020/01/16 11:55:36;;;;;;;4.16;2.21;;;;;;;19.62;41.14;101613.41;;;;-51
2020/01/16 11:57:12;;;;;;;2.47;2.12;;;;;;;19.62;41.14;101608.30;;;;-51
2020/01/16 12:00:12;;;;;;;3.27;2.47;;;;;;;19.61;41.10;101603.05;;;;-51
2020/01/16 12:03:12;;;;;;;2.57;2.21;;;;;;;19.61;41.13;101604.73;;;;-51
2020/01/16 12:06:13;;;;;;;3.21;2.33;;;;;;;19.61;41.14;101604.06;;;;-51
2020/01/16 12:09:18;;;;;;;3.36;2.33;;;;;;;19.60;41.10;101597.13;;;;-51
2020/01/16 12:12:19;;;;;;;3.22;2.21;;;;;;;19.60;41.08;101595.56;;;;-50
2020/01/16 12:15:34;;;;;;;2.57;1.92;;;;;;;19.59;41.11;101596.50;;;;-51
2020/01/16 12:22:16;;;;;;;2.75;2.21;;;;;;;19.59;41.12;101581.91;;;;-50
2020/01/16 12:25:12;;;;;;;3.82;2.30;;;;;;;19.61;41.43;101577.75;;;;-52
2020/01/16 12:28:12;;;;;;;2.37;2.02;;;;;;;19.62;41.61;101573.23;;;;-50
2020/01/16 12:31:13;;;;;;;2.88;2.30;;;;;;;19.64;41.80;101564.80;;;;-46
2020/01/16 12:34:12;;;;;;;2.43;2.05;;;;;;;19.67;41.82;101561.34;;;;-45
2020/01/16 12:37:12;;;;;;;4.15;2.31;;;;;;;19.69;41.96;101560.43;;;;-45
2020/01/16 12:40:12;;;;;;;2.27;2.07;;;;;;;19.71;42.08;101557.75;;;;-43
2020/01/16 12:43:13;;;;;;;2.25;2.05;;;;;;;19.74;41.91;101556.09;;;;-43
2020/01/16 12:46:12;;;;;;;2.30;2.02;;;;;;;19.76;41.93;101560.80;;;;-43
2020/01/16 12:49:12;;;;;;;5.11;2.31;;;;;;;19.78;41.99;101554.72;;;;-42
2020/01/16 12:52:12;;;;;;;3.30;2.05;;;;;;;19.80;42.08;101551.77;;;;-43
2020/01/16 12:55:12;;;;;;;2.09;1.89;;;;;;;19.81;41.87;101547.03;;;;-47
2020/01/16 12:58:12;;;;;;;2.25;1.85;;;;;;;19.82;41.71;101543.16;;;;-46
2020/01/16 13:01:12;;;;;;;3.62;2.13;;;;;;;19.84;41.91;101544.92;;;;-47
2020/01/16 13:04:12;;;;;;;3.43;2.05;;;;;;;19.84;41.75;101545.03;;;;-47
2020/01/16 13:07:12;;;;;;;2.63;2.21;;;;;;;19.84;41.62;101538.50;;;;-45
2020/01/16 13:10:13;;;;;;;3.97;1.99;;;;;;;19.84;41.57;101537.59;;;;-45
2020/01/16 13:13:12;;;;;;;2.41;1.91;;;;;;;19.84;41.36;101533.13;;;;-45
2020/01/16 13:16:12;;;;;;;3.01;1.96;;;;;;;19.86;41.55;101531.90;;;;-45
2020/01/16 13:19:13;;;;;;;3.08;2.07;;;;;;;19.86;41.53;101529.63;;;;-45
2020/01/16 13:22:12;;;;;;;2.19;1.96;;;;;;;19.86;41.30;101526.38;;;;-45
2020/01/16 13:25:12;;;;;;;2.60;2.07;;;;;;;19.88;41.54;101529.17;;;;-47
2020/01/16 13:28:12;;;;;;;2.91;1.90;;;;;;;19.88;41.40;101523.98;;;;-45
2020/01/16 13:31:12;;;;;;;2.69;1.85;;;;;;;19.90;41.43;101527.02;;;;-45
2020/01/16 13:34:12;;;;;;;2.41;2.01;;;;;;;19.89;41.42;101522.64;;;;-45
2020/01/16 13:37:12;;;;;;;2.65;2.00;;;;;;;19.90;41.29;101516.89;;;;-45
2020/01/16 13:40:12;;;;;;;2.54;1.87;;;;;;;19.91;41.46;101511.92;;;;-45
2020/01/16 13:43:12;;;;;;;2.09;1.89;;;;;;;19.91;41.29;101510.92;;;;-45
2020/01/16 13:46:13;;;;;;;2.64;1.87;;;;;;;19.93;41.52;101510.31;;;;-45
2020/01/16 13:49:13;;;;;;;3.33;1.94;;;;;;;19.91;41.44;101512.37;;;;-45
2020/01/16 13:52:12;;;;;;;2.85;1.96;;;;;;;19.93;41.47;101504.95;;;;-44
2020/01/16 13:55:12;;;;;;;2.00;1.80;;;;;;;19.92;41.44;101502.03;;;;-45
2020/01/16 13:58:12;;;;;;;2.59;1.93;;;;;;;19.93;41.41;101500.24;;;;-45
2020/01/16 14:01:12;;;;;;;1.93;1.76;;;;;;;19.92;41.44;101502.20;;;;-45
2020/01/16 14:04:12;;;;;;;2.54;1.82;;;;;;;19.93;41.45;101502.93;;;;-45
2020/01/16 14:07:12;;;;;;;2.91;1.79;;;;;;;19.93;41.38;101505.84;;;;-44
2020/01/16 14:10:12;;;;;;;2.31;1.91;;;;;;;19.93;41.43;101502.44;;;;-45
2020/01/16 14:13:13;;;;;;;2.40;1.89;;;;;;;19.94;41.38;101505.85;;;;-46
2020/01/16 14:16:28;;;;;;;2.25;1.85;;;;;;;19.94;41.40;101499.14;;;;-45
2020/01/16 14:19:40;;;;;;;2.00;1.80;;;;;;;19.94;41.34;101496.84;;;;-45
2020/01/16 14:22:30;;;;;;;2.11;1.87;;;;;;;19.94;41.31;101496.17;;;;-45
2020/01/16 14:25:12;;;;;;;1.87;1.75;;;;;;;19.95;41.40;101491.27;;;;-44
2020/01/16 14:28:12;;;;;;;2.01;1.80;;;;;;;19.94;41.33;101489.23;;;;-45
2020/01/16 14:31:12;;;;;;;2.40;1.81;;;;;;;19.95;41.34;101489.63;;;;-45
2020/01/16 14:34:12;;;;;;;2.19;1.83;;;;;;;19.95;41.38;101487.74;;;;-45
2020/01/16 14:37:12;;;;;;;2.15;1.94;;;;;;;19.96;41.46;101489.88;;;;-44
2020/01/16 14:40:14;;;;;;;2.05;1.81;;;;;;;19.97;42.06;101492.66;;;;-42
2020/01/16 14:43:12;;;;;;;2.01;1.77;;;;;;;20.00;42.26;101495.78;;;;-42
2020/01/16 14:46:12;;;;;;;1.88;1.69;;;;;;;20.00;41.99;101489.86;;;;-42
2020/01/16 14:49:12;;;;;;;1.75;1.65;;;;;;;20.03;42.34;101483.28;;;;-44
2020/01/16 14:52:12;;;;;;;2.90;1.71;;;;;;;20.05;42.48;101478.81;;;;-44
2020/01/16 14:55:13;;;;;;;2.24;1.83;;;;;;;20.05;42.05;101480.33;;;;-45
2020/01/16 14:58:12;;;;;;;4.81;1.89;;;;;;;20.01;41.33;101476.66;;;;-47
2020/01/16 15:01:12;;;;;;;3.02;1.93;;;;;;;20.02;41.70;101476.01;;;;-48
2020/01/16 15:04:12;;;;;;;4.92;2.01;;;;;;;20.00;41.96;101474.50;;;;-48
2020/01/16 15:07:12;;;;;;;3.62;1.88;;;;;;;20.01;42.64;101468.07;;;;-50
2020/01/16 15:10:12;;;;;;;5.28;1.98;;;;;;;20.02;42.70;101464.94;;;;-44
2020/01/16 15:13:12;;;;;;;3.85;1.99;;;;;;;20.07;42.62;101464.77;;;;-46
2020/01/16 15:16:12;;;;;;;2.89;1.90;;;;;;;20.12;42.82;101457.58;;;;-47
2020/01/16 15:19:12;;;;;;;3.29;1.96;;;;;;;20.15;42.98;101458.15;;;;-44
2020/01/16 15:22:12;;;;;;;3.85;1.83;;;;;;;20.18;42.57;101461.24;;;;-46
2020/01/16 15:25:12;;;;;;;5.07;2.08;;;;;;;20.18;42.38;101458.00;;;;-47
2020/01/16 15:28:12;;;;;;;3.31;1.88;;;;;;;20.18;42.35;101455.81;;;;-44
2020/01/16 15:31:12;;;;;;;3.76;1.90;;;;;;;20.19;42.61;101457.89;;;;-48
2020/01/16 15:34:12;;;;;;;3.15;1.90;;;;;;;20.21;42.39;101459.00;;;;-43
2020/01/16 15:37:12;;;;;;;3.83;2.06;;;;;;;20.19;42.06;101462.19;;;;-51
2020/01/16 15:40:12;;;;;;;3.61;1.96;;;;;;;20.20;41.90;101459.95;;;;-43
2020/01/16 15:43:12;;;;;;;2.39;1.77;;;;;;;20.20;41.75;101458.89;;;;-44
2020/01/16 15:46:12;;;;;;;4.64;2.09;;;;;;;20.21;41.79;101453.30;;;;-50
2020/01/16 15:49:12;;;;;;;3.75;1.89;;;;;;;20.25;41.95;101445.71;;;;-45
2020/01/16 15:52:12;;;;;;;2.69;1.81;;;;;;;20.24;41.70;101442.68;;;;-45
2020/01/16 15:55:12;;;;;;;2.61;1.87;;;;;;;20.24;41.59;101442.41;;;;-45
2020/01/16 15:58:12;;;;;;;2.67;1.75;;;;;;;20.24;41.56;101441.00;;;;-45
2020/01/16 16:01:12;;;;;;;3.52;1.97;;;;;;;20.24;41.55;101435.59;;;;-45
2020/01/16 16:04:12;;;;;;;2.65;1.80;;;;;;;20.24;41.44;101436.66;;;;-45
2020/01/16 16:07:13;;;;;;;3.00;1.75;;;;;;;20.25;41.55;101435.75;;;;-44
2020/01/16 16:10:12;;;;;;;3.52;2.05;;;;;;;20.28;41.95;101432.73;;;;-42
2020/01/16 16:13:12;;;;;;;7.69;1.95;;;;;;;20.28;42.10;101431.66;;;;-42
2020/01/16 16:16:12;;;;;;;4.08;1.87;;;;;;;20.31;42.21;101433.80;;;;-42
2020/01/16 16:19:12;;;;;;;4.11;1.83;;;;;;;20.32;42.29;101435.20;;;;-46
2020/01/16 16:29:12;;;;;;;2.48;1.82;;;;;;;20.38;42.20;101436.16;;;;-47
2020/01/16 16:32:12;;;;;;;2.10;1.73;;;;;;;20.40;42.30;101435.48;;;;-47
2020/01/16 16:35:12;;;;;;;2.16;1.83;;;;;;;20.41;41.97;101435.45;;;;-47
2020/01/16 16:38:12;;;;;;;3.53;1.75;;;;;;;20.43;42.28;101434.89;;;;-47
2020/01/16 16:41:12;;;;;;;2.79;1.91;;;;;;;20.43;42.18;101434.94;;;;-45
2020/01/16 16:44:12;;;;;;;3.00;1.93;;;;;;;20.46;42.42;101433.14;;;;-46
2020/01/16 16:47:12;;;;;;;5.00;2.03;;;;;;;20.47;42.37;101434.16;;;;-45
2020/01/16 16:50:12;;;;;;;5.61;2.15;;;;;;;20.48;42.20;101431.92;;;;-43
2020/01/16 16:53:12;;;;;;;3.23;1.97;;;;;;;20.50;42.16;101435.05;;;;-42
2020/01/16 16:56:12;;;;;;;1.99;1.73;;;;;;;20.52;42.07;101435.62;;;;-44
2020/01/16 16:59:12;;;;;;;1.85;1.70;;;;;;;20.53;42.06;101435.89;;;;-45
2020/01/16 17:02:12;;;;;;;2.58;1.83;;;;;;;20.56;42.06;101433.50;;;;-44
2020/01/16 17:05:12;;;;;;;3.28;1.99;;;;;;;20.57;42.13;101428.89;;;;-48
2020/01/16 17:08:12;;;;;;;3.24;2.07;;;;;;;20.59;42.32;101420.52;;;;-48
2020/01/16 17:11:12;;;;;;;2.91;1.89;;;;;;;20.60;42.10;101416.81;;;;-45
2020/01/16 17:14:12;;;;;;;2.22;1.99;;;;;;;20.61;42.18;101416.92;;;;-43
2020/01/16 17:17:12;;;;;;;3.93;1.99;;;;;;;20.61;42.13;101417.27;;;;-47
2020/01/16 17:20:12;;;;;;;2.92;1.99;;;;;;;20.62;41.85;101413.47;;;;-48
2020/01/16 17:23:12;;;;;;;2.22;1.92;;;;;;;20.63;41.73;101414.20;;;;-47
2020/01/16 17:26:12;;;;;;;2.37;2.01;;;;;;;20.64;41.88;101411.06;;;;-46
2020/01/16 17:29:12;;;;;;;4.73;2.11;;;;;;;20.65;41.63;101413.53;;;;-44