Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:11;;;;;;;2.20;0.80;;;13.10;99.90;;;;;;5098564;28;20043;-80
2021/05/29 00:04:37;;;;;;;2.30;1.02;;;13.10;99.90;;;;;;5077194;28;20032;-80
2021/05/29 00:07:03;;;;;;;2.97;1.20;;;13.10;99.90;;;;;;5096663;28;20028;-80
2021/05/29 00:09:29;;;;;;;4.38;1.10;;;13.00;99.90;;;;;;5097042;28;20024;-80
2021/05/29 00:11:56;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;5090391;28;20079;-80
2021/05/29 00:14:22;;;;;;;2.38;0.90;;;13.00;99.90;;;;;;5097387;28;20040;-80
2021/05/29 00:16:47;;;;;;;3.22;1.27;;;13.00;99.90;;;;;;5097410;28;20082;-80
2021/05/29 00:19:13;;;;;;;1.73;0.80;;;13.00;99.90;;;;;;5097679;28;20062;-81
2021/05/29 00:21:39;;;;;;;3.97;0.98;;;13.00;99.90;;;;;;5096600;28;20100;-81
2021/05/29 00:24:06;;;;;;;2.17;1.02;;;13.00;99.90;;;;;;5099203;28;20570;-80
2021/05/29 00:26:31;;;;;;;1.75;0.82;;;13.00;99.90;;;;;;5100030;28;20051;-80
2021/05/29 00:28:57;;;;;;;2.00;0.80;;;13.00;99.90;;;;;;5096390;28;20028;-81
2021/05/29 00:31:23;;;;;;;1.55;0.63;;;13.00;99.90;;;;;;5083173;28;20061;-81
2021/05/29 00:33:48;;;;;;;2.58;0.80;;;12.90;99.90;;;;;;5116853;28;20034;-81
2021/05/29 00:36:14;;;;;;;1.65;0.57;;;12.90;99.90;;;;;;5117219;28;20346;-80
2021/05/29 00:38:39;;;;;;;1.65;0.70;;;12.90;99.90;;;;;;5111888;28;20061;-81
2021/05/29 00:41:09;;;;;;;1.85;0.70;;;12.90;99.90;;;;;;5117251;28;20027;-80
2021/05/29 00:43:37;;;;;;;1.10;0.65;;;12.90;99.90;;;;;;5109990;28;20027;-80
2021/05/29 00:46:04;;;;;;;1.45;0.63;;;12.90;99.90;;;;;;5099705;28;20024;-81
2021/05/29 00:48:30;;;;;;;2.00;0.75;;;12.90;99.90;;;;;;5081797;28;20031;-80
2021/05/29 00:51:01;;;;;;;2.17;0.70;;;12.90;99.90;;;;;;5108331;28;20059;-80
2021/05/29 00:53:31;;;;;;;1.67;0.60;;;12.80;99.90;;;;;;5096913;28;20510;-80
2021/05/29 00:55:58;;;;;;;2.85;0.90;;;12.90;99.90;;;;;;5102863;28;20069;-80
2021/05/29 00:58:25;;;;;;;2.58;0.85;;;12.80;99.90;;;;;;5116636;28;20471;-80
2021/05/29 01:00:51;;;;;;;2.28;0.70;;;12.80;99.90;;;;;;5097992;28;20032;-80
2021/05/29 01:03:17;;;;;;;3.33;0.70;;;12.80;99.90;;;;;;5100504;28;20027;-79
2021/05/29 01:05:44;;;;;;;1.92;0.70;;;12.80;99.90;;;;;;5117069;28;20019;-80
2021/05/29 01:08:10;;;;;;;1.90;0.60;;;12.90;99.90;;;;;;5101573;28;20024;-80
2021/05/29 01:10:36;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;5089878;28;20096;-81
2021/05/29 01:13:03;;;;;;;3.53;0.90;;;12.90;99.90;;;;;;5026855;28;1058484;-80
2021/05/29 01:15:37;;;;;;;1.83;0.80;;;12.90;99.90;;;;;;5112976;28;20022;-81
2021/05/29 01:18:09;;;;;;;1.65;0.60;;;12.80;99.90;;;;;;5099325;28;20368;-80
2021/05/29 01:20:35;;;;;;;1.48;0.60;;;12.80;99.90;;;;;;5106310;28;20060;-80
2021/05/29 01:23:01;;;;;;;2.92;0.90;;;12.70;99.90;;;;;;5097164;28;20051;-80
2021/05/29 01:25:35;;;;;;;1.50;0.60;;;12.80;99.90;;;;;;5101323;28;20407;-80
2021/05/29 01:28:04;;;;;;;2.20;0.88;;;12.80;99.90;;;;;;5109415;28;20361;-80
2021/05/29 01:30:33;;;;;;;2.80;0.90;;;12.70;99.90;;;;;;5076765;28;20032;-80
2021/05/29 01:33:00;;;;;;;2.20;0.70;;;12.70;99.90;;;;;;5094005;28;20028;-80
2021/05/29 01:35:26;;;;;;;2.65;0.90;;;12.70;99.90;;;;;;5058729;28;20024;-80
2021/05/29 01:37:54;;;;;;;2.28;0.80;;;12.60;99.90;;;;;;5076844;28;20088;-81
2021/05/29 01:40:19;;;;;;;1.92;0.85;;;12.70;99.90;;;;;;5094795;28;20050;-80
2021/05/29 01:42:46;;;;;;;1.98;0.80;;;12.60;99.90;;;;;;5111774;28;20084;-80
2021/05/29 01:45:13;;;;;;;2.28;0.95;;;12.60;99.90;;;;;;5090512;28;20028;-80
2021/05/29 01:47:43;;;;;;;3.50;0.90;;;12.60;99.90;;;;;;5103110;28;20036;-80
2021/05/29 01:50:15;;;;;;;2.42;0.93;;;12.60;99.90;;;;;;5094936;28;20024;-80
2021/05/29 01:52:55;;;;;;;2.70;1.00;;;12.60;99.90;;;;;;5094951;28;20052;-80
2021/05/29 01:55:24;;;;;;;1.67;0.77;;;12.70;99.90;;;;;;5084419;28;20054;-80
2021/05/29 01:57:52;;;;;;;4.00;0.90;;;12.50;99.90;;;;;;5095884;28;20028;-80
2021/05/29 02:00:20;;;;;;;2.67;1.00;;;12.50;99.90;;;;;;5096070;28;20056;-80
2021/05/29 02:02:46;;;;;;;4.63;0.88;;;12.50;99.90;;;;;;5092749;28;20108;-80
2021/05/29 02:05:16;;;;;;;2.38;0.90;;;12.50;99.90;;;;;;5116601;28;20043;-80
2021/05/29 02:07:42;;;;;;;2.05;0.90;;;12.50;99.90;;;;;;5096308;28;20028;-80
2021/05/29 02:10:10;;;;;;;1.75;0.70;;;12.50;99.90;;;;;;5095053;28;20032;-80
2021/05/29 02:12:41;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5095193;28;20035;-80
2021/05/29 02:15:08;;;;;;;2.35;0.82;;;12.50;99.90;;;;;;5093980;28;20127;-80
2021/05/29 02:17:34;;;;;;;3.00;0.90;;;12.50;99.90;;;;;;5096313;28;20129;-80
2021/05/29 02:20:00;;;;;;;2.08;0.80;;;12.40;99.90;;;;;;5097696;28;20089;-80
2021/05/29 02:22:26;;;;;;;2.20;0.88;;;12.50;99.90;;;;;;5069123;28;20036;-80
2021/05/29 02:24:51;;;;;;;2.30;0.80;;;12.40;99.90;;;;;;5095741;28;20024;-80
2021/05/29 02:27:17;;;;;;;2.72;1.05;;;12.40;99.90;;;;;;5103636;28;20051;-80
2021/05/29 02:29:42;;;;;;;4.05;1.00;;;12.40;99.90;;;;;;5084715;28;20214;-80
2021/05/29 02:32:08;;;;;;;3.15;0.90;;;12.40;99.90;;;;;;5094925;28;20028;-80
2021/05/29 02:34:34;;;;;;;2.25;0.93;;;12.40;99.90;;;;;;5104677;28;20056;-80
2021/05/29 02:36:59;;;;;;;3.00;0.82;;;12.40;99.90;;;;;;5096000;28;20087;-80
2021/05/29 02:39:25;;;;;;;2.45;1.00;;;12.30;99.90;;;;;;5098655;28;20027;-80
2021/05/29 02:41:50;;;;;;;2.33;0.85;;;12.40;99.90;;;;;;5095465;28;20103;-80
2021/05/29 02:44:16;;;;;;;2.40;1.10;;;12.40;99.90;;;;;;5095362;28;20024;-81
2021/05/29 02:46:41;;;;;;;2.15;0.80;;;12.40;99.90;;;;;;5063094;28;20020;-80
2021/05/29 02:49:07;;;;;;;2.03;0.80;;;12.40;99.90;;;;;;5097364;28;20474;-80
2021/05/29 02:51:33;;;;;;;2.55;0.90;;;12.30;99.90;;;;;;5102795;28;20028;-79
2021/05/29 02:53:58;;;;;;;2.20;0.90;;;12.30;99.90;;;;;;5104269;28;20027;-80
2021/05/29 02:56:24;;;;;;;1.88;0.82;;;12.20;99.90;;;;;;5098310;28;20020;-80
2021/05/29 02:58:49;;;;;;;2.55;0.88;;;12.20;99.90;;;;;;5094643;28;20042;-80
2021/05/29 03:01:15;;;;;;;2.17;0.85;;;12.20;99.90;;;;;;5081592;28;20028;-80
2021/05/29 03:03:41;;;;;;;2.05;0.98;;;12.10;99.90;;;;;;5084218;28;20531;-82
2021/05/29 03:06:06;;;;;;;2.00;0.88;;;12.10;99.90;;;;;;5106522;28;20081;-80
2021/05/29 03:08:32;;;;;;;2.47;0.98;;;12.00;99.90;;;;;;5101059;28;20031;-80
2021/05/29 03:10:57;;;;;;;3.97;1.25;;;12.00;99.90;;;;;;5097406;28;20026;-81
2021/05/29 03:13:23;;;;;;;2.78;1.35;;;12.00;99.90;;;;;;5091966;28;20056;-80
2021/05/29 03:15:49;;;;;;;2.33;1.02;;;12.00;99.90;;;;;;5100075;28;20087;-80
2021/05/29 03:18:15;;;;;;;2.55;1.20;;;12.00;99.90;;;;;;5100792;28;20084;-80
2021/05/29 03:20:40;;;;;;;2.38;0.90;;;11.90;99.90;;;;;;5119774;28;20031;-80
2021/05/29 03:23:06;;;;;;;2.83;1.13;;;11.90;99.90;;;;;;5097774;28;20035;-80
2021/05/29 03:25:33;;;;;;;4.32;1.30;;;11.80;99.90;;;;;;5079748;28;20108;-80
2021/05/29 03:27:59;;;;;;;2.72;1.25;;;11.80;99.90;;;;;;5098582;28;20032;-80
2021/05/29 03:30:29;;;;;;;5.22;1.50;;;11.80;99.90;;;;;;5105881;28;20028;-80
2021/05/29 03:32:56;;;;;;;2.85;1.20;;;11.70;99.90;;;;;;5117179;28;20379;-80
2021/05/29 03:35:23;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;5089531;28;20046;-80
2021/05/29 03:37:49;;;;;;;3.30;1.30;;;11.70;99.90;;;;;;5100937;28;20043;-80
2021/05/29 03:40:16;;;;;;;2.95;1.40;;;11.70;99.90;;;;;;5096760;28;20362;-80
2021/05/29 03:42:43;;;;;;;3.85;1.30;;;11.70;99.90;;;;;;5096185;28;20052;-80
2021/05/29 03:45:12;;;;;;;3.22;1.50;;;11.60;99.90;;;;;;5085949;28;20085;-80
2021/05/29 03:47:38;;;;;;;2.38;1.20;;;11.60;99.90;;;;;;5065017;28;20029;-80
2021/05/29 03:50:05;;;;;;;3.10;1.67;;;11.50;99.90;;;;;;5092214;28;20054;-80
2021/05/29 03:52:31;;;;;;;3.45;1.30;;;11.50;99.90;;;;;;5098284;28;20484;-82
2021/05/29 03:54:56;;;;;;;4.32;1.40;;;11.40;99.90;;;;;;5117404;28;20023;-80
2021/05/29 03:57:22;;;;;;;3.70;1.38;;;11.40;99.90;;;;;;5099345;28;20404;-80
2021/05/29 03:59:48;;;;;;;3.40;1.23;;;11.60;99.90;;;;;;5093148;28;20028;-80
2021/05/29 04:02:13;;;;;;;2.78;1.15;;;11.50;99.90;;;;;;5084939;28;20048;-80
2021/05/29 04:04:39;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5065391;28;20028;-81
2021/05/29 04:07:05;;;;;;;2.42;1.10;;;11.50;99.90;;;;;;5117776;28;20500;-80
2021/05/29 04:09:30;;;;;;;2.20;1.00;;;11.60;99.90;;;;;;5099644;28;20069;-80
2021/05/29 04:11:57;;;;;;;2.95;1.13;;;11.60;99.90;;;;;;5102235;28;20054;-80
2021/05/29 04:14:22;;;;;;;3.13;1.40;;;11.70;99.90;;;;;;5097111;28;20028;-80
2021/05/29 04:16:48;;;;;;;2.05;1.17;;;11.70;99.90;;;;;;5097715;28;20025;-80
2021/05/29 04:19:14;;;;;;;2.63;1.10;;;11.80;99.90;;;;;;5090137;28;20091;-80
2021/05/29 04:21:39;;;;;;;2.72;1.10;;;11.70;99.90;;;;;;5098422;28;20497;-80
2021/05/29 04:24:05;;;;;;;4.03;1.13;;;11.80;99.90;;;;;;5106277;28;20028;-80
2021/05/29 04:26:31;;;;;;;2.08;1.15;;;11.90;99.90;;;;;;5096292;28;20046;-80
2021/05/29 04:28:57;;;;;;;3.95;1.20;;;12.00;99.90;;;;;;5082000;28;20114;-80
2021/05/29 04:31:22;;;;;;;2.97;1.20;;;12.00;99.90;;;;;;5098198;28;20027;-80
2021/05/29 04:33:48;;;;;;;2.60;1.20;;;12.10;99.90;;;;;;5116490;28;20103;-79
2021/05/29 04:36:13;;;;;;;2.28;1.05;;;12.00;99.90;;;;;;5086384;28;20046;-80
2021/05/29 04:38:39;;;;;;;3.50;1.20;;;12.10;99.90;;;;;;5109870;28;20031;-79
2021/05/29 04:41:05;;;;;;;5.35;1.40;;;12.20;99.90;;;;;;5117354;28;20114;-80
2021/05/29 04:43:30;;;;;;;4.78;1.20;;;12.30;99.90;;;;;;5074703;28;20102;-80
2021/05/29 04:45:56;;;;;;;1.80;0.95;;;12.40;99.90;;;;;;5095039;28;20032;-80
2021/05/29 04:48:22;;;;;;;3.83;1.38;;;12.40;99.90;;;;;;5096255;28;20123;-80
2021/05/29 04:53:31;;;;;;;2.95;1.10;;;12.60;99.90;;;;;;5096396;28;20093;-80
2021/05/29 04:56:00;;;;;;;2.05;0.80;;;12.70;99.90;;;;;;5095160;28;20444;-80
2021/05/29 04:58:26;;;;;;;3.03;0.90;;;12.80;99.90;;;;;;5117362;28;20031;-80
2021/05/29 05:00:52;;;;;;;2.72;0.80;;;12.90;99.90;;;;;;5108070;28;20035;-80
2021/05/29 05:03:18;;;;;;;1.95;0.90;;;13.00;99.90;;;;;;5097197;28;20084;-80
2021/05/29 05:05:43;;;;;;;2.08;0.70;;;13.10;99.90;;;;;;5086145;28;20506;-81
2021/05/29 05:08:09;;;;;;;2.03;0.88;;;13.20;99.90;;;;;;5093913;28;20115;-80
2021/05/29 05:10:35;;;;;;;2.28;0.90;;;13.20;99.90;;;;;;5095924;28;20035;-80
2021/05/29 05:13:01;;;;;;;1.80;0.70;;;13.20;99.90;;;;;;5094820;28;20031;-80
2021/05/29 05:15:27;;;;;;;2.20;0.90;;;13.20;99.90;;;;;;5091933;28;20086;-80
2021/05/29 05:17:56;;;;;;;2.53;0.85;;;13.30;99.90;;;;;;5097123;28;20032;-81
2021/05/29 05:20:22;;;;;;;2.38;0.90;;;13.40;99.90;;;;;;5095933;28;20056;-81
2021/05/29 05:22:48;;;;;;;2.33;0.80;;;13.40;99.90;;;;;;5094956;28;20192;-80
2021/05/29 05:25:14;;;;;;;2.15;0.70;;;13.60;99.90;;;;;;5074098;28;20407;-81
2021/05/29 05:27:41;;;;;;;1.70;0.68;;;13.60;99.90;;;;;;5095041;28;20104;-81
2021/05/29 05:30:09;;;;;;;1.45;0.60;;;13.60;99.90;;;;;;5096089;28;20115;-81
2021/05/29 05:32:39;;;;;;;1.38;0.60;;;13.70;99.90;;;;;;5104998;28;20036;-81
2021/05/29 05:35:11;;;;;;;2.55;0.80;;;13.70;99.90;;;;;;5117252;28;20491;-81
2021/05/29 05:37:37;;;;;;;1.70;0.75;;;13.90;99.90;;;;;;5105404;28;20084;-81
2021/05/29 05:40:06;;;;;;;1.75;0.80;;;14.10;99.90;;;;;;5094825;28;20024;-81
2021/05/29 05:42:32;;;;;;;1.38;0.63;;;14.20;99.90;;;;;;5059044;28;20028;-81
2021/05/29 05:44:58;;;;;;;1.55;0.68;;;14.20;99.90;;;;;;5073464;28;20036;-81
2021/05/29 05:47:23;;;;;;;1.27;0.60;;;14.40;99.50;;;;;;5075059;28;20028;-81
2021/05/29 05:49:49;;;;;;;1.55;0.70;;;14.40;99.20;;;;;;5069244;28;20037;-81
2021/05/29 05:52:15;;;;;;;1.13;0.57;;;14.40;98.80;;;;;;5093525;28;20396;-81
2021/05/29 05:54:40;;;;;;;1.65;0.70;;;14.40;98.70;;;;;;5093938;28;20429;-81
2021/05/29 05:57:06;;;;;;;2.22;0.93;;;14.40;99.10;;;;;;5093858;28;20024;-81
2021/05/29 05:59:32;;;;;;;1.30;0.50;;;14.50;98.40;;;;;;5087052;28;20114;-81
2021/05/29 06:01:58;;;;;;;1.90;0.80;;;14.50;98.10;;;;;;5095154;28;20445;-81
2021/05/29 06:04:23;;;;;;;2.20;0.70;;;14.60;99.00;;;;;;5108037;28;20020;-81
2021/05/29 06:06:49;;;;;;;1.85;0.80;;;14.70;98.90;;;;;;5093831;28;20089;-81
2021/05/29 06:09:15;;;;;;;1.42;0.70;;;14.90;98.30;;;;;;5094626;28;20045;-80
2021/05/29 06:11:43;;;;;;;2.45;1.00;;;15.00;98.40;;;;;;5102595;28;20394;-81
2021/05/29 06:19:24;;;;;;;2.92;1.00;;;15.10;97.40;;;;;;5094806;28;20028;-81
2021/05/29 06:21:52;;;;;;;1.75;0.88;;;15.00;97.50;;;;;;5100001;28;20036;-81
2021/05/29 06:24:28;;;;;;;2.22;1.00;;;15.00;97.70;;;;;;5078456;28;20030;-81
2021/05/29 06:26:55;;;;;;;1.80;0.80;;;15.00;97.60;;;;;;5093859;28;20020;-81
2021/05/29 06:29:21;;;;;;;2.22;0.80;;;15.00;97.80;;;;;;5103473;28;20368;-80
2021/05/29 06:31:47;;;;;;;3.20;1.30;;;15.10;97.10;;;;;;5098368;28;20036;-81
2021/05/29 06:34:14;;;;;;;2.85;1.33;;;15.10;97.00;;;;;;5108947;28;20020;-81
2021/05/29 06:36:40;;;;;;;1.83;0.90;;;15.20;97.20;;;;;;5100256;28;20028;-81
2021/05/29 06:39:06;;;;;;;3.20;1.23;;;15.20;96.90;;;;;;5090432;28;20055;-81
2021/05/29 06:41:32;;;;;;;4.15;1.10;;;15.30;97.10;;;;;;5079372;28;20457;-81
2021/05/29 06:43:57;;;;;;;2.33;0.90;;;15.30;97.20;;;;;;5100416;28;20050;-81
2021/05/29 06:46:23;;;;;;;3.08;0.98;;;15.40;96.90;;;;;;5082684;28;20111;-81
2021/05/29 06:48:49;;;;;;;2.35;1.08;;;15.60;97.60;;;;;;5101283;28;20092;-81
2021/05/29 06:51:33;;;;;;;2.63;1.15;;;15.60;97.30;;;;;;5107465;28;20486;-81
2021/05/29 06:54:03;;;;;;;2.90;0.95;;;15.70;97.10;;;;;;5107672;28;20084;-81
2021/05/29 06:59:12;;;;;;;2.03;0.75;;;15.90;95.20;;;;;;5101474;28;20051;-81
2021/05/29 07:01:38;;;;;;;2.17;0.98;;;16.00;95.30;;;;;;5099391;28;20028;-81
2021/05/29 07:04:04;;;;;;;1.85;0.90;;;16.20;94.90;;;;;;5090446;22;20051;-83
2021/05/29 07:06:29;;;;;;;2.25;0.93;;;16.20;94.70;;;;;;5075165;28;20073;-83
2021/05/29 07:08:57;;;;;;;2.10;0.70;;;16.20;93.90;;;;;;5075704;28;20060;-81
2021/05/29 07:11:22;;;;;;;2.00;0.90;;;16.20;94.20;;;;;;5073625;28;20079;-84
2021/05/29 07:13:48;;;;;;;2.58;0.85;;;16.30;93.90;;;;;;5083062;28;20468;-84
2021/05/29 07:16:15;;;;;;;2.80;0.82;;;16.40;93.10;;;;;;5092738;28;20032;-83
2021/05/29 07:18:45;;;;;;;2.35;0.80;;;16.50;92.60;;;;;;5089588;28;20066;-82
2021/05/29 07:21:16;;;;;;;2.15;0.90;;;16.60;92.40;;;;;;5093138;28;20392;-86
2021/05/29 07:23:43;;;;;;;1.85;0.70;;;16.60;91.40;;;;;;5091354;28;20035;-84
2021/05/29 07:26:08;;;;;;;2.05;0.82;;;16.50;91.90;;;;;;5091331;28;20012;-84
2021/05/29 07:28:34;;;;;;;1.88;0.80;;;16.60;92.30;;;;;;5090338;28;20027;-82
2021/05/29 07:31:01;;;;;;;2.67;0.80;;;16.70;91.90;;;;;;5093369;28;20115;-83
2021/05/29 07:33:27;;;;;;;2.50;1.00;;;16.70;90.40;;;;;;5087276;28;20562;-80
2021/05/29 07:35:53;;;;;;;2.05;0.75;;;16.90;90.90;;;;;;5085850;28;20115;-81
2021/05/29 07:38:20;;;;;;;1.63;0.70;;;16.90;89.60;;;;;;5094452;28;20055;-83
2021/05/29 07:40:45;;;;;;;1.98;0.90;;;16.90;89.20;;;;;;5080709;28;20143;-84
2021/05/29 07:43:11;;;;;;;2.53;1.10;;;17.00;90.50;;;;;;5090781;28;20535;-83
2021/05/29 07:45:37;;;;;;;2.40;1.00;;;17.10;90.80;;;;;;5090964;28;20031;-83
2021/05/29 07:48:03;;;;;;;1.77;0.70;;;17.00;89.50;;;;;;5083334;28;20028;-85
2021/05/29 07:50:28;;;;;;;1.55;0.70;;;16.80;90.30;;;;;;5094730;28;20047;-84
2021/05/29 07:52:54;;;;;;;2.00;0.77;;;17.10;87.80;;;;;;5090830;28;20420;-84
2021/05/29 07:55:20;;;;;;;1.85;0.70;;;17.30;86.50;;;;;;5090508;28;20438;-84
2021/05/29 07:57:46;;;;;;;2.42;0.57;;;17.30;86.40;;;;;;5087788;28;20039;-84
2021/05/29 08:00:15;;;;;;;1.90;0.85;;;17.50;84.40;;;;;;5090447;28;20056;-83
2021/05/29 08:02:40;;;;;;;1.77;0.65;;;17.50;84.30;;;;;;5087800;28;20036;-84
2021/05/29 08:05:15;;;;;;;1.23;0.50;;;17.50;83.80;;;;;;5089310;28;20535;-84
2021/05/29 08:07:41;;;;;;;1.02;0.50;;;17.70;81.40;;;;;;5093230;28;20036;-84
2021/05/29 08:10:07;;;;;;;3.15;0.88;;;17.90;80.40;;;;;;5091300;28;20199;-85
2021/05/29 08:12:33;;;;;;;1.70;0.50;;;18.00;78.50;;;;;;5088890;28;20512;-85
2021/05/29 08:14:59;;;;;;;1.90;0.93;;;18.10;77.80;;;;;;5089601;28;20023;-85
2021/05/29 08:17:24;;;;;;;2.03;0.60;;;18.10;77.10;;;;;;5095531;28;20028;-86
2021/05/29 08:19:50;;;;;;;2.55;0.70;;;18.10;76.60;;;;;;5088607;28;20032;-84
2021/05/29 08:22:16;;;;;;;2.65;0.75;;;18.20;77.90;;;;;;5089805;28;20024;-85
2021/05/29 08:24:41;;;;;;;2.05;0.70;;;18.40;78.20;;;;;;5092962;28;20048;-85
2021/05/29 08:27:12;;;;;;;1.50;0.60;;;18.50;76.60;;;;;;5079090;28;20059;-85
2021/05/29 08:29:38;;;;;;;3.08;0.82;;;18.50;72.40;;;;;;5087364;28;20035;-85
2021/05/29 08:32:05;;;;;;;3.35;0.70;;;18.60;75.00;;;;;;5087315;28;20451;-83
2021/05/29 08:34:30;;;;;;;1.52;0.55;;;18.60;74.30;;;;;;5091956;28;20032;-84
2021/05/29 08:36:56;;;;;;;0.95;0.50;;;18.80;74.10;;;;;;5092161;28;20058;-83
2021/05/29 08:39:21;;;;;;;2.30;0.60;;;19.00;74.30;;;;;;5097390;28;20570;-83
2021/05/29 08:41:48;;;;;;;1.77;0.80;;;19.00;71.30;;;;;;5108686;28;20030;-85
2021/05/29 08:44:13;;;;;;;2.13;0.60;;;19.20;70.60;;;;;;5085212;28;20048;-85
2021/05/29 08:46:39;;;;;;;2.95;0.60;;;19.10;69.60;;;;;;5093467;28;20424;-84
2021/05/29 08:49:05;;;;;;;1.33;0.43;;;19.20;69.00;;;;;;5095726;28;20030;-85
2021/05/29 08:51:31;;;;;;;2.08;0.52;;;19.30;68.80;;;;;;5089593;28;20052;-84
2021/05/29 08:53:57;;;;;;;2.83;0.70;;;19.50;68.20;;;;;;5085161;28;20012;-83
2021/05/29 08:56:25;;;;;;;1.05;0.40;;;19.40;67.70;;;;;;5089479;28;20601;-84
2021/05/29 08:58:52;;;;;;;1.65;0.60;;;19.30;68.80;;;;;;5090314;28;20532;-83
2021/05/29 09:01:19;;;;;;;1.23;0.57;;;19.00;68.60;;;;;;5090755;28;20042;-84
2021/05/29 09:03:51;;;;;;;3.25;0.80;;;19.20;69.20;;;;;;5093061;28;20512;-83
2021/05/29 09:06:18;;;;;;;;;;;18.80;69.30;;;;;;5088091;28;20055;-84
2021/05/29 09:08:55;;;;;;;2.72;0.77;;;18.60;69.60;;;;;;5089257;28;19920;-84
2021/05/29 09:11:52;;;;;;;2.53;1.05;;;19.00;71.30;;;;;;5087574;28;20477;-83
2021/05/29 09:14:36;;;;;;;3.70;0.85;;;19.20;69.60;;;;;;5090822;28;20020;-83
2021/05/29 09:17:12;;;;;;;2.20;0.77;;;19.30;69.30;;;;;;5088194;28;20016;-83
2021/05/29 09:20:07;;;;;;;3.47;0.88;;;19.70;69.20;;;;;;5077073;28;20476;-83
2021/05/29 09:22:54;;;;;;;1.48;0.60;;;19.90;68.00;;;;;;5089215;28;20020;-84
2021/05/29 09:25:23;;;;;;;1.92;0.68;;;19.90;69.60;;;;;;5082295;28;20081;-84
2021/05/29 09:28:20;;;;;;;1.40;0.60;;;19.50;67.40;;;;;;5075987;28;20100;-84
2021/05/29 09:30:50;;;;;;;1.38;0.60;;;19.40;70.00;;;;;;5084586;28;20032;-84
2021/05/29 09:33:22;;;;;;;2.80;0.93;;;19.60;70.90;;;;;;5080969;28;20400;-81
2021/05/29 09:35:59;;;;;;;;;;;19.60;69.30;;;;;;5078537;28;20036;-81
2021/05/29 09:38:31;;;;;;;2.15;0.50;;;19.90;67.40;;;;;;5073449;28;19912;-82
2021/05/29 09:40:57;;;;;;;2.50;0.80;;;20.00;66.80;;;;;;5072379;28;20373;-82
2021/05/29 09:43:22;;;;;;;1.50;0.50;;;19.80;65.70;;;;;;5081616;28;20020;-82
2021/05/29 09:45:58;;;;;;;1.35;0.50;;;19.90;61.80;;;;;;5079034;28;20044;-81
2021/05/29 09:48:24;;;;;;;1.13;0.43;;;20.00;61.90;;;;;;5077418;28;20035;-82
2021/05/29 09:51:11;;;;;;;1.42;0.50;;;20.00;63.20;;;;;;5091352;28;20024;-83
2021/05/29 09:53:43;;;;;;;1.00;0.57;;;19.90;62.00;;;;;;5085384;28;20111;-81
2021/05/29 09:56:26;;;;;;;0.82;0.40;;;20.00;61.40;;;;;;5082023;28;20020;-81
2021/05/29 09:59:05;;;;;;;1.30;0.60;;;20.20;61.30;;;;;;5075854;28;20029;-80
2021/05/29 10:01:44;;;;;;;1.05;0.50;;;20.50;59.40;;;;;;5080713;28;20481;-82
2021/05/29 10:04:14;;;;;;;0.95;0.50;;;20.50;59.00;;;;;;5084564;28;20069;-81
2021/05/29 10:06:40;;;;;;;2.85;0.70;;;20.80;59.00;;;;;;5075677;28;20028;-82
2021/05/29 10:09:07;;;;;;;1.42;0.57;;;21.00;60.90;;;;;;5074598;28;20028;-78
2021/05/29 10:11:35;;;;;;;2.60;0.60;;;21.30;60.50;;;;;;5075645;28;20388;-78
2021/05/29 10:14:06;;;;;;;1.17;0.47;;;21.40;58.10;;;;;;5078156;28;20028;-77
2021/05/29 10:16:33;;;;;;;2.10;0.80;;;21.50;56.20;;;;;;5074404;28;20028;-78
2021/05/29 10:19:01;;;;;;;1.77;0.70;;;21.20;59.80;;;;;;5074194;28;20100;-82
2021/05/29 10:21:30;;;;;;;2.15;0.82;;;21.10;60.30;;;;;;5085893;28;20039;-81
2021/05/29 10:23:58;;;;;;;3.67;0.80;;;21.40;60.60;;;;;;5089008;28;20024;-83
2021/05/29 10:26:27;;;;;;;2.53;0.80;;;21.40;60.40;;;;;;5091775;28;20023;-83
2021/05/29 10:28:53;;;;;;;1.90;0.80;;;21.30;59.40;;;;;;5084779;28;20029;-83
2021/05/29 10:31:20;;;;;;;3.22;0.70;;;21.50;59.70;;;;;;5087524;28;20024;-80
2021/05/29 10:33:46;;;;;;;1.85;0.70;;;21.30;59.90;;;;;;5077388;28;20028;-80
2021/05/29 10:36:35;;;;;;;2.22;0.60;;;20.70;60.30;;;;;;5082965;28;20510;-80
2021/05/29 10:39:01;;;;;;;1.63;0.70;;;20.30;60.70;;;;;;5073525;28;20033;-81
2021/05/29 10:41:50;;;;;;;1.38;0.70;;;20.20;59.70;;;;;;5072013;28;20027;-81
2021/05/29 10:44:34;;;;;;;1.80;0.50;;;20.70;59.90;;;;;;5069604;28;20392;-80
2021/05/29 10:47:09;;;;;;;2.45;0.50;;;20.40;58.50;;;;;;5071108;28;20037;-82
2021/05/29 10:49:47;;;;;;;1.58;0.70;;;20.20;60.60;;;;;;5070120;28;20021;-81
2021/05/29 10:52:34;;;;;;;2.65;0.65;;;19.90;62.40;;;;;;5072731;28;20025;-81
2021/05/29 10:55:09;;;;;;;1.25;0.70;;;19.50;62.20;;;;;;5076794;28;20055;-82
2021/05/29 10:57:50;;;;;;;1.70;0.50;;;19.30;61.70;;;;;;5089098;28;20528;-82
2021/05/29 11:03:21;;;;;;;1.17;0.50;;;19.30;62.80;;;;;;5093403;28;20474;-81
2021/05/29 11:06:30;;;;;;;2.10;0.80;;;20.00;61.40;;;;;;5072593;28;20444;-81
2021/05/29 11:09:00;;;;;;;1.65;0.57;;;20.90;60.60;;;;;;5082132;28;20056;-81
2021/05/29 11:14:22;;;;;;;1.10;0.52;;;22.30;57.20;;;;;;5088400;28;20234;-80
2021/05/29 11:16:57;;;;;;;2.33;0.88;;;21.50;57.30;;;;;;5084800;28;20129;-83
2021/05/29 11:19:30;;;;;;;4.45;0.88;;;20.90;58.50;;;;;;5088156;28;20027;-82
2021/05/29 11:22:08;;;;;;;1.80;0.55;;;20.60;59.60;;;;;;5087786;28;20024;-79
2021/05/29 11:24:33;;;;;;;1.30;0.60;;;20.10;59.80;;;;;;5097745;28;20127;-82
2021/05/29 11:27:00;;;;;;;1.70;0.70;;;19.80;61.00;;;;;;5091026;28;20079;-81
2021/05/29 11:29:26;;;;;;;2.10;0.50;;;20.20;61.00;;;;;;5081199;28;20407;-82
2021/05/29 11:31:53;;;;;;;1.55;0.40;;;20.80;58.00;;;;;;5080544;28;20021;-81
2021/05/29 11:34:20;;;;;;;1.38;0.60;;;21.50;57.00;;;;;;5095880;28;20028;-81
2021/05/29 11:36:45;;;;;;;1.42;0.60;;;22.10;56.00;;;;;;5094034;28;20099;-80
2021/05/29 11:39:13;;;;;;;1.75;0.60;;;22.70;54.90;;;;;;5074606;28;20059;-80
2021/05/29 11:41:40;;;;;;;1.58;0.50;;;22.40;53.80;;;;;;5095442;28;20097;-82
2021/05/29 11:44:22;;;;;;;2.80;0.63;;;22.00;54.60;;;;;;5089580;28;20398;-82
2021/05/29 11:46:47;;;;;;;2.03;0.60;;;21.70;54.70;;;;;;5087855;28;20032;-82
2021/05/29 11:49:14;;;;;;;1.83;0.60;;;22.00;54.60;;;;;;5097394;28;20455;-82
2021/05/29 11:51:44;;;;;;;1.55;0.50;;;22.40;54.60;;;;;;5103009;28;20035;-83
2021/05/29 11:54:16;;;;;;;1.50;0.47;;;22.80;53.10;;;;;;5096168;28;20024;-83
2021/05/29 11:56:44;;;;;;;0.95;0.30;;;23.00;51.70;;;;;;5098332;28;20016;-81
2021/05/29 11:59:13;;;;;;;0.98;0.40;;;22.00;51.30;;;;;;5076883;28;20024;-83
2021/05/29 12:01:41;;;;;;;1.13;0.30;;;21.50;53.30;;;;;;5077557;28;20054;-82
2021/05/29 12:04:11;;;;;;;1.08;0.35;;;22.00;52.50;;;;;;5077292;28;20399;-82
2021/05/29 12:06:49;;;;;;;1.15;0.40;;;22.50;52.60;;;;;;5075769;28;20032;-83
2021/05/29 12:09:32;;;;;;;1.65;0.38;;;22.70;51.50;;;;;;5090768;28;20024;-83
2021/05/29 12:12:00;;;;;;;0.60;0.30;;;23.20;49.80;;;;;;5091636;28;20055;-84
2021/05/29 12:14:32;;;;;;;1.25;0.30;;;23.60;50.60;;;;;;5099081;28;20380;-83
2021/05/29 12:17:00;;;;;;;2.17;0.30;;;23.90;47.60;;;;;;5094948;28;20036;-80
2021/05/29 12:19:42;;;;;;;0.77;0.20;;;24.10;49.10;;;;;;5091238;28;20111;-83
2021/05/29 12:22:16;;;;;;;0.55;0.22;;;24.10;47.20;;;;;;5092852;28;20025;-81
2021/05/29 12:24:43;;;;;;;0.98;0.30;;;22.80;48.20;;;;;;5084490;28;20024;-81
2021/05/29 12:27:13;;;;;;;0.68;0.28;;;22.10;49.00;;;;;;5084785;28;20084;-83
2021/05/29 12:29:40;;;;;;;0.85;0.30;;;22.30;49.10;;;;;;5097162;28;20039;-83
2021/05/29 12:32:06;;;;;;;0.88;0.30;;;22.80;48.10;;;;;;5088160;28;20047;-83
2021/05/29 12:34:32;;;;;;;3.63;0.85;;;23.20;47.30;;;;;;5099081;28;20613;-81
2021/05/29 12:37:07;;;;;;;0.50;0.20;;;23.70;46.10;;;;;;5098866;28;20047;-83
2021/05/29 12:39:51;;;;;;;0.95;0.40;;;23.80;44.50;;;;;;5096379;28;20020;-83
2021/05/29 12:42:39;;;;;;;0.90;0.20;;;23.70;44.30;;;;;;5093941;28;20036;-83
2021/05/29 12:45:18;;;;;;;1.90;0.22;;;23.00;46.90;;;;;;5098001;28;20020;-84
2021/05/29 12:47:55;;;;;;;0.85;0.30;;;23.60;46.80;;;;;;5097156;28;20029;-82
2021/05/29 12:50:24;;;;;;;1.00;0.30;;;23.70;46.70;;;;;;5101328;28;20032;-83
2021/05/29 12:52:49;;;;;;;0.73;0.30;;;23.70;45.80;;;;;;5099660;28;20046;-82
2021/05/29 12:55:18;;;;;;;0.77;0.30;;;23.80;43.90;;;;;;5096310;28;20028;-85
2021/05/29 12:57:44;;;;;;;0.52;0.20;;;22.90;45.50;;;;;;5095478;28;20030;-83
2021/05/29 13:09:05;;;;;;;1.23;0.40;;;23.30;46.20;;;;;;5088831;28;20034;-85
2021/05/29 13:11:33;;;;;;;0.80;0.20;;;23.50;45.30;;;;;;5087587;28;20463;-84
2021/05/29 13:14:27;;;;;;;1.15;0.22;;;23.30;44.20;;;;;;5095600;28;20020;-84
2021/05/29 13:17:03;;;;;;;0.20;0.10;;;23.90;44.40;;;;;;5091512;28;20104;-84
2021/05/29 13:19:53;;;;;;;0.60;0.15;;;24.20;43.80;;;;;;5088255;28;20028;-85
2021/05/29 13:22:23;;;;;;;2.22;0.30;;;24.20;44.20;;;;;;5090423;28;20055;-84