Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:04;;;;;;;16.00;2.20;;;;;;;;;;5015038;28;20040;-65
2022/09/24 00:04:30;;;;;;;14.05;3.92;;;;;;;;;;5024445;28;20037;-64
2022/09/24 00:06:56;;;;;;;14.75;2.38;;;;;;;;;;5014322;28;20111;-64
2022/09/24 00:09:22;;;;;;;8.57;2.55;;;;;;;;;;5021978;28;20402;-65
2022/09/24 00:11:49;;;;;;;12.45;2.30;;;;;;;;;;5013308;28;20038;-65
2022/09/24 00:14:16;;;;;;;16.75;2.72;;;;;;;;;;5020152;28;20491;-65
2022/09/24 00:16:43;;;;;;;15.82;3.00;;;;;;;;;;5009704;28;20382;-65
2022/09/24 00:19:10;;;;;;;15.68;2.30;;;;;;;;;;5014795;28;20025;-64
2022/09/24 00:21:37;;;;;;;17.63;2.47;;;;;;;;;;5001545;28;20018;-64
2022/09/24 00:24:07;;;;;;;10.25;2.70;;;;;;;;;;5002701;28;20030;-64
2022/09/24 00:26:48;;;;;;;13.48;2.55;;;;;;;;;;5012419;28;20025;-64
2022/09/24 00:29:24;;;;;;;12.45;2.70;;;;;;;;;;5002039;28;20033;-65
2022/09/24 00:31:51;;;;;;;11.57;2.60;;;;;;;;;;5002158;28;20034;-64
2022/09/24 00:34:18;;;;;;;14.02;2.30;;;;;;;;;;5009208;28;20013;-64
2022/09/24 00:36:47;;;;;;;11.65;2.67;;;;;;;;;;5006741;28;20026;-64
2022/09/24 00:39:14;;;;;;;9.30;2.40;;;;;;;;;;5010601;28;20034;-64
2022/09/24 00:41:43;;;;;;;6.95;2.22;;;;;;;;;;5008079;28;20109;-64
2022/09/24 00:44:28;;;;;;;12.25;2.10;;;;;;;;;;5012244;28;20038;-65
2022/09/24 00:46:54;;;;;;;13.85;2.20;;;;;;;;;;5003950;28;20042;-64
2022/09/24 00:49:20;;;;;;;11.18;2.47;;;;;;;;;;5007417;28;20030;-65
2022/09/24 00:51:48;;;;;;;11.07;2.33;;;;;;;;;;5014991;28;20544;-65
2022/09/24 00:54:17;;;;;;;10.98;2.40;;;;;;;;;;5008786;28;20014;-64
2022/09/24 00:56:45;;;;;;;7.25;1.92;;;;;;;;;;5002028;28;20026;-65
2022/09/24 00:59:15;;;;;;;10.02;1.95;;;;;;;;;;5013604;28;20030;-64
2022/09/24 01:01:42;;;;;;;10.00;2.30;;;;;;;;;;5012742;28;20116;-64
2022/09/24 01:04:09;;;;;;;10.32;1.92;;;;;;;;;;4999420;28;20486;-64
2022/09/24 01:06:36;;;;;;;11.48;2.25;;;;;;;;;;5008015;28;20018;-64
2022/09/24 01:09:02;;;;;;;12.57;2.17;;;;;;;;;;5018025;28;20030;-64
2022/09/24 01:11:34;;;;;;;7.65;2.28;;;;;;;;;;5001763;28;20038;-64
2022/09/24 01:14:07;;;;;;;14.53;3.10;;;;;;;;;;5002421;28;20048;-64
2022/09/24 01:16:37;;;;;;;10.80;2.70;;;;;;;;;;5009287;28;20315;-65
2022/09/24 01:19:21;;;;;;;8.75;2.00;;;;;;;;;;5009090;28;20033;-64
2022/09/24 01:21:49;;;;;;;10.77;2.30;;;;;;;;;;5014623;28;20461;-64
2022/09/24 01:24:22;;;;;;;11.07;2.10;;;;;;;;;;5006724;28;20025;-64
2022/09/24 01:26:55;;;;;;;6.47;1.67;;;;;;;;;;5004163;28;20479;-64
2022/09/24 01:29:42;;;;;;;16.73;2.40;;;;;;;;;;5001977;28;20030;-64
2022/09/24 01:32:11;;;;;;;9.73;2.35;;;;;;;;;;5008574;28;20036;-65
2022/09/24 01:34:43;;;;;;;10.88;2.30;;;;;;;;;;5009612;28;20054;-65
2022/09/24 01:37:12;;;;;;;10.27;2.35;;;;;;;;;;5012206;28;20029;-64
2022/09/24 01:39:39;;;;;;;14.60;2.40;;;;;;;;;;5009586;28;20122;-64
2022/09/24 01:42:06;;;;;;;9.25;2.20;;;;;;;;;;5009513;28;20502;-65
2022/09/24 01:44:33;;;;;;;13.95;2.47;;;;;;;;;;5006354;28;20026;-64
2022/09/24 01:46:59;;;;;;;15.00;2.53;;;;;;;;;;5006257;28;20030;-64
2022/09/24 01:49:26;;;;;;;17.60;2.40;;;;;;;;;;5007224;28;20030;-65
2022/09/24 01:51:55;;;;;;;15.95;2.60;;;;;;;;;;5012962;28;20030;-64
2022/09/24 01:54:25;;;;;;;9.25;2.00;;;;;;;;;;4995536;28;20089;-64
2022/09/24 01:56:53;;;;;;;10.32;2.58;;;;;;;;;;4999446;28;20495;-64
2022/09/24 01:59:22;;;;;;;18.65;2.88;;;;;;;;;;5007986;28;20014;-64
2022/09/24 02:01:55;;;;;;;12.55;2.47;;;;;;;;;;5011930;28;20037;-64
2022/09/24 02:04:23;;;;;;;14.27;2.45;;;;;;;;;;5009060;28;20065;-65
2022/09/24 02:06:57;;;;;;;10.43;2.95;;;;;;;;;;5003058;28;20105;-64
2022/09/24 02:09:29;;;;;;;11.40;3.40;;;;;;;;;;5008470;28;20029;-65
2022/09/24 02:11:57;;;;;;;7.85;2.80;;;;;;;;;;5000954;28;20038;-64
2022/09/24 02:14:23;;;;;;;18.50;2.60;;;;;;;;;;5011685;28;20030;-65
2022/09/24 02:16:51;;;;;;;11.43;2.53;;;;;;;;;;5009539;28;20437;-64
2022/09/24 02:19:19;;;;;;;13.23;2.08;;;;;;;;;;5007066;28;20096;-65
2022/09/24 02:21:46;;;;;;;16.85;2.20;;;;;;;;;;5008929;28;20026;-65
2022/09/24 02:24:30;;;;;;;11.35;2.50;;;;;;;;;;5008960;28;20548;-64
2022/09/24 02:26:56;;;;;;;14.23;2.72;;;;;;;;;;5000714;28;20391;-65
2022/09/24 02:29:22;;;;;;;13.07;2.55;;;;;;;;;;5009527;28;20030;-64
2022/09/24 02:31:49;;;;;;;12.30;2.42;;;;;;;;;;5011267;28;20478;-64
2022/09/24 02:34:21;;;;;;;15.45;2.65;;;;;;;;;;4998531;28;20034;-65
2022/09/24 02:36:48;;;;;;;11.00;1.83;;;;;;;;;;5003567;28;20033;-64
2022/09/24 02:39:16;;;;;;;12.75;3.03;;;;;;;;;;5010443;28;20026;-64
2022/09/24 02:41:42;;;;;;;9.50;1.90;;;;;;;;;;5005337;28;20367;-64
2022/09/24 02:44:08;;;;;;;18.73;2.53;;;;;;;;;;5000514;28;20475;-65
2022/09/24 02:46:35;;;;;;;13.20;2.28;;;;;;;;;;5004214;28;20284;-64
2022/09/24 02:49:01;;;;;;;7.93;2.22;;;;;;;;;;5011658;28;20441;-64
2022/09/24 02:51:27;;;;;;;13.52;2.60;;;;;;;;;;5004273;28;20049;-64
2022/09/24 02:53:53;;;;;;;11.55;2.30;;;;;;;;;;5005374;28;20509;-64
2022/09/24 02:56:19;;;;;;;13.48;2.38;;;;;;;;;;5007838;28;20045;-64
2022/09/24 02:58:45;;;;;;;16.63;2.70;;;;;;;;;;5005251;28;20030;-64
2022/09/24 03:01:11;;;;;;;11.93;2.28;;;;;;;;;;5011648;28;20038;-64
2022/09/24 03:03:37;;;;;;;9.05;2.13;;;;;;;;;;5009722;28;20022;-64
2022/09/24 03:06:04;;;;;;;13.98;2.00;;;;;;;;;;5001466;28;20037;-64
2022/09/24 03:08:31;;;;;;;9.48;2.00;;;;;;;;;;5011065;28;20101;-64
2022/09/24 03:10:57;;;;;;;13.48;2.50;;;;;;;;;;5006662;28;20145;-64
2022/09/24 03:13:23;;;;;;;11.63;3.17;;;;;;;;;;5013942;28;20445;-64
2022/09/24 03:15:49;;;;;;;14.05;2.33;;;;;;;;;;5003958;28;20103;-64
2022/09/24 03:18:15;;;;;;;15.65;2.50;;;;;;;;;;5005026;28;20030;-64
2022/09/24 03:20:41;;;;;;;12.18;2.70;;;;;;;;;;5010364;28;20030;-64
2022/09/24 03:23:07;;;;;;;11.60;1.98;;;;;;;;;;5006218;28;20030;-64
2022/09/24 03:25:34;;;;;;;5.60;1.80;;;;;;;;;;5003644;28;20105;-65
2022/09/24 03:28:00;;;;;;;13.82;1.90;;;;;;;;;;5009546;28;20021;-65
2022/09/24 03:33:11;;;;;;;14.15;2.35;;;;;;;;;;5012364;28;20089;-64
2022/09/24 03:35:37;;;;;;;11.88;2.22;;;;;;;;;;5019034;28;20021;-65
2022/09/24 03:38:03;;;;;;;15.27;2.40;;;;;;;;;;5011449;28;20498;-64
2022/09/24 03:40:29;;;;;;;23.27;2.70;;;;;;;;;;5010880;28;20062;-64
2022/09/24 03:42:55;;;;;;;14.85;2.58;;;;;;;;;;5000610;28;20077;-64
2022/09/24 03:45:21;;;;;;;8.10;2.15;;;;;;;;;;5008871;28;20029;-65
2022/09/24 03:47:48;;;;;;;13.73;2.40;;;;;;;;;;5020135;28;20029;-64
2022/09/24 03:50:14;;;;;;;18.35;2.78;;;;;;;;;;5007667;28;20105;-64
2022/09/24 03:52:40;;;;;;;12.68;2.40;;;;;;;;;;5002569;28;20018;-65
2022/09/24 03:55:06;;;;;;;14.57;3.20;;;;;;;;;;5011074;28;20022;-64
2022/09/24 03:57:33;;;;;;;15.85;2.40;;;;;;;;;;5002926;28;20094;-64
2022/09/24 03:59:59;;;;;;;20.42;3.17;;;;;;;;;;5003872;28;20311;-65
2022/09/24 04:02:25;;;;;;;8.80;1.98;;;;;;;;;;5006688;28;20984;-64
2022/09/24 04:04:51;;;;;;;14.70;2.58;;;;;;;;;;5011247;28;20045;-65
2022/09/24 04:07:17;;;;;;;13.15;2.55;;;;;;;;;;5008601;28;20038;-65
2022/09/24 04:09:43;;;;;;;10.85;2.53;;;;;;;;;;5006160;28;20037;-64
2022/09/24 04:12:09;;;;;;;14.48;2.90;;;;;;;;;;5002284;28;20030;-64
2022/09/24 04:14:36;;;;;;;11.43;3.60;;;;;;;;;;5008107;28;20014;-64
2022/09/24 04:17:02;;;;;;;13.35;3.15;;;;;;;;;;5011138;28;20057;-65
2022/09/24 04:19:30;;;;;;;16.85;3.28;;;;;;;;;;4999696;28;20030;-64
2022/09/24 04:21:57;;;;;;;15.93;4.20;;;;;;;;;;5009725;28;20022;-64
2022/09/24 04:24:23;;;;;;;13.48;3.47;;;;;;;;;;5003905;28;20068;-64
2022/09/24 04:26:49;;;;;;;12.57;3.08;;;;;;;;;;5008032;28;20508;-65
2022/09/24 04:29:15;;;;;;;17.08;4.18;;;;;;;;;;5005340;28;20034;-64
2022/09/24 04:31:41;;;;;;;24.27;3.92;;;;;;;;;;4999389;28;20017;-64
2022/09/24 04:34:09;;;;;;;15.13;2.95;;;;;;;;;;5005684;28;20037;-64
2022/09/24 04:36:35;;;;;;;12.82;3.33;;;;;;;;;;5017230;28;20038;-64
2022/09/24 04:39:02;;;;;;;12.85;2.85;;;;;;;;;;5012796;28;20053;-64
2022/09/24 04:41:29;;;;;;;14.35;3.30;;;;;;;;;;5003769;28;20045;-64
2022/09/24 04:43:56;;;;;;;15.43;3.92;;;;;;;;;;5003168;28;20133;-64
2022/09/24 04:46:22;;;;;;;13.40;4.75;;;;;;;;;;5005532;28;20498;-64
2022/09/24 04:48:48;;;;;;;13.63;3.83;;;;;;;;;;5001319;28;20113;-64
2022/09/24 04:51:16;;;;;;;16.85;3.97;;;;;;;;;;5013955;28;20034;-64
2022/09/24 04:53:44;;;;;;;21.10;3.35;;;;;;;;;;5011164;28;20026;-64
2022/09/24 04:56:10;;;;;;;18.58;3.97;;;;;;;;;;5001928;28;20034;-64
2022/09/24 04:58:37;;;;;;;18.20;3.88;;;;;;;;;;5010403;28;20548;-64
2022/09/24 05:01:04;;;;;;;17.98;3.30;;;;;;;;;;5002333;28;20113;-64
2022/09/24 05:03:30;;;;;;;16.38;3.55;;;;;;;;;;5011015;28;20030;-64
2022/09/24 05:05:56;;;;;;;18.77;3.22;;;;;;;;;;5012953;28;20034;-65
2022/09/24 05:08:22;;;;;;;21.83;3.17;;;;;;;;;;5010164;28;20079;-65
2022/09/24 05:10:48;;;;;;;13.27;2.78;;;;;;;;;;5007446;28;20041;-65
2022/09/24 05:13:15;;;;;;;15.07;3.25;;;;;;;;;;5008109;28;20022;-65
2022/09/24 05:15:41;;;;;;;14.18;3.97;;;;;;;;;;5007732;28;20018;-65
2022/09/24 05:18:07;;;;;;;15.57;3.42;;;;;;;;;;5012480;28;20068;-65
2022/09/24 05:20:33;;;;;;;13.32;3.13;;;;;;;;;;5004907;28;20509;-65
2022/09/24 05:22:59;;;;;;;17.88;3.10;;;;;;;;;;5008759;28;20030;-65
2022/09/24 05:25:25;;;;;;;11.88;3.28;;;;;;;;;;5004965;28;20041;-65
2022/09/24 05:27:53;;;;;;;10.48;2.50;;;;;;;;;;5008569;28;20022;-65
2022/09/24 05:30:20;;;;;;;9.77;2.95;;;;;;;;;;5012305;28;20083;-65
2022/09/24 05:32:48;;;;;;;8.88;2.60;;;;;;;;;;5006515;28;20037;-65
2022/09/24 05:35:14;;;;;;;11.02;2.45;;;;;;;;;;5002104;28;20022;-65
2022/09/24 05:37:41;;;;;;;9.75;3.03;;;;;;;;;;5007981;28;20017;-65
2022/09/24 05:42:58;;;;;;;14.15;3.50;;;;;;;;;;5001352;28;20113;-65
2022/09/24 05:45:24;;;;;;;19.60;4.00;;;;;;;;;;5007326;28;20029;-65
2022/09/24 05:47:50;;;;;;;14.65;3.30;;;;;;;;;;5007270;28;20040;-65
2022/09/24 05:50:17;;;;;;;15.48;3.97;;;;;;;;;;5005350;28;20030;-65
2022/09/24 05:52:43;;;;;;;15.43;2.72;;;;;;;;;;5007702;28;20053;-65
2022/09/24 05:55:10;;;;;;;14.45;2.85;;;;;;;;;;5009602;28;20030;-65
2022/09/24 05:57:37;;;;;;;14.27;3.15;;;;;;;;;;5011034;28;20018;-65
2022/09/24 06:00:04;;;;;;;12.43;2.45;;;;;;;;;;5008047;28;20576;-65
2022/09/24 06:02:38;;;;;;;17.75;3.67;;;;;;;;;;5006266;28;20037;-65
2022/09/24 06:05:04;;;;;;;16.20;2.30;;;;;;;;;;5006073;28;20057;-65
2022/09/24 06:07:30;;;;;;;15.98;3.05;;;;;;;;;;5004235;28;20034;-65
2022/09/24 06:09:58;;;;;;;12.48;2.58;;;;;;;;;;5002102;28;20045;-65
2022/09/24 06:12:24;;;;;;;16.90;2.90;;;;;;;;;;5003102;28;20027;-65
2022/09/24 06:14:52;;;;;;;10.93;2.58;;;;;;;;;;5003493;28;20030;-65
2022/09/24 06:17:18;;;;;;;8.80;3.03;;;;;;;;;;5002711;28;20006;-65
2022/09/24 06:19:46;;;;;;;8.05;2.53;;;;;;;;;;5002360;28;20449;-65
2022/09/24 06:22:12;;;;;;;12.82;3.13;;;;;;;;;;4997278;28;20072;-65
2022/09/24 06:24:38;;;;;;;9.82;2.70;;;;;;;;;;5001943;28;20045;-65
2022/09/24 06:27:05;;;;;;;5.47;2.55;;;;;;;;;;5001041;28;20030;-65
2022/09/24 06:29:32;;;;;;;12.13;2.35;;;;;;;;;;5002792;28;20045;-65
2022/09/24 06:32:00;;;;;;;13.05;2.30;;;;;;;;;;5000474;28;20041;-65
2022/09/24 06:34:27;;;;;;;9.93;2.22;;;;;;;;;;4999792;28;20486;-65
2022/09/24 06:36:53;;;;;;;9.73;2.58;;;;;;;;;;5001307;28;20061;-65
2022/09/24 06:39:20;;;;;;;17.42;2.08;;;;;;;;;;5005248;28;20038;-65
2022/09/24 06:41:46;;;;;;;6.95;1.80;;;;;;;;;;5007154;28;20022;-65
2022/09/24 06:44:14;;;;;;;11.07;2.35;;;;;;;;;;5007958;28;20034;-65
2022/09/24 06:46:40;;;;;;;11.35;1.92;;;;;;;;;;5007621;28;20017;-65
2022/09/24 06:49:06;;;;;;;13.25;2.42;;;;;;;;;;5007093;28;20041;-65
2022/09/24 06:51:32;;;;;;;6.28;1.98;;;;;;;;;;5010152;28;20034;-65
2022/09/24 06:53:58;;;;;;;7.95;2.00;;;;;;;;;;5007672;28;20097;-65
2022/09/24 06:56:24;;;;;;;6.03;2.72;;;;;;;;;;5009283;28;20021;-65
2022/09/24 06:58:51;;;;;;;14.13;2.47;;;;;;;;;;5010185;28;20468;-65
2022/09/24 07:01:17;;;;;;;6.95;2.45;;;;;;;;;;5014572;28;20022;-65
2022/09/24 07:03:43;;;;;;;14.25;2.22;;;;;;;;;;5011155;28;20395;-65
2022/09/24 07:06:09;;;;;;;10.52;2.13;;;;;;;;;;5008734;28;20041;-64
2022/09/24 07:08:35;;;;;;;16.55;3.45;;;;;;;;;;5003404;28;20045;-64
2022/09/24 07:11:01;;;;;;;10.20;2.10;;;;;;;;;;5001985;28;20046;-64
2022/09/24 07:13:27;;;;;;;11.30;2.25;;;;;;;;;;5003828;28;20034;-64
2022/09/24 07:15:53;;;;;;;10.13;1.90;;;;;;;;;;5004082;28;20027;-64
2022/09/24 07:18:20;;;;;;;11.98;3.25;;;;;;;;;;5017394;28;20395;-64
2022/09/24 07:20:55;;;;;;;12.30;2.63;;;;;;;;;;5008447;28;20027;-64
2022/09/24 07:23:22;;;;;;;12.63;2.28;;;;;;;;;;5005119;28;20026;-64
2022/09/24 07:25:49;;;;;;;6.95;1.65;;;;;;;;;;5010035;28;20176;-64
2022/09/24 07:28:16;;;;;;;11.93;2.60;;;;;;;;;;5002688;28;20041;-64
2022/09/24 07:30:42;;;;;;;11.95;2.45;;;;;;;;;;5010647;28;20017;-64
2022/09/24 07:33:09;;;;;;;9.85;2.13;;;;;;;;;;5017550;28;20018;-64
2022/09/24 07:35:37;;;;;;;13.25;2.75;;;;;;;;;;5014715;28;20109;-64
2022/09/24 07:38:05;;;;;;;11.05;2.30;;;;;;;;;;5011173;28;20023;-64
2022/09/24 07:40:31;;;;;;;16.83;3.15;;;;;;;;;;5021207;28;20026;-64
2022/09/24 07:42:58;;;;;;;15.57;2.88;;;;;;;;;;5020199;28;20478;-64
2022/09/24 07:45:26;;;;;;;11.77;2.30;;;;;;;;;;5011729;28;20072;-64
2022/09/24 07:47:59;;;;;;;20.63;3.33;;;;;;;;;;5022485;28;20108;-63
2022/09/24 07:50:26;;;;;;;14.63;2.22;;;;;;;;;;5009042;28;20034;-64
2022/09/24 07:52:53;;;;;;;9.10;2.17;;;;;;;;;;5015315;28;20029;-64
2022/09/24 07:55:19;;;;;;;8.57;1.98;;;;;;;;;;5007742;28;20029;-64
2022/09/24 07:57:49;;;;;;;9.88;2.30;;;;;;;;;;5010411;28;20030;-64
2022/09/24 08:00:19;;;;;;;10.55;2.10;;;;;;;;;;5011563;28;20061;-64
2022/09/24 08:02:46;;;;;;;11.70;2.58;;;;;;;;;;5006603;28;20037;-64
2022/09/24 08:05:14;;;;;;;5.75;2.47;;;;;;;;;;5013313;28;20486;-64
2022/09/24 08:07:40;;;;;;;9.10;2.00;;;;;;;;;;5005616;28;20104;-64
2022/09/24 08:10:06;;;;;;;8.10;2.13;;;;;;;;;;5013506;28;20084;-64
2022/09/24 08:12:32;;;;;;;9.82;2.03;;;;;;;;;;5010170;28;20025;-64
2022/09/24 08:14:59;;;;;;;7.05;1.92;;;;;;;;;;5010312;28;20030;-64
2022/09/24 08:17:25;;;;;;;11.38;1.85;;;;;;;;;;5010631;28;20471;-64
2022/09/24 08:19:55;;;;;;;5.40;1.88;;;;;;;;;;5007421;28;20058;-64
2022/09/24 08:22:22;;;;;;;8.13;2.00;;;;;;;;;;5007432;28;20474;-64
2022/09/24 08:24:49;;;;;;;5.78;1.85;;;;;;;;;;5012481;28;20092;-66
2022/09/24 08:27:16;;;;;;;15.85;3.08;;;;;;;;;;5011854;28;20038;-64
2022/09/24 08:29:42;;;;;;;19.75;2.90;;;;;;;;;;5012460;28;20026;-64
2022/09/24 08:32:08;;;;;;;8.52;2.25;;;;;;;;;;5005035;28;20026;-64
2022/09/24 08:34:37;;;;;;;8.60;2.35;;;;;;;;;;5009299;28;20576;-64
2022/09/24 08:37:06;;;;;;;18.60;3.05;;;;;;;;;;5014574;28;20032;-64
2022/09/24 08:39:33;;;;;;;11.75;2.95;;;;;;;;;;5010357;28;20079;-64
2022/09/24 08:42:04;;;;;;;10.93;2.67;;;;;;;;;;5005303;28;20021;-64
2022/09/24 08:47:58;;;;;;;6.97;2.53;;;;;;;;;;4996004;28;20049;-64
2022/09/24 08:50:26;;;;;;;14.73;1.90;;;;;;;;;;4974559;28;20042;-64
2022/09/24 08:53:30;;;;;;;11.63;2.08;;;;;;;;;;4981892;28;20041;-64
2022/09/24 08:55:59;;;;;;;6.20;1.80;;;;;;;;;;4906209;29;20399;-64
2022/09/24 08:58:28;;;;;;;13.13;2.58;;;;;;;;;;4905273;29;20084;-64
2022/09/24 09:01:01;;;;;;;12.98;2.90;;;;;;;;;;4902015;29;20048;-64
2022/09/24 09:03:39;;;;;;;11.75;2.00;;;;;;;;;;4903739;29;20493;-64
2022/09/24 09:06:11;;;;;;;7.78;2.08;;;;;;;;;;4910711;29;20044;-64
2022/09/24 09:08:37;;;;;;;;;;;;;;;;;;4913096;29;20113;-64
2022/09/24 09:11:07;;;;;;;11.15;2.05;;;;;;;;;;4911785;29;20447;-64
2022/09/24 09:13:38;;;;;;;13.90;2.05;;;;;;;;;;4913966;29;20096;-64
2022/09/24 09:16:06;;;;;;;7.93;2.28;;;;;;;;;;4905416;29;20055;-64
2022/09/24 09:18:32;;;;;;;15.48;2.45;;;;;;;;;;4906941;29;20054;-64
2022/09/24 09:21:06;;;;;;;9.40;1.70;;;;;;;;;;4900389;29;20032;-64
2022/09/24 09:23:34;;;;;;;10.05;2.20;;;;;;;;;;4906644;29;20111;-64
2022/09/24 09:26:01;;;;;;;14.27;2.25;;;;;;;;;;4909069;29;20048;-64
2022/09/24 09:28:28;;;;;;;12.02;2.00;;;;;;;;;;4915507;29;20040;-64
2022/09/24 09:31:02;;;;;;;7.82;2.40;;;;;;;;;;4991034;28;20038;-64
2022/09/24 09:33:29;;;;;;;12.48;2.95;;;;;;;;;;4996544;28;20481;-64
2022/09/24 09:36:00;;;;;;;9.43;1.95;;;;;;;;;;4995170;28;20011;-64
2022/09/24 09:38:39;;;;;;;5.10;2.00;;;;;;;;;;5004359;28;20029;-64
2022/09/24 09:41:14;;;;;;;11.57;3.20;;;;;;;;;;5002513;28;20034;-64
2022/09/24 09:43:43;;;;;;;6.47;1.83;;;;;;;;;;5007958;28;20024;-64
2022/09/24 09:46:12;;;;;;;7.03;2.05;;;;;;;;;;5007547;28;20084;-64
2022/09/24 09:48:44;;;;;;;10.05;1.50;;;;;;;;;;5006681;28;20025;-64
2022/09/24 09:51:15;;;;;;;8.50;1.65;;;;;;;;;;4994928;28;20034;-64
2022/09/24 09:53:53;;;;;;;6.80;2.20;;;;;;;;;;4995298;28;20029;-64
2022/09/24 09:56:22;;;;;;;12.98;1.70;;;;;;;;;;4997407;28;20030;-65
2022/09/24 09:58:52;;;;;;;9.70;2.03;;;;;;;;;;4994568;28;20033;-65
2022/09/24 10:01:18;;;;;;;11.50;1.90;;;;;;;;;;5002199;28;20037;-64
2022/09/24 10:03:51;;;;;;;10.57;1.77;;;;;;;;;;5011930;28;20026;-65
2022/09/24 10:06:24;;;;;;;6.82;1.48;;;;;;;;;;5006718;28;20128;-64
2022/09/24 10:08:50;;;;;;;8.50;2.05;;;;;;;;;;5005144;28;20041;-64
2022/09/24 10:11:17;;;;;;;7.50;2.35;;;;;;;;;;5012163;28;20112;-64
2022/09/24 10:13:44;;;;;;;11.95;1.42;;;;;;;;;;5008054;28;20038;-64
2022/09/24 10:16:12;;;;;;;8.70;1.60;;;;;;;;;;5007654;28;20099;-65
2022/09/24 10:18:48;;;;;;;7.35;1.55;;;;;;;;;;4992943;28;20026;-65
2022/09/24 10:21:33;;;;;;;6.40;1.50;;;;;;;;;;4994539;28;20045;-64
2022/09/24 10:24:00;;;;;;;7.57;1.48;;;;;;;;;;4996175;28;20030;-65
2022/09/24 10:26:37;;;;;;;9.82;1.30;;;;;;;;;;4997045;28;20073;-65
2022/09/24 10:31:48;;;;;;;9.85;1.50;;;;;;;;;;4994197;28;20089;-64
2022/09/24 10:34:32;;;;;;;6.53;1.52;;;;;;;;;;4999260;28;20029;-64
2022/09/24 10:37:02;;;;;;;13.75;1.50;;;;;;;;;;4995870;28;20030;-64
2022/09/24 10:39:29;;;;;;;6.88;1.30;;;;;;;;;;4995617;28;20116;-65
2022/09/24 10:41:56;;;;;;;8.35;1.67;;;;;;;;;;5001735;28;20033;-65
2022/09/24 10:44:23;;;;;;;4.70;1.20;;;;;;;;;;4992362;28;20403;-65
2022/09/24 10:46:52;;;;;;;9.48;1.23;;;;;;;;;;4993485;28;20026;-65
2022/09/24 10:49:26;;;;;;;7.30;1.67;;;;;;;;;;4995176;28;20109;-65
2022/09/24 10:51:55;;;;;;;14.02;2.10;;;;;;;;;;4994509;28;20487;-65
2022/09/24 10:54:32;;;;;;;7.10;1.60;;;;;;;;;;4994574;28;20493;-64
2022/09/24 10:56:59;;;;;;;4.95;1.20;;;;;;;;;;4993234;28;20410;-64
2022/09/24 10:59:34;;;;;;;6.18;1.50;;;;;;;;;;4996091;28;20475;-64
2022/09/24 11:02:00;;;;;;;8.15;1.30;;;;;;;;;;4997867;28;20100;-65
2022/09/24 11:04:32;;;;;;;10.20;1.52;;;;;;;;;;4994705;28;20022;-65
2022/09/24 11:07:17;;;;;;;9.50;1.67;;;;;;;;;;4994108;28;20049;-64
2022/09/24 11:09:43;;;;;;;4.60;1.40;;;;;;;;;;4997314;28;20038;-65
2022/09/24 11:12:24;;;;;;;5.38;1.52;;;;;;;;;;4998689;28;20505;-65
2022/09/24 11:15:19;;;;;;;8.73;2.28;;;;;;;;;;5002929;28;20563;-64
2022/09/24 11:17:57;;;;;;;5.97;1.38;;;;;;;;;;4986796;28;20402;-65
2022/09/24 11:20:38;;;;;;;3.85;1.40;;;;;;;;;;4986611;28;20056;-64
2022/09/24 11:23:11;;;;;;;6.95;1.35;;;;;;;;;;4986536;28;20038;-65
2022/09/24 11:25:46;;;;;;;4.90;1.50;;;;;;;;;;4992663;28;20030;-65
2022/09/24 11:28:18;;;;;;;3.85;1.20;;;;;;;;;;4989823;28;20046;-65
2022/09/24 11:30:47;;;;;;;7.20;1.52;;;;;;;;;;4987810;28;20787;-65
2022/09/24 11:33:33;;;;;;;4.00;1.15;;;;;;;;;;4977736;28;20023;-64
2022/09/24 11:36:06;;;;;;;10.18;2.00;;;;;;;;;;4991695;28;20121;-64
2022/09/24 11:38:41;;;;;;;5.65;1.20;;;;;;;;;;4989747;28;20549;-64
2022/09/24 11:41:20;;;;;;;2.47;0.90;;;;;;;;;;4989233;28;20132;-64
2022/09/24 11:44:05;;;;;;;7.20;1.50;;;;;;;;;;4987244;28;20461;-64
2022/09/24 11:46:40;;;;;;;5.18;1.65;;;;;;;;;;4980603;28;20125;-64
2022/09/24 11:49:32;;;;;;;10.57;1.38;;;;;;;;;;4991807;28;20053;-64
2022/09/24 11:52:05;;;;;;;4.30;1.25;;;;;;;;;;4985568;28;20053;-64
2022/09/24 11:54:39;;;;;;;6.78;1.33;;;;;;;;;;5005535;28;20383;-64
2022/09/24 11:57:08;;;;;;;6.78;1.25;;;;;;;;;;5005232;28;20026;-64
2022/09/24 11:59:40;;;;;;;10.95;1.95;;;;;;;;;;5004769;28;20045;-64
2022/09/24 12:02:24;;;;;;;5.18;1.20;;;;;;;;;;5012920;28;20030;-64
2022/09/24 12:04:50;;;;;;;8.80;2.75;;;;;;;;;;4999255;28;20041;-64
2022/09/24 12:07:22;;;;;;;6.93;1.90;;;;;;;;;;5001458;28;20018;-64
2022/09/24 12:10:18;;;;;;;10.30;1.20;;;;;;;;;;5001468;28;20045;-64
2022/09/24 12:12:46;;;;;;;6.00;1.13;;;;;;;;;;5004880;28;20053;-64
2022/09/24 12:15:12;;;;;;;9.98;1.50;;;;;;;;;;5010970;28;20028;-64
2022/09/24 12:17:53;;;;;;;7.03;1.70;;;;;;;;;;5010158;28;20095;-64
2022/09/24 12:20:42;;;;;;;8.32;1.80;;;;;;;;;;5005187;28;20025;-64
2022/09/24 12:23:11;;;;;;;3.55;0.98;;;;;;;;;;5005725;28;20037;-64
2022/09/24 12:25:41;;;;;;;7.63;1.50;;;;;;;;;;5004562;28;20030;-64
2022/09/24 12:32:52;;;;;;;5.50;1.17;;;;;;;;;;5007551;28;20045;-64
2022/09/24 12:33:52;;;;;;;7.50;1.48;;;;;;;;;;5004389;28;20061;-64
2022/09/24 12:36:37;;;;;;;7.28;1.55;;;;;;;;;;5001102;28;20517;-64
2022/09/24 12:39:08;;;;;;;5.28;1.08;;;;;;;;;;5004335;28;20036;-64
2022/09/24 12:41:39;;;;;;;9.32;1.60;;;;;;;;;;5012108;28;20107;-64
2022/09/24 12:44:11;;;;;;;7.07;1.48;;;;;;;;;;5002764;28;20026;-64
2022/09/24 12:46:41;;;;;;;9.15;1.38;;;;;;;;;;5004792;28;20026;-64
2022/09/24 12:49:31;;;;;;;10.50;1.30;;;;;;;;;;5008088;28;20112;-64
2022/09/24 12:51:58;;;;;;;10.60;1.85;;;;;;;;;;4997585;28;20049;-64
2022/09/24 12:54:35;;;;;;;8.98;1.13;;;;;;;;;;5003176;28;20519;-64
2022/09/24 12:57:05;;;;;;;4.03;1.00;;;;;;;;;;4996874;28;20045;-64
2022/09/24 12:59:31;;;;;;;11.38;2.45;;;;;;;;;;5008438;28;20034;-64
2022/09/24 13:02:14;;;;;;;7.25;2.40;;;;;;;;;;5006567;28;20029;-64
2022/09/24 13:04:44;;;;;;;6.53;1.20;;;;;;;;;;5003101;28;20037;-64
2022/09/24 13:07:30;;;;;;;10.32;1.80;;;;;;;;;;5007986;28;20018;-64
2022/09/24 13:09:56;;;;;;;6.03;1.40;;;;;;;;;;5005206;28;21715;-64
2022/09/24 13:12:28;;;;;;;14.68;2.05;;;;;;;;;;5008994;28;20022;-64
2022/09/24 13:15:01;;;;;;;7.65;1.35;;;;;;;;;;5006250;28;20034;-64
2022/09/24 13:17:27;;;;;;;;;;;;;;;;;;5007849;28;20421;-64
2022/09/24 13:19:58;;;;;;;4.22;1.45;;;;;;;;;;5005348;28;19905;-64
2022/09/24 13:22:34;;;;;;;5.22;1.13;;;;;;;;;;5004420;28;20030;-64
2022/09/24 13:25:07;;;;;;;12.32;1.80;;;;;;;;;;5002444;28;20113;-64
2022/09/24 13:27:46;;;;;;;5.70;1.55;;;;;;;;;;4999804;28;20449;-64
2022/09/24 13:30:20;;;;;;;7.30;1.60;;;;;;;;;;5002883;28;20557;-64
2022/09/24 13:33:06;;;;;;;5.28;1.33;;;;;;;;;;5006840;28;20021;-64
2022/09/24 13:35:42;;;;;;;3.55;1.13;;;;;;;;;;4998288;28;20038;-64
2022/09/24 13:38:15;;;;;;;4.55;1.25;;;;;;;;;;5006140;28;20536;-64
2022/09/24 13:40:45;;;;;;;10.70;1.45;;;;;;;;;;5006376;28;20025;-64
2022/09/24 13:43:17;;;;;;;4.30;1.05;;;;;;;;;;5006584;28;20489;-64
2022/09/24 13:45:46;;;;;;;7.03;1.27;;;;;;;;;;5004907;28;20034;-64
2022/09/24 13:48:20;;;;;;;5.60;1.38;;;;;;;;;;5007720;28;20048;-64
2022/09/24 13:50:49;;;;;;;6.70;1.30;;;;;;;;;;5003964;28;20032;-65
2022/09/24 13:53:27;;;;;;;5.13;1.00;;;;;;;;;;5007019;28;20030;-65
2022/09/24 13:55:58;;;;;;;8.25;1.58;;;;;;;;;;5006269;28;20431;-65
2022/09/24 13:58:30;;;;;;;7.65;1.13;;;;;;;;;;5007195;28;20084;-65
2022/09/24 14:01:03;;;;;;;8.17;1.00;;;;;;;;;;5000689;28;20061;-65
2022/09/24 14:03:31;;;;;;;7.95;1.48;;;;;;;;;;5004237;28;20034;-65
2022/09/24 14:05:58;;;;;;;6.95;1.05;;;;;;;;;;4999232;28;20034;-65
2022/09/24 14:08:26;;;;;;;7.75;1.13;;;;;;;;;;4999737;28;20029;-65
2022/09/24 14:10:56;;;;;;;6.00;1.30;;;;;;;;;;5007098;28;20038;-65
2022/09/24 14:13:25;;;;;;;5.35;1.75;;;;;;;;;;5006166;28;20049;-65
2022/09/24 14:15:51;;;;;;;8.68;1.17;;;;;;;;;;5009022;28;20021;-65
2022/09/24 14:18:17;;;;;;;6.25;1.70;;;;;;;;;;5001639;28;20022;-65
2022/09/24 14:20:44;;;;;;;7.45;1.63;;;;;;;;;;5006140;28;20080;-65
2022/09/24 14:23:17;;;;;;;4.60;1.00;;;;;;;;;;5005943;28;20438;-65
2022/09/24 14:25:45;;;;;;;5.78;1.23;;;;;;;;;;5008547;28;20509;-65
2022/09/24 14:28:12;;;;;;;7.90;1.48;;;;;;;;;;5010473;28;20033;-65
2022/09/24 14:30:46;;;;;;;3.88;1.10;;;;;;;;;;5002351;28;20018;-65
2022/09/24 14:33:15;;;;;;;4.15;1.08;;;;;;;;;;5014517;28;20116;-65
2022/09/24 14:35:45;;;;;;;5.05;1.23;;;;;;;;;;5006336;28;20042;-65
2022/09/24 14:38:18;;;;;;;5.65;1.67;;;;;;;;;;5007311;28;20032;-65
2022/09/24 14:40:44;;;;;;;6.72;1.38;;;;;;;;;;5008319;28;20087;-65
2022/09/24 14:43:18;;;;;;;9.85;1.30;;;;;;;;;;5004218;28;20502;-64
2022/09/24 14:45:45;;;;;;;5.22;1.67;;;;;;;;;;5005808;28;20044;-64
2022/09/24 14:48:24;;;;;;;4.97;1.65;;;;;;;;;;5001001;28;20037;-64
2022/09/24 14:50:50;;;;;;;4.90;1.13;;;;;;;;;;5021986;28;20443;-64
2022/09/24 14:53:19;;;;;;;6.55;1.50;;;;;;;;;;5002602;28;20493;-64
2022/09/24 14:55:45;;;;;;;4.88;1.23;;;;;;;;;;5005270;28;20156;-64
2022/09/24 14:58:30;;;;;;;3.20;1.40;;;;;;;;;;5006505;28;20030;-64
2022/09/24 15:00:57;;;;;;;7.88;1.25;;;;;;;;;;5010755;28;20060;-64
2022/09/24 15:03:28;;;;;;;8.55;1.75;;;;;;;;;;5010111;28;20470;-64
2022/09/24 15:06:16;;;;;;;7.00;1.23;;;;;;;;;;5007560;28;20037;-64