Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:49;;;;;;;;;;;;;;;;;;5076829;28;20025;-63
2021/06/28 00:04:14;;;;;;;;;;;;;;;;;;5094978;28;19912;-66
2021/06/28 00:06:39;;;;;;;;;;;;;;;;;;5094901;28;20399;-66
2021/06/28 00:09:05;;;;;;;;;;;;;;;;;;5094841;28;19949;-65
2021/06/28 00:11:30;;;;;;;;;;;;;;;;;;5095056;28;20190;-66
2021/06/28 00:13:55;;;;;;;;;;;;;;;;;;5095199;28;20401;-66
2021/06/28 00:16:24;;;;;;;;;;;;;;;;;;5094738;28;20339;-66
2021/06/28 00:18:50;;;;;;;;;;;;;;;;;;5094597;28;19920;-66
2021/06/28 00:21:15;;;;;;;;;;;;;;;;;;5094840;28;19912;-66
2021/06/28 00:23:41;;;;;;;;;;;;;;;;;;5094676;28;20332;-65
2021/06/28 00:26:06;;;;;;;;;;;;;;;;;;5094613;28;20303;-65
2021/06/28 00:28:31;;;;;;;;;;;;;;;;;;5094588;28;20365;-66
2021/06/28 00:30:57;;;;;;;;;;;;;;;;;;5094668;28;20333;-65
2021/06/28 00:33:22;;;;;;;;;;;;;;;;;;5094775;28;19947;-63
2021/06/28 00:35:48;;;;;;;;;;;;;;;;;;5094407;28;20370;-66
2021/06/28 00:38:13;;;;;;;;;;;;;;;;;;5094451;28;19912;-65
2021/06/28 00:40:39;;;;;;;;;;;;;;;;;;5094344;28;19920;-65
2021/06/28 00:43:05;;;;;;;;;;;;;;;;;;5094348;28;19912;-65
2021/06/28 00:45:32;;;;;;;;;;;;;;;;;;5094268;28;19912;-65
2021/06/28 00:47:59;;;;;;;;;;;;;;;;;;5094291;28;20006;-65
2021/06/28 00:50:25;;;;;;;;;;;;;;;;;;5094604;28;20002;-64
2021/06/28 00:52:53;;;;;;;;;;;;;;;;;;5094786;28;20411;-65
2021/06/28 00:55:18;;;;;;;;;;;;;;;;;;5094257;28;20295;-67
2021/06/28 00:57:44;;;;;;;;;;;;;;;;;;5093965;28;19908;-64
2021/06/28 01:00:09;;;;;;;;;;;;;;;;;;5103868;27;20011;-65
2021/06/28 01:02:35;;;;;;;;;;;;;;;;;;5114962;28;19919;-65
2021/06/28 01:05:01;;;;;;;;;;;;;;;;;;5114367;28;19911;-65
2021/06/28 01:07:29;;;;;;;;;;;;;;;;;;5114195;28;20065;-66
2021/06/28 01:09:54;;;;;;;;;;;;;;;;;;5113801;28;20369;-66
2021/06/28 01:12:19;;;;;;;;;;;;;;;;;;5114165;28;19915;-65
2021/06/28 01:14:45;;;;;;;;;;;;;;;;;;5114027;28;19912;-65
2021/06/28 01:17:12;;;;;;;;;;;;;;;;;;5105179;28;19916;-67
2021/06/28 01:19:37;;;;;;;;;;;;;;;;;;5114862;27;19912;-65
2021/06/28 01:22:05;;;;;;;;;;;;;;;;;;5095848;28;20095;-66
2021/06/28 01:24:30;;;;;;;;;;;;;;;;;;5113968;28;19911;-66
2021/06/28 10:29:49;;;;;;;;;;;;;;;;;;4550516;27;15764261;-72
2021/06/28 10:32:17;;;;;;;;;;;;;;;;;;5150844;27;19926;-72
2021/06/28 10:34:48;;;;;;;;;;;;;;;;;;5149958;27;20392;-72
2021/06/28 10:37:33;;;;;;;;;;;;;;;;;;5150133;27;19915;-71
2021/06/28 10:40:00;;;;;;;;;;;;;;;;;;5151599;27;20392;-71
2021/06/28 10:42:32;;;;;;;;;;;;;;;;;;5149085;27;19941;-71
2021/06/28 10:44:58;;;;;;;;;;;;;;;;;;5148718;27;19911;-71
2021/06/28 10:47:23;;;;;;;;;;;;;;;;;;5149102;27;19922;-71
2021/06/28 10:49:50;;;;;;;;;;;;;;;;;;5151675;27;20337;-71
2021/06/28 10:52:34;;;;;;;;;;;;;;;;;;5149097;27;20369;-71
2021/06/28 10:55:20;;;;;;;;;;;;;;;;;;5148870;27;19933;-71
2021/06/28 10:57:50;;;;;;;;;;;;;;;;;;5130617;27;19911;-70
2021/06/28 11:00:15;;;;;;;;;;;;;;;;;;5149442;27;20029;-70
2021/06/28 11:02:41;;;;;;;;;;;;;;;;;;5149027;27;19923;-70
2021/06/28 11:05:07;;;;;;;;;;;;;;;;;;5149388;27;20412;-70
2021/06/28 11:07:53;;;;;;;;;;;;;;;;;;5153105;27;20288;-71
2021/06/28 11:10:37;;;;;;;;;;;;;;;;;;5148436;27;19911;-71
2021/06/28 11:13:21;;;;;;;;;;;;;;;;;;5148908;27;20035;-70
2021/06/28 11:15:47;;;;;;;;;;;;;;;;;;5164426;27;20030;-71
2021/06/28 11:18:27;;;;;;;;;;;;;;;;;;5156746;27;19925;-70
2021/06/28 11:20:52;;;;;;;;;;;;;;;;;;5169816;27;20364;-71
2021/06/28 11:23:17;;;;;;;;;;;;;;;;;;5169741;27;20010;-70
2021/06/28 11:25:43;;;;;;;;;;;;;;;;;;5169763;27;19945;-71
2021/06/28 11:28:10;;;;;;;;;;;;;;;;;;5169151;27;19914;-71
2021/06/28 11:30:44;;;;;;;;;;;;;;;;;;5169426;27;19964;-71
2021/06/28 11:33:10;;;;;;;;;;;;;;;;;;5166463;27;19975;-71
2021/06/28 11:35:46;;;;;;;;;;;;;;;;;;5169578;27;20099;-71
2021/06/28 11:38:15;;;;;;;;;;;;;;;;;;5169756;27;19911;-71
2021/06/28 11:40:41;;;;;;;;;;;;;;;;;;5158969;27;19915;-71
2021/06/28 11:43:07;;;;;;;;;;;;;;;;;;5155866;27;20298;-71
2021/06/28 11:45:48;;;;;;;;;;;;;;;;;;5155829;27;19925;-71
2021/06/28 11:48:31;;;;;;;;;;;;;;;;;;5137169;27;20064;-71
2021/06/28 11:50:57;;;;;;;;;;;;;;;;;;5135424;27;19979;-72
2021/06/28 11:53:22;;;;;;;;;;;;;;;;;;5134756;27;20055;-70
2021/06/28 11:55:48;;;;;;;;;;;;;;;;;;5137154;27;19916;-71
2021/06/28 11:58:15;;;;;;;;;;;;;;;;;;5145016;27;20759;-72
2021/06/28 12:00:41;;;;;;;;;;;;;;;;;;5137279;27;19919;-73
2021/06/28 12:03:13;;;;;;;;;;;;;;;;;;5134996;27;20381;-73
2021/06/28 12:05:38;;;;;;;;;;;;;;;;;;5147176;27;19918;-72
2021/06/28 12:08:04;;;;;;;;;;;;;;;;;;5138330;27;20284;-72
2021/06/28 12:10:29;;;;;;;;;;;;;;;;;;5137542;27;19996;-69
2021/06/28 12:12:56;;;;;;;;;;;;;;;;;;5145994;27;19995;-72
2021/06/28 12:15:25;;;;;;;;;;;;;;;;;;5150247;27;19915;-74
2021/06/28 12:17:50;;;;;;;;;;;;;;;;;;5147289;27;20375;-74
2021/06/28 12:20:18;;;;;;;;;;;;;;;;;;5134321;27;19911;-73
2021/06/28 12:22:44;;;;;;;;;;;;;;;;;;5134083;27;19916;-72
2021/06/28 12:25:13;;;;;;;;;;;;;;;;;;5132637;27;19911;-73
2021/06/28 12:27:40;;;;;;;;;;;;;;;;;;5134034;27;20421;-73
2021/06/28 12:30:32;;;;;;;;;;;;;;;;;;5133903;27;19921;-73
2021/06/28 12:32:59;;;;;;;;;;;;;;;;;;5130262;27;19911;-74
2021/06/28 12:35:26;;;;;;;;;;;;;;;;;;5133612;27;20336;-73
2021/06/28 12:37:52;;;;;;;;;;;;;;;;;;5133813;27;20365;-73
2021/06/28 12:40:19;;;;;;;;;;;;;;;;;;5134184;27;20344;-73
2021/06/28 12:42:44;;;;;;;;;;;;;;;;;;5134010;27;19920;-73
2021/06/28 12:45:11;;;;;;;;;;;;;;;;;;5133486;27;20017;-73
2021/06/28 12:47:36;;;;;;;;;;;;;;;;;;5134625;27;20330;-73
2021/06/28 12:50:02;;;;;;;;;;;;;;;;;;5133707;27;19916;-73
2021/06/28 12:52:32;;;;;;;;;;;;;;;;;;5133173;27;19911;-74
2021/06/28 12:55:03;;;;;;;;;;;;;;;;;;5134007;27;19999;-73
2021/06/28 12:57:29;;;;;;;;;;;;;;;;;;5133857;27;19911;-73
2021/06/28 12:59:55;;;;;;;;;;;;;;;;;;5133715;27;20003;-73
2021/06/28 13:02:29;;;;;;;;;;;;;;;;;;5133925;27;19960;-73
2021/06/28 13:05:01;;;;;;;;;;;;;;;;;;5133735;27;19934;-73
2021/06/28 13:07:26;;;;;;;;;;;;;;;;;;5133344;27;19911;-73
2021/06/28 13:09:58;;;;;;;;;;;;;;;;;;5114854;27;20265;-73
2021/06/28 13:12:24;;;;;;;;;;;;;;;;;;5135923;27;19924;-73
2021/06/28 13:14:57;;;;;;;;;;;;;;;;;;5133428;27;19918;-73
2021/06/28 13:17:27;;;;;;;;;;;;;;;;;;5133352;27;19951;-72
2021/06/28 13:19:53;;;;;;;;;;;;;;;;;;5133344;27;19912;-73
2021/06/28 13:22:18;;;;;;;;;;;;;;;;;;5133276;27;19912;-73
2021/06/28 13:24:50;;;;;;;;;;;;;;;;;;5133360;27;20025;-74
2021/06/28 13:27:18;;;;;;;;;;;;;;;;;;5133091;27;20333;-73
2021/06/28 13:29:45;;;;;;;;;;;;;;;;;;5132808;27;19987;-73
2021/06/28 13:32:17;;;;;;;;;;;;;;;;;;5133222;27;19912;-73
2021/06/28 13:34:44;;;;;;;;;;;;;;;;;;5135572;27;19912;-73
2021/06/28 13:37:10;;;;;;;;;;;;;;;;;;5132840;27;19911;-74
2021/06/28 13:39:37;;;;;;;;;;;;;;;;;;5132870;27;20398;-73
2021/06/28 13:42:03;;;;;;;;;;;;;;;;;;5132772;27;19911;-73
2021/06/28 13:44:28;;;;;;;;;;;;;;;;;;5132698;27;20060;-73
2021/06/28 13:46:53;;;;;;;;;;;;;;;;;;5132651;27;19912;-73
2021/06/28 13:49:22;;;;;;;;;;;;;;;;;;5132455;27;19915;-72
2021/06/28 13:51:53;;;;;;;;;;;;;;;;;;5133164;27;19912;-72
2021/06/28 13:54:18;;;;;;;;;;;;;;;;;;5132586;27;19923;-72
2021/06/28 13:56:43;;;;;;;;;;;;;;;;;;5114028;27;19912;-72
2021/06/28 13:59:08;;;;;;;;;;;;;;;;;;5132102;27;20046;-72
2021/06/28 14:01:34;;;;;;;;;;;;;;;;;;5132429;27;19911;-73
2021/06/28 14:03:59;;;;;;;;;;;;;;;;;;5131976;27;19931;-73
2021/06/28 14:06:24;;;;;;;;;;;;;;;;;;5132440;27;19912;-72
2021/06/28 14:08:49;;;;;;;;;;;;;;;;;;5113384;27;19915;-72
2021/06/28 14:11:14;;;;;;;;;;;;;;;;;;5132273;27;19947;-72
2021/06/28 14:13:40;;;;;;;;;;;;;;;;;;5132250;27;19915;-72
2021/06/28 14:16:05;;;;;;;;;;;;;;;;;;5132260;27;19933;-72
2021/06/28 14:18:30;;;;;;;;;;;;;;;;;;5131961;27;20338;-72
2021/06/28 14:20:55;;;;;;;;;;;;;;;;;;5132112;27;19919;-72
2021/06/28 14:23:20;;;;;;;;;;;;;;;;;;5132245;27;19955;-72
2021/06/28 14:25:45;;;;;;;;;;;;;;;;;;5131967;28;20368;-72
2021/06/28 14:28:11;;;;;;;;;;;;;;;;;;5131733;28;19916;-74
2021/06/28 14:30:36;;;;;;;;;;;;;;;;;;5131906;28;19912;-74
2021/06/28 14:33:02;;;;;;;;;;;;;;;;;;5132190;28;19918;-73
2021/06/28 14:35:31;;;;;;;;;;;;;;;;;;5132060;28;20426;-73
2021/06/28 14:37:56;;;;;;;;;;;;;;;;;;5131958;28;19912;-75
2021/06/28 14:40:21;;;;;;;;;;;;;;;;;;5133955;28;19934;-72
2021/06/28 14:42:47;;;;;;;;;;;;;;;;;;5132335;28;20585;-72
2021/06/28 14:45:15;;;;;;;;;;;;;;;;;;5131993;28;20096;-72
2021/06/28 14:47:41;;;;;;;;;;;;;;;;;;5131698;27;19915;-73
2021/06/28 14:50:06;;;;;;;;;;;;;;;;;;5132014;28;19933;-72
2021/06/28 14:52:31;;;;;;;;;;;;;;;;;;5131822;28;19918;-74
2021/06/28 14:54:59;;;;;;;;;;;;;;;;;;5131289;27;19915;-72
2021/06/28 14:57:24;;;;;;;;;;;;;;;;;;5131858;28;19919;-72
2021/06/28 14:59:52;;;;;;;;;;;;;;;;;;5131901;28;19912;-73
2021/06/28 15:02:17;;;;;;;;;;;;;;;;;;5132051;28;20274;-72
2021/06/28 15:04:43;;;;;;;;;;;;;;;;;;5131757;28;20018;-72
2021/06/28 15:07:08;;;;;;;;;;;;;;;;;;5134809;27;19919;-72
2021/06/28 15:09:33;;;;;;;;;;;;;;;;;;5131765;28;19919;-72
2021/06/28 15:11:58;;;;;;;;;;;;;;;;;;5131886;28;19911;-72
2021/06/28 15:14:23;;;;;;;;;;;;;;;;;;5131767;27;19911;-73
2021/06/28 15:16:49;;;;;;;;;;;;;;;;;;5135758;27;19954;-72
2021/06/28 15:19:15;;;;;;;;;;;;;;;;;;5135467;27;20372;-72
2021/06/28 15:21:40;;;;;;;;;;;;;;;;;;5135976;27;19915;-72
2021/06/28 15:24:05;;;;;;;;;;;;;;;;;;5139020;27;19922;-71
2021/06/28 15:26:31;;;;;;;;;;;;;;;;;;5139728;27;20275;-71
2021/06/28 15:28:56;;;;;;;;;;;;;;;;;;5154948;27;20464;-71
2021/06/28 15:31:21;;;;;;;;;;;;;;;;;;5144671;27;19972;-71
2021/06/28 15:33:46;;;;;;;;;;;;;;;;;;5142162;27;19976;-71
2021/06/28 15:36:11;;;;;;;;;;;;;;;;;;5143201;27;19915;-71
2021/06/28 15:38:37;;;;;;;;;;;;;;;;;;5138901;27;19938;-72
2021/06/28 15:41:03;;;;;;;;;;;;;;;;;;5134916;27;19916;-72
2021/06/28 15:43:28;;;;;;;;;;;;;;;;;;5135559;27;19911;-72
2021/06/28 15:45:54;;;;;;;;;;;;;;;;;;5143545;27;20404;-71
