Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:07;;;;;;;5.03;1.95;;;;;;;8.47;45.33;102880.50;5114981;28;20059;-65
2023/04/04 00:03:35;;;;;;;4.85;1.90;;;;;;;8.46;45.66;102873.44;5111807;28;20434;-65
2023/04/04 00:06:03;;;;;;;3.25;1.70;;;;;;;8.45;46.09;102869.09;5115470;28;20058;-65
2023/04/04 00:08:32;;;;;;;4.63;1.85;;;;;;;8.44;45.59;102871.94;5118448;28;20051;-64
2023/04/04 00:11:00;;;;;;;8.25;1.90;;;;;;;8.42;44.93;102877.44;5119868;28;20566;-65
2023/04/04 00:13:28;;;;;;;6.53;2.13;;;;;;;8.41;45.90;102875.75;5115615;28;20055;-65
2023/04/04 00:15:57;;;;;;;4.35;1.90;;;;;;;8.39;45.43;102868.88;5116037;28;20067;-64
2023/04/04 00:18:25;;;;;;;4.72;1.83;;;;;;;8.40;45.56;102875.91;5120353;28;20062;-65
2023/04/04 00:20:53;;;;;;;4.45;1.98;;;;;;;8.36;45.25;102878.06;5118425;28;20107;-64
2023/04/04 00:23:21;;;;;;;6.03;1.88;;;;;;;8.34;45.82;102874.72;5122401;28;20071;-65
2023/04/04 00:25:53;;;;;;;8.10;2.05;;;;;;;8.34;45.84;102879.22;5118574;28;20069;-64
2023/04/04 00:28:21;;;;;;;6.13;2.30;;;;;;;8.30;45.47;102883.19;5122566;28;20080;-64
2023/04/04 00:30:49;;;;;;;4.47;2.00;;;;;;;8.33;45.67;102885.59;5122800;28;20145;-65
2023/04/04 00:33:17;;;;;;;3.95;1.90;;;;;;;8.31;45.49;102884.88;5120814;28;20060;-64
2023/04/04 00:35:45;;;;;;;5.40;1.98;;;;;;;8.29;45.81;102889.53;5119185;28;20053;-65
2023/04/04 00:38:13;;;;;;;4.00;1.67;;;;;;;8.28;45.37;102879.81;5121989;28;20069;-65
2023/04/04 00:40:43;;;;;;;4.93;2.30;;;;;;;8.27;45.49;102883.50;5124597;28;20067;-67
2023/04/04 00:43:13;;;;;;;5.93;2.42;;;;;;;8.26;45.50;102885.34;5117736;28;20071;-64
2023/04/04 00:45:41;;;;;;;5.10;1.70;;;;;;;8.25;45.73;102894.38;5119852;28;20285;-64
2023/04/04 00:48:09;;;;;;;3.72;1.73;;;;;;;8.24;45.51;102897.19;5115128;28;20583;-64
2023/04/04 00:50:37;;;;;;;3.97;1.70;;;;;;;8.23;45.45;102900.88;5120817;28;20039;-66
2023/04/04 00:53:05;;;;;;;4.22;1.50;;;;;;;8.21;45.65;102898.34;5109337;28;20115;-64
2023/04/04 00:55:34;;;;;;;6.18;2.03;;;;;;;8.21;45.17;102897.50;5120614;28;20111;-63
2023/04/04 00:58:01;;;;;;;5.90;1.80;;;;;;;8.19;45.57;102896.84;5119265;28;20079;-65
2023/04/04 01:00:33;;;;;;;5.47;2.00;;;;;;;8.18;45.73;102898.66;5122460;28;20048;-66
2023/04/04 01:03:01;;;;;;;4.55;2.45;;;;;;;8.18;44.94;102904.03;5115236;28;20135;-64
2023/04/04 01:05:29;;;;;;;5.40;2.00;;;;;;;8.16;45.74;102898.81;5119238;28;20377;-65
2023/04/04 01:07:57;;;;;;;3.42;1.75;;;;;;;8.16;45.92;102893.47;5119076;28;20054;-66
2023/04/04 01:10:25;;;;;;;6.90;2.22;;;;;;;8.15;46.13;102891.78;5117089;28;20035;-65
2023/04/04 01:12:53;;;;;;;3.42;1.67;;;;;;;8.16;45.85;102898.81;5122306;28;20118;-65
2023/04/04 01:15:20;;;;;;;5.50;1.75;;;;;;;8.16;45.44;102892.63;5118682;28;20449;-64
2023/04/04 01:17:51;;;;;;;4.63;2.10;;;;;;;8.14;45.50;102895.47;5117450;28;20111;-65
2023/04/04 01:20:25;;;;;;;3.67;1.98;;;;;;;8.13;45.84;102883.06;5122073;28;20040;-63
2023/04/04 01:22:55;;;;;;;4.28;1.88;;;;;;;8.14;45.53;102890.09;5118798;28;20142;-65
2023/04/04 01:25:31;;;;;;;4.43;1.98;;;;;;;8.13;46.04;102884.91;5119708;28;20115;-65
2023/04/04 01:27:59;;;;;;;5.70;1.98;;;;;;;8.10;45.87;102880.69;5120591;28;20075;-64
2023/04/04 01:30:31;;;;;;;4.53;2.35;;;;;;;8.09;45.41;102873.66;5114882;28;20120;-64
2023/04/04 01:33:08;;;;;;;8.10;1.98;;;;;;;8.09;46.00;102867.47;5121405;28;20585;-65
2023/04/04 01:35:41;;;;;;;5.25;2.00;;;;;;;8.08;45.87;102868.47;5115233;28;20108;-65
2023/04/04 01:38:17;;;;;;;4.03;1.88;;;;;;;8.02;46.27;102861.06;5120999;28;20135;-65
2023/04/04 01:40:49;;;;;;;5.85;2.08;;;;;;;8.05;45.77;102872.28;5120633;28;20089;-65
2023/04/04 01:43:17;;;;;;;4.43;2.13;;;;;;;8.02;46.29;102861.06;5113757;28;20105;-64
2023/04/04 01:45:45;;;;;;;5.10;2.10;;;;;;;7.99;45.82;102864.88;5121477;28;20054;-65
2023/04/04 01:48:15;;;;;;;4.88;1.73;;;;;;;7.97;45.74;102858.00;5122011;28;20059;-65
2023/04/04 01:50:43;;;;;;;5.63;2.10;;;;;;;7.96;45.71;102864.34;5121142;28;20052;-65
2023/04/04 01:53:10;;;;;;;4.13;1.98;;;;;;;7.93;45.57;102860.16;5117872;28;20115;-65
2023/04/04 01:55:38;;;;;;;3.58;2.03;;;;;;;7.93;45.73;102856.63;5114809;28;20043;-65
2023/04/04 01:58:07;;;;;;;4.57;1.83;;;;;;;7.92;46.11;102855.78;5119335;28;20044;-65
2023/04/04 02:00:35;;;;;;;4.63;1.98;;;;;;;7.91;45.50;102855.94;5119525;28;20057;-67
2023/04/04 02:03:03;;;;;;;3.95;2.20;;;;;;;7.90;45.79;102859.63;5114023;28;20532;-65
2023/04/04 02:05:31;;;;;;;4.85;2.00;;;;;;;7.88;45.79;102858.94;5121901;28;20086;-63
2023/04/04 02:07:59;;;;;;;5.07;2.28;;;;;;;7.88;45.72;102858.94;5114066;28;20106;-65
2023/04/04 02:10:27;;;;;;;4.97;2.30;;;;;;;7.85;46.73;102860.06;5121581;28;20067;-66
2023/04/04 02:12:54;;;;;;;5.63;1.88;;;;;;;7.86;46.64;102852.88;5120076;28;20472;-65
2023/04/04 02:15:24;;;;;;;4.45;2.10;;;;;;;7.83;46.85;102857.56;5113925;28;20532;-65
2023/04/04 02:17:52;;;;;;;6.18;2.10;;;;;;;7.81;46.59;102854.19;5118607;28;20043;-65
2023/04/04 02:20:20;;;;;;;4.45;1.75;;;;;;;7.79;46.46;102861.53;5120242;28;20055;-65
2023/04/04 02:22:52;;;;;;;3.45;1.80;;;;;;;7.79;46.29;102866.88;5116473;28;20046;-65
2023/04/04 02:25:21;;;;;;;4.45;2.00;;;;;;;7.78;45.91;102865.22;5120834;28;20420;-65
2023/04/04 02:27:49;;;;;;;5.88;2.00;;;;;;;7.76;46.14;102861.84;5118286;28;20052;-65
2023/04/04 02:30:18;;;;;;;6.82;1.83;;;;;;;7.74;45.89;102868.34;5117658;28;20598;-64
2023/04/04 02:32:47;;;;;;;6.18;1.80;;;;;;;7.74;46.40;102858.47;5120756;28;20054;-65
2023/04/04 02:35:16;;;;;;;6.40;2.22;;;;;;;7.73;46.23;102861.31;5120844;28;20555;-65
2023/04/04 02:37:46;;;;;;;5.82;2.33;;;;;;;7.72;46.39;102859.63;5117061;28;20126;-65
2023/04/04 02:40:14;;;;;;;4.38;2.03;;;;;;;7.70;46.87;102854.44;5119031;28;20056;-65
2023/04/04 02:42:43;;;;;;;4.80;2.03;;;;;;;7.70;46.43;102858.94;5116938;28;20055;-64
2023/04/04 02:45:13;;;;;;;4.85;2.20;;;;;;;7.68;46.35;102866.28;5109650;28;20111;-66
2023/04/04 02:47:42;;;;;;;4.32;1.98;;;;;;;7.67;45.78;102867.28;5119567;28;20050;-66
2023/04/04 02:50:11;;;;;;;7.20;3.10;;;;;;;7.66;46.08;102871.78;5120626;28;20044;-65
2023/04/04 02:52:39;;;;;;;5.07;1.95;;;;;;;7.65;46.45;102863.91;5118697;28;20071;-65
2023/04/04 02:55:08;;;;;;;4.50;2.10;;;;;;;7.63;45.94;102863.22;5120479;28;20067;-65
2023/04/04 02:57:36;;;;;;;4.20;2.08;;;;;;;7.63;46.60;102858.72;5117651;28;20095;-65
2023/04/04 03:00:04;;;;;;;4.53;2.47;;;;;;;7.62;46.30;102865.06;5105663;28;20120;-65
2023/04/04 03:02:32;;;;;;;4.20;2.45;;;;;;;7.61;46.67;102862.53;5117022;28;20108;-65
2023/04/04 03:05:00;;;;;;;5.28;2.00;;;;;;;7.60;45.92;102850.16;5117506;28;20067;-64
2023/04/04 03:07:29;;;;;;;7.15;2.30;;;;;;;7.59;46.46;102860.00;5121252;28;20047;-65
2023/04/04 03:09:57;;;;;;;5.25;2.15;;;;;;;7.59;46.61;102856.50;5116061;28;20070;-65
2023/04/04 03:12:26;;;;;;;4.45;2.13;;;;;;;7.59;46.15;102857.34;5112370;28;20082;-65
2023/04/04 03:14:54;;;;;;;4.55;2.15;;;;;;;7.59;46.47;102856.50;5115279;28;20055;-64
2023/04/04 03:17:22;;;;;;;6.03;2.25;;;;;;;7.57;46.51;102862.00;5111168;28;20132;-65
2023/04/04 03:19:49;;;;;;;4.47;2.30;;;;;;;7.58;46.55;102857.50;5112130;28;20075;-65
2023/04/04 03:22:17;;;;;;;7.00;2.80;;;;;;;7.57;46.06;102858.47;5110432;28;20071;-64
2023/04/04 03:24:46;;;;;;;4.10;2.08;;;;;;;7.55;46.44;102863.97;5120119;28;20047;-65
2023/04/04 03:27:15;;;;;;;5.03;2.15;;;;;;;7.54;46.05;102864.13;5111879;28;20143;-65
2023/04/04 03:29:42;;;;;;;4.95;2.03;;;;;;;7.54;46.22;102858.78;5114529;28;20039;-65
2023/04/04 03:32:10;;;;;;;3.95;2.20;;;;;;;7.53;45.83;102870.47;5113466;28;20048;-64
2023/04/04 03:34:38;;;;;;;5.97;2.15;;;;;;;7.52;46.12;102869.63;5107887;28;20536;-62
2023/04/04 03:37:06;;;;;;;7.35;2.00;;;;;;;7.51;46.68;102867.97;5119088;28;20058;-66
2023/04/04 03:39:34;;;;;;;7.05;2.20;;;;;;;7.49;46.55;102864.59;5113578;28;20130;-66
2023/04/04 03:42:04;;;;;;;4.65;2.30;;;;;;;7.49;46.06;102861.91;5115222;28;20079;-66
2023/04/04 03:44:31;;;;;;;5.90;1.98;;;;;;;7.47;47.02;102851.38;5114154;28;20051;-66
2023/04/04 03:46:59;;;;;;;7.82;2.42;;;;;;;7.47;46.67;102850.53;5119292;28;20075;-65
2023/04/04 03:49:27;;;;;;;4.40;2.55;;;;;;;7.45;46.97;102844.50;5113424;28;20108;-65
2023/04/04 03:51:54;;;;;;;5.43;2.80;;;;;;;7.43;46.48;102849.16;5119293;28;20123;-65
2023/04/04 03:54:22;;;;;;;4.63;2.15;;;;;;;7.42;46.93;102844.78;5118470;28;20062;-64
2023/04/04 03:56:51;;;;;;;7.72;3.03;;;;;;;7.42;46.58;102847.47;5118399;28;20546;-65
2023/04/04 03:59:21;;;;;;;3.92;2.05;;;;;;;7.40;46.82;102846.78;5109813;28;20120;-65
2023/04/04 04:01:49;;;;;;;6.25;2.28;;;;;;;7.39;46.71;102843.25;5119385;28;20073;-65
2023/04/04 04:04:17;;;;;;;4.80;2.53;;;;;;;7.37;47.19;102842.56;5113934;28;20047;-62
2023/04/04 04:06:47;;;;;;;4.78;2.17;;;;;;;7.37;46.45;102847.91;5118943;28;20044;-65
2023/04/04 04:09:15;;;;;;;4.15;2.33;;;;;;;7.32;47.01;102836.00;5117587;28;20044;-65
2023/04/04 04:11:43;;;;;;;5.93;2.30;;;;;;;7.34;46.82;102836.69;5103685;28;20513;-65
2023/04/04 04:14:11;;;;;;;6.63;2.30;;;;;;;7.31;46.31;102837.84;5096352;28;20047;-65
2023/04/04 04:16:41;;;;;;;3.92;1.92;;;;;;;7.30;46.91;102840.66;5097967;28;20082;-64
2023/04/04 04:19:09;;;;;;;4.75;2.88;;;;;;;7.29;46.89;102839.81;5095009;28;20087;-65
2023/04/04 04:21:37;;;;;;;6.22;2.55;;;;;;;7.29;46.75;102841.66;5098152;28;20051;-65
2023/04/04 04:24:05;;;;;;;8.70;2.55;;;;;;;7.28;47.21;102853.34;5096079;28;20048;-65
2023/04/04 04:26:33;;;;;;;7.03;2.92;;;;;;;7.28;46.87;102839.97;5097975;28;20044;-65
2023/04/04 04:29:01;;;;;;;7.03;2.72;;;;;;;7.26;46.89;102849.97;5095917;28;20044;-65
2023/04/04 04:31:29;;;;;;;5.18;2.55;;;;;;;7.24;46.67;102844.78;5094424;28;20036;-66
2023/04/04 04:33:58;;;;;;;5.65;2.35;;;;;;;7.26;47.04;102836.59;5096198;28;20112;-62
2023/04/04 04:36:26;;;;;;;6.18;3.03;;;;;;;7.22;47.06;102835.22;5095559;28;20040;-66
2023/04/04 04:38:54;;;;;;;8.98;2.58;;;;;;;7.21;47.23;102845.06;5092915;28;20048;-64
2023/04/04 04:41:22;;;;;;;4.88;2.45;;;;;;;7.19;46.86;102842.56;5087518;28;20040;-65
2023/04/04 04:43:50;;;;;;;4.85;2.05;;;;;;;7.18;47.13;102843.53;5096151;28;20064;-64
2023/04/04 04:46:17;;;;;;;3.88;1.95;;;;;;;7.20;46.86;102840.72;5091976;28;20120;-65
2023/04/04 04:48:45;;;;;;;5.40;2.65;;;;;;;7.17;47.58;102831.16;5089359;28;20436;-64
2023/04/04 04:51:14;;;;;;;6.53;2.85;;;;;;;7.17;47.45;102839.19;5095655;28;20040;-65
2023/04/04 04:53:42;;;;;;;5.18;2.45;;;;;;;7.16;47.11;102847.34;5094993;28;20075;-64
2023/04/04 04:56:10;;;;;;;5.28;2.85;;;;;;;7.14;47.52;102834.13;5096509;28;20046;-65
2023/04/04 04:58:38;;;;;;;6.93;2.90;;;;;;;7.13;46.99;102840.47;5092462;28;20109;-64
2023/04/04 05:01:06;;;;;;;6.00;2.40;;;;;;;7.13;47.21;102842.31;5095452;28;20537;-64
2023/04/04 05:03:34;;;;;;;5.70;2.60;;;;;;;7.12;46.92;102852.16;5091412;28;20116;-64
2023/04/04 05:06:02;;;;;;;6.60;2.63;;;;;;;7.11;47.04;102861.19;5085800;28;20060;-65
2023/04/04 05:08:32;;;;;;;5.63;2.67;;;;;;;7.11;46.97;102863.00;5099434;28;20046;-64
2023/04/04 05:11:00;;;;;;;7.18;2.63;;;;;;;7.11;46.91;102869.19;5098795;28;20054;-64
2023/04/04 05:13:29;;;;;;;6.15;2.88;;;;;;;7.11;47.34;102877.22;5112357;28;20097;-64
2023/04/04 05:15:58;;;;;;;5.90;2.60;;;;;;;7.10;46.80;102875.53;5122459;28;20129;-64
2023/04/04 05:18:26;;;;;;;6.38;2.60;;;;;;;7.11;47.17;102879.06;5106640;28;20082;-65
2023/04/04 05:20:54;;;;;;;8.73;2.88;;;;;;;7.10;47.31;102875.53;5094212;28;20043;-63
2023/04/04 05:23:22;;;;;;;6.72;2.22;;;;;;;7.09;46.91;102875.69;5104778;28;20055;-64
2023/04/04 05:25:52;;;;;;;6.90;2.60;;;;;;;7.07;47.20;102873.16;5114378;28;20059;-65
2023/04/04 05:28:20;;;;;;;6.50;2.40;;;;;;;7.07;47.18;102872.31;5112985;28;20047;-64
2023/04/04 05:30:49;;;;;;;5.80;2.63;;;;;;;7.08;47.28;102865.97;5114959;28;20123;-61
2023/04/04 05:33:16;;;;;;;9.65;2.38;;;;;;;7.06;47.74;102863.47;5116678;28;20054;-65
2023/04/04 05:35:44;;;;;;;8.70;3.47;;;;;;;7.06;47.47;102862.63;5119728;28;20158;-64
2023/04/04 05:38:12;;;;;;;9.40;2.33;;;;;;;7.06;47.46;102865.28;5099458;28;20069;-65
2023/04/04 05:40:40;;;;;;;9.70;2.78;;;;;;;7.04;47.47;102870.78;5111135;28;20450;-65
2023/04/04 05:43:09;;;;;;;6.30;2.97;;;;;;;7.05;47.47;102871.63;5104421;28;20116;-65
2023/04/04 05:45:37;;;;;;;7.70;3.65;;;;;;;7.02;47.33;102872.75;4751792;28;10000426;-65
2023/04/04 05:48:07;;;;;;;11.40;2.90;;;;;;;6.99;47.13;102866.88;5118325;28;20073;-65
2023/04/04 05:50:35;;;;;;;10.48;3.38;;;;;;;6.90;47.19;102870.47;5104542;28;20578;-64
2023/04/04 05:53:04;;;;;;;9.40;2.88;;;;;;;6.88;47.11;102880.47;5095850;28;20056;-64
2023/04/04 05:55:31;;;;;;;16.77;2.88;;;;;;;6.88;47.14;102889.31;5105042;28;20119;-65
2023/04/04 05:57:59;;;;;;;8.38;3.08;;;;;;;6.91;47.53;102890.88;5119064;28;20206;-65
2023/04/04 06:00:28;;;;;;;5.68;2.80;;;;;;;6.90;47.28;102892.69;5115921;28;20111;-65
2023/04/04 06:02:57;;;;;;;11.70;3.03;;;;;;;6.87;47.45;102884.13;5115833;28;20056;-64
2023/04/04 06:05:25;;;;;;;10.15;3.20;;;;;;;6.90;47.32;102889.19;5118686;28;20051;-66
2023/04/04 06:07:53;;;;;;;9.73;3.20;;;;;;;6.89;47.08;102882.16;5119623;28;20051;-65
2023/04/04 06:10:20;;;;;;;4.43;2.63;;;;;;;6.89;47.33;102884.81;5114954;28;20047;-63
2023/04/04 06:12:49;;;;;;;7.03;2.95;;;;;;;6.89;46.98;102895.50;5118354;28;20051;-66
2023/04/04 06:15:17;;;;;;;8.90;2.75;;;;;;;6.85;47.17;102887.78;5118676;28;20494;-63
2023/04/04 06:17:46;;;;;;;7.85;2.78;;;;;;;6.90;47.33;102886.50;5121940;28;20526;-63
2023/04/04 06:20:14;;;;;;;7.15;2.70;;;;;;;6.91;47.73;102886.34;5122251;28;20062;-63
2023/04/04 06:22:42;;;;;;;12.75;3.17;;;;;;;6.95;47.75;102881.53;5116457;28;20196;-63
2023/04/04 06:25:10;;;;;;;5.78;2.40;;;;;;;6.97;47.52;102880.38;5121114;28;20075;-63
2023/04/04 06:27:38;;;;;;;8.02;3.22;;;;;;;7.07;47.51;102883.84;5121951;28;20058;-63
2023/04/04 06:30:07;;;;;;;5.55;2.80;;;;;;;7.13;47.58;102893.13;5120830;28;20058;-63
2023/04/04 06:32:38;;;;;;;6.88;2.88;;;;;;;7.17;47.41;102897.19;5118793;28;20043;-63
2023/04/04 06:35:09;;;;;;;6.43;3.05;;;;;;;7.19;47.85;102900.53;5121740;28;20093;-63
2023/04/04 06:37:36;;;;;;;10.07;3.25;;;;;;;7.23;47.19;102901.94;5122161;28;20047;-63
2023/04/04 06:40:05;;;;;;;5.88;2.70;;;;;;;7.28;47.69;102907.66;5116691;28;20459;-63
2023/04/04 06:42:33;;;;;;;12.18;3.08;;;;;;;7.29;47.51;102913.84;5113418;28;20112;-62
2023/04/04 06:45:02;;;;;;;7.28;2.90;;;;;;;7.31;47.76;102914.56;5108418;28;20126;-63
2023/04/04 06:47:30;;;;;;;7.90;3.13;;;;;;;7.32;48.09;102911.72;5121825;28;20567;-63
2023/04/04 06:49:57;;;;;;;5.68;2.70;;;;;;;7.31;47.91;102903.84;5121483;28;20398;-63
2023/04/04 06:52:27;;;;;;;13.48;3.53;;;;;;;7.39;48.10;102914.66;5120898;28;20384;-63
2023/04/04 06:54:55;;;;;;;7.47;2.80;;;;;;;7.42;48.02;102909.84;5115814;28;20119;-62
2023/04/04 06:57:23;;;;;;;10.73;3.45;;;;;;;7.45;48.02;102909.53;5121628;28;20079;-64
2023/04/04 06:59:51;;;;;;;13.07;2.95;;;;;;;7.45;48.44;102916.72;5115769;28;20560;-63
2023/04/04 07:02:19;;;;;;;7.43;3.00;;;;;;;7.44;48.31;102912.34;5109613;28;20048;-63
2023/04/04 07:04:46;;;;;;;11.82;2.88;;;;;;;7.45;47.85;102914.88;5116665;28;20043;-63
2023/04/04 07:07:15;;;;;;;7.68;2.88;;;;;;;7.48;48.26;102914.59;5108348;28;20055;-63
2023/04/04 07:09:44;;;;;;;11.85;3.45;;;;;;;7.50;48.62;102915.28;5120551;28;20575;-62
2023/04/04 07:12:11;;;;;;;10.68;3.03;;;;;;;7.50;48.62;102914.44;5118985;28;20043;-63
2023/04/04 07:14:39;;;;;;;10.43;3.42;;;;;;;7.51;48.48;102914.28;5120027;28;20050;-63
2023/04/04 07:17:07;;;;;;;11.50;3.47;;;;;;;7.56;48.48;102908.47;5118292;28;20225;-63
2023/04/04 07:19:50;;;;;;;6.32;2.78;;;;;;;7.55;48.45;102912.16;5118801;28;20097;-63
2023/04/04 07:22:18;;;;;;;6.00;2.90;;;;;;;7.60;48.59;102914.38;5118088;28;20048;-63
2023/04/04 07:24:48;;;;;;;9.00;3.58;;;;;;;7.62;48.39;102915.91;5118585;28;20075;-63
2023/04/04 07:27:16;;;;;;;6.95;2.80;;;;;;;7.66;48.25;102914.59;5120269;28;20508;-64
2023/04/04 07:29:43;;;;;;;7.10;2.60;;;;;;;7.67;48.17;102910.94;5117371;28;20127;-62
2023/04/04 07:32:11;;;;;;;7.40;2.95;;;;;;;7.66;47.96;102906.56;5113343;28;20050;-63
2023/04/04 07:34:39;;;;;;;9.32;3.10;;;;;;;7.69;48.63;102898.25;5120390;28;20385;-63
2023/04/04 07:37:07;;;;;;;7.30;2.92;;;;;;;7.73;48.31;102904.13;5110796;28;20048;-63
2023/04/04 07:39:35;;;;;;;6.80;2.65;;;;;;;7.72;48.30;102897.94;5119026;28;20052;-63
2023/04/04 07:42:04;;;;;;;6.93;2.65;;;;;;;7.74;47.89;102898.63;5120445;28;20047;-62
2023/04/04 07:44:32;;;;;;;6.10;2.42;;;;;;;7.76;47.90;102893.97;5115554;28;20111;-63
2023/04/04 07:47:00;;;;;;;4.70;2.40;;;;;;;7.78;48.19;102893.81;5120620;28;20059;-62
2023/04/04 07:49:37;;;;;;;7.05;2.72;;;;;;;7.79;47.43;102900.84;5120065;28;20050;-63
2023/04/04 07:52:05;;;;;;;5.95;2.67;;;;;;;7.80;47.67;102889.16;5120703;28;20070;-64
2023/04/04 07:54:32;;;;;;;7.57;2.83;;;;;;;7.78;48.12;102897.31;5120122;28;20058;-63
2023/04/04 07:57:00;;;;;;;5.72;2.28;;;;;;;7.76;47.49;102901.16;5120351;28;20066;-63
2023/04/04 07:59:30;;;;;;;7.45;2.78;;;;;;;7.76;47.61;102896.63;5111701;28;20043;-63
2023/04/04 08:01:57;;;;;;;5.13;2.47;;;;;;;7.76;48.11;102901.16;5117451;28;20075;-63
2023/04/04 08:04:25;;;;;;;5.32;2.13;;;;;;;7.74;48.49;102903.13;5119402;28;20052;-63
2023/04/04 08:06:53;;;;;;;5.70;2.30;;;;;;;7.71;47.39;102901.59;5104765;28;20040;-63
2023/04/04 08:09:21;;;;;;;6.53;2.08;;;;;;;7.68;48.02;102899.25;5120005;28;20496;-63
2023/04/04 08:11:48;;;;;;;5.75;2.45;;;;;;;7.68;48.21;102911.78;5114845;28;20066;-63
2023/04/04 08:14:16;;;;;;;5.50;2.30;;;;;;;7.66;47.89;102906.56;5119662;28;20069;-63
2023/04/04 08:16:46;;;;;;;8.18;2.42;;;;;;;7.68;48.28;102903.75;5114396;28;20068;-63
2023/04/04 08:19:15;;;;;;;5.80;2.65;;;;;;;7.68;48.47;102907.25;5120296;28;20090;-63
2023/04/04 08:21:43;;;;;;;9.70;2.10;;;;;;;7.67;48.45;102905.59;5109678;28;20071;-61
2023/04/04 08:24:11;;;;;;;3.78;1.85;;;;;;;7.71;47.94;102900.75;5119973;28;20134;-63
2023/04/04 08:26:39;;;;;;;9.82;1.88;;;;;;;7.69;48.50;102908.94;5120236;28;20059;-65
2023/04/04 08:29:09;;;;;;;5.75;2.28;;;;;;;7.71;48.68;102912.31;5117392;28;20399;-63
2023/04/04 08:31:38;;;;;;;5.95;2.25;;;;;;;7.70;48.77;102909.78;5119998;28;20086;-63
2023/04/04 08:34:07;;;;;;;5.10;1.95;;;;;;;7.70;48.64;102915.97;5119642;28;20097;-63
2023/04/04 08:36:35;;;;;;;4.18;1.95;;;;;;;7.74;48.04;102917.38;5115369;28;20044;-64
2023/04/04 08:39:03;;;;;;;4.82;1.77;;;;;;;7.77;47.66;102908.19;5113827;28;20119;-64
2023/04/04 08:41:34;;;;;;;4.80;1.50;;;;;;;7.76;47.35;102912.69;5109835;28;20478;-64
2023/04/04 08:44:04;;;;;;;5.32;2.22;;;;;;;7.73;45.95;102907.66;5122507;28;20048;-64
2023/04/04 08:46:32;;;;;;;5.13;2.15;;;;;;;7.74;46.92;102905.81;5124366;28;20051;-64
2023/04/04 08:49:03;;;;;;;3.30;1.60;;;;;;;7.72;45.99;102892.59;5111639;28;20353;-64
2023/04/04 08:51:33;;;;;;;4.85;1.88;;;;;;;7.74;47.02;102895.94;5119925;28;20639;-64
2023/04/04 08:54:02;;;;;;;4.00;1.83;;;;;;;7.76;46.63;102893.97;5119720;28;20086;-64
2023/04/04 08:56:30;;;;;;;3.97;1.67;;;;;;;7.79;46.44;102887.47;5123830;28;20229;-64
2023/04/04 08:58:58;;;;;;;12.00;2.15;;;;;;;7.82;47.08;102895.19;5122811;28;20120;-64
2023/04/04 09:01:28;;;;;;;3.67;1.50;;;;;;;7.85;47.20;102892.19;5123668;28;20497;-64
2023/04/04 09:03:58;;;;;;;5.45;1.83;;;;;;;7.87;46.93;102894.72;5120482;28;20052;-64
2023/04/04 09:06:26;;;;;;;7.80;1.48;;;;;;;7.87;47.76;102884.84;5109510;28;20066;-64
2023/04/04 09:08:58;;;;;;;4.68;1.90;;;;;;;7.89;47.58;102884.69;5123583;28;20043;-64
2023/04/04 09:11:27;;;;;;;4.65;1.92;;;;;;;7.92;47.83;102892.44;5123826;28;20048;-64
2023/04/04 09:13:57;;;;;;;4.97;2.35;;;;;;;7.93;47.89;102894.09;5123230;28;20058;-64
2023/04/04 09:16:27;;;;;;;7.88;1.48;;;;;;;7.92;47.11;102889.75;5116981;28;20063;-63
2023/04/04 09:18:55;;;;;;;5.85;1.73;;;;;;;7.90;47.11;102886.38;5124059;28;20112;-64
2023/04/04 09:21:22;;;;;;;5.97;1.98;;;;;;;7.87;47.12;102892.03;5115564;28;20071;-63
2023/04/04 09:23:59;;;;;;;3.40;1.80;;;;;;;7.86;47.13;102890.38;5120691;28;20067;-62
2023/04/04 09:26:27;;;;;;;2.35;1.33;;;;;;;7.87;46.86;102884.00;5120539;28;20058;-63
2023/04/04 09:28:55;;;;;;;7.38;2.05;;;;;;;7.80;47.43;102884.63;5119789;28;20047;-63
2023/04/04 09:31:24;;;;;;;7.13;1.80;;;;;;;7.79;48.11;102888.31;5122774;28;20504;-63
2023/04/04 09:33:52;;;;;;;4.57;1.73;;;;;;;7.82;47.90;102885.31;5117472;28;20103;-62
2023/04/04 09:36:20;;;;;;;4.43;1.80;;;;;;;7.84;47.98;102896.72;5109498;28;20067;-62
2023/04/04 09:38:48;;;;;;;5.57;1.67;;;;;;;7.83;48.11;102888.84;5123137;28;20043;-62
2023/04/04 09:41:19;;;;;;;4.63;1.50;;;;;;;7.81;48.29;102886.31;5109842;28;20048;-62
2023/04/04 09:43:48;;;;;;;5.55;1.65;;;;;;;7.84;48.12;102883.31;5115111;28;20052;-63
2023/04/04 09:46:19;;;;;;;3.88;1.70;;;;;;;7.88;48.36;102886.53;5122867;28;20067;-63
2023/04/04 09:48:49;;;;;;;3.50;1.48;;;;;;;7.89;48.29;102882.88;5116783;28;20043;-62
2023/04/04 09:51:17;;;;;;;5.35;1.70;;;;;;;7.93;48.75;102880.72;5122731;28;20052;-64
2023/04/04 09:53:48;;;;;;;2.80;1.50;;;;;;;7.97;48.78;102879.41;5122559;28;21422;-63
2023/04/04 09:56:15;;;;;;;4.65;1.55;;;;;;;7.97;48.90;102874.91;5122517;28;20050;-62
2023/04/04 09:58:47;;;;;;;4.45;1.33;;;;;;;8.07;48.76;102882.84;5117652;28;20044;-63
2023/04/04 10:01:30;;;;;;;3.78;1.85;;;;;;;8.06;48.70;102889.19;5122337;28;20392;-63
2023/04/04 10:03:58;;;;;;;2.83;1.50;;;;;;;8.10;47.64;102877.19;5122210;28;20047;-63
2023/04/04 10:06:27;;;;;;;6.72;1.80;;;;;;;8.12;46.56;102872.50;5108265;28;20051;-63
2023/04/04 10:08:57;;;;;;;8.55;1.80;;;;;;;8.11;45.34;102871.66;5108639;28;20082;-62
2023/04/04 10:11:30;;;;;;;5.28;1.75;;;;;;;8.11;45.12;102870.81;5113873;28;20552;-63
2023/04/04 10:14:01;;;;;;;7.53;1.77;;;;;;;8.12;46.48;102869.84;5117343;28;20124;-63
2023/04/04 10:16:32;;;;;;;3.83;1.55;;;;;;;8.16;45.83;102863.16;5119087;28;20115;-63
2023/04/04 10:19:01;;;;;;;8.43;1.75;;;;;;;8.21;45.73;102854.66;5111192;28;20547;-63
2023/04/04 10:21:30;;;;;;;4.85;1.80;;;;;;;8.23;45.52;102864.22;5120677;28;20120;-64
2023/04/04 10:23:59;;;;;;;9.10;1.73;;;;;;;8.26;46.58;102865.75;5121844;28;20135;-63
2023/04/04 10:26:26;;;;;;;7.93;1.80;;;;;;;8.29;45.25;102860.91;5121732;28;20047;-63
2023/04/04 10:28:55;;;;;;;5.82;1.98;;;;;;;8.34;44.82;102860.47;5113111;28;20079;-63
2023/04/04 10:31:26;;;;;;;5.22;1.58;;;;;;;8.34;44.57;102849.75;5121387;28;20043;-63
2023/04/04 10:34:03;;;;;;;5.78;2.42;;;;;;;8.37;44.62;102861.00;5121682;28;20039;-62
2023/04/04 10:36:40;;;;;;;4.70;1.50;;;;;;;8.38;44.11;102861.84;5116547;28;20044;-63
2023/04/04 10:39:14;;;;;;;7.45;2.03;;;;;;;8.38;43.23;102857.31;5117877;28;20047;-62
2023/04/04 10:41:42;;;;;;;4.13;1.50;;;;;;;8.41;43.42;102859.69;5121625;28;20043;-63
2023/04/04 10:44:18;;;;;;;3.97;1.77;;;;;;;8.45;43.69;102862.88;5117086;28;20063;-63
2023/04/04 10:46:53;;;;;;;1.55;1.20;;;;;;;8.48;44.36;102858.06;5121324;28;20054;-63
2023/04/04 10:49:22;;;;;;;5.72;1.60;;;;;;;8.53;43.79;102856.72;5108869;28;20197;-63
2023/04/04 10:51:51;;;;;;;5.70;1.80;;;;;;;8.56;44.55;102849.22;5111873;28;20056;-63
2023/04/04 10:54:23;;;;;;;3.92;1.65;;;;;;;8.57;43.70;102840.19;5121136;28;20071;-63
2023/04/04 10:56:52;;;;;;;3.72;1.77;;;;;;;8.61;44.58;102830.81;5120918;28;20086;-63
2023/04/04 10:59:20;;;;;;;8.73;2.22;;;;;;;8.64;43.15;102830.50;5117203;28;20073;-63
2023/04/04 11:01:55;;;;;;;4.82;1.80;;;;;;;8.70;44.30;102831.66;5117697;28;20052;-63
2023/04/04 11:04:31;;;;;;;5.13;2.20;;;;;;;8.73;45.04;102834.03;5114801;28;20071;-63
2023/04/04 11:07:11;;;;;;;10.15;2.08;;;;;;;8.75;45.08;102822.13;5107576;28;20058;-63
2023/04/04 11:09:53;;;;;;;5.15;1.92;;;;;;;8.81;45.18;102817.97;5114455;28;20054;-63
2023/04/04 11:12:23;;;;;;;4.82;1.70;;;;;;;8.78;44.39;102810.25;5113523;28;20088;-64
2023/04/04 11:15:09;;;;;;;6.95;1.40;;;;;;;8.87;45.36;102814.63;5109542;28;20105;-63
2023/04/04 11:17:51;;;;;;;4.70;2.00;;;;;;;8.90;46.06;102813.47;5098968;28;20052;-63
2023/04/04 11:20:21;;;;;;;6.25;1.95;;;;;;;8.97;45.28;102817.19;5108296;28;20069;-63
2023/04/04 11:22:50;;;;;;;6.93;1.90;;;;;;;9.11;45.47;102803.97;5120621;28;20205;-63
2023/04/04 11:25:49;;;;;;;5.25;2.38;;;;;;;9.40;44.41;102808.91;5119616;28;20375;-64
2023/04/04 11:28:26;;;;;;;8.30;1.92;;;;;;;9.67;43.67;102798.84;5110261;27;20460;-63
2023/04/04 11:31:23;;;;;;;7.80;1.95;;;;;;;9.90;42.97;102801.69;5111430;28;20044;-63
2023/04/04 11:33:59;;;;;;;6.47;2.22;;;;;;;10.12;41.98;102790.25;5118490;28;20048;-63
2023/04/04 11:36:51;;;;;;;4.83;1.77;;;;;;;10.38;41.94;102793.56;5119595;28;20107;-65
2023/04/04 11:39:27;;;;;;;7.57;1.90;;;;;;;10.60;41.27;102789.25;5111521;28;20069;-63
2023/04/04 11:41:57;;;;;;;2.60;1.30;;;;;;;10.81;41.56;102783.28;5112972;28;20115;-64