Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:09;;;;;;;2.00;0.30;;;;;;;;;;2084421;28;20022;-68
2022/04/26 03:37:29;;;;;;;0.88;0.30;;;;;;;;;;2085572;28;20033;-68
2022/04/26 03:38:48;;;;;;;0.30;0.30;;;;;;;;;;2083624;28;20029;-68
2022/04/26 03:40:07;;;;;;;0.60;0.22;;;;;;;;;;2087013;28;20032;-67
2022/04/26 03:41:26;;;;;;;2.58;0.40;;;;;;;;;;2086901;28;20045;-68
2022/04/26 03:42:45;;;;;;;1.73;0.40;;;;;;;;;;2086418;28;20072;-68
2022/04/26 03:44:04;;;;;;;7.43;0.47;;;;;;;;;;2077911;28;20041;-68
2022/04/26 03:45:23;;;;;;;0.57;0.30;;;;;;;;;;2084570;28;20026;-67
2022/04/26 03:46:42;;;;;;;0.32;0.32;;;;;;;;;;2089837;28;20037;-67
2022/04/26 03:48:01;;;;;;;3.42;0.40;;;;;;;;;;2087747;28;20651;-69
2022/04/26 03:49:24;;;;;;;3.30;0.40;;;;;;;;;;2086083;28;20041;-69
2022/04/26 03:50:43;;;;;;;4.55;0.25;;;;;;;;;;2078162;28;20022;-69
2022/04/26 03:52:01;;;;;;;3.03;0.30;;;;;;;;;;2081802;28;20037;-68
2022/04/26 03:53:20;;;;;;;0.70;0.40;;;;;;;;;;2087027;28;20117;-68
2022/04/26 03:54:39;;;;;;;0.88;0.20;;;;;;;;;;2086785;28;20050;-67
2022/04/26 03:55:58;;;;;;;2.00;0.60;;;;;;;;;;2085564;28;20021;-69
2022/04/26 03:57:17;;;;;;;0.75;0.50;;;;;;;;;;2087469;28;20096;-68
2022/04/26 03:58:36;;;;;;;0.50;0.40;;;;;;;;;;2086005;28;20029;-68
2022/04/26 03:59:56;;;;;;;1.13;0.40;;;;;;;;;;2086409;28;20032;-68
2022/04/26 04:01:15;;;;;;;1.85;0.43;;;;;;;;;;2085792;28;20109;-67
2022/04/26 04:02:34;;;;;;;2.75;0.38;;;;;;;;;;2087606;28;20104;-68
2022/04/26 04:03:53;;;;;;;1.00;0.40;;;;;;;;;;2087321;28;20419;-67
2022/04/26 04:05:11;;;;;;;3.08;0.40;;;;;;;;;;2086802;28;20033;-68
2022/04/26 04:06:31;;;;;;;3.67;0.35;;;;;;;;;;2085132;28;20033;-68
2022/04/26 04:07:50;;;;;;;0.75;0.30;;;;;;;;;;2084351;28;20029;-68
2022/04/26 04:09:09;;;;;;;1.92;0.50;;;;;;;;;;2087180;28;20037;-67
2022/04/26 04:10:27;;;;;;;7.57;0.85;;;;;;;;;;2084725;28;20033;-68
2022/04/26 04:11:47;;;;;;;2.60;0.30;;;;;;;;;;2085917;28;20491;-68
2022/04/26 04:13:05;;;;;;;1.30;0.40;;;;;;;;;;2086410;28;20436;-68
2022/04/26 04:14:24;;;;;;;0.40;0.35;;;;;;;;;;2087597;28;20033;-68
2022/04/26 04:15:43;;;;;;;1.85;0.40;;;;;;;;;;2085914;28;20403;-67
2022/04/26 04:17:02;;;;;;;3.88;0.40;;;;;;;;;;2089631;28;20395;-66
2022/04/26 04:19:59;;;;;;;2.65;0.82;;;;;;;;;;2087978;28;20041;-67
2022/04/26 04:21:18;;;;;;;4.43;0.50;;;;;;;;;;2084790;28;20029;-67
2022/04/26 04:22:37;;;;;;;2.00;0.45;;;;;;;;;;2088681;28;20045;-66
2022/04/26 04:23:56;;;;;;;5.35;0.55;;;;;;;;;;2076375;28;20041;-67
2022/04/26 04:25:15;;;;;;;1.92;0.50;;;;;;;;;;2080887;28;20071;-67
2022/04/26 04:26:34;;;;;;;1.23;0.40;;;;;;;;;;2077714;28;20029;-67
2022/04/26 04:27:53;;;;;;;0.77;0.60;;;;;;;;;;2082164;28;20033;-70
2022/04/26 04:29:12;;;;;;;0.57;0.30;;;;;;;;;;2089017;28;20395;-69
2022/04/26 04:30:31;;;;;;;1.30;0.30;;;;;;;;;;2085859;28;20499;-68
2022/04/26 04:31:50;;;;;;;1.45;0.38;;;;;;;;;;2085513;28;20030;-69
2022/04/26 04:33:09;;;;;;;6.53;0.70;;;;;;;;;;2089435;28;20029;-68
2022/04/26 04:34:28;;;;;;;3.05;0.50;;;;;;;;;;2088146;28;20038;-69
2022/04/26 04:35:48;;;;;;;5.25;0.68;;;;;;;;;;2087509;28;20025;-68
2022/04/26 04:37:08;;;;;;;1.13;0.22;;;;;;;;;;2088282;28;20025;-69
2022/04/26 04:38:27;;;;;;;2.45;0.45;;;;;;;;;;2077406;28;20113;-68
2022/04/26 04:39:45;;;;;;;3.38;0.63;;;;;;;;;;2083122;28;20060;-68
2022/04/26 04:41:06;;;;;;;1.27;0.63;;;;;;;;;;2077327;28;20500;-67
2022/04/26 04:42:24;;;;;;;2.88;0.40;;;;;;;;;;2084113;28;20032;-67
2022/04/26 04:43:44;;;;;;;3.65;0.50;;;;;;;;;;2087397;28;20021;-68
2022/04/26 04:45:03;;;;;;;7.35;0.63;;;;;;;;;;2084714;28;20033;-67
2022/04/26 04:46:22;;;;;;;2.03;0.43;;;;;;;;;;2084497;28;20028;-67
2022/04/26 04:47:41;;;;;;;2.20;0.43;;;;;;;;;;2086542;28;20049;-67
2022/04/26 04:49:00;;;;;;;8.57;1.00;;;;;;;;;;2087211;28;20045;-67
2022/04/26 04:50:19;;;;;;;2.85;0.40;;;;;;;;;;2086416;28;20038;-68
2022/04/26 04:51:38;;;;;;;5.03;0.43;;;;;;;;;;2083511;28;20069;-68
2022/04/26 04:52:58;;;;;;;1.15;0.50;;;;;;;;;;2086650;28;20025;-69
2022/04/26 04:54:16;;;;;;;1.35;0.52;;;;;;;;;;2085281;28;20033;-68
2022/04/26 04:55:35;;;;;;;1.13;0.60;;;;;;;;;;2086678;28;20029;-69
2022/04/26 04:56:54;;;;;;;3.63;0.60;;;;;;;;;;2086459;28;20044;-68
2022/04/26 04:58:13;;;;;;;0.38;0.35;;;;;;;;;;2084560;28;20406;-68
2022/04/26 04:59:32;;;;;;;4.90;0.50;;;;;;;;;;2087857;28;20029;-68
2022/04/26 05:00:51;;;;;;;2.08;0.57;;;;;;;;;;2084234;28;20030;-67
2022/04/26 05:02:10;;;;;;;2.15;0.55;;;;;;;;;;2085469;28;20038;-67
2022/04/26 05:03:29;;;;;;;0.95;0.50;;;;;;;;;;2088572;28;20108;-69
2022/04/26 05:04:49;;;;;;;4.72;0.80;;;;;;;;;;2088111;28;20021;-68
2022/04/26 05:06:07;;;;;;;6.25;0.57;;;;;;;;;;2076749;28;20030;-69
2022/04/26 05:07:29;;;;;;;2.60;0.40;;;;;;;;;;2083314;28;20396;-68
2022/04/26 05:08:48;;;;;;;2.20;0.60;;;;;;;;;;2086282;28;20025;-66
2022/04/26 05:10:07;;;;;;;2.33;0.40;;;;;;;;;;2085405;28;20487;-68
2022/04/26 05:11:26;;;;;;;2.88;0.38;;;;;;;;;;2086780;28;20131;-65
2022/04/26 05:12:45;;;;;;;2.58;0.57;;;;;;;;;;2084570;28;20025;-66
2022/04/26 05:14:04;;;;;;;2.78;0.57;;;;;;;;;;2085382;28;20061;-66
2022/04/26 05:15:25;;;;;;;5.75;0.50;;;;;;;;;;2087878;28;20057;-66
2022/04/26 05:16:44;;;;;;;0.57;0.30;;;;;;;;;;2086984;28;20025;-66
2022/04/26 05:18:03;;;;;;;1.08;0.40;;;;;;;;;;2085147;28;20025;-67
2022/04/26 05:19:22;;;;;;;0.57;0.50;;;;;;;;;;2076714;28;20146;-67
2022/04/26 05:20:41;;;;;;;4.90;0.85;;;;;;;;;;2083982;28;20029;-67
2022/04/26 05:22:00;;;;;;;2.05;0.50;;;;;;;;;;2075414;28;20045;-66
2022/04/26 05:24:57;;;;;;;3.38;0.57;;;;;;;;;;2084828;28;20029;-67
2022/04/26 05:26:17;;;;;;;4.60;1.33;;;;;;;;;;2085430;28;20041;-68
2022/04/26 05:27:36;;;;;;;3.60;0.50;;;;;;;;;;2080589;28;20104;-67
2022/04/26 05:28:55;;;;;;;2.17;0.80;;;;;;;;;;2081640;28;20081;-67
2022/04/26 05:30:14;;;;;;;0.30;0.30;;;;;;;;;;2086106;28;20029;-67
2022/04/26 05:31:33;;;;;;;1.25;0.45;;;;;;;;;;2086961;28;20036;-66
2022/04/26 05:32:52;;;;;;;1.40;0.52;;;;;;;;;;2084331;28;20495;-68
2022/04/26 05:34:11;;;;;;;3.28;0.50;;;;;;;;;;2079371;28;20033;-68
2022/04/26 05:35:30;;;;;;;2.35;0.65;;;;;;;;;;2081487;28;20025;-68
2022/04/26 05:36:49;;;;;;;1.67;0.70;;;;;;;;;;2076793;28;20120;-68
2022/04/26 05:38:07;;;;;;;3.25;0.50;;;;;;;;;;2081313;28;20061;-67
2022/04/26 05:39:26;;;;;;;4.22;0.45;;;;;;;;;;2085508;28;20056;-68
2022/04/26 05:40:45;;;;;;;1.25;0.40;;;;;;;;;;2087842;28;20022;-68
2022/04/26 05:42:04;;;;;;;2.47;0.45;;;;;;;;;;2085686;28;20096;-67
2022/04/26 05:43:23;;;;;;;3.17;0.70;;;;;;;;;;2085535;28;20457;-66
2022/04/26 05:44:42;;;;;;;7.10;1.02;;;;;;;;;;2085830;28;20041;-67
2022/04/26 05:46:01;;;;;;;4.25;0.68;;;;;;;;;;2085230;28;20492;-67
2022/04/26 05:47:20;;;;;;;1.83;0.47;;;;;;;;;;2079569;28;20085;-66
2022/04/26 05:48:40;;;;;;;2.22;0.50;;;;;;;;;;2081187;28;20049;-67
2022/04/26 05:49:59;;;;;;;4.60;0.60;;;;;;;;;;2077186;28;20029;-66
2022/04/26 05:51:18;;;;;;;0.73;0.40;;;;;;;;;;2080560;28;20038;-66
2022/04/26 05:52:37;;;;;;;2.88;0.52;;;;;;;;;;2076833;28;20045;-67
2022/04/26 05:53:56;;;;;;;4.28;0.50;;;;;;;;;;2082248;28;20026;-66
2022/04/26 05:55:15;;;;;;;3.80;1.17;;;;;;;;;;2084377;28;20033;-67
2022/04/26 05:56:35;;;;;;;3.20;0.65;;;;;;;;;;2084576;28;20383;-68
2022/04/26 05:57:54;;;;;;;2.85;0.88;;;;;;;;;;2086285;28;20426;-66
2022/04/26 05:59:13;;;;;;;2.53;0.60;;;;;;;;;;2086428;28;20029;-67
2022/04/26 06:00:32;;;;;;;3.17;1.00;;;;;;;;;;2084967;28;20391;-66
2022/04/26 06:01:51;;;;;;;3.80;0.50;;;;;;;;;;2084423;28;20329;-65
2022/04/26 06:03:10;;;;;;;3.33;0.68;;;;;;;;;;2085459;28;20049;-67
2022/04/26 06:04:29;;;;;;;2.60;0.50;;;;;;;;;;2083385;28;20026;-66
2022/04/26 06:05:48;;;;;;;3.50;0.68;;;;;;;;;;2088148;28;20037;-66
2022/04/26 06:07:07;;;;;;;4.90;1.05;;;;;;;;;;2085201;28;20033;-66
2022/04/26 06:08:26;;;;;;;5.88;1.00;;;;;;;;;;2075251;28;20058;-66
2022/04/26 06:09:46;;;;;;;1.92;0.77;;;;;;;;;;2083318;28;20025;-66
2022/04/26 06:11:05;;;;;;;4.72;0.82;;;;;;;;;;2084092;28;20033;-66
2022/04/26 06:12:26;;;;;;;5.05;0.68;;;;;;;;;;2083049;28;20021;-67
2022/04/26 06:13:45;;;;;;;4.95;0.50;;;;;;;;;;2084757;28;20472;-66
2022/04/26 06:15:04;;;;;;;1.67;0.57;;;;;;;;;;2084720;28;20033;-67
2022/04/26 06:16:23;;;;;;;0.98;0.60;;;;;;;;;;2084807;28;20025;-67
2022/04/26 06:17:42;;;;;;;5.85;0.70;;;;;;;;;;2085753;28;20029;-67
2022/04/26 06:19:02;;;;;;;1.70;0.50;;;;;;;;;;2084607;28;20053;-67
2022/04/26 06:20:23;;;;;;;3.55;0.50;;;;;;;;;;2084899;28;20017;-67
2022/04/26 06:21:42;;;;;;;1.23;0.40;;;;;;;;;;2085492;28;20470;-67
2022/04/26 06:23:02;;;;;;;1.30;0.50;;;;;;;;;;2085527;28;20030;-67
2022/04/26 06:24:21;;;;;;;6.55;0.73;;;;;;;;;;2078875;28;20033;-67
2022/04/26 06:25:39;;;;;;;4.72;0.70;;;;;;;;;;2081591;28;20021;-67
2022/04/26 06:26:59;;;;;;;3.15;0.70;;;;;;;;;;2084218;28;20037;-67
2022/04/26 06:28:17;;;;;;;3.42;0.88;;;;;;;;;;2083724;28;20029;-67
2022/04/26 06:29:37;;;;;;;1.63;0.88;;;;;;;;;;2075048;28;20416;-68
2022/04/26 06:30:56;;;;;;;5.72;0.82;;;;;;;;;;2074039;28;20042;-67
2022/04/26 06:32:15;;;;;;;7.72;0.85;;;;;;;;;;2085557;28;20107;-67
2022/04/26 06:33:34;;;;;;;2.72;0.70;;;;;;;;;;2085729;28;20033;-67
2022/04/26 06:34:53;;;;;;;2.05;0.80;;;;;;;;;;2086026;28;20032;-68
2022/04/26 06:36:12;;;;;;;5.90;0.77;;;;;;;;;;2083209;28;20037;-67
2022/04/26 06:37:31;;;;;;;8.73;1.02;;;;;;;;;;2084375;28;20025;-67
2022/04/26 06:38:50;;;;;;;5.80;1.77;;;;;;;;;;2075082;28;20030;-67
2022/04/26 06:40:08;;;;;;;7.15;1.10;;;;;;;;;;2081111;28;20033;-68
2022/04/26 06:41:28;;;;;;;6.82;0.93;;;;;;;;;;2074152;28;20026;-68
2022/04/26 06:42:46;;;;;;;1.90;0.60;;;;;;;;;;2081327;28;20399;-68
2022/04/26 06:44:05;;;;;;;2.35;0.38;;;;;;;;;;2075751;28;20045;-68
2022/04/26 06:45:25;;;;;;;4.82;0.98;;;;;;;;;;2081428;28;20772;-68
2022/04/26 06:46:44;;;;;;;4.00;0.70;;;;;;;;;;2075670;28;20108;-69
2022/04/26 06:48:07;;;;;;;1.90;0.77;;;;;;;;;;2085162;28;20029;-68
2022/04/26 06:49:26;;;;;;;;;;;;;;;;;;2085155;28;20626;-68
2022/04/26 06:50:46;;;;;;;3.28;1.30;;;;;;;;;;2085859;28;20286;-69
2022/04/26 06:52:04;;;;;;;6.22;0.88;;;;;;;;;;2077569;28;20025;-69
2022/04/26 06:53:23;;;;;;;5.15;0.70;;;;;;;;;;2082869;28;20499;-69
2022/04/26 06:54:42;;;;;;;3.92;0.60;;;;;;;;;;2086369;28;20491;-69
2022/04/26 06:56:01;;;;;;;4.82;1.02;;;;;;;;;;2076794;28;20033;-69
2022/04/26 06:57:20;;;;;;;3.88;0.90;;;;;;;;;;2081332;28;20025;-69
2022/04/26 06:58:39;;;;;;;3.33;0.50;;;;;;;;;;2084326;28;20630;-69
2022/04/26 06:59:58;;;;;;;0.55;0.30;;;;;;;;;;2075787;28;20030;-68
2022/04/26 07:01:17;;;;;;;0.60;0.60;;;;;;;;;;2080429;28;20483;-68
2022/04/26 07:02:36;;;;;;;4.45;0.95;;;;;;;;;;2084789;28;20097;-69
2022/04/26 07:03:55;;;;;;;5.47;1.00;;;;;;;;;;2083726;28;20162;-68
2022/04/26 07:05:14;;;;;;;7.13;2.20;;;;;;;;;;2084579;28;20038;-68
2022/04/26 07:06:34;;;;;;;6.30;2.80;;;;;;;;;;2074394;28;20029;-67
2022/04/26 07:07:53;;;;;;;12.70;1.80;;;;;;;;;;2080423;28;20021;-67
2022/04/26 07:09:12;;;;;;;4.65;1.20;;;;;;;;;;2084322;28;20033;-67
2022/04/26 07:10:31;;;;;;;6.22;1.70;;;;;;;;;;2084191;28;20033;-67
2022/04/26 07:11:50;;;;;;;4.63;0.70;;;;;;;;;;2085424;28;20108;-68
2022/04/26 07:13:10;;;;;;;4.15;0.63;;;;;;;;;;2086670;28;20426;-68
2022/04/26 07:14:29;;;;;;;5.22;0.80;;;;;;;;;;2084350;28;20431;-68
2022/04/26 07:15:48;;;;;;;3.33;0.65;;;;;;;;;;2085286;28;20029;-68
2022/04/26 07:17:07;;;;;;;3.75;0.75;;;;;;;;;;2075567;28;20022;-68
2022/04/26 07:18:26;;;;;;;2.90;0.50;;;;;;;;;;2083220;28;20022;-68
2022/04/26 07:19:46;;;;;;;0.98;0.40;;;;;;;;;;2084529;28;20458;-68
2022/04/26 07:21:05;;;;;;;1.65;0.60;;;;;;;;;;2075443;28;20054;-68
2022/04/26 07:22:24;;;;;;;1.27;0.60;;;;;;;;;;2082383;28;20029;-69
2022/04/26 07:23:44;;;;;;;1.63;0.65;;;;;;;;;;2083902;28;20025;-68
2022/04/26 07:25:04;;;;;;;1.35;0.32;;;;;;;;;;2077276;28;20520;-68
2022/04/26 07:26:23;;;;;;;1.13;0.52;;;;;;;;;;2080872;28;20033;-68
2022/04/26 07:27:42;;;;;;;1.95;0.60;;;;;;;;;;2087100;28;20061;-68
2022/04/26 07:29:01;;;;;;;2.83;0.50;;;;;;;;;;2085017;28;20072;-68
2022/04/26 07:30:20;;;;;;;2.50;0.40;;;;;;;;;;2080955;28;20030;-69
2022/04/26 07:31:38;;;;;;;3.55;0.47;;;;;;;;;;2081357;28;20947;-68
2022/04/26 07:34:35;;;;;;;1.48;0.57;;;;;;;;;;2086369;28;20029;-68
2022/04/26 07:35:55;;;;;;;6.45;0.68;;;;;;;;;;2086243;28;20037;-68
2022/04/26 07:37:14;;;;;;;6.45;1.10;;;;;;;;;;2085535;28;20479;-67
2022/04/26 07:38:33;;;;;;;4.18;1.00;;;;;;;;;;2074752;28;20474;-67
2022/04/26 07:39:52;;;;;;;8.32;1.35;;;;;;;;;;2081074;28;20061;-67
2022/04/26 07:41:11;;;;;;;6.70;0.43;;;;;;;;;;2083875;28;20121;-68
2022/04/26 07:42:30;;;;;;;4.38;0.60;;;;;;;;;;2085756;28;20021;-67
2022/04/26 07:43:49;;;;;;;2.70;0.40;;;;;;;;;;2077337;28;20029;-68
2022/04/26 07:45:09;;;;;;;2.72;0.57;;;;;;;;;;2083560;28;20055;-67
2022/04/26 07:46:28;;;;;;;8.20;0.73;;;;;;;;;;2075284;28;20030;-67
2022/04/26 07:47:47;;;;;;;0.82;0.50;;;;;;;;;;2082492;28;20468;-67
2022/04/26 07:49:06;;;;;;;7.18;0.93;;;;;;;;;;2085547;28;20407;-67
2022/04/26 07:50:25;;;;;;;1.05;0.50;;;;;;;;;;2085812;28;20037;-68
2022/04/26 07:51:44;;;;;;;3.65;0.57;;;;;;;;;;2083212;28;20033;-68
2022/04/26 07:53:03;;;;;;;1.58;0.40;;;;;;;;;;2083960;28;20475;-67
2022/04/26 07:54:23;;;;;;;2.05;0.60;;;;;;;;;;2085794;28;20511;-66
2022/04/26 07:55:43;;;;;;;2.13;0.60;;;;;;;;;;2084894;28;20411;-66
2022/04/26 07:57:02;;;;;;;8.95;0.60;;;;;;;;;;2075023;28;20073;-66
2022/04/26 07:58:21;;;;;;;4.65;0.47;;;;;;;;;;2076587;28;20068;-66
2022/04/26 07:59:40;;;;;;;1.95;0.40;;;;;;;;;;2082671;28;20659;-66
2022/04/26 08:00:59;;;;;;;1.92;0.40;;;;;;;;;;2087101;28;20033;-67
2022/04/26 08:02:18;;;;;;;1.00;0.68;;;;;;;;;;2084387;28;20018;-67
2022/04/26 08:03:37;;;;;;;0.40;0.30;;;;;;;;;;2086209;28;20024;-66
2022/04/26 08:05:01;;;;;;;1.42;0.80;;;;;;;;;;2082940;28;20033;-66
2022/04/26 08:06:20;;;;;;;5.60;1.20;;;;;;;;;;2075398;28;20030;-66
2022/04/26 08:07:39;;;;;;;2.22;0.60;;;;;;;;;;2079575;28;20029;-68
2022/04/26 08:08:58;;;;;;;5.32;0.55;;;;;;;;;;2075348;28;20143;-67
2022/04/26 08:10:17;;;;;;;1.58;0.50;;;;;;;;;;2082760;28;20038;-68
2022/04/26 08:11:36;;;;;;;2.30;0.68;;;;;;;;;;2077831;28;20415;-67
2022/04/26 08:12:55;;;;;;;4.78;0.70;;;;;;;;;;2082118;28;20021;-68
2022/04/26 08:14:14;;;;;;;1.48;0.60;;;;;;;;;;2074907;28;20026;-67
2022/04/26 08:15:33;;;;;;;1.00;0.40;;;;;;;;;;2084182;28;20037;-67
2022/04/26 08:16:52;;;;;;;6.70;0.75;;;;;;;;;;2084472;28;20029;-68
2022/04/26 08:18:11;;;;;;;1.98;0.82;;;;;;;;;;2083333;28;20033;-67
2022/04/26 08:19:30;;;;;;;1.30;0.40;;;;;;;;;;2086166;28;20030;-67
2022/04/26 08:20:49;;;;;;;5.28;0.60;;;;;;;;;;2087983;28;20041;-68
2022/04/26 08:22:08;;;;;;;3.47;0.40;;;;;;;;;;2084776;28;20025;-67
2022/04/26 08:23:27;;;;;;;3.17;0.50;;;;;;;;;;2085305;28;20043;-67
2022/04/26 08:28:02;;;;;;;11.13;1.35;;;;;;;;;;2086155;28;20029;-67
2022/04/26 08:29:22;;;;;;;4.22;0.90;;;;;;;;;;2087052;28;20025;-68
2022/04/26 08:30:41;;;;;;;1.98;0.60;;;;;;;;;;2087099;28;20479;-68
2022/04/26 08:32:00;;;;;;;7.75;0.82;;;;;;;;;;2085941;28;20120;-68
2022/04/26 08:33:19;;;;;;;17.20;1.90;;;;;;;;;;2077274;28;20061;-67
2022/04/26 08:34:37;;;;;;;5.43;0.70;;;;;;;;;;2083602;28;20160;-67
2022/04/26 08:35:56;;;;;;;3.78;0.63;;;;;;;;;;2086547;28;20426;-68
2022/04/26 08:37:15;;;;;;;6.15;0.68;;;;;;;;;;2086096;28;20092;-67
2022/04/26 08:38:35;;;;;;;0.82;0.38;;;;;;;;;;2084204;28;20033;-68
2022/04/26 08:39:55;;;;;;;4.88;0.60;;;;;;;;;;2086861;28;20049;-68
2022/04/26 08:41:15;;;;;;;1.50;0.40;;;;;;;;;;2086533;28;20029;-67
2022/04/26 08:42:41;;;;;;;4.15;0.40;;;;;;;;;;2084787;28;20029;-68
2022/04/26 08:44:01;;;;;;;2.03;0.40;;;;;;;;;;2086310;28;20029;-68
2022/04/26 08:45:21;;;;;;;8.77;1.35;;;;;;;;;;2084273;28;20037;-68
2022/04/26 08:51:33;;;;;;;2.30;0.50;;;;;;;;;;2084905;28;20041;-68
2022/04/26 08:52:52;;;;;;;2.25;0.60;;;;;;;;;;2086647;28;20024;-68
2022/04/26 08:54:12;;;;;;;3.65;1.08;;;;;;;;;;2086496;28;20391;-68
2022/04/26 08:55:31;;;;;;;2.30;0.80;;;;;;;;;;2085299;28;20014;-68
2022/04/26 08:56:50;;;;;;;5.07;1.00;;;;;;;;;;2085793;28;20033;-68
2022/04/26 08:58:11;;;;;;;18.23;7.60;;;;;;;;;;2086167;28;20022;-68
2022/04/26 08:59:31;;;;;;;13.27;6.45;;;;;;;;;;2087209;28;20025;-68
2022/04/26 09:01:03;;;;;;;22.88;6.75;;;;;;;;;;2086919;28;20159;-68
2022/04/26 09:02:23;;;;;;;5.18;0.88;;;;;;;;;;2078322;28;20021;-68
2022/04/26 09:03:54;;;;;;;0.55;0.40;;;;;;;;;;2082372;28;20033;-68
2022/04/26 09:05:13;;;;;;;0.77;0.25;;;;;;;;;;2086444;28;20030;-68
2022/04/26 09:06:39;;;;;;;4.20;1.05;;;;;;;;;;2085894;28;20032;-69
2022/04/26 09:07:58;;;;;;;1.05;0.40;;;;;;;;;;2078732;28;20027;-67
2022/04/26 09:09:21;;;;;;;0.38;0.30;;;;;;;;;;2077746;28;20030;-68
2022/04/26 09:10:46;;;;;;;5.45;0.90;;;;;;;;;;2083312;28;20022;-68
2022/04/26 09:12:09;;;;;;;1.17;0.98;;;;;;;;;;2077390;28;20030;-68
2022/04/26 09:13:36;;;;;;;3.58;0.60;;;;;;;;;;2083945;28;20088;-68
2022/04/26 09:14:54;;;;;;;3.28;1.00;;;;;;;;;;2087926;28;20025;-67
2022/04/26 09:16:21;;;;;;;1.10;0.60;;;;;;;;;;2088344;28;20033;-68
2022/04/26 09:17:41;;;;;;;2.35;0.50;;;;;;;;;;2086164;28;20033;-68
2022/04/26 09:19:05;;;;;;;4.07;0.90;;;;;;;;;;2084968;28;20435;-68
2022/04/26 09:20:32;;;;;;;9.50;1.63;;;;;;;;;;2087406;28;20025;-68
2022/04/26 09:21:56;;;;;;;6.40;1.35;;;;;;;;;;2077705;28;20057;-68
2022/04/26 09:23:19;;;;;;;1.83;0.70;;;;;;;;;;2075218;28;20033;-69
2022/04/26 09:24:58;;;;;;;4.72;0.70;;;;;;;;;;2076356;28;20439;-68
2022/04/26 09:26:17;;;;;;;2.67;0.90;;;;;;;;;;2088316;28;20032;-69
2022/04/26 09:27:38;;;;;;;1.52;0.40;;;;;;;;;;2086657;28;20068;-67
2022/04/26 09:28:58;;;;;;;0.45;0.32;;;;;;;;;;2078706;28;20511;-69
2022/04/26 09:30:17;;;;;;;2.35;0.80;;;;;;;;;;2074094;28;20492;-70
2022/04/26 09:31:39;;;;;;;2.75;0.75;;;;;;;;;;2083033;28;20511;-68
2022/04/26 09:32:58;;;;;;;4.18;0.80;;;;;;;;;;2086986;28;20025;-69
2022/04/26 09:34:23;;;;;;;0.98;0.65;;;;;;;;;;2086364;28;20446;-67
2022/04/26 09:35:42;;;;;;;1.88;0.60;;;;;;;;;;2087669;28;20036;-68
2022/04/26 09:37:04;;;;;;;5.55;0.80;;;;;;;;;;2088516;28;20029;-67
2022/04/26 09:38:24;;;;;;;6.32;1.08;;;;;;;;;;2086092;28;20025;-68
2022/04/26 09:40:02;;;;;;;0.93;0.60;;;;;;;;;;2085983;28;20112;-67
2022/04/26 09:41:22;;;;;;;7.13;0.88;;;;;;;;;;2086733;28;20045;-68
2022/04/26 09:42:41;;;;;;;2.88;0.95;;;;;;;;;;2088421;28;20507;-68
2022/04/26 09:44:04;;;;;;;6.30;1.38;;;;;;;;;;2085873;28;20495;-67
2022/04/26 09:45:25;;;;;;;4.63;0.90;;;;;;;;;;2078240;28;20034;-67
2022/04/26 09:46:50;;;;;;;1.42;0.40;;;;;;;;;;2081635;28;20488;-69
2022/04/26 09:48:09;;;;;;;3.40;0.52;;;;;;;;;;2077243;28;20034;-68
2022/04/26 09:49:34;;;;;;;0.50;0.40;;;;;;;;;;2077917;28;20033;-68
2022/04/26 09:50:53;;;;;;;2.13;0.45;;;;;;;;;;2082002;28;20038;-69
2022/04/26 09:52:15;;;;;;;4.40;0.63;;;;;;;;;;2079267;28;20041;-70
2022/04/26 09:53:35;;;;;;;1.65;0.70;;;;;;;;;;2079561;28;20061;-67
2022/04/26 09:54:54;;;;;;;2.10;0.52;;;;;;;;;;2074771;28;20400;-67
2022/04/26 09:56:13;;;;;;;1.98;0.60;;;;;;;;;;2077311;28;20021;-67
2022/04/26 09:57:33;;;;;;;2.08;0.65;;;;;;;;;;2078412;28;20034;-66
2022/04/26 09:58:56;;;;;;;2.75;0.85;;;;;;;;;;2077577;28;20026;-67
2022/04/26 10:00:15;;;;;;;5.88;1.83;;;;;;;;;;2080403;28;20022;-68
2022/04/26 10:01:45;;;;;;;2.88;0.75;;;;;;;;;;2077667;28;20038;-68
2022/04/26 10:03:06;;;;;;;1.60;1.05;;;;;;;;;;2079321;28;20127;-68
2022/04/26 10:04:27;;;;;;;3.42;0.68;;;;;;;;;;2076570;28;20034;-68
2022/04/26 10:05:49;;;;;;;1.30;0.40;;;;;;;;;;2075383;28;20022;-68
2022/04/26 10:07:12;;;;;;;3.47;0.80;;;;;;;;;;2078241;28;20025;-68
2022/04/26 10:08:32;;;;;;;4.40;0.50;;;;;;;;;;2076079;28;20074;-68
2022/04/26 10:09:52;;;;;;;1.10;0.93;;;;;;;;;;2076548;28;20034;-69
2022/04/26 10:11:11;;;;;;;0.57;0.55;;;;;;;;;;2077345;28;20038;-67
2022/04/26 10:12:31;;;;;;;3.30;0.90;;;;;;;;;;2075457;28;20021;-67
2022/04/26 10:13:50;;;;;;;1.38;0.90;;;;;;;;;;2077021;28;20038;-68
2022/04/26 10:15:09;;;;;;;8.07;1.00;;;;;;;;;;2076287;28;20401;-68
2022/04/26 10:16:28;;;;;;;0.80;0.45;;;;;;;;;;2076594;28;20014;-68
2022/04/26 10:17:50;;;;;;;4.50;0.50;;;;;;;;;;2074422;28;20026;-67
2022/04/26 10:19:09;;;;;;;1.55;1.02;;;;;;;;;;2074851;28;20049;-67
2022/04/26 10:20:41;;;;;;;2.42;0.70;;;;;;;;;;2081785;28;20026;-68
2022/04/26 10:22:00;;;;;;;0.90;0.50;;;;;;;;;;2075869;28;20513;-67
2022/04/26 10:23:18;;;;;;;0.90;0.55;;;;;;;;;;2077013;28;20057;-68
2022/04/26 10:24:40;;;;;;;5.07;0.70;;;;;;;;;;2076522;28;20037;-67
2022/04/26 10:26:11;;;;;;;3.72;0.93;;;;;;;;;;2077818;28;20033;-69
2022/04/26 10:27:30;;;;;;;7.65;0.88;;;;;;;;;;2077758;28;20037;-67
2022/04/26 10:28:57;;;;;;;1.63;0.57;;;;;;;;;;2078384;28;20108;-67
2022/04/26 10:30:16;;;;;;;2.42;0.60;;;;;;;;;;2077982;28;20101;-69
2022/04/26 10:31:37;;;;;;;2.47;0.40;;;;;;;;;;2078538;28;20396;-69
2022/04/26 10:32:56;;;;;;;3.53;0.47;;;;;;;;;;2078532;28;20059;-69
2022/04/26 10:34:26;;;;;;;3.22;0.30;;;;;;;;;;2076063;28;20105;-68
2022/04/26 10:35:45;;;;;;;1.90;0.50;;;;;;;;;;2077607;28;20052;-67
2022/04/26 10:37:07;;;;;;;2.55;1.05;;;;;;;;;;2078039;28;20014;-67
2022/04/26 10:38:26;;;;;;;4.18;0.85;;;;;;;;;;2076612;28;20022;-67
2022/04/26 10:39:50;;;;;;;4.93;1.00;;;;;;;;;;2073281;28;20029;-67
2022/04/26 10:41:09;;;;;;;1.98;1.00;;;;;;;;;;2075631;28;20109;-68
2022/04/26 10:42:29;;;;;;;3.63;0.32;;;;;;;;;;2077984;28;20109;-69
2022/04/26 10:44:07;;;;;;;4.03;0.50;;;;;;;;;;2077393;28;20038;-69
2022/04/26 10:45:26;;;;;;;8.52;0.60;;;;;;;;;;2076406;28;20045;-69
2022/04/26 10:46:50;;;;;;;6.03;1.30;;;;;;;;;;2076733;28;20434;-69
2022/04/26 10:48:24;;;;;;;7.90;0.80;;;;;;;;;;2079250;28;20586;-69
2022/04/26 10:49:43;;;;;;;2.00;0.30;;;;;;;;;;2076380;28;20349;-67
2022/04/26 10:51:20;;;;;;;4.80;0.70;;;;;;;;;;2078149;28;20033;-68
2022/04/26 10:52:40;;;;;;;1.92;0.40;;;;;;;;;;2077552;28;20042;-68
2022/04/26 10:53:59;;;;;;;1.73;0.80;;;;;;;;;;2077526;28;20030;-69
2022/04/26 10:55:24;;;;;;;8.95;2.05;;;;;;;;;;2079636;28;20034;-69
2022/04/26 10:56:43;;;;;;;7.40;1.17;;;;;;;;;;2076724;28;20030;-69
2022/04/26 10:58:02;;;;;;;3.47;0.77;;;;;;;;;;2078200;28;20497;-69
2022/04/26 10:59:21;;;;;;;3.67;0.52;;;;;;;;;;2077694;28;20392;-69
2022/04/26 11:00:41;;;;;;;15.27;1.63;;;;;;;;;;2075117;28;20392;-72
2022/04/26 11:02:00;;;;;;;4.40;0.40;;;;;;;;;;2075297;28;20030;-68
2022/04/26 11:03:21;;;;;;;8.23;1.00;;;;;;;;;;2072511;28;20041;-69
2022/04/26 11:04:40;;;;;;;3.22;0.90;;;;;;;;;;2072736;28;20029;-68
2022/04/26 11:06:04;;;;;;;3.10;0.60;;;;;;;;;;2076306;28;20396;-69
2022/04/26 11:07:25;;;;;;;4.30;0.80;;;;;;;;;;2076209;28;20539;-68
2022/04/26 11:08:44;;;;;;;5.45;0.80;;;;;;;;;;2077251;28;20030;-69
2022/04/26 11:10:04;;;;;;;1.83;1.00;;;;;;;;;;2078544;28;20471;-68
2022/04/26 11:11:23;;;;;;;1.05;0.55;;;;;;;;;;2075441;28;20033;-69
2022/04/26 11:12:43;;;;;;;0.65;0.50;;;;;;;;;;2076845;28;20411;-69
2022/04/26 11:14:02;;;;;;;0.65;0.60;;;;;;;;;;2077264;28;20033;-69
2022/04/26 11:15:22;;;;;;;2.20;0.20;;;;;;;;;;2076100;28;20034;-69
2022/04/26 11:16:54;;;;;;;2.75;0.70;;;;;;;;;;2075857;28;20491;-69
2022/04/26 11:18:19;;;;;;;2.92;1.27;;;;;;;;;;2077531;28;20034;-69
2022/04/26 11:19:38;;;;;;;11.77;4.63;;;;;;;;;;2077256;28;20063;-68
2022/04/26 11:20:58;;;;;;;20.63;6.65;;;;;;;;;;2078484;28;20022;-69
2022/04/26 11:22:18;;;;;;;5.45;2.15;;;;;;;;;;2077603;28;20018;-69
2022/04/26 11:28:32;;;;;;;3.20;0.60;;;;;;;;;;2075645;28;20025;-68
2022/04/26 11:29:51;;;;;;;4.55;0.60;;;;;;;;;;2074612;28;20476;-68
2022/04/26 11:31:11;;;;;;;1.50;0.30;;;;;;;;;;2076236;28;20511;-69
2022/04/26 11:32:38;;;;;;;2.75;0.30;;;;;;;;;;2076000;28;20504;-70
2022/04/26 11:33:57;;;;;;;1.63;0.80;;;;;;;;;;2074915;28;20495;-68
2022/04/26 11:35:17;;;;;;;0.50;0.35;;;;;;;;;;2075528;28;20018;-68
2022/04/26 11:36:37;;;;;;;1.02;0.60;;;;;;;;;;2078263;28;20418;-67
2022/04/26 11:37:57;;;;;;;7.03;0.60;;;;;;;;;;2076491;28;20125;-67
2022/04/26 11:39:16;;;;;;;1.02;0.52;;;;;;;;;;2076318;28;20022;-67
2022/04/26 11:40:47;;;;;;;3.83;0.30;;;;;;;;;;2074757;28;20428;-67
2022/04/26 11:42:06;;;;;;;0.80;0.40;;;;;;;;;;2075638;28;20188;-67
2022/04/26 11:43:26;;;;;;;1.58;0.40;;;;;;;;;;2077118;28;20034;-67
2022/04/26 11:44:55;;;;;;;4.00;0.50;;;;;;;;;;2076344;28;20430;-67
2022/04/26 11:46:14;;;;;;;2.63;0.50;;;;;;;;;;2076018;28;20042;-67
2022/04/26 11:47:36;;;;;;;8.85;1.60;;;;;;;;;;2077517;28;20030;-67
2022/04/26 11:48:59;;;;;;;5.72;0.77;;;;;;;;;;2083113;28;20041;-67
2022/04/26 11:50:20;;;;;;;6.35;0.70;;;;;;;;;;2085575;28;20033;-67
2022/04/26 11:51:39;;;;;;;2.28;0.40;;;;;;;;;;2084758;28;20029;-67
2022/04/26 11:53:05;;;;;;;3.88;0.40;;;;;;;;;;2075280;28;20489;-67
2022/04/26 11:54:33;;;;;;;2.50;0.60;;;;;;;;;;2075553;28;20454;-67