Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:53;;;;;;;8.20;4.43;;;;;;;16.79;72.21;101262.16;5023112;28;20274;-69
2021/09/08 00:04:21;;;;;;;6.87;4.10;;;;;;;16.81;73.94;101280.03;5025343;28;20286;-69
2021/09/08 00:06:51;;;;;;;8.00;4.70;;;;;;;16.88;73.04;101269.53;5024219;28;20198;-69
2021/09/08 00:09:19;;;;;;;7.77;4.50;;;;;;;16.91;73.11;101263.84;5034379;28;20210;-69
2021/09/08 00:11:47;;;;;;;8.67;4.27;;;;;;;16.89;73.55;101269.41;5050416;28;20234;-68
2021/09/08 00:14:16;;;;;;;9.27;4.50;;;;;;;16.90;74.02;101259.41;5050818;28;20260;-69
2021/09/08 00:16:44;;;;;;;9.90;4.27;;;;;;;16.95;73.51;101266.16;5050405;28;20276;-68
2021/09/08 00:19:12;;;;;;;8.83;4.50;;;;;;;17.00;72.70;101261.19;5050606;28;20669;-68
2021/09/08 00:21:41;;;;;;;7.97;4.27;;;;;;;17.06;71.14;101262.50;5050571;28;20281;-68
2021/09/08 00:24:10;;;;;;;7.90;4.27;;;;;;;17.06;69.73;101249.81;5050585;28;20225;-69
2021/09/08 00:26:38;;;;;;;6.93;4.10;;;;;;;17.04;71.64;101262.66;5040421;28;20249;-64
2021/09/08 00:29:07;;;;;;;7.20;4.00;;;;;;;17.03;73.00;101250.06;5048989;28;20433;-64
2021/09/08 00:31:35;;;;;;;8.97;4.50;;;;;;;16.99;73.43;101247.75;5043040;28;20202;-64
2021/09/08 00:34:05;;;;;;;8.93;4.10;;;;;;;17.00;74.24;101246.75;5050626;28;20208;-64
2021/09/08 00:36:33;;;;;;;8.20;4.00;;;;;;;16.96;73.13;101227.19;5049035;28;20210;-64
2021/09/08 00:39:01;;;;;;;10.53;4.07;;;;;;;17.12;72.81;101239.41;5050356;28;20202;-64
2021/09/08 00:41:32;;;;;;;8.70;4.03;;;;;;;17.15;73.10;101250.00;5050517;28;20214;-64
2021/09/08 00:44:09;;;;;;;8.53;4.20;;;;;;;17.23;73.38;101250.19;5041481;28;20260;-64
2021/09/08 00:46:39;;;;;;;7.70;3.90;;;;;;;17.27;72.80;101257.06;5050448;28;20213;-64
2021/09/08 00:49:08;;;;;;;7.10;4.10;;;;;;;17.23;73.88;101251.06;5036364;28;20208;-64
2021/09/08 00:51:38;;;;;;;8.70;4.20;;;;;;;17.32;72.40;101241.22;5049938;28;20286;-64
2021/09/08 00:54:12;;;;;;;8.73;3.90;;;;;;;17.30;72.56;101246.81;5050040;28;20198;-64
2021/09/08 00:56:44;;;;;;;6.83;3.87;;;;;;;17.36;72.23;101246.25;5049913;28;20241;-64
2021/09/08 00:59:12;;;;;;;8.10;3.80;;;;;;;17.42;71.03;101242.13;5049861;28;20750;-64
2021/09/08 01:01:41;;;;;;;5.67;3.67;;;;;;;17.38;70.46;101232.53;5025463;28;20241;-64
2021/09/08 01:04:13;;;;;;;8.70;4.07;;;;;;;17.48;70.13;101249.75;5010222;28;20231;-65
2021/09/08 01:06:42;;;;;;;6.50;3.53;;;;;;;17.47;71.34;101237.19;5014079;28;20276;-64
2021/09/08 01:09:11;;;;;;;7.70;3.70;;;;;;;17.40;72.32;101233.25;5024496;28;20217;-64
2021/09/08 01:11:43;;;;;;;6.17;3.70;;;;;;;17.53;71.39;101239.34;5018730;28;20239;-64
2021/09/08 01:14:14;;;;;;;9.77;4.03;;;;;;;17.52;71.87;101236.75;5029591;28;20210;-64
2021/09/08 01:16:42;;;;;;;10.43;3.60;;;;;;;17.57;70.47;101235.34;5013748;28;20277;-64
2021/09/08 01:19:11;;;;;;;5.77;3.83;;;;;;;17.38;71.38;101195.38;5018274;28;20207;-64
2021/09/08 01:21:39;;;;;;;6.80;3.80;;;;;;;17.60;69.86;101226.94;5009755;28;20207;-65
2021/09/08 01:24:09;;;;;;;8.13;3.90;;;;;;;17.61;70.20;101220.50;5010149;28;20447;-64
2021/09/08 01:26:38;;;;;;;6.33;3.83;;;;;;;17.65;69.47;101223.78;5010124;28;20245;-64
2021/09/08 01:29:07;;;;;;;7.70;3.70;;;;;;;17.66;70.47;101220.06;5010261;28;20226;-64
2021/09/08 01:31:36;;;;;;;5.93;3.50;;;;;;;17.39;70.82;101180.81;5016068;28;20202;-64
2021/09/08 01:34:05;;;;;;;5.63;3.53;;;;;;;17.63;70.59;101215.78;5016247;28;20194;-64
2021/09/08 01:36:38;;;;;;;9.63;3.97;;;;;;;17.61;71.87;101223.22;5014846;28;20642;-64
2021/09/08 01:39:08;;;;;;;6.70;3.30;;;;;;;17.44;70.84;101185.81;5010418;28;20199;-64
2021/09/08 01:41:38;;;;;;;6.73;3.90;;;;;;;17.72;69.78;101218.69;5009987;28;20221;-64
2021/09/08 01:44:07;;;;;;;5.23;3.30;;;;;;;17.66;71.28;101226.38;5010052;28;20650;-64
2021/09/08 01:46:35;;;;;;;9.57;3.87;;;;;;;17.72;69.75;101222.28;5009981;28;20199;-64
2021/09/08 01:49:03;;;;;;;8.73;4.03;;;;;;;17.70;71.58;101221.56;5025066;28;20207;-64
2021/09/08 01:51:31;;;;;;;7.17;3.90;;;;;;;17.77;70.58;101216.44;5019692;28;20672;-64
2021/09/08 01:53:59;;;;;;;6.73;3.87;;;;;;;17.77;69.85;101213.72;5011320;28;20214;-64
2021/09/08 01:56:28;;;;;;;11.27;3.50;;;;;;;17.82;68.66;101203.28;5010130;28;20221;-64
2021/09/08 01:58:57;;;;;;;6.13;3.67;;;;;;;17.86;67.56;101199.28;5009868;28;20566;-64
2021/09/08 02:01:25;;;;;;;6.47;4.00;;;;;;;17.86;67.73;101200.16;5009697;28;20273;-64
2021/09/08 02:03:54;;;;;;;7.07;3.77;;;;;;;17.68;69.45;101186.38;5024656;28;20230;-64
2021/09/08 02:06:25;;;;;;;6.30;3.70;;;;;;;17.86;68.88;101199.28;5009883;28;20196;-64
2021/09/08 02:08:54;;;;;;;6.67;3.60;;;;;;;17.90;68.06;101198.00;5033095;28;20557;-64
2021/09/08 02:11:22;;;;;;;6.80;3.67;;;;;;;17.92;67.46;101201.44;5049277;28;20296;-64
2021/09/08 02:13:53;;;;;;;6.47;3.60;;;;;;;17.94;67.65;101196.72;5049071;28;20232;-64
2021/09/08 02:16:22;;;;;;;6.50;3.73;;;;;;;17.95;67.16;101193.00;5049119;28;20549;-64
2021/09/08 02:18:51;;;;;;;7.73;3.90;;;;;;;17.90;67.95;101182.56;5048986;28;20665;-64
2021/09/08 02:21:19;;;;;;;8.40;4.00;;;;;;;17.95;67.17;101187.56;5048877;28;20224;-64
2021/09/08 02:23:48;;;;;;;9.87;4.87;;;;;;;17.87;68.58;101184.72;5049054;28;20791;-64
2021/09/08 02:26:16;;;;;;;7.93;4.47;;;;;;;17.83;69.95;101196.88;5046434;28;20202;-65
2021/09/08 02:28:44;;;;;;;13.80;4.93;;;;;;;17.79;70.61;101192.72;5025229;28;20209;-64
2021/09/08 02:31:14;;;;;;;6.57;3.77;;;;;;;17.83;70.51;101188.72;5039024;28;20217;-64
2021/09/08 02:33:42;;;;;;;9.40;4.40;;;;;;;17.82;70.26;101195.16;5051521;28;20673;-65
2021/09/08 02:36:10;;;;;;;9.67;4.83;;;;;;;17.86;69.71;101196.56;5052780;28;20844;-65
2021/09/08 02:38:38;;;;;;;9.43;4.70;;;;;;;17.78;71.53;101188.28;5052422;28;20209;-65
2021/09/08 02:41:08;;;;;;;8.50;4.47;;;;;;;17.72;71.57;101176.09;5042697;28;20826;-64
2021/09/08 02:43:37;;;;;;;7.97;4.20;;;;;;;17.73;71.73;101187.81;5046362;28;20214;-64
2021/09/08 02:46:06;;;;;;;9.77;4.30;;;;;;;17.58;72.57;101152.88;5041403;28;20816;-64
2021/09/08 02:48:37;;;;;;;7.83;4.33;;;;;;;17.79;71.27;101187.28;5052154;28;20230;-64
2021/09/08 02:51:05;;;;;;;10.87;4.33;;;;;;;17.75;72.14;101188.53;5052435;28;20198;-69
2021/09/08 02:53:34;;;;;;;7.43;4.33;;;;;;;17.76;71.74;101182.97;5051981;28;20190;-69
2021/09/08 02:56:02;;;;;;;8.23;4.03;;;;;;;17.77;70.82;101186.56;5052145;28;20210;-69
2021/09/08 02:58:31;;;;;;;8.37;4.23;;;;;;;17.75;71.31;101183.09;5050115;28;20288;-69
2021/09/08 03:00:59;;;;;;;8.13;4.00;;;;;;;17.72;72.19;101189.66;5051671;28;20688;-69
2021/09/08 03:03:27;;;;;;;5.93;4.07;;;;;;;17.75;71.67;101189.38;5051988;28;20209;-69
2021/09/08 03:05:57;;;;;;;10.17;4.60;;;;;;;17.71;72.83;101184.38;5051654;28;20217;-68
2021/09/08 03:08:25;;;;;;;6.97;4.27;;;;;;;17.72;72.47;101178.81;5051052;28;20205;-68
2021/09/08 03:10:53;;;;;;;7.10;4.00;;;;;;;17.74;72.11;101182.22;5030404;28;20214;-68
2021/09/08 03:13:21;;;;;;;6.63;4.10;;;;;;;17.75;72.60;101185.81;5046616;28;20239;-68
2021/09/08 03:15:49;;;;;;;7.33;3.90;;;;;;;17.82;69.64;101184.28;5046449;28;20206;-68
2021/09/08 03:18:18;;;;;;;6.83;4.00;;;;;;;17.79;71.30;101184.56;5046264;28;20681;-68
2021/09/08 03:20:46;;;;;;;6.03;3.70;;;;;;;17.71;71.71;101179.78;5031399;28;20578;-68
2021/09/08 03:23:15;;;;;;;11.53;9.20;;;;;;;17.67;72.35;101168.34;5031678;28;20207;-69
2021/09/08 03:25:43;;;;;;;137.20;121.70;;;;;;;17.71;72.19;101166.22;5048604;28;20213;-68
2021/09/08 03:28:12;;;;;;;12.57;8.17;;;;;;;17.76;71.73;101171.25;5044137;28;20205;-68
2021/09/08 03:30:40;;;;;;;9.60;5.60;;;;;;;17.81;72.31;101168.97;5051462;28;20205;-68
2021/09/08 03:33:08;;;;;;;20.37;12.30;;;;;;;17.80;73.05;101162.69;5041443;28;20199;-68
2021/09/08 03:35:36;;;;;;;7.67;5.50;;;;;;;17.80;74.00;101157.25;5034551;28;20193;-69
2021/09/08 03:38:04;;;;;;;8.27;4.30;;;;;;;17.74;73.81;101152.34;5046807;28;20637;-69
2021/09/08 03:40:33;;;;;;;8.33;5.40;;;;;;;17.82;72.69;101151.66;5044818;28;20644;-68
2021/09/08 03:43:01;;;;;;;6.50;4.83;;;;;;;17.87;71.70;101152.09;5028351;28;20201;-68
2021/09/08 03:45:30;;;;;;;10.03;6.57;;;;;;;17.84;73.06;101146.94;5049757;28;20234;-69
2021/09/08 03:47:58;;;;;;;6.87;3.93;;;;;;;17.84;73.36;101144.22;5051240;28;20198;-69
2021/09/08 03:50:26;;;;;;;7.37;3.80;;;;;;;17.89;72.81;101155.53;5041554;28;20199;-68
2021/09/08 03:52:54;;;;;;;9.90;4.93;;;;;;;17.78;72.73;101139.38;5034728;28;20565;-68
2021/09/08 03:55:23;;;;;;;7.30;4.00;;;;;;;17.84;70.92;101145.09;5043249;28;20210;-68
2021/09/08 03:57:52;;;;;;;7.83;3.67;;;;;;;17.80;72.57;101140.94;5045574;28;20198;-69
2021/09/08 04:00:20;;;;;;;5.70;3.50;;;;;;;17.87;71.95;101142.09;5051031;28;20198;-69
2021/09/08 04:02:48;;;;;;;7.83;3.97;;;;;;;17.89;70.71;101144.66;5050573;28;20614;-69
2021/09/08 04:05:17;;;;;;;5.00;3.40;;;;;;;17.87;71.66;101142.09;5050919;28;20304;-69
2021/09/08 04:07:45;;;;;;;8.40;3.50;;;;;;;17.79;73.00;101135.66;5039852;28;20541;-69
2021/09/08 04:10:14;;;;;;;6.03;3.43;;;;;;;17.76;72.64;101128.66;5051126;28;20204;-64
2021/09/08 04:12:42;;;;;;;7.00;3.73;;;;;;;17.73;73.14;101119.88;5050588;28;20229;-64
2021/09/08 04:15:12;;;;;;;7.47;3.93;;;;;;;17.83;72.77;101126.22;5016233;28;20199;-64
2021/09/08 04:17:40;;;;;;;10.30;4.40;;;;;;;17.81;72.13;101120.91;5033648;28;20704;-64
2021/09/08 04:20:10;;;;;;;6.40;3.70;;;;;;;17.82;73.17;101124.50;5043329;28;20198;-64
2021/09/08 04:22:38;;;;;;;7.73;4.13;;;;;;;17.78;73.57;101128.50;5042365;28;20206;-65
2021/09/08 04:25:06;;;;;;;6.33;4.27;;;;;;;17.72;73.49;101131.75;5045677;28;20665;-64
2021/09/08 04:27:35;;;;;;;8.50;4.60;;;;;;;17.78;72.76;101131.22;5040148;28;20198;-64
2021/09/08 04:30:03;;;;;;;8.93;4.77;;;;;;;17.76;73.34;101128.66;5039434;28;20206;-64
2021/09/08 04:32:33;;;;;;;6.40;4.30;;;;;;;17.75;74.19;101126.03;5030802;28;20214;-64
2021/09/08 04:35:01;;;;;;;7.83;4.53;;;;;;;17.75;73.23;101120.59;5027977;28;20194;-65
2021/09/08 04:37:29;;;;;;;7.73;5.07;;;;;;;17.72;73.95;101115.44;5021083;28;20207;-64
2021/09/08 04:39:57;;;;;;;9.20;5.33;;;;;;;17.73;74.79;101109.03;5017309;28;20208;-65
2021/09/08 04:42:26;;;;;;;8.63;4.63;;;;;;;17.67;74.30;101105.88;5022267;28;20662;-64
2021/09/08 04:44:54;;;;;;;9.57;4.70;;;;;;;17.73;74.83;101101.72;5016868;28;20791;-64
2021/09/08 04:47:22;;;;;;;6.73;4.37;;;;;;;17.75;74.26;101110.59;5022161;28;20522;-65
2021/09/08 04:49:51;;;;;;;8.70;4.33;;;;;;;17.66;75.68;101108.69;5028369;28;20203;-64
2021/09/08 04:52:19;;;;;;;9.43;4.77;;;;;;;17.69;74.37;101098.44;5034124;28;20277;-65
2021/09/08 04:54:47;;;;;;;8.50;4.53;;;;;;;17.66;74.94;101086.97;5017206;28;20274;-65
2021/09/08 04:57:15;;;;;;;8.07;4.87;;;;;;;17.67;75.23;101092.28;5025170;28;20218;-65
2021/09/08 04:59:44;;;;;;;7.57;4.20;;;;;;;17.77;74.46;101107.75;5029171;28;20194;-64
2021/09/08 05:02:12;;;;;;;6.67;4.00;;;;;;;17.81;74.11;101104.63;5048049;28;20309;-64
2021/09/08 05:04:41;;;;;;;7.43;3.97;;;;;;;17.81;73.80;101099.19;5048788;28;20231;-64
2021/09/08 05:07:10;;;;;;;10.10;4.73;;;;;;;17.79;74.63;101101.19;5048263;28;20198;-64
2021/09/08 05:09:38;;;;;;;6.80;3.90;;;;;;;17.75;74.85;101104.31;5047711;28;20190;-65
2021/09/08 05:12:07;;;;;;;7.60;3.77;;;;;;;17.79;73.96;101106.63;5047948;28;20707;-64
2021/09/08 05:14:35;;;;;;;7.83;4.13;;;;;;;17.74;74.16;101108.03;5047974;28;20209;-64
2021/09/08 05:17:05;;;;;;;6.90;3.50;;;;;;;17.75;74.85;101098.88;5046760;28;20285;-64
2021/09/08 05:19:33;;;;;;;6.43;3.80;;;;;;;17.66;75.83;101106.84;5048466;28;20202;-64
2021/09/08 05:22:01;;;;;;;5.93;3.40;;;;;;;17.57;74.50;101080.53;5048538;28;20194;-64
2021/09/08 05:24:31;;;;;;;5.70;3.40;;;;;;;17.78;73.56;101101.34;5048528;28;20197;-64
2021/09/08 05:26:59;;;;;;;7.50;3.90;;;;;;;17.64;73.21;101070.81;5048466;28;20542;-64
2021/09/08 05:29:27;;;;;;;6.57;3.33;;;;;;;17.72;72.13;101074.69;5043955;28;20230;-64
2021/09/08 05:31:56;;;;;;;6.67;3.30;;;;;;;17.84;72.18;101108.91;5024176;28;20203;-64
2021/09/08 05:34:24;;;;;;;6.33;3.83;;;;;;;17.90;71.25;101116.50;5022315;28;20679;-64
2021/09/08 05:36:52;;;;;;;6.40;3.20;;;;;;;17.80;69.50;101074.88;5023930;28;20206;-64
2021/09/08 05:39:20;;;;;;;7.53;3.37;;;;;;;17.90;70.75;101101.03;5023826;28;20197;-64
2021/09/08 05:41:49;;;;;;;7.27;3.20;;;;;;;17.88;71.96;101096.75;5019188;28;20207;-64
2021/09/08 05:44:18;;;;;;;7.10;3.50;;;;;;;17.92;72.13;101100.91;5023267;28;20202;-64
2021/09/08 05:46:46;;;;;;;6.33;3.67;;;;;;;17.95;72.04;101101.47;5027462;28;20222;-64
2021/09/08 05:49:14;;;;;;;10.67;2.93;;;;;;;17.95;73.46;101100.59;5027899;28;20513;-64
2021/09/08 05:51:42;;;;;;;5.87;3.20;;;;;;;17.93;73.37;101099.91;5027473;28;20198;-64
2021/09/08 05:54:10;;;;;;;9.67;3.17;;;;;;;17.85;74.66;101088.88;5027106;28;20326;-64
2021/09/08 05:56:38;;;;;;;7.63;3.87;;;;;;;17.89;73.89;101096.59;5025234;28;20685;-64
2021/09/08 05:59:08;;;;;;;7.10;3.30;;;;;;;17.93;73.13;101094.47;5028143;28;20677;-64
2021/09/08 06:01:36;;;;;;;5.50;3.43;;;;;;;18.00;72.56;101106.47;5026556;28;20203;-65
2021/09/08 06:04:05;;;;;;;10.47;3.83;;;;;;;17.97;72.95;101101.31;5025088;28;20199;-65
2021/09/08 06:06:33;;;;;;;9.43;3.90;;;;;;;18.02;72.93;101107.19;5023186;28;20312;-64
2021/09/08 06:09:01;;;;;;;6.10;3.40;;;;;;;17.88;74.47;101100.31;5038797;28;20572;-64
2021/09/08 06:11:29;;;;;;;7.70;3.50;;;;;;;17.96;73.40;101103.19;5047117;28;20254;-64
2021/09/08 06:13:57;;;;;;;6.00;3.67;;;;;;;17.99;73.51;101091.16;5032173;28;20450;-64
2021/09/08 06:16:27;;;;;;;6.93;3.17;;;;;;;18.07;72.24;101104.91;5024244;28;20206;-64
2021/09/08 06:18:55;;;;;;;5.80;3.53;;;;;;;18.07;72.95;101115.78;5025954;28;20250;-64
2021/09/08 06:21:23;;;;;;;6.37;3.37;;;;;;;18.05;72.51;101112.31;5023371;28;20693;-64
2021/09/08 06:23:51;;;;;;;5.03;3.27;;;;;;;18.10;72.25;101112.78;5026800;28;20198;-64
2021/09/08 06:26:20;;;;;;;9.03;3.87;;;;;;;18.08;73.80;101112.06;5024590;28;20393;-64
2021/09/08 06:28:49;;;;;;;6.50;3.40;;;;;;;18.14;72.34;101106.06;5025929;28;20215;-65
2021/09/08 06:31:17;;;;;;;7.40;3.50;;;;;;;18.17;71.71;101118.50;5025718;28;20195;-64
2021/09/08 06:33:47;;;;;;;5.63;3.37;;;;;;;18.21;71.78;101117.19;5025230;28;20214;-65
2021/09/08 06:36:15;;;;;;;5.17;3.13;;;;;;;18.21;71.78;101112.63;5024792;28;20240;-65
2021/09/08 06:38:43;;;;;;;5.47;3.10;;;;;;;18.28;70.58;101102.88;5021211;28;20209;-64
2021/09/08 06:41:12;;;;;;;6.20;3.47;;;;;;;18.25;71.58;101108.59;5026801;28;20281;-65
2021/09/08 06:43:40;;;;;;;4.30;2.80;;;;;;;18.21;71.77;101109.03;5029129;28;20563;-65
2021/09/08 06:46:08;;;;;;;4.83;3.13;;;;;;;18.24;71.35;101109.59;5025412;28;20218;-65
2021/09/08 06:48:36;;;;;;;6.20;3.13;;;;;;;18.25;71.72;101113.19;5041089;28;20206;-65
2021/09/08 06:51:06;;;;;;;10.50;3.37;;;;;;;18.36;70.74;101104.88;5026531;28;20524;-64
2021/09/08 06:53:34;;;;;;;4.90;3.50;;;;;;;18.35;71.73;101102.28;5021056;28;20204;-64
2021/09/08 06:56:02;;;;;;;6.67;3.40;;;;;;;18.41;70.38;101096.28;5026435;28;20669;-65
2021/09/08 06:58:30;;;;;;;5.80;3.40;;;;;;;18.52;69.43;101096.13;5030526;28;20206;-65
2021/09/08 07:00:58;;;;;;;4.97;3.10;;;;;;;18.56;69.23;101097.53;5030110;28;20415;-65
2021/09/08 07:03:26;;;;;;;6.60;3.37;;;;;;;18.55;70.05;101099.41;5030423;28;20614;-69
2021/09/08 07:05:55;;;;;;;4.90;2.63;;;;;;;18.55;70.23;101084.94;5026462;28;20214;-69
2021/09/08 07:08:24;;;;;;;5.00;3.23;;;;;;;18.68;69.16;101098.28;5026746;28;20202;-69
2021/09/08 07:10:53;;;;;;;6.03;3.07;;;;;;;18.68;69.18;101090.97;5051033;28;20208;-69
2021/09/08 07:13:21;;;;;;;4.93;2.90;;;;;;;18.80;68.79;101091.63;5050332;28;20230;-69
2021/09/08 07:15:49;;;;;;;8.03;3.10;;;;;;;18.81;70.51;101088.75;5045252;28;20210;-70
2021/09/08 07:18:17;;;;;;;6.23;2.93;;;;;;;18.81;70.94;101083.31;5032332;28;20545;-69
2021/09/08 07:20:45;;;;;;;4.80;3.23;;;;;;;18.91;70.76;101078.69;5024648;28;20633;-69
2021/09/08 07:23:13;;;;;;;4.10;2.90;;;;;;;18.97;68.80;101068.19;5029207;28;20202;-69
2021/09/08 07:25:43;;;;;;;5.23;2.80;;;;;;;18.92;70.84;101085.00;5024862;28;20199;-70
2021/09/08 07:28:11;;;;;;;5.20;2.77;;;;;;;19.09;68.47;101080.63;5020651;28;20661;-70
2021/09/08 07:30:39;;;;;;;4.43;3.00;;;;;;;19.03;69.95;101068.47;5025460;28;20568;-69
2021/09/08 07:33:07;;;;;;;7.90;3.33;;;;;;;19.04;70.45;101078.38;5028741;28;20205;-69
2021/09/08 07:35:35;;;;;;;3.93;2.87;;;;;;;19.08;70.44;101070.75;5026345;28;20681;-69
2021/09/08 07:38:03;;;;;;;9.17;3.10;;;;;;;19.07;70.42;101071.75;5024947;28;20693;-70
2021/09/08 07:40:32;;;;;;;6.27;3.03;;;;;;;19.11;70.65;101076.75;5041987;28;20221;-70
2021/09/08 07:43:02;;;;;;;7.13;3.50;;;;;;;19.19;69.93;101062.38;5025766;28;20762;-70
2021/09/08 07:45:30;;;;;;;4.10;2.60;;;;;;;19.25;69.50;101072.66;5028524;28;20202;-70
2021/09/08 07:47:58;;;;;;;4.80;3.03;;;;;;;19.18;69.26;101052.47;5026902;28;20443;-70
2021/09/08 07:50:26;;;;;;;4.83;3.30;;;;;;;19.25;70.05;101069.91;5024914;28;20656;-70
2021/09/08 07:52:54;;;;;;;5.80;2.90;;;;;;;19.23;70.58;101064.63;5028697;28;20273;-70
2021/09/08 07:55:22;;;;;;;5.33;3.10;;;;;;;19.35;69.56;101073.47;5023901;28;20702;-71
2021/09/08 07:57:51;;;;;;;5.20;2.97;;;;;;;19.38;69.97;101064.97;5027080;28;20230;-70
2021/09/08 08:00:21;;;;;;;6.67;3.47;;;;;;;19.23;70.79;101061.91;5023557;28;20203;-70
2021/09/08 08:02:50;;;;;;;5.87;3.40;;;;;;;19.33;70.09;101070.03;5024276;28;20202;-70
2021/09/08 08:05:19;;;;;;;7.70;3.70;;;;;;;19.32;69.56;101064.75;5024996;28;20726;-70
2021/09/08 08:07:48;;;;;;;5.80;3.60;;;;;;;19.30;69.19;101067.63;5026628;28;20810;-70
2021/09/08 08:10:21;;;;;;;9.63;3.70;;;;;;;19.37;69.15;101076.88;5019044;28;20202;-70
2021/09/08 08:12:49;;;;;;;7.03;3.80;;;;;;;19.19;68.72;101041.44;5017499;28;20705;-70
2021/09/08 08:15:22;;;;;;;4.77;3.30;;;;;;;19.43;68.29;101076.28;5023968;28;20241;-70
2021/09/08 08:17:51;;;;;;;5.73;3.40;;;;;;;19.42;68.61;101077.28;5027513;28;20943;-70
2021/09/08 08:20:20;;;;;;;5.13;3.10;;;;;;;19.35;67.78;101054.41;5026691;28;20206;-70
2021/09/08 08:22:49;;;;;;;7.17;3.50;;;;;;;19.41;68.70;101069.28;5024573;28;20228;-70
2021/09/08 08:25:19;;;;;;;5.40;3.07;;;;;;;19.50;68.27;101082.81;5021647;28;20202;-70
2021/09/08 08:27:48;;;;;;;6.87;2.90;;;;;;;19.48;68.32;101076.66;5024783;28;20265;-70
2021/09/08 08:30:17;;;;;;;7.10;3.03;;;;;;;19.34;69.89;101054.56;5024450;28;20206;-65
2021/09/08 08:32:47;;;;;;;4.67;3.00;;;;;;;19.53;68.42;101074.38;5022991;28;20201;-65
2021/09/08 08:35:16;;;;;;;5.43;3.13;;;;;;;19.66;67.78;101071.28;5019822;28;20683;-65
2021/09/08 08:37:50;;;;;;;4.83;2.83;;;;;;;19.69;68.96;101079.16;5024661;28;20186;-70
2021/09/08 08:40:20;;;;;;;3.63;2.40;;;;;;;19.87;68.44;101065.50;5027582;28;20209;-69
2021/09/08 08:42:49;;;;;;;3.43;2.23;;;;;;;20.00;67.65;101065.13;5027764;28;20217;-70
2021/09/08 08:45:17;;;;;;;5.13;3.10;;;;;;;19.90;68.42;101027.06;5027962;28;20309;-69
2021/09/08 08:47:47;;;;;;;5.17;2.63;;;;;;;20.26;67.45;101051.53;5027187;28;20223;-69
2021/09/08 08:50:17;;;;;;;6.57;2.70;;;;;;;20.45;66.45;101059.53;5026113;28;20202;-70
2021/09/08 08:52:45;;;;;;;3.80;2.80;;;;;;;20.64;66.21;101053.88;5027080;28;20618;-69
2021/09/08 08:55:13;;;;;;;4.07;2.50;;;;;;;20.87;66.02;101051.44;5027726;28;20207;-69
2021/09/08 08:57:42;;;;;;;3.80;2.57;;;;;;;21.13;63.12;101054.13;5028016;28;20550;-69
2021/09/08 09:00:11;;;;;;;4.27;2.40;;;;;;;21.27;63.35;101050.78;5025190;28;20201;-69
2021/09/08 09:02:39;;;;;;;3.70;2.43;;;;;;;21.51;63.47;101052.72;5026863;28;20696;-69
2021/09/08 09:05:09;;;;;;;4.90;2.67;;;;;;;21.64;62.82;101035.81;5027078;28;20254;-69
2021/09/08 09:07:44;;;;;;;4.77;2.37;;;;;;;21.90;63.33;101047.47;5022263;28;20257;-69
2021/09/08 09:10:15;;;;;;;4.83;2.40;;;;;;;22.08;63.36;101049.25;5024843;28;20213;-69
2021/09/08 09:12:47;;;;;;;2.40;2.20;;;;;;;22.20;61.04;101042.38;5025542;28;20242;-69
2021/09/08 09:15:18;;;;;;;4.13;2.43;;;;;;;22.26;61.26;101045.28;5024118;28;20199;-69
2021/09/08 09:17:48;;;;;;;2.97;2.20;;;;;;;22.24;61.05;101049.22;5022307;28;20277;-69
2021/09/08 09:20:20;;;;;;;4.00;2.30;;;;;;;22.39;59.72;101043.91;5025058;28;20225;-69
2021/09/08 09:22:50;;;;;;;2.93;2.10;;;;;;;22.35;59.87;101035.19;5025280;28;20199;-70
2021/09/08 09:25:20;;;;;;;4.30;2.50;;;;;;;22.42;60.10;101043.56;5025454;28;20206;-69
2021/09/08 09:27:50;;;;;;;4.30;2.10;;;;;;;22.57;59.91;101044.53;5026949;28;20276;-70
2021/09/08 09:30:20;;;;;;;6.53;2.37;;;;;;;22.74;58.64;101048.09;5027657;28;20214;-72
2021/09/08 09:32:50;;;;;;;2.50;2.00;;;;;;;22.64;58.83;101045.53;5027327;28;20562;-68
2021/09/08 09:35:22;;;;;;;3.33;2.50;;;;;;;22.59;59.60;101031.53;5025829;28;20202;-70
2021/09/08 09:37:52;;;;;;;6.73;2.20;;;;;;;22.65;59.81;101033.56;5020631;28;20570;-70
2021/09/08 09:40:24;;;;;;;2.67;1.97;;;;;;;22.70;59.07;101038.53;5024686;28;20217;-70
2021/09/08 09:42:53;;;;;;;2.40;2.00;;;;;;;22.73;58.98;101040.91;5024162;28;20199;-68
2021/09/08 09:45:21;;;;;;;3.27;2.20;;;;;;;22.87;58.48;101042.94;5030864;28;20211;-70
2021/09/08 09:47:50;;;;;;;4.70;2.40;;;;;;;22.86;58.89;101035.75;5028203;28;20225;-68
2021/09/08 09:50:21;;;;;;;4.00;2.20;;;;;;;22.71;59.14;101040.25;5022425;28;20204;-68
2021/09/08 09:52:52;;;;;;;4.97;2.23;;;;;;;22.87;58.21;101034.72;5025954;28;20209;-68
2021/09/08 09:55:20;;;;;;;3.47;2.13;;;;;;;22.87;58.23;101023.78;5020003;28;20210;-68
2021/09/08 09:57:49;;;;;;;2.50;2.07;;;;;;;22.68;58.08;100996.78;5019758;28;20198;-68
2021/09/08 10:00:19;;;;;;;3.10;2.23;;;;;;;22.88;57.81;101025.47;5021996;28;20195;-69
2021/09/08 10:02:48;;;;;;;2.57;2.00;;;;;;;22.66;57.56;100994.22;5017692;28;20958;-68
2021/09/08 10:05:17;;;;;;;6.40;2.00;;;;;;;22.99;57.36;101019.63;5025484;28;20710;-68
2021/09/08 10:07:46;;;;;;;2.23;2.00;;;;;;;22.90;58.15;101017.94;5027131;28;20215;-68
2021/09/08 10:10:18;;;;;;;2.50;1.77;;;;;;;22.99;58.07;101016.91;5020404;28;20468;-67
2021/09/08 10:12:53;;;;;;;4.53;2.20;;;;;;;23.00;58.60;101018.59;5023003;28;20269;-68
2021/09/08 10:15:23;;;;;;;1.90;1.73;;;;;;;22.93;58.64;101017.56;5020546;28;20542;-68
2021/09/08 10:17:51;;;;;;;1.63;1.53;;;;;;;23.05;58.25;101013.44;5024259;28;20570;-69
2021/09/08 10:20:23;;;;;;;4.10;1.57;;;;;;;23.00;57.63;101026.81;5022160;28;20579;-69
2021/09/08 10:22:53;;;;;;;3.63;1.83;;;;;;;22.86;58.43;101019.31;5027837;28;20273;-69
2021/09/08 10:25:23;;;;;;;2.20;1.73;;;;;;;22.96;57.49;101022.72;5024120;28;20195;-68
2021/09/08 10:27:53;;;;;;;3.37;1.80;;;;;;;22.89;58.31;101021.72;5029855;28;20215;-69
2021/09/08 10:30:38;;;;;;;2.90;1.93;;;;;;;22.93;57.83;101018.44;5030399;28;20299;-69
2021/09/08 10:33:07;;;;;;;2.77;1.70;;;;;;;22.85;58.09;101020.34;5029959;28;20199;-69
2021/09/08 10:35:39;;;;;;;2.37;2.10;;;;;;;22.80;58.42;101017.28;5030360;28;20684;-68
2021/09/08 10:38:13;;;;;;;2.77;1.73;;;;;;;22.84;57.59;101019.50;5028555;28;20197;-68
2021/09/08 10:40:43;;;;;;;1.97;1.57;;;;;;;22.85;57.54;101025.84;5027861;28;20209;-70
2021/09/08 10:43:12;;;;;;;2.97;1.50;;;;;;;22.68;57.64;100983.09;5023102;28;20679;-68
2021/09/08 10:45:50;;;;;;;1.53;1.43;;;;;;;22.90;56.95;101026.16;5026787;28;20282;-69
2021/09/08 10:48:34;;;;;;;5.07;1.80;;;;;;;23.06;55.76;101017.88;5024696;28;20213;-69
2021/09/08 10:51:03;;;;;;;1.90;1.70;;;;;;;23.14;54.29;101015.09;5026517;28;20316;-69
2021/09/08 10:53:34;;;;;;;2.27;1.57;;;;;;;23.04;54.94;101017.22;5023530;28;20229;-69
2021/09/08 10:56:04;;;;;;;2.43;1.70;;;;;;;23.08;55.68;101024.03;5021085;28;20555;-69
2021/09/08 10:58:55;;;;;;;3.07;1.60;;;;;;;23.12;55.98;101019.91;5024253;28;20195;-69
2021/09/08 11:01:24;;;;;;;2.10;1.63;;;;;;;23.21;56.28;101012.47;5023950;28;20206;-69
2021/09/08 11:03:53;;;;;;;1.53;1.40;;;;;;;23.17;56.12;100981.84;5025821;28;20693;-69
2021/09/08 11:06:36;;;;;;;3.17;1.80;;;;;;;23.62;55.73;101015.88;5020850;28;20532;-69
2021/09/08 11:09:08;;;;;;;1.60;1.50;;;;;;;23.92;54.77;101018.75;5018261;28;20226;-69
2021/09/08 11:11:50;;;;;;;1.30;1.20;;;;;;;24.00;54.05;100980.25;5020112;28;20238;-69
2021/09/08 11:14:18;;;;;;;6.50;1.50;;;;;;;24.24;53.89;101007.47;5026803;28;20207;-69
2021/09/08 11:16:46;;;;;;;1.60;1.30;;;;;;;24.55;52.18;101004.59;5017827;28;20207;-64
2021/09/08 11:19:15;;;;;;;1.73;1.60;;;;;;;24.62;52.92;100999.19;5022986;28;20195;-65
2021/09/08 11:21:43;;;;;;;3.70;1.50;;;;;;;24.69;51.68;101011.13;5025283;28;20191;-65
2021/09/08 11:24:14;;;;;;;3.23;1.50;;;;;;;24.49;52.71;101012.72;5024347;28;20194;-70
2021/09/08 11:26:43;;;;;;;1.60;1.50;;;;;;;24.36;52.72;100996.91;5026774;28;20288;-70
2021/09/08 11:29:14;;;;;;;3.57;1.60;;;;;;;24.45;51.73;100991.13;5024058;28;20591;-69
2021/09/08 11:31:43;;;;;;;2.10;1.40;;;;;;;24.36;53.03;100992.25;5026365;28;20206;-70
2021/09/08 11:34:20;;;;;;;1.60;1.50;;;;;;;24.38;52.76;100998.41;5026147;28;20278;-70