Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:20;;;;;;;8.82;6.90;;;;;;;24.88;56.50;99188.19;5032076;28;20109;-86
2022/06/06 00:04:45;;;;;;;7.30;6.55;;;;;;;24.34;56.26;99091.84;5031765;28;20493;-86
2022/06/06 00:07:11;;;;;;;8.60;5.80;;;;;;;24.12;55.86;99088.72;5031927;28;20030;-87
2022/06/06 00:09:36;;;;;;;10.90;6.20;;;;;;;24.47;55.77;99132.78;5031158;28;20028;-87
2022/06/06 00:12:03;;;;;;;8.48;5.13;;;;;;;24.93;55.06;99188.16;5030705;28;20029;-86
2022/06/06 00:14:29;;;;;;;6.57;5.28;;;;;;;24.94;54.90;99188.94;5031949;28;20064;-86
2022/06/06 00:16:55;;;;;;;7.47;5.45;;;;;;;24.22;55.29;99102.13;5031756;28;20459;-87
2022/06/06 00:19:20;;;;;;;7.72;6.05;;;;;;;24.44;55.04;99119.84;5030501;28;20098;-86
2022/06/06 00:21:47;;;;;;;8.13;5.20;;;;;;;24.47;54.58;99151.69;5030605;28;20029;-86
2022/06/06 00:24:13;;;;;;;23.00;6.65;;;;;;;24.74;54.18;99189.09;5030348;28;20029;-86
2022/06/06 00:26:39;;;;;;;7.85;5.38;;;;;;;24.55;54.86;99178.94;5030415;28;20044;-86
2022/06/06 00:29:06;;;;;;;5.88;5.25;;;;;;;24.60;54.02;99205.09;5031971;28;20025;-86
2022/06/06 00:37:04;;;;;;;6.88;5.40;;;;;;;23.93;54.39;99133.56;5032215;28;20036;-86
2022/06/06 00:39:30;;;;;;;7.72;5.15;;;;;;;24.07;54.31;99142.69;5030102;28;20030;-86
2022/06/06 00:41:56;;;;;;;7.43;5.15;;;;;;;24.42;54.34;99217.28;5030264;28;20032;-86
2022/06/06 00:44:27;;;;;;;7.65;5.50;;;;;;;24.36;54.56;99215.69;5031392;28;20029;-86
2022/06/06 00:47:02;;;;;;;9.75;5.53;;;;;;;24.28;54.51;99213.56;5030056;28;20033;-86
2022/06/06 00:49:36;;;;;;;9.68;5.97;;;;;;;23.84;54.81;99148.69;5030463;28;20032;-86
2022/06/06 00:52:04;;;;;;;10.13;5.75;;;;;;;23.54;54.80;99106.41;5035508;28;20040;-85
2022/06/06 00:54:30;;;;;;;8.07;5.30;;;;;;;24.12;55.15;99210.09;5045101;28;20053;-85
2022/06/06 00:57:02;;;;;;;14.02;5.55;;;;;;;24.13;54.96;99221.69;5045614;28;20029;-85
2022/06/06 00:59:31;;;;;;;12.93;5.72;;;;;;;23.41;55.30;99111.28;5031019;28;20034;-86
2022/06/06 01:01:57;;;;;;;8.93;5.25;;;;;;;23.47;55.02;99098.59;5030116;28;20040;-86
2022/06/06 01:04:26;;;;;;;8.27;5.20;;;;;;;24.04;55.15;99197.97;5031326;28;20032;-86
2022/06/06 01:06:52;;;;;;;9.23;5.50;;;;;;;23.36;55.25;99103.19;5031251;28;20048;-86
2022/06/06 01:09:20;;;;;;;16.10;6.38;;;;;;;24.00;55.42;99206.88;5029919;28;20021;-86
2022/06/06 01:11:51;;;;;;;10.85;5.85;;;;;;;23.75;55.42;99173.50;5031358;28;20033;-86
2022/06/06 01:14:21;;;;;;;12.00;6.70;;;;;;;23.92;55.95;99199.34;5029972;28;20087;-86
2022/06/06 01:17:14;;;;;;;9.98;5.20;;;;;;;23.38;55.91;99111.00;5031076;28;20033;-86
2022/06/06 01:20:12;;;;;;;8.63;5.28;;;;;;;23.96;55.59;99201.25;5031125;28;20086;-86
2022/06/06 01:22:48;;;;;;;9.40;5.00;;;;;;;23.97;55.56;99197.47;5019394;28;20042;-86
2022/06/06 01:25:42;;;;;;;9.50;4.78;;;;;;;24.00;55.02;99194.22;5031355;28;20190;-86
2022/06/06 01:28:32;;;;;;;8.60;4.85;;;;;;;23.99;54.94;99181.81;5029887;28;20099;-86
2022/06/06 01:31:03;;;;;;;9.80;5.45;;;;;;;23.73;55.24;99142.50;5031219;28;20033;-86
2022/06/06 01:33:29;;;;;;;9.43;5.13;;;;;;;23.87;55.35;99137.34;5031166;28;20033;-86
2022/06/06 01:36:00;;;;;;;8.10;5.07;;;;;;;23.37;55.81;99079.75;5029490;28;20076;-86
2022/06/06 01:38:26;;;;;;;11.32;6.18;;;;;;;22.77;55.90;98995.25;5029537;28;20450;-86
2022/06/06 01:40:56;;;;;;;8.25;5.80;;;;;;;23.29;56.06;99072.22;5030746;28;20076;-86
2022/06/06 01:43:29;;;;;;;7.00;5.53;;;;;;;23.95;55.92;99142.19;5030953;28;20502;-86
2022/06/06 01:46:08;;;;;;;10.27;4.97;;;;;;;23.86;56.15;99130.34;5029529;28;20037;-86
2022/06/06 01:48:37;;;;;;;7.28;5.25;;;;;;;23.92;55.68;99137.34;5029397;28;20112;-86
2022/06/06 01:51:14;;;;;;;10.68;5.95;;;;;;;23.87;55.76;99138.16;5030842;28;20556;-86
2022/06/06 01:53:41;;;;;;;11.82;6.38;;;;;;;23.25;56.25;99044.22;5030871;28;20037;-86
2022/06/06 01:56:13;;;;;;;9.73;5.47;;;;;;;23.85;56.00;99104.47;5029291;28;20107;-86
2022/06/06 01:58:39;;;;;;;11.52;6.45;;;;;;;23.04;56.12;98970.75;5032218;28;20032;-86
2022/06/06 02:01:05;;;;;;;14.10;6.07;;;;;;;23.60;56.50;99078.38;5032638;28;20120;-86
2022/06/06 02:03:32;;;;;;;11.77;5.28;;;;;;;23.27;56.28;99052.84;5033032;28;20163;-86
2022/06/06 02:05:58;;;;;;;8.00;5.78;;;;;;;22.81;56.36;98975.63;5033364;28;20036;-86
2022/06/06 02:08:23;;;;;;;12.55;5.38;;;;;;;23.63;56.09;99110.97;5033076;28;20029;-86
2022/06/06 02:10:49;;;;;;;12.48;5.68;;;;;;;23.18;56.32;99049.91;5034682;28;20080;-86
2022/06/06 02:13:15;;;;;;;13.63;5.47;;;;;;;23.61;56.28;99112.34;5034546;28;20083;-86
2022/06/06 02:15:42;;;;;;;15.10;5.93;;;;;;;23.00;56.12;99027.00;5034371;28;20037;-86
2022/06/06 02:18:08;;;;;;;11.90;4.93;;;;;;;22.97;56.34;99041.00;5034557;28;20033;-86
2022/06/06 02:20:34;;;;;;;11.25;5.60;;;;;;;23.25;56.49;99093.53;5034113;28;20032;-86
2022/06/06 02:23:00;;;;;;;10.50;5.22;;;;;;;23.40;56.38;99122.31;5034177;28;20487;-86
2022/06/06 02:25:27;;;;;;;8.82;5.18;;;;;;;22.46;56.25;98989.88;5034003;28;20032;-86
2022/06/06 02:27:54;;;;;;;8.30;4.95;;;;;;;23.29;56.27;99113.44;5033982;28;20037;-86
2022/06/06 02:30:23;;;;;;;9.43;4.47;;;;;;;23.23;56.32;99103.75;5033933;28;20025;-86
2022/06/06 02:32:49;;;;;;;9.18;4.78;;;;;;;21.95;56.27;98916.38;5032566;28;20145;-86
2022/06/06 02:35:20;;;;;;;7.93;5.05;;;;;;;23.15;56.42;99104.31;5034380;28;20061;-86
2022/06/06 02:37:47;;;;;;;8.15;4.40;;;;;;;23.12;56.34;99110.25;5033861;28;20037;-86
2022/06/06 02:40:15;;;;;;;9.98;4.88;;;;;;;22.75;56.34;99070.06;5032384;28;20517;-84
2022/06/06 02:42:41;;;;;;;9.10;4.97;;;;;;;22.62;56.26;99049.06;5032355;28;20032;-86
2022/06/06 02:45:12;;;;;;;7.20;4.30;;;;;;;22.39;56.16;99005.47;5032334;28;20493;-86
2022/06/06 02:47:38;;;;;;;4.43;3.85;;;;;;;22.40;56.07;99017.06;5032518;28;20421;-86
2022/06/06 02:50:07;;;;;;;8.70;4.00;;;;;;;22.86;56.38;99098.63;5032732;28;20059;-86
2022/06/06 02:52:33;;;;;;;7.53;4.43;;;;;;;22.70;56.27;99083.53;5032574;28;20464;-86
2022/06/06 02:55:00;;;;;;;6.55;4.00;;;;;;;22.52;56.27;99066.81;5032211;28;20045;-86
2022/06/06 02:57:26;;;;;;;8.52;4.82;;;;;;;22.11;56.16;98998.69;5032334;28;20055;-86
2022/06/06 02:59:52;;;;;;;7.55;4.53;;;;;;;22.77;56.43;99103.72;5032217;28;20033;-86
2022/06/06 03:02:17;;;;;;;9.27;4.50;;;;;;;22.76;56.45;99120.13;5032476;28;20034;-86
2022/06/06 03:04:43;;;;;;;10.43;4.95;;;;;;;22.73;56.39;99099.13;5032020;28;20241;-86
2022/06/06 03:07:13;;;;;;;7.15;3.70;;;;;;;22.81;56.15;99104.00;5031567;28;20029;-86
2022/06/06 03:09:53;;;;;;;5.07;4.15;;;;;;;22.78;55.87;99108.03;5031989;28;20075;-86
2022/06/06 03:12:37;;;;;;;12.05;4.30;;;;;;;22.81;56.09;99115.59;5033093;28;20030;-86
2022/06/06 03:15:03;;;;;;;7.15;4.25;;;;;;;22.80;56.25;99124.75;5032889;28;20026;-86
2022/06/06 03:20:52;;;;;;;7.88;4.20;;;;;;;22.88;55.91;99101.06;5033156;28;20040;-86
2022/06/06 03:23:29;;;;;;;6.78;4.07;;;;;;;22.52;55.81;99039.13;5033261;28;20593;-86
2022/06/06 03:26:01;;;;;;;10.93;4.57;;;;;;;23.04;55.49;99108.91;5032957;28;20071;-86
2022/06/06 03:28:50;;;;;;;9.55;4.07;;;;;;;23.13;55.31;99101.06;5032786;28;20078;-85
2022/06/06 03:31:37;;;;;;;7.82;4.30;;;;;;;23.02;55.04;99077.91;5024665;28;20438;-86
2022/06/06 03:34:11;;;;;;;10.65;4.55;;;;;;;23.18;55.24;99109.16;5031891;28;20035;-86
2022/06/06 03:36:58;;;;;;;8.70;4.47;;;;;;;23.30;55.05;99125.03;5031651;28;20022;-86
2022/06/06 03:39:40;;;;;;;7.45;4.78;;;;;;;23.34;55.13;99120.72;5031143;28;20026;-86
2022/06/06 03:42:35;;;;;;;12.75;5.15;;;;;;;23.44;55.08;99120.69;5032750;28;20052;-86
2022/06/06 03:45:13;;;;;;;10.50;7.40;;;;;;;23.32;55.12;99094.03;5031588;28;20022;-86
2022/06/06 03:48:09;;;;;;;11.00;7.82;;;;;;;23.54;55.48;99139.53;5032909;28;20104;-86
2022/06/06 03:51:02;;;;;;;10.45;8.13;;;;;;;23.44;55.50;99134.97;5032480;28;20021;-87
2022/06/06 03:53:31;;;;;;;14.77;7.88;;;;;;;23.65;55.45;99176.22;5031317;28;20021;-86
2022/06/06 03:56:34;;;;;;;9.05;6.43;;;;;;;23.69;55.38;99165.69;5032263;28;20052;-86
2022/06/06 03:59:00;;;;;;;12.27;5.65;;;;;;;23.28;54.97;99119.09;5031172;28;20033;-86
2022/06/06 04:01:27;;;;;;;10.93;5.15;;;;;;;23.08;55.06;99109.16;5030784;28;20033;-86
2022/06/06 04:03:53;;;;;;;11.18;5.63;;;;;;;23.62;55.17;99201.00;5031113;28;20025;-86
2022/06/06 04:06:19;;;;;;;10.63;5.45;;;;;;;23.01;55.19;99119.38;5031145;28;20021;-86
2022/06/06 04:08:45;;;;;;;6.75;4.65;;;;;;;23.42;55.14;99204.50;5032464;28;20079;-86
2022/06/06 04:11:25;;;;;;;9.25;4.93;;;;;;;23.60;55.23;99232.00;5032378;28;20029;-86
2022/06/06 04:14:10;;;;;;;8.82;4.88;;;;;;;23.46;55.56;99258.66;5032258;28;20061;-86
2022/06/06 04:16:57;;;;;;;11.05;4.72;;;;;;;23.30;56.37;99311.72;5031485;28;20120;-86
2022/06/06 04:19:56;;;;;;;10.48;5.38;;;;;;;23.26;57.20;99380.69;5031908;28;20043;-87
2022/06/06 04:22:37;;;;;;;10.63;4.82;;;;;;;23.10;57.05;99379.81;5032224;28;20411;-86
2022/06/06 04:25:13;;;;;;;8.60;5.35;;;;;;;22.61;58.74;99376.56;5030987;28;20030;-87
2022/06/06 04:27:57;;;;;;;10.52;5.07;;;;;;;22.76;60.74;99426.97;5031345;28;20032;-89
2022/06/06 04:30:30;;;;;;;8.65;5.75;;;;;;;22.58;60.76;99432.78;5033370;28;20486;-91
2022/06/06 04:33:15;;;;;;;7.82;5.25;;;;;;;21.76;62.59;99351.44;5031924;28;20075;-90
2022/06/06 04:35:53;;;;;;;10.85;6.22;;;;;;;22.30;62.41;99448.19;5032706;28;20028;-90
2022/06/06 04:38:43;;;;;;;9.18;5.50;;;;;;;21.63;64.00;99384.09;5032851;28;20035;-89
2022/06/06 04:41:27;;;;;;;7.43;5.28;;;;;;;22.06;64.20;99482.66;5031916;28;20021;-90
2022/06/06 04:44:01;;;;;;;7.97;5.10;;;;;;;22.02;64.67;99483.38;5033078;28;20021;-90
2022/06/06 04:46:42;;;;;;;13.75;6.50;;;;;;;22.08;64.30;99493.16;5031960;28;20029;-91
2022/06/06 04:49:10;;;;;;;7.85;4.88;;;;;;;21.87;65.27;99495.59;5033541;28;20113;-90
2022/06/06 04:51:38;;;;;;;9.13;5.50;;;;;;;21.42;66.01;99474.38;5031924;28;20083;-91
2022/06/06 04:54:05;;;;;;;11.52;6.00;;;;;;;21.15;66.65;99425.13;5032647;28;20063;-90
2022/06/06 04:56:32;;;;;;;10.60;6.20;;;;;;;20.48;67.50;99339.44;5033390;28;20034;-91
2022/06/06 04:59:00;;;;;;;12.50;5.85;;;;;;;20.47;68.04;99341.31;5032363;28;20030;-90
2022/06/06 05:01:26;;;;;;;14.07;6.43;;;;;;;21.61;68.30;99509.81;5031959;28;20041;-91
2022/06/06 05:03:52;;;;;;;8.35;5.40;;;;;;;20.79;68.24;99376.34;5032503;28;20034;-91
2022/06/06 05:06:30;;;;;;;9.45;5.55;;;;;;;21.71;68.79;99506.44;5032313;28;20111;-90
2022/06/06 05:09:10;;;;;;;9.98;6.53;;;;;;;21.79;68.89;99538.25;5032010;28;20124;-90
2022/06/06 05:11:42;;;;;;;9.68;5.07;;;;;;;21.87;68.38;99514.41;5043706;28;20052;-87
2022/06/06 05:14:16;;;;;;;10.52;7.25;;;;;;;22.00;68.20;99509.72;5045634;28;20025;-88
2022/06/06 05:16:53;;;;;;;7.45;4.95;;;;;;;22.10;67.78;99507.97;5046176;28;20025;-88
2022/06/06 05:19:31;;;;;;;6.95;5.00;;;;;;;22.19;67.63;99502.94;5031245;28;20036;-89
2022/06/06 05:22:17;;;;;;;7.70;4.82;;;;;;;22.19;67.35;99484.91;5031068;28;20064;-88
2022/06/06 05:25:20;;;;;;;9.13;4.85;;;;;;;22.27;67.62;99474.75;5030784;28;20036;-88
2022/06/06 05:27:53;;;;;;;6.03;4.72;;;;;;;21.65;66.93;99359.66;5039892;28;20096;-88
2022/06/06 05:30:20;;;;;;;7.45;5.30;;;;;;;22.16;66.88;99412.81;5049275;28;20032;-88
2022/06/06 05:32:56;;;;;;;6.03;5.43;;;;;;;22.48;67.14;99436.22;5049831;28;20291;-88
2022/06/06 05:35:32;;;;;;;8.70;5.47;;;;;;;22.58;67.01;99416.63;5036056;28;20029;-89
2022/06/06 05:38:04;;;;;;;11.32;6.45;;;;;;;22.60;67.16;99412.63;5039710;28;20033;-89
2022/06/06 05:40:38;;;;;;;10.38;7.10;;;;;;;22.42;67.53;99368.13;5049615;28;20119;-89
2022/06/06 05:43:30;;;;;;;9.50;5.95;;;;;;;22.20;67.26;99321.69;5040108;28;20043;-88
2022/06/06 05:45:58;;;;;;;;;;;;;;;22.56;68.05;99355.00;5034818;28;20494;-88
2022/06/06 05:48:36;;;;;;;9.18;6.25;;;;;;;22.70;66.92;99342.69;5037553;28;19936;-87
2022/06/06 05:51:16;;;;;;;9.65;5.43;;;;;;;22.78;67.31;99350.28;5045172;28;20029;-87
2022/06/06 05:54:03;;;;;;;7.13;5.55;;;;;;;21.93;67.51;99224.97;5042444;28;20505;-88
2022/06/06 05:56:47;;;;;;;12.40;7.15;;;;;;;21.86;67.21;99217.13;5033593;28;20037;-87
2022/06/06 05:59:50;;;;;;;7.25;4.38;;;;;;;22.85;66.50;99309.69;5039986;28;20463;-87
2022/06/06 06:02:51;;;;;;;8.68;5.95;;;;;;;22.89;66.53;99291.13;5053600;28;20458;-87
2022/06/06 06:05:45;;;;;;;12.33;6.43;;;;;;;22.85;66.29;99263.91;5010358;28;20116;-88
2022/06/06 06:08:29;;;;;;;9.30;6.40;;;;;;;22.95;66.60;99285.47;5035427;28;20044;-87
2022/06/06 06:11:20;;;;;;;9.35;6.20;;;;;;;22.76;67.03;99257.41;5035886;28;20029;-87
2022/06/06 06:14:05;;;;;;;7.60;6.22;;;;;;;23.07;67.36;99299.56;5042331;28;20055;-87
2022/06/06 06:16:35;;;;;;;14.48;8.70;;;;;;;23.04;67.38;99283.13;5034429;28;20029;-86
2022/06/06 06:19:18;;;;;;;11.93;7.18;;;;;;;23.15;67.43;99292.84;5036578;28;20029;-87
2022/06/06 06:21:53;;;;;;;8.85;5.20;;;;;;;22.43;66.76;99180.59;5033216;28;20421;-87
2022/06/06 06:24:24;;;;;;;7.97;5.88;;;;;;;23.19;66.26;99293.13;5034588;28;20029;-86
2022/06/06 06:26:51;;;;;;;9.48;6.60;;;;;;;22.78;66.73;99253.38;5038101;28;20028;-86
2022/06/06 06:29:17;;;;;;;9.90;6.95;;;;;;;22.79;66.41;99256.88;5046131;28;20057;-87
2022/06/06 06:32:08;;;;;;;10.00;7.88;;;;;;;22.64;66.42;99187.66;5032069;28;20454;-86
2022/06/06 06:34:54;;;;;;;10.05;5.70;;;;;;;23.41;66.43;99312.53;5036032;28;20017;-86
2022/06/06 06:37:22;;;;;;;8.10;6.25;;;;;;;23.46;66.35;99301.78;5037743;28;20033;-86
2022/06/06 06:39:51;;;;;;;10.23;6.72;;;;;;;23.50;66.19;99299.34;5036286;28;20398;-86
2022/06/06 06:42:38;;;;;;;11.43;6.28;;;;;;;23.42;65.57;99314.97;5039116;28;20033;-86
2022/06/06 06:45:28;;;;;;;14.05;11.73;;;;;;;23.02;66.16;99236.75;5051116;28;20053;-87
2022/06/06 06:47:59;;;;;;;12.93;8.80;;;;;;;22.95;66.38;99220.88;5046205;28;20045;-86
2022/06/06 06:50:48;;;;;;;9.75;7.00;;;;;;;23.15;65.33;99276.69;5050604;28;20112;-87
2022/06/06 06:53:33;;;;;;;10.73;7.25;;;;;;;23.80;66.07;99325.56;5050283;28;20041;-87
2022/06/06 06:56:22;;;;;;;8.95;6.13;;;;;;;23.06;65.06;99210.94;5046844;28;20045;-86
2022/06/06 06:58:51;;;;;;;14.05;7.60;;;;;;;23.99;64.70;99335.53;5038643;28;20113;-87
2022/06/06 07:01:40;;;;;;;9.00;6.45;;;;;;;23.69;64.40;99262.72;5054485;28;20040;-87
2022/06/06 07:10:38;;;;;;;7.93;5.05;;;;;;;24.28;62.96;99305.31;5052389;28;20084;-86
2022/06/06 07:13:03;;;;;;;7.80;4.50;;;;;;;24.54;62.12;99328.47;5051598;28;20036;-86
2022/06/06 07:15:45;;;;;;;8.52;5.38;;;;;;;24.38;62.10;99270.19;5041503;28;20039;-87
2022/06/06 07:18:15;;;;;;;13.45;5.68;;;;;;;24.81;61.88;99319.19;5031396;28;20029;-86
2022/06/06 07:20:45;;;;;;;7.70;4.10;;;;;;;24.75;60.78;99309.50;5033081;28;20395;-86
2022/06/06 07:23:12;;;;;;;11.13;4.78;;;;;;;24.86;61.29;99338.06;5036605;28;20069;-86
2022/06/06 07:25:46;;;;;;;12.60;5.40;;;;;;;24.86;61.72;99356.97;5036123;28;20036;-87
2022/06/06 07:28:23;;;;;;;11.52;4.90;;;;;;;24.44;60.66;99271.78;5031394;28;20026;-86
2022/06/06 07:31:00;;;;;;;12.90;5.90;;;;;;;25.02;60.58;99336.94;5031546;28;20094;-86
2022/06/06 07:33:38;;;;;;;10.25;5.95;;;;;;;25.12;60.25;99336.09;5042843;28;20037;-87
2022/06/06 07:36:13;;;;;;;9.43;6.25;;;;;;;24.74;59.83;99276.28;5044096;28;20116;-87
2022/06/06 07:38:54;;;;;;;10.25;5.32;;;;;;;25.13;59.42;99340.41;5039363;28;20033;-86
2022/06/06 07:41:45;;;;;;;10.02;4.70;;;;;;;25.21;59.60;99339.81;5038982;28;20124;-86
2022/06/06 07:44:10;;;;;;;8.15;5.32;;;;;;;25.30;60.63;99341.69;5042859;28;20480;-86
2022/06/06 07:47:18;;;;;;;8.77;5.05;;;;;;;25.02;59.62;99288.31;5052637;28;20096;-86
2022/06/06 07:50:03;;;;;;;7.60;4.50;;;;;;;25.55;58.99;99380.47;5018956;28;20037;-86
2022/06/06 07:52:39;;;;;;;9.02;4.65;;;;;;;25.16;59.11;99329.84;5035730;28;20037;-86
2022/06/06 07:55:24;;;;;;;7.32;3.97;;;;;;;25.06;58.81;99337.19;5031095;28;20057;-86
2022/06/06 07:57:55;;;;;;;8.80;4.63;;;;;;;25.03;58.98;99331.28;5030509;28;20066;-86
2022/06/06 08:00:25;;;;;;;11.40;5.18;;;;;;;25.47;59.09;99392.66;5047462;28;20029;-86
2022/06/06 08:02:58;;;;;;;10.80;6.03;;;;;;;25.08;59.49;99327.72;5050205;28;20032;-86
2022/06/06 08:05:53;;;;;;;6.25;3.92;;;;;;;25.62;58.28;99384.47;5051938;28;20067;-86
2022/06/06 08:08:19;;;;;;;7.20;4.13;;;;;;;25.63;58.18;99379.88;5037846;28;20414;-86
2022/06/06 08:10:46;;;;;;;7.40;3.90;;;;;;;25.46;57.86;99371.31;5030026;28;20025;-85
2022/06/06 08:13:17;;;;;;;7.20;4.30;;;;;;;25.57;57.79;99389.91;5030064;28;20107;-86
2022/06/06 08:16:06;;;;;;;;;;;;;;;25.38;58.47;99386.25;5040314;28;20032;-86
2022/06/06 08:18:47;;;;;;;9.68;4.50;;;;;;;25.43;58.06;99377.28;5043433;28;19917;-86
2022/06/06 08:21:29;;;;;;;11.80;5.90;;;;;;;25.34;58.30;99368.97;5032588;28;20120;-86
2022/06/06 08:24:02;;;;;;;7.28;4.65;;;;;;;25.30;58.46;99381.41;5030285;28;20033;-86
2022/06/06 08:26:27;;;;;;;10.48;4.72;;;;;;;25.26;58.75;99418.97;5034879;28;20029;-86
2022/06/06 08:28:54;;;;;;;7.45;5.13;;;;;;;25.26;59.14;99399.25;5031224;28;20100;-86
2022/06/06 08:31:20;;;;;;;8.27;4.50;;;;;;;25.08;58.75;99395.28;5031120;28;20026;-86
2022/06/06 08:33:47;;;;;;;9.68;5.72;;;;;;;24.65;59.20;99337.34;5030971;28;20425;-85
2022/06/06 08:36:33;;;;;;;7.45;4.68;;;;;;;25.19;59.65;99388.75;5041777;28;20073;-86
2022/06/06 08:39:30;;;;;;;5.88;4.63;;;;;;;25.16;59.77;99385.78;5042399;28;20461;-85
2022/06/06 08:42:10;;;;;;;7.65;5.05;;;;;;;25.21;59.55;99375.75;5027817;28;20042;-85
2022/06/06 08:44:42;;;;;;;9.18;5.38;;;;;;;25.22;59.53;99377.38;5031135;28;20029;-85
2022/06/06 08:47:21;;;;;;;24.20;18.05;;;;;;;25.18;59.77;99395.22;5042765;28;20024;-86
2022/06/06 08:53:01;;;;;;;8.48;5.30;;;;;;;25.18;59.75;99386.31;5039901;28;20064;-86
2022/06/06 08:56:03;;;;;;;6.03;4.40;;;;;;;25.26;59.87;99385.72;5029482;28;20495;-85
2022/06/06 08:58:56;;;;;;;7.10;5.07;;;;;;;24.91;59.96;99316.44;5031484;28;20057;-86
2022/06/06 09:01:53;;;;;;;6.60;4.15;;;;;;;24.87;59.38;99316.19;5032235;28;20029;-86
2022/06/06 09:04:47;;;;;;;8.80;5.63;;;;;;;25.42;59.62;99378.38;5041303;28;20115;-86
2022/06/06 09:07:40;;;;;;;9.23;5.75;;;;;;;25.44;59.53;99390.53;5039961;28;20033;-86
2022/06/06 09:10:32;;;;;;;9.00;4.97;;;;;;;24.98;59.30;99320.50;5053930;28;20516;-86
2022/06/06 09:13:06;;;;;;;14.68;5.78;;;;;;;25.52;58.97;99392.63;5035940;28;20084;-85
2022/06/06 09:15:56;;;;;;;11.23;5.03;;;;;;;25.54;58.74;99385.06;5052082;28;20104;-86
2022/06/06 09:18:56;;;;;;;8.35;4.95;;;;;;;25.61;58.52;99382.84;5052933;28;20028;-85
2022/06/06 09:21:39;;;;;;;10.18;5.32;;;;;;;25.63;58.12;99385.28;5053152;28;20025;-86
2022/06/06 09:24:27;;;;;;;9.77;6.07;;;;;;;25.74;58.51;99386.03;5055829;28;20065;-85
2022/06/06 09:27:23;;;;;;;11.77;7.38;;;;;;;25.70;57.95;99341.72;5044058;28;20033;-86
2022/06/06 09:30:21;;;;;;;9.05;5.07;;;;;;;26.31;57.12;99396.16;5034560;28;20026;-88
2022/06/06 09:33:25;;;;;;;8.73;6.70;;;;;;;26.64;56.25;99389.09;5022977;28;20037;-86
2022/06/06 09:36:18;;;;;;;10.10;6.30;;;;;;;27.05;55.36;99386.75;5037137;28;20122;-85
2022/06/06 09:38:53;;;;;;;7.72;5.25;;;;;;;27.40;54.47;99382.78;5053102;28;20480;-85
2022/06/06 09:41:33;;;;;;;11.80;5.45;;;;;;;27.81;53.36;99384.94;5051236;28;20481;-85
2022/06/06 09:44:32;;;;;;;8.90;7.20;;;;;;;27.99;52.80;99372.44;5040140;28;20107;-86
2022/06/06 09:47:00;;;;;;;9.77;5.38;;;;;;;28.21;52.37;99369.88;5032775;28;20037;-85
2022/06/06 09:49:39;;;;;;;10.07;4.72;;;;;;;28.51;51.66;99360.44;5034415;28;20021;-86
2022/06/06 09:52:38;;;;;;;6.93;4.65;;;;;;;28.75;50.80;99357.53;5032958;28;20072;-86
2022/06/06 10:01:43;;;;;;;5.95;4.30;;;;;;;28.28;50.36;99335.06;5034155;28;20091;-86
2022/06/06 10:04:17;;;;;;;9.00;4.40;;;;;;;28.06;50.99;99329.44;5014347;28;20030;-86
2022/06/06 10:07:07;;;;;;;11.25;5.35;;;;;;;27.80;51.49;99334.50;5012984;28;20037;-86
2022/06/06 10:10:00;;;;;;;8.10;5.50;;;;;;;27.58;52.36;99324.22;5012893;28;20415;-86
2022/06/06 10:13:03;;;;;;;8.60;4.55;;;;;;;27.20;52.56;99320.72;5014266;28;20529;-86
2022/06/06 10:16:04;;;;;;;7.20;4.88;;;;;;;27.07;53.57;99319.53;5023937;28;20029;-86
2022/06/06 10:18:33;;;;;;;;;;;;;;;27.16;53.51;99330.53;5013988;28;20400;-86
2022/06/06 10:21:17;;;;;;;8.05;4.45;;;;;;;27.48;52.95;99332.50;5029401;28;20391;-86
2022/06/06 10:23:48;;;;;;;8.32;4.63;;;;;;;27.75;52.05;99350.84;5029712;28;20037;-86
2022/06/06 10:26:32;;;;;;;7.25;4.90;;;;;;;27.06;51.53;99231.19;5013997;28;20033;-86
2022/06/06 10:29:25;;;;;;;9.10;6.38;;;;;;;28.00;51.24;99336.06;5030151;28;20487;-86
2022/06/06 10:32:04;;;;;;;8.70;4.70;;;;;;;28.48;49.89;99328.44;5048949;28;20032;-86
2022/06/06 10:35:06;;;;;;;8.32;6.00;;;;;;;28.75;49.23;99338.50;5068947;28;20033;-86
2022/06/06 10:37:38;;;;;;;8.65;6.13;;;;;;;28.86;49.25;99339.13;5053652;28;20102;-87
2022/06/06 10:40:25;;;;;;;8.75;5.90;;;;;;;28.79;49.22;99334.06;5027625;28;20414;-86
2022/06/06 10:43:12;;;;;;;10.27;6.22;;;;;;;28.54;49.60;99340.00;5029265;28;20080;-86
2022/06/06 10:45:46;;;;;;;10.63;4.97;;;;;;;28.10;50.08;99323.13;5013568;28;20034;-86
2022/06/06 10:48:30;;;;;;;8.73;5.30;;;;;;;28.19;50.36;99344.94;5029206;28;20033;-85
2022/06/06 10:51:42;;;;;;;8.60;5.55;;;;;;;28.13;50.57;99349.66;5028483;28;20029;-85
2022/06/06 10:54:11;;;;;;;8.00;5.45;;;;;;;28.12;50.32;99355.38;5028989;28;20095;-87
2022/06/06 10:56:55;;;;;;;7.05;4.80;;;;;;;28.23;50.72;99358.72;5023561;28;20042;-86
2022/06/06 10:59:54;;;;;;;9.57;5.40;;;;;;;28.24;50.31;99355.78;5027323;28;20073;-85
2022/06/06 11:02:57;;;;;;;6.72;5.30;;;;;;;28.21;51.62;99369.88;5028471;28;20461;-86
2022/06/06 11:06:00;;;;;;;11.80;6.70;;;;;;;27.94;53.32;99381.47;5041770;28;20410;-86
2022/06/06 11:08:51;;;;;;;8.90;6.68;;;;;;;27.64;54.38;99392.81;5026366;28;20486;-87
2022/06/06 11:11:54;;;;;;;12.43;8.25;;;;;;;27.36;55.36;99387.16;5013921;28;20100;-88
2022/06/06 11:14:36;;;;;;;11.88;9.45;;;;;;;27.14;56.60;99381.50;5012780;28;20036;-88
2022/06/06 11:17:39;;;;;;;10.00;8.10;;;;;;;26.99;57.21;99379.78;5023222;28;20033;-87
2022/06/06 11:20:36;;;;;;;11.85;8.15;;;;;;;26.42;57.75;99296.72;5011751;28;20096;-89
2022/06/06 11:23:24;;;;;;;12.50;8.35;;;;;;;26.85;57.70;99370.72;5017422;28;20143;-88
2022/06/06 11:26:20;;;;;;;11.55;8.55;;;;;;;26.85;57.22;99366.13;5021980;28;20406;-88
2022/06/06 11:28:46;;;;;;;15.13;8.98;;;;;;;26.83;57.40;99372.91;5030577;28;20112;-87
2022/06/06 11:31:14;;;;;;;9.05;7.43;;;;;;;26.82;57.13;99366.69;5042489;28;20180;-87
2022/06/06 11:33:45;;;;;;;8.77;7.82;;;;;;;26.77;56.55;99372.16;5012581;28;20392;-87
2022/06/06 11:36:16;;;;;;;;;;;;;;;26.53;57.75;99369.44;5036423;28;20040;-87
2022/06/06 11:39:15;;;;;;;9.02;8.05;;;;;;;26.58;56.90;99374.78;5028578;28;19964;-87
2022/06/06 11:41:46;;;;;;;11.88;9.43;;;;;;;26.54;57.84;99384.56;5012550;28;20038;-87
2022/06/06 11:44:15;;;;;;;;;;;;;;;26.34;58.43;99375.84;5023808;28;20059;-88
2022/06/06 11:46:53;;;;;;;9.57;8.57;;;;;;;26.43;58.04;99374.13;5027389;28;19913;-87
2022/06/06 11:49:53;;;;;;;16.67;10.60;;;;;;;26.44;57.77;99376.56;5015692;28;20041;-87
2022/06/06 11:52:40;;;;;;;12.48;11.23;;;;;;;26.52;58.34;99370.53;5027813;28;20514;-87
2022/06/06 11:55:43;;;;;;;12.30;11.00;;;;;;;26.62;58.16;99364.19;5018617;28;20617;-88
2022/06/06 11:58:24;;;;;;;11.38;10.32;;;;;;;26.71;57.76;99367.06;5046544;28;20033;-87
2022/06/06 12:01:01;;;;;;;14.48;10.43;;;;;;;26.81;57.93;99375.09;5031562;28;20033;-86
2022/06/06 12:03:26;;;;;;;12.35;11.25;;;;;;;26.91;56.82;99374.97;5012573;28;20049;-87
2022/06/06 12:06:13;;;;;;;11.27;10.27;;;;;;;26.92;56.68;99379.31;5014526;28;20034;-87
2022/06/06 12:08:55;;;;;;;15.93;9.85;;;;;;;26.58;56.15;99303.56;5027052;28;20077;-87
2022/06/06 12:11:46;;;;;;;9.30;8.50;;;;;;;27.10;55.72;99372.34;5012351;28;20026;-87
2022/06/06 12:14:27;;;;;;;11.00;10.02;;;;;;;27.11;55.00;99363.13;5010684;28;20122;-87
2022/06/06 12:17:10;;;;;;;13.60;12.30;;;;;;;27.09;55.08;99360.69;5012170;28;20560;-87
2022/06/06 12:20:05;;;;;;;10.40;9.40;;;;;;;26.96;54.85;99334.28;5018242;28;20355;-87
2022/06/06 12:22:55;;;;;;;11.23;10.10;;;;;;;27.19;54.44;99329.94;5015228;28;20087;-87
2022/06/06 12:25:49;;;;;;;10.98;9.85;;;;;;;26.82;54.17;99303.56;5033971;28;20565;-87
2022/06/06 12:28:45;;;;;;;9.88;9.02;;;;;;;26.95;53.99;99300.16;5017353;28;20108;-87
2022/06/06 12:31:32;;;;;;;10.13;8.65;;;;;;;27.17;52.99;99338.34;5015370;28;20109;-86
2022/06/06 12:34:18;;;;;;;9.00;8.20;;;;;;;27.22;53.33;99341.00;5046786;28;20026;-86
2022/06/06 12:37:11;;;;;;;9.32;8.45;;;;;;;27.27;52.88;99337.41;5044395;28;20045;-86
2022/06/06 12:39:43;;;;;;;8.40;7.65;;;;;;;26.96;53.00;99292.84;5024103;28;20175;-85
2022/06/06 12:42:47;;;;;;;9.38;7.85;;;;;;;27.14;52.09;99311.03;5029634;28;20025;-86
2022/06/06 12:45:12;;;;;;;8.30;7.50;;;;;;;27.19;52.27;99319.09;5020902;28;20061;-86
2022/06/06 12:47:54;;;;;;;9.25;8.23;;;;;;;27.09;52.22;99311.91;5020823;28;20126;-87
2022/06/06 12:50:29;;;;;;;6.13;5.53;;;;;;;26.59;51.37;99235.59;5032779;28;20021;-86