Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:30;;;;;;;4.00;3.60;;;;;;;11.65;100.00;92747.00;2051801;28;20023;-91
2021/07/26 00:01:31;;;;;;;3.85;3.40;;;;;;;11.59;100.00;92751.41;2046779;28;20488;-90
2021/07/26 00:02:34;;;;;;;5.57;3.38;;;;;;;11.62;100.00;92749.78;2050471;28;20113;-92
2021/07/26 00:03:35;;;;;;;7.03;3.72;;;;;;;11.55;100.00;92746.16;2061383;28;20033;-92
2021/07/26 00:04:39;;;;;;;4.03;3.50;;;;;;;11.60;100.00;92752.91;2066745;28;20038;-93
2021/07/26 00:05:40;;;;;;;3.75;3.40;;;;;;;11.63;100.00;92748.59;2055832;28;20029;-91
2021/07/26 00:06:43;;;;;;;4.97;3.60;;;;;;;11.63;100.00;92745.91;2047040;28;20473;-91
2021/07/26 00:07:44;;;;;;;6.95;3.67;;;;;;;11.60;100.00;92745.63;2051065;28;20038;-93
2021/07/26 00:08:45;;;;;;;6.05;3.20;;;;;;;11.62;100.00;92752.47;2050433;28;20059;-93
2021/07/26 00:09:46;;;;;;;8.02;4.20;;;;;;;11.54;100.00;92752.69;2052517;28;20026;-92
2021/07/26 00:10:47;;;;;;;6.80;3.10;;;;;;;11.52;100.00;92749.69;2052307;28;20023;-93
2021/07/26 00:11:48;;;;;;;5.35;3.50;;;;;;;11.56;100.00;92749.59;2047079;28;20023;-94
2021/07/26 00:12:49;;;;;;;6.22;3.20;;;;;;;11.54;100.00;92754.59;2048576;28;20023;-93
2021/07/26 00:13:50;;;;;;;7.75;3.30;;;;;;;11.53;100.00;92748.50;2060984;28;20022;-93
2021/07/26 00:14:51;;;;;;;4.05;3.65;;;;;;;11.51;100.00;92747.47;2058289;28;20565;-92
2021/07/26 00:15:51;;;;;;;5.38;3.50;;;;;;;11.53;100.00;92753.13;2036171;29;20024;-91
2021/07/26 00:16:52;;;;;;;8.25;3.72;;;;;;;11.58;100.00;92749.91;2048299;28;20019;-92
2021/07/26 00:17:53;;;;;;;10.38;3.72;;;;;;;11.49;100.00;92753.22;2063664;28;20036;-91
2021/07/26 00:18:54;;;;;;;9.00;3.60;;;;;;;11.50;100.00;92749.38;2058225;28;20061;-91
2021/07/26 00:19:55;;;;;;;4.40;3.70;;;;;;;11.47;100.00;92754.84;2054045;28;20027;-91
2021/07/26 00:20:57;;;;;;;6.22;3.42;;;;;;;11.43;100.00;92760.31;2052233;28;20031;-92
2021/07/26 00:21:58;;;;;;;3.92;3.63;;;;;;;11.45;100.00;92760.59;2044461;29;20031;-93
2021/07/26 00:22:59;;;;;;;4.05;3.25;;;;;;;11.48;100.00;92764.38;2044859;29;20078;-92
2021/07/26 00:24:00;;;;;;;5.82;3.53;;;;;;;11.51;100.00;92758.16;2056147;28;20030;-92
2021/07/26 00:25:01;;;;;;;6.07;3.70;;;;;;;11.52;100.00;92765.75;2051141;28;20464;-91
2021/07/26 00:26:02;;;;;;;6.28;3.67;;;;;;;11.50;100.00;92762.78;2052679;28;20023;-94
2021/07/26 00:27:03;;;;;;;6.22;3.60;;;;;;;11.56;100.00;92758.38;2058336;28;20559;-92
2021/07/26 00:28:06;;;;;;;13.52;3.10;;;;;;;11.54;100.00;92752.69;2053664;28;20046;-93
2021/07/26 00:29:07;;;;;;;28.33;3.15;;;;;;;11.56;100.00;92757.63;2042950;29;20030;-93
2021/07/26 00:30:08;;;;;;;6.22;2.70;;;;;;;11.56;100.00;92760.28;2042550;28;20028;-92
2021/07/26 00:31:09;;;;;;;17.90;2.80;;;;;;;11.57;100.00;92759.84;2054281;28;20656;-92
2021/07/26 00:32:10;;;;;;;2.72;2.42;;;;;;;11.57;100.00;92761.78;2058531;28;20026;-92
2021/07/26 00:34:09;;;;;;;2.92;2.60;;;;;;;11.58;100.00;92758.66;2050375;28;20027;-93
2021/07/26 00:35:10;;;;;;;3.97;2.80;;;;;;;11.56;100.00;92760.28;2045660;29;20075;-92
2021/07/26 00:36:11;;;;;;;4.78;2.60;;;;;;;11.56;100.00;92760.28;2044243;29;20079;-92
2021/07/26 00:37:12;;;;;;;4.57;2.95;;;;;;;11.56;100.00;92754.94;2042404;29;20027;-91
2021/07/26 00:38:13;;;;;;;5.88;2.67;;;;;;;11.60;100.00;92755.59;2042307;28;20027;-91
2021/07/26 00:39:17;;;;;;;4.32;2.42;;;;;;;11.59;100.00;92748.75;2054289;28;20023;-93
2021/07/26 00:40:18;;;;;;;5.30;2.85;;;;;;;11.58;100.00;92749.91;2050735;28;20106;-91
2021/07/26 00:41:18;;;;;;;2.95;2.38;;;;;;;11.62;100.00;92755.13;2050302;29;20023;-93
2021/07/26 00:42:20;;;;;;;3.35;2.53;;;;;;;11.57;100.00;92754.50;2050173;29;20031;-92
2021/07/26 00:43:21;;;;;;;2.80;2.60;;;;;;;11.59;100.00;92754.09;2054392;28;20027;-92
2021/07/26 00:44:25;;;;;;;4.28;2.67;;;;;;;11.63;100.00;92753.94;2057210;28;20349;-93
2021/07/26 00:45:26;;;;;;;3.45;2.28;;;;;;;11.62;100.00;92755.88;2050224;28;20043;-92
2021/07/26 00:46:27;;;;;;;6.40;2.22;;;;;;;11.64;100.00;92763.50;2049394;28;20465;-92
2021/07/26 00:47:28;;;;;;;4.43;2.97;;;;;;;11.66;100.00;92769.91;2050004;29;20028;-93
2021/07/26 00:48:29;;;;;;;3.45;3.15;;;;;;;11.65;100.00;92757.72;2048875;28;20023;-92
2021/07/26 00:49:30;;;;;;;4.00;3.17;;;;;;;11.65;100.00;92762.31;2044604;28;20028;-92
2021/07/26 00:50:31;;;;;;;4.60;3.35;;;;;;;11.63;100.00;92754.69;2045647;28;20525;-91
2021/07/26 00:51:32;;;;;;;3.78;3.35;;;;;;;11.61;100.00;92759.75;2054898;28;20101;-92
2021/07/26 00:52:33;;;;;;;4.55;3.28;;;;;;;11.64;100.00;92750.88;2055932;28;20023;-91
2021/07/26 00:53:34;;;;;;;4.78;3.15;;;;;;;11.66;100.00;92753.84;2048681;28;20027;-91
2021/07/26 00:54:39;;;;;;;6.53;4.10;;;;;;;11.66;100.00;92756.53;2042119;29;20063;-91
2021/07/26 00:55:41;;;;;;;11.57;3.83;;;;;;;11.70;100.00;92756.41;2041811;28;20453;-92
2021/07/26 00:56:42;;;;;;;4.35;3.60;;;;;;;11.71;100.00;92761.34;2050318;28;20497;-92
2021/07/26 00:57:44;;;;;;;5.50;4.03;;;;;;;11.72;100.00;92748.69;2042054;29;20051;-92
2021/07/26 00:58:45;;;;;;;4.15;3.13;;;;;;;11.73;100.00;92758.25;2034426;29;20042;-91
2021/07/26 00:59:48;;;;;;;6.13;3.55;;;;;;;11.70;100.00;92764.44;2034378;29;20059;-92
2021/07/26 01:00:49;;;;;;;4.55;3.50;;;;;;;11.68;100.00;92764.88;2049473;28;20027;-92
2021/07/26 01:01:50;;;;;;;3.63;3.33;;;;;;;11.72;100.00;92764.75;2050012;29;20050;-91
2021/07/26 01:02:51;;;;;;;7.65;4.22;;;;;;;11.69;100.00;92760.28;2042337;28;20156;-91
2021/07/26 01:03:52;;;;;;;5.78;4.05;;;;;;;11.62;100.00;92763.16;2058033;28;20074;-92
2021/07/26 01:04:53;;;;;;;4.32;3.10;;;;;;;11.67;100.00;92770.66;2064165;28;20074;-92
2021/07/26 01:05:54;;;;;;;6.25;3.40;;;;;;;11.69;100.00;92765.63;2056239;28;20046;-91
2021/07/26 01:06:55;;;;;;;7.93;3.35;;;;;;;11.65;100.00;92762.31;2041278;29;20035;-93
2021/07/26 01:07:56;;;;;;;4.63;3.40;;;;;;;11.67;100.00;92760.69;2042238;28;20119;-93
2021/07/26 01:08:57;;;;;;;6.25;3.20;;;;;;;11.65;100.00;92755.03;2059224;28;20027;-93
2021/07/26 01:09:58;;;;;;;3.75;3.03;;;;;;;11.62;100.00;92760.50;2060713;28;20030;-92
2021/07/26 01:10:59;;;;;;;7.78;3.40;;;;;;;11.64;100.00;92755.47;2057261;28;20520;-92
2021/07/26 01:12:00;;;;;;;4.60;3.33;;;;;;;11.68;100.00;92753.44;2041970;29;20023;-92
2021/07/26 01:13:01;;;;;;;3.63;3.28;;;;;;;11.70;100.00;92751.06;2049815;28;20058;-90
2021/07/26 01:14:03;;;;;;;7.72;3.60;;;;;;;11.72;100.00;92759.41;2046600;29;20038;-93
2021/07/26 01:15:04;;;;;;;7.32;3.08;;;;;;;11.65;100.00;92749.69;2048670;28;20023;-92
2021/07/26 01:16:05;;;;;;;6.55;3.00;;;;;;;11.70;100.00;92756.41;2049828;29;20033;-92
2021/07/26 01:17:08;;;;;;;3.60;3.30;;;;;;;11.67;100.00;92760.69;2054125;28;20023;-92
2021/07/26 01:18:22;;;;;;;4.85;3.40;;;;;;;11.74;100.00;92755.13;2041509;29;20024;-94
2021/07/26 01:19:23;;;;;;;3.80;3.50;;;;;;;11.72;100.00;92754.81;2052457;28;20023;-92
2021/07/26 01:20:24;;;;;;;3.60;3.30;;;;;;;11.66;100.00;92753.84;2051707;28;20138;-94
2021/07/26 01:21:24;;;;;;;4.45;4.03;;;;;;;11.71;100.00;92753.31;2048346;28;20066;-92
2021/07/26 01:22:25;;;;;;;10.30;3.20;;;;;;;11.73;100.00;92752.88;2049843;29;20497;-92
2021/07/26 01:23:28;;;;;;;4.25;2.83;;;;;;;11.74;100.00;92760.47;2048251;28;20027;-93
2021/07/26 01:24:29;;;;;;;3.85;3.28;;;;;;;11.70;100.00;92759.09;2049753;29;20400;-92
2021/07/26 01:25:30;;;;;;;4.38;3.35;;;;;;;11.75;100.00;92761.22;2041922;29;20023;-92
2021/07/26 01:26:32;;;;;;;3.60;3.20;;;;;;;11.78;100.00;92771.09;2046162;28;20023;-92
2021/07/26 01:27:33;;;;;;;3.85;3.38;;;;;;;11.78;100.00;92773.75;2049716;28;20047;-91
2021/07/26 01:28:36;;;;;;;3.60;3.30;;;;;;;11.74;100.00;92776.53;2041873;29;20039;-92
2021/07/26 01:29:37;;;;;;;4.72;3.17;;;;;;;11.73;100.00;92777.72;2040537;28;20036;-93
2021/07/26 01:30:38;;;;;;;4.25;2.95;;;;;;;11.76;100.00;92776.09;2038023;29;20031;-93
2021/07/26 01:31:39;;;;;;;3.17;2.97;;;;;;;11.82;100.00;92769.03;2053059;28;20026;-92
2021/07/26 01:32:40;;;;;;;2.83;2.63;;;;;;;11.80;100.00;92779.41;2052509;28;20027;-92
2021/07/26 01:33:42;;;;;;;3.95;3.50;;;;;;;11.83;100.00;92775.91;2057639;28;20026;-91
2021/07/26 01:34:43;;;;;;;3.40;3.00;;;;;;;11.79;100.00;92776.00;2055534;28;20408;-94
2021/07/26 01:35:45;;;;;;;7.40;3.28;;;;;;;11.80;100.00;92771.38;2054400;28;20031;-92
2021/07/26 01:36:46;;;;;;;5.20;3.28;;;;;;;11.88;100.00;92775.38;2053633;28;20042;-91
2021/07/26 01:37:47;;;;;;;3.85;3.35;;;;;;;11.88;100.00;92777.28;2056414;28;20046;-91
2021/07/26 01:38:52;;;;;;;4.70;3.25;;;;;;;11.85;100.00;92770.88;2053078;28;20082;-93
2021/07/26 01:39:52;;;;;;;8.75;3.33;;;;;;;11.86;100.00;92774.31;2043776;28;20036;-91
2021/07/26 01:40:54;;;;;;;4.30;3.20;;;;;;;11.90;100.00;92774.94;2052918;28;20031;-92
2021/07/26 01:41:55;;;;;;;6.10;3.42;;;;;;;11.91;100.00;92777.19;2052298;28;20027;-93
2021/07/26 01:43:05;;;;;;;3.67;3.00;;;;;;;11.92;100.00;92780.63;2048640;28;20469;-91
2021/07/26 01:44:13;;;;;;;4.13;3.20;;;;;;;11.87;100.00;92773.13;2060863;28;20034;-91
2021/07/26 01:45:14;;;;;;;3.60;3.30;;;;;;;11.88;100.00;92772.69;2057685;28;20436;-91
2021/07/26 01:46:46;;;;;;;5.45;3.15;;;;;;;11.91;100.00;92769.16;2042508;29;20119;-93
2021/07/26 01:47:52;;;;;;;7.32;4.13;;;;;;;11.93;100.00;92769.47;2049554;28;20034;-92
2021/07/26 01:49:16;;;;;;;5.90;3.13;;;;;;;11.95;100.00;92761.00;2038174;29;20055;-91
2021/07/26 01:50:21;;;;;;;4.53;2.85;;;;;;;11.98;100.00;92765.47;2045207;29;20027;-91
2021/07/26 01:51:32;;;;;;;5.25;3.15;;;;;;;11.95;100.00;92761.00;2057973;28;20515;-91
2021/07/26 01:52:33;;;;;;;4.13;3.05;;;;;;;11.96;100.00;92770.53;2057566;28;20034;-93
2021/07/26 01:53:34;;;;;;;7.30;3.15;;;;;;;11.95;100.00;92777.81;2049836;28;20030;-92
2021/07/26 01:54:35;;;;;;;4.57;2.85;;;;;;;11.95;100.00;92769.03;2061149;28;20034;-93
2021/07/26 01:55:36;;;;;;;4.25;3.10;;;;;;;11.93;100.00;92774.06;2052637;28;20023;-92
2021/07/26 01:56:37;;;;;;;4.50;3.05;;;;;;;11.94;100.00;92780.91;2063704;28;20050;-92
2021/07/26 01:57:39;;;;;;;4.85;2.70;;;;;;;11.88;100.00;92780.72;2048711;28;20379;-93
2021/07/26 01:58:40;;;;;;;4.05;3.00;;;;;;;11.93;100.00;92780.16;2042735;28;20032;-93
2021/07/26 01:59:41;;;;;;;4.80;3.20;;;;;;;11.93;100.00;92776.75;2053802;28;20484;-93
2021/07/26 02:00:42;;;;;;;3.70;3.40;;;;;;;11.94;100.00;92784.38;2050500;28;20114;-94
2021/07/26 02:01:43;;;;;;;3.83;2.90;;;;;;;11.90;100.00;92781.06;2054681;28;20026;-93
2021/07/26 02:02:44;;;;;;;3.63;3.33;;;;;;;11.86;100.00;92785.78;2048314;29;20489;-92
2021/07/26 02:03:45;;;;;;;3.15;2.88;;;;;;;11.90;100.00;92788.34;2048836;29;20027;-92
2021/07/26 02:06:30;;;;;;;;;;;;;;;11.87;100.00;92784.59;2142624;27;20126;-87
2021/07/26 02:07:31;;;;;;;12.65;3.08;;;;;;;11.93;100.00;92787.47;2126586;27;20431;-88
2021/07/26 02:08:32;;;;;;;5.20;3.40;;;;;;;11.91;100.00;92787.16;2108727;28;20060;-89
2021/07/26 02:09:34;;;;;;;5.28;3.28;;;;;;;11.94;100.00;92780.91;2108470;28;20054;-87
2021/07/26 02:10:36;;;;;;;14.25;3.40;;;;;;;11.96;100.00;92779.31;2116133;28;20079;-87
2021/07/26 02:11:37;;;;;;;7.28;3.40;;;;;;;11.90;100.00;92783.72;2114679;27;20019;-86
2021/07/26 02:12:38;;;;;;;5.75;3.58;;;;;;;11.86;100.00;92785.78;2117652;28;20027;-87
2021/07/26 02:13:39;;;;;;;5.20;3.40;;;;;;;11.90;100.00;92783.00;2109568;28;20023;-87
2021/07/26 02:14:39;;;;;;;4.20;3.63;;;;;;;11.94;100.00;92792.41;2115997;28;20028;-88
2021/07/26 02:15:40;;;;;;;5.80;3.33;;;;;;;11.95;100.00;92783.19;2117373;27;20027;-87
2021/07/26 02:16:42;;;;;;;13.30;3.85;;;;;;;11.98;100.00;92781.56;2114180;28;20110;-88
2021/07/26 02:17:43;;;;;;;5.55;3.70;;;;;;;11.96;100.00;92784.66;2133875;27;20021;-88
2021/07/26 02:18:44;;;;;;;5.20;3.55;;;;;;;11.99;100.00;92783.06;2133709;27;20022;-87
2021/07/26 02:19:45;;;;;;;6.25;3.42;;;;;;;11.97;100.00;92780.81;2124136;27;20035;-85
2021/07/26 02:20:46;;;;;;;9.77;3.75;;;;;;;11.95;100.00;92783.19;2107071;28;20381;-86
2021/07/26 02:21:47;;;;;;;3.63;3.13;;;;;;;11.96;100.00;92778.56;2099399;28;20089;-86
2021/07/26 02:22:48;;;;;;;4.05;3.40;;;;;;;11.95;100.00;92783.19;2100656;28;20020;-86
2021/07/26 02:23:49;;;;;;;5.75;3.20;;;;;;;11.95;100.00;92777.81;2107466;28;20031;-87
2021/07/26 02:24:50;;;;;;;6.47;3.42;;;;;;;11.94;100.00;92781.69;2108223;28;20031;-87
2021/07/26 02:25:51;;;;;;;3.20;2.90;;;;;;;11.97;100.00;92785.41;2106327;28;20029;-87
2021/07/26 02:26:52;;;;;;;4.13;3.45;;;;;;;11.96;100.00;92782.00;2101347;28;20488;-86
2021/07/26 02:27:53;;;;;;;3.67;3.38;;;;;;;11.96;100.00;92789.28;2100160;28;20724;-86
2021/07/26 02:28:54;;;;;;;6.47;3.40;;;;;;;11.96;100.00;92782.00;2107543;28;20028;-87
2021/07/26 02:29:55;;;;;;;5.28;3.33;;;;;;;11.94;100.00;92783.59;2097544;28;20594;-87
2021/07/26 02:30:55;;;;;;;5.07;3.13;;;;;;;11.97;100.00;92783.50;2117825;27;20031;-87
2021/07/26 02:31:56;;;;;;;5.15;3.25;;;;;;;11.98;100.00;92793.00;2117819;28;20115;-85
2021/07/26 02:32:57;;;;;;;3.85;3.17;;;;;;;11.92;100.00;92786.72;2098595;28;20553;-87
2021/07/26 02:33:58;;;;;;;6.88;3.13;;;;;;;11.94;100.00;92791.63;2101289;28;20074;-86
2021/07/26 02:34:59;;;;;;;4.03;3.25;;;;;;;11.91;100.00;92792.50;2110596;28;20955;-88
2021/07/26 02:36:00;;;;;;;5.65;4.30;;;;;;;11.90;100.00;92791.03;2100274;28;20020;-88
2021/07/26 02:37:02;;;;;;;4.00;3.35;;;;;;;11.92;100.00;92797.44;2101273;28;20048;-86
2021/07/26 02:38:03;;;;;;;7.45;3.55;;;;;;;11.93;100.00;92793.56;2108984;27;20020;-87
2021/07/26 02:39:05;;;;;;;5.25;3.60;;;;;;;11.97;100.00;92793.44;2117644;28;20361;-89
2021/07/26 02:40:06;;;;;;;7.38;3.42;;;;;;;11.96;100.00;92798.06;2107894;28;20051;-87
2021/07/26 02:41:11;;;;;;;4.75;3.67;;;;;;;11.94;100.00;92791.63;2099522;28;20035;-86
2021/07/26 02:42:12;;;;;;;3.55;3.25;;;;;;;11.93;100.00;92790.13;2106911;27;20054;-87
2021/07/26 02:43:12;;;;;;;3.85;2.85;;;;;;;11.94;100.00;92795.09;2114655;28;20163;-88
2021/07/26 02:44:13;;;;;;;6.50;3.55;;;;;;;11.92;100.00;92792.06;2118230;28;20078;-88
2021/07/26 02:45:14;;;;;;;3.28;2.95;;;;;;;11.89;100.00;92795.59;2109987;28;20089;-87
2021/07/26 02:46:15;;;;;;;7.18;3.65;;;;;;;11.94;100.00;92794.31;2116578;28;20031;-88
2021/07/26 02:47:16;;;;;;;6.95;3.40;;;;;;;11.87;100.00;92797.97;2115436;28;20578;-88
2021/07/26 02:48:17;;;;;;;9.02;3.60;;;;;;;11.84;100.00;92804.94;2107795;27;20115;-87
2021/07/26 02:49:18;;;;;;;8.77;4.05;;;;;;;11.80;100.00;92806.19;2115710;28;20031;-88
2021/07/26 02:50:21;;;;;;;9.93;4.50;;;;;;;11.77;100.00;92810.50;2107863;28;20027;-87
2021/07/26 02:51:22;;;;;;;8.38;3.95;;;;;;;11.78;100.00;92805.88;2108473;27;20127;-88
2021/07/26 02:52:23;;;;;;;6.53;3.40;;;;;;;11.81;100.00;92813.81;2116265;28;20035;-88
2021/07/26 02:53:23;;;;;;;4.40;3.55;;;;;;;11.86;100.00;92811.81;2116707;28;20057;-86
2021/07/26 02:54:24;;;;;;;6.57;4.00;;;;;;;11.84;100.00;92806.88;2108551;28;20016;-87
2021/07/26 02:55:27;;;;;;;6.53;3.30;;;;;;;11.92;100.00;92816.19;2099452;28;20027;-87
2021/07/26 02:56:28;;;;;;;5.32;3.55;;;;;;;11.86;100.00;92807.19;2101078;28;20043;-87
2021/07/26 02:57:29;;;;;;;4.95;3.72;;;;;;;11.87;100.00;92811.38;2116513;27;20486;-87
2021/07/26 02:58:30;;;;;;;5.05;3.10;;;;;;;11.87;100.00;92811.38;2114158;28;20069;-87
2021/07/26 02:59:32;;;;;;;5.82;4.20;;;;;;;11.81;100.00;92813.06;2116229;27;20027;-86
2021/07/26 03:00:33;;;;;;;3.97;3.67;;;;;;;11.82;100.00;92814.56;2118455;28;20023;-86
2021/07/26 03:01:34;;;;;;;4.25;3.00;;;;;;;11.87;100.00;92810.63;2111424;28;20065;-86
2021/07/26 03:02:36;;;;;;;6.05;3.92;;;;;;;11.88;100.00;92818.22;2109644;28;20028;-87
2021/07/26 03:03:39;;;;;;;6.30;3.17;;;;;;;11.92;100.00;92821.53;2108261;27;20128;-86
2021/07/26 03:04:39;;;;;;;3.88;3.47;;;;;;;11.94;100.00;92821.09;2105692;28;20028;-85
2021/07/26 03:05:40;;;;;;;5.38;3.45;;;;;;;11.89;100.00;92816.28;2107352;28;20031;-86
2021/07/26 03:06:41;;;;;;;6.25;3.80;;;;;;;11.95;100.00;92819.94;2106635;28;20115;-87
2021/07/26 03:07:42;;;;;;;8.68;3.75;;;;;;;11.96;100.00;92816.81;2100166;28;20016;-87
2021/07/26 03:08:43;;;;;;;7.65;3.50;;;;;;;12.00;100.00;92816.72;2106723;28;20023;-86
2021/07/26 03:09:44;;;;;;;3.75;3.40;;;;;;;11.97;100.00;92822.91;2106462;28;20020;-86
2021/07/26 03:10:45;;;;;;;5.88;3.53;;;;;;;11.99;100.00;92818.63;2116357;28;20032;-87
2021/07/26 03:11:46;;;;;;;4.00;3.08;;;;;;;11.97;100.00;92820.25;2105615;27;20032;-86
2021/07/26 03:12:47;;;;;;;4.35;3.95;;;;;;;11.93;100.00;92815.00;2106289;28;20032;-86
2021/07/26 03:13:48;;;;;;;5.90;3.50;;;;;;;11.95;100.00;92815.31;2106770;28;20032;-87
2021/07/26 03:14:49;;;;;;;8.20;3.78;;;;;;;12.01;100.00;92821.63;2107647;28;20028;-86
2021/07/26 03:15:49;;;;;;;11.20;3.60;;;;;;;12.05;100.00;92810.81;2106811;28;20062;-86
2021/07/26 03:16:50;;;;;;;9.43;3.55;;;;;;;11.95;100.00;92812.66;2110370;28;20031;-86
2021/07/26 03:17:51;;;;;;;4.47;3.45;;;;;;;11.95;100.00;92807.28;2114892;28;20069;-86
2021/07/26 03:18:52;;;;;;;5.15;3.42;;;;;;;11.90;100.00;92813.19;2099877;28;20055;-86
2021/07/26 03:19:54;;;;;;;6.15;3.22;;;;;;;11.86;100.00;92809.88;2102159;28;20024;-85
2021/07/26 03:20:55;;;;;;;9.18;3.40;;;;;;;11.86;100.00;92812.56;2101701;28;20031;-87
2021/07/26 03:22:26;;;;;;;4.53;3.78;;;;;;;11.83;100.00;92810.72;2105115;28;20024;-86
2021/07/26 03:23:27;;;;;;;3.78;3.17;;;;;;;11.82;100.00;92804.63;2092824;28;20037;-87
2021/07/26 03:24:28;;;;;;;5.53;3.70;;;;;;;11.87;100.00;92803.34;2094358;28;20062;-87
2021/07/26 03:25:31;;;;;;;4.47;3.35;;;;;;;11.87;100.00;92805.25;2094149;28;20021;-87
2021/07/26 03:26:32;;;;;;;5.68;4.15;;;;;;;11.86;100.00;92804.53;2100890;27;20030;-86
2021/07/26 03:27:33;;;;;;;4.93;3.28;;;;;;;11.89;100.00;92809.00;2103002;28;20031;-86
2021/07/26 03:28:34;;;;;;;4.78;3.50;;;;;;;11.83;100.00;92806.13;2110537;28;20020;-86
2021/07/26 03:29:35;;;;;;;6.20;3.53;;;;;;;11.86;100.00;92809.13;2111268;28;20035;-87
2021/07/26 03:30:36;;;;;;;7.70;3.67;;;;;;;11.84;100.00;92804.94;2101707;28;20067;-87
2021/07/26 03:31:40;;;;;;;7.43;3.92;;;;;;;11.86;100.00;92795.75;2094305;28;20017;-87
2021/07/26 03:32:41;;;;;;;6.13;3.30;;;;;;;11.86;100.00;92799.16;2100467;28;20551;-87
2021/07/26 03:33:44;;;;;;;3.50;3.20;;;;;;;11.92;100.00;92796.69;2118404;27;20360;-86
2021/07/26 03:34:45;;;;;;;10.80;3.65;;;;;;;11.94;100.00;92794.31;2117988;27;20095;-85
2021/07/26 03:35:46;;;;;;;5.57;3.85;;;;;;;11.91;100.00;92789.84;2101648;28;20095;-86
2021/07/26 03:36:47;;;;;;;3.45;3.15;;;;;;;11.96;100.00;92791.97;2095468;28;20025;-87
2021/07/26 03:37:48;;;;;;;7.80;3.65;;;;;;;11.95;100.00;92777.81;2102165;28;20036;-87
2021/07/26 03:38:49;;;;;;;8.32;3.85;;;;;;;11.96;100.00;92787.34;2111581;28;20020;-88
2021/07/26 03:39:50;;;;;;;4.75;3.67;;;;;;;11.90;100.00;92786.41;2110552;28;20065;-86
2021/07/26 03:40:52;;;;;;;4.20;3.80;;;;;;;11.86;100.00;92787.72;2101809;28;20016;-88
2021/07/26 03:41:59;;;;;;;5.68;3.72;;;;;;;11.86;100.00;92785.78;2110478;27;20112;-86
2021/07/26 03:43:01;;;;;;;5.13;3.38;;;;;;;11.80;100.00;92798.16;2104461;28;20024;-86
2021/07/26 03:44:02;;;;;;;5.35;4.28;;;;;;;11.81;100.00;92792.41;2101104;28;20024;-86
2021/07/26 03:45:05;;;;;;;4.47;3.40;;;;;;;11.79;100.00;92792.06;2109713;28;20020;-85
2021/07/26 03:46:06;;;;;;;6.50;4.03;;;;;;;11.80;100.00;92790.88;2111476;28;20019;-86
2021/07/26 03:47:07;;;;;;;5.07;3.17;;;;;;;11.77;100.00;92799.78;2102309;28;20807;-86
2021/07/26 03:48:08;;;;;;;7.95;3.58;;;;;;;11.77;100.00;92796.38;2101549;28;20028;-87
2021/07/26 03:49:10;;;;;;;5.20;3.90;;;;;;;11.69;100.00;92793.16;2110289;28;20027;-87
2021/07/26 03:50:13;;;;;;;5.15;3.28;;;;;;;11.70;100.00;92786.63;2109700;28;20031;-87
2021/07/26 03:51:14;;;;;;;6.28;3.80;;;;;;;11.65;100.00;92783.75;2110441;28;20058;-86
2021/07/26 03:52:15;;;;;;;6.10;3.38;;;;;;;11.63;100.00;92786.81;2108554;28;20077;-87
2021/07/26 03:53:19;;;;;;;11.18;3.47;;;;;;;11.62;100.00;92784.59;2102402;28;20036;-87
2021/07/26 03:54:20;;;;;;;8.52;3.50;;;;;;;11.62;100.00;92782.66;2093635;28;20029;-87
2021/07/26 03:55:29;;;;;;;5.30;3.10;;;;;;;11.56;100.00;92781.72;2093105;28;20017;-86
2021/07/26 03:56:30;;;;;;;5.65;3.53;;;;;;;11.58;100.00;92782.00;2096345;28;20095;-86
2021/07/26 03:57:31;;;;;;;13.00;3.60;;;;;;;11.53;100.00;92787.91;2103157;28;20024;-86
2021/07/26 03:58:32;;;;;;;3.80;3.50;;;;;;;11.54;100.00;92782.13;2110709;28;20024;-87
2021/07/26 03:59:33;;;;;;;6.07;3.88;;;;;;;11.49;100.00;92785.34;2092677;28;20078;-87
2021/07/26 04:00:34;;;;;;;6.40;3.35;;;;;;;11.50;100.00;92781.50;2094064;28;20025;-85
2021/07/26 04:01:35;;;;;;;10.27;3.17;;;;;;;11.53;100.00;92772.59;2092799;28;20075;-85
2021/07/26 04:02:36;;;;;;;5.57;3.53;;;;;;;11.52;100.00;92775.72;2101849;28;20036;-86
2021/07/26 04:03:37;;;;;;;4.90;3.30;;;;;;;11.49;100.00;92773.88;2093977;28;20074;-87
2021/07/26 04:04:38;;;;;;;3.30;3.00;;;;;;;11.47;100.00;92774.31;2098441;28;20028;-87
2021/07/26 04:06:41;;;;;;;6.32;3.40;;;;;;;11.38;100.00;92768.88;2111066;28;20023;-87
2021/07/26 04:07:45;;;;;;;4.30;3.67;;;;;;;11.40;100.00;92768.44;2110663;28;20026;-86
2021/07/26 04:08:49;;;;;;;5.40;3.75;;;;;;;11.41;100.00;92773.34;2101528;28;20062;-85
2021/07/26 04:09:56;;;;;;;4.07;3.58;;;;;;;11.42;100.00;92774.13;2102818;28;20024;-87
2021/07/26 04:11:39;;;;;;;7.60;3.65;;;;;;;11.41;100.00;92764.56;2102501;28;20025;-87
2021/07/26 04:12:33;;;;;;;6.18;3.60;;;;;;;11.40;100.00;92771.13;2109390;27;20039;-85
2021/07/26 04:13:37;;;;;;;7.95;3.58;;;;;;;11.41;100.00;92775.28;2102569;28;20035;-87
2021/07/26 04:14:41;;;;;;;5.95;3.15;;;;;;;11.33;100.00;92769.41;2110958;27;20020;-86
2021/07/26 04:15:45;;;;;;;4.82;3.33;;;;;;;11.35;100.00;92775.06;2110592;28;20047;-86
2021/07/26 04:16:46;;;;;;;8.07;3.58;;;;;;;11.31;100.00;92769.06;2101182;27;20105;-86
2021/07/26 04:17:47;;;;;;;5.10;3.50;;;;;;;11.26;100.00;92775.72;2119163;27;20075;-86
2021/07/26 04:18:50;;;;;;;4.05;3.65;;;;;;;11.28;100.00;92777.94;2109365;28;20016;-86
2021/07/26 04:19:51;;;;;;;4.05;3.65;;;;;;;11.31;100.00;92777.84;2093881;28;20056;-86
2021/07/26 04:20:52;;;;;;;3.45;3.15;;;;;;;11.31;100.00;92777.09;2093559;28;20024;-85
2021/07/26 04:21:56;;;;;;;5.55;3.40;;;;;;;11.32;100.00;92773.25;2102639;28;20031;-86
2021/07/26 04:22:57;;;;;;;3.70;3.30;;;;;;;11.32;100.00;92782.03;2104397;28;20071;-86
2021/07/26 04:24:02;;;;;;;7.10;3.47;;;;;;;11.32;100.00;92778.59;2102136;28;20115;-86
2021/07/26 04:25:04;;;;;;;3.50;3.20;;;;;;;11.29;100.00;92776.78;2094173;28;20016;-86
2021/07/26 04:26:06;;;;;;;7.43;3.67;;;;;;;11.29;100.00;92774.13;2102576;28;20020;-87
2021/07/26 04:27:07;;;;;;;4.47;3.67;;;;;;;11.29;100.00;92774.88;2110295;28;20054;-86
2021/07/26 04:28:08;;;;;;;8.55;3.05;;;;;;;11.28;100.00;92773.38;2102043;28;20039;-87
2021/07/26 04:29:09;;;;;;;5.60;3.67;;;;;;;11.30;100.00;92762.22;2108421;28;20027;-84
2021/07/26 04:30:10;;;;;;;6.30;3.53;;;;;;;11.31;100.00;92767.16;2115643;27;20137;-86
2021/07/26 04:31:11;;;;;;;6.20;3.10;;;;;;;11.34;100.00;92765.56;2099508;28;20106;-86
2021/07/26 04:32:12;;;;;;;5.45;3.63;;;;;;;11.35;100.00;92762.44;2099242;28;20020;-87
2021/07/26 04:33:13;;;;;;;8.93;3.30;;;;;;;11.38;100.00;92757.44;2092992;28;20596;-84
2021/07/26 04:34:14;;;;;;;5.93;3.50;;;;;;;11.32;100.00;92767.91;2101341;28;20021;-86
2021/07/26 04:35:16;;;;;;;6.55;3.25;;;;;;;11.33;100.00;92766.75;2104015;28;20491;-86
2021/07/26 04:36:17;;;;;;;11.18;3.45;;;;;;;11.37;100.00;92761.25;2093822;28;20012;-85
2021/07/26 04:37:18;;;;;;;8.43;3.75;;;;;;;11.37;100.00;92766.59;2095026;28;20035;-85
2021/07/26 04:38:19;;;;;;;5.70;3.63;;;;;;;11.35;100.00;92769.72;2108301;28;20507;-85
2021/07/26 04:39:20;;;;;;;3.80;3.50;;;;;;;11.35;100.00;92765.13;2093743;28;20074;-85
2021/07/26 04:40:20;;;;;;;4.15;3.80;;;;;;;11.40;100.00;92763.81;2101789;28;20430;-84
2021/07/26 04:41:21;;;;;;;3.92;3.20;;;;;;;11.41;100.00;92759.22;2109905;28;20072;-85
2021/07/26 04:42:22;;;;;;;7.55;3.53;;;;;;;11.41;100.00;92759.22;2108699;28;20042;-86
2021/07/26 04:43:23;;;;;;;5.63;3.53;;;;;;;11.45;100.00;92763.28;2114036;28;20046;-85
2021/07/26 04:44:24;;;;;;;4.00;3.60;;;;;;;11.56;100.00;92765.66;2099894;28;20107;-86
2021/07/26 04:45:26;;;;;;;3.58;3.08;;;;;;;11.55;100.00;92764.91;2093408;28;20028;-85
2021/07/26 04:46:27;;;;;;;4.78;3.47;;;;;;;11.56;100.00;92771.00;2109925;28;20024;-86
2021/07/26 04:47:28;;;;;;;7.50;3.90;;;;;;;11.60;100.00;92774.31;2116953;27;20019;-86
2021/07/26 04:48:28;;;;;;;8.02;3.90;;;;;;;11.61;100.00;92767.78;2100802;28;20024;-86
2021/07/26 04:49:29;;;;;;;5.63;3.65;;;;;;;11.56;100.00;92774.44;2096463;28;20685;-86
2021/07/26 04:50:30;;;;;;;5.93;3.70;;;;;;;11.61;100.00;92778.50;2096402;28;20029;-85
2021/07/26 04:51:31;;;;;;;8.05;4.00;;;;;;;11.63;100.00;92778.03;2091844;28;20602;-85