Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:21;;;;;;;3.42;2.00;;;;;;;16.56;92.90;95496.75;4969615;28;24847;-73
2022/09/03 00:03:52;;;;;;;2.30;1.77;;;;;;;16.58;93.31;95493.03;4968822;28;24440;-74
2022/09/03 00:06:25;;;;;;;3.78;1.70;;;;;;;16.59;92.77;95488.63;4970403;28;24429;-74
2022/09/03 00:08:58;;;;;;;4.00;1.93;;;;;;;16.57;93.30;95480.91;4962449;28;24549;-73
2022/09/03 00:11:31;;;;;;;2.35;1.65;;;;;;;16.58;93.69;95481.75;4963933;28;24437;-74
2022/09/03 00:14:03;;;;;;;1.92;1.65;;;;;;;16.60;93.68;95485.88;4968992;28;24560;-74
2022/09/03 00:16:40;;;;;;;1.70;1.60;;;;;;;16.60;93.57;95485.88;4963078;28;24429;-74
2022/09/03 00:19:08;;;;;;;8.68;1.90;;;;;;;16.60;93.69;95482.44;4970534;28;24441;-74
2022/09/03 00:21:41;;;;;;;3.03;1.92;;;;;;;16.58;94.16;95484.38;4970306;28;24465;-74
2022/09/03 00:24:12;;;;;;;3.65;2.10;;;;;;;16.56;95.07;95484.50;4970576;28;24433;-73
2022/09/03 00:26:42;;;;;;;2.97;2.00;;;;;;;16.51;94.74;95486.72;4967039;28;24438;-74
2022/09/03 00:29:14;;;;;;;3.23;1.70;;;;;;;16.50;95.39;95482.47;4968033;28;24895;-73
2022/09/03 00:31:46;;;;;;;3.35;2.10;;;;;;;16.51;95.73;95476.25;4970261;28;24444;-74
2022/09/03 00:34:21;;;;;;;2.53;1.93;;;;;;;16.51;95.50;95483.28;4969917;28;24740;-74
2022/09/03 00:36:48;;;;;;;5.00;1.90;;;;;;;16.53;95.82;95486.56;4970289;28;24540;-74
2022/09/03 00:39:17;;;;;;;2.03;1.83;;;;;;;16.55;95.57;95488.09;4970832;28;24444;-73
2022/09/03 00:41:58;;;;;;;2.97;2.10;;;;;;;16.53;95.77;95484.78;4973296;28;24454;-74
2022/09/03 00:44:47;;;;;;;3.03;2.00;;;;;;;16.54;96.26;95485.59;4973896;28;24488;-73
2022/09/03 00:47:23;;;;;;;2.40;1.90;;;;;;;16.38;97.04;95486.97;4974103;28;24441;-73
2022/09/03 00:50:02;;;;;;;4.15;2.40;;;;;;;16.27;98.59;95489.75;4973886;28;25021;-74
2022/09/03 00:52:44;;;;;;;3.63;2.08;;;;;;;16.16;100.00;95492.50;4972008;28;24441;-74
2022/09/03 00:55:20;;;;;;;11.80;2.00;;;;;;;16.21;100.00;95493.75;4973540;28;24524;-74
2022/09/03 00:57:58;;;;;;;2.08;1.70;;;;;;;16.22;100.00;95486.72;4965658;28;24986;-74
2022/09/03 01:00:24;;;;;;;3.28;1.73;;;;;;;16.17;100.00;95479.31;4970933;28;24491;-73
2022/09/03 01:03:01;;;;;;;2.10;1.90;;;;;;;16.19;100.00;95479.97;4974311;28;24449;-74
2022/09/03 01:05:48;;;;;;;3.45;2.05;;;;;;;16.21;100.00;95477.25;4969286;28;24449;-74
2022/09/03 01:08:31;;;;;;;3.23;1.80;;;;;;;16.24;100.00;95492.66;4972987;28;25021;-73
2022/09/03 01:11:12;;;;;;;2.47;1.95;;;;;;;16.23;100.00;95480.53;4972780;28;24556;-74
2022/09/03 01:13:46;;;;;;;4.13;1.73;;;;;;;16.24;100.00;95479.59;4965312;28;25069;-73
2022/09/03 01:16:26;;;;;;;2.55;2.03;;;;;;;16.25;100.00;95477.81;4970617;28;24444;-74
2022/09/03 01:19:03;;;;;;;3.90;2.60;;;;;;;16.27;100.00;95481.09;4969534;28;24445;-74
2022/09/03 01:21:57;;;;;;;3.47;2.33;;;;;;;16.10;100.00;95477.38;4964724;28;25273;-74
2022/09/03 01:24:48;;;;;;;4.47;2.20;;;;;;;16.10;100.00;95482.63;4969637;28;24510;-74
2022/09/03 01:27:25;;;;;;;2.85;2.30;;;;;;;16.13;100.00;95480.56;4972455;28;24437;-73
2022/09/03 01:30:02;;;;;;;2.58;2.30;;;;;;;16.17;100.00;95475.88;4973792;28;24469;-74
2022/09/03 01:32:38;;;;;;;2.25;2.05;;;;;;;16.20;100.00;95470.34;4973246;28;24442;-74
2022/09/03 01:35:15;;;;;;;2.70;2.05;;;;;;;16.18;100.00;95470.50;4973095;28;24430;-74
2022/09/03 01:37:56;;;;;;;3.40;2.50;;;;;;;16.18;100.00;95467.06;4967774;28;24461;-74
2022/09/03 01:40:33;;;;;;;2.58;2.10;;;;;;;16.21;100.00;95474.63;4970210;28;24457;-73
2022/09/03 01:43:16;;;;;;;2.67;2.33;;;;;;;16.15;100.00;95488.25;4972699;28;24456;-74
2022/09/03 01:45:52;;;;;;;3.72;2.33;;;;;;;16.11;100.00;95485.06;4973468;28;24461;-74
2022/09/03 01:48:40;;;;;;;2.47;2.17;;;;;;;16.13;100.00;95487.53;4972416;28;24990;-74
2022/09/03 01:51:16;;;;;;;2.78;2.30;;;;;;;16.12;100.00;95491.94;4969252;28;25005;-74
2022/09/03 01:54:09;;;;;;;3.58;2.20;;;;;;;16.06;100.00;95483.84;4969448;28;24472;-74
2022/09/03 01:56:50;;;;;;;2.70;2.25;;;;;;;16.02;100.00;95479.84;4972087;28;24452;-74
2022/09/03 01:59:24;;;;;;;2.40;2.10;;;;;;;16.07;100.00;95490.72;4967335;28;24442;-74
2022/09/03 02:02:02;;;;;;;2.58;2.13;;;;;;;16.12;100.00;95481.50;4968630;28;24524;-74
2022/09/03 02:04:30;;;;;;;2.60;2.10;;;;;;;16.15;100.00;95480.41;4967867;28;24444;-74
2022/09/03 02:06:59;;;;;;;3.03;2.20;;;;;;;16.15;100.00;95481.22;4971891;28;24528;-74
2022/09/03 02:09:26;;;;;;;2.75;2.17;;;;;;;16.16;100.00;95485.47;4969683;28;24465;-74
2022/09/03 02:11:58;;;;;;;3.92;2.65;;;;;;;16.14;100.00;95487.41;4972607;28;24464;-74
2022/09/03 02:14:26;;;;;;;3.10;2.38;;;;;;;16.06;100.00;95486.47;4966042;28;25143;-74
2022/09/03 02:16:57;;;;;;;4.30;2.65;;;;;;;16.06;100.00;95478.63;4968903;28;24884;-74
2022/09/03 02:19:24;;;;;;;3.05;2.15;;;;;;;16.11;100.00;95481.63;4964963;28;25217;-74
2022/09/03 02:21:55;;;;;;;2.80;2.30;;;;;;;16.13;100.00;95471.88;4968615;28;24508;-74
2022/09/03 02:24:22;;;;;;;3.92;2.40;;;;;;;16.16;100.00;95476.81;4969730;28;24433;-74
2022/09/03 02:26:49;;;;;;;3.25;2.22;;;;;;;16.16;100.00;95471.59;4972404;28;24522;-74
2022/09/03 02:29:17;;;;;;;2.92;2.33;;;;;;;16.16;100.00;95472.41;4972128;28;24433;-74
2022/09/03 02:31:44;;;;;;;3.03;2.40;;;;;;;16.20;100.00;95470.34;4972128;28;24998;-75
2022/09/03 02:34:12;;;;;;;3.15;2.70;;;;;;;16.14;100.00;95474.34;4972145;28;24441;-74
2022/09/03 02:36:42;;;;;;;6.60;2.50;;;;;;;16.12;100.00;95470.22;4972051;28;24437;-74
2022/09/03 02:39:08;;;;;;;3.10;2.30;;;;;;;16.10;100.00;95466.94;4968586;28;25028;-75
2022/09/03 02:41:35;;;;;;;3.47;2.72;;;;;;;16.08;100.00;95474.06;4960270;28;24812;-74
2022/09/03 02:44:06;;;;;;;4.97;2.95;;;;;;;16.03;100.00;95481.50;4971194;28;24457;-73
2022/09/03 02:46:36;;;;;;;2.78;2.17;;;;;;;16.04;100.00;95481.34;4970783;28;25041;-74
2022/09/03 02:49:02;;;;;;;3.90;2.63;;;;;;;15.99;100.00;95483.56;4972169;28;24452;-74
2022/09/03 02:51:34;;;;;;;5.93;2.67;;;;;;;16.01;100.00;95484.25;4970971;28;24441;-74
2022/09/03 02:54:01;;;;;;;2.78;2.22;;;;;;;16.06;100.00;95484.66;4970545;28;24437;-74
2022/09/03 02:56:28;;;;;;;5.47;2.47;;;;;;;16.00;100.00;95489.59;4970197;28;24453;-74
2022/09/03 02:58:55;;;;;;;3.17;2.40;;;;;;;15.94;100.00;95483.13;4971557;28;24444;-74
2022/09/03 03:01:22;;;;;;;5.30;2.65;;;;;;;15.93;100.00;95489.31;4964580;28;24481;-74
2022/09/03 03:03:49;;;;;;;3.28;2.40;;;;;;;15.84;100.00;95487.53;4967910;28;24453;-73
2022/09/03 03:06:17;;;;;;;3.13;2.10;;;;;;;15.79;100.00;95484.50;4971491;28;24589;-74
2022/09/03 03:08:45;;;;;;;4.78;2.50;;;;;;;15.71;100.00;95488.59;4971324;28;24441;-74
2022/09/03 03:11:17;;;;;;;3.35;2.45;;;;;;;15.64;100.00;95477.00;4970124;28;25001;-74
2022/09/03 03:13:44;;;;;;;2.70;2.20;;;;;;;15.68;100.00;95480.19;4969624;28;24661;-73
2022/09/03 03:16:12;;;;;;;3.50;2.63;;;;;;;15.72;100.00;95479.81;4971585;28;24820;-73
2022/09/03 03:18:38;;;;;;;3.13;2.40;;;;;;;15.71;100.00;95475.53;4965684;28;24437;-73
2022/09/03 03:21:06;;;;;;;4.05;2.75;;;;;;;15.56;100.00;95476.84;4970815;28;24438;-73
2022/09/03 03:23:33;;;;;;;4.57;2.90;;;;;;;15.37;100.00;95475.03;4969636;28;24904;-73
2022/09/03 03:26:02;;;;;;;4.72;2.67;;;;;;;15.23;100.00;95473.59;4971055;28;24987;-73
2022/09/03 03:28:33;;;;;;;6.97;2.70;;;;;;;15.18;100.00;95467.97;4969686;28;24442;-73
2022/09/03 03:30:59;;;;;;;3.05;2.45;;;;;;;15.35;100.00;95476.09;4964044;28;24442;-74
2022/09/03 03:33:26;;;;;;;3.30;2.75;;;;;;;15.44;100.00;95477.94;4967766;28;24429;-73
2022/09/03 03:35:53;;;;;;;5.53;2.78;;;;;;;15.48;100.00;95477.53;4970990;28;24440;-74
2022/09/03 03:38:20;;;;;;;6.03;2.45;;;;;;;15.58;100.00;95472.34;4970655;28;24434;-73
2022/09/03 03:40:46;;;;;;;3.40;2.80;;;;;;;15.65;100.00;95478.72;4970964;28;24448;-74
2022/09/03 03:43:14;;;;;;;2.20;2.00;;;;;;;15.70;100.00;95478.28;4967183;28;24457;-73
2022/09/03 03:45:40;;;;;;;2.65;2.45;;;;;;;15.76;100.00;95489.97;4970963;28;24796;-73
2022/09/03 03:48:07;;;;;;;7.35;2.80;;;;;;;15.72;100.00;95498.09;4966226;28;24445;-74
2022/09/03 03:50:33;;;;;;;4.90;2.42;;;;;;;15.57;100.00;95496.78;4964501;28;24449;-73
2022/09/03 03:53:00;;;;;;;3.85;2.50;;;;;;;15.39;100.00;95501.00;4967457;28;24430;-73
2022/09/03 03:55:27;;;;;;;2.87;2.43;;;;;;;15.32;100.00;95498.09;4969864;28;24511;-73
2022/09/03 03:57:53;;;;;;;5.20;2.80;;;;;;;15.34;100.00;95498.75;4959719;28;24438;-74
2022/09/03 04:00:21;;;;;;;4.53;2.65;;;;;;;15.36;100.00;95503.88;4964044;28;24437;-73
2022/09/03 04:02:47;;;;;;;3.30;2.72;;;;;;;15.39;100.00;95507.03;4970305;28;24468;-73
2022/09/03 04:05:14;;;;;;;6.25;2.83;;;;;;;15.34;100.00;95501.38;4968665;28;24438;-73
2022/09/03 04:07:40;;;;;;;2.70;2.50;;;;;;;15.30;100.00;95505.22;4970435;28;24807;-73
2022/09/03 04:10:08;;;;;;;3.88;2.70;;;;;;;15.30;100.00;95496.56;4970610;28;24461;-74
2022/09/03 04:12:35;;;;;;;3.25;2.30;;;;;;;15.34;100.00;95497.94;4970388;28;24438;-73
2022/09/03 04:15:01;;;;;;;3.53;2.83;;;;;;;15.33;100.00;95498.91;4970510;28;24441;-73
2022/09/03 04:17:29;;;;;;;4.97;3.03;;;;;;;15.23;100.00;95493.66;4967980;28;24807;-74
2022/09/03 04:19:56;;;;;;;8.23;2.77;;;;;;;15.16;100.00;95498.56;4970220;28;24445;-74
2022/09/03 04:22:22;;;;;;;3.92;2.90;;;;;;;14.94;100.00;95496.97;4965055;28;24433;-74
2022/09/03 04:24:49;;;;;;;5.05;2.75;;;;;;;14.85;100.00;95494.31;4970780;28;24807;-74
2022/09/03 04:27:15;;;;;;;3.78;2.83;;;;;;;14.84;100.00;95493.47;4970799;28;24438;-73
2022/09/03 04:29:42;;;;;;;2.80;2.60;;;;;;;14.87;100.00;95494.97;4965318;28;24519;-74
2022/09/03 04:34:59;;;;;;;3.42;2.72;;;;;;;14.91;100.00;95499.00;4954990;28;24569;-74
2022/09/03 04:37:25;;;;;;;2.95;2.60;;;;;;;15.00;100.00;95501.66;4970594;28;24434;-74
2022/09/03 04:39:53;;;;;;;3.50;2.63;;;;;;;15.05;100.00;95493.44;4965020;28;24442;-74
2022/09/03 04:42:19;;;;;;;4.20;3.05;;;;;;;14.98;100.00;95500.97;4970323;28;24446;-73
2022/09/03 04:44:45;;;;;;;10.13;3.17;;;;;;;15.00;100.00;95514.69;4970233;28;24437;-74
2022/09/03 04:47:12;;;;;;;4.95;3.20;;;;;;;15.10;100.00;95508.72;4970191;28;24434;-74
2022/09/03 04:49:39;;;;;;;4.93;3.15;;;;;;;15.08;100.00;95508.00;4969724;28;24964;-75
2022/09/03 04:52:08;;;;;;;4.30;2.90;;;;;;;14.99;100.00;95512.22;4969766;28;24437;-74
2022/09/03 04:54:35;;;;;;;3.10;2.80;;;;;;;14.90;100.00;95507.75;4969758;28;24449;-74
2022/09/03 04:57:01;;;;;;;3.53;2.58;;;;;;;14.96;100.00;95505.47;4957779;28;24440;-74
2022/09/03 04:59:28;;;;;;;3.92;3.13;;;;;;;14.96;100.00;95496.81;4959472;28;24449;-74
2022/09/03 05:01:55;;;;;;;3.17;2.80;;;;;;;15.03;100.00;95507.56;4969473;28;25015;-74
2022/09/03 05:04:22;;;;;;;4.10;2.90;;;;;;;15.07;100.00;95512.38;4967442;28;25069;-74
2022/09/03 05:06:48;;;;;;;6.47;2.88;;;;;;;15.04;100.00;95507.44;4970394;28;24803;-73
2022/09/03 05:09:16;;;;;;;6.07;3.03;;;;;;;15.01;100.00;95508.50;4960699;28;24442;-74
2022/09/03 05:11:43;;;;;;;2.80;2.60;;;;;;;15.09;100.00;95513.09;4968777;28;25006;-74
2022/09/03 05:14:11;;;;;;;4.32;3.05;;;;;;;15.19;100.00;95508.72;4970282;28;24532;-74
2022/09/03 05:16:38;;;;;;;4.00;2.83;;;;;;;15.21;100.00;95511.22;4963985;28;24496;-74
2022/09/03 05:19:06;;;;;;;4.07;3.08;;;;;;;15.26;100.00;95514.25;4966306;28;24438;-74
2022/09/03 05:21:34;;;;;;;3.15;2.85;;;;;;;15.27;100.00;95505.47;4957977;28;24526;-73
2022/09/03 05:24:02;;;;;;;5.97;3.40;;;;;;;15.13;100.00;95504.06;4966949;28;24453;-73
2022/09/03 05:26:31;;;;;;;3.78;2.67;;;;;;;15.18;100.00;95503.66;4968815;28;24437;-74
2022/09/03 05:28:59;;;;;;;4.67;3.13;;;;;;;15.28;100.00;95507.13;4976700;28;24531;-73
2022/09/03 05:31:28;;;;;;;3.10;2.83;;;;;;;15.38;100.00;95502.75;4973869;28;24441;-73
2022/09/03 05:33:58;;;;;;;3.40;3.10;;;;;;;15.35;100.00;95512.63;4972827;28;24970;-73
2022/09/03 05:36:27;;;;;;;5.53;3.42;;;;;;;15.29;100.00;95516.59;4969319;28;24433;-72
2022/09/03 05:38:54;;;;;;;3.60;3.20;;;;;;;15.37;100.00;95511.56;4972999;28;24437;-73
2022/09/03 05:41:22;;;;;;;6.07;2.70;;;;;;;15.41;100.00;95518.16;4972759;28;25005;-72
2022/09/03 05:43:54;;;;;;;4.18;3.10;;;;;;;15.47;100.00;95515.03;4973524;28;25073;-71
2022/09/03 05:46:26;;;;;;;3.85;2.90;;;;;;;15.45;100.00;95513.50;4971314;28;24453;-72
2022/09/03 05:48:52;;;;;;;4.35;3.40;;;;;;;15.45;100.00;95518.72;4973737;28;24442;-73
2022/09/03 05:51:19;;;;;;;5.35;3.75;;;;;;;15.40;100.00;95531.34;4973118;28;24441;-73
2022/09/03 05:53:47;;;;;;;4.28;3.10;;;;;;;15.40;100.00;95523.53;4973415;28;24430;-72
2022/09/03 05:56:17;;;;;;;6.07;3.20;;;;;;;15.36;100.00;95515.13;4965694;28;24492;-73
2022/09/03 05:58:46;;;;;;;3.40;3.10;;;;;;;15.41;100.00;95517.34;4973320;28;24507;-72
2022/09/03 06:01:16;;;;;;;4.32;3.40;;;;;;;15.51;100.00;95518.19;4970923;28;24444;-73
2022/09/03 06:03:44;;;;;;;4.32;2.97;;;;;;;15.59;100.00;95520.97;4966823;28;24461;-73
2022/09/03 06:06:12;;;;;;;3.83;3.42;;;;;;;15.65;100.00;95523.09;4971290;28;24823;-74
2022/09/03 06:08:39;;;;;;;4.03;3.13;;;;;;;15.62;100.00;95528.53;4967048;28;24442;-73
2022/09/03 06:11:06;;;;;;;4.70;3.30;;;;;;;15.67;100.00;95533.38;4972939;28;24449;-73
2022/09/03 06:13:33;;;;;;;5.28;3.38;;;;;;;15.69;100.00;95532.31;4973162;28;24437;-72
2022/09/03 06:16:02;;;;;;;4.22;3.40;;;;;;;15.76;100.00;95531.75;4972816;28;24433;-72
2022/09/03 06:18:31;;;;;;;7.65;3.28;;;;;;;15.76;100.00;95529.13;4968301;28;24462;-72
2022/09/03 06:20:59;;;;;;;5.20;3.35;;;;;;;15.77;100.00;95533.41;4972156;28;24453;-73
2022/09/03 06:23:27;;;;;;;5.88;3.58;;;;;;;15.68;100.00;95530.66;4969141;28;24457;-72
2022/09/03 06:26:01;;;;;;;6.00;3.47;;;;;;;15.75;100.00;95532.72;4971861;28;24449;-73
2022/09/03 06:28:27;;;;;;;8.00;3.30;;;;;;;15.82;100.00;95532.03;4965496;28;25226;-73
2022/09/03 06:30:57;;;;;;;4.60;3.45;;;;;;;15.88;100.00;95534.13;4972232;28;24437;-72
2022/09/03 06:33:24;;;;;;;4.65;3.70;;;;;;;15.92;100.00;95529.47;4968048;28;24442;-72
2022/09/03 06:35:56;;;;;;;5.95;3.25;;;;;;;15.94;100.00;95528.38;4972559;28;24438;-72
2022/09/03 06:38:24;;;;;;;4.30;3.25;;;;;;;15.97;100.00;95525.47;4961215;28;24553;-73
2022/09/03 06:40:53;;;;;;;4.22;3.60;;;;;;;16.04;100.00;95528.38;4966980;28;24505;-72
2022/09/03 06:43:20;;;;;;;4.82;3.47;;;;;;;16.15;100.00;95528.25;4969141;28;24450;-72
2022/09/03 06:45:54;;;;;;;3.65;3.03;;;;;;;16.19;100.00;95529.63;4971953;28;24444;-72
2022/09/03 06:48:20;;;;;;;4.50;3.30;;;;;;;16.27;100.00;95530.72;4969457;28;24520;-72
2022/09/03 06:50:55;;;;;;;8.75;4.00;;;;;;;16.14;100.00;95531.00;4963297;28;24443;-72
2022/09/03 06:53:23;;;;;;;8.20;3.67;;;;;;;16.19;100.00;95536.66;4966136;28;24433;-72
2022/09/03 06:55:53;;;;;;;10.40;4.22;;;;;;;16.18;100.00;95532.38;4969919;28;24445;-74
2022/09/03 06:58:20;;;;;;;5.57;3.60;;;;;;;16.32;100.00;95536.41;4971541;28;24523;-73
2022/09/03 07:00:48;;;;;;;4.00;3.60;;;;;;;16.34;100.00;95537.06;4965266;28;24540;-73
2022/09/03 07:03:15;;;;;;;5.45;3.90;;;;;;;16.25;100.00;95530.88;4964295;28;24558;-73
2022/09/03 07:05:42;;;;;;;6.25;3.70;;;;;;;16.20;100.00;95533.91;4969930;28;25003;-72
2022/09/03 07:08:10;;;;;;;5.68;3.90;;;;;;;16.19;100.00;95527.00;4971711;28;24445;-74
2022/09/03 07:10:37;;;;;;;9.32;3.60;;;;;;;16.20;100.00;95533.91;4971870;28;24525;-73
2022/09/03 07:13:05;;;;;;;4.10;3.33;;;;;;;16.44;100.00;95530.06;4967364;28;24524;-73
2022/09/03 07:15:32;;;;;;;4.25;3.15;;;;;;;16.58;100.00;95524.41;4966963;28;24542;-73
2022/09/03 07:17:58;;;;;;;3.23;2.87;;;;;;;16.60;100.00;95527.69;4968641;28;24567;-73
2022/09/03 07:20:25;;;;;;;3.83;3.17;;;;;;;16.82;100.00;95536.25;4968722;28;24788;-73
2022/09/03 07:22:54;;;;;;;5.97;3.20;;;;;;;16.75;100.00;95535.97;4970495;28;24441;-73
2022/09/03 07:25:22;;;;;;;7.38;3.35;;;;;;;16.82;100.00;95541.47;4964294;28;24461;-74
2022/09/03 07:27:50;;;;;;;3.70;3.13;;;;;;;16.95;100.00;95536.78;4966821;28;25044;-73
2022/09/03 07:30:18;;;;;;;4.40;2.83;;;;;;;17.08;100.00;95537.28;4970323;28;24856;-73
2022/09/03 07:32:45;;;;;;;3.72;3.28;;;;;;;17.03;100.00;95543.91;4970786;28;24548;-73
2022/09/03 07:35:12;;;;;;;5.23;3.20;;;;;;;16.92;100.00;95540.50;4967769;28;24493;-73
2022/09/03 07:37:41;;;;;;;4.00;3.10;;;;;;;17.07;100.00;95548.72;4971186;28;24766;-73
2022/09/03 07:40:09;;;;;;;3.30;3.00;;;;;;;17.07;100.00;95546.09;4972969;28;24445;-73
2022/09/03 07:42:38;;;;;;;3.70;3.20;;;;;;;16.99;100.00;95546.00;4955607;28;24545;-73
2022/09/03 07:45:08;;;;;;;4.25;3.33;;;;;;;17.12;100.00;95541.25;4963195;28;24957;-74
2022/09/03 07:47:35;;;;;;;3.17;2.85;;;;;;;17.18;100.00;95543.31;4967832;28;24437;-73
2022/09/03 07:50:02;;;;;;;4.40;3.10;;;;;;;17.24;100.00;95549.75;4971662;28;24445;-74
2022/09/03 07:52:29;;;;;;;3.73;3.20;;;;;;;17.27;100.00;95551.28;4971295;28;24536;-76
2022/09/03 07:54:55;;;;;;;2.95;2.75;;;;;;;17.31;100.00;95545.59;4970566;28;25119;-72
2022/09/03 07:57:22;;;;;;;5.90;3.50;;;;;;;17.20;100.00;95553.63;4968110;28;24435;-74
2022/09/03 07:59:49;;;;;;;3.85;3.10;;;;;;;17.24;100.00;95554.19;4970619;28;24685;-74
2022/09/03 08:02:16;;;;;;;3.33;2.92;;;;;;;17.28;100.00;95559.00;4969847;28;24438;-74
2022/09/03 08:04:43;;;;;;;3.67;3.30;;;;;;;17.33;100.00;95558.56;4971899;28;24457;-74
2022/09/03 08:07:09;;;;;;;5.13;3.20;;;;;;;17.32;100.00;95567.41;4965327;28;24541;-73
2022/09/03 08:09:36;;;;;;;5.65;3.25;;;;;;;17.41;100.00;95569.97;4959909;28;24449;-74
2022/09/03 08:12:03;;;;;;;3.35;3.05;;;;;;;17.41;100.00;95572.59;4964378;28;24868;-74
2022/09/03 08:14:30;;;;;;;3.75;2.85;;;;;;;17.47;100.00;95579.06;4964596;28;24764;-73
2022/09/03 08:16:58;;;;;;;3.08;2.78;;;;;;;17.52;100.00;95573.38;4972105;28;24457;-74
2022/09/03 08:19:25;;;;;;;4.95;3.05;;;;;;;17.62;100.00;95567.16;4970808;28;24541;-74
2022/09/03 08:21:51;;;;;;;5.50;3.03;;;;;;;17.65;100.00;95569.47;4970571;28;24441;-74
2022/09/03 08:24:20;;;;;;;3.20;2.70;;;;;;;17.73;100.00;95570.56;4967881;28;25003;-73
2022/09/03 08:26:46;;;;;;;4.22;2.72;;;;;;;17.90;100.00;95569.78;4967725;28;24437;-73
2022/09/03 08:29:13;;;;;;;5.72;3.00;;;;;;;18.31;100.00;95563.19;4969895;28;24448;-74
2022/09/03 08:31:39;;;;;;;6.97;3.33;;;;;;;18.19;100.00;95564.38;4970641;28;24445;-74
2022/09/03 08:34:10;;;;;;;3.03;2.73;;;;;;;18.16;100.00;95574.34;4970487;28;24436;-73
2022/09/03 08:36:40;;;;;;;4.53;3.27;;;;;;;18.32;100.00;95574.53;4970672;28;24445;-74
2022/09/03 08:39:08;;;;;;;4.40;3.13;;;;;;;18.40;100.00;95569.34;4969186;28;25049;-73
2022/09/03 08:41:47;;;;;;;3.15;2.70;;;;;;;18.56;100.00;95581.78;4965668;28;24461;-74
2022/09/03 08:44:25;;;;;;;6.63;2.88;;;;;;;18.96;100.00;95583.97;4970445;28;25025;-73
2022/09/03 08:46:57;;;;;;;4.40;2.70;;;;;;;18.88;100.00;95590.97;4970116;28;24491;-74
2022/09/03 08:49:31;;;;;;;4.43;2.78;;;;;;;18.73;100.00;95593.28;4962998;28;24496;-76
2022/09/03 08:52:02;;;;;;;3.45;2.63;;;;;;;18.59;100.00;95584.94;4969173;28;24441;-74
2022/09/03 08:54:31;;;;;;;2.60;2.40;;;;;;;18.57;100.00;95599.97;4969967;28;24444;-74
2022/09/03 08:57:01;;;;;;;3.55;2.83;;;;;;;18.42;100.00;95596.22;4965871;28;24446;-74
2022/09/03 08:59:28;;;;;;;3.03;2.40;;;;;;;18.50;100.00;95598.09;4970120;28;24448;-74
2022/09/03 09:01:59;;;;;;;2.50;2.30;;;;;;;18.83;100.00;95599.25;4970632;28;24433;-74
2022/09/03 09:04:41;;;;;;;2.40;2.20;;;;;;;19.09;100.00;95604.56;4968333;28;24449;-74
2022/09/03 09:07:11;;;;;;;3.10;2.58;;;;;;;19.07;100.00;95604.72;4965157;28;24547;-74
2022/09/03 09:09:48;;;;;;;5.05;2.35;;;;;;;19.29;100.00;95616.53;4974546;28;24444;-74
2022/09/03 09:12:25;;;;;;;4.45;2.20;;;;;;;19.37;100.00;95607.06;4971573;28;24445;-74
2022/09/03 09:15:03;;;;;;;2.58;2.35;;;;;;;19.41;100.00;95596.09;4974040;28;24433;-74
2022/09/03 09:17:45;;;;;;;2.90;2.40;;;;;;;19.56;100.00;95599.78;4967090;28;24441;-74
2022/09/03 09:20:21;;;;;;;2.60;2.30;;;;;;;20.07;100.00;95592.00;4973721;28;24436;-74
2022/09/03 09:22:52;;;;;;;3.28;2.20;;;;;;;20.50;96.50;95585.72;4972550;28;24441;-74
2022/09/03 09:25:21;;;;;;;3.00;2.40;;;;;;;21.16;97.96;95580.50;4973175;28;24461;-74
2022/09/03 09:27:52;;;;;;;6.67;2.73;;;;;;;21.58;91.55;95585.56;4973569;28;24440;-74
2022/09/03 09:30:19;;;;;;;3.33;2.55;;;;;;;21.84;93.54;95590.59;4973352;28;24445;-74
2022/09/03 09:32:46;;;;;;;4.73;2.50;;;;;;;21.98;86.94;95581.13;4968252;28;24441;-74
2022/09/03 09:35:17;;;;;;;2.83;2.30;;;;;;;21.96;82.66;95586.59;4969092;28;24512;-74
2022/09/03 09:37:48;;;;;;;5.00;2.50;;;;;;;22.53;85.08;95582.84;4968704;28;24480;-74
2022/09/03 09:40:31;;;;;;;2.85;2.38;;;;;;;22.31;81.56;95586.28;4973514;28;25009;-75
2022/09/03 09:43:10;;;;;;;4.83;2.50;;;;;;;22.02;81.84;95592.16;4968577;28;24532;-73
2022/09/03 09:45:39;;;;;;;3.17;2.53;;;;;;;21.81;81.95;95596.19;4967224;28;24453;-74
2022/09/03 09:48:12;;;;;;;2.17;1.97;;;;;;;21.68;84.09;95595.91;4972118;28;24499;-74
2022/09/03 09:50:39;;;;;;;5.38;2.50;;;;;;;21.71;83.92;95606.94;4967600;28;24437;-74
2022/09/03 09:53:13;;;;;;;8.38;2.30;;;;;;;21.69;82.74;95602.81;4968636;28;24440;-74
2022/09/03 09:55:53;;;;;;;3.65;2.33;;;;;;;21.85;82.55;95600.13;4967800;28;24467;-74
2022/09/03 09:58:22;;;;;;;3.90;2.13;;;;;;;22.36;83.88;95591.84;4972927;28;24508;-75
2022/09/03 10:00:57;;;;;;;3.25;2.22;;;;;;;22.41;81.42;95593.00;4966536;28;24518;-74
2022/09/03 10:03:24;;;;;;;2.65;2.38;;;;;;;22.52;78.99;95586.50;4966839;28;24441;-74
2022/09/03 10:06:52;;;;;;;3.00;2.47;;;;;;;22.61;80.78;95587.25;4971119;28;24994;-74
2022/09/03 10:08:50;;;;;;;2.78;2.30;;;;;;;22.84;80.24;95587.25;4961702;28;24505;-75
2022/09/03 10:11:18;;;;;;;2.92;2.20;;;;;;;22.62;81.22;95589.75;4972368;28;25057;-74
2022/09/03 10:13:48;;;;;;;5.15;2.30;;;;;;;22.08;81.53;95584.38;4972838;28;24436;-75
2022/09/03 10:16:25;;;;;;;3.75;2.55;;;;;;;22.07;81.30;95581.94;4964043;28;24528;-75
2022/09/03 10:19:01;;;;;;;4.32;2.28;;;;;;;21.42;83.56;95598.75;4966418;28;24554;-74
2022/09/03 10:21:35;;;;;;;2.77;2.37;;;;;;;21.61;83.51;95594.94;4965078;28;24995;-74
2022/09/03 10:24:15;;;;;;;3.47;2.60;;;;;;;21.12;83.14;95584.44;4971640;28;24799;-74
2022/09/03 10:26:44;;;;;;;2.25;1.90;;;;;;;21.37;85.86;95582.66;4972899;28;24997;-74
2022/09/03 10:29:15;;;;;;;4.20;2.20;;;;;;;21.68;83.30;95585.34;4972356;28;24468;-74
2022/09/03 10:31:55;;;;;;;3.95;2.40;;;;;;;21.50;85.00;95585.56;4972651;28;24499;-74
2022/09/03 10:34:33;;;;;;;3.47;2.30;;;;;;;21.44;88.59;95573.09;4971082;28;24445;-74
2022/09/03 10:37:11;;;;;;;3.40;2.20;;;;;;;21.47;86.39;95578.03;4972215;28;24434;-74
2022/09/03 10:39:57;;;;;;;2.75;2.40;;;;;;;21.31;84.59;95573.56;4972450;28;24444;-74
2022/09/03 10:42:38;;;;;;;4.80;2.20;;;;;;;21.03;86.60;95571.28;4967412;28;25058;-74
2022/09/03 10:45:15;;;;;;;5.57;2.05;;;;;;;21.17;86.53;95569.81;4972359;28;24449;-75
2022/09/03 10:48:07;;;;;;;3.60;2.28;;;;;;;21.36;88.42;95580.97;4971723;28;24441;-74
2022/09/03 10:50:48;;;;;;;5.73;2.33;;;;;;;21.60;86.46;95585.38;4961295;28;25087;-75
2022/09/03 10:53:30;;;;;;;4.57;2.20;;;;;;;21.89;81.41;95584.81;4971622;28;24528;-74
2022/09/03 10:56:01;;;;;;;2.85;2.22;;;;;;;21.91;83.38;95583.63;4970484;28;24496;-74
2022/09/03 10:58:57;;;;;;;2.47;2.22;;;;;;;21.81;83.81;95592.75;4961842;28;24460;-74
2022/09/03 11:01:32;;;;;;;3.30;2.22;;;;;;;21.67;83.68;95583.72;4968749;28;24442;-74
2022/09/03 11:04:17;;;;;;;3.88;2.30;;;;;;;21.86;82.22;95577.22;4968968;28;24448;-74
2022/09/03 11:06:52;;;;;;;3.35;2.17;;;;;;;21.50;81.96;95570.56;4969195;28;24457;-74
2022/09/03 11:09:24;;;;;;;3.65;2.20;;;;;;;21.32;83.57;95566.47;4972045;28;24433;-75
2022/09/03 11:11:55;;;;;;;2.40;2.08;;;;;;;21.32;83.69;95567.31;4968947;28;24807;-75
2022/09/03 11:14:32;;;;;;;5.63;2.40;;;;;;;21.33;85.60;95568.97;4971800;28;24434;-74
2022/09/03 11:17:05;;;;;;;3.00;2.08;;;;;;;21.23;86.95;95561.22;4963874;28;24493;-74
2022/09/03 11:19:36;;;;;;;2.60;2.40;;;;;;;21.50;82.51;95567.94;4971957;28;24433;-74
2022/09/03 11:22:06;;;;;;;3.23;2.17;;;;;;;21.31;85.66;95562.19;4971193;28;24467;-74
2022/09/03 11:24:38;;;;;;;2.85;2.40;;;;;;;21.57;85.50;95567.28;4968873;28;24446;-74
2022/09/03 11:27:19;;;;;;;2.50;2.03;;;;;;;21.32;83.20;95555.94;4969800;28;24540;-74
2022/09/03 11:29:53;;;;;;;6.15;2.38;;;;;;;21.39;85.06;95549.84;4969714;28;24445;-74
2022/09/03 11:32:25;;;;;;;3.95;2.13;;;;;;;21.40;84.61;95550.69;4969323;28;24520;-74
2022/09/03 11:34:53;;;;;;;2.55;2.30;;;;;;;21.47;82.76;95551.69;4962354;28;24432;-74
2022/09/03 11:37:22;;;;;;;4.07;2.25;;;;;;;21.05;86.37;95563.22;4971597;28;24437;-74
2022/09/03 11:39:59;;;;;;;3.25;2.10;;;;;;;20.78;87.58;95575.72;4966255;28;24434;-74
2022/09/03 11:42:32;;;;;;;3.92;2.22;;;;;;;20.59;87.43;95581.31;4980480;28;24437;-74
2022/09/03 11:45:23;;;;;;;8.85;2.35;;;;;;;20.49;87.30;95572.72;4964140;28;24453;-75
2022/09/03 11:47:50;;;;;;;3.63;2.30;;;;;;;20.48;89.55;95571.88;4966037;28;24522;-75