Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:11;;;;;;;5.15;4.15;;;;;;;15.69;83.95;100750.53;5040355;28;20049;-77
2021/09/13 00:03:37;;;;;;;5.70;4.28;;;;;;;15.72;84.29;100745.13;5042508;28;20025;-77
2021/09/13 00:06:05;;;;;;;4.20;3.30;;;;;;;15.74;84.05;100745.94;5040382;28;20026;-77
2021/09/13 00:08:30;;;;;;;4.20;3.33;;;;;;;15.74;83.71;100747.75;5046072;28;20495;-77
2021/09/13 00:10:56;;;;;;;5.03;4.10;;;;;;;15.66;84.03;100747.88;5045959;28;20503;-78
2021/09/13 00:13:23;;;;;;;4.43;3.35;;;;;;;15.69;84.18;100747.88;5045355;28;20048;-78
2021/09/13 00:15:48;;;;;;;5.63;4.22;;;;;;;15.65;84.46;100754.13;5043703;28;20032;-78
2021/09/13 00:18:14;;;;;;;5.68;4.38;;;;;;;15.67;84.27;100760.28;5042383;28;20045;-77
2021/09/13 00:20:39;;;;;;;5.63;4.97;;;;;;;15.71;84.40;100751.34;5040367;28;20037;-77
2021/09/13 00:23:05;;;;;;;6.47;5.13;;;;;;;15.69;85.10;100749.63;5045198;28;20061;-77
2021/09/13 00:25:30;;;;;;;6.15;5.32;;;;;;;15.73;85.00;100752.19;5031935;28;20087;-77
2021/09/13 00:27:56;;;;;;;4.90;3.70;;;;;;;15.75;84.82;100755.69;5048576;28;20026;-78
2021/09/13 00:30:24;;;;;;;3.88;2.63;;;;;;;15.77;84.58;100753.88;5050732;28;20103;-77
2021/09/13 00:32:49;;;;;;;6.13;4.53;;;;;;;15.73;85.00;100754.84;5028228;28;20037;-77
2021/09/13 00:35:15;;;;;;;6.03;4.35;;;;;;;15.69;85.63;100758.50;5049564;28;20483;-77
2021/09/13 00:37:43;;;;;;;5.03;3.83;;;;;;;15.78;85.19;100758.28;5044925;28;20109;-77
2021/09/13 00:40:10;;;;;;;7.35;5.60;;;;;;;15.81;85.39;100760.00;5049390;28;20511;-77
2021/09/13 00:42:35;;;;;;;8.02;6.60;;;;;;;15.88;85.46;100756.28;5028824;28;20037;-77
2021/09/13 00:45:02;;;;;;;7.13;6.07;;;;;;;15.96;85.61;100758.75;5048693;28;20113;-77
2021/09/13 00:47:27;;;;;;;10.48;8.63;;;;;;;16.05;85.70;100766.50;5047962;28;20037;-77
2021/09/13 00:49:54;;;;;;;9.25;7.60;;;;;;;16.15;85.69;100757.38;5030275;28;20033;-77
2021/09/13 00:52:20;;;;;;;9.75;8.57;;;;;;;16.17;85.30;100758.22;5048430;28;20037;-78
2021/09/13 00:54:47;;;;;;;9.02;7.65;;;;;;;16.19;85.30;100764.38;5030787;28;20040;-77
2021/09/13 00:57:13;;;;;;;12.65;11.20;;;;;;;16.20;85.49;100762.59;5047434;28;20048;-77
2021/09/13 00:59:38;;;;;;;11.55;8.57;;;;;;;16.27;85.27;100758.84;5046165;28;20045;-77
2021/09/13 01:02:04;;;;;;;12.93;9.82;;;;;;;16.29;85.59;100756.13;5049389;28;20086;-77
2021/09/13 01:04:29;;;;;;;10.10;8.65;;;;;;;16.35;85.21;100756.00;5036974;28;20124;-77
2021/09/13 01:06:55;;;;;;;10.15;8.75;;;;;;;16.41;85.10;100761.16;5049791;28;20582;-77
2021/09/13 01:09:21;;;;;;;11.23;9.98;;;;;;;16.43;85.06;100757.53;5037678;28;20438;-78
2021/09/13 01:11:46;;;;;;;12.43;10.77;;;;;;;16.47;85.16;100758.31;5049522;28;20084;-78
2021/09/13 01:14:15;;;;;;;11.85;10.63;;;;;;;16.53;85.27;100759.94;5031642;28;20074;-78
2021/09/13 01:16:41;;;;;;;13.10;11.40;;;;;;;16.56;84.99;100765.19;5029201;28;20550;-77
2021/09/13 01:19:06;;;;;;;11.50;9.73;;;;;;;16.57;84.86;100753.63;5048696;28;20037;-78
2021/09/13 01:21:34;;;;;;;11.25;8.40;;;;;;;16.58;84.57;100755.34;5047689;28;20049;-78
2021/09/13 01:23:59;;;;;;;10.18;8.75;;;;;;;16.48;84.99;100757.41;5029514;28;20029;-78
2021/09/13 01:26:24;;;;;;;11.75;9.82;;;;;;;16.44;84.76;100751.28;5039334;28;20035;-78
2021/09/13 01:28:53;;;;;;;11.07;9.32;;;;;;;16.35;85.73;100753.31;5046567;28;20035;-78
2021/09/13 01:31:24;;;;;;;13.93;10.77;;;;;;;16.33;86.30;100755.16;5039729;28;20036;-78
2021/09/13 01:33:49;;;;;;;11.57;9.35;;;;;;;16.34;86.30;100748.91;5027134;28;20029;-78
2021/09/13 01:36:33;;;;;;;13.95;10.00;;;;;;;16.43;85.88;100754.00;5031015;28;20060;-78
2021/09/13 01:39:04;;;;;;;10.87;9.77;;;;;;;16.53;85.61;100750.16;5044774;28;20056;-77
2021/09/13 01:41:30;;;;;;;12.10;9.65;;;;;;;16.47;84.97;100758.31;5018454;28;20033;-77
2021/09/13 01:43:59;;;;;;;10.60;9.35;;;;;;;16.42;85.35;100752.22;5034072;28;20029;-78
2021/09/13 01:46:27;;;;;;;10.75;8.05;;;;;;;16.40;85.34;100754.94;5044959;28;20028;-78
2021/09/13 01:48:52;;;;;;;9.60;7.93;;;;;;;16.42;85.69;100758.41;5030695;28;20026;-78
2021/09/13 01:51:18;;;;;;;12.05;10.20;;;;;;;16.47;85.55;100752.09;5033176;28;20127;-78
2021/09/13 01:53:44;;;;;;;14.75;11.75;;;;;;;16.51;85.64;100746.66;5029323;28;20053;-78
2021/09/13 01:56:10;;;;;;;11.27;9.63;;;;;;;16.55;85.29;100753.63;5036970;28;20112;-78
2021/09/13 01:58:35;;;;;;;10.63;9.07;;;;;;;16.62;84.96;100751.69;5042020;28;20542;-79
2021/09/13 02:01:01;;;;;;;10.35;8.48;;;;;;;16.68;84.17;100750.66;5036751;28;20041;-79
2021/09/13 02:03:33;;;;;;;9.50;8.20;;;;;;;16.68;84.38;100747.97;5042001;28;20033;-78
2021/09/13 02:06:00;;;;;;;12.38;8.85;;;;;;;16.58;84.66;100755.34;5037126;28;20091;-78
2021/09/13 02:08:27;;;;;;;9.90;8.55;;;;;;;16.53;85.00;100758.16;5042670;28;20136;-78
2021/09/13 02:10:52;;;;;;;13.93;9.95;;;;;;;16.53;85.00;100749.28;5021108;28;20060;-78
2021/09/13 02:13:18;;;;;;;10.75;9.15;;;;;;;16.48;85.21;100762.75;5037604;28;20036;-79
2021/09/13 02:15:43;;;;;;;10.13;8.05;;;;;;;16.49;85.67;100763.59;5046147;28;20566;-79
2021/09/13 02:18:13;;;;;;;10.57;8.73;;;;;;;16.53;84.99;100763.50;5045874;28;20025;-78
2021/09/13 02:20:46;;;;;;;11.13;8.95;;;;;;;16.54;85.14;100754.56;5029376;28;20029;-79
2021/09/13 02:23:12;;;;;;;12.93;10.98;;;;;;;16.60;85.06;100758.84;5027023;28;20446;-78
2021/09/13 02:25:38;;;;;;;12.65;10.50;;;;;;;16.65;84.82;100754.28;5035488;28;20040;-78
2021/09/13 02:28:04;;;;;;;10.52;9.15;;;;;;;16.70;84.48;100759.47;5037979;28;20491;-79
2021/09/13 02:30:30;;;;;;;9.82;8.40;;;;;;;16.76;84.03;100759.31;5028730;28;20033;-78
2021/09/13 02:32:55;;;;;;;13.50;9.48;;;;;;;16.68;84.75;100759.50;5044813;28;20034;-78
2021/09/13 02:35:22;;;;;;;14.38;10.65;;;;;;;16.63;85.35;100759.63;5027760;28;20064;-79
2021/09/13 02:37:47;;;;;;;11.55;9.70;;;;;;;16.61;85.43;100769.47;5028726;28;20403;-79
2021/09/13 02:40:13;;;;;;;11.20;9.45;;;;;;;16.73;84.93;100756.72;5034190;28;20124;-78
2021/09/13 02:42:40;;;;;;;12.60;10.00;;;;;;;16.77;84.94;100763.72;5027466;28;20033;-79
2021/09/13 02:45:06;;;;;;;12.60;10.75;;;;;;;16.80;85.11;100750.34;5041853;28;20076;-78
2021/09/13 02:47:33;;;;;;;13.02;10.32;;;;;;;16.86;84.66;100758.16;5028162;28;20490;-79
2021/09/13 02:49:59;;;;;;;12.52;10.10;;;;;;;16.90;84.23;100758.94;5028051;28;20032;-79
2021/09/13 02:52:26;;;;;;;13.90;10.48;;;;;;;16.94;84.39;100764.13;5024195;28;20045;-79
2021/09/13 02:54:51;;;;;;;12.65;10.30;;;;;;;16.93;84.50;100762.41;5035641;28;20415;-79
2021/09/13 02:57:17;;;;;;;12.35;9.65;;;;;;;16.99;84.08;100759.56;5041043;28;20064;-79
2021/09/13 02:59:47;;;;;;;12.43;9.95;;;;;;;17.05;83.69;100759.34;5044327;28;20038;-79
2021/09/13 03:02:13;;;;;;;12.75;10.38;;;;;;;17.00;83.86;100760.41;5043275;28;20069;-79
2021/09/13 03:04:38;;;;;;;11.23;9.70;;;;;;;16.95;83.78;100763.25;5031651;28;20040;-80
2021/09/13 03:07:04;;;;;;;11.70;9.10;;;;;;;16.94;83.90;100766.81;5025714;28;20029;-78
2021/09/13 03:09:29;;;;;;;10.77;8.45;;;;;;;16.91;83.88;100756.22;5034693;28;20530;-79
2021/09/13 03:11:55;;;;;;;11.48;9.60;;;;;;;16.87;83.61;100757.22;5026211;28;20065;-80
2021/09/13 03:14:21;;;;;;;14.32;10.27;;;;;;;16.80;83.69;100761.88;5033424;28;20057;-79
2021/09/13 03:16:47;;;;;;;11.77;9.95;;;;;;;16.76;83.87;100767.28;5044500;28;20411;-79
2021/09/13 03:19:13;;;;;;;12.50;10.25;;;;;;;16.61;84.61;100772.16;5052420;28;20021;-80
2021/09/13 03:21:38;;;;;;;12.88;10.70;;;;;;;16.58;85.02;100772.22;5027228;28;20040;-80
2021/09/13 03:24:08;;;;;;;9.93;8.93;;;;;;;16.58;84.75;100769.56;5042007;28;20033;-79
2021/09/13 03:26:34;;;;;;;18.05;12.48;;;;;;;16.59;85.07;100770.44;5040711;28;20037;-80
2021/09/13 03:28:59;;;;;;;15.93;14.05;;;;;;;16.57;85.03;100769.59;5045457;28;20062;-80
2021/09/13 03:31:25;;;;;;;19.55;12.70;;;;;;;16.55;85.10;100766.97;5041120;28;20033;-80
2021/09/13 03:33:50;;;;;;;14.30;11.07;;;;;;;16.47;85.57;100760.97;5040186;28;20032;-79
2021/09/13 03:36:15;;;;;;;14.70;10.50;;;;;;;16.42;86.37;100765.53;5044212;28;20083;-79
2021/09/13 03:38:41;;;;;;;14.32;10.13;;;;;;;16.43;86.21;100767.31;5018188;28;20030;-79
2021/09/13 03:41:12;;;;;;;14.38;10.00;;;;;;;16.48;85.61;100768.06;5019972;28;20380;-79
2021/09/13 03:43:38;;;;;;;13.43;10.82;;;;;;;16.53;85.07;100771.47;5024364;28;20052;-80
2021/09/13 03:46:03;;;;;;;13.00;10.07;;;;;;;16.49;85.50;100779.59;5043652;28;20037;-79
2021/09/13 03:48:37;;;;;;;13.50;10.05;;;;;;;16.43;85.36;100769.97;5040969;28;20029;-79
2021/09/13 03:51:03;;;;;;;12.52;9.98;;;;;;;16.41;85.08;100766.47;5036035;28;20039;-80
2021/09/13 03:53:28;;;;;;;9.27;8.27;;;;;;;16.37;84.80;100765.69;5042863;28;20132;-79
2021/09/13 03:55:54;;;;;;;9.13;7.85;;;;;;;16.34;85.14;100764.88;5036483;28;20029;-78
2021/09/13 03:58:20;;;;;;;13.52;8.52;;;;;;;16.31;84.68;100759.63;5027080;28;20032;-80
2021/09/13 04:00:46;;;;;;;16.45;11.88;;;;;;;16.23;85.11;100766.94;5052173;28;20082;-79
2021/09/13 04:03:23;;;;;;;;;;;;;;;16.08;85.20;100763.75;5029558;28;20061;-79
2021/09/13 04:05:51;;;;;;;11.77;8.82;;;;;;;15.98;85.45;100765.78;5051483;28;19936;-79
2021/09/13 04:11:55;;;;;;;15.50;10.75;;;;;;;15.91;85.86;100761.53;5045043;28;20045;-79
2021/09/13 04:14:48;;;;;;;11.43;8.43;;;;;;;15.84;85.55;100765.22;5028448;28;20033;-80
2021/09/13 04:17:38;;;;;;;13.30;10.18;;;;;;;15.67;86.27;100768.28;5032381;28;20033;-80
2021/09/13 04:20:22;;;;;;;13.02;10.32;;;;;;;15.63;86.60;100774.56;5045934;28;20052;-79
2021/09/13 04:23:06;;;;;;;20.98;14.07;;;;;;;15.59;87.13;100775.56;5044812;28;20117;-80
2021/09/13 04:25:44;;;;;;;11.38;9.48;;;;;;;15.60;88.00;100771.97;5024367;28;20500;-79
2021/09/13 04:28:42;;;;;;;18.15;13.23;;;;;;;15.57;88.03;100775.59;5043036;28;20087;-79
2021/09/13 04:31:17;;;;;;;16.33;12.57;;;;;;;15.62;88.07;100770.16;5025603;28;20033;-79
2021/09/13 04:34:05;;;;;;;10.80;8.65;;;;;;;15.70;87.80;100775.34;5049848;28;20093;-78
2021/09/13 04:36:49;;;;;;;11.95;9.52;;;;;;;15.73;87.24;100781.47;5061267;28;20054;-80
2021/09/13 04:39:34;;;;;;;17.33;11.32;;;;;;;15.76;87.66;100769.88;5048042;28;20046;-80
2021/09/13 04:42:18;;;;;;;14.38;11.27;;;;;;;15.83;87.54;100773.28;5051934;28;20040;-79
2021/09/13 04:45:09;;;;;;;11.93;8.48;;;;;;;15.92;86.85;100773.03;5034948;28;20098;-79
2021/09/13 04:48:09;;;;;;;15.30;11.07;;;;;;;15.92;86.64;100771.25;5055846;28;20045;-79
2021/09/13 04:50:49;;;;;;;15.13;10.27;;;;;;;15.99;86.68;100772.84;5037666;28;20040;-78
2021/09/13 04:53:33;;;;;;;11.70;9.48;;;;;;;16.09;86.18;100776.16;5054340;28;20063;-78
2021/09/13 04:55:59;;;;;;;13.25;9.68;;;;;;;16.13;85.98;100776.94;5019230;28;20033;-79
2021/09/13 04:58:24;;;;;;;12.30;10.13;;;;;;;16.17;85.81;100776.84;5025379;28;20026;-78
2021/09/13 05:00:51;;;;;;;15.32;10.98;;;;;;;16.15;85.94;100778.66;5046749;28;20092;-79
2021/09/13 05:03:16;;;;;;;15.18;11.07;;;;;;;16.16;85.95;100780.41;5031489;28;20029;-79
2021/09/13 05:05:42;;;;;;;13.63;10.63;;;;;;;16.19;86.00;100772.38;5031468;28;20064;-80
2021/09/13 05:08:08;;;;;;;12.45;9.70;;;;;;;16.27;85.65;100772.16;5030854;28;20086;-79
2021/09/13 05:10:33;;;;;;;14.80;11.13;;;;;;;16.34;85.05;100770.19;5044554;28;20025;-80
2021/09/13 05:13:00;;;;;;;13.60;10.18;;;;;;;16.40;84.98;100775.34;5036942;28;20095;-79
2021/09/13 05:15:26;;;;;;;12.38;10.10;;;;;;;16.44;84.82;100774.38;5046051;28;20650;-80
2021/09/13 05:17:51;;;;;;;15.50;12.13;;;;;;;16.51;84.93;100777.78;5038441;28;20037;-80
2021/09/13 05:20:17;;;;;;;13.90;10.65;;;;;;;16.60;85.00;100773.03;5045006;28;20564;-79
2021/09/13 05:22:43;;;;;;;14.90;11.80;;;;;;;16.69;84.80;100771.94;5020627;28;20104;-79
2021/09/13 05:25:09;;;;;;;19.70;13.07;;;;;;;16.74;84.43;100775.34;5028394;28;20510;-79
2021/09/13 05:27:35;;;;;;;16.85;11.85;;;;;;;16.74;84.97;100772.69;5045567;28;20036;-80
2021/09/13 05:30:01;;;;;;;14.27;10.90;;;;;;;16.79;84.71;100776.13;5044584;28;20309;-79
2021/09/13 05:32:27;;;;;;;16.75;13.40;;;;;;;16.82;84.60;100788.47;5029778;28;20037;-80
2021/09/13 05:34:53;;;;;;;14.55;12.27;;;;;;;16.90;84.11;100789.16;5036290;28;20033;-80
2021/09/13 05:37:21;;;;;;;17.75;12.88;;;;;;;17.02;83.69;100790.59;5053266;28;20029;-80
2021/09/13 05:39:46;;;;;;;12.27;10.57;;;;;;;17.05;83.44;100786.03;5049366;28;20124;-80
2021/09/13 05:42:18;;;;;;;14.20;11.10;;;;;;;17.07;83.31;100794.00;5038867;28;20033;-80
2021/09/13 05:44:46;;;;;;;16.00;13.00;;;;;;;17.10;83.46;100788.56;5046079;28;20037;-80
2021/09/13 05:47:11;;;;;;;13.10;9.70;;;;;;;17.18;83.22;100799.88;5035306;28;20038;-80
2021/09/13 05:49:37;;;;;;;14.65;10.27;;;;;;;17.30;82.59;100801.34;5043732;28;20037;-79
2021/09/13 05:52:03;;;;;;;13.85;12.13;;;;;;;17.28;82.59;100797.81;5030285;28;20033;-79
2021/09/13 05:54:37;;;;;;;15.20;11.55;;;;;;;17.27;82.84;100798.75;5027121;28;20411;-80
2021/09/13 05:57:02;;;;;;;15.82;12.73;;;;;;;17.30;83.00;100801.34;5046811;28;20037;-80
2021/09/13 05:59:27;;;;;;;16.95;12.18;;;;;;;17.31;82.62;100811.94;5031288;28;20025;-79
2021/09/13 06:02:10;;;;;;;13.60;10.77;;;;;;;17.33;82.42;100811.03;5036676;28;20026;-79
2021/09/13 06:04:38;;;;;;;14.07;10.85;;;;;;;17.39;82.46;100810.84;5027961;28;20037;-80
2021/09/13 06:07:06;;;;;;;14.82;11.77;;;;;;;17.51;82.05;100811.34;5036217;28;20460;-79
2021/09/13 06:09:32;;;;;;;16.80;12.18;;;;;;;17.66;82.18;100809.16;5048466;28;20029;-79
2021/09/13 06:11:58;;;;;;;14.10;11.02;;;;;;;17.74;81.69;100810.66;5027843;28;20406;-79
2021/09/13 06:14:24;;;;;;;18.27;12.85;;;;;;;17.86;81.37;100800.53;5044350;28;20156;-80
2021/09/13 06:16:50;;;;;;;17.50;13.02;;;;;;;17.91;81.22;100804.78;5028936;28;20041;-80
2021/09/13 06:19:15;;;;;;;18.25;12.82;;;;;;;17.98;81.33;100807.28;5030080;28;20031;-79
2021/09/13 06:21:40;;;;;;;16.95;12.65;;;;;;;18.10;80.66;100804.19;5028877;28;20056;-80
2021/09/13 06:24:07;;;;;;;17.27;12.25;;;;;;;18.14;80.24;100789.81;5042857;28;20097;-80
2021/09/13 06:26:38;;;;;;;16.83;13.95;;;;;;;18.18;80.15;100795.03;5032435;28;20036;-79
2021/09/13 06:29:06;;;;;;;12.95;10.45;;;;;;;18.32;79.71;100804.38;5032589;28;20017;-80
2021/09/13 06:31:31;;;;;;;15.93;13.48;;;;;;;18.37;79.13;100797.94;5034731;28;20052;-80
2021/09/13 06:33:57;;;;;;;16.20;13.00;;;;;;;18.50;78.66;100802.88;5050698;28;20495;-79
2021/09/13 06:36:23;;;;;;;17.77;14.93;;;;;;;18.62;78.21;100807.75;5062290;28;20509;-79
2021/09/13 06:38:49;;;;;;;18.70;13.77;;;;;;;18.65;78.37;100814.81;5043158;28;20036;-80
2021/09/13 06:41:14;;;;;;;16.45;13.57;;;;;;;18.67;78.20;100805.81;5043794;28;20491;-80
2021/09/13 06:43:43;;;;;;;17.77;14.25;;;;;;;18.65;78.15;100804.97;5045611;28;20500;-80
2021/09/13 06:46:13;;;;;;;18.33;15.90;;;;;;;18.76;77.01;100812.69;5045166;28;20025;-80
2021/09/13 06:48:42;;;;;;;17.05;14.38;;;;;;;18.82;77.10;100815.13;5026098;28;20041;-79
2021/09/13 06:51:08;;;;;;;14.77;13.15;;;;;;;18.93;76.04;100812.94;5031172;28;20037;-80
2021/09/13 06:53:33;;;;;;;19.27;13.70;;;;;;;18.91;75.80;100813.91;5046762;28;20112;-79
2021/09/13 06:56:01;;;;;;;16.25;12.57;;;;;;;18.95;76.18;100820.91;5026304;28;20555;-79
2021/09/13 06:58:26;;;;;;;18.48;15.32;;;;;;;19.04;75.46;100820.56;5045437;28;20028;-80
2021/09/13 07:00:55;;;;;;;15.25;12.65;;;;;;;19.17;74.52;100823.66;5045397;28;20123;-80
2021/09/13 07:03:21;;;;;;;17.02;14.05;;;;;;;19.22;74.71;100825.22;5045010;28;20372;-80
2021/09/13 07:05:47;;;;;;;17.10;13.52;;;;;;;19.36;74.64;100826.50;5044848;28;20043;-80
2021/09/13 07:08:13;;;;;;;15.00;13.38;;;;;;;19.36;73.69;100822.06;5044208;28;20468;-80
2021/09/13 07:10:38;;;;;;;17.25;13.30;;;;;;;19.29;73.20;100828.56;5045405;28;20063;-80
2021/09/13 07:13:05;;;;;;;14.45;12.93;;;;;;;19.27;72.94;100833.97;5043175;28;20044;-80
2021/09/13 07:15:31;;;;;;;14.25;12.75;;;;;;;19.23;72.16;100836.78;5045481;28;20086;-80
2021/09/13 07:17:58;;;;;;;15.63;13.32;;;;;;;19.16;73.31;100840.66;5043106;28;20041;-80
2021/09/13 07:20:26;;;;;;;15.52;13.93;;;;;;;19.07;73.24;100844.53;5046575;28;20036;-80
2021/09/13 07:22:51;;;;;;;17.15;12.45;;;;;;;19.03;73.35;100843.78;5043246;28;20401;-80
2021/09/13 07:25:17;;;;;;;16.45;13.35;;;;;;;19.00;73.56;100846.56;5049816;28;20033;-80
2021/09/13 07:27:42;;;;;;;14.52;13.02;;;;;;;18.98;73.22;100843.06;5049360;28;20044;-80
2021/09/13 07:30:10;;;;;;;19.23;14.55;;;;;;;18.96;73.41;100852.06;5052031;28;20100;-79
2021/09/13 07:32:35;;;;;;;15.93;14.20;;;;;;;18.98;73.68;100848.41;5051843;28;20054;-80
2021/09/13 07:35:01;;;;;;;19.98;15.10;;;;;;;19.10;73.40;100852.47;5034095;28;20092;-80
2021/09/13 07:37:27;;;;;;;15.95;14.00;;;;;;;19.24;72.92;100847.47;5047115;28;20033;-80
2021/09/13 07:39:52;;;;;;;19.95;15.05;;;;;;;19.26;72.39;100847.41;5043699;28;20128;-80
2021/09/13 07:42:17;;;;;;;15.77;14.10;;;;;;;19.36;73.23;100850.59;5035841;28;20125;-81
2021/09/13 07:44:43;;;;;;;19.27;14.95;;;;;;;19.49;72.55;100849.19;5045516;28;20037;-80
2021/09/13 07:47:10;;;;;;;16.38;13.82;;;;;;;19.55;71.96;100854.34;5055558;28;20033;-80
2021/09/13 07:49:35;;;;;;;16.10;14.40;;;;;;;19.60;71.72;100851.50;5059935;28;20064;-80
2021/09/13 07:52:01;;;;;;;16.20;13.50;;;;;;;19.69;71.89;100852.03;5056532;28;20032;-80
2021/09/13 07:54:26;;;;;;;15.40;13.02;;;;;;;19.78;71.15;100855.28;5061816;28;20067;-80
2021/09/13 07:56:51;;;;;;;15.10;13.50;;;;;;;19.94;70.75;100856.44;5053752;28;20045;-80
2021/09/13 07:59:18;;;;;;;15.02;13.43;;;;;;;19.80;69.14;100850.72;5032866;28;20032;-79
2021/09/13 08:01:43;;;;;;;12.00;10.43;;;;;;;19.79;68.49;100852.56;5050344;28;20033;-80
2021/09/13 08:04:10;;;;;;;12.98;10.77;;;;;;;19.83;66.82;100864.00;5049240;28;20074;-80
2021/09/13 08:06:35;;;;;;;14.15;10.35;;;;;;;19.70;67.28;100852.88;5034370;28;20051;-79
2021/09/13 08:09:00;;;;;;;14.95;11.40;;;;;;;19.58;67.55;100862.25;5053414;28;20037;-80
2021/09/13 08:11:26;;;;;;;12.32;9.90;;;;;;;19.60;66.54;100865.75;5032767;28;20036;-81
2021/09/13 08:13:52;;;;;;;20.48;11.32;;;;;;;19.69;66.35;100868.09;5052284;28;20033;-80
2021/09/13 08:16:18;;;;;;;23.98;14.73;;;;;;;19.84;67.58;100872.00;5018663;28;20024;-80
2021/09/13 08:18:43;;;;;;;14.90;11.45;;;;;;;20.04;66.42;100865.84;5046730;28;20034;-80
2021/09/13 08:21:12;;;;;;;14.48;9.82;;;;;;;20.01;66.33;100873.13;5028313;28;20044;-80
2021/09/13 08:23:39;;;;;;;16.60;10.63;;;;;;;20.05;66.60;100877.44;5043946;28;20445;-80
2021/09/13 08:26:06;;;;;;;14.60;11.65;;;;;;;20.12;66.47;100874.44;5045934;28;20029;-80
2021/09/13 08:28:33;;;;;;;13.48;10.60;;;;;;;20.25;66.58;100876.63;5018113;28;20030;-80
2021/09/13 08:30:59;;;;;;;13.02;10.70;;;;;;;20.32;66.01;100876.31;5046736;28;20069;-80
2021/09/13 08:33:24;;;;;;;13.63;10.52;;;;;;;20.44;65.68;100887.47;5044323;28;20075;-80
2021/09/13 08:35:53;;;;;;;12.88;9.63;;;;;;;20.50;65.85;100888.06;5042649;28;20373;-80
2021/09/13 08:38:18;;;;;;;13.88;12.27;;;;;;;20.56;65.63;100887.84;5046029;28;20049;-80
2021/09/13 08:40:44;;;;;;;13.02;10.23;;;;;;;20.58;66.00;100888.66;5028260;28;20034;-80
2021/09/13 08:43:10;;;;;;;15.65;11.15;;;;;;;20.66;64.86;100888.34;5042816;28;20093;-79
2021/09/13 08:48:13;;;;;;;15.32;8.85;;;;;;;21.04;63.43;100898.34;5046839;28;20049;-80
2021/09/13 08:53:18;;;;;;;9.95;7.80;;;;;;;21.20;61.35;100896.75;5045801;28;20033;-80
2021/09/13 08:55:45;;;;;;;11.30;8.50;;;;;;;21.34;60.99;100897.00;5047107;28;20487;-79
2021/09/13 08:58:15;;;;;;;14.05;10.95;;;;;;;21.44;59.09;100895.66;5047492;28;20043;-80
2021/09/13 09:00:42;;;;;;;12.10;9.57;;;;;;;21.40;60.07;100895.88;5065826;28;20040;-80
2021/09/13 09:03:08;;;;;;;11.05;7.43;;;;;;;21.65;59.89;100890.25;5053431;28;20402;-80
2021/09/13 09:05:40;;;;;;;9.43;8.02;;;;;;;21.89;59.11;100899.84;5044249;28;20041;-79
2021/09/13 09:08:05;;;;;;;9.35;7.72;;;;;;;22.02;59.59;100893.88;5057046;28;20548;-80
2021/09/13 09:10:31;;;;;;;11.43;8.60;;;;;;;21.99;59.73;100886.84;5050782;28;20029;-80
2021/09/13 09:13:11;;;;;;;11.55;9.90;;;;;;;21.77;60.01;100899.53;5052165;28;20033;-80
2021/09/13 09:15:53;;;;;;;11.30;8.75;;;;;;;21.82;59.53;100898.41;5048161;28;20399;-80
2021/09/13 09:18:18;;;;;;;15.75;7.82;;;;;;;21.85;58.95;100903.63;5049656;28;20495;-80
2021/09/13 09:20:44;;;;;;;12.23;8.70;;;;;;;21.88;59.75;100905.31;5045184;28;20045;-79
2021/09/13 09:23:10;;;;;;;10.45;7.05;;;;;;;22.04;59.76;100895.56;5047947;28;20059;-80
2021/09/13 09:25:37;;;;;;;10.38;7.53;;;;;;;21.96;59.16;100902.25;5057178;28;20516;-80
2021/09/13 09:28:15;;;;;;;8.63;5.95;;;;;;;22.08;58.47;100904.31;5039872;28;20029;-80
2021/09/13 09:30:46;;;;;;;8.13;5.38;;;;;;;21.95;58.17;100913.94;5047629;28;20041;-79
2021/09/13 09:33:17;;;;;;;10.00;5.32;;;;;;;21.74;58.21;100916.66;5048312;28;20087;-80
2021/09/13 09:35:55;;;;;;;8.23;4.95;;;;;;;21.72;56.29;100913.22;5047101;28;20037;-80
2021/09/13 09:38:38;;;;;;;6.93;4.68;;;;;;;21.77;58.24;100910.28;5028695;28;20538;-80
2021/09/13 09:41:09;;;;;;;8.13;4.95;;;;;;;21.89;56.94;100915.97;5036239;28;20039;-80
2021/09/13 09:44:00;;;;;;;7.85;4.28;;;;;;;21.83;57.33;100910.03;5047132;28;20041;-80
2021/09/13 09:46:38;;;;;;;7.75;4.97;;;;;;;21.84;57.28;100904.56;5028734;28;20068;-80
2021/09/13 09:49:06;;;;;;;7.13;4.78;;;;;;;21.93;56.42;100910.44;5030185;28;20090;-79
2021/09/13 09:51:34;;;;;;;7.53;4.70;;;;;;;22.05;56.84;100899.97;5047371;28;20037;-80
2021/09/13 09:54:17;;;;;;;7.65;5.13;;;;;;;22.20;56.53;100892.16;5046519;28;20029;-80
2021/09/13 09:56:46;;;;;;;7.65;4.07;;;;;;;22.31;55.91;100901.44;5048345;28;20120;-80
2021/09/13 09:59:13;;;;;;;8.07;6.28;;;;;;;22.34;54.67;100896.84;5049320;28;20024;-79
2021/09/13 10:01:40;;;;;;;6.82;3.60;;;;;;;22.35;56.07;100896.78;5046253;28;20444;-79
2021/09/13 10:04:27;;;;;;;13.00;4.95;;;;;;;22.27;55.81;100897.16;5040714;28;20025;-80
2021/09/13 10:07:00;;;;;;;6.07;3.67;;;;;;;22.33;55.49;100895.13;5055500;28;20037;-77
2021/09/13 10:09:30;;;;;;;6.35;3.97;;;;;;;22.49;55.04;100898.78;5046117;28;20040;-77
2021/09/13 10:12:01;;;;;;;7.45;4.80;;;;;;;22.64;54.33;100898.03;5033683;28;20041;-77
2021/09/13 10:14:29;;;;;;;7.20;5.15;;;;;;;22.58;53.35;100906.38;5058051;28;20028;-77
2021/09/13 10:16:55;;;;;;;7.60;4.43;;;;;;;22.45;54.91;100910.63;5042430;28;20033;-78
2021/09/13 10:19:22;;;;;;;8.20;4.55;;;;;;;22.75;53.99;100898.34;5044745;28;20044;-77
2021/09/13 10:21:52;;;;;;;8.85;4.90;;;;;;;23.05;52.78;100903.09;5047347;28;20044;-77
2021/09/13 10:24:19;;;;;;;6.88;4.40;;;;;;;23.11;52.30;100896.56;5047860;28;20026;-77
2021/09/13 10:26:48;;;;;;;7.65;4.10;;;;;;;22.95;52.08;100897.31;5053096;28;20052;-78
2021/09/13 10:29:13;;;;;;;6.70;4.30;;;;;;;23.21;51.12;100903.16;5057332;28;20025;-78
2021/09/13 10:31:41;;;;;;;6.47;3.75;;;;;;;23.35;51.37;100900.63;5057602;28;20589;-80
2021/09/13 10:34:19;;;;;;;6.70;3.85;;;;;;;23.33;50.93;100891.75;5053546;28;20044;-80
2021/09/13 10:37:06;;;;;;;10.00;4.43;;;;;;;23.24;52.11;100896.75;5039447;28;20440;-81
2021/09/13 10:39:53;;;;;;;5.97;3.67;;;;;;;23.59;51.08;100884.09;5054007;28;20052;-82
2021/09/13 10:42:29;;;;;;;7.57;3.30;;;;;;;23.33;51.63;100885.50;5056776;28;20036;-81
2021/09/13 10:45:09;;;;;;;5.90;3.60;;;;;;;23.00;50.54;100894.41;5046361;28;20095;-80
2021/09/13 10:47:36;;;;;;;6.90;3.67;;;;;;;22.79;51.44;100896.34;5045612;28;20111;-79
2021/09/13 10:50:26;;;;;;;6.95;3.28;;;;;;;22.70;51.44;100897.69;5057144;28;20025;-80
2021/09/13 10:52:54;;;;;;;7.15;3.72;;;;;;;22.87;51.72;100890.56;5055215;28;20345;-80
2021/09/13 10:55:37;;;;;;;5.90;3.10;;;;;;;22.87;51.63;100893.25;5044742;28;20029;-80
2021/09/13 10:58:10;;;;;;;7.22;3.33;;;;;;;22.94;51.28;100889.31;5054802;28;20032;-79
2021/09/13 11:00:41;;;;;;;7.30;3.22;;;;;;;23.03;51.76;100894.25;5049260;28;20029;-80
2021/09/13 11:06:05;;;;;;;6.68;3.70;;;;;;;23.27;49.51;100893.91;5052322;28;20109;-80
2021/09/13 11:08:36;;;;;;;8.38;3.90;;;;;;;23.43;50.40;100886.75;5037471;28;20041;-80
2021/09/13 11:11:02;;;;;;;7.20;4.20;;;;;;;23.70;50.02;100886.19;5050146;28;20395;-81
2021/09/13 11:13:27;;;;;;;7.18;3.47;;;;;;;23.91;49.53;100887.72;5020150;28;20032;-80
2021/09/13 11:15:53;;;;;;;4.45;3.05;;;;;;;23.83;49.72;100890.84;5039245;28;20040;-80
2021/09/13 11:18:35;;;;;;;6.03;3.50;;;;;;;23.46;49.11;100894.66;5047093;28;20044;-80
2021/09/13 11:21:24;;;;;;;5.97;3.65;;;;;;;23.35;48.73;100891.69;5047802;28;20032;-80
2021/09/13 11:24:01;;;;;;;5.80;3.30;;;;;;;23.51;48.63;100887.19;5051443;28;20029;-81
2021/09/13 11:26:31;;;;;;;6.03;3.58;;;;;;;23.50;50.11;100893.56;5054490;28;20033;-80
2021/09/13 11:29:00;;;;;;;8.13;4.47;;;;;;;23.76;47.72;100881.38;5037724;28;20033;-81
2021/09/13 11:31:29;;;;;;;7.38;4.15;;;;;;;24.14;46.70;100886.41;5037695;28;20045;-81
2021/09/13 11:33:56;;;;;;;5.43;3.70;;;;;;;24.56;45.70;100884.91;5051863;28;20036;-80
2021/09/13 11:36:25;;;;;;;5.95;3.70;;;;;;;24.54;45.64;100880.56;5026735;28;20037;-81