Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:54;;;;;;;8.38;3.38;;;12.50;99.90;;;11.60;100.00;98091.16;4987380;28;20077;-73
2023/09/27 00:04:22;;;;;;;5.55;2.60;;;12.50;99.90;;;11.62;100.00;98097.16;4989219;28;20133;-72
2023/09/27 00:06:50;;;;;;;6.57;3.28;;;12.50;99.90;;;11.51;100.00;98097.56;4985845;28;20593;-74
2023/09/27 00:09:17;;;;;;;5.95;3.10;;;12.50;99.90;;;11.56;100.00;98091.34;4985804;28;20128;-73
2023/09/27 00:11:44;;;;;;;6.85;3.80;;;12.40;99.90;;;11.49;100.00;98096.78;4982077;28;20063;-72
2023/09/27 00:14:14;;;;;;;5.28;3.22;;;12.40;99.90;;;11.37;100.00;98099.00;4985792;28;20090;-73
2023/09/27 00:16:41;;;;;;;9.05;4.47;;;12.30;99.90;;;11.26;100.00;98096.78;4984745;28;20137;-73
2023/09/27 00:19:08;;;;;;;7.25;3.63;;;12.20;99.90;;;11.37;100.00;98099.00;4988142;28;20054;-73
2023/09/27 00:21:35;;;;;;;8.13;3.75;;;12.20;99.90;;;11.33;100.00;98095.66;4985033;28;20137;-73
2023/09/27 00:24:02;;;;;;;7.93;4.07;;;12.30;99.90;;;11.32;100.00;98106.97;4985972;28;20164;-73
2023/09/27 00:26:29;;;;;;;5.05;2.63;;;12.20;99.90;;;11.31;100.00;98107.84;4999369;28;20133;-73
2023/09/27 00:28:57;;;;;;;7.50;3.72;;;12.20;99.90;;;11.26;100.00;98092.44;4966646;28;20047;-73
2023/09/27 00:31:24;;;;;;;7.30;3.22;;;12.20;99.90;;;11.29;100.00;98081.09;4978355;28;20072;-73
2023/09/27 00:33:51;;;;;;;7.30;2.95;;;12.10;99.90;;;11.10;100.00;98068.75;4986322;28;20058;-74
2023/09/27 00:36:18;;;;;;;6.10;2.45;;;12.10;99.90;;;10.93;100.00;98063.34;4981914;28;20086;-74
2023/09/27 00:38:45;;;;;;;9.35;3.67;;;11.90;99.90;;;10.82;100.00;98065.50;4985107;28;20411;-74
2023/09/27 00:41:12;;;;;;;8.00;4.13;;;11.90;99.90;;;10.76;100.00;98074.31;4981940;28;20121;-73
2023/09/27 00:43:39;;;;;;;10.38;4.25;;;11.80;99.90;;;10.76;100.00;98082.13;5000840;28;20054;-74
2023/09/27 00:46:07;;;;;;;5.55;3.08;;;11.70;99.90;;;10.89;100.00;98077.34;4985041;28;20061;-74
2023/09/27 00:48:36;;;;;;;5.90;3.30;;;11.80;99.90;;;10.97;100.00;98072.75;4984431;28;20062;-74
2023/09/27 00:51:04;;;;;;;12.73;3.28;;;11.80;99.90;;;10.94;100.00;98065.03;4999667;28;20058;-74
2023/09/27 00:53:33;;;;;;;5.95;2.70;;;11.90;99.90;;;10.87;100.00;98053.19;4981871;28;20980;-74
2023/09/27 00:56:01;;;;;;;6.22;2.67;;;11.90;99.90;;;10.95;100.00;98048.56;4985864;28;20062;-73
2023/09/27 00:58:31;;;;;;;5.90;3.08;;;11.80;99.90;;;10.81;100.00;98053.38;4984541;28;20471;-73
2023/09/27 01:00:59;;;;;;;5.78;3.25;;;11.80;99.90;;;10.70;100.00;98048.59;4980809;28;20055;-74
2023/09/27 01:03:26;;;;;;;6.28;3.30;;;11.70;99.90;;;10.67;100.00;98070.34;4983179;28;20118;-73
2023/09/27 01:05:54;;;;;;;8.60;3.55;;;11.60;99.90;;;10.70;100.00;98071.97;4985612;28;20050;-74
2023/09/27 01:08:21;;;;;;;7.72;3.60;;;11.50;99.90;;;10.75;100.00;98056.22;4984489;28;20054;-73
2023/09/27 01:10:48;;;;;;;8.32;2.58;;;11.50;99.90;;;10.77;100.00;98047.47;4986654;28;20050;-74
2023/09/27 01:13:15;;;;;;;5.70;2.70;;;11.60;99.90;;;10.65;100.00;98058.28;4981138;28;20050;-74
2023/09/27 01:15:42;;;;;;;4.60;2.35;;;11.60;99.90;;;10.64;100.00;98064.38;4986494;28;20105;-73
2023/09/27 01:18:09;;;;;;;5.82;2.40;;;11.60;99.90;;;10.62;100.00;98056.63;4980305;28;20086;-74
2023/09/27 01:20:36;;;;;;;5.35;2.53;;;11.60;99.90;;;10.57;100.00;98045.59;4987014;28;20763;-74
2023/09/27 01:23:07;;;;;;;7.82;3.30;;;11.60;99.90;;;10.54;100.00;98035.31;4986653;28;20098;-73
2023/09/27 01:25:36;;;;;;;8.93;3.45;;;11.40;99.90;;;10.43;100.00;98029.66;4998691;28;20553;-73
2023/09/27 01:28:07;;;;;;;6.65;3.58;;;11.30;99.90;;;10.32;100.00;98037.78;4981615;28;20125;-73
2023/09/27 01:30:35;;;;;;;6.80;3.67;;;11.10;99.90;;;10.23;100.00;98023.34;4979835;28;20169;-73
2023/09/27 01:33:07;;;;;;;6.95;3.80;;;11.10;99.90;;;10.14;100.00;98007.25;4970002;28;20082;-72
2023/09/27 01:35:39;;;;;;;6.45;3.72;;;11.10;99.90;;;9.98;100.00;98009.53;4984791;28;20058;-73
2023/09/27 01:38:08;;;;;;;9.65;5.10;;;10.90;99.90;;;10.07;100.00;98011.81;4982663;28;20050;-73
2023/09/27 01:40:43;;;;;;;6.32;3.78;;;10.90;99.90;;;10.09;100.00;98014.34;4982113;28;20113;-73
2023/09/27 01:43:11;;;;;;;7.70;3.72;;;10.90;99.90;;;10.19;100.00;98006.19;4982764;28;20475;-74
2023/09/27 01:45:38;;;;;;;7.10;3.53;;;11.00;99.90;;;10.18;100.00;98003.66;4983146;28;20050;-74
2023/09/27 01:48:06;;;;;;;7.07;4.38;;;11.00;99.90;;;10.02;100.00;98004.19;4982811;28;20113;-74
2023/09/27 01:50:34;;;;;;;9.63;4.03;;;11.10;99.90;;;9.91;100.00;98000.25;4981755;28;20136;-74
2023/09/27 01:53:03;;;;;;;7.07;3.70;;;11.00;99.90;;;9.87;100.00;98002.09;4984855;28;20047;-73
2023/09/27 01:55:31;;;;;;;7.97;4.45;;;10.90;99.90;;;9.81;100.00;97995.38;4983778;28;20052;-74
2023/09/27 01:58:00;;;;;;;8.85;3.88;;;10.80;99.90;;;9.77;100.00;97996.38;4998445;28;20065;-73
2023/09/27 02:00:28;;;;;;;10.63;4.25;;;10.70;99.90;;;9.70;100.00;97994.88;4980724;28;20050;-74
2023/09/27 02:03:02;;;;;;;10.45;4.45;;;10.60;99.90;;;9.67;100.00;97989.78;4981469;28;20054;-74
2023/09/27 02:05:31;;;;;;;7.22;4.03;;;10.50;99.90;;;9.64;100.00;97995.06;4980273;28;20062;-73
2023/09/27 02:07:58;;;;;;;8.57;4.93;;;10.50;99.90;;;9.71;100.00;98003.50;4998713;28;20059;-73
2023/09/27 02:10:25;;;;;;;6.63;3.65;;;10.50;99.90;;;9.73;100.00;98002.53;4981746;28;20060;-74
2023/09/27 02:12:52;;;;;;;12.35;5.40;;;10.60;99.90;;;9.81;100.00;98017.88;4979602;28;20506;-74
2023/09/27 02:15:20;;;;;;;8.73;3.92;;;10.70;99.90;;;9.74;100.00;98034.47;4982893;28;20061;-74
2023/09/27 02:17:48;;;;;;;7.05;2.40;;;10.70;99.90;;;9.84;100.00;98034.16;5000373;28;20054;-74
2023/09/27 02:20:20;;;;;;;5.45;2.60;;;10.80;99.90;;;9.99;100.00;98037.13;4977644;28;20046;-73
2023/09/27 02:22:49;;;;;;;6.45;2.40;;;10.70;99.90;;;9.71;100.00;98032.84;4983249;28;20409;-73
2023/09/27 02:25:17;;;;;;;5.82;2.90;;;10.70;99.90;;;9.56;100.00;98048.91;4982227;28;20137;-74
2023/09/27 02:27:44;;;;;;;3.15;1.95;;;10.60;99.90;;;9.60;100.00;98045.28;4981041;28;20091;-73
2023/09/27 02:30:11;;;;;;;5.68;3.28;;;10.50;99.90;;;9.56;100.00;98051.50;4984174;28;20105;-74
2023/09/27 02:32:41;;;;;;;7.65;3.33;;;10.50;99.90;;;9.51;100.00;98043.84;4977577;28;20169;-74
2023/09/27 02:35:09;;;;;;;6.22;3.42;;;10.50;99.90;;;9.54;100.00;98046.34;4984350;28;20078;-74
2023/09/27 02:37:39;;;;;;;5.75;2.92;;;10.40;99.90;;;9.61;100.00;98047.00;4983925;28;20524;-73
2023/09/27 02:40:11;;;;;;;5.00;2.88;;;10.50;99.90;;;9.56;100.00;98044.56;4984916;28;20097;-72
2023/09/27 02:42:42;;;;;;;4.07;2.50;;;10.50;99.90;;;9.61;100.00;98040.06;4983874;28;20077;-73
2023/09/27 02:45:11;;;;;;;5.55;2.53;;;10.50;99.90;;;9.73;100.00;98046.59;4984715;28;20054;-73
2023/09/27 02:47:39;;;;;;;6.53;3.00;;;10.60;99.90;;;9.82;100.00;98045.47;4982820;28;20046;-74
2023/09/27 02:50:11;;;;;;;8.32;3.72;;;10.60;99.90;;;9.63;100.00;98045.22;4967512;28;20552;-73
2023/09/27 02:52:38;;;;;;;5.80;3.08;;;10.70;99.90;;;9.67;100.00;98049.41;4981254;28;20512;-73
2023/09/27 02:55:09;;;;;;;6.03;2.80;;;10.60;99.90;;;9.66;100.00;98045.09;4969467;28;20577;-73
2023/09/27 02:57:37;;;;;;;7.45;2.67;;;10.60;99.90;;;9.69;100.00;98049.34;4980053;28;20101;-73
2023/09/27 03:00:06;;;;;;;4.78;2.70;;;10.60;99.90;;;9.63;100.00;98059.00;4984656;28;20506;-73
2023/09/27 03:02:34;;;;;;;4.40;2.53;;;10.60;99.90;;;9.63;100.00;98061.59;4998822;28;20090;-73
2023/09/27 03:05:07;;;;;;;3.60;2.00;;;10.50;99.90;;;9.54;100.00;98063.66;4978485;28;20047;-74
2023/09/27 03:07:35;;;;;;;3.80;2.00;;;10.50;99.90;;;9.59;100.00;98067.78;4983958;28;20131;-73
2023/09/27 03:10:04;;;;;;;5.13;2.95;;;10.50;99.90;;;9.54;100.00;98066.22;4982323;28;20118;-74
2023/09/27 03:12:31;;;;;;;5.80;2.72;;;10.50;99.90;;;9.51;100.00;98059.41;5000130;28;20050;-73
2023/09/27 03:14:58;;;;;;;6.93;2.97;;;10.50;99.90;;;9.16;100.00;98063.88;4969690;28;20046;-73
2023/09/27 03:17:26;;;;;;;5.93;2.47;;;10.40;99.90;;;9.33;100.00;98068.59;4981340;28;20050;-73
2023/09/27 03:19:53;;;;;;;5.40;2.35;;;10.30;99.90;;;9.36;100.00;98068.47;4981500;28;20058;-74
2023/09/27 03:22:21;;;;;;;5.13;2.72;;;10.40;99.90;;;9.50;100.00;98069.81;4978827;28;20089;-73
2023/09/27 03:24:51;;;;;;;5.00;2.30;;;10.40;99.90;;;9.43;100.00;98067.41;4981292;28;20399;-73
2023/09/27 03:27:18;;;;;;;5.03;2.47;;;10.40;99.90;;;9.41;100.00;98055.38;4985341;28;20462;-74
2023/09/27 03:29:46;;;;;;;3.90;2.38;;;10.40;99.90;;;9.39;100.00;98057.16;4984344;28;20057;-73
2023/09/27 03:32:13;;;;;;;5.72;2.30;;;10.40;99.90;;;9.30;100.00;98062.63;4985966;28;20074;-72
2023/09/27 03:34:40;;;;;;;9.02;2.80;;;10.30;99.90;;;9.37;100.00;98062.41;4984968;28;20474;-73
2023/09/27 03:37:08;;;;;;;5.65;3.03;;;10.30;99.90;;;9.27;100.00;98060.97;4984178;28;20051;-73
2023/09/27 03:39:35;;;;;;;6.50;2.65;;;10.30;99.90;;;9.23;100.00;98055.94;4986574;28;20551;-73
2023/09/27 03:42:03;;;;;;;6.20;2.42;;;10.30;99.90;;;9.27;100.00;98048.03;4984398;28;20050;-73
2023/09/27 03:44:33;;;;;;;8.30;3.03;;;10.20;99.90;;;9.25;100.00;98041.19;4982820;28;20078;-72
2023/09/27 03:47:00;;;;;;;7.80;3.30;;;10.20;99.90;;;9.11;100.00;98047.63;4984137;28;20057;-73
2023/09/27 03:49:27;;;;;;;6.18;3.20;;;10.00;99.90;;;8.97;100.00;98053.22;5003414;28;20155;-73
2023/09/27 03:51:54;;;;;;;5.80;3.60;;;9.90;99.90;;;9.06;100.00;98056.44;4986196;28;20046;-72
2023/09/27 03:54:22;;;;;;;8.73;3.53;;;9.90;99.90;;;9.10;100.00;98061.47;4985850;28;20112;-72
2023/09/27 03:56:49;;;;;;;5.15;3.35;;;10.00;99.90;;;9.18;100.00;98061.25;4987398;28;20117;-73
2023/09/27 03:59:16;;;;;;;5.18;3.45;;;10.00;99.90;;;8.98;100.00;98059.22;5003743;28;20050;-73
2023/09/27 04:01:43;;;;;;;5.75;3.88;;;10.00;99.90;;;8.81;100.00;98061.47;4983333;28;20100;-74
2023/09/27 04:04:11;;;;;;;6.00;3.08;;;9.90;99.90;;;8.99;100.00;98058.34;4986038;28;20050;-74
2023/09/27 04:06:40;;;;;;;4.47;2.50;;;9.90;99.90;;;9.09;100.00;98069.28;4984048;28;20048;-74
2023/09/27 04:09:08;;;;;;;6.80;2.85;;;10.00;99.90;;;9.18;100.00;98062.09;4985140;28;20058;-72
2023/09/27 04:11:36;;;;;;;6.53;2.13;;;10.10;99.90;;;9.20;100.00;98054.28;4983598;28;20046;-73
2023/09/27 04:14:04;;;;;;;4.50;2.40;;;10.10;99.90;;;9.11;100.00;98051.97;4985655;28;20140;-73
2023/09/27 04:16:32;;;;;;;4.85;2.00;;;10.10;99.90;;;9.01;100.00;98059.16;4985302;28;20050;-73
2023/09/27 04:18:59;;;;;;;7.90;3.67;;;10.10;99.90;;;8.88;100.00;98061.22;4998494;28;20531;-74
2023/09/27 04:21:26;;;;;;;5.38;2.80;;;10.00;99.90;;;8.78;100.00;98071.00;5001969;28;20116;-74
2023/09/27 04:23:59;;;;;;;5.78;3.20;;;9.80;99.90;;;8.47;100.00;98070.13;4985331;28;20054;-73
2023/09/27 04:26:26;;;;;;;7.70;3.67;;;9.50;99.90;;;8.52;100.00;98073.44;4982612;28;20056;-73
2023/09/27 04:28:54;;;;;;;6.07;3.63;;;9.40;99.90;;;8.51;100.00;98076.94;4980368;28;20120;-73
2023/09/27 04:31:21;;;;;;;5.25;2.80;;;9.40;99.90;;;8.65;100.00;98076.56;4985764;28;20083;-73
2023/09/27 04:33:49;;;;;;;6.18;3.55;;;9.40;99.90;;;8.57;100.00;98081.91;4982358;28;20050;-73
2023/09/27 04:36:17;;;;;;;7.13;2.58;;;9.50;99.90;;;8.70;100.00;98070.34;4985781;28;20141;-73
2023/09/27 04:38:46;;;;;;;7.95;3.33;;;9.50;99.90;;;8.44;100.00;98072.78;4982156;28;20057;-73
2023/09/27 04:41:16;;;;;;;7.85;4.18;;;9.50;99.90;;;8.50;100.00;98067.44;4984568;28;20589;-72
2023/09/27 04:43:44;;;;;;;10.30;4.45;;;9.50;99.90;;;8.67;100.00;98072.19;5000240;28;20054;-74
2023/09/27 04:46:19;;;;;;;7.75;3.10;;;9.50;99.90;;;8.69;100.00;98073.84;4982976;28;20076;-73
2023/09/27 04:48:50;;;;;;;5.65;2.70;;;9.60;99.90;;;8.74;100.00;98077.16;4988304;28;20050;-72
2023/09/27 04:51:18;;;;;;;4.53;2.55;;;9.70;99.90;;;8.71;100.00;98077.25;4985976;28;20058;-74
2023/09/27 04:53:45;;;;;;;6.07;2.13;;;9.70;99.90;;;8.76;100.00;98077.97;4985861;28;20046;-73
2023/09/27 04:56:13;;;;;;;5.88;2.50;;;9.70;99.90;;;8.80;100.00;98089.06;4980783;28;20060;-73
2023/09/27 04:58:43;;;;;;;5.40;2.65;;;9.70;99.90;;;8.88;100.00;98079.34;4983857;28;20046;-73
2023/09/27 05:01:10;;;;;;;4.28;2.47;;;9.70;99.90;;;8.85;100.00;98091.53;4985998;28;20050;-74
2023/09/27 05:03:38;;;;;;;4.35;2.40;;;9.80;99.90;;;8.61;100.00;98085.28;4980638;28;20058;-73
2023/09/27 05:06:05;;;;;;;8.13;3.65;;;9.70;99.90;;;8.44;100.00;98089.16;4985007;28;20046;-73
2023/09/27 05:08:34;;;;;;;5.28;3.10;;;9.60;99.90;;;8.43;100.00;98095.22;4986922;28;20054;-74
2023/09/27 05:11:01;;;;;;;7.38;3.70;;;9.50;99.90;;;8.46;100.00;98083.94;4983832;28;20058;-74
2023/09/27 05:13:28;;;;;;;6.53;3.63;;;9.40;99.90;;;8.36;100.00;98078.97;4982212;28;20125;-74
2023/09/27 05:16:03;;;;;;;6.93;3.33;;;9.40;99.90;;;8.58;100.00;98076.72;4982574;28;20054;-73
2023/09/27 05:18:30;;;;;;;6.38;3.08;;;9.40;99.90;;;8.58;100.00;98076.72;4985965;28;20510;-73
2023/09/27 05:21:00;;;;;;;7.28;3.53;;;9.50;99.90;;;8.53;100.00;98073.41;4983218;28;20050;-73
2023/09/27 05:23:27;;;;;;;5.82;3.08;;;9.50;99.90;;;8.53;100.00;98080.28;4985437;28;20466;-73
2023/09/27 05:25:54;;;;;;;5.63;2.47;;;9.50;99.90;;;8.64;100.00;98086.03;4996566;28;20047;-73
2023/09/27 05:28:21;;;;;;;9.48;3.50;;;9.60;99.90;;;8.63;100.00;98080.91;4983216;28;20608;-74
2023/09/27 05:30:48;;;;;;;5.70;2.67;;;9.60;99.90;;;8.69;100.00;98075.56;4981160;28;20140;-74
2023/09/27 05:33:17;;;;;;;5.55;2.67;;;9.70;99.90;;;8.60;100.00;98079.28;4982439;28;20090;-69
2023/09/27 05:35:45;;;;;;;6.88;2.85;;;9.60;99.90;;;8.72;100.00;98078.09;4986315;28;20055;-75
2023/09/27 05:38:12;;;;;;;4.82;2.90;;;9.60;99.90;;;8.55;100.00;98084.56;4985361;28;20117;-74
2023/09/27 05:40:40;;;;;;;4.82;3.03;;;9.50;99.90;;;8.54;100.00;98076.84;4986072;28;20077;-74
2023/09/27 05:43:07;;;;;;;7.28;3.25;;;9.40;99.90;;;8.47;100.00;98080.47;4987437;28;20576;-75
2023/09/27 05:45:34;;;;;;;17.48;4.55;;;9.50;99.90;;;8.36;100.00;98078.97;4976291;28;20054;-74
2023/09/27 05:48:02;;;;;;;10.48;2.92;;;9.40;99.90;;;8.34;100.00;98087.66;4995326;28;20129;-75
2023/09/27 05:50:29;;;;;;;6.65;3.58;;;9.40;99.90;;;8.50;100.00;98081.22;4996696;28;20050;-74
2023/09/27 05:52:56;;;;;;;7.65;3.22;;;9.50;99.90;;;8.66;100.00;98079.09;4965521;28;20095;-73
2023/09/27 05:55:26;;;;;;;7.72;3.38;;;9.50;99.90;;;8.74;100.00;98086.66;4985504;28;20113;-73
2023/09/27 05:57:54;;;;;;;5.47;2.28;;;9.60;99.90;;;8.70;100.00;98088.47;4968864;28;20081;-74
2023/09/27 06:00:26;;;;;;;6.75;2.72;;;9.60;99.90;;;8.78;100.00;98086.53;4984115;28;20144;-74
2023/09/27 06:02:54;;;;;;;4.95;2.35;;;9.60;99.90;;;8.90;100.00;98084.50;4975559;28;20046;-73
2023/09/27 06:05:21;;;;;;;4.93;2.78;;;9.70;99.90;;;8.92;100.00;98088.75;4984447;28;20054;-75
2023/09/27 06:07:49;;;;;;;5.13;2.28;;;9.80;99.90;;;8.87;100.00;98084.56;4977949;28;20054;-74
2023/09/27 06:10:16;;;;;;;6.72;2.53;;;9.80;99.90;;;8.97;100.00;98083.44;4983521;28;20057;-74
2023/09/27 06:12:43;;;;;;;4.50;2.15;;;9.80;99.90;;;8.91;100.00;98083.59;4985123;28;20046;-74
2023/09/27 06:15:12;;;;;;;6.22;3.08;;;9.70;99.90;;;8.89;100.00;98086.22;4983226;28;20038;-74
2023/09/27 06:17:42;;;;;;;6.95;3.33;;;9.70;99.90;;;8.81;100.00;98087.34;4984453;28;20073;-72
2023/09/27 06:20:16;;;;;;;8.13;2.70;;;9.70;99.90;;;8.78;100.00;98091.72;4982455;28;20473;-72
2023/09/27 06:22:44;;;;;;;8.13;3.00;;;9.60;99.90;;;8.89;100.00;98081.03;4996974;28;20059;-72
2023/09/27 06:25:12;;;;;;;10.05;3.00;;;9.70;99.90;;;9.08;100.00;98071.03;4984256;28;20100;-74
2023/09/27 06:27:43;;;;;;;6.72;2.47;;;9.80;99.90;;;9.04;100.00;98066.84;4981273;28;20061;-72
2023/09/27 06:30:11;;;;;;;10.13;4.00;;;9.90;99.90;;;8.82;100.00;98063.97;4980588;28;20076;-74
2023/09/27 06:32:39;;;;;;;7.57;4.35;;;9.80;99.90;;;8.70;100.00;98070.34;4983856;28;20569;-73
2023/09/27 06:35:12;;;;;;;8.07;4.25;;;9.80;99.90;;;8.72;100.00;98057.38;4988564;28;20594;-74
2023/09/27 06:37:48;;;;;;;8.55;3.95;;;9.70;99.90;;;8.87;100.00;98059.56;4983654;28;20144;-71
2023/09/27 06:40:17;;;;;;;8.18;4.05;;;9.70;99.90;;;8.78;100.00;98060.66;4982878;28;20125;-75
2023/09/27 06:42:45;;;;;;;8.02;3.90;;;9.70;99.90;;;8.89;100.00;98062.06;4980376;28;20046;-71
2023/09/27 06:45:14;;;;;;;6.45;3.90;;;9.80;99.90;;;9.09;100.00;98054.59;4977871;28;20062;-74
2023/09/27 06:47:44;;;;;;;7.97;3.92;;;9.90;99.90;;;9.36;100.00;98052.09;4984772;28;20054;-70
2023/09/27 06:50:14;;;;;;;7.25;4.03;;;10.00;99.90;;;9.40;100.00;98053.69;4980622;28;20153;-74
2023/09/27 06:52:45;;;;;;;7.07;3.15;;;10.10;99.90;;;9.52;100.00;98058.50;4979891;28;20133;-71
2023/09/27 06:55:16;;;;;;;9.10;3.63;;;10.20;99.90;;;9.62;100.00;98064.25;4983237;28;20085;-74
2023/09/27 06:57:46;;;;;;;6.05;2.83;;;10.30;99.90;;;9.86;100.00;98065.22;4981613;28;20050;-71
2023/09/27 07:00:24;;;;;;;5.40;2.95;;;10.40;99.90;;;10.00;100.00;98069.97;4978977;28;20538;-71
2023/09/27 07:02:52;;;;;;;5.68;3.10;;;10.50;99.90;;;10.19;100.00;98070.19;4978620;28;20054;-72
2023/09/27 07:05:23;;;;;;;4.57;2.22;;;10.70;99.90;;;10.17;100.00;98077.19;4979982;28;20070;-71
2023/09/27 07:07:52;;;;;;;5.25;3.25;;;10.80;99.90;;;10.41;100.00;98075.56;4981413;28;20062;-71
2023/09/27 07:10:21;;;;;;;6.03;2.67;;;10.90;99.90;;;10.59;100.00;98069.75;4961137;28;20050;-74
2023/09/27 07:12:48;;;;;;;4.40;2.40;;;11.10;99.90;;;10.86;100.00;98073.13;4980999;28;20070;-71
2023/09/27 07:15:16;;;;;;;4.97;2.55;;;11.20;99.90;;;10.86;100.00;98074.88;4977713;28;20072;-73
2023/09/27 07:17:44;;;;;;;4.70;3.13;;;11.40;99.90;;;11.15;100.00;98076.38;4976097;28;20154;-73
2023/09/27 07:22:42;;;;;;;5.13;2.72;;;11.70;99.90;;;11.82;100.00;98082.53;4981692;28;20069;-73
2023/09/27 07:25:16;;;;;;;4.90;2.50;;;12.00;99.90;;;11.96;100.00;98082.03;4981563;28;20104;-72
2023/09/27 07:27:44;;;;;;;6.05;2.83;;;12.20;99.90;;;12.19;100.00;98086.28;4979471;28;20051;-74
2023/09/27 07:30:11;;;;;;;5.60;2.95;;;12.40;99.90;;;12.55;100.00;98083.91;4980112;28;20054;-72
2023/09/27 07:32:41;;;;;;;4.35;2.50;;;12.60;99.90;;;13.14;100.00;98075.25;4979644;28;20533;-74
2023/09/27 07:35:09;;;;;;;4.32;2.75;;;12.90;99.90;;;14.04;100.00;98078.94;4965665;28;20070;-72
2023/09/27 07:37:37;;;;;;;2.95;1.83;;;13.20;99.90;;;15.38;100.00;98071.19;4981924;28;20057;-73
2023/09/27 07:40:09;;;;;;;2.70;1.85;;;13.60;99.90;;;16.41;100.00;98059.34;4994958;28;20057;-71
2023/09/27 07:42:44;;;;;;;3.87;2.17;;;14.20;99.90;;;16.92;100.00;98049.34;4982509;28;20549;-72
2023/09/27 07:45:21;;;;;;;2.83;1.75;;;14.90;99.90;;;17.92;100.00;98048.34;4981236;28;20320;-72
2023/09/27 07:47:54;;;;;;;4.53;2.40;;;16.00;99.90;;;18.44;100.00;98052.81;4991472;28;20094;-71
2023/09/27 07:50:31;;;;;;;3.03;1.80;;;17.20;99.90;;;19.57;100.00;98057.28;4979933;28;20542;-70
2023/09/27 07:53:11;;;;;;;4.80;2.40;;;18.80;99.90;;;19.67;100.00;98059.25;4978696;28;20833;-70
2023/09/27 07:55:46;;;;;;;3.47;1.90;;;20.30;99.90;;;20.42;100.00;98070.41;4979525;28;20050;-71
2023/09/27 07:58:14;;;;;;;4.07;1.90;;;21.50;99.90;;;21.14;100.00;98068.53;4978617;28;20051;-71
2023/09/27 08:00:43;;;;;;;2.53;1.20;;;22.40;99.90;;;21.90;100.00;98080.13;4995384;28;20431;-72
2023/09/27 08:03:14;;;;;;;4.78;1.63;;;23.30;99.90;;;22.22;100.00;98089.91;4979040;28;20770;-72
2023/09/27 08:05:45;;;;;;;2.58;1.48;;;24.10;99.90;;;22.34;100.00;98087.09;4979206;28;20074;-72
2023/09/27 08:08:15;;;;;;;2.13;1.33;;;24.50;99.90;;;22.55;100.00;98094.19;4977806;28;20527;-73
2023/09/27 08:10:43;;;;;;;4.10;1.40;;;;;;;22.98;100.00;98094.06;4976705;28;20061;-72
2023/09/27 08:13:15;;;;;;;3.20;1.88;;;25.10;99.90;;;23.93;100.00;98098.25;4979355;28;20046;-73
2023/09/27 08:15:44;;;;;;;2.20;1.05;;;25.30;99.90;;;24.66;100.00;98103.22;4984346;28;20073;-73
2023/09/27 08:18:12;;;;;;;3.08;1.65;;;25.80;99.90;;;24.46;100.00;98107.66;4984587;28;20142;-75
2023/09/27 08:20:40;;;;;;;3.88;1.90;;;26.00;99.90;;;24.48;100.00;98110.22;4983241;28;20070;-72
2023/09/27 08:23:08;;;;;;;3.50;2.00;;;25.50;99.90;;;23.89;100.00;98106.63;4983508;28;21873;-72
2023/09/27 08:25:37;;;;;;;7.10;3.13;;;25.60;99.90;;;23.29;100.00;98103.88;4983641;28;20086;-72
2023/09/27 08:28:07;;;;;;;5.82;3.00;;;25.60;99.90;;;23.03;100.00;98103.47;4983343;28;20162;-72
2023/09/27 08:30:34;;;;;;;5.90;2.63;;;25.80;99.90;;;22.91;100.00;98100.84;4984220;28;20096;-72
2023/09/27 08:33:04;;;;;;;5.00;2.45;;;25.70;99.90;;;23.89;100.00;98096.00;4984763;28;20050;-73
2023/09/27 08:35:32;;;;;;;6.40;3.22;;;25.10;99.90;;;23.33;100.00;98102.63;4981141;28;20050;-73
2023/09/27 08:37:59;;;;;;;4.85;2.72;;;24.70;99.90;;;23.81;100.00;98104.63;4981499;28;20062;-72
2023/09/27 08:40:26;;;;;;;4.60;2.72;;;24.40;99.90;;;23.12;100.00;98107.97;4979416;28;20053;-72
2023/09/27 08:42:58;;;;;;;6.10;2.58;;;24.60;99.90;;;23.88;100.00;98105.78;4982935;28;20050;-72
2023/09/27 08:45:27;;;;;;;4.78;2.45;;;24.50;99.90;;;24.16;100.00;98106.81;4997985;28;20493;-72
2023/09/27 08:47:54;;;;;;;5.53;2.45;;;24.80;99.90;;;24.39;100.00;98095.91;4985294;28;20058;-73
2023/09/27 08:50:23;;;;;;;4.85;2.30;;;25.00;99.90;;;24.24;100.00;98099.97;4982382;28;20100;-71
2023/09/27 08:52:51;;;;;;;5.68;2.58;;;25.30;99.90;;;23.86;100.00;98091.00;4979642;28;20057;-72
2023/09/27 08:55:19;;;;;;;5.72;2.28;;;25.70;99.90;;;23.90;100.00;98085.28;4982746;28;20509;-73
2023/09/27 08:57:51;;;;;;;4.93;1.88;;;26.00;99.90;;;24.99;100.00;98083.28;4984814;28;20807;-73
2023/09/27 09:00:26;;;;;;;3.97;1.75;;;25.40;99.90;;;24.30;100.00;98089.63;4984248;28;20051;-72
2023/09/27 09:02:59;;;;;;;5.00;1.63;;;25.60;99.90;;;24.79;100.00;98079.00;4985190;28;20078;-72
2023/09/27 09:05:29;;;;;;;3.13;1.42;;;25.70;99.90;;;25.07;100.00;98076.44;4986230;28;20169;-72
2023/09/27 09:08:01;;;;;;;4.65;1.90;;;26.40;99.90;;;25.32;100.00;98073.16;4980455;28;20057;-72
2023/09/27 09:10:30;;;;;;;4.93;1.45;;;26.60;99.90;;;26.34;100.00;98063.28;4983547;28;20062;-73
2023/09/27 09:13:00;;;;;;;6.38;1.75;;;26.30;99.90;;;24.99;100.00;98075.31;4983894;28;20061;-72
2023/09/27 09:15:40;;;;;;;4.28;1.48;;;25.90;99.90;;;25.12;100.00;98079.50;4981134;28;20571;-72
2023/09/27 09:18:14;;;;;;;4.57;1.55;;;26.30;99.90;;;26.23;100.00;98073.19;4985708;28;20069;-73
2023/09/27 09:20:54;;;;;;;2.85;1.60;;;26.80;99.90;;;26.91;100.00;98064.59;4986299;28;20053;-73
2023/09/27 09:23:33;;;;;;;2.90;1.65;;;27.00;99.90;;;26.44;100.00;98074.69;4984385;28;20085;-73
2023/09/27 09:26:05;;;;;;;4.57;1.58;;;26.30;99.90;;;25.59;100.00;98074.13;4982342;28;20057;-73
2023/09/27 09:28:35;;;;;;;5.05;1.63;;;26.20;99.90;;;25.91;100.00;98080.81;4984216;28;20102;-73
2023/09/27 09:31:02;;;;;;;4.20;1.48;;;26.60;99.90;;;25.94;100.00;98075.22;4985126;28;20046;-73
2023/09/27 09:33:30;;;;;;;2.58;1.08;;;27.30;99.90;;;25.11;100.00;98080.44;4984824;28;20077;-72
2023/09/27 09:35:57;;;;;;;5.28;1.60;;;26.50;99.90;;;23.52;100.00;98088.63;4985466;28;20273;-72
2023/09/27 09:38:31;;;;;;;3.22;1.50;;;25.80;99.90;;;23.43;100.00;98092.09;4985295;28;20042;-72
2023/09/27 09:41:01;;;;;;;4.97;1.58;;;;;;;22.39;100.00;98101.75;4982915;28;20054;-72
2023/09/27 09:43:38;;;;;;;2.97;1.80;;;24.80;99.90;;;21.78;100.00;98097.81;4982036;28;20046;-72
2023/09/27 09:46:08;;;;;;;7.07;1.77;;;24.60;99.90;;;21.62;100.00;98100.84;4985066;28;20137;-72
2023/09/27 09:48:38;;;;;;;6.28;1.70;;;24.40;99.90;;;21.70;100.00;98093.13;4980794;28;20098;-72
2023/09/27 09:51:08;;;;;;;6.22;2.00;;;24.40;99.90;;;21.61;100.00;98098.31;4982006;28;20057;-72
2023/09/27 09:53:38;;;;;;;3.83;1.98;;;24.20;99.90;;;21.37;100.00;98090.47;4982477;28;20058;-72
2023/09/27 09:56:11;;;;;;;4.72;2.80;;;23.80;99.90;;;21.65;100.00;98090.03;4966469;28;20077;-72
2023/09/27 09:58:53;;;;;;;7.97;3.63;;;23.20;99.90;;;21.45;100.00;98088.13;4978981;28;20781;-72
2023/09/27 10:01:26;;;;;;;7.40;3.30;;;22.90;99.90;;;21.20;100.00;98083.91;4983226;28;20053;-71
2023/09/27 10:03:53;;;;;;;6.03;3.03;;;22.70;99.90;;;21.09;100.00;98104.03;4985152;28;20134;-71
2023/09/27 10:06:22;;;;;;;5.43;3.40;;;22.50;99.90;;;20.94;100.00;98094.69;4981871;28;20050;-72
2023/09/27 10:09:13;;;;;;;7.85;4.20;;;22.30;99.90;;;21.02;100.00;98087.00;4982715;28;20525;-72
2023/09/27 10:11:46;;;;;;;5.38;3.47;;;22.10;99.90;;;20.89;100.00;98080.97;4980843;28;20089;-72
2023/09/27 10:14:17;;;;;;;5.95;3.00;;;21.90;99.90;;;20.64;100.00;98079.38;4968768;28;20054;-71
2023/09/27 10:16:48;;;;;;;5.45;3.33;;;21.80;99.90;;;20.40;100.00;98074.13;4979406;28;20050;-73
2023/09/27 10:19:28;;;;;;;5.93;2.90;;;;;;;20.31;100.00;98075.66;4980715;28;20055;-71
2023/09/27 10:22:14;;;;;;;4.43;2.93;;;21.30;99.90;;;20.51;100.00;98068.88;4984021;28;20058;-72
2023/09/27 10:24:44;;;;;;;4.05;2.70;;;21.20;99.90;;;20.14;100.00;98065.50;4982879;28;20053;-72
2023/09/27 10:27:11;;;;;;;5.03;2.72;;;21.20;99.90;;;20.20;100.00;98063.25;4997537;28;20464;-72
2023/09/27 10:29:57;;;;;;;4.57;3.28;;;21.10;99.90;;;20.53;100.00;98053.78;4982907;28;20062;-72