Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:45;;;;;;;4.63;1.70;;;14.80;99.90;;;;;;5016692;28;20503;-88
2023/06/29 00:04:11;;;;;;;5.53;1.58;;;14.80;99.90;;;;;;5016762;28;20017;-88
2023/06/29 00:06:37;;;;;;;4.70;1.75;;;14.80;99.90;;;;;;5016894;28;20035;-88
2023/06/29 00:09:05;;;;;;;4.25;1.83;;;14.80;99.90;;;;;;5034000;28;20059;-87
2023/06/29 00:11:33;;;;;;;4.05;1.63;;;14.80;99.90;;;;;;5015969;28;20080;-88
2023/06/29 00:13:58;;;;;;;5.68;2.20;;;14.80;99.90;;;;;;5016062;28;20036;-87
2023/06/29 00:16:24;;;;;;;4.72;1.77;;;14.80;99.90;;;;;;5016535;28;20415;-88
2023/06/29 00:18:50;;;;;;;5.07;2.20;;;14.80;99.90;;;;;;5016369;28;20025;-87
2023/06/29 00:21:16;;;;;;;4.28;1.60;;;14.80;99.90;;;;;;5016272;28;20121;-88
2023/06/29 00:23:42;;;;;;;4.30;1.77;;;14.80;99.90;;;;;;5016411;28;20480;-88
2023/06/29 00:26:07;;;;;;;4.28;2.00;;;14.80;99.90;;;;;;5016391;28;20083;-88
2023/06/29 00:28:33;;;;;;;4.00;1.88;;;14.80;99.90;;;;;;5016667;28;20549;-88
2023/06/29 00:30:59;;;;;;;4.20;1.63;;;14.80;99.90;;;;;;5016367;28;20071;-88
2023/06/29 00:33:25;;;;;;;6.05;1.73;;;14.80;99.90;;;;;;5017258;28;20048;-88
2023/06/29 00:35:51;;;;;;;4.72;1.80;;;14.90;99.90;;;;;;5017302;28;20029;-88
2023/06/29 00:38:16;;;;;;;5.47;1.55;;;14.80;99.90;;;;;;5015854;28;20520;-88
2023/06/29 00:40:42;;;;;;;9.05;2.10;;;14.90;99.90;;;;;;5016193;28;20025;-88
2023/06/29 00:43:08;;;;;;;6.10;1.58;;;14.80;99.90;;;;;;5015990;28;20017;-87
2023/06/29 00:45:34;;;;;;;1.60;1.42;;;14.90;99.90;;;;;;5020877;28;20033;-88
2023/06/29 00:48:00;;;;;;;4.88;1.80;;;14.90;99.90;;;;;;5035124;28;20056;-89
2023/06/29 00:50:26;;;;;;;3.83;1.63;;;14.80;99.90;;;;;;5034391;28;20033;-88
2023/06/29 00:52:52;;;;;;;4.03;1.90;;;14.80;99.90;;;;;;5035537;28;20024;-86
2023/06/29 00:55:18;;;;;;;5.93;1.88;;;14.80;99.90;;;;;;5036117;28;20472;-88
2023/06/29 00:57:43;;;;;;;5.30;1.95;;;14.80;99.90;;;;;;5036062;28;20063;-88
2023/06/29 01:00:10;;;;;;;4.22;2.30;;;14.80;99.90;;;;;;5034963;28;20475;-89
2023/06/29 01:02:40;;;;;;;4.47;2.00;;;14.80;99.90;;;;;;5036987;28;20033;-88
2023/06/29 01:05:11;;;;;;;2.83;1.80;;;14.80;99.90;;;;;;5039555;28;20053;-89
2023/06/29 01:08:01;;;;;;;6.28;1.98;;;14.70;99.90;;;;;;5038989;28;20612;-88
2023/06/29 01:10:31;;;;;;;2.97;1.92;;;14.70;99.90;;;;;;5036992;28;20048;-88
2023/06/29 01:12:59;;;;;;;3.55;2.08;;;14.70;99.90;;;;;;5040928;28;20029;-88
2023/06/29 01:15:26;;;;;;;6.97;1.90;;;14.60;99.90;;;;;;5040265;28;20682;-88
2023/06/29 01:17:54;;;;;;;6.47;2.03;;;14.60;99.90;;;;;;5039900;28;20039;-88
2023/06/29 01:20:25;;;;;;;3.50;2.25;;;14.60;99.90;;;;;;5036319;28;20039;-90
2023/06/29 01:23:17;;;;;;;6.88;2.40;;;14.60;99.90;;;;;;5035145;28;20116;-87
2023/06/29 01:25:42;;;;;;;6.22;2.28;;;14.50;99.90;;;;;;5054365;28;20070;-87
2023/06/29 01:28:09;;;;;;;4.20;2.15;;;14.50;99.90;;;;;;5036883;28;20483;-87
2023/06/29 01:30:49;;;;;;;4.13;2.05;;;14.50;99.90;;;;;;5038211;28;20407;-88
2023/06/29 01:33:21;;;;;;;4.03;2.28;;;14.40;99.90;;;;;;5037545;28;20037;-88
2023/06/29 01:35:48;;;;;;;4.50;2.28;;;14.40;99.90;;;;;;5033699;28;20029;-90
2023/06/29 01:38:23;;;;;;;5.03;2.00;;;14.40;99.90;;;;;;5038859;28;20537;-90
2023/06/29 01:40:50;;;;;;;6.50;1.80;;;14.40;99.90;;;;;;5039250;28;20029;-87
2023/06/29 01:43:19;;;;;;;6.25;1.95;;;14.30;99.90;;;;;;5034738;28;20472;-89
2023/06/29 01:45:46;;;;;;;10.18;2.17;;;14.30;99.90;;;;;;5036362;28;20542;-89
2023/06/29 01:48:12;;;;;;;4.30;2.45;;;14.30;99.90;;;;;;5035604;28;20028;-89
2023/06/29 01:50:38;;;;;;;3.70;2.17;;;14.20;99.90;;;;;;5055123;28;20040;-90
2023/06/29 01:53:04;;;;;;;6.13;2.05;;;14.20;99.90;;;;;;5038752;28;20044;-88
2023/06/29 01:55:29;;;;;;;6.45;2.17;;;14.10;99.90;;;;;;5036195;28;20029;-88
2023/06/29 01:57:55;;;;;;;5.63;1.90;;;14.10;99.90;;;;;;5052450;28;20021;-89
2023/06/29 02:00:21;;;;;;;6.38;2.15;;;14.10;99.90;;;;;;5034890;28;20076;-90
2023/06/29 02:02:47;;;;;;;7.18;1.85;;;14.00;99.90;;;;;;5037453;28;20423;-89
2023/06/29 02:05:12;;;;;;;4.82;2.00;;;14.00;99.90;;;;;;5037239;28;20021;-89
2023/06/29 02:07:38;;;;;;;7.57;2.20;;;13.90;99.90;;;;;;5037828;28;20035;-89
2023/06/29 02:10:05;;;;;;;6.20;2.20;;;13.90;99.90;;;;;;5038341;28;20041;-89
2023/06/29 02:12:31;;;;;;;5.07;2.03;;;13.80;99.90;;;;;;5038578;28;20028;-89
2023/06/29 02:14:56;;;;;;;3.35;2.20;;;13.80;99.90;;;;;;5038197;28;20033;-89
2023/06/29 02:17:22;;;;;;;5.95;1.98;;;13.70;99.90;;;;;;5038791;28;20426;-89
2023/06/29 02:19:48;;;;;;;5.35;2.30;;;13.70;99.90;;;;;;5039739;28;20452;-89
2023/06/29 02:22:13;;;;;;;2.63;2.00;;;13.70;99.90;;;;;;5045042;28;20035;-88
2023/06/29 02:24:39;;;;;;;5.45;1.92;;;13.60;99.90;;;;;;5047838;28;20039;-89
2023/06/29 02:27:05;;;;;;;3.60;1.80;;;13.60;99.90;;;;;;5050943;28;20071;-89
2023/06/29 02:29:30;;;;;;;8.85;2.10;;;13.60;99.90;;;;;;5049541;28;20037;-89
2023/06/29 02:31:56;;;;;;;5.88;2.10;;;13.50;99.90;;;;;;5048690;28;20021;-90
2023/06/29 02:34:22;;;;;;;3.67;1.80;;;13.50;99.90;;;;;;5043073;28;20112;-89
2023/06/29 02:36:47;;;;;;;3.00;2.20;;;13.50;99.90;;;;;;5042239;28;20021;-89
2023/06/29 02:39:14;;;;;;;7.60;2.28;;;13.50;99.90;;;;;;5041591;28;20040;-89
2023/06/29 02:41:40;;;;;;;5.40;2.10;;;13.40;99.90;;;;;;5040859;28;20033;-89
2023/06/29 02:44:06;;;;;;;2.95;1.80;;;13.40;99.90;;;;;;5040110;28;20028;-89
2023/06/29 02:46:32;;;;;;;6.15;2.42;;;13.30;99.90;;;;;;5039580;28;20025;-90
2023/06/29 02:48:58;;;;;;;5.45;2.20;;;13.30;99.90;;;;;;5038833;28;20075;-89
2023/06/29 02:51:23;;;;;;;6.15;2.28;;;13.30;99.90;;;;;;5038548;28;20066;-89
2023/06/29 02:53:49;;;;;;;2.92;1.90;;;13.20;99.90;;;;;;5038459;28;20098;-89
2023/06/29 02:56:15;;;;;;;6.28;1.80;;;13.20;99.90;;;;;;5038081;28;20481;-89
2023/06/29 02:58:40;;;;;;;5.05;1.65;;;13.20;99.90;;;;;;5037751;28;20410;-89
2023/06/29 03:01:06;;;;;;;6.07;1.67;;;13.10;99.90;;;;;;5038011;28;20091;-89
2023/06/29 03:03:31;;;;;;;3.67;1.45;;;13.10;99.90;;;;;;5037833;28;20025;-89
2023/06/29 03:05:57;;;;;;;2.30;1.55;;;13.10;99.90;;;;;;5037698;28;20036;-89
2023/06/29 03:08:23;;;;;;;3.10;1.20;;;13.10;99.90;;;;;;5037565;28;20056;-88
2023/06/29 03:10:48;;;;;;;2.90;1.27;;;13.00;99.90;;;;;;5038283;28;20032;-89
2023/06/29 03:13:14;;;;;;;3.53;1.25;;;13.00;99.90;;;;;;5037772;28;20290;-89
2023/06/29 03:15:40;;;;;;;3.50;1.27;;;12.90;99.90;;;;;;5037826;28;20033;-90
2023/06/29 03:18:05;;;;;;;3.63;1.63;;;12.90;99.90;;;;;;5037344;28;20056;-88
2023/06/29 03:20:31;;;;;;;1.25;1.15;;;12.90;99.90;;;;;;5037839;28;20170;-88
2023/06/29 03:22:56;;;;;;;3.33;1.20;;;12.80;99.90;;;;;;5037858;28;20087;-89
2023/06/29 03:25:22;;;;;;;2.33;1.40;;;12.80;99.90;;;;;;5037392;28;20021;-89
2023/06/29 03:27:48;;;;;;;1.85;1.48;;;12.70;99.90;;;;;;5037494;28;20471;-89
2023/06/29 03:30:13;;;;;;;4.70;1.60;;;12.70;99.90;;;;;;5037249;28;20171;-89
2023/06/29 03:32:39;;;;;;;7.00;1.60;;;12.60;99.90;;;;;;5037209;28;20025;-89
2023/06/29 03:35:07;;;;;;;3.42;1.23;;;12.60;99.90;;;;;;5037368;28;20057;-89
2023/06/29 03:37:33;;;;;;;4.43;1.80;;;12.60;99.90;;;;;;5036923;28;20107;-89
2023/06/29 03:39:58;;;;;;;1.88;1.50;;;12.60;99.90;;;;;;5037061;28;20055;-88
2023/06/29 03:42:24;;;;;;;3.70;1.85;;;12.50;99.90;;;;;;5037046;28;20021;-88
2023/06/29 03:44:51;;;;;;;4.03;1.73;;;12.50;99.90;;;;;;5038193;28;20029;-89
2023/06/29 03:47:17;;;;;;;7.93;1.60;;;12.50;99.90;;;;;;5037857;28;20025;-89
2023/06/29 03:49:43;;;;;;;4.60;1.50;;;12.40;99.90;;;;;;5036894;28;20064;-90
2023/06/29 03:52:09;;;;;;;3.38;1.80;;;12.40;99.90;;;;;;5036737;28;20496;-89
2023/06/29 03:54:34;;;;;;;4.43;1.75;;;12.40;99.90;;;;;;5036631;28;20025;-89
2023/06/29 03:57:01;;;;;;;6.15;1.70;;;12.40;99.90;;;;;;5035708;28;20028;-89
2023/06/29 03:59:27;;;;;;;3.72;1.80;;;12.30;99.90;;;;;;5036571;28;20514;-88
2023/06/29 04:01:53;;;;;;;6.43;2.17;;;12.30;99.90;;;;;;5050553;28;20055;-88
2023/06/29 04:04:19;;;;;;;3.13;1.60;;;12.30;99.90;;;;;;5056558;28;20025;-88
2023/06/29 04:06:44;;;;;;;2.78;1.50;;;12.20;99.90;;;;;;5056109;28;20047;-88
2023/06/29 04:09:11;;;;;;;8.60;2.03;;;12.20;99.90;;;;;;5056066;28;20033;-88
2023/06/29 04:11:37;;;;;;;4.28;1.75;;;12.20;99.90;;;;;;5056150;28;20070;-88
2023/06/29 04:14:05;;;;;;;8.10;2.05;;;12.20;99.90;;;;;;5056027;28;20028;-88
2023/06/29 04:16:30;;;;;;;7.03;2.05;;;12.20;99.90;;;;;;5055911;28;20021;-88
2023/06/29 04:18:56;;;;;;;2.90;1.83;;;12.20;99.90;;;;;;5056106;28;20098;-89
2023/06/29 04:21:22;;;;;;;4.90;2.13;;;12.20;99.90;;;;;;5055725;28;20024;-89
2023/06/29 04:23:47;;;;;;;2.88;1.80;;;12.20;99.90;;;;;;5056237;28;20028;-88
2023/06/29 04:26:14;;;;;;;3.25;1.58;;;12.20;99.90;;;;;;5055735;28;20456;-88
2023/06/29 04:28:44;;;;;;;5.10;1.75;;;12.20;99.90;;;;;;5055830;28;20036;-88
2023/06/29 04:31:10;;;;;;;2.90;1.80;;;12.20;99.90;;;;;;5055580;28;20131;-87
2023/06/29 04:33:35;;;;;;;3.97;1.67;;;12.20;99.90;;;;;;5055778;28;20075;-88
2023/06/29 04:36:01;;;;;;;2.30;1.50;;;12.20;99.90;;;;;;5055851;28;20044;-87
2023/06/29 04:38:27;;;;;;;2.92;1.50;;;12.20;99.90;;;;;;5055903;28;20028;-89
2023/06/29 04:41:03;;;;;;;3.70;1.60;;;12.20;99.90;;;;;;5055809;28;20032;-87
2023/06/29 04:43:32;;;;;;;3.03;1.50;;;12.20;99.90;;;;;;5056786;28;20475;-88
2023/06/29 04:46:01;;;;;;;2.33;1.58;;;12.10;99.90;;;;;;5057002;28;20024;-87
2023/06/29 04:48:36;;;;;;;2.28;1.70;;;12.20;99.90;;;;;;5056180;28;20379;-88
2023/06/29 04:51:07;;;;;;;7.30;1.70;;;12.10;99.90;;;;;;5055852;28;20101;-87
2023/06/29 04:53:36;;;;;;;4.65;1.38;;;12.10;99.90;;;;;;5055693;28;20043;-88
2023/06/29 04:56:02;;;;;;;1.77;1.48;;;12.10;99.90;;;;;;5055469;28;20119;-88
2023/06/29 04:58:28;;;;;;;4.03;1.40;;;12.10;99.90;;;;;;5054970;28;20119;-88
2023/06/29 05:00:56;;;;;;;5.88;1.88;;;12.10;99.90;;;;;;5055412;28;20083;-88
2023/06/29 05:03:24;;;;;;;3.10;1.40;;;12.20;99.90;;;;;;5056247;28;20016;-88
2023/06/29 05:05:50;;;;;;;3.20;1.80;;;12.20;99.90;;;;;;5055607;28;20035;-88
2023/06/29 05:08:16;;;;;;;1.67;1.48;;;12.20;99.90;;;;;;5055397;28;20025;-88
2023/06/29 05:10:41;;;;;;;3.63;2.00;;;12.20;99.90;;;;;;5057850;28;20056;-88
2023/06/29 05:13:07;;;;;;;5.28;1.90;;;12.20;99.90;;;;;;5059196;28;20035;-88
2023/06/29 05:15:33;;;;;;;6.03;2.10;;;12.20;99.90;;;;;;5048763;28;20403;-87
2023/06/29 05:17:59;;;;;;;3.53;1.77;;;12.20;99.90;;;;;;5037852;28;20098;-88
2023/06/29 05:20:24;;;;;;;7.00;2.40;;;12.20;99.90;;;;;;5038952;28;20183;-90
2023/06/29 05:22:50;;;;;;;8.10;2.00;;;12.20;99.90;;;;;;5039733;28;20364;-88
2023/06/29 05:25:16;;;;;;;2.80;1.85;;;12.20;99.90;;;;;;5039855;28;20373;-90
2023/06/29 05:27:42;;;;;;;4.85;2.72;;;12.20;99.90;;;;;;5046056;28;20056;-89
2023/06/29 05:30:11;;;;;;;6.68;2.60;;;12.20;99.90;;;;;;5048169;28;20037;-89
2023/06/29 05:32:37;;;;;;;4.75;2.45;;;12.20;99.90;;;;;;5047046;28;20021;-89
2023/06/29 05:35:04;;;;;;;5.53;2.60;;;12.20;99.90;;;;;;5044173;28;20117;-90
2023/06/29 05:37:30;;;;;;;7.82;2.38;;;12.20;99.90;;;;;;5040240;28;20036;-89
2023/06/29 05:39:56;;;;;;;8.60;2.88;;;12.20;99.90;;;;;;5038737;28;20024;-87
2023/06/29 05:42:23;;;;;;;7.78;2.80;;;12.20;99.90;;;;;;5038339;28;20025;-87
2023/06/29 05:44:49;;;;;;;3.92;2.70;;;12.20;99.90;;;;;;5040665;28;20171;-88
2023/06/29 05:47:14;;;;;;;8.35;2.33;;;12.20;99.90;;;;;;5038369;28;20069;-88
2023/06/29 05:49:40;;;;;;;4.47;2.40;;;12.20;99.90;;;;;;5036758;28;20124;-88
2023/06/29 05:52:09;;;;;;;5.88;2.58;;;12.20;99.90;;;;;;5036127;28;20472;-88
2023/06/29 05:54:35;;;;;;;6.38;2.55;;;12.20;99.90;;;;;;5036243;28;20071;-89
2023/06/29 05:57:01;;;;;;;3.40;1.98;;;12.30;99.90;;;;;;5035417;28;20022;-88
2023/06/29 05:59:26;;;;;;;5.70;2.67;;;12.30;99.90;;;;;;5035668;28;20056;-88
2023/06/29 06:01:52;;;;;;;3.50;2.20;;;12.30;99.90;;;;;;5035222;28;20053;-88
2023/06/29 06:04:18;;;;;;;3.97;2.13;;;12.30;99.90;;;;;;5034704;28;20055;-90
2023/06/29 06:06:43;;;;;;;2.83;1.65;;;12.40;99.90;;;;;;5034241;28;20060;-88
2023/06/29 06:09:09;;;;;;;4.90;2.05;;;12.40;99.90;;;;;;5035198;28;20036;-88
2023/06/29 06:11:35;;;;;;;5.15;2.13;;;12.50;99.90;;;;;;5037450;28;20060;-88
2023/06/29 06:14:00;;;;;;;5.88;1.80;;;12.60;99.90;;;;;;5038750;28;20052;-88
2023/06/29 06:16:26;;;;;;;7.35;2.10;;;12.70;99.90;;;;;;5038453;28;20416;-89
2023/06/29 06:18:52;;;;;;;2.97;1.50;;;12.80;99.90;;;;;;5038861;28;20064;-88
2023/06/29 06:21:18;;;;;;;6.95;1.90;;;13.00;99.90;;;;;;5038799;28;20029;-88
2023/06/29 06:23:44;;;;;;;6.35;1.80;;;13.10;99.90;;;;;;5045591;28;20032;-88
2023/06/29 06:26:09;;;;;;;3.60;1.70;;;13.10;99.90;;;;;;5038902;28;20029;-88
2023/06/29 06:28:38;;;;;;;1.95;1.38;;;13.30;99.90;;;;;;5038945;28;20139;-88
2023/06/29 06:31:04;;;;;;;3.10;1.40;;;13.40;99.90;;;;;;5038411;28;20083;-87
2023/06/29 06:33:30;;;;;;;5.55;1.45;;;13.50;99.90;;;;;;5038098;28;20033;-88
2023/06/29 06:35:57;;;;;;;5.75;1.58;;;13.60;99.90;;;;;;5027799;28;20037;-88
2023/06/29 06:38:22;;;;;;;3.92;1.38;;;13.70;99.90;;;;;;5018812;28;20029;-88
2023/06/29 06:40:48;;;;;;;2.97;1.45;;;13.70;99.90;;;;;;5018493;28;20032;-87
2023/06/29 06:43:15;;;;;;;2.30;1.52;;;13.90;99.90;;;;;;5018133;28;20021;-89
2023/06/29 06:45:41;;;;;;;6.50;1.70;;;13.90;99.90;;;;;;5017819;28;20550;-88
2023/06/29 06:48:06;;;;;;;4.63;1.60;;;14.00;99.90;;;;;;5018026;28;20025;-88
2023/06/29 06:50:32;;;;;;;4.68;1.40;;;14.10;99.90;;;;;;5017942;28;20555;-88
2023/06/29 06:52:58;;;;;;;2.38;1.42;;;14.20;99.90;;;;;;5017858;28;20064;-88
2023/06/29 06:55:23;;;;;;;3.85;1.48;;;14.30;99.90;;;;;;5020703;28;20086;-91
2023/06/29 06:57:49;;;;;;;3.33;1.70;;;14.40;99.90;;;;;;5037943;28;20057;-88
2023/06/29 07:00:15;;;;;;;5.80;1.67;;;14.50;99.90;;;;;;5028450;28;20510;-89
2023/06/29 07:02:41;;;;;;;4.43;1.67;;;14.60;99.90;;;;;;5027881;28;20025;-88
2023/06/29 07:05:07;;;;;;;2.58;1.73;;;14.70;99.90;;;;;;5032312;28;20022;-90
2023/06/29 07:07:32;;;;;;;4.15;1.80;;;14.70;99.90;;;;;;5029947;28;20052;-88
2023/06/29 07:09:58;;;;;;;6.53;1.80;;;14.80;99.90;;;;;;5027368;28;20150;-88
2023/06/29 07:12:24;;;;;;;6.50;2.35;;;14.90;99.90;;;;;;5029328;28;20108;-89
2023/06/29 07:14:50;;;;;;;3.25;1.60;;;15.00;99.90;;;;;;5028256;28;20057;-90
2023/06/29 07:17:16;;;;;;;4.15;1.80;;;15.00;99.90;;;;;;5028771;28;20021;-89
2023/06/29 07:19:41;;;;;;;5.90;1.70;;;15.10;99.90;;;;;;5027706;28;20030;-89
2023/06/29 07:22:07;;;;;;;6.57;1.55;;;15.20;99.90;;;;;;5021083;28;20026;-90
2023/06/29 07:24:33;;;;;;;4.88;1.77;;;15.20;99.90;;;;;;5031162;28;20082;-88
2023/06/29 07:26:59;;;;;;;3.55;1.48;;;15.30;99.90;;;;;;5021397;28;20109;-89
2023/06/29 07:29:26;;;;;;;4.90;1.40;;;15.40;99.90;;;;;;5024573;28;20207;-89
2023/06/29 07:31:52;;;;;;;3.47;1.30;;;15.50;99.90;;;;;;5016772;28;20029;-89
2023/06/29 07:34:22;;;;;;;4.35;1.88;;;15.50;99.90;;;;;;5014505;28;20026;-89
2023/06/29 07:36:48;;;;;;;7.20;1.67;;;15.50;99.90;;;;;;5017707;28;20112;-89
2023/06/29 07:39:14;;;;;;;3.83;1.38;;;15.60;99.90;;;;;;5017540;28;20468;-89
2023/06/29 07:41:40;;;;;;;7.53;1.60;;;15.70;99.90;;;;;;5017471;28;20373;-89
2023/06/29 07:44:06;;;;;;;5.75;1.30;;;15.70;99.90;;;;;;5014299;28;20109;-89
2023/06/29 07:46:31;;;;;;;1.90;1.27;;;15.80;99.90;;;;;;5022788;28;20029;-89
2023/06/29 07:48:58;;;;;;;5.75;1.30;;;15.80;99.90;;;;;;5029467;28;20035;-91
2023/06/29 07:51:25;;;;;;;4.18;1.40;;;15.90;99.90;;;;;;5031407;28;20132;-91
2023/06/29 07:53:52;;;;;;;1.80;1.15;;;16.00;99.90;;;;;;5018525;28;20029;-93
2023/06/29 07:56:21;;;;;;;2.67;1.10;;;16.10;99.90;;;;;;5009478;28;20021;-92
2023/06/29 07:58:49;;;;;;;4.75;1.40;;;16.20;99.90;;;;;;5022735;28;20038;-91
2023/06/29 08:01:17;;;;;;;3.92;1.33;;;16.20;99.90;;;;;;5043249;28;20084;-90
2023/06/29 08:03:45;;;;;;;4.03;1.30;;;16.20;99.90;;;;;;5035483;28;20029;-91
2023/06/29 08:06:11;;;;;;;3.33;1.08;;;16.30;99.90;;;;;;5035221;28;20032;-90
2023/06/29 08:08:38;;;;;;;4.82;1.10;;;16.40;99.90;;;;;;5034318;28;20033;-91
2023/06/29 08:11:03;;;;;;;6.75;1.10;;;16.50;99.90;;;;;;5037258;28;20041;-92
2023/06/29 08:13:32;;;;;;;3.58;1.33;;;16.50;99.90;;;;;;5036409;28;20031;-91
2023/06/29 08:15:58;;;;;;;4.78;1.00;;;16.50;99.90;;;;;;5036904;28;20044;-92
2023/06/29 08:18:24;;;;;;;4.82;1.00;;;16.60;99.90;;;;;;5037651;28;20021;-91
2023/06/29 08:21:18;;;;;;;4.82;1.27;;;16.70;99.90;;;;;;5033880;28;20029;-91
2023/06/29 08:23:46;;;;;;;4.35;1.17;;;16.70;99.90;;;;;;5028369;28;20040;-91
2023/06/29 08:26:12;;;;;;;4.60;1.30;;;16.90;99.90;;;;;;5037957;28;20521;-91
2023/06/29 08:28:38;;;;;;;8.60;1.42;;;17.00;99.90;;;;;;5041907;28;20037;-91
2023/06/29 08:31:03;;;;;;;6.57;1.30;;;17.10;99.50;;;;;;5045139;28;20068;-92
2023/06/29 08:33:29;;;;;;;3.42;1.00;;;17.20;99.10;;;;;;5042839;28;20041;-91
2023/06/29 08:35:55;;;;;;;3.63;0.90;;;17.30;98.90;;;;;;5042109;28;20033;-91
2023/06/29 08:38:21;;;;;;;3.53;1.27;;;17.40;98.70;;;;;;5040278;28;20018;-91
2023/06/29 08:40:49;;;;;;;4.65;1.20;;;17.50;98.20;;;;;;5060186;28;20510;-92
2023/06/29 08:43:15;;;;;;;5.25;1.08;;;17.50;97.40;;;;;;5047529;28;20029;-92
2023/06/29 08:45:45;;;;;;;4.68;0.95;;;17.70;97.20;;;;;;5064715;28;20017;-92
2023/06/29 08:48:17;;;;;;;3.23;1.00;;;17.70;96.60;;;;;;5040225;28;20029;-92
2023/06/29 08:51:07;;;;;;;7.20;1.00;;;17.70;96.10;;;;;;5021522;28;20040;-92
2023/06/29 08:53:34;;;;;;;5.25;0.80;;;17.80;95.20;;;;;;5023118;28;20033;-89
2023/06/29 08:56:01;;;;;;;1.33;0.70;;;17.80;94.60;;;;;;5057088;28;20134;-91
2023/06/29 08:58:28;;;;;;;3.90;1.02;;;17.90;94.00;;;;;;5035639;28;20491;-90
2023/06/29 09:00:55;;;;;;;1.40;0.93;;;17.90;94.00;;;;;;5037632;28;20056;-91
2023/06/29 09:03:25;;;;;;;3.90;1.23;;;17.90;94.00;;;;;;5038440;28;20054;-91
2023/06/29 09:05:50;;;;;;;2.72;0.88;;;17.90;93.60;;;;;;5056727;28;20118;-91
2023/06/29 09:08:17;;;;;;;6.13;0.98;;;18.00;93.40;;;;;;5035540;28;20458;-93
2023/06/29 09:10:46;;;;;;;4.50;1.25;;;18.10;92.70;;;;;;5046868;28;20040;-91
2023/06/29 09:13:13;;;;;;;3.60;0.73;;;18.30;92.30;;;;;;5044291;28;20056;-91
2023/06/29 09:15:54;;;;;;;4.55;0.80;;;18.40;91.90;;;;;;5042337;28;20056;-92
2023/06/29 09:18:24;;;;;;;3.63;0.95;;;18.50;91.20;;;;;;5045982;28;20032;-91
2023/06/29 09:20:55;;;;;;;6.85;0.77;;;18.70;90.30;;;;;;5047342;28;20100;-92
2023/06/29 09:23:30;;;;;;;1.42;0.88;;;18.70;87.90;;;;;;5046339;28;20025;-89
2023/06/29 09:25:56;;;;;;;3.00;0.80;;;18.80;86.40;;;;;;5035075;28;20029;-90
2023/06/29 09:28:22;;;;;;;4.90;0.80;;;18.90;85.60;;;;;;5040270;28;20112;-89
2023/06/29 09:30:51;;;;;;;3.38;0.98;;;19.10;85.40;;;;;;5034818;28;20052;-89
2023/06/29 09:33:16;;;;;;;2.33;0.80;;;19.20;84.30;;;;;;5044121;28;20056;-89
2023/06/29 09:35:47;;;;;;;2.97;0.85;;;19.30;83.40;;;;;;5042245;28;20021;-91
2023/06/29 09:38:41;;;;;;;;;;;19.50;83.10;;;;;;5040950;28;20032;-92
2023/06/29 09:41:07;;;;;;;2.33;0.77;;;19.60;82.40;;;;;;5035485;28;19909;-92
2023/06/29 09:43:32;;;;;;;2.60;0.73;;;19.60;81.60;;;;;;5037809;28;20061;-91
2023/06/29 09:46:09;;;;;;;1.88;0.70;;;19.70;80.50;;;;;;5041844;28;20043;-91
2023/06/29 09:48:46;;;;;;;1.92;0.80;;;19.80;80.50;;;;;;5041511;28;20078;-91
2023/06/29 09:51:22;;;;;;;3.28;1.00;;;20.00;79.20;;;;;;5036800;28;20048;-91
2023/06/29 09:53:47;;;;;;;3.90;0.93;;;20.00;78.10;;;;;;5035140;28;20017;-89
2023/06/29 09:56:16;;;;;;;2.63;0.80;;;20.10;77.70;;;;;;5032928;28;20206;-90
2023/06/29 09:58:42;;;;;;;3.85;1.00;;;20.20;78.00;;;;;;5038359;28;20028;-90
2023/06/29 10:01:09;;;;;;;7.00;0.93;;;20.30;77.80;;;;;;5039182;28;20060;-90
2023/06/29 10:03:35;;;;;;;5.13;1.20;;;20.40;77.10;;;;;;5039195;28;20032;-90
2023/06/29 10:06:12;;;;;;;5.47;1.00;;;20.40;76.20;;;;;;5039119;28;20473;-89
2023/06/29 10:08:40;;;;;;;5.65;0.95;;;20.30;76.00;;;;;;5040378;28;20036;-91
2023/06/29 10:11:05;;;;;;;1.58;0.52;;;20.50;76.20;;;;;;5034294;28;20041;-90
2023/06/29 10:13:38;;;;;;;4.28;1.05;;;20.60;75.90;;;;;;5026730;28;20025;-90
2023/06/29 10:16:09;;;;;;;2.83;0.80;;;20.70;75.30;;;;;;5038577;28;20037;-89
2023/06/29 10:22:21;;;;;;;3.60;1.58;;;20.60;75.00;;;;;;4940052;28;20047;-90
2023/06/29 10:25:00;;;;;;;5.28;1.77;;;20.40;75.20;;;;;;5020916;28;20030;-89
2023/06/29 10:27:33;;;;;;;3.92;0.82;;;20.10;74.50;;;;;;5038835;28;20029;-89
2023/06/29 10:30:03;;;;;;;2.85;0.75;;;20.00;74.70;;;;;;5035914;28;20140;-90
2023/06/29 10:32:37;;;;;;;5.95;1.05;;;19.90;74.90;;;;;;5039495;28;20032;-87
2023/06/29 10:35:03;;;;;;;4.10;1.00;;;19.80;75.40;;;;;;5036771;28;20032;-90
2023/06/29 10:37:33;;;;;;;4.13;0.90;;;19.80;75.60;;;;;;5034225;28;20029;-89
2023/06/29 10:40:03;;;;;;;6.38;0.85;;;19.90;75.80;;;;;;5028223;28;20480;-89
2023/06/29 10:42:39;;;;;;;6.00;1.00;;;20.10;75.90;;;;;;5038528;28;20021;-89
2023/06/29 10:45:21;;;;;;;2.78;0.80;;;20.20;75.70;;;;;;5035794;28;20029;-89
2023/06/29 10:47:55;;;;;;;3.35;0.80;;;20.20;75.30;;;;;;5038111;28;20032;-89
2023/06/29 10:50:24;;;;;;;4.88;0.88;;;20.00;75.00;;;;;;5037699;28;20037;-89
2023/06/29 10:52:50;;;;;;;3.15;1.02;;;19.80;75.00;;;;;;5019739;28;20025;-90
2023/06/29 10:55:25;;;;;;;6.05;1.08;;;19.50;75.60;;;;;;5018975;28;20021;-91
2023/06/29 10:57:53;;;;;;;1.75;0.85;;;19.30;76.00;;;;;;5018336;28;20030;-90
2023/06/29 11:00:20;;;;;;;3.50;1.13;;;19.20;76.50;;;;;;5025850;28;20024;-92
2023/06/29 11:02:50;;;;;;;6.32;1.20;;;19.10;76.90;;;;;;5038173;28;20021;-91
2023/06/29 11:05:17;;;;;;;2.75;0.93;;;19.10;76.90;;;;;;5038530;28;20052;-92
2023/06/29 11:07:44;;;;;;;6.38;1.08;;;19.10;77.10;;;;;;5038292;28;20021;-91
2023/06/29 11:10:11;;;;;;;3.88;0.80;;;19.10;76.80;;;;;;5038069;28;20033;-91
2023/06/29 11:12:40;;;;;;;5.15;0.88;;;19.10;76.90;;;;;;5037874;28;20021;-90
2023/06/29 11:15:17;;;;;;;2.88;0.88;;;19.00;77.00;;;;;;5020079;28;20033;-90
2023/06/29 11:17:43;;;;;;;4.00;0.88;;;18.90;76.90;;;;;;5018471;28;20401;-91
2023/06/29 11:20:13;;;;;;;3.58;1.27;;;18.80;77.10;;;;;;5031560;28;20025;-91
2023/06/29 11:22:41;;;;;;;2.97;1.00;;;18.60;77.20;;;;;;5039239;28;20029;-91
2023/06/29 11:25:08;;;;;;;3.97;0.95;;;18.60;77.80;;;;;;5038680;28;20539;-91
2023/06/29 11:27:33;;;;;;;7.55;1.20;;;18.60;78.30;;;;;;5038789;28;20029;-91
2023/06/29 11:30:00;;;;;;;3.92;1.35;;;18.80;78.40;;;;;;5039273;28;20033;-92
2023/06/29 11:32:26;;;;;;;1.88;1.00;;;19.10;78.20;;;;;;5040704;28;20028;-93
2023/06/29 11:34:59;;;;;;;2.00;0.77;;;19.60;77.30;;;;;;5049847;28;20043;-91
2023/06/29 11:37:26;;;;;;;2.65;1.00;;;20.00;75.80;;;;;;5048917;28;20028;-91
2023/06/29 11:39:52;;;;;;;2.63;0.60;;;20.30;74.70;;;;;;5030106;28;20025;-91
2023/06/29 11:42:20;;;;;;;2.95;0.75;;;20.60;73.40;;;;;;5046754;28;20022;-91
2023/06/29 11:44:46;;;;;;;5.30;0.82;;;20.90;72.30;;;;;;5025222;28;20033;-92
2023/06/29 11:47:16;;;;;;;2.00;0.88;;;21.10;70.20;;;;;;5040716;28;20025;-92
2023/06/29 11:49:42;;;;;;;4.60;0.85;;;21.30;69.10;;;;;;5026014;28;20041;-92
2023/06/29 11:52:08;;;;;;;3.97;0.98;;;21.50;68.10;;;;;;5031126;28;20114;-91
2023/06/29 11:54:35;;;;;;;2.72;0.82;;;21.70;67.50;;;;;;5027300;28;20036;-89
2023/06/29 11:57:01;;;;;;;2.72;0.82;;;21.70;66.60;;;;;;5025223;28;20033;-89
2023/06/29 11:59:27;;;;;;;2.35;0.60;;;21.60;65.40;;;;;;5024296;28;20148;-90
2023/06/29 12:01:52;;;;;;;1.33;0.68;;;21.30;64.40;;;;;;5024740;28;20045;-91
2023/06/29 12:04:18;;;;;;;4.85;0.80;;;21.20;62.70;;;;;;5025619;28;20032;-91
2023/06/29 12:06:57;;;;;;;2.72;0.60;;;21.40;61.90;;;;;;5023961;28;20029;-91
2023/06/29 12:09:41;;;;;;;3.08;0.80;;;21.40;61.10;;;;;;5038702;28;20056;-91
2023/06/29 12:12:08;;;;;;;4.75;0.70;;;21.30;60.40;;;;;;5018571;28;20183;-90
2023/06/29 12:14:34;;;;;;;4.53;0.55;;;21.20;61.50;;;;;;5018076;28;20021;-90
2023/06/29 12:17:00;;;;;;;1.92;0.90;;;21.10;62.20;;;;;;5017020;28;20480;-89
2023/06/29 12:19:34;;;;;;;1.60;0.70;;;20.90;62.70;;;;;;4999455;28;20113;-89
2023/06/29 12:22:00;;;;;;;2.72;0.90;;;20.90;63.10;;;;;;4997549;28;20026;-91
2023/06/29 12:24:26;;;;;;;3.08;1.08;;;21.00;63.10;;;;;;4997203;28;20029;-89
2023/06/29 12:26:52;;;;;;;1.88;0.50;;;21.30;62.90;;;;;;4996901;28;20025;-91
2023/06/29 12:29:17;;;;;;;2.88;0.52;;;21.40;62.70;;;;;;4996888;28;20042;-90
2023/06/29 12:31:43;;;;;;;4.75;0.70;;;21.40;62.40;;;;;;4997018;28;20026;-90
2023/06/29 12:34:09;;;;;;;1.27;0.68;;;21.20;61.40;;;;;;4996561;28;20034;-89
2023/06/29 12:36:34;;;;;;;1.48;0.77;;;21.30;61.50;;;;;;4997569;28;20033;-90
2023/06/29 12:39:00;;;;;;;3.28;0.80;;;21.40;61.00;;;;;;5007361;28;20511;-90
2023/06/29 12:41:26;;;;;;;0.88;0.68;;;21.70;60.50;;;;;;5016085;28;20026;-91
2023/06/29 12:43:52;;;;;;;1.13;0.60;;;21.90;60.40;;;;;;5016503;28;20017;-90
2023/06/29 12:46:19;;;;;;;4.43;0.80;;;22.10;60.10;;;;;;5015376;28;20064;-91
2023/06/29 12:48:45;;;;;;;1.98;0.57;;;22.00;59.00;;;;;;5014181;28;20032;-91
2023/06/29 12:51:11;;;;;;;4.00;0.80;;;21.90;59.40;;;;;;5016281;28;20030;-91
2023/06/29 12:53:38;;;;;;;2.88;0.80;;;21.80;59.50;;;;;;5019909;28;20026;-92