Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:30;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;25584190;23;20197;-72
2022/01/10 00:10:35;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;25584099;23;20186;-73
2022/01/10 00:20:40;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;25582582;23;20176;-73
2022/01/10 00:30:43;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;25585441;23;20197;-71
2022/01/10 00:40:50;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;25585702;23;20228;-72
2022/01/10 00:50:54;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25557739;23;20209;-73
2022/01/10 01:00:59;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25589895;23;20261;-72
2022/01/10 01:11:28;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25591993;23;20282;-72
2022/01/10 01:31:56;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25565601;23;20261;-71
2022/01/10 01:42:06;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25590709;23;20874;-64
2022/01/10 01:52:09;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25562818;23;20208;-66
2022/01/10 02:02:15;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25588807;23;20285;-66
2022/01/10 02:12:19;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25590113;23;20604;-65
2022/01/10 02:22:24;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;25589662;23;20190;-65
2022/01/10 02:32:28;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25563108;23;20620;-73
2022/01/10 02:42:33;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25588919;23;20289;-72
2022/01/10 02:52:38;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25587832;23;20166;-72
2022/01/10 03:02:44;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25586744;23;20695;-73
2022/01/10 03:12:48;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25586294;23;20174;-71
2022/01/10 03:22:54;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25587215;23;20217;-72
2022/01/10 03:33:01;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25561448;23;20259;-72
2022/01/10 03:43:06;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;25558368;23;20240;-64
2022/01/10 03:53:10;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25559669;23;20285;-64
2022/01/10 04:03:15;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25584784;23;20277;-65
2022/01/10 04:13:19;;;;;;;0.20;0.03;;;11.00;99.90;;;;;;25584224;23;20166;-65
2022/01/10 04:23:24;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25584212;23;20512;-65
2022/01/10 04:33:29;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25587489;23;20294;-64
2022/01/10 04:43:36;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25592737;23;20576;-64
2022/01/10 04:53:41;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25590667;23;20648;-64
2022/01/10 05:03:46;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25591508;23;20281;-74
2022/01/10 05:13:50;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25590449;23;20253;-74
2022/01/10 05:23:56;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25564376;23;20660;-73
2022/01/10 05:33:59;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25591845;23;20549;-72
2022/01/10 05:44:05;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25562990;23;20234;-72
2022/01/10 05:54:09;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25587556;23;20640;-65
2022/01/10 06:04:15;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25588397;23;20273;-66
2022/01/10 06:14:18;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25588518;23;20305;-72
2022/01/10 06:24:24;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25559593;23;20281;-72
2022/01/10 06:34:28;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25586308;23;20688;-71
2022/01/10 06:44:33;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25585402;23;20292;-72
2022/01/10 06:54:37;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25554742;23;20392;-67
2022/01/10 07:04:42;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25574105;23;20189;-66
2022/01/10 07:14:46;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25575043;23;20209;-67
2022/01/10 07:24:51;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25583287;23;20570;-66
2022/01/10 07:34:55;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25581698;23;20170;-68
2022/01/10 07:45:00;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25579435;23;20297;-66
2022/01/10 07:55:05;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25581547;23;20744;-65
2022/01/10 08:05:11;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25574188;23;20225;-66
2022/01/10 08:15:15;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25579137;23;20196;-65
2022/01/10 08:25:20;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;25578867;23;20221;-66
2022/01/10 08:35:24;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25581532;23;20249;-65
2022/01/10 08:45:29;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25580250;23;20281;-66
2022/01/10 08:55:33;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;25581955;23;20221;-65
2022/01/10 09:05:38;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25582084;23;20556;-66
2022/01/10 09:15:42;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25581533;23;20393;-66
2022/01/10 09:25:49;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25584240;23;20222;-65
2022/01/10 09:35:53;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25546279;23;20407;-69
2022/01/10 09:45:58;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25545495;23;20796;-70
2022/01/10 09:56:01;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25544450;23;20201;-70
2022/01/10 10:06:08;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25568206;23;20193;-72
2022/01/10 10:16:15;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25571631;23;20787;-65
2022/01/10 10:26:24;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;25571143;23;20186;-65
2022/01/10 10:36:31;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25571105;23;20180;-65
2022/01/10 10:46:37;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25570114;23;20209;-65
2022/01/10 10:56:44;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25570089;23;20693;-64
2022/01/10 11:06:49;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25571042;23;20658;-72
2022/01/10 11:16:54;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25569207;23;20855;-73
2022/01/10 11:26:59;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25567920;23;20767;-71
2022/01/10 11:37:04;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25568562;23;20170;-72
2022/01/10 11:47:09;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;25566968;23;20293;-72
2022/01/10 11:57:15;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25568108;23;20200;-71
2022/01/10 12:07:22;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25567786;23;20193;-71
2022/01/10 12:17:26;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25568570;23;20542;-71
2022/01/10 12:27:34;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25542217;23;20648;-71
2022/01/10 12:37:37;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25542212;23;20174;-70
2022/01/10 12:47:46;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25540230;23;20216;-71
2022/01/10 12:57:50;;;;;;;5.60;5.30;;;10.80;99.90;;;;;;25570985;23;20220;-71
2022/01/10 13:07:58;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25565249;23;20293;-70
2022/01/10 13:18:03;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25568508;23;20198;-71
2022/01/10 13:28:11;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25563609;23;20512;-71
2022/01/10 13:38:15;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;25556673;23;20823;-71
2022/01/10 13:48:22;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;25565805;23;20212;-71
2022/01/10 13:58:32;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25538809;23;20209;-68
2022/01/10 14:08:40;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25443451;23;20198;-66
2022/01/10 14:18:44;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25444249;23;20612;-67
2022/01/10 14:28:50;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25419766;23;20194;-67
2022/01/10 14:38:54;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25445970;23;20579;-66
2022/01/10 14:48:59;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25445077;23;20201;-67
2022/01/10 14:59:03;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25437646;23;20271;-67
2022/01/10 15:09:09;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25440986;23;20253;-66
2022/01/10 15:19:12;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25442076;23;20181;-66
2022/01/10 15:29:18;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25441971;23;20266;-71
2022/01/10 15:39:22;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25442626;23;20505;-72
2022/01/10 15:49:27;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25441767;23;20201;-69
2022/01/10 15:59:32;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25410469;23;20269;-71
2022/01/10 16:09:38;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25440923;23;20269;-69
2022/01/10 16:19:42;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25418897;23;20261;-70
2022/01/10 16:29:49;;;;;;;0.20;0.07;;;10.70;99.90;;;;;;25449816;23;20191;-70
2022/01/10 16:39:53;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25457963;23;20269;-69
2022/01/10 16:49:58;;;;;;;0.77;0.30;;;10.60;99.90;;;;;;25467124;23;21025;-68
2022/01/10 17:00:02;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25441441;23;20293;-65
2022/01/10 17:10:11;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25467577;23;20225;-66
2022/01/10 17:20:15;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25464455;23;20221;-65
2022/01/10 17:30:20;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25464712;23;20271;-65
2022/01/10 17:40:26;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25465598;23;20202;-65
2022/01/10 17:50:33;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;25463145;23;20197;-65
2022/01/10 18:00:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;25459616;23;20281;-73
2022/01/10 18:10:43;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;25464925;23;20190;-74
2022/01/10 18:20:47;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25438874;23;20294;-65
2022/01/10 18:30:55;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25465212;23;20274;-68
2022/01/10 18:40:59;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;25465984;23;20182;-74
2022/01/10 18:51:04;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;25465254;23;20217;-73
2022/01/10 19:01:08;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;25463488;23;20230;-74
2022/01/10 19:11:13;;;;;;;0.20;0.07;;;10.20;99.90;;;;;;25464575;23;20663;-74
2022/01/10 19:21:17;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;25463847;23;20199;-73
2022/01/10 19:31:23;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25459366;23;20203;-73
2022/01/10 19:41:28;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;25458685;23;20507;-73
2022/01/10 19:51:33;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25458691;23;20273;-67
2022/01/10 20:01:37;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25429958;23;20206;-67
2022/01/10 20:11:44;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25455214;23;20201;-66
2022/01/10 20:21:48;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25449140;23;20174;-73
2022/01/10 20:31:53;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25450962;23;20282;-73
2022/01/10 20:41:56;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25454466;23;20595;-73
2022/01/10 20:52:02;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25456151;23;20282;-72
2022/01/10 21:02:06;;;;;;;0.20;0.07;;;10.70;99.90;;;;;;25456914;23;20545;-63
2022/01/10 21:12:11;;;;;;;0.20;0.07;;;10.70;99.90;;;;;;25458474;23;20194;-65
2022/01/10 21:22:15;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25465912;23;20798;-64
2022/01/10 21:32:20;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25464527;23;20191;-65
2022/01/10 21:42:24;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25465263;23;20183;-69
2022/01/10 21:52:29;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;25465263;23;20658;-69
2022/01/10 22:02:33;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25467308;23;20285;-68
2022/01/10 22:12:38;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25441252;23;20195;-70
2022/01/10 22:22:42;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;25467580;23;20202;-70
2022/01/10 22:32:49;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;25468328;23;20195;-70
2022/01/10 22:42:52;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25466398;23;20202;-70
2022/01/10 22:52:58;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;25441409;23;20660;-68
2022/01/10 23:03:01;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;25438728;23;20871;-68
2022/01/10 23:13:07;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;25464211;23;20237;-68
2022/01/10 23:23:11;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25466603;23;20282;-68
2022/01/10 23:33:16;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25439359;23;20225;-68
2022/01/10 23:43:20;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25465555;23;20177;-67
2022/01/10 23:53:26;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;25439484;23;20557;-68
