Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053072;28;20029;-76
2022/12/25 00:03:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052803;28;20049;-75
2022/12/25 00:06:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051104;28;20025;-76
2022/12/25 00:08:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052964;28;20032;-75
2022/12/25 00:11:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052580;28;20075;-75
2022/12/25 00:13:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052583;28;20100;-75
2022/12/25 00:15:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052742;28;20497;-73
2022/12/25 00:18:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052550;28;20504;-76
2022/12/25 00:20:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052531;28;20017;-75
2022/12/25 00:23:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052323;28;20476;-75
2022/12/25 00:25:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052126;28;20057;-75
2022/12/25 00:28:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052556;28;20508;-75
2022/12/25 00:30:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052575;28;20032;-75
2022/12/25 00:33:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052569;28;20031;-73
2022/12/25 00:35:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052175;28;20036;-75
2022/12/25 00:37:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051811;28;20066;-75
2022/12/25 00:40:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052240;28;20037;-76
2022/12/25 00:42:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050723;28;20021;-76
2022/12/25 00:45:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052337;28;20024;-75
2022/12/25 00:47:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052149;28;20039;-76
2022/12/25 00:50:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052020;28;20033;-75
2022/12/25 00:52:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052202;28;20480;-75
2022/12/25 00:54:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052272;28;20020;-75
2022/12/25 00:57:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051970;28;20028;-75
2022/12/25 00:59:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051894;28;20116;-75
2022/12/25 01:02:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050724;28;20461;-75
2022/12/25 01:04:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052077;28;20057;-75
2022/12/25 01:07:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051558;28;20444;-75
2022/12/25 01:12:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051746;28;20113;-75
2022/12/25 01:14:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052007;28;20112;-75
2022/12/25 01:17:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051461;28;20400;-75
2022/12/25 01:19:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051701;28;20021;-76
2022/12/25 01:22:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051417;28;20057;-76
2022/12/25 01:24:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051993;28;20038;-75
2022/12/25 01:27:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051762;28;20108;-75
2022/12/25 01:29:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051722;28;20443;-76
2022/12/25 01:31:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051785;28;20075;-76
2022/12/25 01:34:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051289;28;20112;-73
2022/12/25 01:36:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051627;28;20499;-75
2022/12/25 01:39:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051726;28;20087;-75
2022/12/25 01:41:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051283;28;20037;-75
2022/12/25 01:44:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051415;28;20096;-75
2022/12/25 01:46:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051742;28;20150;-75
2022/12/25 01:49:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053249;28;20518;-75
2022/12/25 01:51:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055611;28;20114;-73
2022/12/25 01:54:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055549;28;20021;-75
2022/12/25 01:56:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055489;28;20029;-75
2022/12/25 01:59:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055444;28;20035;-75
2022/12/25 02:01:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055209;28;20049;-75
2022/12/25 02:04:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055214;28;20554;-73
2022/12/25 02:06:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054902;28;20036;-75
2022/12/25 02:09:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054905;28;20377;-75
2022/12/25 02:14:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054724;28;20075;-73
2022/12/25 02:16:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055250;28;20025;-75
2022/12/25 02:19:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055009;28;20480;-75
2022/12/25 02:22:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5024418;28;20044;-75
2022/12/25 02:25:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064411;28;20646;-75
2022/12/25 02:28:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034557;28;20032;-75
2022/12/25 02:31:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033581;28;20037;-75
2022/12/25 02:36:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034693;28;20036;-75
2022/12/25 02:41:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034466;28;20535;-75
2022/12/25 03:07:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051261;28;20044;-76
2022/12/25 03:12:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033981;28;20078;-76
2022/12/25 03:17:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033999;28;20112;-76
2022/12/25 03:28:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053685;28;20028;-76
2022/12/25 03:31:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052484;28;20389;-76
2022/12/25 04:36:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052404;28;20079;-76
2022/12/25 04:38:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052432;28;20058;-76
2022/12/25 04:41:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052315;28;20021;-76
2022/12/25 04:43:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052231;28;20071;-77
2022/12/25 04:45:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052123;28;20025;-76
2022/12/25 04:48:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052210;28;20033;-75
2022/12/25 04:50:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052092;28;20029;-76
2022/12/25 04:53:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052428;28;20032;-76
2022/12/25 04:55:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051805;28;20024;-76
2022/12/25 04:58:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052025;28;20033;-76
2022/12/25 05:00:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052101;28;20495;-76
2022/12/25 05:03:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052354;28;20041;-76
2022/12/25 05:05:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051438;28;20052;-77
2022/12/25 05:07:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051871;28;20029;-77
2022/12/25 05:10:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049791;28;20492;-77
2022/12/25 05:12:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051493;28;20086;-76
2022/12/25 05:15:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052150;28;20036;-76
2022/12/25 05:17:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051965;28;20028;-76
2022/12/25 05:20:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051807;28;20079;-76
2022/12/25 05:22:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052576;28;20112;-76
2022/12/25 05:24:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055907;28;20108;-76
2022/12/25 05:27:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055597;28;20067;-76
2022/12/25 05:29:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055873;28;20039;-76
2022/12/25 05:32:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055872;28;20083;-76
2022/12/25 05:34:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055681;28;20434;-76
2022/12/25 05:37:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055996;28;20064;-76
2022/12/25 05:39:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054349;28;20032;-77
2022/12/25 05:41:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055342;28;20413;-77
2022/12/25 05:44:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050862;28;20029;-77
2022/12/25 05:46:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055585;28;20025;-74
2022/12/25 05:49:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055725;28;20110;-74
2022/12/25 05:51:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055519;28;20021;-76
2022/12/25 05:54:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055350;28;20040;-77
2022/12/25 05:56:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055035;28;20025;-76
2022/12/25 05:58:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055393;28;20032;-76
2022/12/25 06:01:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055509;28;20021;-75
2022/12/25 06:03:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053899;28;20109;-76
2022/12/25 06:06:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055151;28;20021;-76
2022/12/25 06:08:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055214;28;20022;-74
2022/12/25 06:11:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054308;28;20021;-76
2022/12/25 06:13:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054934;28;20036;-73
2022/12/25 06:16:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057300;28;20021;-76
2022/12/25 06:18:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5059559;28;20028;-75
2022/12/25 06:20:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057618;28;20027;-76
2022/12/25 06:23:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053397;28;20546;-76
2022/12/25 06:25:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055180;28;20056;-76
2022/12/25 06:28:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058262;28;20400;-76
2022/12/25 06:30:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058319;28;20033;-77
2022/12/25 06:33:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054702;28;20037;-77
2022/12/25 06:35:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050284;28;20064;-77
2022/12/25 06:37:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036521;28;20032;-75
2022/12/25 06:40:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039276;28;20423;-76
2022/12/25 06:42:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5038146;28;20025;-76
2022/12/25 06:45:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047609;28;20044;-76
2022/12/25 06:47:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054322;28;20040;-77
2022/12/25 06:50:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054209;28;20024;-77
2022/12/25 06:52:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054335;28;20106;-76
2022/12/25 06:54:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054558;28;20025;-76
2022/12/25 06:57:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054273;28;20035;-76
2022/12/25 06:59:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054037;28;20032;-76
2022/12/25 07:02:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053951;28;20108;-76
2022/12/25 07:04:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054143;28;20452;-76
2022/12/25 07:07:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052912;28;20110;-77
2022/12/25 07:09:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053945;28;20056;-76
2022/12/25 07:12:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053075;28;20032;-76
2022/12/25 07:14:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053864;28;20499;-76
2022/12/25 07:16:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052131;28;20036;-77
2022/12/25 07:19:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054032;28;20029;-76
2022/12/25 07:21:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053583;28;20021;-76
2022/12/25 07:24:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053493;28;20036;-76
2022/12/25 07:26:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053383;28;20411;-76
2022/12/25 07:29:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053937;28;20029;-77
2022/12/25 07:31:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053537;28;20021;-76
2022/12/25 07:34:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053510;28;20037;-76
2022/12/25 07:36:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053486;28;20074;-75
2022/12/25 07:38:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053593;28;20057;-76
2022/12/25 07:41:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053490;28;20493;-76
2022/12/25 07:43:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053191;28;20078;-76
2022/12/25 07:46:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052181;28;20021;-76
2022/12/25 07:48:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053432;28;20523;-75
2022/12/25 07:51:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053388;28;20416;-76
2022/12/25 07:53:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053257;28;20032;-76
2022/12/25 07:56:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052837;28;20131;-74
2022/12/25 07:58:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053141;28;20017;-77
2022/12/25 08:01:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053101;28;20396;-76
2022/12/25 08:03:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053147;28;20120;-77
2022/12/25 08:06:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051561;28;20119;-76
2022/12/25 08:08:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052914;28;20104;-74
2022/12/25 08:10:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052170;28;20025;-76
2022/12/25 08:13:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052800;28;20025;-76
2022/12/25 08:15:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052670;28;20020;-76
2022/12/25 08:18:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052730;28;20488;-76
2022/12/25 08:20:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052361;28;20017;-76
2022/12/25 08:23:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052820;28;20098;-75
2022/12/25 08:25:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052662;28;20039;-76
2022/12/25 08:27:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050936;28;20467;-76
2022/12/25 08:30:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052571;28;20498;-75
2022/12/25 08:32:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052549;28;20385;-75
2022/12/25 08:35:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052160;28;20104;-76
2022/12/25 08:37:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052394;28;20067;-76
2022/12/25 08:40:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050986;28;20025;-76
2022/12/25 08:42:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051953;28;20023;-76
2022/12/25 08:44:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052415;28;20016;-76
2022/12/25 08:47:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052597;28;20550;-76
2022/12/25 08:49:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050762;28;20077;-76
2022/12/25 08:52:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052400;28;20067;-76
2022/12/25 08:54:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052153;28;20108;-76
2022/12/25 08:57:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051644;28;20029;-76
2022/12/25 08:59:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052069;28;20024;-76
2022/12/25 09:01:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052158;28;20036;-76
2022/12/25 09:04:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051988;28;20041;-76
2022/12/25 09:06:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052097;28;20029;-76
2022/12/25 09:09:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052112;28;20400;-76
2022/12/25 09:11:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051018;28;20786;-76
2022/12/25 09:14:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051761;28;20021;-76
2022/12/25 09:16:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051914;28;20391;-74
2022/12/25 09:18:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052162;28;20037;-76
2022/12/25 09:21:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051712;28;20492;-76
2022/12/25 09:23:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051570;28;20104;-76
2022/12/25 09:26:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051073;28;20438;-76
2022/12/25 09:28:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052253;28;20432;-74
2022/12/25 09:31:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051823;28;20013;-76
2022/12/25 09:33:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051950;28;20477;-76
2022/12/25 09:36:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051537;28;20032;-76
2022/12/25 09:38:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051761;28;20029;-76
2022/12/25 09:41:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051423;28;20480;-76
2022/12/25 09:43:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051762;28;20095;-76
2022/12/25 09:45:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051350;28;20083;-76
2022/12/25 09:48:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051681;28;20036;-76
2022/12/25 09:50:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051577;28;20025;-76
2022/12/25 09:53:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051891;28;20029;-76
2022/12/25 09:56:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051181;28;20527;-76
2022/12/25 09:58:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051546;28;20057;-76
2022/12/25 10:01:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050437;28;20056;-76
2022/12/25 10:04:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5037660;28;20048;-76
2022/12/25 10:07:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5030558;28;20029;-76
2022/12/25 10:09:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052222;28;20033;-75
2022/12/25 10:12:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054004;28;20128;-76
2022/12/25 10:15:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5055095;28;20099;-75
2022/12/25 10:17:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054631;28;20578;-74
2022/12/25 10:20:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053161;28;20411;-76
2022/12/25 10:23:27;;;;;;;;;;;13.90;99.90;;;;;;5055396;28;20020;-76
2022/12/25 10:25:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054672;28;19911;-76
2022/12/25 10:28:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054837;28;20111;-76
2022/12/25 10:30:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5054751;28;20508;-76
2022/12/25 10:33:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054953;28;20083;-76
2022/12/25 10:35:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054350;28;20504;-76
2022/12/25 10:38:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054554;28;20021;-76
2022/12/25 10:40:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054418;28;20464;-74
2022/12/25 10:43:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054508;28;20109;-76
2022/12/25 10:45:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054313;28;20029;-76
2022/12/25 10:48:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054423;28;20488;-76
2022/12/25 10:50:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054400;28;20442;-76
2022/12/25 10:53:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054579;28;20499;-76
2022/12/25 10:55:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053906;28;20484;-75
2022/12/25 10:58:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054255;28;20036;-77
2022/12/25 11:00:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054432;28;20025;-74
2022/12/25 11:03:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054413;28;20029;-76
2022/12/25 11:06:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053095;28;20028;-76
2022/12/25 11:09:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053906;28;20124;-76
2022/12/25 11:11:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054156;28;20078;-76
2022/12/25 11:13:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053199;28;20029;-76
2022/12/25 11:16:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054074;28;20017;-74
2022/12/25 11:19:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054142;28;20032;-76
2022/12/25 11:21:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053257;28;20043;-76
2022/12/25 11:24:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053887;28;20037;-74
2022/12/25 11:27:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052131;28;20401;-76
2022/12/25 11:29:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053861;28;20622;-76
2022/12/25 11:32:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053498;28;20029;-74
2022/12/25 11:34:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052378;28;20032;-76
2022/12/25 11:37:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053696;28;20021;-76
2022/12/25 11:39:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053766;28;20039;-76
2022/12/25 11:42:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053514;28;20555;-74
2022/12/25 11:45:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053855;28;20036;-76
2022/12/25 11:47:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053765;28;20047;-76
2022/12/25 11:50:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053651;28;20033;-76
2022/12/25 11:53:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053511;28;20028;-76
2022/12/25 11:55:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053516;28;20029;-76
2022/12/25 11:58:32;;;;;;;;;;;14.50;99.90;;;;;;5053857;28;20051;-76
2022/12/25 12:01:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053770;28;20284;-76
2022/12/25 12:03:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053666;28;20056;-77
2022/12/25 12:06:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052642;28;20174;-76
2022/12/25 12:09:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053416;28;20511;-77
2022/12/25 12:11:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053095;28;20017;-76
2022/12/25 12:14:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052426;28;20029;-76
2022/12/25 12:16:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051791;28;20025;-76
2022/12/25 12:19:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053068;28;20113;-73
2022/12/25 12:21:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052312;28;20021;-76
2022/12/25 12:24:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052715;28;20037;-77
2022/12/25 12:27:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052375;28;20086;-76
2022/12/25 12:29:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052512;28;20032;-76
2022/12/25 12:32:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051943;28;20028;-76
2022/12/25 12:34:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052421;28;20082;-77
2022/12/25 12:37:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052617;28;20530;-76
2022/12/25 12:40:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052471;28;20060;-76
2022/12/25 12:42:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052053;28;20495;-76
2022/12/25 12:45:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052424;28;20033;-77
2022/12/25 12:47:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052443;28;20067;-77
2022/12/25 12:50:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051219;28;20400;-74
2022/12/25 12:53:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028355;28;20032;-76
2022/12/25 12:55:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051867;28;20057;-76
2022/12/25 12:58:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052147;28;20017;-76
2022/12/25 13:01:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052273;28;20054;-74
2022/12/25 13:04:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033778;28;20051;-76
2022/12/25 13:06:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052074;28;20076;-76
2022/12/25 13:09:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052230;28;20395;-74
2022/12/25 13:12:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051524;28;20694;-76
2022/12/25 13:14:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051174;28;20062;-76
2022/12/25 13:17:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051653;28;20029;-77
2022/12/25 13:19:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052037;28;20438;-76
2022/12/25 13:22:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051513;28;20456;-76
2022/12/25 13:24:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051806;28;20078;-76
2022/12/25 13:27:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051659;28;20402;-76
2022/12/25 13:29:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051919;28;20427;-74
2022/12/25 13:31:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051810;28;20057;-76
2022/12/25 13:34:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051654;28;20443;-74
2022/12/25 13:37:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051816;28;20035;-76
2022/12/25 13:39:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052000;28;20017;-76
2022/12/25 13:42:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051436;28;20029;-76
2022/12/25 13:44:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053974;28;20033;-74
2022/12/25 13:47:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055847;28;20040;-76
2022/12/25 13:49:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055592;28;20059;-76
2022/12/25 13:52:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055495;28;20449;-76
2022/12/25 13:54:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5055458;28;20054;-76
2022/12/25 13:57:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054133;28;20036;-74
2022/12/25 13:59:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055558;28;20484;-76
2022/12/25 14:02:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055272;28;20438;-76
2022/12/25 14:04:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055365;28;20057;-76