Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:33;;;;;;;9.82;5.85;;;11.80;81.20;;;;;;5096049;28;20020;-17
2022/09/29 00:03:00;;;;;;;9.35;5.63;;;11.80;81.30;;;;;;5095710;28;20134;-17
2022/09/29 00:05:27;;;;;;;9.52;6.25;;;11.90;81.10;;;;;;5095910;28;20024;-16
2022/09/29 00:07:53;;;;;;;8.35;5.78;;;11.80;81.20;;;;;;5095602;28;20067;-17
2022/09/29 00:10:19;;;;;;;9.05;6.13;;;11.80;81.40;;;;;;5095469;28;20028;-17
2022/09/29 00:12:45;;;;;;;14.38;9.25;;;11.80;81.30;;;;;;5095525;28;20020;-16
2022/09/29 00:15:12;;;;;;;11.23;7.00;;;11.90;81.30;;;;;;5095623;28;20032;-17
2022/09/29 00:17:39;;;;;;;15.20;8.80;;;11.90;81.30;;;;;;5095859;28;20024;-17
2022/09/29 00:20:05;;;;;;;10.18;6.20;;;12.00;81.30;;;;;;5095632;28;20107;-17
2022/09/29 00:22:32;;;;;;;9.93;6.93;;;12.10;81.40;;;;;;5095326;28;20369;-18
2022/09/29 00:24:57;;;;;;;9.50;6.32;;;12.10;81.70;;;;;;5095383;28;20024;-16
2022/09/29 00:27:24;;;;;;;9.20;6.30;;;12.20;81.30;;;;;;5095100;28;20111;-16
2022/09/29 00:29:51;;;;;;;9.77;6.10;;;12.30;81.20;;;;;;5095197;28;20531;-16
2022/09/29 00:32:17;;;;;;;10.50;6.30;;;12.40;81.30;;;;;;5095398;28;20520;-16
2022/09/29 00:34:43;;;;;;;14.25;8.77;;;12.40;81.30;;;;;;5095420;28;20028;-16
2022/09/29 00:37:09;;;;;;;9.52;6.45;;;12.60;81.90;;;;;;5094929;28;20031;-17
2022/09/29 00:39:35;;;;;;;8.90;6.22;;;12.60;81.50;;;;;;5094970;28;20046;-16
2022/09/29 00:42:01;;;;;;;8.05;5.88;;;12.70;81.50;;;;;;5095030;28;20479;-17
2022/09/29 00:44:53;;;;;;;11.40;7.00;;;12.70;81.50;;;;;;5094908;28;20395;-17
2022/09/29 00:47:24;;;;;;;9.48;5.50;;;12.80;81.70;;;;;;5095221;28;20039;-18
2022/09/29 00:50:15;;;;;;;11.23;6.30;;;12.80;81.60;;;;;;5094860;28;20130;-17
2022/09/29 00:52:45;;;;;;;9.32;6.00;;;12.80;81.30;;;;;;5094740;28;20032;-17
2022/09/29 00:55:23;;;;;;;12.55;5.97;;;12.70;81.10;;;;;;5094970;28;20110;-17
2022/09/29 00:57:55;;;;;;;9.63;6.00;;;12.80;80.90;;;;;;5094683;28;20020;-17
2022/09/29 01:00:21;;;;;;;10.30;5.22;;;12.80;81.00;;;;;;5094584;28;20032;-18
2022/09/29 01:03:12;;;;;;;7.78;5.35;;;12.80;81.00;;;;;;5094594;28;20036;-17
2022/09/29 01:05:45;;;;;;;8.75;5.05;;;12.90;81.00;;;;;;5094598;28;20016;-19
2022/09/29 01:08:25;;;;;;;10.45;5.70;;;12.90;81.00;;;;;;5094343;28;20024;-18
2022/09/29 01:10:53;;;;;;;10.23;5.60;;;13.00;81.50;;;;;;5094246;28;20383;-16
2022/09/29 01:13:21;;;;;;;10.82;5.65;;;13.00;81.70;;;;;;5095256;28;20520;-17
2022/09/29 01:15:47;;;;;;;10.38;5.32;;;13.10;81.70;;;;;;5094605;28;20111;-16
2022/09/29 01:18:13;;;;;;;8.98;5.20;;;13.10;81.60;;;;;;5094480;28;20054;-17
2022/09/29 01:21:09;;;;;;;8.30;4.70;;;13.10;81.20;;;;;;5094115;28;20444;-17
2022/09/29 01:24:00;;;;;;;9.23;4.85;;;13.20;81.30;;;;;;5094681;28;20036;-16
2022/09/29 01:27:04;;;;;;;8.82;4.85;;;13.20;81.00;;;;;;5093911;28;20028;-17
2022/09/29 01:29:49;;;;;;;8.45;4.55;;;13.30;80.90;;;;;;5094336;28;20115;-16
2022/09/29 01:32:34;;;;;;;7.63;4.47;;;13.30;80.80;;;;;;5094310;28;20022;-16
2022/09/29 01:35:15;;;;;;;9.13;4.65;;;13.30;81.00;;;;;;5093793;28;20028;-17
2022/09/29 01:37:53;;;;;;;9.43;4.82;;;13.30;80.90;;;;;;5094385;28;20019;-17
2022/09/29 01:40:43;;;;;;;10.00;5.43;;;13.30;80.90;;;;;;5093568;28;20048;-16
2022/09/29 01:43:33;;;;;;;10.25;5.00;;;13.20;80.80;;;;;;5093904;28;20081;-16
2022/09/29 01:46:06;;;;;;;12.80;5.95;;;13.20;80.90;;;;;;5094027;28;20032;-15
2022/09/29 01:48:47;;;;;;;8.75;5.30;;;13.10;81.10;;;;;;5093738;28;20369;-18
2022/09/29 01:51:20;;;;;;;7.90;4.95;;;13.10;81.20;;;;;;5094049;28;20516;-16
2022/09/29 01:53:52;;;;;;;12.73;6.85;;;13.10;81.20;;;;;;5093704;28;20483;-17
2022/09/29 01:56:37;;;;;;;7.13;4.40;;;13.10;81.30;;;;;;5093527;28;20081;-17
2022/09/29 01:59:19;;;;;;;9.38;5.00;;;13.10;81.40;;;;;;5093666;28;20030;-18
2022/09/29 02:01:49;;;;;;;10.52;5.07;;;13.00;81.50;;;;;;5093714;28;20418;-18
2022/09/29 02:04:24;;;;;;;7.28;3.90;;;13.00;81.40;;;;;;5093598;28;20116;-16
2022/09/29 02:06:57;;;;;;;7.07;4.05;;;13.00;81.40;;;;;;5093741;28;20541;-16
2022/09/29 02:09:26;;;;;;;;;;;13.00;81.40;;;;;;5094201;28;20024;-17
2022/09/29 02:11:55;;;;;;;9.98;5.80;;;12.90;81.50;;;;;;5093589;28;19911;-17
2022/09/29 02:14:26;;;;;;;7.97;4.40;;;12.90;81.50;;;;;;5093330;28;20020;-16
2022/09/29 02:17:01;;;;;;;7.90;4.05;;;12.90;81.50;;;;;;5093260;28;20052;-17
2022/09/29 02:19:32;;;;;;;12.15;6.18;;;12.90;81.50;;;;;;5093433;28;20028;-19
2022/09/29 02:21:58;;;;;;;7.95;3.95;;;12.90;81.50;;;;;;5093550;28;20028;-17
2022/09/29 02:24:25;;;;;;;6.50;4.22;;;12.80;81.60;;;;;;5093141;28;20047;-17
2022/09/29 02:26:52;;;;;;;7.50;4.40;;;12.80;81.50;;;;;;5093070;28;20028;-18
2022/09/29 02:29:19;;;;;;;9.25;4.72;;;12.90;81.40;;;;;;5093283;28;20024;-16
2022/09/29 02:31:47;;;;;;;9.95;4.72;;;12.80;81.40;;;;;;5093176;28;20028;-16
2022/09/29 02:34:17;;;;;;;8.73;5.45;;;12.80;81.40;;;;;;5093137;28;20024;-17
2022/09/29 02:36:51;;;;;;;10.77;4.60;;;12.80;81.50;;;;;;5093463;28;20062;-18
2022/09/29 02:39:41;;;;;;;6.28;4.25;;;12.70;81.60;;;;;;5093197;28;20016;-17
2022/09/29 02:42:22;;;;;;;7.80;5.00;;;12.70;81.60;;;;;;5091744;28;20123;-19
2022/09/29 02:44:59;;;;;;;9.38;5.22;;;12.70;81.60;;;;;;5092977;28;20024;-18
2022/09/29 02:47:50;;;;;;;8.07;4.90;;;12.70;81.60;;;;;;5093386;28;20024;-16
2022/09/29 02:50:42;;;;;;;6.78;4.63;;;12.60;81.80;;;;;;5092973;28;20417;-16
2022/09/29 02:53:22;;;;;;;6.47;4.25;;;12.60;81.80;;;;;;5092897;28;20487;-17
2022/09/29 02:56:00;;;;;;;6.78;3.92;;;12.50;81.80;;;;;;5092961;28;20031;-17
2022/09/29 02:58:37;;;;;;;6.93;4.03;;;12.50;81.80;;;;;;5093278;28;20099;-17
2022/09/29 03:01:06;;;;;;;10.30;5.28;;;12.50;81.80;;;;;;5093220;28;20040;-17
2022/09/29 03:03:32;;;;;;;7.18;4.68;;;12.50;82.10;;;;;;5092796;28;20169;-17
2022/09/29 03:05:59;;;;;;;7.75;4.90;;;12.50;81.90;;;;;;5093348;28;20113;-15
2022/09/29 03:08:25;;;;;;;9.70;5.32;;;12.50;82.10;;;;;;5093145;28;20024;-18
2022/09/29 03:10:51;;;;;;;8.77;5.38;;;12.50;82.00;;;;;;5092491;28;20387;-16
2022/09/29 03:13:17;;;;;;;11.90;6.00;;;12.50;82.00;;;;;;5092759;28;20032;-17
2022/09/29 03:15:43;;;;;;;12.18;5.78;;;12.50;82.10;;;;;;5093014;28;20077;-16
2022/09/29 03:18:09;;;;;;;10.35;6.30;;;12.50;82.20;;;;;;5093013;28;20024;-18
2022/09/29 03:20:36;;;;;;;9.68;6.45;;;12.50;82.20;;;;;;5092598;28;20027;-17
2022/09/29 03:23:02;;;;;;;11.02;6.55;;;12.50;82.30;;;;;;5091223;28;20479;-16
2022/09/29 03:25:28;;;;;;;14.18;7.20;;;12.60;82.20;;;;;;5093005;28;20067;-16
2022/09/29 03:27:54;;;;;;;12.07;6.20;;;12.60;82.40;;;;;;5092649;28;20479;-16
2022/09/29 03:30:22;;;;;;;8.55;5.22;;;12.60;82.30;;;;;;5092781;28;20035;-16
2022/09/29 03:32:48;;;;;;;9.80;6.30;;;12.60;82.30;;;;;;5094809;28;20069;-19
2022/09/29 03:35:14;;;;;;;11.35;6.50;;;12.60;82.30;;;;;;5096740;28;20025;-17
2022/09/29 03:37:40;;;;;;;13.95;6.80;;;12.70;82.30;;;;;;5094965;28;20024;-17
2022/09/29 03:40:07;;;;;;;9.57;5.30;;;12.70;82.40;;;;;;5095893;28;20036;-18
2022/09/29 03:42:33;;;;;;;9.27;4.95;;;12.70;82.40;;;;;;5095940;28;20069;-17
2022/09/29 03:44:59;;;;;;;14.55;6.68;;;12.70;82.40;;;;;;5095989;28;20036;-17
2022/09/29 03:47:25;;;;;;;14.35;6.65;;;12.80;82.40;;;;;;5096361;28;20391;-16
2022/09/29 03:49:51;;;;;;;12.48;7.07;;;12.80;82.40;;;;;;5095969;28;20479;-18
2022/09/29 03:52:17;;;;;;;14.07;7.60;;;12.80;82.50;;;;;;5095950;28;20034;-16
2022/09/29 03:54:44;;;;;;;11.75;6.78;;;12.80;82.40;;;;;;5095821;28;20078;-17
2022/09/29 03:57:10;;;;;;;10.77;6.85;;;12.90;82.40;;;;;;5095719;28;20028;-17
2022/09/29 03:59:36;;;;;;;13.10;6.45;;;12.90;82.40;;;;;;5095829;28;20077;-18
2022/09/29 04:02:02;;;;;;;10.05;5.63;;;12.90;82.40;;;;;;5095828;28;20032;-16
2022/09/29 04:04:27;;;;;;;11.77;6.25;;;13.00;82.40;;;;;;5094361;28;20036;-17
2022/09/29 04:06:53;;;;;;;9.30;6.05;;;13.00;82.30;;;;;;5095543;28;20032;-18
2022/09/29 04:09:19;;;;;;;12.45;6.90;;;13.00;82.30;;;;;;5095940;28;20028;-16
2022/09/29 04:11:46;;;;;;;11.45;6.70;;;13.10;82.20;;;;;;5095992;28;20514;-16
2022/09/29 04:14:12;;;;;;;9.52;5.35;;;13.10;82.20;;;;;;5095529;28;20098;-18
2022/09/29 04:16:38;;;;;;;10.02;5.03;;;13.20;82.20;;;;;;5095964;28;20111;-16
2022/09/29 04:19:04;;;;;;;8.13;5.13;;;13.20;82.20;;;;;;5093986;28;20437;-17
2022/09/29 04:21:29;;;;;;;9.68;5.22;;;13.20;82.20;;;;;;5095716;28;20048;-16
2022/09/29 04:23:55;;;;;;;7.95;4.88;;;13.10;82.00;;;;;;5095643;28;20125;-16
2022/09/29 04:26:21;;;;;;;10.23;6.35;;;13.10;82.00;;;;;;5095170;28;20111;-17
2022/09/29 04:28:48;;;;;;;9.32;4.70;;;13.10;82.00;;;;;;5095407;28;20107;-18
2022/09/29 04:31:14;;;;;;;6.95;4.80;;;13.10;82.00;;;;;;5095237;28;20039;-16
2022/09/29 04:33:40;;;;;;;5.93;4.15;;;13.00;82.00;;;;;;5095474;28;20024;-16
2022/09/29 04:36:07;;;;;;;7.90;4.00;;;13.00;82.00;;;;;;5095085;28;20035;-17
2022/09/29 04:38:33;;;;;;;8.10;4.68;;;13.00;82.00;;;;;;5095082;28;20028;-17
2022/09/29 04:40:59;;;;;;;10.93;5.03;;;12.90;82.00;;;;;;5094429;28;20048;-17
2022/09/29 04:43:25;;;;;;;6.55;3.92;;;12.90;82.00;;;;;;5094670;28;20483;-17
2022/09/29 04:45:51;;;;;;;7.95;4.10;;;12.80;82.10;;;;;;5095184;28;20081;-16
2022/09/29 04:48:17;;;;;;;9.07;4.47;;;12.80;82.20;;;;;;5095093;28;20020;-16
2022/09/29 04:50:43;;;;;;;6.95;4.22;;;12.70;82.20;;;;;;5093415;28;20403;-17
2022/09/29 04:53:10;;;;;;;5.20;3.85;;;12.70;82.30;;;;;;5094554;28;20028;-16
2022/09/29 04:55:37;;;;;;;4.50;3.45;;;12.70;82.30;;;;;;5093394;28;20082;-16
2022/09/29 04:58:03;;;;;;;6.15;4.10;;;12.70;82.30;;;;;;5094892;28;20024;-16
2022/09/29 05:00:31;;;;;;;12.60;5.47;;;12.70;82.30;;;;;;5094625;28;20506;-17
2022/09/29 05:02:57;;;;;;;14.45;6.20;;;12.60;82.20;;;;;;5094356;28;20483;-16
2022/09/29 05:05:23;;;;;;;7.30;4.43;;;12.60;82.20;;;;;;5094772;28;20028;-16
2022/09/29 05:07:49;;;;;;;9.27;6.05;;;12.60;82.30;;;;;;5093261;28;20387;-18
2022/09/29 05:10:15;;;;;;;9.65;5.20;;;12.50;82.30;;;;;;5094449;28;20024;-18
2022/09/29 05:12:48;;;;;;;11.15;6.07;;;12.40;82.40;;;;;;5094331;28;20024;-17
2022/09/29 05:15:16;;;;;;;7.88;4.07;;;12.40;82.60;;;;;;5094413;28;20024;-17
2022/09/29 05:17:42;;;;;;;6.60;3.97;;;12.40;82.60;;;;;;5094581;28;20487;-17
2022/09/29 05:20:09;;;;;;;7.55;4.20;;;12.30;82.60;;;;;;5094482;28;20059;-17
2022/09/29 05:22:35;;;;;;;6.25;4.07;;;12.40;82.60;;;;;;5094324;28;20491;-15
2022/09/29 05:25:00;;;;;;;7.35;4.22;;;12.30;82.60;;;;;;5094176;28;20032;-17
2022/09/29 05:27:26;;;;;;;6.88;4.03;;;12.30;82.60;;;;;;5093959;28;20035;-16
2022/09/29 05:29:52;;;;;;;6.68;3.75;;;12.30;82.50;;;;;;5094007;28;20028;-17
2022/09/29 05:32:18;;;;;;;6.30;3.97;;;12.30;82.50;;;;;;5094295;28;20105;-16
2022/09/29 05:34:44;;;;;;;7.90;4.15;;;12.30;82.40;;;;;;5094098;28;20076;-16
2022/09/29 05:37:10;;;;;;;8.82;4.85;;;12.30;82.40;;;;;;5093782;28;20484;-16
2022/09/29 05:39:36;;;;;;;11.68;5.90;;;12.30;82.50;;;;;;5093785;28;20032;-17
2022/09/29 05:42:05;;;;;;;7.30;5.13;;;12.30;82.50;;;;;;5093725;28;20050;-16
2022/09/29 05:44:32;;;;;;;13.02;6.45;;;12.30;82.50;;;;;;5093714;28;20051;-16
2022/09/29 05:46:59;;;;;;;7.70;5.00;;;12.20;82.40;;;;;;5094032;28;20044;-17
2022/09/29 05:49:25;;;;;;;7.10;4.80;;;12.30;82.60;;;;;;5093728;28;20384;-17
2022/09/29 05:51:51;;;;;;;10.32;4.40;;;12.30;82.80;;;;;;5093882;28;20032;-15
2022/09/29 05:54:17;;;;;;;9.23;5.18;;;12.40;82.70;;;;;;5093613;28;20016;-17
2022/09/29 05:56:43;;;;;;;9.57;5.28;;;12.40;82.80;;;;;;5093372;28;20032;-18
2022/09/29 05:59:09;;;;;;;12.23;6.13;;;12.40;82.60;;;;;;5093675;28;20471;-17
2022/09/29 06:01:35;;;;;;;8.82;5.78;;;12.50;82.50;;;;;;5094026;28;20028;-16
2022/09/29 06:04:02;;;;;;;11.15;6.10;;;12.60;82.40;;;;;;5093712;28;20042;-17
2022/09/29 06:06:28;;;;;;;6.75;4.20;;;12.60;82.40;;;;;;5093641;28;20050;-17
2022/09/29 06:08:57;;;;;;;10.80;5.85;;;12.70;82.30;;;;;;5093216;28;20024;-17
2022/09/29 06:11:30;;;;;;;14.95;11.20;;;12.80;82.40;;;;;;5093346;28;20111;-18
2022/09/29 06:13:56;;;;;;;8.75;5.63;;;12.90;82.80;;;;;;5093956;28;20023;-17
2022/09/29 06:16:25;;;;;;;7.95;5.78;;;12.90;82.90;;;;;;5093937;28;20054;-16
2022/09/29 06:18:51;;;;;;;12.48;6.43;;;13.10;82.50;;;;;;5093130;28;20199;-16
2022/09/29 06:21:20;;;;;;;10.43;6.80;;;13.20;82.60;;;;;;5093583;28;20395;-16
2022/09/29 06:23:46;;;;;;;8.05;5.18;;;13.30;83.30;;;;;;5093607;28;20020;-18
2022/09/29 06:26:15;;;;;;;9.98;5.07;;;13.40;82.90;;;;;;5093098;28;20027;-18
2022/09/29 06:28:41;;;;;;;8.10;4.88;;;13.60;81.90;;;;;;5093218;28;20052;-17
2022/09/29 06:31:10;;;;;;;9.75;5.40;;;13.90;82.10;;;;;;5093229;28;20066;-18
2022/09/29 06:33:37;;;;;;;10.65;6.20;;;14.20;81.70;;;;;;5093166;28;20514;-17
2022/09/29 06:38:55;;;;;;;10.85;4.80;;;14.80;80.60;;;;;;5093248;28;20387;-16
2022/09/29 06:41:22;;;;;;;9.48;5.95;;;15.00;80.30;;;;;;5092879;28;20052;-17
2022/09/29 06:43:48;;;;;;;6.78;4.80;;;15.20;80.20;;;;;;5093189;28;20035;-16
2022/09/29 06:46:14;;;;;;;7.55;4.93;;;15.40;79.90;;;;;;5092202;28;20069;-17
2022/09/29 06:48:40;;;;;;;9.20;4.63;;;15.50;79.50;;;;;;5093292;28;20031;-16
2022/09/29 06:51:07;;;;;;;9.65;5.55;;;15.70;79.10;;;;;;5093172;28;20387;-16
2022/09/29 06:53:34;;;;;;;8.68;4.47;;;15.90;79.10;;;;;;5093411;28;20021;-17
2022/09/29 06:56:02;;;;;;;11.48;5.22;;;16.00;79.00;;;;;;5092866;28;20119;-16
2022/09/29 06:58:28;;;;;;;6.80;3.83;;;16.20;79.10;;;;;;5093234;28;20024;-16
2022/09/29 07:00:55;;;;;;;10.45;4.47;;;16.30;78.80;;;;;;5092774;28;20024;-17
2022/09/29 07:03:21;;;;;;;11.02;4.97;;;16.40;78.50;;;;;;5092801;28;20075;-17
2022/09/29 07:05:47;;;;;;;5.28;4.10;;;16.60;78.30;;;;;;5093154;28;20055;-17
2022/09/29 07:08:13;;;;;;;8.88;5.05;;;16.60;78.10;;;;;;5095545;28;20028;-19
2022/09/29 07:10:40;;;;;;;8.80;4.57;;;16.70;78.30;;;;;;5097077;28;20058;-17
2022/09/29 07:13:08;;;;;;;9.32;4.55;;;16.90;78.00;;;;;;5096401;28;20020;-16
2022/09/29 07:15:34;;;;;;;8.13;4.70;;;16.90;77.60;;;;;;5096981;28;20036;-16
2022/09/29 07:18:01;;;;;;;7.13;4.70;;;16.90;77.00;;;;;;5097039;28;20066;-17
2022/09/29 07:20:28;;;;;;;9.40;5.22;;;16.90;77.50;;;;;;5096818;28;20429;-18
2022/09/29 07:22:54;;;;;;;8.00;4.50;;;16.90;77.70;;;;;;5096571;28;20043;-17
2022/09/29 07:25:21;;;;;;;9.73;4.50;;;16.80;77.80;;;;;;5096534;28;20028;-16
2022/09/29 07:27:48;;;;;;;6.10;4.45;;;16.80;78.00;;;;;;5096351;28;20020;-17
2022/09/29 07:30:14;;;;;;;11.30;5.20;;;16.80;78.10;;;;;;5096709;28;20073;-16
2022/09/29 07:32:40;;;;;;;9.60;5.28;;;16.90;78.10;;;;;;5096660;28;20020;-16
2022/09/29 07:35:06;;;;;;;10.52;6.50;;;16.80;78.00;;;;;;5096481;28;20043;-17
2022/09/29 07:37:32;;;;;;;17.55;10.05;;;16.70;78.00;;;;;;5096610;28;20103;-17
2022/09/29 07:39:58;;;;;;;13.57;5.90;;;16.60;78.10;;;;;;5096372;28;20077;-17
2022/09/29 07:42:26;;;;;;;10.82;5.30;;;16.50;78.50;;;;;;5096216;28;20095;-18
2022/09/29 07:44:52;;;;;;;9.43;5.47;;;16.50;78.80;;;;;;5096213;28;20032;-16
2022/09/29 07:47:19;;;;;;;24.08;18.45;;;16.60;78.90;;;;;;5096068;28;20552;-17
2022/09/29 07:49:45;;;;;;;13.77;6.95;;;16.70;78.40;;;;;;5095053;28;20016;-17
2022/09/29 07:52:12;;;;;;;12.85;6.90;;;16.80;78.30;;;;;;5096269;28;20050;-16
2022/09/29 07:54:38;;;;;;;10.77;5.55;;;16.80;78.10;;;;;;5095914;28;20024;-16
2022/09/29 07:57:04;;;;;;;13.00;5.53;;;16.70;78.10;;;;;;5095831;28;20110;-19
2022/09/29 07:59:31;;;;;;;10.55;5.88;;;16.70;78.20;;;;;;5096117;28;20024;-18
2022/09/29 08:01:57;;;;;;;13.85;7.00;;;16.70;78.10;;;;;;5095787;28;20027;-17
2022/09/29 08:04:23;;;;;;;12.48;6.85;;;16.70;78.00;;;;;;5095825;28;20028;-17
2022/09/29 08:06:50;;;;;;;14.15;6.65;;;16.70;78.20;;;;;;5095419;28;20039;-18
2022/09/29 08:09:16;;;;;;;15.38;7.78;;;16.80;78.30;;;;;;5095663;28;20021;-18
2022/09/29 08:11:43;;;;;;;14.07;6.82;;;16.80;78.40;;;;;;5095720;28;20028;-18
2022/09/29 08:14:10;;;;;;;15.38;7.72;;;16.70;78.60;;;;;;5095584;28;20020;-17
2022/09/29 08:16:37;;;;;;;16.02;8.85;;;16.70;79.20;;;;;;5095611;28;20056;-17
2022/09/29 08:19:07;;;;;;;12.25;8.40;;;16.70;80.00;;;;;;5094711;28;20537;-17
2022/09/29 08:21:35;;;;;;;11.95;7.60;;;16.70;79.50;;;;;;5095382;28;20021;-18
2022/09/29 08:24:04;;;;;;;12.65;7.78;;;16.80;79.30;;;;;;5095717;28;20106;-18
2022/09/29 08:26:34;;;;;;;17.42;10.77;;;16.90;79.00;;;;;;5095206;28;20060;-19
2022/09/29 08:29:02;;;;;;;14.38;7.88;;;17.10;78.80;;;;;;5095436;28;20042;-18
2022/09/29 08:31:29;;;;;;;22.95;11.95;;;17.20;78.50;;;;;;5095260;28;20028;-17
2022/09/29 08:34:00;;;;;;;17.23;10.57;;;17.30;78.30;;;;;;5095535;28;20024;-17
2022/09/29 08:36:26;;;;;;;15.98;10.25;;;17.30;78.10;;;;;;5095397;28;20017;-17
2022/09/29 08:38:55;;;;;;;15.48;7.90;;;17.40;78.10;;;;;;5094974;28;20508;-17
2022/09/29 08:42:05;;;;;;;11.35;7.20;;;17.40;78.00;;;;;;5094829;28;20072;-17
2022/09/29 08:44:43;;;;;;;8.45;5.30;;;17.40;78.00;;;;;;5071396;28;20131;-17
2022/09/29 08:47:30;;;;;;;8.68;5.47;;;17.50;77.70;;;;;;5095180;28;20020;-17
2022/09/29 08:50:02;;;;;;;9.68;4.70;;;17.50;77.90;;;;;;5095291;28;20024;-17
2022/09/29 08:52:40;;;;;;;10.57;5.35;;;17.60;77.60;;;;;;5095006;28;20024;-17
2022/09/29 08:55:17;;;;;;;10.73;5.70;;;17.80;76.90;;;;;;5094634;28;20483;-17
2022/09/29 08:57:46;;;;;;;12.07;5.32;;;18.00;76.80;;;;;;5094741;28;20129;-16
2022/09/29 09:00:15;;;;;;;14.52;5.72;;;18.20;76.30;;;;;;5094862;28;20035;-16
2022/09/29 09:03:15;;;;;;;15.32;5.45;;;18.40;75.00;;;;;;5094472;28;20491;-16
2022/09/29 09:06:05;;;;;;;11.77;7.15;;;18.50;75.20;;;;;;5094635;28;20024;-16
2022/09/29 09:08:58;;;;;;;12.65;5.68;;;18.60;73.10;;;;;;5094568;28;20028;-16
2022/09/29 09:11:32;;;;;;;13.50;4.93;;;18.60;74.30;;;;;;5095127;28;20023;-17
2022/09/29 09:14:06;;;;;;;17.40;9.70;;;18.60;74.70;;;;;;5094728;28;20039;-16
2022/09/29 09:17:30;;;;;;;16.75;8.65;;;18.60;74.60;;;;;;5094726;28;20028;-17
2022/09/29 09:19:59;;;;;;;9.75;5.18;;;18.50;74.60;;;;;;5021806;28;20026;-17
2022/09/29 09:22:41;;;;;;;8.13;4.43;;;18.50;74.70;;;;;;5092921;28;20077;-15
2022/09/29 09:25:40;;;;;;;8.85;4.60;;;18.50;74.80;;;;;;5094037;28;20411;-16
2022/09/29 09:28:25;;;;;;;9.13;3.92;;;18.80;74.90;;;;;;5093983;28;20032;-16
2022/09/29 09:31:29;;;;;;;9.60;3.65;;;19.20;73.30;;;;;;5092151;28;20040;-15
2022/09/29 09:34:15;;;;;;;7.47;3.28;;;19.60;73.10;;;;;;5091081;28;20032;-17
2022/09/29 09:37:05;;;;;;;7.28;3.00;;;20.20;71.70;;;;;;5094140;28;20027;-16
2022/09/29 09:39:45;;;;;;;10.63;4.80;;;20.50;70.70;;;;;;5093791;28;20016;-16
2022/09/29 09:42:20;;;;;;;9.38;3.97;;;20.80;69.70;;;;;;5093815;28;20032;-17
2022/09/29 09:44:56;;;;;;;6.95;2.95;;;20.60;69.00;;;;;;5093933;28;20395;-16
2022/09/29 09:47:28;;;;;;;7.47;3.30;;;20.20;68.20;;;;;;5094325;28;20024;-16
2022/09/29 09:50:00;;;;;;;7.35;3.42;;;19.70;68.00;;;;;;5094139;28;20054;-17
2022/09/29 09:52:37;;;;;;;7.90;3.47;;;19.10;70.10;;;;;;5093744;28;20016;-16
2022/09/29 09:55:08;;;;;;;8.82;3.15;;;18.80;71.50;;;;;;5093626;28;20035;-16
2022/09/29 09:57:59;;;;;;;9.10;3.35;;;18.90;72.60;;;;;;5093834;28;20016;-15
2022/09/29 10:00:55;;;;;;;14.50;4.50;;;19.30;72.10;;;;;;5093705;28;20016;-16
2022/09/29 10:03:21;;;;;;;6.55;2.58;;;19.70;70.30;;;;;;5051138;28;20041;-16
2022/09/29 10:05:48;;;;;;;6.35;2.33;;;20.00;69.40;;;;;;5034698;28;20515;-15
2022/09/29 10:08:38;;;;;;;5.45;2.40;;;20.20;69.40;;;;;;5051129;28;20037;-16
2022/09/29 10:11:17;;;;;;;6.63;2.22;;;20.20;68.00;;;;;;5050891;28;20021;-16
2022/09/29 10:13:46;;;;;;;6.05;2.92;;;20.20;68.60;;;;;;5051081;28;20431;-16
2022/09/29 10:16:24;;;;;;;8.80;3.10;;;20.20;67.70;;;;;;5051133;28;20519;-16
2022/09/29 10:18:51;;;;;;;8.75;3.00;;;20.00;68.20;;;;;;5050917;28;20021;-16
2022/09/29 10:21:43;;;;;;;7.70;2.78;;;19.90;69.60;;;;;;5051049;28;20068;-16
2022/09/29 10:24:28;;;;;;;7.57;3.08;;;19.90;70.00;;;;;;5051262;28;20029;-16
2022/09/29 10:26:58;;;;;;;5.90;2.72;;;20.20;69.70;;;;;;5050729;28;20041;-16
2022/09/29 10:29:41;;;;;;;8.38;2.60;;;20.50;69.50;;;;;;5051438;28;20029;-15
2022/09/29 10:32:21;;;;;;;9.32;3.05;;;20.90;66.50;;;;;;5050904;28;20079;-15
2022/09/29 10:35:00;;;;;;;9.20;2.78;;;21.40;64.50;;;;;;5050854;28;20025;-16
2022/09/29 10:37:36;;;;;;;7.03;2.60;;;21.50;66.40;;;;;;5050896;28;20064;-16
2022/09/29 10:40:17;;;;;;;6.50;2.47;;;21.50;65.00;;;;;;5070398;28;20056;-16
2022/09/29 10:42:49;;;;;;;6.68;2.67;;;21.60;64.00;;;;;;5096673;28;20405;-15
2022/09/29 10:45:17;;;;;;;5.47;2.60;;;21.50;64.70;;;;;;5097867;28;20027;-16
2022/09/29 10:48:08;;;;;;;5.47;2.58;;;21.60;65.10;;;;;;5097178;28;20469;-16
2022/09/29 10:50:48;;;;;;;8.50;3.40;;;21.70;65.00;;;;;;5096974;28;20085;-17
2022/09/29 10:53:39;;;;;;;5.57;2.92;;;22.00;65.80;;;;;;5097689;28;20031;-18
2022/09/29 10:56:21;;;;;;;12.10;3.22;;;22.50;64.90;;;;;;5090780;28;20123;-16
2022/09/29 10:59:01;;;;;;;9.70;3.22;;;22.70;62.00;;;;;;5097203;28;20020;-17
2022/09/29 11:01:30;;;;;;;7.97;3.53;;;22.80;62.20;;;;;;5097467;28;20017;-16
2022/09/29 11:04:05;;;;;;;6.63;3.22;;;23.10;62.20;;;;;;5097077;28;20060;-15
2022/09/29 11:06:37;;;;;;;10.18;3.60;;;23.40;62.70;;;;;;5097238;28;20046;-15
2022/09/29 11:09:17;;;;;;;8.13;3.85;;;23.80;61.90;;;;;;5096738;28;20467;-16
2022/09/29 11:11:48;;;;;;;7.43;2.95;;;24.30;61.40;;;;;;5096722;28;20078;-16
2022/09/29 11:14:37;;;;;;;11.45;3.38;;;24.90;60.30;;;;;;5095465;28;20024;-16
2022/09/29 11:17:24;;;;;;;7.57;3.22;;;25.10;58.60;;;;;;5090144;28;20104;-15
2022/09/29 11:20:13;;;;;;;8.73;3.53;;;25.40;57.40;;;;;;5096966;28;20045;-16
2022/09/29 11:23:09;;;;;;;9.05;3.35;;;25.50;55.70;;;;;;5095330;28;20383;-16
2022/09/29 11:26:12;;;;;;;8.05;2.72;;;25.40;55.00;;;;;;5054094;28;20044;-16
2022/09/29 11:28:52;;;;;;;4.38;2.10;;;25.50;55.30;;;;;;5054301;28;20033;-16
2022/09/29 11:31:46;;;;;;;8.15;3.08;;;25.80;56.70;;;;;;5054204;28;20158;-16
2022/09/29 11:34:26;;;;;;;5.65;2.45;;;26.10;52.90;;;;;;5054104;28;20071;-15
2022/09/29 11:37:09;;;;;;;4.70;1.85;;;26.10;52.90;;;;;;5054001;28;20033;-15
2022/09/29 11:39:41;;;;;;;3.80;1.75;;;26.00;52.80;;;;;;5053751;28;20065;-15
2022/09/29 11:42:37;;;;;;;2.83;1.60;;;26.20;52.50;;;;;;5053834;28;20029;-16
2022/09/29 11:45:09;;;;;;;3.45;1.90;;;26.30;49.00;;;;;;5053658;28;20032;-16
2022/09/29 11:51:05;;;;;;;4.20;1.77;;;26.30;49.00;;;;;;5053631;28;20067;-16
2022/09/29 11:53:52;;;;;;;3.70;1.75;;;26.20;51.00;;;;;;5053075;28;20112;-15
2022/09/29 11:56:41;;;;;;;2.88;0.90;;;26.20;50.30;;;;;;5053547;28;20551;-15
2022/09/29 11:59:28;;;;;;;2.83;0.82;;;26.20;48.20;;;;;;5053370;28;20071;-15
2022/09/29 12:02:00;;;;;;;2.78;0.98;;;26.10;49.50;;;;;;5066268;28;20475;-16
2022/09/29 12:05:06;;;;;;;0.95;0.80;;;26.30;50.10;;;;;;5096368;28;20040;-15
2022/09/29 12:07:50;;;;;;;1.15;0.77;;;26.50;45.50;;;;;;5096027;28;20027;-15
2022/09/29 12:10:37;;;;;;;1.95;0.70;;;26.80;47.80;;;;;;5095843;28;20021;-16
2022/09/29 12:13:31;;;;;;;1.75;0.80;;;26.70;47.60;;;;;;5095354;28;20111;-15
2022/09/29 12:16:25;;;;;;;1.25;0.68;;;26.40;47.60;;;;;;5095930;28;20107;-16
2022/09/29 12:19:15;;;;;;;2.13;0.82;;;26.70;49.20;;;;;;5093957;28;20059;-16
2022/09/29 12:21:50;;;;;;;2.92;0.93;;;27.10;49.10;;;;;;5095798;28;20020;-15
2022/09/29 12:24:45;;;;;;;2.67;0.88;;;27.40;46.50;;;;;;5095343;28;20475;-16
2022/09/29 12:27:36;;;;;;;3.67;1.20;;;27.70;46.00;;;;;;5095427;28;20035;-16
2022/09/29 12:30:17;;;;;;;6.13;1.20;;;27.60;42.40;;;;;;5095678;28;20031;-16
2022/09/29 12:32:50;;;;;;;1.90;0.95;;;27.40;46.80;;;;;;5095234;28;20479;-16
2022/09/29 12:35:34;;;;;;;2.13;1.00;;;27.70;45.60;;;;;;5095214;28;20119;-16
2022/09/29 12:38:18;;;;;;;2.08;0.90;;;28.10;44.40;;;;;;5095128;28;20483;-16
2022/09/29 12:41:12;;;;;;;3.75;1.20;;;28.20;44.10;;;;;;5094834;28;20509;-16
2022/09/29 12:44:06;;;;;;;4.03;1.42;;;28.40;45.60;;;;;;5095381;28;20028;-16
2022/09/29 12:46:41;;;;;;;1.70;1.20;;;28.80;42.10;;;;;;5095206;28;20027;-15
2022/09/29 12:49:20;;;;;;;2.20;1.38;;;29.20;44.10;;;;;;5095057;28;20024;-16
2022/09/29 12:51:49;;;;;;;2.53;1.48;;;29.40;42.90;;;;;;5095144;28;20073;-15
2022/09/29 12:57:44;;;;;;;3.53;1.42;;;30.20;41.00;;;;;;5088982;27;20487;-14
2022/09/29 13:00:17;;;;;;;5.28;1.75;;;30.60;42.40;;;;;;5090964;28;20032;-14
2022/09/29 13:03:31;;;;;;;3.97;1.55;;;30.50;41.10;;;;;;5090576;28;20028;-14
2022/09/29 13:06:12;;;;;;;5.95;2.20;;;30.40;42.30;;;;;;5048254;28;20037;-14
2022/09/29 13:08:48;;;;;;;6.05;2.40;;;30.40;40.40;;;;;;5048355;28;20036;-14
2022/09/29 13:11:29;;;;;;;4.20;2.03;;;30.20;42.50;;;;;;5075357;28;20059;-13
2022/09/29 13:14:25;;;;;;;4.50;1.70;;;30.50;41.30;;;;;;5090675;28;20157;-14
2022/09/29 13:16:55;;;;;;;3.72;1.80;;;31.00;41.40;;;;;;5090188;28;20047;-14
2022/09/29 13:19:46;;;;;;;6.50;2.60;;;31.60;40.60;;;;;;5090470;28;20068;-13
2022/09/29 13:22:34;;;;;;;3.78;1.95;;;31.70;37.60;;;;;;5090287;28;20468;-14
2022/09/29 13:25:05;;;;;;;5.47;2.50;;;31.80;39.50;;;;;;5090337;28;20032;-13