Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:18;;;;;;;0.75;0.75;;;6.80;91.20;;;;;;5093031;28;20277;-82
2020/12/28 00:02:46;;;;;;;0.75;0.70;;;6.80;91.00;;;;;;5090764;28;20264;-83
2020/12/28 00:05:13;;;;;;;1.02;0.90;;;6.70;91.20;;;;;;5073764;28;20728;-83
2020/12/28 00:07:40;;;;;;;1.15;0.90;;;6.80;91.10;;;;;;5074166;28;20215;-82
2020/12/28 00:10:09;;;;;;;0.65;0.65;;;6.70;91.30;;;;;;5094772;28;20580;-82
2020/12/28 00:12:47;;;;;;;1.40;0.60;;;6.70;91.50;;;;;;5093261;28;20285;-82
2020/12/28 00:15:17;;;;;;;0.50;0.50;;;6.60;91.30;;;;;;5073169;28;20252;-82
2020/12/28 00:17:44;;;;;;;1.08;0.60;;;6.60;91.30;;;;;;5077185;28;20203;-83
2020/12/28 00:20:11;;;;;;;0.70;0.60;;;6.60;91.40;;;;;;5072682;28;20270;-83
2020/12/28 00:22:38;;;;;;;0.88;0.85;;;6.70;91.40;;;;;;5073436;28;20203;-82
2020/12/28 00:25:05;;;;;;;0.75;0.60;;;6.60;91.40;;;;;;5088299;28;20256;-83
2020/12/28 00:27:31;;;;;;;0.75;0.75;;;6.60;91.30;;;;;;5079743;28;20199;-82
2020/12/28 00:29:58;;;;;;;1.52;0.63;;;6.70;91.20;;;;;;5073374;28;20199;-82
2020/12/28 00:32:25;;;;;;;1.25;0.70;;;6.70;91.20;;;;;;5085193;28;20686;-82
2020/12/28 00:34:51;;;;;;;0.90;0.82;;;6.80;91.20;;;;;;5078173;28;20212;-82
2020/12/28 00:37:18;;;;;;;0.98;0.70;;;6.70;91.10;;;;;;5087125;28;20206;-82
2020/12/28 00:39:44;;;;;;;0.50;0.40;;;6.60;91.10;;;;;;5081994;28;20206;-82
2020/12/28 00:42:11;;;;;;;0.60;0.60;;;6.50;91.40;;;;;;5078975;28;20209;-83
2020/12/28 00:44:39;;;;;;;0.88;0.70;;;6.60;91.50;;;;;;5087747;28;20198;-83
2020/12/28 00:47:05;;;;;;;1.40;0.88;;;6.70;91.40;;;;;;5089033;28;20190;-82
2020/12/28 00:49:32;;;;;;;1.45;1.15;;;6.60;91.50;;;;;;5073698;28;20207;-82
2020/12/28 00:51:59;;;;;;;1.20;0.98;;;6.60;91.60;;;;;;5078616;28;20633;-82
2020/12/28 00:54:25;;;;;;;1.20;1.10;;;6.50;91.90;;;;;;5079304;28;20211;-82
2020/12/28 00:56:51;;;;;;;0.82;0.80;;;6.30;92.30;;;;;;5083100;28;20226;-81
2020/12/28 00:59:18;;;;;;;1.00;1.00;;;6.30;92.50;;;;;;5090691;28;20248;-82
2020/12/28 01:01:44;;;;;;;0.85;0.85;;;6.40;92.50;;;;;;5082782;28;20230;-82
2020/12/28 01:04:11;;;;;;;1.17;0.70;;;6.40;92.70;;;;;;5080725;28;20647;-82
2020/12/28 01:06:42;;;;;;;1.00;0.90;;;6.40;92.80;;;;;;5086712;28;20234;-82
2020/12/28 01:09:09;;;;;;;0.98;0.98;;;6.40;92.50;;;;;;5084756;28;20622;-82
2020/12/28 01:11:35;;;;;;;0.70;0.70;;;6.40;92.90;;;;;;5087651;28;20612;-82
2020/12/28 01:14:01;;;;;;;1.17;1.00;;;6.50;93.10;;;;;;5082831;28;20271;-82
2020/12/28 01:16:28;;;;;;;1.23;1.15;;;6.60;92.80;;;;;;5080379;28;20200;-82
2020/12/28 01:18:54;;;;;;;0.70;0.70;;;6.40;92.80;;;;;;5083271;28;20222;-81
2020/12/28 01:21:21;;;;;;;1.50;0.90;;;6.30;93.00;;;;;;5082750;28;20257;-82
2020/12/28 01:23:48;;;;;;;1.13;1.02;;;6.40;93.20;;;;;;5076261;28;20206;-82
2020/12/28 01:26:15;;;;;;;0.73;0.73;;;6.40;93.00;;;;;;5092447;28;20199;-82
2020/12/28 01:28:41;;;;;;;1.20;1.00;;;6.50;93.10;;;;;;5084885;28;20199;-82
2020/12/28 01:31:08;;;;;;;0.98;0.80;;;6.50;93.00;;;;;;5077548;28;20199;-82
2020/12/28 01:33:35;;;;;;;0.80;0.70;;;6.50;93.00;;;;;;5090726;28;20280;-82
2020/12/28 01:36:02;;;;;;;2.92;0.80;;;6.40;93.00;;;;;;5087738;28;20215;-82
2020/12/28 01:38:28;;;;;;;1.05;0.95;;;6.50;92.90;;;;;;5081036;28;20231;-82
2020/12/28 01:40:56;;;;;;;1.00;0.90;;;6.50;93.10;;;;;;5088898;28;20210;-82
2020/12/28 01:43:24;;;;;;;0.80;0.80;;;6.60;93.20;;;;;;5071125;28;20202;-82
2020/12/28 01:45:50;;;;;;;0.77;0.77;;;6.40;93.00;;;;;;5071689;28;20234;-82
2020/12/28 01:48:17;;;;;;;1.27;0.63;;;6.60;93.10;;;;;;5081011;28;20187;-82
2020/12/28 01:50:44;;;;;;;1.20;1.10;;;6.60;93.00;;;;;;5091517;28;20660;-82
2020/12/28 01:53:11;;;;;;;1.25;1.20;;;6.70;93.10;;;;;;5088741;28;20227;-82
2020/12/28 01:55:39;;;;;;;1.40;1.30;;;6.60;93.00;;;;;;5091693;28;20276;-82
2020/12/28 01:58:07;;;;;;;0.82;0.82;;;6.60;93.30;;;;;;5089033;28;20214;-82
2020/12/28 02:00:34;;;;;;;1.30;0.85;;;6.60;93.40;;;;;;5090935;28;20234;-82
2020/12/28 02:03:03;;;;;;;1.05;0.90;;;6.50;93.60;;;;;;5083609;28;20603;-82
2020/12/28 02:05:33;;;;;;;0.60;0.60;;;6.20;93.90;;;;;;5088501;28;20293;-82
2020/12/28 02:08:02;;;;;;;0.80;0.80;;;6.10;94.90;;;;;;5090524;28;20199;-82
2020/12/28 02:10:31;;;;;;;1.30;1.20;;;6.10;95.50;;;;;;5083491;28;20290;-82
2020/12/28 02:16:13;;;;;;;3.08;1.33;;;6.00;95.90;;;;;;5073648;28;20218;-82
2020/12/28 02:18:42;;;;;;;1.05;1.05;;;6.00;96.50;;;;;;5082036;28;20222;-82
2020/12/28 02:21:10;;;;;;;1.38;1.10;;;5.90;96.80;;;;;;5082067;28;20194;-81
2020/12/28 02:23:38;;;;;;;2.15;1.60;;;6.00;97.20;;;;;;5080524;28;20348;-82
2020/12/28 02:26:06;;;;;;;0.80;0.80;;;6.00;97.20;;;;;;5080563;28;20218;-82
2020/12/28 02:28:34;;;;;;;1.10;1.10;;;5.90;97.70;;;;;;5089668;28;20210;-82
2020/12/28 02:31:02;;;;;;;1.83;1.73;;;5.90;98.10;;;;;;5087563;28;20190;-82
2020/12/28 02:33:30;;;;;;;0.90;0.90;;;6.00;98.00;;;;;;5074714;28;20202;-82
2020/12/28 02:35:58;;;;;;;1.30;1.20;;;6.00;98.10;;;;;;5080271;28;20266;-82
2020/12/28 02:38:26;;;;;;;1.17;1.08;;;6.10;97.90;;;;;;5087878;28;20189;-82
2020/12/28 02:40:55;;;;;;;1.75;1.13;;;6.20;98.10;;;;;;5090241;28;20191;-82
2020/12/28 02:43:22;;;;;;;1.48;1.00;;;6.10;98.00;;;;;;5072930;28;20291;-82
2020/12/28 02:45:50;;;;;;;1.30;1.20;;;6.20;98.40;;;;;;5090770;28;20217;-83
2020/12/28 02:48:17;;;;;;;1.83;1.10;;;6.20;98.10;;;;;;5077390;28;20195;-82
2020/12/28 02:50:43;;;;;;;1.13;1.10;;;6.20;97.90;;;;;;5089032;28;20198;-83
2020/12/28 02:53:10;;;;;;;1.42;1.33;;;6.30;98.10;;;;;;5086135;28;20563;-82
2020/12/28 02:55:36;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;5070342;28;20292;-82
2020/12/28 02:58:03;;;;;;;0.80;0.80;;;6.50;97.90;;;;;;5079799;28;20241;-82
2020/12/28 03:00:30;;;;;;;0.95;0.82;;;6.50;97.60;;;;;;5070177;28;20222;-83
2020/12/28 03:02:56;;;;;;;0.70;0.70;;;6.30;97.90;;;;;;5080627;28;20191;-82
2020/12/28 03:05:22;;;;;;;0.95;0.85;;;6.20;98.30;;;;;;5083359;28;20187;-82
2020/12/28 03:07:49;;;;;;;0.63;0.63;;;6.30;98.50;;;;;;5071694;28;20195;-82
2020/12/28 03:10:15;;;;;;;1.17;0.98;;;6.40;98.10;;;;;;5090647;28;20195;-82
2020/12/28 03:12:42;;;;;;;1.60;0.73;;;6.30;98.20;;;;;;5089638;28;20203;-82
2020/12/28 03:15:09;;;;;;;0.80;0.80;;;6.10;98.70;;;;;;5071084;28;20219;-82
2020/12/28 03:17:35;;;;;;;0.88;0.60;;;6.20;98.80;;;;;;5069694;28;20199;-82
2020/12/28 03:20:02;;;;;;;0.90;0.90;;;6.30;98.60;;;;;;5089087;28;20199;-82
2020/12/28 03:22:28;;;;;;;0.80;0.80;;;6.30;98.30;;;;;;5090540;28;20199;-82
2020/12/28 03:24:54;;;;;;;1.30;1.10;;;6.30;98.70;;;;;;5081287;28;20202;-82
2020/12/28 03:27:21;;;;;;;0.90;0.90;;;6.30;98.60;;;;;;5089645;28;20201;-82
2020/12/28 03:29:47;;;;;;;0.63;0.63;;;6.30;98.10;;;;;;5087087;28;20195;-82
2020/12/28 03:32:15;;;;;;;0.70;0.70;;;6.30;98.20;;;;;;5090480;28;20202;-82
2020/12/28 03:34:41;;;;;;;0.60;0.60;;;6.30;98.30;;;;;;5076765;28;20223;-83
2020/12/28 03:37:07;;;;;;;0.60;0.60;;;6.30;98.20;;;;;;5073699;28;20196;-82
2020/12/28 03:39:34;;;;;;;0.90;0.90;;;6.10;98.20;;;;;;5075461;28;20203;-82
2020/12/28 03:42:01;;;;;;;1.00;0.90;;;5.90;99.00;;;;;;5090056;28;20280;-83
2020/12/28 03:44:27;;;;;;;1.08;0.75;;;6.00;99.30;;;;;;5078651;28;20195;-82
2020/12/28 03:46:53;;;;;;;0.65;0.60;;;6.10;98.90;;;;;;5084878;28;20222;-82
2020/12/28 03:49:21;;;;;;;0.70;0.70;;;6.10;98.70;;;;;;5083319;28;20288;-82
2020/12/28 03:51:47;;;;;;;0.50;0.40;;;6.10;98.70;;;;;;5073752;28;20199;-82
2020/12/28 03:54:13;;;;;;;0.88;0.75;;;6.00;98.60;;;;;;5085267;28;20301;-82
2020/12/28 03:56:40;;;;;;;0.60;0.60;;;6.20;98.60;;;;;;5087636;28;20200;-82
2020/12/28 03:59:06;;;;;;;0.50;0.50;;;6.20;98.30;;;;;;5085109;28;20608;-82
2020/12/28 04:01:33;;;;;;;0.82;0.82;;;6.20;98.20;;;;;;5086948;28;20663;-82
2020/12/28 04:04:00;;;;;;;0.80;0.63;;;6.20;98.20;;;;;;5074536;28;20676;-82
2020/12/28 04:06:27;;;;;;;0.60;0.60;;;6.10;98.40;;;;;;5074534;28;20203;-82
2020/12/28 04:08:53;;;;;;;0.80;0.80;;;6.10;98.40;;;;;;5085131;28;20203;-82
2020/12/28 04:11:20;;;;;;;0.82;0.82;;;6.20;98.20;;;;;;5082861;28;20592;-82
2020/12/28 04:13:47;;;;;;;1.15;1.05;;;6.10;98.10;;;;;;5077262;28;20259;-82
2020/12/28 04:16:15;;;;;;;1.05;0.98;;;6.10;98.10;;;;;;5093188;28;20230;-82
2020/12/28 04:18:41;;;;;;;0.85;0.82;;;6.10;98.30;;;;;;5090931;28;20836;-82
2020/12/28 04:21:08;;;;;;;0.70;0.70;;;6.10;98.00;;;;;;5093427;28;20197;-82
2020/12/28 04:23:35;;;;;;;1.08;1.00;;;6.00;97.90;;;;;;5088415;28;20210;-82
2020/12/28 04:26:03;;;;;;;0.80;0.80;;;6.00;98.40;;;;;;5086016;28;20241;-83
2020/12/28 04:28:29;;;;;;;1.02;0.93;;;6.00;98.30;;;;;;5085957;28;20198;-82
2020/12/28 04:30:56;;;;;;;0.90;0.90;;;5.70;98.80;;;;;;5093453;28;20232;-82
2020/12/28 04:33:22;;;;;;;7.60;1.05;;;5.80;99.00;;;;;;5084877;28;20192;-82
2020/12/28 04:35:49;;;;;;;1.15;1.05;;;5.80;99.10;;;;;;5092820;28;20261;-82
2020/12/28 04:38:15;;;;;;;1.55;1.13;;;5.90;99.20;;;;;;5082705;28;20667;-82
2020/12/28 04:40:42;;;;;;;1.33;1.23;;;5.80;98.90;;;;;;5077236;28;20229;-82
2020/12/28 04:43:13;;;;;;;5.10;2.38;;;5.90;98.80;;;;;;5088159;28;20214;-82
2020/12/28 04:45:40;;;;;;;3.53;2.40;;;5.90;98.60;;;;;;5092645;28;20207;-82
2020/12/28 04:48:07;;;;;;;9.57;6.72;;;5.90;98.40;;;;;;5090658;28;20198;-82
2020/12/28 04:50:35;;;;;;;25.58;16.48;;;5.90;98.30;;;;;;5091093;28;20234;-82
2020/12/28 04:53:03;;;;;;;24.35;17.70;;;6.00;98.30;;;;;;5090188;28;20222;-83
2020/12/28 04:55:29;;;;;;;11.25;8.40;;;6.00;98.20;;;;;;5092751;28;20705;-83
2020/12/28 04:57:56;;;;;;;6.07;5.22;;;6.00;98.10;;;;;;5084532;28;20267;-82
2020/12/28 05:00:23;;;;;;;2.60;2.40;;;5.90;98.00;;;;;;5072393;28;20211;-82
2020/12/28 05:02:49;;;;;;;2.53;2.33;;;6.00;98.10;;;;;;5077781;28;20233;-82
2020/12/28 05:05:16;;;;;;;2.88;2.67;;;5.90;98.40;;;;;;5092259;28;20191;-82
2020/12/28 05:07:48;;;;;;;2.90;2.70;;;5.90;98.70;;;;;;5086972;28;20588;-82
2020/12/28 05:10:22;;;;;;;3.10;2.90;;;5.80;98.40;;;;;;5092315;28;20198;-82
2020/12/28 05:12:48;;;;;;;2.38;2.28;;;6.00;98.50;;;;;;5088228;28;20534;-82
2020/12/28 05:15:15;;;;;;;1.45;1.35;;;5.90;98.40;;;;;;5074408;28;20211;-82
2020/12/28 05:17:42;;;;;;;1.15;1.10;;;6.00;98.30;;;;;;5073315;28;20227;-82
2020/12/28 05:20:08;;;;;;;1.40;1.30;;;6.00;98.30;;;;;;5090299;28;20237;-82
2020/12/28 05:22:35;;;;;;;2.13;1.60;;;6.00;98.20;;;;;;5091045;28;20237;-82
2020/12/28 05:25:01;;;;;;;3.15;1.27;;;6.00;98.10;;;;;;5082864;28;20202;-82
2020/12/28 05:27:27;;;;;;;3.75;3.45;;;6.00;98.10;;;;;;5091507;28;20190;-82
2020/12/28 05:29:54;;;;;;;10.38;9.38;;;5.90;98.20;;;;;;5085825;28;20210;-82
2020/12/28 05:32:23;;;;;;;7.57;6.97;;;5.90;98.60;;;;;;5090718;28;20706;-81
2020/12/28 05:34:51;;;;;;;3.40;3.10;;;5.80;98.70;;;;;;5072066;28;20220;-82
2020/12/28 05:37:19;;;;;;;1.75;1.65;;;5.80;98.70;;;;;;5070985;28;20648;-82
2020/12/28 05:39:48;;;;;;;2.00;1.80;;;5.70;99.30;;;;;;5081118;28;20238;-81
2020/12/28 05:42:15;;;;;;;1.80;1.70;;;5.60;99.70;;;;;;5071637;28;20239;-82
2020/12/28 05:44:42;;;;;;;1.27;1.25;;;5.70;99.70;;;;;;5074854;28;20625;-81
2020/12/28 05:47:11;;;;;;;2.65;2.45;;;5.70;99.70;;;;;;5070764;28;20249;-81
2020/12/28 05:49:40;;;;;;;9.80;7.75;;;5.70;99.40;;;;;;5072748;28;20206;-81
2020/12/28 05:52:07;;;;;;;5.15;3.85;;;5.70;99.50;;;;;;5088644;28;20198;-81
2020/12/28 05:54:35;;;;;;;1.65;1.30;;;5.50;99.60;;;;;;5078754;28;20195;-81
2020/12/28 05:57:01;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5070266;28;20260;-81
2020/12/28 05:59:30;;;;;;;1.70;0.82;;;5.50;99.90;;;;;;5087466;28;20248;-81
2020/12/28 06:01:57;;;;;;;1.25;1.00;;;5.60;99.90;;;;;;5091166;28;20316;-81
2020/12/28 06:04:24;;;;;;;3.35;1.80;;;5.60;99.90;;;;;;5090035;28;20233;-81
2020/12/28 06:06:57;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5079158;28;20249;-80
2020/12/28 06:09:24;;;;;;;4.20;3.60;;;5.70;99.90;;;;;;5072998;28;20645;-81
2020/12/28 06:12:00;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5091415;28;20609;-81
2020/12/28 06:14:33;;;;;;;3.63;0.95;;;5.80;99.70;;;;;;5088939;28;20217;-81
2020/12/28 06:17:04;;;;;;;0.75;0.75;;;5.70;99.70;;;;;;5085459;28;20218;-81
2020/12/28 06:19:31;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5082094;28;20195;-81
2020/12/28 06:21:58;;;;;;;3.60;1.10;;;5.70;99.90;;;;;;5090660;28;20216;-81
2020/12/28 06:24:30;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5082793;28;20194;-81
2020/12/28 06:27:05;;;;;;;2.70;2.17;;;5.80;99.90;;;;;;5070950;28;20227;-81
2020/12/28 06:29:32;;;;;;;8.48;7.25;;;5.80;99.90;;;;;;5071777;28;20199;-81
2020/12/28 06:32:12;;;;;;;22.10;16.50;;;5.90;99.70;;;;;;5086986;28;20198;-82
2020/12/28 06:34:38;;;;;;;10.23;6.80;;;5.80;99.20;;;;;;5078018;28;20195;-82
2020/12/28 06:37:06;;;;;;;2.67;2.33;;;5.80;99.50;;;;;;5074013;28;20621;-79
2020/12/28 06:39:32;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5072877;28;20210;-79
2020/12/28 06:42:10;;;;;;;1.00;1.00;;;5.90;99.80;;;;;;5077154;28;20190;-79
2020/12/28 06:44:36;;;;;;;1.30;1.20;;;5.90;99.50;;;;;;5082834;28;20217;-79
2020/12/28 06:47:15;;;;;;;1.60;1.50;;;6.00;99.50;;;;;;5081931;28;20199;-80
2020/12/28 06:49:42;;;;;;;1.65;1.55;;;5.90;99.20;;;;;;5082762;28;20226;-80
2020/12/28 06:52:09;;;;;;;1.40;1.30;;;5.80;99.30;;;;;;5086171;28;20206;-80
2020/12/28 06:54:35;;;;;;;1.35;1.25;;;5.80;99.90;;;;;;5083932;28;20206;-80
2020/12/28 06:57:03;;;;;;;1.25;1.15;;;5.70;99.90;;;;;;5089019;28;20210;-80
2020/12/28 06:59:30;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5074663;28;20951;-80
2020/12/28 07:01:58;;;;;;;1.42;1.33;;;5.70;99.90;;;;;;5081163;28;20198;-80
2020/12/28 07:04:25;;;;;;;1.55;0.95;;;5.60;99.90;;;;;;5078050;28;20187;-80
2020/12/28 07:06:57;;;;;;;1.02;0.90;;;5.80;99.90;;;;;;5085554;28;20559;-81
2020/12/28 07:09:24;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5092765;28;20197;-81
2020/12/28 07:11:51;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5090302;28;20652;-81
2020/12/28 07:14:19;;;;;;;1.55;0.95;;;5.70;99.90;;;;;;5089656;28;20244;-83
2020/12/28 07:16:46;;;;;;;1.15;1.05;;;5.80;99.90;;;;;;5095822;28;20357;-85
2020/12/28 07:19:13;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5091424;28;20202;-86
2020/12/28 07:21:39;;;;;;;4.43;4.03;;;5.70;99.90;;;;;;5091991;28;20194;-86
2020/12/28 07:24:08;;;;;;;8.50;6.47;;;5.80;99.90;;;;;;5096338;28;20198;-86
2020/12/28 07:26:37;;;;;;;3.40;2.80;;;5.80;99.80;;;;;;5078837;28;20191;-85
2020/12/28 07:29:10;;;;;;;2.17;2.00;;;5.70;99.80;;;;;;5089656;28;20198;-86
2020/12/28 07:31:37;;;;;;;1.30;1.20;;;5.70;99.80;;;;;;5094265;28;20202;-86
2020/12/28 07:34:04;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5091726;28;20214;-86
2020/12/28 07:36:32;;;;;;;3.45;1.33;;;5.70;99.90;;;;;;5095945;28;20267;-86
2020/12/28 07:39:00;;;;;;;1.25;0.90;;;5.60;99.90;;;;;;5085796;28;20234;-86
2020/12/28 07:41:27;;;;;;;1.38;1.27;;;5.70;99.90;;;;;;5098186;28;21001;-86
2020/12/28 07:43:55;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5089819;28;20207;-86
2020/12/28 07:46:44;;;;;;;3.53;2.17;;;5.70;99.90;;;;;;5079421;28;20252;-86
2020/12/28 07:49:15;;;;;;;5.18;3.80;;;5.80;99.90;;;;;;5077927;28;20197;-86
2020/12/28 07:51:43;;;;;;;3.65;2.60;;;5.80;99.90;;;;;;5079674;28;20199;-86
2020/12/28 07:54:23;;;;;;;3.65;1.85;;;5.80;99.90;;;;;;5082360;28;20254;-87
2020/12/28 07:56:53;;;;;;;3.20;1.70;;;5.70;99.90;;;;;;5099011;28;20248;-86
2020/12/28 07:59:45;;;;;;;2.58;1.50;;;5.70;99.90;;;;;;5083766;28;20209;-86
2020/12/28 08:02:45;;;;;;;2.97;2.30;;;5.60;99.90;;;;;;5090258;28;20248;-86
2020/12/28 08:05:13;;;;;;;4.18;2.70;;;5.60;99.90;;;;;;5098616;28;20194;-87
2020/12/28 08:07:40;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;5097991;28;20202;-87
2020/12/28 08:10:08;;;;;;;3.65;2.10;;;5.70;99.90;;;;;;5091577;28;20187;-88
2020/12/28 08:12:37;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5098631;28;20245;-88
2020/12/28 08:15:05;;;;;;;2.00;1.60;;;5.70;99.90;;;;;;5083780;28;20218;-91
2020/12/28 08:17:31;;;;;;;2.58;1.40;;;5.90;99.90;;;;;;5089538;28;20252;-91
2020/12/28 08:20:08;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5088978;28;20191;-90
2020/12/28 08:22:35;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5093974;28;20719;-89
2020/12/28 08:25:06;;;;;;;2.38;1.70;;;5.50;99.90;;;;;;5085713;28;20195;-89
2020/12/28 08:27:33;;;;;;;2.47;1.65;;;6.40;99.90;;;;;;5081780;28;20191;-89
2020/12/28 08:30:06;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5088597;28;20248;-88
2020/12/28 08:32:46;;;;;;;2.65;1.63;;;5.40;99.90;;;;;;5081426;28;20198;-90
2020/12/28 08:35:12;;;;;;;1.52;1.45;;;5.30;99.90;;;;;;5087717;28;20248;-88
2020/12/28 08:37:46;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5088264;28;20195;-89
2020/12/28 08:40:22;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5093780;28;20520;-89
2020/12/28 08:42:57;;;;;;;0.88;0.85;;;5.00;99.90;;;;;;5094353;28;20562;-89
2020/12/28 08:45:25;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5093346;28;20202;-88
2020/12/28 08:47:54;;;;;;;1.10;0.90;;;4.50;99.90;;;;;;5099355;28;20202;-87
2020/12/28 08:50:21;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5082279;28;20256;-89
2020/12/28 08:52:48;;;;;;;0.98;0.90;;;4.40;99.90;;;;;;5084288;28;20195;-89
2020/12/28 08:55:15;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;5092753;28;20218;-88
2020/12/28 08:57:42;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5086488;28;20195;-87
2020/12/28 09:00:11;;;;;;;2.17;0.85;;;4.50;99.90;;;;;;5094790;28;20293;-89
2020/12/28 09:03:07;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5096121;28;20255;-89
2020/12/28 09:05:52;;;;;;;1.60;1.27;;;5.10;99.90;;;;;;5054126;27;20222;-89
2020/12/28 09:08:21;;;;;;;2.58;0.85;;;5.60;99.90;;;;;;5092661;28;20210;-91
2020/12/28 09:10:53;;;;;;;1.88;1.42;;;5.40;99.90;;;;;;5095135;28;20263;-89
2020/12/28 09:13:20;;;;;;;1.38;1.27;;;6.10;99.90;;;;;;5094944;28;20191;-90
2020/12/28 09:15:47;;;;;;;2.00;1.10;;;5.50;99.90;;;;;;5090868;28;20214;-90
2020/12/28 09:18:14;;;;;;;2.05;1.65;;;5.60;99.90;;;;;;5094596;28;20721;-90
2020/12/28 09:20:41;;;;;;;1.85;1.40;;;5.40;99.90;;;;;;5077791;28;20195;-90
2020/12/28 09:23:08;;;;;;;2.88;2.58;;;6.30;99.90;;;;;;5086089;28;20197;-90
2020/12/28 09:25:35;;;;;;;6.45;5.18;;;5.50;99.90;;;;;;5085580;28;20199;-89
2020/12/28 09:28:06;;;;;;;4.25;3.05;;;5.60;99.90;;;;;;5085137;28;20199;-90
2020/12/28 09:30:32;;;;;;;2.90;1.73;;;5.20;99.90;;;;;;5089268;28;20194;-91
2020/12/28 09:32:59;;;;;;;2.85;1.75;;;5.50;99.90;;;;;;5083601;28;20195;-91
2020/12/28 09:35:28;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5084190;28;20210;-90
2020/12/28 09:37:55;;;;;;;1.98;1.45;;;5.40;99.90;;;;;;5086455;28;20195;-91
2020/12/28 09:40:21;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5079716;28;20231;-90
2020/12/28 09:42:48;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5082244;28;20848;-90
2020/12/28 09:47:59;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;5078421;28;20643;-90
2020/12/28 09:50:27;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5106613;28;20209;-90
2020/12/28 09:52:56;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5098477;28;20202;-89
2020/12/28 09:55:23;;;;;;;1.95;1.73;;;5.90;99.90;;;;;;5090725;28;20554;-89
2020/12/28 09:57:49;;;;;;;1.48;1.30;;;6.50;99.90;;;;;;5097858;28;20190;-90
2020/12/28 10:00:17;;;;;;;2.42;2.22;;;6.60;99.90;;;;;;5093323;28;20651;-88
2020/12/28 10:02:44;;;;;;;2.00;1.73;;;5.80;99.90;;;;;;5095884;28;20581;-90
2020/12/28 10:05:11;;;;;;;1.85;1.55;;;6.00;99.90;;;;;;5089548;28;20192;-89
2020/12/28 10:07:39;;;;;;;2.08;1.92;;;5.90;99.90;;;;;;5092106;28;20195;-90
2020/12/28 10:10:07;;;;;;;3.67;2.90;;;6.00;99.90;;;;;;5097244;28;20186;-90
2020/12/28 10:12:36;;;;;;;2.75;2.55;;;5.90;99.90;;;;;;5083956;28;20215;-89
2020/12/28 10:15:03;;;;;;;3.15;2.85;;;5.90;99.90;;;;;;5085660;28;20598;-89
2020/12/28 10:17:30;;;;;;;5.40;3.05;;;6.00;99.90;;;;;;5090850;28;20184;-89
2020/12/28 10:19:58;;;;;;;2.75;2.55;;;5.90;99.90;;;;;;5087544;28;20195;-88
2020/12/28 10:22:26;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;5080969;28;20259;-88
2020/12/28 10:24:54;;;;;;;3.50;3.05;;;5.90;99.90;;;;;;5084019;28;20196;-88
2020/12/28 10:27:21;;;;;;;4.28;2.70;;;6.00;99.90;;;;;;5080152;28;20689;-89
2020/12/28 10:29:48;;;;;;;3.55;3.30;;;6.00;99.90;;;;;;5088765;28;20292;-88
2020/12/28 10:32:15;;;;;;;3.60;3.30;;;6.30;99.90;;;;;;5082673;28;20203;-88
2020/12/28 10:34:41;;;;;;;4.70;3.80;;;5.80;99.90;;;;;;5090732;28;20195;-88
2020/12/28 10:37:07;;;;;;;6.15;5.70;;;5.90;99.90;;;;;;5091206;28;20214;-88
2020/12/28 10:39:34;;;;;;;6.57;4.75;;;6.30;99.90;;;;;;5086402;28;20199;-87
2020/12/28 10:42:05;;;;;;;4.22;3.83;;;6.00;99.90;;;;;;5093943;28;20214;-88
2020/12/28 10:44:34;;;;;;;3.42;3.13;;;6.10;99.90;;;;;;5090301;28;20194;-87
2020/12/28 10:47:00;;;;;;;3.70;3.40;;;6.10;99.90;;;;;;5094697;28;20200;-87
2020/12/28 10:49:29;;;;;;;5.80;4.40;;;6.10;99.90;;;;;;5090415;28;20282;-87
2020/12/28 10:51:55;;;;;;;4.75;3.40;;;6.20;99.90;;;;;;5091619;28;20194;-88
2020/12/28 10:54:22;;;;;;;4.80;4.40;;;6.20;99.90;;;;;;5093446;28;20202;-87
2020/12/28 10:56:48;;;;;;;8.23;6.25;;;6.20;99.90;;;;;;5091756;28;20225;-87
2020/12/28 10:59:16;;;;;;;9.52;7.65;;;5.90;99.90;;;;;;5088916;28;20187;-87
2020/12/28 11:01:42;;;;;;;6.25;5.10;;;5.90;99.90;;;;;;5088701;28;20668;-87
2020/12/28 11:04:10;;;;;;;4.68;4.28;;;6.00;99.90;;;;;;5091859;28;20195;-87
2020/12/28 11:06:43;;;;;;;6.18;4.65;;;6.00;99.90;;;;;;5085050;28;20240;-86
2020/12/28 11:09:10;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5086616;28;20233;-87
2020/12/28 11:11:36;;;;;;;4.72;3.97;;;6.40;99.90;;;;;;5093974;28;20271;-87
2020/12/28 11:14:03;;;;;;;3.88;3.58;;;6.20;99.90;;;;;;5091624;28;20222;-87
2020/12/28 11:16:30;;;;;;;3.78;3.47;;;6.20;99.90;;;;;;5088648;28;20225;-87
2020/12/28 11:18:57;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5088306;28;20287;-86
2020/12/28 11:21:25;;;;;;;4.90;4.50;;;6.10;99.90;;;;;;5081446;28;20199;-86
2020/12/28 11:24:01;;;;;;;4.55;4.10;;;6.20;99.90;;;;;;5086470;28;20202;-87
2020/12/28 11:26:28;;;;;;;4.55;4.15;;;6.20;99.90;;;;;;5082877;28;20190;-86
2020/12/28 11:28:55;;;;;;;5.10;3.97;;;6.20;99.90;;;;;;5083482;28;20199;-86
2020/12/28 11:31:22;;;;;;;4.13;3.72;;;6.30;99.90;;;;;;5090636;28;20191;-87
2020/12/28 11:33:50;;;;;;;5.10;4.00;;;6.30;99.90;;;;;;5089435;28;20227;-86
2020/12/28 11:36:17;;;;;;;4.88;4.28;;;6.30;99.90;;;;;;5085505;28;20309;-86
2020/12/28 11:38:44;;;;;;;4.90;4.30;;;6.30;99.90;;;;;;5088672;28;20207;-86
2020/12/28 11:41:12;;;;;;;4.47;4.07;;;6.20;99.90;;;;;;5092259;28;20216;-85
2020/12/28 11:43:38;;;;;;;4.80;4.28;;;6.20;99.90;;;;;;5075820;28;20196;-84
2020/12/28 11:46:06;;;;;;;3.95;3.60;;;6.30;99.90;;;;;;5093382;28;20202;-86
2020/12/28 11:48:33;;;;;;;5.28;4.30;;;6.30;99.90;;;;;;5085524;28;20698;-86
2020/12/28 11:51:03;;;;;;;3.53;3.22;;;6.50;99.90;;;;;;5085519;28;20683;-85
2020/12/28 11:53:30;;;;;;;4.30;3.92;;;6.50;99.60;;;;;;5075675;28;20256;-85
2020/12/28 11:56:03;;;;;;;3.50;3.20;;;6.40;99.50;;;;;;5090456;28;20214;-86
2020/12/28 11:58:32;;;;;;;3.70;3.40;;;6.50;99.50;;;;;;5073836;28;20215;-85
2020/12/28 12:00:58;;;;;;;3.95;3.65;;;6.50;99.40;;;;;;5091134;28;20245;-86
2020/12/28 12:03:28;;;;;;;3.90;3.58;;;6.40;99.30;;;;;;5093209;28;20202;-85
2020/12/28 12:05:55;;;;;;;4.00;3.58;;;6.50;99.20;;;;;;5076984;28;20595;-85
2020/12/28 12:08:23;;;;;;;3.72;3.10;;;6.50;99.10;;;;;;5073470;28;20195;-86
2020/12/28 12:10:50;;;;;;;5.00;3.95;;;6.60;99.00;;;;;;5092910;28;20194;-85
2020/12/28 12:13:17;;;;;;;6.13;3.63;;;6.60;98.80;;;;;;5092786;28;20202;-85
2020/12/28 12:15:45;;;;;;;3.65;3.35;;;6.50;98.70;;;;;;5077096;28;20219;-86
2020/12/28 12:18:11;;;;;;;4.32;3.92;;;6.50;99.20;;;;;;5072698;28;20195;-85
2020/12/28 12:20:38;;;;;;;4.22;3.63;;;6.60;99.30;;;;;;5077465;28;20196;-85
2020/12/28 12:23:05;;;;;;;5.38;3.20;;;6.80;99.10;;;;;;5090641;28;20651;-86
2020/12/28 12:25:33;;;;;;;5.80;3.97;;;6.80;99.00;;;;;;5092902;28;20198;-86
2020/12/28 12:28:00;;;;;;;4.43;2.90;;;6.80;98.50;;;;;;5078655;28;20191;-85
2020/12/28 12:30:27;;;;;;;3.33;3.03;;;6.60;98.10;;;;;;5089859;28;20195;-85
2020/12/28 12:32:59;;;;;;;4.32;2.95;;;6.60;98.00;;;;;;5092238;28;20260;-85
2020/12/28 12:35:25;;;;;;;2.72;2.53;;;6.30;98.10;;;;;;5082965;28;20243;-86
2020/12/28 12:37:52;;;;;;;2.95;2.75;;;6.40;98.70;;;;;;5089474;28;20220;-85
2020/12/28 12:40:18;;;;;;;2.35;2.25;;;6.40;98.80;;;;;;5092771;28;20195;-87
2020/12/28 12:42:46;;;;;;;3.22;2.80;;;6.30;98.80;;;;;;5081661;28;20191;-86
2020/12/28 12:45:12;;;;;;;2.85;2.60;;;6.10;99.20;;;;;;5082608;28;20222;-87
2020/12/28 12:47:39;;;;;;;2.50;2.15;;;6.20;99.60;;;;;;5072956;28;20680;-88
2020/12/28 12:50:06;;;;;;;3.13;2.55;;;6.30;99.90;;;;;;5076645;28;20191;-88
2020/12/28 12:52:33;;;;;;;2.15;1.95;;;6.10;99.90;;;;;;5092863;28;20294;-89
2020/12/28 12:54:59;;;;;;;2.63;2.42;;;6.90;99.90;;;;;;5090542;28;20191;-89
2020/12/28 12:57:26;;;;;;;2.65;2.40;;;6.20;99.90;;;;;;5093071;28;20229;-88
2020/12/28 13:00:04;;;;;;;3.10;2.33;;;6.20;99.90;;;;;;5088145;28;20198;-88
2020/12/28 13:02:32;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5083362;28;20258;-87
2020/12/28 13:05:04;;;;;;;3.60;2.42;;;7.00;99.90;;;;;;5083722;28;20696;-87
2020/12/28 13:07:31;;;;;;;2.50;2.03;;;6.40;99.90;;;;;;5075114;28;20199;-87