Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;7.43;3.78;;;20.80;99.30;;;;;;4973560;28;20055;-81
2023/06/16 00:03:05;;;;;;;5.28;3.80;;;20.80;99.10;;;;;;4964025;28;20070;-81
2023/06/16 00:05:34;;;;;;;3.70;3.05;;;20.80;99.20;;;;;;4961374;28;20633;-81
2023/06/16 00:08:03;;;;;;;5.37;3.53;;;20.80;99.20;;;;;;4964077;28;20427;-82
2023/06/16 00:10:30;;;;;;;5.10;3.22;;;20.80;99.40;;;;;;4960823;28;20326;-80
2023/06/16 00:12:57;;;;;;;3.60;3.20;;;20.80;99.30;;;;;;4966446;28;20137;-81
2023/06/16 00:15:24;;;;;;;4.95;3.55;;;20.80;99.20;;;;;;4961960;28;20393;-81
2023/06/16 00:17:52;;;;;;;4.00;3.45;;;20.80;99.30;;;;;;4964961;28;20051;-82
2023/06/16 00:20:20;;;;;;;4.30;3.20;;;20.80;99.80;;;;;;4961362;28;20051;-82
2023/06/16 00:22:50;;;;;;;8.00;3.38;;;20.70;99.60;;;;;;4961417;28;20432;-81
2023/06/16 00:25:18;;;;;;;;;;;20.70;99.40;;;;;;4959707;28;20512;-82
2023/06/16 00:27:45;;;;;;;6.30;3.47;;;20.70;99.10;;;;;;4960448;28;19969;-80
2023/06/16 00:30:12;;;;;;;4.88;3.22;;;20.60;99.00;;;;;;4962397;28;20424;-81
2023/06/16 00:32:39;;;;;;;3.40;3.10;;;20.60;99.20;;;;;;4961793;28;20055;-80
2023/06/16 00:35:06;;;;;;;6.70;3.65;;;20.50;98.70;;;;;;4961493;28;20047;-82
2023/06/16 00:37:33;;;;;;;6.25;3.67;;;20.50;98.90;;;;;;4961562;28;20110;-80
2023/06/16 00:40:00;;;;;;;5.15;3.20;;;20.50;99.50;;;;;;4962093;28;20047;-81
2023/06/16 00:42:26;;;;;;;5.05;3.60;;;20.50;99.70;;;;;;4978848;28;20050;-81
2023/06/16 00:44:53;;;;;;;5.18;3.10;;;20.40;99.60;;;;;;4961859;28;20090;-80
2023/06/16 00:47:20;;;;;;;6.47;3.70;;;20.40;99.60;;;;;;4963143;28;20055;-81
2023/06/16 00:49:47;;;;;;;4.40;3.55;;;20.30;99.50;;;;;;4960818;28;20130;-80
2023/06/16 00:52:15;;;;;;;5.28;3.80;;;20.30;99.40;;;;;;4954933;28;20046;-80
2023/06/16 00:54:43;;;;;;;3.90;3.40;;;20.30;99.60;;;;;;4961186;28;20055;-82
2023/06/16 00:57:10;;;;;;;4.85;3.60;;;20.30;99.60;;;;;;4964041;28;20043;-82
2023/06/16 00:59:37;;;;;;;3.47;2.97;;;20.30;99.60;;;;;;4961478;28;20058;-82
2023/06/16 01:02:04;;;;;;;5.65;3.88;;;20.20;99.60;;;;;;4963503;28;20397;-80
2023/06/16 01:04:31;;;;;;;4.30;3.75;;;20.20;99.50;;;;;;4961288;28;20136;-80
2023/06/16 01:07:20;;;;;;;6.30;3.92;;;20.20;99.60;;;;;;4961592;28;20107;-81
2023/06/16 01:10:26;;;;;;;4.97;3.60;;;20.20;99.90;;;;;;4959243;28;20106;-81
2023/06/16 01:13:07;;;;;;;5.22;3.60;;;20.20;99.90;;;;;;4920702;28;20099;-80
2023/06/16 01:15:36;;;;;;;5.13;3.97;;;20.20;99.90;;;;;;4956501;28;20059;-80
2023/06/16 01:18:05;;;;;;;6.65;3.95;;;20.20;99.90;;;;;;4962210;28;20059;-81
2023/06/16 01:20:38;;;;;;;8.20;3.65;;;20.20;99.90;;;;;;4955469;28;20043;-80
2023/06/16 01:23:25;;;;;;;5.45;3.17;;;20.10;99.90;;;;;;4962478;28;20051;-82
2023/06/16 01:26:03;;;;;;;4.93;3.65;;;20.10;99.90;;;;;;4958980;28;20051;-81
2023/06/16 01:28:32;;;;;;;4.55;3.53;;;20.10;99.90;;;;;;4961851;28;20043;-81
2023/06/16 01:31:01;;;;;;;6.33;3.87;;;20.10;99.90;;;;;;4952502;28;20086;-81
2023/06/16 01:33:32;;;;;;;5.22;3.85;;;20.00;99.90;;;;;;4960864;28;20051;-80
2023/06/16 01:35:59;;;;;;;;;;;20.00;99.90;;;;;;4951871;28;20114;-81
2023/06/16 01:38:26;;;;;;;8.07;3.97;;;20.00;99.90;;;;;;4960775;28;19929;-81
2023/06/16 01:40:54;;;;;;;4.20;3.28;;;20.00;99.90;;;;;;4949752;28;20044;-80
2023/06/16 01:43:22;;;;;;;5.90;3.58;;;20.00;99.90;;;;;;4961348;28;20047;-80
2023/06/16 01:45:51;;;;;;;4.40;3.50;;;20.00;99.90;;;;;;4959073;28;20047;-81
2023/06/16 01:48:20;;;;;;;6.75;3.83;;;20.00;99.90;;;;;;4962286;28;20708;-80
2023/06/16 01:50:48;;;;;;;5.72;3.47;;;19.90;99.90;;;;;;4963434;28;20062;-80
2023/06/16 01:53:15;;;;;;;6.55;3.58;;;19.90;99.90;;;;;;4966039;28;20047;-81
2023/06/16 01:55:49;;;;;;;6.60;3.28;;;19.90;99.90;;;;;;4962753;28;20075;-80
2023/06/16 01:58:18;;;;;;;4.47;3.72;;;19.90;99.90;;;;;;4964937;28;20056;-80
2023/06/16 02:01:04;;;;;;;3.83;3.40;;;19.80;99.90;;;;;;4949259;28;20098;-81
2023/06/16 02:03:45;;;;;;;4.60;3.20;;;19.80;99.90;;;;;;4976271;28;20595;-82
2023/06/16 02:06:23;;;;;;;5.90;4.13;;;19.80;99.90;;;;;;4961628;28;20047;-81
2023/06/16 02:08:56;;;;;;;5.70;3.58;;;19.70;99.90;;;;;;4960567;28;20055;-80
2023/06/16 02:11:24;;;;;;;4.30;3.30;;;19.80;99.90;;;;;;4961545;28;20058;-81
2023/06/16 02:13:51;;;;;;;6.38;3.15;;;19.70;99.90;;;;;;4962628;28;20086;-80
2023/06/16 02:16:19;;;;;;;4.97;3.30;;;19.70;99.90;;;;;;4960357;28;20188;-81
2023/06/16 02:18:49;;;;;;;4.68;3.42;;;19.70;99.90;;;;;;4961449;28;20147;-81
2023/06/16 02:21:16;;;;;;;4.78;3.85;;;19.60;99.90;;;;;;4977645;28;20047;-81
2023/06/16 02:23:43;;;;;;;5.47;3.25;;;19.60;99.90;;;;;;4961556;28;20164;-81
2023/06/16 02:26:10;;;;;;;8.23;3.80;;;19.60;99.90;;;;;;4962213;28;20047;-80
2023/06/16 02:28:37;;;;;;;5.60;3.53;;;19.60;99.90;;;;;;4961231;28;20130;-80
2023/06/16 02:31:04;;;;;;;4.97;3.65;;;19.50;99.90;;;;;;4962163;28;20050;-81
2023/06/16 02:33:31;;;;;;;6.78;3.60;;;19.50;99.90;;;;;;4961159;28;20055;-80
2023/06/16 02:35:58;;;;;;;4.03;3.30;;;19.50;99.90;;;;;;4958829;28;20239;-83
2023/06/16 02:38:24;;;;;;;3.95;3.55;;;19.40;99.90;;;;;;4960687;28;20059;-81
2023/06/16 02:40:51;;;;;;;6.43;3.72;;;19.50;99.90;;;;;;4961312;28;20097;-82
2023/06/16 02:43:18;;;;;;;3.72;3.30;;;19.50;99.90;;;;;;4962440;28;20073;-82
2023/06/16 02:45:45;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;4952615;28;20124;-81
2023/06/16 02:48:12;;;;;;;3.97;3.58;;;19.40;99.90;;;;;;4951414;28;20181;-81
2023/06/16 02:50:39;;;;;;;4.57;3.75;;;19.40;99.90;;;;;;4951292;28;20536;-80
2023/06/16 02:53:06;;;;;;;4.60;3.45;;;19.40;99.90;;;;;;4961073;28;20055;-81
2023/06/16 02:55:33;;;;;;;6.10;3.70;;;19.40;99.90;;;;;;4960516;28;20114;-81
2023/06/16 02:58:00;;;;;;;4.88;3.78;;;19.40;99.90;;;;;;4964076;28;20083;-80
2023/06/16 03:00:26;;;;;;;5.95;3.45;;;19.30;99.90;;;;;;4964200;28;20050;-80
2023/06/16 03:02:53;;;;;;;4.35;3.78;;;19.30;99.90;;;;;;4964779;28;20046;-80
2023/06/16 03:05:20;;;;;;;4.28;3.58;;;19.30;99.90;;;;;;4962748;28;20051;-81
2023/06/16 03:07:47;;;;;;;5.97;4.10;;;19.30;99.90;;;;;;4963746;28;20047;-82
2023/06/16 03:10:14;;;;;;;5.22;3.78;;;19.20;99.90;;;;;;4959867;28;20106;-79
2023/06/16 03:12:41;;;;;;;5.25;3.92;;;19.20;99.90;;;;;;4962250;28;20473;-81
2023/06/16 03:15:08;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;4962782;28;20051;-81
2023/06/16 03:17:35;;;;;;;6.72;3.83;;;19.10;99.90;;;;;;4965106;28;20083;-82
2023/06/16 03:20:04;;;;;;;5.95;4.28;;;19.10;99.90;;;;;;4961304;28;20054;-81
2023/06/16 03:22:30;;;;;;;4.25;3.58;;;19.10;99.90;;;;;;4966275;28;20110;-81
2023/06/16 03:25:02;;;;;;;6.18;3.92;;;19.00;99.90;;;;;;4961193;28;20047;-80
2023/06/16 03:27:29;;;;;;;7.60;3.75;;;19.00;99.90;;;;;;4964786;28;20105;-79
2023/06/16 03:29:56;;;;;;;8.23;3.97;;;19.00;99.90;;;;;;4975518;28;20106;-81
2023/06/16 03:32:23;;;;;;;4.80;4.00;;;18.90;99.90;;;;;;4959929;28;20059;-81
2023/06/16 03:34:51;;;;;;;5.47;4.18;;;18.90;99.90;;;;;;4961934;28;20051;-82
2023/06/16 03:37:18;;;;;;;5.47;4.30;;;18.80;99.90;;;;;;4956743;28;20499;-81
2023/06/16 03:39:45;;;;;;;8.10;3.90;;;18.80;99.90;;;;;;4958478;28;20102;-81
2023/06/16 03:42:11;;;;;;;5.47;4.10;;;18.80;99.90;;;;;;4966961;28;20122;-80
2023/06/16 03:44:38;;;;;;;6.13;4.00;;;18.80;99.90;;;;;;4975845;28;20070;-80
2023/06/16 03:47:05;;;;;;;5.47;4.55;;;18.80;99.90;;;;;;4964731;28;20102;-81
2023/06/16 03:49:32;;;;;;;6.35;4.07;;;18.70;99.90;;;;;;4961240;28;20083;-81
2023/06/16 03:51:59;;;;;;;5.68;4.20;;;18.70;99.90;;;;;;4964908;28;20047;-81
2023/06/16 03:54:26;;;;;;;5.55;4.40;;;18.70;99.90;;;;;;4960666;28;20098;-80
2023/06/16 03:56:53;;;;;;;6.72;4.30;;;18.70;99.90;;;;;;4951002;28;20050;-81
2023/06/16 03:59:20;;;;;;;4.70;4.05;;;18.70;99.90;;;;;;4961790;28;20509;-81
2023/06/16 04:01:51;;;;;;;7.68;4.25;;;18.70;99.90;;;;;;4963738;28;20128;-80
2023/06/16 04:04:18;;;;;;;6.53;4.68;;;18.70;99.90;;;;;;4961916;28;20606;-81
2023/06/16 04:06:46;;;;;;;6.93;4.10;;;18.70;99.90;;;;;;4950434;28;20051;-80
2023/06/16 04:09:15;;;;;;;5.38;4.45;;;18.70;99.90;;;;;;4959205;28;20138;-79
2023/06/16 04:11:42;;;;;;;6.00;4.07;;;18.70;99.90;;;;;;4962930;28;20043;-80
2023/06/16 04:14:09;;;;;;;5.47;4.00;;;18.70;99.90;;;;;;4952231;28;20051;-80
2023/06/16 04:16:37;;;;;;;7.07;4.55;;;18.80;99.90;;;;;;4963276;28;20043;-79
2023/06/16 04:19:06;;;;;;;6.40;4.32;;;18.80;99.90;;;;;;4956598;28;20040;-79
2023/06/16 04:21:33;;;;;;;5.38;4.22;;;18.80;99.90;;;;;;4966196;28;20054;-78
2023/06/16 04:24:01;;;;;;;4.72;4.03;;;18.80;99.90;;;;;;4971844;28;20051;-80
2023/06/16 04:26:28;;;;;;;7.22;6.07;;;18.90;99.90;;;;;;4958411;28;20074;-79
2023/06/16 04:28:55;;;;;;;4.32;3.72;;;18.90;99.90;;;;;;4956857;28;20061;-79
2023/06/16 04:31:22;;;;;;;8.73;4.68;;;18.90;99.90;;;;;;4951187;28;20054;-80
2023/06/16 04:33:49;;;;;;;6.53;3.92;;;18.90;99.90;;;;;;4956795;28;20047;-78
2023/06/16 04:36:19;;;;;;;8.35;4.30;;;19.00;99.90;;;;;;4959903;28;20402;-78
2023/06/16 04:38:46;;;;;;;4.82;3.75;;;19.00;99.90;;;;;;4956536;28;20129;-79
2023/06/16 04:41:13;;;;;;;6.15;4.38;;;19.00;99.90;;;;;;4954767;28;20129;-81
2023/06/16 04:43:40;;;;;;;5.40;4.38;;;19.10;99.90;;;;;;4960915;28;20043;-80
2023/06/16 04:46:06;;;;;;;7.03;4.20;;;19.10;99.90;;;;;;4960129;28;20043;-81
2023/06/16 04:48:33;;;;;;;7.35;4.47;;;19.10;99.90;;;;;;4959635;28;20050;-81
2023/06/16 04:51:00;;;;;;;5.13;4.05;;;19.10;99.90;;;;;;4961033;28;20047;-81
2023/06/16 04:53:28;;;;;;;5.95;3.70;;;19.10;99.90;;;;;;4947018;28;20469;-81
2023/06/16 04:55:55;;;;;;;12.02;4.38;;;19.20;99.90;;;;;;4975418;28;20448;-81
2023/06/16 04:58:22;;;;;;;5.95;4.15;;;19.20;99.90;;;;;;4960441;28;20047;-81
2023/06/16 05:00:50;;;;;;;5.65;4.35;;;19.30;99.90;;;;;;4959742;28;20066;-81
2023/06/16 05:03:17;;;;;;;4.80;4.32;;;19.50;99.90;;;;;;4975311;28;20517;-81
2023/06/16 05:05:44;;;;;;;5.35;4.10;;;19.60;99.90;;;;;;4958463;28;20065;-80
2023/06/16 05:08:11;;;;;;;5.43;3.85;;;19.80;99.90;;;;;;4957329;28;20039;-79
2023/06/16 05:10:38;;;;;;;4.70;4.22;;;20.00;99.90;;;;;;4971953;28;20043;-79
2023/06/16 05:13:05;;;;;;;4.82;4.10;;;20.10;99.90;;;;;;4956484;28;20043;-78
2023/06/16 05:15:32;;;;;;;4.75;3.53;;;20.30;99.90;;;;;;4971096;28;20050;-78
2023/06/16 05:17:58;;;;;;;8.07;4.50;;;20.30;99.90;;;;;;4955954;28;20083;-80
2023/06/16 05:20:25;;;;;;;8.95;4.07;;;20.40;99.90;;;;;;4956543;28;20074;-79
2023/06/16 05:22:52;;;;;;;5.38;3.80;;;20.40;99.90;;;;;;4956210;28;20142;-80
2023/06/16 05:25:19;;;;;;;7.60;5.10;;;20.40;99.90;;;;;;4956378;28;20086;-80
2023/06/16 05:27:46;;;;;;;5.10;4.60;;;20.40;99.90;;;;;;4955666;28;20102;-80
2023/06/16 05:30:13;;;;;;;6.30;5.45;;;20.40;99.90;;;;;;4955798;28;20047;-80
2023/06/16 05:32:40;;;;;;;5.40;4.20;;;20.50;99.90;;;;;;4955594;28;20476;-80
2023/06/16 05:35:07;;;;;;;6.43;4.15;;;20.50;99.90;;;;;;4946943;28;20075;-79
2023/06/16 05:37:34;;;;;;;10.68;4.68;;;20.50;99.90;;;;;;4956554;28;20043;-78
2023/06/16 05:40:00;;;;;;;4.30;3.88;;;20.50;99.90;;;;;;4954722;28;20130;-78
2023/06/16 05:42:27;;;;;;;5.97;3.75;;;20.60;99.90;;;;;;4955169;28;20047;-80
2023/06/16 05:44:54;;;;;;;4.55;3.90;;;20.60;99.90;;;;;;4955071;28;20138;-79
2023/06/16 05:47:21;;;;;;;6.15;3.70;;;20.60;99.90;;;;;;4953359;28;20051;-79
2023/06/16 05:49:47;;;;;;;6.13;3.70;;;20.70;99.90;;;;;;4955086;28;20075;-79
2023/06/16 05:52:14;;;;;;;5.65;3.97;;;20.70;99.90;;;;;;4958722;28;20043;-79
2023/06/16 05:54:41;;;;;;;9.55;4.45;;;20.80;99.90;;;;;;4958263;28;20047;-79
2023/06/16 05:57:08;;;;;;;6.25;4.30;;;20.90;99.90;;;;;;4958815;28;20106;-79
2023/06/16 05:59:35;;;;;;;7.75;3.85;;;20.90;99.90;;;;;;4958079;28;20101;-79
2023/06/16 06:02:02;;;;;;;7.53;4.57;;;21.00;99.90;;;;;;4958643;28;20051;-80
2023/06/16 06:04:31;;;;;;;6.47;4.15;;;21.00;99.90;;;;;;4958348;28;20101;-79
2023/06/16 06:06:58;;;;;;;8.13;3.78;;;21.10;99.90;;;;;;4959463;28;20569;-81
2023/06/16 06:09:25;;;;;;;5.22;4.40;;;21.10;99.90;;;;;;4961490;28;20142;-80
2023/06/16 06:11:52;;;;;;;5.43;4.30;;;21.10;99.90;;;;;;4960685;28;20425;-81
2023/06/16 06:14:19;;;;;;;8.13;4.72;;;21.10;99.90;;;;;;4960491;28;20052;-82
2023/06/16 06:16:46;;;;;;;10.05;4.97;;;21.20;99.90;;;;;;4961680;28;20048;-81
2023/06/16 06:19:13;;;;;;;5.82;4.50;;;21.20;99.90;;;;;;4959407;28;20094;-82
2023/06/16 06:21:39;;;;;;;10.85;6.40;;;21.20;99.90;;;;;;4960981;28;20516;-79
2023/06/16 06:24:06;;;;;;;8.00;6.28;;;21.30;99.90;;;;;;4955279;28;20043;-79
2023/06/16 06:26:33;;;;;;;8.60;5.30;;;21.30;99.90;;;;;;4960505;28;20058;-79
2023/06/16 06:29:00;;;;;;;11.45;6.07;;;21.30;99.90;;;;;;4969513;28;20087;-79
2023/06/16 06:31:27;;;;;;;8.57;5.97;;;21.30;99.90;;;;;;4961748;28;20057;-80
2023/06/16 06:33:54;;;;;;;9.68;6.63;;;21.30;99.90;;;;;;4969386;28;20051;-79
2023/06/16 06:36:26;;;;;;;10.20;6.07;;;21.20;99.90;;;;;;4965823;28;20047;-79
2023/06/16 06:38:54;;;;;;;10.65;6.13;;;21.20;99.90;;;;;;4961410;28;20055;-79
2023/06/16 06:41:24;;;;;;;7.63;5.97;;;21.20;99.90;;;;;;4963842;28;20051;-78
2023/06/16 06:43:52;;;;;;;11.77;6.30;;;21.20;99.90;;;;;;4959025;28;20051;-79
2023/06/16 06:46:19;;;;;;;10.68;6.65;;;21.10;99.90;;;;;;4963436;28;20051;-79
2023/06/16 06:48:46;;;;;;;8.68;6.18;;;21.20;99.90;;;;;;4960665;28;20047;-79
2023/06/16 06:51:13;;;;;;;8.02;5.78;;;21.10;99.90;;;;;;4953062;28;20504;-79
2023/06/16 06:53:42;;;;;;;9.82;6.15;;;21.10;99.90;;;;;;4960481;28;20536;-78
2023/06/16 06:56:08;;;;;;;11.05;6.15;;;21.20;99.90;;;;;;4962455;28;20087;-79
2023/06/16 06:58:35;;;;;;;8.43;5.60;;;21.20;99.90;;;;;;4960515;28;20055;-79
2023/06/16 07:01:02;;;;;;;8.80;5.55;;;21.20;99.90;;;;;;4962584;28;20047;-80
2023/06/16 07:03:29;;;;;;;7.57;5.75;;;21.20;99.90;;;;;;4965084;28;20452;-81
2023/06/16 07:05:56;;;;;;;9.82;6.97;;;21.20;99.90;;;;;;4965582;28;20083;-80
2023/06/16 07:08:23;;;;;;;8.20;5.40;;;21.20;99.90;;;;;;4964346;28;20062;-81
2023/06/16 07:10:49;;;;;;;9.07;5.35;;;21.20;99.90;;;;;;4963903;28;20110;-80
2023/06/16 07:13:16;;;;;;;8.45;5.32;;;21.30;99.90;;;;;;4962983;28;20115;-79
2023/06/16 07:15:43;;;;;;;11.55;5.47;;;21.30;99.90;;;;;;4964980;28;20059;-80
2023/06/16 07:18:10;;;;;;;8.18;5.22;;;21.30;99.90;;;;;;4961635;28;20047;-81
2023/06/16 07:20:37;;;;;;;9.52;5.55;;;21.30;99.90;;;;;;4965744;28;20130;-82
2023/06/16 07:23:04;;;;;;;9.60;5.47;;;21.30;99.90;;;;;;4961846;28;20075;-81
2023/06/16 07:25:32;;;;;;;14.38;5.13;;;21.30;99.90;;;;;;4965935;28;20085;-81
2023/06/16 07:27:59;;;;;;;11.77;6.07;;;21.40;99.90;;;;;;4960803;28;20556;-80
2023/06/16 07:30:26;;;;;;;7.43;5.10;;;21.40;99.90;;;;;;4955211;28;20048;-80
2023/06/16 07:32:53;;;;;;;6.88;5.20;;;21.40;99.90;;;;;;4961285;28;20051;-79
2023/06/16 07:35:20;;;;;;;12.25;5.70;;;21.40;99.90;;;;;;4964687;28;20428;-80
2023/06/16 07:37:47;;;;;;;7.20;5.57;;;21.50;99.90;;;;;;4957439;28;20044;-81
2023/06/16 07:40:14;;;;;;;9.60;5.10;;;21.50;99.90;;;;;;4963649;28;20047;-81
2023/06/16 07:42:45;;;;;;;7.70;4.97;;;21.50;99.90;;;;;;4961256;28;20044;-80
2023/06/16 07:45:13;;;;;;;8.43;5.00;;;21.60;99.90;;;;;;4962891;28;20214;-81
2023/06/16 07:47:40;;;;;;;7.90;5.20;;;21.60;99.90;;;;;;4961391;28;20047;-81
2023/06/16 07:50:08;;;;;;;11.75;5.30;;;21.70;99.90;;;;;;4977361;28;20046;-81
2023/06/16 07:52:35;;;;;;;9.52;5.68;;;21.70;99.90;;;;;;4960249;28;20051;-81
2023/06/16 07:55:02;;;;;;;9.75;5.25;;;21.70;99.90;;;;;;4962646;28;20054;-81
2023/06/16 07:57:28;;;;;;;7.95;5.68;;;21.80;99.90;;;;;;4961377;28;20051;-81
2023/06/16 07:59:57;;;;;;;8.23;5.65;;;21.80;99.90;;;;;;4962020;28;20421;-79
2023/06/16 08:02:23;;;;;;;9.18;5.18;;;21.80;99.90;;;;;;4961608;28;20114;-81
2023/06/16 08:04:51;;;;;;;7.45;5.22;;;21.80;99.90;;;;;;4960046;28;20062;-81
2023/06/16 08:07:17;;;;;;;9.90;5.00;;;21.90;99.90;;;;;;4961546;28;20075;-79
2023/06/16 08:09:44;;;;;;;9.43;5.68;;;21.90;99.90;;;;;;4960204;28;20044;-81
2023/06/16 08:12:11;;;;;;;6.57;5.30;;;21.90;99.90;;;;;;4945203;28;20047;-80
2023/06/16 08:14:38;;;;;;;7.15;5.68;;;21.90;99.90;;;;;;4959882;28;20570;-80
2023/06/16 08:17:05;;;;;;;13.35;5.20;;;21.90;99.70;;;;;;4960018;28;20250;-81
2023/06/16 08:19:32;;;;;;;8.70;4.40;;;22.00;99.40;;;;;;4960129;28;20468;-81
2023/06/16 08:21:59;;;;;;;7.25;5.28;;;22.00;98.60;;;;;;4961404;28;20039;-80
2023/06/16 08:24:26;;;;;;;7.72;4.80;;;22.00;98.60;;;;;;4961152;28;20563;-80
2023/06/16 08:26:53;;;;;;;7.07;4.38;;;22.10;98.70;;;;;;4956648;28;20051;-80
2023/06/16 08:29:20;;;;;;;6.72;4.75;;;22.10;98.90;;;;;;4959197;28;20058;-80
2023/06/16 08:31:48;;;;;;;6.05;4.75;;;22.10;98.00;;;;;;4959738;28;20043;-82
2023/06/16 08:34:15;;;;;;;6.80;4.43;;;22.20;97.90;;;;;;4959225;28;20054;-80
2023/06/16 08:36:41;;;;;;;7.18;4.40;;;22.20;97.50;;;;;;4973716;28;20082;-80
2023/06/16 08:39:09;;;;;;;11.52;4.55;;;22.20;97.70;;;;;;4958546;28;20508;-81
2023/06/16 08:41:37;;;;;;;4.72;4.22;;;22.30;98.00;;;;;;4960006;28;20087;-81
2023/06/16 08:44:09;;;;;;;7.68;4.03;;;22.30;96.90;;;;;;4959331;28;20416;-81
2023/06/16 08:46:36;;;;;;;5.05;3.65;;;22.40;96.50;;;;;;4975907;28;20054;-81
2023/06/16 08:49:04;;;;;;;5.78;4.30;;;22.40;95.60;;;;;;4965158;28;20059;-80
2023/06/16 08:51:34;;;;;;;5.20;3.97;;;22.40;95.80;;;;;;4963461;28;20065;-81
2023/06/16 08:54:05;;;;;;;5.03;4.20;;;22.50;96.20;;;;;;4963318;28;20087;-81
2023/06/16 08:56:33;;;;;;;7.40;3.55;;;22.50;95.80;;;;;;4962198;28;20066;-80
2023/06/16 08:59:04;;;;;;;4.00;3.03;;;22.60;95.40;;;;;;4979520;28;20071;-79
2023/06/16 09:01:33;;;;;;;5.57;3.40;;;22.60;95.80;;;;;;4962024;28;20114;-80
2023/06/16 09:04:01;;;;;;;4.20;3.47;;;22.70;94.80;;;;;;4965095;28;20106;-81
2023/06/16 09:06:29;;;;;;;8.20;4.22;;;22.70;94.40;;;;;;4961678;28;20299;-81
2023/06/16 09:08:56;;;;;;;5.78;4.10;;;22.70;94.60;;;;;;4965374;28;20078;-80
2023/06/16 09:11:26;;;;;;;7.47;3.67;;;22.80;94.80;;;;;;4955147;28;20055;-81
2023/06/16 09:13:54;;;;;;;5.43;3.33;;;22.80;94.40;;;;;;4965130;28;20054;-81
2023/06/16 09:16:21;;;;;;;6.97;3.42;;;22.80;93.80;;;;;;4962302;28;20086;-80
2023/06/16 09:18:49;;;;;;;5.22;4.10;;;22.90;94.50;;;;;;4979138;28;20117;-82
2023/06/16 09:21:24;;;;;;;5.95;4.18;;;22.90;94.80;;;;;;4962063;28;20432;-81
2023/06/16 09:23:59;;;;;;;4.85;3.40;;;23.00;95.00;;;;;;4963854;28;20061;-81
2023/06/16 09:26:33;;;;;;;8.48;3.75;;;23.00;94.10;;;;;;4961370;28;20058;-80
2023/06/16 09:28:59;;;;;;;7.03;3.03;;;23.10;94.20;;;;;;4964213;28;20047;-81
2023/06/16 09:31:27;;;;;;;5.28;3.53;;;23.10;94.00;;;;;;4961897;28;20082;-81
2023/06/16 09:34:04;;;;;;;6.00;3.33;;;23.20;93.00;;;;;;4964246;28;20472;-81
2023/06/16 09:36:31;;;;;;;5.15;3.53;;;23.20;92.60;;;;;;4975887;28;20523;-80
2023/06/16 09:38:58;;;;;;;5.65;3.03;;;23.20;92.90;;;;;;4963327;28;20472;-82
2023/06/16 09:41:25;;;;;;;6.60;3.45;;;23.30;92.70;;;;;;4961198;28;20106;-81
2023/06/16 09:43:52;;;;;;;4.97;3.25;;;23.40;92.90;;;;;;4963612;28;20424;-81
2023/06/16 09:46:19;;;;;;;7.28;3.63;;;23.40;94.00;;;;;;4961503;28;20047;-81
2023/06/16 09:48:48;;;;;;;5.88;3.13;;;23.50;92.70;;;;;;4964150;28;20416;-80
2023/06/16 09:51:23;;;;;;;4.53;3.60;;;23.50;92.80;;;;;;4952947;28;20082;-81
2023/06/16 09:53:51;;;;;;;8.40;3.67;;;23.60;93.00;;;;;;4962290;28;20070;-81
2023/06/16 09:56:19;;;;;;;7.32;3.60;;;23.60;93.20;;;;;;4961160;28;20051;-81
2023/06/16 09:58:47;;;;;;;6.97;3.33;;;23.60;93.00;;;;;;4962735;28;20054;-80
2023/06/16 10:01:15;;;;;;;10.68;3.53;;;23.70;93.30;;;;;;4961265;28;20056;-80
2023/06/16 10:03:47;;;;;;;6.30;3.47;;;23.70;92.00;;;;;;4962253;28;20047;-81
2023/06/16 10:06:25;;;;;;;8.02;3.45;;;23.70;91.80;;;;;;4961618;28;20054;-81
2023/06/16 10:08:51;;;;;;;5.78;3.33;;;23.80;92.00;;;;;;4965982;28;20122;-82
2023/06/16 10:11:19;;;;;;;4.95;3.03;;;23.90;91.20;;;;;;4980114;28;20472;-81
2023/06/16 10:13:53;;;;;;;4.32;2.95;;;23.90;90.50;;;;;;4972669;28;20058;-81
2023/06/16 10:16:25;;;;;;;5.60;3.30;;;24.00;90.40;;;;;;4965161;28;20428;-81
2023/06/16 10:18:53;;;;;;;5.13;3.65;;;24.00;91.10;;;;;;4972172;28;20067;-80
2023/06/16 10:21:23;;;;;;;3.55;2.78;;;24.00;90.50;;;;;;4964901;28;20082;-80
2023/06/16 10:23:51;;;;;;;4.85;3.00;;;24.10;88.30;;;;;;4963949;28;20062;-82
2023/06/16 10:26:18;;;;;;;6.95;3.03;;;24.10;90.00;;;;;;4963980;28;20137;-81
2023/06/16 10:28:46;;;;;;;8.77;3.30;;;24.20;90.30;;;;;;4964744;28;20074;-81
2023/06/16 10:31:14;;;;;;;3.30;3.00;;;24.20;88.40;;;;;;4953978;28;20043;-80
2023/06/16 10:33:55;;;;;;;8.88;3.38;;;24.30;88.20;;;;;;4965342;28;20051;-81
2023/06/16 10:36:33;;;;;;;8.30;3.53;;;24.30;90.00;;;;;;4964495;28;20421;-81
2023/06/16 10:39:15;;;;;;;4.70;3.03;;;24.30;88.50;;;;;;4963587;28;20109;-79
2023/06/16 10:42:11;;;;;;;9.10;3.45;;;24.40;83.20;;;;;;4978409;28;20070;-81
2023/06/16 10:44:38;;;;;;;3.95;2.83;;;24.50;81.40;;;;;;4962569;28;20110;-81
2023/06/16 10:47:11;;;;;;;5.38;2.70;;;24.50;83.90;;;;;;4962373;28;20098;-82
2023/06/16 10:49:50;;;;;;;4.50;2.78;;;24.50;83.40;;;;;;4964635;28;20067;-80
2023/06/16 10:52:18;;;;;;;4.15;2.80;;;24.60;82.10;;;;;;4977598;28;20055;-81
2023/06/16 10:54:48;;;;;;;4.35;3.30;;;24.60;83.30;;;;;;4963467;28;20070;-81
2023/06/16 10:57:15;;;;;;;6.60;3.97;;;24.70;83.20;;;;;;4963079;28;20574;-81
2023/06/16 10:59:57;;;;;;;7.72;3.60;;;24.70;83.40;;;;;;4964844;28;20050;-81
2023/06/16 11:02:25;;;;;;;3.65;3.20;;;24.80;83.50;;;;;;4963976;28;20162;-82
2023/06/16 11:05:07;;;;;;;6.63;3.55;;;24.70;82.70;;;;;;4960804;28;20039;-81
2023/06/16 11:07:41;;;;;;;7.10;3.05;;;24.70;83.00;;;;;;4953487;28;20134;-80
2023/06/16 11:10:16;;;;;;;6.43;3.25;;;24.70;83.10;;;;;;4960990;28;20575;-81
2023/06/16 11:12:45;;;;;;;8.68;3.30;;;24.70;83.80;;;;;;4961261;28;20118;-81
2023/06/16 11:15:12;;;;;;;5.80;3.33;;;24.80;84.20;;;;;;4950176;28;20103;-80
2023/06/16 11:17:44;;;;;;;5.60;3.50;;;24.80;86.20;;;;;;4961504;28;20054;-81
2023/06/16 11:20:13;;;;;;;7.32;2.92;;;24.90;87.00;;;;;;4960870;28;20070;-82
2023/06/16 11:22:40;;;;;;;6.18;3.33;;;25.00;85.90;;;;;;4961466;28;20368;-81
2023/06/16 11:25:07;;;;;;;4.28;3.22;;;25.00;85.90;;;;;;4961057;28;20043;-79
2023/06/16 11:27:35;;;;;;;6.80;3.50;;;25.00;85.10;;;;;;4960794;28;20061;-79
2023/06/16 11:30:05;;;;;;;6.40;3.40;;;25.10;85.40;;;;;;4960287;28;20043;-79
2023/06/16 11:32:37;;;;;;;5.38;3.47;;;25.10;85.80;;;;;;4960834;28;20059;-80
2023/06/16 11:35:04;;;;;;;8.52;3.85;;;25.10;85.10;;;;;;4960426;28;20047;-79
2023/06/16 11:37:51;;;;;;;9.63;3.45;;;25.20;86.50;;;;;;4959511;28;20063;-80
2023/06/16 11:40:23;;;;;;;12.27;3.38;;;25.20;86.70;;;;;;4959371;28;20062;-79
2023/06/16 11:42:59;;;;;;;5.82;3.58;;;25.30;85.20;;;;;;4962179;28;20070;-79
2023/06/16 11:45:28;;;;;;;5.93;3.20;;;25.30;84.90;;;;;;4963166;28;20047;-80
2023/06/16 11:47:55;;;;;;;7.95;3.22;;;25.30;83.70;;;;;;4964931;28;20547;-81
2023/06/16 11:50:23;;;;;;;4.15;3.25;;;25.40;84.50;;;;;;4963241;28;20047;-80
2023/06/16 11:52:51;;;;;;;9.52;3.30;;;25.40;82.70;;;;;;4961971;28;20047;-81
2023/06/16 11:55:18;;;;;;;7.18;3.60;;;25.40;83.20;;;;;;4963006;28;20059;-81
2023/06/16 11:57:45;;;;;;;10.63;4.70;;;25.40;83.50;;;;;;4964562;28;20047;-81
2023/06/16 12:00:14;;;;;;;5.97;4.18;;;25.50;82.70;;;;;;4962430;28;20047;-80
2023/06/16 12:02:45;;;;;;;4.70;3.40;;;25.50;82.20;;;;;;4965711;28;20429;-80
2023/06/16 12:05:21;;;;;;;6.60;3.47;;;25.50;82.50;;;;;;4961525;28;20043;-81
2023/06/16 12:07:48;;;;;;;5.72;3.50;;;25.50;81.20;;;;;;4958685;28;20491;-83
2023/06/16 12:10:16;;;;;;;6.03;3.22;;;25.60;81.70;;;;;;4961891;28;20067;-82
2023/06/16 12:12:44;;;;;;;6.15;3.50;;;25.60;82.10;;;;;;4964530;28;20046;-81
2023/06/16 12:15:16;;;;;;;7.85;3.35;;;25.70;81.10;;;;;;4959927;28;20512;-82
2023/06/16 12:17:44;;;;;;;7.72;3.65;;;25.80;81.50;;;;;;4962630;28;20050;-81
2023/06/16 12:20:14;;;;;;;5.55;3.70;;;25.90;80.40;;;;;;4959619;28;20047;-81
2023/06/16 12:22:41;;;;;;;4.05;3.17;;;26.00;81.70;;;;;;4964788;28;20504;-81
2023/06/16 12:25:13;;;;;;;4.93;3.35;;;26.10;81.70;;;;;;4962243;28;20047;-81
2023/06/16 12:27:51;;;;;;;10.73;4.22;;;26.30;82.50;;;;;;4964245;28;20583;-81
2023/06/16 12:30:18;;;;;;;4.88;3.60;;;26.30;83.80;;;;;;4960273;28;20115;-81
2023/06/16 12:32:46;;;;;;;9.23;3.67;;;26.40;83.00;;;;;;4964688;28;20039;-82
2023/06/16 12:35:23;;;;;;;5.45;3.72;;;26.30;83.40;;;;;;4962032;28;20055;-82
2023/06/16 12:37:50;;;;;;;6.28;3.20;;;26.30;83.30;;;;;;4961511;28;20065;-82
2023/06/16 12:40:33;;;;;;;9.48;3.60;;;26.20;83.30;;;;;;4952819;28;20058;-81
2023/06/16 12:43:23;;;;;;;6.50;3.75;;;26.20;83.30;;;;;;4963374;28;20054;-82
2023/06/16 12:45:50;;;;;;;6.25;3.42;;;26.10;82.80;;;;;;4958050;28;20424;-83
2023/06/16 12:48:17;;;;;;;8.45;3.70;;;26.10;83.10;;;;;;4959420;28;20059;-82
2023/06/16 12:50:43;;;;;;;9.57;3.65;;;26.10;82.30;;;;;;4976243;28;20055;-82
2023/06/16 12:53:10;;;;;;;4.85;3.60;;;26.10;81.50;;;;;;4962913;28;20083;-82