Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:16;;;;;;;;;;;;;;;20.58;51.43;96122.91;10536893;28;1980;-52
2022/10/31 00:07:26;;;;;;;;;;;;;;;20.59;51.35;96124.47;10530077;28;1666;-52
2022/10/31 00:12:27;;;;;;;;;;;;;;;20.59;51.55;96127.09;10536468;28;1544;-51
2022/10/31 00:17:27;;;;;;;;;;;;;;;20.58;51.57;96117.63;10529856;28;995;-53
2022/10/31 00:22:30;;;;;;;;;;;;;;;20.59;51.55;96126.31;10534684;28;1962;-52
2022/10/31 00:27:30;;;;;;;;;;;;;;;20.58;51.27;96115.00;10530411;28;1476;-50
2022/10/31 00:32:31;;;;;;;;;;;;;;;20.58;51.29;96120.28;10535812;28;1120;-49
2022/10/31 00:37:31;;;;;;;;;;;;;;;20.57;51.36;96115.25;10535375;28;1615;-51
2022/10/31 00:42:32;;;;;;;;;;;;;;;20.58;51.33;96122.09;10537683;28;1906;-52
2022/10/31 00:47:32;;;;;;;;;;;;;;;20.58;51.36;96120.28;10533770;28;1615;-51
2022/10/31 00:52:32;;;;;;;;;;;;;;;20.58;51.42;96119.47;10536241;28;1615;-50
2022/10/31 00:57:32;;;;;;;;;;;;;;;20.56;51.64;96114.47;10532971;28;1376;-49
2022/10/31 01:02:33;;;;;;;;;;;;;;;20.56;51.22;96111.84;10533789;28;1965;-53
2022/10/31 01:07:36;;;;;;;;;;;;;;;20.57;51.49;96108.13;10533868;28;1612;-52
2022/10/31 01:12:37;;;;;;;;;;;;;;;20.57;51.33;96109.97;10534581;28;1111;-50
2022/10/31 01:17:37;;;;;;;;;;;;;;;20.57;51.34;96102.06;10532312;28;1691;-51
2022/10/31 01:22:38;;;;;;;;;;;;;;;20.57;51.33;96113.41;10535233;28;1917;-52
2022/10/31 01:27:38;;;;;;;;;;;;;;;20.55;51.36;96104.97;10506713;28;1611;-50
2022/10/31 01:32:38;;;;;;;;;;;;;;;20.56;51.32;96114.47;10534223;28;1059;-51
2022/10/31 01:37:39;;;;;;;;;;;;;;;20.56;51.40;96111.84;10527688;28;1643;-53
2022/10/31 01:42:39;;;;;;;;;;;;;;;20.55;51.28;96115.50;10533772;28;1902;-51
2022/10/31 01:47:43;;;;;;;;;;;;;;;20.56;51.37;96116.31;10530477;28;1675;-48
2022/10/31 01:52:46;;;;;;;;;;;;;;;20.55;51.23;96110.25;10534334;28;992;-50
2022/10/31 01:57:47;;;;;;;;;;;;;;;20.56;51.26;96108.41;10526244;28;1674;-53
2022/10/31 02:02:48;;;;;;;;;;;;;;;20.55;51.26;96107.63;10534608;28;1977;-50
2022/10/31 02:07:51;;;;;;;;;;;;;;;20.54;51.11;96111.31;10528139;28;1624;-52
2022/10/31 02:12:52;;;;;;;;;;;;;;;20.56;51.29;96109.22;10533107;28;943;-52
2022/10/31 02:17:52;;;;;;;;;;;;;;;20.55;51.37;96109.44;10533747;28;1623;-50
2022/10/31 02:22:56;;;;;;;;;;;;;;;20.55;51.23;96110.25;10533902;28;1965;-51
2022/10/31 02:27:56;;;;;;;;;;;;;;;20.54;51.51;96106.06;10531899;28;1472;-53
2022/10/31 02:33:15;;;;;;;;;;;;;;;20.54;51.17;96107.88;10539253;28;1734;-48
2022/10/31 02:38:34;;;;;;;;;;;;;;;20.54;51.09;96110.53;10533030;28;1683;-51
2022/10/31 02:43:37;;;;;;;;;;;;;;;20.53;51.16;96112.34;10535212;28;1914;-51
2022/10/31 02:48:37;;;;;;;;;;;;;;;20.54;51.07;96107.88;10536035;28;1655;-49
2022/10/31 02:53:37;;;;;;;;;;;;;;;20.54;51.39;96108.69;10537887;28;1638;-52
2022/10/31 02:58:39;;;;;;;;;;;;;;;20.54;50.99;96113.94;10528237;28;1479;-49
2022/10/31 03:03:40;;;;;;;;;;;;;;;20.55;51.08;96115.50;10539740;28;1909;-47
2022/10/31 03:08:40;;;;;;;;;;;;;;;20.53;51.08;96101.81;10538077;28;1654;-53
2022/10/31 03:13:41;;;;;;;;;;;;;;;20.54;51.09;96098.16;10539481;28;1018;-53
2022/10/31 03:18:55;;;;;;;;;;;;;;;20.54;51.02;96098.16;10537874;28;1623;-52
2022/10/31 03:23:55;;;;;;;;;;;;;;;20.55;51.07;96114.72;10533992;28;1914;-53
2022/10/31 03:29:00;;;;;;;;;;;;;;;20.53;50.89;96117.63;10562515;27;1528;-48
2022/10/31 03:34:00;;;;;;;;;;;;;;;20.55;50.83;96107.63;10539018;28;1167;-53
2022/10/31 03:39:01;;;;;;;;;;;;;;;20.55;51.21;96099.72;10533891;28;1607;-50
2022/10/31 03:44:02;;;;;;;;;;;;;;;20.54;50.85;96113.94;10542067;28;1913;-49
2022/10/31 03:49:03;;;;;;;;;;;;;;;20.54;50.94;96098.16;10536499;28;1666;-51
2022/10/31 03:54:29;;;;;;;;;;;;;;;20.55;50.93;96107.63;10540377;28;1659;-52
2022/10/31 03:59:34;;;;;;;;;;;;;;;20.54;51.04;96097.34;10536925;27;1592;-51
2022/10/31 04:04:34;;;;;;;;;;;;;;;20.55;50.92;96110.25;10497581;28;1670;-54
2022/10/31 04:09:35;;;;;;;;;;;;;;;20.54;50.79;96113.16;10537312;28;1151;-54
2022/10/31 04:14:36;;;;;;;;;;;;;;;20.54;50.96;96111.31;10510321;28;1682;-53
2022/10/31 04:19:36;;;;;;;;;;;;;;;20.53;50.88;96107.09;10534877;28;1910;-53
2022/10/31 04:24:37;;;;;;;;;;;;;;;20.54;51.01;96107.88;10535319;28;1599;-49
2022/10/31 04:29:37;;;;;;;;;;;;;;;20.54;50.98;96113.94;10530252;28;1425;-50
2022/10/31 04:34:37;;;;;;;;;;;;;;;20.56;50.86;96121.59;10536062;28;1152;-50
2022/10/31 04:39:38;;;;;;;;;;;;;;;20.55;50.86;96114.72;10531561;28;1980;-51
2022/10/31 04:44:38;;;;;;;;;;;;;;;20.55;50.74;96117.34;10534008;28;1623;-52
2022/10/31 04:49:38;;;;;;;;;;;;;;;20.55;51.01;96114.72;10535254;28;1152;-52
2022/10/31 04:54:38;;;;;;;;;;;;;;;20.53;50.76;96120.25;10536767;28;1619;-53
2022/10/31 04:59:39;;;;;;;;;;;;;;;20.54;50.75;96119.22;10530464;28;1967;-50
2022/10/31 05:04:39;;;;;;;;;;;;;;;20.54;50.51;96119.22;10539475;28;1011;-50
2022/10/31 05:09:39;;;;;;;;;;;;;;;20.54;50.67;96113.94;10536890;28;1802;-52
2022/10/31 05:14:39;;;;;;;;;;;;;;;20.54;50.65;96111.31;10532122;28;1620;-53
2022/10/31 05:19:40;;;;;;;;;;;;;;;20.54;50.82;96106.06;10534946;28;1902;-51
2022/10/31 05:24:40;;;;;;;;;;;;;;;20.55;50.51;96104.19;10526365;28;1683;-53
2022/10/31 05:29:40;;;;;;;;;;;;;;;20.56;50.47;96105.78;10529262;28;1481;-50
2022/10/31 05:34:41;;;;;;;;;;;;;;;20.55;50.55;96098.91;10534699;28;1137;-48
2022/10/31 05:39:41;;;;;;;;;;;;;;;20.54;50.56;96098.16;10531462;28;1909;-52
2022/10/31 05:44:42;;;;;;;;;;;;;;;20.54;50.36;96087.63;10534496;28;918;-50
2022/10/31 05:49:42;;;;;;;;;;;;;;;20.54;50.42;96092.88;10532244;28;1679;-46
2022/10/31 05:54:42;;;;;;;;;;;;;;;20.54;50.65;96095.50;10534166;28;1627;-51
2022/10/31 05:59:43;;;;;;;;;;;;;;;20.54;50.76;96094.72;10534637;28;1961;-50
2022/10/31 06:04:43;;;;;;;;;;;;;;;20.53;50.52;96086.03;10543279;28;819;-48
2022/10/31 06:09:44;;;;;;;;;;;;;;;20.53;50.51;96090.50;10544467;28;1721;-50
2022/10/31 06:14:44;;;;;;;;;;;;;;;20.52;50.58;96104.72;10524681;28;1624;-51
2022/10/31 06:19:44;;;;;;;;;;;;;;;20.53;50.39;96093.91;10542863;28;1967;-53
2022/10/31 06:24:45;;;;;;;;;;;;;;;20.53;50.42;96106.28;10538232;28;1639;-49
2022/10/31 06:29:45;;;;;;;;;;;;;;;20.52;50.56;96110.78;10535604;28;1500;-49
2022/10/31 06:34:48;;;;;;;;;;;;;;;20.52;50.59;96110.00;10541926;28;1516;-51
2022/10/31 06:39:49;;;;;;;;;;;;;;;20.51;50.53;96098.66;10545847;28;1902;-49
2022/10/31 06:44:49;;;;;;;;;;;;;;;20.52;50.74;96100.25;10540498;28;1611;-51
2022/10/31 06:49:49;;;;;;;;;;;;;;;20.53;50.80;96106.28;10548376;28;1110;-49
2022/10/31 06:54:50;;;;;;;;;;;;;;;20.53;50.37;96101.81;10536858;28;1655;-47
2022/10/31 06:59:50;;;;;;;;;;;;;;;20.53;50.51;96101.81;10538219;28;1973;-48
2022/10/31 07:04:50;;;;;;;;;;;;;;;20.53;50.48;96111.56;10538104;28;1611;-51
2022/10/31 07:09:51;;;;;;;;;;;;;;;20.53;50.44;96109.72;10536041;28;1121;-49
2022/10/31 07:14:52;;;;;;;;;;;;;;;20.52;50.81;96118.69;10532076;28;1615;-50
2022/10/31 07:19:52;;;;;;;;;;;;;;;20.53;50.46;96117.63;10538954;28;1914;-52
2022/10/31 07:24:52;;;;;;;;;;;;;;;20.53;50.63;96117.63;10531051;28;1608;-53
2022/10/31 07:29:53;;;;;;;;;;;;;;;20.52;50.39;96110.78;10538181;28;1449;-53
2022/10/31 07:34:53;;;;;;;;;;;;;;;20.51;50.63;96119.72;10536580;28;1362;-50
2022/10/31 07:39:53;;;;;;;;;;;;;;;20.53;50.77;96122.88;10538107;28;1979;-53
2022/10/31 07:44:53;;;;;;;;;;;;;;;20.54;50.53;96113.94;10537199;28;1696;-52
2022/10/31 07:49:54;;;;;;;;;;;;;;;20.54;50.59;96113.16;10538328;28;1104;-49
2022/10/31 07:54:54;;;;;;;;;;;;;;;20.56;50.83;96100.50;10535005;28;1619;-50
2022/10/31 07:59:54;;;;;;;;;;;;;;;20.54;50.42;96095.50;10531277;28;1965;-49
2022/10/31 08:04:55;;;;;;;;;;;;;;;20.56;50.54;96097.88;10536994;28;1186;-51
2022/10/31 08:09:55;;;;;;;;;;;;;;;20.56;50.46;96089.97;10528973;28;1655;-50
2022/10/31 08:14:56;;;;;;;;;;;;;;;20.57;50.60;96096.81;10535412;28;1540;-48
2022/10/31 08:19:56;;;;;;;;;;;;;;;20.56;50.54;96090.78;10536210;28;1906;-53
2022/10/31 08:24:56;;;;;;;;;;;;;;;20.58;50.52;96085.22;10532213;28;1619;-52
2022/10/31 08:29:56;;;;;;;;;;;;;;;20.59;50.49;96074.41;10530508;28;1500;-50
2022/10/31 08:34:57;;;;;;;;;;;;;;;20.59;50.47;96073.63;10532805;28;1504;-52
2022/10/31 08:39:57;;;;;;;;;;;;;;;20.59;50.45;96071.00;10548318;28;1973;-48
2022/10/31 08:44:57;;;;;;;;;;;;;;;20.59;50.52;96063.88;10531310;28;1749;-51
2022/10/31 08:49:57;;;;;;;;;;;;;;;20.60;50.64;96067.31;10535532;28;1108;-52
2022/10/31 08:54:58;;;;;;;;;;;;;;;20.59;50.61;96058.63;10531573;28;1626;-53
2022/10/31 08:59:58;;;;;;;;;;;;;;;20.59;50.46;96057.81;10529763;28;1910;-53
2022/10/31 09:04:58;;;;;;;;;;;;;;;20.58;50.51;96051.78;10533796;28;1611;-53
2022/10/31 09:09:58;;;;;;;;;;;;;;;20.59;50.45;96036.75;10532624;28;1215;-53
2022/10/31 09:15:00;;;;;;;;;;;;;;;20.58;50.80;96043.09;10534090;28;1765;-51
2022/10/31 09:20:00;;;;;;;;;;;;;;;20.57;50.52;96039.66;10535137;28;1899;-49
2022/10/31 09:25:01;;;;;;;;;;;;;;;20.58;50.84;96029.94;10534439;28;1545;-52
2022/10/31 09:30:01;;;;;;;;;;;;;;;20.59;50.67;96027.00;10530924;28;1465;-51
2022/10/31 09:35:02;;;;;;;;;;;;;;;20.60;50.68;96015.44;10539773;28;1211;-50
2022/10/31 09:40:05;;;;;;;;;;;;;;;20.61;50.65;96016.25;10542632;28;1910;-49
2022/10/31 09:45:11;;;;;;;;;;;;;;;20.61;50.65;96017.00;10541813;28;1652;-51
2022/10/31 09:50:22;;;;;;;;;;;;;;;20.61;50.70;96013.59;10549538;28;1140;-52
2022/10/31 09:55:29;;;;;;;;;;;;;;;20.60;50.66;96007.53;10538151;28;1694;-53
2022/10/31 10:00:31;;;;;;;;;;;;;;;20.60;50.88;96012.81;10538485;28;1906;-52
2022/10/31 10:05:43;;;;;;;;;;;;;;;20.60;50.75;96002.28;10543542;28;1079;-51
2022/10/31 10:10:51;;;;;;;;;;;;;;;20.60;50.61;96002.28;10537953;28;1611;-52
2022/10/31 10:15:57;;;;;;;;;;;;;;;20.59;50.77;96005.94;10534994;28;1671;-51
2022/10/31 10:21:06;;;;;;;;;;;;;;;20.60;50.76;95999.63;10541040;28;1970;-48
2022/10/31 10:26:13;;;;;;;;;;;;;;;20.61;50.77;95992.53;10539378;28;1769;-53
2022/10/31 10:31:15;;;;;;;;;;;;;;;20.61;50.85;95989.91;10517506;28;1844;-52
2022/10/31 10:36:17;;;;;;;;;;;;;;;20.60;50.66;95983.84;10541557;28;1215;-49
2022/10/31 10:41:18;;;;;;;;;;;;;;;20.59;50.81;95984.88;10532447;28;1933;-51
2022/10/31 10:51:40;;;;;;;;;;;;;;;20.59;50.84;95979.59;10539646;28;1092;-49
2022/10/31 10:56:44;;;;;;;;;;;;;;;20.60;51.09;95975.94;10537046;28;1607;-50
2022/10/31 11:01:44;;;;;;;;;;;;;;;20.59;51.12;95969.06;10532860;28;1973;-52
2022/10/31 11:06:45;;;;;;;;;;;;;;;20.58;50.84;95956.19;10534115;28;1615;-51
2022/10/31 11:11:45;;;;;;;;;;;;;;;20.58;51.28;95956.97;10537617;28;1152;-50
2022/10/31 11:16:47;;;;;;;;;;;;;;;20.57;50.91;95950.13;10537126;28;1596;-48
2022/10/31 11:21:48;;;;;;;;;;;;;;;20.58;51.25;95946.44;10538432;28;1961;-51
2022/10/31 11:26:48;;;;;;;;;;;;;;;20.58;51.26;95938.53;10534550;28;1956;-49
2022/10/31 11:31:50;;;;;;;;;;;;;;;20.57;50.96;95939.59;10536986;28;1108;-49
2022/10/31 11:36:50;;;;;;;;;;;;;;;20.58;51.20;95930.63;10532011;28;1445;-49
2022/10/31 11:41:51;;;;;;;;;;;;;;;20.57;51.21;95923.78;10536594;28;1957;-50
2022/10/31 11:46:54;;;;;;;;;;;;;;;20.58;50.88;95914.84;10535571;28;1656;-49
2022/10/31 11:51:56;;;;;;;;;;;;;;;20.60;51.23;95910.09;10535886;28;1635;-50
2022/10/31 11:56:56;;;;;;;;;;;;;;;20.59;51.32;95900.59;10533268;28;1413;-48
2022/10/31 12:01:57;;;;;;;;;;;;;;;20.61;51.00;95905.63;10535046;28;1974;-53
2022/10/31 12:06:57;;;;;;;;;;;;;;;20.61;51.18;95898.47;10535956;28;1639;-49
2022/10/31 12:12:16;;;;;;;;;;;;;;;20.61;51.24;95895.84;10535319;28;1104;-49
2022/10/31 12:17:19;;;;;;;;;;;;;;;20.59;51.10;95890.06;10532877;28;1615;-50
2022/10/31 12:22:27;;;;;;;;;;;;;;;20.59;51.23;95889.28;10526949;28;1980;-48
2022/10/31 12:27:48;;;;;;;;;;;;;;;20.58;51.29;95875.34;10528904;28;1659;-51
2022/10/31 12:32:53;;;;;;;;;;;;;;;20.58;51.42;95880.59;10533366;28;1241;-53
2022/10/31 12:38:03;;;;;;;;;;;;;;;20.58;51.28;95877.16;10533373;28;1592;-51
2022/10/31 12:43:39;;;;;;;;;;;;;;;20.58;51.42;95872.69;10540998;28;1914;-49
2022/10/31 12:48:46;;;;;;;;;;;;;;;20.60;51.27;95867.94;10488369;28;1660;-51
2022/10/31 12:53:49;;;;;;;;;;;;;;;20.75;50.80;95859.94;10532878;28;1702;-50
2022/10/31 12:58:52;;;;;;;;;;;;;;;20.97;50.82;95851.69;10528695;28;1432;-52
2022/10/31 13:03:55;;;;;;;;;;;;;;;21.29;50.07;95836.19;10533963;28;1909;-50
2022/10/31 13:09:04;;;;;;;;;;;;;;;21.66;49.58;95830.31;10527412;28;1563;-50
2022/10/31 13:14:11;;;;;;;;;;;;;;;21.75;48.61;95828.66;10531477;28;1666;-51
2022/10/31 13:19:25;;;;;;;;;;;;;;;21.62;48.73;95821.38;10532563;28;1096;-51
2022/10/31 13:24:28;;;;;;;;;;;;;;;21.38;49.54;95821.34;10529958;28;1984;-50
2022/10/31 13:29:31;;;;;;;;;;;;;;;21.25;49.91;95810.63;10527396;28;1524;-46
2022/10/31 13:34:33;;;;;;;;;;;;;;;21.16;50.10;95807.03;10534358;28;1141;-50
2022/10/31 13:39:33;;;;;;;;;;;;;;;21.03;50.10;95806.59;10530383;28;1541;-50
2022/10/31 13:44:37;;;;;;;;;;;;;;;20.93;50.57;95801.38;10533821;28;1910;-48
2022/10/31 13:49:38;;;;;;;;;;;;;;;20.86;50.72;95798.25;10527724;28;1717;-48
2022/10/31 13:54:47;;;;;;;;;;;;;;;20.83;50.95;95793.53;10533458;28;1022;-51
2022/10/31 13:59:54;;;;;;;;;;;;;;;20.78;51.00;95793.56;10523703;28;1389;-51
2022/10/31 14:04:59;;;;;;;;;;;;;;;20.76;50.91;95800.16;10533429;28;1902;-48
2022/10/31 14:10:06;;;;;;;;;;;;;;;20.72;50.96;95793.88;10530407;28;1651;-52
2022/10/31 14:15:17;;;;;;;;;;;;;;;20.71;50.93;95781.75;10533786;28;844;-53
2022/10/31 14:20:17;;;;;;;;;;;;;;;20.69;51.01;95776.75;10526341;28;1972;-52
2022/10/31 14:25:31;;;;;;;;;;;;;;;20.70;51.12;95772.28;10539733;28;1651;-52
2022/10/31 14:30:50;;;;;;;;;;;;;;;20.70;51.40;95772.28;10532883;28;1484;-53
2022/10/31 14:36:00;;;;;;;;;;;;;;;20.69;51.32;95754.91;10532607;28;1504;-53
2022/10/31 14:41:06;;;;;;;;;;;;;;;20.66;51.42;95753.59;10539027;28;1898;-47
2022/10/31 14:46:12;;;;;;;;;;;;;;;20.64;51.49;95755.72;10535967;28;1706;-51
2022/10/31 14:51:14;;;;;;;;;;;;;;;20.64;51.34;95750.47;10537851;28;1592;-52
2022/10/31 14:56:23;;;;;;;;;;;;;;;20.63;51.43;95745.47;10537662;28;1212;-51
2022/10/31 15:01:24;;;;;;;;;;;;;;;20.62;51.35;95739.41;10531818;28;1914;-49
2022/10/31 15:06:24;;;;;;;;;;;;;;;20.61;51.22;95739.69;10535294;28;1545;-51
2022/10/31 15:11:25;;;;;;;;;;;;;;;20.61;51.26;95735.19;10537605;28;1163;-51
2022/10/31 15:16:35;;;;;;;;;;;;;;;20.62;51.17;95730.72;10535122;28;1694;-53
2022/10/31 15:21:35;;;;;;;;;;;;;;;20.60;51.38;95728.38;10537335;28;1905;-51
2022/10/31 15:26:37;;;;;;;;;;;;;;;20.59;51.46;95725.97;10537067;28;1600;-51
2022/10/31 15:31:38;;;;;;;;;;;;;;;20.59;51.21;95724.16;10542345;28;1043;-50
2022/10/31 15:36:40;;;;;;;;;;;;;;;20.59;51.38;95721.50;10539029;28;1554;-52
2022/10/31 15:41:43;;;;;;;;;;;;;;;20.57;51.32;95718.38;10536760;28;1974;-49
2022/10/31 15:46:44;;;;;;;;;;;;;;;20.57;51.22;95718.38;10542385;28;1615;-51
2022/10/31 15:51:45;;;;;;;;;;;;;;;20.57;51.34;95725.47;10538919;28;1119;-51
2022/10/31 15:56:45;;;;;;;;;;;;;;;20.58;51.55;95722.59;10530829;28;1741;-51
2022/10/31 16:01:55;;;;;;;;;;;;;;;20.57;51.38;95720.19;10564506;27;1905;-51
2022/10/31 16:06:59;;;;;;;;;;;;;;;20.56;51.19;95710.75;10530183;28;1719;-50
2022/10/31 16:11:59;;;;;;;;;;;;;;;20.55;51.23;95712.59;10566015;27;1155;-50
2022/10/31 16:17:00;;;;;;;;;;;;;;;20.54;51.23;95710.22;10530140;28;1808;-52
2022/10/31 16:22:11;;;;;;;;;;;;;;;20.53;51.14;95708.66;10534839;28;1893;-52
2022/10/31 16:27:31;;;;;;;;;;;;;;;20.54;51.52;95715.50;10533358;28;1701;-49
2022/10/31 16:32:35;;;;;;;;;;;;;;;20.54;51.32;95728.66;10530338;28;1156;-48
2022/10/31 16:37:38;;;;;;;;;;;;;;;20.54;51.33;95724.19;10534267;28;1635;-52
2022/10/31 16:42:39;;;;;;;;;;;;;;;20.54;51.13;95721.56;10535390;28;1969;-53
2022/10/31 16:47:39;;;;;;;;;;;;;;;20.53;51.52;95727.88;10532376;28;1607;-52
2022/10/31 16:52:39;;;;;;;;;;;;;;;20.54;51.35;95729.47;10535682;28;1030;-51
2022/10/31 16:57:40;;;;;;;;;;;;;;;20.53;51.13;95725.25;10526564;28;1631;-53
2022/10/31 17:02:41;;;;;;;;;;;;;;;20.52;51.25;95731.59;10534311;28;1993;-49
2022/10/31 17:07:41;;;;;;;;;;;;;;;20.51;51.42;95732.63;10533489;28;1637;-52
2022/10/31 17:12:42;;;;;;;;;;;;;;;20.50;51.24;95728.44;10533922;28;1084;-52
2022/10/31 17:17:42;;;;;;;;;;;;;;;20.51;51.20;95729.19;10532167;28;1639;-50
2022/10/31 17:22:43;;;;;;;;;;;;;;;20.49;51.45;95734.75;10535670;28;1910;-49
2022/10/31 17:27:44;;;;;;;;;;;;;;;20.50;51.60;95731.06;10528055;28;1698;-51
2022/10/31 17:32:44;;;;;;;;;;;;;;;20.50;51.60;95728.44;10534196;28;1160;-54
2022/10/31 17:37:45;;;;;;;;;;;;;;;20.52;51.29;95728.94;10532086;28;1675;-48
2022/10/31 17:42:48;;;;;;;;;;;;;;;20.50;51.25;95733.69;10533433;28;1993;-52
2022/10/31 17:47:49;;;;;;;;;;;;;;;20.50;51.26;95723.16;10532174;28;1611;-53
2022/10/31 17:52:50;;;;;;;;;;;;;;;20.50;51.35;95715.28;10533725;28;998;-52
2022/10/31 17:57:50;;;;;;;;;;;;;;;20.49;51.49;95718.16;10531402;28;1694;-50
2022/10/31 18:02:50;;;;;;;;;;;;;;;20.49;51.31;95721.59;10542271;28;1910;-52
2022/10/31 18:07:52;;;;;;;;;;;;;;;20.49;51.32;95718.94;10540915;28;1611;-49
2022/10/31 18:12:52;;;;;;;;;;;;;;;20.47;51.36;95713.16;10541550;28;931;-49
2022/10/31 18:17:52;;;;;;;;;;;;;;;20.48;51.61;95720.03;10535732;28;1749;-47
2022/10/31 18:22:52;;;;;;;;;;;;;;;20.49;51.42;95715.53;10541040;28;1981;-50
2022/10/31 18:27:53;;;;;;;;;;;;;;;20.48;51.31;95720.03;10535025;28;1675;-51
2022/10/31 18:32:53;;;;;;;;;;;;;;;20.49;51.29;95712.88;10545275;28;1171;-51
2022/10/31 18:37:53;;;;;;;;;;;;;;;20.47;51.33;95709.75;10545663;28;1706;-53
2022/10/31 18:42:53;;;;;;;;;;;;;;;20.48;51.39;95714.75;10547585;28;1906;-50
2022/10/31 18:47:54;;;;;;;;;;;;;;;20.46;51.44;95708.97;10531350;28;1627;-54
2022/10/31 18:52:55;;;;;;;;;;;;;;;20.45;51.52;95704.75;10540730;28;963;-51
2022/10/31 18:57:55;;;;;;;;;;;;;;;20.46;51.35;95708.97;10532084;28;1532;-52
2022/10/31 19:02:55;;;;;;;;;;;;;;;20.48;51.29;95696.31;10539064;28;1973;-52
2022/10/31 19:07:56;;;;;;;;;;;;;;;20.46;51.28;95701.09;10536292;28;1651;-49
2022/10/31 19:12:56;;;;;;;;;;;;;;;20.47;51.58;95707.91;10538220;28;2041;-54
2022/10/31 19:17:57;;;;;;;;;;;;;;;20.45;51.33;95707.38;10537489;28;1643;-52
2022/10/31 19:22:57;;;;;;;;;;;;;;;20.45;51.49;95710.03;10541948;28;1905;-47
2022/10/31 19:27:58;;;;;;;;;;;;;;;20.45;51.26;95702.13;10531460;28;1647;-49
2022/10/31 19:33:01;;;;;;;;;;;;;;;20.46;51.37;95701.09;10537907;28;1117;-48
2022/10/31 19:38:01;;;;;;;;;;;;;;;20.46;51.13;95689.75;10529563;28;2556;-50
2022/10/31 19:43:02;;;;;;;;;;;;;;;20.45;51.48;95699.50;10537810;28;1902;-51
2022/10/31 19:48:03;;;;;;;;;;;;;;;20.44;51.22;95703.19;10535677;28;1548;-51
2022/10/31 19:53:06;;;;;;;;;;;;;;;20.46;51.30;95697.66;10535853;28;1612;-50
2022/10/31 19:58:06;;;;;;;;;;;;;;;20.45;51.22;95699.50;10530082;28;1429;-51
2022/10/31 20:03:07;;;;;;;;;;;;;;;20.45;51.29;95704.75;10535072;28;1977;-50
2022/10/31 20:08:17;;;;;;;;;;;;;;;20.45;51.28;95698.69;10528937;28;1694;-50
2022/10/31 20:13:17;;;;;;;;;;;;;;;20.43;51.21;95698.97;10536809;28;1294;-52
2022/10/31 20:18:18;;;;;;;;;;;;;;;20.43;51.21;95696.34;10534946;28;1639;-51
2022/10/31 20:23:18;;;;;;;;;;;;;;;20.43;51.28;95693.72;10535867;28;1906;-49
2022/10/31 20:28:18;;;;;;;;;;;;;;;20.45;51.46;95709.22;10518526;28;1615;-51
2022/10/31 20:33:19;;;;;;;;;;;;;;;20.45;51.38;95704.75;10535726;28;1044;-51
2022/10/31 20:38:19;;;;;;;;;;;;;;;20.43;51.45;95708.72;10534704;28;1667;-47
2022/10/31 20:43:20;;;;;;;;;;;;;;;20.44;51.30;95711.09;10534173;28;1905;-53
2022/10/31 20:48:22;;;;;;;;;;;;;;;20.42;51.22;95707.94;10534955;28;1603;-51
2022/10/31 20:53:24;;;;;;;;;;;;;;;20.43;51.39;95700.81;10517300;28;1684;-51
2022/10/31 20:58:24;;;;;;;;;;;;;;;20.43;51.18;95706.09;10527282;28;1659;-52
2022/10/31 21:03:24;;;;;;;;;;;;;;;20.43;51.23;95712.16;10535295;28;1976;-51
2022/10/31 21:08:25;;;;;;;;;;;;;;;20.43;51.16;95709.50;10534081;28;1635;-52
2022/10/31 21:13:26;;;;;;;;;;;;;;;20.43;51.00;95703.44;10535291;28;1769;-51
2022/10/31 21:18:34;;;;;;;;;;;;;;;20.42;51.23;95707.16;10528550;28;1061;-49
2022/10/31 21:23:35;;;;;;;;;;;;;;;20.42;51.16;95713.22;10533016;28;1977;-52
2022/10/31 21:28:35;;;;;;;;;;;;;;;20.41;51.29;95709.00;10528242;28;1643;-53
2022/10/31 21:33:35;;;;;;;;;;;;;;;20.42;51.32;95700.06;10542588;28;1104;-51
2022/10/31 21:38:35;;;;;;;;;;;;;;;20.43;51.14;95711.34;10550124;28;1691;-53
2022/10/31 21:43:36;;;;;;;;;;;;;;;20.42;51.34;95702.69;10549028;28;1914;-50
2022/10/31 21:48:40;;;;;;;;;;;;;;;20.42;51.32;95704.53;10539604;28;1647;-51
2022/10/31 21:58:59;;;;;;;;;;;;;;;20.42;50.96;95700.06;10527989;28;1604;-49
2022/10/31 22:04:00;;;;;;;;;;;;;;;20.41;51.23;95698.47;10542100;28;1973;-52
2022/10/31 22:09:01;;;;;;;;;;;;;;;20.43;51.10;95685.81;10542696;28;1623;-48
2022/10/31 22:14:01;;;;;;;;;;;;;;;20.43;51.11;95690.28;10540233;28;1615;-51
2022/10/31 22:19:04;;;;;;;;;;;;;;;20.41;51.12;95679.25;10543141;28;1136;-50
2022/10/31 22:24:04;;;;;;;;;;;;;;;20.40;50.95;95685.59;10536952;28;1965;-48
2022/10/31 22:29:06;;;;;;;;;;;;;;;20.41;51.23;95684.50;10534843;28;1527;-50
2022/10/31 22:34:06;;;;;;;;;;;;;;;20.39;51.04;95684.78;10540898;28;1092;-54
2022/10/31 22:39:06;;;;;;;;;;;;;;;20.41;51.08;95676.59;10538749;28;1678;-47
2022/10/31 22:44:07;;;;;;;;;;;;;;;20.39;51.13;95666.34;10538616;28;1941;-49
2022/10/31 22:49:09;;;;;;;;;;;;;;;20.40;51.16;95665.31;10539732;28;1638;-51
2022/10/31 22:54:13;;;;;;;;;;;;;;;20.40;50.86;95669.78;10537762;28;1603;-48
2022/10/31 22:59:13;;;;;;;;;;;;;;;20.41;50.93;95672.13;10532585;28;1425;-51
2022/10/31 23:04:14;;;;;;;;;;;;;;;20.41;51.05;95666.88;10538878;28;1914;-52
2022/10/31 23:09:14;;;;;;;;;;;;;;;20.39;51.05;95673.47;10530472;28;1608;-50
2022/10/31 23:14:18;;;;;;;;;;;;;;;20.39;51.06;95682.16;10538455;28;912;-51
2022/10/31 23:19:20;;;;;;;;;;;;;;;20.41;51.00;95679.25;10531604;28;1604;-51
2022/10/31 23:24:24;;;;;;;;;;;;;;;20.43;51.00;95677.13;10536508;28;1914;-52
2022/10/31 23:29:24;;;;;;;;;;;;;;;20.42;50.97;95675.56;10532705;28;1430;-48
2022/10/31 23:34:24;;;;;;;;;;;;;;;20.39;51.21;95684.78;10538504;28;1226;-52
2022/10/31 23:39:27;;;;;;;;;;;;;;;20.38;51.02;95683.19;10533787;28;1666;-49
2022/10/31 23:44:28;;;;;;;;;;;;;;;20.40;50.95;95675.84;10535961;28;1917;-52
2022/10/31 23:49:29;;;;;;;;;;;;;;;20.40;50.89;95678.47;10537347;28;1148;-50
2022/10/31 23:54:29;;;;;;;;;;;;;;;20.40;51.13;95680.31;10534895;28;1603;-49
2022/10/31 23:59:29;;;;;;;;;;;;;;;20.39;51.06;95676.88;10532194;28;1445;-53
