Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:30;;;;;;;5.30;4.33;;;;;;;;;;4947319;28;20423;-89
2024/01/06 00:03:56;;;;;;;4.83;3.27;;;;;;;;;;4946375;29;20864;-88
2024/01/06 00:06:22;;;;;;;7.23;4.87;;;;;;;;;;4946923;28;20472;-90
2024/01/06 00:08:53;;;;;;;7.53;5.37;;;;;;;;;;4944465;28;20415;-87
2024/01/06 00:11:19;;;;;;;6.57;4.27;;;;;;;;;;4961029;28;20429;-87
2024/01/06 00:13:45;;;;;;;6.67;4.73;;;;;;;;;;4945327;29;20940;-89
2024/01/06 00:16:11;;;;;;;7.80;4.30;;;;;;;;;;4947041;28;20444;-88
2024/01/06 00:18:37;;;;;;;6.53;4.50;;;;;;;;;;4946758;29;20493;-87
2024/01/06 00:21:03;;;;;;;7.20;4.87;;;;;;;;;;4955237;28;20780;-88
2024/01/06 00:23:29;;;;;;;5.07;2.87;;;;;;;;;;4952926;29;20497;-89
2024/01/06 00:25:57;;;;;;;6.37;4.07;;;;;;;;;;4949152;28;20472;-88
2024/01/06 00:28:23;;;;;;;6.50;4.27;;;;;;;;;;4956389;29;20508;-87
2024/01/06 00:30:49;;;;;;;5.83;4.00;;;;;;;;;;4945322;28;20456;-89
2024/01/06 00:33:15;;;;;;;5.03;3.47;;;;;;;;;;4959965;28;20835;-88
2024/01/06 00:35:41;;;;;;;6.50;3.80;;;;;;;;;;4965482;28;20820;-87
2024/01/06 00:38:07;;;;;;;9.50;4.67;;;;;;;;;;4962909;28;20412;-87
2024/01/06 00:40:33;;;;;;;6.07;4.40;;;;;;;;;;4962923;28;20430;-89
2024/01/06 00:42:59;;;;;;;6.83;4.20;;;;;;;;;;4949836;29;20956;-89
2024/01/06 00:45:25;;;;;;;6.93;4.57;;;;;;;;;;4951420;29;20461;-87
2024/01/06 00:47:51;;;;;;;7.73;4.83;;;;;;;;;;4947008;28;20430;-88
2024/01/06 00:50:19;;;;;;;7.93;5.50;;;;;;;;;;4950642;29;20494;-89
2024/01/06 00:52:45;;;;;;;6.40;4.10;;;;;;;;;;4948827;28;20426;-90
2024/01/06 00:55:14;;;;;;;8.40;5.30;;;;;;;;;;4943170;29;20487;-90
2024/01/06 00:57:41;;;;;;;5.60;4.07;;;;;;;;;;4968129;28;20954;-88
2024/01/06 01:00:07;;;;;;;6.40;4.50;;;;;;;;;;4954832;28;20414;-90
2024/01/06 01:02:33;;;;;;;7.47;5.23;;;;;;;;;;4939015;28;20419;-90
2024/01/06 01:05:08;;;;;;;8.47;5.93;;;;;;;;;;4924992;29;20780;-91
2024/01/06 01:07:34;;;;;;;8.00;5.67;;;;;;;;;;4952306;29;20436;-91
2024/01/06 01:10:00;;;;;;;5.87;4.70;;;;;;;;;;4945892;28;20659;-90
2024/01/06 01:12:26;;;;;;;6.60;4.10;;;;;;;;;;4960134;28;20452;-90
2024/01/06 01:14:52;;;;;;;7.10;3.77;;;;;;;;;;4947436;28;20436;-87
2024/01/06 01:17:18;;;;;;;8.70;5.60;;;;;;;;;;4953468;29;20454;-90
2024/01/06 01:19:44;;;;;;;13.63;6.00;;;;;;;;;;4948466;28;20413;-89
2024/01/06 01:22:10;;;;;;;8.60;4.90;;;;;;;;;;4947250;29;20431;-91
2024/01/06 01:24:36;;;;;;;9.83;5.53;;;;;;;;;;4947020;29;20426;-89
2024/01/06 01:27:02;;;;;;;6.07;4.33;;;;;;;;;;4949315;28;20814;-90
2024/01/06 01:29:28;;;;;;;6.70;5.33;;;;;;;;;;4958609;29;20415;-90
2024/01/06 01:31:54;;;;;;;10.50;5.70;;;;;;;;;;4967413;28;20420;-91
2024/01/06 01:34:20;;;;;;;7.33;4.70;;;;;;;;;;4963927;28;20415;-88
2024/01/06 01:36:46;;;;;;;8.70;5.43;;;;;;;;;;4949175;29;20468;-88
2024/01/06 01:39:12;;;;;;;8.00;5.30;;;;;;;;;;4959442;29;20421;-89
2024/01/06 01:41:38;;;;;;;10.90;6.03;;;;;;;;;;4972124;28;20509;-91
2024/01/06 01:44:04;;;;;;;7.20;5.00;;;;;;;;;;4949864;28;20440;-90
2024/01/06 01:46:30;;;;;;;8.67;5.40;;;;;;;;;;4953266;29;20479;-87
2024/01/06 01:48:57;;;;;;;8.00;4.90;;;;;;;;;;4963421;28;20517;-89
2024/01/06 01:51:24;;;;;;;8.30;5.47;;;;;;;;;;4969327;28;20410;-87
2024/01/06 01:53:51;;;;;;;9.20;5.70;;;;;;;;;;4975186;28;20452;-88
2024/01/06 01:56:17;;;;;;;8.00;5.80;;;;;;;;;;4959861;28;20475;-90
2024/01/06 01:58:43;;;;;;;9.43;6.00;;;;;;;;;;4976420;28;20413;-91
2024/01/06 02:01:09;;;;;;;8.83;4.10;;;;;;;;;;4963340;28;20826;-88
2024/01/06 02:03:36;;;;;;;5.33;4.27;;;;;;;;;;4977447;28;20475;-89
2024/01/06 02:06:02;;;;;;;8.20;5.10;;;;;;;;;;4966041;28;20469;-89
2024/01/06 02:08:28;;;;;;;10.90;5.30;;;;;;;;;;4963154;28;20454;-90
2024/01/06 02:10:56;;;;;;;7.03;4.90;;;;;;;;;;4958672;29;20793;-90
2024/01/06 02:13:22;;;;;;;7.70;4.90;;;;;;;;;;4961952;28;20437;-90
2024/01/06 02:15:47;;;;;;;9.17;5.13;;;;;;;;;;4965250;29;20457;-90
2024/01/06 02:18:13;;;;;;;6.60;4.80;;;;;;;;;;4965143;28;20425;-90
2024/01/06 02:20:42;;;;;;;6.23;4.70;;;;;;;;;;4961965;29;20476;-90
2024/01/06 02:23:07;;;;;;;8.13;4.70;;;;;;;;;;4965296;28;20417;-88
2024/01/06 02:25:35;;;;;;;9.17;5.30;;;;;;;;;;4965306;28;20933;-87
2024/01/06 02:28:00;;;;;;;8.10;5.10;;;;;;;;;;4965741;28;20919;-92
2024/01/06 02:30:26;;;;;;;8.40;5.50;;;;;;;;;;4965889;28;20409;-91
2024/01/06 02:32:52;;;;;;;5.80;3.80;;;;;;;;;;4963936;28;20418;-90
2024/01/06 02:35:18;;;;;;;5.50;4.10;;;;;;;;;;4965152;28;20464;-91
2024/01/06 02:37:44;;;;;;;5.97;3.97;;;;;;;;;;4967146;29;20457;-91
2024/01/06 02:40:10;;;;;;;8.00;4.47;;;;;;;;;;4969661;28;20530;-86
2024/01/06 02:42:36;;;;;;;5.57;4.63;;;;;;;;;;4967338;28;20437;-88
2024/01/06 02:45:02;;;;;;;7.40;4.90;;;;;;;;;;4967539;28;20417;-90
2024/01/06 02:47:28;;;;;;;8.37;4.63;;;;;;;;;;4963434;28;20478;-90
2024/01/06 02:49:54;;;;;;;7.90;4.70;;;;;;;;;;4963677;28;20480;-89
2024/01/06 02:52:20;;;;;;;7.10;5.53;;;;;;;;;;4964115;28;20430;-89
2024/01/06 02:54:46;;;;;;;4.80;4.00;;;;;;;;;;4962480;28;20409;-90
2024/01/06 02:57:13;;;;;;;5.20;4.30;;;;;;;;;;4962734;28;20942;-90
2024/01/06 02:59:39;;;;;;;5.70;3.60;;;;;;;;;;4962926;28;20511;-89
2024/01/06 03:02:05;;;;;;;5.80;4.03;;;;;;;;;;4956216;28;20445;-90
2024/01/06 03:04:31;;;;;;;7.80;5.10;;;;;;;;;;4924890;28;20440;-86
2024/01/06 03:06:57;;;;;;;7.30;4.77;;;;;;;;;;4964876;29;20513;-92
2024/01/06 03:09:23;;;;;;;8.27;5.13;;;;;;;;;;4960087;29;20478;-90
2024/01/06 03:11:49;;;;;;;4.57;3.80;;;;;;;;;;4960845;29;20418;-87
2024/01/06 03:14:15;;;;;;;7.60;4.87;;;;;;;;;;4961039;28;20490;-89
2024/01/06 03:16:41;;;;;;;5.67;3.93;;;;;;;;;;4979167;28;20406;-89
2024/01/06 03:19:07;;;;;;;9.03;4.80;;;;;;;;;;4964027;28;20420;-90
2024/01/06 03:21:33;;;;;;;7.03;4.90;;;;;;;;;;4956710;29;20413;-90
2024/01/06 03:23:59;;;;;;;6.47;5.50;;;;;;;;;;4961667;28;20484;-90
2024/01/06 03:26:25;;;;;;;6.57;4.20;;;;;;;;;;4959500;28;20493;-91
2024/01/06 03:28:51;;;;;;;5.37;3.63;;;;;;;;;;4962191;28;20513;-87
2024/01/06 03:31:17;;;;;;;5.83;4.50;;;;;;;;;;4947654;29;20433;-88
2024/01/06 03:33:44;;;;;;;7.20;5.13;;;;;;;;;;4953005;28;20428;-88
2024/01/06 03:36:13;;;;;;;4.47;4.07;;;;;;;;;;4964160;28;20481;-90
2024/01/06 03:38:39;;;;;;;6.67;4.50;;;;;;;;;;4964072;28;20404;-90
2024/01/06 03:41:04;;;;;;;6.17;4.73;;;;;;;;;;4965529;29;20445;-88
2024/01/06 03:43:30;;;;;;;7.80;5.07;;;;;;;;;;4960391;28;20427;-88
2024/01/06 03:45:57;;;;;;;9.33;4.80;;;;;;;;;;4962457;28;20495;-91
2024/01/06 03:48:23;;;;;;;8.23;5.33;;;;;;;;;;4961557;28;20806;-90
2024/01/06 03:50:49;;;;;;;6.27;5.67;;;;;;;;;;4960550;29;20468;-90
2024/01/06 03:53:15;;;;;;;7.67;5.93;;;;;;;;;;4961909;29;20413;-89
2024/01/06 03:55:41;;;;;;;7.43;4.73;;;;;;;;;;4979555;28;20416;-90
2024/01/06 03:58:07;;;;;;;7.30;5.60;;;;;;;;;;4963179;29;20507;-90
2024/01/06 04:00:33;;;;;;;6.13;4.60;;;;;;;;;;4960968;28;20413;-86
2024/01/06 04:02:59;;;;;;;6.40;5.43;;;;;;;;;;4959205;28;20413;-87
2024/01/06 04:05:25;;;;;;;8.00;5.20;;;;;;;;;;4973488;28;20420;-89
2024/01/06 04:07:51;;;;;;;7.87;4.77;;;;;;;;;;4954865;28;20433;-89
2024/01/06 04:10:17;;;;;;;5.20;4.43;;;;;;;;;;4955719;29;20802;-88
2024/01/06 04:12:42;;;;;;;7.40;5.30;;;;;;;;;;4955633;28;20420;-88
2024/01/06 04:15:09;;;;;;;6.10;4.30;;;;;;;;;;4955600;29;20417;-87
2024/01/06 04:17:34;;;;;;;7.90;5.27;;;;;;;;;;4955215;28;20952;-89
2024/01/06 04:20:00;;;;;;;7.73;4.87;;;;;;;;;;4954740;28;20421;-90
2024/01/06 04:22:26;;;;;;;6.80;5.03;;;;;;;;;;4956120;28;20428;-88
2024/01/06 04:24:52;;;;;;;8.20;4.47;;;;;;;;;;4955927;28;20417;-89
2024/01/06 04:27:18;;;;;;;7.67;5.47;;;;;;;;;;4955801;28;20480;-91
2024/01/06 04:29:44;;;;;;;8.33;5.90;;;;;;;;;;4954619;29;20451;-90
2024/01/06 04:32:10;;;;;;;6.17;5.00;;;;;;;;;;4955428;29;20899;-88
2024/01/06 04:34:36;;;;;;;7.93;5.80;;;;;;;;;;4955996;28;20418;-89
2024/01/06 04:37:02;;;;;;;6.30;5.50;;;;;;;;;;4954138;29;20480;-88
2024/01/06 04:39:27;;;;;;;7.37;5.70;;;;;;;;;;4955706;29;20429;-88
2024/01/06 04:41:53;;;;;;;6.40;4.80;;;;;;;;;;4954613;29;20430;-89
2024/01/06 04:44:20;;;;;;;8.40;5.50;;;;;;;;;;4955496;28;20420;-89
2024/01/06 04:46:46;;;;;;;7.03;4.53;;;;;;;;;;4959039;28;20511;-88
2024/01/06 04:49:12;;;;;;;5.70;4.67;;;;;;;;;;4959526;28;20701;-90
2024/01/06 04:51:47;;;;;;;5.50;4.93;;;;;;;;;;4958103;28;20429;-89
2024/01/06 04:54:13;;;;;;;8.30;6.03;;;;;;;;;;4959378;29;20419;-90
2024/01/06 04:56:39;;;;;;;6.47;4.40;;;;;;;;;;4959288;28;20420;-89
2024/01/06 04:59:05;;;;;;;9.67;5.83;;;;;;;;;;4959272;28;20466;-90
2024/01/06 05:01:31;;;;;;;9.73;4.97;;;;;;;;;;4959115;28;20504;-91
2024/01/06 05:03:57;;;;;;;8.23;5.13;;;;;;;;;;4958386;28;20416;-90
2024/01/06 05:06:23;;;;;;;7.53;4.70;;;;;;;;;;4958363;29;20801;-90
2024/01/06 05:08:49;;;;;;;7.07;5.30;;;;;;;;;;4959580;29;20463;-92
2024/01/06 05:11:15;;;;;;;7.90;6.40;;;;;;;;;;4959792;28;20775;-90
2024/01/06 05:13:41;;;;;;;8.00;6.00;;;;;;;;;;4972138;28;20412;-90
2024/01/06 05:16:08;;;;;;;7.60;6.80;;;;;;;;;;4960978;28;20418;-88
2024/01/06 05:18:37;;;;;;;9.70;5.17;;;;;;;;;;4963377;28;20415;-90
2024/01/06 05:21:03;;;;;;;9.40;5.77;;;;;;;;;;4960480;29;20516;-89
2024/01/06 05:23:29;;;;;;;9.13;5.70;;;;;;;;;;4959016;29;20413;-91
2024/01/06 05:25:55;;;;;;;7.87;5.57;;;;;;;;;;4959079;28;20463;-90
2024/01/06 05:28:24;;;;;;;7.77;5.57;;;;;;;;;;4958805;28;20896;-89
2024/01/06 05:30:50;;;;;;;8.23;5.97;;;;;;;;;;4959056;28;20441;-89
2024/01/06 05:33:16;;;;;;;7.40;5.60;;;;;;;;;;4958529;28;20975;-89
2024/01/06 05:35:42;;;;;;;7.83;6.30;;;;;;;;;;4957422;29;20823;-89
2024/01/06 05:38:08;;;;;;;8.30;6.70;;;;;;;;;;4958702;29;20405;-89
2024/01/06 05:40:34;;;;;;;9.60;6.20;;;;;;;;;;4958942;28;20426;-90
2024/01/06 05:43:00;;;;;;;9.70;5.57;;;;;;;;;;4957245;28;20405;-89
2024/01/06 05:45:26;;;;;;;7.53;5.70;;;;;;;;;;4957230;29;20862;-88
2024/01/06 05:47:52;;;;;;;8.80;6.00;;;;;;;;;;4958211;29;20520;-89
2024/01/06 05:50:18;;;;;;;6.73;5.43;;;;;;;;;;4958799;28;20417;-90
2024/01/06 05:52:44;;;;;;;8.27;5.80;;;;;;;;;;4958444;28;20413;-90
2024/01/06 05:55:10;;;;;;;8.37;6.20;;;;;;;;;;4958675;29;20478;-90
2024/01/06 05:57:36;;;;;;;8.57;4.90;;;;;;;;;;4957576;28;20896;-89
2024/01/06 06:00:02;;;;;;;8.13;6.93;;;;;;;;;;4958232;28;20428;-89
2024/01/06 06:02:28;;;;;;;7.10;4.93;;;;;;;;;;4958150;28;20429;-90
2024/01/06 06:04:54;;;;;;;8.73;6.80;;;;;;;;;;4957161;29;20421;-90
2024/01/06 06:07:20;;;;;;;10.43;5.60;;;;;;;;;;4915748;28;20504;-90
2024/01/06 06:09:47;;;;;;;11.40;6.97;;;;;;;;;;4958770;28;20752;-89
2024/01/06 06:12:13;;;;;;;8.27;6.00;;;;;;;;;;4957687;28;20419;-90
2024/01/06 06:14:39;;;;;;;8.80;6.03;;;;;;;;;;4957831;28;20428;-90
2024/01/06 06:17:06;;;;;;;9.70;6.30;;;;;;;;;;4957687;28;20425;-90
2024/01/06 06:19:32;;;;;;;6.50;5.53;;;;;;;;;;4958166;28;20816;-89
2024/01/06 06:21:58;;;;;;;8.47;5.93;;;;;;;;;;4958144;28;20484;-90
2024/01/06 06:24:23;;;;;;;10.53;7.17;;;;;;;;;;4957972;28;20504;-90
2024/01/06 06:26:49;;;;;;;10.03;5.87;;;;;;;;;;4958085;28;20465;-91
2024/01/06 06:29:15;;;;;;;11.27;6.50;;;;;;;;;;4972911;28;20419;-87
2024/01/06 06:31:44;;;;;;;8.77;5.20;;;;;;;;;;4957532;28;20497;-90
2024/01/06 06:34:10;;;;;;;7.53;5.93;;;;;;;;;;4957734;28;20445;-88
2024/01/06 06:36:36;;;;;;;7.63;5.90;;;;;;;;;;4957401;28;20564;-90
2024/01/06 06:39:04;;;;;;;9.40;5.90;;;;;;;;;;4972624;28;20918;-91
2024/01/06 06:41:30;;;;;;;8.20;6.20;;;;;;;;;;4957474;28;20917;-90
2024/01/06 06:43:56;;;;;;;10.57;6.03;;;;;;;;;;4957538;28;20416;-92
2024/01/06 06:46:22;;;;;;;8.43;5.80;;;;;;;;;;4971828;28;20472;-90
2024/01/06 06:48:48;;;;;;;10.37;6.53;;;;;;;;;;4957227;28;20413;-88
2024/01/06 06:51:16;;;;;;;10.17;6.30;;;;;;;;;;4957338;28;20416;-90
2024/01/06 06:53:42;;;;;;;8.00;6.03;;;;;;;;;;4957090;28;20413;-86
2024/01/06 06:56:08;;;;;;;11.33;7.43;;;;;;;;;;4972103;28;20427;-88
2024/01/06 06:58:35;;;;;;;8.60;6.40;;;;;;;;;;4957019;28;20419;-89
2024/01/06 07:01:01;;;;;;;9.20;5.53;;;;;;;;;;4956475;28;20512;-89
2024/01/06 07:03:27;;;;;;;7.70;5.70;;;;;;;;;;4956708;28;20447;-88
2024/01/06 07:05:55;;;;;;;9.30;5.90;;;;;;;;;;4971737;28;20508;-88
2024/01/06 07:08:21;;;;;;;9.57;6.20;;;;;;;;;;4970852;28;20523;-87
2024/01/06 07:10:47;;;;;;;7.70;5.73;;;;;;;;;;4956483;28;20495;-88
2024/01/06 07:13:13;;;;;;;11.73;5.70;;;;;;;;;;4970964;28;20417;-88
2024/01/06 07:15:39;;;;;;;8.67;6.30;;;;;;;;;;4955890;28;20415;-81
2024/01/06 07:18:05;;;;;;;10.40;6.60;;;;;;;;;;4956139;28;20560;-86
2024/01/06 07:20:31;;;;;;;8.57;6.20;;;;;;;;;;4956019;28;20924;-88
2024/01/06 07:22:57;;;;;;;8.20;6.57;;;;;;;;;;4956026;28;20413;-89
2024/01/06 07:25:23;;;;;;;10.93;6.73;;;;;;;;;;4971098;28;20511;-94
2024/01/06 07:27:49;;;;;;;7.70;5.80;;;;;;;;;;4972322;28;20430;-92
2024/01/06 07:30:15;;;;;;;10.53;5.97;;;;;;;;;;4957112;28;20497;-91
2024/01/06 07:32:49;;;;;;;7.27;5.70;;;;;;;;;;4956757;28;20422;-93
2024/01/06 07:35:16;;;;;;;8.17;5.50;;;;;;;;;;4971611;28;20564;-91
2024/01/06 07:37:42;;;;;;;7.30;5.80;;;;;;;;;;4956473;28;20422;-92
2024/01/06 07:40:08;;;;;;;9.27;5.90;;;;;;;;;;4956082;28;20443;-89
2024/01/06 07:42:34;;;;;;;9.00;6.40;;;;;;;;;;4971124;28;20428;-88
2024/01/06 07:45:02;;;;;;;8.10;6.00;;;;;;;;;;4971661;28;20431;-89
2024/01/06 07:47:41;;;;;;;12.70;6.07;;;;;;;;;;4970850;28;20478;-90
2024/01/06 07:50:08;;;;;;;10.17;6.93;;;;;;;;;;4971367;28;20413;-94
2024/01/06 07:52:34;;;;;;;9.87;6.90;;;;;;;;;;4956217;28;20822;-91
2024/01/06 07:55:00;;;;;;;10.10;7.20;;;;;;;;;;4956243;28;21079;-92
2024/01/06 07:57:26;;;;;;;10.63;7.00;;;;;;;;;;4956309;28;20503;-93
2024/01/06 07:59:52;;;;;;;10.57;6.27;;;;;;;;;;4956357;28;20976;-91
2024/01/06 08:02:21;;;;;;;12.13;7.33;;;;;;;;;;4956124;28;20445;-93
2024/01/06 08:04:47;;;;;;;8.47;6.00;;;;;;;;;;4956091;28;20424;-88
2024/01/06 08:07:13;;;;;;;9.27;7.20;;;;;;;;;;4956154;28;20981;-91
2024/01/06 08:09:39;;;;;;;13.10;6.63;;;;;;;;;;4956135;28;20422;-94
2024/01/06 08:12:08;;;;;;;13.13;6.63;;;;;;;;;;4956373;28;20823;-91
2024/01/06 08:14:34;;;;;;;7.80;5.93;;;;;;;;;;4971052;28;20429;-91
2024/01/06 08:17:00;;;;;;;9.60;6.43;;;;;;;;;;4970401;28;20442;-90
2024/01/06 08:19:28;;;;;;;10.00;7.93;;;;;;;;;;4955504;28;20420;-93
2024/01/06 08:21:54;;;;;;;8.47;5.70;;;;;;;;;;4956084;28;20426;-91
2024/01/06 08:24:20;;;;;;;8.37;5.23;;;;;;;;;;4956453;28;20906;-89
2024/01/06 08:26:46;;;;;;;10.57;6.87;;;;;;;;;;4956423;28;20992;-91
2024/01/06 08:29:12;;;;;;;11.00;7.33;;;;;;;;;;4956185;28;20833;-92
2024/01/06 08:31:38;;;;;;;11.10;7.70;;;;;;;;;;4956744;28;20456;-91
2024/01/06 08:34:06;;;;;;;9.50;6.47;;;;;;;;;;4957069;28;20767;-90
2024/01/06 08:36:32;;;;;;;11.50;7.37;;;;;;;;;;4956825;28;20816;-88
2024/01/06 08:38:57;;;;;;;6.53;5.77;;;;;;;;;;4956895;28;20413;-88
2024/01/06 08:41:23;;;;;;;9.00;6.90;;;;;;;;;;4971942;28;20913;-88
2024/01/06 08:43:49;;;;;;;10.03;6.30;;;;;;;;;;4925114;28;20490;-90
2024/01/06 08:46:15;;;;;;;9.83;7.00;;;;;;;;;;4957881;28;20544;-91
2024/01/06 08:48:41;;;;;;;8.60;6.47;;;;;;;;;;4961727;28;20440;-85
2024/01/06 08:51:07;;;;;;;7.57;5.70;;;;;;;;;;4962952;29;20517;-90
2024/01/06 08:53:33;;;;;;;8.93;5.97;;;;;;;;;;4963066;28;20448;-91
2024/01/06 08:55:59;;;;;;;7.83;6.10;;;;;;;;;;4963501;28;20440;-84
2024/01/06 08:58:25;;;;;;;7.03;5.97;;;;;;;;;;4975502;28;20449;-91
2024/01/06 09:00:53;;;;;;;11.83;7.47;;;;;;;;;;4970171;28;20413;-85
2024/01/06 09:03:24;;;;;;;11.80;7.90;;;;;;;;;;4955607;28;20416;-88
2024/01/06 09:05:57;;;;;;;8.27;5.57;;;;;;;;;;4955688;28;20503;-90
2024/01/06 09:08:26;;;;;;;8.40;6.57;;;;;;;;;;4955559;28;20878;-92
2024/01/06 09:10:55;;;;;;;11.40;7.63;;;;;;;;;;4955441;28;20556;-83
2024/01/06 09:13:21;;;;;;;10.32;6.90;;;;;;;;;;4969721;28;20455;-91
2024/01/06 09:15:47;;;;;;;11.03;7.00;;;;;;;;;;4955298;28;20183;-92
2024/01/06 09:18:13;;;;;;;8.57;6.20;;;;;;;;;;4954776;28;20409;-82
2024/01/06 09:20:39;;;;;;;7.33;6.57;;;;;;;;;;4955371;28;20764;-89
2024/01/06 09:23:05;;;;;;;10.87;6.57;;;;;;;;;;4970398;28;20417;-90
2024/01/06 09:25:31;;;;;;;10.27;7.28;;;;;;;;;;4955200;28;20423;-88
2024/01/06 09:27:58;;;;;;;8.37;6.13;;;;;;;;;;4955406;28;20179;-88
2024/01/06 09:30:25;;;;;;;11.70;7.60;;;;;;;;;;4953914;28;20416;-89
2024/01/06 09:32:50;;;;;;;13.20;7.20;;;;;;;;;;4957865;28;20818;-89
2024/01/06 09:35:16;;;;;;;9.37;7.27;;;;;;;;;;4973664;28;20454;-89
2024/01/06 09:37:42;;;;;;;9.57;6.67;;;;;;;;;;4958587;28;20500;-88
2024/01/06 09:40:12;;;;;;;10.97;6.17;;;;;;;;;;4958658;28;20418;-88
2024/01/06 09:42:38;;;;;;;9.00;6.23;;;;;;;;;;4949259;28;20489;-84
2024/01/06 09:45:04;;;;;;;8.57;6.23;;;;;;;;;;4907620;29;20974;-89
2024/01/06 09:47:33;;;;;;;7.43;6.20;;;;;;;;;;4940012;29;20820;-89
2024/01/06 09:50:01;;;;;;;9.57;6.43;;;;;;;;;;4939329;29;20520;-91
2024/01/06 09:52:27;;;;;;;9.80;7.20;;;;;;;;;;4939429;29;20188;-90
2024/01/06 09:54:55;;;;;;;10.77;7.53;;;;;;;;;;4952463;29;20414;-82
2024/01/06 09:57:21;;;;;;;11.70;7.97;;;;;;;;;;4960147;28;20410;-83
2024/01/06 09:59:47;;;;;;;12.47;7.23;;;;;;;;;;4960487;28;20512;-88
2024/01/06 10:02:14;;;;;;;11.60;7.33;;;;;;;;;;4973310;28;20436;-85
2024/01/06 10:04:40;;;;;;;11.43;7.03;;;;;;;;;;4957933;28;20909;-91
2024/01/06 10:07:06;;;;;;;11.83;6.97;;;;;;;;;;4958254;28;20482;-91
2024/01/06 10:09:32;;;;;;;12.77;7.07;;;;;;;;;;4973052;28;20411;-89
2024/01/06 10:11:59;;;;;;;11.93;8.03;;;;;;;;;;4973326;28;20424;-89
2024/01/06 10:14:25;;;;;;;10.67;6.90;;;;;;;;;;4972900;28;20838;-88
2024/01/06 10:16:52;;;;;;;7.93;6.00;;;;;;;;;;4957836;28;20464;-90
2024/01/06 10:19:18;;;;;;;7.77;5.80;;;;;;;;;;4957636;28;20494;-89
2024/01/06 10:21:44;;;;;;;11.53;6.20;;;;;;;;;;4957945;28;20461;-90
2024/01/06 10:24:10;;;;;;;9.93;7.30;;;;;;;;;;4957552;28;20450;-90
2024/01/06 10:26:36;;;;;;;9.97;7.20;;;;;;;;;;4958411;28;20464;-89
2024/01/06 10:29:02;;;;;;;9.70;6.13;;;;;;;;;;4958730;28;20895;-89
2024/01/06 10:31:30;;;;;;;7.13;6.03;;;;;;;;;;4957790;28;20416;-90
2024/01/06 10:33:56;;;;;;;7.67;5.43;;;;;;;;;;4958262;28;20420;-89
2024/01/06 10:36:23;;;;;;;10.00;6.10;;;;;;;;;;4957775;28;20464;-90
2024/01/06 10:38:50;;;;;;;9.80;6.13;;;;;;;;;;4957809;28;20410;-91
2024/01/06 10:41:17;;;;;;;9.93;7.87;;;;;;;;;;4958125;28;20502;-90
2024/01/06 10:43:43;;;;;;;10.80;7.40;;;;;;;;;;4917738;28;20485;-90
2024/01/06 10:46:10;;;;;;;10.13;6.73;;;;;;;;;;4957428;28;20519;-91
2024/01/06 10:48:38;;;;;;;7.50;6.20;;;;;;;;;;4972516;28;20799;-90
2024/01/06 10:51:07;;;;;;;5.77;4.90;;;;;;;;;;4972446;28;20413;-91
2024/01/06 10:53:35;;;;;;;10.40;6.70;;;;;;;;;;4957374;28;20424;-89
2024/01/06 10:56:02;;;;;;;7.30;5.50;;;;;;;;;;4957061;28;20409;-88
2024/01/06 10:58:28;;;;;;;8.93;6.00;;;;;;;;;;4972811;28;20422;-89
2024/01/06 11:00:56;;;;;;;10.60;6.83;;;;;;;;;;4948808;28;20424;-90
2024/01/06 11:03:23;;;;;;;6.63;5.60;;;;;;;;;;4945964;29;20554;-90
2024/01/06 11:05:49;;;;;;;8.93;5.63;;;;;;;;;;4957297;28;20828;-83
2024/01/06 11:08:17;;;;;;;7.60;5.73;;;;;;;;;;4957741;28;20422;-89
2024/01/06 11:10:43;;;;;;;6.10;4.90;;;;;;;;;;4972529;28;20417;-89
2024/01/06 11:13:13;;;;;;;6.07;4.67;;;;;;;;;;4958405;28;20421;-86
2024/01/06 11:15:40;;;;;;;8.70;5.43;;;;;;;;;;4957915;28;20408;-85
2024/01/06 11:18:06;;;;;;;7.57;5.70;;;;;;;;;;4957497;28;20425;-89
2024/01/06 11:20:32;;;;;;;8.20;5.70;;;;;;;;;;4971641;28;20423;-89
2024/01/06 11:23:18;;;;;;;6.30;4.50;;;;;;;;;;4961294;28;20425;-87
2024/01/06 11:25:44;;;;;;;9.20;5.17;;;;;;;;;;4971612;28;20910;-90
2024/01/06 11:28:12;;;;;;;8.03;4.60;;;;;;;;;;4956705;28;20439;-88
2024/01/06 11:30:38;;;;;;;8.53;4.93;;;;;;;;;;4971339;28;20514;-88
2024/01/06 11:33:04;;;;;;;6.27;4.10;;;;;;;;;;4956988;28;20429;-88
2024/01/06 11:35:31;;;;;;;7.10;5.13;;;;;;;;;;4956415;28;20521;-88
2024/01/06 11:38:03;;;;;;;6.37;4.70;;;;;;;;;;4957275;28;20424;-89
2024/01/06 11:40:36;;;;;;;6.83;4.67;;;;;;;;;;4957110;28;20426;-89
2024/01/06 11:43:04;;;;;;;7.57;5.73;;;;;;;;;;4952121;28;20427;-89
2024/01/06 11:45:30;;;;;;;6.70;4.80;;;;;;;;;;4920586;28;20929;-88
2024/01/06 11:48:01;;;;;;;6.83;4.90;;;;;;;;;;4952370;29;20443;-87
2024/01/06 11:50:27;;;;;;;6.00;4.50;;;;;;;;;;4937152;29;20766;-90
2024/01/06 11:52:54;;;;;;;6.10;3.63;;;;;;;;;;4936761;29;20426;-87
2024/01/06 11:55:20;;;;;;;5.23;3.47;;;;;;;;;;4950973;28;20431;-88
2024/01/06 11:57:47;;;;;;;6.87;4.50;;;;;;;;;;4936241;29;20898;-80
2024/01/06 12:00:14;;;;;;;5.80;4.47;;;;;;;;;;4935906;29;20411;-80
2024/01/06 12:02:43;;;;;;;6.57;4.57;;;;;;;;;;4936224;29;20427;-80
2024/01/06 12:05:17;;;;;;;5.80;4.50;;;;;;;;;;4935971;29;20422;-82
2024/01/06 12:07:43;;;;;;;6.37;4.20;;;;;;;;;;4935987;29;20475;-87
2024/01/06 12:10:09;;;;;;;5.27;4.67;;;;;;;;;;4935979;29;20409;-81
2024/01/06 12:12:35;;;;;;;6.50;4.00;;;;;;;;;;4936024;29;20429;-82
2024/01/06 12:15:01;;;;;;;4.27;3.30;;;;;;;;;;4935443;29;20411;-80
2024/01/06 12:17:31;;;;;;;5.47;3.83;;;;;;;;;;4935752;28;20470;-80
2024/01/06 12:19:57;;;;;;;6.77;5.07;;;;;;;;;;4935891;29;20435;-84
2024/01/06 12:22:23;;;;;;;6.17;3.50;;;;;;;;;;4935817;29;20423;-81
2024/01/06 12:24:52;;;;;;;5.03;3.90;;;;;;;;;;4942743;29;20422;-84
2024/01/06 12:27:21;;;;;;;5.00;3.90;;;;;;;;;;4954816;28;20474;-84
2024/01/06 12:29:47;;;;;;;4.60;4.20;;;;;;;;;;4954455;28;20420;-85
2024/01/06 12:32:13;;;;;;;9.90;4.77;;;;;;;;;;4954847;28;20901;-84
2024/01/06 12:34:39;;;;;;;4.93;3.43;;;;;;;;;;4954943;28;20409;-84
2024/01/06 12:37:07;;;;;;;6.50;3.33;;;;;;;;;;4954855;28;20499;-84
2024/01/06 12:39:33;;;;;;;5.77;4.10;;;;;;;;;;4966561;28;20437;-81
2024/01/06 12:42:01;;;;;;;6.30;4.03;;;;;;;;;;4954887;28;20939;-80
2024/01/06 12:44:28;;;;;;;4.70;3.40;;;;;;;;;;4914054;28;20443;-80
2024/01/06 12:46:54;;;;;;;5.07;3.47;;;;;;;;;;4954324;28;20480;-84
2024/01/06 12:49:20;;;;;;;5.73;3.73;;;;;;;;;;4954540;28;20740;-81
2024/01/06 12:51:46;;;;;;;5.47;3.90;;;;;;;;;;4954818;28;20429;-84
2024/01/06 12:54:12;;;;;;;4.00;2.83;;;;;;;;;;4969604;28;20485;-84
2024/01/06 12:56:38;;;;;;;5.23;4.07;;;;;;;;;;4954823;28;20777;-86
2024/01/06 12:59:04;;;;;;;4.37;3.97;;;;;;;;;;4955093;28;20440;-86
2024/01/06 13:01:30;;;;;;;5.90;4.20;;;;;;;;;;4954601;28;20429;-88
2024/01/06 13:03:59;;;;;;;4.97;3.33;;;;;;;;;;4969975;28;20421;-79
2024/01/06 13:06:25;;;;;;;6.00;4.00;;;;;;;;;;4956598;28;20473;-82
2024/01/06 13:08:51;;;;;;;4.80;3.50;;;;;;;;;;4958329;28;20417;-87
2024/01/06 13:11:18;;;;;;;4.30;3.17;;;;;;;;;;4958536;28;20425;-85
2024/01/06 13:13:44;;;;;;;4.83;3.93;;;;;;;;;;4958408;28;20413;-82
2024/01/06 13:16:10;;;;;;;4.73;3.70;;;;;;;;;;4958047;28;20481;-87
2024/01/06 13:18:36;;;;;;;3.67;3.00;;;;;;;;;;4973624;28;20472;-86
2024/01/06 13:21:02;;;;;;;8.23;4.33;;;;;;;;;;4958146;28;20423;-80
2024/01/06 13:23:28;;;;;;;7.80;4.67;;;;;;;;;;4973053;28;20918;-80
2024/01/06 13:25:54;;;;;;;5.10;4.20;;;;;;;;;;4958035;28;20464;-85
2024/01/06 13:28:20;;;;;;;5.83;4.33;;;;;;;;;;4958387;28;20450;-87
2024/01/06 13:30:46;;;;;;;5.90;3.80;;;;;;;;;;4957829;28;20409;-80
2024/01/06 13:33:12;;;;;;;6.10;4.40;;;;;;;;;;4957832;28;20534;-82
2024/01/06 13:35:38;;;;;;;5.20;3.10;;;;;;;;;;4957507;28;20454;-80
2024/01/06 13:38:04;;;;;;;6.23;4.20;;;;;;;;;;4957665;28;20501;-79
2024/01/06 13:40:30;;;;;;;7.47;3.90;;;;;;;;;;4957809;28;20880;-80
2024/01/06 13:42:56;;;;;;;6.30;4.57;;;;;;;;;;4957648;28;20524;-79
2024/01/06 13:45:22;;;;;;;7.50;5.70;;;;;;;;;;4957322;28;20409;-80
2024/01/06 13:47:48;;;;;;;6.93;6.23;;;;;;;;;;4917166;28;20480;-82
2024/01/06 13:50:16;;;;;;;7.73;5.43;;;;;;;;;;4957630;28;20477;-81
2024/01/06 13:52:42;;;;;;;6.55;5.75;;;;;;;;;;4957184;28;20427;-80
2024/01/06 13:55:08;;;;;;;6.13;4.70;;;;;;;;;;4957387;28;20545;-85
2024/01/06 13:57:34;;;;;;;5.27;4.80;;;;;;;;;;4957578;28;20873;-82
2024/01/06 14:00:00;;;;;;;9.87;8.50;;;;;;;;;;4957200;29;20413;-86
2024/01/06 14:02:26;;;;;;;12.33;10.20;;;;;;;;;;4956323;28;20415;-80
2024/01/06 14:04:52;;;;;;;7.77;5.77;;;;;;;;;;4957303;28;20405;-80
2024/01/06 14:07:19;;;;;;;6.93;5.50;;;;;;;;;;4957163;28;20483;-83
2024/01/06 14:09:48;;;;;;;5.60;3.60;;;;;;;;;;4957668;28;20431;-80
2024/01/06 14:12:14;;;;;;;5.67;3.70;;;;;;;;;;4957286;28;20470;-86
2024/01/06 14:14:41;;;;;;;6.67;4.80;;;;;;;;;;4956839;28;20499;-82
2024/01/06 14:17:08;;;;;;;5.67;5.13;;;;;;;;;;4956866;28;20417;-81
2024/01/06 14:19:34;;;;;;;4.50;3.17;;;;;;;;;;4957350;29;20415;-82
2024/01/06 14:22:00;;;;;;;4.70;3.90;;;;;;;;;;4957112;28;20429;-81
2024/01/06 14:24:26;;;;;;;3.43;2.80;;;;;;;;;;4956950;28;20410;-84
2024/01/06 14:26:53;;;;;;;4.53;3.20;;;;;;;;;;4957263;28;20481;-89
2024/01/06 14:29:19;;;;;;;4.00;2.60;;;;;;;;;;4957243;28;20977;-81
2024/01/06 14:31:45;;;;;;;6.60;2.90;;;;;;;;;;4956652;28;20468;-85
2024/01/06 14:34:11;;;;;;;3.43;3.00;;;;;;;;;;4956978;28;20412;-87
2024/01/06 14:36:37;;;;;;;3.93;3.03;;;;;;;;;;4956953;28;20816;-83