Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:25;;;;;;;6.38;5.70;;;;;;;14.03;100.00;98989.13;15288926;19;20023;-77
2022/05/18 00:06:33;;;;;;;7.13;4.68;;;;;;;14.08;100.00;98991.34;15285014;19;20018;-76
2022/05/18 00:11:38;;;;;;;5.63;4.43;;;;;;;14.12;100.00;98987.28;15293090;19;20046;-77
2022/05/18 00:16:43;;;;;;;4.45;4.05;;;;;;;14.18;100.00;98996.59;15290223;19;20015;-76
2022/05/18 00:21:56;;;;;;;4.00;3.60;;;;;;;14.24;100.00;98989.63;15291549;19;20003;-77
2022/05/18 00:27:05;;;;;;;5.53;3.97;;;;;;;14.24;100.00;98997.78;15330030;19;20006;-76
2022/05/18 00:32:10;;;;;;;4.40;4.00;;;;;;;14.25;100.00;99000.31;15308773;19;20014;-76
2022/05/18 00:37:18;;;;;;;4.45;3.78;;;;;;;14.27;100.00;99000.16;15281762;19;20025;-75
2022/05/18 00:42:27;;;;;;;4.03;3.60;;;;;;;14.28;100.00;98991.00;15279404;19;20733;-75
2022/05/18 00:47:32;;;;;;;4.47;3.35;;;;;;;14.27;100.00;98997.44;15281524;19;20021;-76
2022/05/18 00:52:44;;;;;;;3.97;3.58;;;;;;;14.28;100.00;98999.13;15276627;19;20031;-76
2022/05/18 00:57:55;;;;;;;4.03;3.60;;;;;;;14.30;100.00;99002.50;15282728;19;20010;-76
2022/05/18 01:03:07;;;;;;;4.07;3.70;;;;;;;14.32;100.00;98992.34;15280738;19;20094;-75
2022/05/18 01:08:17;;;;;;;4.30;3.90;;;;;;;14.36;100.00;98996.41;15282672;19;20011;-76
2022/05/18 01:13:24;;;;;;;3.95;3.13;;;;;;;14.39;100.00;98992.50;15282734;19;20078;-76
2022/05/18 01:18:30;;;;;;;3.55;3.25;;;;;;;14.40;100.00;99007.75;15279626;19;20022;-76
2022/05/18 01:23:51;;;;;;;5.20;4.00;;;;;;;14.42;100.00;99003.84;15278195;19;20031;-79
2022/05/18 01:29:02;;;;;;;3.40;3.10;;;;;;;14.44;100.00;99014.53;15296084;19;20487;-82
2022/05/18 01:34:08;;;;;;;3.90;3.50;;;;;;;14.45;100.00;99030.59;15296952;19;20007;-79
2022/05/18 01:39:18;;;;;;;5.10;3.67;;;;;;;14.48;100.00;99019.44;15298025;19;20026;-80
2022/05/18 01:44:27;;;;;;;4.53;4.07;;;;;;;14.46;100.00;99026.88;15306899;19;20014;-79
2022/05/18 01:49:34;;;;;;;4.70;3.92;;;;;;;14.46;100.00;99032.31;15303757;19;20014;-79
2022/05/18 01:54:42;;;;;;;4.80;4.22;;;;;;;14.45;100.00;99041.47;15299540;19;20756;-81
2022/05/18 01:59:50;;;;;;;4.50;3.85;;;;;;;14.47;100.00;99028.59;15304009;19;20010;-81
2022/05/18 02:04:57;;;;;;;4.35;3.90;;;;;;;14.51;100.00;99028.25;15298599;19;20837;-80
2022/05/18 02:10:04;;;;;;;4.68;3.80;;;;;;;14.55;100.00;99032.28;15307797;19;20881;-83
2022/05/18 02:15:13;;;;;;;4.25;3.83;;;;;;;14.51;100.00;99025.53;15306320;19;20011;-81
2022/05/18 02:20:19;;;;;;;5.70;4.30;;;;;;;14.50;100.00;99027.38;15300571;19;20002;-82
2022/05/18 02:25:26;;;;;;;4.40;4.00;;;;;;;14.47;100.00;99036.72;15298291;19;20015;-78
2022/05/18 02:30:35;;;;;;;5.35;4.00;;;;;;;14.48;100.00;99030.28;15294909;19;20018;-80
2022/05/18 02:35:41;;;;;;;4.43;3.42;;;;;;;14.53;100.00;99027.03;15295299;19;20051;-81
2022/05/18 02:40:46;;;;;;;4.20;3.83;;;;;;;14.53;100.00;99031.59;15300771;19;20031;-80
2022/05/18 02:46:02;;;;;;;4.35;3.80;;;;;;;14.51;100.00;99023.66;15291715;19;20460;-80
2022/05/18 02:51:08;;;;;;;4.32;3.58;;;;;;;14.53;100.00;99020.75;15299287;19;20015;-80
2022/05/18 02:56:15;;;;;;;6.85;4.00;;;;;;;14.54;100.00;99028.75;15296925;19;20011;-81
2022/05/18 03:01:25;;;;;;;4.18;3.78;;;;;;;14.48;100.00;99033.00;15296162;19;20014;-81
2022/05/18 03:06:30;;;;;;;5.22;4.20;;;;;;;14.45;100.00;99041.47;15296395;19;20006;-83
2022/05/18 03:11:35;;;;;;;5.80;5.00;;;;;;;14.39;100.00;99046.72;15295909;19;20014;-82
2022/05/18 03:16:45;;;;;;;6.63;4.78;;;;;;;14.39;100.00;99052.13;15288751;19;20025;-83
2022/05/18 03:27:09;;;;;;;4.93;4.25;;;;;;;14.38;100.00;99066.69;15291853;19;20038;-83
2022/05/18 03:32:17;;;;;;;6.25;4.90;;;;;;;14.32;100.00;99071.81;15297398;19;20014;-85
2022/05/18 03:37:24;;;;;;;5.57;4.57;;;;;;;14.25;100.00;99068.06;15293160;19;20344;-82
2022/05/18 03:42:30;;;;;;;5.25;4.60;;;;;;;14.23;100.00;99085.50;15310485;19;20011;-85
2022/05/18 03:47:37;;;;;;;4.82;4.32;;;;;;;14.24;100.00;99081.78;15299350;19;20015;-86
2022/05/18 03:52:42;;;;;;;5.38;4.50;;;;;;;14.25;100.00;99072.66;15298770;19;20010;-84
2022/05/18 03:57:48;;;;;;;4.40;4.00;;;;;;;14.22;100.00;99075.69;15302757;19;20023;-84
2022/05/18 04:03:15;;;;;;;4.45;4.03;;;;;;;14.24;100.00;99071.78;15321389;19;20014;-85
2022/05/18 04:08:21;;;;;;;5.03;4.20;;;;;;;14.25;100.00;99078.91;15323193;19;20015;-84
2022/05/18 04:13:32;;;;;;;4.43;4.00;;;;;;;14.24;100.00;99076.38;15292594;19;20496;-86
2022/05/18 04:18:42;;;;;;;4.55;3.90;;;;;;;14.25;100.00;99083.50;15294466;19;20476;-84
2022/05/18 04:23:49;;;;;;;4.93;4.00;;;;;;;14.28;100.00;99085.88;15296733;19;20670;-84
2022/05/18 04:28:54;;;;;;;4.90;4.40;;;;;;;14.30;100.00;99086.53;15296743;19;20024;-84
2022/05/18 04:34:02;;;;;;;5.38;4.47;;;;;;;14.36;100.00;99098.56;15298426;19;20007;-84
2022/05/18 04:39:08;;;;;;;4.60;4.13;;;;;;;14.39;100.00;99104.50;15289455;19;20488;-85
2022/05/18 04:44:17;;;;;;;4.68;4.15;;;;;;;14.40;100.00;99118.88;15294607;19;20010;-84
2022/05/18 04:49:30;;;;;;;5.50;4.10;;;;;;;14.37;100.00;99124.63;15293474;19;20078;-85
2022/05/18 04:54:39;;;;;;;4.60;4.07;;;;;;;14.40;100.00;99136.03;15295010;19;20366;-85
2022/05/18 04:59:45;;;;;;;5.13;3.92;;;;;;;14.42;100.00;99133.97;15294072;19;20349;-79
2022/05/18 05:04:53;;;;;;;4.00;3.60;;;;;;;14.51;100.00;99139.41;15290898;19;20027;-83
2022/05/18 05:09:58;;;;;;;4.60;3.70;;;;;;;14.60;100.00;99141.09;15285093;19;20603;-83
2022/05/18 05:15:03;;;;;;;5.38;3.80;;;;;;;14.69;100.00;99150.94;15307310;19;20495;-83
2022/05/18 05:20:12;;;;;;;4.32;3.78;;;;;;;14.78;100.00;99151.81;15348234;19;20009;-82
2022/05/18 05:25:17;;;;;;;4.50;4.10;;;;;;;14.86;100.00;99154.50;15361830;19;20002;-82
2022/05/18 05:30:23;;;;;;;4.10;3.80;;;;;;;14.97;100.00;99141.59;15310227;19;20534;-82
2022/05/18 05:35:30;;;;;;;4.30;3.60;;;;;;;15.10;100.00;99152.78;15299949;19;20010;-83
2022/05/18 05:40:35;;;;;;;3.97;3.63;;;;;;;15.26;100.00;99146.47;15303091;19;20022;-81
2022/05/18 05:45:41;;;;;;;4.32;3.50;;;;;;;15.44;100.00;99139.97;15293719;19;20014;-83
2022/05/18 05:50:49;;;;;;;4.90;3.90;;;;;;;15.61;100.00;99149.72;15300542;19;20010;-82
2022/05/18 05:55:54;;;;;;;3.85;3.45;;;;;;;15.78;100.00;99149.66;15298046;19;20024;-82
2022/05/18 06:01:01;;;;;;;3.38;2.90;;;;;;;15.98;100.00;99156.38;15304659;19;20034;-83
2022/05/18 06:06:10;;;;;;;4.10;2.88;;;;;;;16.14;100.00;99139.13;15296203;19;20015;-82
2022/05/18 06:11:15;;;;;;;3.67;2.90;;;;;;;16.32;100.00;99141.56;15299358;19;20011;-82
2022/05/18 06:16:20;;;;;;;3.63;2.70;;;;;;;16.56;100.00;99136.97;15292652;19;20030;-82
2022/05/18 06:21:27;;;;;;;3.90;2.70;;;;;;;16.71;100.00;99138.88;15303981;19;20493;-82
2022/05/18 06:26:32;;;;;;;4.28;2.90;;;;;;;16.85;100.00;99140.81;15294294;19;20014;-82
2022/05/18 06:31:37;;;;;;;3.50;2.92;;;;;;;16.97;100.00;99138.50;15301830;19;20021;-83
2022/05/18 06:36:46;;;;;;;5.05;2.78;;;;;;;17.02;100.00;99135.22;15295601;19;20014;-83
2022/05/18 06:41:52;;;;;;;3.47;2.55;;;;;;;17.10;100.00;99133.25;15301812;19;20602;-83
2022/05/18 06:47:01;;;;;;;3.78;2.60;;;;;;;17.15;100.00;99143.59;15293592;19;20006;-83
2022/05/18 06:52:11;;;;;;;4.07;2.60;;;;;;;17.22;100.00;99146.41;15299804;19;20010;-83
2022/05/18 06:57:16;;;;;;;3.47;2.38;;;;;;;17.31;100.00;99144.47;15296327;19;20025;-83
2022/05/18 07:02:22;;;;;;;3.78;2.60;;;;;;;17.42;100.00;99149.44;15301451;19;20010;-82
2022/05/18 07:07:29;;;;;;;2.70;2.05;;;;;;;17.56;100.00;99153.19;15295824;19;20022;-83
2022/05/18 07:12:37;;;;;;;5.03;2.63;;;;;;;17.69;100.00;99147.91;15299501;19;20472;-83
2022/05/18 07:17:43;;;;;;;3.65;2.03;;;;;;;17.85;100.00;99146.84;15298170;19;20011;-83
2022/05/18 07:23:09;;;;;;;2.30;2.03;;;;;;;17.98;100.00;99151.66;15304908;19;20010;-83
2022/05/18 07:28:14;;;;;;;3.80;2.03;;;;;;;18.14;100.00;99147.84;15304303;19;20330;-83
2022/05/18 07:33:28;;;;;;;2.72;2.00;;;;;;;18.27;100.00;99151.78;15307386;19;20020;-83
2022/05/18 07:38:39;;;;;;;3.25;2.00;;;;;;;18.47;100.00;99147.34;14795945;19;10000551;-83
2022/05/18 07:43:44;;;;;;;3.20;1.98;;;;;;;18.64;100.00;99144.34;15354125;19;20011;-84
2022/05/18 07:48:49;;;;;;;2.70;1.83;;;;;;;18.82;100.00;99141.13;15309316;19;20014;-82
2022/05/18 07:53:56;;;;;;;2.22;1.73;;;;;;;18.98;100.00;99131.88;15291508;19;20252;-83
2022/05/18 07:59:01;;;;;;;2.83;1.90;;;;;;;19.12;100.00;99126.47;15307649;19;20021;-83
2022/05/18 08:04:07;;;;;;;2.20;1.83;;;;;;;19.31;100.00;99127.66;15301652;19;20003;-83
2022/05/18 08:09:15;;;;;;;1.70;1.60;;;;;;;19.46;100.00;99133.84;15302794;19;20015;-83
2022/05/18 08:19:38;;;;;;;3.72;1.73;;;;;;;19.93;100.00;99130.50;15301573;19;20030;-83
2022/05/18 08:24:46;;;;;;;2.88;1.25;;;;;;;20.09;100.00;99132.91;15291806;19;20014;-83
2022/05/18 08:29:51;;;;;;;4.57;1.40;;;;;;;20.27;100.00;99131.44;15294235;19;20014;-83
2022/05/18 08:34:56;;;;;;;1.83;1.23;;;;;;;20.48;100.00;99133.19;15293943;19;20340;-83
2022/05/18 08:40:05;;;;;;;2.85;1.30;;;;;;;20.56;100.00;99130.22;15296167;19;20006;-83
2022/05/18 08:45:11;;;;;;;2.15;1.50;;;;;;;20.77;100.00;99131.97;15289856;19;20022;-81
2022/05/18 08:50:18;;;;;;;2.92;1.10;;;;;;;20.89;100.00;99129.44;15291182;19;20014;-82
2022/05/18 08:55:54;;;;;;;1.52;1.15;;;;;;;21.03;100.00;99137.63;15289266;19;20014;-81
2022/05/18 09:01:02;;;;;;;3.95;1.13;;;;;;;21.27;100.00;99141.63;15295229;19;20364;-80
2022/05/18 09:06:14;;;;;;;1.73;1.20;;;;;;;21.38;100.00;99135.50;15286856;19;20031;-82
2022/05/18 09:11:26;;;;;;;2.55;1.40;;;;;;;21.35;100.00;99132.31;15294665;19;20026;-82
2022/05/18 09:16:41;;;;;;;1.98;1.00;;;;;;;21.42;100.00;99135.91;15288196;19;20032;-81
2022/05/18 09:21:57;;;;;;;2.50;1.48;;;;;;;21.51;100.00;99126.38;15288085;19;20038;-81
2022/05/18 09:27:18;;;;;;;5.50;1.30;;;;;;;21.62;100.00;99127.66;15288515;19;20014;-80
2022/05/18 09:32:48;;;;;;;2.17;1.20;;;;;;;21.69;100.00;99135.84;15287526;19;20006;-81
2022/05/18 09:38:00;;;;;;;2.22;1.42;;;;;;;21.88;100.00;99139.56;15290332;19;20011;-80
2022/05/18 09:43:15;;;;;;;2.22;1.25;;;;;;;21.96;100.00;99125.63;15289061;19;20042;-82
2022/05/18 09:48:26;;;;;;;2.13;1.00;;;;;;;22.26;100.00;99137.91;15287948;19;20011;-83
2022/05/18 09:53:31;;;;;;;2.38;1.08;;;;;;;22.41;100.00;99132.97;15290188;19;20035;-82
2022/05/18 09:58:45;;;;;;;2.38;1.20;;;;;;;22.60;100.00;99130.31;15290493;19;20006;-82
2022/05/18 10:09:17;;;;;;;1.85;1.00;;;;;;;23.00;100.00;99124.47;15303388;19;20038;-81
2022/05/18 10:14:34;;;;;;;1.60;1.00;;;;;;;23.11;100.00;99111.91;15303353;19;20019;-82
2022/05/18 10:19:45;;;;;;;3.28;1.10;;;;;;;23.22;100.00;99119.44;15302653;19;20362;-82
2022/05/18 10:25:08;;;;;;;1.73;0.85;;;;;;;23.47;97.18;99117.69;15298936;19;20596;-80
2022/05/18 10:30:21;;;;;;;3.42;0.95;;;;;;;23.62;92.74;99118.16;15298944;19;20014;-80
2022/05/18 10:35:48;;;;;;;2.15;0.93;;;;;;;23.63;77.49;99117.09;15292225;19;20010;-81
2022/05/18 10:40:56;;;;;;;1.40;0.80;;;;;;;23.78;91.15;99104.84;15301346;19;20011;-81
2022/05/18 10:46:10;;;;;;;1.33;1.00;;;;;;;24.09;94.74;99103.00;15295722;19;20019;-81
2022/05/18 10:51:17;;;;;;;1.05;0.70;;;;;;;24.31;96.57;99101.38;15295545;19;20018;-81
2022/05/18 10:56:32;;;;;;;1.83;1.00;;;;;;;24.33;77.99;99083.78;15295810;19;20019;-81
2022/05/18 11:01:48;;;;;;;1.33;0.80;;;;;;;24.50;78.72;99079.28;15303497;19;20018;-80
2022/05/18 11:06:58;;;;;;;1.38;0.82;;;;;;;24.54;92.55;99080.47;15340101;19;20014;-80
2022/05/18 11:12:09;;;;;;;1.58;0.85;;;;;;;24.87;93.14;99070.00;15351321;19;20044;-81
2022/05/18 11:17:33;;;;;;;1.65;0.80;;;;;;;25.16;79.26;99065.44;15297197;19;20026;-81
2022/05/18 11:22:46;;;;;;;1.45;0.80;;;;;;;25.48;83.58;99056.78;15300334;19;20007;-81
2022/05/18 11:27:54;;;;;;;1.15;0.70;;;;;;;25.72;76.63;99055.88;15297385;19;20018;-81
2022/05/18 11:33:22;;;;;;;2.55;1.00;;;;;;;25.78;73.35;99052.97;15300856;19;20013;-81
2022/05/18 11:38:52;;;;;;;1.00;0.70;;;;;;;25.84;62.89;99051.16;15295748;19;20023;-81
2022/05/18 11:44:04;;;;;;;4.28;0.88;;;;;;;25.76;68.64;99057.91;15276094;19;20014;-81
2022/05/18 11:49:21;;;;;;;1.27;0.65;;;;;;;25.76;65.14;99046.88;15312445;19;20010;-81
2022/05/18 11:54:40;;;;;;;2.97;0.82;;;;;;;25.89;65.07;99053.19;15357344;19;20058;-81
2022/05/18 12:00:07;;;;;;;1.40;0.73;;;;;;;26.13;63.98;99046.50;15292529;19;20010;-81
2022/05/18 12:05:42;;;;;;;1.45;0.70;;;;;;;26.29;62.56;99050.34;15288038;19;20007;-80
2022/05/18 12:10:52;;;;;;;1.15;0.65;;;;;;;26.40;58.92;99042.25;15288311;19;20626;-81
2022/05/18 12:16:06;;;;;;;0.93;0.70;;;;;;;26.44;59.07;99043.44;15288837;19;20022;-80
2022/05/18 12:21:20;;;;;;;1.27;0.60;;;;;;;26.59;55.72;99037.31;15289945;19;20018;-81
2022/05/18 12:26:26;;;;;;;1.73;0.80;;;;;;;26.94;62.09;99032.59;15272578;19;20034;-81
2022/05/18 12:31:31;;;;;;;1.05;0.80;;;;;;;27.23;60.36;99034.13;15300488;19;20006;-81
2022/05/18 12:36:47;;;;;;;1.52;0.75;;;;;;;27.40;55.54;99035.16;15292807;19;20024;-82
2022/05/18 12:41:57;;;;;;;1.83;0.80;;;;;;;27.31;58.24;99038.38;15292764;19;20006;-81
2022/05/18 12:47:05;;;;;;;1.27;0.80;;;;;;;27.52;57.23;99035.91;15290785;19;20009;-81
2022/05/18 12:52:18;;;;;;;1.77;0.80;;;;;;;27.74;58.46;99035.91;15290281;19;20302;-81
2022/05/18 12:57:29;;;;;;;1.25;0.70;;;;;;;27.89;57.71;99035.22;15288856;19;20038;-79
2022/05/18 13:02:44;;;;;;;1.05;0.60;;;;;;;28.11;53.20;99035.19;15293674;19;20014;-81
2022/05/18 13:07:52;;;;;;;2.15;0.80;;;;;;;28.27;54.09;99032.56;15287351;19;20029;-82
2022/05/18 13:13:01;;;;;;;1.55;0.70;;;;;;;28.32;51.28;99024.31;15294243;19;20011;-82
2022/05/18 13:18:14;;;;;;;1.33;0.70;;;;;;;27.41;47.28;99034.06;15292776;19;20027;-82
2022/05/18 13:23:38;;;;;;;3.08;0.60;;;;;;;27.44;48.98;99030.81;15294769;19;20498;-82
2022/05/18 13:28:44;;;;;;;1.10;0.65;;;;;;;27.07;49.81;99024.78;15294597;19;20028;-82
2022/05/18 13:33:55;;;;;;;2.00;0.90;;;;;;;27.59;50.73;99010.81;15294815;19;20038;-81
2022/05/18 13:39:04;;;;;;;1.27;0.82;;;;;;;28.30;51.26;99013.47;15306955;19;20050;-82
2022/05/18 13:44:09;;;;;;;1.13;0.70;;;;;;;28.62;48.54;99005.41;15308677;19;20011;-79
2022/05/18 13:49:18;;;;;;;2.55;0.70;;;;;;;28.95;52.34;99007.03;15298027;19;20011;-81
2022/05/18 13:54:30;;;;;;;2.03;0.90;;;;;;;29.50;50.19;99007.59;15307034;19;20010;-80
2022/05/18 13:59:37;;;;;;;5.00;0.88;;;;;;;29.94;49.81;99005.50;15306989;19;20046;-81
2022/05/18 14:04:44;;;;;;;4.32;0.77;;;;;;;30.11;46.87;98999.69;15310761;19;20015;-80
2022/05/18 14:10:10;;;;;;;2.50;0.65;;;;;;;30.28;47.91;99002.25;15312281;19;20011;-81
2022/05/18 14:15:21;;;;;;;1.65;0.68;;;;;;;30.49;46.86;98993.88;15313421;19;20010;-81
2022/05/18 14:20:32;;;;;;;1.55;0.70;;;;;;;30.69;45.45;98996.66;15307586;19;20010;-80
2022/05/18 14:26:02;;;;;;;6.57;0.90;;;;;;;30.88;46.34;98993.28;15306840;19;20490;-80
2022/05/18 14:31:08;;;;;;;11.43;1.00;;;;;;;31.17;44.54;98987.13;15302545;19;20015;-80
2022/05/18 14:36:35;;;;;;;4.78;0.70;;;;;;;31.58;42.30;98986.09;15289558;19;20022;-78
2022/05/18 14:41:46;;;;;;;1.20;0.70;;;;;;;31.45;42.49;98979.22;15297872;19;20014;-82
2022/05/18 14:46:56;;;;;;;1.02;0.68;;;;;;;30.99;41.96;98989.34;15291868;19;20037;-81
2022/05/18 14:52:05;;;;;;;1.85;0.80;;;;;;;30.94;43.36;98981.03;15294614;19;20028;-83
2022/05/18 14:57:21;;;;;;;1.77;0.67;;;;;;;31.26;42.12;98965.09;15296453;19;20471;-81
2022/05/18 15:02:27;;;;;;;1.23;0.50;;;;;;;31.53;42.98;98967.47;15299381;19;20259;-82
2022/05/18 15:07:36;;;;;;;2.08;0.63;;;;;;;31.94;42.95;98963.59;15296287;19;20006;-82
2022/05/18 15:12:50;;;;;;;1.27;0.52;;;;;;;31.38;40.87;98956.41;15302193;19;20019;-81
2022/05/18 15:18:03;;;;;;;1.27;0.70;;;;;;;31.63;42.99;98955.44;15303760;19;20026;-82
2022/05/18 15:23:14;;;;;;;10.27;0.95;;;;;;;31.29;41.80;98950.59;15301473;19;21071;-79
2022/05/18 15:28:28;;;;;;;4.07;0.70;;;;;;;31.85;41.92;98952.25;15302514;19;20030;-82
2022/05/18 15:33:43;;;;;;;2.45;0.65;;;;;;;32.16;41.98;98953.97;15302291;19;20361;-79
2022/05/18 15:38:49;;;;;;;6.97;0.93;;;;;;;32.21;41.25;98948.34;15295859;19;20019;-79
2022/05/18 15:43:57;;;;;;;4.43;0.70;;;;;;;32.07;40.60;98951.81;15298300;19;20038;-80
2022/05/18 15:49:04;;;;;;;2.58;0.70;;;;;;;31.72;39.78;98945.38;15290372;19;20010;-81
2022/05/18 15:54:11;;;;;;;2.78;0.73;;;;;;;31.96;41.85;98945.47;15299610;19;20015;-79
2022/05/18 15:59:20;;;;;;;3.00;0.80;;;;;;;32.29;40.97;98936.59;15299140;19;20018;-79
2022/05/18 16:04:31;;;;;;;2.30;0.70;;;;;;;32.38;40.10;98940.41;15340217;19;20021;-81
2022/05/18 16:09:38;;;;;;;1.27;0.60;;;;;;;32.48;40.68;98945.06;15325010;19;20010;-77
2022/05/18 16:14:46;;;;;;;1.23;0.60;;;;;;;32.11;39.98;98944.50;15287714;19;20015;-77
2022/05/18 16:19:51;;;;;;;1.48;0.80;;;;;;;31.99;40.78;98944.06;15289988;19;20010;-77
2022/05/18 16:24:59;;;;;;;1.42;0.68;;;;;;;31.91;40.59;98937.16;15289378;19;20014;-78
2022/05/18 16:30:11;;;;;;;2.47;0.80;;;;;;;31.94;38.85;98938.53;15286732;19;20027;-84
2022/05/18 16:35:19;;;;;;;3.30;0.60;;;;;;;31.78;41.17;98932.25;15294113;19;20021;-83
2022/05/18 16:40:24;;;;;;;1.10;0.55;;;;;;;31.98;40.19;98931.25;15298187;19;20016;-83
2022/05/18 16:45:32;;;;;;;2.28;0.65;;;;;;;32.07;38.80;98939.81;15296861;19;20018;-83
2022/05/18 16:50:37;;;;;;;1.38;0.60;;;;;;;32.05;40.30;98936.47;15293374;19;20010;-81
2022/05/18 16:55:43;;;;;;;1.38;0.80;;;;;;;31.99;39.62;98937.66;15293004;19;20049;-79
2022/05/18 17:00:50;;;;;;;1.02;0.60;;;;;;;32.26;39.52;98938.03;15293119;19;20011;-83
2022/05/18 17:06:07;;;;;;;1.00;0.50;;;;;;;32.29;39.35;98942.19;15297063;19;20079;-80
2022/05/18 17:11:13;;;;;;;0.50;0.50;;;;;;;32.18;40.18;98938.59;15336185;19;20051;-79
2022/05/18 17:16:24;;;;;;;0.60;0.50;;;;;;;31.97;40.62;98941.56;15355157;19;20125;-81
2022/05/18 17:21:31;;;;;;;1.48;0.55;;;;;;;31.77;41.04;98947.28;15319537;19;20031;-81
2022/05/18 17:26:38;;;;;;;1.27;0.52;;;;;;;31.41;42.25;98944.69;15308689;19;20014;-81
2022/05/18 17:31:46;;;;;;;1.00;0.70;;;;;;;31.04;42.61;98949.56;15317502;19;20007;-80
2022/05/18 17:36:51;;;;;;;1.10;0.60;;;;;;;30.64;43.11;98948.56;15299264;19;20011;-79
2022/05/18 17:41:56;;;;;;;1.00;0.55;;;;;;;30.39;43.69;98948.31;15308209;19;20011;-80
2022/05/18 17:47:05;;;;;;;1.63;0.70;;;;;;;29.94;45.15;98939.69;15302927;19;20018;-80
2022/05/18 17:52:11;;;;;;;0.77;0.60;;;;;;;29.48;45.81;98943.19;15305257;19;20018;-82
2022/05/18 17:57:16;;;;;;;2.55;0.75;;;;;;;28.99;45.53;98943.56;15310229;19;20006;-81
2022/05/18 18:02:36;;;;;;;1.75;0.70;;;;;;;28.78;46.35;98940.66;15313314;19;20006;-82
2022/05/18 18:07:42;;;;;;;1.20;0.60;;;;;;;28.14;47.13;98945.19;15306193;19;20018;-82
2022/05/18 18:12:48;;;;;;;2.40;0.65;;;;;;;27.49;48.21;98951.47;15311011;19;20074;-81
2022/05/18 18:17:59;;;;;;;2.60;0.70;;;;;;;27.04;49.21;98950.63;15308786;19;20011;-77
2022/05/18 18:23:05;;;;;;;1.88;0.63;;;;;;;26.67;50.30;98940.16;15302314;19;20042;-82
2022/05/18 18:28:10;;;;;;;2.60;0.90;;;;;;;26.35;51.23;98951.84;15304552;19;20010;-81
2022/05/18 18:33:18;;;;;;;1.65;0.80;;;;;;;25.81;52.58;98942.06;15307237;19;20625;-78
2022/05/18 18:38:36;;;;;;;2.33;0.80;;;;;;;25.35;54.28;98942.03;15296485;19;20027;-80
2022/05/18 18:43:41;;;;;;;2.35;0.73;;;;;;;24.80;55.87;98946.13;15294839;19;20011;-80
2022/05/18 18:48:51;;;;;;;2.10;0.70;;;;;;;24.39;57.40;98936.91;15290653;19;20021;-77
2022/05/18 18:59:14;;;;;;;4.05;0.85;;;;;;;23.62;63.72;98936.63;15299177;19;20049;-78
2022/05/18 19:04:25;;;;;;;1.73;0.98;;;;;;;23.39;66.76;98946.47;15321554;19;20014;-77
2022/05/18 19:09:34;;;;;;;;;;;;;;;23.01;71.34;98943.97;15364134;19;20014;-77
2022/05/18 19:14:42;;;;;;;1.30;0.90;;;;;;;22.83;74.43;98947.56;15357361;19;19929;-81
2022/05/18 19:19:49;;;;;;;1.10;0.68;;;;;;;22.63;78.68;98951.38;15312628;19;20018;-80
2022/05/18 19:25:04;;;;;;;2.35;0.90;;;;;;;22.40;83.70;98951.97;15324636;19;20003;-77
2022/05/18 19:30:12;;;;;;;2.17;0.80;;;;;;;22.23;85.27;98955.28;15309632;19;20011;-79
2022/05/18 19:35:20;;;;;;;2.75;1.00;;;;;;;22.06;88.11;98963.22;15299299;19;20789;-80
2022/05/18 19:40:31;;;;;;;2.40;0.80;;;;;;;21.90;90.58;98966.53;15299362;19;20036;-81
2022/05/18 19:45:38;;;;;;;1.48;0.90;;;;;;;21.69;93.80;98960.34;15284829;19;20018;-78
2022/05/18 19:50:46;;;;;;;1.65;0.93;;;;;;;21.58;95.36;98958.28;15295771;19;20486;-80
2022/05/18 19:55:52;;;;;;;4.45;1.08;;;;;;;21.37;99.62;98960.28;15293764;19;20470;-77
2022/05/18 20:00:58;;;;;;;3.53;0.90;;;;;;;21.25;100.00;98963.69;15299047;19;20018;-80
2022/05/18 20:06:06;;;;;;;2.20;0.82;;;;;;;21.10;100.00;98965.88;15297783;19;20017;-79
2022/05/18 20:11:13;;;;;;;2.45;0.95;;;;;;;20.98;100.00;98967.63;15323840;19;20015;-74
2022/05/18 20:16:19;;;;;;;2.88;1.00;;;;;;;20.91;100.00;98962.16;15347718;19;20051;-80
2022/05/18 20:21:27;;;;;;;0.98;0.80;;;;;;;20.84;100.00;98962.19;15284334;19;20022;-80
2022/05/18 20:26:35;;;;;;;1.67;1.00;;;;;;;20.69;100.00;98959.66;15302072;19;20464;-81
2022/05/18 20:31:41;;;;;;;1.65;1.00;;;;;;;20.58;100.00;98955.66;15304529;19;20007;-78
2022/05/18 20:37:08;;;;;;;2.85;0.90;;;;;;;20.54;100.00;98959.88;15301065;19;20006;-76
2022/05/18 20:42:13;;;;;;;2.38;1.17;;;;;;;20.41;100.00;98958.00;15301670;19;20011;-79
2022/05/18 20:47:18;;;;;;;3.75;1.10;;;;;;;20.31;100.00;98954.88;15292403;19;20039;-78
2022/05/18 20:52:26;;;;;;;2.90;0.98;;;;;;;20.23;100.00;98953.19;15301181;19;20014;-80
2022/05/18 20:57:33;;;;;;;2.15;1.27;;;;;;;20.08;100.00;98955.28;15291422;19;20010;-77
2022/05/18 21:02:39;;;;;;;1.92;1.00;;;;;;;20.01;100.00;98958.88;15301502;19;20028;-81
2022/05/18 21:07:46;;;;;;;2.83;0.93;;;;;;;19.95;100.00;98962.44;15292618;19;20010;-77
2022/05/18 21:12:54;;;;;;;1.58;1.10;;;;;;;19.88;100.00;98969.81;15294856;19;20027;-80
2022/05/18 21:18:01;;;;;;;1.42;1.13;;;;;;;19.80;100.00;98970.81;15292874;19;20014;-81
2022/05/18 21:23:09;;;;;;;1.80;1.10;;;;;;;19.75;100.00;98969.75;15296250;19;20010;-76
2022/05/18 21:28:17;;;;;;;1.73;1.00;;;;;;;19.74;100.00;98968.06;15289881;19;20511;-76
2022/05/18 21:33:22;;;;;;;1.15;0.93;;;;;;;19.69;100.00;98968.69;15302825;19;20278;-81
2022/05/18 21:38:30;;;;;;;2.65;1.05;;;;;;;19.65;100.00;98971.00;15302507;19;20336;-78
2022/05/18 21:43:35;;;;;;;5.50;1.02;;;;;;;19.62;100.00;98971.41;15295831;19;20565;-80
2022/05/18 21:48:40;;;;;;;2.58;1.02;;;;;;;19.60;100.00;98968.03;15292895;19;20772;-76
2022/05/18 21:53:47;;;;;;;1.88;0.95;;;;;;;19.60;100.00;98972.66;15296707;19;20158;-75
2022/05/18 21:58:55;;;;;;;1.50;0.90;;;;;;;19.60;100.00;98972.66;15303418;19;20406;-79
2022/05/18 22:04:00;;;;;;;1.30;0.80;;;;;;;19.59;100.00;98974.53;15299764;19;20634;-76
2022/05/18 22:09:09;;;;;;;0.95;0.73;;;;;;;19.56;100.00;98972.25;15296370;19;20017;-79
2022/05/18 22:14:16;;;;;;;1.70;0.90;;;;;;;19.52;100.00;98966.31;15301998;19;20751;-79
2022/05/18 22:19:24;;;;;;;2.08;0.80;;;;;;;19.49;100.00;98964.03;15322102;19;20019;-81
2022/05/18 22:24:34;;;;;;;1.58;0.85;;;;;;;19.42;100.00;98962.31;15318985;19;20041;-81
2022/05/18 22:29:42;;;;;;;2.20;0.80;;;;;;;19.37;100.00;98963.75;15316176;19;20110;-80
2022/05/18 22:34:47;;;;;;;0.90;0.70;;;;;;;19.31;100.00;98959.13;15312186;19;20011;-80
2022/05/18 22:39:55;;;;;;;1.75;0.77;;;;;;;19.25;100.00;98965.41;15308885;19;20912;-78
2022/05/18 22:45:03;;;;;;;2.03;0.80;;;;;;;19.20;100.00;98962.44;15310088;19;20021;-80
2022/05/18 22:50:11;;;;;;;1.60;0.77;;;;;;;19.14;100.00;98961.38;15311565;19;20015;-78
2022/05/18 22:55:20;;;;;;;1.60;1.00;;;;;;;19.07;100.00;98958.63;15310116;19;20010;-77
2022/05/18 23:00:25;;;;;;;2.97;0.80;;;;;;;19.00;100.00;98954.16;15311372;19;20015;-80
2022/05/18 23:05:30;;;;;;;1.35;0.70;;;;;;;18.96;100.00;98952.88;15306044;19;20010;-78
2022/05/18 23:10:38;;;;;;;1.00;0.70;;;;;;;18.88;100.00;98954.72;15307176;19;20417;-78
2022/05/18 23:15:47;;;;;;;1.17;0.80;;;;;;;18.81;100.00;98947.53;15306085;19;20010;-79
2022/05/18 23:20:53;;;;;;;1.20;0.77;;;;;;;18.74;100.00;98942.03;15315236;19;20027;-80
2022/05/18 23:26:01;;;;;;;1.35;0.70;;;;;;;18.67;97.94;98947.44;15310233;19;20014;-79
2022/05/18 23:31:16;;;;;;;2.08;0.90;;;;;;;18.64;97.50;98947.84;15318687;19;20062;-85
2022/05/18 23:36:24;;;;;;;0.70;0.60;;;;;;;18.60;100.00;98946.59;15358248;19;20009;-81
2022/05/18 23:41:32;;;;;;;2.58;0.80;;;;;;;18.55;100.00;98943.59;15332399;19;20507;-77
2022/05/18 23:46:39;;;;;;;1.60;0.77;;;;;;;18.51;100.00;98945.06;15306423;19;20014;-80
2022/05/18 23:51:44;;;;;;;1.67;0.90;;;;;;;18.44;100.00;98943.13;15297932;19;20018;-77
2022/05/18 23:56:57;;;;;;;1.20;0.70;;;;;;;18.40;100.00;98941.84;15302076;19;20365;-77
