Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:54;;;;;;;2.10;1.20;;;;;;;11.08;74.12;100295.56;5054889;28;20232;-82
2023/11/08 00:03:21;;;;;;;1.43;1.30;;;;;;;11.12;74.23;100305.06;5055522;28;20206;-81
2023/11/08 00:05:48;;;;;;;1.67;1.30;;;;;;;11.10;74.07;100312.94;5054463;28;20202;-84
2023/11/08 00:08:14;;;;;;;1.10;1.00;;;;;;;10.94;74.61;100298.47;5054267;28;20297;-84
2023/11/08 00:10:41;;;;;;;1.60;1.17;;;;;;;10.92;74.63;100295.03;5072551;28;20308;-83
2023/11/08 00:13:07;;;;;;;0.90;0.90;;;;;;;11.04;74.38;100286.94;5062603;28;20209;-83
2023/11/08 00:15:34;;;;;;;2.33;1.10;;;;;;;11.09;74.16;100286.84;5055554;28;20209;-83
2023/11/08 00:18:00;;;;;;;1.70;1.00;;;;;;;10.98;74.53;100296.66;5056039;28;20635;-83
2023/11/08 00:20:28;;;;;;;1.40;1.13;;;;;;;11.05;74.52;100286.03;5055828;28;20235;-83
2023/11/08 00:22:55;;;;;;;1.73;1.00;;;;;;;11.11;73.61;100290.28;5053852;28;20296;-83
2023/11/08 00:25:21;;;;;;;1.90;1.40;;;;;;;10.91;74.56;100288.97;5055161;28;20375;-83
2023/11/08 00:27:48;;;;;;;2.57;1.17;;;;;;;10.99;74.37;100291.41;5054884;28;20228;-83
2023/11/08 00:30:14;;;;;;;1.03;0.90;;;;;;;10.90;74.05;100287.28;5055018;28;20221;-82
2023/11/08 00:32:41;;;;;;;1.37;1.00;;;;;;;10.86;74.89;100296.06;5055662;28;20216;-83
2023/11/08 00:35:08;;;;;;;1.20;1.07;;;;;;;10.94;75.15;100277.59;5055701;28;20205;-84
2023/11/08 00:37:36;;;;;;;0.90;0.80;;;;;;;10.73;74.25;100292.84;5055008;28;20339;-83
2023/11/08 00:40:02;;;;;;;1.87;1.27;;;;;;;10.89;74.69;100288.16;5072416;28;20235;-83
2023/11/08 00:42:30;;;;;;;2.60;1.00;;;;;;;10.94;74.27;100290.66;5076028;28;20225;-83
2023/11/08 00:44:57;;;;;;;3.83;1.23;;;;;;;11.01;74.57;100292.22;5074990;28;20210;-83
2023/11/08 00:47:24;;;;;;;1.43;1.00;;;;;;;10.93;74.13;100297.63;5075577;28;20201;-84
2023/11/08 00:49:51;;;;;;;2.77;1.30;;;;;;;10.91;74.06;100298.56;5074822;28;20722;-84
2023/11/08 00:52:17;;;;;;;1.03;1.03;;;;;;;10.93;74.83;100283.72;5075038;28;20706;-82
2023/11/08 00:54:45;;;;;;;1.50;1.00;;;;;;;11.05;74.79;100272.97;5075987;28;20209;-81
2023/11/08 00:57:12;;;;;;;0.93;0.93;;;;;;;11.07;74.97;100278.19;5057718;28;20225;-83
2023/11/08 00:59:39;;;;;;;1.40;0.90;;;;;;;11.04;75.14;100271.28;5056064;28;20279;-83
2023/11/08 01:02:05;;;;;;;1.70;0.93;;;;;;;11.04;74.80;100278.22;5056334;28;20229;-83
2023/11/08 01:04:32;;;;;;;1.63;0.80;;;;;;;10.93;75.36;100281.09;5056559;28;20202;-82
2023/11/08 01:07:00;;;;;;;2.50;1.10;;;;;;;11.00;75.20;100266.16;5052565;28;20296;-83
2023/11/08 01:09:26;;;;;;;1.70;1.03;;;;;;;11.08;75.28;100262.47;5059439;28;20229;-83
2023/11/08 01:11:54;;;;;;;3.43;1.00;;;;;;;11.08;75.13;100266.81;5075373;28;20235;-83
2023/11/08 01:14:21;;;;;;;1.27;1.00;;;;;;;11.07;75.54;100259.91;5076066;28;20202;-83
2023/11/08 01:16:47;;;;;;;1.87;0.93;;;;;;;11.07;75.63;100257.28;5076032;28;20205;-82
2023/11/08 01:19:14;;;;;;;1.53;1.00;;;;;;;11.11;75.48;100254.53;5075742;28;20228;-83
2023/11/08 01:21:45;;;;;;;1.97;1.17;;;;;;;11.11;75.64;100251.94;5082497;28;20202;-81
2023/11/08 01:24:13;;;;;;;1.37;1.17;;;;;;;11.14;75.67;100248.41;5079684;28;20201;-80
2023/11/08 01:26:40;;;;;;;3.93;1.10;;;;;;;11.15;75.35;100257.09;5094973;28;20197;-81
2023/11/08 01:29:08;;;;;;;2.90;1.17;;;;;;;11.13;76.04;100246.69;5095059;28;20190;-81
2023/11/08 01:31:35;;;;;;;2.83;1.00;;;;;;;11.19;75.54;100256.13;5094825;28;20204;-80
2023/11/08 01:34:01;;;;;;;3.03;1.10;;;;;;;11.12;75.64;100253.66;5084459;28;20631;-82
2023/11/08 01:36:30;;;;;;;2.50;1.20;;;;;;;10.90;76.75;100236.78;5078682;28;20656;-80
2023/11/08 01:38:58;;;;;;;2.17;1.10;;;;;;;11.01;76.20;100224.31;5081689;28;20231;-83
2023/11/08 01:41:25;;;;;;;1.43;1.30;;;;;;;11.06;76.13;100230.31;5056231;28;20708;-84
2023/11/08 01:43:51;;;;;;;1.77;1.27;;;;;;;11.04;76.25;100231.22;5055026;28;20213;-83
2023/11/08 01:46:22;;;;;;;2.03;1.10;;;;;;;11.05;76.44;100220.75;5056192;28;20197;-80
2023/11/08 01:48:51;;;;;;;3.90;1.53;;;;;;;11.11;75.96;100217.97;5056102;28;20213;-84
2023/11/08 01:51:19;;;;;;;1.93;1.53;;;;;;;10.86;76.10;100222.06;5053421;28;20225;-83
2023/11/08 01:53:47;;;;;;;2.67;1.60;;;;;;;10.97;76.18;100224.44;5057121;28;20217;-84
2023/11/08 01:56:14;;;;;;;3.00;1.70;;;;;;;11.02;76.44;100217.34;5056924;28;20664;-84
2023/11/08 01:58:42;;;;;;;2.77;1.53;;;;;;;11.03;76.52;100219.91;5059195;28;20229;-83
2023/11/08 02:01:10;;;;;;;1.83;1.60;;;;;;;11.08;76.17;100220.69;5053377;28;20884;-83
2023/11/08 02:03:39;;;;;;;2.50;1.43;;;;;;;11.01;76.94;100213.88;5078424;28;20206;-81
2023/11/08 02:06:07;;;;;;;2.37;1.43;;;;;;;11.06;77.50;100188.53;5076306;28;20236;-83
2023/11/08 02:08:34;;;;;;;2.30;1.50;;;;;;;11.12;77.27;100180.53;5074683;28;20206;-80
2023/11/08 02:11:01;;;;;;;3.67;1.67;;;;;;;11.08;77.31;100181.50;5073712;28;20232;-81
2023/11/08 02:13:28;;;;;;;3.13;1.43;;;;;;;10.97;77.64;100180.06;5076444;28;20211;-83
2023/11/08 02:15:55;;;;;;;2.37;1.43;;;;;;;11.00;77.71;100173.00;5076578;28;20211;-83
2023/11/08 02:18:21;;;;;;;1.63;1.43;;;;;;;11.06;77.58;100166.75;5077195;28;20228;-80
2023/11/08 02:20:49;;;;;;;1.37;1.07;;;;;;;11.06;77.23;100178.06;5075415;28;20230;-80
2023/11/08 02:23:16;;;;;;;1.20;1.10;;;;;;;10.98;76.86;100186.97;5075383;28;20674;-81
2023/11/08 02:25:45;;;;;;;1.37;1.13;;;;;;;11.04;77.51;100177.25;5075958;28;20279;-80
2023/11/08 02:28:12;;;;;;;3.00;1.40;;;;;;;10.78;77.57;100179.63;5074763;28;20202;-82
2023/11/08 02:30:38;;;;;;;2.03;1.30;;;;;;;10.78;78.23;100159.59;5074864;28;20248;-80
2023/11/08 02:33:07;;;;;;;2.37;1.40;;;;;;;10.86;78.19;100155.06;5075845;28;20251;-81
2023/11/08 02:35:34;;;;;;;1.73;1.47;;;;;;;10.67;78.97;100152.03;5075473;28;20797;-81
2023/11/08 02:38:00;;;;;;;2.33;1.70;;;;;;;10.69;78.64;100139.78;5074539;28;20225;-81
2023/11/08 02:40:27;;;;;;;1.90;1.57;;;;;;;10.70;78.64;100131.09;5058389;28;20236;-81
2023/11/08 02:42:55;;;;;;;1.60;1.50;;;;;;;10.90;78.65;100135.81;5065969;28;20232;-83
2023/11/08 02:45:22;;;;;;;1.60;1.50;;;;;;;10.97;78.59;100130.44;5077125;28;20205;-82
2023/11/08 02:47:50;;;;;;;1.70;1.60;;;;;;;11.01;78.47;100145.13;5076933;28;20228;-83
2023/11/08 02:50:16;;;;;;;2.67;2.20;;;;;;;10.99;78.26;100142.53;5061287;28;20221;-83
2023/11/08 02:52:43;;;;;;;3.00;2.10;;;;;;;11.00;78.59;100131.22;5074972;28;20676;-82
2023/11/08 02:55:11;;;;;;;3.87;2.00;;;;;;;10.51;79.70;100148.06;5074994;28;20235;-80
2023/11/08 02:57:37;;;;;;;3.63;2.17;;;;;;;10.45;80.65;100112.53;5069475;28;20229;-82
2023/11/08 03:00:07;;;;;;;4.20;2.03;;;;;;;10.66;80.03;100082.47;5049938;28;20231;-80
2023/11/08 03:02:33;;;;;;;2.63;2.20;;;;;;;10.68;80.30;100087.63;5075551;28;20246;-81
2023/11/08 03:05:00;;;;;;;2.53;1.80;;;;;;;10.77;79.85;100086.56;5075329;28;20204;-82
2023/11/08 03:07:27;;;;;;;3.17;2.00;;;;;;;10.71;80.08;100087.56;5074927;28;20198;-81
2023/11/08 03:09:53;;;;;;;2.47;2.23;;;;;;;10.77;79.66;100087.41;5070454;28;20228;-80
2023/11/08 03:12:20;;;;;;;2.40;2.20;;;;;;;10.84;79.85;100088.97;5074956;28;20215;-81
2023/11/08 03:14:46;;;;;;;6.47;2.40;;;;;;;10.91;79.64;100095.72;5075125;28;20205;-81
2023/11/08 03:17:14;;;;;;;2.77;2.37;;;;;;;11.00;79.21;100110.31;5075289;28;20201;-82
2023/11/08 03:19:41;;;;;;;2.60;2.40;;;;;;;10.61;79.83;100120.84;5075336;28;20224;-83
2023/11/08 03:22:08;;;;;;;2.70;2.50;;;;;;;10.80;80.12;100089.06;5073846;28;20200;-82
2023/11/08 03:24:35;;;;;;;3.13;2.83;;;;;;;10.62;80.98;100072.97;5074532;28;20214;-80
2023/11/08 03:27:01;;;;;;;3.23;2.93;;;;;;;10.68;80.69;100078.06;5073400;28;20208;-81
2023/11/08 03:29:30;;;;;;;3.93;3.10;;;;;;;10.69;80.85;100071.06;5074591;28;20303;-81
2023/11/08 03:31:57;;;;;;;3.20;2.90;;;;;;;10.82;80.49;100069.00;5074427;28;20737;-80
2023/11/08 03:34:26;;;;;;;4.27;3.13;;;;;;;10.75;80.29;100089.19;5070412;28;20199;-82
2023/11/08 03:36:52;;;;;;;3.60;3.07;;;;;;;10.72;80.99;100076.19;5053986;28;20680;-81
2023/11/08 03:39:19;;;;;;;3.73;3.40;;;;;;;10.63;81.22;100079.91;5070324;28;20590;-81
2023/11/08 03:41:45;;;;;;;4.13;3.13;;;;;;;10.41;82.68;100053.50;5073935;28;20702;-80
2023/11/08 03:44:12;;;;;;;3.93;3.60;;;;;;;10.53;82.48;100039.28;5075044;28;20213;-81
2023/11/08 03:46:38;;;;;;;4.00;3.70;;;;;;;10.66;82.15;100034.59;5075153;28;20204;-82
2023/11/08 03:49:06;;;;;;;4.23;3.83;;;;;;;10.42;83.06;100036.94;5075411;28;20507;-80
2023/11/08 03:51:33;;;;;;;5.97;4.07;;;;;;;10.63;82.70;100024.25;5074432;28;20205;-84
2023/11/08 03:54:01;;;;;;;5.63;4.03;;;;;;;10.81;82.00;100042.03;5075139;28;20220;-83
2023/11/08 03:56:30;;;;;;;3.93;3.63;;;;;;;10.75;82.08;100042.19;5075992;28;20215;-81
2023/11/08 03:58:56;;;;;;;3.97;3.47;;;;;;;10.69;82.35;100051.03;5075697;28;20233;-83
2023/11/08 04:01:23;;;;;;;3.90;3.60;;;;;;;10.59;83.30;100025.22;5075270;28;20217;-81
2023/11/08 04:03:49;;;;;;;3.43;3.23;;;;;;;10.79;82.18;100036.00;5074224;28;20581;-82
2023/11/08 04:06:15;;;;;;;4.00;3.67;;;;;;;10.70;82.64;100037.13;5073728;28;20205;-80
2023/11/08 04:08:43;;;;;;;5.33;4.13;;;;;;;10.79;82.59;100045.59;5059166;28;20198;-81
2023/11/08 04:11:10;;;;;;;4.67;4.27;;;;;;;10.76;82.55;100048.28;5072412;28;20220;-81
2023/11/08 04:13:36;;;;;;;4.07;3.77;;;;;;;10.80;81.93;100050.78;5075047;28;20217;-82
2023/11/08 04:16:03;;;;;;;4.10;3.73;;;;;;;10.86;81.95;100063.69;5074079;28;20212;-82
2023/11/08 04:18:30;;;;;;;4.50;4.20;;;;;;;10.76;82.04;100072.63;5074777;28;20225;-83
2023/11/08 04:20:56;;;;;;;4.03;3.73;;;;;;;10.55;82.21;100070.56;5073917;28;20600;-82
2023/11/08 04:23:22;;;;;;;4.40;4.00;;;;;;;10.49;83.25;100058.53;5074958;28;20209;-83
2023/11/08 04:25:50;;;;;;;4.27;3.87;;;;;;;10.65;83.06;100036.34;5074371;28;20208;-81
2023/11/08 04:28:18;;;;;;;4.43;3.97;;;;;;;10.48;83.55;100026.34;5073509;28;20208;-83
2023/11/08 04:30:45;;;;;;;6.80;4.00;;;;;;;10.53;83.44;100032.31;5074106;28;20251;-81
2023/11/08 04:33:11;;;;;;;5.07;4.40;;;;;;;10.63;83.12;100032.09;5074401;28;20223;-82
2023/11/08 04:35:38;;;;;;;4.30;4.00;;;;;;;10.53;83.09;100031.47;5074435;28;20201;-82
2023/11/08 04:38:05;;;;;;;4.50;4.10;;;;;;;10.58;83.56;100021.75;5064013;28;20206;-82
2023/11/08 04:40:31;;;;;;;4.33;4.03;;;;;;;10.63;83.14;100027.72;5065841;28;20228;-82
2023/11/08 04:43:00;;;;;;;5.13;4.67;;;;;;;10.49;83.56;100035.91;5073773;28;20237;-81
2023/11/08 04:45:26;;;;;;;5.53;4.50;;;;;;;10.57;83.75;100033.09;5072998;28;20204;-83
2023/11/08 04:47:53;;;;;;;5.53;4.63;;;;;;;10.69;83.22;100037.16;5073135;28;20219;-81
2023/11/08 04:50:19;;;;;;;7.33;5.47;;;;;;;10.54;82.89;100041.00;5074429;28;20220;-83
2023/11/08 04:52:46;;;;;;;4.37;4.07;;;;;;;10.60;83.33;100043.44;5074687;28;20583;-83
2023/11/08 04:55:13;;;;;;;4.60;4.13;;;;;;;10.52;83.88;100038.44;5075120;28;20275;-80
2023/11/08 04:57:39;;;;;;;5.27;4.23;;;;;;;10.51;83.77;100028.88;5073054;28;20205;-82
2023/11/08 05:00:09;;;;;;;5.23;4.70;;;;;;;10.31;83.78;100046.78;5074127;28;20240;-82
2023/11/08 05:02:35;;;;;;;5.20;4.60;;;;;;;10.57;83.61;100024.41;5073307;28;20221;-81
2023/11/08 05:05:02;;;;;;;4.90;4.60;;;;;;;10.36;83.65;100044.91;5075138;28;20204;-79
2023/11/08 05:07:28;;;;;;;5.20;4.80;;;;;;;10.59;82.92;100044.34;5072798;28;20216;-80
2023/11/08 05:09:55;;;;;;;5.67;4.93;;;;;;;10.34;83.38;100057.13;5065699;28;20224;-82
2023/11/08 05:12:21;;;;;;;5.00;4.60;;;;;;;10.47;83.04;100055.94;5072883;28;20213;-80
2023/11/08 05:14:47;;;;;;;4.97;4.47;;;;;;;10.62;82.65;100065.13;5073774;28;20209;-84
2023/11/08 05:17:16;;;;;;;5.57;5.07;;;;;;;10.57;82.97;100066.16;5074983;28;20212;-82
2023/11/08 05:19:43;;;;;;;5.67;5.27;;;;;;;10.57;82.62;100076.63;5075688;28;20235;-83
2023/11/08 05:22:11;;;;;;;5.43;4.93;;;;;;;10.69;82.21;100078.91;5074638;28;20546;-83
2023/11/08 05:24:38;;;;;;;5.93;5.40;;;;;;;10.56;82.38;100090.53;5073563;28;20209;-82
2023/11/08 05:27:05;;;;;;;5.67;5.27;;;;;;;10.45;83.70;100073.41;5073014;28;20212;-83
2023/11/08 05:29:32;;;;;;;6.67;5.87;;;;;;;10.33;84.15;100069.34;5073545;28;20220;-83
2023/11/08 05:31:59;;;;;;;6.90;5.47;;;;;;;10.03;85.17;100065.66;5074779;28;20216;-83
2023/11/08 05:34:26;;;;;;;7.27;6.50;;;;;;;10.45;84.34;100030.81;5077930;28;20201;-82
2023/11/08 05:36:53;;;;;;;6.10;5.50;;;;;;;10.52;83.96;100041.06;5077391;28;20209;-80
2023/11/08 05:39:22;;;;;;;5.70;5.30;;;;;;;10.56;83.32;100059.22;5071744;28;20227;-82
2023/11/08 05:41:48;;;;;;;6.70;6.03;;;;;;;10.60;83.65;100053.88;5077206;28;20214;-82
2023/11/08 05:44:15;;;;;;;6.10;5.50;;;;;;;10.73;83.24;100070.09;5076780;28;20237;-84
2023/11/08 05:46:42;;;;;;;8.00;5.90;;;;;;;10.83;82.76;100091.63;5077475;28;20208;-82
2023/11/08 05:49:09;;;;;;;7.43;5.33;;;;;;;10.88;82.52;100105.38;5060191;28;20206;-81
2023/11/08 05:51:37;;;;;;;5.73;5.33;;;;;;;10.66;82.72;100105.06;5056511;28;20260;-78
2023/11/08 05:54:03;;;;;;;6.07;5.33;;;;;;;10.76;82.51;100103.94;5057160;28;20594;-82
2023/11/08 05:56:30;;;;;;;6.73;5.87;;;;;;;10.55;82.78;100114.94;5057054;28;20274;-79
2023/11/08 05:58:56;;;;;;;6.17;5.57;;;;;;;10.76;82.78;100105.72;5056569;28;20221;-80
2023/11/08 06:01:24;;;;;;;6.00;5.40;;;;;;;10.68;83.17;100105.88;5056751;28;20221;-82
2023/11/08 06:03:52;;;;;;;6.40;5.90;;;;;;;10.75;82.71;100107.47;5051064;28;20217;-83
2023/11/08 06:06:18;;;;;;;7.00;5.87;;;;;;;10.66;82.60;100118.13;5074343;28;20741;-83
2023/11/08 06:08:48;;;;;;;9.50;5.67;;;;;;;10.39;83.76;100111.84;5073293;28;20600;-82
2023/11/08 06:11:16;;;;;;;5.93;5.30;;;;;;;10.63;83.68;100099.94;5056959;28;20324;-80
2023/11/08 06:13:43;;;;;;;6.40;5.90;;;;;;;10.47;83.12;100108.13;5057137;28;20285;-81
2023/11/08 06:16:09;;;;;;;8.17;6.07;;;;;;;10.72;82.51;100100.56;5056616;28;20217;-82
2023/11/08 06:18:36;;;;;;;6.77;6.17;;;;;;;10.48;83.56;100109.84;5060659;28;20206;-86
2023/11/08 06:21:03;;;;;;;6.83;6.23;;;;;;;10.72;82.84;100099.69;5066087;28;20229;-81
2023/11/08 06:23:30;;;;;;;7.13;6.53;;;;;;;10.80;82.50;100110.84;5059450;28;20202;-81
2023/11/08 06:25:58;;;;;;;6.97;6.37;;;;;;;10.73;82.13;100122.31;5059414;28;20217;-82
2023/11/08 06:28:25;;;;;;;7.00;6.07;;;;;;;10.73;81.81;100130.16;5059152;28;20684;-81
2023/11/08 06:30:53;;;;;;;9.87;6.90;;;;;;;10.85;81.39;100136.81;5059687;28;20223;-81
2023/11/08 06:33:20;;;;;;;7.60;7.00;;;;;;;10.68;81.63;100155.50;5060530;28;20209;-85
2023/11/08 06:35:46;;;;;;;7.53;6.83;;;;;;;10.70;81.44;100157.19;5057868;28;20567;-83
2023/11/08 06:38:13;;;;;;;7.17;6.50;;;;;;;10.50;82.21;100162.88;5058591;28;20735;-83
2023/11/08 06:40:39;;;;;;;7.40;6.80;;;;;;;10.67;81.90;100140.75;5057158;28;20231;-82
2023/11/08 06:43:07;;;;;;;6.80;6.30;;;;;;;10.64;81.90;100154.69;5056761;28;20259;-81
2023/11/08 06:45:34;;;;;;;7.93;7.20;;;;;;;10.71;81.29;100145.00;5057669;28;20203;-81
2023/11/08 06:48:00;;;;;;;7.67;6.87;;;;;;;10.79;80.85;100156.09;5058014;28;20228;-83
2023/11/08 06:50:26;;;;;;;7.27;6.67;;;;;;;10.61;80.93;100175.66;5057799;28;20225;-82
2023/11/08 06:52:53;;;;;;;6.90;6.40;;;;;;;10.28;81.95;100172.03;5058183;28;20201;-83
2023/11/08 06:55:20;;;;;;;7.17;6.50;;;;;;;10.43;82.39;100150.84;5059455;28;20740;-83
2023/11/08 06:57:47;;;;;;;7.50;6.90;;;;;;;10.60;82.01;100158.28;5059247;28;20204;-82
2023/11/08 07:00:17;;;;;;;6.93;6.43;;;;;;;10.66;82.14;100149.44;5057482;28;20609;-81
2023/11/08 07:02:43;;;;;;;8.13;6.53;;;;;;;10.78;81.97;100151.75;5057617;28;20225;-82
2023/11/08 07:05:12;;;;;;;6.83;6.33;;;;;;;10.88;81.42;100153.28;5058331;28;20683;-82
2023/11/08 07:07:39;;;;;;;13.97;6.50;;;;;;;10.84;81.47;100161.19;5056856;28;20206;-83
2023/11/08 07:10:09;;;;;;;6.00;5.53;;;;;;;10.85;81.44;100168.16;5065536;28;20221;-83
2023/11/08 07:12:36;;;;;;;6.77;6.17;;;;;;;10.88;81.57;100175.88;5077652;28;20291;-83
2023/11/08 07:15:03;;;;;;;6.73;6.10;;;;;;;10.72;81.86;100178.00;5078206;28;20201;-81
2023/11/08 07:17:30;;;;;;;5.97;5.43;;;;;;;10.67;82.79;100157.25;5078416;28;20300;-82
2023/11/08 07:19:57;;;;;;;5.97;5.20;;;;;;;10.81;82.35;100150.84;5077897;28;20228;-83
2023/11/08 07:22:25;;;;;;;7.30;5.43;;;;;;;10.90;81.59;100167.16;5077752;28;20262;-83
2023/11/08 07:24:52;;;;;;;6.43;5.40;;;;;;;10.93;81.44;100172.28;5078372;28;20205;-86
2023/11/08 07:27:18;;;;;;;5.90;5.40;;;;;;;10.61;82.63;100173.06;5078489;28;20196;-84
2023/11/08 07:29:45;;;;;;;6.10;5.50;;;;;;;10.68;82.89;100156.38;5062686;28;20227;-88
2023/11/08 07:33:18;;;;;;;;;;;;;;;;;;;;;
2023/11/08 07:36:13;;;;;;;5.63;5.13;;;;;;;10.73;82.83;100164.09;5050238;28;20217;-86
2023/11/08 07:42:37;;;;;;;5.30;4.30;;;;;;;10.59;82.43;100179.22;5014558;28;20675;-85
2023/11/08 07:45:23;;;;;;;4.43;4.13;;;;;;;10.72;82.53;100183.25;5044712;28;20277;-87
2023/11/08 07:48:38;;;;;;;5.13;4.63;;;;;;;10.73;82.51;100187.56;5081049;28;20257;-84
2023/11/08 07:53:33;;;;;;;3.77;3.57;;;;;;;10.82;82.11;100197.81;5035424;28;20222;-86
2023/11/08 07:56:00;;;;;;;4.00;3.60;;;;;;;10.80;81.73;100212.66;5040044;28;20232;-85
2023/11/08 07:58:27;;;;;;;4.80;4.40;;;;;;;10.72;81.09;100228.50;5039389;28;20210;-86
2023/11/08 08:04:34;;;;;;;4.40;3.73;;;;;;;10.27;82.59;100227.72;5033506;28;20206;-86
2023/11/08 08:07:11;;;;;;;3.87;3.53;;;;;;;10.52;82.63;100215.91;5037808;28;20278;-83
2023/11/08 08:09:39;;;;;;;3.63;3.33;;;;;;;10.65;82.43;100211.25;5038379;28;20218;-86
2023/11/08 08:12:07;;;;;;;3.90;3.60;;;;;;;10.67;82.67;100208.59;5039707;28;20285;-86
2023/11/08 08:14:34;;;;;;;3.20;3.00;;;;;;;10.78;82.20;100210.97;5042057;28;20270;-84
2023/11/08 08:17:09;;;;;;;4.40;3.43;;;;;;;10.83;81.99;100216.94;5041503;28;20768;-81
2023/11/08 08:19:38;;;;;;;3.70;3.37;;;;;;;10.84;81.89;100216.91;5053001;28;20225;-83
2023/11/08 08:22:10;;;;;;;7.40;4.00;;;;;;;10.82;81.93;100220.44;5051066;28;20212;-83
2023/11/08 08:24:36;;;;;;;4.57;4.17;;;;;;;10.94;81.64;100230.56;5052156;28;20197;-84
2023/11/08 08:27:05;;;;;;;4.10;3.80;;;;;;;11.05;83.32;100233.81;5064739;28;20251;-86
2023/11/08 08:29:32;;;;;;;3.90;3.60;;;;;;;11.12;81.82;100237.16;5074437;28;20224;-81
2023/11/08 08:32:06;;;;;;;3.77;3.40;;;;;;;11.02;81.93;100228.66;5061547;28;20207;-85
2023/11/08 08:34:57;;;;;;;5.63;3.80;;;;;;;11.16;82.13;100223.09;5071248;28;20233;-87
2023/11/08 08:37:39;;;;;;;3.57;3.17;;;;;;;11.15;81.45;100229.22;5072616;28;20194;-84
2023/11/08 08:40:23;;;;;;;4.93;4.07;;;;;;;11.13;82.06;100237.09;5059152;28;20253;-86
2023/11/08 08:42:52;;;;;;;3.40;3.17;;;;;;;11.19;80.92;100259.59;5028435;28;20211;-87
2023/11/08 08:45:18;;;;;;;4.70;3.27;;;;;;;11.20;80.76;100266.56;5033381;28;20203;-87
2023/11/08 08:47:45;;;;;;;4.33;3.40;;;;;;;11.16;80.55;100287.53;5036620;28;20702;-87
2023/11/08 08:50:12;;;;;;;8.03;2.97;;;;;;;11.21;81.77;100280.47;5032964;28;20771;-86
2023/11/08 08:52:39;;;;;;;2.50;2.30;;;;;;;11.15;80.78;100289.31;5039602;28;20213;-85
2023/11/08 08:55:06;;;;;;;5.10;3.10;;;;;;;11.16;81.01;100284.94;5049143;28;20210;-82
2023/11/08 08:57:35;;;;;;;3.80;2.60;;;;;;;11.21;81.45;100281.31;5049225;28;20226;-84
2023/11/08 09:00:04;;;;;;;3.57;2.50;;;;;;;11.35;81.00;100282.75;5043281;28;20604;-87
2023/11/08 09:02:30;;;;;;;2.97;2.60;;;;;;;11.19;80.69;100293.56;5035138;28;20211;-86
2023/11/08 09:04:57;;;;;;;3.40;2.53;;;;;;;11.18;80.64;100301.41;5057796;28;20209;-85
2023/11/08 09:07:23;;;;;;;2.90;2.30;;;;;;;11.00;81.38;100297.50;5059347;28;20687;-86
2023/11/08 09:09:50;;;;;;;3.70;2.77;;;;;;;10.97;80.91;100308.03;5056791;28;20222;-84
2023/11/08 09:12:17;;;;;;;2.67;2.33;;;;;;;10.94;80.82;100316.75;5051944;28;20210;-83
2023/11/08 09:14:51;;;;;;;2.67;2.30;;;;;;;11.02;80.73;100320.09;5053403;28;20190;-82
2023/11/08 09:17:19;;;;;;;2.93;2.63;;;;;;;10.93;81.65;100299.38;5053553;28;20210;-80
2023/11/08 09:19:45;;;;;;;2.13;2.03;;;;;;;11.01;81.24;100294.84;5043134;28;20235;-84
2023/11/08 09:22:12;;;;;;;4.20;2.33;;;;;;;11.00;80.88;100311.44;5057084;28;20205;-86
2023/11/08 09:24:39;;;;;;;3.77;2.80;;;;;;;11.09;79.99;100336.47;5056945;28;20205;-87
2023/11/08 09:27:06;;;;;;;3.10;2.33;;;;;;;11.05;80.12;100340.03;5049928;28;20199;-86
2023/11/08 09:29:33;;;;;;;5.03;2.60;;;;;;;11.13;79.95;100330.28;5036425;28;20230;-85
2023/11/08 09:32:03;;;;;;;3.03;2.23;;;;;;;11.03;78.89;100360.13;5055081;28;20241;-84
2023/11/08 09:34:31;;;;;;;4.17;3.10;;;;;;;11.25;78.70;100381.38;5055774;28;20671;-85
2023/11/08 09:37:00;;;;;;;4.93;2.70;;;;;;;10.93;78.82;100399.47;5056631;28;20546;-84
2023/11/08 09:39:27;;;;;;;4.93;2.40;;;;;;;10.93;79.28;100393.41;5047650;28;20253;-86
2023/11/08 09:41:54;;;;;;;3.63;2.90;;;;;;;10.68;79.92;100380.88;5047807;28;20205;-86
2023/11/08 09:44:24;;;;;;;4.73;2.27;;;;;;;11.13;79.50;100374.69;5056266;28;20202;-86
2023/11/08 09:46:55;;;;;;;3.60;2.27;;;;;;;11.29;79.30;100375.19;5057275;28;20233;-86
2023/11/08 09:49:22;;;;;;;3.70;2.40;;;;;;;11.36;78.76;100387.25;5057478;28;20284;-85
2023/11/08 09:51:53;;;;;;;1.93;1.80;;;;;;;11.23;79.06;100396.25;5043445;28;20232;-83
2023/11/08 09:54:20;;;;;;;2.43;2.23;;;;;;;11.14;79.42;100381.66;5049609;28;20206;-85
2023/11/08 09:56:47;;;;;;;2.40;2.03;;;;;;;11.21;79.46;100384.97;5037652;28;20187;-85
2023/11/08 09:59:15;;;;;;;3.33;2.40;;;;;;;11.29;78.98;100388.25;5043872;28;20202;-84
2023/11/08 10:01:44;;;;;;;5.77;2.13;;;;;;;11.19;78.48;100397.22;5035558;28;20222;-85
2023/11/08 10:04:14;;;;;;;3.80;1.83;;;;;;;11.45;78.62;100402.69;5036661;28;20202;-85
2023/11/08 10:06:41;;;;;;;3.43;2.13;;;;;;;11.60;78.69;100398.88;5035711;28;20198;-86
2023/11/08 10:09:11;;;;;;;4.93;2.23;;;;;;;11.72;78.40;100401.19;5036390;28;20569;-82
2023/11/08 10:11:39;;;;;;;3.70;2.30;;;;;;;11.66;78.23;100414.41;5037889;28;20247;-84
2023/11/08 10:14:10;;;;;;;4.73;1.97;;;;;;;11.71;76.91;100419.53;5036033;28;20647;-86
2023/11/08 10:16:45;;;;;;;4.07;2.33;;;;;;;11.59;76.14;100449.44;5039065;28;20214;-86
2023/11/08 10:19:11;;;;;;;3.63;1.80;;;;;;;11.81;76.73;100444.56;5039800;28;20224;-85
2023/11/08 10:21:38;;;;;;;2.50;1.60;;;;;;;11.81;76.54;100451.53;5038504;28;20318;-85
2023/11/08 10:24:11;;;;;;;3.53;1.73;;;;;;;11.91;76.57;100453.94;5038230;28;20211;-85
2023/11/08 10:26:38;;;;;;;2.97;1.87;;;;;;;11.97;76.33;100459.91;5036621;28;20241;-86
2023/11/08 10:29:05;;;;;;;3.33;1.93;;;;;;;11.88;75.59;100477.53;5039428;28;20202;-85
2023/11/08 10:31:33;;;;;;;4.03;1.77;;;;;;;11.89;75.39;100489.75;5037609;28;20646;-81
2023/11/08 10:34:01;;;;;;;3.17;2.23;;;;;;;11.83;75.32;100500.31;5040789;28;20251;-84
2023/11/08 10:36:32;;;;;;;4.30;2.00;;;;;;;11.94;75.01;100500.09;5056146;28;20205;-82
2023/11/08 10:38:59;;;;;;;4.10;1.90;;;;;;;11.96;74.83;100505.28;5051284;28;20226;-85
2023/11/08 10:41:28;;;;;;;3.90;1.90;;;;;;;12.02;75.49;100506.00;5036758;28;20701;-83
2023/11/08 10:44:09;;;;;;;4.57;2.03;;;;;;;12.07;74.98;100505.88;5026252;28;20215;-81
2023/11/08 10:46:58;;;;;;;2.10;1.90;;;;;;;12.15;74.66;100521.41;5036469;28;20219;-84
2023/11/08 10:49:28;;;;;;;2.47;1.60;;;;;;;12.11;74.01;100518.03;5035542;28;20216;-82
2023/11/08 10:52:12;;;;;;;3.37;1.90;;;;;;;12.02;74.74;100518.22;5036613;28;20647;-81
2023/11/08 11:01:13;;;;;;;3.17;1.93;;;;;;;12.15;74.59;100522.28;5054999;28;20228;-85
2023/11/08 11:03:43;;;;;;;3.47;1.90;;;;;;;12.20;75.04;100509.94;5061152;28;20248;-84
2023/11/08 11:06:10;;;;;;;7.10;2.07;;;;;;;11.86;73.29;100530.78;5064019;28;20186;-81
2023/11/08 11:08:43;;;;;;;5.53;2.27;;;;;;;12.14;74.28;100532.78;5057853;28;20209;-85
2023/11/08 11:11:10;;;;;;;2.73;1.63;;;;;;;12.17;73.38;100530.94;5059464;28;20225;-85
2023/11/08 11:13:48;;;;;;;3.53;1.80;;;;;;;12.09;73.66;100535.47;5058216;28;20212;-84
2023/11/08 11:16:22;;;;;;;3.70;1.40;;;;;;;12.03;73.48;100533.00;5061147;28;20242;-82
2023/11/08 11:18:57;;;;;;;1.83;1.53;;;;;;;12.12;73.16;100536.28;5059825;28;20227;-83
2023/11/08 11:21:30;;;;;;;4.30;2.10;;;;;;;12.25;73.54;100530.75;5057619;28;20233;-82
2023/11/08 11:23:57;;;;;;;1.30;1.20;;;;;;;12.19;73.34;100544.88;5058050;28;20204;-82
2023/11/08 11:26:44;;;;;;;2.90;1.63;;;;;;;12.14;73.74;100543.25;5060491;28;20210;-81
2023/11/08 11:29:17;;;;;;;3.67;1.43;;;;;;;12.32;73.12;100529.69;5060373;28;20202;-83
2023/11/08 11:31:44;;;;;;;5.17;1.30;;;;;;;12.35;72.96;100547.97;5062477;28;20210;-84
2023/11/08 11:34:43;;;;;;;3.73;1.57;;;;;;;12.32;72.44;100554.13;5060819;28;20213;-84
2023/11/08 11:37:12;;;;;;;2.20;1.33;;;;;;;12.44;72.27;100578.28;5062937;28;20228;-84
2023/11/08 11:39:40;;;;;;;3.40;1.40;;;;;;;12.46;71.38;100586.97;5047548;28;20577;-85
2023/11/08 11:42:08;;;;;;;2.63;1.23;;;;;;;12.58;71.64;100598.91;5036896;28;20319;-84
2023/11/08 11:44:37;;;;;;;10.70;1.40;;;;;;;12.70;71.54;100591.59;5040855;28;20227;-84
2023/11/08 11:47:09;;;;;;;4.13;1.00;;;;;;;12.65;70.79;100624.03;5056618;28;20207;-83
2023/11/08 11:49:38;;;;;;;1.37;0.97;;;;;;;12.65;70.81;100621.44;5054562;28;20236;-84