Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:50;;;;;;;28.83;6.63;;;;;;;0.89;85.53;100137.19;5015440;28;19913;-53
2021/12/09 00:03:15;;;;;;;30.42;7.78;;;;;;;0.79;86.00;100143.28;5023456;28;20013;-58
2021/12/09 00:05:45;;;;;;;21.45;7.40;;;;;;;0.71;85.82;100146.78;5023047;28;20125;-55
2021/12/09 00:08:11;;;;;;;14.50;5.13;;;;;;;0.63;85.95;100138.16;5025221;28;20404;-54
2021/12/09 00:10:37;;;;;;;16.17;6.82;;;;;;;0.61;86.30;100139.91;5022229;28;20068;-54
2021/12/09 00:13:04;;;;;;;15.57;7.00;;;;;;;0.59;86.62;100146.84;5022546;28;20115;-53
2021/12/09 00:15:29;;;;;;;26.63;8.90;;;;;;;0.61;86.86;100153.72;5023496;28;20021;-53
2021/12/09 00:17:55;;;;;;;31.90;9.70;;;;;;;0.61;86.90;100156.31;5005761;28;20033;-55
2021/12/09 00:20:20;;;;;;;24.35;7.60;;;;;;;0.59;86.72;100158.06;5022537;28;20136;-52
2021/12/09 00:22:46;;;;;;;25.60;7.28;;;;;;;0.56;86.53;100154.63;5024108;28;20021;-56
2021/12/09 00:25:11;;;;;;;30.48;9.60;;;;;;;0.55;86.82;100158.97;5043795;28;20083;-55
2021/12/09 00:27:37;;;;;;;21.85;8.07;;;;;;;0.55;86.72;100158.09;5024613;28;20025;-59
2021/12/09 00:30:04;;;;;;;19.95;7.03;;;;;;;0.54;86.88;100164.16;5023389;28;20103;-57
2021/12/09 00:32:30;;;;;;;14.98;6.82;;;;;;;0.51;86.82;100162.41;5023245;28;20412;-54
2021/12/09 00:34:55;;;;;;;31.13;9.00;;;;;;;0.51;86.98;100165.00;5022326;28;20125;-54
2021/12/09 00:37:28;;;;;;;19.65;7.38;;;;;;;0.50;87.02;100164.16;5022135;28;20499;-55
2021/12/09 00:39:53;;;;;;;21.98;8.82;;;;;;;0.54;87.17;100153.78;5014970;28;20409;-56
2021/12/09 00:42:23;;;;;;;25.00;9.65;;;;;;;0.62;87.18;100154.59;5002878;28;20035;-53
2021/12/09 00:44:49;;;;;;;18.15;8.95;;;;;;;0.67;87.27;100158.06;5011617;28;20034;-55
2021/12/09 00:47:14;;;;;;;22.90;9.73;;;;;;;0.73;87.31;100146.78;5023117;28;20248;-54
2021/12/09 00:49:40;;;;;;;29.13;9.60;;;;;;;0.85;87.29;100151.06;5028608;28;20021;-54
2021/12/09 00:52:06;;;;;;;23.92;9.52;;;;;;;0.89;87.01;100147.56;5043256;28;20037;-54
2021/12/09 00:54:31;;;;;;;21.30;8.80;;;;;;;0.93;86.74;100151.88;5037413;28;20026;-53
2021/12/09 00:56:56;;;;;;;19.05;7.90;;;;;;;0.91;86.60;100147.56;5023845;28;20061;-52
2021/12/09 00:59:22;;;;;;;26.38;8.38;;;;;;;0.84;86.72;100146.75;5016759;28;20394;-55
2021/12/09 01:01:47;;;;;;;25.48;7.60;;;;;;;0.78;86.47;100154.56;5022836;28;20144;-54
2021/12/09 01:04:13;;;;;;;28.67;8.52;;;;;;;0.78;86.54;100149.38;5024959;28;20029;-55
2021/12/09 01:06:38;;;;;;;20.40;7.90;;;;;;;0.73;86.82;100144.19;5026514;28;20025;-56
2021/12/09 01:09:05;;;;;;;28.58;9.68;;;;;;;0.77;86.60;100145.03;5025857;28;20405;-54
2021/12/09 01:11:30;;;;;;;27.35;9.10;;;;;;;0.79;86.73;100153.69;5026141;28;20396;-52
2021/12/09 01:13:56;;;;;;;29.58;8.75;;;;;;;0.79;86.82;100154.53;5026056;28;20017;-53
2021/12/09 01:16:21;;;;;;;24.70;8.75;;;;;;;0.80;86.82;100145.00;5025392;28;20040;-54
2021/12/09 01:18:46;;;;;;;28.17;9.25;;;;;;;0.78;86.78;100147.59;5026160;28;20025;-53
2021/12/09 01:21:12;;;;;;;23.42;8.63;;;;;;;0.84;86.92;100142.41;5024185;28;20087;-50
2021/12/09 01:23:38;;;;;;;26.10;9.48;;;;;;;0.79;86.84;100153.69;5025663;28;20037;-54
2021/12/09 01:26:06;;;;;;;34.10;10.45;;;;;;;0.77;86.97;100145.91;5025273;28;20104;-52
2021/12/09 01:28:40;;;;;;;28.50;9.05;;;;;;;0.79;87.21;100146.75;5008874;28;20028;-54
2021/12/09 01:31:06;;;;;;;30.33;10.10;;;;;;;0.78;87.10;100155.38;5027768;28;20473;-54
2021/12/09 01:33:33;;;;;;;29.10;8.88;;;;;;;0.79;87.03;100158.84;5047083;28;20017;-55
2021/12/09 01:35:58;;;;;;;32.20;9.20;;;;;;;0.75;86.97;100161.47;5033484;28;20034;-54
2021/12/09 01:38:28;;;;;;;21.63;8.40;;;;;;;0.77;87.04;100173.56;5015872;28;20022;-55
2021/12/09 01:40:53;;;;;;;28.73;8.32;;;;;;;0.72;86.87;100168.41;5006644;28;20292;-55
2021/12/09 01:43:18;;;;;;;30.45;8.55;;;;;;;0.66;86.95;100169.28;5006923;28;20060;-55
2021/12/09 01:45:44;;;;;;;23.83;8.65;;;;;;;0.61;86.73;100165.84;5011611;28;20026;-52
2021/12/09 01:48:09;;;;;;;26.35;8.90;;;;;;;0.62;87.03;100162.38;5014456;28;20149;-55
2021/12/09 01:50:35;;;;;;;26.95;9.32;;;;;;;0.62;87.11;100167.56;5025016;28;20035;-56
2021/12/09 01:53:02;;;;;;;22.60;10.73;;;;;;;0.58;87.30;100164.13;5025679;28;20029;-51
2021/12/09 01:55:30;;;;;;;28.15;7.93;;;;;;;0.56;87.14;100160.69;5036245;28;20025;-53
2021/12/09 01:57:55;;;;;;;24.15;7.75;;;;;;;0.55;86.87;100160.69;5035836;28;20033;-54
2021/12/09 02:00:26;;;;;;;28.88;9.30;;;;;;;0.56;87.16;100165.88;5019274;28;20030;-53
2021/12/09 02:02:52;;;;;;;19.85;7.88;;;;;;;0.50;87.15;100174.53;5025614;28;20026;-55
2021/12/09 02:05:17;;;;;;;27.20;8.60;;;;;;;0.52;87.28;100165.88;5023988;28;20038;-54
2021/12/09 02:07:43;;;;;;;20.08;8.55;;;;;;;0.52;87.33;100163.28;5017859;28;20398;-55
2021/12/09 02:10:10;;;;;;;19.70;9.68;;;;;;;0.50;87.37;100164.16;5013981;28;20111;-53
2021/12/09 02:15:07;;;;;;;27.95;9.48;;;;;;;0.52;87.38;100169.34;5028289;23;20515;-51
2021/12/09 02:17:33;;;;;;;28.00;7.55;;;;;;;0.48;87.20;100165.03;5013936;28;20018;-55
2021/12/09 02:20:00;;;;;;;25.77;8.15;;;;;;;0.39;87.20;100157.28;5012592;28;20068;-55
2021/12/09 02:22:28;;;;;;;26.27;8.75;;;;;;;0.31;87.04;100165.06;5046349;28;20025;-53
2021/12/09 02:24:55;;;;;;;28.98;7.75;;;;;;;0.32;87.28;100164.19;5044109;28;20043;-51
2021/12/09 02:27:22;;;;;;;23.50;7.90;;;;;;;0.31;87.24;100168.53;5026916;28;20029;-53
2021/12/09 02:29:48;;;;;;;25.33;8.77;;;;;;;0.35;87.46;100167.66;5024425;28;20044;-55
2021/12/09 02:32:13;;;;;;;32.50;9.35;;;;;;;0.37;87.59;100162.47;5032468;28;20092;-49
2021/12/09 02:34:38;;;;;;;21.30;8.15;;;;;;;0.36;87.52;100155.56;5024632;28;20033;-56
2021/12/09 02:37:04;;;;;;;28.65;9.10;;;;;;;0.43;87.44;100156.41;5023404;28;20119;-54
2021/12/09 02:39:29;;;;;;;24.75;7.43;;;;;;;0.36;87.50;100161.59;5025739;28;20040;-56
2021/12/09 02:41:55;;;;;;;23.92;9.68;;;;;;;0.38;87.39;100161.59;5024455;28;20029;-56
2021/12/09 02:44:21;;;;;;;25.42;7.40;;;;;;;0.35;87.47;100165.06;5024568;28;20037;-56
2021/12/09 02:46:50;;;;;;;20.45;9.60;;;;;;;0.35;87.34;100169.38;5023404;28;20030;-55
2021/12/09 02:49:18;;;;;;;21.20;7.68;;;;;;;0.35;87.54;100166.78;5020652;28;20140;-53
2021/12/09 02:51:45;;;;;;;29.97;8.10;;;;;;;0.32;87.53;100169.38;5015725;28;20125;-56
2021/12/09 02:54:15;;;;;;;34.72;8.75;;;;;;;0.31;87.51;100165.94;5026812;28;20029;-53
2021/12/09 02:56:41;;;;;;;;;;;;;;;0.32;87.60;100165.06;5024761;28;20022;-53
2021/12/09 02:59:08;;;;;;;24.75;8.90;;;;;;;0.31;87.54;100165.94;5019274;28;20275;-54
2021/12/09 03:01:36;;;;;;;25.60;8.70;;;;;;;0.34;87.71;100163.34;5011401;28;20261;-54
2021/12/09 03:04:04;;;;;;;33.92;9.27;;;;;;;0.36;87.64;100171.13;5024063;28;20029;-56
2021/12/09 03:06:35;;;;;;;26.17;9.45;;;;;;;0.41;87.54;100168.50;5022845;28;20031;-56
2021/12/09 03:09:05;;;;;;;28.50;8.98;;;;;;;0.40;87.69;100169.38;5024177;28;20475;-55
2021/12/09 03:11:31;;;;;;;23.50;8.55;;;;;;;0.41;87.58;100179.72;5023840;28;20075;-55
2021/12/09 03:13:58;;;;;;;30.52;8.32;;;;;;;0.42;87.56;100170.22;5019987;28;20045;-51
2021/12/09 03:16:23;;;;;;;29.30;10.23;;;;;;;0.46;87.58;100170.22;5024494;28;20037;-53
2021/12/09 03:18:55;;;;;;;29.08;9.48;;;;;;;0.47;87.55;100168.47;5017542;28;20044;-50
2021/12/09 03:21:30;;;;;;;27.73;9.52;;;;;;;0.45;87.59;100165.88;5004369;28;20032;-55
2021/12/09 03:23:56;;;;;;;35.38;10.80;;;;;;;0.48;87.40;100176.25;5019331;28;20499;-52
2021/12/09 03:26:29;;;;;;;30.50;8.93;;;;;;;0.48;87.46;100173.66;5024532;28;20375;-55
2021/12/09 03:28:55;;;;;;;30.98;10.30;;;;;;;0.50;87.54;100166.75;5023352;28;20113;-52
2021/12/09 03:31:20;;;;;;;22.17;9.02;;;;;;;0.52;87.46;100163.28;5024243;28;20029;-55
2021/12/09 03:33:45;;;;;;;25.25;9.63;;;;;;;0.47;87.45;100173.66;5022906;28;20129;-54
2021/12/09 03:36:11;;;;;;;26.25;9.02;;;;;;;0.47;87.43;100178.84;5024942;28;20029;-55
2021/12/09 03:38:36;;;;;;;25.05;7.38;;;;;;;0.42;87.35;100181.44;5023669;28;20036;-53
2021/12/09 03:41:02;;;;;;;27.77;9.65;;;;;;;0.44;87.54;100182.31;5016590;28;20482;-54
2021/12/09 03:43:28;;;;;;;30.80;8.48;;;;;;;0.48;87.55;100178.00;5015141;28;20029;-53
2021/12/09 03:45:55;;;;;;;32.95;8.52;;;;;;;0.49;87.31;100185.75;5044089;28;20335;-55
2021/12/09 03:48:22;;;;;;;30.23;7.85;;;;;;;0.50;87.47;100178.84;5034628;28;20037;-52
2021/12/09 03:50:48;;;;;;;28.65;10.05;;;;;;;0.52;87.33;100186.63;5022979;28;20475;-55
2021/12/09 03:53:13;;;;;;;29.58;8.77;;;;;;;0.47;87.23;100179.72;5023591;28;20021;-51
2021/12/09 03:55:39;;;;;;;28.67;8.25;;;;;;;0.48;87.20;100183.19;5024068;28;20125;-56
2021/12/09 03:58:05;;;;;;;26.58;7.80;;;;;;;0.43;87.53;100184.91;5023066;28;20033;-55
2021/12/09 04:00:30;;;;;;;27.95;8.63;;;;;;;0.44;87.42;100184.91;5024174;28;20147;-51
2021/12/09 04:02:56;;;;;;;30.27;9.55;;;;;;;0.50;87.66;100184.03;5022456;28;20052;-53
2021/12/09 04:05:22;;;;;;;26.75;8.63;;;;;;;0.53;87.35;100190.91;5023631;28;20430;-52
2021/12/09 04:07:47;;;;;;;29.27;8.90;;;;;;;0.53;87.19;100190.91;5023585;28;20072;-54
2021/12/09 04:10:13;;;;;;;35.30;9.13;;;;;;;0.51;87.01;100196.09;5019881;28;20106;-53
2021/12/09 04:12:38;;;;;;;34.88;8.90;;;;;;;0.52;87.32;100197.84;5015869;28;20151;-53
2021/12/09 04:15:05;;;;;;;23.55;7.10;;;;;;;0.50;87.22;100200.44;4989384;28;20073;-51
2021/12/09 04:17:30;;;;;;;30.05;8.23;;;;;;;0.53;87.30;100206.47;5003182;28;20056;-55
2021/12/09 04:19:56;;;;;;;35.17;9.23;;;;;;;0.50;87.39;100197.00;5029970;28;20033;-53
2021/12/09 04:22:21;;;;;;;24.25;7.78;;;;;;;0.55;87.39;100204.75;5024632;28;20033;-49
2021/12/09 04:24:48;;;;;;;27.17;8.50;;;;;;;0.56;87.29;100196.97;5007597;28;20048;-50
2021/12/09 04:27:13;;;;;;;27.90;6.82;;;;;;;0.49;87.12;100196.13;5003389;28;20022;-52
2021/12/09 04:29:39;;;;;;;46.65;8.60;;;;;;;0.54;87.19;100192.66;5018891;28;20033;-55
2021/12/09 04:32:05;;;;;;;36.95;8.30;;;;;;;0.54;87.18;100197.84;5023508;28;20096;-53
2021/12/09 04:34:31;;;;;;;35.03;8.23;;;;;;;0.49;87.23;100190.94;5022399;28;20039;-53
2021/12/09 04:36:57;;;;;;;30.75;9.50;;;;;;;0.47;87.36;100187.50;5023211;28;20029;-50
2021/12/09 04:39:22;;;;;;;28.63;7.70;;;;;;;0.48;87.16;100188.38;5026412;28;20045;-55
2021/12/09 04:41:48;;;;;;;35.25;7.68;;;;;;;0.46;87.32;100192.69;5009783;28;20044;-54
2021/12/09 04:44:13;;;;;;;36.58;7.68;;;;;;;0.45;87.09;100197.00;5022826;28;20383;-55
2021/12/09 04:46:39;;;;;;;41.65;10.02;;;;;;;0.46;87.33;100190.09;5008379;28;20033;-53
2021/12/09 04:49:05;;;;;;;27.67;6.55;;;;;;;0.45;87.34;100193.56;5005903;28;20040;-54
2021/12/09 04:51:30;;;;;;;25.58;7.47;;;;;;;0.45;87.31;100189.22;5045187;28;20126;-53
2021/12/09 04:53:56;;;;;;;29.90;7.13;;;;;;;0.47;87.26;100197.00;5040276;28;20454;-53
2021/12/09 04:56:22;;;;;;;29.08;8.18;;;;;;;0.46;87.16;100208.25;5023370;28;20102;-53
2021/12/09 04:58:48;;;;;;;34.85;7.93;;;;;;;0.46;87.25;100214.28;5020451;28;20038;-53
2021/12/09 05:01:14;;;;;;;26.95;7.43;;;;;;;0.48;87.26;100216.88;5008804;28;20100;-55
2021/12/09 05:03:43;;;;;;;23.85;6.93;;;;;;;0.55;87.22;100221.19;5006648;28;20437;-52
2021/12/09 05:06:09;;;;;;;37.28;7.63;;;;;;;0.59;87.08;100214.25;5001956;28;20041;-54
2021/12/09 05:08:37;;;;;;;28.27;6.82;;;;;;;0.62;86.95;100220.31;5026973;28;20041;-54
2021/12/09 05:13:33;;;;;;;23.30;7.18;;;;;;;0.74;86.62;100229.78;5026821;28;20048;-54
2021/12/09 05:16:00;;;;;;;23.63;6.07;;;;;;;0.77;86.51;100222.84;5007563;28;20488;-52
2021/12/09 05:18:27;;;;;;;30.85;7.07;;;;;;;0.77;86.33;100223.72;5024227;28;20047;-52
2021/12/09 05:20:53;;;;;;;18.85;6.32;;;;;;;0.76;86.42;100227.19;5023131;28;20029;-51
2021/12/09 05:23:19;;;;;;;32.33;6.45;;;;;;;0.75;86.48;100231.50;5021340;28;20041;-55
2021/12/09 05:25:45;;;;;;;29.52;7.35;;;;;;;0.78;86.41;100229.75;5009901;28;20332;-55
2021/12/09 05:28:15;;;;;;;36.35;6.38;;;;;;;0.79;86.50;100223.69;5017698;28;20071;-55
2021/12/09 05:32:08;;;;;;;33.33;6.25;;;;;;;0.79;86.22;100221.97;5022356;28;20040;-55
2021/12/09 05:33:27;;;;;;;29.77;7.50;;;;;;;0.78;86.39;100224.59;5024563;28;20531;-53
2021/12/09 05:35:53;;;;;;;24.15;5.47;;;;;;;0.75;86.44;100226.31;5025522;28;20353;-53
2021/12/09 05:38:19;;;;;;;26.35;6.53;;;;;;;0.74;86.45;100227.19;5026811;28;20021;-52
2021/12/09 05:40:44;;;;;;;30.25;6.97;;;;;;;0.75;86.29;100226.31;5026247;28;20091;-54
2021/12/09 05:43:10;;;;;;;35.45;6.15;;;;;;;0.71;86.50;100234.97;5021375;28;20042;-53
2021/12/09 05:45:35;;;;;;;28.63;6.85;;;;;;;0.73;86.38;100227.19;5019207;28;20021;-56
2021/12/09 05:48:00;;;;;;;30.10;6.60;;;;;;;0.74;86.44;100232.38;5021810;28;20034;-52
2021/12/09 05:50:26;;;;;;;23.73;6.25;;;;;;;0.73;86.46;100225.44;5010324;28;20018;-50
2021/12/09 05:52:51;;;;;;;32.88;6.13;;;;;;;0.70;86.50;100228.06;5021729;28;20052;-48
2021/12/09 05:55:16;;;;;;;25.00;6.35;;;;;;;0.74;86.55;100227.19;5030813;28;20037;-51
2021/12/09 05:57:42;;;;;;;26.30;6.43;;;;;;;0.70;86.35;100233.25;5027878;28;20021;-58
2021/12/09 06:00:08;;;;;;;25.88;6.60;;;;;;;0.68;86.42;100244.47;5019824;28;20498;-52
2021/12/09 06:02:35;;;;;;;30.15;7.10;;;;;;;0.64;86.52;100238.44;5024784;28;20048;-49
2021/12/09 06:05:00;;;;;;;33.15;6.95;;;;;;;0.59;86.86;100246.22;5019146;28;20029;-50
2021/12/09 06:07:26;;;;;;;39.53;6.85;;;;;;;0.53;86.38;100242.78;5026730;28;20056;-50
2021/12/09 06:09:51;;;;;;;29.00;6.60;;;;;;;0.49;86.83;100253.16;5026545;28;20029;-51
2021/12/09 06:12:16;;;;;;;24.63;6.28;;;;;;;0.45;86.78;100256.63;5027684;28;20026;-51
2021/12/09 06:14:42;;;;;;;22.10;6.25;;;;;;;0.41;86.93;100257.50;5026727;28;20040;-52
2021/12/09 06:17:08;;;;;;;23.88;6.57;;;;;;;0.38;87.18;100257.50;5026584;28;20491;-55
2021/12/09 06:19:33;;;;;;;35.10;7.18;;;;;;;0.39;87.07;100248.00;5006847;28;20093;-56
2021/12/09 06:21:58;;;;;;;25.48;5.25;;;;;;;0.33;86.92;100246.28;5011994;28;20048;-52
2021/12/09 06:24:24;;;;;;;36.20;7.72;;;;;;;0.30;87.33;100248.88;5005395;28;20061;-55
2021/12/09 06:26:49;;;;;;;22.58;6.97;;;;;;;0.25;87.34;100252.31;5007961;28;20488;-52
2021/12/09 06:29:14;;;;;;;23.30;7.43;;;;;;;0.22;87.35;100252.34;5025698;28;20025;-55
2021/12/09 06:31:40;;;;;;;23.90;7.00;;;;;;;0.22;87.50;100251.47;5025882;28;20441;-54
2021/12/09 06:34:05;;;;;;;28.63;7.53;;;;;;;0.24;87.54;100249.75;5045044;28;20036;-55
2021/12/09 06:36:31;;;;;;;30.55;9.10;;;;;;;0.29;87.58;100241.94;5045747;28;20021;-53
2021/12/09 06:38:56;;;;;;;26.02;7.28;;;;;;;0.35;87.68;100241.94;5043457;28;20021;-56
2021/12/09 06:41:22;;;;;;;35.53;7.22;;;;;;;0.40;87.85;100245.41;5044555;28;20028;-54
2021/12/09 06:43:47;;;;;;;30.88;7.78;;;;;;;0.49;87.91;100244.53;5012034;28;20419;-54
2021/12/09 06:46:13;;;;;;;29.10;7.72;;;;;;;0.58;87.73;100243.63;5016720;28;20037;-55
2021/12/09 06:48:39;;;;;;;30.63;7.35;;;;;;;0.65;87.64;100240.16;5012559;28;20033;-54
2021/12/09 06:51:06;;;;;;;29.58;5.97;;;;;;;0.67;87.03;100233.25;5016619;28;20303;-52
2021/12/09 06:53:32;;;;;;;30.52;6.95;;;;;;;0.66;86.83;100244.47;5019073;28;20025;-53
2021/12/09 06:55:57;;;;;;;31.20;7.97;;;;;;;0.71;86.80;100242.75;5015597;28;20079;-55
2021/12/09 06:58:23;;;;;;;36.50;7.18;;;;;;;0.71;87.10;100240.16;5015206;28;20330;-55
2021/12/09 07:00:50;;;;;;;27.33;7.28;;;;;;;0.80;87.11;100240.97;5016240;28;20029;-55
2021/12/09 07:03:21;;;;;;;24.95;6.60;;;;;;;0.91;87.15;100241.81;5014350;28;20394;-52
2021/12/09 07:05:46;;;;;;;24.73;6.63;;;;;;;0.90;86.82;100250.47;5016005;28;20026;-54
2021/12/09 07:08:12;;;;;;;27.23;6.22;;;;;;;0.91;86.58;100246.13;5021582;28;21212;-54
2021/12/09 07:10:37;;;;;;;24.35;6.65;;;;;;;1.00;86.58;100249.56;5015273;28;20060;-54
2021/12/09 07:13:04;;;;;;;31.40;7.00;;;;;;;1.06;86.43;100248.69;5012703;28;20033;-52
2021/12/09 07:15:29;;;;;;;18.98;6.50;;;;;;;1.04;86.23;100253.00;5022966;28;20029;-54
2021/12/09 07:17:55;;;;;;;29.33;7.53;;;;;;;1.06;86.43;100255.59;5021276;28;20025;-55
2021/12/09 07:20:23;;;;;;;21.17;6.53;;;;;;;1.09;86.49;100258.19;5021634;28;20021;-53
2021/12/09 07:22:49;;;;;;;23.15;6.63;;;;;;;1.10;86.33;100257.31;5018154;28;20040;-55
2021/12/09 07:25:16;;;;;;;25.85;6.35;;;;;;;1.09;86.24;100263.38;5000022;28;20140;-57
2021/12/09 07:27:41;;;;;;;23.38;6.30;;;;;;;1.16;86.54;100262.47;5011819;28;20037;-51
2021/12/09 07:30:10;;;;;;;23.65;7.03;;;;;;;1.17;86.41;100264.19;5023591;28;20021;-52
2021/12/09 07:32:35;;;;;;;24.48;6.85;;;;;;;1.26;86.16;100264.16;5023925;28;20150;-53
2021/12/09 07:35:01;;;;;;;25.90;6.32;;;;;;;1.34;85.59;100268.44;5016971;28;20317;-54
2021/12/09 07:37:26;;;;;;;23.60;6.50;;;;;;;1.32;85.57;100263.25;5005451;28;20030;-55
2021/12/09 07:39:52;;;;;;;35.33;6.60;;;;;;;1.32;85.36;100270.22;5037901;28;20508;-58
2021/12/09 07:42:17;;;;;;;22.52;7.25;;;;;;;1.25;85.58;100272.84;5023317;28;20104;-65
2021/12/09 07:44:43;;;;;;;26.08;6.78;;;;;;;1.23;85.69;100279.75;5018383;28;20432;-66
2021/12/09 07:47:09;;;;;;;21.55;6.25;;;;;;;1.23;86.35;100284.06;5012849;28;20439;-66
2021/12/09 07:49:34;;;;;;;19.15;5.53;;;;;;;1.23;86.58;100289.25;5014182;28;20068;-65
2021/12/09 07:52:00;;;;;;;24.52;6.45;;;;;;;1.23;86.28;100289.25;5004863;28;20014;-62
2021/12/09 07:54:25;;;;;;;21.88;5.78;;;;;;;1.26;86.05;100290.13;5023747;28;20028;-62
2021/12/09 07:56:50;;;;;;;22.65;5.97;;;;;;;1.28;86.39;100290.13;5014336;28;20030;-59
2021/12/09 07:59:16;;;;;;;21.38;6.35;;;;;;;1.34;85.58;100292.69;5015039;28;20514;-61
2021/12/09 08:01:41;;;;;;;17.90;5.25;;;;;;;1.36;85.99;100305.66;5024200;28;20483;-61
2021/12/09 08:04:07;;;;;;;20.08;6.50;;;;;;;1.43;85.59;100294.38;5022871;28;20032;-61
2021/12/09 08:06:34;;;;;;;24.23;6.47;;;;;;;1.48;85.27;100295.19;5004605;28;20091;-61
2021/12/09 08:08:59;;;;;;;24.48;6.57;;;;;;;1.56;84.83;100294.31;5017825;28;20084;-63
2021/12/09 08:11:24;;;;;;;20.40;6.30;;;;;;;1.56;85.09;100297.75;5019908;28;20030;-64
2021/12/09 08:13:50;;;;;;;14.15;5.50;;;;;;;1.55;85.06;100296.03;5021281;28;20496;-65
2021/12/09 08:16:16;;;;;;;20.50;6.35;;;;;;;1.55;84.85;100309.03;5020377;28;20092;-64
2021/12/09 08:18:53;;;;;;;18.30;5.82;;;;;;;1.60;85.03;100309.00;5021946;28;20141;-59
2021/12/09 08:21:24;;;;;;;19.88;6.00;;;;;;;1.68;84.68;100315.00;5007042;28;20480;-58
2021/12/09 08:23:51;;;;;;;14.48;6.20;;;;;;;1.75;84.66;100319.31;5024982;28;20434;-60
2021/12/09 08:26:16;;;;;;;29.83;6.78;;;;;;;1.83;84.68;100314.06;5021856;28;20101;-59
2021/12/09 08:28:42;;;;;;;26.00;7.18;;;;;;;1.90;84.91;100312.31;5021487;28;20113;-60
2021/12/09 08:31:07;;;;;;;22.25;7.85;;;;;;;1.98;84.65;100313.09;5027392;28;20013;-58
2021/12/09 08:33:32;;;;;;;15.77;7.53;;;;;;;2.00;84.59;100308.78;5018091;28;20519;-58
2021/12/09 08:35:58;;;;;;;21.58;7.60;;;;;;;1.97;84.77;100307.91;5018119;28;20022;-61
2021/12/09 08:38:24;;;;;;;14.15;5.47;;;;;;;2.03;84.48;100313.06;5020557;28;20437;-60
2021/12/09 08:40:50;;;;;;;29.98;7.90;;;;;;;1.97;84.60;100308.78;5019667;28;20109;-62
2021/12/09 08:43:16;;;;;;;25.50;7.97;;;;;;;2.00;84.57;100306.19;5019945;28;20104;-62
2021/12/09 08:45:43;;;;;;;21.58;7.25;;;;;;;2.15;83.78;100317.31;5017484;28;20080;-65
2021/12/09 08:48:09;;;;;;;19.58;7.05;;;;;;;2.13;83.97;100319.06;5024761;28;20021;-60
2021/12/09 08:50:35;;;;;;;19.50;6.85;;;;;;;2.12;83.67;100315.63;5022824;28;20037;-56
2021/12/09 08:53:05;;;;;;;22.05;5.93;;;;;;;2.14;83.79;100313.00;5026676;28;20037;-60
2021/12/09 08:55:31;;;;;;;20.83;6.00;;;;;;;2.11;83.56;100323.44;5027011;28;20195;-62
2021/12/09 08:57:57;;;;;;;17.75;6.25;;;;;;;2.06;83.81;100323.44;5026957;28;20096;-62
2021/12/09 09:00:23;;;;;;;16.35;5.65;;;;;;;2.16;83.90;100316.44;5023835;28;20108;-61
2021/12/09 09:02:50;;;;;;;16.27;4.97;;;;;;;2.25;83.55;100321.56;5019084;28;20049;-63
2021/12/09 09:05:15;;;;;;;22.65;6.55;;;;;;;2.20;83.13;100323.34;5025360;28;20344;-60
2021/12/09 09:07:42;;;;;;;20.88;6.22;;;;;;;2.21;83.58;100322.47;5026058;28;20124;-59
2021/12/09 09:10:08;;;;;;;16.67;5.43;;;;;;;2.30;83.50;100328.47;5017022;28;20509;-64
2021/12/09 09:12:34;;;;;;;27.40;6.55;;;;;;;2.39;82.89;100328.41;5025017;28;20068;-63
2021/12/09 09:15:00;;;;;;;17.25;5.97;;;;;;;2.45;82.76;100325.75;5005045;28;20061;-67
2021/12/09 09:17:26;;;;;;;18.85;6.50;;;;;;;2.48;82.92;100325.75;5005658;28;20426;-64
2021/12/09 09:19:51;;;;;;;18.98;5.28;;;;;;;2.52;82.99;100324.81;5018163;28;20334;-64
2021/12/09 09:22:17;;;;;;;13.63;5.85;;;;;;;2.51;82.83;100325.72;5016479;28;20480;-60
2021/12/09 09:24:42;;;;;;;22.60;6.47;;;;;;;2.51;82.88;100330.91;4997103;28;20525;-62
2021/12/09 09:27:08;;;;;;;15.95;5.93;;;;;;;2.55;82.95;100336.94;5011686;28;20428;-61
2021/12/09 09:29:34;;;;;;;19.20;6.05;;;;;;;2.67;82.61;100335.97;5017049;28;20086;-62
2021/12/09 09:32:00;;;;;;;13.13;5.60;;;;;;;2.71;82.67;100329.00;5006079;28;20061;-61
2021/12/09 09:34:26;;;;;;;21.73;6.72;;;;;;;2.71;82.56;100337.66;5025835;28;20056;-62
2021/12/09 09:36:51;;;;;;;21.08;6.63;;;;;;;2.83;82.19;100331.47;5010614;28;20522;-61
2021/12/09 09:39:18;;;;;;;19.35;5.88;;;;;;;2.88;82.11;100326.22;5008297;28;20096;-62
2021/12/09 09:41:48;;;;;;;22.00;6.80;;;;;;;3.00;82.14;100323.50;5020944;28;20091;-61
2021/12/09 09:44:16;;;;;;;23.55;6.55;;;;;;;3.08;82.05;100309.53;5020321;28;20509;-61
2021/12/09 09:46:41;;;;;;;18.20;6.47;;;;;;;3.19;81.83;100318.06;5014587;28;20416;-61
2021/12/09 09:49:07;;;;;;;18.33;8.00;;;;;;;3.33;81.67;100327.47;5023202;28;20029;-62
2021/12/09 09:51:35;;;;;;;33.45;8.93;;;;;;;3.38;81.51;100325.69;5020803;28;20547;-62
2021/12/09 09:54:02;;;;;;;24.13;7.72;;;;;;;3.45;81.08;100335.13;5013607;28;20033;-60
2021/12/09 09:56:28;;;;;;;21.73;7.82;;;;;;;3.52;81.11;100326.34;5012850;28;20437;-61
2021/12/09 09:58:59;;;;;;;24.27;8.73;;;;;;;3.56;80.94;100341.94;4998886;28;20108;-63
2021/12/09 10:01:27;;;;;;;22.52;7.85;;;;;;;3.52;80.95;100344.59;5019290;28;20405;-60
2021/12/09 10:03:59;;;;;;;25.40;8.43;;;;;;;3.54;81.09;100336.75;5012570;28;20178;-58
2021/12/09 10:06:25;;;;;;;16.02;8.13;;;;;;;3.56;80.87;100332.41;5022265;28;20037;-61
2021/12/09 10:08:50;;;;;;;24.40;8.13;;;;;;;3.63;80.89;100334.03;5021153;28;20029;-61
2021/12/09 10:11:16;;;;;;;29.88;9.15;;;;;;;3.65;80.65;100327.03;5020969;28;20309;-63
2021/12/09 10:13:42;;;;;;;27.42;8.85;;;;;;;3.69;80.59;100327.00;5023815;28;20036;-62
2021/12/09 10:16:19;;;;;;;26.25;8.88;;;;;;;3.76;80.34;100323.44;5013801;28;20026;-61
2021/12/09 10:18:47;;;;;;;20.00;9.25;;;;;;;3.93;79.58;100323.22;5019143;28;20124;-63
2021/12/09 10:21:19;;;;;;;20.92;6.93;;;;;;;4.01;79.23;100328.31;5024136;28;20120;-61
2021/12/09 10:23:48;;;;;;;23.70;7.15;;;;;;;4.06;78.85;100333.47;5003349;28;20111;-63
2021/12/09 10:26:37;;;;;;;20.35;7.03;;;;;;;4.00;79.28;100331.81;5006047;28;20037;-59
2021/12/09 10:29:07;;;;;;;21.67;7.57;;;;;;;4.03;79.19;100332.63;5024511;28;20486;-61
2021/12/09 10:31:48;;;;;;;25.77;7.85;;;;;;;4.01;79.63;100334.38;5024845;28;20040;-61
2021/12/09 10:34:33;;;;;;;19.92;6.90;;;;;;;4.10;79.17;100332.53;5024229;28;20025;-58
2021/12/09 10:37:04;;;;;;;19.55;7.10;;;;;;;4.12;79.08;100329.00;5024215;28;20361;-57
2021/12/09 10:39:41;;;;;;;30.92;7.57;;;;;;;4.16;79.44;100327.22;5025579;28;20030;-54
2021/12/09 10:42:13;;;;;;;25.42;7.55;;;;;;;4.14;79.32;100328.97;5025131;28;20420;-56
2021/12/09 10:44:42;;;;;;;29.27;8.20;;;;;;;4.24;79.27;100329.72;5024589;28;20141;-54
2021/12/09 10:47:15;;;;;;;28.00;8.38;;;;;;;4.25;79.52;100326.22;5025276;28;20109;-58
2021/12/09 10:52:48;;;;;;;26.33;9.68;;;;;;;4.35;79.39;100308.66;5005543;28;20060;-57
2021/12/09 10:55:19;;;;;;;28.95;10.18;;;;;;;4.41;79.12;100308.56;5006154;28;20354;-56
2021/12/09 10:57:46;;;;;;;22.60;9.88;;;;;;;4.28;79.55;100300.94;5039751;28;20025;-58
2021/12/09 11:00:46;;;;;;;29.77;10.43;;;;;;;4.27;80.02;100307.03;5028067;28;20026;-56
2021/12/09 11:03:17;;;;;;;28.95;9.90;;;;;;;4.39;79.39;100302.50;5026087;28;20502;-56
2021/12/09 11:05:54;;;;;;;25.05;9.10;;;;;;;4.44;79.32;100303.28;5024577;28;20032;-56
2021/12/09 11:08:40;;;;;;;25.05;9.63;;;;;;;4.41;79.34;100301.59;5023424;28;20088;-56
2021/12/09 11:11:12;;;;;;;17.92;8.15;;;;;;;4.45;79.66;100317.22;5023565;28;20053;-55
2021/12/09 11:13:50;;;;;;;25.92;9.80;;;;;;;4.55;79.14;100311.78;5030805;28;20040;-56
2021/12/09 11:16:49;;;;;;;27.57;10.10;;;;;;;4.55;79.10;100305.72;5045286;28;20372;-57
2021/12/09 11:19:36;;;;;;;31.05;10.93;;;;;;;4.65;79.11;100298.56;5042881;28;20295;-58
2021/12/09 11:22:05;;;;;;;25.00;11.40;;;;;;;4.73;78.85;100301.91;5044053;28;20107;-58
2021/12/09 11:24:38;;;;;;;25.45;11.93;;;;;;;4.72;78.41;100299.34;5030404;28;20465;-57
2021/12/09 11:27:06;;;;;;;30.52;12.25;;;;;;;4.74;78.73;100308.00;5023359;28;20468;-57
2021/12/09 11:29:35;;;;;;;27.88;11.05;;;;;;;4.68;78.99;100298.53;5023276;28;20461;-56
2021/12/09 11:32:16;;;;;;;25.25;10.32;;;;;;;4.77;78.86;100292.28;5022900;28;20429;-55