Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:17;;;;;;;;;;;;;;;-2.75;100.00;102132.53;5073115;28;20023;-62
2024/03/18 00:02:43;;;;;;;;;;;;;;;-2.79;100.00;102130.91;5074856;28;19920;-66
2024/03/18 00:05:18;;;;;;;;;;;;;;;-2.82;100.00;102153.56;5074489;28;20450;-61
2024/03/18 00:07:44;;;;;;;;;;;;;;;-2.87;100.00;102173.72;5074412;28;19920;-69
2024/03/18 00:10:11;;;;;;;;;;;;;;;-2.91;100.00;102161.63;5073182;28;19921;-63
2024/03/18 00:12:37;;;;;;;;;;;;;;;-2.91;100.00;102147.75;5056006;28;19926;-70
2024/03/18 00:15:03;;;;;;;;;;;;;;;-2.87;100.00;102165.88;5074352;28;19924;-68
2024/03/18 00:17:28;;;;;;;;;;;;;;;-2.89;100.00;102158.97;5075178;28;19966;-66
2024/03/18 00:19:54;;;;;;;;;;;;;;;-2.90;100.00;102163.34;5073119;28;19926;-67
2024/03/18 00:22:20;;;;;;;;;;;;;;;-2.90;100.00;102160.72;5073063;28;19967;-67
2024/03/18 00:24:46;;;;;;;;;;;;;;;-2.88;100.00;102161.56;5078626;28;19928;-63
2024/03/18 00:27:11;;;;;;;;;;;;;;;-2.91;100.00;102166.84;5063320;28;19964;-63
2024/03/18 00:29:36;;;;;;;;;;;;;;;-2.95;100.00;102169.59;5081309;28;19950;-69
2024/03/18 00:32:02;;;;;;;;;;;;;;;-2.95;100.00;102170.44;5076458;28;20454;-65
2024/03/18 00:34:27;;;;;;;;;;;;;;;-2.91;100.00;102166.84;5075166;28;19920;-62
2024/03/18 00:36:53;;;;;;;;;;;;;;;-2.90;100.00;102167.69;5073834;28;20413;-62
2024/03/18 00:39:18;;;;;;;;;;;;;;;-2.94;100.00;102181.72;5074890;28;19920;-65
2024/03/18 00:41:46;;;;;;;;;;;;;;;-3.00;100.00;102161.91;5075744;28;19926;-62
2024/03/18 00:44:16;;;;;;;;;;;;;;;-3.01;100.00;102178.44;5075902;28;19927;-64
2024/03/18 00:46:44;;;;;;;;;;;;;;;-2.96;100.00;102189.59;5075965;28;20011;-61
2024/03/18 00:49:10;;;;;;;;;;;;;;;-3.00;100.00;102174.06;5076755;28;19982;-63
2024/03/18 00:51:36;;;;;;;;;;;;;;;-2.94;100.00;102184.31;5075090;28;19924;-63
2024/03/18 00:54:02;;;;;;;;;;;;;;;-2.92;100.00;102175.56;5076747;28;20011;-64
2024/03/18 00:56:27;;;;;;;;;;;;;;;-2.88;100.00;102186.78;5075795;28;19927;-65
2024/03/18 00:58:54;;;;;;;;;;;;;;;-2.84;100.00;102183.19;5075471;28;19920;-61
2024/03/18 01:01:20;;;;;;;;;;;;;;;-2.82;100.00;102187.47;5074517;28;20027;-66
2024/03/18 01:03:45;;;;;;;;;;;;;;;-2.86;100.00;102191.06;5073395;28;20502;-65
2024/03/18 01:06:11;;;;;;;;;;;;;;;-2.92;100.00;102192.97;5077815;28;20069;-64
2024/03/18 01:08:37;;;;;;;;;;;;;;;-2.95;100.00;102209.53;5075050;28;19943;-66
2024/03/18 01:11:02;;;;;;;;;;;;;;;-2.93;100.00;102194.72;5073556;28;19928;-64
2024/03/18 01:13:32;;;;;;;;;;;;;;;-2.93;100.00;102194.72;5073169;28;20311;-64
2024/03/18 01:15:58;;;;;;;;;;;;;;;-2.90;100.00;102197.22;5073116;28;19932;-67
2024/03/18 01:18:24;;;;;;;;;;;;;;;-2.89;100.00;102203.31;5072925;28;19921;-62
2024/03/18 01:20:49;;;;;;;;;;;;;;;-2.94;100.00;102190.41;5071698;28;19921;-62
2024/03/18 01:23:15;;;;;;;;;;;;;;;-2.93;100.00;102193.84;5073157;28;19955;-63
2024/03/18 01:25:41;;;;;;;;;;;;;;;-2.88;100.00;102199.81;5072813;28;20337;-64
2024/03/18 01:28:07;;;;;;;;;;;;;;;-2.85;100.00;102203.19;5072528;28;19924;-64
2024/03/18 01:30:32;;;;;;;;;;;;;;;-2.85;100.00;102192.78;5076700;28;19921;-65
2024/03/18 01:32:57;;;;;;;;;;;;;;;-2.89;100.00;102209.41;5073423;28;20018;-63
2024/03/18 01:35:23;;;;;;;;;;;;;;;-3.03;100.00;102203.69;5072595;28;19959;-64
2024/03/18 01:37:49;;;;;;;;;;;;;;;-3.11;100.00;102210.84;5073126;28;19967;-69
2024/03/18 01:40:14;;;;;;;;;;;;;;;-3.15;100.00;102209.22;5072366;28;19920;-65
2024/03/18 01:42:40;;;;;;;;;;;;;;;-3.13;100.00;102213.50;5072340;28;19928;-66
2024/03/18 01:45:06;;;;;;;;;;;;;;;-3.15;99.94;102219.66;5071235;28;20303;-67
2024/03/18 01:47:31;;;;;;;;;;;;;;;-3.17;100.00;102226.66;5071335;28;19921;-67
2024/03/18 01:49:57;;;;;;;;;;;;;;;-3.28;100.00;102224.31;5072618;28;19920;-63
2024/03/18 01:52:22;;;;;;;;;;;;;;;-3.25;100.00;102239.84;5072850;28;20242;-64
2024/03/18 01:54:48;;;;;;;;;;;;;;;-3.32;100.00;102251.34;5072255;28;20007;-66
2024/03/18 01:57:14;;;;;;;;;;;;;;;-3.37;100.00;102242.78;5072255;28;20727;-64
2024/03/18 01:59:39;;;;;;;;;;;;;;;-3.42;100.00;102256.81;5072389;28;19920;-65
2024/03/18 02:02:05;;;;;;;;;;;;;;;-3.41;100.00;102235.09;5072274;28;19924;-65
2024/03/18 02:04:30;;;;;;;;;;;;;;;-3.47;100.00;102249.97;5071229;28;19920;-63
2024/03/18 02:06:56;;;;;;;;;;;;;;;-3.50;100.00;102244.81;5072605;28;19966;-62
2024/03/18 02:09:24;;;;;;;;;;;;;;;-3.46;100.00;102230.84;5071427;28;19920;-69
2024/03/18 02:11:49;;;;;;;;;;;;;;;-3.49;100.00;102245.66;5073208;28;20385;-66
2024/03/18 02:14:15;;;;;;;;;;;;;;;-3.48;100.00;102248.22;5073033;28;19925;-64
2024/03/18 02:16:42;;;;;;;;;;;;;;;-3.41;100.00;102248.97;5073669;28;20027;-63
2024/03/18 02:19:27;;;;;;;;;;;;;;;-3.39;100.00;102236.75;5071242;28;19964;-66
2024/03/18 02:21:53;;;;;;;;;;;;;;;-3.28;100.00;102244.28;5070650;28;20379;-66
2024/03/18 02:24:21;;;;;;;;;;;;;;;-3.35;100.00;102242.75;5072663;28;19963;-64
2024/03/18 02:26:46;;;;;;;;;;;;;;;-3.49;100.00;102241.31;5071106;28;19936;-66
2024/03/18 02:29:12;;;;;;;;;;;;;;;-3.59;100.00;102245.03;5076075;28;19920;-63
2024/03/18 02:31:37;;;;;;;;;;;;;;;-3.57;100.00;102247.59;5078715;28;19922;-65
2024/03/18 02:34:02;;;;;;;;;;;;;;;-3.61;100.00;102252.03;5073104;28;19921;-66
2024/03/18 02:36:28;;;;;;;;;;;;;;;-3.63;100.00;102259.03;5072913;28;20021;-68
2024/03/18 02:38:53;;;;;;;;;;;;;;;-3.59;100.00;102247.63;5071265;28;19920;-65
2024/03/18 02:41:19;;;;;;;;;;;;;;;-3.58;100.00;102246.75;5076004;28;19920;-66
2024/03/18 02:43:44;;;;;;;;;;;;;;;-3.58;100.00;102244.13;5076186;28;19920;-62
2024/03/18 02:46:09;;;;;;;;;;;;;;;-3.60;100.00;102245.06;5075467;28;19927;-62
2024/03/18 02:48:34;;;;;;;;;;;;;;;-3.64;100.00;102246.91;5075104;28;19931;-66
2024/03/18 02:51:03;;;;;;;;;;;;;;;-3.61;100.00;102240.75;5075062;28;19927;-66
2024/03/18 02:53:29;;;;;;;;;;;;;;;-3.64;100.00;102275.53;5076184;28;19921;-67
2024/03/18 02:55:54;;;;;;;;;;;;;;;-3.66;100.00;102250.44;5076057;28;20492;-67
2024/03/18 02:58:20;;;;;;;;;;;;;;;-3.66;100.00;102256.50;5075764;28;19920;-65
2024/03/18 03:00:46;;;;;;;;;;;;;;;-3.65;100.00;102247.78;5074770;28;19928;-64
2024/03/18 03:03:11;;;;;;;;;;;;;;;-3.68;100.00;102245.25;5075765;28;19920;-62
2024/03/18 03:05:37;;;;;;;;;;;;;;;-3.64;100.00;102259.06;5075540;28;20361;-65
2024/03/18 03:08:02;;;;;;;;;;;;;;;-3.64;100.00;102252.09;5075506;28;19928;-65
2024/03/18 03:10:27;;;;;;;;;;;;;;;-3.66;100.00;102259.09;5075982;28;19928;-65
2024/03/18 03:12:53;;;;;;;;;;;;;;;-3.68;100.00;102270.44;5074456;28;20276;-64
2024/03/18 03:15:19;;;;;;;;;;;;;;;-3.70;100.00;102251.41;5075060;28;19948;-62
2024/03/18 03:17:45;;;;;;;;;;;;;;;-3.69;100.00;102253.97;5074851;28;19925;-65
2024/03/18 03:20:12;;;;;;;;;;;;;;;-3.66;100.00;102258.25;5076411;28;19944;-64
2024/03/18 03:22:38;;;;;;;;;;;;;;;-3.66;100.00;102259.09;5074900;28;19920;-66
2024/03/18 03:25:05;;;;;;;;;;;;;;;-3.69;100.00;102282.59;5075305;28;19932;-67
2024/03/18 03:27:32;;;;;;;;;;;;;;;-3.71;100.00;102271.38;5076316;28;19924;-65
2024/03/18 03:29:57;;;;;;;;;;;;;;;-3.72;100.00;102246.22;5074596;28;20304;-68
2024/03/18 03:32:23;;;;;;;;;;;;;;;-3.71;100.00;102260.94;5077211;28;19924;-64
2024/03/18 03:34:48;;;;;;;;;;;;;;;-3.77;100.00;102263.66;5077085;28;19927;-65
2024/03/18 03:37:13;;;;;;;;;;;;;;;-3.82;100.00;102275.94;5075694;28;19952;-66
2024/03/18 03:39:39;;;;;;;;;;;;;;;-3.89;100.00;102277.81;5057142;28;19927;-63
2024/03/18 03:42:04;;;;;;;;;;;;;;;-3.89;100.00;102254.41;5075424;28;20018;-64
2024/03/18 03:44:30;;;;;;;;;;;;;;;-3.90;100.00;102259.66;5075884;28;20375;-64
2024/03/18 03:46:55;;;;;;;;;;;;;;;-3.92;100.00;102262.28;5073460;28;20368;-66
2024/03/18 03:49:21;;;;;;;;;;;;;;;-3.87;100.00;102268.22;5075656;28;20355;-68
2024/03/18 03:51:46;;;;;;;;;;;;;;;-3.86;100.00;102279.50;5073012;28;19944;-65
2024/03/18 03:54:12;;;;;;;;;;;;;;;-3.89;100.00;102275.22;5073506;28;19973;-66
2024/03/18 03:56:37;;;;;;;;;;;;;;;-3.86;100.00;102276.91;5074958;28;20362;-68
2024/03/18 03:59:02;;;;;;;;;;;;;;;-3.87;100.00;102275.19;5074594;28;19920;-64
2024/03/18 04:01:28;;;;;;;;;;;;;;;-3.89;100.00;102292.59;5073400;28;19973;-65
2024/03/18 04:03:53;;;;;;;;;;;;;;;-3.88;100.00;102289.09;5074415;28;19920;-65
2024/03/18 04:06:18;;;;;;;;;;;;;;;-3.85;100.00;102297.69;5074355;28;19928;-64
2024/03/18 04:08:44;;;;;;;;;;;;;;;-3.81;100.00;102295.88;5074466;28;19920;-64
2024/03/18 04:11:09;;;;;;;;;;;;;;;-3.81;100.00;102295.88;5074219;28;19920;-65
2024/03/18 04:13:35;;;;;;;;;;;;;;;-3.83;100.00;102293.31;5074215;28;20093;-64
2024/03/18 04:16:00;;;;;;;;;;;;;;;-3.83;100.00;102285.50;5074698;28;20276;-67
2024/03/18 04:18:26;;;;;;;;;;;;;;;-3.80;100.00;102289.78;5073661;28;20271;-65
2024/03/18 04:20:53;;;;;;;;;;;;;;;-3.83;100.00;102297.66;5077943;28;19920;-63
2024/03/18 04:23:19;;;;;;;;;;;;;;;-3.84;100.00;102296.78;5075337;28;19927;-64
2024/03/18 04:25:44;;;;;;;;;;;;;;;-3.85;100.00;102296.84;5072832;28;19929;-64
2024/03/18 04:28:10;;;;;;;;;;;;;;;-3.88;100.00;102300.38;5074009;28;19987;-65
2024/03/18 04:30:36;;;;;;;;;;;;;;;-3.82;100.00;102299.38;5073964;28;19925;-66
2024/03/18 04:33:02;;;;;;;;;;;;;;;-3.78;100.00;102304.47;5074256;28;20031;-68
2024/03/18 04:35:28;;;;;;;;;;;;;;;-3.74;100.00;102313.09;5074275;28;20023;-65
2024/03/18 04:37:55;;;;;;;;;;;;;;;-3.72;100.00;102321.72;5074214;28;20326;-64
2024/03/18 04:40:21;;;;;;;;;;;;;;;-3.77;100.00;102320.94;5072533;28;20450;-66
2024/03/18 04:42:46;;;;;;;;;;;;;;;-3.75;100.00;102321.78;5073835;28;20017;-63
2024/03/18 04:45:16;;;;;;;;;;;;;;;-3.70;100.00;102332.09;5072241;28;20020;-65
2024/03/18 04:47:52;;;;;;;;;;;;;;;-3.63;100.00;102325.88;5072479;28;20045;-64
2024/03/18 04:50:19;;;;;;;;;;;;;;;-3.57;99.78;102331.78;5073676;28;19927;-64
2024/03/18 04:52:45;;;;;;;;;;;;;;;-3.69;100.00;102331.22;5064816;28;19965;-65
2024/03/18 04:55:11;;;;;;;;;;;;;;;-3.74;99.91;102339.13;5063111;28;20023;-64
2024/03/18 04:57:37;;;;;;;;;;;;;;;-3.87;100.00;102342.88;5065333;28;19921;-68
2024/03/18 05:00:06;;;;;;;;;;;;;;;-3.90;100.00;102354.19;5063593;28;20399;-68
2024/03/18 05:02:32;;;;;;;;;;;;;;;-3.84;100.00;102355.81;5062994;28;20060;-68
2024/03/18 05:04:57;;;;;;;;;;;;;;;-3.85;100.00;102354.97;5062099;28;20034;-62
2024/03/18 05:07:23;;;;;;;;;;;;;;;-3.85;100.00;102360.16;5065614;28;19920;-67
2024/03/18 05:09:52;;;;;;;;;;;;;;;-3.86;100.00;102360.19;5062990;28;20086;-63
2024/03/18 05:12:17;;;;;;;;;;;;;;;-3.83;100.00;102357.53;5066864;28;20388;-66
2024/03/18 05:14:43;;;;;;;;;;;;;;;-3.78;100.00;102359.13;5060161;28;19928;-65
2024/03/18 05:17:08;;;;;;;;;;;;;;;-3.77;100.00;102360.00;5057428;28;19920;-65
2024/03/18 05:19:34;;;;;;;;;;;;;;;-3.78;100.00;102361.75;5061045;28;19925;-66
2024/03/18 05:22:00;;;;;;;;;;;;;;;-3.81;100.00;102371.38;5061388;28;19931;-64
2024/03/18 05:24:26;;;;;;;;;;;;;;;-3.75;100.00;102385.13;5076380;28;19929;-66
2024/03/18 05:26:51;;;;;;;;;;;;;;;-3.72;100.00;102367.72;5062780;28;20410;-64
2024/03/18 05:29:16;;;;;;;;;;;;;;;-3.73;100.00;102374.69;5067010;28;19925;-70
2024/03/18 05:31:44;;;;;;;;;;;;;;;-3.66;100.00;102385.81;5065957;28;19979;-64
2024/03/18 05:34:09;;;;;;;;;;;;;;;-3.54;100.00;102376.00;5076883;28;19927;-71
2024/03/18 05:36:34;;;;;;;;;;;;;;;-3.50;99.79;102369.81;5065399;28;20312;-68
2024/03/18 05:39:00;;;;;;;;;;;;;;;-3.52;99.62;102371.59;5061322;28;20384;-68
2024/03/18 05:41:25;;;;;;;;;;;;;;;-3.46;99.71;102381.91;5064106;28;19925;-69
2024/03/18 05:43:51;;;;;;;;;;;;;;;-3.43;98.90;102386.19;5062689;28;19928;-66
2024/03/18 05:46:17;;;;;;;;;;;;;;;-3.50;99.36;102385.44;5064385;28;20093;-70
2024/03/18 05:48:43;;;;;;;;;;;;;;;-3.43;99.48;102380.97;5050349;28;19920;-67
2024/03/18 05:51:08;;;;;;;;;;;;;;;-3.50;98.59;102387.19;5052071;28;19931;-67
2024/03/18 05:53:33;;;;;;;;;;;;;;;-3.45;99.37;102399.25;5062357;28;19921;-68
2024/03/18 05:55:59;;;;;;;;;;;;;;;-3.38;99.05;102396.50;5056842;28;19943;-69
2024/03/18 05:58:24;;;;;;;;;;;;;;;-3.32;98.92;102398.97;5065395;28;19931;-70
2024/03/18 06:00:49;;;;;;;;;;;;;;;-3.28;98.53;102398.88;5039850;28;19983;-67
2024/03/18 06:03:15;;;;;;;;;;;;;;;-3.38;98.40;102402.56;5056825;28;19975;-70
2024/03/18 06:05:40;;;;;;;;;;;;;;;-3.33;97.83;102408.53;5060227;28;19924;-69
2024/03/18 06:08:06;;;;;;;;;;;;;;;-3.24;98.17;102417.88;5065601;28;19994;-67
2024/03/18 06:10:31;;;;;;;;;;;;;;;-3.23;97.34;102404.81;5066042;28;20023;-69
2024/03/18 06:12:56;;;;;;;;;;;;;;;-3.24;97.56;102407.47;5077540;28;19928;-66
2024/03/18 06:15:22;;;;;;;;;;;;;;;-3.17;97.82;102411.66;5074720;28;19963;-67
2024/03/18 06:17:47;;;;;;;;;;;;;;;-3.12;96.75;102420.25;5072178;28;19966;-67
2024/03/18 06:20:16;;;;;;;;;;;;;;;-3.16;95.85;102416.84;5072743;28;19924;-65
2024/03/18 06:22:41;;;;;;;;;;;;;;;-3.28;96.21;102421.47;5088267;28;20303;-65
2024/03/18 06:27:53;;;;;;;;;;;;;;;-3.22;95.98;102434.34;5071796;28;20291;-66
2024/03/18 06:30:18;;;;;;;;;;;;;;;-3.21;95.96;102423.03;5073379;28;19920;-67
2024/03/18 06:32:44;;;;;;;;;;;;;;;-3.19;95.02;102424.72;5073615;28;19920;-67
2024/03/18 06:35:09;;;;;;;;;;;;;;;-3.23;95.35;102425.66;5070983;28;20020;-71
2024/03/18 06:37:36;;;;;;;;;;;;;;;-3.29;95.33;102423.22;5064925;28;19948;-68
2024/03/18 06:40:04;;;;;;;;;;;;;;;-3.29;94.72;102427.56;5064339;28;19924;-70
2024/03/18 06:42:30;;;;;;;;;;;;;;;-3.30;95.22;102418.03;5061719;28;19920;-70
2024/03/18 06:44:55;;;;;;;;;;;;;;;-3.23;94.97;102414.38;5062118;28;19974;-69
2024/03/18 06:47:21;;;;;;;;;;;;;;;-3.13;94.31;102411.56;5063869;28;20450;-68
2024/03/18 06:49:46;;;;;;;;;;;;;;;-3.05;94.20;102416.59;5069972;28;19974;-72
2024/03/18 06:52:12;;;;;;;;;;;;;;;-3.02;93.92;102413.91;5063773;28;20384;-71
2024/03/18 06:54:37;;;;;;;;;;;;;;;-2.84;93.81;102413.50;5076045;28;19920;-72
2024/03/18 06:57:03;;;;;;;;;;;;;;;-2.78;92.31;102409.88;5060253;28;19974;-70
2024/03/18 06:59:28;;;;;;;;;;;;;;;-2.81;92.34;102418.63;5061631;28;19920;-69
2024/03/18 07:01:53;;;;;;;;;;;;;;;-2.78;91.68;102424.66;5063103;28;19983;-70
2024/03/18 07:04:19;;;;;;;;;;;;;;;-2.67;93.01;102417.44;5064538;28;19928;-68
2024/03/18 07:06:44;;;;;;;;;;;;;;;-2.57;92.37;102411.09;5079274;28;19920;-70
2024/03/18 07:09:09;;;;;;;;;;;;;;;-2.54;90.84;102421.47;5074530;28;20035;-71
2024/03/18 07:11:35;;;;;;;;;;;;;;;-2.47;90.64;102430.84;5078230;28;19968;-71
2024/03/18 07:14:00;;;;;;;;;;;;;;;-2.59;90.53;102432.00;5075486;28;20516;-73
2024/03/18 07:16:25;;;;;;;;;;;;;;;-2.82;91.28;102427.34;5072207;28;19924;-67
2024/03/18 07:18:51;;;;;;;;;;;;;;;-2.88;91.25;102424.88;5078253;28;19920;-69
2024/03/18 07:21:17;;;;;;;;;;;;;;;-3.00;92.07;102439.94;5073023;28;19924;-70
2024/03/18 07:23:45;;;;;;;;;;;;;;;-3.11;93.34;102440.19;5071392;28;20011;-67
2024/03/18 07:26:10;;;;;;;;;;;;;;;-3.03;92.97;102438.25;5058525;28;20056;-70
2024/03/18 07:28:36;;;;;;;;;;;;;;;-3.00;92.80;102445.16;5068217;28;19974;-70
2024/03/18 07:31:03;;;;;;;;;;;;;;;-2.98;93.24;102430.34;5067793;28;19921;-72
2024/03/18 07:33:28;;;;;;;;;;;;;;;-3.22;93.24;102431.75;5074813;28;19924;-68
2024/03/18 07:35:54;;;;;;;;;;;;;;;-3.18;93.76;102443.81;5073500;28;19920;-70
2024/03/18 07:38:19;;;;;;;;;;;;;;;-3.21;93.33;102438.66;5071941;28;19924;-69
2024/03/18 07:40:44;;;;;;;;;;;;;;;-3.20;94.04;102440.38;5069898;28;20440;-69
2024/03/18 07:43:13;;;;;;;;;;;;;;;-3.14;93.58;102435.91;5089859;28;19992;-67
2024/03/18 07:45:39;;;;;;;;;;;;;;;-3.21;93.53;102443.88;5075229;28;19920;-68
2024/03/18 07:48:05;;;;;;;;;;;;;;;-3.26;93.34;102446.59;5082927;28;20076;-68
2024/03/18 07:50:36;;;;;;;;;;;;;;;-3.34;93.94;102461.53;5067564;28;19921;-64
2024/03/18 07:53:02;;;;;;;;;;;;;;;-3.34;95.20;102447.66;5061975;28;19967;-66
2024/03/18 07:55:27;;;;;;;;;;;;;;;-3.27;94.95;102449.22;5073561;28;19970;-68
2024/03/18 07:57:52;;;;;;;;;;;;;;;-3.21;94.89;102452.53;5072074;28;19932;-65
2024/03/18 08:00:18;;;;;;;;;;;;;;;-3.08;93.70;102449.69;5067713;28;19971;-71
2024/03/18 08:02:44;;;;;;;;;;;;;;;-3.09;93.44;102446.22;5073200;28;19924;-67
2024/03/18 08:05:10;;;;;;;;;;;;;;;-3.08;93.64;102460.97;5075392;28;19924;-66
2024/03/18 08:07:35;;;;;;;;;;;;;;;-3.04;93.49;102456.53;5073274;28;20004;-70
2024/03/18 08:10:00;;;;;;;;;;;;;;;-2.97;93.94;102456.38;5075986;28;19942;-68
2024/03/18 08:12:26;;;;;;;;;;;;;;;-2.87;93.61;102455.28;5070230;28;19933;-69
2024/03/18 08:14:51;;;;;;;;;;;;;;;-2.78;91.98;102448.13;5073131;28;19966;-69
2024/03/18 08:17:18;;;;;;;;;;;;;;;-2.79;92.67;102446.41;5066375;28;19966;-67
2024/03/18 08:19:43;;;;;;;;;;;;;;;-2.79;92.06;102447.28;5071998;28;19932;-69
2024/03/18 08:22:13;;;;;;;;;;;;;;;-2.75;91.60;102458.47;5067576;28;19925;-70
2024/03/18 08:25:08;;;;;;;;;;;;;;;-2.65;92.43;102454.75;5061798;28;20395;-71
2024/03/18 08:27:33;;;;;;;;;;;;;;;-2.51;91.43;102444.84;5069791;28;19928;-70
2024/03/18 08:29:59;;;;;;;;;;;;;;;-2.44;90.96;102443.81;5067112;28;20026;-69
2024/03/18 08:32:24;;;;;;;;;;;;;;;-2.38;90.27;102454.06;5047376;28;19921;-71
2024/03/18 08:34:50;;;;;;;;;;;;;;;-2.37;89.42;102450.56;5066991;28;19924;-66
2024/03/18 08:37:15;;;;;;;;;;;;;;;-2.40;89.37;102450.66;5059252;28;19924;-71
2024/03/18 08:39:41;;;;;;;;;;;;;;;-2.36;89.07;102457.50;5072191;28;20307;-72
2024/03/18 08:42:06;;;;;;;;;;;;;;;-2.21;89.64;102454.53;5074965;28;20302;-67
2024/03/18 08:44:31;;;;;;;;;;;;;;;-2.06;88.12;102460.22;5070346;28;20351;-72
2024/03/18 08:46:57;;;;;;;;;;;;;;;-2.01;87.73;102445.31;5067446;28;20350;-72
2024/03/18 08:49:23;;;;;;;;;;;;;;;-1.85;88.99;102459.66;5071719;28;19921;-68
2024/03/18 08:51:49;;;;;;;;;;;;;;;-1.77;87.57;102457.69;5069732;28;19921;-64
2024/03/18 08:54:16;;;;;;;;;;;;;;;-1.84;86.25;102456.16;5065185;28;19920;-68
2024/03/18 08:56:42;;;;;;;;;;;;;;;-1.90;87.31;102453.72;5070825;28;20015;-70
2024/03/18 08:59:07;;;;;;;;;;;;;;;-1.91;86.65;102455.47;5071162;28;20470;-67
2024/03/18 09:01:32;;;;;;;;;;;;;;;-2.05;86.58;102474.97;5064674;28;19920;-67
2024/03/18 09:03:58;;;;;;;;;;;;;;;-2.10;87.38;102474.25;5066247;28;20015;-71
2024/03/18 09:06:23;;;;;;;;;;;;;;;-1.98;87.96;102468.72;5067756;28;20249;-69
2024/03/18 09:08:49;;;;;;;;;;;;;;;-1.76;87.50;102456.78;5065481;28;20497;-70
2024/03/18 09:11:14;;;;;;;;;;;;;;;-1.72;86.23;102468.03;5062547;28;19928;-70
2024/03/18 09:13:41;;;;;;;;;;;;;;;-1.70;86.37;102463.63;5068515;28;19956;-67
2024/03/18 09:16:06;;;;;;;;;;;;;;;-1.69;86.23;102466.19;5060047;28;19976;-69
2024/03/18 09:18:31;;;;;;;;;;;;;;;-1.64;86.78;102464.28;5059659;28;20898;-69
2024/03/18 09:20:57;;;;;;;;;;;;;;;-1.54;85.80;102467.50;5059548;28;19925;-70
2024/03/18 09:23:23;;;;;;;;;;;;;;;-1.47;85.02;102465.56;5064385;28;20008;-68
2024/03/18 09:25:50;;;;;;;;;;;;;;;-1.48;84.13;102466.47;5056848;28;19924;-68
2024/03/18 09:28:16;;;;;;;;;;;;;;;-1.41;85.29;102458.44;5060462;28;20042;-68
2024/03/18 09:30:42;;;;;;;;;;;;;;;-1.24;84.55;102468.38;5066977;28;19983;-70
2024/03/18 09:33:07;;;;;;;;;;;;;;;-1.11;84.91;102468.88;5060669;28;19998;-67
2024/03/18 09:35:36;;;;;;;;;;;;;;;-0.97;82.99;102467.53;5057020;28;20210;-69
2024/03/18 09:38:01;;;;;;;;;;;;;;;-0.85;82.77;102470.69;5060035;28;19932;-70
2024/03/18 09:40:28;;;;;;;;;;;;;;;-0.67;82.34;102462.25;5066817;28;19924;-69
2024/03/18 09:42:53;;;;;;;;;;;;;;;-0.51;81.84;102473.94;5062377;28;19924;-69
2024/03/18 09:45:20;;;;;;;;;;;;;;;-0.56;81.31;102465.41;5059834;28;19920;-70
2024/03/18 09:47:46;;;;;;;;;;;;;;;-0.60;80.95;102468.13;5063693;28;19975;-69
2024/03/18 09:50:16;;;;;;;;;;;;;;;-0.69;82.61;102466.69;5057294;28;19968;-66
2024/03/18 09:52:42;;;;;;;;;;;;;;;-0.73;82.18;102462.44;5063372;28;19935;-68
2024/03/18 09:55:20;;;;;;;;;;;;;;;-0.85;83.03;102473.31;5068952;28;19978;-66
2024/03/18 09:57:47;;;;;;;;;;;;;;;-0.88;82.98;102482.09;5062978;28;19981;-66
2024/03/18 10:00:12;;;;;;;;;;;;;;;-0.89;82.78;102475.13;5064882;28;20019;-68
2024/03/18 10:02:38;;;;;;;;;;;;;;;-1.01;83.00;102480.75;5065865;28;19975;-67
2024/03/18 10:05:09;;;;;;;;;;;;;;;-1.03;82.96;102472.09;5067859;28;19925;-68
2024/03/18 10:07:34;;;;;;;;;;;;;;;-1.05;84.08;102479.13;5065467;28;20372;-68
2024/03/18 10:09:59;;;;;;;;;;;;;;;-1.09;84.04;102477.53;5069439;28;19971;-67
2024/03/18 10:12:25;;;;;;;;;;;;;;;-1.07;83.97;102478.34;5062005;28;19924;-68
2024/03/18 10:14:50;;;;;;;;;;;;;;;-1.17;84.45;102474.25;5063653;28;19952;-69
2024/03/18 10:17:18;;;;;;;;;;;;;;;-1.23;84.74;102471.84;5063136;28;19956;-70
2024/03/18 10:19:43;;;;;;;;;;;;;;;-1.22;85.42;102474.41;5066028;28;19927;-72
2024/03/18 10:22:12;;;;;;;;;;;;;;;-1.16;84.94;102466.38;5057099;28;19924;-70
2024/03/18 10:24:44;;;;;;;;;;;;;;;-1.05;84.74;102468.69;5064109;28;19924;-71
2024/03/18 10:27:10;;;;;;;;;;;;;;;-0.80;84.00;102472.25;5061138;28;19925;-71
2024/03/18 10:29:38;;;;;;;;;;;;;;;-0.52;83.44;102464.38;5052963;28;20402;-70
2024/03/18 10:32:04;;;;;;;;;;;;;;;-0.36;80.52;102470.81;5060405;28;20406;-69
2024/03/18 10:34:35;;;;;;;;;;;;;;;-0.31;80.55;102465.41;5060275;28;19920;-69
2024/03/18 10:37:02;;;;;;;;;;;;;;;-0.36;80.17;102449.88;5055128;28;19921;-69
2024/03/18 10:39:45;;;;;;;;;;;;;;;-0.27;79.87;102453.97;5060626;28;20016;-69
2024/03/18 10:42:13;;;;;;;;;;;;;;;-0.10;78.32;102456.00;5062513;28;20383;-68
2024/03/18 10:44:41;;;;;;;;;;;;;;;0.03;78.92;102457.28;5059593;28;19924;-70
2024/03/18 10:47:10;;;;;;;;;;;;;;;0.17;77.67;102452.41;5068630;28;19928;-67
2024/03/18 10:49:35;;;;;;;;;;;;;;;0.15;77.32;102456.00;5055243;28;20327;-67
2024/03/18 10:52:01;;;;;;;;;;;;;;;0.04;78.35;102448.53;5064646;28;19971;-68
2024/03/18 10:54:27;;;;;;;;;;;;;;;0.16;77.16;102445.47;5068914;28;19928;-67
2024/03/18 10:56:52;;;;;;;;;;;;;;;0.29;78.62;102446.75;5039359;28;20402;-69
2024/03/18 10:59:18;;;;;;;;;;;;;;;0.50;76.23;102452.09;5066461;28;20485;-69
2024/03/18 11:01:44;;;;;;;;;;;;;;;0.23;75.18;102452.19;5064868;28;19921;-66
2024/03/18 11:04:24;;;;;;;;;;;;;;;0.23;76.42;102446.94;5061597;28;20016;-66
2024/03/18 11:06:52;;;;;;;;;;;;;;;0.05;77.01;102450.22;5066020;28;20318;-67
2024/03/18 11:09:18;;;;;;;;;;;;;;;0.03;76.84;102446.81;5072734;28;19932;-69
2024/03/18 11:11:44;;;;;;;;;;;;;;;0.07;77.31;102442.31;5069240;28;19949;-68
2024/03/18 11:14:11;;;;;;;;;;;;;;;0.21;77.33;102445.28;5066339;28;19921;-67
2024/03/18 11:16:42;;;;;;;;;;;;;;;0.18;76.60;102434.91;5062999;28;19928;-64
2024/03/18 11:19:07;;;;;;;;;;;;;;;0.09;76.49;102437.88;5062415;28;19925;-68
2024/03/18 11:21:32;;;;;;;;;;;;;;;0.09;77.28;102430.88;5062153;28;19929;-66
2024/03/18 11:24:00;;;;;;;;;;;;;;;0.14;78.10;102431.56;5066339;28;20383;-65
2024/03/18 11:26:26;;;;;;;;;;;;;;;0.22;77.64;102434.75;5064348;28;19972;-68
2024/03/18 11:29:00;;;;;;;;;;;;;;;0.27;76.61;102432.81;5069175;28;19982;-68
2024/03/18 11:31:32;;;;;;;;;;;;;;;0.26;76.54;102436.34;5062780;28;20565;-68
2024/03/18 11:33:57;;;;;;;;;;;;;;;0.18;76.88;102435.78;5057070;28;19970;-68
2024/03/18 11:36:24;;;;;;;;;;;;;;;0.22;76.58;102426.88;5067846;28;20007;-67
2024/03/18 11:38:50;;;;;;;;;;;;;;;0.30;76.35;102430.09;5063211;28;19925;-70
2024/03/18 11:41:18;;;;;;;;;;;;;;;0.35;76.16;102427.31;5069191;28;19965;-65
2024/03/18 11:43:48;;;;;;;;;;;;;;;0.45;76.51;102425.19;5071041;28;19931;-66
2024/03/18 11:46:15;;;;;;;;;;;;;;;0.46;75.22;102440.00;5070043;28;19920;-67
2024/03/18 11:48:41;;;;;;;;;;;;;;;0.43;75.74;102427.03;5073119;28;20633;-67
2024/03/18 11:51:08;;;;;;;;;;;;;;;0.33;76.02;102425.66;5073233;28;20360;-67
2024/03/18 11:53:33;;;;;;;;;;;;;;;0.37;76.71;102430.72;5089846;28;20036;-69
2024/03/18 11:55:59;;;;;;;;;;;;;;;0.39;75.76;102421.03;5070240;28;20134;-66
2024/03/18 11:58:24;;;;;;;;;;;;;;;0.43;76.14;102432.25;5072195;28;19974;-69
2024/03/18 12:00:49;;;;;;;;;;;;;;;0.37;75.56;102425.50;5072489;28;19927;-66
2024/03/18 12:03:15;;;;;;;;;;;;;;;0.38;76.18;102437.69;5072547;28;19932;-67
2024/03/18 12:05:42;;;;;;;;;;;;;;;0.44;76.67;102426.09;5070758;28;19920;-66
2024/03/18 12:08:11;;;;;;;;;;;;;;;0.55;76.62;102434.41;5070541;28;19925;-64
2024/03/18 12:10:36;;;;;;;;;;;;;;;0.41;75.70;102432.31;5089064;28;20009;-67
2024/03/18 12:13:02;;;;;;;;;;;;;;;0.37;76.11;102435.13;5073640;28;19978;-65
2024/03/18 12:15:28;;;;;;;;;;;;;;;0.33;76.77;102423.91;5055417;28;19973;-65
2024/03/18 12:17:53;;;;;;;;;;;;;;;0.38;76.65;102426.34;5072895;28;19928;-68
2024/03/18 12:20:22;;;;;;;;;;;;;;;0.59;76.92;102426.41;5072477;28;19920;-69
2024/03/18 12:22:54;;;;;;;;;;;;;;;0.63;75.20;102432.38;5067361;28;19920;-67
2024/03/18 12:31:15;;;;;;;;;;;;;;;0.64;75.74;102447.19;5048099;28;19921;-69
2024/03/18 12:33:42;;;;;;;;;;;;;;;0.62;75.97;102430.69;5065738;28;20064;-72
2024/03/18 12:36:10;;;;;;;;;;;;;;;0.57;75.59;102437.84;5074894;28;20452;-67