Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:23;;;;;;;;;19.75;15.00;;;;;;;;5059213;28;28508;-72
2024/01/08 00:03:48;;;;;;;;;26.00;21.50;;;;;;;;5048028;28;29373;-71
2024/01/08 00:06:14;;;;;;;;;32.25;22.00;;;;;;;;5068613;28;28567;-71
2024/01/08 00:08:39;;;;;;;;;28.75;24.00;;;;;;;;5067413;28;28536;-72
2024/01/08 00:11:04;;;;;;;;;17.25;16.25;;;;;;;;5055642;28;28734;-70
2024/01/08 00:13:30;;;;;;;;;18.50;18.50;;;;;;;;5048584;28;28888;-72
2024/01/08 00:15:56;;;;;;;;;24.25;21.75;;;;;;;;5049269;28;28471;-72
2024/01/08 00:18:24;;;;;;;;;18.25;14.00;;;;;;;;5050797;28;28346;-71
2024/01/08 00:20:49;;;;;;;;;26.00;19.25;;;;;;;;5060559;28;28365;-73
2024/01/08 00:23:14;;;;;;;;;26.25;20.00;;;;;;;;5069148;28;28597;-72
2024/01/08 00:25:40;;;;;;;;;27.50;18.50;;;;;;;;5063858;28;28541;-73
2024/01/08 00:28:05;;;;;;;;;21.00;18.75;;;;;;;;5069054;28;28460;-71
2024/01/08 00:30:31;;;;;;;;;29.75;21.00;;;;;;;;5046816;28;29172;-72
2024/01/08 00:32:56;;;;;;;;;24.00;22.00;;;;;;;;5051490;28;28420;-73
2024/01/08 00:35:22;;;;;;;;;28.25;23.00;;;;;;;;5069421;28;28621;-71
2024/01/08 00:37:47;;;;;;;;;25.25;21.50;;;;;;;;5068493;28;28498;-67
2024/01/08 00:40:12;;;;;;;;;30.25;24.00;;;;;;;;5069251;28;28974;-68
2024/01/08 00:42:38;;;;;;;;;28.50;23.75;;;;;;;;5055512;28;28596;-68
2024/01/08 00:45:04;;;;;;;;;29.25;24.25;;;;;;;;5060148;28;28830;-67
2024/01/08 00:47:29;;;;;;;;;23.25;22.00;;;;;;;;5063269;28;28764;-67
2024/01/08 00:49:55;;;;;;;;;25.50;25.50;;;;;;;;5068749;28;28805;-68
2024/01/08 00:52:20;;;;;;;;;29.75;26.50;;;;;;;;5068272;28;28735;-69
2024/01/08 00:54:45;;;;;;;;;28.00;22.50;;;;;;;;5063001;28;28381;-69
2024/01/08 00:57:11;;;;;;;;;27.00;23.75;;;;;;;;5062168;28;28501;-69
2024/01/08 00:59:36;;;;;;;;;18.50;16.00;;;;;;;;5048114;28;28434;-69
2024/01/08 01:02:02;;;;;;;;;31.50;29.00;;;;;;;;5048751;28;28733;-73
2024/01/08 01:04:27;;;;;;;;;31.50;25.25;;;;;;;;5049396;28;28510;-72
2024/01/08 01:06:52;;;;;;;;;28.50;25.50;;;;;;;;5049518;28;28451;-68
2024/01/08 01:09:17;;;;;;;;;24.50;24.00;;;;;;;;5048917;28;28915;-69
2024/01/08 01:11:42;;;;;;;;;35.75;26.25;;;;;;;;5053372;28;30898;-72
2024/01/08 01:14:08;;;;;;;;;22.00;21.50;;;;;;;;5048074;28;29409;-69
2024/01/08 01:16:33;;;;;;;;;26.25;20.50;;;;;;;;5047063;28;28464;-69
2024/01/08 01:18:59;;;;;;;;;23.25;20.50;;;;;;;;5037779;28;29986;-68
2024/01/08 01:21:24;;;;;;;;;18.25;18.25;;;;;;;;5050291;28;28485;-70
2024/01/08 01:23:50;;;;;;;;;25.50;22.75;;;;;;;;5050872;28;28566;-69
2024/01/08 01:26:15;;;;;;;;;28.00;21.00;;;;;;;;5047237;28;28464;-68
2024/01/08 01:28:41;;;;;;;;;26.00;23.25;;;;;;;;5050263;28;29211;-71
2024/01/08 01:31:09;;;;;;;;;29.75;24.75;;;;;;;;5047253;28;28534;-68
2024/01/08 01:33:34;;;;;;;;;30.50;26.25;;;;;;;;5049178;28;29418;-68
2024/01/08 01:35:59;;;;;;;;;30.00;25.00;;;;;;;;5051521;28;28400;-69
2024/01/08 01:38:25;;;;;;;;;26.00;23.00;;;;;;;;5052496;28;30316;-69
2024/01/08 01:40:50;;;;;;;;;23.00;22.25;;;;;;;;5051382;28;29714;-68
2024/01/08 01:43:19;;;;;;;;;19.00;19.00;;;;;;;;5053929;28;28404;-72
2024/01/08 01:45:45;;;;;;;;;25.00;23.00;;;;;;;;5049068;28;28513;-72
2024/01/08 01:48:10;;;;;;;;;27.25;24.00;;;;;;;;5048149;28;28455;-70
2024/01/08 01:50:35;;;;;;;;;20.75;20.00;;;;;;;;5046108;28;28463;-70
2024/01/08 01:53:01;;;;;;;;;23.25;17.75;;;;;;;;5044609;28;28943;-71
2024/01/08 01:55:26;;;;;;;;;29.25;25.50;;;;;;;;5047808;28;28421;-72
2024/01/08 01:57:52;;;;;;;;;23.50;18.75;;;;;;;;5047765;28;28474;-71
2024/01/08 02:00:18;;;;;;;;;27.00;23.75;;;;;;;;5047778;28;28717;-71
2024/01/08 02:02:43;;;;;;;;;20.75;18.75;;;;;;;;5045473;28;28329;-72
2024/01/08 02:05:10;;;;;;;;;18.50;17.25;;;;;;;;5048072;28;28504;-72
2024/01/08 02:07:36;;;;;;;;;12.75;12.75;;;;;;;;5052115;28;28725;-70
2024/01/08 02:10:02;;;;;;;;;21.75;16.75;;;;;;;;5062979;28;28466;-71
2024/01/08 02:12:27;;;;;;;;;16.50;14.50;;;;;;;;5054184;28;28444;-68
2024/01/08 02:14:52;;;;;;;;;18.00;14.50;;;;;;;;5060448;28;28724;-68
2024/01/08 02:17:18;;;;;;;;;16.50;15.25;;;;;;;;5060201;28;28645;-67
2024/01/08 02:19:43;;;;;;;;;12.25;9.25;;;;;;;;5049092;28;29028;-68
2024/01/08 02:22:08;;;;;;;;;13.25;13.00;;;;;;;;5043085;28;28579;-69
2024/01/08 02:24:33;;;;;;;;;21.25;18.00;;;;;;;;5047982;28;28574;-70
2024/01/08 02:27:00;;;;;;;;;15.25;13.00;;;;;;;;5046730;28;28652;-71
2024/01/08 02:29:27;;;;;;;;;20.75;18.00;;;;;;;;5047886;28;28765;-72
2024/01/08 02:31:52;;;;;;;;;16.00;12.75;;;;;;;;5045251;28;28741;-72
2024/01/08 02:34:17;;;;;;;;;23.00;16.00;;;;;;;;5044544;28;28647;-71
2024/01/08 02:36:43;;;;;;;;;15.25;13.50;;;;;;;;5048817;28;28459;-71
2024/01/08 02:39:08;;;;;;;;;17.75;16.50;;;;;;;;5051437;28;29921;-72
2024/01/08 02:41:33;;;;;;;;;16.50;16.50;;;;;;;;5032791;28;28349;-72
2024/01/08 02:43:58;;;;;;;;;19.25;17.00;;;;;;;;5060279;28;28348;-70
2024/01/08 02:46:24;;;;;;;;;30.25;21.25;;;;;;;;5066716;28;28428;-74
2024/01/08 02:48:49;;;;;;;;;18.50;12.75;;;;;;;;5059811;28;29154;-72
2024/01/08 02:51:15;;;;;;;;;20.25;17.50;;;;;;;;5060660;28;28490;-70
2024/01/08 02:53:40;;;;;;;;;27.00;21.75;;;;;;;;5051264;28;28823;-70
2024/01/08 02:56:05;;;;;;;;;24.50;21.00;;;;;;;;5051745;28;29211;-71
2024/01/08 02:58:31;;;;;;;;;23.00;17.50;;;;;;;;5051639;28;28340;-71
2024/01/08 03:00:56;;;;;;;;;20.50;20.00;;;;;;;;5052384;28;28333;-72
2024/01/08 03:03:21;;;;;;;;;21.00;16.00;;;;;;;;5051755;28;28573;-72
2024/01/08 03:05:47;;;;;;;;;18.00;18.00;;;;;;;;5052449;28;30234;-73
2024/01/08 03:08:12;;;;;;;;;28.00;19.25;;;;;;;;5052583;28;29306;-72
2024/01/08 03:10:37;;;;;;;;;21.75;19.25;;;;;;;;5061092;28;29109;-71
2024/01/08 03:13:02;;;;;;;;;18.75;18.75;;;;;;;;5051231;28;28563;-70
2024/01/08 03:15:28;;;;;;;;;21.75;19.00;;;;;;;;5050758;28;28877;-71
2024/01/08 03:17:53;;;;;;;;;26.00;20.50;;;;;;;;5051103;28;29171;-71
2024/01/08 03:20:22;;;;;;;;;17.75;17.75;;;;;;;;5050558;28;28874;-71
2024/01/08 03:22:47;;;;;;;;;21.50;16.75;;;;;;;;5051447;28;28752;-72
2024/01/08 03:25:13;;;;;;;;;25.25;21.00;;;;;;;;5050497;28;28820;-71
2024/01/08 03:27:38;;;;;;;;;19.25;19.25;;;;;;;;5051217;28;29537;-70
2024/01/08 03:30:04;;;;;;;;;17.25;16.00;;;;;;;;5052214;28;28739;-70
2024/01/08 03:32:30;;;;;;;;;20.00;18.25;;;;;;;;5051310;28;28462;-66
2024/01/08 03:34:55;;;;;;;;;13.00;13.00;;;;;;;;5059587;28;28681;-68
2024/01/08 03:37:20;;;;;;;;;16.00;16.00;;;;;;;;5065404;28;28554;-68
2024/01/08 03:39:45;;;;;;;;;21.50;17.25;;;;;;;;5058757;28;28361;-69
2024/01/08 03:42:11;;;;;;;;;18.50;16.75;;;;;;;;5064684;28;28710;-68
2024/01/08 03:44:36;;;;;;;;;17.25;16.50;;;;;;;;5057481;28;29267;-68
2024/01/08 03:47:01;;;;;;;;;27.00;22.25;;;;;;;;5062457;28;29351;-67
2024/01/08 03:49:26;;;;;;;;;21.25;13.75;;;;;;;;5058648;28;28654;-71
2024/01/08 03:51:52;;;;;;;;;12.75;10.50;;;;;;;;5046670;28;28409;-71
2024/01/08 03:54:17;;;;;;;;;13.00;11.00;;;;;;;;5059003;28;28759;-71
2024/01/08 03:56:42;;;;;;;;;14.75;14.75;;;;;;;;5066057;28;28401;-73
2024/01/08 03:59:07;;;;;;;;;22.50;19.50;;;;;;;;5057836;28;28406;-72
2024/01/08 04:01:33;;;;;;;;;21.00;19.00;;;;;;;;5065993;28;28465;-71
2024/01/08 04:03:58;;;;;;;;;14.50;13.25;;;;;;;;5051601;28;28444;-73
2024/01/08 04:06:23;;;;;;;;;11.00;11.00;;;;;;;;5052845;28;28707;-74
2024/01/08 04:08:49;;;;;;;;;20.75;16.00;;;;;;;;5055814;28;28870;-68
2024/01/08 04:11:14;;;;;;;;;17.00;13.50;;;;;;;;5053483;28;28860;-67
2024/01/08 04:13:39;;;;;;;;;16.75;12.75;;;;;;;;5059079;28;28720;-68
2024/01/08 04:16:05;;;;;;;;;15.00;15.00;;;;;;;;5068301;28;28946;-69
2024/01/08 04:18:30;;;;;;;;;21.75;15.75;;;;;;;;5057677;28;28709;-67
2024/01/08 04:20:55;;;;;;;;;20.00;16.00;;;;;;;;5059533;28;28466;-68
2024/01/08 04:23:20;;;;;;;;;25.00;20.75;;;;;;;;5068565;28;28746;-68
2024/01/08 04:25:46;;;;;;;;;18.00;16.75;;;;;;;;5060383;28;29765;-67
2024/01/08 04:28:11;;;;;;;;;15.75;14.00;;;;;;;;5050556;28;28868;-68
2024/01/08 04:30:36;;;;;;;;;19.00;15.00;;;;;;;;5045819;28;28597;-69
2024/01/08 04:33:02;;;;;;;;;21.75;14.75;;;;;;;;5045069;28;28449;-71
2024/01/08 04:35:27;;;;;;;;;14.50;11.75;;;;;;;;5053299;28;28470;-69
2024/01/08 04:37:52;;;;;;;;;26.00;21.00;;;;;;;;5067702;28;28845;-72
2024/01/08 04:40:18;;;;;;;;;18.75;14.50;;;;;;;;5057248;28;28771;-72
2024/01/08 04:42:46;;;;;;;;;21.50;16.00;;;;;;;;5047784;28;28906;-71
2024/01/08 04:45:11;;;;;;;;;23.50;21.75;;;;;;;;5048006;28;29164;-73
2024/01/08 04:47:36;;;;;;;;;18.50;18.50;;;;;;;;5038546;28;28676;-72
2024/01/08 04:50:02;;;;;;;;;18.75;15.00;;;;;;;;5036001;28;28775;-73
2024/01/08 04:52:28;;;;;;;;;21.25;18.25;;;;;;;;5032399;28;28707;-75
2024/01/08 04:54:53;;;;;;;;;22.75;17.75;;;;;;;;5041511;28;29343;-72
2024/01/08 04:57:19;;;;;;;;;27.25;19.00;;;;;;;;5048800;28;29050;-72
2024/01/08 04:59:44;;;;;;;;;18.50;16.75;;;;;;;;5062412;28;28785;-72
2024/01/08 05:02:10;;;;;;;;;19.00;15.75;;;;;;;;5035566;28;28526;-69
2024/01/08 05:04:35;;;;;;;;;15.25;14.75;;;;;;;;5048240;28;28369;-71
2024/01/08 05:07:00;;;;;;;;;15.25;15.25;;;;;;;;5048468;28;28909;-71
2024/01/08 05:09:26;;;;;;;;;15.50;13.25;;;;;;;;5053399;28;28463;-70
2024/01/08 05:11:51;;;;;;;;;18.00;16.50;;;;;;;;5053459;28;28852;-71
2024/01/08 05:14:16;;;;;;;;;17.50;17.00;;;;;;;;5061324;28;30832;-68
2024/01/08 05:16:45;;;;;;;;;19.50;15.00;;;;;;;;5054605;28;28811;-71
2024/01/08 05:19:10;;;;;;;;;23.25;20.00;;;;;;;;5055527;28;28950;-73
2024/01/08 05:21:35;;;;;;;;;20.50;18.75;;;;;;;;5051062;28;28362;-70
2024/01/08 05:24:01;;;;;;;;;25.25;22.50;;;;;;;;5053272;28;28373;-67
2024/01/08 05:26:26;;;;;;;;;15.75;14.75;;;;;;;;5040323;28;28759;-69
2024/01/08 05:28:51;;;;;;;;;21.75;15.50;;;;;;;;5051185;28;28539;-69
2024/01/08 05:31:17;;;;;;;;;18.50;16.50;;;;;;;;5041089;28;28565;-69
2024/01/08 05:33:43;;;;;;;;;21.25;19.25;;;;;;;;5041647;28;30253;-71
2024/01/08 05:36:08;;;;;;;;;18.75;14.00;;;;;;;;5046255;28;28876;-71
2024/01/08 05:38:34;;;;;;;;;18.50;16.25;;;;;;;;5049611;28;28859;-71
2024/01/08 05:41:00;;;;;;;;;27.50;17.75;;;;;;;;5044719;28;28566;-71
2024/01/08 05:43:25;;;;;;;;;23.25;15.50;;;;;;;;5049469;28;29038;-71
2024/01/08 05:45:50;;;;;;;;;20.75;18.00;;;;;;;;5048082;28;28823;-71
2024/01/08 05:48:15;;;;;;;;;18.50;18.50;;;;;;;;5050171;28;28881;-68
2024/01/08 05:50:41;;;;;;;;;24.00;21.25;;;;;;;;5049381;28;29158;-66
2024/01/08 05:53:06;;;;;;;;;21.00;17.00;;;;;;;;5049372;28;28950;-70
2024/01/08 05:55:31;;;;;;;;;21.00;19.25;;;;;;;;5046212;28;28465;-71
2024/01/08 05:57:56;;;;;;;;;23.50;18.00;;;;;;;;5046415;28;28571;-71
2024/01/08 06:00:22;;;;;;;;;15.00;13.75;;;;;;;;5041346;28;28491;-71
2024/01/08 06:02:47;;;;;;;;;19.50;16.00;;;;;;;;5046383;28;28499;-71
2024/01/08 06:05:13;;;;;;;;;18.00;16.00;;;;;;;;5044463;28;28731;-72
2024/01/08 06:07:38;;;;;;;;;21.25;18.50;;;;;;;;5046865;28;28432;-74
2024/01/08 06:10:04;;;;;;;;;21.75;18.00;;;;;;;;5047551;28;29529;-71
2024/01/08 06:12:29;;;;;;;;;24.50;17.75;;;;;;;;5046334;28;29220;-71
2024/01/08 06:14:55;;;;;;;;;18.25;11.00;;;;;;;;5047542;28;28626;-72
2024/01/08 06:17:21;;;;;;;;;19.25;17.25;;;;;;;;5050285;28;28436;-72
2024/01/08 06:19:46;;;;;;;;;16.00;15.50;;;;;;;;5044202;28;28431;-70
2024/01/08 06:22:12;;;;;;;;;24.25;18.75;;;;;;;;5046428;28;29756;-71
2024/01/08 06:24:37;;;;;;;;;24.25;18.25;;;;;;;;5047072;28;28454;-70
2024/01/08 06:27:02;;;;;;;;;18.75;15.75;;;;;;;;5045415;28;28668;-71
2024/01/08 06:29:27;;;;;;;;;27.50;20.25;;;;;;;;5045128;28;28405;-71
2024/01/08 06:31:53;;;;;;;;;14.25;14.25;;;;;;;;5040375;28;28443;-72
2024/01/08 06:34:18;;;;;;;;;21.25;18.50;;;;;;;;5045310;28;28732;-71
2024/01/08 06:36:43;;;;;;;;;20.25;17.75;;;;;;;;5051935;28;28513;-71
2024/01/08 06:39:12;;;;;;;;;16.50;13.50;;;;;;;;5051114;28;28795;-68
2024/01/08 06:41:37;;;;;;;;;24.00;22.00;;;;;;;;5051600;28;30423;-69
2024/01/08 06:44:03;;;;;;;;;19.50;15.75;;;;;;;;5051855;28;28603;-69
2024/01/08 06:46:28;;;;;;;;;16.50;15.00;;;;;;;;5053119;28;28822;-70
2024/01/08 06:48:53;;;;;;;;;25.00;18.75;;;;;;;;5049964;28;29274;-69
2024/01/08 06:51:19;;;;;;;;;21.00;20.75;;;;;;;;5050699;28;28476;-71
2024/01/08 06:53:45;;;;;;;;;27.75;20.50;;;;;;;;5050085;28;29962;-68
2024/01/08 06:56:11;;;;;;;;;25.50;22.00;;;;;;;;5061551;28;28810;-69
2024/01/08 06:58:36;;;;;;;;;20.00;20.00;;;;;;;;5065318;28;30020;-70
2024/01/08 07:01:02;;;;;;;;;21.25;16.00;;;;;;;;5061120;28;28459;-70
2024/01/08 07:03:27;;;;;;;;;20.75;16.50;;;;;;;;5065479;28;28535;-70
2024/01/08 07:05:53;;;;;;;;;25.25;19.75;;;;;;;;5059180;28;28727;-71
2024/01/08 07:08:18;;;;;;;;;22.25;20.25;;;;;;;;5067826;28;28468;-75
2024/01/08 07:10:43;;;;;;;;;21.50;14.75;;;;;;;;5061528;28;28590;-69
2024/01/08 07:13:09;;;;;;;;;24.50;21.75;;;;;;;;5055854;28;28908;-69
2024/01/08 07:15:38;;;;;;;;;21.25;19.75;;;;;;;;5044796;28;28451;-69
2024/01/08 07:18:04;;;;;;;;;22.75;21.25;;;;;;;;5043717;28;28981;-68
2024/01/08 07:20:29;;;;;;;;;20.25;16.00;;;;;;;;5042585;28;28721;-69
2024/01/08 07:22:55;;;;;;;;;25.50;23.25;;;;;;;;5047766;28;28546;-70
2024/01/08 07:25:20;;;;;;;;;15.00;14.00;;;;;;;;5053034;28;28419;-68
2024/01/08 07:27:48;;;;;;;;;27.00;23.50;;;;;;;;5053133;28;28849;-70
2024/01/08 07:30:13;;;;;;;;;26.50;23.25;;;;;;;;5051065;28;28631;-69
2024/01/08 07:32:39;;;;;;;;;30.50;23.50;;;;;;;;5054648;28;28465;-68
2024/01/08 07:35:04;;;;;;;;;15.75;13.75;;;;;;;;5050314;28;28444;-68
2024/01/08 07:37:30;;;;;;;;;22.25;20.75;;;;;;;;5048245;28;31287;-69
2024/01/08 07:39:55;;;;;;;;;26.50;22.25;;;;;;;;5053873;28;28422;-68
2024/01/08 07:42:20;;;;;;;;;29.00;26.50;;;;;;;;5054307;28;28594;-67
2024/01/08 07:44:45;;;;;;;;;20.50;19.50;;;;;;;;5051983;28;28781;-68
2024/01/08 07:47:11;;;;;;;;;25.00;22.00;;;;;;;;5069713;28;28910;-68
2024/01/08 07:49:36;;;;;;;;;27.25;20.75;;;;;;;;5068703;28;28549;-69
2024/01/08 07:52:02;;;;;;;;;28.50;22.75;;;;;;;;5061266;28;28564;-68
2024/01/08 07:54:27;;;;;;;;;29.75;27.75;;;;;;;;5054724;28;28497;-68
2024/01/08 07:56:52;;;;;;;;;24.00;21.25;;;;;;;;5048013;28;28692;-69
2024/01/08 07:59:17;;;;;;;;;13.50;13.50;;;;;;;;5051019;28;28510;-69
2024/01/08 08:01:43;;;;;;;;;24.75;23.25;;;;;;;;5055169;28;28549;-66
2024/01/08 08:04:08;;;;;;;;;26.25;21.00;;;;;;;;5055832;28;28470;-66
2024/01/08 08:06:33;;;;;;;;;29.25;21.50;;;;;;;;5054861;28;29765;-67
2024/01/08 08:08:59;;;;;;;;;21.50;20.50;;;;;;;;5056151;28;28511;-65
2024/01/08 08:11:24;;;;;;;;;20.25;19.00;;;;;;;;5052332;28;28469;-67
2024/01/08 08:13:51;;;;;;;;;29.00;22.50;;;;;;;;5049270;28;28364;-69
2024/01/08 08:16:16;;;;;;;;;27.00;22.00;;;;;;;;5060959;28;29395;-68
2024/01/08 08:18:41;;;;;;;;;31.25;23.00;;;;;;;;5060412;28;29084;-69
2024/01/08 08:21:06;;;;;;;;;31.25;25.50;;;;;;;;5065314;28;28370;-68
2024/01/08 08:23:32;;;;;;;;;20.75;19.50;;;;;;;;5053300;28;28383;-70
2024/01/08 08:25:59;;;;;;;;;28.25;21.50;;;;;;;;5059702;28;28384;-69
2024/01/08 08:28:24;;;;;;;;;28.50;18.50;;;;;;;;5046402;28;30373;-69
2024/01/08 08:30:49;;;;;;;;;32.25;22.00;;;;;;;;5050885;28;28377;-68
2024/01/08 08:33:14;;;;;;;;;26.50;21.75;;;;;;;;5049124;28;28871;-69
2024/01/08 08:35:40;;;;;;;;;25.50;21.50;;;;;;;;5050264;28;29166;-68
2024/01/08 08:38:05;;;;;;;;;24.25;22.25;;;;;;;;5051425;28;28743;-67
2024/01/08 08:40:30;;;;;;;;;19.00;18.50;;;;;;;;5049261;28;28893;-68
2024/01/08 08:42:55;;;;;;;;;25.25;20.00;;;;;;;;5043639;28;28673;-67
2024/01/08 08:45:21;;;;;;;;;26.50;21.75;;;;;;;;5050731;28;28486;-67
2024/01/08 08:47:46;;;;;;;;;26.00;20.75;;;;;;;;5049756;28;28593;-68
2024/01/08 08:50:12;;;;;;;;;27.00;19.75;;;;;;;;5054950;28;28806;-68
2024/01/08 08:52:39;;;;;;;;;23.50;20.75;;;;;;;;5049075;28;28910;-69
2024/01/08 08:55:04;;;;;;;;;29.00;19.00;;;;;;;;5046184;28;28845;-69
2024/01/08 08:57:29;;;;;;;;;26.25;21.50;;;;;;;;5049426;28;28496;-71
2024/01/08 08:59:55;;;;;;;;;22.50;20.50;;;;;;;;5060019;28;28828;-68
2024/01/08 09:02:20;;;;;;;;;20.25;17.75;;;;;;;;5054285;28;28851;-69
2024/01/08 09:04:47;;;;;;;;;28.00;16.50;;;;;;;;5058290;28;29526;-69
2024/01/08 09:07:12;;;;;;;;;22.00;20.50;;;;;;;;5067733;28;29933;-70
2024/01/08 09:09:37;;;;;;;;;28.25;19.75;;;;;;;;5069367;28;28719;-70
2024/01/08 09:12:03;;;;;;;;;27.75;20.75;;;;;;;;5068548;28;28822;-69
2024/01/08 09:14:29;;;;;;;;;25.00;20.00;;;;;;;;5045606;28;29127;-69
2024/01/08 09:16:54;;;;;;;;;25.75;20.00;;;;;;;;5051946;28;28680;-69
2024/01/08 09:19:19;;;;;;;;;27.75;19.50;;;;;;;;5065360;28;28422;-69
2024/01/08 09:21:46;;;;;;;;;28.75;20.75;;;;;;;;5065954;28;28988;-69
2024/01/08 09:24:11;;;;;;;;;23.25;17.00;;;;;;;;5066050;28;28507;-69
2024/01/08 09:26:36;;;;;;;;;23.25;18.75;;;;;;;;5070053;28;28821;-70
2024/01/08 09:29:02;;;;;;;;;28.75;23.25;;;;;;;;5069324;28;28468;-70
2024/01/08 09:31:27;;;;;;;;;25.25;21.00;;;;;;;;5047992;28;28465;-68
2024/01/08 09:33:53;;;;;;;;;25.00;17.25;;;;;;;;5065509;28;28630;-67
2024/01/08 09:36:18;;;;;;;;;24.75;21.25;;;;;;;;5061963;28;28789;-67
2024/01/08 09:38:45;;;;;;;;;21.00;16.25;;;;;;;;5065366;28;28494;-70
2024/01/08 09:41:12;;;;;;;;;29.00;23.00;;;;;;;;5037837;28;28555;-69
2024/01/08 09:43:38;;;;;;;;;33.25;26.50;;;;;;;;5066813;28;28773;-69
2024/01/08 09:46:07;;;;;;;;;31.25;26.50;;;;;;;;5057084;28;28432;-70
2024/01/08 09:48:36;;;;;;;;;25.50;23.50;;;;;;;;5055350;28;28559;-68
2024/01/08 09:51:02;;;;;;;;;36.75;28.25;;;;;;;;5058304;28;28396;-68
2024/01/08 09:53:28;;;;;;;;;34.00;26.50;;;;;;;;5058362;28;28559;-69
2024/01/08 09:55:53;;;;;;;;;35.00;27.25;;;;;;;;5058145;28;28416;-68
2024/01/08 09:58:19;;;;;;;;;29.75;23.50;;;;;;;;5063072;28;29723;-67
2024/01/08 10:00:44;;;;;;;;;36.00;29.50;;;;;;;;5057578;28;28875;-68
2024/01/08 10:03:09;;;;;;;;;29.25;26.50;;;;;;;;5061308;28;28510;-71
2024/01/08 10:05:35;;;;;;;;;25.75;21.75;;;;;;;;5050560;28;29509;-73
2024/01/08 10:08:01;;;;;;;;;38.00;22.25;;;;;;;;5064654;28;28526;-70
2024/01/08 10:10:28;;;;;;;;;28.50;22.00;;;;;;;;5058005;28;28412;-66
2024/01/08 10:12:54;;;;;;;;;32.00;28.50;;;;;;;;5055900;28;28625;-68
2024/01/08 10:15:19;;;;;;;;;28.75;26.25;;;;;;;;5062770;28;28482;-66
2024/01/08 10:17:48;;;;;;;;;39.00;28.75;;;;;;;;5062123;28;28623;-67
2024/01/08 10:20:14;;;;;;;;;25.25;20.25;;;;;;;;5053266;28;28551;-66
2024/01/08 10:22:40;;;;;;;;;27.00;22.50;;;;;;;;5050809;28;28510;-66
2024/01/08 10:25:06;;;;;;;;;27.50;18.75;;;;;;;;5054331;28;28444;-68
2024/01/08 10:27:31;;;;;;;;;35.00;30.25;;;;;;;;5049443;28;29631;-67
2024/01/08 10:29:57;;;;;;;;;41.00;30.00;;;;;;;;5054468;28;28498;-69
2024/01/08 10:32:25;;;;;;;;;25.75;24.25;;;;;;;;5048047;28;28809;-69
2024/01/08 10:34:51;;;;;;;;;48.75;37.00;;;;;;;;5045060;28;30571;-68
2024/01/08 10:37:18;;;;;;;;;41.25;33.00;;;;;;;;5063050;28;28396;-69
2024/01/08 10:39:44;;;;;;;;;27.00;20.00;;;;;;;;5055407;28;28460;-67
2024/01/08 10:42:09;;;;;;;;;22.50;22.50;;;;;;;;5053363;28;28674;-68
2024/01/08 10:44:35;;;;;;;;;44.75;37.50;;;;;;;;5055655;28;28522;-68
2024/01/08 10:47:05;;;;;;;;;41.25;33.00;;;;;;;;5061289;28;28533;-68
2024/01/08 10:49:35;;;;;;;;;34.00;30.00;;;;;;;;5061330;28;28631;-68
2024/01/08 10:52:03;;;;;;;;;34.50;31.00;;;;;;;;5061015;28;28856;-67
2024/01/08 10:54:36;;;;;;;;;28.75;27.75;;;;;;;;5058098;28;28620;-67
2024/01/08 10:57:03;;;;;;;;;31.50;28.00;;;;;;;;5058265;28;28980;-67
2024/01/08 10:59:29;;;;;;;;;29.50;24.00;;;;;;;;5059353;28;28524;-68
2024/01/08 11:01:55;;;;;;;;;36.75;30.00;;;;;;;;5058088;28;29632;-68
2024/01/08 11:04:20;;;;;;;;;42.25;31.75;;;;;;;;5058265;28;28773;-71
2024/01/08 11:06:47;;;;;;;;;37.25;30.50;;;;;;;;5064855;28;29467;-70
2024/01/08 11:09:26;;;;;;;;;75.50;54.25;;;;;;;;5048074;28;28510;-69
2024/01/08 11:11:51;;;;;;;;;41.25;31.75;;;;;;;;5052838;28;28451;-69
2024/01/08 11:14:17;;;;;;;;;29.00;20.50;;;;;;;;5061384;28;29271;-69
2024/01/08 11:16:42;;;;;;;;;40.25;33.50;;;;;;;;5063252;28;28825;-68
2024/01/08 11:19:17;;;;;;;;;26.25;19.25;;;;;;;;5065046;28;28498;-69
2024/01/08 11:21:42;;;;;;;;;40.75;30.75;;;;;;;;5062747;28;28532;-70
2024/01/08 11:24:08;;;;;;;;;31.25;27.25;;;;;;;;5054438;28;28760;-70
2024/01/08 11:26:39;;;;;;;;;37.25;27.75;;;;;;;;5054127;28;28535;-69
2024/01/08 11:29:05;;;;;;;;;24.75;20.50;;;;;;;;5054386;28;28800;-74
2024/01/08 11:31:34;;;;;;;;;32.00;31.25;;;;;;;;5067194;28;29409;-69
2024/01/08 11:34:12;;;;;;;;;34.00;29.25;;;;;;;;5057940;28;28894;-69
2024/01/08 11:36:47;;;;;;;;;31.25;21.25;;;;;;;;5071566;28;28602;-70
2024/01/08 11:39:17;;;;;;;;;31.50;26.00;;;;;;;;5069816;28;28870;-69
2024/01/08 11:41:43;;;;;;;;;35.50;31.00;;;;;;;;5060362;28;28493;-70
2024/01/08 11:44:08;;;;;;;;;34.75;33.25;;;;;;;;5049375;28;30257;-70
2024/01/08 11:46:34;;;;;;;;;30.50;28.25;;;;;;;;5053640;28;28510;-69
2024/01/08 11:49:00;;;;;;;;;36.00;30.50;;;;;;;;5062804;28;28810;-70
2024/01/08 11:51:25;;;;;;;;;37.25;30.50;;;;;;;;5055191;28;28557;-69
2024/01/08 11:53:51;;;;;;;;;29.00;24.75;;;;;;;;5049670;28;28425;-70
2024/01/08 11:56:17;;;;;;;;;20.25;16.50;;;;;;;;5066782;28;28333;-70
2024/01/08 11:58:46;;;;;;;;;27.75;25.75;;;;;;;;5066922;28;28862;-69
2024/01/08 12:01:18;;;;;;;;;31.75;24.25;;;;;;;;5063181;28;28452;-71
2024/01/08 12:03:44;;;;;;;;;26.00;20.25;;;;;;;;5068177;28;29338;-69
2024/01/08 12:06:09;;;;;;;;;42.75;34.50;;;;;;;;5063311;28;28465;-69
2024/01/08 12:08:34;;;;;;;;;38.50;29.50;;;;;;;;5046293;28;28389;-69
2024/01/08 12:11:00;;;;;;;;;27.50;21.00;;;;;;;;5064138;28;28500;-69
2024/01/08 12:13:26;;;;;;;;;36.25;26.75;;;;;;;;5063850;28;28810;-69
2024/01/08 12:15:56;;;;;;;;;28.00;23.75;;;;;;;;5057736;28;28380;-69
2024/01/08 12:18:22;;;;;;;;;33.75;29.00;;;;;;;;5060508;28;28442;-72
2024/01/08 12:20:47;;;;;;;;;25.75;22.50;;;;;;;;5062216;28;29340;-71
2024/01/08 12:23:12;;;;;;;;;26.00;24.50;;;;;;;;5061959;28;29261;-71
2024/01/08 12:25:38;;;;;;;;;29.00;25.25;;;;;;;;5061784;28;28369;-71
2024/01/08 12:28:03;;;;;;;;;24.50;19.25;;;;;;;;5065934;28;28645;-71
2024/01/08 12:30:29;;;;;;;;;27.00;20.50;;;;;;;;5060674;28;28303;-71
2024/01/08 12:32:57;;;;;;;;;27.25;19.50;;;;;;;;5065846;28;28387;-71
2024/01/08 12:35:22;;;;;;;;;20.25;18.75;;;;;;;;5061476;28;28746;-71
2024/01/08 12:37:47;;;;;;;;;25.25;23.50;;;;;;;;5066112;28;28500;-70
2024/01/08 12:40:13;;;;;;;;;23.50;19.00;;;;;;;;5061251;28;29657;-72
2024/01/08 12:42:38;;;;;;;;;22.25;19.75;;;;;;;;5064787;28;30882;-72
2024/01/08 12:45:05;;;;;;;;;24.75;20.50;;;;;;;;5062876;28;28477;-71
2024/01/08 12:47:30;;;;;;;;;30.25;26.25;;;;;;;;5064323;28;28392;-73
2024/01/08 12:49:56;;;;;;;;;23.25;21.50;;;;;;;;5058458;28;28687;-71
2024/01/08 12:52:22;;;;;;;;;18.25;14.50;;;;;;;;5040734;28;29027;-71
2024/01/08 12:54:48;;;;;;;;;35.00;27.50;;;;;;;;5037563;28;28483;-71
2024/01/08 12:57:16;;;;;;;;;17.75;16.50;;;;;;;;5052379;28;28422;-71
2024/01/08 12:59:53;;;;;;;;;25.75;21.50;;;;;;;;5054687;28;28826;-71
2024/01/08 13:02:19;;;;;;;;;25.00;18.50;;;;;;;;5051793;28;28495;-71
2024/01/08 13:04:47;;;;;;;;;26.50;23.00;;;;;;;;5053656;28;28427;-71
2024/01/08 13:07:12;;;;;;;;;24.25;20.50;;;;;;;;5049212;28;28589;-72
2024/01/08 13:09:38;;;;;;;;;19.00;17.00;;;;;;;;5049081;28;28581;-71
2024/01/08 13:12:04;;;;;;;;;24.50;22.25;;;;;;;;5050278;28;28677;-72
2024/01/08 13:14:29;;;;;;;;;24.75;20.00;;;;;;;;5050189;28;28322;-72
2024/01/08 13:16:55;;;;;;;;;23.00;20.50;;;;;;;;5049527;28;28428;-73
2024/01/08 13:19:21;;;;;;;;;28.50;22.50;;;;;;;;5063496;28;27884;-72
2024/01/08 13:21:46;;;;;;;;;23.75;18.50;;;;;;;;5049045;28;28514;-72
2024/01/08 13:24:12;;;;;;;;;22.00;18.25;;;;;;;;5047404;28;28882;-71
2024/01/08 13:26:38;;;;;;;;;23.75;20.25;;;;;;;;5049163;28;28417;-71
2024/01/08 13:29:03;;;;;;;;;15.25;15.25;;;;;;;;5049438;28;28767;-72
2024/01/08 13:31:29;;;;;;;;;21.25;19.50;;;;;;;;5049278;28;28779;-71
2024/01/08 13:33:54;;;;;;;;;21.50;19.25;;;;;;;;5054496;28;28486;-71
2024/01/08 13:36:19;;;;;;;;;23.50;19.50;;;;;;;;5067799;28;28415;-70
2024/01/08 13:38:44;;;;;;;;;22.25;17.75;;;;;;;;5068208;28;28359;-70
2024/01/08 13:41:10;;;;;;;;;18.75;15.00;;;;;;;;5067392;28;29165;-70
2024/01/08 13:43:35;;;;;;;;;28.50;22.00;;;;;;;;5053195;28;28452;-71
2024/01/08 13:46:00;;;;;;;;;20.00;18.00;;;;;;;;5064450;28;28462;-73
2024/01/08 13:48:26;;;;;;;;;23.25;16.75;;;;;;;;5058254;28;28523;-70
2024/01/08 13:50:51;;;;;;;;;25.25;18.50;;;;;;;;5050656;28;31110;-69
2024/01/08 13:53:19;;;;;;;;;18.25;16.50;;;;;;;;5057270;28;28792;-70
2024/01/08 13:55:44;;;;;;;;;22.75;19.00;;;;;;;;5051489;28;28388;-69
2024/01/08 13:58:09;;;;;;;;;17.00;14.25;;;;;;;;5050825;28;28748;-71
2024/01/08 14:00:35;;;;;;;;;13.75;13.00;;;;;;;;5054111;28;28529;-71
2024/01/08 14:03:00;;;;;;;;;16.25;16.25;;;;;;;;5053598;28;28570;-71
2024/01/08 14:05:26;;;;;;;;;20.50;16.00;;;;;;;;5056649;28;28534;-72
2024/01/08 14:07:51;;;;;;;;;18.50;15.00;;;;;;;;5058371;28;28797;-71