Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:13;;;;;;;5.60;3.90;;;;;;;23.99;36.80;94112.44;4990658;28;20492;-80
2023/08/15 00:02:38;;;;;;;6.80;3.92;;;;;;;23.89;35.85;94110.53;4988141;28;20030;-77
2023/08/15 00:05:04;;;;;;;5.35;3.58;;;;;;;23.98;36.05;94127.97;4994469;28;20594;-78
2023/08/15 00:07:30;;;;;;;7.55;4.15;;;;;;;23.92;36.28;94129.53;4991455;28;20114;-78
2023/08/15 00:09:55;;;;;;;5.72;3.58;;;;;;;24.00;36.71;94136.47;4986676;28;20052;-79
2023/08/15 00:12:21;;;;;;;4.50;3.40;;;;;;;23.96;36.11;94124.84;4987629;28;20413;-77
2023/08/15 00:14:46;;;;;;;6.00;3.67;;;;;;;23.90;36.62;94121.00;4992698;28;20087;-78
2023/08/15 00:17:12;;;;;;;9.68;3.92;;;;;;;23.93;36.33;94122.94;4988329;28;20493;-78
2023/08/15 00:19:37;;;;;;;5.43;4.00;;;;;;;23.94;36.33;94127.19;4996717;28;20038;-78
2023/08/15 00:22:02;;;;;;;5.97;3.95;;;;;;;23.80;36.18;94115.56;4986021;28;20390;-77
2023/08/15 00:24:28;;;;;;;3.67;3.17;;;;;;;23.93;36.45;94114.78;4991557;28;20048;-77
2023/08/15 00:26:53;;;;;;;5.32;3.53;;;;;;;23.77;36.48;94111.69;4991623;28;20145;-80
2023/08/15 00:29:19;;;;;;;8.90;4.25;;;;;;;23.76;36.28;94106.66;4990609;28;20386;-79
2023/08/15 00:31:44;;;;;;;6.18;4.18;;;;;;;23.71;36.53;94113.22;4983869;28;20035;-80
2023/08/15 00:34:10;;;;;;;6.05;3.70;;;;;;;23.75;36.67;94107.81;4994663;28;20133;-78
2023/08/15 00:36:35;;;;;;;10.13;4.55;;;;;;;23.73;37.24;94099.28;4991628;28;20090;-78
2023/08/15 00:39:02;;;;;;;6.00;3.95;;;;;;;23.65;37.34;94098.53;4987319;28;20086;-77
2023/08/15 00:41:29;;;;;;;4.50;3.45;;;;;;;23.67;38.03;94101.59;4992385;28;20043;-77
2023/08/15 00:43:55;;;;;;;5.60;3.88;;;;;;;23.55;37.74;94083.00;4990671;28;20069;-78
2023/08/15 00:46:21;;;;;;;5.72;3.95;;;;;;;23.57;37.52;94088.81;4986727;28;21104;-76
2023/08/15 00:48:47;;;;;;;6.80;3.78;;;;;;;23.41;37.97;94078.34;4987659;28;20142;-78
2023/08/15 00:51:13;;;;;;;6.60;4.65;;;;;;;23.54;37.16;94092.31;4992176;28;20114;-79
2023/08/15 00:53:39;;;;;;;4.43;3.42;;;;;;;23.43;37.27;94091.50;4992639;28;20046;-78
2023/08/15 00:56:06;;;;;;;5.30;4.38;;;;;;;23.44;37.35;94095.78;4991184;28;22068;-77
2023/08/15 00:58:32;;;;;;;5.22;3.50;;;;;;;23.26;37.51;94070.56;4994146;28;20077;-79
2023/08/15 01:00:57;;;;;;;6.38;3.90;;;;;;;23.30;38.11;94076.78;4993889;28;20046;-79
2023/08/15 01:03:23;;;;;;;4.22;3.65;;;;;;;23.34;37.91;94093.81;4987049;28;20037;-76
2023/08/15 01:05:49;;;;;;;7.30;3.47;;;;;;;23.30;37.87;94080.25;4990542;28;20776;-77
2023/08/15 01:08:15;;;;;;;8.02;3.90;;;;;;;23.09;38.13;94062.03;4991292;28;20030;-80
2023/08/15 01:10:42;;;;;;;3.53;3.22;;;;;;;23.10;38.47;94074.44;4996134;28;20075;-78
2023/08/15 01:13:46;;;;;;;5.97;3.70;;;;;;;23.07;38.74;94074.44;4987786;28;20057;-77
2023/08/15 01:16:17;;;;;;;4.10;3.45;;;;;;;22.95;38.32;94064.72;5011324;28;20129;-76
2023/08/15 01:18:48;;;;;;;5.22;3.30;;;;;;;22.98;38.92;94052.31;5004025;28;20041;-76
2023/08/15 01:21:20;;;;;;;6.03;3.75;;;;;;;22.86;38.83;94042.63;4988838;28;20503;-77
2023/08/15 01:23:47;;;;;;;6.85;4.00;;;;;;;22.82;39.27;94065.47;5007162;28;20036;-78
2023/08/15 01:26:12;;;;;;;6.15;3.65;;;;;;;22.76;39.50;94050.72;4999352;28;20026;-77
2023/08/15 01:28:40;;;;;;;5.10;4.10;;;;;;;22.72;39.44;94062.34;4995995;28;20038;-78
2023/08/15 01:31:15;;;;;;;6.18;4.22;;;;;;;22.63;40.45;94061.16;4999657;28;20470;-80
2023/08/15 01:33:46;;;;;;;;;;;;;;;22.63;40.99;94066.56;4996137;28;20035;-77
2023/08/15 01:36:24;;;;;;;6.30;4.05;;;;;;;22.55;41.12;94064.97;4998667;28;19930;-77
2023/08/15 01:38:55;;;;;;;9.15;4.07;;;;;;;22.52;41.37;94063.06;4988270;28;20034;-78
2023/08/15 01:41:24;;;;;;;7.57;4.72;;;;;;;22.47;41.19;94058.00;4990249;28;20038;-76
2023/08/15 01:43:51;;;;;;;5.50;3.95;;;;;;;22.36;41.06;94051.75;4994673;28;20020;-79
2023/08/15 01:46:17;;;;;;;5.15;3.95;;;;;;;22.35;41.28;94052.91;5000932;28;20037;-78
2023/08/15 01:48:43;;;;;;;6.57;4.38;;;;;;;22.29;40.77;94049.81;5005001;28;20178;-78
2023/08/15 01:51:08;;;;;;;5.82;4.15;;;;;;;22.33;41.32;94064.16;4998729;28;20497;-78
2023/08/15 01:53:35;;;;;;;4.72;4.28;;;;;;;22.25;42.27;94063.31;4997018;28;20050;-77
2023/08/15 01:56:02;;;;;;;4.90;4.22;;;;;;;22.16;42.04;94059.38;4998781;28;20084;-80
2023/08/15 01:58:27;;;;;;;7.85;4.55;;;;;;;22.11;42.07;94052.41;4999847;28;20048;-76
2023/08/15 02:00:52;;;;;;;6.75;3.97;;;;;;;22.05;42.42;94048.50;4993783;28;20074;-78
2023/08/15 02:03:18;;;;;;;4.60;4.05;;;;;;;21.95;42.66;94053.88;4991587;28;20084;-77
2023/08/15 02:05:43;;;;;;;6.57;4.28;;;;;;;21.90;43.37;94055.03;4999451;28;20030;-76
2023/08/15 02:08:09;;;;;;;5.40;4.07;;;;;;;21.77;43.45;94037.53;4996483;28;20065;-79
2023/08/15 02:10:34;;;;;;;8.38;5.03;;;;;;;21.76;43.61;94044.88;4991852;28;20034;-77
2023/08/15 02:12:59;;;;;;;7.70;4.82;;;;;;;21.69;43.66;94041.34;4989519;28;20645;-78
2023/08/15 02:15:25;;;;;;;5.80;4.40;;;;;;;21.65;44.16;94038.63;4990288;28;20450;-77
2023/08/15 02:17:50;;;;;;;5.93;4.68;;;;;;;21.62;43.92;94041.31;4991880;28;20077;-77
2023/08/15 02:20:16;;;;;;;7.45;4.70;;;;;;;21.62;43.47;94038.59;4998373;28;20023;-77
2023/08/15 02:22:41;;;;;;;5.28;4.78;;;;;;;21.55;43.78;94042.06;4988208;28;20045;-78
2023/08/15 02:25:07;;;;;;;11.85;4.47;;;;;;;21.46;43.13;94031.50;4992614;28;20028;-78
2023/08/15 02:27:32;;;;;;;7.35;4.57;;;;;;;21.56;42.92;94050.94;4993304;28;20031;-77
2023/08/15 02:29:57;;;;;;;5.15;4.65;;;;;;;21.55;43.91;94049.38;4990829;28;20037;-77
2023/08/15 02:32:23;;;;;;;7.10;4.45;;;;;;;21.46;43.85;94028.81;4986388;28;20031;-79
2023/08/15 02:34:49;;;;;;;7.38;4.70;;;;;;;21.52;43.86;94048.16;4993572;28;20286;-78
2023/08/15 02:37:15;;;;;;;7.45;5.30;;;;;;;21.22;44.20;94012.38;5000551;28;20548;-77
2023/08/15 02:39:41;;;;;;;6.43;4.78;;;;;;;21.42;45.23;94055.06;4994193;28;20035;-79
2023/08/15 02:42:06;;;;;;;5.20;4.70;;;;;;;21.40;44.72;94056.59;4997209;28;20039;-78
2023/08/15 02:44:33;;;;;;;7.32;4.75;;;;;;;21.38;44.27;94056.19;4990125;28;20092;-77
2023/08/15 02:46:58;;;;;;;6.47;4.55;;;;;;;21.34;44.85;94053.47;4995372;28;20586;-78
2023/08/15 02:49:24;;;;;;;7.72;5.72;;;;;;;21.31;44.58;94051.53;4997874;28;20034;-78
2023/08/15 02:51:49;;;;;;;8.77;4.95;;;;;;;21.23;44.53;94047.19;4991254;28;20129;-79
2023/08/15 02:54:14;;;;;;;8.43;5.28;;;;;;;21.14;44.73;94044.03;4988373;28;20038;-77
2023/08/15 02:56:40;;;;;;;6.80;4.35;;;;;;;21.14;44.89;94044.03;4988394;28;20046;-77
2023/08/15 02:59:05;;;;;;;7.57;4.90;;;;;;;21.13;44.22;94047.88;4990734;28;20474;-78
2023/08/15 03:01:32;;;;;;;7.80;4.60;;;;;;;21.14;44.08;94044.03;4991935;28;20038;-77
2023/08/15 03:03:57;;;;;;;6.90;5.43;;;;;;;21.22;44.42;94051.03;4988898;28;20493;-76
2023/08/15 03:06:23;;;;;;;6.07;4.55;;;;;;;21.24;43.45;94037.94;4986842;28;20497;-79
2023/08/15 03:08:48;;;;;;;7.10;4.65;;;;;;;21.23;43.21;94041.78;4993688;28;20046;-77
2023/08/15 03:11:14;;;;;;;6.07;4.57;;;;;;;21.19;43.19;94040.19;4996034;28;20493;-78
2023/08/15 03:13:39;;;;;;;5.15;4.65;;;;;;;21.20;42.55;94042.53;4977303;28;20073;-78
2023/08/15 03:16:05;;;;;;;6.00;5.07;;;;;;;21.25;42.57;94065.75;4997006;28;20093;-76
2023/08/15 03:18:30;;;;;;;6.15;4.95;;;;;;;21.16;42.65;94046.38;4992879;28;20027;-77
2023/08/15 03:21:02;;;;;;;8.20;4.85;;;;;;;21.25;42.05;94071.94;4994444;28;20130;-80
2023/08/15 03:23:27;;;;;;;5.22;4.72;;;;;;;21.20;42.11;94064.19;4995891;28;20250;-78
2023/08/15 03:26:03;;;;;;;5.90;5.05;;;;;;;21.24;42.31;94056.84;4989228;28;20030;-77
2023/08/15 03:28:29;;;;;;;6.15;5.55;;;;;;;21.34;42.48;94058.09;4987897;28;20050;-78
2023/08/15 03:30:55;;;;;;;8.45;5.20;;;;;;;21.31;41.78;94045.34;4998455;28;20049;-79
2023/08/15 03:33:22;;;;;;;6.38;4.70;;;;;;;21.36;42.19;94051.16;4991277;28;20031;-78
2023/08/15 03:35:48;;;;;;;6.28;4.63;;;;;;;21.42;42.16;94059.69;4992863;28;20046;-77
2023/08/15 03:38:15;;;;;;;6.70;4.72;;;;;;;21.42;42.13;94059.69;5001206;28;20674;-78
2023/08/15 03:40:42;;;;;;;10.73;4.90;;;;;;;21.47;42.10;94062.06;4992412;28;20590;-78
2023/08/15 03:43:07;;;;;;;7.22;5.07;;;;;;;21.50;42.06;94060.53;4988595;28;20499;-78
2023/08/15 03:45:33;;;;;;;5.80;4.75;;;;;;;21.42;42.51;94049.66;4990473;28;20062;-77
2023/08/15 03:47:58;;;;;;;5.32;4.10;;;;;;;21.49;42.40;94056.28;4989856;28;20510;-79
2023/08/15 03:50:23;;;;;;;10.95;5.00;;;;;;;21.55;42.46;94058.28;4995225;28;20690;-79
2023/08/15 03:52:49;;;;;;;5.53;4.68;;;;;;;21.60;42.02;94059.88;4998833;28;20030;-77
2023/08/15 03:55:14;;;;;;;6.75;4.70;;;;;;;21.45;42.04;94054.31;4988782;28;20055;-78
2023/08/15 03:57:40;;;;;;;6.07;5.47;;;;;;;21.48;42.40;94054.72;4995471;28;20038;-78
2023/08/15 04:00:06;;;;;;;8.43;5.28;;;;;;;21.59;42.79;94069.91;4994919;28;20053;-80
2023/08/15 04:02:34;;;;;;;6.75;4.93;;;;;;;21.53;42.20;94054.38;4994807;28;20502;-79
2023/08/15 04:04:59;;;;;;;6.93;5.10;;;;;;;21.64;42.43;94072.25;4988978;28;20032;-79
2023/08/15 04:07:25;;;;;;;5.28;4.55;;;;;;;21.61;42.21;94062.19;4994447;28;20042;-77
2023/08/15 04:09:50;;;;;;;7.95;5.28;;;;;;;21.60;41.63;94059.88;4989720;28;20121;-78
2023/08/15 04:12:16;;;;;;;7.97;5.03;;;;;;;21.61;41.90;94061.44;4994298;28;20524;-79
2023/08/15 04:14:41;;;;;;;10.38;4.85;;;;;;;21.72;41.75;94078.50;4989007;28;20046;-77
2023/08/15 04:17:06;;;;;;;8.57;4.70;;;;;;;21.75;40.77;94078.53;4993222;28;20472;-77
2023/08/15 04:19:32;;;;;;;6.30;4.72;;;;;;;21.77;41.12;94072.72;4991282;28;20487;-78
2023/08/15 04:21:57;;;;;;;9.68;5.00;;;;;;;21.77;40.39;94070.00;4993411;28;20561;-78
2023/08/15 04:24:22;;;;;;;5.38;4.88;;;;;;;21.78;40.92;94068.88;4991563;28;20042;-79
2023/08/15 04:26:48;;;;;;;6.43;4.80;;;;;;;21.83;40.25;94065.81;4996985;28;20041;-78
2023/08/15 04:29:13;;;;;;;6.63;4.53;;;;;;;21.79;41.27;94062.31;4990566;28;20088;-77
2023/08/15 04:31:41;;;;;;;7.45;5.82;;;;;;;21.76;41.47;94063.03;4990133;28;20057;-77
2023/08/15 04:34:07;;;;;;;7.03;4.97;;;;;;;21.84;41.13;94070.84;4992153;28;20369;-79
2023/08/15 04:36:32;;;;;;;8.10;4.50;;;;;;;21.76;41.27;94063.03;4990668;28;20066;-78
2023/08/15 04:38:57;;;;;;;6.43;4.15;;;;;;;21.83;41.30;94073.94;4998500;28;20036;-78
2023/08/15 04:41:23;;;;;;;4.95;4.47;;;;;;;21.82;41.95;94080.50;4989130;28;20514;-79
2023/08/15 04:43:48;;;;;;;8.48;4.75;;;;;;;21.79;42.10;94070.44;4989365;28;20506;-78
2023/08/15 04:46:13;;;;;;;4.25;3.85;;;;;;;21.83;42.57;94087.47;4992418;28;20087;-78
2023/08/15 04:48:39;;;;;;;6.82;4.18;;;;;;;21.69;42.12;94071.91;4993036;28;20042;-79
2023/08/15 04:51:04;;;;;;;10.63;4.85;;;;;;;21.93;42.99;94103.00;4994705;28;20031;-76
2023/08/15 04:53:30;;;;;;;5.90;4.20;;;;;;;21.91;43.27;94096.38;4988704;28;20025;-79
2023/08/15 04:55:55;;;;;;;6.82;4.75;;;;;;;21.84;43.57;94099.84;4989182;28;20105;-78
2023/08/15 04:58:20;;;;;;;9.15;5.68;;;;;;;21.88;43.15;94108.78;4981298;28;20069;-77
2023/08/15 05:00:46;;;;;;;8.25;5.88;;;;;;;21.76;44.15;94088.19;4978947;28;20566;-79
2023/08/15 05:03:11;;;;;;;7.40;5.38;;;;;;;21.58;45.07;94062.16;4988891;28;20031;-79
2023/08/15 05:05:37;;;;;;;6.43;5.35;;;;;;;21.73;43.83;94097.06;4985101;28;20120;-77
2023/08/15 05:08:03;;;;;;;6.30;4.65;;;;;;;21.80;43.62;94110.63;4990929;28;20263;-78
2023/08/15 05:10:28;;;;;;;9.35;5.32;;;;;;;21.85;43.61;94109.53;4983775;28;20165;-79
2023/08/15 05:12:58;;;;;;;10.32;5.47;;;;;;;21.74;43.67;94098.63;4988586;28;20050;-76
2023/08/15 05:15:24;;;;;;;9.02;5.00;;;;;;;21.79;44.56;94106.41;4982088;28;20036;-78
2023/08/15 05:17:50;;;;;;;9.55;5.07;;;;;;;21.78;44.64;94114.88;4985576;28;20046;-77
2023/08/15 05:20:15;;;;;;;5.22;4.30;;;;;;;21.80;43.90;94109.88;4993450;28;20024;-76
2023/08/15 05:22:41;;;;;;;9.40;5.70;;;;;;;21.86;43.23;94124.59;4986260;28;20540;-78
2023/08/15 05:25:07;;;;;;;6.40;5.10;;;;;;;21.79;44.19;94116.44;4988750;28;20529;-79
2023/08/15 05:27:34;;;;;;;9.88;5.57;;;;;;;21.81;44.58;94120.31;4984806;28;20137;-77
2023/08/15 05:29:59;;;;;;;11.77;5.65;;;;;;;21.84;44.63;94129.63;4990333;28;20125;-77
2023/08/15 05:32:25;;;;;;;13.00;5.30;;;;;;;21.83;44.96;94130.78;4986666;28;21482;-78
2023/08/15 05:34:50;;;;;;;7.65;4.68;;;;;;;21.81;45.12;94141.19;4978065;28;20589;-77
2023/08/15 05:37:15;;;;;;;13.20;5.10;;;;;;;21.85;44.01;94133.91;4988570;28;20042;-79
2023/08/15 05:39:41;;;;;;;7.70;4.88;;;;;;;21.78;43.42;94123.78;4986032;28;20147;-78
2023/08/15 05:42:06;;;;;;;7.32;5.07;;;;;;;21.67;43.33;94114.03;4989853;28;20028;-76
2023/08/15 05:44:32;;;;;;;5.07;3.90;;;;;;;21.64;43.70;94112.09;4995206;28;20065;-77
2023/08/15 05:46:57;;;;;;;8.32;4.47;;;;;;;21.67;43.69;94116.72;4985671;28;20372;-78
2023/08/15 05:49:22;;;;;;;9.70;5.15;;;;;;;21.74;43.83;94124.91;4981468;28;20049;-79
2023/08/15 05:51:48;;;;;;;9.43;4.93;;;;;;;21.52;44.54;94115.03;4985911;28;20035;-80
2023/08/15 05:54:13;;;;;;;6.85;4.55;;;;;;;21.30;44.63;94128.41;4987771;28;20133;-76
2023/08/15 05:56:40;;;;;;;7.28;5.13;;;;;;;21.33;44.28;94116.06;4979546;28;20824;-77
2023/08/15 05:59:05;;;;;;;6.70;3.90;;;;;;;21.52;44.24;94121.22;4979835;28;21303;-77
2023/08/15 06:01:31;;;;;;;6.65;4.28;;;;;;;21.49;44.31;94134.75;4988692;28;20043;-78
2023/08/15 06:03:56;;;;;;;8.75;4.53;;;;;;;21.48;44.06;94112.31;4985128;28;20039;-80
2023/08/15 06:06:22;;;;;;;8.85;4.45;;;;;;;21.26;44.60;94122.19;4985258;28;20470;-76
2023/08/15 06:08:48;;;;;;;8.43;4.38;;;;;;;21.53;44.37;94130.13;4985182;28;20155;-77
2023/08/15 06:11:15;;;;;;;7.53;4.55;;;;;;;21.48;44.46;94122.34;4984270;28;20048;-77
2023/08/15 06:13:41;;;;;;;5.13;4.63;;;;;;;21.48;44.57;94130.47;4985067;28;20118;-78
2023/08/15 06:16:06;;;;;;;6.35;4.93;;;;;;;21.52;44.02;94109.63;4989810;28;20034;-76
2023/08/15 06:18:31;;;;;;;7.38;4.13;;;;;;;21.32;44.71;94123.38;4984483;28;20406;-77
2023/08/15 06:20:57;;;;;;;11.88;4.90;;;;;;;21.51;44.25;94127.03;4981741;28;20042;-79
2023/08/15 06:23:22;;;;;;;6.45;5.43;;;;;;;21.63;44.35;94134.88;4983092;28;20710;-77
2023/08/15 06:25:48;;;;;;;9.02;4.82;;;;;;;21.12;44.69;94132.09;4986091;28;20437;-79
2023/08/15 06:28:13;;;;;;;6.75;5.55;;;;;;;21.37;44.53;94127.66;4983644;28;20045;-77
2023/08/15 06:30:41;;;;;;;7.10;4.50;;;;;;;21.34;44.97;94129.22;4985580;28;20040;-77
2023/08/15 06:33:07;;;;;;;5.97;4.28;;;;;;;21.44;44.46;94128.53;4984085;28;20134;-78
2023/08/15 06:35:32;;;;;;;7.53;4.93;;;;;;;21.39;44.58;94137.00;4978123;28;20070;-78
2023/08/15 06:37:58;;;;;;;10.23;5.22;;;;;;;21.14;44.71;94114.34;4988381;28;20049;-77
2023/08/15 06:40:24;;;;;;;18.25;5.97;;;;;;;21.56;44.51;94141.00;4979925;28;20133;-78
2023/08/15 06:42:49;;;;;;;6.07;4.18;;;;;;;21.61;44.64;94148.03;4983871;28;20338;-81
2023/08/15 06:45:16;;;;;;;8.93;4.75;;;;;;;21.54;44.26;94123.56;4981188;28;20066;-78
2023/08/15 06:47:42;;;;;;;15.20;4.97;;;;;;;21.64;44.52;94153.47;4984331;28;20241;-78
2023/08/15 06:50:08;;;;;;;11.20;5.18;;;;;;;21.42;44.62;94122.69;4979884;28;20044;-78
2023/08/15 06:52:34;;;;;;;10.88;4.70;;;;;;;21.31;45.63;94143.50;4983322;28;20042;-80
2023/08/15 06:55:03;;;;;;;17.98;6.72;;;;;;;21.44;45.71;94146.69;4995298;28;20043;-81
2023/08/15 06:57:30;;;;;;;36.35;7.95;;;;;;;21.61;45.36;94142.63;4985206;28;20388;-77
2023/08/15 06:59:55;;;;;;;8.00;4.80;;;;;;;21.58;45.84;94144.13;4984280;28;20692;-77
2023/08/15 07:02:21;;;;;;;8.35;4.65;;;;;;;21.53;45.60;94135.53;4979543;28;20038;-78
2023/08/15 07:04:50;;;;;;;6.38;5.43;;;;;;;21.48;46.38;94155.59;4979186;28;20570;-79
2023/08/15 07:07:16;;;;;;;6.57;4.38;;;;;;;21.41;46.54;94167.13;4982510;28;20036;-77
2023/08/15 07:09:42;;;;;;;5.38;4.72;;;;;;;21.61;46.28;94158.84;4981693;28;20042;-78
2023/08/15 07:12:07;;;;;;;6.05;5.07;;;;;;;21.73;46.74;94153.13;4993501;28;20129;-77
2023/08/15 07:14:33;;;;;;;5.45;4.38;;;;;;;21.66;46.54;94155.78;4986283;28;20019;-78
2023/08/15 07:16:59;;;;;;;12.02;6.03;;;;;;;21.19;47.50;94154.56;4985037;28;20034;-84
2023/08/15 07:19:25;;;;;;;11.52;6.03;;;;;;;21.45;46.99;94170.69;4971349;28;20033;-78
2023/08/15 07:21:50;;;;;;;18.70;6.60;;;;;;;21.31;47.50;94150.84;4988687;28;20041;-78
2023/08/15 07:24:17;;;;;;;10.25;5.50;;;;;;;21.37;47.35;94154.72;4996652;28;20039;-81
2023/08/15 07:26:43;;;;;;;9.68;4.90;;;;;;;21.50;47.39;94166.06;4982178;28;20329;-81
2023/08/15 07:29:08;;;;;;;8.43;4.72;;;;;;;21.66;46.87;94158.47;4995457;28;20133;-80
2023/08/15 07:31:34;;;;;;;8.75;5.53;;;;;;;21.63;46.79;94153.81;4992473;28;20127;-81
2023/08/15 07:33:59;;;;;;;12.32;5.13;;;;;;;21.70;47.29;94148.47;4995404;28;20035;-82
2023/08/15 07:36:25;;;;;;;9.13;5.72;;;;;;;21.79;46.73;94159.75;4994327;28;22437;-79
2023/08/15 07:38:53;;;;;;;12.73;7.20;;;;;;;21.71;47.06;94131.06;4997973;28;20041;-78
2023/08/15 07:41:18;;;;;;;9.43;7.53;;;;;;;21.74;47.45;94133.03;4996990;28;20391;-79
2023/08/15 07:43:44;;;;;;;8.40;5.10;;;;;;;21.85;46.98;94155.56;4987374;28;20065;-79
2023/08/15 07:46:09;;;;;;;6.93;5.63;;;;;;;21.39;47.43;94109.94;4987349;28;20044;-78
2023/08/15 07:48:35;;;;;;;7.55;6.05;;;;;;;21.71;47.72;94158.13;4984827;28;20462;-78
2023/08/15 07:51:00;;;;;;;7.72;5.15;;;;;;;21.73;47.67;94155.84;4992016;28;20054;-80
2023/08/15 07:53:25;;;;;;;8.80;5.55;;;;;;;21.74;47.46;94155.47;4993600;28;20087;-79
2023/08/15 07:55:51;;;;;;;6.30;4.60;;;;;;;21.87;48.05;94150.53;5004222;28;20036;-78
2023/08/15 07:58:16;;;;;;;7.47;4.65;;;;;;;21.92;48.13;94146.69;4990667;28;20502;-78
2023/08/15 08:00:42;;;;;;;8.70;6.05;;;;;;;21.96;47.87;94150.97;4995881;28;20153;-79
2023/08/15 08:03:08;;;;;;;11.88;5.70;;;;;;;22.00;47.92;94159.91;4993594;28;20040;-78
2023/08/15 08:05:34;;;;;;;9.45;5.72;;;;;;;21.99;48.07;94146.75;4982163;28;20050;-78
2023/08/15 08:08:01;;;;;;;9.73;5.50;;;;;;;21.91;47.75;94143.19;4991436;28;20073;-78
2023/08/15 08:10:27;;;;;;;7.95;5.47;;;;;;;21.81;47.46;94146.59;4994653;28;20046;-80
2023/08/15 08:12:52;;;;;;;12.82;6.13;;;;;;;21.83;47.19;94160.56;4994684;28;20042;-79
2023/08/15 08:15:18;;;;;;;7.13;5.28;;;;;;;21.96;47.05;94159.09;4990484;28;20031;-78
2023/08/15 08:17:44;;;;;;;9.52;5.80;;;;;;;21.80;47.81;94139.66;4991819;28;20095;-79
2023/08/15 08:20:12;;;;;;;7.20;5.85;;;;;;;21.90;47.69;94159.84;4990974;28;20057;-78
2023/08/15 08:22:38;;;;;;;10.73;6.88;;;;;;;21.56;47.80;94141.00;4989075;28;20035;-80
2023/08/15 08:25:23;;;;;;;8.40;5.57;;;;;;;21.56;47.93;94146.41;4992721;28;20042;-79
2023/08/15 08:27:49;;;;;;;15.10;6.00;;;;;;;21.69;47.12;94155.03;4997177;28;20494;-81
2023/08/15 08:30:20;;;;;;;12.43;5.70;;;;;;;21.70;47.20;94156.59;4998237;28;20029;-81
2023/08/15 08:32:45;;;;;;;7.38;5.88;;;;;;;21.74;47.65;94165.53;4990618;28;20061;-80
2023/08/15 08:35:14;;;;;;;10.98;6.10;;;;;;;21.60;47.55;94146.47;4994783;28;20888;-78
2023/08/15 08:37:40;;;;;;;16.52;6.65;;;;;;;21.60;47.40;94152.66;4997373;28;20089;-81
2023/08/15 08:40:07;;;;;;;12.32;6.00;;;;;;;21.71;47.20;94160.84;4989096;28;20042;-79
2023/08/15 08:42:33;;;;;;;10.85;6.13;;;;;;;21.68;47.17;94148.06;4996016;28;20105;-78
2023/08/15 08:45:00;;;;;;;10.70;6.38;;;;;;;21.64;47.54;94148.06;4985714;28;20201;-81
2023/08/15 08:47:28;;;;;;;10.93;6.30;;;;;;;21.56;47.98;94145.66;4988588;28;20018;-80
2023/08/15 08:49:57;;;;;;;11.60;5.57;;;;;;;21.54;47.52;94142.50;4994135;28;20042;-78
2023/08/15 08:52:23;;;;;;;11.63;5.50;;;;;;;21.18;48.56;94141.41;4996111;28;20046;-78
2023/08/15 08:54:50;;;;;;;11.77;6.60;;;;;;;21.38;48.22;94142.75;4987888;28;20135;-80
2023/08/15 08:57:18;;;;;;;9.52;6.50;;;;;;;21.32;48.11;94139.63;4993099;28;20149;-80
2023/08/15 08:59:45;;;;;;;10.77;7.03;;;;;;;21.33;48.09;94138.47;4987263;28;20031;-80
2023/08/15 09:02:13;;;;;;;8.00;5.85;;;;;;;21.41;48.33;94140.06;4991027;28;20070;-77
2023/08/15 09:04:40;;;;;;;9.65;5.97;;;;;;;21.57;48.08;94136.38;4987391;28;20537;-78
2023/08/15 09:07:06;;;;;;;8.88;5.88;;;;;;;21.54;47.55;94137.09;4992430;28;20199;-77
2023/08/15 09:09:32;;;;;;;10.68;6.32;;;;;;;21.66;47.85;94145.72;4989357;28;20438;-80
2023/08/15 09:11:57;;;;;;;7.93;5.88;;;;;;;21.72;48.08;94141.53;4991080;28;20149;-78
2023/08/15 09:14:23;;;;;;;10.77;6.32;;;;;;;21.76;48.01;94134.19;4993078;28;20026;-78
2023/08/15 09:16:49;;;;;;;10.68;6.15;;;;;;;21.87;48.50;94139.69;4993608;28;20024;-82
2023/08/15 09:19:15;;;;;;;10.65;6.50;;;;;;;21.85;48.45;94133.91;4983830;28;20035;-80
2023/08/15 09:21:41;;;;;;;12.18;6.18;;;;;;;21.82;48.81;94123.81;4987510;28;20030;-77
2023/08/15 09:24:07;;;;;;;14.20;6.35;;;;;;;21.92;48.29;94130.44;4990225;28;20042;-81
2023/08/15 09:26:34;;;;;;;10.52;5.72;;;;;;;21.90;49.17;94133.53;4991321;28;20103;-79
2023/08/15 09:28:59;;;;;;;11.77;6.95;;;;;;;21.80;48.41;94118.00;5000490;28;20082;-80
2023/08/15 09:31:25;;;;;;;12.43;6.30;;;;;;;21.84;47.88;94124.22;4991789;28;20042;-81
2023/08/15 09:33:50;;;;;;;9.63;5.80;;;;;;;21.90;47.95;94117.31;4997550;28;20042;-78
2023/08/15 09:36:16;;;;;;;15.73;6.75;;;;;;;22.01;48.17;94128.97;4996902;28;20078;-81
2023/08/15 09:38:41;;;;;;;10.82;7.43;;;;;;;21.98;49.24;94118.09;4994506;28;20030;-80
2023/08/15 09:41:14;;;;;;;11.48;6.75;;;;;;;22.03;50.04;94118.53;4983677;28;20990;-79
2023/08/15 09:43:52;;;;;;;6.43;5.75;;;;;;;21.98;49.79;94118.88;4987876;28;21032;-79
2023/08/15 09:46:19;;;;;;;11.10;6.45;;;;;;;22.10;50.81;94125.91;4987280;28;20501;-79
2023/08/15 09:48:47;;;;;;;9.98;7.25;;;;;;;22.02;50.43;94127.81;4986049;28;20030;-77
2023/08/15 09:51:13;;;;;;;21.27;7.80;;;;;;;21.87;50.71;94107.22;4994026;28;20038;-81
2023/08/15 09:53:41;;;;;;;14.15;7.32;;;;;;;21.94;50.93;94101.84;4996046;28;20042;-80
2023/08/15 09:56:11;;;;;;;11.20;7.03;;;;;;;22.00;50.35;94105.72;5000627;28;20154;-79
2023/08/15 09:58:38;;;;;;;9.60;8.07;;;;;;;21.77;50.91;94094.38;5004678;28;20124;-79
2023/08/15 10:01:06;;;;;;;9.20;6.60;;;;;;;22.00;51.47;94104.97;4993907;28;20042;-79
2023/08/15 10:03:39;;;;;;;13.43;6.75;;;;;;;21.64;51.14;94098.56;4998048;28;20823;-80
2023/08/15 10:06:07;;;;;;;10.38;7.97;;;;;;;21.94;50.56;94109.97;4993209;28;20574;-78
2023/08/15 10:08:38;;;;;;;9.07;7.47;;;;;;;21.91;51.11;94110.72;5004139;28;20026;-78
2023/08/15 10:11:07;;;;;;;10.27;6.78;;;;;;;21.73;50.88;94126.06;4990860;28;20029;-80
2023/08/15 10:13:36;;;;;;;20.27;9.90;;;;;;;21.53;50.90;94119.31;4991919;28;20966;-80
2023/08/15 10:16:04;;;;;;;40.45;23.92;;;;;;;21.75;50.39;94116.44;5000236;28;20052;-82
2023/08/15 10:18:31;;;;;;;32.50;20.20;;;;;;;21.81;49.45;94114.13;5008335;28;20121;-79
2023/08/15 10:20:58;;;;;;;17.67;11.73;;;;;;;22.00;49.66;94127.41;4996117;28;20055;-80
2023/08/15 10:23:31;;;;;;;7.68;6.18;;;;;;;22.05;49.91;94118.91;4998236;28;20082;-81
2023/08/15 10:25:58;;;;;;;8.73;6.03;;;;;;;22.11;49.41;94117.41;4990468;28;20030;-81
2023/08/15 10:28:27;;;;;;;9.32;6.07;;;;;;;22.18;49.75;94119.38;5004374;28;20035;-79
2023/08/15 10:30:53;;;;;;;7.43;6.18;;;;;;;22.14;49.93;94124.81;4988805;28;20584;-80
2023/08/15 10:33:22;;;;;;;10.02;6.53;;;;;;;22.18;50.06;94122.88;4994819;28;20042;-80
2023/08/15 10:35:50;;;;;;;7.50;6.43;;;;;;;22.29;50.48;94125.69;4982277;28;20045;-81
2023/08/15 10:38:30;;;;;;;7.75;6.10;;;;;;;22.25;50.64;94117.50;4989086;28;20033;-80
2023/08/15 10:41:04;;;;;;;9.23;6.03;;;;;;;22.27;50.39;94114.44;4991962;28;20076;-78
2023/08/15 10:43:32;;;;;;;10.90;9.65;;;;;;;21.80;49.33;94112.59;4974568;28;20410;-81
2023/08/15 10:46:01;;;;;;;38.13;22.85;;;;;;;21.89;48.64;94126.56;4983879;28;20049;-79
2023/08/15 10:48:56;;;;;;;17.55;11.57;;;;;;;21.77;48.55;94126.88;4983456;28;20720;-78
2023/08/15 10:51:26;;;;;;;17.85;10.75;;;;;;;21.81;48.40;94128.44;4988648;28;20046;-78
2023/08/15 10:53:58;;;;;;;12.02;6.50;;;;;;;21.75;47.39;94134.59;4985838;28;20847;-79
2023/08/15 10:56:27;;;;;;;8.50;5.88;;;;;;;21.73;47.16;94128.78;4980215;28;21148;-83
2023/08/15 10:58:53;;;;;;;10.30;6.25;;;;;;;21.33;47.48;94127.66;4992602;28;20033;-79
2023/08/15 11:01:21;;;;;;;11.52;6.53;;;;;;;21.16;47.50;94117.47;4986498;28;20575;-78
2023/08/15 11:03:48;;;;;;;7.53;5.82;;;;;;;21.61;46.67;94132.53;4989833;28;20034;-79
2023/08/15 11:06:14;;;;;;;8.35;5.72;;;;;;;21.74;47.40;94124.91;4987577;28;20059;-79
2023/08/15 11:08:47;;;;;;;9.75;7.95;;;;;;;21.53;47.57;94127.41;4996547;28;20045;-81
2023/08/15 11:11:12;;;;;;;9.02;7.53;;;;;;;21.56;47.23;94134.84;4994864;28;20030;-79
2023/08/15 11:13:43;;;;;;;11.38;6.22;;;;;;;21.53;47.16;94122.78;4991376;28;20074;-78
2023/08/15 11:16:09;;;;;;;9.90;6.07;;;;;;;21.62;46.71;94136.03;4985780;28;20065;-79
2023/08/15 11:18:35;;;;;;;8.20;6.18;;;;;;;21.38;47.91;94135.44;4988742;28;20443;-79
2023/08/15 11:21:01;;;;;;;6.10;5.15;;;;;;;21.25;47.66;94130.66;4984665;28;20055;-82
2023/08/15 11:23:28;;;;;;;6.57;5.90;;;;;;;21.08;47.91;94109.63;4995102;28;20026;-79
2023/08/15 11:26:01;;;;;;;7.13;6.20;;;;;;;21.20;47.99;94128.31;4990851;28;20486;-80
2023/08/15 11:28:26;;;;;;;9.68;5.50;;;;;;;21.46;47.73;94117.34;4998287;28;20422;-80