Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:42;;;;;;;4.10;2.22;;;18.80;45.30;;;;;;5073272;28;21248;-68
2022/01/10 00:03:08;;;;;;;4.00;2.40;;;18.80;45.30;;;;;;5069549;28;20028;-69
2022/01/10 00:05:34;;;;;;;4.97;2.50;;;18.70;45.30;;;;;;5070226;28;20044;-69
2022/01/10 00:08:02;;;;;;;4.50;2.25;;;18.70;45.30;;;;;;5064680;28;20028;-69
2022/01/10 00:10:28;;;;;;;2.92;2.10;;;18.70;45.30;;;;;;5068559;28;20048;-69
2022/01/10 00:12:54;;;;;;;5.18;2.50;;;18.70;45.30;;;;;;5074502;28;20100;-69
2022/01/10 00:15:20;;;;;;;4.15;2.17;;;18.70;45.20;;;;;;5072335;28;20052;-69
2022/01/10 00:17:46;;;;;;;4.70;2.30;;;18.60;45.10;;;;;;5066231;28;20067;-69
2022/01/10 00:20:15;;;;;;;4.65;2.53;;;18.60;45.10;;;;;;5071926;28;20037;-69
2022/01/10 00:22:45;;;;;;;3.95;2.50;;;18.60;45.10;;;;;;5063454;28;20027;-69
2022/01/10 00:25:12;;;;;;;4.25;2.22;;;18.60;45.00;;;;;;5069963;28;20024;-69
2022/01/10 00:27:38;;;;;;;4.40;2.25;;;18.60;45.10;;;;;;5057107;28;20040;-69
2022/01/10 00:30:04;;;;;;;5.68;2.33;;;18.50;44.90;;;;;;5069641;28;20028;-69
2022/01/10 00:32:30;;;;;;;3.03;2.03;;;18.50;44.90;;;;;;5071036;28;20099;-67
2022/01/10 00:34:56;;;;;;;4.28;2.30;;;18.50;44.90;;;;;;5072125;28;20029;-67
2022/01/10 00:37:21;;;;;;;4.30;2.35;;;18.50;44.90;;;;;;5072445;28;20082;-67
2022/01/10 00:39:48;;;;;;;3.35;2.28;;;18.50;44.90;;;;;;5071851;28;20099;-67
2022/01/10 00:42:15;;;;;;;3.28;2.15;;;18.50;44.90;;;;;;5072141;28;20025;-67
2022/01/10 00:44:46;;;;;;;5.45;2.25;;;18.40;44.80;;;;;;5071242;28;20040;-67
2022/01/10 00:47:12;;;;;;;6.15;2.40;;;18.40;44.80;;;;;;5072606;28;20032;-66
2022/01/10 00:49:38;;;;;;;5.30;2.72;;;18.40;44.70;;;;;;5073223;28;20017;-66
2022/01/10 00:52:04;;;;;;;4.22;2.80;;;18.30;44.60;;;;;;5070692;28;20025;-68
2022/01/10 00:54:30;;;;;;;4.60;2.47;;;18.40;44.70;;;;;;5072890;28;20029;-69
2022/01/10 00:56:55;;;;;;;3.35;2.40;;;18.40;44.70;;;;;;5072591;28;20081;-69
2022/01/10 00:59:21;;;;;;;4.13;2.55;;;18.30;44.60;;;;;;5080697;28;20053;-69
2022/01/10 01:01:47;;;;;;;3.75;2.10;;;18.30;44.60;;;;;;5072702;28;20040;-69
2022/01/10 01:04:14;;;;;;;5.38;2.60;;;18.30;44.60;;;;;;5072581;28;20020;-69
2022/01/10 01:06:40;;;;;;;4.28;2.30;;;18.30;44.60;;;;;;5065618;28;20046;-69
2022/01/10 01:09:09;;;;;;;4.50;2.50;;;18.30;44.60;;;;;;5070762;28;20028;-69
2022/01/10 01:14:07;;;;;;;5.40;2.55;;;18.20;44.50;;;;;;5070408;28;20039;-66
2022/01/10 01:24:12;;;;;;;5.80;2.65;;;18.10;44.50;;;;;;5072624;28;20132;-66
2022/01/10 01:26:39;;;;;;;3.38;2.42;;;18.10;44.40;;;;;;5062088;28;20123;-66
2022/01/10 01:29:06;;;;;;;3.83;2.45;;;18.10;44.50;;;;;;5071583;28;20021;-69
2022/01/10 01:31:33;;;;;;;5.45;2.75;;;18.10;44.50;;;;;;5068069;28;20065;-69
2022/01/10 01:33:59;;;;;;;4.70;3.03;;;18.10;44.50;;;;;;5072289;28;20078;-69
2022/01/10 01:36:25;;;;;;;5.03;2.42;;;18.10;44.40;;;;;;5072938;28;20029;-67
2022/01/10 01:38:53;;;;;;;5.88;3.05;;;18.00;44.40;;;;;;5073585;28;20067;-66
2022/01/10 01:41:35;;;;;;;4.53;2.38;;;18.10;44.40;;;;;;5071335;28;20055;-67
2022/01/10 01:44:02;;;;;;;4.30;2.47;;;18.00;44.40;;;;;;5061459;28;20025;-67
2022/01/10 01:46:29;;;;;;;4.38;2.70;;;18.00;45.30;;;;;;5071306;28;20530;-69
2022/01/10 01:48:56;;;;;;;5.57;2.60;;;18.00;44.40;;;;;;5072347;28;20563;-69
2022/01/10 01:51:23;;;;;;;4.63;2.60;;;18.00;44.40;;;;;;5071299;28;20376;-69
2022/01/10 01:53:49;;;;;;;6.45;2.80;;;18.00;44.40;;;;;;5073299;28;20063;-69
2022/01/10 01:56:16;;;;;;;4.03;2.55;;;17.90;44.30;;;;;;5071674;28;20404;-69
2022/01/10 01:58:43;;;;;;;5.60;2.72;;;18.00;44.30;;;;;;5073942;28;20021;-69
2022/01/10 02:01:10;;;;;;;4.80;3.00;;;17.90;44.30;;;;;;5070897;28;20029;-69
2022/01/10 02:03:41;;;;;;;4.63;2.70;;;17.90;44.30;;;;;;5072197;28;20028;-69
2022/01/10 02:06:08;;;;;;;4.57;2.88;;;17.90;44.30;;;;;;5071750;28;20029;-69
2022/01/10 02:08:34;;;;;;;4.57;2.90;;;17.90;44.30;;;;;;5070964;28;20836;-69
2022/01/10 02:11:01;;;;;;;4.45;3.20;;;17.90;44.30;;;;;;5071705;28;20048;-69
2022/01/10 02:13:26;;;;;;;4.63;2.83;;;17.90;44.20;;;;;;5073357;28;20048;-69
2022/01/10 02:16:01;;;;;;;5.03;3.10;;;17.90;44.30;;;;;;5069759;28;20480;-69
2022/01/10 02:18:29;;;;;;;3.83;2.70;;;17.80;44.10;;;;;;5071790;28;20056;-69
2022/01/10 02:20:57;;;;;;;5.30;2.70;;;17.80;44.10;;;;;;5071423;28;20028;-66
2022/01/10 02:23:23;;;;;;;4.30;2.63;;;17.80;44.30;;;;;;5070898;28;20498;-66
2022/01/10 02:25:49;;;;;;;4.15;2.65;;;17.80;44.20;;;;;;5075981;28;20435;-66
2022/01/10 02:28:15;;;;;;;4.22;2.58;;;17.80;44.20;;;;;;5076501;28;20033;-66
2022/01/10 02:30:41;;;;;;;4.47;2.70;;;17.70;44.20;;;;;;5073784;28;20491;-66
2022/01/10 02:33:07;;;;;;;4.97;3.10;;;17.70;44.10;;;;;;5074515;28;20028;-66
2022/01/10 02:35:41;;;;;;;4.38;2.80;;;17.70;44.10;;;;;;5075678;28;20395;-66
2022/01/10 02:38:07;;;;;;;5.07;2.72;;;17.70;44.20;;;;;;5074855;28;20025;-66
2022/01/10 02:40:33;;;;;;;4.45;2.83;;;17.70;44.20;;;;;;5075209;28;20107;-66
2022/01/10 02:43:01;;;;;;;5.43;3.08;;;17.70;44.10;;;;;;5075191;28;20024;-69
2022/01/10 02:45:27;;;;;;;4.75;2.80;;;17.70;44.10;;;;;;5073522;28;20016;-69
2022/01/10 02:47:54;;;;;;;3.80;2.90;;;17.60;44.10;;;;;;5074265;28;20120;-69
2022/01/10 02:50:20;;;;;;;3.80;2.90;;;17.60;44.10;;;;;;5074541;28;20024;-69
2022/01/10 02:52:47;;;;;;;4.72;3.08;;;17.60;44.10;;;;;;5076130;28;20033;-69
2022/01/10 02:55:14;;;;;;;5.15;3.22;;;17.60;44.10;;;;;;5073297;28;20025;-66
2022/01/10 02:57:41;;;;;;;4.65;3.00;;;17.60;44.10;;;;;;5073675;28;20021;-66
2022/01/10 03:00:12;;;;;;;4.05;2.60;;;17.60;44.10;;;;;;5085141;28;20079;-66
2022/01/10 03:02:38;;;;;;;5.70;2.95;;;17.60;44.10;;;;;;5072810;28;20404;-66
2022/01/10 03:05:05;;;;;;;4.22;2.80;;;17.50;44.10;;;;;;5075175;28;20032;-66
2022/01/10 03:07:31;;;;;;;4.68;3.00;;;17.50;44.10;;;;;;5072491;28;20123;-66
2022/01/10 03:09:57;;;;;;;4.63;3.00;;;17.50;44.10;;;;;;5074338;28;20048;-66
2022/01/10 03:12:23;;;;;;;4.45;2.97;;;17.50;44.10;;;;;;5074379;28;20055;-69
2022/01/10 03:14:49;;;;;;;5.07;2.95;;;17.50;44.10;;;;;;5074826;28;20052;-69
2022/01/10 03:17:15;;;;;;;4.35;2.80;;;17.50;44.10;;;;;;5074242;28;20059;-69
2022/01/10 03:19:41;;;;;;;5.15;2.97;;;17.50;44.10;;;;;;5073732;28;20410;-69
2022/01/10 03:22:08;;;;;;;3.90;2.83;;;17.40;44.10;;;;;;5075296;28;20033;-65
2022/01/10 03:24:34;;;;;;;3.88;2.97;;;17.40;44.10;;;;;;5074828;28;20027;-65
2022/01/10 03:26:59;;;;;;;4.80;2.88;;;17.40;44.10;;;;;;5072524;28;20037;-69
2022/01/10 03:29:25;;;;;;;4.40;2.78;;;17.40;44.10;;;;;;5075196;28;20032;-69
2022/01/10 03:31:51;;;;;;;4.43;2.95;;;17.40;44.10;;;;;;5071424;28;20037;-69
2022/01/10 03:34:17;;;;;;;6.15;3.13;;;17.40;44.10;;;;;;5075319;28;20407;-69
2022/01/10 03:36:44;;;;;;;4.72;2.90;;;17.30;44.10;;;;;;5074018;28;20033;-69
2022/01/10 03:39:11;;;;;;;4.78;3.35;;;17.30;44.10;;;;;;5073984;28;20026;-68
2022/01/10 03:41:37;;;;;;;4.75;3.15;;;17.30;44.10;;;;;;5074211;28;20061;-69
2022/01/10 03:44:04;;;;;;;3.92;3.08;;;17.30;44.10;;;;;;5068989;28;20025;-69
2022/01/10 03:46:32;;;;;;;4.35;3.08;;;17.30;44.10;;;;;;5071448;28;20024;-69
2022/01/10 03:48:59;;;;;;;5.65;3.40;;;17.30;44.10;;;;;;5072203;28;20464;-69
2022/01/10 03:51:26;;;;;;;4.53;3.10;;;17.30;44.20;;;;;;5073450;28;20111;-69
2022/01/10 03:53:52;;;;;;;4.28;2.80;;;17.30;44.10;;;;;;5074503;28;20030;-69
2022/01/10 03:56:19;;;;;;;4.28;3.17;;;17.30;44.10;;;;;;5073987;28;20025;-66
2022/01/10 03:58:45;;;;;;;5.30;3.10;;;17.20;44.00;;;;;;5083581;28;20103;-66
2022/01/10 04:01:12;;;;;;;4.78;3.20;;;17.20;44.10;;;;;;5074580;28;20435;-66
2022/01/10 04:03:39;;;;;;;5.63;3.40;;;17.20;44.10;;;;;;5072104;28;20026;-66
2022/01/10 04:06:05;;;;;;;3.88;3.05;;;17.20;44.10;;;;;;5071168;28;20021;-66
2022/01/10 04:08:32;;;;;;;4.68;3.15;;;17.20;44.10;;;;;;5073944;28;20033;-66
2022/01/10 04:10:58;;;;;;;5.57;2.97;;;17.20;44.10;;;;;;5073371;28;20062;-66
2022/01/10 04:13:24;;;;;;;5.53;3.40;;;17.20;44.10;;;;;;5073574;28;20028;-69
2022/01/10 04:15:50;;;;;;;4.88;3.10;;;17.20;44.10;;;;;;5071342;28;20104;-69
2022/01/10 04:18:16;;;;;;;3.90;2.97;;;17.10;44.10;;;;;;5074361;28;20051;-69
2022/01/10 04:20:43;;;;;;;5.00;3.17;;;17.10;44.00;;;;;;5071820;28;20036;-69
2022/01/10 04:23:09;;;;;;;4.10;3.10;;;17.10;44.00;;;;;;5072772;28;20035;-69
2022/01/10 04:25:35;;;;;;;4.57;3.47;;;17.10;44.10;;;;;;5070779;28;20391;-69
2022/01/10 04:28:01;;;;;;;4.65;3.40;;;17.10;45.00;;;;;;5073379;28;20036;-69
2022/01/10 04:30:27;;;;;;;5.15;3.17;;;17.10;44.00;;;;;;5073134;28;20050;-69
2022/01/10 04:32:53;;;;;;;5.00;3.13;;;17.10;44.10;;;;;;5073098;28;20025;-69
2022/01/10 04:35:18;;;;;;;4.25;3.20;;;17.10;44.10;;;;;;5072154;28;20143;-69
2022/01/10 04:37:44;;;;;;;4.97;3.30;;;17.10;44.10;;;;;;5072396;28;20173;-69
2022/01/10 04:40:11;;;;;;;5.10;3.40;;;17.10;44.10;;;;;;5073095;28;20039;-66
2022/01/10 04:42:37;;;;;;;5.43;3.20;;;17.00;44.00;;;;;;5071059;28;20110;-66
2022/01/10 04:45:04;;;;;;;5.22;3.40;;;17.00;44.00;;;;;;5071120;28;20024;-69
2022/01/10 04:47:30;;;;;;;4.70;3.10;;;17.00;44.00;;;;;;5071483;28;20444;-69
2022/01/10 04:52:30;;;;;;;6.47;3.78;;;17.00;44.00;;;;;;5072597;28;20060;-69
2022/01/10 04:54:57;;;;;;;3.95;3.20;;;17.00;44.00;;;;;;5072275;28;20381;-69
2022/01/10 04:57:23;;;;;;;4.82;3.40;;;17.00;44.00;;;;;;5071916;28;20040;-69
2022/01/10 04:59:48;;;;;;;4.68;3.20;;;17.00;44.00;;;;;;5074995;28;20495;-68
2022/01/10 05:02:14;;;;;;;4.75;3.70;;;17.00;44.00;;;;;;5071719;28;20024;-69
2022/01/10 05:04:40;;;;;;;5.25;3.22;;;16.90;43.90;;;;;;5073830;28;20407;-69
2022/01/10 05:07:06;;;;;;;5.50;3.47;;;16.90;43.90;;;;;;5070866;28;20191;-69
2022/01/10 05:09:32;;;;;;;5.30;3.47;;;17.00;44.00;;;;;;5071483;28;20587;-69
2022/01/10 05:11:58;;;;;;;4.63;3.25;;;16.90;43.90;;;;;;5071111;28;20056;-69
2022/01/10 05:14:24;;;;;;;3.92;3.03;;;16.90;43.90;;;;;;5071729;28;20487;-69
2022/01/10 05:16:50;;;;;;;4.50;3.20;;;16.90;43.90;;;;;;5072771;28;20079;-69
2022/01/10 05:19:16;;;;;;;5.13;3.50;;;16.90;43.90;;;;;;5072593;28;20032;-69
2022/01/10 05:21:41;;;;;;;4.93;3.50;;;16.90;43.90;;;;;;5072573;28;20036;-69
2022/01/10 05:24:08;;;;;;;5.28;3.50;;;16.90;43.90;;;;;;5071703;28;20093;-69
2022/01/10 05:26:34;;;;;;;6.82;3.58;;;16.90;44.00;;;;;;5069334;28;20028;-69
2022/01/10 05:29:01;;;;;;;5.65;3.58;;;16.90;44.00;;;;;;5070405;28;20037;-69
2022/01/10 05:31:28;;;;;;;4.82;3.50;;;16.90;43.90;;;;;;5071159;28;20058;-69
2022/01/10 05:33:54;;;;;;;5.13;3.03;;;16.80;43.90;;;;;;5073490;28;20028;-69
2022/01/10 05:36:20;;;;;;;6.00;3.50;;;16.80;43.90;;;;;;5072424;28;20025;-66
2022/01/10 05:38:46;;;;;;;4.50;3.20;;;16.80;43.90;;;;;;5072729;28;20495;-66
2022/01/10 05:41:12;;;;;;;6.07;3.50;;;16.80;43.90;;;;;;5071261;28;20041;-66
2022/01/10 05:43:38;;;;;;;5.05;3.15;;;16.80;43.90;;;;;;5072711;28;20032;-69
2022/01/10 05:46:07;;;;;;;4.78;3.20;;;16.80;43.90;;;;;;5070952;28;20032;-70
2022/01/10 05:48:34;;;;;;;4.70;3.20;;;16.80;43.90;;;;;;5062345;28;20040;-66
2022/01/10 05:51:00;;;;;;;5.45;3.17;;;16.80;43.90;;;;;;5072349;28;20056;-66
2022/01/10 05:53:26;;;;;;;5.40;3.42;;;16.80;43.90;;;;;;5073564;28;20094;-66
2022/01/10 05:55:51;;;;;;;4.72;3.20;;;16.80;43.90;;;;;;5070634;28;20025;-69
2022/01/10 05:58:17;;;;;;;5.20;3.40;;;16.80;43.90;;;;;;5069374;28;20025;-69
2022/01/10 06:00:43;;;;;;;5.25;3.20;;;16.70;43.80;;;;;;5076197;28;20025;-68
2022/01/10 06:03:09;;;;;;;3.85;3.20;;;16.80;43.90;;;;;;5074545;28;20035;-69
2022/01/10 06:05:35;;;;;;;4.95;3.22;;;16.70;43.90;;;;;;5075724;28;20075;-69
2022/01/10 06:08:03;;;;;;;5.72;3.47;;;16.70;43.90;;;;;;5076888;28;20031;-69
2022/01/10 06:10:29;;;;;;;6.97;3.42;;;16.70;43.80;;;;;;5072697;28;20452;-69
2022/01/10 06:12:55;;;;;;;4.78;3.38;;;16.70;43.90;;;;;;5075417;28;20502;-66
2022/01/10 06:15:22;;;;;;;4.63;3.28;;;16.70;43.80;;;;;;5076009;28;20097;-66
2022/01/10 06:17:48;;;;;;;4.85;3.22;;;16.70;43.80;;;;;;5075892;28;20035;-66
2022/01/10 06:20:15;;;;;;;6.13;3.92;;;16.70;43.80;;;;;;5074819;28;20032;-66
2022/01/10 06:22:40;;;;;;;4.50;3.40;;;16.70;43.80;;;;;;5075783;28;20036;-68
2022/01/10 06:25:09;;;;;;;5.18;3.78;;;16.70;43.90;;;;;;5074094;28;20553;-68
2022/01/10 06:27:35;;;;;;;4.72;3.38;;;16.70;43.90;;;;;;5073530;28;20028;-69
2022/01/10 06:30:00;;;;;;;5.80;3.70;;;16.70;43.80;;;;;;5063334;28;20476;-69
2022/01/10 06:32:26;;;;;;;4.72;3.53;;;16.70;43.80;;;;;;5076352;28;20033;-66
2022/01/10 06:34:52;;;;;;;4.18;3.28;;;16.60;43.80;;;;;;5074666;28;20365;-66
2022/01/10 06:37:19;;;;;;;4.28;3.10;;;16.60;43.80;;;;;;5076454;28;20106;-68
2022/01/10 06:39:45;;;;;;;5.88;3.42;;;16.60;43.80;;;;;;5074497;28;20021;-68
2022/01/10 06:42:11;;;;;;;5.45;3.50;;;16.60;43.80;;;;;;5075696;28;20040;-68
2022/01/10 06:44:37;;;;;;;5.90;3.70;;;16.60;43.80;;;;;;5074406;28;20154;-68
2022/01/10 06:47:03;;;;;;;4.80;3.33;;;16.60;43.80;;;;;;5074549;28;20115;-68
2022/01/10 06:49:29;;;;;;;4.40;3.20;;;16.60;43.80;;;;;;5075238;28;20025;-68
2022/01/10 06:51:54;;;;;;;5.47;3.38;;;16.60;43.80;;;;;;5074420;28;20032;-68
2022/01/10 06:54:20;;;;;;;5.57;3.65;;;16.60;43.80;;;;;;5075485;28;20033;-68
2022/01/10 06:56:46;;;;;;;4.22;3.40;;;16.60;43.80;;;;;;5074700;28;20027;-66
2022/01/10 06:59:12;;;;;;;5.13;3.40;;;16.60;43.80;;;;;;5083884;28;20034;-67
2022/01/10 07:01:37;;;;;;;5.40;3.40;;;16.60;43.80;;;;;;5074831;28;20055;-66
2022/01/10 07:04:03;;;;;;;5.10;3.50;;;16.60;43.80;;;;;;5072893;28;20040;-66
2022/01/10 07:06:29;;;;;;;4.85;3.47;;;16.50;43.80;;;;;;5075041;28;20033;-67
2022/01/10 07:08:54;;;;;;;5.85;3.42;;;16.50;43.80;;;;;;5075044;28;20055;-66
2022/01/10 07:11:20;;;;;;;5.10;3.75;;;16.50;43.80;;;;;;5073547;28;20044;-66
2022/01/10 07:13:46;;;;;;;4.03;3.13;;;16.50;43.80;;;;;;5074913;28;20052;-66
2022/01/10 07:16:12;;;;;;;4.85;3.30;;;16.50;43.80;;;;;;5074407;28;20029;-66
2022/01/10 07:18:38;;;;;;;5.53;3.50;;;16.50;43.80;;;;;;5073527;28;20429;-66
2022/01/10 07:21:04;;;;;;;5.85;3.40;;;16.50;43.80;;;;;;5073708;28;20063;-66
2022/01/10 07:23:29;;;;;;;4.68;3.20;;;16.50;43.80;;;;;;5073340;28;20115;-68
2022/01/10 07:25:55;;;;;;;4.47;3.30;;;16.50;43.80;;;;;;5065530;28;20036;-66
2022/01/10 07:28:21;;;;;;;5.13;3.58;;;16.50;43.80;;;;;;5070655;28;22029;-66
2022/01/10 07:30:49;;;;;;;5.75;3.50;;;16.50;43.80;;;;;;5074428;28;20036;-66
2022/01/10 07:33:15;;;;;;;4.93;3.33;;;16.40;43.80;;;;;;5072619;28;20032;-66
2022/01/10 07:35:40;;;;;;;5.13;3.55;;;16.40;43.80;;;;;;5074439;28;20017;-66
2022/01/10 07:38:06;;;;;;;4.63;3.58;;;16.40;43.70;;;;;;5073674;28;20368;-66
2022/01/10 07:40:31;;;;;;;4.28;3.40;;;16.40;43.80;;;;;;5073441;28;20384;-66
2022/01/10 07:42:57;;;;;;;10.10;6.72;;;16.40;43.80;;;;;;5073017;28;20040;-66
2022/01/10 07:45:23;;;;;;;11.68;7.38;;;16.40;43.20;;;;;;5074259;28;20028;-66
2022/01/10 07:47:49;;;;;;;13.95;8.25;;;16.20;41.80;;;;;;5072906;28;20029;-66
2022/01/10 07:50:14;;;;;;;15.75;8.20;;;15.70;41.90;;;;;;5074223;28;20037;-66
2022/01/10 07:52:40;;;;;;;16.77;7.78;;;15.40;42.10;;;;;;5075258;28;20024;-66
2022/01/10 07:55:06;;;;;;;12.85;6.95;;;15.00;42.40;;;;;;5072526;28;20100;-66
2022/01/10 07:57:32;;;;;;;12.95;7.07;;;14.70;43.10;;;;;;5069545;28;20027;-64
2022/01/10 07:59:57;;;;;;;12.95;6.88;;;14.50;43.70;;;;;;5068210;28;20108;-64
2022/01/10 08:02:24;;;;;;;13.93;6.85;;;14.30;44.40;;;;;;5066907;28;20038;-64
2022/01/10 08:04:50;;;;;;;12.27;7.97;;;14.20;44.80;;;;;;5062251;28;20064;-63
2022/01/10 08:07:16;;;;;;;12.38;7.40;;;14.00;44.80;;;;;;5062990;28;20534;-64
2022/01/10 08:09:41;;;;;;;11.85;6.78;;;13.90;45.20;;;;;;5073054;28;20418;-64
2022/01/10 08:12:08;;;;;;;8.52;5.93;;;13.90;45.80;;;;;;5058655;28;20045;-64
2022/01/10 08:14:34;;;;;;;12.32;6.57;;;13.80;45.90;;;;;;5059299;28;20500;-64
2022/01/10 08:17:00;;;;;;;10.10;5.03;;;13.80;45.90;;;;;;5074495;28;20025;-67
2022/01/10 08:19:27;;;;;;;7.35;4.88;;;13.90;47.70;;;;;;5065256;28;20036;-66
2022/01/10 08:21:55;;;;;;;8.02;4.75;;;14.20;48.00;;;;;;5070332;28;20056;-70
2022/01/10 08:24:22;;;;;;;10.07;6.13;;;14.60;47.70;;;;;;5074332;28;20062;-71
2022/01/10 08:26:49;;;;;;;9.43;5.18;;;15.10;47.10;;;;;;5058321;28;20108;-73
2022/01/10 08:29:15;;;;;;;7.55;4.60;;;15.40;46.70;;;;;;5054268;28;20021;-70
2022/01/10 08:31:40;;;;;;;7.97;4.45;;;15.70;46.20;;;;;;5057385;28;20031;-71
2022/01/10 08:34:07;;;;;;;6.45;4.32;;;15.90;45.90;;;;;;5073925;28;20017;-73
2022/01/10 08:36:33;;;;;;;7.18;4.35;;;16.10;45.50;;;;;;5065565;28;20033;-71
2022/01/10 08:38:59;;;;;;;9.38;4.38;;;16.40;45.30;;;;;;5054017;28;20032;-75
2022/01/10 08:41:25;;;;;;;5.38;3.88;;;16.60;44.90;;;;;;5054698;28;20036;-69
2022/01/10 08:43:50;;;;;;;6.93;4.05;;;16.70;44.50;;;;;;5053837;28;20033;-70
2022/01/10 08:46:16;;;;;;;5.90;3.55;;;16.90;44.20;;;;;;5053888;28;20021;-72
2022/01/10 08:48:42;;;;;;;5.55;3.47;;;17.10;44.10;;;;;;5058769;28;20063;-72
2022/01/10 08:51:08;;;;;;;6.60;3.70;;;17.20;43.80;;;;;;5076307;28;20455;-70
2022/01/10 08:53:34;;;;;;;5.95;3.45;;;17.30;43.70;;;;;;5074025;28;20035;-73
2022/01/10 08:56:00;;;;;;;4.60;3.30;;;17.40;43.40;;;;;;5073685;28;20029;-72
2022/01/10 08:58:32;;;;;;;6.93;3.45;;;17.60;43.30;;;;;;5077845;28;20028;-68
2022/01/10 09:01:02;;;;;;;6.75;3.40;;;17.70;43.10;;;;;;5076939;28;20103;-69
2022/01/10 09:03:28;;;;;;;7.00;3.53;;;17.80;43.00;;;;;;5061288;28;20524;-70
2022/01/10 09:05:55;;;;;;;5.32;3.67;;;17.90;42.80;;;;;;5056022;28;20151;-70
2022/01/10 09:08:35;;;;;;;9.48;3.60;;;18.00;42.50;;;;;;5065570;28;20502;-71
2022/01/10 09:11:01;;;;;;;6.70;3.75;;;18.10;42.20;;;;;;5073231;28;20392;-72
2022/01/10 09:13:28;;;;;;;7.57;4.10;;;18.20;42.00;;;;;;5073639;28;20081;-69
2022/01/10 09:15:54;;;;;;;7.70;3.97;;;18.30;41.80;;;;;;5073481;28;20055;-70
2022/01/10 09:18:20;;;;;;;9.00;3.85;;;18.40;41.50;;;;;;5072115;28;20498;-73
2022/01/10 09:20:46;;;;;;;7.40;3.83;;;18.50;41.40;;;;;;5074399;28;20491;-70
2022/01/10 09:23:13;;;;;;;8.73;4.00;;;18.60;41.40;;;;;;5081180;28;20032;-71
2022/01/10 09:25:39;;;;;;;10.77;4.32;;;18.70;41.30;;;;;;5066421;28;20552;-70
2022/01/10 09:28:05;;;;;;;7.82;3.60;;;18.80;41.10;;;;;;5053274;28;20384;-71
2022/01/10 09:30:31;;;;;;;7.13;3.78;;;18.80;41.00;;;;;;5053372;28;20017;-72
2022/01/10 09:32:57;;;;;;;9.90;4.32;;;18.90;40.90;;;;;;5058538;28;20483;-71
2022/01/10 09:35:24;;;;;;;8.48;3.97;;;19.00;40.80;;;;;;5061733;28;20445;-68
2022/01/10 09:37:49;;;;;;;4.97;3.53;;;19.00;40.70;;;;;;5072068;28;20032;-69
2022/01/10 09:40:16;;;;;;;8.02;3.70;;;19.00;40.60;;;;;;5071645;28;20380;-74
2022/01/10 09:42:42;;;;;;;6.85;3.85;;;19.10;40.60;;;;;;5073129;28;20406;-74
2022/01/10 09:45:09;;;;;;;7.22;3.40;;;19.10;40.50;;;;;;5071964;28;20360;-69
2022/01/10 09:47:37;;;;;;;6.10;3.45;;;19.10;40.40;;;;;;5073255;28;20021;-72
2022/01/10 09:50:06;;;;;;;7.78;3.67;;;19.20;40.30;;;;;;5068411;28;20020;-73
2022/01/10 09:52:33;;;;;;;6.28;3.90;;;19.20;40.30;;;;;;5062422;28;20028;-73
2022/01/10 09:54:59;;;;;;;7.88;3.40;;;19.30;40.20;;;;;;5072194;28;20035;-69
2022/01/10 09:57:24;;;;;;;5.10;3.10;;;19.30;40.20;;;;;;5068493;28;21585;-74
2022/01/10 09:59:50;;;;;;;4.70;3.17;;;19.30;40.20;;;;;;5083232;28;20021;-70
2022/01/10 10:02:16;;;;;;;6.95;3.25;;;19.40;40.20;;;;;;5070467;28;20119;-69
2022/01/10 10:04:43;;;;;;;6.00;3.35;;;19.40;40.20;;;;;;5062144;28;20029;-74
2022/01/10 10:07:10;;;;;;;6.13;3.10;;;19.40;40.10;;;;;;5055833;28;20021;-69
2022/01/10 10:09:36;;;;;;;6.80;3.35;;;19.40;40.00;;;;;;5072125;28;20482;-69
2022/01/10 10:12:03;;;;;;;5.30;3.20;;;19.50;40.00;;;;;;5056896;28;20053;-69
2022/01/10 10:14:31;;;;;;;5.78;3.03;;;19.50;39.90;;;;;;5077858;28;20484;-76
2022/01/10 10:17:06;;;;;;;7.85;3.45;;;19.50;40.00;;;;;;5070519;28;20027;-74
2022/01/10 10:19:31;;;;;;;4.88;3.33;;;19.50;40.80;;;;;;5071096;28;20369;-69
2022/01/10 10:21:59;;;;;;;5.95;3.55;;;19.50;39.90;;;;;;5070470;28;20035;-69
2022/01/10 10:24:25;;;;;;;4.85;3.20;;;19.60;39.80;;;;;;5071942;28;20016;-74
2022/01/10 10:26:51;;;;;;;4.10;2.92;;;19.60;39.80;;;;;;5074974;28;20028;-73
2022/01/10 10:29:19;;;;;;;4.95;3.20;;;19.60;39.80;;;;;;5069282;28;20028;-70
2022/01/10 10:31:56;;;;;;;4.18;3.00;;;19.60;39.80;;;;;;5056676;28;20108;-73
2022/01/10 10:34:27;;;;;;;4.28;3.20;;;19.70;39.80;;;;;;5080640;28;20022;-69
2022/01/10 10:37:04;;;;;;;5.57;3.20;;;19.60;39.70;;;;;;5053744;28;20499;-73
2022/01/10 10:39:31;;;;;;;4.03;2.92;;;19.60;39.50;;;;;;5065110;28;20036;-70
2022/01/10 10:42:02;;;;;;;5.13;3.40;;;19.60;39.80;;;;;;5065159;28;20068;-76
2022/01/10 10:44:28;;;;;;;4.60;3.13;;;19.60;39.80;;;;;;5071621;28;20032;-71
2022/01/10 10:46:55;;;;;;;4.93;3.03;;;19.70;39.80;;;;;;5073923;28;20074;-77
2022/01/10 10:49:22;;;;;;;5.10;3.22;;;19.70;39.90;;;;;;5075112;28;20029;-74
2022/01/10 10:51:50;;;;;;;5.30;3.13;;;19.70;39.80;;;;;;5067325;28;20036;-73
2022/01/10 10:54:17;;;;;;;4.63;3.35;;;19.70;39.70;;;;;;5074823;28;20021;-73
2022/01/10 10:56:44;;;;;;;3.80;2.80;;;19.70;39.80;;;;;;5069473;28;20547;-75
2022/01/10 10:59:11;;;;;;;4.10;2.72;;;19.70;39.80;;;;;;5072041;28;20124;-69
2022/01/10 11:01:38;;;;;;;4.47;3.38;;;19.70;39.80;;;;;;5054220;28;20041;-75
2022/01/10 11:04:04;;;;;;;4.10;2.85;;;19.70;39.80;;;;;;5073429;28;20107;-70
2022/01/10 11:06:34;;;;;;;4.60;3.15;;;19.70;39.90;;;;;;5063720;28;20021;-74
2022/01/10 11:09:04;;;;;;;4.18;3.17;;;19.70;40.00;;;;;;5078535;28;20110;-74
2022/01/10 11:11:30;;;;;;;4.97;3.22;;;19.70;39.90;;;;;;5074096;28;20045;-70
2022/01/10 11:13:58;;;;;;;3.85;3.00;;;19.70;39.90;;;;;;5070199;28;20029;-68
2022/01/10 11:16:24;;;;;;;3.53;2.78;;;19.70;39.90;;;;;;5054686;28;20047;-68
2022/01/10 11:18:51;;;;;;;4.55;3.13;;;19.70;40.00;;;;;;5055971;28;20108;-69
2022/01/10 11:21:17;;;;;;;5.03;3.13;;;19.70;40.00;;;;;;5074128;28;20383;-69
2022/01/10 11:23:45;;;;;;;6.20;3.13;;;19.70;40.20;;;;;;5073098;28;20399;-75
2022/01/10 11:26:13;;;;;;;4.25;3.22;;;19.70;40.30;;;;;;5071459;28;20060;-76
2022/01/10 11:28:55;;;;;;;4.68;3.13;;;19.70;40.50;;;;;;5073732;28;20090;-70
2022/01/10 11:31:29;;;;;;;5.85;3.42;;;19.70;40.50;;;;;;5060598;28;20496;-76
2022/01/10 11:33:56;;;;;;;4.70;3.20;;;19.70;40.60;;;;;;5071370;28;20066;-76
2022/01/10 11:36:25;;;;;;;5.38;3.58;;;19.60;40.60;;;;;;5074363;28;20067;-71
2022/01/10 11:38:53;;;;;;;5.25;3.60;;;19.70;40.80;;;;;;5073545;28;20136;-71
2022/01/10 11:41:19;;;;;;;4.65;3.33;;;19.60;40.70;;;;;;5085055;28;20028;-69
2022/01/10 11:43:55;;;;;;;4.38;3.38;;;19.60;40.50;;;;;;5055812;28;20033;-71
2022/01/10 11:46:41;;;;;;;5.35;3.70;;;19.60;40.40;;;;;;5057095;28;20028;-71
2022/01/10 11:49:10;;;;;;;5.25;3.33;;;19.60;40.30;;;;;;5054612;28;20560;-70
2022/01/10 11:51:37;;;;;;;5.18;3.50;;;19.60;40.30;;;;;;5054374;28;20060;-70
2022/01/10 11:54:22;;;;;;;5.85;3.35;;;19.60;40.40;;;;;;5065274;28;20103;-70
2022/01/10 11:57:00;;;;;;;4.28;3.28;;;19.60;40.30;;;;;;5072568;28;20106;-70
2022/01/10 11:59:37;;;;;;;5.88;3.50;;;19.60;40.30;;;;;;5071811;28;20074;-70
2022/01/10 12:02:04;;;;;;;5.53;3.47;;;19.60;40.20;;;;;;5073816;28;20024;-70
2022/01/10 12:05:00;;;;;;;4.22;3.50;;;19.60;40.30;;;;;;5073667;28;20031;-70
2022/01/10 12:07:27;;;;;;;5.13;3.65;;;19.60;40.10;;;;;;5059219;28;20033;-70
2022/01/10 12:09:54;;;;;;;4.38;3.20;;;19.60;40.30;;;;;;5073729;28;20032;-70
2022/01/10 12:12:21;;;;;;;4.18;3.42;;;19.50;40.20;;;;;;5073242;28;20055;-70
2022/01/10 12:14:48;;;;;;;4.30;3.25;;;19.50;40.30;;;;;;5071433;28;20035;-71
2022/01/10 12:17:15;;;;;;;5.00;3.28;;;19.50;40.30;;;;;;5072621;28;20020;-71
2022/01/10 12:19:42;;;;;;;4.63;3.20;;;19.50;40.20;;;;;;5072263;28;20044;-71
2022/01/10 12:22:09;;;;;;;5.38;3.58;;;19.50;40.20;;;;;;5072549;28;20038;-70
2022/01/10 12:24:35;;;;;;;5.80;3.70;;;19.50;40.70;;;;;;5073143;28;20032;-70
2022/01/10 12:27:02;;;;;;;5.28;3.50;;;19.50;40.20;;;;;;5073007;28;20032;-70
2022/01/10 12:29:30;;;;;;;5.15;3.50;;;19.50;40.30;;;;;;5071871;28;20108;-70
2022/01/10 12:31:56;;;;;;;5.47;3.30;;;19.40;40.20;;;;;;5072955;28;20029;-71
2022/01/10 12:34:22;;;;;;;5.35;3.58;;;19.40;40.20;;;;;;5073505;28;20031;-71
2022/01/10 12:36:48;;;;;;;4.38;3.40;;;19.40;40.20;;;;;;5071872;28;20095;-71
2022/01/10 12:39:20;;;;;;;5.65;3.22;;;19.40;40.20;;;;;;5069718;28;20035;-71
2022/01/10 12:41:46;;;;;;;5.20;3.63;;;19.40;40.20;;;;;;5072858;28;20026;-71
2022/01/10 12:44:12;;;;;;;4.63;3.40;;;19.40;40.20;;;;;;5071200;28;20040;-71
2022/01/10 12:46:38;;;;;;;5.82;3.30;;;19.40;40.20;;;;;;5070046;28;20483;-71
2022/01/10 12:49:10;;;;;;;4.22;3.20;;;19.40;40.20;;;;;;5072203;28;20059;-71
2022/01/10 12:51:39;;;;;;;4.72;3.15;;;19.40;40.20;;;;;;5071774;28;20028;-71
2022/01/10 12:54:10;;;;;;;5.32;3.42;;;19.30;40.20;;;;;;5072850;28;20027;-71
2022/01/10 12:56:36;;;;;;;4.05;3.17;;;19.30;40.20;;;;;;5070763;28;20495;-71