Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:19;;;;;;;2.80;1.30;;;22.60;67.00;;;;;;5053102;28;20037;-77
2022/08/28 00:02:45;;;;;;;3.28;1.35;;;22.60;67.10;;;;;;5053041;28;20032;-77
2022/08/28 00:05:12;;;;;;;3.53;1.27;;;22.60;67.00;;;;;;5052860;28;20033;-77
2022/08/28 00:07:39;;;;;;;2.63;1.60;;;22.50;67.20;;;;;;5052923;28;20413;-77
2022/08/28 00:10:07;;;;;;;4.95;2.45;;;22.40;66.50;;;;;;5052862;28;20025;-77
2022/08/28 00:12:34;;;;;;;4.95;2.00;;;22.30;66.80;;;;;;5052476;28;20021;-78
2022/08/28 00:15:00;;;;;;;3.15;1.85;;;22.20;67.30;;;;;;5052700;28;20110;-76
2022/08/28 00:17:26;;;;;;;3.50;1.63;;;22.10;67.10;;;;;;5053092;28;20408;-76
2022/08/28 00:19:51;;;;;;;2.80;1.40;;;22.00;67.70;;;;;;5052707;28;20023;-76
2022/08/28 00:22:17;;;;;;;2.20;1.35;;;22.00;67.60;;;;;;5052916;28;20025;-76
2022/08/28 00:24:43;;;;;;;3.55;1.45;;;22.00;68.00;;;;;;5052441;28;20068;-76
2022/08/28 00:29:53;;;;;;;3.58;1.40;;;22.10;68.30;;;;;;5052759;28;20040;-76
2022/08/28 00:32:22;;;;;;;3.88;1.50;;;22.10;67.40;;;;;;5052919;28;20108;-76
2022/08/28 00:34:48;;;;;;;5.13;2.05;;;22.00;68.00;;;;;;5052456;28;20032;-76
2022/08/28 00:37:14;;;;;;;4.22;1.40;;;22.00;68.30;;;;;;5052792;28;20071;-76
2022/08/28 00:39:39;;;;;;;4.70;1.90;;;22.00;68.40;;;;;;5052497;28;20021;-76
2022/08/28 00:42:05;;;;;;;2.67;1.48;;;22.00;68.00;;;;;;5052394;28;20035;-76
2022/08/28 00:44:31;;;;;;;3.40;1.58;;;22.00;67.80;;;;;;5054071;28;20024;-76
2022/08/28 00:46:58;;;;;;;2.75;1.40;;;21.90;68.10;;;;;;5056397;28;20187;-76
2022/08/28 00:49:27;;;;;;;4.30;1.85;;;21.90;68.40;;;;;;5056359;28;20025;-76
2022/08/28 00:52:11;;;;;;;3.85;1.50;;;21.90;68.30;;;;;;5056179;28;20036;-76
2022/08/28 00:54:50;;;;;;;3.17;1.30;;;21.90;68.70;;;;;;5056324;28;20100;-76
2022/08/28 00:57:27;;;;;;;3.42;1.65;;;22.00;69.40;;;;;;5055954;28;20025;-76
2022/08/28 00:59:53;;;;;;;3.00;1.50;;;21.90;68.10;;;;;;5055991;28;20546;-76
2022/08/28 01:02:18;;;;;;;6.13;2.03;;;21.80;68.30;;;;;;5055896;28;20033;-76
2022/08/28 01:04:44;;;;;;;4.38;1.90;;;21.80;68.70;;;;;;5056014;28;20369;-76
2022/08/28 01:07:13;;;;;;;4.57;2.42;;;21.80;68.30;;;;;;5055553;28;20028;-76
2022/08/28 01:09:43;;;;;;;3.33;1.40;;;21.80;68.80;;;;;;5056091;28;20112;-77
2022/08/28 01:12:25;;;;;;;2.53;1.48;;;21.80;69.10;;;;;;5055676;28;20480;-76
2022/08/28 01:14:53;;;;;;;2.30;1.37;;;21.80;69.20;;;;;;5055474;28;20107;-77
2022/08/28 01:17:22;;;;;;;4.03;1.88;;;21.90;69.30;;;;;;5055577;28;20205;-77
2022/08/28 01:19:57;;;;;;;3.03;1.48;;;21.90;68.90;;;;;;5055580;28;20557;-76
2022/08/28 01:22:40;;;;;;;2.50;1.20;;;21.90;68.90;;;;;;5055770;28;20033;-76
2022/08/28 01:25:15;;;;;;;5.43;1.80;;;21.90;68.90;;;;;;5055430;28;20056;-77
2022/08/28 01:27:41;;;;;;;3.28;1.73;;;21.90;69.30;;;;;;5055430;28;20021;-76
2022/08/28 01:30:09;;;;;;;4.05;1.65;;;21.90;69.00;;;;;;5055403;28;20051;-76
2022/08/28 01:32:41;;;;;;;3.10;1.60;;;21.90;69.00;;;;;;5055530;28;20028;-76
2022/08/28 01:35:12;;;;;;;4.13;2.00;;;21.90;69.10;;;;;;5055623;28;20043;-76
2022/08/28 01:37:39;;;;;;;5.60;1.93;;;21.90;68.70;;;;;;5055514;28;20029;-76
2022/08/28 01:40:08;;;;;;;3.33;1.60;;;21.80;68.00;;;;;;5054902;28;20268;-77
2022/08/28 01:42:38;;;;;;;4.00;1.60;;;21.70;68.60;;;;;;5055126;28;20476;-76
2022/08/28 01:45:04;;;;;;;3.97;1.80;;;21.70;69.00;;;;;;5055220;28;20116;-76
2022/08/28 01:47:30;;;;;;;3.25;1.42;;;21.80;69.10;;;;;;5055000;28;20036;-76
2022/08/28 01:49:56;;;;;;;3.42;1.50;;;21.80;69.10;;;;;;5054970;28;20028;-76
2022/08/28 01:52:21;;;;;;;5.72;1.75;;;21.80;69.00;;;;;;5054757;28;20115;-76
2022/08/28 01:54:47;;;;;;;4.93;1.42;;;21.80;68.90;;;;;;5054889;28;20106;-76
2022/08/28 01:57:13;;;;;;;2.45;1.35;;;21.80;69.00;;;;;;5054405;28;20020;-76
2022/08/28 01:59:39;;;;;;;3.95;1.75;;;21.70;69.00;;;;;;5055035;28;20430;-76
2022/08/28 02:02:05;;;;;;;4.22;1.60;;;21.80;69.10;;;;;;5055129;28;20112;-76
2022/08/28 02:04:31;;;;;;;3.63;1.55;;;21.80;69.20;;;;;;5054833;28;20032;-76
2022/08/28 02:06:57;;;;;;;2.97;1.48;;;21.70;69.00;;;;;;5054664;28;20037;-76
2022/08/28 02:09:23;;;;;;;3.38;1.42;;;21.60;69.00;;;;;;5054522;28;20025;-76
2022/08/28 02:11:52;;;;;;;3.55;1.50;;;21.60;68.60;;;;;;5054847;28;20111;-76
2022/08/28 02:14:18;;;;;;;4.32;1.67;;;21.50;68.80;;;;;;5054758;28;20036;-76
2022/08/28 02:16:43;;;;;;;2.55;1.40;;;21.50;69.40;;;;;;5054424;28;20013;-76
2022/08/28 02:19:10;;;;;;;3.33;1.13;;;21.50;69.40;;;;;;5054682;28;20354;-76
2022/08/28 02:21:36;;;;;;;1.75;1.00;;;21.60;69.60;;;;;;5054610;28;20381;-76
2022/08/28 02:24:03;;;;;;;3.35;1.38;;;21.60;69.60;;;;;;5053994;28;20472;-76
2022/08/28 02:26:30;;;;;;;3.75;1.50;;;21.60;69.40;;;;;;5054540;28;20079;-76
2022/08/28 02:28:57;;;;;;;3.63;1.58;;;21.60;69.50;;;;;;5054108;28;20473;-76
2022/08/28 02:31:23;;;;;;;3.13;1.40;;;21.70;69.50;;;;;;5054330;28;20039;-76
2022/08/28 02:33:49;;;;;;;4.13;1.33;;;21.70;69.50;;;;;;5054298;28;20025;-76
2022/08/28 02:36:15;;;;;;;3.22;1.20;;;21.60;69.00;;;;;;5054000;28;20392;-76
2022/08/28 02:38:42;;;;;;;3.50;1.50;;;21.60;69.30;;;;;;5054289;28;20029;-76
2022/08/28 02:41:10;;;;;;;3.42;1.50;;;21.60;69.50;;;;;;5054059;28;20108;-76
2022/08/28 02:43:35;;;;;;;3.38;1.63;;;21.70;69.60;;;;;;5054311;28;20070;-76
2022/08/28 02:46:02;;;;;;;2.53;1.50;;;21.70;69.50;;;;;;5053742;28;20426;-76
2022/08/28 02:48:30;;;;;;;3.92;1.38;;;21.80;69.50;;;;;;5054014;28;20032;-76
2022/08/28 02:51:11;;;;;;;3.30;1.30;;;21.80;69.30;;;;;;5053538;28;20033;-76
2022/08/28 02:53:38;;;;;;;3.83;1.60;;;21.90;69.30;;;;;;5054066;28;20021;-76
2022/08/28 02:56:04;;;;;;;2.72;1.20;;;21.90;69.20;;;;;;5053985;28;20036;-76
2022/08/28 02:58:31;;;;;;;3.30;1.30;;;21.90;69.20;;;;;;5053473;28;20025;-76
2022/08/28 03:00:59;;;;;;;2.53;1.27;;;21.90;69.20;;;;;;5053701;28;20542;-76
2022/08/28 03:03:25;;;;;;;6.07;1.42;;;21.90;69.10;;;;;;5053665;28;20077;-76
2022/08/28 03:05:51;;;;;;;3.55;1.40;;;21.90;69.00;;;;;;5053734;28;20035;-76
2022/08/28 03:08:17;;;;;;;2.40;1.17;;;21.90;68.90;;;;;;5052670;28;20025;-76
2022/08/28 03:10:42;;;;;;;2.15;1.23;;;21.90;69.00;;;;;;5053483;28;20583;-76
2022/08/28 03:13:08;;;;;;;3.20;1.38;;;21.90;69.00;;;;;;5053701;28;20029;-76
2022/08/28 03:15:33;;;;;;;3.03;1.13;;;21.90;69.00;;;;;;5053709;28;20079;-76
2022/08/28 03:17:59;;;;;;;3.05;0.90;;;21.90;69.10;;;;;;5053337;28;20021;-76
2022/08/28 03:20:25;;;;;;;3.45;1.30;;;21.90;69.00;;;;;;5053118;28;20036;-76
2022/08/28 03:25:35;;;;;;;3.22;1.20;;;21.90;69.00;;;;;;5053121;28;20055;-76
2022/08/28 03:28:01;;;;;;;3.40;1.20;;;21.80;68.90;;;;;;5053301;28;20385;-76
2022/08/28 03:30:26;;;;;;;2.80;1.08;;;21.80;69.00;;;;;;5053210;28;20456;-76
2022/08/28 03:32:52;;;;;;;2.97;1.23;;;21.80;69.00;;;;;;5053173;28;20031;-76
2022/08/28 03:35:19;;;;;;;2.60;0.98;;;21.80;69.10;;;;;;5053465;28;20025;-76
2022/08/28 03:37:45;;;;;;;3.35;1.23;;;21.80;69.10;;;;;;5053387;28;20415;-76
2022/08/28 03:40:12;;;;;;;4.78;1.52;;;21.80;68.90;;;;;;5053080;28;20396;-77
2022/08/28 03:42:38;;;;;;;2.45;1.17;;;21.70;69.10;;;;;;5052958;28;20496;-77
2022/08/28 03:45:06;;;;;;;3.05;1.35;;;21.50;69.20;;;;;;5053268;28;20040;-77
2022/08/28 03:47:35;;;;;;;3.30;1.95;;;21.40;69.20;;;;;;5053337;28;20028;-78
2022/08/28 03:50:02;;;;;;;3.15;1.52;;;21.30;68.90;;;;;;5052879;28;20048;-77
2022/08/28 03:52:28;;;;;;;3.10;1.02;;;21.30;69.80;;;;;;5053130;28;20039;-77
2022/08/28 03:54:53;;;;;;;2.60;1.10;;;21.20;69.90;;;;;;5052960;28;20067;-77
2022/08/28 03:57:21;;;;;;;5.55;1.33;;;21.20;70.10;;;;;;5053206;28;20037;-77
2022/08/28 03:59:48;;;;;;;6.38;1.13;;;21.20;70.30;;;;;;5052874;28;20025;-77
2022/08/28 04:02:14;;;;;;;3.00;1.10;;;21.10;70.20;;;;;;5053122;28;20025;-77
2022/08/28 04:04:40;;;;;;;4.72;1.33;;;21.10;70.60;;;;;;5053089;28;20032;-77
2022/08/28 04:07:05;;;;;;;3.22;1.40;;;21.10;70.20;;;;;;5052543;28;20033;-77
2022/08/28 04:09:31;;;;;;;9.13;1.58;;;21.10;70.40;;;;;;5053103;28;20025;-77
2022/08/28 04:11:56;;;;;;;3.63;1.15;;;21.10;70.70;;;;;;5052839;28;20099;-77
2022/08/28 04:14:22;;;;;;;3.90;1.33;;;21.00;70.10;;;;;;5052975;28;20543;-77
2022/08/28 04:16:48;;;;;;;3.90;1.25;;;21.00;70.60;;;;;;5053012;28;20028;-77
2022/08/28 04:19:14;;;;;;;8.98;1.67;;;21.00;70.80;;;;;;5053837;28;20033;-77
2022/08/28 04:21:39;;;;;;;4.43;1.10;;;21.10;70.90;;;;;;5056866;28;20037;-77
2022/08/28 04:24:05;;;;;;;3.28;1.15;;;21.00;70.60;;;;;;5056485;28;20025;-77
2022/08/28 04:26:35;;;;;;;4.80;1.17;;;21.00;70.90;;;;;;5056505;28;20045;-77
2022/08/28 04:29:02;;;;;;;5.72;1.27;;;21.10;70.90;;;;;;5056265;28;20025;-78
2022/08/28 04:31:28;;;;;;;2.55;1.30;;;21.10;70.70;;;;;;5056750;28;20033;-77
2022/08/28 04:33:54;;;;;;;3.85;1.38;;;21.00;70.00;;;;;;5056731;28;20078;-77
2022/08/28 04:36:20;;;;;;;3.72;1.23;;;20.80;70.00;;;;;;5056361;28;20115;-77
2022/08/28 04:38:46;;;;;;;3.08;1.50;;;20.80;70.60;;;;;;5056676;28;20024;-77
2022/08/28 04:41:14;;;;;;;3.80;1.30;;;20.70;70.90;;;;;;5056406;28;20025;-77
2022/08/28 04:43:41;;;;;;;3.88;1.30;;;20.70;71.10;;;;;;5056230;28;20024;-77
2022/08/28 04:46:12;;;;;;;3.17;1.05;;;20.70;71.20;;;;;;5056486;28;20392;-77
2022/08/28 04:48:39;;;;;;;4.03;1.15;;;20.60;71.50;;;;;;5055949;28;20025;-77
2022/08/28 04:51:07;;;;;;;3.17;0.93;;;20.60;71.20;;;;;;5055891;28;20504;-77
2022/08/28 04:53:33;;;;;;;5.25;1.35;;;20.50;71.40;;;;;;5056156;28;20566;-77
2022/08/28 04:56:01;;;;;;;3.15;1.13;;;20.50;71.40;;;;;;5056797;28;20036;-76
2022/08/28 04:58:29;;;;;;;3.33;1.08;;;20.50;71.60;;;;;;5056060;28;20040;-76
2022/08/28 05:00:55;;;;;;;2.28;1.10;;;20.50;72.00;;;;;;5056245;28;20036;-76
2022/08/28 05:03:21;;;;;;;1.98;1.00;;;20.60;72.00;;;;;;5056083;28;20079;-76
2022/08/28 05:05:50;;;;;;;3.35;1.25;;;20.70;72.00;;;;;;5055418;28;20544;-76
2022/08/28 05:08:18;;;;;;;2.67;1.15;;;20.80;71.80;;;;;;5055714;28;20104;-76
2022/08/28 05:10:45;;;;;;;4.50;1.15;;;20.90;71.70;;;;;;5055893;28;20100;-76
2022/08/28 05:13:14;;;;;;;2.45;1.30;;;21.00;71.50;;;;;;5055852;28;20025;-76
2022/08/28 05:15:45;;;;;;;2.55;1.23;;;21.00;71.30;;;;;;5055492;28;20413;-76
2022/08/28 05:18:12;;;;;;;2.67;1.10;;;21.10;71.30;;;;;;5055726;28;20029;-76
2022/08/28 05:20:41;;;;;;;3.80;1.20;;;21.20;71.10;;;;;;5055599;28;20021;-76
2022/08/28 05:23:08;;;;;;;2.78;1.25;;;21.20;71.00;;;;;;5055325;28;20068;-76
2022/08/28 05:25:35;;;;;;;2.28;1.00;;;21.20;70.70;;;;;;5055160;28;20049;-76
2022/08/28 05:28:02;;;;;;;1.92;1.02;;;21.30;70.70;;;;;;5055606;28;20021;-76
2022/08/28 05:30:27;;;;;;;2.65;0.90;;;21.30;70.30;;;;;;5054492;28;20025;-76
2022/08/28 05:32:53;;;;;;;2.47;1.08;;;21.20;70.30;;;;;;5055579;28;20036;-76
2022/08/28 05:35:19;;;;;;;2.83;1.15;;;21.20;70.50;;;;;;5055382;28;20491;-76
2022/08/28 05:37:44;;;;;;;2.85;1.08;;;21.20;70.60;;;;;;5055361;28;20070;-76
2022/08/28 05:40:10;;;;;;;3.85;1.02;;;21.30;70.60;;;;;;5055241;28;20364;-76
2022/08/28 05:42:37;;;;;;;1.63;0.80;;;21.30;70.60;;;;;;5055329;28;20032;-76
2022/08/28 05:45:04;;;;;;;2.33;0.95;;;21.30;70.60;;;;;;5055371;28;20431;-76
2022/08/28 05:47:31;;;;;;;3.63;1.20;;;21.40;70.50;;;;;;5055058;28;20032;-76
2022/08/28 05:49:57;;;;;;;4.00;1.00;;;21.40;70.20;;;;;;5055090;28;20052;-76
2022/08/28 05:52:23;;;;;;;2.35;1.15;;;21.50;70.00;;;;;;5054817;28;20087;-76
2022/08/28 05:54:50;;;;;;;3.20;0.98;;;21.50;69.30;;;;;;5055200;28;20021;-76
2022/08/28 05:57:15;;;;;;;2.33;0.85;;;21.50;69.50;;;;;;5055066;28;20021;-76
2022/08/28 05:59:41;;;;;;;3.40;1.00;;;21.40;69.30;;;;;;5054848;28;20043;-76
2022/08/28 06:02:07;;;;;;;3.97;1.20;;;21.30;68.90;;;;;;5054780;28;20375;-76
2022/08/28 06:04:35;;;;;;;2.03;1.00;;;21.20;69.40;;;;;;5054763;28;20025;-76
2022/08/28 06:07:00;;;;;;;7.32;2.08;;;21.20;69.90;;;;;;5054570;28;20033;-76
2022/08/28 06:09:27;;;;;;;3.38;1.40;;;21.30;69.40;;;;;;5054717;28;20017;-76
2022/08/28 06:11:54;;;;;;;2.92;1.02;;;21.20;69.70;;;;;;5054577;28;20481;-76
2022/08/28 06:14:20;;;;;;;5.07;1.40;;;21.20;69.50;;;;;;5054741;28;20033;-76
2022/08/28 06:16:52;;;;;;;3.30;1.67;;;21.20;68.80;;;;;;5054789;28;20024;-76
2022/08/28 06:19:21;;;;;;;2.72;1.10;;;21.00;69.60;;;;;;5054472;28;20025;-76
2022/08/28 06:21:50;;;;;;;3.90;1.20;;;20.90;70.20;;;;;;5054458;28;20068;-76
2022/08/28 06:24:15;;;;;;;4.15;1.30;;;21.00;70.00;;;;;;5054464;28;20120;-77
2022/08/28 06:26:41;;;;;;;4.32;1.30;;;21.00;70.50;;;;;;5054511;28;20434;-76
2022/08/28 06:29:11;;;;;;;1.75;0.85;;;21.10;70.20;;;;;;5054399;28;20028;-76
2022/08/28 06:31:37;;;;;;;3.38;1.13;;;21.10;70.30;;;;;;5054227;28;20071;-77
2022/08/28 06:34:04;;;;;;;3.38;1.02;;;21.20;70.20;;;;;;5054031;28;20368;-76
2022/08/28 06:36:32;;;;;;;6.55;1.40;;;21.30;69.90;;;;;;5053950;28;20037;-76
2022/08/28 06:39:00;;;;;;;3.53;1.10;;;21.20;69.90;;;;;;5054075;28;20033;-76
2022/08/28 06:41:26;;;;;;;3.00;1.05;;;21.20;70.00;;;;;;5054051;28;20025;-76
2022/08/28 06:43:52;;;;;;;4.60;1.55;;;21.20;70.10;;;;;;5054314;28;20044;-76
2022/08/28 06:46:18;;;;;;;6.45;1.40;;;21.20;69.90;;;;;;5053656;28;20033;-76
2022/08/28 06:48:43;;;;;;;4.90;1.30;;;21.20;69.80;;;;;;5053761;28;20427;-76
2022/08/28 06:51:11;;;;;;;4.80;1.23;;;21.10;70.00;;;;;;5054078;28;20447;-75
2022/08/28 06:53:38;;;;;;;6.00;1.30;;;20.90;70.40;;;;;;5053982;28;20029;-75
2022/08/28 06:56:10;;;;;;;3.22;1.20;;;20.70;71.10;;;;;;5053918;28;20025;-76
2022/08/28 06:58:40;;;;;;;5.38;1.30;;;20.60;71.60;;;;;;5053482;28;20507;-75
2022/08/28 07:01:15;;;;;;;3.15;1.20;;;20.60;71.40;;;;;;5053617;28;20029;-75
2022/08/28 07:03:41;;;;;;;3.42;1.10;;;20.70;71.60;;;;;;5053893;28;20092;-75
2022/08/28 07:06:09;;;;;;;5.80;1.17;;;20.80;71.50;;;;;;5053643;28;20059;-76
2022/08/28 07:08:36;;;;;;;6.55;1.25;;;20.80;71.00;;;;;;5053461;28;20025;-75
2022/08/28 07:11:16;;;;;;;2.60;1.15;;;20.60;71.50;;;;;;5053592;28;20361;-75
2022/08/28 07:13:43;;;;;;;5.05;1.23;;;20.30;72.50;;;;;;5053769;28;20027;-76
2022/08/28 07:16:09;;;;;;;6.18;1.52;;;20.30;72.90;;;;;;5053751;28;20384;-76
2022/08/28 07:18:35;;;;;;;7.05;2.42;;;20.30;72.80;;;;;;5053436;28;20381;-75
2022/08/28 07:21:01;;;;;;;5.78;1.42;;;20.30;72.70;;;;;;5053540;28;20036;-76
2022/08/28 07:23:29;;;;;;;5.88;1.05;;;20.30;72.90;;;;;;5053229;28;20021;-76
2022/08/28 07:25:54;;;;;;;5.05;1.15;;;20.20;73.20;;;;;;5053035;28;20049;-76
2022/08/28 07:28:20;;;;;;;5.32;1.10;;;20.20;73.60;;;;;;5053192;28;20025;-76
2022/08/28 07:31:03;;;;;;;6.90;1.00;;;20.40;73.60;;;;;;5053445;28;20452;-76
2022/08/28 07:33:29;;;;;;;;;;;20.50;73.10;;;;;;5053842;28;20104;-76
2022/08/28 07:35:55;;;;;;;5.82;0.80;;;20.70;72.60;;;;;;5053477;28;20297;-76
2022/08/28 07:38:21;;;;;;;4.47;1.20;;;20.90;71.80;;;;;;5053117;28;20032;-76
2022/08/28 07:40:47;;;;;;;3.92;1.08;;;21.00;72.10;;;;;;5053005;28;20025;-76
2022/08/28 07:46:02;;;;;;;3.58;0.88;;;20.90;70.90;;;;;;5052932;28;20040;-76
2022/08/28 07:48:28;;;;;;;4.63;1.00;;;20.90;71.20;;;;;;5052851;28;20025;-76
2022/08/28 07:50:54;;;;;;;4.88;0.80;;;21.00;71.40;;;;;;5052870;28;20062;-76
2022/08/28 07:53:20;;;;;;;3.25;0.73;;;21.10;70.70;;;;;;5053667;28;20076;-76
2022/08/28 07:55:48;;;;;;;4.47;1.20;;;21.10;69.50;;;;;;5059385;28;20021;-76
2022/08/28 07:58:14;;;;;;;5.03;0.80;;;21.20;69.00;;;;;;5059752;28;20453;-76
2022/08/28 08:00:40;;;;;;;5.15;0.88;;;21.10;68.70;;;;;;5059835;28;20103;-76
2022/08/28 08:03:05;;;;;;;8.25;1.17;;;21.00;68.40;;;;;;5059250;28;20021;-76
2022/08/28 08:05:31;;;;;;;2.28;0.80;;;21.00;68.30;;;;;;5059397;28;20036;-76
2022/08/28 08:07:57;;;;;;;4.32;0.50;;;21.10;68.90;;;;;;5059454;28;20384;-76
2022/08/28 08:10:22;;;;;;;4.20;0.77;;;21.30;67.70;;;;;;5059517;28;20025;-76
2022/08/28 08:12:48;;;;;;;5.80;0.88;;;21.30;67.40;;;;;;5059387;28;20036;-76
2022/08/28 08:15:14;;;;;;;5.38;0.90;;;21.50;67.10;;;;;;5059318;28;20029;-76
2022/08/28 08:17:39;;;;;;;3.83;1.17;;;21.60;66.60;;;;;;5059615;28;20041;-76
2022/08/28 08:20:07;;;;;;;4.25;0.70;;;21.70;66.20;;;;;;5059396;28;20070;-76
2022/08/28 08:22:33;;;;;;;4.35;0.77;;;21.70;65.00;;;;;;5059029;28;20408;-76
2022/08/28 08:24:59;;;;;;;3.50;0.60;;;21.80;64.80;;;;;;5059185;28;20051;-76
2022/08/28 08:27:26;;;;;;;3.10;0.65;;;21.80;64.00;;;;;;5059579;28;20056;-76
2022/08/28 08:29:51;;;;;;;5.70;0.65;;;21.60;64.40;;;;;;5059652;28;20385;-76
2022/08/28 08:32:17;;;;;;;3.28;0.68;;;21.70;64.80;;;;;;5059034;28;20028;-76
2022/08/28 08:34:44;;;;;;;3.90;0.65;;;21.80;64.40;;;;;;5059193;28;20029;-76
2022/08/28 08:37:12;;;;;;;3.80;0.60;;;21.80;64.30;;;;;;5059136;28;20112;-75
2022/08/28 08:39:41;;;;;;;2.67;0.75;;;21.80;64.60;;;;;;5059295;28;20056;-75
2022/08/28 08:42:18;;;;;;;3.72;0.52;;;22.00;64.50;;;;;;5059245;28;20028;-76
2022/08/28 08:44:47;;;;;;;6.20;1.92;;;22.00;64.30;;;;;;5059158;28;20025;-75
2022/08/28 08:47:27;;;;;;;6.97;0.68;;;22.10;63.30;;;;;;5058926;28;20476;-75
2022/08/28 08:49:56;;;;;;;4.65;0.70;;;22.20;62.90;;;;;;5058610;28;20025;-75
2022/08/28 08:52:49;;;;;;;3.85;0.43;;;22.00;62.30;;;;;;5059234;28;20059;-76
2022/08/28 08:55:34;;;;;;;4.15;0.70;;;22.10;63.00;;;;;;5059075;28;20017;-76
2022/08/28 08:58:05;;;;;;;4.53;0.70;;;22.20;63.00;;;;;;5059246;28;20036;-76
2022/08/28 09:00:52;;;;;;;2.60;0.50;;;22.40;63.30;;;;;;5059050;28;20017;-77
2022/08/28 09:03:24;;;;;;;6.07;0.85;;;22.60;62.50;;;;;;5058660;28;20393;-76
2022/08/28 09:06:00;;;;;;;2.72;0.50;;;22.70;61.70;;;;;;5057431;28;20037;-76
2022/08/28 09:08:33;;;;;;;4.13;0.80;;;22.70;61.80;;;;;;5056156;28;20067;-77
2022/08/28 09:11:03;;;;;;;4.25;1.15;;;22.60;61.20;;;;;;5055925;28;20060;-76
2022/08/28 09:13:37;;;;;;;3.60;0.60;;;22.50;61.10;;;;;;5056095;28;20052;-76
2022/08/28 09:16:11;;;;;;;5.25;0.93;;;22.40;61.50;;;;;;5055953;28;20067;-76
2022/08/28 09:18:37;;;;;;;2.72;0.90;;;22.30;62.20;;;;;;5055537;28;20024;-76
2022/08/28 09:21:03;;;;;;;2.72;0.50;;;22.20;62.80;;;;;;5055676;28;20025;-76
2022/08/28 09:23:30;;;;;;;5.63;0.70;;;22.30;62.90;;;;;;5055732;28;20106;-77
2022/08/28 09:25:59;;;;;;;3.88;0.70;;;22.30;62.70;;;;;;5055122;28;20052;-77
2022/08/28 09:28:35;;;;;;;4.50;0.63;;;22.40;62.20;;;;;;5055401;28;20431;-77
2022/08/28 09:31:04;;;;;;;7.00;0.68;;;22.50;62.10;;;;;;5055392;28;20036;-77
2022/08/28 09:33:32;;;;;;;4.35;0.63;;;22.60;61.00;;;;;;5055777;28;20021;-77
2022/08/28 09:36:17;;;;;;;2.13;0.60;;;22.60;61.50;;;;;;5055348;28;20021;-77
2022/08/28 09:38:43;;;;;;;2.53;0.73;;;22.80;60.00;;;;;;5054655;28;20032;-76
2022/08/28 09:43:54;;;;;;;3.05;0.47;;;23.00;58.70;;;;;;5055225;28;20090;-77
2022/08/28 09:46:28;;;;;;;4.03;0.50;;;23.10;59.10;;;;;;5055192;28;20102;-77
2022/08/28 09:49:08;;;;;;;2.90;0.50;;;23.30;58.60;;;;;;5055293;28;20108;-77
2022/08/28 09:51:37;;;;;;;4.03;0.88;;;23.40;59.70;;;;;;5054864;28;20063;-77
2022/08/28 09:54:15;;;;;;;5.03;1.05;;;23.40;59.10;;;;;;5054991;28;20075;-77
2022/08/28 09:56:43;;;;;;;3.42;0.45;;;23.50;58.50;;;;;;5055343;28;20025;-76
2022/08/28 09:59:17;;;;;;;4.07;0.50;;;23.50;57.90;;;;;;5054796;28;20083;-76
2022/08/28 10:01:47;;;;;;;3.45;0.60;;;23.50;57.90;;;;;;5054462;28;20031;-76
2022/08/28 10:04:16;;;;;;;2.78;0.45;;;23.60;58.10;;;;;;5055050;28;20028;-76
2022/08/28 10:07:02;;;;;;;2.78;0.50;;;23.70;57.60;;;;;;5054495;28;20555;-76
2022/08/28 10:09:57;;;;;;;3.67;0.70;;;24.00;56.70;;;;;;5050728;28;20041;-76
2022/08/28 10:12:38;;;;;;;1.88;0.40;;;24.00;56.20;;;;;;5054434;28;20522;-76
2022/08/28 10:15:32;;;;;;;3.40;0.50;;;23.80;56.60;;;;;;5054762;28;20031;-77
2022/08/28 10:18:07;;;;;;;1.60;0.43;;;23.80;57.90;;;;;;5054053;28;20044;-77
2022/08/28 10:20:47;;;;;;;1.83;0.50;;;23.90;57.70;;;;;;5054654;28;20032;-76
2022/08/28 10:23:48;;;;;;;2.03;0.43;;;23.80;57.50;;;;;;5054240;28;20032;-77
2022/08/28 10:26:17;;;;;;;4.35;0.50;;;23.80;57.20;;;;;;5034293;28;20037;-76
2022/08/28 10:29:25;;;;;;;4.40;0.50;;;24.10;57.70;;;;;;5054298;28;20543;-77
2022/08/28 10:32:22;;;;;;;2.03;0.60;;;24.30;56.30;;;;;;5054666;28;20036;-76
2022/08/28 10:35:10;;;;;;;1.42;0.40;;;24.60;55.20;;;;;;5054330;28;20082;-76
2022/08/28 10:37:48;;;;;;;3.85;0.55;;;24.70;53.90;;;;;;5054426;28;20025;-76
2022/08/28 10:40:27;;;;;;;6.35;0.77;;;24.50;54.40;;;;;;5054227;28;20013;-76
2022/08/28 10:43:16;;;;;;;0.90;0.40;;;24.60;55.50;;;;;;5053981;28;20472;-76
2022/08/28 10:45:42;;;;;;;3.25;0.50;;;24.70;54.30;;;;;;5053764;28;20033;-77
2022/08/28 10:48:28;;;;;;;4.85;1.13;;;24.60;54.60;;;;;;5053579;28;20376;-76
2022/08/28 10:51:03;;;;;;;5.82;0.70;;;24.50;55.40;;;;;;5053737;28;20053;-77
2022/08/28 10:53:39;;;;;;;4.93;0.40;;;24.50;55.40;;;;;;5053834;28;20507;-77
2022/08/28 10:56:14;;;;;;;2.55;0.57;;;24.40;55.40;;;;;;5053947;28;20032;-77
2022/08/28 10:58:40;;;;;;;6.75;0.70;;;24.30;56.50;;;;;;5053400;28;20029;-77
2022/08/28 11:01:11;;;;;;;5.50;0.60;;;24.30;55.80;;;;;;5053711;28;20025;-77
2022/08/28 11:03:51;;;;;;;4.30;0.75;;;24.30;56.00;;;;;;5054257;28;20095;-77
2022/08/28 11:06:35;;;;;;;2.63;0.45;;;24.50;56.80;;;;;;5053623;28;20036;-77
2022/08/28 11:09:24;;;;;;;1.70;0.35;;;24.60;54.80;;;;;;5053517;28;20021;-77
2022/08/28 11:11:55;;;;;;;2.67;0.60;;;24.50;55.10;;;;;;5052991;28;20029;-77
2022/08/28 11:14:25;;;;;;;3.30;0.88;;;24.60;55.00;;;;;;5053664;28;20029;-77
2022/08/28 11:16:53;;;;;;;2.15;0.40;;;24.40;55.00;;;;;;5053559;28;20105;-77
2022/08/28 11:19:48;;;;;;;5.15;0.47;;;24.30;55.60;;;;;;5053035;28;20052;-77
2022/08/28 11:22:20;;;;;;;3.85;0.40;;;24.20;55.20;;;;;;5053516;28;20028;-77
2022/08/28 11:25:18;;;;;;;4.30;0.60;;;24.00;55.60;;;;;;5052989;28;20056;-77
2022/08/28 11:28:22;;;;;;;1.30;0.45;;;24.00;56.10;;;;;;5053328;28;20056;-77
2022/08/28 11:31:04;;;;;;;2.80;0.68;;;24.00;56.00;;;;;;5049754;28;20033;-77
2022/08/28 11:33:39;;;;;;;2.22;0.40;;;24.00;56.00;;;;;;5053406;28;20349;-77
2022/08/28 11:36:28;;;;;;;2.97;0.57;;;24.10;56.30;;;;;;5053256;28;20032;-77
2022/08/28 11:38:54;;;;;;;2.10;0.63;;;24.10;55.20;;;;;;5042814;28;20033;-77
2022/08/28 11:41:27;;;;;;;2.13;0.60;;;23.90;55.40;;;;;;5053150;28;20025;-77
2022/08/28 11:44:08;;;;;;;2.90;0.40;;;23.90;55.20;;;;;;5052897;28;20104;-77
2022/08/28 11:46:47;;;;;;;2.05;0.40;;;23.90;54.80;;;;;;5053154;28;20033;-77
2022/08/28 11:49:28;;;;;;;4.43;0.60;;;24.00;55.00;;;;;;5053203;28;20044;-77
2022/08/28 11:52:32;;;;;;;2.88;0.40;;;24.00;55.70;;;;;;5052912;28;20053;-77
2022/08/28 11:55:06;;;;;;;4.05;0.70;;;24.10;55.20;;;;;;5040346;28;20037;-77
2022/08/28 11:58:02;;;;;;;3.08;0.50;;;24.20;55.40;;;;;;5053173;28;20021;-77
2022/08/28 12:01:02;;;;;;;2.22;0.35;;;24.50;54.50;;;;;;5052807;28;20515;-77
2022/08/28 12:03:41;;;;;;;2.38;0.47;;;24.50;54.70;;;;;;5053158;28;20025;-77
2022/08/28 12:06:08;;;;;;;1.80;0.30;;;24.40;54.40;;;;;;5052972;28;20040;-77
2022/08/28 12:08:50;;;;;;;3.60;0.50;;;24.20;54.30;;;;;;5052860;28;20032;-77
2022/08/28 12:11:40;;;;;;;1.40;0.40;;;24.20;53.90;;;;;;5052709;28;20021;-77
2022/08/28 12:14:28;;;;;;;1.80;0.45;;;24.10;55.10;;;;;;5052779;28;20036;-77
2022/08/28 12:17:00;;;;;;;3.78;0.50;;;24.10;55.40;;;;;;5041835;28;20147;-77
2022/08/28 12:19:37;;;;;;;3.45;0.40;;;24.10;55.40;;;;;;5052786;28;20366;-77
2022/08/28 12:22:11;;;;;;;2.70;0.60;;;24.30;55.70;;;;;;5052801;28;20033;-77
2022/08/28 12:24:48;;;;;;;3.20;0.38;;;24.50;55.70;;;;;;5052268;28;20081;-77
2022/08/28 12:27:14;;;;;;;3.05;0.30;;;24.60;55.10;;;;;;5052534;28;20041;-77
2022/08/28 12:29:51;;;;;;;1.63;0.90;;;24.40;53.70;;;;;;5052378;28;20066;-77
2022/08/28 12:32:33;;;;;;;1.98;0.60;;;24.30;54.60;;;;;;5052614;28;20025;-77
2022/08/28 12:34:58;;;;;;;2.75;0.40;;;24.20;53.20;;;;;;5052798;28;20025;-77
2022/08/28 12:37:34;;;;;;;3.80;0.40;;;24.30;54.00;;;;;;5052353;28;20468;-77
2022/08/28 12:40:27;;;;;;;5.07;0.82;;;24.40;52.70;;;;;;5053200;28;20028;-77
2022/08/28 12:43:05;;;;;;;2.25;0.47;;;24.40;53.70;;;;;;5053337;28;20052;-76
2022/08/28 12:46:02;;;;;;;1.80;0.35;;;24.40;53.40;;;;;;5056832;28;20043;-76
2022/08/28 12:48:32;;;;;;;5.13;0.65;;;24.30;52.80;;;;;;5051558;28;20044;-76
2022/08/28 12:51:04;;;;;;;3.33;0.52;;;24.30;52.80;;;;;;5055810;28;20469;-78
2022/08/28 12:53:38;;;;;;;2.67;0.47;;;24.20;52.50;;;;;;5055966;28;20155;-77
2022/08/28 12:56:04;;;;;;;3.03;0.52;;;24.20;53.00;;;;;;5056196;28;20031;-77
2022/08/28 12:58:35;;;;;;;1.55;0.52;;;24.10;53.00;;;;;;5055620;28;20484;-77
2022/08/28 13:01:06;;;;;;;2.50;0.45;;;24.20;54.60;;;;;;5055908;28;20029;-77
2022/08/28 13:03:32;;;;;;;1.53;0.50;;;24.60;54.00;;;;;;5055748;28;20074;-76
2022/08/28 13:06:06;;;;;;;2.25;0.52;;;24.80;53.00;;;;;;5055662;28;20037;-77
2022/08/28 13:08:33;;;;;;;2.00;0.50;;;25.10;52.50;;;;;;5055971;28;20024;-77
2022/08/28 13:10:59;;;;;;;4.50;0.50;;;25.20;51.50;;;;;;5055400;28;20090;-77
2022/08/28 13:13:44;;;;;;;5.07;0.47;;;25.20;51.20;;;;;;5055765;28;20491;-77
2022/08/28 13:16:15;;;;;;;3.83;0.60;;;25.20;51.60;;;;;;5056365;28;20024;-77